Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:06;;;;;;;1.85;0.73;;;;;;;12.30;100.00;95170.72;5020350;28;24432;-78
2022/10/15 00:03:36;;;;;;;2.00;0.60;;;;;;;12.37;100.00;95176.25;5020210;28;25012;-77
2022/10/15 00:06:06;;;;;;;1.70;0.60;;;;;;;12.38;100.00;95177.91;5009467;28;24427;-77
2022/10/15 00:08:32;;;;;;;1.10;0.43;;;;;;;12.37;100.00;95174.47;5022506;28;24440;-77
2022/10/15 00:11:03;;;;;;;2.80;0.50;;;;;;;12.41;100.00;95178.47;5016683;28;24459;-78
2022/10/15 00:13:29;;;;;;;0.60;0.50;;;;;;;12.43;100.00;95174.00;5023150;28;24443;-78
2022/10/15 00:15:56;;;;;;;0.63;0.32;;;;;;;12.40;100.00;95181.22;5016038;28;24451;-78
2022/10/15 00:18:22;;;;;;;0.68;0.40;;;;;;;12.46;100.00;95180.72;5023199;28;24793;-77
2022/10/15 00:20:49;;;;;;;0.60;0.40;;;;;;;12.46;100.00;95185.91;5022027;28;24439;-77
2022/10/15 00:23:16;;;;;;;0.90;0.50;;;;;;;12.44;100.00;95187.81;5024350;28;24448;-78
2022/10/15 00:25:43;;;;;;;0.52;0.40;;;;;;;12.43;100.00;95184.41;5013072;28;24424;-78
2022/10/15 00:28:09;;;;;;;0.70;0.30;;;;;;;12.46;100.00;95184.16;5024421;28;24482;-78
2022/10/15 00:30:36;;;;;;;1.25;0.50;;;;;;;12.48;100.00;95189.22;5019737;28;24436;-78
2022/10/15 00:33:03;;;;;;;2.10;0.40;;;;;;;12.48;100.00;95184.03;5026012;28;24433;-77
2022/10/15 00:35:29;;;;;;;1.23;0.40;;;;;;;12.50;100.00;95187.34;5019366;28;24448;-77
2022/10/15 00:37:56;;;;;;;0.70;0.40;;;;;;;12.57;100.00;95184.13;5025038;28;24443;-78
2022/10/15 00:40:24;;;;;;;2.10;0.40;;;;;;;12.54;100.00;95178.34;5019708;28;24432;-78
2022/10/15 00:42:50;;;;;;;0.53;0.40;;;;;;;12.54;100.00;95181.78;5025441;28;24787;-77
2022/10/15 00:45:17;;;;;;;2.28;0.60;;;;;;;12.54;100.00;95181.78;5019137;28;24435;-78
2022/10/15 00:47:47;;;;;;;1.30;0.40;;;;;;;12.55;100.00;95182.59;5025487;28;24983;-76
2022/10/15 00:50:16;;;;;;;1.05;0.40;;;;;;;12.56;100.00;95184.22;5011423;28;24962;-77
2022/10/15 00:52:49;;;;;;;0.40;0.30;;;;;;;12.57;100.00;95175.50;5019797;28;24424;-77
2022/10/15 00:55:22;;;;;;;1.70;0.40;;;;;;;12.56;100.00;95173.84;5019063;28;24452;-77
2022/10/15 00:57:50;;;;;;;1.60;0.40;;;;;;;12.62;100.00;95172.53;5024492;28;24428;-77
2022/10/15 01:00:18;;;;;;;1.30;0.50;;;;;;;12.64;100.00;95170.63;5024817;28;24454;-77
2022/10/15 01:02:46;;;;;;;0.50;0.40;;;;;;;12.63;100.00;95166.38;5021634;28;24467;-78
2022/10/15 01:05:14;;;;;;;1.38;0.20;;;;;;;12.66;100.00;95163.53;5015992;28;24439;-78
2022/10/15 01:07:41;;;;;;;1.00;0.40;;;;;;;12.65;100.00;95160.13;5021920;28;24432;-78
2022/10/15 01:10:10;;;;;;;2.28;0.38;;;;;;;12.67;100.00;95163.41;5014279;28;24424;-78
2022/10/15 01:12:48;;;;;;;0.90;0.40;;;;;;;12.65;100.00;95157.53;5022354;28;24447;-78
2022/10/15 01:15:19;;;;;;;1.70;0.40;;;;;;;12.70;100.00;95157.97;5023230;28;24455;-77
2022/10/15 01:17:50;;;;;;;0.25;0.20;;;;;;;12.67;100.00;95153.03;5020646;28;24429;-77
2022/10/15 01:20:48;;;;;;;0.70;0.40;;;;;;;12.68;100.00;95154.69;5017797;28;24432;-77
2022/10/15 01:23:46;;;;;;;0.88;0.30;;;;;;;12.68;100.00;95152.09;5016651;28;24528;-77
2022/10/15 01:26:54;;;;;;;0.65;0.30;;;;;;;12.67;100.00;95155.63;5013456;28;24435;-77
2022/10/15 01:29:38;;;;;;;0.60;0.32;;;;;;;12.69;100.00;95151.13;5012794;28;24443;-77
2022/10/15 01:32:13;;;;;;;0.55;0.20;;;;;;;12.72;100.00;95152.63;5007344;28;24675;-77
2022/10/15 01:34:47;;;;;;;0.50;0.22;;;;;;;12.73;100.00;95149.13;5017367;28;24981;-77
2022/10/15 01:37:21;;;;;;;1.40;0.30;;;;;;;12.73;100.00;95146.50;5018540;28;24436;-77
2022/10/15 01:39:54;;;;;;;0.65;0.30;;;;;;;12.75;100.00;95147.19;5019590;28;24981;-77
2022/10/15 01:42:27;;;;;;;0.43;0.30;;;;;;;12.70;100.00;95139.78;5022193;28;24450;-77
2022/10/15 01:44:59;;;;;;;0.50;0.30;;;;;;;12.72;100.00;95143.09;5019767;28;24437;-77
2022/10/15 01:47:32;;;;;;;0.50;0.30;;;;;;;12.75;100.00;95148.03;5022021;28;24448;-77
2022/10/15 01:50:01;;;;;;;0.32;0.15;;;;;;;12.75;100.00;95148.03;5019172;28;24447;-76
2022/10/15 01:52:33;;;;;;;0.55;0.28;;;;;;;12.74;100.00;95148.97;5022072;28;24832;-77
2022/10/15 01:55:00;;;;;;;1.02;0.30;;;;;;;12.76;100.00;95141.91;5013474;28;24432;-77
2022/10/15 01:57:30;;;;;;;0.50;0.20;;;;;;;12.78;100.00;95146.97;5021880;28;24977;-78
2022/10/15 01:59:57;;;;;;;0.52;0.20;;;;;;;12.80;100.00;95145.06;5018957;28;24435;-78
2022/10/15 02:02:23;;;;;;;0.50;0.20;;;;;;;12.82;100.00;95140.56;5021418;28;24999;-77
2022/10/15 02:04:51;;;;;;;1.08;0.40;;;;;;;12.83;100.00;95144.81;5013099;28;24997;-77
2022/10/15 02:07:29;;;;;;;0.90;0.30;;;;;;;12.85;100.00;95142.91;5021812;28;24435;-77
2022/10/15 02:09:59;;;;;;;0.60;0.30;;;;;;;12.88;100.00;95141.84;5018117;28;24538;-77
2022/10/15 02:12:41;;;;;;;0.90;0.20;;;;;;;12.88;100.00;95140.06;5021759;28;24448;-77
2022/10/15 02:15:16;;;;;;;0.30;0.10;;;;;;;12.96;100.00;95136.84;5022048;28;24489;-78
2022/10/15 02:17:48;;;;;;;0.50;0.10;;;;;;;12.97;100.00;95144.50;5024310;28;24427;-78
2022/10/15 02:20:22;;;;;;;0.73;0.20;;;;;;;13.02;100.00;95142.34;5025475;28;24810;-78
2022/10/15 02:22:55;;;;;;;0.20;0.10;;;;;;;13.07;100.00;95144.56;5024216;28;24437;-78
2022/10/15 02:25:24;;;;;;;2.00;0.20;;;;;;;13.08;100.00;95144.44;5018073;28;24431;-78
2022/10/15 02:27:54;;;;;;;0.30;0.10;;;;;;;13.11;100.00;95145.16;5024155;28;24459;-78
2022/10/15 02:30:21;;;;;;;1.20;0.20;;;;;;;13.11;100.00;95145.97;5018659;28;24459;-78
2022/10/15 02:32:53;;;;;;;1.33;0.20;;;;;;;13.09;100.00;95145.28;5024673;28;25312;-78
2022/10/15 02:35:23;;;;;;;1.90;0.20;;;;;;;13.13;100.00;95146.69;5023928;28;24817;-78
2022/10/15 02:37:53;;;;;;;0.50;0.10;;;;;;;13.11;100.00;95151.16;5022612;28;24435;-78
2022/10/15 02:40:22;;;;;;;6.13;0.23;;;;;;;13.13;100.00;95145.84;5024129;28;24518;-78
2022/10/15 02:42:49;;;;;;;1.63;0.20;;;;;;;13.15;100.00;95149.97;5017130;28;24440;-79
2022/10/15 02:45:15;;;;;;;0.85;0.10;;;;;;;13.13;100.00;95149.28;5019218;28;24438;-78
2022/10/15 02:47:42;;;;;;;0.70;0.20;;;;;;;13.11;100.00;95147.75;5021013;28;24435;-78
2022/10/15 02:50:09;;;;;;;0.80;0.30;;;;;;;13.12;100.00;95147.59;5025432;28;24446;-78
2022/10/15 02:52:37;;;;;;;0.70;0.20;;;;;;;13.09;100.00;95150.47;5024896;28;24438;-78
2022/10/15 02:55:04;;;;;;;0.73;0.20;;;;;;;13.12;100.00;95147.59;5026895;28;24428;-78
2022/10/15 02:57:31;;;;;;;0.35;0.10;;;;;;;13.10;100.00;95157.31;5019302;28;24829;-77
2022/10/15 02:59:57;;;;;;;0.40;0.20;;;;;;;13.12;100.00;95168.41;5022490;28;25009;-77
2022/10/15 03:02:24;;;;;;;0.40;0.17;;;;;;;13.14;100.00;95155.28;5021507;28;24436;-78
2022/10/15 03:04:50;;;;;;;1.50;0.20;;;;;;;13.16;100.00;95153.38;5026262;28;24439;-78
2022/10/15 03:07:17;;;;;;;0.70;0.20;;;;;;;13.15;100.00;95157.75;5030205;28;24597;-78
2022/10/15 03:09:45;;;;;;;0.20;0.10;;;;;;;13.15;100.00;95162.13;5024873;28;24444;-77
2022/10/15 03:12:12;;;;;;;0.20;0.10;;;;;;;13.16;100.00;95158.56;5024784;28;24436;-77
2022/10/15 03:14:38;;;;;;;0.30;0.10;;;;;;;13.15;100.00;95162.97;5014675;28;25001;-77
2022/10/15 03:17:05;;;;;;;0.77;0.13;;;;;;;13.17;100.00;95157.66;5020200;28;24545;-77
2022/10/15 03:19:31;;;;;;;0.57;0.10;;;;;;;13.20;100.00;95166.03;5017226;28;24428;-77
2022/10/15 03:21:58;;;;;;;0.10;0.10;;;;;;;13.21;100.00;95159.03;5024486;28;24436;-77
2022/10/15 03:24:24;;;;;;;0.50;0.20;;;;;;;13.22;100.00;95158.91;5017096;28;24806;-77
2022/10/15 03:26:52;;;;;;;0.43;0.10;;;;;;;13.25;100.00;95169.09;5024947;28;24424;-77
2022/10/15 03:29:18;;;;;;;0.30;0.10;;;;;;;13.25;100.00;95168.25;5010665;28;24439;-77
2022/10/15 03:31:45;;;;;;;0.20;0.00;;;;;;;13.27;100.00;95167.19;5024238;28;24806;-77
2022/10/15 03:34:11;;;;;;;0.10;0.00;;;;;;;13.28;100.00;95178.41;5016930;28;24495;-77
2022/10/15 03:36:38;;;;;;;1.50;0.10;;;;;;;13.31;100.00;95181.59;5026968;28;24452;-78
2022/10/15 03:39:05;;;;;;;0.80;0.20;;;;;;;13.29;100.00;95180.88;5021820;28;25041;-78
2022/10/15 03:41:31;;;;;;;0.00;0.00;;;;;;;13.37;100.00;95187.22;5029111;28;25437;-78
2022/10/15 03:44:01;;;;;;;0.40;0.00;;;;;;;13.37;100.00;95184.63;5024626;28;24443;-78
2022/10/15 03:46:28;;;;;;;0.20;0.10;;;;;;;13.36;100.00;95189.00;5022326;28;24451;-78
2022/10/15 03:48:55;;;;;;;0.25;0.15;;;;;;;13.39;100.00;95190.53;5018531;28;24440;-78
2022/10/15 03:51:21;;;;;;;0.55;0.08;;;;;;;13.38;100.00;95181.06;5028269;28;24428;-78
2022/10/15 03:53:48;;;;;;;0.30;0.00;;;;;;;13.39;100.00;95182.72;5026530;28;24431;-78
2022/10/15 03:56:14;;;;;;;0.40;0.10;;;;;;;13.44;100.00;95185.75;5020945;28;24458;-78
2022/10/15 03:58:41;;;;;;;0.68;0.10;;;;;;;13.40;100.00;95189.56;5026768;28;24436;-78
2022/10/15 04:01:11;;;;;;;0.05;0.00;;;;;;;13.38;100.00;95188.88;5016442;28;24432;-78
2022/10/15 04:03:38;;;;;;;4.20;0.10;;;;;;;13.38;100.00;95181.88;5023681;28;24447;-78
2022/10/15 04:06:04;;;;;;;0.50;0.00;;;;;;;13.35;100.00;95184.75;5012123;28;24432;-77
2022/10/15 04:08:31;;;;;;;2.10;0.10;;;;;;;13.37;100.00;95193.25;5022946;28;24432;-78
2022/10/15 04:10:58;;;;;;;0.40;0.10;;;;;;;13.35;100.00;95187.38;5015556;28;24459;-78
2022/10/15 04:13:25;;;;;;;1.10;0.20;;;;;;;13.42;100.00;95201.50;5016969;28;24445;-78
2022/10/15 04:15:52;;;;;;;0.30;0.10;;;;;;;13.44;100.00;95204.78;5017401;28;25060;-77
2022/10/15 04:18:20;;;;;;;0.25;0.00;;;;;;;13.44;100.00;95201.38;5022079;28;24434;-78
2022/10/15 04:20:47;;;;;;;1.90;0.08;;;;;;;13.41;100.00;95209.41;5026833;28;24541;-78
2022/10/15 04:23:14;;;;;;;0.30;0.00;;;;;;;13.41;100.00;95204.22;5041952;22;25054;-74
2022/10/15 04:25:40;;;;;;;0.22;0.00;;;;;;;13.38;100.00;95210.50;5022250;28;24447;-74
2022/10/15 04:28:07;;;;;;;0.10;0.00;;;;;;;13.38;100.00;95215.69;5018900;28;24777;-74
2022/10/15 04:30:33;;;;;;;0.10;0.00;;;;;;;13.37;100.00;95223.63;5023048;28;24439;-74
2022/10/15 04:33:00;;;;;;;1.88;0.10;;;;;;;13.36;100.00;95229.78;5009696;28;24443;-74
2022/10/15 04:35:28;;;;;;;0.35;0.05;;;;;;;13.34;100.00;95218.69;5023794;28;24433;-74
2022/10/15 04:37:57;;;;;;;1.40;0.10;;;;;;;13.40;100.00;95228.59;5019595;28;24841;-74
2022/10/15 04:40:24;;;;;;;0.10;0.08;;;;;;;13.36;100.00;95222.00;5016225;28;24786;-74
2022/10/15 04:42:50;;;;;;;0.10;0.00;;;;;;;13.35;100.00;95225.53;5021802;28;24432;-74
2022/10/15 04:45:17;;;;;;;0.40;0.10;;;;;;;13.31;100.00;95220.59;5024564;28;24437;-74
2022/10/15 04:47:44;;;;;;;0.40;0.10;;;;;;;13.29;100.00;95217.28;5020575;28;24432;-74
2022/10/15 04:50:10;;;;;;;0.65;0.15;;;;;;;13.26;100.00;95212.34;5025051;28;24443;-74
2022/10/15 04:52:39;;;;;;;1.80;0.10;;;;;;;13.27;100.00;95207.94;5020367;28;24444;-74
2022/10/15 04:55:06;;;;;;;0.57;0.10;;;;;;;13.25;100.00;95213.28;5025081;28;25004;-74
2022/10/15 04:57:33;;;;;;;4.00;0.20;;;;;;;13.23;100.00;95217.78;5019225;28;24459;-74
2022/10/15 04:59:59;;;;;;;1.35;0.10;;;;;;;13.23;100.00;95212.56;5025620;28;24439;-74
2022/10/15 05:02:26;;;;;;;1.08;0.30;;;;;;;13.24;100.00;95216.03;5019141;28;24443;-74
2022/10/15 05:04:52;;;;;;;0.30;0.10;;;;;;;13.21;100.00;95213.66;5025539;28;24435;-74
2022/10/15 05:07:19;;;;;;;0.47;0.20;;;;;;;13.17;100.00;95226.06;5019275;28;24989;-74
2022/10/15 05:09:47;;;;;;;3.40;0.20;;;;;;;13.16;100.00;95227.00;5010508;28;25079;-74
2022/10/15 05:12:13;;;;;;;0.55;0.20;;;;;;;13.15;100.00;95225.34;5019130;28;24441;-74
2022/10/15 05:14:40;;;;;;;0.22;0.13;;;;;;;13.10;100.00;95221.50;5025125;28;24438;-74
2022/10/15 05:17:07;;;;;;;0.77;0.20;;;;;;;13.07;100.00;95217.38;5019219;28;24452;-74
2022/10/15 05:19:33;;;;;;;0.85;0.17;;;;;;;13.04;100.00;95222.81;5024539;28;24443;-74
2022/10/15 05:22:00;;;;;;;1.85;0.22;;;;;;;13.01;100.00;95225.66;5007891;28;24437;-74
2022/10/15 05:24:26;;;;;;;0.20;0.10;;;;;;;13.05;100.00;95240.91;5023088;28;24438;-74
2022/10/15 05:26:54;;;;;;;1.40;0.20;;;;;;;13.06;100.00;95246.91;5019957;28;24960;-74
2022/10/15 05:29:21;;;;;;;1.02;0.20;;;;;;;13.10;100.00;95248.31;5022691;28;24443;-74
2022/10/15 05:31:50;;;;;;;0.60;0.20;;;;;;;13.14;100.00;95246.28;5020265;28;24992;-74
2022/10/15 05:34:17;;;;;;;0.45;0.13;;;;;;;13.11;100.00;95262.13;5021674;28;24443;-75
2022/10/15 05:36:43;;;;;;;0.50;0.10;;;;;;;13.12;100.00;95261.19;5020948;28;24539;-74
2022/10/15 05:39:11;;;;;;;0.80;0.17;;;;;;;13.15;100.00;95271.34;5020313;28;25007;-74
2022/10/15 05:41:37;;;;;;;1.70;0.40;;;;;;;13.17;100.00;95265.06;5013462;28;24475;-74
2022/10/15 05:44:06;;;;;;;0.65;0.28;;;;;;;13.15;100.00;95266.97;5019323;28;25011;-75
2022/10/15 05:46:32;;;;;;;2.05;0.28;;;;;;;13.18;100.00;95263.28;5021905;28;24904;-74
2022/10/15 05:48:59;;;;;;;0.30;0.10;;;;;;;13.15;100.00;95269.56;5018988;28;24519;-74
2022/10/15 05:51:27;;;;;;;0.30;0.20;;;;;;;13.10;100.00;95274.31;5014602;28;24428;-74
2022/10/15 05:53:53;;;;;;;1.20;0.30;;;;;;;13.11;100.00;95275.97;5020550;28;24440;-74
2022/10/15 05:56:20;;;;;;;0.38;0.10;;;;;;;13.15;100.00;95276.53;5021771;28;24432;-74
2022/10/15 05:58:46;;;;;;;1.02;0.30;;;;;;;13.13;100.00;95279.28;5020867;28;24428;-74
2022/10/15 06:01:15;;;;;;;2.70;2.50;;;;;;;13.21;100.00;95286.44;5021229;28;24428;-74
2022/10/15 06:03:42;;;;;;;3.67;2.10;;;;;;;13.19;100.00;95278.75;5020523;28;24998;-74
2022/10/15 06:06:16;;;;;;;1.10;1.00;;;;;;;13.21;100.00;95274.28;5010147;28;24444;-74
2022/10/15 06:08:43;;;;;;;2.00;1.50;;;;;;;13.18;100.00;95281.50;5003587;28;25067;-73
2022/10/15 06:11:09;;;;;;;4.78;1.05;;;;;;;13.15;100.00;95279.97;5009518;28;24434;-74
2022/10/15 06:13:38;;;;;;;1.70;1.00;;;;;;;13.20;100.00;95282.19;5010518;28;24436;-74
2022/10/15 06:16:05;;;;;;;3.40;2.90;;;;;;;13.16;100.00;95296.38;5007456;28;24440;-75
2022/10/15 06:18:33;;;;;;;10.75;6.70;;;;;;;13.17;100.00;95303.25;5010070;28;24483;-74
2022/10/15 06:20:59;;;;;;;2.70;2.30;;;;;;;13.16;100.00;95302.41;5010883;28;24483;-75
2022/10/15 06:23:26;;;;;;;14.40;7.78;;;;;;;13.17;100.00;95314.47;5007046;28;25096;-74
2022/10/15 06:25:52;;;;;;;3.70;2.40;;;;;;;13.22;100.00;95321.91;5010679;28;24434;-74
2022/10/15 06:28:19;;;;;;;2.63;1.60;;;;;;;13.21;100.00;95318.47;5015937;28;24447;-74
2022/10/15 06:30:45;;;;;;;10.20;6.88;;;;;;;13.21;100.00;95317.66;5017062;28;24439;-74
2022/10/15 06:33:12;;;;;;;5.37;3.47;;;;;;;13.23;100.00;95324.41;5021029;28;24438;-74
2022/10/15 06:35:40;;;;;;;37.85;20.10;;;;;;;13.22;100.00;95324.50;5020645;28;24432;-74
2022/10/15 06:38:06;;;;;;;65.30;29.48;;;;;;;13.21;100.00;95335.84;5017214;28;24809;-74
2022/10/15 06:40:33;;;;;;;20.83;8.20;;;;;;;13.23;100.00;95336.53;5005738;28;24435;-74
2022/10/15 06:43:04;;;;;;;4.43;3.08;;;;;;;13.25;100.00;95342.50;5010016;28;24459;-74
2022/10/15 06:45:30;;;;;;;5.50;3.40;;;;;;;13.23;100.00;95344.34;5010174;28;24443;-74
2022/10/15 06:47:57;;;;;;;4.65;3.53;;;;;;;13.21;100.00;95339.28;5009527;28;25085;-74
2022/10/15 06:50:23;;;;;;;7.03;1.75;;;;;;;13.18;100.00;95344.72;5017551;28;25039;-74
2022/10/15 06:52:51;;;;;;;12.90;5.90;;;;;;;13.18;100.00;95354.31;5019768;28;24448;-74
2022/10/15 06:55:17;;;;;;;2.42;1.60;;;;;;;13.19;100.00;95353.34;5013224;28;24435;-74
2022/10/15 06:57:44;;;;;;;2.08;0.90;;;;;;;13.20;100.00;95360.19;5012106;28;24453;-74
2022/10/15 07:00:12;;;;;;;4.20;1.08;;;;;;;13.20;100.00;95352.38;5014129;28;24981;-74
2022/10/15 07:02:39;;;;;;;2.92;0.93;;;;;;;13.22;100.00;95361.72;5011740;28;24444;-74
2022/10/15 07:05:06;;;;;;;2.97;2.42;;;;;;;13.22;100.00;95360.91;5024114;28;24522;-75
2022/10/15 07:07:33;;;;;;;7.57;2.33;;;;;;;13.28;100.00;95368.25;5017262;28;24440;-74
2022/10/15 07:10:01;;;;;;;3.25;2.55;;;;;;;13.30;100.00;95367.16;5012025;28;24433;-74
2022/10/15 07:12:27;;;;;;;2.47;1.83;;;;;;;13.30;100.00;95367.16;5009494;28;24503;-74
2022/10/15 07:14:54;;;;;;;1.90;1.15;;;;;;;13.34;100.00;95374.72;5011768;28;24436;-74
2022/10/15 07:17:21;;;;;;;4.32;2.30;;;;;;;13.32;100.00;95375.69;5004828;28;24448;-75
2022/10/15 07:19:47;;;;;;;8.18;3.78;;;;;;;13.36;100.00;95383.25;5000752;28;24536;-76
2022/10/15 07:22:14;;;;;;;4.05;2.30;;;;;;;13.34;100.00;95385.13;5005189;28;24452;-75
2022/10/15 07:24:41;;;;;;;3.65;2.53;;;;;;;13.38;100.00;95378.72;5006045;28;24447;-75
2022/10/15 07:27:09;;;;;;;2.47;1.23;;;;;;;13.37;100.00;95380.50;5005046;28;24524;-74
2022/10/15 07:29:36;;;;;;;1.90;1.63;;;;;;;13.37;100.00;95388.31;5008167;28;24993;-74
2022/10/15 07:32:02;;;;;;;1.88;1.35;;;;;;;13.39;100.00;95390.81;5013893;28;24432;-75
2022/10/15 07:34:29;;;;;;;1.80;1.42;;;;;;;13.43;100.00;95389.63;5019623;28;24431;-75
2022/10/15 07:36:55;;;;;;;1.43;0.80;;;;;;;13.42;100.00;95398.34;5020987;28;24459;-72
2022/10/15 07:39:22;;;;;;;1.95;0.73;;;;;;;13.38;100.00;95389.97;5019418;28;24425;-74
2022/10/15 07:41:48;;;;;;;2.78;0.90;;;;;;;13.43;100.00;95384.41;5009951;28;24459;-74
2022/10/15 07:44:16;;;;;;;1.55;0.60;;;;;;;13.46;100.00;95386.75;5020276;28;24439;-74
2022/10/15 07:46:43;;;;;;;2.35;0.70;;;;;;;13.44;100.00;95388.66;5012058;28;24439;-74
2022/10/15 07:49:10;;;;;;;1.15;0.57;;;;;;;13.43;100.00;95390.44;5011610;28;24436;-74
2022/10/15 07:51:36;;;;;;;1.93;0.80;;;;;;;13.42;100.00;95395.75;5009447;28;24802;-74
2022/10/15 07:54:03;;;;;;;3.37;0.97;;;;;;;13.43;100.00;95394.81;5006941;28;24424;-74
2022/10/15 07:56:29;;;;;;;1.75;1.05;;;;;;;13.49;100.00;95399.50;5019822;28;24435;-74
2022/10/15 07:58:56;;;;;;;1.00;0.70;;;;;;;13.54;100.00;95405.19;5016972;28;24456;-73
2022/10/15 08:01:24;;;;;;;1.83;0.80;;;;;;;13.56;100.00;95405.88;5012346;28;24443;-74
2022/10/15 08:03:50;;;;;;;2.70;1.10;;;;;;;13.62;100.00;95400.19;5013178;28;24436;-72
2022/10/15 08:06:18;;;;;;;1.88;0.90;;;;;;;13.63;100.00;95390.59;5006484;28;24432;-75
2022/10/15 08:08:44;;;;;;;1.05;0.50;;;;;;;13.73;100.00;95397.53;5008093;28;24433;-74
2022/10/15 08:11:14;;;;;;;0.53;0.30;;;;;;;13.73;100.00;95401.94;5025695;28;24813;-73
2022/10/15 08:13:41;;;;;;;0.85;0.40;;;;;;;13.68;100.00;95404.06;5021063;28;24447;-73
2022/10/15 08:16:08;;;;;;;3.05;0.55;;;;;;;13.71;100.00;95402.03;5016201;28;24849;-73
2022/10/15 08:18:36;;;;;;;0.30;0.22;;;;;;;13.78;100.00;95404.97;5019788;28;24463;-73
2022/10/15 08:21:03;;;;;;;0.63;0.32;;;;;;;13.80;100.00;95398.69;5013543;28;25012;-74
2022/10/15 08:23:30;;;;;;;0.70;0.40;;;;;;;13.77;100.00;95401.53;5021344;28;24432;-74
2022/10/15 08:25:59;;;;;;;1.10;0.40;;;;;;;13.81;100.00;95407.34;5022987;28;24794;-74
2022/10/15 08:28:25;;;;;;;2.10;0.47;;;;;;;13.80;100.00;95405.69;5021487;28;24443;-73
2022/10/15 08:30:52;;;;;;;0.80;0.60;;;;;;;13.93;100.00;95405.50;5022181;28;24432;-73
2022/10/15 08:33:18;;;;;;;1.40;0.55;;;;;;;13.90;100.00;95413.56;5023611;28;24443;-73
2022/10/15 08:35:46;;;;;;;0.80;0.43;;;;;;;13.90;100.00;95413.56;5015013;28;24443;-73
2022/10/15 08:38:13;;;;;;;0.77;0.47;;;;;;;13.95;100.00;95411.41;5011442;28;24455;-73
2022/10/15 08:40:41;;;;;;;0.40;0.40;;;;;;;13.87;100.00;95419.00;5012257;28;24436;-73
2022/10/15 08:43:20;;;;;;;2.28;0.65;;;;;;;13.83;100.00;95418.47;5009859;28;24448;-74
2022/10/15 08:45:47;;;;;;;2.55;0.52;;;;;;;13.90;100.00;95422.19;5010898;28;24490;-74
2022/10/15 08:48:20;;;;;;;0.68;0.50;;;;;;;13.89;100.00;95424.94;5019444;28;24562;-73
2022/10/15 08:50:54;;;;;;;1.17;0.50;;;;;;;13.87;100.00;95430.28;5014458;28;24436;-74
2022/10/15 08:53:23;;;;;;;1.08;0.57;;;;;;;13.80;100.00;95431.72;5022271;28;24782;-73
2022/10/15 08:55:53;;;;;;;0.80;0.30;;;;;;;13.77;100.00;95429.34;5012461;28;24444;-74
2022/10/15 08:58:24;;;;;;;0.50;0.38;;;;;;;13.80;100.00;95434.31;5016500;28;24448;-74
2022/10/15 09:00:53;;;;;;;0.60;0.35;;;;;;;13.83;100.00;95443.63;5010010;28;25079;-73
2022/10/15 09:03:31;;;;;;;1.27;0.28;;;;;;;13.82;100.00;95448.00;5014561;28;24440;-74
2022/10/15 09:06:08;;;;;;;1.40;0.30;;;;;;;13.78;100.00;95439.63;5019234;28;24435;-74
2022/10/15 09:08:43;;;;;;;1.80;0.30;;;;;;;13.79;100.00;95437.84;5015522;28;24996;-73
2022/10/15 09:11:18;;;;;;;0.30;0.30;;;;;;;13.83;100.00;95438.44;5016687;28;24471;-74
2022/10/15 09:13:46;;;;;;;0.50;0.30;;;;;;;13.88;100.00;95434.53;5019238;28;24447;-74
2022/10/15 09:16:16;;;;;;;0.80;0.40;;;;;;;13.99;100.00;95433.66;5018741;28;24443;-73
2022/10/15 09:18:46;;;;;;;2.40;1.50;;;;;;;14.05;100.00;95435.72;5020793;28;24999;-74
2022/10/15 09:21:14;;;;;;;4.30;1.77;;;;;;;14.08;100.00;95439.88;5018709;28;24456;-74
2022/10/15 09:23:42;;;;;;;3.42;2.03;;;;;;;14.17;100.00;95439.13;5014887;28;24455;-73
2022/10/15 09:26:20;;;;;;;3.20;2.40;;;;;;;14.21;100.00;95440.53;5010688;28;24439;-73
2022/10/15 09:28:54;;;;;;;3.28;2.40;;;;;;;14.37;100.00;95440.06;5017750;28;24434;-74
2022/10/15 09:31:26;;;;;;;3.38;2.20;;;;;;;14.63;100.00;95448.34;5016319;28;24446;-73
2022/10/15 09:34:00;;;;;;;3.85;1.90;;;;;;;14.85;100.00;95452.59;5018161;28;24455;-73
2022/10/15 09:36:37;;;;;;;2.33;1.35;;;;;;;15.01;100.00;95438.09;5015711;28;24802;-73
2022/10/15 09:39:18;;;;;;;1.55;1.35;;;;;;;15.22;100.00;95445.03;5010083;28;24458;-73
2022/10/15 09:41:57;;;;;;;3.38;1.40;;;;;;;14.99;100.00;95437.41;5014670;28;25032;-73
2022/10/15 09:44:36;;;;;;;0.98;0.60;;;;;;;15.33;100.00;95442.31;5018648;28;24440;-73
2022/10/15 09:47:15;;;;;;;1.48;0.90;;;;;;;15.70;100.00;95433.91;5014628;28;24433;-73
2022/10/15 09:49:42;;;;;;;0.60;0.43;;;;;;;15.81;100.00;95441.63;5011867;28;24444;-74
2022/10/15 09:52:17;;;;;;;0.52;0.50;;;;;;;15.85;100.00;95443.00;5014239;28;24436;-74
2022/10/15 09:54:50;;;;;;;1.70;0.70;;;;;;;15.83;100.00;95449.31;5010953;28;24436;-74
2022/10/15 09:57:19;;;;;;;0.88;0.50;;;;;;;15.84;100.00;95440.53;5016908;28;25024;-76
2022/10/15 09:59:53;;;;;;;0.88;0.40;;;;;;;15.91;100.00;95442.47;5014545;28;24447;-74
2022/10/15 10:02:22;;;;;;;0.40;0.20;;;;;;;16.09;100.00;95445.22;5018565;28;24487;-74
2022/10/15 10:04:49;;;;;;;0.60;0.43;;;;;;;16.35;100.00;95450.69;5019324;28;24432;-74
2022/10/15 10:07:31;;;;;;;0.80;0.40;;;;;;;16.36;100.00;95456.75;5017057;28;24439;-74
2022/10/15 10:10:00;;;;;;;1.00;0.30;;;;;;;16.65;100.00;95449.69;5016692;28;24447;-74
2022/10/15 10:12:29;;;;;;;2.13;0.35;;;;;;;16.68;100.00;95465.06;5019543;28;24447;-74
2022/10/15 10:14:58;;;;;;;0.90;0.30;;;;;;;16.64;100.00;95462.88;5020032;28;24432;-74
2022/10/15 10:17:25;;;;;;;0.90;0.40;;;;;;;16.81;100.00;95459.56;5019340;28;24447;-74
2022/10/15 10:20:12;;;;;;;2.05;0.30;;;;;;;16.76;100.00;95458.34;5025859;28;24440;-74
2022/10/15 10:22:45;;;;;;;1.05;0.30;;;;;;;16.63;100.00;95467.28;5029216;22;24472;-79
2022/10/15 10:25:31;;;;;;;1.88;0.32;;;;;;;16.94;100.00;95469.72;5023357;28;24955;-79
2022/10/15 10:28:04;;;;;;;1.20;0.50;;;;;;;17.10;100.00;95462.09;5023570;28;24436;-79
2022/10/15 10:30:33;;;;;;;2.03;0.65;;;;;;;16.89;100.00;95472.75;5028637;28;25175;-79
2022/10/15 10:33:01;;;;;;;1.00;0.40;;;;;;;16.87;100.00;95472.09;5024784;28;24444;-79
2022/10/15 10:35:34;;;;;;;0.88;0.30;;;;;;;16.49;100.00;95479.97;5019241;28;24803;-77
2022/10/15 10:38:02;;;;;;;1.63;0.47;;;;;;;16.50;100.00;95485.06;5013163;28;24455;-77
2022/10/15 10:40:32;;;;;;;1.52;0.43;;;;;;;16.18;100.00;95478.34;5010454;28;24444;-76
2022/10/15 10:43:10;;;;;;;2.67;0.73;;;;;;;15.97;100.00;95481.06;5010829;28;24452;-77
2022/10/15 10:45:37;;;;;;;1.30;0.63;;;;;;;15.97;100.00;95482.88;5013219;28;24440;-81
2022/10/15 10:48:19;;;;;;;2.03;0.50;;;;;;;15.91;100.00;95481.63;5013833;28;24434;-78
2022/10/15 10:50:45;;;;;;;1.55;0.60;;;;;;;15.80;100.00;95473.94;5012311;28;24444;-78
2022/10/15 10:53:21;;;;;;;1.02;0.47;;;;;;;15.70;100.00;95476.50;5020921;28;24447;-78
2022/10/15 10:55:50;;;;;;;0.95;0.32;;;;;;;15.65;100.00;95477.84;5012121;28;24436;-77
2022/10/15 10:58:19;;;;;;;2.55;0.60;;;;;;;15.68;100.00;95481.06;5008898;28;24479;-76
2022/10/15 11:00:48;;;;;;;2.60;0.60;;;;;;;15.61;100.00;95482.53;5019391;28;24437;-78
2022/10/15 11:03:28;;;;;;;1.10;0.35;;;;;;;15.65;100.00;95478.72;5016388;28;24444;-78
2022/10/15 11:06:03;;;;;;;1.67;0.50;;;;;;;15.73;100.00;95470.19;5013565;28;24436;-80
2022/10/15 11:08:45;;;;;;;1.02;0.52;;;;;;;15.77;100.00;95461.13;5015708;28;24790;-76
2022/10/15 11:11:19;;;;;;;1.20;0.53;;;;;;;15.85;100.00;95471.72;5015630;28;24436;-77
2022/10/15 11:13:58;;;;;;;1.95;0.70;;;;;;;15.88;100.00;95461.00;5016066;28;25028;-77
2022/10/15 11:16:37;;;;;;;1.15;0.63;;;;;;;15.84;100.00;95470.09;5010573;28;24448;-77
2022/10/15 11:19:16;;;;;;;2.35;0.93;;;;;;;15.88;100.00;95468.03;5017163;28;25000;-75
2022/10/15 11:21:53;;;;;;;2.20;0.70;;;;;;;15.87;100.00;95464.59;5015458;28;24443;-75
2022/10/15 11:24:27;;;;;;;3.55;0.82;;;;;;;15.83;100.00;95464.97;5012696;28;24439;-75
2022/10/15 11:27:11;;;;;;;2.53;0.70;;;;;;;15.82;100.00;95460.72;5015103;28;24447;-75
2022/10/15 11:29:44;;;;;;;1.65;0.75;;;;;;;15.92;100.00;95453.72;5012733;28;24443;-77
2022/10/15 11:32:22;;;;;;;2.33;1.00;;;;;;;15.92;100.00;95454.53;5017735;28;24431;-77
2022/10/15 11:35:05;;;;;;;1.95;0.90;;;;;;;15.92;100.00;95454.53;5016618;28;24490;-77