Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:00:51;;;;;;;27.10;16.35;;;;;;;21.66;69.60;98689.88;5051673;28;20056;-66
2022/07/07 00:03:17;;;;;;;20.90;14.68;;;;;;;21.69;69.29;98689.22;5030774;28;20523;-66
2022/07/07 00:05:42;;;;;;;22.73;15.00;;;;;;;21.70;69.28;98683.47;5030435;28;20411;-65
2022/07/07 00:08:08;;;;;;;25.70;15.88;;;;;;;21.74;69.33;98683.63;5030853;28;20055;-65
2022/07/07 00:10:34;;;;;;;22.52;14.93;;;;;;;21.74;69.16;98681.72;5031928;28;20404;-65
2022/07/07 00:12:59;;;;;;;21.63;13.88;;;;;;;21.77;69.00;98685.69;5031889;28;20403;-66
2022/07/07 00:15:25;;;;;;;19.33;14.95;;;;;;;21.80;68.87;98674.22;5031767;28;20038;-67
2022/07/07 00:17:50;;;;;;;21.70;14.77;;;;;;;21.80;68.83;98674.22;5032172;28;20425;-66
2022/07/07 00:20:16;;;;;;;22.42;15.23;;;;;;;21.82;68.66;98673.88;5046490;28;20124;-65
2022/07/07 00:22:42;;;;;;;18.55;14.18;;;;;;;21.81;68.84;98678.50;5033093;28;20069;-65
2022/07/07 00:25:08;;;;;;;24.83;15.52;;;;;;;21.83;68.95;98678.97;5033242;28;20039;-66
2022/07/07 00:27:34;;;;;;;22.48;15.77;;;;;;;21.83;68.99;98670.09;5051666;28;20086;-66
2022/07/07 00:30:00;;;;;;;23.95;14.63;;;;;;;21.83;68.87;98676.25;5032774;28;20045;-66
2022/07/07 00:32:25;;;;;;;19.90;15.35;;;;;;;21.83;68.61;98670.88;5031918;28;20041;-65
2022/07/07 00:34:51;;;;;;;21.52;15.07;;;;;;;21.83;68.78;98672.78;5036089;28;20044;-65
2022/07/07 00:37:17;;;;;;;18.58;14.75;;;;;;;21.84;68.66;98679.75;5034149;28;20045;-65
2022/07/07 00:39:42;;;;;;;20.67;15.77;;;;;;;21.82;68.82;98677.38;5031329;28;20045;-65
2022/07/07 00:42:14;;;;;;;23.98;15.60;;;;;;;21.84;68.68;98675.13;5031633;28;20049;-65
2022/07/07 00:44:41;;;;;;;19.08;15.70;;;;;;;21.86;68.69;98681.00;5032437;28;20065;-66
2022/07/07 00:47:06;;;;;;;19.58;15.23;;;;;;;21.89;68.42;98674.16;5036759;28;20041;-65
2022/07/07 00:49:32;;;;;;;19.80;15.95;;;;;;;21.91;68.34;98675.41;5038323;28;20055;-65
2022/07/07 00:51:59;;;;;;;22.00;14.93;;;;;;;21.92;68.39;98676.19;5031654;28;20471;-65
2022/07/07 00:54:25;;;;;;;19.52;14.77;;;;;;;21.92;68.29;98668.88;5031610;28;20037;-65
2022/07/07 00:56:51;;;;;;;21.63;15.43;;;;;;;21.90;68.32;98673.81;5030220;28;20478;-65
2022/07/07 00:59:17;;;;;;;18.83;14.38;;;;;;;21.90;68.38;98668.41;5031566;28;20073;-65
2022/07/07 01:01:43;;;;;;;20.92;15.48;;;;;;;21.87;68.53;98671.78;5029875;28;20431;-65
2022/07/07 01:04:12;;;;;;;22.10;15.55;;;;;;;21.89;68.33;98666.84;5031208;28;20045;-65
2022/07/07 01:06:39;;;;;;;16.48;14.82;;;;;;;21.91;68.43;98659.22;5030189;28;20037;-65
2022/07/07 01:09:05;;;;;;;18.67;14.52;;;;;;;21.92;68.29;98660.78;5031455;28;20041;-64
2022/07/07 01:11:48;;;;;;;19.77;14.60;;;;;;;21.93;68.22;98665.06;5031463;28;20140;-65
2022/07/07 01:14:15;;;;;;;16.90;15.10;;;;;;;21.96;68.23;98661.69;5031449;28;20076;-66
2022/07/07 01:16:41;;;;;;;20.33;15.00;;;;;;;21.98;68.11;98667.56;5031095;28;20040;-65
2022/07/07 01:19:07;;;;;;;19.42;14.88;;;;;;;22.02;67.84;98658.81;5031395;28;20060;-66
2022/07/07 01:21:37;;;;;;;19.92;14.48;;;;;;;22.08;67.62;98663.66;5031208;28;20041;-65
2022/07/07 01:24:03;;;;;;;16.13;14.15;;;;;;;22.10;67.70;98666.84;5029786;28;20064;-65
2022/07/07 01:26:29;;;;;;;18.75;15.23;;;;;;;22.15;67.39;98658.53;5049849;28;20068;-66
2022/07/07 01:28:55;;;;;;;16.20;14.45;;;;;;;22.19;67.15;98661.38;5050915;28;20072;-66
2022/07/07 01:31:21;;;;;;;19.27;15.15;;;;;;;22.25;67.01;98664.66;5044984;28;20551;-65
2022/07/07 01:33:46;;;;;;;19.25;14.90;;;;;;;22.29;66.57;98660.97;5051109;28;20086;-67
2022/07/07 01:36:12;;;;;;;16.35;14.52;;;;;;;22.33;66.52;98658.41;5043523;28;20052;-64
2022/07/07 01:38:38;;;;;;;20.65;15.75;;;;;;;22.35;66.51;98656.94;5030471;28;20510;-65
2022/07/07 01:41:04;;;;;;;17.67;15.00;;;;;;;22.39;66.46;98657.84;5030979;28;20049;-65
2022/07/07 01:43:30;;;;;;;18.10;15.30;;;;;;;22.47;65.97;98663.50;5046106;28;20049;-65
2022/07/07 01:45:55;;;;;;;20.92;14.93;;;;;;;22.61;65.38;98666.69;5031721;28;20041;-65
2022/07/07 01:48:23;;;;;;;15.98;14.38;;;;;;;22.73;64.85;98669.41;5029796;28;20038;-65
2022/07/07 01:50:48;;;;;;;20.13;14.80;;;;;;;22.74;64.81;98660.19;5030764;28;20050;-65
2022/07/07 01:53:15;;;;;;;19.17;15.25;;;;;;;22.73;65.01;98664.00;5030644;28;20045;-64
2022/07/07 01:55:41;;;;;;;18.17;14.50;;;;;;;22.72;65.23;98657.03;5031029;28;20049;-64
2022/07/07 01:58:07;;;;;;;18.02;14.38;;;;;;;22.74;64.99;98660.19;5031141;28;20187;-66
2022/07/07 02:00:32;;;;;;;18.35;14.25;;;;;;;22.75;64.76;98660.97;5034629;28;20532;-65
2022/07/07 02:02:58;;;;;;;19.73;15.52;;;;;;;22.78;64.93;98652.19;5042036;28;20072;-65
2022/07/07 02:05:24;;;;;;;17.95;14.73;;;;;;;22.86;64.73;98659.41;5034366;28;20499;-65
2022/07/07 02:07:50;;;;;;;16.90;14.43;;;;;;;23.02;64.24;98654.16;5035627;28;20067;-65
2022/07/07 02:11:12;;;;;;;18.55;14.23;;;;;;;23.27;63.02;98657.66;5034476;28;20415;-65
2022/07/07 02:13:04;;;;;;;15.98;14.07;;;;;;;23.64;61.47;98661.06;5034642;28;20534;-64
2022/07/07 02:15:31;;;;;;;19.15;14.48;;;;;;;23.86;60.97;98656.34;5034644;28;20373;-65
2022/07/07 02:17:57;;;;;;;18.15;14.05;;;;;;;23.97;60.17;98662.81;5040150;28;20045;-65
2022/07/07 02:20:22;;;;;;;17.48;13.15;;;;;;;23.96;60.43;98666.66;5052214;28;20129;-65
2022/07/07 02:22:48;;;;;;;16.60;14.35;;;;;;;23.95;60.13;98667.81;5052975;28;20138;-65
2022/07/07 02:25:14;;;;;;;15.60;14.00;;;;;;;23.89;60.31;98664.53;5053952;28;20422;-66
2022/07/07 02:27:39;;;;;;;16.83;14.45;;;;;;;23.90;60.37;98665.31;5045750;28;20041;-65
2022/07/07 02:30:08;;;;;;;18.13;14.27;;;;;;;24.12;60.53;98664.81;5049447;28;20052;-65
2022/07/07 02:32:34;;;;;;;15.93;14.15;;;;;;;24.44;59.47;98654.88;5054167;28;20041;-66
2022/07/07 02:35:01;;;;;;;18.40;13.40;;;;;;;24.73;58.65;98661.00;5053841;28;20521;-66
2022/07/07 02:37:28;;;;;;;16.20;13.38;;;;;;;25.03;57.63;98660.56;5040485;28;20115;-64
2022/07/07 02:39:54;;;;;;;15.63;12.90;;;;;;;25.38;56.53;98669.56;5038918;28;20084;-65
2022/07/07 02:42:20;;;;;;;15.15;13.40;;;;;;;25.79;55.59;98688.25;5053884;28;20033;-65
2022/07/07 02:44:46;;;;;;;16.05;12.90;;;;;;;25.99;54.68;98670.88;5053457;28;20525;-65
2022/07/07 02:47:11;;;;;;;16.58;13.73;;;;;;;26.03;54.49;98663.59;5052109;28;20049;-65
2022/07/07 02:49:37;;;;;;;15.05;12.82;;;;;;;26.31;53.44;98661.78;5052000;28;20049;-66
2022/07/07 02:52:04;;;;;;;13.68;12.38;;;;;;;26.52;53.32;98669.56;5053303;28;20056;-64
2022/07/07 02:54:30;;;;;;;15.45;12.60;;;;;;;26.68;52.51;98660.16;5051130;28;20459;-65
2022/07/07 02:56:55;;;;;;;14.80;12.18;;;;;;;26.94;51.89;98662.16;5051582;28;20155;-66
2022/07/07 02:59:21;;;;;;;17.55;12.30;;;;;;;27.35;50.88;98683.38;5050148;28;20526;-65
2022/07/07 03:01:46;;;;;;;13.80;12.25;;;;;;;27.32;50.30;98682.16;5053343;28;20134;-65
2022/07/07 03:04:12;;;;;;;13.27;11.88;;;;;;;27.57;50.15;98679.81;5033697;28;20418;-65
2022/07/07 03:06:38;;;;;;;21.73;12.00;;;;;;;27.67;50.22;98669.44;5039512;28;20128;-65
2022/07/07 03:09:04;;;;;;;13.82;12.38;;;;;;;27.57;49.62;98679.81;5053224;28;20494;-65
2022/07/07 03:11:30;;;;;;;13.85;12.43;;;;;;;27.27;50.50;98687.16;5026005;28;20053;-65
2022/07/07 03:13:55;;;;;;;14.00;12.57;;;;;;;27.25;50.47;98686.72;5032170;28;20095;-65
2022/07/07 03:16:21;;;;;;;15.48;12.52;;;;;;;27.20;50.69;98676.94;5033027;28;20096;-65
2022/07/07 03:18:47;;;;;;;16.33;12.80;;;;;;;27.29;50.13;98687.56;5039807;28;20090;-65
2022/07/07 03:21:12;;;;;;;17.85;12.73;;;;;;;27.36;50.07;98682.25;5033657;28;20533;-65
2022/07/07 03:23:38;;;;;;;14.18;11.88;;;;;;;27.43;50.47;98682.31;5032753;28;20046;-65
2022/07/07 03:26:04;;;;;;;15.32;11.88;;;;;;;27.58;49.71;98686.81;5040345;28;20041;-65
2022/07/07 03:28:29;;;;;;;13.90;12.30;;;;;;;27.51;49.95;98694.91;5051565;28;20064;-66
2022/07/07 03:30:55;;;;;;;16.35;12.13;;;;;;;27.21;50.73;98691.31;5038058;28;20075;-64
2022/07/07 03:33:21;;;;;;;14.02;12.52;;;;;;;26.86;51.69;98693.09;5033029;28;20037;-65
2022/07/07 03:35:46;;;;;;;14.85;12.65;;;;;;;26.53;52.76;98687.44;5049425;28;20513;-66
2022/07/07 03:38:12;;;;;;;13.93;12.52;;;;;;;26.36;52.87;98686.72;5051086;28;20103;-66
2022/07/07 03:40:38;;;;;;;16.67;13.15;;;;;;;26.25;53.48;98677.59;5052685;28;20102;-64
2022/07/07 03:43:04;;;;;;;14.73;12.35;;;;;;;26.37;53.43;98680.13;5052595;28;20102;-65
2022/07/07 03:45:29;;;;;;;14.13;12.07;;;;;;;27.03;52.10;98671.97;5041424;28;20037;-65
2022/07/07 03:47:55;;;;;;;14.57;11.70;;;;;;;27.32;51.21;98687.59;5032503;28;20037;-65
2022/07/07 03:50:21;;;;;;;16.00;13.32;;;;;;;27.39;50.70;98695.88;5036763;28;20067;-65
2022/07/07 03:52:47;;;;;;;14.00;12.45;;;;;;;27.34;50.95;98698.13;5052045;28;20079;-66
2022/07/07 03:55:12;;;;;;;16.08;13.18;;;;;;;27.15;51.12;98699.03;5049024;28;20494;-65
2022/07/07 03:57:39;;;;;;;13.68;12.15;;;;;;;27.24;51.32;98698.75;5032570;28;20136;-65
2022/07/07 04:00:06;;;;;;;19.20;12.50;;;;;;;27.26;51.29;98691.78;5047518;28;20056;-65
2022/07/07 04:02:35;;;;;;;13.80;12.40;;;;;;;27.21;50.94;98697.56;5037549;28;20049;-64
2022/07/07 04:05:01;;;;;;;17.23;12.68;;;;;;;27.09;51.61;98695.78;5051851;28;20417;-64
2022/07/07 04:07:26;;;;;;;18.15;13.05;;;;;;;26.75;52.44;98683.19;5045494;28;20037;-66
2022/07/07 04:09:52;;;;;;;17.63;13.05;;;;;;;26.64;52.88;98678.31;5033835;28;20103;-65
2022/07/07 04:12:18;;;;;;;15.40;12.10;;;;;;;26.64;52.81;98683.75;5042606;28;20071;-66
2022/07/07 04:14:43;;;;;;;13.80;12.38;;;;;;;26.59;53.38;98680.56;5031879;28;20045;-65
2022/07/07 04:17:11;;;;;;;15.05;13.45;;;;;;;26.50;52.93;98678.88;5033851;28;20046;-65
2022/07/07 04:19:39;;;;;;;18.13;13.48;;;;;;;26.38;53.85;98676.25;5051324;28;20047;-65
2022/07/07 04:22:05;;;;;;;17.83;12.60;;;;;;;26.49;53.10;98679.19;5049950;28;20439;-65
2022/07/07 04:24:31;;;;;;;14.63;12.43;;;;;;;26.87;52.04;98680.28;5051079;28;20056;-65
2022/07/07 04:26:56;;;;;;;17.85;12.80;;;;;;;27.07;51.32;98675.53;5041847;28;20068;-64
2022/07/07 04:29:22;;;;;;;15.13;12.23;;;;;;;26.98;51.58;98680.44;5030343;28;20041;-64
2022/07/07 04:31:48;;;;;;;15.88;12.40;;;;;;;26.90;52.45;98687.69;5031681;28;20124;-65
2022/07/07 04:34:13;;;;;;;20.83;12.95;;;;;;;26.75;52.49;98697.53;5031405;28;20073;-64
2022/07/07 04:36:40;;;;;;;19.63;12.57;;;;;;;26.70;52.20;98685.03;5048098;28;20037;-64
2022/07/07 04:39:05;;;;;;;17.80;13.13;;;;;;;26.81;52.52;98693.38;5040462;28;20128;-65
2022/07/07 04:41:31;;;;;;;16.30;12.80;;;;;;;26.88;52.27;98701.66;5034015;28;20065;-65
2022/07/07 04:43:57;;;;;;;17.05;13.18;;;;;;;26.93;52.27;98690.47;5040468;28;20080;-66
2022/07/07 04:46:23;;;;;;;19.90;12.48;;;;;;;27.24;51.26;98685.13;5031632;28;20122;-65
2022/07/07 04:48:48;;;;;;;19.80;12.30;;;;;;;27.46;50.86;98691.69;5046953;28;20049;-64
2022/07/07 04:51:14;;;;;;;17.27;12.63;;;;;;;27.50;51.51;98690.63;5051156;28;20524;-66
2022/07/07 04:53:39;;;;;;;17.10;13.07;;;;;;;27.50;51.56;98685.16;5043861;28;20041;-65
2022/07/07 04:56:05;;;;;;;14.52;13.05;;;;;;;27.50;51.84;98681.63;5030914;28;20103;-65
2022/07/07 04:58:31;;;;;;;16.20;12.48;;;;;;;27.61;51.69;98683.34;5042377;28;20049;-65
2022/07/07 05:00:57;;;;;;;15.40;12.82;;;;;;;27.64;50.85;98688.06;5013197;28;20076;-65
2022/07/07 05:03:22;;;;;;;17.40;12.88;;;;;;;27.65;51.40;98691.59;5031041;28;20132;-65
2022/07/07 05:05:48;;;;;;;15.95;12.13;;;;;;;27.78;50.92;98682.06;5042737;28;20114;-65
2022/07/07 05:08:14;;;;;;;14.05;12.40;;;;;;;27.96;49.88;98681.50;5050819;28;20037;-66
2022/07/07 05:10:40;;;;;;;17.10;12.40;;;;;;;28.03;49.54;98685.09;5049667;28;20048;-65
2022/07/07 05:13:06;;;;;;;14.02;12.63;;;;;;;27.98;49.37;98690.09;5048953;28;20079;-63
2022/07/07 05:15:31;;;;;;;17.70;12.48;;;;;;;28.16;49.23;98696.53;5048255;28;20048;-64
2022/07/07 05:17:57;;;;;;;14.98;12.65;;;;;;;28.46;49.95;98695.72;5050405;28;20116;-64
2022/07/07 05:20:23;;;;;;;15.57;12.75;;;;;;;28.44;49.01;98690.66;5048867;28;20059;-65
2022/07/07 05:22:49;;;;;;;15.00;13.38;;;;;;;28.62;49.13;98690.03;5049095;28;20033;-65
2022/07/07 05:25:14;;;;;;;14.98;13.27;;;;;;;28.61;48.30;98683.00;5030955;28;20095;-65
2022/07/07 05:27:40;;;;;;;15.38;13.50;;;;;;;28.49;48.39;98684.06;5049160;28;20040;-65
2022/07/07 05:30:06;;;;;;;15.05;12.70;;;;;;;28.48;48.39;98685.25;5049327;28;20041;-63
2022/07/07 05:32:32;;;;;;;17.10;13.65;;;;;;;28.52;48.51;98688.78;5049188;28;20251;-64
2022/07/07 05:34:58;;;;;;;14.50;12.95;;;;;;;28.41;48.69;98680.47;5044811;28;20143;-65
2022/07/07 05:37:24;;;;;;;16.60;13.35;;;;;;;28.16;49.23;98677.47;5053815;28;20451;-63
2022/07/07 05:39:49;;;;;;;15.27;13.65;;;;;;;28.04;49.93;98675.78;5051608;28;20052;-64
2022/07/07 05:42:15;;;;;;;17.85;13.77;;;;;;;28.00;50.08;98671.44;5041674;28;20159;-63
2022/07/07 05:44:41;;;;;;;17.67;13.52;;;;;;;28.06;49.88;98670.75;5032859;28;20053;-65
2022/07/07 05:47:07;;;;;;;14.88;12.13;;;;;;;27.91;49.82;98674.44;5032776;28;20045;-64
2022/07/07 05:49:33;;;;;;;15.93;13.40;;;;;;;27.80;50.72;98676.25;5033015;28;20064;-64
2022/07/07 05:51:58;;;;;;;15.55;12.82;;;;;;;27.68;50.46;98673.72;5033141;28;20037;-64
2022/07/07 05:54:24;;;;;;;17.67;13.45;;;;;;;27.51;51.08;98669.63;5031612;28;20171;-65
2022/07/07 05:56:50;;;;;;;19.00;14.23;;;;;;;27.40;51.62;98677.63;5031720;28;20041;-63
2022/07/07 05:59:15;;;;;;;14.43;12.82;;;;;;;27.51;51.46;98673.13;5032138;28;20072;-64
2022/07/07 06:01:41;;;;;;;15.65;14.02;;;;;;;27.71;50.98;98675.69;5030703;28;20050;-63
2022/07/07 06:04:07;;;;;;;16.50;13.38;;;;;;;27.62;51.08;98671.34;5032626;28;20045;-64
2022/07/07 06:06:33;;;;;;;15.40;13.13;;;;;;;27.60;50.84;98672.84;5044740;28;20512;-63
2022/07/07 06:08:59;;;;;;;16.27;12.18;;;;;;;27.67;50.18;98674.88;5043031;28;20064;-62
2022/07/07 06:11:25;;;;;;;15.45;12.38;;;;;;;27.68;49.79;98662.81;5032718;28;20041;-63
2022/07/07 06:13:51;;;;;;;16.25;12.13;;;;;;;27.64;49.59;98665.50;5032566;28;20046;-63
2022/07/07 06:16:17;;;;;;;16.08;11.63;;;;;;;27.75;50.07;98661.00;5052867;28;20402;-61
2022/07/07 06:18:42;;;;;;;18.63;11.88;;;;;;;27.84;49.90;98666.19;5052596;28;20529;-62
2022/07/07 06:21:08;;;;;;;15.02;12.35;;;;;;;27.85;49.27;98659.56;5050387;28;20525;-62
2022/07/07 06:23:34;;;;;;;12.48;11.07;;;;;;;27.87;48.41;98662.72;5039504;28;20044;-62
2022/07/07 06:26:02;;;;;;;12.05;10.75;;;;;;;27.69;48.75;98662.47;5052881;28;20072;-63
2022/07/07 06:28:29;;;;;;;11.93;10.80;;;;;;;27.69;48.46;98659.75;5043123;28;20041;-63
2022/07/07 06:30:54;;;;;;;13.55;10.80;;;;;;;27.83;48.85;98656.47;5033188;28;20522;-62
2022/07/07 06:33:20;;;;;;;13.98;11.52;;;;;;;27.76;48.35;98650.88;5033432;28;20128;-68
2022/07/07 06:35:46;;;;;;;14.65;10.13;;;;;;;27.80;48.45;98649.03;5033011;28;20403;-63
2022/07/07 06:38:11;;;;;;;12.30;10.23;;;;;;;27.97;47.58;98645.75;5031460;28;20131;-63
2022/07/07 06:40:37;;;;;;;11.98;10.23;;;;;;;27.88;47.48;98650.66;5031206;28;20127;-63
2022/07/07 06:43:03;;;;;;;12.13;10.65;;;;;;;27.93;47.61;98644.13;5040358;28;20060;-62
2022/07/07 06:45:29;;;;;;;12.05;10.52;;;;;;;27.90;47.25;98640.19;5051216;28;20140;-63
2022/07/07 06:47:55;;;;;;;17.48;10.65;;;;;;;28.03;47.07;98644.25;5038738;28;20582;-62
2022/07/07 06:50:21;;;;;;;13.80;10.98;;;;;;;28.22;46.96;98646.00;5032351;28;20049;-62
2022/07/07 06:52:46;;;;;;;15.10;10.57;;;;;;;28.62;46.77;98646.41;5032675;28;20386;-63
2022/07/07 06:55:12;;;;;;;15.00;9.40;;;;;;;28.88;45.63;98640.78;5041987;28;20049;-61
2022/07/07 06:57:38;;;;;;;15.75;9.88;;;;;;;28.99;44.21;98640.88;5046717;28;20052;-62
2022/07/07 07:00:06;;;;;;;14.90;9.88;;;;;;;28.90;44.07;98640.41;5052124;28;20068;-62
2022/07/07 07:02:32;;;;;;;14.77;9.32;;;;;;;28.93;44.49;98645.88;5030842;28;20049;-61
2022/07/07 07:04:57;;;;;;;12.23;9.50;;;;;;;29.07;44.63;98652.66;5031452;28;20451;-62
2022/07/07 07:07:23;;;;;;;13.48;9.27;;;;;;;29.21;44.30;98647.31;5041580;28;20054;-62
2022/07/07 07:09:49;;;;;;;12.85;9.30;;;;;;;29.34;44.24;98645.03;5044562;28;20045;-62
2022/07/07 07:12:14;;;;;;;12.20;9.20;;;;;;;29.53;43.37;98649.41;5031546;28;20038;-61
2022/07/07 07:14:40;;;;;;;11.60;9.25;;;;;;;29.63;44.06;98660.44;5030646;28;20542;-60
2022/07/07 07:17:06;;;;;;;11.95;9.60;;;;;;;29.77;43.03;98662.47;5035045;28;20044;-62
2022/07/07 07:19:32;;;;;;;10.73;9.52;;;;;;;29.95;43.47;98665.25;5047718;28;20049;-61
2022/07/07 07:21:57;;;;;;;11.30;10.20;;;;;;;30.30;42.68;98666.56;5031406;28;20045;-61
2022/07/07 07:24:23;;;;;;;13.13;9.73;;;;;;;30.59;42.30;98669.34;5047429;28;20410;-61
2022/07/07 07:26:49;;;;;;;11.90;9.68;;;;;;;30.81;41.67;98668.22;5046894;28;20444;-61
2022/07/07 07:29:14;;;;;;;13.90;10.18;;;;;;;30.95;41.82;98670.19;5032455;28;20037;-63
2022/07/07 07:31:40;;;;;;;15.20;10.02;;;;;;;30.84;41.48;98672.91;5040426;28;20106;-62
2022/07/07 07:34:08;;;;;;;12.88;10.52;;;;;;;30.78;42.05;98674.44;5051931;28;20068;-63
2022/07/07 07:36:33;;;;;;;12.60;10.07;;;;;;;30.83;41.61;98673.31;5047294;28;20124;-62
2022/07/07 07:38:59;;;;;;;14.85;10.85;;;;;;;30.74;41.38;98668.22;5050665;28;20148;-62
2022/07/07 07:41:25;;;;;;;19.60;11.35;;;;;;;30.46;41.44;98672.44;5050919;28;20097;-61
2022/07/07 07:43:50;;;;;;;20.13;10.15;;;;;;;30.28;41.54;98674.38;5049856;28;20052;-62
2022/07/07 07:46:16;;;;;;;14.15;10.38;;;;;;;30.26;41.70;98674.75;5049361;28;20037;-63
2022/07/07 07:48:42;;;;;;;13.68;10.75;;;;;;;30.42;42.45;98674.41;5049008;28;20049;-62
2022/07/07 07:51:07;;;;;;;11.65;10.45;;;;;;;30.45;42.21;98667.38;5050206;28;20470;-63
2022/07/07 07:53:33;;;;;;;11.75;10.10;;;;;;;30.49;42.23;98668.16;5048685;28;20076;-63
2022/07/07 07:55:59;;;;;;;13.18;10.80;;;;;;;30.40;42.13;98671.28;5049364;28;20036;-64
2022/07/07 07:58:25;;;;;;;12.50;10.25;;;;;;;30.38;42.18;98672.81;5050768;28;20110;-62
2022/07/07 08:00:50;;;;;;;12.90;11.30;;;;;;;30.28;42.05;98680.63;5042520;28;20060;-61
2022/07/07 08:03:16;;;;;;;13.60;10.23;;;;;;;30.35;42.41;98682.56;5030558;28;20541;-62
2022/07/07 08:05:42;;;;;;;12.70;11.35;;;;;;;30.31;42.85;98668.13;5011063;28;20045;-62
2022/07/07 08:08:08;;;;;;;16.27;10.60;;;;;;;30.38;41.99;98668.13;5028869;28;20486;-64
2022/07/07 08:10:33;;;;;;;12.82;10.55;;;;;;;30.46;42.06;98671.66;5027672;28;20533;-62
2022/07/07 08:12:59;;;;;;;12.65;10.55;;;;;;;30.34;42.02;98670.09;5043279;28;20498;-63
2022/07/07 08:15:25;;;;;;;12.93;11.02;;;;;;;30.41;41.72;98678.28;5046674;28;20045;-63
2022/07/07 08:17:52;;;;;;;13.38;10.90;;;;;;;30.29;41.74;98679.44;5049893;28;20490;-64
2022/07/07 08:20:18;;;;;;;12.82;11.10;;;;;;;30.32;42.39;98662.25;5049801;28;20037;-63
2022/07/07 08:22:44;;;;;;;12.20;11.05;;;;;;;30.42;42.42;98676.38;5050020;28;20350;-62
2022/07/07 08:25:10;;;;;;;17.05;11.48;;;;;;;30.48;42.43;98692.00;5048651;28;20047;-64
2022/07/07 08:27:36;;;;;;;14.98;11.95;;;;;;;30.43;42.29;98681.44;5048633;28;20457;-63
2022/07/07 08:30:05;;;;;;;14.38;11.20;;;;;;;30.52;42.16;98681.84;5047519;28;20053;-63
2022/07/07 08:32:31;;;;;;;12.95;11.27;;;;;;;30.53;41.63;98677.16;5050061;28;20488;-63
2022/07/07 08:34:56;;;;;;;13.27;11.38;;;;;;;30.39;41.96;98674.41;5050900;28;20598;-63
2022/07/07 08:37:22;;;;;;;15.50;10.70;;;;;;;30.42;41.61;98674.41;5047923;28;20135;-63
2022/07/07 08:39:48;;;;;;;16.38;11.68;;;;;;;30.41;40.99;98682.97;5048264;28;20418;-63
2022/07/07 08:42:14;;;;;;;15.20;11.43;;;;;;;30.35;42.00;98685.31;5047568;28;20419;-63
2022/07/07 08:44:39;;;;;;;13.25;11.85;;;;;;;30.28;42.03;98682.56;5048707;28;20087;-63
2022/07/07 08:47:05;;;;;;;12.38;11.07;;;;;;;30.22;41.81;98689.59;5048426;28;20057;-63
2022/07/07 08:49:31;;;;;;;13.10;11.63;;;;;;;30.27;42.00;98690.00;5047508;28;20068;-65
2022/07/07 08:51:58;;;;;;;13.10;11.15;;;;;;;30.32;41.98;98683.34;5047324;28;20526;-64
2022/07/07 08:54:25;;;;;;;12.48;11.25;;;;;;;30.38;42.06;98687.28;5046523;28;20045;-63
2022/07/07 08:56:52;;;;;;;12.85;11.65;;;;;;;30.65;41.79;98690.47;5047831;28;20090;-64
2022/07/07 08:59:18;;;;;;;16.10;11.25;;;;;;;30.96;40.25;98680.72;5047480;28;20093;-63
2022/07/07 09:01:58;;;;;;;13.15;11.82;;;;;;;31.05;40.96;98687.75;5048424;28;20132;-65
2022/07/07 09:04:25;;;;;;;12.73;11.23;;;;;;;31.15;40.91;98686.97;5048784;28;20121;-62
2022/07/07 09:06:55;;;;;;;15.27;11.68;;;;;;;31.24;40.46;98695.59;5049749;28;20041;-63
2022/07/07 09:09:38;;;;;;;12.98;11.57;;;;;;;31.40;40.14;98687.75;5049213;28;20041;-63
2022/07/07 09:12:05;;;;;;;14.32;11.52;;;;;;;31.52;40.28;98694.78;5050877;28;20084;-64
2022/07/07 09:14:38;;;;;;;13.93;11.70;;;;;;;31.43;41.22;98695.19;5052225;28;20057;-64
2022/07/07 09:17:33;;;;;;;13.88;12.15;;;;;;;31.58;40.16;98695.16;5052710;28;20033;-65
2022/07/07 09:20:08;;;;;;;13.82;12.30;;;;;;;31.55;40.61;98693.22;5053177;28;20102;-64
2022/07/07 09:23:03;;;;;;;13.50;12.05;;;;;;;31.27;40.97;98683.03;5053192;28;20219;-64
2022/07/07 09:25:29;;;;;;;13.38;12.07;;;;;;;31.30;40.40;98685.81;5052550;28;20045;-64
2022/07/07 09:27:56;;;;;;;13.25;11.93;;;;;;;31.48;39.49;98696.75;5051340;28;20049;-63
2022/07/07 09:30:38;;;;;;;14.98;12.13;;;;;;;31.61;40.01;98677.94;5052827;28;20041;-63
2022/07/07 09:33:05;;;;;;;13.38;12.13;;;;;;;31.57;39.73;98699.06;5051708;28;20060;-63
2022/07/07 09:38:22;;;;;;;16.75;10.82;;;;;;;31.25;40.63;98683.44;5051787;28;20041;-63
2022/07/07 09:41:03;;;;;;;13.50;11.98;;;;;;;31.49;40.00;98698.31;5051127;28;20140;-64
2022/07/07 09:43:36;;;;;;;13.98;11.48;;;;;;;31.59;40.05;98692.03;5050488;28;20106;-62
2022/07/07 09:46:18;;;;;;;13.75;11.90;;;;;;;31.68;40.34;98683.41;5051340;28;20457;-64
2022/07/07 09:48:50;;;;;;;17.15;12.27;;;;;;;31.69;40.29;98690.44;5049551;28;20052;-63
2022/07/07 09:51:20;;;;;;;17.15;11.82;;;;;;;31.74;40.08;98689.22;5031858;28;20118;-64
2022/07/07 09:54:07;;;;;;;12.93;11.63;;;;;;;31.86;39.84;98686.84;5046529;28;20056;-67
2022/07/07 09:56:38;;;;;;;13.48;11.60;;;;;;;31.73;40.00;98687.66;5049162;28;20428;-64
2022/07/07 09:59:09;;;;;;;13.40;11.98;;;;;;;31.61;39.96;98688.88;5051738;28;20049;-64
2022/07/07 10:01:38;;;;;;;12.60;11.40;;;;;;;31.57;40.75;98693.59;5049935;28;20064;-63
2022/07/07 10:04:08;;;;;;;12.95;11.75;;;;;;;31.53;41.11;98685.38;5050912;28;20044;-64
2022/07/07 10:06:37;;;;;;;13.70;11.80;;;;;;;31.61;40.26;98689.66;5046525;28;20090;-62
2022/07/07 10:09:07;;;;;;;;;;;;;;;31.56;40.54;98689.28;5052128;28;20045;-62
2022/07/07 10:11:54;;;;;;;14.27;12.52;;;;;;;31.58;40.60;98693.19;5052063;28;19982;-63
2022/07/07 10:14:25;;;;;;;13.23;11.82;;;;;;;31.60;40.59;98695.53;5048036;28;20602;-63
2022/07/07 10:16:53;;;;;;;15.02;12.52;;;;;;;31.60;40.13;98693.59;5012272;28;20033;-64
2022/07/07 10:19:20;;;;;;;17.48;12.25;;;;;;;31.66;40.24;98693.97;5032710;28;20056;-63
2022/07/07 10:21:48;;;;;;;13.98;12.25;;;;;;;31.67;40.44;98707.25;5032259;28;20081;-61
2022/07/07 10:24:19;;;;;;;13.40;11.75;;;;;;;31.65;40.04;98687.72;5036926;28;20115;-64
2022/07/07 10:26:51;;;;;;;18.20;11.68;;;;;;;31.72;39.44;98697.84;5044709;28;20076;-62
2022/07/07 10:29:17;;;;;;;12.82;11.40;;;;;;;31.65;39.57;98704.16;5042963;28;20049;-63
2022/07/07 10:31:50;;;;;;;12.60;11.30;;;;;;;31.81;39.82;98690.00;5030191;28;20072;-64
2022/07/07 10:34:16;;;;;;;14.80;12.48;;;;;;;31.75;39.73;98688.84;5043842;28;20396;-64
2022/07/07 10:36:51;;;;;;;14.88;12.07;;;;;;;31.71;39.83;98700.97;5050256;28;20051;-64
2022/07/07 10:39:21;;;;;;;13.40;12.02;;;;;;;31.77;39.75;98697.44;5052731;28;20403;-63
2022/07/07 10:42:13;;;;;;;13.40;11.95;;;;;;;31.77;40.22;98697.44;5034372;28;20045;-62
2022/07/07 10:44:39;;;;;;;13.35;11.88;;;;;;;31.57;39.38;98685.38;5045473;28;20404;-63
2022/07/07 10:47:25;;;;;;;14.15;12.85;;;;;;;31.37;40.29;98694.03;5031600;28;20395;-63
2022/07/07 10:49:52;;;;;;;13.50;12.00;;;;;;;31.39;40.11;98691.69;5034627;28;20041;-63
2022/07/07 10:52:38;;;;;;;14.50;12.90;;;;;;;31.44;40.00;98693.22;5038145;28;20033;-63
2022/07/07 10:55:04;;;;;;;15.23;11.65;;;;;;;31.50;40.25;98693.59;5050359;28;20143;-64
2022/07/07 10:57:44;;;;;;;16.70;11.80;;;;;;;31.43;39.89;98692.44;5050110;28;20053;-63
2022/07/07 11:00:21;;;;;;;14.35;12.23;;;;;;;31.36;40.61;98697.94;5048623;28;20052;-63
2022/07/07 11:02:52;;;;;;;15.50;11.60;;;;;;;31.39;40.02;98693.63;5050276;28;20040;-63
2022/07/07 11:05:17;;;;;;;13.85;11.55;;;;;;;31.36;40.00;98692.47;5050779;28;20045;-65
2022/07/07 11:08:06;;;;;;;13.35;12.02;;;;;;;31.46;40.47;98693.63;5050607;28;20064;-62
2022/07/07 11:10:54;;;;;;;12.65;11.43;;;;;;;31.55;40.26;98696.72;5049710;28;20514;-64
2022/07/07 11:13:28;;;;;;;14.20;12.13;;;;;;;31.60;40.48;98690.84;5032299;28;20045;-64
2022/07/07 11:16:05;;;;;;;14.18;12.75;;;;;;;31.63;40.83;98687.31;5036873;28;20099;-64
2022/07/07 11:18:33;;;;;;;12.60;11.27;;;;;;;31.58;38.99;98697.88;5037327;28;20541;-63
2022/07/07 11:21:02;;;;;;;12.13;10.93;;;;;;;31.57;38.60;98677.94;5031239;28;20076;-63