Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:04:43;;;;;;;;;;;;;;;13.59;51.58;99927.28;10394309;28;19931;-61
2022/05/31 00:09:45;;;;;;;;;;;;;;;13.58;51.35;99922.91;10393722;28;19927;-62
2022/05/31 00:14:46;;;;;;;;;;;;;;;13.54;51.93;99918.88;10401488;28;20124;-62
2022/05/31 00:19:48;;;;;;;;;;;;;;;13.50;51.96;99920.19;10393361;28;19925;-64
2022/05/31 00:24:49;;;;;;;;;;;;;;;13.42;52.00;99914.72;10399336;28;19943;-62
2022/05/31 00:29:51;;;;;;;;;;;;;;;13.38;52.08;99908.84;10395317;28;19932;-62
2022/05/31 00:34:53;;;;;;;;;;;;;;;13.37;51.82;99917.03;10393419;28;19936;-63
2022/05/31 00:39:54;;;;;;;;;;;;;;;13.36;52.34;99913.50;10394459;28;20066;-62
2022/05/31 00:44:56;;;;;;;;;;;;;;;13.40;52.05;99916.72;10395709;28;20295;-65
2022/05/31 00:49:59;;;;;;;;;;;;;;;13.35;51.99;99909.16;10392871;28;19935;-62
2022/05/31 00:55:11;;;;;;;;;;;;;;;13.34;51.95;99907.47;10398801;28;19924;-64
2022/05/31 01:00:15;;;;;;;;;;;;;;;13.36;51.90;99908.16;10393648;28;19935;-63
2022/05/31 01:05:17;;;;;;;;;;;;;;;13.39;51.98;99907.88;10390356;28;20454;-62
2022/05/31 01:10:19;;;;;;;;;;;;;;;13.38;51.81;99910.69;10394518;28;19920;-62
2022/05/31 01:15:20;;;;;;;;;;;;;;;13.41;52.20;99916.56;10393119;28;19921;-65
2022/05/31 01:20:22;;;;;;;;;;;;;;;13.36;51.75;99916.19;10388995;28;19935;-61
2022/05/31 01:25:38;;;;;;;;;;;;;;;13.30;52.17;99926.59;10387048;28;19929;-62
2022/05/31 01:31:03;;;;;;;;;;;;;;;13.27;52.10;99912.53;10388180;28;19943;-63
2022/05/31 01:36:10;;;;;;;;;;;;;;;13.26;52.24;99916.19;10386370;28;20015;-63
2022/05/31 01:41:23;;;;;;;;;;;;;;;13.24;52.34;99909.31;10389363;28;20011;-62
2022/05/31 01:46:28;;;;;;;;;;;;;;;13.22;52.38;99903.28;10390825;28;19929;-61
2022/05/31 01:51:30;;;;;;;;;;;;;;;13.21;52.38;99906.94;10390157;28;19933;-61
2022/05/31 01:56:31;;;;;;;;;;;;;;;13.17;52.33;99894.88;10394590;28;19999;-63
2022/05/31 02:01:34;;;;;;;;;;;;;;;13.14;52.57;99892.50;10387867;28;19935;-62
2022/05/31 02:06:37;;;;;;;;;;;;;;;13.12;52.56;99905.16;10388518;28;19920;-61
2022/05/31 02:11:39;;;;;;;;;;;;;;;13.13;52.45;99906.84;10399605;28;19936;-62
2022/05/31 02:16:40;;;;;;;;;;;;;;;13.11;52.54;99900.81;10401981;28;19921;-62
2022/05/31 02:21:41;;;;;;;;;;;;;;;13.07;52.58;99898.41;10393281;28;20016;-62
2022/05/31 02:26:43;;;;;;;;;;;;;;;13.03;52.48;99890.84;10390778;28;19933;-61
2022/05/31 02:31:45;;;;;;;;;;;;;;;12.99;52.68;99890.31;10387407;28;20772;-62
2022/05/31 02:36:47;;;;;;;;;;;;;;;12.87;52.84;99884.31;10390722;28;20663;-62
2022/05/31 02:41:50;;;;;;;;;;;;;;;12.88;53.24;99890.50;10393000;28;20544;-62
2022/05/31 02:46:52;;;;;;;;;;;;;;;12.88;53.03;99880.69;10392166;28;19936;-62
2022/05/31 02:51:55;;;;;;;;;;;;;;;12.86;52.98;99873.78;10386888;28;19936;-62
2022/05/31 02:56:56;;;;;;;;;;;;;;;12.82;52.99;99880.41;10389088;28;19983;-62
2022/05/31 03:01:57;;;;;;;;;;;;;;;12.80;53.39;99877.06;10387247;28;20018;-62
2022/05/31 03:07:02;;;;;;;;;;;;;;;12.79;53.56;99872.69;10390868;28;19929;-62
2022/05/31 03:12:07;;;;;;;;;;;;;;;12.77;53.41;99872.00;10386973;28;19948;-62
2022/05/31 03:17:09;;;;;;;;;;;;;;;12.78;53.59;99884.38;10392097;28;19935;-62
2022/05/31 03:22:12;;;;;;;;;;;;;;;12.79;53.43;99870.03;10384931;28;19939;-62
2022/05/31 03:27:14;;;;;;;;;;;;;;;12.80;53.40;99861.84;10389309;28;19929;-62
2022/05/31 03:32:15;;;;;;;;;;;;;;;12.80;53.49;99863.69;10385592;28;19935;-62
2022/05/31 03:37:18;;;;;;;;;;;;;;;12.84;53.66;99854.41;10386281;28;19931;-61
2022/05/31 03:42:19;;;;;;;;;;;;;;;12.90;53.30;99853.81;10394528;28;19939;-62
2022/05/31 03:47:20;;;;;;;;;;;;;;;12.84;53.48;99852.56;10399093;28;19925;-62
2022/05/31 03:52:21;;;;;;;;;;;;;;;12.80;53.42;99850.34;10397432;28;19929;-62
2022/05/31 03:57:23;;;;;;;;;;;;;;;12.72;53.46;99848.41;10402241;28;20380;-61
2022/05/31 04:02:24;;;;;;;;;;;;;;;12.68;53.94;99847.84;10393894;28;20384;-61
2022/05/31 04:07:25;;;;;;;;;;;;;;;12.70;54.00;99851.22;10392799;28;19967;-61
2022/05/31 04:12:26;;;;;;;;;;;;;;;12.70;54.20;99851.22;10393876;28;19931;-61
2022/05/31 04:17:28;;;;;;;;;;;;;;;12.70;54.29;99853.91;10394705;28;22176;-61
2022/05/31 04:22:29;;;;;;;;;;;;;;;12.67;54.32;99854.19;10394452;28;19975;-62
2022/05/31 04:27:31;;;;;;;;;;;;;;;12.67;54.18;99851.53;10397032;28;20387;-62
2022/05/31 04:32:32;;;;;;;;;;;;;;;12.64;54.61;99854.50;10390989;28;20721;-62
2022/05/31 04:37:34;;;;;;;;;;;;;;;12.61;54.62;99857.47;10396834;28;19929;-61
2022/05/31 04:42:37;;;;;;;;;;;;;;;12.57;54.99;99856.06;10392108;28;19931;-63
2022/05/31 04:47:39;;;;;;;;;;;;;;;12.59;55.21;99842.56;10392147;28;19925;-61
2022/05/31 04:52:40;;;;;;;;;;;;;;;12.62;55.13;99847.59;10391917;28;19925;-61
2022/05/31 04:57:41;;;;;;;;;;;;;;;12.64;55.16;99846.47;10371215;28;19947;-62
2022/05/31 05:02:42;;;;;;;;;;;;;;;12.64;55.61;99857.16;10378269;28;19933;-63
2022/05/31 05:07:44;;;;;;;;;;;;;;;12.61;55.47;99852.13;10388151;28;19933;-63
2022/05/31 05:12:45;;;;;;;;;;;;;;;12.68;55.20;99842.50;10391247;28;20182;-66
2022/05/31 05:17:47;;;;;;;;;;;;;;;12.73;55.65;99845.59;10386102;28;19941;-63
2022/05/31 05:22:48;;;;;;;;;;;;;;;12.83;55.42;99839.38;10396920;28;19934;-65
2022/05/31 05:27:49;;;;;;;;;;;;;;;12.94;54.97;99841.00;10395623;28;19929;-63
2022/05/31 05:32:51;;;;;;;;;;;;;;;12.99;54.96;99844.06;10391657;28;19934;-61
2022/05/31 05:37:52;;;;;;;;;;;;;;;13.06;54.63;99829.97;10398362;28;19936;-64
2022/05/31 05:42:53;;;;;;;;;;;;;;;13.16;54.55;99837.06;10399025;28;19933;-63
2022/05/31 05:47:54;;;;;;;;;;;;;;;13.24;54.08;99829.13;10395491;28;19925;-64
2022/05/31 05:53:04;;;;;;;;;;;;;;;13.36;53.88;99824.44;10396518;28;19924;-64
2022/05/31 05:58:08;;;;;;;;;;;;;;;13.53;54.21;99820.94;10388081;28;19940;-63
2022/05/31 06:03:12;;;;;;;;;;;;;;;13.83;53.66;99826.03;10391396;28;20363;-64
2022/05/31 06:08:23;;;;;;;;;;;;;;;14.06;52.33;99796.94;10397497;28;20032;-62
2022/05/31 06:13:29;;;;;;;;;;;;;;;14.44;51.99;99834.97;10398405;28;19929;-62
2022/05/31 06:18:44;;;;;;;;;;;;;;;14.50;51.78;99819.13;10394388;28;19967;-61
2022/05/31 06:23:48;;;;;;;;;;;;;;;14.79;50.74;99835.84;10391724;28;20396;-61
2022/05/31 06:28:50;;;;;;;;;;;;;;;14.90;51.44;99834.72;10397221;28;19929;-60
2022/05/31 06:33:51;;;;;;;;;;;;;;;14.93;51.39;99823.69;10394773;28;19929;-61
2022/05/31 06:38:52;;;;;;;;;;;;;;;15.05;51.61;99827.72;10390298;28;19928;-61
2022/05/31 06:43:54;;;;;;;;;;;;;;;15.23;51.17;99829.47;10394741;28;19933;-61
2022/05/31 06:48:56;;;;;;;;;;;;;;;15.34;50.47;99826.44;10409041;28;19929;-63
2022/05/31 06:59:17;;;;;;;;;;;;;;;15.50;50.10;99821.13;10388506;28;19928;-61
2022/05/31 07:04:18;;;;;;;;;;;;;;;15.50;50.24;99821.13;10391071;28;19940;-61
2022/05/31 07:09:20;;;;;;;;;;;;;;;15.42;51.05;99812.22;10385509;28;19929;-61
2022/05/31 07:14:21;;;;;;;;;;;;;;;15.65;50.31;99812.41;10396543;28;20322;-62
2022/05/31 07:19:22;;;;;;;;;;;;;;;15.98;49.60;99812.44;10404172;28;20284;-62
2022/05/31 07:24:24;;;;;;;;;;;;;;;16.11;49.97;99807.38;10403137;28;19974;-62
2022/05/31 07:29:25;;;;;;;;;;;;;;;16.29;49.85;99815.25;10395698;28;19932;-59
2022/05/31 07:34:27;;;;;;;;;;;;;;;16.35;49.38;99808.31;10400882;28;19981;-59
2022/05/31 07:39:28;;;;;;;;;;;;;;;16.55;49.53;99804.25;10401892;28;19939;-61
2022/05/31 07:44:30;;;;;;;;;;;;;;;16.70;49.27;99793.59;10401684;28;19955;-66
2022/05/31 07:49:32;;;;;;;;;;;;;;;16.92;49.03;99794.72;10396953;28;19928;-63
2022/05/31 07:54:33;;;;;;;;;;;;;;;17.21;48.08;99789.69;10405035;28;20079;-60
2022/05/31 07:59:35;;;;;;;;;;;;;;;17.08;48.64;99784.88;10405857;28;20058;-61
2022/05/31 08:04:37;;;;;;;;;;;;;;;17.06;48.25;99787.75;10401431;28;19929;-61
2022/05/31 08:09:38;;;;;;;;;;;;;;;17.26;48.13;99789.97;10404926;28;19951;-61
2022/05/31 08:14:40;;;;;;;;;;;;;;;17.31;47.83;99793.81;10407840;28;19929;-60
2022/05/31 08:19:41;;;;;;;;;;;;;;;17.37;47.75;99780.63;10410088;28;19932;-61
2022/05/31 08:24:42;;;;;;;;;;;;;;;17.62;48.05;99768.66;10409034;28;19940;-61
2022/05/31 08:29:45;;;;;;;;;;;;;;;17.86;47.80;99764.09;10404569;28;19960;-61
2022/05/31 08:34:48;;;;;;;;;;;;;;;17.90;47.42;99765.44;10412690;28;20224;-61
2022/05/31 08:39:50;;;;;;;;;;;;;;;18.05;47.46;99751.16;10403006;28;19984;-61
2022/05/31 08:44:51;;;;;;;;;;;;;;;18.42;45.99;99742.16;10408507;28;19943;-62
2022/05/31 09:00:51;;;;;;;;;;;;;;;19.28;43.22;99737.97;10378583;28;20492;-62
2022/05/31 09:05:52;;;;;;;;;;;;;;;19.29;43.70;99726.97;10405343;28;19933;-62
2022/05/31 09:11:12;;;;;;;;;;;;;;;19.76;43.35;99728.19;10408983;28;19996;-62
2022/05/31 09:16:17;;;;;;;;;;;;;;;20.05;43.29;99725.50;10407748;28;20408;-61
2022/05/31 09:21:22;;;;;;;;;;;;;;;20.32;41.71;99718.38;10405486;28;19928;-62
2022/05/31 09:26:44;;;;;;;;;;;;;;;20.61;39.77;99697.50;10413806;28;19932;-61
2022/05/31 09:31:50;;;;;;;;;;;;;;;21.00;39.31;99712.19;10430714;28;19932;-61
2022/05/31 09:36:58;;;;;;;;;;;;;;;21.11;39.06;99708.06;10393230;28;20507;-64
2022/05/31 09:42:23;;;;;;;;;;;;;;;21.21;38.37;99705.78;10412210;28;19929;-61
2022/05/31 09:47:26;;;;;;;;;;;;;;;21.40;37.32;99706.00;10423810;28;19932;-61
2022/05/31 09:52:30;;;;;;;;;;;;;;;21.25;38.34;99709.75;10389434;28;19929;-61
2022/05/31 09:57:32;;;;;;;;;;;;;;;21.11;38.15;99672.91;10385436;28;19985;-60
2022/05/31 10:02:36;;;;;;;;;;;;;;;21.08;38.16;99703.91;10388721;28;19929;-61
2022/05/31 10:07:38;;;;;;;;;;;;;;;20.89;38.40;99700.09;10395693;28;19985;-61
2022/05/31 10:12:48;;;;;;;;;;;;;;;20.79;37.63;99700.50;10394494;28;19935;-60
2022/05/31 10:17:58;;;;;;;;;;;;;;;20.86;37.62;99688.88;10422013;28;19929;-60
2022/05/31 10:23:00;;;;;;;;;;;;;;;20.91;37.95;99683.66;10380514;28;19974;-60
2022/05/31 10:28:03;;;;;;;;;;;;;;;21.07;37.42;99682.47;10375233;28;19928;-61
2022/05/31 10:33:04;;;;;;;;;;;;;;;21.71;35.91;99681.03;10379971;28;20993;-61
2022/05/31 10:38:10;;;;;;;;;;;;;;;21.94;35.46;99680.56;10385206;28;20623;-61
2022/05/31 10:43:25;;;;;;;;;;;;;;;22.18;36.46;99675.50;10391774;28;20027;-61
2022/05/31 10:48:27;;;;;;;;;;;;;;;21.82;33.24;99685.78;10375951;28;20725;-61
2022/05/31 10:53:50;;;;;;;;;;;;;;;21.39;34.77;99674.56;10389112;28;19928;-61
2022/05/31 10:58:57;;;;;;;;;;;;;;;21.57;33.77;99688.31;10388495;28;20024;-61
2022/05/31 11:04:04;;;;;;;;;;;;;;;22.03;34.36;99683.88;10388068;28;25568;-62
2022/05/31 11:15:26;;;;;;;;;;;;;;;23.22;30.42;99668.09;10388798;28;19975;-62
2022/05/31 11:20:32;;;;;;;;;;;;;;;23.03;30.94;99677.19;10322349;28;19929;-62
2022/05/31 11:25:41;;;;;;;;;;;;;;;22.64;31.30;99674.50;10373905;28;19933;-62
2022/05/31 11:30:46;;;;;;;;;;;;;;;22.75;30.33;99664.84;10386796;28;19932;-61
2022/05/31 11:35:54;;;;;;;;;;;;;;;22.94;31.63;99669.31;10389968;28;19929;-61
2022/05/31 11:41:07;;;;;;;;;;;;;;;23.18;29.15;99652.47;10394150;28;19929;-61
2022/05/31 11:46:08;;;;;;;;;;;;;;;23.24;29.83;99647.00;10393204;28;19980;-61
2022/05/31 11:51:12;;;;;;;;;;;;;;;23.14;28.91;99643.13;10384564;28;19928;-61
2022/05/31 11:56:17;;;;;;;;;;;;;;;23.17;31.20;99645.38;10393956;28;19931;-61
2022/05/31 12:01:24;;;;;;;;;;;;;;;23.32;30.96;99647.78;10395593;28;20081;-61
2022/05/31 12:06:29;;;;;;;;;;;;;;;23.49;29.31;99638.00;10397808;28;19962;-62
2022/05/31 12:11:35;;;;;;;;;;;;;;;23.17;28.65;99635.34;10398244;28;20711;-61
2022/05/31 12:16:36;;;;;;;;;;;;;;;23.55;28.81;99630.84;10395541;28;19945;-62
2022/05/31 12:21:46;;;;;;;;;;;;;;;23.91;28.75;99630.06;10396798;28;20065;-61
2022/05/31 12:27:02;;;;;;;;;;;;;;;24.15;25.80;99624.78;10396871;28;19970;-62
2022/05/31 12:32:22;;;;;;;;;;;;;;;23.86;27.72;99613.63;10394042;28;26045;-61
2022/05/31 12:37:24;;;;;;;;;;;;;;;23.79;26.04;99610.09;10397324;28;19943;-61
2022/05/31 12:42:25;;;;;;;;;;;;;;;23.98;26.86;99617.22;10391477;28;19929;-62
2022/05/31 12:47:32;;;;;;;;;;;;;;;24.14;25.82;99618.50;10392546;28;19931;-62
2022/05/31 13:03:26;;;;;;;;;;;;;;;24.67;21.09;99610.72;10388658;28;19987;-61
2022/05/31 13:08:43;;;;;;;;;;;;;;;24.44;19.58;99600.53;10389158;28;19932;-62
2022/05/31 13:24:30;;;;;;;;;;;;;;;23.74;22.25;99586.34;10394719;28;19929;-62
2022/05/31 13:29:31;;;;;;;;;;;;;;;23.63;22.92;99597.97;10398295;28;19933;-62
2022/05/31 13:34:42;;;;;;;;;;;;;;;23.79;22.52;99588.38;10415037;28;19929;-62
2022/05/31 13:39:45;;;;;;;;;;;;;;;23.84;21.51;99585.81;10411899;28;20011;-61
2022/05/31 13:44:46;;;;;;;;;;;;;;;23.97;22.17;99593.00;10393980;28;19932;-61
2022/05/31 13:49:49;;;;;;;;;;;;;;;24.09;21.73;99587.63;10390501;28;19939;-63
2022/05/31 13:54:51;;;;;;;;;;;;;;;24.00;22.03;99577.09;10392389;28;20244;-61
2022/05/31 13:59:57;;;;;;;;;;;;;;;23.94;22.92;99575.25;10389380;28;20551;-60
2022/05/31 14:04:58;;;;;;;;;;;;;;;23.55;23.75;99588.19;10387904;28;20036;-60
2022/05/31 14:10:01;;;;;;;;;;;;;;;23.39;23.63;99594.22;10379164;28;19932;-60
2022/05/31 14:15:02;;;;;;;;;;;;;;;23.14;24.26;99576.09;10386068;28;19940;-62
2022/05/31 14:20:05;;;;;;;;;;;;;;;23.07;24.59;99577.97;10384622;28;19929;-61
2022/05/31 14:25:09;;;;;;;;;;;;;;;22.84;24.68;99587.56;10384226;28;20024;-63
2022/05/31 14:30:15;;;;;;;;;;;;;;;22.92;25.03;99590.03;10390996;28;19931;-62
2022/05/31 14:35:45;;;;;;;;;;;;;;;22.88;25.62;99591.50;10390543;28;19960;-62
2022/05/31 14:41:06;;;;;;;;;;;;;;;22.76;25.32;99585.13;10384419;28;19931;-62
2022/05/31 14:46:07;;;;;;;;;;;;;;;22.86;25.87;99590.88;10416420;28;20589;-61
2022/05/31 14:51:29;;;;;;;;;;;;;;;22.64;26.25;99586.88;10384141;28;19940;-62
2022/05/31 14:56:38;;;;;;;;;;;;;;;22.88;26.72;99582.50;10383258;28;20564;-61
2022/05/31 15:01:40;;;;;;;;;;;;;;;22.86;26.78;99585.44;10384218;28;20465;-62
2022/05/31 15:06:42;;;;;;;;;;;;;;;22.73;26.91;99585.56;10387261;28;19933;-61
2022/05/31 15:22:36;;;;;;;;;;;;;;;22.30;27.08;99559.94;10381169;28;19960;-62
2022/05/31 15:27:38;;;;;;;;;;;;;;;22.45;27.42;99548.81;10386189;28;19935;-63
2022/05/31 15:32:41;;;;;;;;;;;;;;;22.59;27.97;99585.66;10381357;28;20540;-60
2022/05/31 15:37:42;;;;;;;;;;;;;;;22.74;30.55;99595.34;10394680;28;19944;-63
2022/05/31 15:42:43;;;;;;;;;;;;;;;22.88;31.76;99609.66;10390783;28;19929;-62
2022/05/31 15:47:45;;;;;;;;;;;;;;;22.62;32.06;99622.34;10396493;28;20477;-61
2022/05/31 15:52:47;;;;;;;;;;;;;;;22.28;32.90;99628.94;10391708;28;20467;-61
2022/05/31 15:57:48;;;;;;;;;;;;;;;22.23;33.60;99629.59;10395697;28;20591;-61
2022/05/31 16:02:49;;;;;;;;;;;;;;;21.98;34.11;99635.75;10391464;28;19935;-61
2022/05/31 16:07:51;;;;;;;;;;;;;;;21.67;34.16;99645.41;10396240;28;19925;-62
2022/05/31 16:12:53;;;;;;;;;;;;;;;21.13;35.40;99646.47;10389339;28;19925;-61
2022/05/31 16:17:54;;;;;;;;;;;;;;;21.12;36.15;99639.38;10390687;28;19932;-61
2022/05/31 16:22:57;;;;;;;;;;;;;;;21.28;36.52;99640.84;10381958;28;19935;-62
2022/05/31 16:27:59;;;;;;;;;;;;;;;21.41;36.28;99632.72;10393851;28;19928;-61
2022/05/31 16:33:03;;;;;;;;;;;;;;;21.33;36.27;99635.63;10393953;28;19925;-61
2022/05/31 16:43:24;;;;;;;;;;;;;;;21.49;35.10;99640.59;10388103;28;19929;-63
2022/05/31 16:48:28;;;;;;;;;;;;;;;21.41;35.24;99645.41;10392072;28;19921;-64
2022/05/31 16:53:30;;;;;;;;;;;;;;;21.09;35.35;99640.63;10391609;28;20016;-61
2022/05/31 16:58:31;;;;;;;;;;;;;;;21.14;35.35;99654.38;10391618;28;20336;-62
2022/05/31 17:03:32;;;;;;;;;;;;;;;21.18;35.26;99660.19;10382953;28;19997;-62
2022/05/31 17:19:14;;;;;;;;;;;;;;;21.03;35.35;99668.50;10377982;28;20655;-62
2022/05/31 17:24:16;;;;;;;;;;;;;;;21.06;35.70;99673.50;10389025;28;20702;-62
2022/05/31 17:29:19;;;;;;;;;;;;;;;20.95;35.31;99668.72;10393217;27;20409;-61
2022/05/31 17:34:20;;;;;;;;;;;;;;;20.88;35.88;99670.56;10393055;28;19932;-62
2022/05/31 17:39:22;;;;;;;;;;;;;;;20.80;36.11;99669.72;10395803;28;19929;-63
2022/05/31 17:44:25;;;;;;;;;;;;;;;20.72;36.15;99677.19;10396090;28;20507;-61
2022/05/31 17:49:28;;;;;;;;;;;;;;;20.58;36.27;99685.22;10391564;28;19936;-62
2022/05/31 17:54:34;;;;;;;;;;;;;;;20.45;36.54;99682.47;10393506;28;20591;-62
2022/05/31 17:59:35;;;;;;;;;;;;;;;20.42;36.84;99697.22;10392054;28;19931;-63
2022/05/31 18:04:37;;;;;;;;;;;;;;;20.36;36.59;99700.75;10393140;28;20810;-63
2022/05/31 18:09:41;;;;;;;;;;;;;;;20.23;36.73;99711.47;10395098;28;20051;-63
2022/05/31 18:14:42;;;;;;;;;;;;;;;20.24;36.88;99719.38;10395673;28;19984;-63
2022/05/31 18:19:43;;;;;;;;;;;;;;;20.26;37.09;99724.59;10394050;28;19935;-63
2022/05/31 18:24:47;;;;;;;;;;;;;;;20.29;36.86;99729.59;10388289;28;19928;-62
2022/05/31 18:29:50;;;;;;;;;;;;;;;20.23;36.91;99727.69;10390848;28;19929;-63
2022/05/31 18:34:53;;;;;;;;;;;;;;;20.10;37.46;99734.69;10391470;28;19925;-62
2022/05/31 18:44:59;;;;;;;;;;;;;;;19.87;38.20;99726.84;10390516;28;19932;-62
2022/05/31 18:50:03;;;;;;;;;;;;;;;19.82;38.78;99732.00;10390415;28;19925;-63
2022/05/31 18:55:05;;;;;;;;;;;;;;;19.78;38.73;99739.66;10384969;28;19993;-61
2022/05/31 19:00:08;;;;;;;;;;;;;;;19.74;38.53;99730.25;10389345;28;20310;-63
2022/05/31 19:05:12;;;;;;;;;;;;;;;19.71;38.91;99741.47;10389860;28;19933;-65
2022/05/31 19:10:14;;;;;;;;;;;;;;;19.60;39.55;99745.50;10390388;28;19932;-61
2022/05/31 19:15:18;;;;;;;;;;;;;;;19.49;39.58;99745.22;10395177;28;20043;-62
2022/05/31 19:20:19;;;;;;;;;;;;;;;19.38;39.79;99763.59;10391775;28;19932;-62
2022/05/31 19:25:25;;;;;;;;;;;;;;;19.24;40.12;99762.59;10392716;28;19940;-62
2022/05/31 19:30:27;;;;;;;;;;;;;;;19.16;40.66;99762.75;10385641;28;19933;-62
2022/05/31 19:35:29;;;;;;;;;;;;;;;19.10;41.45;99773.47;10390328;28;19924;-63
2022/05/31 19:40:30;;;;;;;;;;;;;;;19.01;41.18;99792.47;10389540;28;20114;-63
2022/05/31 19:45:32;;;;;;;;;;;;;;;18.94;41.72;99804.19;10393209;28;20413;-63
2022/05/31 19:50:34;;;;;;;;;;;;;;;18.87;41.72;99812.19;10387790;28;19936;-62
2022/05/31 19:55:36;;;;;;;;;;;;;;;18.74;42.17;99815.53;10391951;28;19972;-63
2022/05/31 20:00:37;;;;;;;;;;;;;;;18.73;42.27;99828.19;10416324;28;19936;-63
2022/05/31 20:05:39;;;;;;;;;;;;;;;18.63;42.51;99824.94;10386389;28;20323;-62
2022/05/31 20:10:41;;;;;;;;;;;;;;;18.54;42.83;99828.75;10391519;28;21316;-63
2022/05/31 20:15:44;;;;;;;;;;;;;;;18.47;43.36;99833.22;10393718;28;20035;-63
2022/05/31 20:20:49;;;;;;;;;;;;;;;18.37;43.68;99830.78;10396400;28;20375;-63
2022/05/31 20:25:50;;;;;;;;;;;;;;;18.27;43.79;99822.97;10404645;28;20132;-63
2022/05/31 20:30:51;;;;;;;;;;;;;;;18.20;44.12;99824.72;10387028;28;20047;-62
2022/05/31 20:35:53;;;;;;;;;;;;;;;18.14;44.78;99825.47;10389045;28;20399;-63
2022/05/31 20:40:55;;;;;;;;;;;;;;;18.08;45.29;99820.81;10394451;28;20087;-63
2022/05/31 20:45:56;;;;;;;;;;;;;;;17.99;46.25;99834.34;10397935;28;20031;-63
2022/05/31 20:50:57;;;;;;;;;;;;;;;17.93;46.71;99839.63;10401515;28;19969;-64
2022/05/31 20:56:00;;;;;;;;;;;;;;;17.87;47.07;99838.47;10395825;28;19989;-63
2022/05/31 21:01:07;;;;;;;;;;;;;;;17.86;47.21;99839.47;10389914;28;19987;-63
2022/05/31 21:06:13;;;;;;;;;;;;;;;17.81;47.08;99836.50;10393332;28;20026;-64
2022/05/31 21:11:14;;;;;;;;;;;;;;;17.79;47.52;99846.59;10395126;28;20480;-62
2022/05/31 21:16:16;;;;;;;;;;;;;;;17.72;47.45;99849.19;10393645;28;19940;-63
2022/05/31 21:21:22;;;;;;;;;;;;;;;17.69;47.46;99856.78;10391550;28;19933;-64
2022/05/31 21:26:23;;;;;;;;;;;;;;;17.63;47.46;99861.03;10413103;28;19948;-64
2022/05/31 21:31:26;;;;;;;;;;;;;;;17.59;47.80;99849.75;10396311;28;19925;-63
2022/05/31 21:36:27;;;;;;;;;;;;;;;17.56;47.98;99858.19;10392416;28;20012;-63
2022/05/31 21:41:29;;;;;;;;;;;;;;;17.52;48.06;99864.97;10389279;28;19939;-62
2022/05/31 21:46:30;;;;;;;;;;;;;;;17.48;48.49;99866.34;10397597;28;19927;-65
2022/05/31 21:51:33;;;;;;;;;;;;;;;17.39;48.52;99881.69;10389925;28;19925;-62
2022/05/31 21:56:36;;;;;;;;;;;;;;;17.36;48.88;99870.44;10394547;27;19972;-64
2022/05/31 22:01:38;;;;;;;;;;;;;;;17.31;49.35;99887.94;10386420;28;19924;-62
2022/05/31 22:06:39;;;;;;;;;;;;;;;17.30;49.13;99883.56;10389672;28;19935;-62
2022/05/31 22:11:41;;;;;;;;;;;;;;;17.24;49.47;99884.28;10396766;28;20007;-62
2022/05/31 22:16:42;;;;;;;;;;;;;;;17.23;49.59;99885.28;10394965;28;19986;-62
2022/05/31 22:21:45;;;;;;;;;;;;;;;17.18;49.58;99886.84;10384479;28;20545;-63
2022/05/31 22:26:46;;;;;;;;;;;;;;;17.13;48.97;99890.06;10391515;28;19922;-63
2022/05/31 22:31:47;;;;;;;;;;;;;;;17.12;49.18;99888.38;10389204;28;19933;-61
2022/05/31 22:36:49;;;;;;;;;;;;;;;17.13;48.89;99887.38;10389671;28;20043;-62
2022/05/31 22:41:50;;;;;;;;;;;;;;;17.13;49.32;99898.13;10387782;28;19936;-62
2022/05/31 22:46:52;;;;;;;;;;;;;;;17.13;49.06;99888.22;10393120;28;19948;-63
2022/05/31 22:51:53;;;;;;;;;;;;;;;17.08;49.17;99895.97;10391338;28;19925;-64
2022/05/31 22:56:54;;;;;;;;;;;;;;;17.07;49.57;99898.81;10389209;28;20287;-63
2022/05/31 23:01:56;;;;;;;;;;;;;;;17.00;49.57;99893.31;10388773;28;19931;-63
2022/05/31 23:06:58;;;;;;;;;;;;;;;17.02;49.55;99906.56;10395307;28;19935;-63
2022/05/31 23:12:00;;;;;;;;;;;;;;;16.95;49.59;99899.22;10390648;28;19921;-63
2022/05/31 23:17:02;;;;;;;;;;;;;;;16.93;49.61;99881.56;10389950;28;19921;-63
2022/05/31 23:27:23;;;;;;;;;;;;;;;16.89;49.78;99885.59;10388186;28;20433;-64
2022/05/31 23:32:25;;;;;;;;;;;;;;;16.84;49.71;99887.97;10391375;28;19939;-64
2022/05/31 23:37:27;;;;;;;;;;;;;;;16.79;49.49;99899.22;10389434;28;20418;-63
2022/05/31 23:42:28;;;;;;;;;;;;;;;16.75;49.71;99897.88;10389803;28;19939;-63
2022/05/31 23:47:29;;;;;;;;;;;;;;;16.71;49.86;99889.34;10388513;28;19993;-62
2022/05/31 23:52:30;;;;;;;;;;;;;;;16.69;49.94;99882.47;10389123;28;19932;-63
2022/05/31 23:57:32;;;;;;;;;;;;;;;16.69;50.16;99885.97;10399692;28;20354;-63
