Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:24;;;;;;;24.60;18.00;;;;;;;10.43;100.00;97370.11;107677;1298;23568;-47
2023/10/26 00:02:49;;;;;;;30.40;19.50;;;;;;;10.36;100.00;97375.35;107690;1291;22248;-47
2023/10/26 00:05:14;;;;;;;27.10;19.20;;;;;;;10.31;100.00;97374.89;107663;1292;22278;-50
2023/10/26 00:07:40;;;;;;;25.40;18.80;;;;;;;10.28;100.00;97373.64;107667;1286;22244;-48
2023/10/26 00:10:06;;;;;;;29.60;19.80;;;;;;;10.24;100.00;97369.39;107669;1292;23016;-48
2023/10/26 00:12:31;;;;;;;26.80;18.90;;;;;;;10.22;100.00;97367.16;107687;1302;22458;-45
2023/10/26 00:14:57;;;;;;;25.60;19.60;;;;;;;10.19;100.00;97370.86;107690;1302;22384;-46
2023/10/26 00:17:22;;;;;;;29.60;19.50;;;;;;;10.16;100.00;97367.10;107671;1287;23192;-46
2023/10/26 00:19:47;;;;;;;25.00;18.40;;;;;;;10.13;100.00;97366.63;107663;1286;22499;-47
2023/10/26 00:22:13;;;;;;;26.40;19.20;;;;;;;10.09;100.00;97366.09;107645;1290;22246;-47
2023/10/26 00:24:39;;;;;;;27.40;19.00;;;;;;;10.06;100.00;97365.12;107673;1288;22258;-47
2023/10/26 00:27:04;;;;;;;29.60;20.40;;;;;;;10.04;100.00;97355.97;107649;1309;22243;-44
2023/10/26 00:29:29;;;;;;;28.70;20.70;;;;;;;10.04;100.00;97349.01;107654;1309;22287;-49
2023/10/26 00:31:55;;;;;;;27.40;20.10;;;;;;;10.03;100.00;97348.26;107681;1301;23139;-48
2023/10/26 00:34:20;;;;;;;29.70;20.40;;;;;;;10.02;100.00;97350.30;107516;1289;22880;-47
2023/10/26 00:36:46;;;;;;;32.40;21.80;;;;;;;10.02;100.00;97346.23;107666;1309;22902;-50
2023/10/26 00:39:11;;;;;;;30.90;20.40;;;;;;;10.02;100.00;97346.73;107699;1287;22234;-50
2023/10/26 00:41:37;;;;;;;27.80;19.90;;;;;;;10.03;100.00;97347.67;107661;1287;23265;-48
2023/10/26 00:44:03;;;;;;;27.20;20.70;;;;;;;10.04;100.00;97346.07;107660;1309;22484;-47
2023/10/26 00:46:29;;;;;;;31.40;20.90;;;;;;;10.07;100.00;97345.12;107682;1288;22227;-48
2023/10/26 00:48:54;;;;;;;26.80;19.90;;;;;;;10.09;100.00;97342.96;107674;1302;22723;-50
2023/10/26 00:51:20;;;;;;;31.30;21.40;;;;;;;10.12;100.00;97340.98;107673;1309;22248;-46
2023/10/26 00:53:53;;;;;;;28.00;20.20;;;;;;;10.16;100.00;97338.04;107670;1309;22390;-45
2023/10/26 00:56:22;;;;;;;32.10;20.10;;;;;;;10.19;100.00;97332.64;107669;1286;23489;-47
2023/10/26 00:58:48;;;;;;;29.80;19.40;;;;;;;10.23;100.00;97333.71;107672;1309;22267;-44
2023/10/26 01:01:15;;;;;;;27.50;20.20;;;;;;;10.26;100.00;97330.91;107695;1309;22940;-47
2023/10/26 01:03:41;;;;;;;28.80;20.10;;;;;;;10.27;100.00;97334.45;107688;1291;22247;-47
2023/10/26 01:06:08;;;;;;;31.50;19.80;;;;;;;10.29;100.00;97339.58;107704;1291;22338;-49
2023/10/26 01:08:34;;;;;;;25.10;18.90;;;;;;;10.30;100.00;97338.55;107685;1287;22296;-46
2023/10/26 01:10:59;;;;;;;30.20;20.40;;;;;;;10.32;100.00;97328.80;107672;1309;23196;-50
2023/10/26 01:13:25;;;;;;;27.40;18.70;;;;;;;10.32;100.00;97320.54;107698;1309;22424;-50
2023/10/26 01:15:50;;;;;;;25.90;16.90;;;;;;;10.33;100.00;97321.38;107649;1309;23165;-50
2023/10/26 01:18:15;;;;;;;24.20;17.20;;;;;;;10.31;100.00;97311.86;107647;1309;22315;-47
2023/10/26 01:20:42;;;;;;;22.60;17.40;;;;;;;10.29;100.00;97307.14;107694;1291;22322;-45
2023/10/26 01:23:07;;;;;;;24.00;16.90;;;;;;;10.27;100.00;97309.93;107671;1288;22399;-50
2023/10/26 01:25:33;;;;;;;28.90;16.60;;;;;;;10.25;100.00;97309.45;107659;1302;22237;-47
2023/10/26 01:27:58;;;;;;;21.60;15.90;;;;;;;10.23;100.00;97305.23;107675;1309;22356;-50
2023/10/26 01:30:23;;;;;;;23.80;16.70;;;;;;;10.21;100.00;97310.61;107671;1300;22412;-51
2023/10/26 01:32:48;;;;;;;21.90;16.20;;;;;;;10.20;100.00;97310.39;107654;1294;22969;-47
2023/10/26 01:35:14;;;;;;;25.40;16.30;;;;;;;10.19;100.00;97304.44;107646;1288;23148;-46
2023/10/26 01:37:39;;;;;;;20.90;15.60;;;;;;;10.18;100.00;97306.86;107684;1309;22270;-45
2023/10/26 01:40:10;;;;;;;24.10;16.30;;;;;;;10.16;100.00;97301.55;107674;1309;22485;-48
2023/10/26 01:42:35;;;;;;;25.50;16.40;;;;;;;10.15;100.00;97305.16;107658;1286;22307;-49
2023/10/26 01:45:02;;;;;;;21.60;16.40;;;;;;;10.14;100.00;97301.71;107646;1291;23039;-49
2023/10/26 01:47:27;;;;;;;24.50;16.50;;;;;;;10.13;100.00;97300.79;107667;1309;22361;-50
2023/10/26 01:49:52;;;;;;;21.00;15.80;;;;;;;10.12;100.00;97297.00;107662;1303;22280;-51
2023/10/26 01:52:18;;;;;;;23.20;16.00;;;;;;;10.11;100.00;97290.94;107672;1288;22403;-47
2023/10/26 01:54:43;;;;;;;22.70;16.10;;;;;;;10.12;100.00;97284.64;107676;1304;22253;-47
2023/10/26 01:57:08;;;;;;;21.60;16.00;;;;;;;10.12;100.00;97283.20;107674;1288;22240;-50
2023/10/26 01:59:34;;;;;;;23.30;15.90;;;;;;;10.10;100.00;97282.50;107676;1297;22273;-47
2023/10/26 02:01:59;;;;;;;19.70;15.40;;;;;;;10.10;100.00;97281.23;107679;1309;22565;-46
2023/10/26 02:04:24;;;;;;;20.70;15.40;;;;;;;10.12;100.00;97278.97;107669;1309;22390;-49
2023/10/26 02:06:49;;;;;;;22.60;15.80;;;;;;;10.12;100.00;97273.69;107688;1287;23292;-49
2023/10/26 02:09:15;;;;;;;27.90;16.30;;;;;;;10.13;100.00;97273.45;107681;1301;22282;-50
2023/10/26 02:11:40;;;;;;;24.00;15.80;;;;;;;10.15;100.00;97276.08;107663;1289;22258;-49
2023/10/26 02:14:05;;;;;;;24.50;15.60;;;;;;;10.17;100.00;97269.79;107664;1309;22344;-50
2023/10/26 02:16:30;;;;;;;19.90;15.20;;;;;;;10.19;100.00;97273.11;107693;1289;22235;-49
2023/10/26 02:18:58;;;;;;;22.70;15.40;;;;;;;10.19;100.00;97265.44;107694;1309;22243;-47
2023/10/26 02:21:24;;;;;;;26.10;15.90;;;;;;;10.20;100.00;97261.67;107677;1290;22528;-49
2023/10/26 02:23:49;;;;;;;19.70;14.10;;;;;;;10.19;100.00;97255.61;107664;1309;22866;-48
2023/10/26 02:26:14;;;;;;;19.80;15.00;;;;;;;10.16;100.00;97253.61;107662;1297;22249;-47
2023/10/26 02:28:40;;;;;;;19.00;13.90;;;;;;;10.13;100.00;97250.89;107673;1308;22255;-46
2023/10/26 02:31:05;;;;;;;18.80;13.50;;;;;;;10.12;100.00;97248.70;107703;1289;22390;-50
2023/10/26 02:33:30;;;;;;;18.80;14.20;;;;;;;10.11;100.00;97243.69;107662;1292;22244;-49
2023/10/26 02:35:55;;;;;;;23.10;14.70;;;;;;;10.10;100.00;97239.73;107669;1287;22456;-52
2023/10/26 02:38:21;;;;;;;15.50;12.70;;;;;;;10.08;100.00;97237.48;107659;1309;22245;-50
2023/10/26 02:40:46;;;;;;;20.50;13.60;;;;;;;10.07;100.00;97233.70;107669;1286;22579;-47
2023/10/26 02:43:11;;;;;;;20.40;13.90;;;;;;;10.06;100.00;97228.39;107677;1291;22270;-50
2023/10/26 02:45:36;;;;;;;19.50;13.80;;;;;;;10.06;100.00;97228.55;107675;1309;22276;-49
2023/10/26 02:48:05;;;;;;;21.30;14.50;;;;;;;10.06;100.00;97225.80;107667;1309;22280;-51
2023/10/26 02:50:30;;;;;;;23.50;14.70;;;;;;;10.04;100.00;97219.63;107663;1309;22412;-47
2023/10/26 02:52:56;;;;;;;23.00;15.40;;;;;;;10.05;100.00;97214.12;107777;1294;22353;-51
2023/10/26 02:55:21;;;;;;;24.90;15.90;;;;;;;10.06;100.00;97211.26;107678;1287;22254;-49
2023/10/26 02:57:48;;;;;;;24.50;16.30;;;;;;;10.07;100.00;97206.23;107666;1288;23049;-52
2023/10/26 03:02:23;;;;;;;27.50;16.80;;;;;;;10.12;100.00;97208.76;106033;1303;546099;-49
2023/10/26 03:04:48;;;;;;;27.10;17.30;;;;;;;10.09;100.00;97203.43;106968;1295;22245;-46
2023/10/26 03:07:20;;;;;;;28.70;16.90;;;;;;;10.07;100.00;97204.70;107288;1298;22557;-52
2023/10/26 03:09:46;;;;;;;29.40;17.40;;;;;;;10.03;100.00;97195.73;107274;1298;22250;-49
2023/10/26 03:12:11;;;;;;;24.80;17.00;;;;;;;10.01;100.00;97194.52;107257;1295;22321;-50
2023/10/26 03:14:36;;;;;;;27.80;16.50;;;;;;;10.00;100.00;97191.46;107302;1298;22207;-50
2023/10/26 03:17:01;;;;;;;25.90;16.80;;;;;;;10.00;100.00;97192.48;107343;1295;156658;-47
2023/10/26 03:19:27;;;;;;;23.50;16.20;;;;;;;9.99;100.00;97193.42;107842;1295;22240;-49
2023/10/26 03:21:52;;;;;;;26.80;16.70;;;;;;;10.00;100.00;97192.65;107844;1285;22297;-48
2023/10/26 03:24:17;;;;;;;26.50;16.00;;;;;;;10.01;100.00;97195.04;107820;1285;22253;-51
2023/10/26 03:26:42;;;;;;;29.00;16.80;;;;;;;10.02;100.00;97194.78;107832;1288;22915;-48
2023/10/26 03:29:08;;;;;;;26.90;16.50;;;;;;;10.03;100.00;97194.38;107833;1297;22224;-50
2023/10/26 03:31:33;;;;;;;25.70;16.50;;;;;;;10.05;100.00;97190.70;107796;1305;22328;-47
2023/10/26 03:33:59;;;;;;;24.70;16.80;;;;;;;10.07;100.00;97183.36;107844;1286;22226;-48
2023/10/26 03:36:24;;;;;;;24.70;16.90;;;;;;;10.07;100.00;97182.81;107846;1285;22605;-49
2023/10/26 03:38:54;;;;;;;28.30;18.60;;;;;;;10.08;100.00;97182.37;107843;1288;22188;-51
2023/10/26 03:41:19;;;;;;;28.30;18.50;;;;;;;10.07;100.00;97181.59;107817;1288;23177;-51
2023/10/26 03:43:45;;;;;;;25.20;17.30;;;;;;;10.05;100.00;97181.08;107813;1289;22194;-49
2023/10/26 03:46:10;;;;;;;30.00;18.20;;;;;;;10.05;100.00;97185.28;107829;1286;22460;-48
2023/10/26 03:48:36;;;;;;;26.00;17.10;;;;;;;10.06;100.00;97179.35;107814;1288;22238;-49
2023/10/26 03:51:02;;;;;;;28.70;18.30;;;;;;;10.05;100.00;97171.39;107727;1292;22432;-49
2023/10/26 03:53:27;;;;;;;28.90;17.70;;;;;;;10.06;100.00;97168.48;107845;1285;23121;-53
2023/10/26 03:55:57;;;;;;;28.50;18.20;;;;;;;10.08;100.00;97170.92;107814;1288;22258;-49
2023/10/26 03:58:23;;;;;;;31.40;19.50;;;;;;;10.08;100.00;97169.23;107840;1288;22245;-51
2023/10/26 04:00:51;;;;;;;31.80;19.70;;;;;;;10.08;100.00;97167.33;107821;1285;23150;-49
2023/10/26 04:03:20;;;;;;;30.50;19.00;;;;;;;10.09;100.00;97163.20;107815;1285;22250;-50
2023/10/26 04:05:45;;;;;;;38.80;18.90;;;;;;;10.12;100.00;97160.07;107822;1288;22944;-48
2023/10/26 04:08:12;;;;;;;30.70;18.80;;;;;;;10.12;100.00;97153.48;107797;1288;22260;-48
2023/10/26 04:10:37;;;;;;;29.10;19.00;;;;;;;10.10;100.00;97151.36;107808;1285;22568;-45
2023/10/26 04:13:04;;;;;;;29.20;18.00;;;;;;;10.11;100.00;97149.47;107822;1288;22249;-48
2023/10/26 04:15:29;;;;;;;31.40;18.20;;;;;;;10.10;100.00;97148.33;107849;1308;22496;-52
2023/10/26 04:17:55;;;;;;;29.40;18.20;;;;;;;10.09;100.00;97146.16;107803;1286;22227;-49
2023/10/26 04:20:23;;;;;;;25.90;17.90;;;;;;;10.10;100.00;97146.98;107815;1285;22299;-45
2023/10/26 04:22:48;;;;;;;27.70;17.90;;;;;;;10.10;100.00;97142.96;107855;1302;22614;-50
2023/10/26 04:25:13;;;;;;;30.20;17.00;;;;;;;10.09;100.00;97138.86;107890;1289;22334;-51
2023/10/26 04:27:39;;;;;;;27.60;17.20;;;;;;;10.09;100.00;97134.65;107902;1289;22228;-50
2023/10/26 04:30:06;;;;;;;30.30;18.80;;;;;;;10.08;100.00;97125.98;107930;1285;22253;-52
2023/10/26 04:32:31;;;;;;;29.80;17.80;;;;;;;10.09;100.00;97122.23;107884;1286;22427;-49
2023/10/26 04:34:56;;;;;;;26.80;17.40;;;;;;;10.09;100.00;97121.46;107810;1308;22253;-49
2023/10/26 04:37:22;;;;;;;26.40;17.10;;;;;;;10.11;100.00;97125.70;107820;1292;23213;-51
2023/10/26 04:39:47;;;;;;;25.00;17.20;;;;;;;10.12;100.00;97129.44;107821;1289;22237;-49
2023/10/26 04:42:13;;;;;;;28.70;17.30;;;;;;;10.12;100.00;97127.69;107827;1304;22250;-48
2023/10/26 04:44:39;;;;;;;25.30;16.50;;;;;;;10.09;100.00;97123.38;107816;1308;22320;-45
2023/10/26 04:47:04;;;;;;;28.70;17.60;;;;;;;10.08;100.00;97113.40;107806;1290;22188;-48
2023/10/26 04:49:30;;;;;;;28.10;17.00;;;;;;;10.09;100.00;97110.01;107800;1291;22587;-48
2023/10/26 04:51:55;;;;;;;24.40;16.70;;;;;;;10.10;100.00;97107.23;107820;1301;22702;-46
2023/10/26 04:54:20;;;;;;;27.20;16.50;;;;;;;10.08;100.00;97106.02;107813;1290;22241;-51
2023/10/26 04:56:45;;;;;;;26.90;16.70;;;;;;;10.06;100.00;97095.52;107830;1291;23244;-51
2023/10/26 04:59:12;;;;;;;31.80;15.70;;;;;;;10.05;100.00;97098.05;107827;1298;22963;-48
2023/10/26 05:01:38;;;;;;;25.40;16.80;;;;;;;10.05;100.00;97097.88;107819;1291;22895;-46
2023/10/26 05:04:03;;;;;;;25.70;16.40;;;;;;;10.05;100.00;97102.21;107816;1308;22240;-50
2023/10/26 05:06:29;;;;;;;28.70;17.00;;;;;;;10.06;100.00;97099.88;107816;1290;22281;-48
2023/10/26 05:08:54;;;;;;;30.20;16.80;;;;;;;10.06;100.00;97099.69;107801;1289;22199;-46
2023/10/26 05:11:20;;;;;;;24.50;16.00;;;;;;;10.08;100.00;97090.33;107772;1308;22229;-46
2023/10/26 05:13:45;;;;;;;25.40;16.10;;;;;;;10.09;100.00;97087.50;107811;1308;22144;-47
2023/10/26 05:16:11;;;;;;;26.00;16.00;;;;;;;10.12;100.00;97087.31;107811;1291;22175;-47
2023/10/26 05:18:37;;;;;;;22.60;15.40;;;;;;;10.14;100.00;97080.95;107798;1286;22441;-46
2023/10/26 05:21:02;;;;;;;22.20;15.60;;;;;;;10.14;100.00;97073.21;107523;1290;22745;-50
2023/10/26 05:23:27;;;;;;;27.00;15.90;;;;;;;10.16;100.00;97066.98;107816;1308;23059;-47
2023/10/26 05:25:53;;;;;;;26.20;16.00;;;;;;;10.17;100.00;97061.75;107816;1290;22240;-50
2023/10/26 05:28:18;;;;;;;23.40;16.30;;;;;;;10.18;100.00;97057.52;107813;1290;22298;-51
2023/10/26 05:30:43;;;;;;;29.00;16.90;;;;;;;10.18;100.00;97052.42;107801;1308;22654;-49
2023/10/26 05:33:09;;;;;;;28.80;17.60;;;;;;;10.18;100.00;97049.25;107820;1302;22855;-49
2023/10/26 05:35:34;;;;;;;28.60;17.40;;;;;;;10.20;100.00;97047.31;107798;1308;22633;-50
2023/10/26 05:38:00;;;;;;;28.60;17.10;;;;;;;10.22;100.00;97047.17;107822;1301;22222;-48
2023/10/26 05:40:25;;;;;;;27.50;16.90;;;;;;;10.23;100.00;97058.30;107799;1291;22274;-50
2023/10/26 05:42:50;;;;;;;26.70;16.10;;;;;;;10.23;100.00;97056.71;107804;1301;22242;-47
2023/10/26 05:45:17;;;;;;;24.10;16.30;;;;;;;10.23;100.00;97055.28;107803;1308;22476;-48
2023/10/26 05:47:42;;;;;;;26.80;16.30;;;;;;;10.23;100.00;97062.14;107553;1304;22349;-50
2023/10/26 05:50:09;;;;;;;30.50;17.60;;;;;;;10.23;100.00;97064.10;107806;1308;22442;-48
2023/10/26 05:52:35;;;;;;;32.70;16.80;;;;;;;10.25;100.00;97066.17;107846;1308;22258;-50
2023/10/26 05:55:00;;;;;;;23.80;15.90;;;;;;;10.27;100.00;97071.92;107876;1289;23093;-49
2023/10/26 05:57:27;;;;;;;28.80;17.40;;;;;;;10.28;100.00;97069.77;107893;1288;22450;-53
2023/10/26 05:59:53;;;;;;;26.30;16.40;;;;;;;10.27;100.00;97073.30;107885;1308;22392;-49
2023/10/26 06:02:18;;;;;;;27.60;16.10;;;;;;;10.28;100.00;97078.28;107909;1288;23002;-46
2023/10/26 06:04:44;;;;;;;25.50;16.40;;;;;;;10.30;100.00;97080.73;107895;1308;22182;-49
2023/10/26 06:07:09;;;;;;;28.50;16.80;;;;;;;10.32;100.00;97082.91;107880;1289;23163;-51
2023/10/26 06:09:34;;;;;;;29.20;17.10;;;;;;;10.31;100.00;97079.61;107903;1285;22426;-53
2023/10/26 06:12:00;;;;;;;30.90;17.30;;;;;;;10.30;100.00;97080.05;107895;1289;22409;-46
2023/10/26 06:14:25;;;;;;;29.10;16.20;;;;;;;10.32;100.00;97079.58;107908;1288;22325;-49
2023/10/26 06:16:50;;;;;;;30.70;17.30;;;;;;;10.32;100.00;97077.80;107896;1288;22494;-48
2023/10/26 06:19:16;;;;;;;25.60;16.70;;;;;;;10.33;100.00;97076.69;107705;1308;22212;-50
2023/10/26 06:21:41;;;;;;;26.90;15.70;;;;;;;10.34;100.00;97070.83;107903;1308;22239;-47
2023/10/26 06:24:07;;;;;;;34.80;17.00;;;;;;;10.37;100.00;97072.96;107467;1305;23452;-48
2023/10/26 06:26:32;;;;;;;27.20;16.00;;;;;;;10.39;100.00;97067.20;107452;1308;23248;-49
2023/10/26 06:28:58;;;;;;;29.10;15.20;;;;;;;10.41;100.00;97063.03;107903;1308;23055;-50
2023/10/26 06:31:23;;;;;;;27.90;15.50;;;;;;;10.42;100.00;97057.53;107900;1285;22536;-47
2023/10/26 06:33:48;;;;;;;21.80;15.10;;;;;;;10.44;100.00;97057.89;107881;1307;22324;-47
2023/10/26 06:36:14;;;;;;;24.70;15.40;;;;;;;10.45;100.00;97057.71;107849;1301;22416;-48
2023/10/26 06:38:40;;;;;;;20.50;15.50;;;;;;;10.47;100.00;97047.25;107881;1289;22222;-47
2023/10/26 06:41:06;;;;;;;25.10;14.80;;;;;;;10.49;100.00;97042.55;107898;1286;22256;-48
2023/10/26 06:43:32;;;;;;;22.90;15.40;;;;;;;10.52;100.00;97038.73;107890;1292;23012;-47
2023/10/26 06:45:59;;;;;;;23.40;15.50;;;;;;;10.55;100.00;97032.45;107895;1288;22385;-48
2023/10/26 06:48:25;;;;;;;;;;;;;;;10.58;100.00;97037.45;107914;1301;22457;-48
2023/10/26 06:50:56;;;;;;;29.00;18.70;;;;;;;10.58;100.00;97038.70;107913;1308;22216;-47
2023/10/26 06:53:22;;;;;;;28.30;16.40;;;;;;;10.59;100.00;97030.73;107879;1308;22303;-46
2023/10/26 06:55:47;;;;;;;24.60;15.70;;;;;;;10.63;100.00;97027.26;107896;1308;22627;-49
2023/10/26 06:58:12;;;;;;;26.50;15.50;;;;;;;10.67;100.00;97031.19;107917;1289;22223;-50
2023/10/26 07:00:37;;;;;;;25.20;15.30;;;;;;;10.73;100.00;97025.27;107881;1292;22325;-47
2023/10/26 07:03:03;;;;;;;28.70;16.80;;;;;;;10.76;100.00;97024.92;107918;1297;22230;-52
2023/10/26 07:05:28;;;;;;;24.00;15.30;;;;;;;10.80;100.00;97022.88;107892;1308;23039;-51
2023/10/26 07:07:53;;;;;;;20.50;14.40;;;;;;;10.83;100.00;97023.94;107889;1289;22266;-48
2023/10/26 07:10:19;;;;;;;26.20;15.60;;;;;;;10.87;100.00;97019.20;107826;1305;22261;-45
2023/10/26 07:12:46;;;;;;;30.60;14.80;;;;;;;10.88;100.00;97021.95;107779;1291;22286;-49
2023/10/26 07:15:11;;;;;;;36.90;16.60;;;;;;;10.87;100.00;97024.46;107830;1286;22388;-50
2023/10/26 07:17:37;;;;;;;24.50;16.00;;;;;;;10.87;100.00;97023.58;107790;1289;22238;-50
2023/10/26 07:20:03;;;;;;;26.50;15.40;;;;;;;10.88;100.00;97020.67;107806;1286;22230;-47
2023/10/26 07:22:31;;;;;;;31.30;16.40;;;;;;;10.90;100.00;97024.35;107822;1291;22956;-48
2023/10/26 07:24:58;;;;;;;24.60;14.70;;;;;;;10.93;100.00;97025.68;107783;1308;22260;-49
2023/10/26 07:27:24;;;;;;;28.00;15.70;;;;;;;10.97;100.00;97025.31;107469;1304;22276;-48
2023/10/26 07:29:49;;;;;;;31.80;16.50;;;;;;;10.98;100.00;97023.08;107808;1291;22333;-52
