Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:02:06;;;;;;;;;;;;;;;28.29;30.19;93890.31;5045653;28;7493;-62
2022/08/14 00:04:41;;;;;;;;;;;;;;;28.26;30.17;93894.16;5020241;28;7297;-62
2022/08/14 00:07:10;;;;;;;;;;;;;;;28.26;30.17;93883.09;5046096;28;7776;-62
2022/08/14 00:09:38;;;;;;;;;;;;;;;28.24;30.61;93891.94;5044990;28;7048;-62
2022/08/14 00:12:11;;;;;;;;;;;;;;;28.25;30.43;93879.59;5030017;28;7757;-62
2022/08/14 00:14:38;;;;;;;;;;;;;;;28.25;30.24;93876.09;5046143;28;9405;-62
2022/08/14 00:17:14;;;;;;;;;;;;;;;28.23;30.42;93870.38;5027798;28;7222;-62
2022/08/14 00:19:44;;;;;;;;;;;;;;;28.23;29.85;93868.31;5029643;28;7382;-62
2022/08/14 00:22:17;;;;;;;;;;;;;;;28.20;30.04;93852.09;5028396;28;7261;-62
2022/08/14 00:24:52;;;;;;;;;;;;;;;28.19;30.32;93854.09;5046035;28;7210;-62
2022/08/14 00:27:22;;;;;;;;;;;;;;;28.19;30.30;93845.81;5028419;28;7253;-62
2022/08/14 00:30:08;;;;;;;;;;;;;;;28.17;30.17;93848.38;5033602;28;7229;-62
2022/08/14 00:32:34;;;;;;;;;;;;;;;28.16;30.23;93846.91;5041267;28;7258;-63
2022/08/14 00:35:01;;;;;;;;;;;;;;;28.17;30.27;93853.16;5029093;28;8809;-62
2022/08/14 00:37:28;;;;;;;;;;;;;;;28.15;30.39;93841.91;5020107;28;6988;-62
2022/08/14 00:40:01;;;;;;;;;;;;;;;28.15;29.98;93845.41;5023677;28;8739;-62
2022/08/14 00:42:28;;;;;;;;;;;;;;;28.12;30.33;93840.22;5025691;28;9094;-62
2022/08/14 00:44:57;;;;;;;;;;;;;;;28.13;30.43;93836.16;5022875;28;6997;-62
2022/08/14 00:47:26;;;;;;;;;;;;;;;28.13;30.41;93830.63;5036379;28;7280;-63
2022/08/14 00:49:57;;;;;;;;;;;;;;;28.12;30.34;93840.22;5021933;28;7062;-62
2022/08/14 00:52:24;;;;;;;;;;;;;;;28.10;30.04;93834.50;5019522;28;9102;-62
2022/08/14 00:54:55;;;;;;;;;;;;;;;28.09;30.00;93827.47;5045026;28;9051;-62
2022/08/14 00:57:35;;;;;;;;;;;;;;;28.08;30.57;93825.97;5041355;28;7204;-62
2022/08/14 01:00:10;;;;;;;;;;;;;;;28.08;30.30;93826.72;5024630;28;7302;-63
2022/08/14 01:02:47;;;;;;;;;;;;;;;28.08;30.17;93831.50;5024474;28;9105;-62
2022/08/14 01:05:25;;;;;;;;;;;;;;;28.06;30.23;93832.06;5024364;28;7421;-62
2022/08/14 01:07:58;;;;;;;;;;;;;;;28.05;30.26;93830.59;5018916;28;9086;-63
2022/08/14 01:10:49;;;;;;;;;;;;;;;28.07;30.31;93824.50;5034995;28;7283;-62
2022/08/14 01:13:15;;;;;;;;;;;;;;;28.04;30.76;93822.81;5033450;28;8509;-62
2022/08/14 01:15:51;;;;;;;;;;;;;;;28.02;30.55;93814.31;5020017;28;6998;-62
2022/08/14 01:21:07;;;;;;;;;;;;;;;28.03;29.88;93811.03;5037962;28;7373;-62
2022/08/14 01:23:38;;;;;;;;;;;;;;;28.02;30.50;93809.53;5019691;28;7367;-62
2022/08/14 01:26:08;;;;;;;;;;;;;;;28.02;30.40;93806.78;5019479;28;7236;-62
2022/08/14 01:28:58;;;;;;;;;;;;;;;28.02;30.24;93804.00;5023161;28;7059;-62
2022/08/14 01:31:45;;;;;;;;;;;;;;;28.00;30.45;93800.31;5026225;28;9272;-62
2022/08/14 01:34:25;;;;;;;;;;;;;;;28.00;30.36;93805.81;5022574;28;9146;-62
2022/08/14 01:37:03;;;;;;;;;;;;;;;27.97;30.19;93801.38;5039790;28;7352;-62
2022/08/14 01:39:50;;;;;;;;;;;;;;;27.98;30.27;93802.88;5040419;28;7240;-62
2022/08/14 01:42:17;;;;;;;;;;;;;;;27.98;30.34;93797.34;5024406;28;7039;-62
2022/08/14 01:44:43;;;;;;;;;;;;;;;27.96;30.38;93802.63;5022041;28;7364;-62
2022/08/14 01:47:14;;;;;;;;;;;;;;;27.96;30.58;93799.88;5023722;28;9156;-63
2022/08/14 01:49:40;;;;;;;;;;;;;;;27.95;30.46;93798.41;5021065;28;7424;-62
2022/08/14 01:52:37;;;;;;;;;;;;;;;27.95;30.48;93796.38;5026665;28;9371;-62
2022/08/14 01:55:08;;;;;;;;;;;;;;;27.90;30.61;93783.44;4954198;28;7161;-62
2022/08/14 01:58:01;;;;;;;;;;;;;;;27.92;30.50;93793.94;4948619;28;7231;-62
2022/08/14 02:00:38;;;;;;;;;;;;;;;27.91;30.65;93789.69;4946840;28;9355;-62
2022/08/14 02:03:07;;;;;;;;;;;;;;;27.90;30.15;93794.50;4966492;28;6990;-62
2022/08/14 02:05:43;;;;;;;;;;;;;;;27.89;30.29;93793.00;4950316;28;7272;-62
2022/08/14 02:08:12;;;;;;;;;;;;;;;27.88;31.13;93788.78;4941701;28;9140;-62
2022/08/14 02:10:40;;;;;;;;;;;;;;;27.86;30.53;93779.53;4962194;28;7335;-62
2022/08/14 02:13:10;;;;;;;;;;;;;;;27.84;30.41;93777.28;4947947;28;7299;-62
2022/08/14 02:15:39;;;;;;;;;;;;;;;27.85;30.40;93773.25;4946355;28;7291;-62
2022/08/14 02:18:06;;;;;;;;;;;;;;;27.85;30.29;93772.50;4949018;28;7292;-62
2022/08/14 02:20:41;;;;;;;;;;;;;;;27.84;30.77;93769.00;4951274;28;7192;-62
2022/08/14 02:23:37;;;;;;;;;;;;;;;27.83;30.42;93764.03;4952221;28;7283;-62
2022/08/14 02:26:24;;;;;;;;;;;;;;;27.82;30.42;93760.50;4931260;29;7223;-62
2022/08/14 02:29:08;;;;;;;;;;;;;;;27.82;30.10;93757.03;4914322;29;7121;-62
2022/08/14 02:31:40;;;;;;;;;;;;;;;27.79;30.51;93749.81;4927862;28;9420;-62
2022/08/14 02:34:38;;;;;;;;;;;;;;;27.79;30.22;93749.81;4936123;28;7317;-62
2022/08/14 02:37:14;;;;;;;;;;;;;;;27.76;30.72;93740.56;4942608;28;7586;-62
2022/08/14 02:39:44;;;;;;;;;;;;;;;27.76;29.97;93739.81;4960823;28;9155;-62
2022/08/14 02:42:14;;;;;;;;;;;;;;;27.76;30.57;93734.28;4951053;28;9219;-62
2022/08/14 02:44:42;;;;;;;;;;;;;;;27.74;30.73;93734.84;4959770;28;8764;-62
2022/08/14 02:47:08;;;;;;;;;;;;;;;27.74;30.50;93729.31;4957432;28;8940;-62
2022/08/14 02:49:53;;;;;;;;;;;;;;;27.73;30.48;93721.59;4943154;28;6984;-62
2022/08/14 02:52:24;;;;;;;;;;;;;;;27.73;30.88;93719.53;4949850;28;9105;-63
2022/08/14 02:54:51;;;;;;;;;;;;;;;27.69;31.08;93713.63;4934812;28;7540;-62
2022/08/14 02:57:36;;;;;;;;;;;;;;;27.71;30.75;93713.09;4955830;28;9332;-63
2022/08/14 03:00:04;;;;;;;;;;;;;;;27.69;30.49;93710.13;4958360;28;7102;-62
2022/08/14 03:03:09;;;;;;;;;;;;;;;27.68;30.78;93703.84;5000062;28;7555;-63
2022/08/14 03:05:38;;;;;;;;;;;;;;;27.67;30.70;93702.38;5038963;28;7386;-62
2022/08/14 03:08:33;;;;;;;;;;;;;;;27.67;30.69;93707.16;5021819;28;9455;-62
2022/08/14 03:11:06;;;;;;;;;;;;;;;27.66;30.73;93700.16;5024128;28;7192;-62
2022/08/14 03:13:39;;;;;;;;;;;;;;;27.64;30.48;93703.47;5031296;28;9399;-63
2022/08/14 03:16:09;;;;;;;;;;;;;;;27.63;30.86;93705.47;5023455;28;6991;-62
2022/08/14 03:18:47;;;;;;;;;;;;;;;27.62;30.74;93698.47;5023456;28;9051;-62
2022/08/14 03:21:22;;;;;;;;;;;;;;;27.61;30.71;93691.47;5016961;28;8966;-62
2022/08/14 03:24:21;;;;;;;;;;;;;;;27.60;30.65;93687.22;5040985;28;7059;-63
2022/08/14 03:26:46;;;;;;;;;;;;;;;27.57;30.77;93680.03;5039658;28;9252;-62
2022/08/14 03:29:24;;;;;;;;;;;;;;;27.59;31.10;93671.94;5027039;28;8767;-63
2022/08/14 03:31:52;;;;;;;;;;;;;;;27.60;30.61;93669.88;5027838;28;7245;-62
2022/08/14 03:34:23;;;;;;;;;;;;;;;27.57;30.66;93668.97;5019608;28;9213;-62
2022/08/14 03:37:16;;;;;;;;;;;;;;;27.57;30.76;93663.44;5019890;28;10171;-62
2022/08/14 03:40:27;;;;;;;;;;;;;;;27.56;30.77;93670.25;4947082;29;8827;-62
2022/08/14 03:42:53;;;;;;;;;;;;;;;27.54;30.46;93667.28;4889624;29;9764;-62
2022/08/14 03:45:19;;;;;;;;;;;;;;;27.54;30.90;93661.75;4890172;29;9170;-62
2022/08/14 03:47:54;;;;;;;;;;;;;;;27.53;30.91;93660.25;4891523;29;7213;-62
2022/08/14 03:50:29;;;;;;;;;;;;;;;27.54;30.96;93663.78;4867833;29;8757;-62
2022/08/14 03:52:55;;;;;;;;;;;;;;;27.52;30.96;93664.31;4892808;29;7151;-62
2022/08/14 03:55:23;;;;;;;;;;;;;;;27.51;30.85;93662.81;4887032;29;8961;-62
2022/08/14 03:57:54;;;;;;;;;;;;;;;27.51;30.80;93667.63;4886381;29;7268;-62
2022/08/14 04:00:20;;;;;;;;;;;;;;;27.49;31.19;93668.16;4872652;29;9064;-62
2022/08/14 04:02:47;;;;;;;;;;;;;;;27.48;30.99;93669.44;4887540;29;7259;-63
2022/08/14 04:05:16;;;;;;;;;;;;;;;27.46;30.63;93677.53;4886893;29;9135;-63
2022/08/14 04:07:44;;;;;;;;;;;;;;;27.47;31.12;93678.28;4887022;29;7021;-62
2022/08/14 04:10:10;;;;;;;;;;;;;;;27.45;31.07;93676.03;4873411;29;7002;-63
2022/08/14 04:12:40;;;;;;;;;;;;;;;27.43;30.97;93675.84;4874693;29;9379;-62
2022/08/14 04:15:06;;;;;;;;;;;;;;;27.43;31.00;93678.59;4889807;29;9306;-62
2022/08/14 04:17:32;;;;;;;;;;;;;;;27.41;30.96;93675.66;4935835;28;7011;-62
2022/08/14 04:20:04;;;;;;;;;;;;;;;27.41;31.17;93674.91;4990735;28;7799;-62
2022/08/14 04:22:31;;;;;;;;;;;;;;;27.40;30.44;93678.97;5020512;28;8777;-62
2022/08/14 04:25:00;;;;;;;;;;;;;;;27.39;30.74;93678.22;5022243;28;9039;-62
2022/08/14 04:27:28;;;;;;;;;;;;;;;27.38;31.16;93682.25;5023411;28;8938;-62
2022/08/14 04:30:04;;;;;;;;;;;;;;;27.38;30.74;93682.25;5025881;28;7147;-63
2022/08/14 04:32:35;;;;;;;;;;;;;;;27.38;30.66;93679.47;5026156;28;7489;-63
2022/08/14 04:35:14;;;;;;;;;;;;;;;27.35;30.85;93672.28;5022617;28;7386;-62
2022/08/14 04:45:59;;;;;;;;;;;;;;;27.31;30.80;93668.34;5042517;28;7179;-62
2022/08/14 04:48:27;;;;;;;;;;;;;;;27.32;31.03;93673.31;5026567;28;7277;-62
2022/08/14 04:50:57;;;;;;;;;;;;;;;27.33;30.62;93672.06;5018314;28;7213;-63
2022/08/14 04:53:27;;;;;;;;;;;;;;;27.30;30.71;93675.13;5018627;28;7253;-62
2022/08/14 04:55:56;;;;;;;;;;;;;;;27.30;30.39;93677.91;5020950;28;7270;-62
2022/08/14 04:58:28;;;;;;;;;;;;;;;27.27;31.26;93676.25;5018703;28;7278;-63
2022/08/14 05:00:56;;;;;;;;;;;;;;;27.27;31.12;93676.25;5034549;28;7054;-63
2022/08/14 05:03:30;;;;;;;;;;;;;;;27.27;30.95;93682.50;5019431;28;7033;-63
2022/08/14 05:06:04;;;;;;;;;;;;;;;27.26;30.93;93686.53;5036473;28;10605;-62
2022/08/14 05:08:31;;;;;;;;;;;;;;;27.24;30.84;93678.06;5036241;28;9187;-63
2022/08/14 05:11:02;;;;;;;;;;;;;;;27.24;30.80;93672.53;5017880;28;7691;-63
2022/08/14 05:13:29;;;;;;;;;;;;;;;27.25;31.48;93674.00;5018982;28;9491;-62
2022/08/14 05:15:58;;;;;;;;;;;;;;;27.23;30.89;93673.06;5017238;28;7246;-63
2022/08/14 05:18:26;;;;;;;;;;;;;;;27.20;30.78;93680.41;5035645;28;7680;-62
2022/08/14 05:20:55;;;;;;;;;;;;;;;27.22;30.95;93671.59;5019610;28;7035;-62
2022/08/14 05:23:24;;;;;;;;;;;;;;;27.21;31.38;93673.59;5018515;28;9371;-63
2022/08/14 05:25:56;;;;;;;;;;;;;;;27.21;31.21;93681.88;5019713;28;9175;-62
2022/08/14 05:28:27;;;;;;;;;;;;;;;27.20;31.22;93666.59;5016777;28;9128;-62
2022/08/14 05:31:00;;;;;;;;;;;;;;;27.20;31.09;93661.09;5018118;28;9846;-62
2022/08/14 05:33:29;;;;;;;;;;;;;;;27.21;31.30;93650.78;5018030;28;6986;-62
2022/08/14 05:36:00;;;;;;;;;;;;;;;27.19;31.13;93653.31;5037091;28;7265;-62
2022/08/14 05:38:46;;;;;;;;;;;;;;;27.19;31.35;93647.81;5017129;28;7783;-62
2022/08/14 05:41:17;;;;;;;;;;;;;;;27.18;31.56;93647.06;5022026;28;9181;-63
2022/08/14 05:43:46;;;;;;;;;;;;;;;27.17;31.23;93637.31;5023175;28;9062;-62
2022/08/14 05:46:17;;;;;;;;;;;;;;;27.18;30.90;93641.56;5019102;28;7210;-62
2022/08/14 05:48:52;;;;;;;;;;;;;;;27.18;31.14;93635.28;5036770;28;7250;-63
2022/08/14 05:51:48;;;;;;;;;;;;;;;27.18;31.62;93627.00;5022889;28;7242;-63
2022/08/14 05:54:16;;;;;;;;;;;;;;;27.15;31.71;93617.03;5030286;28;9729;-63
2022/08/14 05:56:59;;;;;;;;;;;;;;;27.15;31.07;93617.78;5020780;28;7253;-62
2022/08/14 05:59:28;;;;;;;;;;;;;;;27.15;31.31;93617.78;5003146;28;9168;-62
2022/08/14 06:01:54;;;;;;;;;;;;;;;27.15;31.67;93617.78;5020331;28;7134;-62
2022/08/14 06:04:21;;;;;;;;;;;;;;;27.16;31.42;93608.22;5025100;28;7222;-63
2022/08/14 06:06:47;;;;;;;;;;;;;;;27.16;31.31;93608.22;5033396;28;7186;-63
2022/08/14 06:09:15;;;;;;;;;;;;;;;27.17;31.98;93606.19;5026481;28;7384;-63
2022/08/14 06:11:44;;;;;;;;;;;;;;;27.15;32.52;93609.50;5015644;28;7432;-62
2022/08/14 06:14:13;;;;;;;;;;;;;;;27.16;32.17;93611.00;5016065;28;9104;-62
2022/08/14 06:16:41;;;;;;;;;;;;;;;27.18;32.92;93610.44;5017579;28;8794;-62
2022/08/14 06:19:08;;;;;;;;;;;;;;;27.18;32.39;93596.63;5033052;28;9553;-62
2022/08/14 06:21:44;;;;;;;;;;;;;;;27.18;32.48;93604.91;5023858;28;7528;-62
2022/08/14 06:24:29;;;;;;;;;;;;;;;27.20;32.58;93611.38;5040662;28;7591;-62
2022/08/14 06:26:55;;;;;;;;;;;;;;;27.20;32.63;93614.16;5023176;28;9141;-63
2022/08/14 06:29:31;;;;;;;;;;;;;;;27.21;32.91;93607.34;5022643;28;9343;-63
2022/08/14 06:31:58;;;;;;;;;;;;;;;27.23;32.60;93610.28;5019317;28;7151;-63
2022/08/14 06:34:25;;;;;;;;;;;;;;;27.23;33.11;93610.28;5030725;28;9113;-63
2022/08/14 06:37:00;;;;;;;;;;;;;;;27.23;32.69;93610.28;5040637;28;7219;-63
2022/08/14 06:39:32;;;;;;;;;;;;;;;27.26;32.77;93608.47;5022132;28;9131;-63
2022/08/14 06:41:59;;;;;;;;;;;;;;;27.25;33.24;93610.50;5018977;28;7101;-63
2022/08/14 06:44:27;;;;;;;;;;;;;;;27.24;33.56;93606.25;5016873;28;7127;-63
2022/08/14 06:47:01;;;;;;;;;;;;;;;27.25;33.04;93599.44;5022458;28;7680;-63
2022/08/14 06:49:28;;;;;;;;;;;;;;;27.26;33.11;93597.44;5019910;28;7131;-63
2022/08/14 06:52:03;;;;;;;;;;;;;;;27.26;33.02;93597.44;5037396;28;9032;-63
2022/08/14 06:54:44;;;;;;;;;;;;;;;27.27;33.35;93607.97;5004926;28;9038;-62
2022/08/14 06:57:20;;;;;;;;;;;;;;;27.28;33.78;93617.69;5024284;28;9017;-62
2022/08/14 06:59:46;;;;;;;;;;;;;;;27.28;34.58;93625.25;5021521;28;9379;-61
2022/08/14 07:08:29;;;;;;;;;;;;;;;27.25;34.81;93618.78;5042191;28;9473;-62
2022/08/14 07:11:13;;;;;;;;;;;;;;;27.25;35.12;93624.28;4966776;28;7267;-61
2022/08/14 07:13:42;;;;;;;;;;;;;;;27.23;35.20;93629.63;4951054;28;7517;-61
2022/08/14 07:16:11;;;;;;;;;;;;;;;27.27;34.72;93626.53;4978855;28;7278;-61
2022/08/14 07:18:47;;;;;;;;;;;;;;;27.29;34.30;93627.47;4962841;28;9289;-61
2022/08/14 07:21:25;;;;;;;;;;;;;;;27.32;34.90;93629.16;4976627;28;7206;-61
2022/08/14 07:24:29;;;;;;;;;;;;;;;27.35;34.88;93638.38;4984352;28;7354;-60
2022/08/14 07:27:10;;;;;;;;;;;;;;;27.35;35.01;93632.84;4949324;29;7124;-61
2022/08/14 07:29:46;;;;;;;;;;;;;;;27.34;35.05;93626.59;4945336;28;7069;-61
2022/08/14 07:32:43;;;;;;;;;;;;;;;27.35;34.96;93633.63;4930597;29;7000;-61
2022/08/14 07:35:47;;;;;;;;;;;;;;;27.35;34.53;93639.16;4890125;29;7664;-61
2022/08/14 07:38:22;;;;;;;;;;;;;;;27.35;34.92;93630.09;4840399;29;8955;-61
2022/08/14 07:41:12;;;;;;;;;;;;;;;27.36;34.38;93623.31;4858541;29;7243;-61
2022/08/14 07:43:39;;;;;;;;;;;;;;;27.36;34.29;93617.81;4860586;29;7255;-61
2022/08/14 07:46:05;;;;;;;;;;;;;;;27.36;35.04;93606.75;4836378;29;9441;-62
2022/08/14 07:48:42;;;;;;;;;;;;;;;27.37;34.59;93597.94;4823409;29;7223;-62
2022/08/14 07:51:18;;;;;;;;;;;;;;;27.38;35.08;93601.44;4827912;29;7264;-62
2022/08/14 07:54:06;;;;;;;;;;;;;;;27.38;35.26;93615.25;4828833;29;7240;-61
2022/08/14 07:56:32;;;;;;;;;;;;;;;27.36;34.95;93628.84;4807905;29;9099;-62
2022/08/14 07:59:22;;;;;;;;;;;;;;;27.36;35.69;93635.09;4822946;29;6980;-61
2022/08/14 08:01:51;;;;;;;;;;;;;;;27.38;35.34;93627.00;4878832;29;7286;-61
2022/08/14 08:04:30;;;;;;;;;;;;;;;27.37;35.83;93625.53;4865955;29;9413;-60
2022/08/14 08:06:56;;;;;;;;;;;;;;;27.35;36.19;93630.09;4849238;29;8002;-60
2022/08/14 08:09:28;;;;;;;;;;;;;;;27.38;36.15;93627.00;4905018;29;6995;-60
2022/08/14 08:11:55;;;;;;;;;;;;;;;27.41;35.94;93631.47;4988133;28;9083;-60
2022/08/14 08:14:24;;;;;;;;;;;;;;;27.42;35.87;93627.44;5016761;28;9173;-61
2022/08/14 08:16:50;;;;;;;;;;;;;;;27.43;36.03;93630.91;5018190;28;7147;-60
2022/08/14 08:19:17;;;;;;;;;;;;;;;27.45;35.91;93631.84;5017289;28;8811;-61
2022/08/14 08:22:28;;;;;;;;;;;;;;;27.47;35.62;93634.81;5022274;28;7270;-60
2022/08/14 08:24:55;;;;;;;;;;;;;;;27.45;35.36;93623.56;4918666;29;7497;-61
2022/08/14 08:27:59;;;;;;;;;;;;;;;27.47;35.83;93623.75;4901143;29;7211;-61
2022/08/14 08:30:41;;;;;;;;;;;;;;;27.48;35.91;93618.97;4911427;29;9232;-61
2022/08/14 08:33:25;;;;;;;;;;;;;;;27.49;36.06;93615.66;4911119;29;9024;-61
2022/08/14 08:36:07;;;;;;;;;;;;;;;27.49;35.84;93626.00;4915682;29;7206;-61
2022/08/14 08:38:35;;;;;;;;;;;;;;;27.48;36.13;93616.97;4916098;29;8977;-61
2022/08/14 08:41:22;;;;;;;;;;;;;;;27.48;35.91;93622.50;4914640;29;9228;-62
2022/08/14 08:43:49;;;;;;;;;;;;;;;27.50;35.65;93622.69;4924653;28;8800;-63
2022/08/14 08:46:20;;;;;;;;;;;;;;;27.49;35.60;93603.91;4909180;28;8390;-62
2022/08/14 08:48:50;;;;;;;;;;;;;;;27.50;36.01;93617.16;4915949;29;7089;-62
2022/08/14 08:51:38;;;;;;;;;;;;;;;27.48;35.99;93613.47;4914886;28;9144;-62
2022/08/14 08:54:14;;;;;;;;;;;;;;;27.50;35.75;93611.66;4906534;29;7395;-62
2022/08/14 08:57:02;;;;;;;;;;;;;;;27.50;35.78;93610.91;4921603;28;9482;-61
2022/08/14 08:59:31;;;;;;;;;;;;;;;27.48;35.99;93605.91;4923780;29;7557;-61
2022/08/14 09:02:03;;;;;;;;;;;;;;;27.51;35.77;93618.63;4991474;28;7300;-61
2022/08/14 09:05:00;;;;;;;;;;;;;;;27.53;36.37;93612.59;5023260;28;7426;-60
2022/08/14 09:07:36;;;;;;;;;;;;;;;27.60;36.03;93623.66;5043109;28;7053;-61
2022/08/14 09:10:25;;;;;;;;;;;;;;;27.73;35.66;93622.09;5023205;28;8744;-62
2022/08/14 09:12:56;;;;;;;;;;;;;;;27.90;35.41;93619.63;5037386;28;7223;-61
2022/08/14 09:15:44;;;;;;;;;;;;;;;28.00;35.44;93629.66;5021586;28;9170;-61
2022/08/14 09:18:20;;;;;;;;;;;;;;;28.00;35.19;93631.69;5024160;28;7238;-62
2022/08/14 09:20:58;;;;;;;;;;;;;;;27.95;35.68;93630.50;5021901;28;7291;-61
2022/08/14 09:23:32;;;;;;;;;;;;;;;27.88;35.63;93620.19;5018414;28;7004;-62
2022/08/14 09:26:06;;;;;;;;;;;;;;;27.88;35.41;93622.19;5023041;28;9160;-62
2022/08/14 09:28:31;;;;;;;;;;;;;;;27.88;35.78;93622.19;5017720;28;7407;-62
2022/08/14 09:30:59;;;;;;;;;;;;;;;27.88;35.70;93622.94;5026275;28;8739;-62
2022/08/14 09:33:37;;;;;;;;;;;;;;;27.89;35.72;93623.66;5039099;28;9144;-63
2022/08/14 09:36:41;;;;;;;;;;;;;;;27.88;35.72;93627.72;5021400;28;7329;-63
2022/08/14 09:39:47;;;;;;;;;;;;;;;27.86;36.03;93628.25;5019944;28;6981;-63
2022/08/14 09:42:34;;;;;;;;;;;;;;;27.85;35.89;93623.28;5040492;28;9012;-62
2022/08/14 09:45:12;;;;;;;;;;;;;;;27.81;36.25;93618.09;5037638;28;7283;-61
2022/08/14 09:48:00;;;;;;;;;;;;;;;27.86;36.45;93608.19;5036485;28;9029;-63
2022/08/14 09:51:06;;;;;;;;;;;;;;;27.88;36.62;93611.88;5021140;28;7517;-63
2022/08/14 09:53:42;;;;;;;;;;;;;;;27.89;36.46;93607.06;4948419;28;7198;-62
2022/08/14 09:56:21;;;;;;;;;;;;;;;27.86;36.73;93602.66;4948076;28;9305;-62
2022/08/14 09:58:47;;;;;;;;;;;;;;;27.87;36.49;93620.69;4949309;28;7059;-62
2022/08/14 10:01:16;;;;;;;;;;;;;;;27.88;36.65;93625.72;4953922;28;7322;-62
2022/08/14 10:03:53;;;;;;;;;;;;;;;27.87;36.78;93629.00;4956072;28;8455;-62
2022/08/14 10:06:28;;;;;;;;;;;;;;;27.87;35.92;93618.69;4937365;28;7599;-62
2022/08/14 10:09:01;;;;;;;;;;;;;;;27.87;36.95;93615.19;4954149;28;7670;-62
2022/08/14 10:11:35;;;;;;;;;;;;;;;27.88;36.70;93616.66;4954099;28;8102;-62
2022/08/14 10:14:20;;;;;;;;;;;;;;;27.87;37.38;93607.63;4943295;28;7229;-62
2022/08/14 10:16:57;;;;;;;;;;;;;;;27.89;37.26;93624.41;4949838;28;9455;-62
2022/08/14 10:19:29;;;;;;;;;;;;;;;27.88;37.34;93616.66;4952756;28;7506;-62
2022/08/14 10:22:29;;;;;;;;;;;;;;;27.87;37.42;93609.66;4948356;28;9367;-62
2022/08/14 10:25:16;;;;;;;;;;;;;;;27.87;37.56;93602.09;5001100;28;7298;-62
2022/08/14 10:28:14;;;;;;;;;;;;;;;27.90;37.82;93601.03;5022853;28;7188;-62
2022/08/14 10:30:46;;;;;;;;;;;;;;;27.91;37.69;93598.97;5022274;28;7123;-62
2022/08/14 10:33:39;;;;;;;;;;;;;;;27.92;37.16;93606.75;5022568;28;9235;-62
2022/08/14 10:36:11;;;;;;;;;;;;;;;27.92;37.22;93603.25;5021137;28;9131;-62
2022/08/14 10:38:38;;;;;;;;;;;;;;;27.90;37.38;93603.03;5018088;28;9226;-61
2022/08/14 10:41:40;;;;;;;;;;;;;;;27.92;37.27;93600.47;5020701;28;8706;-61
2022/08/14 10:44:11;;;;;;;;;;;;;;;27.93;37.16;93599.91;4999859;28;9109;-62
2022/08/14 10:47:04;;;;;;;;;;;;;;;27.93;37.18;93605.44;5018142;28;7262;-62
2022/08/14 10:49:30;;;;;;;;;;;;;;;27.92;37.20;93614.28;5016685;28;7469;-62
2022/08/14 10:52:20;;;;;;;;;;;;;;;27.92;36.66;93611.53;5016295;28;8890;-62
2022/08/14 10:54:47;;;;;;;;;;;;;;;27.91;36.66;93601.75;5015114;28;7229;-62
2022/08/14 10:57:19;;;;;;;;;;;;;;;27.95;36.71;93615.97;5031531;28;7250;-62
2022/08/14 10:59:54;;;;;;;;;;;;;;;27.95;37.03;93608.41;5016706;28;9492;-62
2022/08/14 11:02:30;;;;;;;;;;;;;;;27.97;36.57;93610.63;5014032;28;8304;-61
2022/08/14 11:05:00;;;;;;;;;;;;;;;27.98;37.23;93606.59;5016359;28;7001;-62
2022/08/14 11:07:27;;;;;;;;;;;;;;;27.97;36.73;93616.91;5012211;28;9505;-62
2022/08/14 11:10:00;;;;;;;;;;;;;;;27.98;36.62;93612.88;5012327;28;10033;-61
2022/08/14 11:12:45;;;;;;;;;;;;;;;27.99;36.38;93627.44;5016449;28;7249;-62
2022/08/14 11:15:13;;;;;;;;;;;;;;;27.98;36.19;93626.69;5032231;28;9069;-62
2022/08/14 11:17:39;;;;;;;;;;;;;;;27.99;36.46;93619.16;5019518;28;7380;-62
2022/08/14 11:20:09;;;;;;;;;;;;;;;28.00;36.63;93629.66;5023248;28;9452;-62
2022/08/14 11:22:40;;;;;;;;;;;;;;;28.02;36.42;93634.63;5015596;28;7171;-62
2022/08/14 11:25:09;;;;;;;;;;;;;;;28.00;36.27;93637.94;5031198;28;9378;-62
2022/08/14 11:27:38;;;;;;;;;;;;;;;28.01;36.32;93644.22;5019788;28;9300;-61
2022/08/14 11:30:12;;;;;;;;;;;;;;;28.01;35.91;93647.75;5027633;28;6970;-61
2022/08/14 11:32:44;;;;;;;;;;;;;;;28.02;35.58;93648.47;5020353;28;9217;-62
2022/08/14 11:35:40;;;;;;;;;;;;;;;28.05;35.97;93650.16;5022427;28;7226;-62
2022/08/14 11:38:20;;;;;;;;;;;;;;;28.02;36.17;93654.72;4925679;29;7271;-61
2022/08/14 11:41:00;;;;;;;;;;;;;;;28.03;36.22;93650.69;4912710;29;9013;-61
2022/08/14 11:43:29;;;;;;;;;;;;;;;28.04;36.38;93651.41;4930442;29;9383;-61
2022/08/14 11:46:00;;;;;;;;;;;;;;;28.04;35.78;93649.41;4925510;29;9514;-61
2022/08/14 11:48:27;;;;;;;;;;;;;;;28.06;36.15;93649.59;4913224;29;7213;-61
2022/08/14 11:50:53;;;;;;;;;;;;;;;28.06;36.40;93652.34;4913263;29;7387;-61
2022/08/14 11:54:02;;;;;;;;;;;;;;;28.08;36.37;93646.28;4923184;29;7026;-62
2022/08/14 11:56:44;;;;;;;;;;;;;;;28.11;36.27;93645.94;4874384;29;8789;-62
2022/08/14 11:59:23;;;;;;;;;;;;;;;28.12;35.83;93654.97;4893941;29;9743;-62
2022/08/14 12:02:20;;;;;;;;;;;;;;;28.13;35.96;93648.91;4875656;29;8883;-61
2022/08/14 12:04:53;;;;;;;;;;;;;;;28.15;36.11;93651.09;4888538;29;7077;-61
2022/08/14 12:07:53;;;;;;;;;;;;;;;28.17;36.16;93654.06;4891581;29;7205;-61
2022/08/14 12:10:36;;;;;;;;;;;;;;;28.17;36.13;93648.53;4891324;29;7455;-60
2022/08/14 12:13:34;;;;;;;;;;;;;;;28.19;36.10;93640.44;4877847;29;9127;-61
2022/08/14 12:16:07;;;;;;;;;;;;;;;28.21;35.93;93646.91;4961226;28;7211;-61
2022/08/14 12:18:33;;;;;;;;;;;;;;;28.22;37.57;93634.56;4971560;28;7495;-62
2022/08/14 12:21:12;;;;;;;;;;;;;;;28.25;40.90;93636.22;4962456;28;7465;-62
2022/08/14 12:24:06;;;;;;;;;;;;;;;28.28;40.82;93640.66;4980505;28;7191;-61
2022/08/14 12:26:41;;;;;;;;;;;;;;;28.27;37.38;93636.41;4971154;28;7239;-61
2022/08/14 12:29:11;;;;;;;;;;;;;;;28.29;36.83;93638.66;4978746;28;7825;-62
2022/08/14 12:31:40;;;;;;;;;;;;;;;28.29;36.43;93630.34;5023413;28;7016;-62
2022/08/14 12:34:11;;;;;;;;;;;;;;;28.30;36.01;93632.56;5022884;28;7331;-62
2022/08/14 12:37:07;;;;;;;;;;;;;;;28.31;36.55;93625.00;5024574;28;7020;-62
2022/08/14 12:39:46;;;;;;;;;;;;;;;28.33;36.42;93630.72;5023475;28;7821;-61
2022/08/14 12:42:15;;;;;;;;;;;;;;;28.33;36.67;93628.72;5024909;28;7267;-62
2022/08/14 12:44:41;;;;;;;;;;;;;;;28.34;36.70;93629.44;5024889;28;9768;-62
2022/08/14 12:47:15;;;;;;;;;;;;;;;28.35;36.80;93628.16;5023972;28;7028;-62
2022/08/14 12:49:53;;;;;;;;;;;;;;;28.33;36.26;93623.19;5041138;28;9080;-62
2022/08/14 12:52:49;;;;;;;;;;;;;;;28.34;36.71;93627.41;5022655;28;9030;-62
2022/08/14 12:55:27;;;;;;;;;;;;;;;28.34;37.01;93621.88;4950303;28;8825;-62
2022/08/14 12:57:57;;;;;;;;;;;;;;;28.36;36.96;93613.06;4959907;28;9729;-62
2022/08/14 13:00:24;;;;;;;;;;;;;;;28.38;37.34;93619.50;4941587;28;7013;-62
2022/08/14 13:02:53;;;;;;;;;;;;;;;28.36;37.66;93613.78;4948032;28;7103;-62
2022/08/14 13:05:33;;;;;;;;;;;;;;;28.38;37.48;93613.25;4957962;28;9076;-62
2022/08/14 13:08:04;;;;;;;;;;;;;;;28.40;37.15;93613.44;4958984;28;7512;-62
2022/08/14 13:10:33;;;;;;;;;;;;;;;28.38;36.82;93589.06;4944876;28;7260;-61
2022/08/14 13:13:01;;;;;;;;;;;;;;;28.42;36.50;93590.75;4940344;28;9499;-61
2022/08/14 13:15:28;;;;;;;;;;;;;;;28.40;36.08;93580.25;4955220;28;7004;-61
2022/08/14 13:17:55;;;;;;;;;;;;;;;28.44;35.69;93599.25;4945362;28;7646;-62
2022/08/14 13:20:40;;;;;;;;;;;;;;;28.41;36.31;93584.47;4941598;28;7367;-61
2022/08/14 13:23:20;;;;;;;;;;;;;;;28.43;35.90;93584.66;4945817;28;7356;-62
2022/08/14 13:26:07;;;;;;;;;;;;;;;28.43;36.81;93581.91;4967876;28;8777;-62
2022/08/14 13:28:44;;;;;;;;;;;;;;;28.44;36.73;93579.88;4945869;28;8841;-61
2022/08/14 13:31:22;;;;;;;;;;;;;;;28.44;36.62;93588.16;4960927;28;7468;-63
2022/08/14 13:34:27;;;;;;;;;;;;;;;28.43;36.70;93584.66;5024186;28;8962;-61
2022/08/14 13:37:06;;;;;;;;;;;;;;;28.44;36.61;93585.41;4947809;28;9044;-62
2022/08/14 13:39:48;;;;;;;;;;;;;;;28.43;36.71;93565.31;4944966;28;6971;-61
2022/08/14 13:42:19;;;;;;;;;;;;;;;28.46;36.68;93569.75;4947465;28;7162;-62
2022/08/14 13:44:52;;;;;;;;;;;;;;;28.47;36.79;93565.69;4945730;28;7340;-61
2022/08/14 13:47:19;;;;;;;;;;;;;;;28.48;36.45;93558.88;4959532;28;7229;-61
2022/08/14 13:49:52;;;;;;;;;;;;;;;28.48;36.17;93556.09;4949626;28;6976;-62
2022/08/14 13:52:21;;;;;;;;;;;;;;;28.50;36.07;93548.00;4941958;28;7146;-62
2022/08/14 13:55:03;;;;;;;;;;;;;;;28.52;36.12;93555.72;4947820;28;7132;-62
2022/08/14 13:57:32;;;;;;;;;;;;;;;28.50;36.23;93547.25;4943135;28;7454;-62
2022/08/14 14:00:11;;;;;;;;;;;;;;;28.52;36.43;93539.88;4948444;28;9515;-62