Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:28;;;;;;;365.90;19.43;;;5.60;88.60;;;;;;5018734;28;20218;-68
2022/02/24 00:02:56;;;;;;;25.23;9.57;;;5.60;89.10;;;;;;5023134;28;20593;-68
2022/02/24 00:05:23;;;;;;;67.57;9.77;;;5.60;89.40;;;;;;5022803;28;20198;-68
2022/02/24 00:07:50;;;;;;;88.00;9.93;;;5.60;89.50;;;;;;5020180;28;20210;-68
2022/02/24 00:10:17;;;;;;;274.93;16.50;;;5.50;89.30;;;;;;5016094;28;20223;-68
2022/02/24 00:12:44;;;;;;;39.40;12.33;;;5.50;89.40;;;;;;5019575;28;20197;-68
2022/02/24 00:15:11;;;;;;;48.03;9.63;;;5.40;89.90;;;;;;5024736;28;20217;-68
2022/02/24 00:17:40;;;;;;;48.63;8.60;;;5.40;90.40;;;;;;5028780;28;20547;-67
2022/02/24 00:20:08;;;;;;;67.20;9.90;;;5.30;90.20;;;;;;5033947;28;20197;-67
2022/02/24 00:22:35;;;;;;;31.97;8.97;;;5.30;90.10;;;;;;5033013;28;20201;-67
2022/02/24 00:25:04;;;;;;;103.53;11.17;;;5.30;90.20;;;;;;5028791;28;20236;-67
2022/02/24 00:27:31;;;;;;;48.10;10.60;;;5.30;90.30;;;;;;5022387;28;20649;-67
2022/02/24 00:30:02;;;;;;;49.83;14.07;;;5.30;90.20;;;;;;5018689;28;20214;-67
2022/02/24 00:32:29;;;;;;;35.70;16.57;;;5.20;90.00;;;;;;5016601;28;20573;-67
2022/02/24 00:34:58;;;;;;;41.33;18.90;;;5.20;89.90;;;;;;5026642;28;20214;-67
2022/02/24 00:37:25;;;;;;;37.67;15.10;;;5.10;89.50;;;;;;5024870;28;20285;-67
2022/02/24 00:39:52;;;;;;;21.57;15.13;;;5.10;89.10;;;;;;5029339;28;20197;-67
2022/02/24 00:42:19;;;;;;;24.67;14.53;;;5.10;88.80;;;;;;5032340;28;20229;-67
2022/02/24 00:44:46;;;;;;;15.57;9.23;;;5.00;88.40;;;;;;4998656;28;20211;-67
2022/02/24 00:47:14;;;;;;;9.20;6.53;;;5.00;88.30;;;;;;5022573;28;20205;-67
2022/02/24 00:49:42;;;;;;;9.53;7.63;;;5.00;88.80;;;;;;5026902;28;20217;-67
2022/02/24 00:52:09;;;;;;;7.60;6.80;;;4.90;89.20;;;;;;5030542;28;20537;-67
2022/02/24 00:54:36;;;;;;;9.50;6.40;;;4.90;89.60;;;;;;5033915;28;20793;-67
2022/02/24 00:57:04;;;;;;;10.83;6.63;;;4.90;90.00;;;;;;5029356;28;20210;-67
2022/02/24 00:59:31;;;;;;;11.93;6.77;;;4.90;90.20;;;;;;5025707;28;20211;-67
2022/02/24 01:01:58;;;;;;;46.77;15.47;;;5.00;90.30;;;;;;5019551;28;20664;-67
2022/02/24 01:04:26;;;;;;;31.47;12.97;;;5.00;90.30;;;;;;5016678;28;20203;-67
2022/02/24 01:06:53;;;;;;;15.93;8.17;;;4.90;89.60;;;;;;5018187;28;20202;-67
2022/02/24 01:09:20;;;;;;;76.50;7.23;;;4.90;89.20;;;;;;5027707;28;20214;-67
2022/02/24 01:11:48;;;;;;;77.50;6.80;;;4.90;89.50;;;;;;5021238;28;20213;-67
2022/02/24 01:14:19;;;;;;;53.43;6.87;;;4.90;90.00;;;;;;5021863;28;20225;-67
2022/02/24 01:16:46;;;;;;;26.70;7.93;;;4.80;90.20;;;;;;5019055;28;20221;-67
2022/02/24 01:19:13;;;;;;;23.87;7.07;;;4.80;90.30;;;;;;5023972;28;20208;-67
2022/02/24 01:21:40;;;;;;;39.93;8.27;;;4.80;90.20;;;;;;5027399;28;20229;-67
2022/02/24 01:24:07;;;;;;;34.07;9.53;;;4.70;90.10;;;;;;5031672;28;20210;-67
2022/02/24 01:26:35;;;;;;;48.30;9.27;;;4.70;90.00;;;;;;5034780;28;20205;-67
2022/02/24 01:29:02;;;;;;;114.20;10.60;;;4.70;90.20;;;;;;5020752;28;20206;-67
2022/02/24 01:31:29;;;;;;;12.43;6.93;;;4.60;90.30;;;;;;5022857;28;20504;-67
2022/02/24 01:33:57;;;;;;;41.27;9.07;;;4.50;89.90;;;;;;5029845;28;20641;-67
2022/02/24 01:36:24;;;;;;;102.33;9.93;;;4.50;90.00;;;;;;5032599;28;20201;-67
2022/02/24 01:38:51;;;;;;;17.47;7.53;;;4.40;90.10;;;;;;5019094;28;20214;-67
2022/02/24 01:41:18;;;;;;;43.80;8.30;;;4.30;90.10;;;;;;5030902;28;20248;-67
2022/02/24 01:43:47;;;;;;;9.50;6.63;;;4.20;90.40;;;;;;5026185;28;20205;-67
2022/02/24 01:46:15;;;;;;;68.30;9.43;;;4.20;90.80;;;;;;5022936;28;20213;-67
2022/02/24 01:48:43;;;;;;;23.53;7.83;;;4.20;91.10;;;;;;5019142;28;20209;-67
2022/02/24 01:51:11;;;;;;;14.43;7.77;;;4.30;91.70;;;;;;5018803;28;20218;-67
2022/02/24 01:53:38;;;;;;;31.20;7.93;;;4.30;91.80;;;;;;5024008;28;20204;-67
2022/02/24 01:56:06;;;;;;;22.10;6.37;;;4.40;91.90;;;;;;5023271;28;20233;-67
2022/02/24 01:58:33;;;;;;;12.63;7.13;;;4.40;91.90;;;;;;5020612;28;20245;-67
2022/02/24 02:01:00;;;;;;;22.33;8.60;;;4.50;91.90;;;;;;5019555;28;20241;-67
2022/02/24 02:03:28;;;;;;;40.53;10.63;;;4.50;92.10;;;;;;5025154;28;20204;-67
2022/02/24 02:06:00;;;;;;;24.50;10.17;;;4.60;92.40;;;;;;5028343;28;20206;-67
2022/02/24 02:08:27;;;;;;;19.13;10.57;;;4.70;92.50;;;;;;5021656;28;20206;-67
2022/02/24 02:10:55;;;;;;;15.53;9.10;;;4.70;92.50;;;;;;5028371;28;20207;-67
2022/02/24 02:13:22;;;;;;;20.23;10.80;;;4.80;92.50;;;;;;5034770;28;20576;-67
2022/02/24 02:15:52;;;;;;;28.67;13.50;;;4.80;92.50;;;;;;5030093;28;20209;-67
2022/02/24 02:18:20;;;;;;;21.13;10.27;;;4.90;92.50;;;;;;5030999;28;20536;-67
2022/02/24 02:20:47;;;;;;;28.00;11.17;;;4.90;92.40;;;;;;5019722;28;20253;-67
2022/02/24 02:23:14;;;;;;;33.83;10.20;;;5.00;92.40;;;;;;5019262;28;20205;-67
2022/02/24 02:25:41;;;;;;;25.63;10.57;;;5.00;92.30;;;;;;5023472;28;20767;-67
2022/02/24 02:28:12;;;;;;;20.03;10.70;;;4.90;92.00;;;;;;5028269;28;20562;-67
2022/02/24 02:30:39;;;;;;;48.30;10.57;;;4.90;92.00;;;;;;5020661;28;20693;-67
2022/02/24 02:33:06;;;;;;;25.27;8.93;;;4.90;92.20;;;;;;5019334;28;20304;-67
2022/02/24 02:35:33;;;;;;;43.13;12.13;;;4.80;92.40;;;;;;5021496;28;20260;-67
2022/02/24 02:38:00;;;;;;;57.97;10.10;;;4.80;92.50;;;;;;5026510;28;20209;-67
2022/02/24 02:40:28;;;;;;;31.37;9.00;;;4.80;92.60;;;;;;5024176;28;20261;-67
2022/02/24 02:42:56;;;;;;;29.37;10.13;;;4.80;92.60;;;;;;5020802;28;20229;-67
2022/02/24 02:45:22;;;;;;;40.13;9.57;;;4.80;92.70;;;;;;5018137;28;20213;-67
2022/02/24 02:47:50;;;;;;;67.43;10.03;;;4.80;92.80;;;;;;5030281;28;20212;-67
2022/02/24 02:50:17;;;;;;;35.43;9.30;;;4.90;92.80;;;;;;5027840;28;20220;-67
2022/02/24 02:52:45;;;;;;;31.80;8.90;;;4.80;92.80;;;;;;5022837;28;20549;-67
2022/02/24 02:55:13;;;;;;;53.80;9.27;;;4.80;92.90;;;;;;5018003;28;20220;-67
2022/02/24 02:57:40;;;;;;;19.43;8.63;;;4.90;92.90;;;;;;5018058;28;20248;-67
2022/02/24 03:00:11;;;;;;;20.67;9.93;;;4.90;92.70;;;;;;5008821;28;20229;-67
2022/02/24 03:02:38;;;;;;;23.43;9.17;;;4.80;92.80;;;;;;5029121;28;20230;-67
2022/02/24 03:05:06;;;;;;;18.60;8.57;;;4.80;92.90;;;;;;5016610;28;20658;-67
2022/02/24 03:07:33;;;;;;;18.37;9.33;;;4.80;92.80;;;;;;5025726;28;20267;-67
2022/02/24 03:10:01;;;;;;;20.03;8.53;;;4.80;92.80;;;;;;5030767;28;20207;-67
2022/02/24 03:12:28;;;;;;;16.03;8.67;;;4.80;92.80;;;;;;5027533;28;20215;-67
2022/02/24 03:14:55;;;;;;;15.07;7.53;;;4.80;92.80;;;;;;5032913;28;20202;-67
2022/02/24 03:17:22;;;;;;;37.83;8.73;;;4.80;92.90;;;;;;5035745;28;20205;-67
2022/02/24 03:19:50;;;;;;;31.07;8.90;;;4.70;93.10;;;;;;5032773;28;20270;-67
2022/02/24 03:22:17;;;;;;;21.13;8.30;;;4.60;93.30;;;;;;5026709;28;20690;-67
2022/02/24 03:24:44;;;;;;;27.50;9.13;;;4.60;93.40;;;;;;5023423;28;20207;-67
2022/02/24 03:27:13;;;;;;;22.23;8.47;;;4.60;93.40;;;;;;5019287;28;20826;-67
2022/02/24 03:29:39;;;;;;;13.63;8.87;;;4.60;93.50;;;;;;5019004;28;20252;-67
2022/02/24 03:32:07;;;;;;;16.07;10.33;;;4.60;93.40;;;;;;5028660;28;20204;-67
2022/02/24 03:34:34;;;;;;;14.97;9.63;;;4.60;93.50;;;;;;5025483;28;20233;-67
2022/02/24 03:37:02;;;;;;;18.17;10.27;;;4.50;93.40;;;;;;5023168;28;20267;-67
2022/02/24 03:39:29;;;;;;;22.70;10.53;;;4.50;93.50;;;;;;5031749;28;20646;-67
2022/02/24 03:41:56;;;;;;;14.97;10.50;;;4.50;93.50;;;;;;5020626;28;20257;-67
2022/02/24 03:44:23;;;;;;;17.47;10.70;;;4.50;93.60;;;;;;5023092;28;20204;-67
2022/02/24 03:46:51;;;;;;;28.63;11.23;;;4.50;93.70;;;;;;5028362;28;20677;-67
2022/02/24 03:49:38;;;;;;;85.60;13.13;;;4.50;93.70;;;;;;5017597;28;20274;-67
2022/02/24 03:52:06;;;;;;;34.23;12.20;;;4.60;93.60;;;;;;5019063;28;20209;-67
2022/02/24 03:54:33;;;;;;;122.33;14.17;;;4.60;93.40;;;;;;5024286;28;20214;-67
2022/02/24 03:57:00;;;;;;;96.20;12.70;;;4.60;93.20;;;;;;5027657;28;20214;-67
2022/02/24 03:59:27;;;;;;;85.33;11.60;;;4.60;93.00;;;;;;5032289;28;20262;-67
2022/02/24 04:01:56;;;;;;;80.67;12.50;;;4.60;92.90;;;;;;5034250;28;20232;-67
2022/02/24 04:04:24;;;;;;;68.30;14.10;;;4.60;92.90;;;;;;5018943;28;20200;-67
2022/02/24 04:06:51;;;;;;;62.57;11.83;;;4.60;93.00;;;;;;5024977;28;20220;-67
2022/02/24 04:09:18;;;;;;;27.50;10.33;;;4.60;93.10;;;;;;5022770;28;20210;-67
2022/02/24 04:11:45;;;;;;;51.03;11.13;;;4.60;93.10;;;;;;5014669;28;20242;-67
2022/02/24 04:14:12;;;;;;;64.33;13.53;;;4.60;93.10;;;;;;5019371;28;20208;-67
2022/02/24 04:16:39;;;;;;;54.43;11.63;;;4.60;93.00;;;;;;5024462;28;20205;-67
2022/02/24 04:19:07;;;;;;;32.27;9.73;;;4.70;93.00;;;;;;5027787;28;20210;-67
2022/02/24 04:21:35;;;;;;;33.70;9.87;;;4.70;92.90;;;;;;5032452;28;20238;-67
2022/02/24 04:24:03;;;;;;;37.97;10.03;;;4.70;92.90;;;;;;5033763;28;20201;-67
2022/02/24 04:26:31;;;;;;;45.70;8.90;;;4.70;92.70;;;;;;5030359;28;20292;-67
2022/02/24 04:28:59;;;;;;;61.00;9.57;;;4.60;92.50;;;;;;5025426;28;20211;-67
2022/02/24 04:31:27;;;;;;;61.90;8.23;;;4.60;92.60;;;;;;5020642;28;20197;-67
2022/02/24 04:33:55;;;;;;;18.40;7.83;;;4.50;92.60;;;;;;5017245;28;20202;-67
2022/02/24 04:36:25;;;;;;;44.53;8.57;;;4.60;92.80;;;;;;5018248;28;20706;-67
2022/02/24 04:38:52;;;;;;;58.27;8.67;;;4.60;92.80;;;;;;5027787;28;20210;-67
2022/02/24 04:41:20;;;;;;;30.10;7.77;;;4.60;92.90;;;;;;5005603;28;20211;-67
2022/02/24 04:43:47;;;;;;;18.77;7.20;;;4.60;93.00;;;;;;5031207;28;20623;-67
2022/02/24 04:46:14;;;;;;;50.30;9.77;;;4.70;93.00;;;;;;5022444;28;20206;-67
2022/02/24 04:48:42;;;;;;;16.73;7.90;;;4.70;92.90;;;;;;5027290;28;20239;-67
2022/02/24 04:51:09;;;;;;;19.30;8.43;;;4.70;92.90;;;;;;5026109;28;20593;-67
2022/02/24 04:53:36;;;;;;;21.57;7.40;;;4.70;92.90;;;;;;5029645;28;20213;-67
2022/02/24 04:56:04;;;;;;;44.90;8.60;;;4.70;93.00;;;;;;5033860;28;20214;-67
2022/02/24 04:58:31;;;;;;;21.43;8.03;;;4.80;93.00;;;;;;5031239;28;20280;-67
2022/02/24 05:00:58;;;;;;;59.13;10.17;;;4.80;93.00;;;;;;5026933;28;20264;-67
2022/02/24 05:03:25;;;;;;;41.33;10.03;;;4.80;93.10;;;;;;5022045;28;20239;-67
2022/02/24 05:05:52;;;;;;;71.33;11.40;;;4.90;93.10;;;;;;5017795;28;20203;-67
2022/02/24 05:08:19;;;;;;;47.23;10.93;;;4.90;93.10;;;;;;5027486;28;20280;-67
2022/02/24 05:10:46;;;;;;;45.77;13.43;;;4.90;93.00;;;;;;5024519;28;20654;-67
2022/02/24 05:13:13;;;;;;;65.37;12.30;;;4.90;93.10;;;;;;5024489;28;20657;-67
2022/02/24 05:15:41;;;;;;;34.43;13.43;;;5.00;93.20;;;;;;5019840;28;20253;-67
2022/02/24 05:18:09;;;;;;;45.67;11.33;;;5.00;93.20;;;;;;5016156;28;20216;-67
2022/02/24 05:20:36;;;;;;;43.43;12.40;;;5.00;93.20;;;;;;5030151;28;20590;-67
2022/02/24 05:23:04;;;;;;;63.00;12.73;;;5.00;93.20;;;;;;5023383;28;20662;-67
2022/02/24 05:25:35;;;;;;;38.00;12.50;;;5.00;93.10;;;;;;5024961;28;20221;-67
2022/02/24 05:28:06;;;;;;;49.57;12.37;;;5.10;93.20;;;;;;5020615;28;20198;-67
2022/02/24 05:30:33;;;;;;;65.53;12.57;;;5.10;93.20;;;;;;5016267;28;20261;-67
2022/02/24 05:33:01;;;;;;;93.17;14.30;;;5.10;93.10;;;;;;5021176;28;20211;-67
2022/02/24 05:35:28;;;;;;;81.63;16.87;;;5.10;93.00;;;;;;5022581;28;20219;-67
2022/02/24 05:37:56;;;;;;;111.07;18.30;;;5.00;92.90;;;;;;5018340;28;20731;-67
2022/02/24 05:40:23;;;;;;;51.90;12.87;;;5.00;93.00;;;;;;5015544;28;20252;-67
2022/02/24 05:42:50;;;;;;;58.63;13.17;;;4.90;93.10;;;;;;5017926;28;20239;-67
2022/02/24 05:45:18;;;;;;;41.27;12.00;;;4.90;92.70;;;;;;5025996;28;20221;-67
2022/02/24 05:47:45;;;;;;;49.47;12.20;;;4.90;92.80;;;;;;5021180;28;20213;-67
2022/02/24 05:50:12;;;;;;;45.63;12.00;;;4.90;92.90;;;;;;5016763;28;20238;-67
2022/02/24 05:52:39;;;;;;;47.63;11.17;;;4.90;92.90;;;;;;5020400;28;20271;-67
2022/02/24 05:55:06;;;;;;;91.93;12.00;;;4.80;92.90;;;;;;5020590;28;20276;-67
2022/02/24 05:57:33;;;;;;;41.00;12.80;;;4.80;92.80;;;;;;5024507;28;20330;-67
2022/02/24 06:00:00;;;;;;;156.73;14.23;;;4.80;92.60;;;;;;5023348;28;20206;-67
2022/02/24 06:02:38;;;;;;;39.03;13.20;;;4.80;92.60;;;;;;5015631;28;20245;-67
2022/02/24 06:05:06;;;;;;;70.63;14.90;;;4.70;92.50;;;;;;5017987;28;20202;-67
2022/02/24 06:07:33;;;;;;;65.90;11.90;;;4.60;92.80;;;;;;5021355;28;20201;-67
2022/02/24 06:10:00;;;;;;;107.23;14.63;;;4.60;92.90;;;;;;5021318;28;20532;-67
2022/02/24 06:12:27;;;;;;;95.27;11.90;;;4.60;92.90;;;;;;5016375;28;20525;-67
2022/02/24 06:14:55;;;;;;;33.13;10.37;;;4.60;92.70;;;;;;5016684;28;20546;-67
2022/02/24 06:17:22;;;;;;;44.50;11.33;;;4.50;92.60;;;;;;5026538;28;20220;-67
2022/02/24 06:19:52;;;;;;;44.70;9.87;;;4.50;92.80;;;;;;5023059;28;20263;-67
2022/02/24 06:22:19;;;;;;;18.13;8.90;;;4.40;92.80;;;;;;5026081;28;20227;-67
2022/02/24 06:24:46;;;;;;;10.63;9.10;;;4.50;92.90;;;;;;4998890;28;20246;-67
2022/02/24 06:27:14;;;;;;;23.67;9.00;;;4.40;92.60;;;;;;5018234;28;20211;-67
2022/02/24 06:29:41;;;;;;;22.17;9.10;;;4.40;92.60;;;;;;5023544;28;20297;-67
2022/02/24 06:32:09;;;;;;;11.67;8.90;;;4.40;92.80;;;;;;5022846;28;20226;-67
2022/02/24 06:34:36;;;;;;;12.23;8.37;;;4.50;92.90;;;;;;5016061;28;20214;-67
2022/02/24 06:37:03;;;;;;;18.60;8.43;;;4.50;92.90;;;;;;5016210;28;20593;-66
2022/02/24 06:39:31;;;;;;;10.37;8.60;;;4.50;92.90;;;;;;5023879;28;20205;-67
2022/02/24 06:41:58;;;;;;;15.47;8.00;;;4.50;93.00;;;;;;5025748;28;20216;-67
2022/02/24 06:44:25;;;;;;;15.80;7.87;;;4.60;92.80;;;;;;5021699;28;20209;-67
2022/02/24 06:46:52;;;;;;;11.97;9.80;;;4.60;92.80;;;;;;5018340;28;20206;-66
2022/02/24 06:49:19;;;;;;;9.93;8.33;;;4.70;92.80;;;;;;5029793;28;20210;-66
2022/02/24 06:51:46;;;;;;;8.77;7.87;;;4.70;92.70;;;;;;5027774;28;20222;-66
2022/02/24 06:54:13;;;;;;;11.00;8.20;;;4.80;92.70;;;;;;5030741;28;20201;-67
2022/02/24 06:56:40;;;;;;;11.17;8.93;;;4.80;92.60;;;;;;5003552;28;20203;-67
2022/02/24 06:59:08;;;;;;;17.27;9.30;;;4.80;92.50;;;;;;5020041;28;20673;-67
2022/02/24 07:01:35;;;;;;;11.33;9.50;;;4.90;92.50;;;;;;5024098;28;20292;-67
2022/02/24 07:04:04;;;;;;;14.07;11.23;;;4.90;92.50;;;;;;5025848;28;20226;-67
2022/02/24 07:06:31;;;;;;;19.70;13.60;;;4.90;92.40;;;;;;5020816;28;20207;-67
2022/02/24 07:08:58;;;;;;;23.23;13.10;;;5.00;92.50;;;;;;5019282;28;20203;-67
2022/02/24 07:11:25;;;;;;;24.60;12.97;;;5.10;92.60;;;;;;5021561;28;20200;-67
2022/02/24 07:13:52;;;;;;;23.13;12.23;;;5.10;92.60;;;;;;5028037;28;20658;-67
2022/02/24 07:16:29;;;;;;;21.33;11.80;;;5.20;92.60;;;;;;5016190;28;20229;-67
2022/02/24 07:18:56;;;;;;;45.80;12.77;;;5.20;92.50;;;;;;5018584;28;20214;-67
2022/02/24 07:21:23;;;;;;;29.37;12.37;;;5.20;92.40;;;;;;5025275;28;20231;-67
2022/02/24 07:23:50;;;;;;;14.10;10.80;;;5.20;92.30;;;;;;5024226;28;20530;-67
2022/02/24 07:26:17;;;;;;;21.80;11.80;;;5.20;92.30;;;;;;5027955;28;20278;-67
2022/02/24 07:28:45;;;;;;;22.07;10.93;;;5.30;92.50;;;;;;5020371;28;20214;-67
2022/02/24 07:31:12;;;;;;;23.47;11.40;;;5.30;92.50;;;;;;5017879;28;20209;-67
2022/02/24 07:33:40;;;;;;;22.97;9.77;;;5.30;92.40;;;;;;5020486;28;20206;-67
2022/02/24 07:36:07;;;;;;;23.87;10.60;;;5.30;92.40;;;;;;5024044;28;20213;-67
2022/02/24 07:38:35;;;;;;;23.37;11.50;;;5.40;92.30;;;;;;5021754;28;20211;-67
2022/02/24 07:41:02;;;;;;;29.63;11.23;;;5.40;92.30;;;;;;5017445;28;20294;-67
2022/02/24 07:43:29;;;;;;;27.80;10.67;;;5.50;92.20;;;;;;5019528;28;20559;-67
2022/02/24 07:45:56;;;;;;;59.20;12.77;;;5.50;92.10;;;;;;5028376;28;20202;-67
2022/02/24 07:48:26;;;;;;;47.83;12.50;;;5.60;91.80;;;;;;5026499;28;20205;-67
2022/02/24 07:50:55;;;;;;;53.80;9.77;;;5.60;91.50;;;;;;5022613;28;20203;-67
2022/02/24 07:53:23;;;;;;;36.73;11.93;;;5.60;91.40;;;;;;5019538;28;20624;-67
2022/02/24 07:55:50;;;;;;;18.97;8.57;;;5.60;91.20;;;;;;5021068;28;20223;-67
2022/02/24 07:58:17;;;;;;;35.87;9.80;;;5.60;91.10;;;;;;5025949;28;20236;-67
2022/02/24 08:00:45;;;;;;;37.53;9.10;;;5.60;91.40;;;;;;5022658;28;20222;-66
2022/02/24 08:03:13;;;;;;;43.30;10.57;;;5.60;91.50;;;;;;5017311;28;20230;-66
2022/02/24 08:05:40;;;;;;;17.60;10.77;;;5.60;91.60;;;;;;5018783;28;20215;-66
2022/02/24 08:08:07;;;;;;;38.50;13.20;;;5.70;92.00;;;;;;5024943;28;20608;-66
2022/02/24 08:10:34;;;;;;;18.13;11.63;;;5.80;92.20;;;;;;5023167;28;20652;-66
2022/02/24 08:13:01;;;;;;;27.83;10.83;;;5.80;92.20;;;;;;5019125;28;20200;-66
2022/02/24 08:15:28;;;;;;;35.97;11.63;;;5.90;92.20;;;;;;5016792;28;20206;-66
2022/02/24 08:17:55;;;;;;;15.27;11.40;;;6.10;92.10;;;;;;5028727;28;20210;-66
2022/02/24 08:20:23;;;;;;;28.10;10.23;;;6.10;92.10;;;;;;5025728;28;20219;-66
2022/02/24 08:22:51;;;;;;;29.27;11.10;;;6.20;92.30;;;;;;5028762;28;20265;-66
2022/02/24 08:25:20;;;;;;;19.93;10.80;;;6.30;92.30;;;;;;5019543;28;20221;-66
2022/02/24 08:27:48;;;;;;;24.53;10.67;;;6.50;92.20;;;;;;5000165;28;20199;-66
2022/02/24 08:30:17;;;;;;;38.87;10.60;;;6.50;92.10;;;;;;5023118;28;20253;-67
2022/02/24 08:32:45;;;;;;;41.33;11.47;;;6.60;92.10;;;;;;5022631;28;20224;-66
2022/02/24 08:35:13;;;;;;;30.03;10.33;;;6.70;92.00;;;;;;5015719;28;20570;-66
2022/02/24 08:37:44;;;;;;;19.83;11.77;;;6.70;91.90;;;;;;5016617;28;20211;-66
2022/02/24 08:40:12;;;;;;;18.63;10.27;;;6.80;91.90;;;;;;5021362;28;20206;-66
2022/02/24 08:42:40;;;;;;;17.63;11.03;;;6.80;92.00;;;;;;5023263;28;20226;-66
2022/02/24 08:45:07;;;;;;;22.20;10.57;;;6.90;92.20;;;;;;5019443;28;20203;-66
2022/02/24 08:47:39;;;;;;;15.13;11.87;;;7.10;92.30;;;;;;5016091;28;20211;-66
2022/02/24 08:50:07;;;;;;;20.33;11.93;;;7.20;92.40;;;;;;5022830;28;20207;-66
2022/02/24 08:52:55;;;;;;;20.03;14.13;;;7.40;92.50;;;;;;5023039;28;20271;-66
2022/02/24 08:55:22;;;;;;;20.10;15.00;;;7.50;92.40;;;;;;5028347;28;20215;-66
2022/02/24 08:57:50;;;;;;;20.37;14.53;;;7.60;92.30;;;;;;5018621;28;20680;-66
2022/02/24 09:00:18;;;;;;;22.83;15.07;;;7.80;92.20;;;;;;5013562;28;20226;-66
2022/02/24 09:02:45;;;;;;;24.80;15.97;;;7.90;92.00;;;;;;5020179;28;20216;-66
2022/02/24 09:05:12;;;;;;;25.10;15.20;;;8.10;91.90;;;;;;5019971;28;20202;-66
2022/02/24 09:07:39;;;;;;;20.10;16.20;;;8.30;91.50;;;;;;5017386;28;20594;-66
2022/02/24 09:10:27;;;;;;;28.07;17.63;;;8.40;91.00;;;;;;5014905;28;20258;-66
2022/02/24 09:12:54;;;;;;;19.83;16.73;;;8.50;90.40;;;;;;5024429;28;20573;-66
2022/02/24 09:15:22;;;;;;;22.47;15.63;;;8.50;90.20;;;;;;5024510;28;20209;-66
2022/02/24 09:17:49;;;;;;;21.20;16.10;;;8.50;90.00;;;;;;5020572;28;20289;-66
2022/02/24 09:20:16;;;;;;;20.30;16.20;;;8.60;90.20;;;;;;5022113;28;20520;-66
2022/02/24 09:22:43;;;;;;;22.27;16.80;;;8.70;90.30;;;;;;5016725;28;20955;-66
2022/02/24 09:25:10;;;;;;;19.33;15.63;;;8.80;90.40;;;;;;5022248;28;20211;-66
2022/02/24 09:27:38;;;;;;;20.43;16.60;;;9.10;90.50;;;;;;5024682;28;20631;-66
2022/02/24 09:30:06;;;;;;;23.00;15.60;;;9.30;90.40;;;;;;5017514;28;20214;-66
2022/02/24 09:32:34;;;;;;;21.27;16.80;;;9.50;89.20;;;;;;5014869;28;20208;-66
2022/02/24 09:35:04;;;;;;;20.73;16.97;;;9.70;88.40;;;;;;5002942;28;20205;-66
2022/02/24 09:37:34;;;;;;;20.63;16.90;;;9.80;88.60;;;;;;5021346;28;20208;-66
2022/02/24 09:40:06;;;;;;;18.23;15.60;;;10.10;88.50;;;;;;5019614;28;20200;-66
2022/02/24 09:42:53;;;;;;;22.37;15.43;;;10.30;87.60;;;;;;4998069;28;20232;-66
2022/02/24 09:45:20;;;;;;;19.33;15.30;;;10.40;85.50;;;;;;5006022;28;20544;-66
2022/02/24 09:47:51;;;;;;;19.03;15.23;;;10.50;85.70;;;;;;5025345;28;20208;-66
2022/02/24 09:50:18;;;;;;;20.77;17.17;;;10.40;85.00;;;;;;5024565;28;20261;-66
2022/02/24 09:52:45;;;;;;;18.87;15.30;;;10.20;85.30;;;;;;5025553;28;20211;-66
2022/02/24 09:55:12;;;;;;;19.40;16.57;;;10.10;86.20;;;;;;5016047;28;20219;-66
2022/02/24 09:57:39;;;;;;;19.10;15.57;;;10.10;87.20;;;;;;5020076;28;20260;-66
2022/02/24 10:00:08;;;;;;;19.23;16.40;;;10.10;88.00;;;;;;5023522;28;20209;-66
2022/02/24 10:02:35;;;;;;;19.00;16.50;;;10.10;88.10;;;;;;5017664;28;20266;-66
2022/02/24 10:05:12;;;;;;;18.93;15.63;;;10.20;88.30;;;;;;5017573;28;20287;-66
2022/02/24 10:07:42;;;;;;;19.17;15.93;;;10.10;88.10;;;;;;5018046;28;20239;-66
2022/02/24 10:10:25;;;;;;;21.77;16.50;;;10.20;88.20;;;;;;5023992;28;20228;-66
2022/02/24 10:13:11;;;;;;;20.50;15.60;;;10.20;88.60;;;;;;5020354;28;20529;-66
2022/02/24 10:15:44;;;;;;;17.50;15.60;;;10.20;89.00;;;;;;5015704;28;20233;-66
2022/02/24 10:18:18;;;;;;;20.30;16.27;;;10.30;89.30;;;;;;5033840;28;20219;-67
2022/02/24 10:20:56;;;;;;;19.13;16.03;;;10.40;89.40;;;;;;5027366;28;20582;-67
2022/02/24 10:23:39;;;;;;;18.13;15.33;;;10.50;89.30;;;;;;5028866;28;20220;-67
2022/02/24 10:26:12;;;;;;;22.17;16.80;;;10.70;89.20;;;;;;5016483;28;20203;-67
2022/02/24 10:28:57;;;;;;;17.43;14.50;;;10.80;89.20;;;;;;5018997;28;20646;-67
2022/02/24 10:31:26;;;;;;;17.67;14.87;;;11.00;88.80;;;;;;5025127;28;20574;-67
2022/02/24 10:34:06;;;;;;;19.90;16.43;;;11.20;88.10;;;;;;5025023;28;20232;-67
2022/02/24 10:36:36;;;;;;;19.90;16.03;;;11.30;87.70;;;;;;5021191;28;20206;-67
2022/02/24 10:39:10;;;;;;;20.13;15.47;;;11.50;87.70;;;;;;5019238;28;20580;-67
2022/02/24 10:41:42;;;;;;;19.30;15.07;;;11.60;87.00;;;;;;5021780;28;20203;-68
2022/02/24 10:44:18;;;;;;;16.90;14.60;;;11.60;86.10;;;;;;5025710;28;20235;-68
2022/02/24 10:46:51;;;;;;;19.80;15.40;;;11.70;86.20;;;;;;5020680;28;20201;-68
2022/02/24 10:49:29;;;;;;;18.70;15.27;;;11.80;85.80;;;;;;5021889;28;20537;-68
2022/02/24 10:52:08;;;;;;;19.03;15.40;;;12.00;85.60;;;;;;5020452;28;20209;-68
2022/02/24 10:54:36;;;;;;;19.90;15.60;;;12.20;85.50;;;;;;5025915;28;20210;-68
2022/02/24 10:57:20;;;;;;;21.40;15.77;;;12.50;85.30;;;;;;5026671;28;20636;-68
2022/02/24 10:59:48;;;;;;;18.40;14.70;;;12.70;83.70;;;;;;5016342;28;20707;-68
2022/02/24 11:02:19;;;;;;;19.03;15.70;;;12.80;83.20;;;;;;5018739;28;20210;-68
2022/02/24 11:04:47;;;;;;;21.60;15.80;;;12.90;82.20;;;;;;5024825;28;20270;-68
2022/02/24 11:07:16;;;;;;;18.07;16.10;;;13.00;82.00;;;;;;5023980;28;20226;-68
2022/02/24 11:09:45;;;;;;;18.60;15.20;;;13.10;82.20;;;;;;5019304;28;20307;-68
2022/02/24 11:12:14;;;;;;;16.77;13.20;;;13.30;81.70;;;;;;5018697;28;20530;-68
2022/02/24 11:14:46;;;;;;;18.03;13.67;;;13.40;81.50;;;;;;5024941;28;20211;-67
2022/02/24 11:17:14;;;;;;;18.63;14.50;;;13.60;81.20;;;;;;5025392;28;20213;-67
2022/02/24 11:19:46;;;;;;;17.40;15.00;;;13.60;80.50;;;;;;5024015;28;20206;-67
2022/02/24 11:22:13;;;;;;;20.47;15.47;;;13.70;80.50;;;;;;5023114;28;20210;-67
2022/02/24 11:24:41;;;;;;;18.40;13.37;;;13.70;80.60;;;;;;5021129;28;20219;-67
2022/02/24 11:27:19;;;;;;;18.00;13.33;;;13.80;80.10;;;;;;5020344;28;20254;-67
2022/02/24 11:30:01;;;;;;;18.33;12.87;;;13.80;80.10;;;;;;5022825;28;20682;-67
2022/02/24 11:32:29;;;;;;;16.73;12.33;;;13.60;80.00;;;;;;5016118;28;20665;-67
2022/02/24 11:35:06;;;;;;;21.10;12.97;;;13.50;80.80;;;;;;5020983;28;20213;-67
2022/02/24 11:37:35;;;;;;;18.17;14.50;;;13.60;81.70;;;;;;5022917;28;20633;-67
2022/02/24 11:40:18;;;;;;;23.33;13.43;;;13.60;82.30;;;;;;5023802;28;20263;-67
2022/02/24 11:43:00;;;;;;;19.43;13.70;;;13.70;83.00;;;;;;5020882;28;20231;-67
2022/02/24 11:45:29;;;;;;;21.23;13.67;;;13.80;82.10;;;;;;5019505;28;20202;-67
2022/02/24 11:48:04;;;;;;;19.63;11.93;;;13.80;81.80;;;;;;5030149;28;20217;-67
2022/02/24 11:50:37;;;;;;;18.10;12.03;;;13.90;81.40;;;;;;5009290;28;20228;-68
2022/02/24 11:53:28;;;;;;;15.67;12.43;;;14.00;81.10;;;;;;5029522;28;20209;-69
2022/02/24 11:56:14;;;;;;;18.83;12.33;;;14.10;80.90;;;;;;5016422;28;20629;-68
2022/02/24 11:58:53;;;;;;;18.73;11.60;;;14.20;80.50;;;;;;5013373;28;20238;-68
2022/02/24 12:01:29;;;;;;;18.83;12.33;;;14.40;80.10;;;;;;5024803;28;20198;-68
2022/02/24 12:04:05;;;;;;;18.93;11.80;;;14.50;79.30;;;;;;5019864;28;20220;-68
2022/02/24 12:06:44;;;;;;;14.50;10.90;;;14.70;78.00;;;;;;5016935;28;20281;-68
2022/02/24 12:09:14;;;;;;;15.63;11.30;;;14.80;77.50;;;;;;5019837;28;20284;-68
2022/02/24 12:11:47;;;;;;;15.97;11.67;;;14.90;75.00;;;;;;4992155;28;20218;-68
2022/02/24 12:14:19;;;;;;;19.50;13.20;;;14.90;76.70;;;;;;5020032;28;20279;-68
2022/02/24 12:17:04;;;;;;;20.70;13.00;;;14.90;76.20;;;;;;5016785;28;20296;-68
2022/02/24 12:19:40;;;;;;;18.80;12.57;;;15.00;75.40;;;;;;5021386;28;20289;-68
2022/02/24 12:22:19;;;;;;;25.10;14.80;;;14.90;75.50;;;;;;5012764;28;20983;-68
2022/02/24 12:24:48;;;;;;;19.13;13.77;;;15.00;75.00;;;;;;5028783;28;20598;-68
2022/02/24 12:27:22;;;;;;;17.40;13.17;;;15.00;73.20;;;;;;5015730;28;20225;-68
2022/02/24 12:30:01;;;;;;;19.67;14.30;;;15.10;72.90;;;;;;5017528;28;20209;-68
2022/02/24 12:32:38;;;;;;;17.90;12.83;;;15.00;72.40;;;;;;5016823;28;20655;-68
2022/02/24 12:35:08;;;;;;;16.80;12.40;;;15.00;73.10;;;;;;5020953;28;20208;-68
2022/02/24 12:37:39;;;;;;;17.17;13.90;;;14.90;72.10;;;;;;5013322;28;20308;-68
2022/02/24 12:40:08;;;;;;;18.53;14.70;;;14.80;69.50;;;;;;5017011;28;20500;-68
2022/02/24 12:42:35;;;;;;;15.80;13.13;;;14.70;70.90;;;;;;5025280;28;20213;-68
2022/02/24 12:45:03;;;;;;;20.27;14.73;;;14.70;72.50;;;;;;5023757;28;20226;-68
2022/02/24 12:47:31;;;;;;;20.87;14.33;;;14.70;72.60;;;;;;5019821;28;20214;-68