Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:01:55;;;;;;;35.40;19.77;;;18.90;99.90;;;;;;5016469;28;20054;-67
2023/06/29 00:04:25;;;;;;;37.58;19.83;;;18.90;99.90;;;;;;4998909;28;20058;-66
2023/06/29 00:06:52;;;;;;;36.63;20.90;;;18.90;99.90;;;;;;5017269;28;20375;-66
2023/06/29 00:09:19;;;;;;;36.03;20.40;;;18.90;99.90;;;;;;4999425;28;20129;-67
2023/06/29 00:11:45;;;;;;;34.17;20.05;;;18.90;99.90;;;;;;5016525;28;20107;-65
2023/06/29 00:14:11;;;;;;;38.17;19.70;;;18.90;99.90;;;;;;5016465;28;20053;-65
2023/06/29 00:16:36;;;;;;;39.50;19.77;;;18.90;99.90;;;;;;4999688;28;20057;-65
2023/06/29 00:19:02;;;;;;;33.13;19.97;;;18.90;99.90;;;;;;4999241;28;20094;-67
2023/06/29 00:21:28;;;;;;;35.87;19.13;;;18.90;99.90;;;;;;4999263;28;20136;-65
2023/06/29 00:23:54;;;;;;;34.37;19.70;;;18.90;99.90;;;;;;4999125;28;20053;-65
2023/06/29 00:26:21;;;;;;;37.45;19.75;;;18.90;99.90;;;;;;4999054;28;20046;-66
2023/06/29 00:28:47;;;;;;;33.83;19.98;;;18.80;99.90;;;;;;5016595;28;20050;-65
2023/06/29 00:31:12;;;;;;;34.10;18.92;;;18.90;99.90;;;;;;4999092;28;20085;-65
2023/06/29 00:33:38;;;;;;;32.50;19.07;;;18.80;99.90;;;;;;5015880;28;20546;-65
2023/06/29 00:36:04;;;;;;;30.93;19.57;;;18.80;99.90;;;;;;5016145;28;20042;-65
2023/06/29 00:38:30;;;;;;;35.70;19.07;;;18.80;99.90;;;;;;5016464;28;20114;-66
2023/06/29 00:40:55;;;;;;;35.13;19.73;;;18.80;99.90;;;;;;5015174;28;20052;-64
2023/06/29 00:43:23;;;;;;;35.33;19.50;;;18.80;99.90;;;;;;4998813;28;20041;-65
2023/06/29 00:45:48;;;;;;;32.88;19.75;;;18.80;99.90;;;;;;5016022;28;20095;-65
2023/06/29 00:48:16;;;;;;;31.10;19.83;;;18.80;99.90;;;;;;5016107;28;20041;-65
2023/06/29 00:50:41;;;;;;;32.03;19.58;;;18.80;99.90;;;;;;5016114;28;20069;-64
2023/06/29 00:53:07;;;;;;;35.70;20.33;;;18.80;99.90;;;;;;4998447;28;20042;-65
2023/06/29 00:55:33;;;;;;;35.28;20.15;;;18.80;99.90;;;;;;4999377;28;20470;-65
2023/06/29 00:57:59;;;;;;;32.47;19.60;;;18.80;99.90;;;;;;5015765;28;20088;-65
2023/06/29 01:00:25;;;;;;;32.57;19.70;;;18.80;99.90;;;;;;5016048;28;20084;-65
2023/06/29 01:02:51;;;;;;;39.33;19.53;;;18.80;99.90;;;;;;4982589;28;20084;-67
2023/06/29 01:05:17;;;;;;;37.95;20.10;;;18.80;99.90;;;;;;4999165;28;20086;-66
2023/06/29 01:07:50;;;;;;;30.20;19.00;;;18.70;99.90;;;;;;5016507;28;20049;-65
2023/06/29 01:10:20;;;;;;;32.78;19.05;;;18.70;99.90;;;;;;4998666;28;20092;-65
2023/06/29 01:12:48;;;;;;;35.50;19.58;;;18.70;99.90;;;;;;4998630;28;20050;-66
2023/06/29 01:15:16;;;;;;;33.67;19.55;;;18.70;99.90;;;;;;4998378;28;20049;-66
2023/06/29 01:17:43;;;;;;;34.88;19.48;;;18.70;99.90;;;;;;5015245;28;20085;-65
2023/06/29 01:20:11;;;;;;;32.30;19.10;;;18.70;99.90;;;;;;4997932;28;20053;-66
2023/06/29 01:22:58;;;;;;;34.42;19.60;;;18.70;99.90;;;;;;4981913;28;20054;-65
2023/06/29 01:25:26;;;;;;;31.08;19.00;;;18.70;99.90;;;;;;4982406;28;20061;-66
2023/06/29 01:27:52;;;;;;;31.33;19.25;;;18.70;99.90;;;;;;4982342;28;20486;-69
2023/06/29 01:30:18;;;;;;;32.37;19.37;;;18.70;99.90;;;;;;5015458;28;20127;-66
2023/06/29 01:32:44;;;;;;;35.53;18.00;;;18.60;99.90;;;;;;4997652;28;20780;-66
2023/06/29 01:35:11;;;;;;;31.15;18.73;;;18.60;99.90;;;;;;5015926;28;20394;-66
2023/06/29 01:37:53;;;;;;;33.72;19.63;;;18.60;99.90;;;;;;4981774;28;20053;-66
2023/06/29 01:40:24;;;;;;;33.75;19.08;;;18.60;99.90;;;;;;5015162;28;20050;-67
2023/06/29 01:42:51;;;;;;;34.95;18.52;;;18.60;99.90;;;;;;5015197;28;20045;-66
2023/06/29 01:45:20;;;;;;;31.52;19.05;;;18.60;99.90;;;;;;4997628;28;20060;-65
2023/06/29 01:47:46;;;;;;;30.67;18.88;;;18.60;99.90;;;;;;5015889;28;20068;-65
2023/06/29 01:50:13;;;;;;;30.87;18.63;;;18.60;99.90;;;;;;4997606;28;20486;-67
2023/06/29 01:52:38;;;;;;;;;;;18.60;99.90;;;;;;4997164;28;20050;-65
2023/06/29 01:55:04;;;;;;;33.13;18.63;;;18.60;99.90;;;;;;5015143;28;19928;-66
2023/06/29 01:57:30;;;;;;;32.90;19.60;;;18.60;99.90;;;;;;5014938;28;20141;-65
2023/06/29 01:59:56;;;;;;;30.90;19.37;;;18.60;99.90;;;;;;4997318;28;20159;-66
2023/06/29 02:02:21;;;;;;;35.37;19.27;;;18.60;99.90;;;;;;4997283;28;20065;-67
2023/06/29 02:04:47;;;;;;;35.93;18.93;;;18.60;99.90;;;;;;4997065;28;20375;-67
2023/06/29 02:07:13;;;;;;;33.90;19.30;;;18.60;99.90;;;;;;4997035;28;20152;-66
2023/06/29 02:09:39;;;;;;;35.47;19.80;;;18.60;99.90;;;;;;4981882;28;20045;-66
2023/06/29 02:12:05;;;;;;;30.80;19.03;;;18.60;99.90;;;;;;5014408;28;20061;-67
2023/06/29 02:14:31;;;;;;;35.75;19.48;;;18.60;99.90;;;;;;5016991;28;20124;-66
2023/06/29 02:16:56;;;;;;;32.90;19.87;;;18.60;99.90;;;;;;5020599;28;20083;-66
2023/06/29 02:19:22;;;;;;;35.07;19.83;;;18.60;99.90;;;;;;4981283;28;20549;-67
2023/06/29 02:21:49;;;;;;;36.17;20.57;;;18.60;99.90;;;;;;5014512;28;20061;-67
2023/06/29 02:24:15;;;;;;;31.48;20.15;;;18.60;99.90;;;;;;4997048;28;20057;-66
2023/06/29 02:26:40;;;;;;;37.10;20.10;;;18.60;99.90;;;;;;4996561;28;20057;-66
2023/06/29 02:29:06;;;;;;;36.33;19.67;;;18.60;99.90;;;;;;4980783;28;20056;-67
2023/06/29 02:31:32;;;;;;;33.67;20.57;;;18.60;99.90;;;;;;5015077;28;20052;-65
2023/06/29 02:33:58;;;;;;;37.20;19.63;;;18.60;99.90;;;;;;4997144;28;20038;-67
2023/06/29 02:36:23;;;;;;;37.60;20.63;;;18.60;99.90;;;;;;4996641;28;20112;-66
2023/06/29 02:38:49;;;;;;;37.37;20.10;;;18.60;99.90;;;;;;4996867;28;20050;-66
2023/06/29 02:41:15;;;;;;;36.97;20.73;;;18.60;99.90;;;;;;4980571;28;20049;-67
2023/06/29 02:43:41;;;;;;;35.87;21.40;;;18.60;99.90;;;;;;5014969;28;20125;-65
2023/06/29 02:46:06;;;;;;;36.90;19.50;;;18.60;99.90;;;;;;5014142;28;20367;-67
2023/06/29 02:48:32;;;;;;;34.90;20.30;;;18.60;99.90;;;;;;4996847;28;20038;-67
2023/06/29 02:50:58;;;;;;;36.37;20.77;;;18.60;99.90;;;;;;4996532;28;20104;-66
2023/06/29 02:53:23;;;;;;;33.57;19.97;;;18.60;99.90;;;;;;5013728;28;20120;-66
2023/06/29 02:55:49;;;;;;;34.40;20.00;;;18.60;99.90;;;;;;5014373;28;20127;-67
2023/06/29 02:58:15;;;;;;;31.60;19.87;;;18.60;99.90;;;;;;5013899;28;20138;-65
2023/06/29 03:00:40;;;;;;;38.63;20.60;;;18.60;99.90;;;;;;5013787;28;20409;-66
2023/06/29 03:03:06;;;;;;;34.50;20.40;;;18.60;99.90;;;;;;5012942;28;20058;-67
2023/06/29 03:05:32;;;;;;;34.40;21.05;;;18.60;99.90;;;;;;4996323;28;20454;-66
2023/06/29 03:07:58;;;;;;;33.70;21.07;;;18.60;99.90;;;;;;5013897;28;20092;-65
2023/06/29 03:10:24;;;;;;;34.37;21.23;;;18.50;99.90;;;;;;5013867;28;20050;-66
2023/06/29 03:12:49;;;;;;;33.97;20.90;;;18.50;99.90;;;;;;5014109;28;20471;-66
2023/06/29 03:15:15;;;;;;;36.93;21.23;;;18.50;99.90;;;;;;4980398;28;20402;-66
2023/06/29 03:17:41;;;;;;;39.13;21.33;;;18.60;99.90;;;;;;4996147;28;20049;-66
2023/06/29 03:20:07;;;;;;;33.80;21.37;;;18.60;99.90;;;;;;4980599;28;20046;-66
2023/06/29 03:22:33;;;;;;;38.72;21.05;;;18.60;99.90;;;;;;5015982;28;20048;-66
2023/06/29 03:24:59;;;;;;;43.40;21.80;;;18.60;99.90;;;;;;4989578;28;20378;-66
2023/06/29 03:27:25;;;;;;;33.67;21.42;;;18.50;99.90;;;;;;5015609;28;20050;-66
2023/06/29 03:29:53;;;;;;;36.83;22.13;;;18.50;99.90;;;;;;5013440;28;20112;-65
2023/06/29 03:32:19;;;;;;;37.58;20.92;;;18.60;99.90;;;;;;4980659;28;20058;-66
2023/06/29 03:34:45;;;;;;;41.60;21.23;;;18.50;99.90;;;;;;4996290;28;20041;-66
2023/06/29 03:37:10;;;;;;;36.23;20.87;;;18.60;99.90;;;;;;4997097;28;20132;-67
2023/06/29 03:39:36;;;;;;;40.10;21.40;;;18.60;99.90;;;;;;5013526;28;20050;-66
2023/06/29 03:42:02;;;;;;;36.77;21.37;;;18.60;99.90;;;;;;5013505;28;20540;-66
2023/06/29 03:44:28;;;;;;;39.50;21.85;;;18.60;99.90;;;;;;5013484;28;20077;-66
2023/06/29 03:46:54;;;;;;;35.23;21.13;;;18.60;99.90;;;;;;5013570;28;20162;-66
2023/06/29 03:49:19;;;;;;;37.37;22.43;;;18.60;99.90;;;;;;4996082;28;20053;-66
2023/06/29 03:51:45;;;;;;;36.10;20.63;;;18.60;99.90;;;;;;4979603;28;20545;-67
2023/06/29 03:54:11;;;;;;;40.17;22.30;;;18.60;99.90;;;;;;4995793;28;20045;-70
2023/06/29 03:56:36;;;;;;;43.43;21.40;;;18.70;99.90;;;;;;4995887;28;20100;-67
2023/06/29 03:59:02;;;;;;;37.30;21.43;;;18.70;99.90;;;;;;5013421;28;20046;-67
2023/06/29 04:01:28;;;;;;;35.23;21.70;;;18.70;99.90;;;;;;5013338;28;20054;-67
2023/06/29 04:03:54;;;;;;;41.67;22.87;;;18.70;99.90;;;;;;4995626;28;20054;-66
2023/06/29 04:06:19;;;;;;;36.93;22.47;;;18.70;99.90;;;;;;4996865;28;20052;-67
2023/06/29 04:08:45;;;;;;;37.97;23.50;;;18.80;99.90;;;;;;5013452;28;20092;-67
2023/06/29 04:11:12;;;;;;;41.50;22.87;;;18.80;99.90;;;;;;4996698;28;20061;-66
2023/06/29 04:13:38;;;;;;;;;;;18.90;99.90;;;;;;4979818;28;20499;-65
2023/06/29 04:16:04;;;;;;;41.00;23.23;;;18.90;99.90;;;;;;4999369;28;19929;-66
2023/06/29 04:18:29;;;;;;;47.03;24.30;;;19.00;99.90;;;;;;5017442;28;20046;-66
2023/06/29 04:20:55;;;;;;;39.47;23.73;;;19.10;99.90;;;;;;4999338;28;20749;-65
2023/06/29 04:23:21;;;;;;;40.07;23.80;;;19.20;99.90;;;;;;5016587;28;20120;-66
2023/06/29 04:25:47;;;;;;;41.23;23.80;;;19.20;99.90;;;;;;5016651;28;20096;-66
2023/06/29 04:28:13;;;;;;;40.50;23.43;;;19.30;99.90;;;;;;5016266;28;20057;-67
2023/06/29 04:30:42;;;;;;;41.07;24.00;;;19.40;99.90;;;;;;5016454;28;20053;-67
2023/06/29 04:33:14;;;;;;;38.13;23.60;;;19.40;99.90;;;;;;4999429;28;20038;-66
2023/06/29 04:35:43;;;;;;;38.10;22.52;;;19.50;99.90;;;;;;4983717;28;20089;-65
2023/06/29 04:38:09;;;;;;;41.22;24.52;;;19.50;99.90;;;;;;4999006;28;20053;-66
2023/06/29 04:40:35;;;;;;;42.20;24.55;;;19.60;99.90;;;;;;4982719;28;20049;-66
2023/06/29 04:43:02;;;;;;;44.75;23.80;;;19.60;99.90;;;;;;4999301;28;20057;-67
2023/06/29 04:45:31;;;;;;;38.13;23.65;;;19.60;99.90;;;;;;4999332;28;20107;-66
2023/06/29 04:47:58;;;;;;;37.58;23.05;;;19.60;99.90;;;;;;4999024;28;20046;-67
2023/06/29 04:50:31;;;;;;;43.22;25.00;;;19.70;99.90;;;;;;4983192;28;20089;-66
2023/06/29 04:53:11;;;;;;;43.05;24.58;;;19.60;99.90;;;;;;4998853;28;20452;-67
2023/06/29 04:55:37;;;;;;;41.22;24.85;;;19.70;99.90;;;;;;4999405;28;20101;-66
2023/06/29 04:58:04;;;;;;;40.53;23.60;;;19.80;99.90;;;;;;4999050;28;20429;-67
2023/06/29 05:00:32;;;;;;;43.97;23.90;;;19.90;99.90;;;;;;5015753;28;20093;-66
2023/06/29 05:02:59;;;;;;;41.95;24.92;;;19.90;99.90;;;;;;4997906;28;20081;-67
2023/06/29 05:05:25;;;;;;;41.85;23.70;;;20.00;99.90;;;;;;4982252;28;20060;-66
2023/06/29 05:07:51;;;;;;;42.42;24.45;;;20.10;99.90;;;;;;4998210;28;20041;-66
2023/06/29 05:10:17;;;;;;;43.03;24.33;;;20.20;99.90;;;;;;5016054;28;20049;-66
2023/06/29 05:12:42;;;;;;;41.33;24.17;;;20.20;99.90;;;;;;4981789;28;20398;-66
2023/06/29 05:15:09;;;;;;;40.73;23.57;;;20.30;99.90;;;;;;4998888;28;20053;-66
2023/06/29 05:17:34;;;;;;;37.05;23.23;;;20.30;99.90;;;;;;5015402;28;20064;-67
2023/06/29 05:20:00;;;;;;;43.60;23.87;;;20.30;99.90;;;;;;5015408;28;20128;-66
2023/06/29 05:22:26;;;;;;;40.93;23.03;;;20.40;99.90;;;;;;4997838;28;20490;-68
2023/06/29 05:24:51;;;;;;;40.07;23.40;;;20.50;99.90;;;;;;4998104;28;20573;-67
2023/06/29 05:27:17;;;;;;;39.33;22.50;;;20.50;99.90;;;;;;4997306;28;20050;-67
2023/06/29 05:29:43;;;;;;;43.60;22.90;;;20.60;99.90;;;;;;4997657;28;20055;-67
2023/06/29 05:32:08;;;;;;;41.10;23.03;;;20.60;99.90;;;;;;5015722;28;20053;-66
2023/06/29 05:34:35;;;;;;;37.60;22.33;;;20.60;99.90;;;;;;4998195;28;20465;-66
2023/06/29 05:37:01;;;;;;;39.58;22.30;;;20.70;99.90;;;;;;5015356;28;20096;-66
2023/06/29 05:39:27;;;;;;;38.67;22.45;;;20.70;99.90;;;;;;5017475;28;20057;-66
2023/06/29 05:41:53;;;;;;;42.90;22.00;;;20.70;99.90;;;;;;5003786;28;20054;-66
2023/06/29 05:44:19;;;;;;;39.70;22.30;;;20.70;99.90;;;;;;4997795;28;20506;-66
2023/06/29 05:46:44;;;;;;;42.43;22.90;;;20.70;99.90;;;;;;5014852;28;20399;-66
2023/06/29 05:49:10;;;;;;;36.73;21.77;;;20.70;99.90;;;;;;5015407;28;20042;-66
2023/06/29 05:51:37;;;;;;;35.47;22.57;;;20.70;99.90;;;;;;4997406;28;20375;-67
2023/06/29 05:54:04;;;;;;;38.20;22.95;;;20.70;99.90;;;;;;5015042;28;20104;-66
2023/06/29 05:56:30;;;;;;;36.90;22.65;;;20.80;99.90;;;;;;5015102;28;20057;-67
2023/06/29 05:58:56;;;;;;;39.28;22.65;;;20.80;99.90;;;;;;5015272;28;20092;-66
2023/06/29 06:01:22;;;;;;;39.63;22.80;;;20.70;99.90;;;;;;4981681;28;20435;-66
2023/06/29 06:03:48;;;;;;;37.73;22.67;;;20.70;99.90;;;;;;4980776;28;20133;-66
2023/06/29 06:06:13;;;;;;;47.57;24.97;;;20.70;99.90;;;;;;4981107;28;20049;-66
2023/06/29 06:08:39;;;;;;;37.60;23.07;;;20.70;99.90;;;;;;5014575;28;20398;-67
2023/06/29 06:11:05;;;;;;;42.20;23.33;;;20.70;99.90;;;;;;5014814;28;20608;-67
2023/06/29 06:13:31;;;;;;;43.70;24.65;;;20.70;99.90;;;;;;4997034;28;20049;-67
2023/06/29 06:15:57;;;;;;;43.03;25.43;;;20.70;99.90;;;;;;5014365;28;20046;-65
2023/06/29 06:18:22;;;;;;;41.63;24.83;;;20.70;99.90;;;;;;4996888;28;20050;-66
2023/06/29 06:20:48;;;;;;;43.73;26.07;;;20.70;99.90;;;;;;4997048;28;20093;-67
2023/06/29 06:23:14;;;;;;;47.63;26.23;;;20.70;99.90;;;;;;4996654;28;20053;-66
2023/06/29 06:25:39;;;;;;;48.43;28.07;;;20.70;99.90;;;;;;5014052;28;20061;-67
2023/06/29 06:28:05;;;;;;;49.37;26.70;;;20.70;99.90;;;;;;4996568;28;20064;-66
2023/06/29 06:30:31;;;;;;;51.85;27.42;;;20.70;99.90;;;;;;4981124;28;20100;-71
2023/06/29 06:33:01;;;;;;;47.33;26.97;;;20.80;99.90;;;;;;4996394;28;20107;-67
2023/06/29 06:35:28;;;;;;;47.75;28.77;;;20.80;99.90;;;;;;5013826;28;20050;-67
2023/06/29 06:37:54;;;;;;;50.65;28.52;;;20.90;99.90;;;;;;5013724;28;20053;-66
2023/06/29 06:40:20;;;;;;;51.03;29.02;;;20.80;99.90;;;;;;5013656;28;20046;-66
2023/06/29 06:42:46;;;;;;;49.30;29.37;;;20.80;99.90;;;;;;4996939;28;20478;-64
2023/06/29 06:45:13;;;;;;;51.37;28.57;;;20.90;99.90;;;;;;5013611;28;20057;-66
2023/06/29 06:47:39;;;;;;;45.00;28.00;;;20.90;99.90;;;;;;4996462;28;20050;-67
2023/06/29 06:50:05;;;;;;;52.50;29.10;;;21.00;99.90;;;;;;5014062;28;20050;-66
2023/06/29 06:52:31;;;;;;;56.47;30.55;;;21.00;99.90;;;;;;4996507;28;20351;-67
2023/06/29 06:54:57;;;;;;;53.57;29.83;;;21.00;99.90;;;;;;4980358;28;20049;-66
2023/06/29 06:57:23;;;;;;;52.03;29.63;;;21.20;99.90;;;;;;4979935;28;20132;-66
2023/06/29 06:59:49;;;;;;;51.33;30.20;;;21.20;99.90;;;;;;4996006;28;20050;-66
2023/06/29 07:02:15;;;;;;;45.87;28.70;;;21.40;99.90;;;;;;4979782;28;20056;-66
2023/06/29 07:04:41;;;;;;;48.77;28.33;;;21.50;99.90;;;;;;5013631;28;20058;-65
2023/06/29 07:07:07;;;;;;;51.53;29.33;;;21.60;99.90;;;;;;5013646;28;20057;-67
2023/06/29 07:09:33;;;;;;;48.72;27.73;;;21.70;99.90;;;;;;5013594;28;20061;-65
2023/06/29 07:11:59;;;;;;;47.80;27.63;;;21.80;99.90;;;;;;5013829;28;20045;-65
2023/06/29 07:14:25;;;;;;;47.33;27.23;;;21.90;99.90;;;;;;4996133;28;20100;-66
2023/06/29 07:16:51;;;;;;;46.50;27.13;;;22.00;99.90;;;;;;4995766;28;20053;-66
2023/06/29 07:19:17;;;;;;;46.22;27.50;;;22.10;99.90;;;;;;4980576;28;20457;-66
2023/06/29 07:21:43;;;;;;;44.53;27.88;;;22.10;99.90;;;;;;4995591;28;20053;-66
2023/06/29 07:24:10;;;;;;;46.27;27.23;;;22.10;99.90;;;;;;5013651;28;20180;-65
2023/06/29 07:26:36;;;;;;;43.45;25.00;;;22.10;99.90;;;;;;5013677;28;20065;-66
2023/06/29 07:29:04;;;;;;;41.83;25.88;;;22.20;99.90;;;;;;5013484;28;20112;-65
2023/06/29 07:31:30;;;;;;;42.65;24.75;;;22.20;99.90;;;;;;5013659;28;20054;-66
2023/06/29 07:33:55;;;;;;;43.83;25.67;;;22.20;99.90;;;;;;4996006;28;20054;-66
2023/06/29 07:36:24;;;;;;;41.47;24.20;;;22.20;99.90;;;;;;4995913;28;20397;-66
2023/06/29 07:38:51;;;;;;;37.80;23.42;;;22.20;99.90;;;;;;5013607;28;20052;-66
2023/06/29 07:41:17;;;;;;;;;;;22.20;99.90;;;;;;4996634;28;20449;-66
2023/06/29 07:43:56;;;;;;;38.00;22.52;;;22.20;99.90;;;;;;4996004;28;19921;-66
2023/06/29 07:46:22;;;;;;;42.65;23.60;;;22.20;99.90;;;;;;4996948;28;20084;-67
2023/06/29 07:48:49;;;;;;;45.55;23.77;;;22.10;99.90;;;;;;5013537;28;20414;-65
2023/06/29 07:51:14;;;;;;;40.40;24.95;;;22.10;99.90;;;;;;5016666;28;20045;-66
2023/06/29 07:53:41;;;;;;;42.43;24.57;;;22.10;99.90;;;;;;4987202;28;20057;-65
2023/06/29 07:56:08;;;;;;;43.67;25.92;;;21.90;99.90;;;;;;5003523;28;20056;-66
2023/06/29 07:58:34;;;;;;;43.30;24.80;;;21.70;99.90;;;;;;4999757;28;20073;-65
2023/06/29 08:01:00;;;;;;;42.40;25.42;;;21.90;99.90;;;;;;4999787;28;20482;-66
2023/06/29 08:03:25;;;;;;;43.07;23.50;;;21.80;99.90;;;;;;4999961;28;20070;-66
2023/06/29 08:05:52;;;;;;;39.97;23.80;;;21.90;99.90;;;;;;5017443;28;20828;-66
2023/06/29 08:08:18;;;;;;;42.00;23.52;;;22.10;99.90;;;;;;5017557;28;20049;-66
2023/06/29 08:10:44;;;;;;;36.80;22.23;;;22.20;99.90;;;;;;5016876;28;20414;-70
2023/06/29 08:13:10;;;;;;;36.43;22.37;;;22.40;99.90;;;;;;4999408;28;20044;-67
2023/06/29 08:15:36;;;;;;;37.77;20.93;;;22.60;99.90;;;;;;5000355;28;20470;-67
2023/06/29 08:18:01;;;;;;;38.73;20.97;;;22.70;99.90;;;;;;4999600;28;20397;-66
2023/06/29 08:20:27;;;;;;;38.67;20.53;;;22.90;99.90;;;;;;4999643;28;20046;-67
2023/06/29 08:22:54;;;;;;;34.83;20.40;;;23.00;99.90;;;;;;4999766;28;20056;-65
2023/06/29 08:25:22;;;;;;;35.38;19.73;;;23.20;99.90;;;;;;5016703;28;20398;-67
2023/06/29 08:27:49;;;;;;;33.67;20.40;;;23.20;99.90;;;;;;5016727;28;20482;-66
2023/06/29 08:30:15;;;;;;;36.78;19.80;;;23.20;99.90;;;;;;4983113;28;20133;-66
2023/06/29 08:32:42;;;;;;;34.03;19.48;;;23.40;99.90;;;;;;4999120;28;20202;-66
2023/06/29 08:35:08;;;;;;;34.25;19.17;;;23.40;99.90;;;;;;5016498;28;20049;-66
2023/06/29 08:37:34;;;;;;;42.28;21.40;;;23.40;99.90;;;;;;5016432;28;20129;-66
2023/06/29 08:40:00;;;;;;;35.07;20.83;;;23.50;99.90;;;;;;4982709;28;20096;-67
2023/06/29 08:42:26;;;;;;;36.30;20.77;;;23.60;99.90;;;;;;4999919;28;20296;-66
2023/06/29 08:44:53;;;;;;;34.03;20.27;;;23.70;99.90;;;;;;4999212;28;20046;-66
2023/06/29 08:47:19;;;;;;;33.70;20.27;;;23.60;99.90;;;;;;4999731;28;20053;-67
2023/06/29 08:49:46;;;;;;;40.87;20.33;;;23.70;99.90;;;;;;4982173;28;20050;-66
2023/06/29 08:52:17;;;;;;;36.83;20.38;;;23.70;99.90;;;;;;4998666;28;20289;-65
2023/06/29 08:54:43;;;;;;;36.70;20.67;;;23.70;99.90;;;;;;4967304;28;20049;-66
2023/06/29 08:57:09;;;;;;;37.70;21.13;;;23.70;99.90;;;;;;5015969;28;20405;-66
2023/06/29 08:59:37;;;;;;;36.00;20.25;;;23.60;99.90;;;;;;5016648;28;20509;-66
2023/06/29 09:02:08;;;;;;;35.50;18.45;;;23.50;99.90;;;;;;5014921;28;20402;-67
2023/06/29 09:04:33;;;;;;;37.88;19.58;;;23.50;99.90;;;;;;4998731;28;20504;-65
2023/06/29 09:07:02;;;;;;;34.22;20.83;;;23.50;99.90;;;;;;5015874;28;20050;-66
2023/06/29 09:09:29;;;;;;;36.30;19.35;;;23.50;99.90;;;;;;5015754;28;20048;-66
2023/06/29 09:11:54;;;;;;;32.50;17.95;;;23.40;99.90;;;;;;4982378;28;20046;-66
2023/06/29 09:14:21;;;;;;;31.60;17.20;;;23.20;99.90;;;;;;4998719;28;20052;-66
2023/06/29 09:16:51;;;;;;;31.90;17.65;;;23.20;99.90;;;;;;4998070;28;20382;-67
2023/06/29 09:19:18;;;;;;;36.65;17.60;;;23.00;99.90;;;;;;5015548;28;20057;-66
2023/06/29 09:21:48;;;;;;;31.23;17.83;;;23.00;99.90;;;;;;4998111;28;20049;-65
2023/06/29 09:24:18;;;;;;;32.30;18.35;;;22.80;99.90;;;;;;4997932;28;20097;-66
2023/06/29 09:26:48;;;;;;;30.75;18.42;;;22.70;99.90;;;;;;5015598;28;20136;-66
2023/06/29 09:29:13;;;;;;;33.97;19.15;;;22.70;99.90;;;;;;5015878;28;20381;-66
2023/06/29 09:31:39;;;;;;;32.77;17.77;;;22.60;99.90;;;;;;4982072;28;20132;-66
2023/06/29 09:34:18;;;;;;;32.00;18.17;;;22.50;99.90;;;;;;4997895;28;20240;-67
2023/06/29 09:36:45;;;;;;;32.17;18.38;;;22.50;99.90;;;;;;5015431;28;20042;-67
2023/06/29 09:39:14;;;;;;;35.60;19.73;;;22.50;99.90;;;;;;5015174;28;20531;-67
2023/06/29 09:41:46;;;;;;;31.90;18.60;;;22.40;99.90;;;;;;4999248;28;20052;-67
2023/06/29 09:44:16;;;;;;;38.65;19.60;;;22.30;99.90;;;;;;5015161;28;20050;-66
2023/06/29 09:46:42;;;;;;;37.50;19.83;;;22.30;99.90;;;;;;4998041;28;20042;-67
2023/06/29 09:49:08;;;;;;;31.70;19.67;;;22.20;99.90;;;;;;4981401;28;20061;-67
2023/06/29 09:51:34;;;;;;;37.35;20.00;;;22.10;99.90;;;;;;4998227;28;20061;-66
2023/06/29 09:54:03;;;;;;;37.80;19.83;;;22.10;99.90;;;;;;4997676;28;20371;-67
2023/06/29 09:56:34;;;;;;;34.17;19.00;;;22.10;99.90;;;;;;5014618;28;20513;-67
2023/06/29 09:59:02;;;;;;;38.45;19.42;;;22.10;99.90;;;;;;5015683;28;20387;-67
2023/06/29 10:01:28;;;;;;;38.47;20.50;;;22.10;99.90;;;;;;5014954;28;20140;-66
2023/06/29 10:03:57;;;;;;;35.55;18.45;;;22.20;99.90;;;;;;5015836;28;20112;-67
2023/06/29 10:06:43;;;;;;;35.75;19.98;;;22.30;99.90;;;;;;5005908;28;20115;-66
2023/06/29 10:09:13;;;;;;;37.65;21.17;;;22.40;99.90;;;;;;4999188;28;20065;-67
2023/06/29 10:11:41;;;;;;;40.55;20.33;;;22.30;99.90;;;;;;4997406;28;20053;-65
2023/06/29 10:14:09;;;;;;;41.50;21.52;;;22.40;99.90;;;;;;4997535;28;20448;-67
2023/06/29 10:16:41;;;;;;;43.08;21.83;;;22.40;99.90;;;;;;4997078;28;20494;-67
2023/06/29 10:19:14;;;;;;;39.75;21.52;;;22.40;99.90;;;;;;4981654;28;20084;-67
2023/06/29 10:21:42;;;;;;;42.17;22.05;;;22.40;99.90;;;;;;4997515;28;20434;-67
2023/06/29 10:24:09;;;;;;;38.40;21.77;;;22.50;99.90;;;;;;5014684;28;20474;-66
2023/06/29 10:26:35;;;;;;;42.15;22.40;;;22.60;99.90;;;;;;5014633;28;20049;-66
2023/06/29 10:29:02;;;;;;;40.47;22.17;;;22.60;99.90;;;;;;4996768;28;20034;-67
2023/06/29 10:31:34;;;;;;;38.95;22.23;;;22.60;99.90;;;;;;4996717;28;20629;-66
2023/06/29 10:34:05;;;;;;;39.65;21.35;;;22.70;99.90;;;;;;5014119;28;20050;-66
2023/06/29 10:36:44;;;;;;;42.83;23.00;;;22.90;99.90;;;;;;5014792;28;20061;-65
2023/06/29 10:39:41;;;;;;;38.53;22.02;;;23.20;99.90;;;;;;5013999;28;20046;-66
2023/06/29 10:42:22;;;;;;;38.92;21.90;;;23.30;99.90;;;;;;5014258;28;20073;-67
2023/06/29 10:44:48;;;;;;;38.65;21.67;;;23.50;99.90;;;;;;4996730;28;20042;-68
2023/06/29 10:47:38;;;;;;;39.83;21.47;;;23.50;99.90;;;;;;5014419;28;20054;-67
2023/06/29 10:50:09;;;;;;;40.10;21.45;;;23.90;99.90;;;;;;4980772;28;20293;-66
2023/06/29 10:52:38;;;;;;;38.05;21.50;;;24.10;99.90;;;;;;5013780;28;20054;-66
2023/06/29 10:55:23;;;;;;;39.03;20.92;;;24.20;99.90;;;;;;4996477;28;20437;-66
2023/06/29 10:57:59;;;;;;;35.90;20.02;;;24.20;99.90;;;;;;5014288;28;20056;-67
2023/06/29 11:00:26;;;;;;;40.88;21.98;;;24.40;99.90;;;;;;5013746;28;20125;-68
2023/06/29 11:02:53;;;;;;;36.33;20.55;;;24.60;99.90;;;;;;4996239;28;20046;-67
2023/06/29 11:05:21;;;;;;;33.38;19.33;;;24.60;99.90;;;;;;5014250;28;20061;-66
2023/06/29 11:07:48;;;;;;;29.70;17.80;;;24.80;99.90;;;;;;4996806;28;20410;-67
2023/06/29 11:10:14;;;;;;;32.85;18.02;;;24.90;99.90;;;;;;5013725;28;20052;-66
2023/06/29 11:12:40;;;;;;;32.63;16.80;;;25.10;99.90;;;;;;5013917;28;20133;-65
2023/06/29 11:15:14;;;;;;;32.30;17.90;;;25.30;99.90;;;;;;5014168;28;20038;-67
2023/06/29 11:17:41;;;;;;;30.13;16.98;;;25.40;99.90;;;;;;4997307;28;20348;-67
2023/06/29 11:20:13;;;;;;;30.45;16.80;;;25.50;99.90;;;;;;4980390;28;20479;-68
2023/06/29 11:22:39;;;;;;;30.83;17.75;;;25.70;99.90;;;;;;5014338;28;20462;-67
2023/06/29 11:25:06;;;;;;;34.47;18.13;;;25.70;99.90;;;;;;4997553;28;20173;-66
2023/06/29 11:27:32;;;;;;;33.40;17.77;;;25.40;99.90;;;;;;5000286;28;20084;-66
2023/06/29 11:29:58;;;;;;;32.20;18.90;;;25.70;99.90;;;;;;5017512;28;20528;-68
2023/06/29 11:32:26;;;;;;;33.58;19.23;;;25.80;99.90;;;;;;5000038;28;20113;-66
2023/06/29 11:35:03;;;;;;;34.05;20.10;;;25.80;99.90;;;;;;4983901;28;20050;-67
2023/06/29 11:37:30;;;;;;;35.53;20.70;;;25.80;99.90;;;;;;5018173;28;20377;-68
2023/06/29 11:39:56;;;;;;;34.85;20.10;;;26.00;99.90;;;;;;5017597;28;20494;-66
2023/06/29 11:42:24;;;;;;;33.33;19.92;;;26.20;99.90;;;;;;5017828;28;20049;-68
2023/06/29 11:45:01;;;;;;;34.13;19.33;;;26.40;99.90;;;;;;4999805;28;20050;-67
2023/06/29 11:47:27;;;;;;;32.78;19.30;;;26.30;99.90;;;;;;5017978;28;20429;-67
2023/06/29 11:49:55;;;;;;;32.95;18.17;;;26.20;99.90;;;;;;4999672;28;20042;-66
2023/06/29 11:52:21;;;;;;;34.75;19.60;;;26.10;99.90;;;;;;4999830;28;20504;-67
2023/06/29 11:54:47;;;;;;;34.88;19.70;;;25.90;99.90;;;;;;4999710;28;20042;-67
2023/06/29 11:57:17;;;;;;;33.05;19.15;;;25.80;99.90;;;;;;5017145;28;20107;-70
2023/06/29 11:59:44;;;;;;;34.28;19.00;;;25.50;99.90;;;;;;4999806;28;20089;-67
2023/06/29 12:02:10;;;;;;;37.97;18.65;;;25.50;99.90;;;;;;4999619;28;20054;-66
2023/06/29 12:04:36;;;;;;;36.70;20.38;;;25.50;99.90;;;;;;4999313;28;20062;-67
2023/06/29 12:07:02;;;;;;;38.47;19.30;;;25.50;99.90;;;;;;5017381;28;20045;-67
2023/06/29 12:09:32;;;;;;;31.95;17.40;;;25.40;99.90;;;;;;5017001;28;20052;-67
2023/06/29 12:12:02;;;;;;;37.70;19.83;;;25.30;99.90;;;;;;4999398;28;20147;-67
2023/06/29 12:14:32;;;;;;;32.63;18.40;;;25.20;99.90;;;;;;5017217;28;20056;-66
2023/06/29 12:17:00;;;;;;;33.58;18.58;;;25.10;99.90;;;;;;5022187;28;20076;-66
2023/06/29 12:19:35;;;;;;;33.50;19.58;;;25.10;99.90;;;;;;5026229;28;20042;-67
2023/06/29 12:22:01;;;;;;;35.63;18.10;;;25.10;99.90;;;;;;5017059;28;20046;-67
2023/06/29 12:24:27;;;;;;;31.83;17.10;;;25.20;99.90;;;;;;5016623;28;20125;-68
2023/06/29 12:26:52;;;;;;;30.17;17.47;;;25.30;99.90;;;;;;4999187;28;20287;-68
2023/06/29 12:29:18;;;;;;;28.57;16.50;;;25.30;99.90;;;;;;5016812;28;20050;-68