Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:21:30;;;;;;;28.10;25.08;;;18.10;99.90;;;;;;4587244;19;20487;-71
2023/09/13 00:23:06;;;;;;;30.50;25.55;;;18.10;99.90;;;;;;4594725;19;20425;-71
2023/09/13 00:24:42;;;;;;;29.55;26.55;;;18.20;99.90;;;;;;4593642;19;20480;-71
2023/09/13 00:26:17;;;;;;;30.35;26.85;;;18.20;99.90;;;;;;4594431;19;20018;-71
2023/09/13 00:27:52;;;;;;;29.70;26.60;;;18.20;99.90;;;;;;4594480;19;20006;-71
2023/09/13 00:29:30;;;;;;;28.17;24.85;;;18.20;99.90;;;;;;4593345;19;20347;-71
2023/09/13 00:31:03;;;;;;;28.42;25.15;;;18.20;99.90;;;;;;4593398;19;20406;-71
2023/09/13 00:32:39;;;;;;;28.85;24.45;;;18.10;99.90;;;;;;4594811;19;20009;-71
2023/09/13 00:34:12;;;;;;;28.67;25.20;;;18.10;99.90;;;;;;4592979;19;20002;-71
2023/09/13 00:35:47;;;;;;;26.55;22.92;;;18.00;99.90;;;;;;4593885;19;20003;-71
2023/09/13 00:37:23;;;;;;;26.05;23.35;;;18.00;99.90;;;;;;4594252;19;20012;-71
2023/09/13 00:38:58;;;;;;;26.67;23.77;;;18.00;99.90;;;;;;4592888;19;20313;-70
2023/09/13 00:40:33;;;;;;;19.10;16.30;;;18.00;99.90;;;;;;4592587;19;20002;-70
2023/09/13 00:42:09;;;;;;;28.58;24.35;;;18.00;99.90;;;;;;4593845;19;20013;-71
2023/09/13 00:43:43;;;;;;;25.90;23.13;;;18.00;99.90;;;;;;4593872;19;20027;-71
2023/09/13 00:45:17;;;;;;;25.65;22.75;;;17.90;99.90;;;;;;4594207;19;20006;-71
2023/09/13 00:46:53;;;;;;;26.23;23.35;;;17.90;99.90;;;;;;4593994;19;20006;-71
2023/09/13 00:48:29;;;;;;;26.08;23.45;;;17.90;99.90;;;;;;4594015;19;20016;-71
2023/09/13 00:50:04;;;;;;;28.20;25.30;;;17.80;99.90;;;;;;4592936;19;20022;-71
2023/09/13 00:51:41;;;;;;;27.00;24.25;;;17.90;99.90;;;;;;4592663;19;20003;-71
2023/09/13 00:53:15;;;;;;;30.23;25.70;;;17.80;99.90;;;;;;4593828;19;20453;-71
2023/09/13 00:54:49;;;;;;;28.35;25.40;;;17.80;99.90;;;;;;4593834;19;20010;-71
2023/09/13 00:56:24;;;;;;;28.65;25.65;;;17.80;99.90;;;;;;4594591;19;20014;-71
2023/09/13 00:57:58;;;;;;;27.73;24.17;;;17.80;99.90;;;;;;4593676;19;20009;-71
2023/09/13 00:59:32;;;;;;;30.33;26.05;;;17.80;99.90;;;;;;4593991;19;20002;-71
2023/09/13 01:01:08;;;;;;;39.28;30.23;;;17.80;99.90;;;;;;4591287;19;20437;-71
2023/09/13 01:02:42;;;;;;;38.53;31.15;;;17.80;99.90;;;;;;4593939;19;19995;-71
2023/09/13 01:04:17;;;;;;;35.58;29.92;;;17.80;99.90;;;;;;4591905;19;19999;-71
2023/09/13 01:05:57;;;;;;;35.38;28.88;;;17.80;99.90;;;;;;4593362;19;20006;-71
2023/09/13 01:07:31;;;;;;;31.38;27.00;;;17.80;99.90;;;;;;4593629;19;20086;-70
2023/09/13 01:09:05;;;;;;;33.63;28.58;;;17.80;99.90;;;;;;4592496;19;20014;-70
2023/09/13 01:10:41;;;;;;;31.80;27.60;;;17.70;99.90;;;;;;4591698;19;20325;-71
2023/09/13 01:12:16;;;;;;;33.78;28.70;;;17.70;99.90;;;;;;4593473;19;20154;-71
2023/09/13 01:13:50;;;;;;;34.63;30.65;;;17.70;99.90;;;;;;4593454;19;19999;-71
2023/09/13 01:15:31;;;;;;;34.15;30.10;;;17.70;99.90;;;;;;4593414;19;20019;-71
2023/09/13 01:17:09;;;;;;;32.55;28.83;;;17.70;99.90;;;;;;4593678;19;20085;-71
2023/09/13 01:19:08;;;;;;;33.33;29.75;;;17.70;99.90;;;;;;4592090;19;20010;-71
2023/09/13 01:20:57;;;;;;;35.63;30.65;;;17.70;99.90;;;;;;4590755;19;20500;-71
2023/09/13 01:22:54;;;;;;;32.60;29.02;;;17.60;99.90;;;;;;4592025;19;20031;-71
2023/09/13 01:24:46;;;;;;;34.35;30.33;;;17.60;99.90;;;;;;4591235;19;20061;-71
2023/09/13 01:26:55;;;;;;;33.05;29.38;;;17.60;99.90;;;;;;4591969;19;20006;-71
2023/09/13 01:28:41;;;;;;;35.13;29.75;;;17.60;99.90;;;;;;4593265;19;20393;-71
2023/09/13 01:30:15;;;;;;;33.92;29.63;;;17.60;99.90;;;;;;4591584;19;20013;-71
2023/09/13 01:31:50;;;;;;;33.72;29.45;;;17.60;99.90;;;;;;4593023;19;20069;-71
2023/09/13 01:33:24;;;;;;;35.88;30.42;;;17.60;99.90;;;;;;4591730;19;20009;-70
2023/09/13 01:34:59;;;;;;;32.75;28.92;;;17.60;99.90;;;;;;4592635;19;20002;-71
2023/09/13 01:36:37;;;;;;;29.50;26.30;;;17.60;99.90;;;;;;4593021;19;20007;-71
2023/09/13 01:38:11;;;;;;;29.42;26.23;;;17.60;99.90;;;;;;4591462;19;20379;-71
2023/09/13 01:39:54;;;;;;;29.17;26.27;;;17.50;99.90;;;;;;4590587;19;20006;-71
2023/09/13 01:41:38;;;;;;;29.02;25.92;;;17.50;99.90;;;;;;4590124;19;20014;-71
2023/09/13 01:43:16;;;;;;;29.23;26.15;;;17.50;99.90;;;;;;4591569;19;20092;-71
2023/09/13 01:44:51;;;;;;;31.80;27.08;;;17.50;99.90;;;;;;4590801;19;20006;-71
2023/09/13 01:46:43;;;;;;;27.48;24.50;;;17.50;99.90;;;;;;4591524;19;20026;-71
2023/09/13 01:48:22;;;;;;;27.90;24.17;;;17.50;99.90;;;;;;4591368;19;20010;-71
2023/09/13 01:49:57;;;;;;;27.92;24.75;;;17.50;99.90;;;;;;4592510;19;20002;-71
2023/09/13 01:51:41;;;;;;;27.08;24.20;;;17.50;99.90;;;;;;4590511;19;20011;-71
2023/09/13 01:53:18;;;;;;;26.02;23.30;;;17.50;99.90;;;;;;4590183;19;20014;-71
2023/09/13 01:54:52;;;;;;;27.60;24.02;;;17.50;99.90;;;;;;4590569;19;20306;-71
2023/09/13 01:56:28;;;;;;;26.50;23.70;;;17.50;99.90;;;;;;4590502;19;20013;-71
2023/09/13 01:58:08;;;;;;;25.10;22.50;;;17.50;99.90;;;;;;4590613;19;20006;-71
2023/09/13 01:59:50;;;;;;;28.02;23.42;;;17.50;99.90;;;;;;4590272;19;20086;-71
2023/09/13 02:01:55;;;;;;;26.27;23.00;;;17.50;99.90;;;;;;4590211;19;20032;-71
2023/09/13 02:03:29;;;;;;;25.90;23.15;;;17.50;99.90;;;;;;4590104;19;20100;-71
2023/09/13 02:05:04;;;;;;;27.58;24.65;;;17.40;99.90;;;;;;4589428;19;20013;-71
2023/09/13 02:06:40;;;;;;;26.45;23.65;;;17.40;99.90;;;;;;4590259;19;20012;-71
2023/09/13 02:08:15;;;;;;;25.02;22.42;;;17.40;99.90;;;;;;4590406;19;20037;-71
2023/09/13 02:09:52;;;;;;;26.00;22.10;;;17.40;99.90;;;;;;4590204;19;20082;-71
2023/09/13 02:11:27;;;;;;;28.00;24.15;;;17.50;99.90;;;;;;4589122;19;20011;-71
2023/09/13 02:13:01;;;;;;;24.15;21.55;;;17.50;99.90;;;;;;4587804;19;20002;-71
2023/09/13 02:14:35;;;;;;;25.38;22.13;;;17.50;99.90;;;;;;4590283;19;20003;-71
2023/09/13 02:16:11;;;;;;;25.27;22.58;;;17.50;99.90;;;;;;4590011;19;20010;-70
2023/09/13 02:17:45;;;;;;;27.70;24.55;;;17.50;99.90;;;;;;4589996;19;20009;-71
2023/09/13 02:19:19;;;;;;;26.95;24.17;;;17.40;99.90;;;;;;4590229;19;20002;-71
2023/09/13 02:20:54;;;;;;;26.20;23.27;;;17.40;99.90;;;;;;4589057;19;20015;-71
2023/09/13 02:22:29;;;;;;;28.08;25.08;;;17.40;99.90;;;;;;4589811;19;20046;-71
2023/09/13 02:24:03;;;;;;;28.08;25.17;;;17.40;99.90;;;;;;4589764;19;19998;-71
2023/09/13 02:25:40;;;;;;;26.25;23.65;;;17.40;99.90;;;;;;4591157;19;20035;-71
2023/09/13 02:27:14;;;;;;;26.58;23.73;;;17.40;99.90;;;;;;4592096;19;20006;-71
2023/09/13 02:28:48;;;;;;;26.90;24.17;;;17.40;99.90;;;;;;4592099;19;19999;-71
2023/09/13 02:30:23;;;;;;;26.60;23.90;;;17.40;99.90;;;;;;4591985;19;20002;-71
2023/09/13 02:31:57;;;;;;;28.50;25.40;;;17.40;99.90;;;;;;4592256;19;20019;-71
2023/09/13 02:33:32;;;;;;;26.17;23.50;;;17.40;99.90;;;;;;4592243;19;20489;-71
2023/09/13 02:35:09;;;;;;;26.02;23.42;;;17.40;99.90;;;;;;4592070;19;20022;-71
2023/09/13 02:36:45;;;;;;;27.42;24.75;;;17.40;99.90;;;;;;4590909;19;20006;-71
2023/09/13 02:38:19;;;;;;;26.10;23.38;;;17.30;99.90;;;;;;4591596;19;20007;-71
2023/09/13 02:39:58;;;;;;;26.40;23.60;;;17.30;99.90;;;;;;4591829;19;20089;-71
2023/09/13 02:41:32;;;;;;;26.23;23.42;;;17.30;99.90;;;;;;4589722;19;20018;-71
2023/09/13 02:43:07;;;;;;;28.27;25.38;;;17.30;99.90;;;;;;4591438;19;20002;-71
2023/09/13 02:44:43;;;;;;;26.80;24.00;;;17.30;99.90;;;;;;4591029;19;20024;-71
2023/09/13 02:46:17;;;;;;;25.33;22.73;;;17.30;99.90;;;;;;4591737;19;20062;-71
2023/09/13 02:47:51;;;;;;;24.67;22.13;;;17.30;99.90;;;;;;4591736;19;20320;-71
2023/09/13 02:49:26;;;;;;;26.92;24.13;;;17.30;99.90;;;;;;4591664;19;20007;-71
2023/09/13 02:51:02;;;;;;;26.15;23.45;;;17.30;99.90;;;;;;4591131;19;20022;-70
2023/09/13 02:52:36;;;;;;;25.83;23.20;;;17.30;99.90;;;;;;4591637;19;20425;-71
2023/09/13 02:54:15;;;;;;;26.80;23.98;;;17.30;99.90;;;;;;4592015;19;20003;-71
2023/09/13 02:55:49;;;;;;;26.83;23.98;;;17.30;99.90;;;;;;4591483;19;20010;-71
2023/09/13 02:57:23;;;;;;;26.27;23.67;;;17.30;99.90;;;;;;4591876;19;20014;-71
2023/09/13 02:58:58;;;;;;;28.58;25.40;;;17.30;99.90;;;;;;4591878;19;20007;-71
2023/09/13 03:00:32;;;;;;;26.55;23.85;;;17.30;99.90;;;;;;4591336;19;20002;-71
2023/09/13 03:02:06;;;;;;;25.33;22.83;;;17.30;99.90;;;;;;4591485;19;20003;-71
2023/09/13 03:03:42;;;;;;;26.35;23.75;;;17.30;99.90;;;;;;4591412;19;20011;-71
2023/09/13 03:05:17;;;;;;;27.42;24.63;;;17.30;99.90;;;;;;4591655;19;20005;-71
2023/09/13 03:06:52;;;;;;;26.58;23.80;;;17.30;99.90;;;;;;4591727;19;20312;-71
2023/09/13 03:08:28;;;;;;;25.23;22.73;;;17.20;99.90;;;;;;4591666;19;20002;-71
2023/09/13 03:10:03;;;;;;;27.58;24.58;;;17.20;99.90;;;;;;4591610;19;20002;-71
2023/09/13 03:11:37;;;;;;;27.25;24.40;;;17.20;99.90;;;;;;4591626;19;20003;-71
2023/09/13 03:13:14;;;;;;;27.38;24.63;;;17.20;99.90;;;;;;4591240;19;20070;-71
2023/09/13 03:14:49;;;;;;;25.70;22.95;;;17.20;99.90;;;;;;4591540;19;20317;-71
2023/09/13 03:16:24;;;;;;;26.60;24.00;;;17.20;99.90;;;;;;4591231;19;20013;-71
2023/09/13 03:17:59;;;;;;;27.27;23.95;;;17.20;99.90;;;;;;4591305;19;20010;-71
2023/09/13 03:19:34;;;;;;;25.08;22.58;;;17.20;99.90;;;;;;4591200;19;19998;-71
2023/09/13 03:21:10;;;;;;;25.60;22.90;;;17.20;99.90;;;;;;4590174;19;20433;-71
2023/09/13 03:22:45;;;;;;;26.08;23.38;;;17.20;99.90;;;;;;4590164;19;20014;-71
2023/09/13 03:24:20;;;;;;;25.50;22.83;;;17.20;99.90;;;;;;4592013;19;20349;-71
2023/09/13 03:25:55;;;;;;;25.05;22.45;;;17.10;99.90;;;;;;4595995;19;20019;-71
2023/09/13 03:27:32;;;;;;;27.20;24.42;;;17.10;99.90;;;;;;4595787;19;20002;-71
2023/09/13 03:29:08;;;;;;;25.92;23.27;;;17.10;99.90;;;;;;4594318;19;20025;-71
2023/09/13 03:30:43;;;;;;;25.48;22.95;;;17.20;99.90;;;;;;4593574;19;20373;-71
2023/09/13 03:32:18;;;;;;;25.95;23.30;;;17.20;99.90;;;;;;4595753;19;20085;-71
2023/09/13 03:33:55;;;;;;;24.27;21.88;;;17.20;99.90;;;;;;4595761;19;20317;-71
2023/09/13 03:35:30;;;;;;;26.00;23.27;;;17.20;99.90;;;;;;4595879;19;20482;-71
2023/09/13 03:37:06;;;;;;;27.17;24.38;;;17.10;99.90;;;;;;4595524;19;20039;-71
2023/09/13 03:38:40;;;;;;;27.23;24.48;;;17.10;99.90;;;;;;4595485;19;19998;-71
2023/09/13 03:40:15;;;;;;;27.38;24.63;;;17.20;99.90;;;;;;4593681;19;20011;-71
2023/09/13 03:41:50;;;;;;;27.85;24.95;;;17.10;99.90;;;;;;4595027;19;20010;-71
2023/09/13 03:43:24;;;;;;;28.20;25.38;;;17.10;99.90;;;;;;4595332;19;20324;-71
2023/09/13 03:44:58;;;;;;;27.45;24.58;;;17.10;99.90;;;;;;4592635;19;20003;-71
2023/09/13 03:46:35;;;;;;;25.92;23.33;;;17.10;99.90;;;;;;4594943;19;20099;-71
2023/09/13 03:48:09;;;;;;;28.55;25.30;;;17.10;99.90;;;;;;4595504;19;20006;-71
2023/09/13 03:49:43;;;;;;;26.17;23.48;;;17.10;99.90;;;;;;4595187;19;20014;-71
2023/09/13 03:51:18;;;;;;;25.08;22.45;;;17.10;99.90;;;;;;4593867;19;20025;-71
2023/09/13 03:52:53;;;;;;;25.50;22.98;;;17.10;99.90;;;;;;4595399;19;20024;-71
2023/09/13 03:54:27;;;;;;;24.80;22.25;;;17.10;99.90;;;;;;4595418;19;20030;-71
2023/09/13 03:56:03;;;;;;;26.60;23.95;;;17.00;99.90;;;;;;4595348;19;20295;-71
2023/09/13 03:57:36;;;;;;;28.20;25.35;;;17.00;99.90;;;;;;4593771;19;20008;-71
2023/09/13 03:59:11;;;;;;;26.67;23.83;;;17.00;99.90;;;;;;4594912;19;20016;-71
2023/09/13 04:00:46;;;;;;;27.13;24.25;;;17.00;99.90;;;;;;4594246;19;20010;-71
2023/09/13 04:02:20;;;;;;;24.83;22.38;;;17.00;99.90;;;;;;4593623;19;20057;-71
2023/09/13 04:03:55;;;;;;;27.10;24.30;;;17.00;99.90;;;;;;4594637;19;19998;-71
2023/09/13 04:05:31;;;;;;;27.15;24.45;;;17.00;99.90;;;;;;4595250;19;20006;-71
2023/09/13 04:07:05;;;;;;;26.92;24.02;;;17.00;99.90;;;;;;4595184;19;20015;-71
2023/09/13 04:08:39;;;;;;;26.42;23.73;;;17.00;99.90;;;;;;4594891;19;20002;-71
2023/09/13 04:10:14;;;;;;;27.40;24.75;;;17.00;99.90;;;;;;4593126;19;20425;-71
2023/09/13 04:11:49;;;;;;;27.45;24.65;;;17.00;99.90;;;;;;4594676;19;19998;-71
2023/09/13 04:13:23;;;;;;;25.70;22.92;;;17.00;99.90;;;;;;4593705;19;20062;-71
2023/09/13 04:14:59;;;;;;;27.33;24.55;;;17.00;99.90;;;;;;4594625;19;20084;-70
2023/09/13 04:16:33;;;;;;;26.20;23.50;;;17.00;99.90;;;;;;4594959;19;20002;-71
2023/09/13 04:18:08;;;;;;;28.20;25.40;;;17.00;99.90;;;;;;4594645;19;20006;-70
2023/09/13 04:19:44;;;;;;;28.42;25.60;;;17.00;99.90;;;;;;4594661;19;20006;-70
2023/09/13 04:21:20;;;;;;;26.00;23.42;;;17.00;99.90;;;;;;4593338;19;20024;-71
2023/09/13 04:22:55;;;;;;;28.38;25.42;;;17.00;99.90;;;;;;4594426;19;19999;-71
2023/09/13 04:24:30;;;;;;;25.33;22.73;;;17.10;99.90;;;;;;4593801;19;20041;-71
2023/09/13 04:26:04;;;;;;;24.58;20.17;;;17.50;99.90;;;;;;4594709;19;20074;-71
2023/09/13 04:27:38;;;;;;;26.17;20.90;;;18.00;99.90;;;;;;4594437;19;20005;-71
2023/09/13 04:29:15;;;;;;;22.48;20.08;;;18.40;99.90;;;;;;4594483;19;20006;-71
2023/09/13 04:30:49;;;;;;;25.70;19.90;;;18.80;99.90;;;;;;4593861;19;20006;-71
2023/09/13 04:32:26;;;;;;;23.42;20.55;;;19.10;99.90;;;;;;4594357;19;20318;-71
2023/09/13 04:34:02;;;;;;;23.42;20.73;;;19.40;99.90;;;;;;4593306;19;20025;-71
2023/09/13 04:35:38;;;;;;;22.58;19.50;;;19.60;99.90;;;;;;4591924;19;20007;-71
2023/09/13 04:37:12;;;;;;;23.13;20.65;;;19.80;99.90;;;;;;4594283;19;20456;-71
2023/09/13 04:38:47;;;;;;;24.70;20.73;;;20.00;99.90;;;;;;4594527;19;19998;-71
2023/09/13 04:40:22;;;;;;;26.63;23.00;;;20.10;99.90;;;;;;4592445;19;20017;-71
2023/09/13 04:41:57;;;;;;;24.58;20.55;;;20.30;99.90;;;;;;4594055;19;20489;-71
2023/09/13 04:43:32;;;;;;;23.63;20.90;;;20.30;99.90;;;;;;4594476;19;20082;-71
2023/09/13 04:45:06;;;;;;;24.75;21.40;;;20.50;99.90;;;;;;4593214;19;20082;-71
2023/09/13 04:46:40;;;;;;;25.23;20.60;;;20.50;99.90;;;;;;4594051;19;20021;-71
2023/09/13 04:48:16;;;;;;;22.48;19.83;;;20.60;99.90;;;;;;4594142;19;20011;-71
2023/09/13 04:49:51;;;;;;;25.90;18.83;;;20.80;99.90;;;;;;4594224;19;20005;-71
2023/09/13 04:51:26;;;;;;;23.45;19.42;;;20.90;99.90;;;;;;4592664;19;20017;-71
2023/09/13 04:53:01;;;;;;;24.67;20.52;;;21.00;99.90;;;;;;4594028;19;20006;-71
2023/09/13 04:54:37;;;;;;;27.80;21.73;;;21.00;99.90;;;;;;4593930;19;20018;-71
2023/09/13 04:56:11;;;;;;;25.42;21.70;;;21.00;99.90;;;;;;4592807;19;20473;-71
2023/09/13 04:57:46;;;;;;;23.65;21.00;;;21.00;99.90;;;;;;4593538;19;20017;-71
2023/09/13 04:59:26;;;;;;;27.10;20.00;;;21.00;99.90;;;;;;4594013;19;20359;-71
2023/09/13 05:00:59;;;;;;;25.70;20.95;;;21.00;99.90;;;;;;4593325;19;20022;-71
2023/09/13 05:02:34;;;;;;;24.45;20.30;;;21.10;99.90;;;;;;4593746;19;20006;-71
2023/09/13 05:04:09;;;;;;;27.17;20.55;;;21.10;99.90;;;;;;4593396;19;20018;-71
2023/09/13 05:05:43;;;;;;;27.17;21.23;;;21.10;99.90;;;;;;4592563;19;20002;-71
2023/09/13 05:07:19;;;;;;;26.55;20.83;;;21.10;99.90;;;;;;4593358;19;20789;-71
2023/09/13 05:08:53;;;;;;;24.08;19.80;;;21.10;99.90;;;;;;4593866;19;20066;-71
2023/09/13 05:10:31;;;;;;;24.23;20.48;;;21.20;99.90;;;;;;4593146;19;20027;-71
2023/09/13 05:12:07;;;;;;;25.70;21.65;;;21.20;99.90;;;;;;4593859;19;20074;-71
2023/09/13 05:13:40;;;;;;;24.75;20.70;;;21.20;99.90;;;;;;4593511;19;19998;-70
2023/09/13 05:15:14;;;;;;;25.73;18.65;;;21.20;99.90;;;;;;4593399;19;20326;-71
2023/09/13 05:16:51;;;;;;;23.63;20.85;;;21.20;99.90;;;;;;4593454;19;20193;-71
2023/09/13 05:18:25;;;;;;;24.50;20.65;;;21.20;99.90;;;;;;4593255;19;20007;-71
2023/09/13 05:19:59;;;;;;;28.30;22.40;;;21.30;99.90;;;;;;4593341;19;20019;-71
2023/09/13 05:21:34;;;;;;;26.27;23.48;;;21.40;99.90;;;;;;4591882;19;20015;-71
2023/09/13 05:23:09;;;;;;;28.65;23.73;;;21.40;99.90;;;;;;4591963;19;19998;-71
2023/09/13 05:24:44;;;;;;;27.55;22.50;;;21.40;99.90;;;;;;4592400;19;20002;-71
2023/09/13 05:26:19;;;;;;;23.88;21.30;;;21.60;99.90;;;;;;4593291;19;20007;-71
2023/09/13 05:27:54;;;;;;;26.58;21.25;;;21.60;99.90;;;;;;4593428;19;20317;-71
2023/09/13 05:29:27;;;;;;;24.67;20.33;;;21.70;99.90;;;;;;4593431;19;20019;-71
2023/09/13 05:31:05;;;;;;;24.13;21.55;;;21.80;99.90;;;;;;4592640;19;20023;-71
2023/09/13 05:32:39;;;;;;;24.75;21.15;;;21.90;99.90;;;;;;4592492;19;20007;-71
2023/09/13 05:34:14;;;;;;;24.90;20.20;;;21.90;99.90;;;;;;4594237;19;20032;-71
2023/09/13 05:35:49;;;;;;;33.28;22.92;;;22.00;99.90;;;;;;4593250;19;20002;-71
2023/09/13 05:37:23;;;;;;;23.50;20.33;;;22.10;99.90;;;;;;4593219;19;20015;-71
2023/09/13 05:38:58;;;;;;;26.15;21.17;;;22.20;99.90;;;;;;4592921;19;20010;-71
2023/09/13 05:40:34;;;;;;;22.92;20.50;;;22.20;99.90;;;;;;4592507;19;20021;-71
2023/09/13 05:42:09;;;;;;;25.20;21.65;;;22.30;99.90;;;;;;4592875;19;20488;-71
2023/09/13 05:43:43;;;;;;;24.35;21.20;;;22.30;99.90;;;;;;4592806;19;20030;-71
2023/09/13 05:45:19;;;;;;;25.52;22.42;;;22.40;99.90;;;;;;4590199;19;20477;-71
2023/09/13 05:46:54;;;;;;;24.73;22.17;;;22.50;99.90;;;;;;4591731;19;20002;-71
2023/09/13 05:48:29;;;;;;;25.70;22.63;;;22.50;99.90;;;;;;4592855;19;20074;-71
2023/09/13 05:50:06;;;;;;;25.17;22.65;;;22.50;99.90;;;;;;4591617;19;20006;-71
2023/09/13 05:51:41;;;;;;;25.67;23.02;;;22.60;99.90;;;;;;4595181;19;20473;-71
2023/09/13 05:53:15;;;;;;;24.88;22.20;;;22.60;99.90;;;;;;4593127;19;20010;-71
2023/09/13 05:54:51;;;;;;;25.05;22.55;;;22.70;99.90;;;;;;4592671;19;20026;-71
2023/09/13 05:56:26;;;;;;;24.88;22.45;;;22.70;99.90;;;;;;4592640;19;20003;-71
2023/09/13 05:57:59;;;;;;;27.15;24.27;;;22.70;99.90;;;;;;4592903;19;20010;-71
2023/09/13 05:59:39;;;;;;;26.33;23.60;;;22.80;99.90;;;;;;4592794;19;19998;-72
2023/09/13 06:01:15;;;;;;;30.77;25.27;;;22.80;99.90;;;;;;4592762;19;20018;-71
2023/09/13 06:02:51;;;;;;;28.63;25.52;;;22.80;99.90;;;;;;4592466;19;20007;-71
2023/09/13 06:04:27;;;;;;;28.83;25.85;;;22.70;99.90;;;;;;4592297;19;20066;-71
2023/09/13 06:06:01;;;;;;;27.33;24.38;;;22.70;99.90;;;;;;4592384;19;20006;-71
2023/09/13 06:07:34;;;;;;;27.90;25.00;;;22.70;99.90;;;;;;4592491;19;20008;-70
2023/09/13 06:09:11;;;;;;;29.15;26.20;;;22.60;99.90;;;;;;4593110;19;20033;-71
2023/09/13 06:10:46;;;;;;;27.13;24.30;;;22.50;99.90;;;;;;4591999;19;20023;-71
2023/09/13 06:12:21;;;;;;;28.10;25.13;;;22.50;99.90;;;;;;4592640;19;20013;-71
2023/09/13 06:13:56;;;;;;;30.30;26.33;;;22.50;99.90;;;;;;4592689;19;20090;-70
2023/09/13 06:15:32;;;;;;;27.58;24.60;;;22.50;99.90;;;;;;4592289;19;20003;-72
2023/09/13 06:17:06;;;;;;;30.00;24.98;;;22.40;99.90;;;;;;4592280;19;20002;-70
2023/09/13 06:18:41;;;;;;;28.45;25.42;;;22.40;99.90;;;;;;4593293;19;20010;-71
2023/09/13 06:20:15;;;;;;;28.88;25.15;;;22.40;99.90;;;;;;4593759;19;20028;-71
2023/09/13 06:21:49;;;;;;;28.85;25.83;;;22.30;99.90;;;;;;4592512;19;20440;-71
2023/09/13 06:23:39;;;;;;;29.75;26.70;;;22.30;99.90;;;;;;4592250;19;20010;-71
2023/09/13 06:25:16;;;;;;;29.20;26.30;;;22.30;99.90;;;;;;4591406;19;20006;-71
2023/09/13 06:26:50;;;;;;;31.15;25.98;;;22.30;99.90;;;;;;4592535;19;20007;-71
2023/09/13 06:28:26;;;;;;;29.88;26.70;;;22.20;99.90;;;;;;4592130;19;19999;-71
2023/09/13 06:30:00;;;;;;;28.98;25.98;;;22.20;99.90;;;;;;4592041;19;20089;-71
2023/09/13 06:31:34;;;;;;;27.50;24.70;;;22.10;99.90;;;;;;4592813;19;20021;-71
2023/09/13 06:33:10;;;;;;;31.00;25.90;;;22.10;99.90;;;;;;4592097;19;20007;-71
2023/09/13 06:34:44;;;;;;;29.20;26.15;;;22.10;99.90;;;;;;4592782;19;20017;-71
2023/09/13 06:36:18;;;;;;;29.75;26.70;;;22.10;99.90;;;;;;4590697;19;19999;-71
2023/09/13 06:37:54;;;;;;;29.42;26.33;;;22.10;99.90;;;;;;4591660;19;20501;-71
2023/09/13 06:39:28;;;;;;;30.63;26.80;;;22.10;99.90;;;;;;4591943;19;20006;-71
2023/09/13 06:41:02;;;;;;;29.73;25.17;;;22.10;99.90;;;;;;4590340;19;20020;-71
2023/09/13 06:42:38;;;;;;;29.33;26.08;;;22.10;99.90;;;;;;4591580;19;20421;-71
2023/09/13 06:44:12;;;;;;;28.92;25.15;;;22.10;99.90;;;;;;4591757;19;19999;-71
2023/09/13 06:45:48;;;;;;;32.10;26.02;;;22.00;99.90;;;;;;4592153;19;20002;-71
2023/09/13 06:47:24;;;;;;;30.42;26.52;;;22.00;99.90;;;;;;4591765;19;20014;-71
2023/09/13 06:48:59;;;;;;;38.00;27.30;;;22.00;99.90;;;;;;4591984;19;20002;-71
2023/09/13 06:50:33;;;;;;;34.78;25.65;;;22.00;99.90;;;;;;4591256;19;20349;-71
2023/09/13 06:52:08;;;;;;;31.73;26.60;;;22.00;99.90;;;;;;4591802;19;20010;-71
2023/09/13 06:53:44;;;;;;;28.88;25.80;;;22.00;99.90;;;;;;4591623;19;20029;-71
2023/09/13 06:55:19;;;;;;;32.67;26.58;;;22.00;99.90;;;;;;4591944;19;20003;-71
2023/09/13 06:56:55;;;;;;;28.98;25.88;;;21.90;99.90;;;;;;4592301;19;20033;-71
2023/09/13 06:58:29;;;;;;;29.42;25.50;;;22.00;99.90;;;;;;4591658;19;19999;-71
2023/09/13 07:00:08;;;;;;;31.40;26.77;;;21.90;99.90;;;;;;4596110;19;20002;-71
2023/09/13 07:01:44;;;;;;;29.13;25.67;;;21.90;99.90;;;;;;4596335;19;20005;-71
2023/09/13 07:03:19;;;;;;;30.05;24.92;;;21.90;99.90;;;;;;4595164;19;20005;-71
2023/09/13 07:04:53;;;;;;;28.65;25.02;;;21.90;99.90;;;;;;4595949;19;20310;-71
2023/09/13 07:06:29;;;;;;;30.67;25.98;;;21.90;99.90;;;;;;4596595;19;20018;-71
2023/09/13 07:08:03;;;;;;;30.23;26.02;;;21.90;99.90;;;;;;4596175;19;20013;-71
2023/09/13 07:09:38;;;;;;;29.73;25.27;;;21.90;99.90;;;;;;4596361;19;20001;-71
2023/09/13 07:11:15;;;;;;;28.98;25.95;;;21.90;99.90;;;;;;4595741;19;20040;-71
2023/09/13 07:12:49;;;;;;;30.85;26.80;;;21.90;99.90;;;;;;4596271;19;20066;-71
2023/09/13 07:14:23;;;;;;;30.10;27.10;;;21.90;99.90;;;;;;4596244;19;19998;-71
2023/09/13 07:15:58;;;;;;;30.48;27.27;;;21.90;99.90;;;;;;4596001;19;20283;-71
2023/09/13 07:17:34;;;;;;;32.10;27.50;;;21.90;99.90;;;;;;4595837;19;20029;-71
2023/09/13 07:19:09;;;;;;;30.33;27.25;;;21.90;99.90;;;;;;4595804;19;20010;-71
2023/09/13 07:20:44;;;;;;;28.80;25.75;;;21.90;99.90;;;;;;4594865;19;20070;-71
2023/09/13 07:22:18;;;;;;;27.92;24.90;;;21.90;99.90;;;;;;4594781;19;20029;-70
2023/09/13 07:23:53;;;;;;;30.25;26.95;;;21.90;99.90;;;;;;4595723;19;20005;-70
2023/09/13 07:25:29;;;;;;;28.40;24.55;;;21.90;99.90;;;;;;4596417;19;20082;-71
2023/09/13 07:27:03;;;;;;;27.65;24.83;;;21.90;99.90;;;;;;4595646;19;20020;-71
2023/09/13 07:28:38;;;;;;;27.40;22.73;;;22.00;99.90;;;;;;4594230;19;20014;-72
2023/09/13 07:30:13;;;;;;;27.35;23.30;;;22.10;99.90;;;;;;4593524;19;20015;-71
2023/09/13 07:31:48;;;;;;;27.15;22.10;;;22.20;99.90;;;;;;4595550;19;20007;-71
2023/09/13 07:33:23;;;;;;;26.48;21.77;;;22.30;99.90;;;;;;4595878;19;20009;-71
2023/09/13 07:34:58;;;;;;;22.73;20.38;;;22.40;99.90;;;;;;4595567;19;20023;-71
2023/09/13 07:36:32;;;;;;;23.23;19.85;;;22.50;99.90;;;;;;4595589;19;19999;-71
2023/09/13 07:38:06;;;;;;;21.52;19.30;;;22.50;99.90;;;;;;4595719;19;19998;-71
2023/09/13 07:39:42;;;;;;;23.92;20.05;;;22.60;99.90;;;;;;4595645;19;20002;-71
2023/09/13 07:41:16;;;;;;;22.45;19.58;;;22.60;99.90;;;;;;4595426;19;20318;-70
2023/09/13 07:42:50;;;;;;;22.13;18.80;;;22.70;99.90;;;;;;4595656;19;20003;-71
2023/09/13 07:44:25;;;;;;;22.27;19.65;;;22.70;99.90;;;;;;4595084;19;20329;-71
2023/09/13 07:45:59;;;;;;;24.10;18.75;;;22.80;99.90;;;;;;4595645;19;20002;-71
2023/09/13 07:47:34;;;;;;;23.75;19.50;;;22.80;99.90;;;;;;4595590;19;20029;-71
2023/09/13 07:49:10;;;;;;;22.30;18.67;;;22.90;99.90;;;;;;4595382;19;20096;-70
2023/09/13 07:50:44;;;;;;;20.35;18.15;;;22.90;99.90;;;;;;4594532;19;20031;-70
2023/09/13 07:52:19;;;;;;;20.52;17.58;;;23.00;99.90;;;;;;4593818;19;20042;-70
2023/09/13 07:54:03;;;;;;;20.15;17.33;;;23.00;99.90;;;;;;4595193;19;20076;-70
2023/09/13 07:55:38;;;;;;;19.17;17.05;;;23.10;99.90;;;;;;4596440;19;20354;-70
2023/09/13 07:57:13;;;;;;;17.63;15.80;;;23.20;99.90;;;;;;4594687;19;20034;-70
2023/09/13 07:58:49;;;;;;;17.52;15.65;;;23.30;99.90;;;;;;4595444;19;20003;-70
2023/09/13 08:00:24;;;;;;;19.55;16.70;;;23.30;99.90;;;;;;4594332;19;19995;-70
2023/09/13 08:01:57;;;;;;;18.02;16.10;;;23.30;99.90;;;;;;4594973;19;20014;-71
2023/09/13 08:03:34;;;;;;;20.48;17.40;;;23.40;99.90;;;;;;4595050;19;20023;-70
2023/09/13 08:05:09;;;;;;;16.90;15.10;;;23.40;99.90;;;;;;4593744;19;20005;-70
2023/09/13 08:06:42;;;;;;;20.15;16.02;;;23.50;99.90;;;;;;4595231;19;20499;-70
2023/09/13 08:08:22;;;;;;;20.33;17.58;;;23.50;99.90;;;;;;4595196;19;19998;-70
2023/09/13 08:09:56;;;;;;;20.15;17.15;;;23.50;99.90;;;;;;4594357;19;20062;-70
2023/09/13 08:11:30;;;;;;;18.90;16.35;;;23.50;99.90;;;;;;4594545;19;20022;-70
2023/09/13 08:13:05;;;;;;;20.08;17.58;;;23.60;99.90;;;;;;4594506;19;20085;-70
2023/09/13 08:14:40;;;;;;;16.98;15.25;;;23.60;99.90;;;;;;4594663;19;20309;-70
2023/09/13 08:16:14;;;;;;;19.95;17.85;;;23.60;99.90;;;;;;4594099;19;20033;-70
2023/09/13 08:17:49;;;;;;;23.88;18.60;;;23.60;99.90;;;;;;4594488;19;20032;-70
2023/09/13 08:19:23;;;;;;;20.77;16.25;;;23.70;99.90;;;;;;4594754;19;20014;-70
2023/09/13 08:20:58;;;;;;;22.08;17.65;;;23.70;99.90;;;;;;4593799;19;20011;-70
2023/09/13 08:22:34;;;;;;;17.13;14.98;;;23.70;99.90;;;;;;4594771;19;20355;-71
2023/09/13 08:24:09;;;;;;;21.48;17.00;;;23.70;99.90;;;;;;4594437;19;20002;-71
2023/09/13 08:25:44;;;;;;;18.13;16.00;;;23.70;99.90;;;;;;4594826;19;20002;-71
2023/09/13 08:27:19;;;;;;;15.77;14.10;;;23.80;99.90;;;;;;4594642;19;20011;-70