Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:35;;;;;;;;;;;;;;;21.65;68.35;100744.91;5077359;28;19918;-83
2022/06/09 00:04:01;;;;;;;;;;;;;;;21.67;68.37;100745.78;5080709;28;19919;-81
2022/06/09 00:06:38;;;;;;;;;;;;;;;21.64;68.50;100743.09;5073341;28;19928;-81
2022/06/09 00:09:04;;;;;;;;;;;;;;;21.63;68.49;100743.09;5070621;28;19919;-82
2022/06/09 00:11:30;;;;;;;;;;;;;;;21.63;68.32;100746.66;5060861;28;20316;-81
2022/06/09 00:13:56;;;;;;;;;;;;;;;21.66;68.24;100743.13;5080164;28;19912;-81
2022/06/09 00:16:21;;;;;;;;;;;;;;;21.64;68.32;100742.22;5084368;28;20345;-81
2022/06/09 00:18:47;;;;;;;;;;;;;;;21.61;68.40;100742.19;5074895;28;19916;-81
2022/06/09 00:21:12;;;;;;;;;;;;;;;21.62;68.42;100739.53;5075089;28;19908;-81
2022/06/09 00:23:38;;;;;;;;;;;;;;;21.63;68.25;100735.09;5074284;28;19909;-80
2022/06/09 00:26:04;;;;;;;;;;;;;;;21.61;68.43;100736.88;5075732;28;19973;-81
2022/06/09 00:28:30;;;;;;;;;;;;;;;21.57;68.50;100735.06;5060036;28;19999;-81
2022/06/09 00:30:55;;;;;;;;;;;;;;;21.58;68.44;100736.84;5079714;28;20405;-81
2022/06/09 00:33:21;;;;;;;;;;;;;;;21.58;68.41;100731.53;5085057;28;19912;-81
2022/06/09 00:35:46;;;;;;;;;;;;;;;21.59;68.28;100728.91;5064258;28;19916;-81
2022/06/09 00:38:12;;;;;;;;;;;;;;;21.60;68.26;100730.66;5074494;28;19915;-80
2022/06/09 00:40:37;;;;;;;;;;;;;;;21.57;68.42;100733.31;5084026;28;19913;-82
2022/06/09 00:43:03;;;;;;;;;;;;;;;21.55;68.33;100722.66;5054367;28;19909;-80
2022/06/09 00:45:32;;;;;;;;;;;;;;;21.56;68.34;100718.22;5082166;28;19970;-82
2022/06/09 00:48:19;;;;;;;;;;;;;;;21.58;68.37;100728.88;5089110;28;19912;-82
2022/06/09 00:50:45;;;;;;;;;;;;;;;21.54;68.31;100725.28;5066594;28;19912;-82
2022/06/09 00:53:13;;;;;;;;;;;;;;;21.54;68.35;100728.84;5071796;28;19916;-82
2022/06/09 00:55:38;;;;;;;;;;;;;;;21.57;68.23;100730.66;5075082;28;19912;-82
2022/06/09 00:58:08;;;;;;;;;;;;;;;21.56;68.24;100734.19;5077768;28;19919;-82
2022/06/09 01:00:48;;;;;;;;;;;;;;;21.55;68.16;100735.94;5073625;28;19913;-82
2022/06/09 01:03:15;;;;;;;;;;;;;;;21.52;68.36;100732.38;5071259;28;19918;-81
2022/06/09 01:05:40;;;;;;;;;;;;;;;21.54;68.31;100735.94;5087081;28;19924;-81
2022/06/09 01:08:06;;;;;;;;;;;;;;;21.51;68.39;100734.16;5072941;28;19935;-81
2022/06/09 01:10:31;;;;;;;;;;;;;;;21.53;68.25;100743.00;5071707;28;19920;-81
2022/06/09 01:12:57;;;;;;;;;;;;;;;21.52;68.33;100743.00;5078961;28;19967;-81
2022/06/09 01:15:23;;;;;;;;;;;;;;;21.54;68.06;100743.91;5068803;28;19973;-81
2022/06/09 01:17:55;;;;;;;;;;;;;;;21.53;68.26;100740.34;5079248;28;20482;-81
2022/06/09 01:20:39;;;;;;;;;;;;;;;21.50;68.20;100745.63;5068098;28;19935;-81
2022/06/09 01:23:08;;;;;;;;;;;;;;;21.51;68.31;100738.56;5065621;28;19949;-81
2022/06/09 01:25:52;;;;;;;;;;;;;;;21.51;68.24;100735.91;5071080;28;19939;-81
2022/06/09 01:28:25;;;;;;;;;;;;;;;21.48;68.23;100734.13;5074876;28;19915;-81
2022/06/09 01:30:56;;;;;;;;;;;;;;;21.48;68.17;100738.53;5066448;28;19959;-82
2022/06/09 01:33:25;;;;;;;;;;;;;;;21.48;68.35;100743.84;5057170;28;19912;-81
2022/06/09 01:35:53;;;;;;;;;;;;;;;21.47;68.24;100750.03;5078388;28;19908;-81
2022/06/09 01:38:18;;;;;;;;;;;;;;;21.50;68.05;100750.94;5072221;28;20401;-82
2022/06/09 01:40:43;;;;;;;;;;;;;;;21.49;68.11;100750.94;5082344;28;19914;-81
2022/06/09 01:43:09;;;;;;;;;;;;;;;21.44;68.25;100748.25;5078081;28;20411;-81
2022/06/09 01:45:37;;;;;;;;;;;;;;;21.46;68.17;100748.25;5074454;28;19924;-81
2022/06/09 01:48:07;;;;;;;;;;;;;;;21.48;68.14;100759.78;5072758;28;19927;-81
2022/06/09 01:50:36;;;;;;;;;;;;;;;21.45;68.17;100757.13;5082211;28;19963;-81
2022/06/09 01:53:02;;;;;;;;;;;;;;;21.44;68.19;100750.00;5068584;28;20423;-81
2022/06/09 01:55:28;;;;;;;;;;;;;;;21.42;68.17;100755.31;5066100;28;19916;-81
2022/06/09 01:57:57;;;;;;;;;;;;;;;21.45;68.17;100749.16;5060456;28;20352;-81
2022/06/09 02:00:23;;;;;;;;;;;;;;;21.42;68.16;100744.69;5066780;28;20302;-81
2022/06/09 02:02:52;;;;;;;;;;;;;;;21.38;68.25;100742.84;5070235;28;19920;-81
2022/06/09 02:05:20;;;;;;;;;;;;;;;21.42;68.21;100747.34;5064052;28;20372;-81
2022/06/09 02:07:45;;;;;;;;;;;;;;;21.43;68.10;100746.47;5087747;28;19919;-81
2022/06/09 02:10:15;;;;;;;;;;;;;;;21.42;68.00;100738.47;5070646;28;19916;-81
2022/06/09 02:12:41;;;;;;;;;;;;;;;21.41;68.08;100739.31;5076567;28;19982;-81
2022/06/09 02:15:06;;;;;;;;;;;;;;;21.42;68.00;100739.38;5069518;28;20360;-81
2022/06/09 02:17:43;;;;;;;;;;;;;;;21.37;68.10;100732.19;5087548;28;20359;-82
2022/06/09 02:20:09;;;;;;;;;;;;;;;21.36;68.01;100733.97;5075903;28;20301;-82
2022/06/09 02:22:34;;;;;;;;;;;;;;;21.35;68.05;100734.84;5069108;28;19919;-80
2022/06/09 02:24:59;;;;;;;;;;;;;;;21.32;68.15;100729.50;5077759;28;19963;-82
2022/06/09 02:27:25;;;;;;;;;;;;;;;21.36;67.94;100726.00;5069301;28;20373;-82
2022/06/09 02:29:50;;;;;;;;;;;;;;;21.35;68.03;100727.75;5070507;28;20436;-82
2022/06/09 02:32:17;;;;;;;;;;;;;;;21.35;67.91;100732.19;5070168;28;20402;-82
2022/06/09 02:34:42;;;;;;;;;;;;;;;21.31;68.01;100728.63;5068047;28;19920;-81
2022/06/09 02:37:08;;;;;;;;;;;;;;;21.32;67.91;100721.53;5054979;28;19909;-80
2022/06/09 02:39:33;;;;;;;;;;;;;;;21.33;67.87;100713.56;5069583;28;19913;-81
2022/06/09 02:41:58;;;;;;;;;;;;;;;21.32;67.99;100716.22;5071811;28;19909;-82
2022/06/09 02:44:24;;;;;;;;;;;;;;;21.31;68.08;100717.09;5066506;28;20377;-81
2022/06/09 02:46:49;;;;;;;;;;;;;;;21.30;68.06;100715.31;5078688;28;19977;-81
2022/06/09 02:49:16;;;;;;;;;;;;;;;21.30;67.88;100716.22;5081614;28;19973;-81
2022/06/09 02:51:41;;;;;;;;;;;;;;;21.30;67.98;100715.31;5071042;28;19943;-81
2022/06/09 02:54:10;;;;;;;;;;;;;;;21.30;68.06;100717.97;5071804;28;20328;-80
2022/06/09 02:56:36;;;;;;;;;;;;;;;21.29;68.03;100714.44;5071854;28;19995;-80
2022/06/09 02:59:01;;;;;;;;;;;;;;;21.29;67.99;100718.84;5072875;28;20110;-81
2022/06/09 03:01:28;;;;;;;;;;;;;;;21.24;67.92;100724.13;5070071;28;20294;-81
2022/06/09 03:03:54;;;;;;;;;;;;;;;21.26;68.00;100722.38;5086479;28;19917;-82
2022/06/09 03:06:20;;;;;;;;;;;;;;;21.29;67.78;100722.41;5071793;28;19926;-81
2022/06/09 03:08:46;;;;;;;;;;;;;;;21.29;67.88;100721.50;5064321;28;19962;-82
2022/06/09 03:11:11;;;;;;;;;;;;;;;21.28;67.85;100717.06;5072348;28;19948;-82
2022/06/09 03:13:37;;;;;;;;;;;;;;;21.25;67.91;100717.03;5065403;28;19973;-81
2022/06/09 03:16:04;;;;;;;;;;;;;;;21.25;67.87;100714.38;5087007;28;19977;-82
2022/06/09 03:18:29;;;;;;;;;;;;;;;21.26;67.90;100713.50;5070919;28;19912;-81
2022/06/09 03:20:54;;;;;;;;;;;;;;;21.20;67.90;100719.66;5071997;28;19916;-81
2022/06/09 03:23:20;;;;;;;;;;;;;;;21.23;67.87;100711.72;5066621;28;20045;-81
2022/06/09 03:25:45;;;;;;;;;;;;;;;21.24;67.92;100712.59;5066873;28;20427;-81
2022/06/09 03:28:11;;;;;;;;;;;;;;;21.19;68.01;100704.59;5071353;28;19908;-81
2022/06/09 03:30:36;;;;;;;;;;;;;;;21.19;68.10;100701.03;5066824;28;20014;-81
2022/06/09 03:33:02;;;;;;;;;;;;;;;21.18;68.19;100696.63;5050181;28;19908;-81
2022/06/09 03:35:27;;;;;;;;;;;;;;;21.15;68.12;100695.72;5067375;28;19912;-81
2022/06/09 03:37:53;;;;;;;;;;;;;;;21.15;68.20;100693.06;5071276;28;19908;-81
2022/06/09 03:40:19;;;;;;;;;;;;;;;21.17;68.19;100697.47;5068696;28;20003;-81
2022/06/09 03:42:44;;;;;;;;;;;;;;;21.18;68.14;100699.28;5058733;28;20386;-82
2022/06/09 03:45:10;;;;;;;;;;;;;;;21.19;68.10;100699.28;5058044;28;20015;-82
2022/06/09 03:47:35;;;;;;;;;;;;;;;21.18;68.13;100696.63;5070093;28;19956;-81
2022/06/09 03:50:01;;;;;;;;;;;;;;;21.14;68.33;100690.38;5067181;28;20294;-81
2022/06/09 03:52:26;;;;;;;;;;;;;;;21.15;68.22;100700.13;5068442;28;19908;-81
2022/06/09 03:54:52;;;;;;;;;;;;;;;21.17;68.12;100697.47;5065296;28;19987;-81
2022/06/09 03:57:17;;;;;;;;;;;;;;;21.16;68.15;100699.25;5071086;28;20003;-81
2022/06/09 03:59:43;;;;;;;;;;;;;;;21.15;68.25;100697.47;5065280;28;20409;-82
2022/06/09 04:02:08;;;;;;;;;;;;;;;21.16;68.14;100691.28;5071047;28;19916;-82
2022/06/09 04:04:34;;;;;;;;;;;;;;;21.13;68.24;100692.16;5070930;28;19931;-82
2022/06/09 04:06:59;;;;;;;;;;;;;;;21.15;68.11;100690.41;5065027;28;19920;-82
2022/06/09 04:09:25;;;;;;;;;;;;;;;21.17;68.12;100692.16;5071106;28;19999;-81
2022/06/09 04:11:50;;;;;;;;;;;;;;;21.17;68.13;100692.16;5064343;28;20005;-82
2022/06/09 04:14:16;;;;;;;;;;;;;;;21.14;68.17;100699.25;5066020;28;19912;-81
2022/06/09 04:16:44;;;;;;;;;;;;;;;21.15;68.15;100693.06;5065019;28;19916;-82
2022/06/09 04:19:10;;;;;;;;;;;;;;;21.15;68.15;100697.47;5064677;28;19912;-81
2022/06/09 04:21:35;;;;;;;;;;;;;;;21.14;68.18;100691.28;5064351;28;19966;-81
2022/06/09 04:24:00;;;;;;;;;;;;;;;21.13;68.18;100684.19;5064844;28;19908;-81
2022/06/09 04:26:28;;;;;;;;;;;;;;;21.13;68.16;100686.84;5064861;28;20007;-81
2022/06/09 04:28:54;;;;;;;;;;;;;;;21.12;68.18;100690.38;5069999;28;19944;-81
2022/06/09 04:31:19;;;;;;;;;;;;;;;21.08;68.26;100691.22;5054970;28;19952;-81
2022/06/09 04:33:45;;;;;;;;;;;;;;;21.11;68.23;100682.41;5064778;28;19971;-81
2022/06/09 04:36:11;;;;;;;;;;;;;;;21.10;68.30;100681.50;5060749;28;20374;-81
2022/06/09 04:38:36;;;;;;;;;;;;;;;21.12;68.20;100686.81;5070374;28;19920;-81
2022/06/09 04:41:03;;;;;;;;;;;;;;;21.12;68.29;100686.81;5072924;28;19912;-81
2022/06/09 04:43:28;;;;;;;;;;;;;;;21.10;68.30;100680.59;5072681;28;19915;-85
2022/06/09 04:45:54;;;;;;;;;;;;;;;21.05;68.49;100687.63;5070832;28;19913;-81
2022/06/09 04:48:19;;;;;;;;;;;;;;;21.08;68.30;100685.91;5072299;28;19915;-81
2022/06/09 04:50:45;;;;;;;;;;;;;;;21.07;68.55;100694.75;5066313;28;19909;-81
2022/06/09 04:53:10;;;;;;;;;;;;;;;21.10;68.26;100691.22;5073493;28;20263;-80
2022/06/09 04:55:36;;;;;;;;;;;;;;;21.07;68.39;100688.53;5060470;28;19916;-80
2022/06/09 04:58:02;;;;;;;;;;;;;;;21.06;68.43;100694.72;5073394;28;19908;-80
2022/06/09 05:00:27;;;;;;;;;;;;;;;21.03;68.63;100694.69;5066033;28;19919;-80
2022/06/09 05:02:53;;;;;;;;;;;;;;;21.06;68.49;100700.03;5073696;28;19937;-81
2022/06/09 05:05:20;;;;;;;;;;;;;;;21.01;68.57;100693.78;5065576;28;20421;-80
2022/06/09 05:07:46;;;;;;;;;;;;;;;21.04;68.47;100705.34;5072807;28;20009;-81
2022/06/09 05:10:11;;;;;;;;;;;;;;;21.07;68.49;100707.13;5072530;28;19954;-81
2022/06/09 05:12:36;;;;;;;;;;;;;;;21.07;68.34;100708.00;5059807;28;19913;-81
2022/06/09 05:15:03;;;;;;;;;;;;;;;21.08;68.37;100708.91;5077280;28;20349;-81
2022/06/09 05:17:28;;;;;;;;;;;;;;;20.93;68.79;100706.97;5064666;28;19912;-80
2022/06/09 05:19:54;;;;;;;;;;;;;;;21.06;68.39;100706.25;5065855;28;19908;-81
2022/06/09 05:22:19;;;;;;;;;;;;;;;21.04;68.47;100702.69;5073368;28;20317;-80
2022/06/09 05:24:45;;;;;;;;;;;;;;;21.06;68.40;100711.56;5065362;28;19950;-81
2022/06/09 05:27:11;;;;;;;;;;;;;;;21.05;68.40;100712.41;5064599;28;20392;-81
2022/06/09 05:29:37;;;;;;;;;;;;;;;20.99;68.66;100725.63;5059868;28;19970;-82
2022/06/09 05:32:03;;;;;;;;;;;;;;;21.04;68.48;100718.63;5055331;28;19908;-81
2022/06/09 05:34:30;;;;;;;;;;;;;;;21.06;68.39;100719.53;5053436;28;19963;-81
2022/06/09 05:36:55;;;;;;;;;;;;;;;21.05;68.46;100720.38;5054501;28;19963;-82
2022/06/09 05:44:51;;;;;;;;;;;;;;;21.01;68.66;100731.84;5073025;28;20340;-81
2022/06/09 05:47:20;;;;;;;;;;;;;;;21.06;68.47;100726.56;5054832;28;19914;-81
2022/06/09 05:49:47;;;;;;;;;;;;;;;21.07;68.37;100723.06;5074453;28;19908;-81
2022/06/09 05:52:13;;;;;;;;;;;;;;;21.11;68.31;100732.84;5067775;28;20374;-81
2022/06/09 05:54:38;;;;;;;;;;;;;;;21.08;68.30;100719.53;5073034;28;20373;-82
2022/06/09 05:57:04;;;;;;;;;;;;;;;21.10;68.31;100728.38;5069059;28;19908;-81
2022/06/09 05:59:29;;;;;;;;;;;;;;;21.09;68.30;100723.97;5068633;28;19908;-81
2022/06/09 06:01:55;;;;;;;;;;;;;;;21.08;68.41;100730.13;5058700;28;19966;-81
2022/06/09 06:04:21;;;;;;;;;;;;;;;21.13;68.17;100728.44;5056227;28;19970;-81
2022/06/09 06:06:46;;;;;;;;;;;;;;;21.11;68.33;100739.03;5069855;28;20313;-81
2022/06/09 06:09:15;;;;;;;;;;;;;;;21.13;68.29;100723.13;5064160;28;19967;-81
2022/06/09 06:11:41;;;;;;;;;;;;;;;21.18;67.97;100731.13;5072217;28;20010;-80
2022/06/09 06:14:08;;;;;;;;;;;;;;;21.18;68.17;100724.06;5071501;28;20000;-80
2022/06/09 06:16:33;;;;;;;;;;;;;;;21.16;68.19;100725.81;5071408;28;19912;-80
2022/06/09 06:18:59;;;;;;;;;;;;;;;21.18;68.15;100725.81;5072390;28;19920;-81
2022/06/09 06:21:24;;;;;;;;;;;;;;;21.20;68.16;100729.38;5062589;28;19920;-81
2022/06/09 06:23:50;;;;;;;;;;;;;;;21.20;68.17;100724.97;5056610;28;20003;-81
2022/06/09 06:26:17;;;;;;;;;;;;;;;21.16;68.23;100731.09;5053902;28;19912;-80
2022/06/09 06:28:43;;;;;;;;;;;;;;;21.06;68.71;100715.97;5069538;28;19919;-80
2022/06/09 06:31:08;;;;;;;;;;;;;;;21.05;68.77;100719.50;5051909;28;19912;-81
2022/06/09 06:33:34;;;;;;;;;;;;;;;20.98;69.10;100720.31;5068423;28;19919;-81
2022/06/09 06:35:59;;;;;;;;;;;;;;;21.08;68.76;100719.53;5052066;28;19908;-81
2022/06/09 06:38:24;;;;;;;;;;;;;;;21.07;68.78;100723.06;5054558;28;19999;-80
2022/06/09 06:40:50;;;;;;;;;;;;;;;21.05;68.98;100732.78;5057890;28;20011;-81
2022/06/09 06:43:16;;;;;;;;;;;;;;;21.05;69.09;100727.47;5051994;28;20377;-81
2022/06/09 06:45:41;;;;;;;;;;;;;;;21.07;68.94;100731.03;5050844;28;19987;-80
2022/06/09 06:48:07;;;;;;;;;;;;;;;20.99;69.16;100730.94;5054161;28;19913;-80
2022/06/09 06:50:32;;;;;;;;;;;;;;;20.98;69.55;100731.81;5058085;28;19951;-81
2022/06/09 06:52:58;;;;;;;;;;;;;;;21.02;69.34;100731.00;5066353;28;19919;-80
2022/06/09 06:55:24;;;;;;;;;;;;;;;21.00;69.45;100726.53;5071976;28;19930;-81
2022/06/09 06:57:49;;;;;;;;;;;;;;;21.00;69.57;100735.38;5063674;28;19962;-81
2022/06/09 07:00:16;;;;;;;;;;;;;;;21.07;69.20;100734.56;5071706;28;19916;-80
2022/06/09 07:02:41;;;;;;;;;;;;;;;20.99;69.56;100736.25;5063652;28;19908;-81
2022/06/09 07:05:08;;;;;;;;;;;;;;;21.02;69.58;100738.03;5069024;28;20396;-81
2022/06/09 07:07:33;;;;;;;;;;;;;;;21.01;69.67;100737.16;5073044;28;19913;-81
2022/06/09 07:09:59;;;;;;;;;;;;;;;20.99;69.87;100736.25;5070797;28;19908;-80
2022/06/09 07:12:24;;;;;;;;;;;;;;;21.00;69.89;100735.38;5063303;28;19915;-81
2022/06/09 07:14:50;;;;;;;;;;;;;;;21.02;69.82;100738.03;5062981;28;19909;-80
2022/06/09 07:17:15;;;;;;;;;;;;;;;21.04;69.77;100734.56;5063927;28;19935;-81
2022/06/09 07:19:40;;;;;;;;;;;;;;;21.06;69.68;100729.22;5064745;28;19908;-81
2022/06/09 07:22:06;;;;;;;;;;;;;;;21.05;69.81;100725.69;5070433;28;20294;-81
2022/06/09 07:24:32;;;;;;;;;;;;;;;21.06;69.86;100724.84;5064713;28;19995;-80
2022/06/09 07:26:57;;;;;;;;;;;;;;;21.05;69.82;100725.69;5065116;28;20412;-80
2022/06/09 07:29:25;;;;;;;;;;;;;;;21.06;69.86;100727.50;5059307;28;20500;-80
2022/06/09 07:31:50;;;;;;;;;;;;;;;21.10;69.69;100724.00;5066735;28;20294;-81
2022/06/09 07:34:16;;;;;;;;;;;;;;;21.09;69.84;100722.19;5071042;28;19912;-81
2022/06/09 07:36:41;;;;;;;;;;;;;;;21.10;69.67;100721.34;5058222;28;19908;-81
2022/06/09 07:39:06;;;;;;;;;;;;;;;21.09;69.83;100716.88;5081021;28;19931;-81
2022/06/09 07:41:32;;;;;;;;;;;;;;;21.12;69.75;100722.25;5051738;28;19912;-80
2022/06/09 07:43:58;;;;;;;;;;;;;;;21.14;69.66;100728.47;5065452;28;19913;-80
2022/06/09 07:46:24;;;;;;;;;;;;;;;21.12;69.89;100729.28;5060799;28;19912;-81
2022/06/09 07:48:49;;;;;;;;;;;;;;;21.14;69.84;100728.47;5071338;28;19919;-80
2022/06/09 07:51:14;;;;;;;;;;;;;;;21.15;69.78;100732.00;5065547;28;19908;-81
2022/06/09 07:53:40;;;;;;;;;;;;;;;21.14;69.90;100722.25;5069834;28;19915;-81
2022/06/09 07:56:06;;;;;;;;;;;;;;;21.18;69.82;100729.38;5071366;28;20329;-81
2022/06/09 07:58:32;;;;;;;;;;;;;;;21.22;69.79;100730.28;5071111;28;19938;-81
2022/06/09 08:00:57;;;;;;;;;;;;;;;21.25;69.67;100725.91;5071038;28;19966;-81
2022/06/09 08:03:23;;;;;;;;;;;;;;;21.21;69.86;100734.72;5070031;28;19962;-80
2022/06/09 08:05:49;;;;;;;;;;;;;;;21.21;69.93;100736.47;5066267;28;19917;-80
2022/06/09 08:08:14;;;;;;;;;;;;;;;21.26;69.83;100737.41;5071278;28;19978;-81
2022/06/09 08:10:41;;;;;;;;;;;;;;;21.28;69.70;100740.97;5060187;28;20435;-81
2022/06/09 08:13:06;;;;;;;;;;;;;;;21.30;69.69;100736.56;5074428;28;20388;-81
2022/06/09 08:15:32;;;;;;;;;;;;;;;21.33;69.59;100741.91;5074655;28;19920;-81
2022/06/09 08:17:57;;;;;;;;;;;;;;;21.25;69.87;100744.50;5075065;28;20003;-80
2022/06/09 08:20:23;;;;;;;;;;;;;;;21.32;69.59;100746.31;5074812;28;20029;-80
2022/06/09 08:22:49;;;;;;;;;;;;;;;21.33;69.72;100734.81;5074715;28;19952;-81
2022/06/09 08:25:16;;;;;;;;;;;;;;;21.34;69.78;100733.97;5074492;28;19974;-80
2022/06/09 08:27:41;;;;;;;;;;;;;;;21.41;69.51;100739.31;5068637;28;19908;-81
2022/06/09 08:30:08;;;;;;;;;;;;;;;21.35;69.73;100740.16;5066103;28;19931;-81
2022/06/09 08:32:33;;;;;;;;;;;;;;;21.35;69.64;100741.03;5054446;28;19908;-82
2022/06/09 08:34:59;;;;;;;;;;;;;;;21.33;69.92;100742.78;5054346;28;20223;-82
2022/06/09 08:37:25;;;;;;;;;;;;;;;21.38;69.83;100736.63;5059265;28;19951;-81
2022/06/09 08:39:50;;;;;;;;;;;;;;;21.41;69.65;100739.31;5074404;28;19969;-81
2022/06/09 08:42:15;;;;;;;;;;;;;;;21.32;70.09;100738.38;5071162;28;19939;-80
2022/06/09 08:44:44;;;;;;;;;;;;;;;21.34;70.18;100735.72;5054304;28;19916;-80
2022/06/09 08:47:29;;;;;;;;;;;;;;;21.39;69.87;100733.09;5069661;28;19915;-81
2022/06/09 08:50:03;;;;;;;;;;;;;;;21.45;69.65;100733.19;5061888;28;19909;-81
2022/06/09 08:52:41;;;;;;;;;;;;;;;21.40;69.94;100732.22;5065696;28;19927;-81
2022/06/09 08:55:18;;;;;;;;;;;;;;;21.38;70.10;100724.25;5073063;28;19920;-81
2022/06/09 08:57:44;;;;;;;;;;;;;;;21.37;70.07;100725.13;5068425;28;19947;-80
2022/06/09 09:00:10;;;;;;;;;;;;;;;21.43;69.98;100730.53;5068057;28;19959;-81
2022/06/09 09:03:03;;;;;;;;;;;;;;;21.44;69.92;100720.78;5072876;28;19965;-82
2022/06/09 09:05:29;;;;;;;;;;;;;;;21.51;69.72;100723.50;5066034;28;19916;-80
2022/06/09 09:07:55;;;;;;;;;;;;;;;21.48;69.78;100720.84;5068258;28;20003;-81
2022/06/09 09:10:23;;;;;;;;;;;;;;;21.53;69.75;100718.22;5067841;28;19915;-81
2022/06/09 09:12:55;;;;;;;;;;;;;;;21.48;69.98;100714.63;5068084;28;19916;-80
2022/06/09 09:15:22;;;;;;;;;;;;;;;21.42;70.40;100714.56;5070895;28;19988;-80
2022/06/09 09:17:58;;;;;;;;;;;;;;;21.43;70.44;100722.56;5070987;28;19909;-81
2022/06/09 09:20:40;;;;;;;;;;;;;;;21.39;70.64;100718.06;5066672;28;19908;-81
2022/06/09 09:23:11;;;;;;;;;;;;;;;21.40;70.79;100716.28;5063824;28;19974;-81
2022/06/09 09:25:56;;;;;;;;;;;;;;;21.41;70.59;100715.41;5067736;28;19912;-80
2022/06/09 09:28:42;;;;;;;;;;;;;;;21.39;70.74;100718.06;5066886;28;19909;-80
2022/06/09 09:31:17;;;;;;;;;;;;;;;21.50;70.29;100716.41;5063058;28;19915;-80
2022/06/09 09:33:42;;;;;;;;;;;;;;;21.53;70.07;100710.25;5056379;28;19916;-80
2022/06/09 09:36:28;;;;;;;;;;;;;;;21.53;70.04;100710.25;5073953;28;20373;-81
2022/06/09 09:38:55;;;;;;;;;;;;;;;21.57;69.96;100713.78;5055594;28;19909;-80
2022/06/09 09:41:28;;;;;;;;;;;;;;;21.61;69.73;100710.28;5053512;28;19995;-80
2022/06/09 09:43:54;;;;;;;;;;;;;;;21.67;69.61;100703.25;5067355;28;19908;-80
2022/06/09 09:46:25;;;;;;;;;;;;;;;21.67;69.55;100707.69;5062338;28;20309;-81
2022/06/09 09:48:51;;;;;;;;;;;;;;;21.61;69.88;100711.19;5056409;28;19909;-80
2022/06/09 09:51:16;;;;;;;;;;;;;;;21.54;69.99;100709.34;5060962;28;19915;-80
2022/06/09 09:53:48;;;;;;;;;;;;;;;21.52;70.14;100700.47;5067042;28;20356;-80
2022/06/09 09:56:16;;;;;;;;;;;;;;;21.55;70.11;100697.88;5080739;28;19908;-80
2022/06/09 09:58:48;;;;;;;;;;;;;;;21.61;69.85;100704.97;5068331;28;19962;-80
2022/06/09 10:01:16;;;;;;;;;;;;;;;21.63;69.69;100704.13;5074462;28;20374;-80
2022/06/09 10:09:24;;;;;;;;;;;;;;;21.60;70.21;100692.59;5053179;28;19909;-80
2022/06/09 10:11:53;;;;;;;;;;;;;;;21.68;69.28;100691.75;5065213;28;20003;-80
2022/06/09 10:14:21;;;;;;;;;;;;;;;21.67;69.68;100689.06;5074670;28;19966;-80
2022/06/09 10:16:51;;;;;;;;;;;;;;;21.70;69.47;100684.69;5072377;28;19917;-81
2022/06/09 10:19:17;;;;;;;;;;;;;;;21.76;69.33;100686.50;5065593;28;19913;-80
2022/06/09 10:21:51;;;;;;;;;;;;;;;21.79;69.20;100678.53;5076662;28;19943;-80
2022/06/09 10:24:18;;;;;;;;;;;;;;;21.76;69.40;100675.88;5066582;28;19978;-80
2022/06/09 10:26:44;;;;;;;;;;;;;;;21.77;69.42;100677.63;5074008;28;19912;-80
2022/06/09 10:29:09;;;;;;;;;;;;;;;21.80;69.34;100685.66;5060614;28;19909;-80
2022/06/09 10:31:48;;;;;;;;;;;;;;;21.77;69.43;100679.41;5056662;28;19909;-80
2022/06/09 10:34:33;;;;;;;;;;;;;;;21.78;69.57;100674.13;5066913;28;20275;-80
2022/06/09 10:37:03;;;;;;;;;;;;;;;21.80;69.33;100674.09;5068155;28;19952;-79
2022/06/09 10:39:42;;;;;;;;;;;;;;;21.82;69.39;100669.69;5071318;28;19928;-80
2022/06/09 10:42:17;;;;;;;;;;;;;;;21.81;69.37;100671.47;5071976;28;19908;-80
2022/06/09 10:44:47;;;;;;;;;;;;;;;21.86;69.40;100661.72;5072375;28;19908;-80
2022/06/09 10:55:50;;;;;;;;;;;;;;;21.87;69.36;100654.66;5066924;28;19977;-80
2022/06/09 10:58:44;;;;;;;;;;;;;;;21.88;69.40;100653.78;5069883;28;19908;-80
2022/06/09 11:01:17;;;;;;;;;;;;;;;21.87;69.40;100652.91;5055369;28;19912;-80
2022/06/09 11:03:45;;;;;;;;;;;;;;;21.89;69.43;100653.78;5060762;28;20394;-80
2022/06/09 11:06:28;;;;;;;;;;;;;;;21.90;69.45;100654.69;5070015;28;20374;-80
2022/06/09 11:09:11;;;;;;;;;;;;;;;21.91;69.35;100652.03;5071523;28;19908;-80
2022/06/09 11:11:49;;;;;;;;;;;;;;;21.89;69.58;100650.25;5070666;28;19915;-80
2022/06/09 11:14:15;;;;;;;;;;;;;;;21.93;69.46;100652.06;5066649;28;19916;-79
2022/06/09 11:16:41;;;;;;;;;;;;;;;21.93;69.46;100652.06;5065889;28;20011;-80
2022/06/09 11:19:25;;;;;;;;;;;;;;;21.95;69.46;100651.16;5065787;28;19940;-81
2022/06/09 11:21:53;;;;;;;;;;;;;;;21.92;69.57;100644.94;5065974;28;19909;-81
2022/06/09 11:24:21;;;;;;;;;;;;;;;21.92;69.77;100636.97;5065262;28;20392;-80
2022/06/09 11:26:52;;;;;;;;;;;;;;;21.96;69.42;100630.78;5071714;28;19938;-81
2022/06/09 11:29:29;;;;;;;;;;;;;;;21.98;69.34;100638.78;5071615;28;19908;-81
2022/06/09 11:32:14;;;;;;;;;;;;;;;22.01;69.41;100638.78;5051579;28;19908;-80
2022/06/09 11:34:40;;;;;;;;;;;;;;;22.04;69.27;100642.34;5062518;28;19912;-81
2022/06/09 11:37:05;;;;;;;;;;;;;;;22.03;69.28;100637.91;5057373;28;20466;-80
2022/06/09 11:39:37;;;;;;;;;;;;;;;22.00;69.59;100634.34;5071928;28;19908;-81
2022/06/09 11:42:02;;;;;;;;;;;;;;;22.04;69.58;100633.50;5057255;28;19912;-80
2022/06/09 11:44:32;;;;;;;;;;;;;;;22.00;69.93;100634.34;5071809;28;19916;-80
2022/06/09 11:47:01;;;;;;;;;;;;;;;22.02;69.79;100627.28;5072259;28;19916;-80
2022/06/09 11:49:50;;;;;;;;;;;;;;;22.05;69.76;100630.81;5063615;28;19919;-81
2022/06/09 11:52:18;;;;;;;;;;;;;;;22.09;69.69;100629.06;5069728;28;20344;-81
2022/06/09 11:54:57;;;;;;;;;;;;;;;22.08;69.54;100633.50;5080638;28;19908;-81
2022/06/09 11:57:27;;;;;;;;;;;;;;;22.05;69.64;100622.84;5064005;28;19915;-81
2022/06/09 12:00:11;;;;;;;;;;;;;;;22.07;69.51;100621.06;5075067;28;20006;-80
2022/06/09 12:02:36;;;;;;;;;;;;;;;22.11;69.43;100624.66;5074937;28;19916;-80
2022/06/09 12:05:08;;;;;;;;;;;;;;;22.09;69.53;100619.31;5074502;28;19919;-80
2022/06/09 12:07:38;;;;;;;;;;;;;;;22.08;69.83;100617.56;5071605;28;19912;-80
2022/06/09 12:10:03;;;;;;;;;;;;;;;22.15;69.43;100615.81;5068103;28;19912;-82
2022/06/09 12:12:39;;;;;;;;;;;;;;;22.10;69.63;100606.94;5074896;28;19966;-81
2022/06/09 12:15:25;;;;;;;;;;;;;;;22.12;69.48;100608.72;5071445;28;20362;-81
2022/06/09 12:17:56;;;;;;;;;;;;;;;22.13;69.51;100607.81;5074964;28;19923;-81
2022/06/09 12:20:42;;;;;;;;;;;;;;;22.16;69.39;100605.19;5082875;28;19912;-81
2022/06/09 12:23:20;;;;;;;;;;;;;;;22.16;69.46;100614.91;5076208;28;19913;-81
2022/06/09 12:25:47;;;;;;;;;;;;;;;22.13;69.44;100609.59;5084830;28;19924;-81
2022/06/09 12:28:31;;;;;;;;;;;;;;;22.15;69.55;100613.16;5072553;28;19938;-81
2022/06/09 12:31:07;;;;;;;;;;;;;;;22.17;69.37;100617.56;5069846;28;19913;-80
2022/06/09 12:33:32;;;;;;;;;;;;;;;22.16;69.53;100614.91;5075860;28;19920;-81
2022/06/09 12:36:08;;;;;;;;;;;;;;;22.16;69.30;100629.13;5059546;28;19908;-81
2022/06/09 12:38:41;;;;;;;;;;;;;;;22.20;69.40;100622.00;5072895;28;19908;-81
2022/06/09 12:41:11;;;;;;;;;;;;;;;22.17;69.54;100617.56;5066577;28;19909;-80
2022/06/09 12:43:38;;;;;;;;;;;;;;;22.19;69.51;100625.56;5062507;28;19952;-80
2022/06/09 12:46:22;;;;;;;;;;;;;;;22.21;69.42;100622.94;5081338;28;20373;-81
2022/06/09 12:48:48;;;;;;;;;;;;;;;22.24;69.46;100621.19;5066282;28;19915;-81
2022/06/09 12:51:18;;;;;;;;;;;;;;;22.22;69.35;100628.22;5074144;28;19912;-81
2022/06/09 12:53:48;;;;;;;;;;;;;;;22.23;69.43;100627.41;5077034;28;19916;-81
2022/06/09 12:56:32;;;;;;;;;;;;;;;22.27;69.29;100623.88;5075524;28;20430;-80
2022/06/09 12:58:57;;;;;;;;;;;;;;;22.23;69.47;100626.53;5065636;28;19919;-80
2022/06/09 13:01:26;;;;;;;;;;;;;;;22.24;69.35;100623.84;5087532;28;19912;-81