Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:29;;;;;;;19.03;17.03;;;;;;;11.24;nan;98660.69;6160901;23;20182;-85
2023/05/15 00:03:56;;;;;;;18.33;16.43;;;;;;;11.22;nan;98665.47;6111589;23;20233;-85
2023/05/15 00:06:23;;;;;;;18.20;16.40;;;;;;;11.23;nan;98654.50;6136676;23;20173;-85
2023/05/15 00:08:50;;;;;;;18.13;16.33;;;;;;;11.20;nan;98646.16;6136082;23;20659;-85
2023/05/15 00:11:16;;;;;;;17.57;15.87;;;;;;;11.16;nan;98651.16;6112507;23;20174;-84
2023/05/15 00:13:43;;;;;;;17.43;15.60;;;;;;;11.14;nan;98639.91;6111642;23;20178;-85
2023/05/15 00:16:10;;;;;;;17.67;15.87;;;;;;;11.15;nan;98633.44;6136302;23;20174;-85
2023/05/15 00:18:37;;;;;;;17.47;15.77;;;;;;;11.14;nan;98645.25;6136144;23;20181;-85
2023/05/15 00:21:04;;;;;;;18.03;16.23;;;;;;;11.15;nan;98651.44;6135929;23;20170;-86
2023/05/15 00:23:30;;;;;;;17.70;15.97;;;;;;;11.16;nan;98642.31;6135855;23;20187;-84
2023/05/15 00:25:57;;;;;;;17.53;15.83;;;;;;;11.15;nan;98632.66;6135628;23;20214;-84
2023/05/15 00:28:24;;;;;;;17.13;15.47;;;;;;;11.09;nan;98620.25;6135984;23;20634;-86
2023/05/15 00:30:51;;;;;;;16.70;15.10;;;;;;;11.08;nan;98619.44;6160745;23;20174;-86
2023/05/15 00:33:18;;;;;;;17.13;15.40;;;;;;;11.07;nan;98615.13;6136335;23;20179;-84
2023/05/15 00:35:45;;;;;;;17.27;15.57;;;;;;;11.05;nan;98611.88;6111890;23;20172;-84
2023/05/15 00:38:11;;;;;;;16.53;14.93;;;;;;;10.98;nan;98605.88;6111419;23;20166;-85
2023/05/15 00:40:40;;;;;;;16.50;14.70;;;;;;;10.94;nan;98599.41;6135855;23;20217;-86
2023/05/15 00:43:07;;;;;;;16.53;14.93;;;;;;;10.93;nan;98592.41;6111154;23;20684;-84
2023/05/15 00:45:38;;;;;;;16.03;14.53;;;;;;;10.88;nan;98606.53;6112184;23;20621;-85
2023/05/15 00:48:07;;;;;;;16.17;14.60;;;;;;;10.81;nan;98602.44;6160080;23;20175;-85
2023/05/15 00:50:34;;;;;;;16.47;14.87;;;;;;;10.80;nan;98595.44;6136174;23;20178;-85
2023/05/15 00:53:04;;;;;;;15.37;13.97;;;;;;;10.79;nan;98588.44;6112336;23;20680;-85
2023/05/15 00:55:32;;;;;;;16.43;14.83;;;;;;;10.76;nan;98580.91;6111644;23;20181;-85
2023/05/15 00:58:00;;;;;;;15.80;14.30;;;;;;;10.71;nan;98580.84;6111368;23;20175;-86
2023/05/15 01:00:26;;;;;;;16.00;14.33;;;;;;;10.69;nan;98583.75;6111743;23;20174;-84
2023/05/15 01:02:53;;;;;;;15.50;14.00;;;;;;;10.70;nan;98598.78;6135817;23;20197;-84
2023/05/15 01:05:20;;;;;;;16.23;14.63;;;;;;;10.70;nan;98592.59;6159971;23;20309;-85
2023/05/15 01:08:21;;;;;;;15.87;14.37;;;;;;;10.71;nan;98603.09;6135570;23;20175;-87
2023/05/15 01:10:50;;;;;;;15.97;14.37;;;;;;;10.70;nan;98604.13;6136506;23;20616;-84
2023/05/15 01:13:22;;;;;;;15.93;14.27;;;;;;;10.71;nan;98605.75;6159813;23;20168;-85
2023/05/15 01:15:49;;;;;;;14.43;13.03;;;;;;;10.74;nan;98628.56;6111653;23;20241;-85
2023/05/15 01:18:16;;;;;;;14.10;12.77;;;;;;;10.76;nan;98631.81;6111055;23;20181;-85
2023/05/15 01:20:50;;;;;;;13.07;11.83;;;;;;;10.75;nan;98624.84;6111679;23;20162;-86
2023/05/15 01:23:28;;;;;;;13.00;11.73;;;;;;;10.77;nan;98628.91;6135342;23;20252;-86
2023/05/15 01:26:15;;;;;;;13.23;12.03;;;;;;;10.77;nan;98620.06;6152006;23;20277;-85
2023/05/15 01:28:47;;;;;;;12.37;11.27;;;;;;;10.77;nan;98628.91;6160067;23;20159;-85
2023/05/15 01:31:18;;;;;;;12.73;11.60;;;;;;;10.75;nan;98611.44;6159985;23;20163;-85
2023/05/15 01:33:46;;;;;;;11.93;10.77;;;;;;;10.76;nan;98616.56;6159763;23;20293;-85
2023/05/15 01:36:23;;;;;;;11.80;10.70;;;;;;;10.78;nan;98608.28;6135936;23;20692;-86
2023/05/15 01:38:56;;;;;;;11.30;10.30;;;;;;;10.78;nan;98613.66;6159217;23;20245;-85
2023/05/15 01:41:26;;;;;;;11.40;10.33;;;;;;;10.77;nan;98614.69;6160130;23;20158;-85
2023/05/15 01:43:59;;;;;;;11.07;10.07;;;;;;;10.76;nan;98618.41;6159480;23;20195;-85
2023/05/15 01:46:29;;;;;;;11.23;10.23;;;;;;;10.74;nan;98605.25;6135435;23;20176;-85
2023/05/15 01:48:57;;;;;;;10.03;9.17;;;;;;;10.76;nan;98605.84;6135426;23;20166;-85
2023/05/15 01:51:25;;;;;;;9.30;8.50;;;;;;;10.73;nan;98600.94;6135774;23;20170;-85
2023/05/15 01:53:52;;;;;;;8.77;8.07;;;;;;;10.75;nan;98603.41;6135363;23;20171;-86
2023/05/15 01:56:20;;;;;;;8.27;7.57;;;;;;;10.73;nan;98609.00;6135712;23;20170;-86
2023/05/15 01:58:48;;;;;;;7.53;6.90;;;;;;;10.75;nan;98604.22;6135672;23;20537;-85
2023/05/15 02:01:15;;;;;;;7.33;6.70;;;;;;;10.75;nan;98603.41;6111059;23;20163;-85
2023/05/15 02:03:42;;;;;;;7.70;7.10;;;;;;;10.71;nan;98603.09;6110796;23;20206;-86
2023/05/15 02:06:10;;;;;;;7.37;6.77;;;;;;;10.73;nan;98610.88;6135544;23;20625;-85
2023/05/15 02:08:38;;;;;;;6.90;6.33;;;;;;;10.75;nan;98596.19;6159560;23;20827;-85
2023/05/15 02:11:05;;;;;;;7.27;6.67;;;;;;;10.70;nan;98596.09;6135179;23;20182;-84
2023/05/15 02:13:33;;;;;;;6.47;5.97;;;;;;;10.75;nan;98603.41;6110777;23;20170;-85
2023/05/15 02:15:59;;;;;;;6.13;5.63;;;;;;;10.69;nan;98589.09;6135363;23;20170;-86
2023/05/15 02:18:27;;;;;;;7.00;6.40;;;;;;;10.69;nan;98588.28;6135571;23;20249;-85
2023/05/15 02:20:56;;;;;;;6.63;6.13;;;;;;;10.70;nan;98587.25;6136486;23;20255;-85
2023/05/15 02:23:23;;;;;;;5.83;5.43;;;;;;;10.68;nan;98581.34;6134983;23;20191;-86
2023/05/15 02:26:02;;;;;;;5.60;5.20;;;;;;;10.71;nan;98594.22;6135366;23;20205;-85
2023/05/15 02:28:47;;;;;;;5.50;5.10;;;;;;;10.71;nan;98594.22;6135320;23;20170;-86
2023/05/15 02:31:40;;;;;;;5.20;4.80;;;;;;;10.68;nan;98590.19;6111935;23;20158;-84
2023/05/15 02:34:38;;;;;;;5.43;5.03;;;;;;;10.70;nan;98590.75;6091490;23;20170;-86
2023/05/15 02:37:09;;;;;;;5.27;4.87;;;;;;;10.68;nan;98579.47;6159494;23;20182;-84
2023/05/15 02:39:37;;;;;;;5.37;4.97;;;;;;;10.67;nan;98577.84;6135024;23;20197;-85
2023/05/15 02:42:05;;;;;;;4.70;4.33;;;;;;;10.67;nan;98574.34;6111042;23;20175;-85
2023/05/15 02:44:34;;;;;;;5.20;4.80;;;;;;;10.63;nan;98574.03;6110815;23;20190;-85
2023/05/15 02:47:03;;;;;;;5.70;5.20;;;;;;;10.64;nan;98564.13;6135139;23;20240;-85
2023/05/15 02:49:32;;;;;;;4.70;4.40;;;;;;;10.60;nan;98561.94;6136201;23;20242;-87
2023/05/15 02:51:58;;;;;;;4.97;4.57;;;;;;;10.56;nan;98565.34;6112712;23;20178;-85
2023/05/15 02:54:25;;;;;;;4.60;4.30;;;;;;;10.49;nan;98559.38;6137099;23;20166;-84
2023/05/15 02:56:52;;;;;;;4.67;4.37;;;;;;;10.43;nan;98566.50;6112558;23;20170;-85
2023/05/15 02:59:19;;;;;;;4.13;3.90;;;;;;;10.33;nan;98563.66;6136407;23;20175;-85
2023/05/15 03:01:46;;;;;;;4.20;3.90;;;;;;;10.27;nan;98567.28;6112787;23;20174;-86
2023/05/15 03:04:14;;;;;;;4.40;4.10;;;;;;;10.20;nan;98573.88;6136578;23;20271;-85
2023/05/15 03:06:41;;;;;;;4.90;4.50;;;;;;;10.16;nan;98568.22;6136784;23;20166;-86
2023/05/15 03:09:07;;;;;;;4.53;4.23;;;;;;;10.11;nan;98565.41;6136506;23;20178;-86
2023/05/15 03:11:34;;;;;;;4.40;4.10;;;;;;;10.08;nan;98573.91;6112360;23;20163;-85
2023/05/15 03:14:01;;;;;;;5.00;4.60;;;;;;;10.07;nan;98566.94;6112393;23;20167;-85
2023/05/15 03:16:28;;;;;;;4.53;4.10;;;;;;;10.05;nan;98575.22;6112384;23;20171;-84
2023/05/15 03:18:54;;;;;;;4.90;4.50;;;;;;;10.07;nan;98577.66;6136739;23;20171;-85
2023/05/15 03:21:21;;;;;;;4.40;4.10;;;;;;;10.08;nan;98574.72;6136845;23;20166;-86
2023/05/15 03:23:48;;;;;;;4.63;4.23;;;;;;;10.05;nan;98575.22;6136052;23;20198;-86
2023/05/15 03:26:15;;;;;;;4.23;3.93;;;;;;;10.09;nan;98584.38;6136422;23;20249;-85
2023/05/15 03:28:42;;;;;;;4.50;4.20;;;;;;;10.08;nan;98580.06;6136158;23;20178;-86
2023/05/15 03:31:08;;;;;;;4.17;3.87;;;;;;;10.12;nan;98585.78;6136508;23;20174;-85
2023/05/15 03:33:36;;;;;;;4.30;4.00;;;;;;;10.17;nan;98572.50;6112044;23;20170;-86
2023/05/15 03:36:04;;;;;;;4.70;4.30;;;;;;;10.17;nan;98588.56;6136340;23;20181;-86
2023/05/15 03:38:31;;;;;;;4.60;4.20;;;;;;;10.18;nan;98575.97;6112029;23;20201;-86
2023/05/15 03:40:59;;;;;;;4.60;4.30;;;;;;;10.20;nan;98584.59;6136383;23;20174;-85
2023/05/15 03:43:25;;;;;;;4.37;4.00;;;;;;;10.22;nan;98577.13;6112458;23;20281;-86
2023/05/15 03:45:52;;;;;;;4.30;4.00;;;;;;;10.21;nan;98573.66;6136332;23;20174;-86
2023/05/15 03:48:19;;;;;;;4.10;3.70;;;;;;;10.24;nan;98578.50;6112365;23;20187;-85
2023/05/15 03:50:46;;;;;;;3.53;3.33;;;;;;;10.28;nan;98582.31;6136427;23;20182;-85
2023/05/15 03:53:13;;;;;;;4.17;3.77;;;;;;;10.32;nan;98578.09;6111697;23;20166;-86
2023/05/15 03:55:40;;;;;;;4.10;3.70;;;;;;;10.36;nan;98573.09;6136426;23;20257;-86
2023/05/15 03:58:06;;;;;;;4.00;3.60;;;;;;;10.43;nan;98569.19;6112200;23;20170;-87
2023/05/15 04:00:33;;;;;;;4.00;3.70;;;;;;;10.56;nan;98576.06;6111561;23;20644;-86
2023/05/15 04:03:00;;;;;;;3.80;3.50;;;;;;;10.62;nan;98559.03;6112102;23;20166;-85
2023/05/15 04:05:27;;;;;;;4.20;3.90;;;;;;;10.71;nan;98564.75;6136191;23;20669;-86
2023/05/15 04:07:54;;;;;;;4.20;3.90;;;;;;;10.86;nan;98565.81;6136023;23;20178;-85
2023/05/15 04:10:23;;;;;;;4.00;3.70;;;;;;;11.27;nan;98564.47;6112164;23;20178;-85
2023/05/15 04:12:50;;;;;;;4.37;4.07;;;;;;;11.60;nan;98568.06;6112096;23;20170;-85
2023/05/15 04:15:18;;;;;;;4.20;3.90;;;;;;;12.01;nan;98556.69;6111767;23;20174;-85
2023/05/15 04:17:46;;;;;;;3.07;2.87;;;;;;;12.28;nan;98554.78;6112090;23;20170;-85
2023/05/15 04:20:15;;;;;;;3.00;2.80;;;;;;;12.51;nan;98555.47;6111789;23;20193;-84
2023/05/15 04:22:42;;;;;;;2.40;2.20;;;;;;;12.62;nan;98551.81;6111779;23;20177;-85
2023/05/15 04:25:10;;;;;;;2.80;2.00;;;;;;;12.74;nan;98549.72;6111511;23;20214;-87
2023/05/15 04:27:37;;;;;;;2.03;1.93;;;;;;;12.75;nan;98549.47;6111712;23;20171;-85
2023/05/15 04:30:05;;;;;;;1.77;1.67;;;;;;;12.73;nan;98553.50;6136095;23;20177;-85
2023/05/15 04:32:35;;;;;;;2.00;1.90;;;;;;;12.67;nan;98547.28;6111741;23;20175;-85
2023/05/15 04:35:04;;;;;;;2.00;1.90;;;;;;;12.65;nan;98560.16;6111934;23;20169;-85
2023/05/15 04:37:31;;;;;;;1.77;1.67;;;;;;;12.60;nan;98562.00;6111799;23;20181;-85
2023/05/15 04:39:57;;;;;;;1.30;1.20;;;;;;;12.55;nan;98546.66;6136229;23;20637;-85
2023/05/15 04:42:25;;;;;;;1.13;1.10;;;;;;;12.51;nan;98553.59;6112199;23;20172;-84
2023/05/15 04:44:52;;;;;;;2.40;1.33;;;;;;;12.52;nan;98551.72;6111711;23;20198;-84
2023/05/15 04:47:19;;;;;;;1.00;0.90;;;;;;;12.48;nan;98543.38;6136111;23;20174;-84
2023/05/15 04:49:47;;;;;;;1.17;1.07;;;;;;;12.54;nan;98546.91;6136035;23;20170;-85
2023/05/15 04:52:13;;;;;;;0.90;0.70;;;;;;;12.54;nan;98544.25;6112091;23;20174;-84
2023/05/15 04:54:40;;;;;;;0.67;0.67;;;;;;;12.70;nan;98541.38;6111451;23;20170;-86
2023/05/15 04:57:07;;;;;;;0.60;0.60;;;;;;;12.84;nan;98547.09;6112073;23;20171;-85
2023/05/15 04:59:34;;;;;;;0.43;0.43;;;;;;;12.71;nan;98545.69;6136057;23;20163;-85
2023/05/15 05:02:01;;;;;;;0.53;0.53;;;;;;;12.78;nan;98542.78;6111269;23;20171;-85
2023/05/15 05:04:28;;;;;;;0.70;0.50;;;;;;;12.78;nan;98538.19;6135064;23;20202;-85
2023/05/15 05:06:55;;;;;;;0.50;0.50;;;;;;;13.00;nan;98539.94;6111599;23;20725;-86
2023/05/15 05:09:22;;;;;;;0.50;0.43;;;;;;;13.04;nan;98535.66;6111567;23;20202;-84
2023/05/15 05:11:48;;;;;;;1.07;0.40;;;;;;;12.97;nan;98535.09;6135914;23;20175;-85
2023/05/15 05:14:15;;;;;;;0.43;0.30;;;;;;;13.01;nan;98541.56;6135485;23;20183;-84
2023/05/15 05:16:45;;;;;;;0.43;0.33;;;;;;;13.13;nan;98537.63;6111424;23;20170;-85
2023/05/15 05:19:12;;;;;;;0.40;0.40;;;;;;;13.25;nan;98545.44;6109716;23;20174;-85
2023/05/15 05:21:39;;;;;;;0.30;0.30;;;;;;;13.27;nan;98550.56;6135685;23;20168;-84
2023/05/15 05:24:06;;;;;;;0.30;0.30;;;;;;;13.19;nan;98543.84;6135149;23;20187;-84
2023/05/15 05:26:32;;;;;;;0.67;0.30;;;;;;;13.33;nan;98560.28;6158747;23;20195;-84
2023/05/15 05:28:59;;;;;;;1.30;0.30;;;;;;;13.51;nan;98563.31;6135310;23;20650;-85
2023/05/15 05:31:26;;;;;;;0.27;0.27;;;;;;;13.63;nan;98565.75;6135642;23;20171;-84
2023/05/15 05:33:53;;;;;;;0.53;0.40;;;;;;;13.71;nan;98567.16;6159868;23;20625;-85
2023/05/15 05:36:19;;;;;;;0.20;0.20;;;;;;;13.72;nan;98563.38;6159934;23;20180;-84
2023/05/15 05:38:46;;;;;;;0.40;0.40;;;;;;;13.74;nan;98564.72;6185084;23;20614;-85
2023/05/15 05:41:13;;;;;;;1.07;0.30;;;;;;;13.71;nan;98561.75;6159859;23;20186;-85
2023/05/15 05:43:39;;;;;;;0.40;0.30;;;;;;;13.59;nan;98567.38;6159818;23;20179;-84
2023/05/15 05:46:06;;;;;;;0.20;0.20;;;;;;;13.41;nan;98565.97;6135261;23;20568;-84
2023/05/15 05:48:33;;;;;;;0.20;0.20;;;;;;;13.24;nan;98562.69;6159850;23;20176;-84
2023/05/15 05:51:00;;;;;;;0.57;0.20;;;;;;;13.46;nan;98567.88;6135438;23;20175;-84
2023/05/15 05:53:26;;;;;;;0.10;0.10;;;;;;;13.79;nan;98564.75;6159774;23;20166;-84
2023/05/15 05:55:53;;;;;;;0.83;0.20;;;;;;;14.23;nan;98572.34;6135137;23;20171;-83
2023/05/15 05:58:20;;;;;;;0.30;0.20;;;;;;;14.49;nan;98565.91;6135209;23;20729;-84
2023/05/15 06:00:51;;;;;;;0.10;0.10;;;;;;;14.34;nan;98569.38;6136814;23;20167;-82
2023/05/15 06:03:18;;;;;;;0.10;0.10;;;;;;;14.83;nan;98564.25;6159265;23;20219;-84
2023/05/15 06:05:45;;;;;;;0.17;0.10;;;;;;;14.77;nan;98580.72;6159043;23;20270;-82
2023/05/15 06:08:11;;;;;;;0.23;0.10;;;;;;;14.86;nan;98576.38;6134835;23;20175;-82
2023/05/15 06:10:38;;;;;;;0.20;0.20;;;;;;;15.04;nan;98580.38;6159410;23;20165;-83
2023/05/15 06:13:05;;;;;;;0.10;0.10;;;;;;;15.03;nan;98574.19;6134568;23;20171;-83
2023/05/15 06:15:32;;;;;;;0.10;0.10;;;;;;;15.43;nan;98592.16;6134134;23;20183;-82
2023/05/15 06:17:59;;;;;;;0.50;0.20;;;;;;;15.72;nan;98593.09;6159164;23;20166;-82
2023/05/15 06:20:26;;;;;;;0.50;0.20;;;;;;;16.09;nan;98589.13;6134313;23;20185;-82
2023/05/15 06:22:52;;;;;;;0.87;0.13;;;;;;;16.21;nan;98601.19;6183673;23;20227;-83
2023/05/15 06:25:19;;;;;;;0.10;0.10;;;;;;;16.14;nan;98592.59;6151707;23;20219;-85
2023/05/15 06:27:46;;;;;;;0.30;0.20;;;;;;;16.43;nan;98595.34;6112441;23;20181;-82
2023/05/15 06:30:13;;;;;;;0.47;0.13;;;;;;;16.14;nan;98591.81;6111905;23;20175;-82
2023/05/15 06:32:40;;;;;;;0.10;0.10;;;;;;;16.09;nan;98599.94;6112194;23;20174;-82
2023/05/15 06:35:08;;;;;;;0.50;0.20;;;;;;;15.95;nan;98604.34;6160413;23;20193;-82
2023/05/15 06:37:36;;;;;;;0.77;0.10;;;;;;;16.01;nan;98593.22;6136387;23;20221;-82
2023/05/15 06:40:04;;;;;;;0.93;0.10;;;;;;;15.90;nan;98602.50;6111942;23;20169;-82
2023/05/15 06:42:31;;;;;;;0.10;0.10;;;;;;;16.00;nan;98597.03;6136367;23;20178;-82
2023/05/15 06:44:59;;;;;;;0.10;0.10;;;;;;;16.07;nan;98596.69;6111705;23;20197;-83
2023/05/15 06:47:26;;;;;;;0.27;0.20;;;;;;;16.17;nan;98591.25;6112318;23;20171;-83
2023/05/15 06:49:54;;;;;;;0.50;0.20;;;;;;;16.18;nan;98599.06;6111943;23;20178;-83
2023/05/15 06:52:21;;;;;;;0.20;0.20;;;;;;;16.18;nan;98600.97;6136138;23;20232;-83
2023/05/15 06:54:47;;;;;;;0.30;0.10;;;;;;;16.11;nan;98592.34;6111805;23;20170;-82
2023/05/15 06:57:14;;;;;;;0.17;0.10;;;;;;;16.51;nan;98589.38;6136060;23;20174;-82
2023/05/15 06:59:41;;;;;;;0.10;0.10;;;;;;;16.65;nan;98592.25;6111514;23;20178;-82
2023/05/15 07:02:08;;;;;;;0.10;0.10;;;;;;;16.41;nan;98596.75;6136022;23;20174;-82
2023/05/15 07:04:35;;;;;;;0.83;0.17;;;;;;;16.28;nan;98600.91;6135566;23;20249;-83
2023/05/15 07:07:01;;;;;;;0.10;0.10;;;;;;;16.27;nan;98594.69;6111905;23;20162;-82
2023/05/15 07:09:28;;;;;;;0.20;0.20;;;;;;;16.14;nan;98595.28;6135619;23;20181;-82
2023/05/15 07:11:55;;;;;;;0.40;0.40;;;;;;;16.32;nan;98601.94;6111143;23;20694;-83
2023/05/15 07:14:22;;;;;;;0.37;0.30;;;;;;;16.48;nan;98603.44;6110986;23;20169;-84
2023/05/15 07:16:48;;;;;;;0.20;0.20;;;;;;;17.05;nan;98591.03;6135722;23;20162;-81
2023/05/15 07:19:21;;;;;;;0.40;0.20;;;;;;;17.31;nan;98605.13;6135620;23;20522;-81
2023/05/15 07:21:48;;;;;;;0.43;0.10;;;;;;;17.61;nan;98599.38;6159775;23;20166;-81
2023/05/15 07:24:15;;;;;;;0.20;0.20;;;;;;;17.92;nan;98605.19;6134912;23;20189;-83
2023/05/15 07:26:41;;;;;;;0.10;0.10;;;;;;;17.88;nan;98610.38;6135043;23;20172;-81
2023/05/15 07:29:22;;;;;;;0.20;0.20;;;;;;;18.17;nan;98615.69;6162859;23;20178;-82
2023/05/15 07:31:49;;;;;;;0.10;0.10;;;;;;;18.12;nan;98614.94;6159903;23;20169;-81
2023/05/15 07:34:16;;;;;;;0.67;0.20;;;;;;;18.23;nan;98619.13;6135468;23;20177;-81
2023/05/15 07:36:43;;;;;;;0.20;0.20;;;;;;;18.52;nan;98616.25;6134560;23;20178;-81
2023/05/15 07:39:10;;;;;;;0.13;0.10;;;;;;;18.32;nan;98622.78;6111202;23;20209;-81
2023/05/15 07:41:36;;;;;;;0.10;0.10;;;;;;;18.47;nan;98617.94;6159021;23;20617;-82
2023/05/15 07:44:03;;;;;;;0.10;0.10;;;;;;;18.42;nan;98631.59;6109424;23;20174;-82
2023/05/15 07:46:30;;;;;;;0.50;0.20;;;;;;;18.39;nan;98628.63;6110533;23;20171;-81
2023/05/15 07:48:57;;;;;;;0.10;0.10;;;;;;;18.55;nan;98638.19;6111202;23;20304;-81
2023/05/15 07:51:24;;;;;;;0.10;0.10;;;;;;;18.69;nan;98635.53;6135473;23;20174;-81
2023/05/15 07:53:51;;;;;;;0.20;0.20;;;;;;;18.78;nan;98628.31;6110941;23;20182;-82
2023/05/15 07:56:17;;;;;;;0.13;0.13;;;;;;;19.23;nan;98643.00;6135307;23;20233;-82
2023/05/15 07:58:44;;;;;;;0.17;0.17;;;;;;;19.47;nan;98640.13;6111037;23;20182;-81
2023/05/15 08:01:11;;;;;;;0.10;0.10;;;;;;;19.45;nan;98645.88;6110803;23;20175;-82
2023/05/15 08:03:38;;;;;;;0.10;0.10;;;;;;;19.49;nan;98638.75;6110648;23;20618;-82
2023/05/15 08:06:07;;;;;;;0.27;0.20;;;;;;;19.50;nan;98634.94;6111037;23;20506;-82
2023/05/15 08:08:33;;;;;;;0.27;0.20;;;;;;;19.20;nan;98635.44;6135166;23;20178;-83
2023/05/15 08:11:00;;;;;;;0.87;0.20;;;;;;;19.17;nan;98638.78;6110982;23;20324;-82
2023/05/15 08:13:27;;;;;;;0.30;0.30;;;;;;;19.02;nan;98634.41;6135585;23;20171;-82
2023/05/15 08:15:54;;;;;;;0.37;0.30;;;;;;;19.82;nan;98634.00;6110681;23;20170;-82
2023/05/15 08:18:21;;;;;;;0.47;0.20;;;;;;;19.65;nan;98631.88;6135567;23;20158;-82
2023/05/15 08:20:48;;;;;;;0.20;0.20;;;;;;;19.94;nan;98641.63;6134957;23;20174;-82
2023/05/15 08:23:15;;;;;;;0.20;0.20;;;;;;;19.13;nan;98637.78;6135133;23;20170;-82
2023/05/15 08:25:42;;;;;;;0.20;0.20;;;;;;;19.31;nan;98645.84;6135974;23;20206;-83
2023/05/15 08:28:09;;;;;;;0.40;0.23;;;;;;;19.42;nan;98643.72;6135225;23;20170;-83
2023/05/15 08:30:36;;;;;;;1.03;0.30;;;;;;;20.15;nan;98638.19;6110714;23;20174;-82
2023/05/15 08:33:03;;;;;;;0.30;0.30;;;;;;;20.15;nan;98638.19;6135282;23;20174;-82
2023/05/15 08:35:30;;;;;;;0.30;0.23;;;;;;;20.09;nan;98652.97;6134747;23;20178;-82
2023/05/15 08:37:57;;;;;;;0.20;0.20;;;;;;;19.72;nan;98643.16;6110828;23;20229;-82
2023/05/15 08:40:24;;;;;;;0.60;0.20;;;;;;;19.07;nan;98653.34;6134923;23;20170;-82
2023/05/15 08:43:00;;;;;;;0.30;0.27;;;;;;;19.31;nan;98666.75;6136196;23;20633;-82
2023/05/15 08:45:27;;;;;;;0.20;0.20;;;;;;;19.49;nan;98662.38;6110248;23;20186;-83
2023/05/15 08:47:54;;;;;;;0.20;0.20;;;;;;;19.16;nan;98664.31;6134871;23;20182;-82
2023/05/15 08:50:21;;;;;;;1.13;0.20;;;;;;;18.92;nan;98678.03;6110459;23;20181;-82
2023/05/15 08:52:50;;;;;;;0.20;0.20;;;;;;;19.05;nan;98673.72;6134826;23;20171;-82
2023/05/15 08:55:17;;;;;;;0.93;0.40;;;;;;;19.02;nan;98672.44;6135269;23;20175;-82
2023/05/15 08:57:44;;;;;;;0.17;0.17;;;;;;;18.56;nan;98664.22;6110667;23;20187;-83
2023/05/15 09:00:13;;;;;;;0.30;0.30;;;;;;;18.84;nan;98670.56;6110302;23;20170;-82
2023/05/15 09:02:41;;;;;;;0.20;0.20;;;;;;;18.91;nan;98673.69;6135704;23;20384;-82
2023/05/15 09:05:09;;;;;;;0.10;0.10;;;;;;;18.98;nan;98673.31;6110370;23;20195;-82
2023/05/15 09:07:37;;;;;;;0.20;0.20;;;;;;;18.13;nan;98676.19;6134614;23;20181;-83
2023/05/15 09:10:05;;;;;;;0.63;0.10;;;;;;;18.74;nan;98671.53;6110165;23;20181;-83
2023/05/15 09:12:33;;;;;;;0.20;0.20;;;;;;;18.93;nan;98682.34;6134833;23;20177;-82
2023/05/15 09:15:16;;;;;;;0.20;0.20;;;;;;;19.15;nan;98666.22;6134584;23;20170;-82
2023/05/15 09:17:44;;;;;;;0.20;0.20;;;;;;;19.60;nan;98672.72;6111162;23;20218;-82
2023/05/15 09:20:28;;;;;;;0.10;0.10;;;;;;;19.66;nan;98674.25;6134383;23;20171;-82
2023/05/15 09:22:56;;;;;;;0.10;0.10;;;;;;;20.11;nan;98674.44;6134848;23;20363;-81
2023/05/15 09:25:34;;;;;;;0.30;0.30;;;;;;;20.44;nan;98665.00;6109778;23;20252;-81
2023/05/15 09:28:00;;;;;;;0.30;0.30;;;;;;;20.48;nan;98668.72;6110235;23;20174;-81
2023/05/15 09:30:29;;;;;;;0.13;0.13;;;;;;;19.99;nan;98660.53;6134227;23;20171;-81
2023/05/15 09:32:59;;;;;;;0.47;0.20;;;;;;;19.85;nan;98654.31;6110949;23;20167;-81
2023/05/15 09:35:30;;;;;;;0.20;0.20;;;;;;;19.34;nan;98652.56;6109983;23;20174;-82
2023/05/15 09:38:01;;;;;;;0.10;0.10;;;;;;;19.28;nan;98654.56;6134526;23;20511;-82
2023/05/15 09:40:29;;;;;;;0.13;0.13;;;;;;;19.06;nan;98661.78;6110400;23;20170;-82
2023/05/15 09:42:57;;;;;;;0.10;0.10;;;;;;;18.88;nan;98655.28;6158955;23;20193;-82
2023/05/15 09:45:25;;;;;;;0.30;0.10;;;;;;;19.13;nan;98660.25;6109607;23;20191;-81
2023/05/15 09:47:53;;;;;;;0.33;0.20;;;;;;;19.24;nan;98674.47;6134623;23;20171;-81
2023/05/15 09:50:33;;;;;;;0.13;0.10;;;;;;;19.28;nan;98665.44;6133805;23;20200;-81
2023/05/15 09:53:00;;;;;;;0.10;0.10;;;;;;;19.54;nan;98663.09;6110424;23;20162;-82
2023/05/15 09:55:27;;;;;;;0.13;0.10;;;;;;;19.89;nan;98655.31;6109850;23;20170;-82
2023/05/15 09:58:14;;;;;;;1.20;0.20;;;;;;;20.50;nan;98662.97;6109719;23;20174;-82
2023/05/15 10:00:42;;;;;;;0.10;0.10;;;;;;;20.49;nan;98670.31;6133733;23;20164;-81
2023/05/15 10:03:14;;;;;;;0.20;0.20;;;;;;;20.63;nan;98670.28;6159737;23;20160;-81
2023/05/15 10:05:42;;;;;;;0.20;0.20;;;;;;;21.06;nan;98676.84;6133599;23;20203;-81
2023/05/15 10:08:10;;;;;;;0.20;0.20;;;;;;;21.71;nan;98662.59;6134804;23;20175;-83
2023/05/15 10:10:36;;;;;;;0.20;0.20;;;;;;;20.77;nan;98672.94;6133300;23;20175;-81
2023/05/15 10:13:06;;;;;;;0.27;0.27;;;;;;;20.63;nan;98670.28;6134543;23;20166;-81
2023/05/15 10:15:33;;;;;;;0.27;0.27;;;;;;;20.36;nan;98668.47;6133763;23;20172;-82
2023/05/15 10:18:02;;;;;;;0.30;0.30;;;;;;;20.40;nan;98669.44;6110461;23;20627;-81
2023/05/15 10:20:30;;;;;;;0.23;0.20;;;;;;;19.91;nan;98664.78;6133885;23;20171;-81
2023/05/15 10:22:58;;;;;;;0.30;0.30;;;;;;;19.39;nan;98659.81;6159189;23;20168;-81
2023/05/15 10:25:53;;;;;;;0.93;0.30;;;;;;;19.32;nan;98658.28;6142873;23;20203;-81
2023/05/15 10:28:20;;;;;;;0.47;0.30;;;;;;;19.17;nan;98665.94;6183894;23;20538;-81
2023/05/15 10:30:47;;;;;;;0.10;0.10;;;;;;;19.20;nan;98674.28;6183214;23;20622;-81
2023/05/15 10:33:14;;;;;;;0.13;0.13;;;;;;;19.27;nan;98671.19;6158768;23;20166;-81
2023/05/15 10:35:41;;;;;;;0.20;0.20;;;;;;;18.81;nan;98668.41;6133903;23;20167;-81
2023/05/15 10:38:10;;;;;;;0.20;0.20;;;;;;;18.90;nan;98658.50;6134573;23;20178;-82
2023/05/15 10:40:38;;;;;;;0.30;0.20;;;;;;;18.89;nan;98665.88;6133424;23;20174;-81
2023/05/15 10:43:05;;;;;;;1.60;0.20;;;;;;;19.40;nan;98661.44;6158696;23;20216;-82
2023/05/15 10:45:32;;;;;;;0.20;0.20;;;;;;;19.67;nan;98670.44;6157923;23;20183;-82
2023/05/15 10:48:00;;;;;;;0.20;0.20;;;;;;;20.19;nan;98665.56;6158715;23;20180;-82
2023/05/15 10:50:30;;;;;;;0.67;0.20;;;;;;;20.34;nan;98678.06;6158031;23;20169;-82
2023/05/15 10:52:56;;;;;;;0.20;0.20;;;;;;;20.74;nan;98681.75;6158335;23;20172;-82
2023/05/15 10:55:23;;;;;;;0.20;0.20;;;;;;;20.49;nan;98662.16;6157651;23;20176;-83
2023/05/15 10:57:50;;;;;;;0.93;0.20;;;;;;;21.21;nan;98664.78;6158260;23;20172;-81
2023/05/15 11:00:32;;;;;;;0.20;0.20;;;;;;;21.49;nan;98652.59;6158315;23;20166;-81
2023/05/15 11:02:59;;;;;;;1.27;0.20;;;;;;;20.91;nan;98646.47;6134525;23;20241;-82
2023/05/15 11:05:26;;;;;;;0.67;0.20;;;;;;;20.46;nan;98649.19;6158036;23;20198;-81
2023/05/15 11:08:20;;;;;;;0.20;0.20;;;;;;;19.93;nan;98643.53;6158654;23;20337;-81
2023/05/15 11:10:47;;;;;;;0.30;0.30;;;;;;;20.08;nan;98642.41;6183531;23;20251;-81
2023/05/15 11:13:13;;;;;;;0.20;0.20;;;;;;;20.11;nan;98636.38;6159813;23;20173;-81
2023/05/15 11:15:41;;;;;;;1.10;0.30;;;;;;;19.83;nan;98634.81;6159608;23;20643;-81
2023/05/15 11:18:09;;;;;;;0.40;0.40;;;;;;;19.54;nan;98629.69;6135480;23;20171;-81
2023/05/15 11:20:41;;;;;;;0.40;0.40;;;;;;;19.62;nan;98623.53;6135189;23;20250;-82
2023/05/15 11:23:08;;;;;;;0.30;0.30;;;;;;;19.71;nan;98635.31;6135500;23;20587;-80
2023/05/15 11:25:35;;;;;;;0.83;0.30;;;;;;;19.75;nan;98630.88;6159768;23;20200;-81
2023/05/15 11:28:03;;;;;;;0.30;0.27;;;;;;;20.17;nan;98622.34;6184536;23;20693;-80
2023/05/15 11:30:36;;;;;;;0.43;0.43;;;;;;;20.56;nan;98619.03;6159417;23;20164;-81
2023/05/15 11:33:08;;;;;;;0.40;0.40;;;;;;;20.97;nan;98620.72;6160037;23;20168;-81
2023/05/15 11:35:45;;;;;;;0.30;0.30;;;;;;;21.11;nan;98624.16;6159360;23;20252;-81
2023/05/15 11:38:16;;;;;;;1.30;0.40;;;;;;;20.84;nan;98636.03;6160068;23;20193;-81
2023/05/15 11:40:52;;;;;;;0.97;0.40;;;;;;;20.63;nan;98635.72;6159466;23;20174;-81
2023/05/15 11:43:29;;;;;;;0.50;0.50;;;;;;;20.49;nan;98631.44;6159568;23;20657;-81
2023/05/15 11:45:58;;;;;;;1.63;0.40;;;;;;;21.14;nan;98639.91;6159291;23;20719;-81
2023/05/15 11:48:35;;;;;;;0.47;0.47;;;;;;;21.40;nan;98632.69;6135360;23;20180;-81
2023/05/15 11:51:04;;;;;;;0.83;0.50;;;;;;;22.04;nan;98652.13;6135034;23;20164;-82
2023/05/15 11:53:32;;;;;;;0.70;0.40;;;;;;;22.58;nan;98650.75;6159484;23;20628;-81
2023/05/15 11:55:58;;;;;;;0.30;0.30;;;;;;;22.89;nan;98649.78;6158674;23;20230;-80