Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 05:30:12;;;;;;;;;;;;;;;15.55;58.46;96892.63;4238964;27;10360;-67
2023/05/25 05:32:15;;;;;;;;;;;;;;;15.89;58.09;96898.44;4232936;27;5680;-66
2023/05/25 05:34:18;;;;;;;;;;;;;;;16.06;57.58;96882.63;4234919;27;5676;-67
2023/05/25 05:36:21;;;;;;;;;;;;;;;16.21;57.27;96894.53;4231289;27;6410;-67
2023/05/25 05:38:24;;;;;;;;;;;;;;;16.34;57.12;96895.38;4231798;28;5652;-68
2023/05/25 05:40:27;;;;;;;;;;;;;;;16.50;56.99;96911.53;4231419;27;5672;-68
2023/05/25 05:42:30;;;;;;;;;;;;;;;16.57;56.69;96911.47;4242189;27;5688;-68
2023/05/25 05:44:33;;;;;;;;;;;;;;;16.66;56.64;96912.78;4248283;27;5099;-68
2023/05/25 05:46:37;;;;;;;;;;;;;;;16.74;56.49;96909.78;4248680;27;5737;-68
2023/05/25 05:48:40;;;;;;;;;;;;;;;16.78;56.29;96910.97;4247167;27;5103;-68
2023/05/25 05:50:43;;;;;;;;;;;;;;;16.81;56.27;96910.50;4248291;27;5654;-69
2023/05/25 05:52:47;;;;;;;;;;;;;;;16.82;56.24;96901.44;4248759;27;5710;-69
2023/05/25 05:54:49;;;;;;;;;;;;;;;16.84;56.37;96915.38;4247350;27;5055;-69
2023/05/25 05:56:52;;;;;;;;;;;;;;;16.88;56.16;96908.56;4248321;27;5736;-69
2023/05/25 05:58:56;;;;;;;;;;;;;;;16.84;56.12;96915.38;4248456;27;5658;-68
2023/05/25 06:01:00;;;;;;;;;;;;;;;16.88;56.33;96919.22;4248250;27;5754;-68
2023/05/25 06:03:05;;;;;;;;;;;;;;;16.92;56.19;96919.56;4248134;27;6340;-69
2023/05/25 06:05:09;;;;;;;;;;;;;;;16.94;56.24;96916.66;4248348;27;5646;-69
2023/05/25 06:07:12;;;;;;;;;;;;;;;17.03;56.23;96915.28;4247840;27;5658;-70
2023/05/25 06:09:15;;;;;;;;;;;;;;;17.04;56.00;96919.59;4248209;27;5075;-69
2023/05/25 06:11:17;;;;;;;;;;;;;;;16.96;55.94;96930.59;4248230;27;5801;-68
2023/05/25 06:13:20;;;;;;;;;;;;;;;16.94;56.09;96930.03;4247457;27;5856;-68
2023/05/25 06:15:25;;;;;;;;;;;;;;;17.05;56.07;96939.91;4247869;27;5670;-68
2023/05/25 06:17:34;;;;;;;;;;;;;;;17.10;56.02;96935.53;4248067;27;5650;-69
2023/05/25 06:19:39;;;;;;;;;;;;;;;17.15;56.03;96942.81;4247595;27;5765;-69
2023/05/25 06:21:42;;;;;;;;;;;;;;;17.18;55.93;96939.69;4248079;27;5666;-70
2023/05/25 06:23:46;;;;;;;;;;;;;;;17.19;56.02;96949.31;4247943;27;5642;-68
2023/05/25 06:25:52;;;;;;;;;;;;;;;17.27;55.91;96946.31;4248084;27;5682;-68
2023/05/25 06:27:55;;;;;;;;;;;;;;;17.29;55.82;96941.56;4247751;27;5733;-68
2023/05/25 06:29:58;;;;;;;;;;;;;;;17.33;56.02;96949.94;4242913;27;5634;-68
2023/05/25 06:32:01;;;;;;;;;;;;;;;17.33;55.92;96950.75;4236250;28;5737;-68
2023/05/25 06:34:04;;;;;;;;;;;;;;;17.36;55.91;96952.13;4236248;28;5643;-68
2023/05/25 06:36:09;;;;;;;;;;;;;;;17.34;56.02;96952.38;4235808;28;5761;-68
2023/05/25 06:38:12;;;;;;;;;;;;;;;17.37;56.00;96951.91;4235944;28;5651;-68
2023/05/25 06:40:16;;;;;;;;;;;;;;;17.42;56.08;96952.00;4236215;28;5642;-68
2023/05/25 06:42:19;;;;;;;;;;;;;;;17.46;55.96;96950.50;4236267;28;5635;-68
2023/05/25 06:44:22;;;;;;;;;;;;;;;17.50;55.82;96952.72;4236061;28;5766;-68
2023/05/25 06:46:25;;;;;;;;;;;;;;;17.50;55.91;96958.88;4235904;28;7675;-68
2023/05/25 06:48:28;;;;;;;;;;;;;;;17.51;56.09;96959.69;4234917;28;5075;-69
2023/05/25 06:50:32;;;;;;;;;;;;;;;17.52;55.97;96962.13;4235560;28;5828;-69
2023/05/25 06:52:36;;;;;;;;;;;;;;;17.53;55.97;96952.25;4236089;28;5112;-69
2023/05/25 06:54:39;;;;;;;;;;;;;;;17.55;56.02;96960.84;4235954;28;5650;-68
2023/05/25 06:56:42;;;;;;;;;;;;;;;17.55;56.05;96955.50;4236111;28;5737;-68
2023/05/25 06:58:45;;;;;;;;;;;;;;;17.56;56.12;96951.78;4234956;27;5675;-69
2023/05/25 07:00:47;;;;;;;;;;;;;;;17.60;56.17;96952.94;4235931;28;5816;-69
2023/05/25 07:02:51;;;;;;;;;;;;;;;17.66;56.30;96957.34;4236173;28;5734;-68
2023/05/25 07:04:54;;;;;;;;;;;;;;;17.72;56.23;96959.94;4235435;28;5662;-68
2023/05/25 07:06:57;;;;;;;;;;;;;;;17.80;56.31;96963.31;4235406;28;5913;-69
2023/05/25 07:09:02;;;;;;;;;;;;;;;17.85;56.12;96971.44;4235482;28;5753;-69
2023/05/25 07:11:07;;;;;;;;;;;;;;;17.89;56.05;96965.38;4235523;28;7175;-69
2023/05/25 07:13:10;;;;;;;;;;;;;;;17.92;55.90;96961.44;4235638;28;7742;-69
2023/05/25 07:15:14;;;;;;;;;;;;;;;17.95;56.15;96964.44;4235559;28;5639;-69
2023/05/25 07:17:18;;;;;;;;;;;;;;;17.98;56.01;96971.97;4235883;28;5739;-69
2023/05/25 07:19:21;;;;;;;;;;;;;;;18.00;56.05;96969.88;4235305;28;5642;-69
2023/05/25 07:21:24;;;;;;;;;;;;;;;18.01;56.07;96968.03;4235538;28;5072;-69
2023/05/25 07:23:28;;;;;;;;;;;;;;;17.99;55.75;96973.59;4235871;28;5746;-69
2023/05/25 07:25:38;;;;;;;;;;;;;;;17.97;56.14;96989.09;4235443;28;5651;-69
2023/05/25 07:27:42;;;;;;;;;;;;;;;18.01;56.20;96986.78;4235490;28;5706;-70
2023/05/25 07:29:45;;;;;;;;;;;;;;;18.07;55.96;96991.16;4235162;28;5647;-69
2023/05/25 07:31:49;;;;;;;;;;;;;;;18.11;56.01;96996.84;4235479;28;5655;-69
2023/05/25 07:33:54;;;;;;;;;;;;;;;18.15;55.88;96998.84;4235497;28;5646;-70
2023/05/25 07:35:57;;;;;;;;;;;;;;;18.19;55.97;96994.63;4234932;28;5658;-69
2023/05/25 07:38:03;;;;;;;;;;;;;;;18.23;55.93;97001.16;4235350;28;5694;-69
2023/05/25 07:40:07;;;;;;;;;;;;;;;18.21;55.53;97002.41;4234961;28;5664;-69
2023/05/25 07:42:11;;;;;;;;;;;;;;;18.13;55.88;97005.47;4232960;28;5652;-69
2023/05/25 07:44:15;;;;;;;;;;;;;;;18.11;55.84;97016.38;4235271;28;5782;-69
2023/05/25 07:46:21;;;;;;;;;;;;;;;18.16;55.96;97010.34;4234864;28;5710;-70
2023/05/25 07:48:24;;;;;;;;;;;;;;;18.20;55.76;97014.16;4234988;28;5669;-69
2023/05/25 07:50:27;;;;;;;;;;;;;;;18.25;55.50;97008.94;4235006;28;5752;-69
2023/05/25 07:52:32;;;;;;;;;;;;;;;18.22;55.65;97020.91;4235257;27;5792;-69
2023/05/25 07:54:38;;;;;;;;;;;;;;;18.19;55.54;97020.56;4235018;28;5650;-69
2023/05/25 07:56:42;;;;;;;;;;;;;;;18.23;55.60;97022.56;4235171;28;5644;-70
2023/05/25 07:58:46;;;;;;;;;;;;;;;18.28;55.56;97011.13;4235088;28;5651;-69
2023/05/25 08:00:50;;;;;;;;;;;;;;;18.27;55.21;97017.53;4235040;28;5634;-69
2023/05/25 08:02:53;;;;;;;;;;;;;;;18.20;55.48;97022.19;4234762;28;5865;-69
2023/05/25 08:04:56;;;;;;;;;;;;;;;18.20;55.47;97016.84;4234446;28;5741;-69
2023/05/25 08:07:00;;;;;;;;;;;;;;;18.25;55.39;97022.31;4234636;28;5682;-69
2023/05/25 08:09:05;;;;;;;;;;;;;;;18.29;55.25;97016.25;4234632;28;5665;-70
2023/05/25 08:11:08;;;;;;;;;;;;;;;18.30;55.31;97006.34;4234903;28;5740;-69
2023/05/25 08:13:11;;;;;;;;;;;;;;;18.33;55.25;97011.22;4234522;28;7094;-69
2023/05/25 08:15:16;;;;;;;;;;;;;;;18.34;55.13;97015.53;4234754;28;5806;-70
2023/05/25 08:17:19;;;;;;;;;;;;;;;18.38;55.28;97019.38;4234602;28;5650;-69
2023/05/25 08:19:22;;;;;;;;;;;;;;;18.45;54.97;97014.69;4234419;28;5659;-70
2023/05/25 08:21:26;;;;;;;;;;;;;;;18.49;54.81;97020.41;4234235;28;5638;-70
2023/05/25 08:23:29;;;;;;;;;;;;;;;18.53;54.85;97025.03;4234498;28;5702;-70
2023/05/25 08:25:32;;;;;;;;;;;;;;;18.57;54.84;97020.84;4234320;28;5659;-69
2023/05/25 08:27:35;;;;;;;;;;;;;;;18.59;54.53;97029.44;4234355;28;6528;-70
2023/05/25 08:29:38;;;;;;;;;;;;;;;18.64;54.50;97028.75;4234471;28;5698;-70
2023/05/25 08:31:46;;;;;;;;;;;;;;;18.71;54.71;97023.25;4233378;28;5604;-70
2023/05/25 08:33:49;;;;;;;;;;;;;;;18.73;54.41;97034.53;4234562;28;5084;-69
2023/05/25 08:35:52;;;;;;;;;;;;;;;18.74;54.35;97028.13;4234107;28;5643;-69
2023/05/25 08:37:55;;;;;;;;;;;;;;;18.80;54.43;97029.84;4234458;28;5647;-70
2023/05/25 08:40:01;;;;;;;;;;;;;;;18.81;54.46;97034.16;4233048;28;5855;-70
2023/05/25 08:42:06;;;;;;;;;;;;;;;18.84;54.22;97031.00;4234407;27;5750;-70
2023/05/25 08:44:10;;;;;;;;;;;;;;;18.86;54.35;97037.75;4234385;28;5651;-70
2023/05/25 08:46:13;;;;;;;;;;;;;;;18.89;54.29;97039.13;4234517;28;5745;-69
2023/05/25 08:48:22;;;;;;;;;;;;;;;18.88;54.35;97034.81;4233976;28;6563;-69
2023/05/25 08:50:43;;;;;;;;;;;;;;;18.91;53.97;97039.69;4233800;28;5808;-70
2023/05/25 08:52:51;;;;;;;;;;;;;;;18.95;54.13;97038.16;4233809;28;5709;-68
2023/05/25 08:54:58;;;;;;;;;;;;;;;18.98;54.00;97045.72;4234208;28;5639;-68
2023/05/25 08:57:11;;;;;;;;;;;;;;;18.99;54.04;97041.97;4225222;28;5672;-69
2023/05/25 08:59:22;;;;;;;;;;;;;;;19.04;54.05;97039.41;4226432;28;5643;-69
2023/05/25 09:01:28;;;;;;;;;;;;;;;19.08;53.71;97037.88;4234152;28;5659;-69
2023/05/25 09:03:33;;;;;;;;;;;;;;;19.04;54.04;97055.50;4234034;28;5725;-69
2023/05/25 09:05:36;;;;;;;;;;;;;;;19.05;53.69;97056.31;4233810;28;5655;-68
2023/05/25 09:07:41;;;;;;;;;;;;;;;19.08;53.96;97061.16;4234026;28;5091;-69
2023/05/25 09:09:45;;;;;;;;;;;;;;;19.10;53.89;97059.88;4233878;28;5650;-68
2023/05/25 09:11:48;;;;;;;;;;;;;;;19.10;53.90;97059.06;4233312;28;5673;-69
2023/05/25 09:13:51;;;;;;;;;;;;;;;19.05;53.96;97057.13;4233944;28;6457;-69
2023/05/25 09:15:55;;;;;;;;;;;;;;;19.03;53.67;97069.94;4217398;28;5802;-69
2023/05/25 09:17:58;;;;;;;;;;;;;;;19.05;53.72;97062.47;4223837;28;5655;-69
2023/05/25 09:20:03;;;;;;;;;;;;;;;19.12;53.67;97073.03;4233495;28;5647;-69
2023/05/25 09:22:06;;;;;;;;;;;;;;;19.16;53.61;97079.56;4233797;28;5642;-69
2023/05/25 09:24:21;;;;;;;;;;;;;;;19.22;53.54;97072.41;4232866;28;5615;-70
2023/05/25 09:26:25;;;;;;;;;;;;;;;19.29;53.41;97081.94;4234065;27;5801;-69
2023/05/25 09:28:28;;;;;;;;;;;;;;;19.33;53.32;97068.84;4233704;28;5643;-68
2023/05/25 09:30:34;;;;;;;;;;;;;;;19.32;53.25;97070.72;4233708;28;5654;-69
2023/05/25 09:32:38;;;;;;;;;;;;;;;19.25;53.50;97071.91;4233758;28;5643;-69
2023/05/25 09:34:43;;;;;;;;;;;;;;;19.16;53.56;97075.00;4233708;28;5667;-70
2023/05/25 09:36:48;;;;;;;;;;;;;;;19.17;53.63;97078.50;4233804;28;5647;-70
2023/05/25 09:38:53;;;;;;;;;;;;;;;19.16;53.50;97075.00;4233971;28;5845;-70
2023/05/25 09:40:56;;;;;;;;;;;;;;;19.17;53.48;97073.13;4233617;28;6923;-70
2023/05/25 09:43:00;;;;;;;;;;;;;;;19.14;53.29;97057.50;4234211;28;5750;-70
2023/05/25 09:45:03;;;;;;;;;;;;;;;19.08;53.50;97055.81;4233620;28;5446;-69
2023/05/25 09:47:07;;;;;;;;;;;;;;;19.02;53.40;97059.44;4233625;28;7808;-69
2023/05/25 09:49:11;;;;;;;;;;;;;;;18.97;53.63;97065.53;4233635;28;5809;-69
2023/05/25 09:51:14;;;;;;;;;;;;;;;18.91;53.45;97066.47;4233423;28;5671;-70
2023/05/25 09:53:18;;;;;;;;;;;;;;;18.92;53.65;97067.31;4232364;28;5605;-69
2023/05/25 09:55:22;;;;;;;;;;;;;;;18.94;53.58;97075.91;4233599;28;5654;-70
2023/05/25 09:57:26;;;;;;;;;;;;;;;18.97;53.23;97076.25;4233387;28;5842;-70
2023/05/25 09:59:30;;;;;;;;;;;;;;;18.96;53.36;97079.97;4233214;28;5642;-70
2023/05/25 10:01:35;;;;;;;;;;;;;;;18.95;53.42;97080.22;4233423;28;5658;-70
2023/05/25 10:03:46;;;;;;;;;;;;;;;18.95;53.32;97083.72;4233890;28;5814;-70
2023/05/25 10:06:05;;;;;;;;;;;;;;;18.93;53.52;97079.66;4235627;28;5651;-70
2023/05/25 10:08:10;;;;;;;;;;;;;;;18.93;53.43;97091.19;4236800;28;5809;-70
2023/05/25 10:10:15;;;;;;;;;;;;;;;18.93;53.63;97085.81;4236371;28;5734;-70
2023/05/25 10:12:20;;;;;;;;;;;;;;;18.95;53.41;97081.03;4236684;28;6384;-70
2023/05/25 10:14:26;;;;;;;;;;;;;;;18.94;53.50;97086.63;4236583;28;5643;-68
2023/05/25 10:16:33;;;;;;;;;;;;;;;18.95;53.33;97083.72;4236616;28;5654;-69
2023/05/25 10:18:43;;;;;;;;;;;;;;;18.96;53.31;97090.69;4236511;28;5658;-69
2023/05/25 10:20:49;;;;;;;;;;;;;;;18.97;53.62;97088.81;4236196;28;5782;-69
2023/05/25 10:23:00;;;;;;;;;;;;;;;19.00;53.35;97097.19;4236794;28;5718;-70
2023/05/25 10:25:08;;;;;;;;;;;;;;;19.01;53.17;97100.69;4236313;28;5639;-69
2023/05/25 10:27:18;;;;;;;;;;;;;;;19.05;53.40;97099.97;4220150;28;5771;-69
2023/05/25 10:29:31;;;;;;;;;;;;;;;19.07;53.07;97097.88;4236047;28;5825;-69
2023/05/25 10:31:37;;;;;;;;;;;;;;;19.08;53.02;97096.81;4236210;28;7676;-69
2023/05/25 10:33:40;;;;;;;;;;;;;;;19.12;52.85;97103.31;4236455;28;5762;-69
2023/05/25 10:35:43;;;;;;;;;;;;;;;19.17;53.16;97108.78;4236017;28;5635;-69
2023/05/25 10:38:06;;;;;;;;;;;;;;;19.19;52.81;97113.91;4236331;28;5655;-69
2023/05/25 10:40:10;;;;;;;;;;;;;;;19.19;52.86;97112.03;4219631;28;5692;-69
2023/05/25 10:42:22;;;;;;;;;;;;;;;19.20;52.75;97107.47;4236128;28;5805;-69
2023/05/25 10:44:25;;;;;;;;;;;;;;;19.23;52.67;97106.19;4236414;28;5733;-69
2023/05/25 10:46:29;;;;;;;;;;;;;;;19.24;52.67;97110.50;4236087;28;6038;-68
2023/05/25 10:48:36;;;;;;;;;;;;;;;19.25;52.51;97106.75;4235834;28;5666;-69
2023/05/25 10:50:39;;;;;;;;;;;;;;;19.23;52.35;97103.50;4235923;27;5651;-69
2023/05/25 10:52:42;;;;;;;;;;;;;;;19.25;52.26;97104.06;4236234;28;5779;-69
2023/05/25 10:54:46;;;;;;;;;;;;;;;19.23;52.23;97107.00;4236224;28;5793;-70
2023/05/25 10:57:09;;;;;;;;;;;;;;;19.21;52.59;97119.81;4236215;27;5654;-69
2023/05/25 10:59:14;;;;;;;;;;;;;;;19.23;52.19;97116.91;4219172;28;5683;-68
2023/05/25 11:01:17;;;;;;;;;;;;;;;19.24;51.92;97129.25;4228489;28;6462;-69
2023/05/25 11:03:20;;;;;;;;;;;;;;;19.30;51.98;97128.31;4235835;28;5694;-70
2023/05/25 11:05:36;;;;;;;;;;;;;;;19.26;52.06;97116.44;4235774;28;5662;-70
2023/05/25 11:07:53;;;;;;;;;;;;;;;19.25;51.79;97125.50;4235822;28;6380;-69
2023/05/25 11:09:58;;;;;;;;;;;;;;;19.22;52.14;97126.81;4235682;28;5540;-69
2023/05/25 11:12:02;;;;;;;;;;;;;;;19.26;52.08;97127.16;4235786;28;7680;-69
2023/05/25 11:14:05;;;;;;;;;;;;;;;19.27;51.93;97134.97;4235755;28;5659;-69
2023/05/25 11:16:21;;;;;;;;;;;;;;;19.25;51.72;97144.28;4235490;28;5651;-69
2023/05/25 11:18:37;;;;;;;;;;;;;;;19.19;51.84;97138.84;4235312;28;5691;-68
2023/05/25 11:20:40;;;;;;;;;;;;;;;19.18;52.08;97136.41;4235475;28;5896;-70
2023/05/25 11:22:43;;;;;;;;;;;;;;;19.20;51.88;97136.97;4235619;28;5702;-69
2023/05/25 11:24:47;;;;;;;;;;;;;;;19.20;51.59;97140.47;4235608;28;5655;-69
2023/05/25 11:26:58;;;;;;;;;;;;;;;19.18;51.71;97147.94;4235472;28;5754;-68
2023/05/25 11:29:12;;;;;;;;;;;;;;;19.19;51.47;97154.09;4235247;28;5651;-69
2023/05/25 11:31:16;;;;;;;;;;;;;;;19.18;51.48;97155.97;4235676;28;5651;-69
2023/05/25 11:33:22;;;;;;;;;;;;;;;19.17;51.46;97148.97;4234423;28;5605;-69
2023/05/25 11:35:27;;;;;;;;;;;;;;;19.19;51.65;97133.47;4234936;28;5738;-69
2023/05/25 11:37:32;;;;;;;;;;;;;;;19.23;51.52;97141.03;4235352;28;5650;-70
2023/05/25 11:39:35;;;;;;;;;;;;;;;19.29;51.36;97140.09;4235133;28;5634;-69
2023/05/25 11:41:41;;;;;;;;;;;;;;;19.33;51.77;97143.91;4235238;28;5775;-69
2023/05/25 11:43:46;;;;;;;;;;;;;;;19.35;51.37;97139.09;4235460;27;5658;-70
2023/05/25 11:45:56;;;;;;;;;;;;;;;19.39;51.68;97142.94;4235203;28;5663;-70
2023/05/25 11:48:00;;;;;;;;;;;;;;;19.41;51.32;97147.00;4235127;28;6616;-69
2023/05/25 11:50:04;;;;;;;;;;;;;;;19.43;51.43;97144.09;4234769;28;5659;-70
2023/05/25 11:52:07;;;;;;;;;;;;;;;19.42;51.42;97139.78;4235016;28;5683;-70
2023/05/25 11:54:10;;;;;;;;;;;;;;;19.44;51.33;97141.16;4218479;28;5933;-70
2023/05/25 11:56:14;;;;;;;;;;;;;;;19.49;51.37;97145.81;4227412;28;5654;-70
2023/05/25 11:58:35;;;;;;;;;;;;;;;19.54;51.60;97148.56;4235223;28;6324;-70
2023/05/25 12:00:38;;;;;;;;;;;;;;;19.58;51.15;97146.25;4234822;28;5651;-70
2023/05/25 12:02:42;;;;;;;;;;;;;;;19.60;51.26;97144.16;4234855;28;5736;-70
2023/05/25 12:04:54;;;;;;;;;;;;;;;19.61;51.17;97146.59;4234977;28;5824;-70
2023/05/25 12:07:07;;;;;;;;;;;;;;;19.65;51.26;97153.09;4233581;28;5605;-69
2023/05/25 12:09:12;;;;;;;;;;;;;;;19.67;51.05;97148.31;4226850;28;5667;-69
2023/05/25 12:11:15;;;;;;;;;;;;;;;19.68;50.91;97149.91;4234931;28;5670;-70
2023/05/25 12:13:18;;;;;;;;;;;;;;;19.68;50.96;97146.44;4234770;28;5659;-70
2023/05/25 12:15:23;;;;;;;;;;;;;;;19.69;51.07;97159.59;4232665;28;5753;-70
2023/05/25 12:17:26;;;;;;;;;;;;;;;19.73;51.19;97155.38;4228823;28;5750;-69
2023/05/25 12:19:29;;;;;;;;;;;;;;;19.75;50.89;97153.28;4234125;28;6853;-70
2023/05/25 12:21:35;;;;;;;;;;;;;;;19.76;51.00;97144.16;4234247;28;5654;-70
2023/05/25 12:23:40;;;;;;;;;;;;;;;19.78;51.11;97146.59;4233492;28;5593;-69
2023/05/25 12:25:45;;;;;;;;;;;;;;;19.81;51.40;97156.03;4234747;28;5845;-69
2023/05/25 12:28:10;;;;;;;;;;;;;;;19.83;50.89;97153.94;4234098;28;5757;-70
2023/05/25 12:30:13;;;;;;;;;;;;;;;19.85;51.22;97146.47;4193281;28;5690;-70
2023/05/25 12:32:16;;;;;;;;;;;;;;;19.87;51.40;97144.34;4200769;28;6270;-69
2023/05/25 12:34:21;;;;;;;;;;;;;;;19.88;51.11;97151.31;4200725;28;6408;-69
2023/05/25 12:36:41;;;;;;;;;;;;;;;19.90;51.20;97149.22;4200548;28;5963;-69
2023/05/25 12:38:58;;;;;;;;;;;;;;;19.87;51.03;97149.72;4200653;28;5711;-69
2023/05/25 12:41:08;;;;;;;;;;;;;;;19.90;51.32;97160.75;4200502;28;5699;-69
2023/05/25 12:43:12;;;;;;;;;;;;;;;19.93;51.25;97151.41;4192702;28;5694;-70
2023/05/25 12:45:15;;;;;;;;;;;;;;;19.95;51.17;97135.91;4200513;28;5690;-68
2023/05/25 12:47:21;;;;;;;;;;;;;;;19.94;51.15;97139.63;4200524;28;5906;-68
2023/05/25 12:49:25;;;;;;;;;;;;;;;19.96;51.12;97137.50;4200406;28;5733;-68
2023/05/25 12:51:39;;;;;;;;;;;;;;;20.01;51.06;97145.63;4200325;28;5694;-69
2023/05/25 12:53:50;;;;;;;;;;;;;;;20.02;51.25;97136.53;4200426;28;5781;-69
2023/05/25 12:56:01;;;;;;;;;;;;;;;20.03;51.35;97140.81;4200367;28;5748;-69
2023/05/25 12:58:06;;;;;;;;;;;;;;;20.02;51.23;97136.53;4200174;28;5703;-69
2023/05/25 13:00:11;;;;;;;;;;;;;;;20.03;51.19;97140.81;4183948;28;5731;-69
2023/05/25 13:02:14;;;;;;;;;;;;;;;20.04;50.88;97143.25;4200609;28;5781;-69
2023/05/25 13:04:17;;;;;;;;;;;;;;;20.06;51.17;97135.00;4200317;28;5682;-69
2023/05/25 13:06:21;;;;;;;;;;;;;;;20.04;50.95;97137.09;4200284;28;5701;-69
2023/05/25 13:08:25;;;;;;;;;;;;;;;20.06;51.33;97145.72;4200384;28;5230;-69
2023/05/25 13:10:29;;;;;;;;;;;;;;;20.09;51.18;97145.22;4200214;28;5822;-69
2023/05/25 13:12:32;;;;;;;;;;;;;;;20.11;51.32;97134.25;4200160;28;5690;-69
2023/05/25 13:14:42;;;;;;;;;;;;;;;20.13;51.20;97138.31;4200390;28;5710;-69
2023/05/25 13:16:46;;;;;;;;;;;;;;;20.16;51.16;97143.19;4200195;28;6489;-69
2023/05/25 13:18:50;;;;;;;;;;;;;;;20.17;51.11;97134.09;4199990;28;5686;-70
2023/05/25 13:20:53;;;;;;;;;;;;;;;20.17;51.00;97142.16;4200039;28;5694;-69
2023/05/25 13:22:59;;;;;;;;;;;;;;;20.19;51.18;97150.75;4200400;28;5864;-70
2023/05/25 13:25:04;;;;;;;;;;;;;;;20.22;50.72;97147.56;4200168;28;5694;-69
2023/05/25 13:27:07;;;;;;;;;;;;;;;20.23;50.80;97154.56;4200222;28;5814;-69
2023/05/25 13:29:10;;;;;;;;;;;;;;;20.23;50.80;97141.16;4200219;28;5763;-69
2023/05/25 13:31:13;;;;;;;;;;;;;;;20.25;50.75;97147.06;4233869;28;5806;-69
2023/05/25 13:33:16;;;;;;;;;;;;;;;20.24;51.04;97140.09;4233913;28;5741;-70
2023/05/25 13:35:36;;;;;;;;;;;;;;;20.25;50.74;97146.25;4233436;28;6332;-70
2023/05/25 13:37:40;;;;;;;;;;;;;;;20.26;50.96;97145.19;4233812;28;6464;-70
2023/05/25 13:39:43;;;;;;;;;;;;;;;20.26;50.92;97148.69;4233939;28;5640;-70
2023/05/25 13:41:47;;;;;;;;;;;;;;;20.28;50.76;97151.97;4237141;28;5785;-69
2023/05/25 13:43:51;;;;;;;;;;;;;;;20.30;51.06;97144.47;4236493;28;5625;-70
2023/05/25 13:45:54;;;;;;;;;;;;;;;20.29;51.07;97144.72;4228323;28;5687;-70
2023/05/25 13:47:57;;;;;;;;;;;;;;;20.28;50.86;97151.97;4232790;28;5710;-70
2023/05/25 13:50:01;;;;;;;;;;;;;;;20.27;51.00;97147.66;4236942;28;5679;-70
2023/05/25 13:52:04;;;;;;;;;;;;;;;20.30;50.96;97155.22;4236828;28;5753;-70
2023/05/25 13:54:07;;;;;;;;;;;;;;;20.31;50.84;97140.75;4236853;28;5650;-70
2023/05/25 13:56:10;;;;;;;;;;;;;;;20.34;51.06;97142.91;4228423;28;5676;-69
2023/05/25 13:58:15;;;;;;;;;;;;;;;20.33;50.70;97154.72;4234516;28;5654;-70
2023/05/25 14:00:18;;;;;;;;;;;;;;;20.35;51.00;97138.38;4229597;28;5654;-70
2023/05/25 14:02:21;;;;;;;;;;;;;;;20.35;51.05;97141.84;4236414;28;5671;-69
2023/05/25 14:04:24;;;;;;;;;;;;;;;20.38;51.06;97132.50;4236534;28;5651;-69
2023/05/25 14:06:27;;;;;;;;;;;;;;;20.40;50.86;97143.81;4236000;28;5880;-68
2023/05/25 14:08:31;;;;;;;;;;;;;;;20.42;50.60;97140.88;4236106;28;5671;-70
2023/05/25 14:10:34;;;;;;;;;;;;;;;20.46;50.80;97139.34;4235893;28;5650;-69
2023/05/25 14:12:37;;;;;;;;;;;;;;;20.47;50.64;97133.72;4225970;28;5654;-69
2023/05/25 14:14:41;;;;;;;;;;;;;;;20.45;50.41;97132.34;4232691;28;5841;-69
2023/05/25 14:16:44;;;;;;;;;;;;;;;20.49;50.38;97136.16;4236465;28;5659;-70
2023/05/25 14:18:47;;;;;;;;;;;;;;;20.54;50.58;97133.56;4235641;28;5655;-71
2023/05/25 14:20:51;;;;;;;;;;;;;;;20.55;50.82;97140.56;4236171;28;5745;-69
2023/05/25 14:22:54;;;;;;;;;;;;;;;20.53;50.51;97137.31;4231477;27;5798;-69
2023/05/25 14:24:57;;;;;;;;;;;;;;;20.53;50.50;97142.69;4227647;28;5593;-69
2023/05/25 14:27:01;;;;;;;;;;;;;;;20.54;50.80;97144.31;4236246;28;5742;-70
2023/05/25 14:29:04;;;;;;;;;;;;;;;20.55;50.89;97135.19;4231953;28;5815;-69
2023/05/25 14:31:11;;;;;;;;;;;;;;;20.57;50.49;97135.75;4233832;27;5696;-70
2023/05/25 14:33:15;;;;;;;;;;;;;;;20.55;50.53;97146.75;4222616;28;5855;-69
2023/05/25 14:35:19;;;;;;;;;;;;;;;20.58;50.43;97140.06;4234413;28;5811;-69
2023/05/25 14:37:22;;;;;;;;;;;;;;;20.60;50.41;97138.75;4234764;28;5884;-68
2023/05/25 14:39:25;;;;;;;;;;;;;;;20.61;50.28;97136.88;4234812;28;5642;-69
2023/05/25 14:41:28;;;;;;;;;;;;;;;20.63;50.55;97137.44;4228947;28;5811;-70
2023/05/25 14:43:32;;;;;;;;;;;;;;;20.65;50.17;97135.31;4222315;28;5658;-69
2023/05/25 14:45:34;;;;;;;;;;;;;;;20.64;50.34;97134.50;4221900;27;5766;-70
2023/05/25 14:47:39;;;;;;;;;;;;;;;20.64;50.28;97139.88;4231346;28;5647;-70
2023/05/25 14:49:42;;;;;;;;;;;;;;;20.66;50.56;97147.69;4231286;28;5658;-70
2023/05/25 14:51:45;;;;;;;;;;;;;;;20.68;50.25;97144.75;4224823;28;5872;-70
2023/05/25 14:53:49;;;;;;;;;;;;;;;20.69;50.40;97144.50;4227006;27;6441;-70
2023/05/25 14:55:52;;;;;;;;;;;;;;;20.69;50.36;97133.75;4227525;27;5667;-70
2023/05/25 14:57:55;;;;;;;;;;;;;;;20.73;50.00;97137.59;4229283;28;5116;-69
2023/05/25 14:59:58;;;;;;;;;;;;;;;20.74;50.08;97131.16;4229800;28;5737;-69
2023/05/25 15:02:01;;;;;;;;;;;;;;;20.75;49.79;97140.81;4230146;28;5745;-69
2023/05/25 15:04:07;;;;;;;;;;;;;;;20.75;49.69;97140.81;4225468;28;5840;-69
2023/05/25 15:06:10;;;;;;;;;;;;;;;20.77;50.06;97144.06;4225916;28;6384;-69
2023/05/25 15:08:13;;;;;;;;;;;;;;;20.79;49.69;97141.94;4233989;28;6344;-68
2023/05/25 15:10:16;;;;;;;;;;;;;;;20.81;49.63;97144.38;4227861;28;5642;-68
2023/05/25 15:12:19;;;;;;;;;;;;;;;20.81;49.76;97150.56;4233999;28;5866;-69
2023/05/25 15:14:22;;;;;;;;;;;;;;;20.82;49.50;97149.50;4234331;28;5643;-69
2023/05/25 15:16:25;;;;;;;;;;;;;;;20.82;50.01;97149.50;4220141;28;6099;-68
2023/05/25 15:18:28;;;;;;;;;;;;;;;20.82;49.98;97152.19;4230863;28;5854;-68
2023/05/25 15:20:32;;;;;;;;;;;;;;;20.84;49.47;97150.09;4228817;28;5746;-68
2023/05/25 15:22:35;;;;;;;;;;;;;;;20.83;49.78;97153.81;4226000;28;5738;-70
2023/05/25 15:24:38;;;;;;;;;;;;;;;20.84;49.79;97157.34;4218079;28;5972;-69
2023/05/25 15:26:41;;;;;;;;;;;;;;;20.83;49.51;97148.44;4219097;28;5717;-69
2023/05/25 15:28:44;;;;;;;;;;;;;;;20.86;49.48;97164.09;4218285;28;7718;-68
2023/05/25 15:30:50;;;;;;;;;;;;;;;20.86;49.42;97160.59;4223359;28;5099;-68
2023/05/25 15:32:53;;;;;;;;;;;;;;;20.86;49.69;97153.34;4229059;28;5639;-69
2023/05/25 15:34:56;;;;;;;;;;;;;;;20.85;49.68;97162.47;4227248;28;5773;-69
2023/05/25 15:37:01;;;;;;;;;;;;;;;20.86;49.32;97160.59;4226711;28;5647;-69
2023/05/25 15:39:07;;;;;;;;;;;;;;;20.84;49.25;97160.03;4224530;28;5112;-69
2023/05/25 15:41:14;;;;;;;;;;;;;;;20.84;49.47;97147.41;4220051;27;5853;-68
2023/05/25 15:43:17;;;;;;;;;;;;;;;20.86;49.52;97156.03;4222892;28;5810;-69
2023/05/25 15:45:24;;;;;;;;;;;;;;;20.88;49.13;97159.25;4220865;28;5733;-68
2023/05/25 15:47:28;;;;;;;;;;;;;;;20.87;49.63;97163.00;4225985;27;5825;-69
2023/05/25 15:49:35;;;;;;;;;;;;;;;20.86;49.47;97156.03;4222397;27;5815;-70
2023/05/25 15:51:40;;;;;;;;;;;;;;;20.87;49.42;97164.88;4226556;28;5733;-69
2023/05/25 15:53:46;;;;;;;;;;;;;;;20.89;49.03;97166.25;4230220;28;5733;-69
2023/05/25 15:55:49;;;;;;;;;;;;;;;20.88;48.99;97164.63;4232640;28;6414;-69
2023/05/25 15:57:52;;;;;;;;;;;;;;;20.87;49.18;97165.69;4230987;28;5742;-69
2023/05/25 15:59:55;;;;;;;;;;;;;;;20.87;48.94;97163.00;4232275;28;5923;-69
2023/05/25 16:01:57;;;;;;;;;;;;;;;20.88;49.37;97159.25;4224214;28;5861;-69
2023/05/25 16:04:01;;;;;;;;;;;;;;;20.89;49.09;97155.50;4222289;28;5696;-71
2023/05/25 16:06:04;;;;;;;;;;;;;;;20.89;49.37;97160.06;4229115;28;5845;-71
2023/05/25 16:08:07;;;;;;;;;;;;;;;20.92;49.08;97156.88;4231766;28;5918;-72
2023/05/25 16:10:11;;;;;;;;;;;;;;;20.92;49.15;97159.56;4225004;28;6618;-71
2023/05/25 16:12:14;;;;;;;;;;;;;;;20.92;49.10;97167.63;4232107;28;5810;-69
2023/05/25 16:14:17;;;;;;;;;;;;;;;20.91;48.86;97160.63;4231819;28;5727;-70
2023/05/25 16:16:20;;;;;;;;;;;;;;;20.90;48.81;97162.50;4230362;28;7743;-69
2023/05/25 16:18:23;;;;;;;;;;;;;;;20.90;49.04;97159.81;4228360;28;5739;-69
2023/05/25 16:20:26;;;;;;;;;;;;;;;20.96;48.60;97151.84;4225210;28;5801;-69
2023/05/25 16:22:29;;;;;;;;;;;;;;;21.03;48.58;97161.31;4230482;28;5668;-69
2023/05/25 16:24:32;;;;;;;;;;;;;;;21.09;48.82;97163.00;4230875;27;5639;-69
2023/05/25 16:26:36;;;;;;;;;;;;;;;21.17;48.29;97159.06;4226022;28;5668;-70
2023/05/25 16:28:39;;;;;;;;;;;;;;;21.21;48.67;97157.50;4226498;28;7369;-70