Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:00:21;;;;;;;10.07;9.07;;;22.30;99.90;;;;;;2081080;28;20075;-70
2021/09/10 00:01:21;;;;;;;12.48;9.43;;;22.30;99.90;;;;;;2080439;28;20053;-70
2021/09/10 00:02:23;;;;;;;10.20;9.23;;;22.30;99.90;;;;;;2080487;28;20143;-70
2021/09/10 00:03:23;;;;;;;10.43;9.32;;;22.30;99.90;;;;;;2080572;28;20103;-70
2021/09/10 00:04:24;;;;;;;9.15;7.65;;;22.30;99.90;;;;;;2081319;28;20092;-70
2021/09/10 00:05:24;;;;;;;9.10;8.20;;;22.30;99.90;;;;;;2081042;28;20030;-70
2021/09/10 00:06:25;;;;;;;12.05;8.82;;;22.30;99.90;;;;;;2081302;28;20846;-70
2021/09/10 00:07:25;;;;;;;12.75;9.00;;;22.30;99.90;;;;;;2081140;28;20029;-70
2021/09/10 00:08:26;;;;;;;10.07;9.00;;;22.30;99.90;;;;;;2081384;28;20021;-70
2021/09/10 00:09:27;;;;;;;10.40;9.25;;;22.30;99.90;;;;;;2081082;28;20026;-70
2021/09/10 00:10:28;;;;;;;11.02;9.27;;;22.20;99.90;;;;;;2085581;28;20144;-70
2021/09/10 00:11:28;;;;;;;10.05;9.05;;;22.30;99.90;;;;;;2087933;28;20025;-70
2021/09/10 00:12:29;;;;;;;9.40;8.48;;;22.20;99.90;;;;;;2081570;28;20083;-70
2021/09/10 00:13:30;;;;;;;11.32;8.25;;;22.20;99.90;;;;;;2080667;28;20052;-70
2021/09/10 00:14:30;;;;;;;10.40;9.38;;;22.20;99.90;;;;;;2080995;28;20493;-70
2021/09/10 00:15:31;;;;;;;13.23;9.85;;;22.20;99.90;;;;;;2081029;28;20037;-70
2021/09/10 00:16:32;;;;;;;10.95;8.95;;;22.20;99.90;;;;;;2081044;28;20057;-70
2021/09/10 00:17:32;;;;;;;9.00;8.10;;;22.20;99.90;;;;;;2080910;28;20466;-70
2021/09/10 00:18:33;;;;;;;9.60;8.70;;;22.20;99.90;;;;;;2081105;28;20032;-70
2021/09/10 00:19:33;;;;;;;7.65;6.95;;;22.20;99.90;;;;;;2081213;28;20033;-70
2021/09/10 00:20:34;;;;;;;9.38;8.38;;;22.20;99.90;;;;;;2081040;28;20076;-70
2021/09/10 00:21:34;;;;;;;9.65;8.82;;;22.20;99.90;;;;;;2080676;28;20120;-70
2021/09/10 00:22:35;;;;;;;12.07;9.40;;;22.20;99.90;;;;;;2081014;28;20037;-70
2021/09/10 00:23:35;;;;;;;9.95;9.02;;;22.20;99.90;;;;;;2080880;28;20025;-70
2021/09/10 00:24:36;;;;;;;11.45;8.77;;;22.20;99.90;;;;;;2081267;28;20029;-70
2021/09/10 00:25:37;;;;;;;11.23;10.07;;;22.20;99.90;;;;;;2089152;28;20095;-70
2021/09/10 00:26:38;;;;;;;10.05;8.70;;;22.20;99.90;;;;;;2084480;28;20067;-70
2021/09/10 00:27:38;;;;;;;11.05;9.30;;;22.20;99.90;;;;;;2080948;28;20112;-70
2021/09/10 00:28:39;;;;;;;10.32;9.02;;;22.20;99.90;;;;;;2080938;28;20025;-70
2021/09/10 00:29:41;;;;;;;12.88;7.45;;;22.20;99.90;;;;;;2080860;28;20094;-70
2021/09/10 00:30:41;;;;;;;9.30;8.40;;;22.20;99.90;;;;;;2081037;28;20056;-70
2021/09/10 00:31:42;;;;;;;10.00;9.00;;;22.20;99.90;;;;;;2080741;28;20033;-70
2021/09/10 00:32:42;;;;;;;8.65;7.75;;;22.10;99.90;;;;;;2080334;28;20029;-70
2021/09/10 00:33:43;;;;;;;8.60;7.88;;;22.20;99.90;;;;;;2081164;28;20041;-70
2021/09/10 00:34:43;;;;;;;8.13;7.32;;;22.20;99.90;;;;;;2085949;28;20029;-70
2021/09/10 00:35:44;;;;;;;11.63;8.77;;;22.20;99.90;;;;;;2088993;28;20112;-70
2021/09/10 00:36:46;;;;;;;7.32;6.70;;;22.20;99.90;;;;;;2088844;28;20041;-70
2021/09/10 00:37:46;;;;;;;11.57;8.10;;;22.20;99.90;;;;;;2088896;28;20535;-70
2021/09/10 00:38:47;;;;;;;13.57;8.70;;;22.20;99.90;;;;;;2087649;28;20491;-70
2021/09/10 00:39:47;;;;;;;10.43;8.52;;;22.10;99.90;;;;;;2085673;28;20104;-70
2021/09/10 00:40:48;;;;;;;12.95;7.32;;;22.20;99.90;;;;;;2087104;28;20025;-70
2021/09/10 00:41:49;;;;;;;9.35;7.82;;;22.10;99.90;;;;;;2081011;28;20022;-70
2021/09/10 00:42:49;;;;;;;8.60;7.80;;;22.10;99.90;;;;;;2080305;28;20026;-70
2021/09/10 00:43:50;;;;;;;9.68;8.68;;;22.20;99.90;;;;;;2081123;28;20036;-70
2021/09/10 00:44:50;;;;;;;9.00;8.13;;;22.10;99.90;;;;;;2080763;28;20104;-70
2021/09/10 00:45:51;;;;;;;10.60;8.23;;;22.10;99.90;;;;;;2081066;28;20029;-70
2021/09/10 00:46:52;;;;;;;7.45;6.78;;;22.10;99.90;;;;;;2080944;28;20028;-70
2021/09/10 00:47:54;;;;;;;11.02;7.95;;;22.10;99.90;;;;;;2080935;28;20724;-70
2021/09/10 00:48:54;;;;;;;6.78;6.07;;;22.10;99.90;;;;;;2080541;28;20033;-70
2021/09/10 00:49:55;;;;;;;8.93;8.10;;;22.10;99.90;;;;;;2080798;28;20100;-70
2021/09/10 00:50:55;;;;;;;10.60;8.68;;;22.10;99.90;;;;;;2080674;28;20029;-70
2021/09/10 00:51:57;;;;;;;7.93;7.13;;;22.10;99.90;;;;;;2080788;28;20494;-70
2021/09/10 00:52:58;;;;;;;8.85;7.68;;;22.10;99.90;;;;;;2080517;28;20021;-70
2021/09/10 00:53:58;;;;;;;9.18;6.85;;;22.00;99.90;;;;;;2084122;28;20025;-70
2021/09/10 00:54:59;;;;;;;8.85;7.30;;;22.00;99.90;;;;;;2089002;28;20389;-70
2021/09/10 00:56:01;;;;;;;8.63;7.78;;;22.00;99.90;;;;;;2082721;28;20024;-70
2021/09/10 00:57:02;;;;;;;7.85;6.45;;;22.00;99.90;;;;;;2080981;28;20377;-70
2021/09/10 00:58:02;;;;;;;8.32;7.40;;;22.00;99.90;;;;;;2080649;28;20036;-70
2021/09/10 00:59:05;;;;;;;9.77;8.02;;;22.00;99.90;;;;;;2080719;28;20017;-70
2021/09/10 01:00:06;;;;;;;9.35;7.93;;;22.00;99.90;;;;;;2080908;28;20520;-70
2021/09/10 01:01:07;;;;;;;8.93;8.02;;;22.00;99.90;;;;;;2081557;28;20029;-70
2021/09/10 01:02:08;;;;;;;9.90;7.28;;;22.00;99.90;;;;;;2080623;28;20013;-70
2021/09/10 01:03:11;;;;;;;10.75;8.80;;;21.90;99.90;;;;;;2080115;28;20013;-70
2021/09/10 01:04:12;;;;;;;8.48;7.65;;;21.90;99.90;;;;;;2080004;28;20381;-70
2021/09/10 01:05:12;;;;;;;9.15;8.20;;;21.90;99.90;;;;;;2080901;28;20073;-70
2021/09/10 01:06:13;;;;;;;10.10;8.07;;;21.90;99.90;;;;;;2080566;28;20386;-70
2021/09/10 01:07:14;;;;;;;13.50;8.88;;;21.90;99.90;;;;;;2080075;28;20481;-70
2021/09/10 01:08:16;;;;;;;9.88;8.80;;;21.90;99.90;;;;;;2085843;28;20495;-70
2021/09/10 01:09:18;;;;;;;11.35;8.82;;;21.90;99.90;;;;;;2080953;28;20389;-70
2021/09/10 01:10:19;;;;;;;8.95;7.60;;;21.90;99.90;;;;;;2080770;28;20072;-70
2021/09/10 01:11:20;;;;;;;10.13;8.13;;;21.90;99.90;;;;;;2086998;28;20040;-70
2021/09/10 01:12:21;;;;;;;8.85;7.57;;;21.90;99.90;;;;;;2081342;28;20025;-70
2021/09/10 01:13:23;;;;;;;10.63;8.35;;;21.90;99.90;;;;;;2080082;28;20160;-70
2021/09/10 01:14:24;;;;;;;9.02;8.13;;;21.80;99.90;;;;;;2080660;28;20029;-70
2021/09/10 01:15:25;;;;;;;9.63;8.32;;;21.80;99.90;;;;;;2080643;28;20083;-70
2021/09/10 01:16:26;;;;;;;7.97;6.80;;;21.80;99.90;;;;;;2080592;28;20455;-70
2021/09/10 01:17:27;;;;;;;9.82;7.43;;;21.80;99.90;;;;;;2081770;28;20025;-70
2021/09/10 01:18:27;;;;;;;9.30;7.88;;;21.80;99.90;;;;;;2080498;28;20442;-70
2021/09/10 01:19:30;;;;;;;8.05;7.32;;;21.80;99.90;;;;;;2080647;28;20061;-70
2021/09/10 01:20:31;;;;;;;9.75;8.15;;;21.80;99.90;;;;;;2080471;28;20037;-70
2021/09/10 01:21:32;;;;;;;10.35;8.43;;;21.80;99.90;;;;;;2080308;28;20116;-70
2021/09/10 01:22:32;;;;;;;10.68;7.68;;;21.80;99.90;;;;;;2080432;28;20537;-70
2021/09/10 01:23:33;;;;;;;8.18;7.45;;;21.80;99.90;;;;;;2080267;28;20018;-70
2021/09/10 01:24:40;;;;;;;9.45;6.93;;;21.80;99.90;;;;;;2080679;28;20030;-70
2021/09/10 01:25:40;;;;;;;9.65;7.85;;;21.80;99.90;;;;;;2085469;28;20033;-70
2021/09/10 01:26:41;;;;;;;8.02;6.75;;;21.80;99.90;;;;;;2083271;28;20025;-70
2021/09/10 01:27:57;;;;;;;8.68;7.75;;;21.70;99.90;;;;;;2080822;28;20028;-70
2021/09/10 01:29:00;;;;;;;9.77;8.77;;;21.70;99.90;;;;;;2080554;28;20036;-70
2021/09/10 01:30:01;;;;;;;11.02;7.65;;;21.70;99.90;;;;;;2080603;28;20018;-70
2021/09/10 01:31:01;;;;;;;9.50;8.02;;;21.70;99.90;;;;;;2080793;28;20030;-70
2021/09/10 01:32:03;;;;;;;10.13;8.52;;;21.70;99.90;;;;;;2079908;28;20080;-70
2021/09/10 01:33:07;;;;;;;10.43;8.38;;;21.70;99.90;;;;;;2080352;28;20070;-70
2021/09/10 01:34:07;;;;;;;10.93;8.07;;;21.70;99.90;;;;;;2080710;28;20014;-70
2021/09/10 01:35:09;;;;;;;8.68;7.82;;;21.70;99.90;;;;;;2088797;28;20024;-70
2021/09/10 01:36:14;;;;;;;13.85;8.93;;;21.70;99.90;;;;;;2082581;28;20032;-70
2021/09/10 01:37:15;;;;;;;9.32;8.27;;;21.70;99.90;;;;;;2088381;28;20021;-70
2021/09/10 01:38:15;;;;;;;9.70;8.38;;;21.70;99.90;;;;;;2086233;28;20032;-70
2021/09/10 01:39:16;;;;;;;9.02;8.23;;;21.70;99.90;;;;;;2086948;28;20092;-70
2021/09/10 01:40:17;;;;;;;10.68;8.57;;;21.70;99.90;;;;;;2088848;28;20063;-70
2021/09/10 01:41:17;;;;;;;9.77;8.85;;;21.70;99.90;;;;;;2083204;28;20075;-70
2021/09/10 01:42:18;;;;;;;9.85;8.70;;;21.70;99.90;;;;;;2082364;28;20036;-70
2021/09/10 01:43:19;;;;;;;9.75;8.75;;;21.70;99.90;;;;;;2091279;28;20019;-70
2021/09/10 01:44:19;;;;;;;10.30;9.20;;;21.70;99.90;;;;;;2088016;28;20029;-70
2021/09/10 01:45:20;;;;;;;12.10;9.25;;;21.70;99.90;;;;;;2088144;28;20980;-70
2021/09/10 01:46:21;;;;;;;10.73;9.00;;;21.70;99.90;;;;;;2087138;28;20028;-70
2021/09/10 01:47:21;;;;;;;11.40;9.40;;;21.70;99.90;;;;;;2086962;28;20017;-70
2021/09/10 01:48:22;;;;;;;9.18;8.20;;;21.70;99.90;;;;;;2080300;28;20025;-69
2021/09/10 01:49:22;;;;;;;9.68;8.20;;;21.70;99.90;;;;;;2080165;28;20484;-70
2021/09/10 01:50:25;;;;;;;12.93;8.98;;;21.70;99.90;;;;;;2080260;28;20072;-70
2021/09/10 01:51:34;;;;;;;10.25;9.00;;;21.70;99.90;;;;;;2087913;28;20028;-70
2021/09/10 01:52:34;;;;;;;9.70;7.80;;;21.70;99.90;;;;;;2084223;28;20113;-70
2021/09/10 01:53:35;;;;;;;11.20;8.77;;;21.70;99.90;;;;;;2080524;28;20029;-70
2021/09/10 01:54:36;;;;;;;9.82;8.73;;;21.70;99.90;;;;;;2080473;28;20369;-70
2021/09/10 01:55:37;;;;;;;9.10;8.05;;;21.70;99.90;;;;;;2080106;28;20033;-70
2021/09/10 01:56:37;;;;;;;9.98;8.90;;;21.70;99.90;;;;;;2080395;28;20030;-70
2021/09/10 01:57:43;;;;;;;10.85;8.43;;;21.70;99.90;;;;;;2080180;28;20033;-70
2021/09/10 01:58:43;;;;;;;10.30;8.73;;;21.70;99.90;;;;;;2080094;28;20033;-69
2021/09/10 01:59:44;;;;;;;9.93;8.98;;;21.70;99.90;;;;;;2084816;28;20477;-70
2021/09/10 02:00:45;;;;;;;9.00;8.10;;;21.70;99.90;;;;;;2083246;28;20480;-70
2021/09/10 02:01:45;;;;;;;9.45;8.38;;;21.70;99.90;;;;;;2080133;28;20013;-70
2021/09/10 02:02:47;;;;;;;10.07;8.55;;;21.70;99.90;;;;;;2079754;28;20029;-70
2021/09/10 02:03:48;;;;;;;10.60;7.93;;;21.70;99.90;;;;;;2080296;28;20437;-70
2021/09/10 02:04:48;;;;;;;9.50;8.60;;;21.70;99.90;;;;;;2080161;28;20112;-70
2021/09/10 02:05:49;;;;;;;9.95;8.90;;;21.70;99.90;;;;;;2080157;28;20075;-69
2021/09/10 02:06:50;;;;;;;8.82;7.95;;;21.70;99.90;;;;;;2080160;28;20025;-69
2021/09/10 02:07:50;;;;;;;9.40;8.38;;;21.70;99.90;;;;;;2080233;28;20013;-70
2021/09/10 02:08:51;;;;;;;10.80;8.25;;;21.70;99.90;;;;;;2080616;28;20089;-69
2021/09/10 02:09:52;;;;;;;10.05;8.18;;;21.70;99.90;;;;;;2080087;28;20033;-69
2021/09/10 02:10:52;;;;;;;9.55;8.20;;;21.70;99.90;;;;;;2080014;28;20032;-69
2021/09/10 02:11:53;;;;;;;9.68;8.68;;;21.70;99.90;;;;;;2080056;28;20034;-69
2021/09/10 02:12:53;;;;;;;10.07;8.07;;;21.70;99.90;;;;;;2080076;28;20484;-70
2021/09/10 02:13:54;;;;;;;10.20;7.93;;;21.70;99.90;;;;;;2081234;28;20013;-70
2021/09/10 02:14:55;;;;;;;9.05;8.02;;;21.70;99.90;;;;;;2086599;28;20044;-70
2021/09/10 02:15:55;;;;;;;10.35;8.30;;;21.70;99.90;;;;;;2079117;28;20036;-70
2021/09/10 02:16:56;;;;;;;8.60;7.53;;;21.70;99.90;;;;;;2082333;28;20021;-70
2021/09/10 02:17:57;;;;;;;11.82;8.40;;;21.70;99.90;;;;;;2080265;28;20025;-70
2021/09/10 02:18:57;;;;;;;11.00;8.23;;;21.70;99.90;;;;;;2079531;28;20033;-69
2021/09/10 02:19:58;;;;;;;8.95;8.05;;;21.70;99.90;;;;;;2084326;28;20417;-69
2021/09/10 02:20:59;;;;;;;8.70;7.90;;;21.70;99.90;;;;;;2094016;28;20030;-69
2021/09/10 02:21:59;;;;;;;9.25;8.30;;;21.70;99.90;;;;;;2087402;28;20026;-70
2021/09/10 02:23:00;;;;;;;8.60;7.38;;;21.70;99.90;;;;;;2094425;28;20027;-70
2021/09/10 02:24:01;;;;;;;9.25;8.05;;;21.70;99.90;;;;;;2080177;28;20045;-70
2021/09/10 02:25:02;;;;;;;9.55;7.95;;;21.70;99.90;;;;;;2080008;28;20030;-70
2021/09/10 02:26:03;;;;;;;11.70;7.68;;;21.70;99.90;;;;;;2080168;28;20041;-70
2021/09/10 02:27:03;;;;;;;10.25;8.07;;;21.70;99.90;;;;;;2080295;28;20091;-69
2021/09/10 02:28:04;;;;;;;8.68;7.90;;;21.70;99.90;;;;;;2081637;28;20033;-69
2021/09/10 02:29:05;;;;;;;8.50;7.40;;;21.70;99.90;;;;;;2088322;28;20750;-69
2021/09/10 02:30:06;;;;;;;9.13;7.47;;;21.70;99.90;;;;;;2082284;28;20025;-70
2021/09/10 02:31:07;;;;;;;8.27;7.38;;;21.70;99.90;;;;;;2080265;28;20032;-70
2021/09/10 02:32:07;;;;;;;9.55;8.13;;;21.70;99.90;;;;;;2079711;28;20806;-70
2021/09/10 02:33:08;;;;;;;8.70;7.80;;;21.70;99.90;;;;;;2079787;28;20100;-70
2021/09/10 02:34:09;;;;;;;10.93;8.15;;;21.70;99.90;;;;;;2080208;28;20022;-70
2021/09/10 02:35:10;;;;;;;8.52;7.50;;;21.70;99.90;;;;;;2088422;28;20101;-69
2021/09/10 02:36:11;;;;;;;8.10;7.30;;;21.70;99.90;;;;;;2088046;28;20028;-70
2021/09/10 02:37:12;;;;;;;12.02;7.55;;;21.70;99.90;;;;;;2088608;28;20099;-70
2021/09/10 02:38:13;;;;;;;8.38;7.57;;;21.70;99.90;;;;;;2088092;28;20105;-70
2021/09/10 02:39:14;;;;;;;8.35;7.57;;;21.70;99.90;;;;;;2088163;28;20075;-69
2021/09/10 02:40:14;;;;;;;8.52;7.50;;;21.70;99.90;;;;;;2088283;28;20033;-69
2021/09/10 02:41:15;;;;;;;8.25;7.45;;;21.70;99.90;;;;;;2082902;28;20050;-69
2021/09/10 02:42:16;;;;;;;11.50;7.85;;;21.70;99.90;;;;;;2081884;28;20481;-69
2021/09/10 02:43:17;;;;;;;8.93;8.02;;;21.70;99.90;;;;;;2084347;28;20040;-70
2021/09/10 02:44:17;;;;;;;8.82;7.88;;;21.70;99.90;;;;;;2080104;28;20029;-70
2021/09/10 02:45:18;;;;;;;9.80;7.45;;;21.70;99.90;;;;;;2082597;28;20114;-70
2021/09/10 02:46:18;;;;;;;8.27;7.38;;;21.70;99.90;;;;;;2080362;28;20462;-70
2021/09/10 02:47:19;;;;;;;9.40;7.55;;;21.70;99.90;;;;;;2079096;28;20083;-70
2021/09/10 02:48:19;;;;;;;8.73;7.55;;;21.70;99.90;;;;;;2080195;28;20021;-70
2021/09/10 02:49:21;;;;;;;9.38;7.22;;;21.70;99.90;;;;;;2079875;28;20389;-70
2021/09/10 02:50:22;;;;;;;10.55;8.02;;;21.70;99.90;;;;;;2080653;28;20032;-70
2021/09/10 02:51:22;;;;;;;10.60;7.50;;;21.70;99.90;;;;;;2079425;28;20036;-70
2021/09/10 02:52:23;;;;;;;8.60;7.63;;;21.70;99.90;;;;;;2079863;28;20029;-70
2021/09/10 02:53:23;;;;;;;9.20;7.57;;;21.70;99.90;;;;;;2079571;28;20492;-70
2021/09/10 02:54:24;;;;;;;8.23;7.03;;;21.70;99.90;;;;;;2079840;28;20107;-70
2021/09/10 02:55:24;;;;;;;8.63;7.40;;;21.70;99.90;;;;;;2080031;28;20033;-69
2021/09/10 02:56:25;;;;;;;8.45;7.65;;;21.70;99.90;;;;;;2083347;28;20059;-69
2021/09/10 02:57:26;;;;;;;9.55;7.28;;;21.70;99.90;;;;;;2082765;28;20096;-69
2021/09/10 02:58:27;;;;;;;10.82;7.63;;;21.70;99.90;;;;;;2080063;28;20030;-69
2021/09/10 02:59:28;;;;;;;11.07;7.40;;;21.70;99.90;;;;;;2079317;28;20036;-70
2021/09/10 03:00:28;;;;;;;7.38;6.68;;;21.70;99.90;;;;;;2080081;28;20108;-70
2021/09/10 03:01:29;;;;;;;8.18;7.38;;;21.70;99.90;;;;;;2079406;28;20030;-70
2021/09/10 03:02:29;;;;;;;8.15;7.28;;;21.70;99.90;;;;;;2079710;28;20030;-70
2021/09/10 03:03:30;;;;;;;7.40;6.70;;;21.70;99.90;;;;;;2079947;28;20444;-70
2021/09/10 03:04:31;;;;;;;6.55;5.90;;;21.70;99.90;;;;;;2079955;28;20021;-69
2021/09/10 03:05:32;;;;;;;7.03;6.25;;;21.70;99.90;;;;;;2079791;28;20052;-69
2021/09/10 03:06:32;;;;;;;7.63;6.93;;;21.70;99.90;;;;;;2079757;28;20029;-69
2021/09/10 03:07:33;;;;;;;7.50;6.72;;;21.70;99.90;;;;;;2078986;28;20029;-69
2021/09/10 03:08:34;;;;;;;7.97;7.18;;;21.70;99.90;;;;;;2079050;28;20021;-69
2021/09/10 03:09:34;;;;;;;7.35;6.65;;;21.70;99.90;;;;;;2079769;28;20023;-69
2021/09/10 03:10:35;;;;;;;8.70;7.38;;;21.70;99.90;;;;;;2083924;28;20056;-69
2021/09/10 03:11:35;;;;;;;8.38;7.13;;;21.70;99.90;;;;;;2086007;28;20484;-70
2021/09/10 03:12:37;;;;;;;7.95;6.47;;;21.70;99.90;;;;;;2079550;28;20029;-69
2021/09/10 03:13:38;;;;;;;7.15;6.55;;;21.60;99.90;;;;;;2079953;28;20389;-69
2021/09/10 03:14:38;;;;;;;6.00;5.50;;;21.60;99.90;;;;;;2080029;28;20025;-69
2021/09/10 03:15:39;;;;;;;6.03;4.97;;;21.60;99.90;;;;;;2079867;28;20021;-69
2021/09/10 03:16:39;;;;;;;6.85;6.20;;;21.60;99.90;;;;;;2079783;28;20033;-70
2021/09/10 03:17:41;;;;;;;8.10;7.30;;;21.60;99.90;;;;;;2079767;28;20030;-70
2021/09/10 03:18:41;;;;;;;7.53;6.80;;;21.60;99.90;;;;;;2079718;28;20029;-70
2021/09/10 03:19:43;;;;;;;7.68;6.05;;;21.60;99.90;;;;;;2079773;28;20075;-69
2021/09/10 03:20:43;;;;;;;9.02;6.22;;;21.60;99.90;;;;;;2079764;28;20373;-70
2021/09/10 03:21:44;;;;;;;8.15;7.07;;;21.60;99.90;;;;;;2079551;28;20017;-70
2021/09/10 03:22:45;;;;;;;7.07;6.47;;;21.60;99.90;;;;;;2078626;28;20033;-70
2021/09/10 03:23:46;;;;;;;8.13;6.80;;;21.50;99.90;;;;;;2079040;28;20014;-70
2021/09/10 03:24:46;;;;;;;10.65;5.82;;;21.50;99.90;;;;;;2081681;28;20040;-69
2021/09/10 03:25:47;;;;;;;7.47;6.30;;;21.50;99.90;;;;;;2079899;28;20104;-70
2021/09/10 03:26:48;;;;;;;8.10;6.65;;;21.50;99.90;;;;;;2079703;28;20151;-70
2021/09/10 03:27:49;;;;;;;8.10;7.30;;;21.50;99.90;;;;;;2079493;28;20462;-70
2021/09/10 03:28:49;;;;;;;6.35;5.78;;;21.50;99.90;;;;;;2079391;28;20029;-70
2021/09/10 03:29:50;;;;;;;8.07;6.53;;;21.50;99.90;;;;;;2079650;28;20507;-70
2021/09/10 03:30:50;;;;;;;7.32;6.63;;;21.50;99.90;;;;;;2079667;28;20578;-70
2021/09/10 03:31:51;;;;;;;9.02;6.85;;;21.40;99.90;;;;;;2079513;28;20036;-70
2021/09/10 03:32:52;;;;;;;7.82;6.60;;;21.50;99.90;;;;;;2079549;28;20385;-70
2021/09/10 03:33:52;;;;;;;7.25;6.32;;;21.40;99.90;;;;;;2080122;28;20032;-70
2021/09/10 03:34:53;;;;;;;7.53;6.53;;;21.40;99.90;;;;;;2085625;28;20029;-69
2021/09/10 03:35:53;;;;;;;7.90;7.07;;;21.40;99.90;;;;;;2085058;28;20560;-70
2021/09/10 03:36:54;;;;;;;8.65;6.30;;;21.40;99.90;;;;;;2087565;28;20112;-70
2021/09/10 03:37:54;;;;;;;8.85;7.03;;;21.40;99.90;;;;;;2085110;28;20040;-70
2021/09/10 03:38:55;;;;;;;7.78;7.00;;;21.40;99.90;;;;;;2087342;28;20060;-70
2021/09/10 03:39:55;;;;;;;8.07;7.20;;;21.30;99.90;;;;;;2086033;28;20029;-70
2021/09/10 03:40:56;;;;;;;7.80;7.07;;;21.30;99.90;;;;;;2084808;28;20482;-70
2021/09/10 03:41:56;;;;;;;7.82;7.00;;;21.30;99.90;;;;;;2079575;28;20028;-70
2021/09/10 03:42:58;;;;;;;9.00;7.13;;;21.30;99.90;;;;;;2078984;28;20373;-70
2021/09/10 03:43:59;;;;;;;7.32;6.65;;;21.30;99.90;;;;;;2079699;28;20105;-69
2021/09/10 03:44:59;;;;;;;9.00;7.75;;;21.30;99.90;;;;;;2079562;28;20037;-69
2021/09/10 03:46:00;;;;;;;8.07;7.38;;;21.30;99.90;;;;;;2079695;28;20049;-69
2021/09/10 03:47:04;;;;;;;9.10;7.32;;;21.30;99.90;;;;;;2079575;28;20029;-70
2021/09/10 03:48:05;;;;;;;8.15;6.75;;;21.20;99.90;;;;;;2079474;28;20065;-70
2021/09/10 03:49:06;;;;;;;7.72;6.85;;;21.20;99.90;;;;;;2079639;28;20024;-70
2021/09/10 03:50:07;;;;;;;8.30;7.38;;;21.20;99.90;;;;;;2079575;28;20140;-70
2021/09/10 03:51:08;;;;;;;7.47;6.80;;;21.20;99.90;;;;;;2083328;28;20029;-70
2021/09/10 03:52:09;;;;;;;11.80;8.07;;;21.20;99.90;;;;;;2085692;28;20017;-69
2021/09/10 03:53:10;;;;;;;8.18;7.38;;;21.10;99.90;;;;;;2086261;28;20028;-70
2021/09/10 03:54:10;;;;;;;7.85;7.20;;;21.20;99.90;;;;;;2082737;28;20022;-69
2021/09/10 03:55:14;;;;;;;8.13;7.40;;;21.10;99.90;;;;;;2079342;28;20021;-70
2021/09/10 03:56:15;;;;;;;9.93;7.75;;;21.10;99.90;;;;;;2088926;28;20480;-70
2021/09/10 03:57:15;;;;;;;9.07;7.93;;;21.10;99.90;;;;;;2087349;28;20025;-70
2021/09/10 03:58:16;;;;;;;10.52;7.03;;;21.10;99.90;;;;;;2089200;28;20021;-70
2021/09/10 03:59:16;;;;;;;7.32;6.63;;;21.10;99.90;;;;;;2081042;28;20021;-70
2021/09/10 04:00:17;;;;;;;8.68;6.72;;;21.00;99.90;;;;;;2082766;28;20040;-70
2021/09/10 04:01:18;;;;;;;7.90;7.18;;;21.10;99.90;;;;;;2079107;28;20021;-70
2021/09/10 04:02:18;;;;;;;8.65;6.93;;;21.10;99.90;;;;;;2078583;28;20101;-70
2021/09/10 04:03:19;;;;;;;8.07;6.82;;;21.10;99.90;;;;;;2079236;28;20021;-70
2021/09/10 04:04:20;;;;;;;7.10;6.13;;;21.10;99.90;;;;;;2079628;28;20020;-70
2021/09/10 04:05:20;;;;;;;8.18;7.45;;;21.10;99.90;;;;;;2079728;28;20025;-70
2021/09/10 04:06:21;;;;;;;7.57;6.88;;;21.00;99.90;;;;;;2079591;28;20112;-70
2021/09/10 04:07:21;;;;;;;9.80;5.88;;;21.00;99.90;;;;;;2080392;28;20159;-70
2021/09/10 04:08:22;;;;;;;8.40;7.00;;;21.00;99.90;;;;;;2079242;28;20045;-70
2021/09/10 04:09:22;;;;;;;8.77;6.38;;;21.00;99.90;;;;;;2079521;28;20029;-70
2021/09/10 04:10:23;;;;;;;7.38;5.97;;;21.00;99.90;;;;;;2079430;28;20462;-69
2021/09/10 04:11:23;;;;;;;8.30;7.13;;;21.00;99.90;;;;;;2079713;28;20026;-69
2021/09/10 04:12:24;;;;;;;11.77;6.30;;;21.00;99.90;;;;;;2079697;28;20024;-69
2021/09/10 04:13:25;;;;;;;7.30;6.53;;;21.00;99.90;;;;;;2079136;28;20037;-70
2021/09/10 04:14:25;;;;;;;7.72;6.78;;;21.00;99.90;;;;;;2079522;28;20477;-70
2021/09/10 04:15:27;;;;;;;6.82;6.13;;;21.00;99.90;;;;;;2079617;28;20025;-70
2021/09/10 04:16:28;;;;;;;8.63;7.07;;;21.00;99.90;;;;;;2079278;28;20029;-70
2021/09/10 04:17:28;;;;;;;9.00;7.50;;;21.00;99.90;;;;;;2079822;28;20022;-70
2021/09/10 04:18:29;;;;;;;7.90;7.00;;;21.00;99.90;;;;;;2079686;28;20025;-70
2021/09/10 04:19:29;;;;;;;8.65;6.97;;;20.90;99.90;;;;;;2079373;28;20044;-70
2021/09/10 04:20:30;;;;;;;8.85;7.07;;;20.90;99.90;;;;;;2079597;28;20912;-70
2021/09/10 04:21:31;;;;;;;7.68;6.47;;;20.90;99.90;;;;;;2084483;28;20021;-70
2021/09/10 04:22:31;;;;;;;6.93;6.28;;;20.90;99.90;;;;;;2079710;28;20045;-70
2021/09/10 04:23:32;;;;;;;7.50;6.90;;;20.90;99.90;;;;;;2079056;28;20104;-70
2021/09/10 04:24:32;;;;;;;6.95;6.25;;;20.90;99.90;;;;;;2078396;28;20033;-70
2021/09/10 04:25:33;;;;;;;8.60;7.70;;;20.90;99.90;;;;;;2079139;28;20033;-70
2021/09/10 04:26:33;;;;;;;8.52;7.57;;;20.90;99.90;;;;;;2079404;28;20026;-70
2021/09/10 04:27:34;;;;;;;8.07;7.28;;;20.90;99.90;;;;;;2079536;28;20017;-70
2021/09/10 04:28:35;;;;;;;10.48;7.03;;;20.90;99.90;;;;;;2079128;28;20037;-70
2021/09/10 04:29:35;;;;;;;7.30;6.57;;;20.80;99.90;;;;;;2078591;28;20053;-70
2021/09/10 04:30:36;;;;;;;9.38;6.68;;;20.80;99.90;;;;;;2079046;28;20032;-69
2021/09/10 04:31:36;;;;;;;11.35;8.15;;;20.80;99.90;;;;;;2078980;28;20109;-70
2021/09/10 04:32:37;;;;;;;11.98;7.63;;;20.80;99.90;;;;;;2079403;28;20033;-69
2021/09/10 04:33:38;;;;;;;8.02;7.25;;;20.80;99.90;;;;;;2078713;28;20543;-69
2021/09/10 04:34:38;;;;;;;7.43;6.72;;;20.80;99.90;;;;;;2079736;28;20448;-70
2021/09/10 04:35:39;;;;;;;10.50;7.40;;;20.80;99.90;;;;;;2087619;28;20082;-69
2021/09/10 04:36:39;;;;;;;7.68;6.88;;;20.80;99.90;;;;;;2079882;28;20462;-69
2021/09/10 04:37:41;;;;;;;7.90;7.30;;;20.80;99.90;;;;;;2079386;28;20456;-70
2021/09/10 04:38:42;;;;;;;7.38;6.30;;;20.70;99.90;;;;;;2079555;28;20057;-70
2021/09/10 04:39:43;;;;;;;6.43;5.82;;;20.70;99.90;;;;;;2084375;28;20052;-69
2021/09/10 04:40:43;;;;;;;8.55;6.55;;;20.70;99.90;;;;;;2088149;28;20021;-70
2021/09/10 04:41:44;;;;;;;7.50;6.47;;;20.70;99.90;;;;;;2080715;28;20531;-70
2021/09/10 04:42:45;;;;;;;6.55;5.95;;;20.70;99.90;;;;;;2080791;28;20039;-70
2021/09/10 04:43:45;;;;;;;8.45;6.88;;;20.70;99.90;;;;;;2080940;28;20410;-70
2021/09/10 04:44:46;;;;;;;7.95;7.25;;;20.70;99.90;;;;;;2081125;28;20056;-70
2021/09/10 04:45:47;;;;;;;8.65;7.47;;;20.70;99.90;;;;;;2080656;28;20022;-70
2021/09/10 04:46:47;;;;;;;6.70;6.10;;;20.70;99.90;;;;;;2080782;28;20022;-69
2021/09/10 04:47:48;;;;;;;8.52;7.63;;;20.70;99.90;;;;;;2080856;28;20025;-69
2021/09/10 04:48:48;;;;;;;8.07;7.38;;;20.70;99.90;;;;;;2082014;28;20492;-69
2021/09/10 04:49:49;;;;;;;7.03;6.32;;;20.60;99.90;;;;;;2080778;28;20025;-69
2021/09/10 04:50:50;;;;;;;8.98;8.02;;;20.60;99.90;;;;;;2081853;28;20025;-69
2021/09/10 04:51:50;;;;;;;10.60;8.10;;;20.60;99.90;;;;;;2080653;28;20030;-69
2021/09/10 04:52:51;;;;;;;9.27;8.30;;;20.60;99.90;;;;;;2080601;28;20100;-69
2021/09/10 04:53:51;;;;;;;10.02;8.63;;;20.60;99.90;;;;;;2080586;28;20474;-69
2021/09/10 04:54:53;;;;;;;8.32;7.53;;;20.60;99.90;;;;;;2081128;28;20029;-69
2021/09/10 04:55:53;;;;;;;9.52;8.57;;;20.60;99.90;;;;;;2080636;28;20040;-69
2021/09/10 04:56:54;;;;;;;7.97;7.18;;;20.60;99.90;;;;;;2081098;28;20538;-69
2021/09/10 04:57:54;;;;;;;8.65;7.47;;;20.60;99.90;;;;;;2080529;28;20029;-69
2021/09/10 04:58:55;;;;;;;10.00;8.63;;;20.60;99.90;;;;;;2080798;28;20033;-69
2021/09/10 04:59:55;;;;;;;9.40;7.75;;;20.60;99.90;;;;;;2080773;28;20105;-69
2021/09/10 05:00:56;;;;;;;8.45;7.63;;;20.60;99.90;;;;;;2080703;28;20033;-70
2021/09/10 05:01:57;;;;;;;10.98;8.65;;;20.50;99.90;;;;;;2080608;28;20025;-70
2021/09/10 05:02:57;;;;;;;8.18;7.32;;;20.60;99.90;;;;;;2082751;28;20037;-70
2021/09/10 05:03:58;;;;;;;7.65;6.40;;;20.60;99.90;;;;;;2080576;28;20474;-70
2021/09/10 05:04:58;;;;;;;7.68;7.07;;;20.60;99.90;;;;;;2080078;28;20029;-70
2021/09/10 05:05:59;;;;;;;7.97;7.28;;;20.60;99.90;;;;;;2080665;28;20112;-70
2021/09/10 05:06:59;;;;;;;7.13;6.47;;;20.50;99.90;;;;;;2080556;28;20430;-70
2021/09/10 05:08:00;;;;;;;10.02;7.65;;;20.50;99.90;;;;;;2081083;28;20053;-69
2021/09/10 05:09:00;;;;;;;10.35;8.15;;;20.50;99.90;;;;;;2080672;28;20029;-70
2021/09/10 05:10:01;;;;;;;9.40;7.38;;;20.50;99.90;;;;;;2080724;28;20025;-70
2021/09/10 05:11:02;;;;;;;9.50;7.45;;;20.50;99.90;;;;;;2080814;28;20033;-70
2021/09/10 05:12:04;;;;;;;9.18;8.25;;;20.50;99.90;;;;;;2080734;28;20040;-70
2021/09/10 05:13:04;;;;;;;8.63;7.10;;;20.50;99.90;;;;;;2080457;28;20017;-69
2021/09/10 05:14:06;;;;;;;9.18;7.95;;;20.50;99.90;;;;;;2080526;28;20032;-69
2021/09/10 05:15:07;;;;;;;9.90;7.88;;;20.50;99.90;;;;;;2080319;28;20029;-69