Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:09;;;;;;;6.10;2.13;;;6.90;72.50;;;;;;5011515;28;20136;-73
2021/03/05 00:02:35;;;;;;;4.82;1.83;;;6.90;72.60;;;;;;5011822;28;20087;-73
2021/03/05 00:05:02;;;;;;;4.43;1.95;;;6.90;72.70;;;;;;5010631;28;20507;-73
2021/03/05 00:07:27;;;;;;;6.75;2.10;;;6.90;72.80;;;;;;5011766;28;20022;-74
2021/03/05 00:09:53;;;;;;;7.72;2.15;;;6.80;72.90;;;;;;5026147;28;20478;-74
2021/03/05 00:12:19;;;;;;;5.57;1.85;;;6.80;73.00;;;;;;5011770;28;20025;-73
2021/03/05 00:14:45;;;;;;;6.25;2.17;;;6.70;73.10;;;;;;5009961;28;20030;-74
2021/03/05 00:17:11;;;;;;;5.53;1.80;;;6.70;73.20;;;;;;5010538;28;20048;-73
2021/03/05 00:19:37;;;;;;;3.63;2.17;;;6.70;73.30;;;;;;5011838;28;20036;-73
2021/03/05 00:22:04;;;;;;;8.73;2.05;;;6.70;73.40;;;;;;5011267;28;20061;-74
2021/03/05 00:24:30;;;;;;;5.47;2.10;;;6.70;73.40;;;;;;5011650;28;20034;-74
2021/03/05 00:27:14;;;;;;;7.90;2.42;;;6.70;73.40;;;;;;5011171;28;20018;-73
2021/03/05 00:29:39;;;;;;;5.13;2.42;;;6.70;73.40;;;;;;5011914;28;20030;-73
2021/03/05 00:32:06;;;;;;;8.82;2.55;;;6.70;73.50;;;;;;5009760;28;20022;-74
2021/03/05 00:34:31;;;;;;;5.18;1.95;;;6.70;73.50;;;;;;5011195;28;20029;-74
2021/03/05 00:36:57;;;;;;;3.55;1.70;;;6.70;73.40;;;;;;5008508;28;20036;-73
2021/03/05 00:39:23;;;;;;;6.07;2.50;;;6.70;73.30;;;;;;4992139;28;20027;-73
2021/03/05 00:41:48;;;;;;;8.20;2.65;;;6.80;73.30;;;;;;4991548;28;20030;-73
2021/03/05 00:44:14;;;;;;;3.15;1.70;;;6.80;73.30;;;;;;4991988;28;20031;-74
2021/03/05 00:46:40;;;;;;;7.80;2.75;;;6.70;73.20;;;;;;5006860;28;20026;-73
2021/03/05 00:49:05;;;;;;;8.18;2.17;;;6.70;73.30;;;;;;4990004;28;20461;-73
2021/03/05 00:51:31;;;;;;;4.10;2.10;;;6.70;73.40;;;;;;4991777;28;20461;-73
2021/03/05 00:53:57;;;;;;;6.53;2.65;;;6.70;73.40;;;;;;4991199;28;20057;-74
2021/03/05 00:56:22;;;;;;;6.55;2.20;;;6.70;73.80;;;;;;4991729;28;20031;-74
2021/03/05 00:58:48;;;;;;;3.33;1.52;;;6.60;73.50;;;;;;4991031;28;20026;-73
2021/03/05 01:01:13;;;;;;;3.67;2.42;;;6.60;73.60;;;;;;4990901;28;20027;-73
2021/03/05 01:03:39;;;;;;;3.97;2.13;;;6.40;73.80;;;;;;4991940;28;20209;-72
2021/03/05 01:06:05;;;;;;;5.20;1.95;;;6.40;74.10;;;;;;4991650;28;20049;-73
2021/03/05 01:08:30;;;;;;;4.10;1.60;;;6.30;74.20;;;;;;4992990;28;20075;-74
2021/03/05 01:10:56;;;;;;;6.88;2.08;;;6.20;74.90;;;;;;4994273;28;20050;-73
2021/03/05 01:13:22;;;;;;;5.20;1.95;;;6.10;74.30;;;;;;5006889;28;20038;-72
2021/03/05 01:15:48;;;;;;;5.70;2.65;;;6.00;74.40;;;;;;4993770;28;20031;-74
2021/03/05 01:18:14;;;;;;;5.55;2.03;;;6.00;74.60;;;;;;4995354;28;20030;-72
2021/03/05 01:20:40;;;;;;;6.38;1.77;;;6.00;74.70;;;;;;4994920;28;20031;-73
2021/03/05 01:23:05;;;;;;;4.18;1.75;;;5.90;74.70;;;;;;4994469;28;20031;-73
2021/03/05 01:25:32;;;;;;;5.93;2.10;;;5.90;74.60;;;;;;4995509;28;20022;-73
2021/03/05 01:27:59;;;;;;;5.30;2.15;;;5.80;74.70;;;;;;4994601;28;20041;-73
2021/03/05 01:30:25;;;;;;;6.15;2.20;;;5.80;74.80;;;;;;4995137;28;20054;-73
2021/03/05 01:32:51;;;;;;;4.07;2.20;;;5.70;74.80;;;;;;4994391;28;20034;-74
2021/03/05 01:35:19;;;;;;;4.20;1.90;;;5.80;74.90;;;;;;4993890;28;20386;-73
2021/03/05 01:37:46;;;;;;;4.88;2.00;;;5.70;74.90;;;;;;4995030;28;20073;-74
2021/03/05 01:40:22;;;;;;;4.40;1.75;;;5.70;74.90;;;;;;4994363;28;20026;-74
2021/03/05 01:42:48;;;;;;;4.82;1.83;;;5.70;74.90;;;;;;4994834;28;20034;-73
2021/03/05 01:45:18;;;;;;;4.63;2.10;;;5.60;75.00;;;;;;4994085;28;20121;-73
2021/03/05 01:47:45;;;;;;;4.13;1.77;;;5.60;75.10;;;;;;4994709;28;20033;-73
2021/03/05 01:50:33;;;;;;;5.05;1.95;;;5.50;75.10;;;;;;4993932;28;20104;-74
2021/03/05 01:53:01;;;;;;;4.68;2.00;;;5.50;75.20;;;;;;4994067;28;20124;-74
2021/03/05 01:55:27;;;;;;;3.35;1.52;;;5.50;75.20;;;;;;4994765;28;20038;-74
2021/03/05 01:57:54;;;;;;;5.53;1.98;;;5.40;75.30;;;;;;4994037;28;20106;-73
2021/03/05 02:00:32;;;;;;;3.50;1.90;;;5.40;75.40;;;;;;4994799;28;20469;-74
2021/03/05 02:02:57;;;;;;;5.03;1.80;;;5.30;75.50;;;;;;4993852;28;20042;-73
2021/03/05 02:05:23;;;;;;;3.72;2.20;;;5.30;75.60;;;;;;4994484;28;20018;-73
2021/03/05 02:07:49;;;;;;;9.00;2.35;;;5.30;75.70;;;;;;4994587;28;20372;-73
2021/03/05 02:10:16;;;;;;;3.88;1.67;;;5.30;75.70;;;;;;4993986;28;20046;-74
2021/03/05 02:12:41;;;;;;;4.35;2.22;;;5.30;75.70;;;;;;5009270;28;20029;-74
2021/03/05 02:15:08;;;;;;;6.10;2.67;;;5.30;75.70;;;;;;4993758;28;20042;-73
2021/03/05 02:17:47;;;;;;;9.40;2.35;;;5.30;75.70;;;;;;4994151;28;20491;-73
2021/03/05 02:20:24;;;;;;;7.95;2.35;;;5.20;75.70;;;;;;5008787;28;20208;-73
2021/03/05 02:23:18;;;;;;;6.35;2.47;;;5.20;75.70;;;;;;4994126;28;20097;-74
2021/03/05 02:26:05;;;;;;;5.10;1.85;;;5.20;75.80;;;;;;4994189;28;20038;-74
2021/03/05 02:29:00;;;;;;;4.72;2.55;;;5.10;75.90;;;;;;4993073;28;20030;-74
2021/03/05 02:31:53;;;;;;;7.25;2.60;;;5.10;76.00;;;;;;4994059;28;20026;-73
2021/03/05 02:34:46;;;;;;;4.15;1.92;;;5.00;76.00;;;;;;4993082;28;20057;-73
2021/03/05 02:37:12;;;;;;;6.80;2.22;;;5.00;76.10;;;;;;4995192;28;20045;-74
2021/03/05 02:39:59;;;;;;;6.07;2.40;;;4.90;76.20;;;;;;5013094;28;20389;-73
2021/03/05 02:42:29;;;;;;;6.60;1.92;;;4.90;76.20;;;;;;5011290;28;20026;-73
2021/03/05 02:45:14;;;;;;;6.90;2.35;;;4.80;76.40;;;;;;5012369;28;20030;-73
2021/03/05 02:47:43;;;;;;;7.57;3.75;;;4.90;76.40;;;;;;5012446;28;20037;-73
2021/03/05 02:50:11;;;;;;;7.18;2.58;;;4.80;76.50;;;;;;5011982;28;20033;-74
2021/03/05 02:52:40;;;;;;;6.55;2.45;;;4.80;76.50;;;;;;5011092;28;20058;-73
2021/03/05 02:55:07;;;;;;;7.13;1.90;;;4.80;76.50;;;;;;5011823;28;20018;-72
2021/03/05 02:57:41;;;;;;;5.75;2.38;;;4.80;77.20;;;;;;5012318;28;20036;-73
2021/03/05 03:00:09;;;;;;;8.73;2.45;;;4.80;76.60;;;;;;5010565;28;20124;-73
2021/03/05 03:02:36;;;;;;;9.00;1.92;;;4.70;76.60;;;;;;5011940;28;20383;-73
2021/03/05 03:05:04;;;;;;;5.30;2.30;;;4.70;76.80;;;;;;5011745;28;20072;-73
2021/03/05 03:07:31;;;;;;;7.00;2.22;;;4.60;76.80;;;;;;5012263;28;20026;-73
2021/03/05 03:09:57;;;;;;;6.13;3.13;;;4.60;76.90;;;;;;5011686;28;20021;-73
2021/03/05 03:12:24;;;;;;;6.35;2.40;;;4.60;77.00;;;;;;5012412;28;20060;-73
2021/03/05 03:14:50;;;;;;;2.17;1.60;;;4.60;77.10;;;;;;5012610;28;20046;-73
2021/03/05 03:17:17;;;;;;;5.00;1.90;;;4.50;77.00;;;;;;5012064;28;20173;-74
2021/03/05 03:19:47;;;;;;;6.82;2.30;;;4.50;77.10;;;;;;5012825;28;20046;-74
2021/03/05 03:22:14;;;;;;;4.97;1.92;;;4.50;77.10;;;;;;5012572;28;20026;-75
2021/03/05 03:24:40;;;;;;;8.15;2.92;;;4.50;77.10;;;;;;5013059;28;20030;-73
2021/03/05 03:27:05;;;;;;;5.07;2.08;;;4.50;77.10;;;;;;5011975;28;20471;-72
2021/03/05 03:29:31;;;;;;;8.23;2.03;;;4.50;77.10;;;;;;5012933;28;20499;-73
2021/03/05 03:31:57;;;;;;;4.70;2.33;;;4.50;77.10;;;;;;5015010;28;20057;-73
2021/03/05 03:34:23;;;;;;;6.35;2.25;;;4.40;77.10;;;;;;5012778;28;20033;-73
2021/03/05 03:36:50;;;;;;;3.88;1.75;;;4.40;77.10;;;;;;5012263;28;20106;-73
2021/03/05 03:39:16;;;;;;;4.47;1.38;;;4.40;77.10;;;;;;5011694;28;20025;-74
2021/03/05 03:41:42;;;;;;;4.40;1.67;;;4.40;77.10;;;;;;5011040;28;20048;-73
2021/03/05 03:44:10;;;;;;;6.25;1.88;;;4.40;77.10;;;;;;5011696;28;20084;-73
2021/03/05 03:46:39;;;;;;;5.05;1.65;;;4.30;77.00;;;;;;5012305;28;20030;-73
2021/03/05 03:49:11;;;;;;;4.25;1.70;;;4.30;77.10;;;;;;5011721;28;20105;-73
2021/03/05 03:51:43;;;;;;;6.63;2.10;;;4.30;77.10;;;;;;5012188;28;20034;-73
2021/03/05 03:54:13;;;;;;;6.55;1.67;;;4.30;77.10;;;;;;5011514;28;20026;-74
2021/03/05 03:56:42;;;;;;;3.42;1.83;;;4.30;77.00;;;;;;5012313;28;20030;-73
2021/03/05 03:59:11;;;;;;;5.28;1.73;;;4.30;77.00;;;;;;5011554;28;20484;-73
2021/03/05 04:01:38;;;;;;;13.45;2.03;;;4.30;77.00;;;;;;5011842;28;20021;-72
2021/03/05 04:04:05;;;;;;;3.17;1.55;;;4.30;77.00;;;;;;5010209;28;20025;-73
2021/03/05 04:06:34;;;;;;;6.18;2.30;;;4.20;76.90;;;;;;5011955;28;20121;-73
2021/03/05 04:09:01;;;;;;;3.90;1.95;;;4.30;77.00;;;;;;5011938;28;20531;-73
2021/03/05 04:11:27;;;;;;;2.90;1.13;;;4.30;76.90;;;;;;5010495;28;20049;-73
2021/03/05 04:13:53;;;;;;;4.68;2.00;;;4.30;76.90;;;;;;5011513;28;20077;-74
2021/03/05 04:16:19;;;;;;;5.88;1.77;;;4.20;76.70;;;;;;5011161;28;20026;-73
2021/03/05 04:18:44;;;;;;;6.18;1.90;;;4.10;76.80;;;;;;5011718;28;20029;-73
2021/03/05 04:21:16;;;;;;;4.18;1.95;;;4.10;76.90;;;;;;5026326;28;20071;-73
2021/03/05 04:23:42;;;;;;;5.82;2.15;;;4.10;76.90;;;;;;5011855;28;20033;-74
2021/03/05 04:26:08;;;;;;;10.25;1.73;;;4.10;76.80;;;;;;5009733;28;20029;-73
2021/03/05 04:28:33;;;;;;;4.40;1.83;;;4.10;76.80;;;;;;5011799;28;20080;-73
2021/03/05 04:30:59;;;;;;;4.80;1.83;;;4.10;76.80;;;;;;5011395;28;20030;-73
2021/03/05 04:33:26;;;;;;;5.68;2.65;;;4.00;76.80;;;;;;5011054;28;20029;-73
2021/03/05 04:35:51;;;;;;;6.18;1.70;;;4.00;76.70;;;;;;5010407;28;20066;-73
2021/03/05 04:38:17;;;;;;;3.72;1.23;;;3.90;76.80;;;;;;5011198;28;20033;-73
2021/03/05 04:40:43;;;;;;;4.32;1.70;;;3.90;76.80;;;;;;5011601;28;20376;-72
2021/03/05 04:43:09;;;;;;;6.15;2.28;;;3.90;76.90;;;;;;5010931;28;20176;-73
2021/03/05 04:45:35;;;;;;;3.13;1.73;;;3.90;76.90;;;;;;5011551;28;20468;-73
2021/03/05 04:48:00;;;;;;;6.43;1.77;;;3.90;76.80;;;;;;5026562;28;20030;-74
2021/03/05 04:50:26;;;;;;;2.72;1.45;;;3.90;76.80;;;;;;5012196;28;20026;-74
2021/03/05 04:52:52;;;;;;;4.93;2.08;;;3.80;76.80;;;;;;5015463;28;20470;-74
2021/03/05 04:55:17;;;;;;;4.93;1.42;;;3.80;76.90;;;;;;5010126;28;20448;-74
2021/03/05 04:57:43;;;;;;;4.53;1.63;;;3.80;76.90;;;;;;5009240;28;20045;-73
2021/03/05 05:00:09;;;;;;;4.28;2.40;;;3.80;76.90;;;;;;5013437;28;20030;-74
2021/03/05 05:02:35;;;;;;;5.78;1.52;;;3.80;76.90;;;;;;5014940;28;20026;-73
2021/03/05 05:05:01;;;;;;;4.53;1.63;;;3.80;76.80;;;;;;5015211;28;20034;-74
2021/03/05 05:07:26;;;;;;;4.90;1.70;;;3.80;76.80;;;;;;5014606;28;20025;-73
2021/03/05 05:09:52;;;;;;;5.28;1.95;;;3.70;76.80;;;;;;5015176;28;20032;-74
2021/03/05 05:12:19;;;;;;;3.45;1.60;;;3.70;76.90;;;;;;5014858;28;20053;-74
2021/03/05 05:14:44;;;;;;;3.08;1.73;;;3.70;76.80;;;;;;5014663;28;20034;-73
2021/03/05 05:17:10;;;;;;;2.90;1.88;;;3.70;76.80;;;;;;5014520;28;20022;-73
2021/03/05 05:19:36;;;;;;;4.10;1.70;;;3.70;76.90;;;;;;5014938;28;20026;-74
2021/03/05 05:22:02;;;;;;;4.85;1.70;;;3.70;76.90;;;;;;5014842;28;20022;-74
2021/03/05 05:24:28;;;;;;;4.78;1.60;;;3.70;76.80;;;;;;5014397;28;20030;-72
2021/03/05 05:26:53;;;;;;;3.67;1.52;;;3.70;76.70;;;;;;5014878;28;20053;-74
2021/03/05 05:29:19;;;;;;;3.75;1.80;;;3.70;76.60;;;;;;5014139;28;20435;-73
2021/03/05 05:31:45;;;;;;;4.28;1.80;;;3.70;76.50;;;;;;5014387;28;20022;-74
2021/03/05 05:34:11;;;;;;;4.63;1.73;;;3.70;76.50;;;;;;5014018;28;20052;-72
2021/03/05 05:36:36;;;;;;;4.40;2.03;;;3.70;76.50;;;;;;5014851;28;20105;-74
2021/03/05 05:39:03;;;;;;;2.95;1.35;;;3.70;76.50;;;;;;5014249;28;20068;-74
2021/03/05 05:41:29;;;;;;;3.53;1.85;;;3.60;76.50;;;;;;5013966;28;20025;-74
2021/03/05 05:43:55;;;;;;;5.18;1.95;;;3.60;76.50;;;;;;5014869;28;20038;-74
2021/03/05 05:46:21;;;;;;;2.78;1.33;;;3.60;76.50;;;;;;5012561;28;20113;-73
2021/03/05 05:48:48;;;;;;;4.75;2.10;;;3.60;76.50;;;;;;5013591;28;20033;-74
2021/03/05 05:51:27;;;;;;;3.67;1.88;;;3.60;76.40;;;;;;5014354;28;20061;-74
2021/03/05 05:54:02;;;;;;;2.08;1.20;;;3.50;76.40;;;;;;5013423;28;20073;-74
2021/03/05 05:56:27;;;;;;;3.83;1.58;;;3.50;76.50;;;;;;5013532;28;20112;-73
2021/03/05 05:58:54;;;;;;;3.47;1.30;;;3.40;76.50;;;;;;5011644;28;20101;-74
2021/03/05 06:01:20;;;;;;;3.78;1.52;;;3.50;76.50;;;;;;5010927;28;20022;-77
2021/03/05 06:03:48;;;;;;;3.25;1.50;;;3.50;76.40;;;;;;5011583;28;20080;-77
2021/03/05 06:06:15;;;;;;;3.05;1.35;;;3.50;76.30;;;;;;5009788;28;20546;-74
2021/03/05 06:08:40;;;;;;;3.92;2.10;;;3.50;76.30;;;;;;5011747;28;20026;-76
2021/03/05 06:11:07;;;;;;;4.05;1.73;;;3.50;76.30;;;;;;5009340;28;20501;-75
2021/03/05 06:13:33;;;;;;;2.38;1.30;;;3.50;76.10;;;;;;5008545;28;20103;-76
2021/03/05 06:16:16;;;;;;;4.30;1.50;;;3.50;76.10;;;;;;5011465;28;20476;-78
2021/03/05 06:18:42;;;;;;;2.08;1.30;;;3.50;75.90;;;;;;5011820;28;20125;-75
2021/03/05 06:21:10;;;;;;;7.22;1.52;;;3.50;75.90;;;;;;5013048;28;20069;-74
2021/03/05 06:23:56;;;;;;;5.05;1.48;;;3.50;75.80;;;;;;5012037;28;20145;-73
2021/03/05 06:26:22;;;;;;;2.15;1.40;;;3.50;75.80;;;;;;5011800;28;20559;-73
2021/03/05 06:29:06;;;;;;;2.53;1.30;;;3.50;75.70;;;;;;5013523;28;20107;-74
2021/03/05 06:31:33;;;;;;;3.55;1.50;;;3.50;75.60;;;;;;5012933;28;20088;-74
2021/03/05 06:34:01;;;;;;;2.88;1.15;;;3.40;75.60;;;;;;5012290;28;20108;-74
2021/03/05 06:36:27;;;;;;;2.33;1.20;;;3.50;75.50;;;;;;5012669;28;20108;-73
2021/03/05 06:38:53;;;;;;;2.40;1.83;;;3.50;75.50;;;;;;5013488;28;20055;-73
2021/03/05 06:41:27;;;;;;;3.45;1.65;;;3.50;75.40;;;;;;5012935;28;20037;-74
2021/03/05 06:43:55;;;;;;;2.65;1.10;;;3.50;75.20;;;;;;5012073;28;20044;-73
2021/03/05 06:46:38;;;;;;;1.27;1.00;;;3.50;75.20;;;;;;5012782;28;20096;-72
2021/03/05 06:49:07;;;;;;;2.67;1.13;;;3.50;75.10;;;;;;5013279;28;20479;-74
2021/03/05 06:51:33;;;;;;;2.30;1.73;;;3.50;75.10;;;;;;5012629;28;20398;-73
2021/03/05 06:54:09;;;;;;;1.63;1.02;;;3.50;75.00;;;;;;5012790;28;20443;-73
2021/03/05 06:56:45;;;;;;;0.90;0.90;;;3.50;74.90;;;;;;5012482;28;20189;-74
2021/03/05 06:59:13;;;;;;;7.13;1.77;;;3.50;74.80;;;;;;5013011;28;20064;-73
2021/03/05 07:01:58;;;;;;;2.45;1.30;;;3.50;74.70;;;;;;5013013;28;20048;-73
2021/03/05 07:04:35;;;;;;;3.05;1.33;;;3.50;74.70;;;;;;5012012;28;20357;-74
2021/03/05 07:07:05;;;;;;;2.88;1.35;;;3.50;74.60;;;;;;5013110;28;20029;-74
2021/03/05 07:09:39;;;;;;;2.03;1.10;;;3.50;74.50;;;;;;5010730;28;20018;-74
2021/03/05 07:12:20;;;;;;;1.70;1.25;;;3.50;74.40;;;;;;5012945;28;20078;-73
2021/03/05 07:14:50;;;;;;;1.60;1.25;;;3.60;74.40;;;;;;5012417;28;20026;-74
2021/03/05 07:17:19;;;;;;;4.68;1.10;;;3.60;74.40;;;;;;5012137;28;20026;-74
2021/03/05 07:19:45;;;;;;;4.05;1.60;;;3.60;74.30;;;;;;5012532;28;20022;-74
2021/03/05 07:22:14;;;;;;;2.60;1.65;;;3.60;74.20;;;;;;5012233;28;20025;-74
2021/03/05 07:24:40;;;;;;;5.03;1.27;;;3.60;74.20;;;;;;5012284;28;20037;-75
2021/03/05 07:27:08;;;;;;;4.15;1.42;;;3.60;74.10;;;;;;5011401;28;20025;-74
2021/03/05 07:29:45;;;;;;;5.22;1.50;;;3.70;74.00;;;;;;5011892;28;20022;-74
2021/03/05 07:32:20;;;;;;;1.70;1.30;;;3.70;74.00;;;;;;5012558;28;20084;-73
2021/03/05 07:34:52;;;;;;;3.38;1.38;;;3.80;74.00;;;;;;5012536;28;20033;-74
2021/03/05 07:37:18;;;;;;;4.50;1.48;;;3.80;73.90;;;;;;5011809;28;20112;-73
2021/03/05 07:39:49;;;;;;;3.10;1.10;;;3.80;73.80;;;;;;5012507;28;20026;-74
2021/03/05 07:42:16;;;;;;;1.90;1.17;;;3.80;73.80;;;;;;5012430;28;20033;-74
2021/03/05 07:44:42;;;;;;;0.93;0.82;;;3.80;73.70;;;;;;5011643;28;20054;-74
2021/03/05 07:47:13;;;;;;;4.07;1.35;;;3.90;73.70;;;;;;5012055;28;20124;-73
2021/03/05 07:49:40;;;;;;;3.63;0.98;;;3.90;73.70;;;;;;5010129;28;20022;-73
2021/03/05 07:52:07;;;;;;;2.67;1.20;;;3.90;73.60;;;;;;5010747;28;20034;-73
2021/03/05 07:54:44;;;;;;;0.88;0.82;;;3.90;73.60;;;;;;5011479;28;20026;-74
2021/03/05 07:57:19;;;;;;;1.75;1.10;;;3.90;73.50;;;;;;5012199;28;20029;-73
2021/03/05 07:59:50;;;;;;;3.95;1.58;;;4.00;73.60;;;;;;5011726;28;20018;-73
2021/03/05 08:02:17;;;;;;;3.00;1.23;;;3.90;73.50;;;;;;5012290;28;20022;-75
2021/03/05 08:04:53;;;;;;;1.88;1.10;;;4.00;73.50;;;;;;5011565;28;20030;-74
2021/03/05 08:07:23;;;;;;;3.67;1.30;;;4.00;73.40;;;;;;5012399;28;20108;-75
2021/03/05 08:09:50;;;;;;;6.85;1.40;;;4.00;73.40;;;;;;5012979;28;20109;-74
2021/03/05 08:12:46;;;;;;;4.63;1.33;;;4.00;73.30;;;;;;5016388;28;20511;-73
2021/03/05 08:15:10;;;;;;;2.63;1.23;;;4.10;73.30;;;;;;5012438;28;20088;-74
2021/03/05 08:17:42;;;;;;;9.82;1.17;;;4.10;73.20;;;;;;5011270;28;20471;-73
2021/03/05 08:20:16;;;;;;;1.10;0.98;;;4.20;73.10;;;;;;5011855;28;20048;-74
2021/03/05 08:23:04;;;;;;;2.60;1.25;;;4.30;73.00;;;;;;5010938;28;20029;-73
2021/03/05 08:25:46;;;;;;;4.00;1.10;;;4.30;72.80;;;;;;5012518;28;20041;-75
2021/03/05 08:28:36;;;;;;;1.58;1.10;;;4.30;72.80;;;;;;5016377;28;20106;-74
2021/03/05 08:31:02;;;;;;;0.75;0.75;;;4.40;73.30;;;;;;5015930;28;20058;-74
2021/03/05 08:33:31;;;;;;;1.30;1.00;;;4.40;72.70;;;;;;5015346;28;20060;-74
2021/03/05 08:35:57;;;;;;;1.60;0.82;;;4.40;72.60;;;;;;5014469;28;20060;-73
2021/03/05 08:38:35;;;;;;;1.70;1.20;;;4.40;72.40;;;;;;5015120;28;20448;-73
2021/03/05 08:41:05;;;;;;;1.15;0.80;;;4.50;72.30;;;;;;5016201;28;20037;-73
2021/03/05 08:43:35;;;;;;;1.50;0.90;;;4.50;72.10;;;;;;5014967;28;20037;-73
2021/03/05 08:46:07;;;;;;;1.55;1.17;;;4.50;71.50;;;;;;5015734;28;20494;-74
2021/03/05 08:48:41;;;;;;;3.13;1.00;;;4.50;71.50;;;;;;5015095;28;20018;-74
2021/03/05 08:51:19;;;;;;;0.98;0.70;;;4.50;71.50;;;;;;5015741;28;20029;-73
2021/03/05 08:53:48;;;;;;;3.90;1.20;;;4.60;71.40;;;;;;5014948;28;20472;-74
2021/03/05 08:56:28;;;;;;;0.68;0.68;;;4.60;71.30;;;;;;5015506;28;20062;-73
2021/03/05 08:59:09;;;;;;;1.00;0.75;;;4.70;71.00;;;;;;5015427;28;20461;-74
2021/03/05 09:01:36;;;;;;;0.70;0.70;;;4.70;70.70;;;;;;5014452;28;20026;-74
2021/03/05 09:04:18;;;;;;;0.82;0.80;;;4.70;70.50;;;;;;5015137;28;20109;-74
2021/03/05 09:06:51;;;;;;;1.05;0.95;;;4.70;70.20;;;;;;5014795;28;20026;-75
2021/03/05 09:09:19;;;;;;;1.88;0.70;;;4.80;69.70;;;;;;5015445;28;20022;-74
2021/03/05 09:11:46;;;;;;;0.95;0.80;;;4.80;69.80;;;;;;5014785;28;20046;-74
2021/03/05 09:14:25;;;;;;;2.25;0.90;;;4.80;69.70;;;;;;5014875;28;20411;-74
2021/03/05 09:17:09;;;;;;;2.67;0.82;;;4.90;69.50;;;;;;5015229;28;20070;-74
2021/03/05 09:19:45;;;;;;;0.95;0.80;;;4.90;69.10;;;;;;5014428;28;20026;-74
2021/03/05 09:22:13;;;;;;;1.35;0.75;;;4.90;68.70;;;;;;5015173;28;20117;-74
2021/03/05 09:24:58;;;;;;;0.70;0.70;;;4.90;68.70;;;;;;5014195;28;20053;-73
2021/03/05 09:27:28;;;;;;;1.48;0.82;;;5.00;68.70;;;;;;5014917;28;20065;-74
2021/03/05 09:29:54;;;;;;;1.73;1.10;;;5.00;68.60;;;;;;5014651;28;20033;-74
2021/03/05 09:32:21;;;;;;;2.83;0.95;;;5.10;68.30;;;;;;5014838;28;20033;-74
2021/03/05 09:34:58;;;;;;;0.75;0.75;;;5.10;68.20;;;;;;5014283;28;20026;-75
2021/03/05 09:37:26;;;;;;;2.22;0.60;;;5.20;67.90;;;;;;5014542;28;20061;-73
2021/03/05 09:39:54;;;;;;;1.10;0.70;;;5.10;67.70;;;;;;5014323;28;20018;-74
2021/03/05 09:42:50;;;;;;;0.60;0.60;;;5.20;67.70;;;;;;5014519;28;20049;-73
2021/03/05 09:45:32;;;;;;;0.55;0.52;;;5.20;67.10;;;;;;5008045;28;20188;-74
2021/03/05 09:47:58;;;;;;;2.10;1.27;;;5.30;67.10;;;;;;5014544;28;20034;-75
2021/03/05 09:50:26;;;;;;;1.23;0.63;;;5.30;67.10;;;;;;5014481;28;20117;-74
2021/03/05 09:52:52;;;;;;;4.63;0.90;;;5.30;66.80;;;;;;5014690;28;20081;-74
2021/03/05 09:55:26;;;;;;;1.45;0.82;;;5.30;66.70;;;;;;5014905;28;20108;-73
2021/03/05 09:57:52;;;;;;;2.10;0.80;;;5.40;65.60;;;;;;5014576;28;20353;-73
2021/03/05 10:00:28;;;;;;;0.98;0.57;;;5.40;64.70;;;;;;5014144;28;20026;-74
2021/03/05 10:03:07;;;;;;;0.60;0.47;;;5.40;64.60;;;;;;5013831;28;20033;-74
2021/03/05 10:05:36;;;;;;;1.17;0.52;;;5.40;64.10;;;;;;5013590;28;20057;-73
2021/03/05 10:08:20;;;;;;;0.45;0.45;;;5.40;63.90;;;;;;5013900;28;20472;-74
2021/03/05 10:11:02;;;;;;;2.20;0.95;;;5.50;63.90;;;;;;5013304;28;20049;-73
2021/03/05 10:13:49;;;;;;;4.05;0.80;;;5.50;63.50;;;;;;5013262;28;20452;-74
2021/03/05 10:16:26;;;;;;;3.00;0.80;;;5.60;63.50;;;;;;5014046;28;20028;-75
2021/03/05 10:19:14;;;;;;;0.55;0.52;;;5.60;63.40;;;;;;5011959;28;20547;-74
2021/03/05 10:21:48;;;;;;;0.70;0.52;;;5.70;63.00;;;;;;5013038;28;20468;-74
2021/03/05 10:24:19;;;;;;;0.77;0.50;;;5.70;62.50;;;;;;5013750;28;20044;-74
2021/03/05 10:27:10;;;;;;;7.55;1.25;;;5.80;62.50;;;;;;5012819;28;20033;-74
2021/03/05 10:29:41;;;;;;;0.50;0.50;;;5.80;62.10;;;;;;5013655;28;20022;-74
2021/03/05 10:32:32;;;;;;;0.85;0.40;;;5.90;62.10;;;;;;5014620;28;20030;-74
2021/03/05 10:35:00;;;;;;;0.52;0.52;;;5.90;61.70;;;;;;5014345;28;20029;-74
2021/03/05 10:37:28;;;;;;;0.40;0.40;;;5.90;61.00;;;;;;5013675;28;20440;-73
2021/03/05 10:39:54;;;;;;;2.30;0.60;;;6.00;60.80;;;;;;5012826;28;20479;-74
2021/03/05 10:42:21;;;;;;;0.40;0.40;;;6.00;60.60;;;;;;5013535;28;20041;-74
2021/03/05 10:44:49;;;;;;;1.70;0.57;;;6.10;60.60;;;;;;5012512;28;20030;-75
2021/03/05 10:47:20;;;;;;;6.85;0.88;;;6.10;60.20;;;;;;5013175;28;20026;-73
2021/03/05 10:49:47;;;;;;;0.50;0.50;;;6.20;59.70;;;;;;5012088;28;20026;-74
2021/03/05 10:52:15;;;;;;;0.45;0.45;;;6.20;59.40;;;;;;5013242;28;20034;-74
2021/03/05 10:54:42;;;;;;;0.57;0.57;;;6.30;59.40;;;;;;5011205;28;20080;-75
2021/03/05 10:57:09;;;;;;;0.52;0.52;;;6.30;59.10;;;;;;5011961;28;20029;-74
2021/03/05 10:59:35;;;;;;;0.77;0.60;;;6.40;58.80;;;;;;5011063;28;20026;-74
2021/03/05 11:02:00;;;;;;;0.50;0.50;;;6.40;58.80;;;;;;5013356;28;20029;-73
2021/03/05 11:04:26;;;;;;;0.50;0.50;;;6.50;58.50;;;;;;5013135;28;20092;-73
2021/03/05 11:06:53;;;;;;;0.47;0.47;;;6.50;57.40;;;;;;5011956;28;20026;-72
2021/03/05 11:09:20;;;;;;;0.77;0.50;;;6.60;56.70;;;;;;5012852;28;20115;-73
2021/03/05 11:11:47;;;;;;;0.50;0.50;;;6.60;56.50;;;;;;5012228;28;20054;-73
2021/03/05 11:14:14;;;;;;;0.40;0.40;;;6.70;56.50;;;;;;5012830;28;20030;-73
2021/03/05 11:16:40;;;;;;;0.50;0.50;;;6.80;56.40;;;;;;5012305;28;20022;-72
2021/03/05 11:19:06;;;;;;;2.75;0.60;;;6.90;56.10;;;;;;5012753;28;20034;-74
2021/03/05 11:21:33;;;;;;;0.47;0.47;;;7.00;55.90;;;;;;5012770;28;20313;-73
2021/03/05 11:23:58;;;;;;;0.43;0.40;;;7.10;55.50;;;;;;5012742;28;20069;-73
2021/03/05 11:26:24;;;;;;;1.02;0.47;;;7.20;55.40;;;;;;5012849;28;20076;-74
2021/03/05 11:28:51;;;;;;;0.63;0.38;;;7.30;55.20;;;;;;5012134;28;20045;-72
2021/03/05 11:31:17;;;;;;;1.23;0.85;;;7.40;54.80;;;;;;5012432;28;20033;-73
2021/03/05 11:33:44;;;;;;;2.55;0.55;;;7.60;53.90;;;;;;5010534;28;20033;-74
2021/03/05 11:36:15;;;;;;;0.40;0.40;;;7.70;53.80;;;;;;5012536;28;20022;-73
2021/03/05 11:38:42;;;;;;;0.50;0.50;;;7.90;53.30;;;;;;5010690;28;20056;-73
2021/03/05 11:41:09;;;;;;;0.52;0.52;;;8.00;53.00;;;;;;5012213;28;20034;-73
2021/03/05 11:43:38;;;;;;;1.15;0.50;;;8.20;52.50;;;;;;5011674;28;20056;-73
2021/03/05 11:46:04;;;;;;;0.85;0.57;;;8.30;52.30;;;;;;5012071;28;20048;-73
2021/03/05 11:48:30;;;;;;;0.57;0.50;;;8.50;52.00;;;;;;5011868;28;20531;-73
2021/03/05 11:50:55;;;;;;;0.47;0.40;;;8.60;52.00;;;;;;5011445;28;20026;-73
2021/03/05 11:53:21;;;;;;;0.77;0.40;;;8.80;51.70;;;;;;5012038;28;20057;-73
2021/03/05 11:55:46;;;;;;;1.65;0.60;;;9.00;51.20;;;;;;5011842;28;20113;-73
2021/03/05 11:58:12;;;;;;;0.60;0.60;;;9.20;50.70;;;;;;5011895;28;20105;-72
2021/03/05 12:00:38;;;;;;;4.50;0.40;;;9.30;49.40;;;;;;5011496;28;20199;-74
2021/03/05 12:03:04;;;;;;;1.23;0.55;;;9.40;49.00;;;;;;5012148;28;20026;-74
2021/03/05 12:05:30;;;;;;;0.45;0.40;;;9.50;48.80;;;;;;5012040;28;20022;-73
2021/03/05 12:07:56;;;;;;;0.65;0.60;;;9.50;48.80;;;;;;5011281;28;20340;-74
2021/03/05 12:10:21;;;;;;;0.47;0.47;;;9.60;48.80;;;;;;5012054;28;20192;-74
2021/03/05 12:12:47;;;;;;;0.28;0.28;;;9.70;48.10;;;;;;5011499;28;20046;-73
2021/03/05 12:15:13;;;;;;;0.40;0.40;;;9.80;48.10;;;;;;5011993;28;20383;-73
2021/03/05 12:17:39;;;;;;;0.40;0.40;;;9.80;47.20;;;;;;5011415;28;20033;-72
2021/03/05 12:20:05;;;;;;;0.30;0.30;;;9.90;47.60;;;;;;5011889;28;20022;-73
2021/03/05 12:22:31;;;;;;;1.75;0.60;;;9.90;46.80;;;;;;5004414;28;20018;-73
2021/03/05 12:24:56;;;;;;;2.40;0.40;;;10.00;47.00;;;;;;5004506;28;20041;-73
2021/03/05 12:27:23;;;;;;;0.35;0.35;;;10.10;47.00;;;;;;5009797;28;20034;-73
2021/03/05 12:29:49;;;;;;;0.40;0.40;;;10.10;46.60;;;;;;5011019;28;20136;-74
2021/03/05 12:32:14;;;;;;;0.30;0.30;;;10.10;46.70;;;;;;5011552;28;20126;-73
2021/03/05 12:34:41;;;;;;;0.93;0.60;;;10.20;46.80;;;;;;5011002;28;20049;-72
2021/03/05 12:37:07;;;;;;;0.30;0.30;;;10.30;46.70;;;;;;5011698;28;20590;-71
2021/03/05 12:39:33;;;;;;;0.40;0.30;;;10.40;47.00;;;;;;5010313;28;20026;-71
2021/03/05 12:41:59;;;;;;;0.30;0.30;;;10.50;46.90;;;;;;5010667;28;20033;-72
2021/03/05 12:44:25;;;;;;;0.30;0.30;;;10.50;46.70;;;;;;5011684;28;20439;-71
2021/03/05 12:46:50;;;;;;;0.50;0.40;;;10.50;46.60;;;;;;5010622;28;20022;-72
2021/03/05 12:49:16;;;;;;;0.40;0.40;;;10.50;46.00;;;;;;5011699;28;20040;-71
2021/03/05 12:51:42;;;;;;;0.30;0.30;;;10.40;46.00;;;;;;5011153;28;20026;-72
2021/03/05 12:54:07;;;;;;;2.65;0.60;;;10.40;45.90;;;;;;5012597;28;20092;-71
2021/03/05 12:56:33;;;;;;;0.63;0.30;;;10.30;45.70;;;;;;5011279;28;20041;-71
2021/03/05 12:58:59;;;;;;;0.65;0.50;;;10.20;45.70;;;;;;5010603;28;20034;-73
2021/03/05 13:01:25;;;;;;;0.82;0.40;;;10.10;45.80;;;;;;5011558;28;20069;-72
2021/03/05 13:03:50;;;;;;;0.55;0.50;;;10.10;46.10;;;;;;5010788;28;20088;-71
2021/03/05 13:06:16;;;;;;;0.30;0.30;;;10.20;46.00;;;;;;5010048;28;20030;-72