Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:43;;;;;;;;;;;20.90;40.20;;;;;;5143556;27;19930;-55
2022/03/16 00:04:09;;;;;;;;;;;21.10;40.00;;;;;;5148932;27;19923;-54
2022/03/16 00:06:35;;;;;;;;;;;21.10;39.80;;;;;;5137979;27;19972;-57
2022/03/16 00:09:00;;;;;;;;;;;21.10;39.80;;;;;;5145114;27;19937;-56
2022/03/16 00:11:26;;;;;;;;;;;21.20;39.70;;;;;;5147392;27;19927;-59
2022/03/16 00:13:52;;;;;;;;;;;21.20;39.70;;;;;;5143477;27;20309;-48
2022/03/16 00:16:18;;;;;;;;;;;20.90;40.10;;;;;;5148786;27;19926;-60
2022/03/16 00:18:43;;;;;;;;;;;21.10;39.80;;;;;;5143587;27;19927;-57
2022/03/16 00:21:09;;;;;;;;;;;21.20;39.70;;;;;;5143399;27;19923;-59
2022/03/16 00:23:35;;;;;;;;;;;21.10;40.00;;;;;;5148306;27;19987;-56
2022/03/16 00:26:01;;;;;;;;;;;21.00;40.20;;;;;;5138797;27;19946;-59
2022/03/16 00:28:27;;;;;;;;;;;21.10;40.10;;;;;;5124949;27;20329;-53
2022/03/16 00:30:52;;;;;;;;;;;21.00;40.00;;;;;;5148441;27;20434;-58
2022/03/16 00:33:18;;;;;;;;;;;20.90;40.30;;;;;;5142442;27;19923;-58
2022/03/16 00:35:44;;;;;;;;;;;21.10;39.90;;;;;;5128505;27;19923;-53
2022/03/16 00:38:12;;;;;;;;;;;21.20;39.60;;;;;;5142969;27;19923;-58
2022/03/16 00:40:37;;;;;;;;;;;21.00;39.90;;;;;;5142893;27;19931;-58
2022/03/16 00:43:03;;;;;;;;;;;21.10;39.90;;;;;;5143348;27;20282;-57
2022/03/16 00:45:29;;;;;;;;;;;21.20;39.80;;;;;;5142490;27;20242;-57
2022/03/16 00:47:55;;;;;;;;;;;21.00;39.80;;;;;;5142744;27;19927;-58
2022/03/16 00:50:20;;;;;;;;;;;21.10;39.90;;;;;;5148141;27;19933;-57
2022/03/16 00:52:46;;;;;;;;;;;21.10;39.70;;;;;;5142699;27;19935;-56
2022/03/16 00:55:12;;;;;;;;;;;20.80;40.40;;;;;;5148290;27;19923;-59
2022/03/16 00:57:38;;;;;;;;;;;21.10;39.90;;;;;;5142828;27;19976;-58
2022/03/16 01:00:04;;;;;;;;;;;21.20;39.50;;;;;;5142896;27;20393;-59
2022/03/16 01:02:30;;;;;;;;;;;21.00;40.00;;;;;;5143234;27;19923;-52
2022/03/16 01:04:55;;;;;;;;;;;21.10;39.60;;;;;;5142453;27;19966;-59
2022/03/16 01:07:21;;;;;;;;;;;21.10;39.80;;;;;;5142657;27;19935;-50
2022/03/16 01:09:47;;;;;;;;;;;21.00;39.80;;;;;;5148122;27;20185;-49
2022/03/16 01:12:13;;;;;;;;;;;21.20;39.60;;;;;;5142647;27;19923;-56
2022/03/16 01:14:38;;;;;;;;;;;21.00;39.90;;;;;;5147985;27;20620;-50
2022/03/16 01:17:04;;;;;;;;;;;21.10;39.50;;;;;;5142549;27;19944;-58
2022/03/16 01:19:31;;;;;;;;;;;20.90;39.70;;;;;;5139411;27;19930;-57
2022/03/16 01:21:57;;;;;;;;;;;21.20;39.20;;;;;;5145266;27;19923;-52
2022/03/16 01:24:23;;;;;;;;;;;21.20;39.10;;;;;;5142480;27;19954;-58
2022/03/16 01:26:49;;;;;;;;;;;21.20;39.20;;;;;;5142230;27;19934;-54
2022/03/16 01:29:14;;;;;;;;;;;21.20;39.00;;;;;;5147385;27;19929;-59
2022/03/16 01:31:40;;;;;;;;;;;21.10;39.20;;;;;;5142258;27;19958;-57
2022/03/16 01:34:06;;;;;;;;;;;21.20;39.00;;;;;;5146006;27;19923;-56
2022/03/16 01:36:32;;;;;;;;;;;21.00;39.30;;;;;;5142420;27;19930;-58
2022/03/16 01:38:58;;;;;;;;;;;21.10;39.00;;;;;;5118804;27;19945;-59
2022/03/16 01:41:23;;;;;;;;;;;21.10;39.20;;;;;;5147469;27;20382;-57
2022/03/16 01:43:53;;;;;;;;;;;21.30;38.80;;;;;;5142168;27;20282;-59
2022/03/16 01:46:20;;;;;;;;;;;20.90;39.50;;;;;;5146488;27;19927;-57
2022/03/16 01:48:46;;;;;;;;;;;21.20;39.00;;;;;;5151683;27;19933;-58
2022/03/16 01:51:12;;;;;;;;;;;21.00;39.30;;;;;;5146099;27;19923;-51
2022/03/16 01:53:40;;;;;;;;;;;21.00;39.30;;;;;;5127747;27;20434;-58
2022/03/16 01:56:05;;;;;;;;;;;21.20;39.00;;;;;;5149792;27;19923;-52
2022/03/16 01:58:31;;;;;;;;;;;21.10;39.30;;;;;;5142929;27;19987;-54
2022/03/16 02:00:57;;;;;;;;;;;21.20;39.00;;;;;;5151362;27;19927;-59
2022/03/16 02:03:23;;;;;;;;;;;21.10;39.30;;;;;;5127357;27;19923;-56
2022/03/16 02:05:49;;;;;;;;;;;21.00;39.30;;;;;;5145907;27;20014;-58
2022/03/16 02:08:14;;;;;;;;;;;21.10;39.30;;;;;;5151639;27;19931;-57
2022/03/16 02:10:40;;;;;;;;;;;21.10;39.20;;;;;;5145868;27;20426;-58
2022/03/16 02:13:10;;;;;;;;;;;21.00;39.60;;;;;;5146174;27;19923;-56
2022/03/16 02:15:36;;;;;;;;;;;21.20;39.20;;;;;;5146323;27;19923;-51
2022/03/16 02:18:02;;;;;;;;;;;21.20;39.20;;;;;;5145730;27;19938;-58
2022/03/16 02:20:27;;;;;;;;;;;21.20;39.20;;;;;;5151358;27;19923;-58
2022/03/16 02:22:54;;;;;;;;;;;21.10;39.30;;;;;;5145869;27;19946;-58
2022/03/16 02:25:20;;;;;;;;;;;21.10;39.40;;;;;;5145535;27;20382;-54
2022/03/16 02:27:46;;;;;;;;;;;21.10;39.40;;;;;;5151133;27;19923;-56
2022/03/16 02:30:12;;;;;;;;;;;21.30;39.00;;;;;;5145698;27;19927;-59
2022/03/16 02:32:37;;;;;;;;;;;21.00;39.60;;;;;;5145113;27;20450;-55
2022/03/16 02:35:03;;;;;;;;;;;21.20;39.20;;;;;;5146269;27;19939;-59
2022/03/16 02:37:29;;;;;;;;;;;21.10;39.50;;;;;;5145399;27;20021;-57
2022/03/16 02:39:55;;;;;;;;;;;21.00;39.50;;;;;;5149204;27;20374;-58
2022/03/16 02:42:24;;;;;;;;;;;21.10;39.40;;;;;;5147245;27;19937;-57
2022/03/16 02:44:49;;;;;;;;;;;21.10;39.30;;;;;;5145012;27;19935;-58
2022/03/16 02:47:15;;;;;;;;;;;21.20;39.30;;;;;;5150639;27;20194;-58
2022/03/16 02:49:41;;;;;;;;;;;20.90;39.70;;;;;;5145079;27;19938;-59
2022/03/16 02:52:07;;;;;;;;;;;21.10;39.50;;;;;;5141324;27;20021;-51
2022/03/16 02:54:33;;;;;;;;;;;21.10;39.40;;;;;;5130195;27;20301;-59
2022/03/16 02:56:59;;;;;;;;;;;21.20;39.40;;;;;;5144357;27;19923;-57
2022/03/16 02:59:25;;;;;;;;;;;21.10;39.50;;;;;;5127040;27;20424;-50
2022/03/16 03:01:50;;;;;;;;;;;21.20;39.20;;;;;;5150212;27;20287;-57
2022/03/16 03:04:16;;;;;;;;;;;21.10;39.40;;;;;;5145125;27;19929;-57
2022/03/16 03:06:42;;;;;;;;;;;21.00;39.50;;;;;;5150326;27;19935;-55
2022/03/16 03:09:08;;;;;;;;;;;21.10;39.10;;;;;;5144711;27;19924;-57
2022/03/16 03:11:33;;;;;;;;;;;20.90;39.60;;;;;;5139793;27;20286;-52
2022/03/16 03:13:59;;;;;;;;;;;21.20;39.00;;;;;;5150128;27;19991;-59
2022/03/16 03:16:25;;;;;;;;;;;21.10;39.30;;;;;;5144632;27;19930;-54
2022/03/16 03:18:51;;;;;;;;;;;21.00;39.40;;;;;;5144513;27;19923;-57
2022/03/16 03:21:17;;;;;;;;;;;21.20;39.10;;;;;;5150023;27;19923;-58
2022/03/16 03:23:42;;;;;;;;;;;21.00;39.50;;;;;;5144601;27;19927;-54
2022/03/16 03:26:08;;;;;;;;;;;21.20;39.20;;;;;;5150029;27;19923;-58
2022/03/16 03:28:34;;;;;;;;;;;21.20;39.20;;;;;;5142360;27;20307;-59
2022/03/16 03:31:00;;;;;;;;;;;21.10;39.30;;;;;;5141364;27;20047;-58
2022/03/16 03:33:25;;;;;;;;;;;21.20;39.10;;;;;;5149789;27;19924;-58
2022/03/16 03:35:51;;;;;;;;;;;21.20;39.30;;;;;;5144366;27;20334;-58
2022/03/16 03:38:17;;;;;;;;;;;21.20;39.30;;;;;;5144080;27;20322;-59
2022/03/16 03:40:43;;;;;;;;;;;21.00;39.60;;;;;;5149658;27;19923;-54
2022/03/16 03:43:09;;;;;;;;;;;21.00;39.40;;;;;;5144177;27;19957;-60
2022/03/16 03:45:34;;;;;;;;;;;21.10;39.40;;;;;;5149436;27;19927;-56
2022/03/16 03:48:00;;;;;;;;;;;21.10;39.40;;;;;;5138913;27;19927;-51
2022/03/16 03:50:26;;;;;;;;;;;21.10;39.20;;;;;;5143852;27;19966;-59
2022/03/16 03:52:52;;;;;;;;;;;21.20;39.20;;;;;;5149469;27;19930;-56
2022/03/16 03:55:18;;;;;;;;;;;21.00;39.40;;;;;;5143930;27;19922;-59
2022/03/16 03:57:44;;;;;;;;;;;21.10;39.40;;;;;;5143844;27;20503;-55
2022/03/16 04:00:10;;;;;;;;;;;21.00;39.50;;;;;;5149263;27;19923;-59
2022/03/16 04:02:36;;;;;;;;;;;21.00;39.50;;;;;;5143662;27;20902;-51
2022/03/16 04:05:02;;;;;;;;;;;21.20;39.10;;;;;;5148681;27;19927;-58
2022/03/16 04:07:28;;;;;;;;;;;21.00;39.40;;;;;;5120624;27;19934;-55
2022/03/16 04:09:54;;;;;;;;;;;21.10;39.30;;;;;;5143023;27;19925;-59
2022/03/16 04:12:19;;;;;;;;;;;21.20;39.20;;;;;;5149088;27;19923;-55
2022/03/16 04:14:45;;;;;;;;;;;20.90;39.60;;;;;;5143481;27;19930;-58
2022/03/16 04:17:11;;;;;;;;;;;21.10;39.40;;;;;;5143388;27;20401;-50
2022/03/16 04:19:37;;;;;;;;;;;21.20;39.20;;;;;;5148802;27;20332;-58
2022/03/16 04:22:02;;;;;;;;;;;21.10;39.40;;;;;;5143350;27;19956;-50
2022/03/16 04:24:28;;;;;;;;;;;21.00;39.50;;;;;;5142577;27;19938;-58
2022/03/16 04:26:54;;;;;;;;;;;21.10;39.40;;;;;;5145013;27;19927;-58
2022/03/16 04:29:20;;;;;;;;;;;21.10;39.30;;;;;;5143511;27;19923;-54
2022/03/16 04:31:46;;;;;;;;;;;21.20;39.20;;;;;;5148440;27;20270;-58
2022/03/16 04:34:11;;;;;;;;;;;21.30;39.10;;;;;;5143234;27;19928;-58
2022/03/16 04:36:37;;;;;;;;;;;20.90;39.70;;;;;;5143290;27;19938;-50
2022/03/16 04:39:03;;;;;;;;;;;21.10;39.30;;;;;;5148653;27;19927;-57
2022/03/16 04:41:29;;;;;;;;;;;21.10;39.40;;;;;;5143173;27;19923;-57
2022/03/16 04:43:54;;;;;;;;;;;21.00;39.50;;;;;;5139209;27;19987;-58
2022/03/16 04:46:20;;;;;;;;;;;21.10;39.50;;;;;;5147469;27;19930;-58
2022/03/16 04:48:46;;;;;;;;;;;21.00;39.70;;;;;;5142848;27;19972;-57
2022/03/16 04:51:12;;;;;;;;;;;21.10;39.50;;;;;;5148342;27;19973;-55
2022/03/16 04:53:38;;;;;;;;;;;21.00;39.60;;;;;;5142779;27;20328;-57
2022/03/16 04:56:04;;;;;;;;;;;21.10;39.30;;;;;;5142825;27;19948;-49
2022/03/16 04:58:31;;;;;;;;;;;21.20;39.20;;;;;;5148474;27;19966;-53
2022/03/16 05:00:57;;;;;;;;;;;21.20;39.20;;;;;;5140998;27;20389;-57
2022/03/16 05:03:23;;;;;;;;;;;21.00;39.50;;;;;;5139703;27;20297;-52
2022/03/16 05:05:49;;;;;;;;;;;21.20;39.20;;;;;;5147936;27;20404;-58
2022/03/16 05:08:15;;;;;;;;;;;21.00;39.60;;;;;;5142474;27;19934;-57
2022/03/16 05:10:40;;;;;;;;;;;21.20;39.30;;;;;;5147932;27;19963;-58
2022/03/16 05:13:06;;;;;;;;;;;21.00;39.60;;;;;;5142766;27;20021;-53
2022/03/16 05:15:32;;;;;;;;;;;21.30;39.20;;;;;;5142807;27;20025;-58
2022/03/16 05:17:58;;;;;;;;;;;20.90;40.00;;;;;;5148172;27;19923;-53
2022/03/16 05:20:23;;;;;;;;;;;21.20;39.30;;;;;;5137631;27;19972;-59
2022/03/16 05:22:50;;;;;;;;;;;21.00;39.70;;;;;;5142344;27;20156;-50
2022/03/16 05:25:16;;;;;;;;;;;21.30;39.30;;;;;;5147828;27;19983;-59
2022/03/16 05:27:42;;;;;;;;;;;20.90;39.80;;;;;;5142179;27;20018;-49
2022/03/16 05:30:08;;;;;;;;;;;21.30;39.20;;;;;;5129224;27;19962;-57
2022/03/16 05:32:34;;;;;;;;;;;21.30;39.40;;;;;;5123923;27;19927;-56
2022/03/16 05:35:00;;;;;;;;;;;21.10;39.40;;;;;;5142411;27;19948;-55
2022/03/16 05:37:26;;;;;;;;;;;21.20;39.30;;;;;;5147234;27;19994;-58
2022/03/16 05:39:52;;;;;;;;;;;21.10;39.70;;;;;;5137859;27;19923;-56
2022/03/16 05:42:19;;;;;;;;;;;21.00;39.60;;;;;;5142323;27;19965;-58
2022/03/16 05:44:44;;;;;;;;;;;21.20;39.50;;;;;;5147861;27;19980;-58
2022/03/16 05:47:11;;;;;;;;;;;21.00;39.80;;;;;;5142188;27;20282;-59
2022/03/16 05:49:37;;;;;;;;;;;21.10;39.60;;;;;;5146074;27;19922;-57
2022/03/16 05:52:04;;;;;;;;;;;21.10;39.60;;;;;;5144248;27;20014;-58
2022/03/16 05:54:29;;;;;;;;;;;21.00;39.80;;;;;;5142060;27;19930;-57
2022/03/16 05:56:55;;;;;;;;;;;21.20;39.40;;;;;;5143264;27;19927;-56
2022/03/16 05:59:21;;;;;;;;;;;21.10;39.80;;;;;;5140960;27;19923;-56
2022/03/16 06:01:47;;;;;;;;;;;21.10;39.70;;;;;;5141954;27;19927;-49
2022/03/16 06:04:12;;;;;;;;;;;21.10;39.70;;;;;;5145599;27;19927;-58
2022/03/16 06:06:38;;;;;;;;;;;21.20;39.50;;;;;;5142140;27;20449;-52
2022/03/16 06:09:05;;;;;;;;;;;21.10;39.60;;;;;;5143695;27;19923;-57
2022/03/16 06:11:30;;;;;;;;;;;21.20;39.60;;;;;;5146584;27;20010;-58
2022/03/16 06:13:56;;;;;;;;;;;20.80;40.20;;;;;;5141732;27;19927;-55
2022/03/16 06:16:22;;;;;;;;;;;21.10;39.70;;;;;;5142358;27;19927;-59
2022/03/16 06:18:48;;;;;;;;;;;21.00;39.80;;;;;;5142027;27;19923;-50
2022/03/16 06:21:14;;;;;;;;;;;21.30;39.50;;;;;;5142046;27;19927;-57
2022/03/16 06:23:40;;;;;;;;;;;21.00;40.00;;;;;;5147333;27;20306;-51
2022/03/16 06:26:06;;;;;;;;;;;21.30;39.50;;;;;;5141845;27;20401;-59
2022/03/16 06:28:32;;;;;;;;;;;20.90;40.20;;;;;;5141813;27;19923;-52
2022/03/16 06:30:58;;;;;;;;;;;21.20;39.80;;;;;;5147294;27;19931;-59
2022/03/16 06:33:23;;;;;;;;;;;21.00;40.00;;;;;;5143707;27;20378;-52
2022/03/16 06:35:49;;;;;;;;;;;21.20;39.70;;;;;;5147947;27;19933;-59
2022/03/16 06:38:15;;;;;;;;;;;20.90;40.40;;;;;;5145314;27;19966;-54
2022/03/16 06:40:41;;;;;;;;;;;21.10;39.80;;;;;;5145431;27;19946;-58
2022/03/16 06:43:07;;;;;;;;;;;21.10;39.90;;;;;;5150906;27;19930;-55
2022/03/16 06:45:33;;;;;;;;;;;21.20;39.70;;;;;;5145249;27;19966;-58
2022/03/16 06:47:59;;;;;;;;;;;21.00;40.30;;;;;;5145340;27;19930;-58
2022/03/16 06:50:25;;;;;;;;;;;21.20;39.80;;;;;;5150592;27;19927;-58
2022/03/16 06:52:51;;;;;;;;;;;21.00;40.20;;;;;;5139940;27;19929;-58
2022/03/16 06:55:17;;;;;;;;;;;21.30;39.70;;;;;;5150461;27;20021;-59
2022/03/16 06:57:42;;;;;;;;;;;21.00;40.40;;;;;;5144959;27;19983;-56
2022/03/16 07:00:09;;;;;;;;;;;21.20;39.90;;;;;;5126601;27;19979;-57
2022/03/16 07:02:50;;;;;;;;;;;21.00;40.20;;;;;;5131768;27;20015;-49
2022/03/16 07:05:16;;;;;;;;;;;21.10;39.90;;;;;;5144928;27;19933;-59
2022/03/16 07:07:42;;;;;;;;;;;21.20;39.90;;;;;;5144868;27;19923;-56
2022/03/16 07:10:08;;;;;;;;;;;21.10;39.90;;;;;;5149247;27;20273;-58
2022/03/16 07:12:34;;;;;;;;;;;21.10;40.10;;;;;;5140777;27;19962;-58
2022/03/16 07:15:02;;;;;;;;;;;21.20;39.80;;;;;;5144743;27;19930;-57
2022/03/16 07:17:28;;;;;;;;;;;21.00;40.20;;;;;;5150042;27;19923;-52
2022/03/16 07:19:54;;;;;;;;;;;21.30;39.40;;;;;;5144665;27;19923;-59
2022/03/16 07:22:20;;;;;;;;;;;21.00;39.90;;;;;;5131199;27;19936;-49
2022/03/16 07:24:45;;;;;;;;;;;21.20;39.40;;;;;;5144775;27;20690;-58
2022/03/16 07:27:12;;;;;;;;;;;21.00;39.70;;;;;;5144173;27;20268;-55
2022/03/16 07:29:38;;;;;;;;;;;21.20;39.10;;;;;;5144956;27;19950;-57
2022/03/16 07:32:04;;;;;;;;;;;21.00;39.50;;;;;;5144214;27;19927;-57
2022/03/16 07:34:30;;;;;;;;;;;21.20;39.20;;;;;;5144434;27;20186;-57
2022/03/16 07:36:56;;;;;;;;;;;21.10;39.40;;;;;;5149864;27;20035;-56
2022/03/16 07:39:21;;;;;;;;;;;21.00;39.40;;;;;;5144358;27;19962;-52
2022/03/16 07:41:48;;;;;;;;;;;21.20;39.00;;;;;;5149447;27;19931;-57
2022/03/16 07:44:14;;;;;;;;;;;21.10;39.20;;;;;;5143831;27;20067;-52
2022/03/16 07:46:40;;;;;;;;;;;21.20;38.80;;;;;;5143785;27;20075;-57
2022/03/16 07:49:06;;;;;;;;;;;20.80;39.30;;;;;;5144540;27;20274;-52
2022/03/16 07:51:32;;;;;;;;;;;21.20;38.60;;;;;;5144099;27;19981;-59
2022/03/16 07:53:58;;;;;;;;;;;21.10;38.70;;;;;;5143932;27;20134;-52
2022/03/16 07:56:24;;;;;;;;;;;21.20;38.40;;;;;;5130755;27;19923;-56
2022/03/16 07:58:51;;;;;;;;;;;21.20;38.20;;;;;;5143907;27;20392;-58
2022/03/16 08:01:16;;;;;;;;;;;21.10;38.30;;;;;;5147348;27;19986;-51
2022/03/16 08:03:42;;;;;;;;;;;21.10;38.00;;;;;;5146282;27;19923;-58
2022/03/16 08:06:08;;;;;;;;;;;21.00;38.30;;;;;;5140407;27;19923;-56
2022/03/16 08:08:39;;;;;;;;;;;21.30;37.80;;;;;;5147470;27;19931;-58
2022/03/16 08:11:07;;;;;;;;;;;21.00;38.30;;;;;;5143837;27;19931;-56
2022/03/16 08:13:36;;;;;;;;;;;21.20;37.80;;;;;;5143678;27;20339;-57
2022/03/16 08:16:03;;;;;;;;;;;21.00;38.10;;;;;;5149317;27;20362;-57
2022/03/16 08:18:29;;;;;;;;;;;21.00;38.00;;;;;;5143702;27;19929;-58
2022/03/16 08:20:54;;;;;;;;;;;21.10;37.90;;;;;;5143483;27;20615;-57
2022/03/16 08:23:20;;;;;;;;;;;21.10;37.70;;;;;;5148686;27;20268;-59
2022/03/16 08:25:47;;;;;;;;;;;21.10;37.70;;;;;;5138304;27;20348;-56
2022/03/16 08:28:13;;;;;;;;;;;21.10;37.70;;;;;;5148757;27;19927;-59
2022/03/16 08:30:38;;;;;;;;;;;21.00;37.80;;;;;;5124993;27;20331;-56
2022/03/16 08:33:04;;;;;;;;;;;21.10;37.60;;;;;;5143146;27;19958;-59
2022/03/16 08:35:30;;;;;;;;;;;21.10;37.70;;;;;;5148582;27;19967;-56
2022/03/16 08:37:56;;;;;;;;;;;21.10;37.40;;;;;;5142883;27;20401;-59
2022/03/16 08:40:22;;;;;;;;;;;21.00;37.70;;;;;;5143018;27;20004;-54
2022/03/16 08:42:49;;;;;;;;;;;21.20;37.50;;;;;;5145984;27;19975;-57
2022/03/16 08:45:15;;;;;;;;;;;21.10;37.60;;;;;;5139902;27;19931;-57
2022/03/16 08:47:41;;;;;;;;;;;21.30;37.40;;;;;;5147503;27;20338;-59
2022/03/16 08:50:07;;;;;;;;;;;21.10;37.80;;;;;;5144248;27;19931;-58
2022/03/16 08:52:33;;;;;;;;;;;21.30;37.40;;;;;;5142999;27;19929;-58
2022/03/16 08:54:59;;;;;;;;;;;21.00;37.90;;;;;;5110203;27;19933;-56
2022/03/16 08:57:25;;;;;;;;;;;21.20;37.60;;;;;;5142659;27;20304;-58
2022/03/16 08:59:51;;;;;;;;;;;21.10;37.80;;;;;;5124380;27;19930;-56
2022/03/16 09:02:16;;;;;;;;;;;21.00;37.70;;;;;;5124107;27;19923;-58
2022/03/16 09:04:42;;;;;;;;;;;21.20;37.60;;;;;;5142514;27;20025;-55
2022/03/16 09:07:08;;;;;;;;;;;21.10;37.60;;;;;;5144518;27;20091;-58
2022/03/16 09:09:34;;;;;;;;;;;21.00;38.00;;;;;;5146057;27;19980;-54
2022/03/16 09:12:01;;;;;;;;;;;21.20;37.60;;;;;;5142563;27;20017;-59
2022/03/16 09:14:26;;;;;;;;;;;21.10;37.80;;;;;;5148009;27;20283;-58
2022/03/16 09:16:52;;;;;;;;;;;21.20;37.80;;;;;;5142466;27;19934;-59
2022/03/16 09:19:20;;;;;;;;;;;20.90;38.40;;;;;;5123211;27;19927;-55
2022/03/16 09:21:49;;;;;;;;;;;21.20;37.80;;;;;;5143352;27;19923;-59
2022/03/16 09:24:18;;;;;;;;;;;21.10;37.90;;;;;;5142408;27;19927;-57
2022/03/16 09:26:44;;;;;;;;;;;21.20;38.00;;;;;;5142209;27;20043;-57
2022/03/16 09:29:11;;;;;;;;;;;21.00;38.40;;;;;;5147397;27;19974;-57
2022/03/16 09:31:37;;;;;;;;;;;21.10;38.10;;;;;;5142190;27;19958;-59
2022/03/16 09:34:05;;;;;;;;;;;20.90;38.60;;;;;;5147693;27;19937;-56
2022/03/16 09:36:37;;;;;;;;;;;21.30;37.90;;;;;;5142375;27;19923;-59
2022/03/16 09:39:03;;;;;;;;;;;21.00;38.50;;;;;;5134747;27;20424;-53
2022/03/16 09:41:29;;;;;;;;;;;21.20;38.10;;;;;;5147574;27;19929;-56
2022/03/16 09:43:55;;;;;;;;;;;21.20;38.20;;;;;;5141934;27;19923;-55
2022/03/16 09:46:21;;;;;;;;;;;21.10;38.20;;;;;;5142131;27;19934;-59
2022/03/16 09:48:47;;;;;;;;;;;21.10;38.40;;;;;;5147624;27;19923;-57
2022/03/16 09:51:15;;;;;;;;;;;21.20;38.20;;;;;;5142245;27;19930;-59
2022/03/16 09:53:41;;;;;;;;;;;20.90;38.90;;;;;;5123869;27;20055;-53
2022/03/16 09:56:06;;;;;;;;;;;21.20;38.40;;;;;;5147017;27;19931;-59
2022/03/16 09:58:32;;;;;;;;;;;21.10;38.80;;;;;;5101813;27;20378;-54
2022/03/16 10:00:58;;;;;;;;;;;21.10;38.70;;;;;;5147568;27;20218;-59
2022/03/16 10:03:28;;;;;;;;;;;21.00;39.00;;;;;;5141925;27;19927;-51
2022/03/16 10:05:55;;;;;;;;;;;21.10;38.80;;;;;;5141938;27;20437;-56
2022/03/16 10:08:31;;;;;;;;;;;21.20;38.80;;;;;;5151570;27;19923;-57
2022/03/16 10:14:07;;;;;;;;;;;21.20;38.80;;;;;;5146030;27;20410;-58
2022/03/16 10:19:24;;;;;;;;;;;21.20;38.80;;;;;;5150594;27;19939;-55
2022/03/16 10:22:00;;;;;;;;;;;21.00;39.30;;;;;;5145648;27;19930;-49
2022/03/16 10:24:28;;;;;;;;;;;21.20;38.90;;;;;;5151137;27;19951;-57
2022/03/16 10:26:54;;;;;;;;;;;21.30;38.80;;;;;;5147155;27;19933;-56
2022/03/16 10:29:23;;;;;;;;;;;21.00;39.20;;;;;;5145684;27;19923;-58
2022/03/16 10:32:02;;;;;;;;;;;21.10;39.10;;;;;;5150976;27;20334;-56
2022/03/16 10:34:28;;;;;;;;;;;21.00;39.00;;;;;;5121564;27;20121;-55
2022/03/16 10:36:54;;;;;;;;;;;21.20;38.50;;;;;;5145471;27;19923;-59
2022/03/16 10:39:31;;;;;;;;;;;21.00;38.80;;;;;;5150828;27;19934;-57
2022/03/16 10:47:35;;;;;;;;;;;21.20;37.90;;;;;;5150290;27;19930;-59
2022/03/16 10:50:04;;;;;;;;;;;21.10;38.10;;;;;;5126712;27;19923;-57
2022/03/16 10:52:31;;;;;;;;;;;21.20;37.90;;;;;;5140362;27;19927;-55
2022/03/16 10:54:57;;;;;;;;;;;21.20;37.90;;;;;;5150177;27;19930;-58
2022/03/16 10:57:23;;;;;;;;;;;21.00;38.00;;;;;;5145096;27;19923;-58
2022/03/16 10:59:50;;;;;;;;;;;21.30;37.50;;;;;;5126784;27;19935;-55
2022/03/16 11:02:17;;;;;;;;;;;21.00;38.10;;;;;;5150490;27;19927;-58
2022/03/16 11:04:44;;;;;;;;;;;21.30;37.60;;;;;;5144838;27;19934;-59
2022/03/16 11:07:10;;;;;;;;;;;21.00;37.90;;;;;;5146524;27;20843;-57
2022/03/16 11:09:36;;;;;;;;;;;21.20;37.40;;;;;;5148793;27;19923;-58
2022/03/16 11:14:51;;;;;;;;;;;21.20;37.50;;;;;;5148324;27;20014;-57
2022/03/16 11:17:17;;;;;;;;;;;21.30;37.30;;;;;;5146716;27;20003;-54
2022/03/16 11:19:44;;;;;;;;;;;20.90;37.90;;;;;;5144873;27;19927;-56
2022/03/16 11:22:20;;;;;;;;;;;21.20;37.60;;;;;;5131916;27;19923;-54
2022/03/16 11:24:52;;;;;;;;;;;20.90;38.40;;;;;;5125992;27;20022;-57
2022/03/16 11:27:40;;;;;;;;;;;21.10;37.90;;;;;;5144336;27;20412;-59
2022/03/16 11:30:07;;;;;;;;;;;21.00;38.20;;;;;;5144425;27;20018;-57
2022/03/16 11:32:39;;;;;;;;;;;21.20;37.70;;;;;;5144339;27;19923;-59
2022/03/16 11:35:09;;;;;;;;;;;21.10;37.80;;;;;;5144375;27;20017;-57
2022/03/16 11:37:39;;;;;;;;;;;21.10;37.80;;;;;;5149837;27;20370;-58
2022/03/16 11:40:09;;;;;;;;;;;21.10;38.00;;;;;;5144299;27;20279;-58
2022/03/16 11:42:35;;;;;;;;;;;21.20;37.80;;;;;;5144222;27;19929;-58
2022/03/16 11:45:20;;;;;;;;;;;21.10;37.90;;;;;;5149553;27;19931;-50
2022/03/16 11:47:46;;;;;;;;;;;21.10;38.00;;;;;;5139409;27;19929;-54
2022/03/16 11:50:13;;;;;;;;;;;21.30;37.80;;;;;;5143083;27;19923;-58
2022/03/16 11:52:58;;;;;;;;;;;21.00;38.40;;;;;;5149477;27;20301;-59
2022/03/16 11:55:39;;;;;;;;;;;21.30;37.80;;;;;;5143892;27;19923;-59
2022/03/16 11:58:14;;;;;;;;;;;21.00;38.60;;;;;;5143644;27;19923;-57
2022/03/16 12:00:40;;;;;;;;;;;21.30;38.00;;;;;;5130863;27;19929;-53
2022/03/16 12:03:06;;;;;;;;;;;21.20;38.30;;;;;;5143677;27;20345;-56
2022/03/16 12:05:51;;;;;;;;;;;21.00;38.60;;;;;;5142083;27;20170;-55
2022/03/16 12:08:17;;;;;;;;;;;21.30;38.30;;;;;;5146583;27;19926;-58
2022/03/16 12:10:46;;;;;;;;;;;21.00;38.80;;;;;;5143556;27;19933;-57
2022/03/16 12:13:14;;;;;;;;;;;21.30;38.10;;;;;;5143614;27;20517;-57
2022/03/16 12:15:41;;;;;;;;;;;21.10;38.50;;;;;;5130667;27;19927;-58
2022/03/16 12:18:07;;;;;;;;;;;21.20;38.30;;;;;;5143513;27;19923;-57
2022/03/16 12:20:36;;;;;;;;;;;21.00;38.60;;;;;;5148787;27;19950;-57
2022/03/16 12:23:02;;;;;;;;;;;21.20;38.20;;;;;;5125400;27;19922;-58
2022/03/16 12:25:29;;;;;;;;;;;21.10;38.40;;;;;;5137920;27;19929;-58
2022/03/16 12:30:47;;;;;;;;;;;20.90;38.80;;;;;;5143297;27;19923;-58
2022/03/16 12:33:19;;;;;;;;;;;21.00;38.40;;;;;;5143095;27;19924;-58
2022/03/16 12:35:48;;;;;;;;;;;21.10;38.50;;;;;;5148521;27;19935;-55
2022/03/16 12:38:14;;;;;;;;;;;21.00;38.40;;;;;;5142981;27;19934;-57
2022/03/16 12:43:27;;;;;;;;;;;20.90;38.50;;;;;;5143328;27;19923;-57
2022/03/16 12:46:13;;;;;;;;;;;21.30;37.90;;;;;;5142829;27;19927;-59
2022/03/16 12:48:39;;;;;;;;;;;21.10;38.30;;;;;;5086667;27;19923;-53
2022/03/16 12:51:05;;;;;;;;;;;21.10;38.20;;;;;;5148360;27;19975;-55
2022/03/16 12:53:44;;;;;;;;;;;21.30;38.10;;;;;;5142960;27;20049;-57
2022/03/16 12:56:16;;;;;;;;;;;21.00;38.40;;;;;;5142918;27;19923;-59
2022/03/16 12:58:42;;;;;;;;;;;21.30;38.00;;;;;;5148447;27;19975;-59
2022/03/16 13:01:17;;;;;;;;;;;21.00;38.50;;;;;;5140316;27;19930;-56
2022/03/16 13:03:43;;;;;;;;;;;21.30;37.90;;;;;;5140873;27;20014;-48
2022/03/16 13:06:14;;;;;;;;;;;21.00;38.40;;;;;;5148073;27;19985;-58
2022/03/16 13:08:42;;;;;;;;;;;21.20;38.10;;;;;;5142759;27;19923;-57
2022/03/16 13:11:17;;;;;;;;;;;21.00;38.40;;;;;;5143138;27;19934;-52
2022/03/16 13:13:46;;;;;;;;;;;21.20;38.20;;;;;;5146855;27;19923;-57
2022/03/16 13:16:31;;;;;;;;;;;21.10;37.90;;;;;;5140984;27;19927;-58
2022/03/16 13:18:56;;;;;;;;;;;21.30;38.00;;;;;;5142364;27;19923;-59
2022/03/16 13:21:23;;;;;;;;;;;21.00;38.40;;;;;;5124154;27;19930;-55
2022/03/16 13:23:59;;;;;;;;;;;21.20;38.10;;;;;;5142533;27;20386;-59
2022/03/16 13:26:25;;;;;;;;;;;21.00;38.60;;;;;;5147572;27;19954;-57
2022/03/16 13:28:51;;;;;;;;;;;21.20;38.20;;;;;;5143019;27;19923;-58
2022/03/16 13:31:23;;;;;;;;;;;21.00;38.70;;;;;;5142392;27;19923;-57
2022/03/16 13:33:50;;;;;;;;;;;21.30;38.40;;;;;;5129524;27;20377;-55
2022/03/16 13:36:15;;;;;;;;;;;21.10;38.80;;;;;;5142439;27;20289;-55
2022/03/16 13:38:41;;;;;;;;;;;21.00;38.70;;;;;;5137556;27;19923;-57
2022/03/16 13:41:11;;;;;;;;;;;21.10;38.70;;;;;;5149068;27;19927;-57
2022/03/16 13:43:38;;;;;;;;;;;21.10;39.10;;;;;;5146540;27;19931;-55
2022/03/16 13:46:06;;;;;;;;;;;21.00;39.20;;;;;;5146268;27;19927;-57
2022/03/16 13:48:36;;;;;;;;;;;21.30;38.70;;;;;;5132193;27;19933;-49
2022/03/16 13:51:04;;;;;;;;;;;21.00;39.10;;;;;;5146397;27;19929;-59
2022/03/16 13:53:38;;;;;;;;;;;21.30;38.70;;;;;;5151784;27;19927;-53
2022/03/16 13:56:11;;;;;;;;;;;21.10;39.20;;;;;;5149446;27;19940;-57
2022/03/16 13:58:37;;;;;;;;;;;21.10;39.10;;;;;;5142414;27;20302;-52
2022/03/16 14:01:03;;;;;;;;;;;21.00;39.10;;;;;;5151629;27;19927;-57
2022/03/16 14:03:29;;;;;;;;;;;21.10;39.00;;;;;;5146164;27;19946;-56
2022/03/16 14:05:55;;;;;;;;;;;21.30;38.70;;;;;;5145935;27;20068;-56
2022/03/16 14:08:21;;;;;;;;;;;21.10;38.90;;;;;;5150607;27;19970;-57
2022/03/16 14:10:47;;;;;;;;;;;21.20;38.70;;;;;;5146045;27;19934;-51
2022/03/16 14:13:13;;;;;;;;;;;20.90;39.10;;;;;;5146087;27;19923;-56
2022/03/16 14:15:39;;;;;;;;;;;21.30;38.60;;;;;;5146085;27;19931;-55
2022/03/16 14:18:08;;;;;;;;;;;21.00;38.90;;;;;;5145410;27;19927;-57
2022/03/16 14:20:34;;;;;;;;;;;21.20;38.70;;;;;;5151137;27;19930;-45
2022/03/16 14:23:00;;;;;;;;;;;21.00;39.10;;;;;;5145700;27;19971;-59
2022/03/16 14:25:30;;;;;;;;;;;21.30;38.70;;;;;;5145721;27;19929;-48
2022/03/16 14:27:59;;;;;;;;;;;21.00;39.30;;;;;;5151370;27;20029;-57
2022/03/16 14:30:28;;;;;;;;;;;21.10;39.10;;;;;;5145644;27;19923;-55
2022/03/16 14:33:00;;;;;;;;;;;21.10;38.90;;;;;;5145211;27;19927;-55
2022/03/16 14:35:26;;;;;;;;;;;21.10;39.00;;;;;;5146392;27;19929;-57