Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:36:04;;;;;;;;;;;;;;;;;;5096396;28;19916;-76
2022/02/10 00:38:33;;;;;;;;;;;;;;;;;;5095612;28;19916;-76
2022/02/10 00:40:59;;;;;;;;;;;;;;;;;;5096410;28;19920;-76
2022/02/10 00:43:24;;;;;;;;;;;;;;;;;;5096431;28;20289;-76
2022/02/10 00:45:49;;;;;;;;;;;;;;;;;;5095999;28;19943;-76
2022/02/10 00:48:15;;;;;;;;;;;;;;;;;;5096335;28;19923;-76
2022/02/10 00:50:44;;;;;;;;;;;;;;;;;;5095378;28;20378;-76
2022/02/10 00:53:17;;;;;;;;;;;;;;;;;;5096194;28;20011;-76
2022/02/10 00:55:45;;;;;;;;;;;;;;;;;;5095649;28;19920;-76
2022/02/10 00:58:13;;;;;;;;;;;;;;;;;;5096114;28;19920;-76
2022/02/10 01:30:21;;;;;;;;;;;;;;;;;;5095122;28;20382;-76
2022/02/10 01:32:50;;;;;;;;;;;;;;;;;;5095550;28;19934;-77
2022/02/10 01:35:20;;;;;;;;;;;;;;;;;;5095476;28;19912;-76
2022/02/10 01:37:45;;;;;;;;;;;;;;;;;;5094987;28;19920;-76
2022/02/10 02:04:12;;;;;;;;;;;;;;;;;;5094824;28;19922;-76
2022/02/10 02:06:45;;;;;;;;;;;;;;;;;;5094555;28;20022;-76
2022/02/10 02:09:13;;;;;;;;;;;;;;;;;;5094409;28;19916;-76
2022/02/10 02:11:39;;;;;;;;;;;;;;;;;;5094699;28;19920;-76
2022/02/10 02:14:09;;;;;;;;;;;;;;;;;;5094955;28;19916;-76
2022/02/10 02:16:34;;;;;;;;;;;;;;;;;;5094324;28;19915;-76
2022/02/10 02:19:00;;;;;;;;;;;;;;;;;;5094308;28;20261;-75
2022/02/10 02:21:25;;;;;;;;;;;;;;;;;;5094302;28;19922;-76
2022/02/10 02:23:50;;;;;;;;;;;;;;;;;;5094473;28;19916;-76
2022/02/10 02:26:22;;;;;;;;;;;;;;;;;;5092412;28;20007;-76
2022/02/10 02:28:54;;;;;;;;;;;;;;;;;;5093113;28;19924;-76
2022/02/10 02:31:23;;;;;;;;;;;;;;;;;;5094220;28;19961;-76
2022/02/10 03:09:02;;;;;;;;;;;;;;;;;;5094225;28;19916;-76
2022/02/10 03:11:28;;;;;;;;;;;;;;;;;;5094210;28;19916;-76
2022/02/10 04:06:07;;;;;;;;;;;;;;;;;;5097177;28;19920;-74
2022/02/10 04:10:44;;;;;;;;;;;;;;;;;;5097288;28;19922;-75
2022/02/10 04:13:16;;;;;;;;;;;;;;;;;;5096060;28;19931;-74
2022/02/10 04:18:42;;;;;;;;;;;;;;;;;;5096676;28;19927;-74
2022/02/10 04:26:25;;;;;;;;;;;;;;;;;;5095473;28;19931;-74
2022/02/10 04:31:55;;;;;;;;;;;;;;;;;;5096533;28;19920;-74
2022/02/10 04:40:32;;;;;;;;;;;;;;;;;;5096533;28;19916;-74
2022/02/10 04:55:53;;;;;;;;;;;;;;;;;;5095977;28;20002;-74
2022/02/10 05:19:40;;;;;;;;;;;;;;;;;;5094873;28;19916;-74
2022/02/10 05:35:36;;;;;;;;;;;;;;;;;;5052253;28;20007;-74
2022/02/10 05:43:27;;;;;;;;;;;;;;;;;;5090792;28;20265;-74
2022/02/10 05:46:08;;;;;;;;;;;;;;;;;;5094106;28;19920;-74
2022/02/10 05:48:54;;;;;;;;;;;;;;;;;;5094014;28;19920;-75
2022/02/10 06:48:46;;;;;;;;;;;;;;;;;;5093761;28;19931;-75
2022/02/10 06:54:01;;;;;;;;;;;;;;;;;;5065127;28;19921;-75
2022/02/10 06:56:50;;;;;;;;;;;;;;;;;;5093993;28;19987;-75
2022/02/10 07:13:17;;;;;;;;;;;;;;;;;;5031468;28;20007;-74
2022/02/10 07:56:30;;;;;;;;;;;;;;;;;;5083039;28;19920;-79
2022/02/10 08:26:04;;;;;;;;;;;;;;;;;;5083672;28;19920;-76
2022/02/10 08:49:43;;;;;;;;;;;;;;;;;;5102935;28;19920;-78
2022/02/10 08:56:56;;;;;;;;;;;;;;;;;;5096188;28;20373;-76
2022/02/10 09:14:33;;;;;;;;;;;;;;;;;;5095942;28;20010;-77
2022/02/10 09:18:21;;;;;;;;;;;;;;;;;;5095564;28;19963;-77
2022/02/10 09:53:05;;;;;;;;;;;;;;;;;;5082655;28;19916;-76
2022/02/10 10:06:27;;;;;;;;;;;;;;;;;;5092806;28;19946;-82
2022/02/10 10:09:18;;;;;;;;;;;;;;;;;;5097400;28;20004;-82
2022/02/10 10:13:07;;;;;;;;;;;;;;;;;;5084398;28;19916;-80
2022/02/10 10:14:56;;;;;;;;;;;;;;;;;;5074500;28;20373;-79
2022/02/10 10:17:49;;;;;;;;;;;;;;;;;;5085942;28;19916;-79
2022/02/10 10:20:37;;;;;;;;;;;;;;;;;;5081865;28;19917;-78
2022/02/10 10:23:23;;;;;;;;;;;;;;;;;;5075111;28;19916;-78
2022/02/10 10:26:10;;;;;;;;;;;;;;;;;;5074895;28;19982;-83
2022/02/10 10:56:00;;;;;;;;;;;;;;;;;;5092999;28;19991;-76
2022/02/10 10:58:59;;;;;;;;;;;;;;;;;;5092942;28;19916;-76
2022/02/10 11:22:11;;;;;;;;;;;;;;;;;;5095160;28;20053;-76
2022/02/10 11:38:08;;;;;;;;;;;;;;;;;;5087391;28;19920;-76
2022/02/10 11:44:08;;;;;;;;;;;;;;;;;;5072168;28;20388;-76
2022/02/10 11:47:40;;;;;;;;;;;;;;;;;;5084534;28;19962;-77
2022/02/10 14:14:32;;;;;;;;;;;;;;;;;;5074325;28;20055;-78
2022/02/10 14:17:07;;;;;;;;;;;;;;;;;;5059128;28;19916;-79
2022/02/10 14:22:38;;;;;;;;;;;;;;;;;;5085795;28;19916;-79
2022/02/10 14:27:39;;;;;;;;;;;;;;;;;;5080269;28;19917;-79
2022/02/10 14:30:04;;;;;;;;;;;;;;;;;;5105847;28;19943;-81
2022/02/10 14:32:34;;;;;;;;;;;;;;;;;;5100668;28;19926;-79
2022/02/10 14:35:10;;;;;;;;;;;;;;;;;;5098953;28;20445;-78
2022/02/10 14:37:53;;;;;;;;;;;;;;;;;;5096012;28;19923;-78
2022/02/10 14:43:26;;;;;;;;;;;;;;;;;;5094387;28;19916;-76
2022/02/10 15:51:32;;;;;;;;;;;;;;;;;;5093863;28;19927;-76
2022/02/10 16:17:58;;;;;;;;;;;;;;;;;;5092915;28;19923;-75
2022/02/10 16:20:30;;;;;;;;;;;;;;;;;;5075330;28;19916;-76
2022/02/10 16:23:08;;;;;;;;;;;;;;;;;;5095839;28;19970;-76
2022/02/10 16:25:36;;;;;;;;;;;;;;;;;;5096916;28;19927;-75
2022/02/10 16:28:12;;;;;;;;;;;;;;;;;;5095563;28;19916;-76
2022/02/10 16:30:38;;;;;;;;;;;;;;;;;;5096540;28;19918;-76
2022/02/10 16:33:04;;;;;;;;;;;;;;;;;;5095724;28;19916;-76
2022/02/10 16:35:29;;;;;;;;;;;;;;;;;;5096722;28;20312;-76
2022/02/10 16:37:55;;;;;;;;;;;;;;;;;;5096768;28;20014;-76
2022/02/10 16:40:22;;;;;;;;;;;;;;;;;;5096464;28;19916;-76
2022/02/10 16:42:48;;;;;;;;;;;;;;;;;;5096529;28;19916;-76
2022/02/10 16:45:14;;;;;;;;;;;;;;;;;;5095945;28;20348;-75
2022/02/10 16:47:39;;;;;;;;;;;;;;;;;;5096472;28;19959;-76
2022/02/10 16:50:05;;;;;;;;;;;;;;;;;;5096013;28;19920;-76
2022/02/10 16:52:45;;;;;;;;;;;;;;;;;;5096527;28;20005;-76
2022/02/10 17:29:29;;;;;;;;;;;;;;;;;;5095702;28;19958;-74
2022/02/10 17:37:14;;;;;;;;;;;;;;;;;;5095229;28;20006;-75
2022/02/10 17:53:26;;;;;;;;;;;;;;;;;;5074897;28;20333;-76
2022/02/10 17:55:52;;;;;;;;;;;;;;;;;;5074737;28;19978;-76
2022/02/10 17:58:22;;;;;;;;;;;;;;;;;;5074708;28;19960;-76
2022/02/10 18:00:48;;;;;;;;;;;;;;;;;;5074427;28;19942;-76
2022/02/10 18:03:13;;;;;;;;;;;;;;;;;;5078766;28;20365;-76
2022/02/10 18:08:26;;;;;;;;;;;;;;;;;;5074126;28;20370;-76
2022/02/10 18:16:21;;;;;;;;;;;;;;;;;;5094118;28;19969;-75
2022/02/10 18:18:53;;;;;;;;;;;;;;;;;;5094035;28;19961;-76
2022/02/10 18:24:06;;;;;;;;;;;;;;;;;;5094745;28;20387;-76
2022/02/10 18:29:03;;;;;;;;;;;;;;;;;;5094147;28;19920;-76
2022/02/10 19:10:26;;;;;;;;;;;;;;;;;;5092729;28;19916;-77
2022/02/10 19:12:56;;;;;;;;;;;;;;;;;;5093903;28;19923;-77
2022/02/10 19:15:33;;;;;;;;;;;;;;;;;;5093297;28;19923;-77
2022/02/10 19:18:04;;;;;;;;;;;;;;;;;;5092475;28;19924;-77
2022/02/10 19:20:33;;;;;;;;;;;;;;;;;;5092656;28;19916;-77
2022/02/10 19:22:58;;;;;;;;;;;;;;;;;;5093835;28;19931;-77
2022/02/10 19:25:24;;;;;;;;;;;;;;;;;;5093435;28;20282;-76
2022/02/10 19:27:49;;;;;;;;;;;;;;;;;;5093705;28;19920;-77
2022/02/10 19:30:16;;;;;;;;;;;;;;;;;;5093508;28;19916;-77
2022/02/10 19:32:48;;;;;;;;;;;;;;;;;;5093693;28;19916;-77
2022/02/10 19:35:15;;;;;;;;;;;;;;;;;;5093580;28;19916;-76
2022/02/10 19:37:41;;;;;;;;;;;;;;;;;;5085379;28;19919;-77
2022/02/10 19:40:06;;;;;;;;;;;;;;;;;;5083767;28;19916;-77
2022/02/10 19:42:34;;;;;;;;;;;;;;;;;;5080516;28;19916;-77
2022/02/10 19:45:00;;;;;;;;;;;;;;;;;;5083305;28;20006;-77
2022/02/10 19:47:26;;;;;;;;;;;;;;;;;;5082014;28;19925;-76
2022/02/10 19:49:51;;;;;;;;;;;;;;;;;;5063914;28;19926;-77
2022/02/10 19:52:18;;;;;;;;;;;;;;;;;;5083148;28;20061;-76
2022/02/10 19:54:48;;;;;;;;;;;;;;;;;;5083991;28;19962;-76
2022/02/10 19:57:14;;;;;;;;;;;;;;;;;;5086210;28;19939;-77
2022/02/10 19:59:39;;;;;;;;;;;;;;;;;;5086636;28;19920;-77
2022/02/10 20:02:07;;;;;;;;;;;;;;;;;;5087104;28;19982;-76
2022/02/10 20:04:33;;;;;;;;;;;;;;;;;;5085078;28;19956;-77
2022/02/10 20:06:58;;;;;;;;;;;;;;;;;;5086361;28;19954;-76
2022/02/10 20:09:24;;;;;;;;;;;;;;;;;;5086080;28;19970;-76
2022/02/10 20:11:54;;;;;;;;;;;;;;;;;;5085631;28;20370;-76
2022/02/10 20:14:23;;;;;;;;;;;;;;;;;;5086367;28;19920;-76
2022/02/10 20:16:50;;;;;;;;;;;;;;;;;;5087589;28;19923;-76
2022/02/10 20:19:15;;;;;;;;;;;;;;;;;;5084597;28;19977;-76
2022/02/10 20:21:40;;;;;;;;;;;;;;;;;;5084997;28;20374;-78
2022/02/10 20:24:06;;;;;;;;;;;;;;;;;;5092406;28;19930;-78
2022/02/10 20:26:31;;;;;;;;;;;;;;;;;;5094642;28;19921;-78
2022/02/10 20:28:57;;;;;;;;;;;;;;;;;;5093154;28;19920;-78
2022/02/10 20:31:22;;;;;;;;;;;;;;;;;;5092648;28;19916;-78
2022/02/10 20:33:47;;;;;;;;;;;;;;;;;;5093020;28;19916;-79
2022/02/10 20:36:13;;;;;;;;;;;;;;;;;;5090891;28;19919;-78
2022/02/10 20:38:43;;;;;;;;;;;;;;;;;;5092398;28;19988;-78
2022/02/10 20:41:13;;;;;;;;;;;;;;;;;;5094682;28;19916;-78
2022/02/10 20:43:38;;;;;;;;;;;;;;;;;;5096147;28;19969;-78
2022/02/10 20:46:07;;;;;;;;;;;;;;;;;;5098581;28;19962;-78
2022/02/10 20:48:35;;;;;;;;;;;;;;;;;;5104079;28;19916;-78
2022/02/10 20:51:01;;;;;;;;;;;;;;;;;;5102739;28;19973;-78
2022/02/10 20:53:28;;;;;;;;;;;;;;;;;;5103766;28;20333;-84
2022/02/10 20:55:54;;;;;;;;;;;;;;;;;;5105071;28;19923;-78
2022/02/10 20:58:22;;;;;;;;;;;;;;;;;;5106104;28;19916;-79
2022/02/10 21:00:49;;;;;;;;;;;;;;;;;;5104006;28;19916;-78
2022/02/10 21:03:15;;;;;;;;;;;;;;;;;;5103253;28;19922;-78
2022/02/10 21:05:42;;;;;;;;;;;;;;;;;;5102832;28;19924;-78
2022/02/10 21:08:13;;;;;;;;;;;;;;;;;;5102804;28;19916;-78
2022/02/10 21:10:39;;;;;;;;;;;;;;;;;;5101778;28;20011;-78
2022/02/10 21:13:06;;;;;;;;;;;;;;;;;;5102892;28;19916;-78
2022/02/10 21:15:39;;;;;;;;;;;;;;;;;;5102412;28;19923;-79
2022/02/10 21:18:05;;;;;;;;;;;;;;;;;;5101165;28;19920;-78
2022/02/10 21:20:33;;;;;;;;;;;;;;;;;;5098217;28;19923;-77
2022/02/10 21:23:07;;;;;;;;;;;;;;;;;;5097544;28;19923;-77
2022/02/10 21:25:36;;;;;;;;;;;;;;;;;;5097474;28;19920;-78
2022/02/10 21:28:08;;;;;;;;;;;;;;;;;;5096875;28;19923;-77
2022/02/10 21:30:34;;;;;;;;;;;;;;;;;;5098482;28;19921;-78
2022/02/10 21:33:02;;;;;;;;;;;;;;;;;;5097588;28;19926;-78
2022/02/10 21:35:47;;;;;;;;;;;;;;;;;;5098977;28;19916;-78
2022/02/10 21:38:19;;;;;;;;;;;;;;;;;;5097242;28;19916;-78
2022/02/10 21:54:42;;;;;;;;;;;;;;;;;;5097829;28;19916;-78
2022/02/10 21:57:24;;;;;;;;;;;;;;;;;;5098306;28;19938;-78
2022/02/10 22:00:02;;;;;;;;;;;;;;;;;;5097370;28;19920;-78
2022/02/10 22:08:43;;;;;;;;;;;;;;;;;;5098749;28;20290;-78
2022/02/10 22:18:53;;;;;;;;;;;;;;;;;;5096127;28;19923;-78
2022/02/10 22:21:26;;;;;;;;;;;;;;;;;;5096238;28;20279;-78
2022/02/10 22:23:51;;;;;;;;;;;;;;;;;;5096612;28;20404;-78
2022/02/10 22:26:26;;;;;;;;;;;;;;;;;;5096040;28;19920;-78
2022/02/10 22:29:01;;;;;;;;;;;;;;;;;;5095587;28;19916;-77
2022/02/10 22:31:35;;;;;;;;;;;;;;;;;;5094415;28;19955;-77
2022/02/10 22:34:13;;;;;;;;;;;;;;;;;;5094772;28;19916;-77
2022/02/10 22:36:41;;;;;;;;;;;;;;;;;;5094182;28;19923;-78
2022/02/10 22:39:07;;;;;;;;;;;;;;;;;;5095771;28;20395;-77
2022/02/10 22:41:32;;;;;;;;;;;;;;;;;;5095996;28;20028;-78
2022/02/10 22:44:00;;;;;;;;;;;;;;;;;;5095643;28;20003;-78
2022/02/10 22:46:25;;;;;;;;;;;;;;;;;;5096137;28;19920;-77
2022/02/10 22:48:51;;;;;;;;;;;;;;;;;;5095433;28;19939;-77
2022/02/10 22:51:18;;;;;;;;;;;;;;;;;;5094924;28;20011;-77
2022/02/10 22:53:43;;;;;;;;;;;;;;;;;;5093859;28;19979;-77
2022/02/10 22:56:14;;;;;;;;;;;;;;;;;;5095348;28;19948;-78
2022/02/10 22:58:39;;;;;;;;;;;;;;;;;;5095579;28;19916;-77
2022/02/10 23:01:05;;;;;;;;;;;;;;;;;;5095921;28;19916;-77
2022/02/10 23:03:36;;;;;;;;;;;;;;;;;;5095849;28;20037;-78
2022/02/10 23:06:01;;;;;;;;;;;;;;;;;;5095972;28;19920;-77
2022/02/10 23:08:27;;;;;;;;;;;;;;;;;;5095630;28;19916;-77
2022/02/10 23:10:52;;;;;;;;;;;;;;;;;;5096238;28;19982;-78
2022/02/10 23:13:21;;;;;;;;;;;;;;;;;;5097072;28;19912;-78
2022/02/10 23:15:46;;;;;;;;;;;;;;;;;;5095726;28;19916;-78
2022/02/10 23:18:16;;;;;;;;;;;;;;;;;;5095897;28;20322;-78
2022/02/10 23:20:42;;;;;;;;;;;;;;;;;;5095256;28;19923;-77
2022/02/10 23:23:08;;;;;;;;;;;;;;;;;;5094586;28;19917;-78
2022/02/10 23:25:38;;;;;;;;;;;;;;;;;;5093827;28;20011;-77
2022/02/10 23:28:05;;;;;;;;;;;;;;;;;;5094777;28;19923;-77
2022/02/10 23:30:31;;;;;;;;;;;;;;;;;;5096590;28;19927;-77
2022/02/10 23:33:03;;;;;;;;;;;;;;;;;;5099191;28;20346;-77
2022/02/10 23:36:22;;;;;;;;;;;;;;;;;;5098242;28;19916;-77
2022/02/10 23:38:23;;;;;;;;;;;;;;;;;;5097613;28;19970;-77
2022/02/10 23:41:30;;;;;;;;;;;;;;;;;;5098276;28;19916;-77
2022/02/10 23:43:34;;;;;;;;;;;;;;;;;;5097956;28;19923;-77
2022/02/10 23:45:59;;;;;;;;;;;;;;;;;;5098072;28;20014;-77
2022/02/10 23:48:26;;;;;;;;;;;;;;;;;;5098137;28;19915;-77
2022/02/10 23:50:51;;;;;;;;;;;;;;;;;;5097942;28;19920;-77
2022/02/10 23:53:16;;;;;;;;;;;;;;;;;;5097555;28;20266;-77
2022/02/10 23:55:42;;;;;;;;;;;;;;;;;;5098058;28;19937;-77
