Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:21;;;;;;;9.68;7.20;;;15.70;99.90;;;;;;4996494;28;20047;-66
2023/06/01 00:03:48;;;;;;;7.28;6.57;;;15.60;99.90;;;;;;5014637;28;20161;-65
2023/06/01 00:06:16;;;;;;;10.00;6.85;;;15.50;99.90;;;;;;5017820;28;20129;-65
2023/06/01 00:08:44;;;;;;;7.70;6.65;;;15.50;99.90;;;;;;5013628;28;20066;-65
2023/06/01 00:11:11;;;;;;;8.73;7.07;;;15.40;99.90;;;;;;5013635;28;20113;-65
2023/06/01 00:13:39;;;;;;;7.80;7.00;;;15.40;99.90;;;;;;5013003;28;20048;-66
2023/06/01 00:16:06;;;;;;;9.13;6.88;;;15.40;99.90;;;;;;5013417;28;20406;-66
2023/06/01 00:18:34;;;;;;;7.82;6.80;;;15.30;99.90;;;;;;5002654;28;20137;-64
2023/06/01 00:21:02;;;;;;;10.02;6.75;;;15.40;99.90;;;;;;4979732;28;20049;-66
2023/06/01 00:23:29;;;;;;;10.65;6.78;;;15.30;99.90;;;;;;4995494;28;20049;-66
2023/06/01 00:25:57;;;;;;;7.18;6.47;;;15.30;99.90;;;;;;4979718;28;20042;-66
2023/06/01 00:28:25;;;;;;;9.35;7.30;;;15.20;99.90;;;;;;5001746;28;20626;-66
2023/06/01 00:30:53;;;;;;;9.55;7.00;;;15.20;99.90;;;;;;4995582;28;20130;-65
2023/06/01 00:33:20;;;;;;;10.45;7.18;;;15.10;99.90;;;;;;5013747;28;20050;-66
2023/06/01 00:35:50;;;;;;;8.05;7.07;;;15.10;99.90;;;;;;5012061;28;20038;-65
2023/06/01 00:38:19;;;;;;;8.55;7.43;;;15.10;99.90;;;;;;4999865;28;20080;-66
2023/06/01 00:40:50;;;;;;;9.00;6.90;;;15.00;99.90;;;;;;4995300;28;20057;-66
2023/06/01 00:43:19;;;;;;;11.23;7.75;;;15.00;99.90;;;;;;4977094;28;20042;-66
2023/06/01 00:45:46;;;;;;;9.10;6.72;;;15.00;99.90;;;;;;4995207;28;20104;-66
2023/06/01 00:48:15;;;;;;;8.38;6.78;;;14.90;99.90;;;;;;5013205;28;20045;-66
2023/06/01 00:50:44;;;;;;;9.70;7.70;;;14.90;99.90;;;;;;4987816;28;20121;-66
2023/06/01 00:53:17;;;;;;;8.15;6.72;;;14.90;99.90;;;;;;4996856;28;20042;-66
2023/06/01 00:55:46;;;;;;;10.52;7.15;;;14.90;99.90;;;;;;4995247;28;20144;-67
2023/06/01 00:58:14;;;;;;;7.93;6.70;;;14.90;99.90;;;;;;4963379;28;20045;-66
2023/06/01 01:00:42;;;;;;;9.65;7.22;;;14.90;99.90;;;;;;5002731;28;20046;-67
2023/06/01 01:03:13;;;;;;;8.77;7.63;;;14.90;99.90;;;;;;5011899;28;20042;-66
2023/06/01 01:05:41;;;;;;;11.13;8.80;;;14.80;99.90;;;;;;5009283;28;20069;-66
2023/06/01 01:09:07;;;;;;;8.98;8.00;;;14.80;99.90;;;;;;5001937;28;20125;-66
2023/06/01 01:11:38;;;;;;;8.15;7.35;;;14.80;99.90;;;;;;4964380;28;20047;-66
2023/06/01 01:14:22;;;;;;;8.05;6.72;;;14.70;99.90;;;;;;4936128;29;20079;-66
2023/06/01 01:16:59;;;;;;;8.07;7.28;;;14.70;99.90;;;;;;4959831;28;20043;-66
2023/06/01 01:20:00;;;;;;;8.85;7.15;;;14.70;99.90;;;;;;4964539;28;20135;-65
2023/06/01 01:22:38;;;;;;;10.23;7.10;;;14.60;99.90;;;;;;4944528;28;20113;-65
2023/06/01 01:25:31;;;;;;;11.10;7.05;;;14.60;99.90;;;;;;4924582;28;20488;-66
2023/06/01 01:27:58;;;;;;;7.78;6.85;;;14.60;99.90;;;;;;4938142;28;20162;-65
2023/06/01 01:30:29;;;;;;;9.05;7.70;;;14.60;99.90;;;;;;4966327;28;20063;-66
2023/06/01 01:33:00;;;;;;;9.35;7.18;;;14.50;99.90;;;;;;4947438;28;20039;-65
2023/06/01 01:35:29;;;;;;;10.43;7.65;;;14.50;99.90;;;;;;4952497;28;20047;-66
2023/06/01 01:37:56;;;;;;;8.10;7.30;;;14.50;99.90;;;;;;4951371;28;20051;-66
2023/06/01 01:40:24;;;;;;;10.77;7.90;;;14.50;99.90;;;;;;4960484;28;20071;-65
2023/06/01 01:42:53;;;;;;;9.43;7.30;;;14.50;99.90;;;;;;4962716;28;20057;-66
2023/06/01 01:45:21;;;;;;;9.80;8.25;;;14.40;99.90;;;;;;4994272;28;20121;-65
2023/06/01 01:48:04;;;;;;;8.60;7.68;;;14.40;99.90;;;;;;4994553;28;20056;-65
2023/06/01 01:50:38;;;;;;;11.73;8.10;;;14.40;99.90;;;;;;4979201;28;20053;-65
2023/06/01 01:53:09;;;;;;;10.50;8.15;;;14.30;99.90;;;;;;5012129;28;20042;-66
2023/06/01 01:55:37;;;;;;;11.75;8.02;;;14.30;99.90;;;;;;4992457;28;20061;-65
2023/06/01 01:58:05;;;;;;;11.35;8.07;;;14.20;99.90;;;;;;4994244;28;20033;-66
2023/06/01 02:00:32;;;;;;;10.18;8.05;;;14.20;99.90;;;;;;4993923;28;20037;-66
2023/06/01 02:03:00;;;;;;;8.68;7.78;;;14.10;99.90;;;;;;4969994;28;20053;-67
2023/06/01 02:05:28;;;;;;;18.63;11.23;;;14.10;99.90;;;;;;4994104;28;20042;-67
2023/06/01 02:07:55;;;;;;;15.05;10.40;;;14.10;99.90;;;;;;4978408;28;20113;-67
2023/06/01 02:10:23;;;;;;;11.07;9.05;;;14.00;99.90;;;;;;4993790;28;20038;-67
2023/06/01 02:12:50;;;;;;;9.40;8.05;;;14.00;99.90;;;;;;4994100;28;20045;-67
2023/06/01 02:15:18;;;;;;;10.35;7.32;;;14.00;99.90;;;;;;4994060;28;20119;-66
2023/06/01 02:17:46;;;;;;;9.68;7.85;;;13.90;99.90;;;;;;4964227;28;20054;-66
2023/06/01 02:20:14;;;;;;;10.35;7.45;;;13.90;99.90;;;;;;4993139;28;20133;-67
2023/06/01 02:22:41;;;;;;;9.32;7.65;;;13.80;99.90;;;;;;4993071;28;20053;-67
2023/06/01 02:25:09;;;;;;;9.43;7.63;;;13.90;99.90;;;;;;4993533;28;20069;-67
2023/06/01 02:27:36;;;;;;;9.13;8.23;;;13.80;99.90;;;;;;4993590;28;20568;-66
2023/06/01 02:30:06;;;;;;;10.15;8.15;;;13.80;99.90;;;;;;4997291;28;20081;-67
2023/06/01 02:32:34;;;;;;;11.18;8.15;;;13.90;99.90;;;;;;5010502;28;20470;-67
2023/06/01 02:35:02;;;;;;;10.73;8.50;;;13.90;99.90;;;;;;4993383;28;20038;-67
2023/06/01 02:37:29;;;;;;;11.32;8.35;;;13.90;99.90;;;;;;4978835;28;20153;-66
2023/06/01 02:39:57;;;;;;;10.85;9.05;;;13.90;99.90;;;;;;4980817;28;20037;-67
2023/06/01 02:42:25;;;;;;;10.43;8.55;;;13.80;99.90;;;;;;4993712;28;20062;-66
2023/06/01 02:44:53;;;;;;;13.73;8.38;;;13.80;99.90;;;;;;4993305;28;20045;-67
2023/06/01 02:47:21;;;;;;;12.60;9.07;;;13.70;99.90;;;;;;5010996;28;20049;-66
2023/06/01 02:49:48;;;;;;;10.18;8.48;;;13.70;99.90;;;;;;4977718;28;20084;-66
2023/06/01 02:52:16;;;;;;;9.68;7.90;;;13.70;99.90;;;;;;4977199;28;20042;-67
2023/06/01 02:54:43;;;;;;;8.75;7.88;;;13.60;99.90;;;;;;4978150;28;20108;-67
2023/06/01 02:57:30;;;;;;;8.90;8.00;;;13.60;99.90;;;;;;4992901;28;20418;-66
2023/06/01 03:00:04;;;;;;;8.02;7.28;;;13.50;99.90;;;;;;4976608;28;20069;-67
2023/06/01 03:02:31;;;;;;;9.50;8.02;;;13.50;99.90;;;;;;4973506;28;20370;-66
2023/06/01 03:04:59;;;;;;;9.43;7.60;;;13.50;99.90;;;;;;4977051;28;20041;-67
2023/06/01 03:07:27;;;;;;;11.38;9.00;;;13.50;99.90;;;;;;4993300;28;20129;-66
2023/06/01 03:09:57;;;;;;;12.60;8.75;;;13.40;99.90;;;;;;4992831;28;20038;-67
2023/06/01 03:12:50;;;;;;;9.38;7.97;;;13.30;99.90;;;;;;4987542;28;20038;-66
2023/06/01 03:15:17;;;;;;;11.90;8.43;;;13.20;99.90;;;;;;4984060;28;20050;-67
2023/06/01 03:17:46;;;;;;;12.65;8.63;;;13.20;99.90;;;;;;5009870;28;20520;-65
2023/06/01 03:20:15;;;;;;;10.35;7.80;;;13.20;99.90;;;;;;4990442;28;20042;-65
2023/06/01 03:22:46;;;;;;;9.15;7.88;;;13.20;99.90;;;;;;5001920;28;20041;-65
2023/06/01 03:25:14;;;;;;;13.70;8.45;;;13.20;99.90;;;;;;4989385;28;20046;-66
2023/06/01 03:27:42;;;;;;;10.48;8.27;;;13.20;99.90;;;;;;4995531;28;20041;-66
2023/06/01 03:30:10;;;;;;;10.82;7.45;;;13.20;99.90;;;;;;4988245;28;20045;-66
2023/06/01 03:32:42;;;;;;;10.82;7.88;;;13.20;99.90;;;;;;5003116;28;20401;-66
2023/06/01 03:35:11;;;;;;;11.48;7.60;;;13.20;99.90;;;;;;5009020;28;20481;-66
2023/06/01 03:37:43;;;;;;;12.82;8.30;;;13.10;99.90;;;;;;4992806;28;20077;-66
2023/06/01 03:40:11;;;;;;;;;;;13.20;99.90;;;;;;4991560;28;20046;-66
2023/06/01 03:42:46;;;;;;;8.48;7.57;;;13.20;99.90;;;;;;5015819;28;19957;-66
2023/06/01 03:45:16;;;;;;;11.90;7.38;;;13.20;99.90;;;;;;4999107;28;20497;-66
2023/06/01 03:47:44;;;;;;;10.48;7.65;;;13.20;99.90;;;;;;4991280;28;20501;-66
2023/06/01 03:50:12;;;;;;;10.73;7.38;;;13.30;99.90;;;;;;5009854;28;20073;-66
2023/06/01 03:52:39;;;;;;;8.73;7.70;;;13.30;99.90;;;;;;5011780;28;20033;-66
2023/06/01 03:55:13;;;;;;;9.13;8.00;;;13.40;99.90;;;;;;4996171;28;20481;-66
2023/06/01 03:58:02;;;;;;;9.32;8.13;;;13.40;99.90;;;;;;4982238;28;20060;-66
2023/06/01 04:00:31;;;;;;;9.80;7.85;;;13.50;99.90;;;;;;4991312;28;20046;-66
2023/06/01 04:03:07;;;;;;;9.48;8.25;;;13.60;99.90;;;;;;4979710;28;20133;-66
2023/06/01 04:05:36;;;;;;;10.32;8.18;;;13.60;99.90;;;;;;5001925;28;20041;-66
2023/06/01 04:08:04;;;;;;;10.85;8.55;;;13.60;99.90;;;;;;4979697;28;20058;-66
2023/06/01 04:10:32;;;;;;;10.27;8.43;;;13.70;99.90;;;;;;4986479;28;20050;-66
2023/06/01 04:13:00;;;;;;;12.55;8.57;;;13.80;99.90;;;;;;5008538;28;20428;-66
2023/06/01 04:15:29;;;;;;;10.38;9.02;;;13.90;99.90;;;;;;4981454;28;20581;-66
2023/06/01 04:17:58;;;;;;;12.30;9.02;;;13.90;99.90;;;;;;4998437;28;20046;-66
2023/06/01 04:20:25;;;;;;;12.75;9.07;;;14.00;99.90;;;;;;4994032;28;20041;-65
2023/06/01 04:22:53;;;;;;;11.35;7.15;;;13.90;99.90;;;;;;4975195;28;20046;-66
2023/06/01 04:25:23;;;;;;;13.35;9.40;;;13.90;99.90;;;;;;5001678;28;20123;-66
2023/06/01 04:27:51;;;;;;;9.50;8.50;;;13.90;99.90;;;;;;4991057;28;20043;-66
2023/06/01 04:30:20;;;;;;;11.77;8.00;;;14.00;99.90;;;;;;4995401;28;20042;-65
2023/06/01 04:32:48;;;;;;;10.73;8.32;;;14.10;99.90;;;;;;5012770;28;20041;-66
2023/06/01 04:35:18;;;;;;;12.65;8.63;;;14.10;99.90;;;;;;4994503;28;20057;-66
2023/06/01 04:37:46;;;;;;;13.98;8.98;;;14.20;99.90;;;;;;5010890;28;20116;-67
2023/06/01 04:40:13;;;;;;;13.10;9.25;;;14.20;99.90;;;;;;4995927;28;20053;-66
2023/06/01 04:42:55;;;;;;;16.83;10.80;;;14.30;99.90;;;;;;4982388;28;20283;-66
2023/06/01 04:45:25;;;;;;;13.27;9.20;;;14.40;99.90;;;;;;4995114;28;20129;-66
2023/06/01 04:47:57;;;;;;;14.60;8.80;;;14.50;99.90;;;;;;4993116;28;20044;-65
2023/06/01 04:50:33;;;;;;;14.10;8.77;;;14.60;99.90;;;;;;4978590;28;20045;-66
2023/06/01 04:53:00;;;;;;;12.35;8.27;;;14.60;99.90;;;;;;4978530;28;20092;-66
2023/06/01 04:55:28;;;;;;;12.07;8.93;;;14.70;99.90;;;;;;4977484;28;20046;-66
2023/06/01 04:57:58;;;;;;;11.00;8.43;;;14.80;99.90;;;;;;4980020;28;20066;-66
2023/06/01 05:00:26;;;;;;;9.48;8.48;;;14.90;99.90;;;;;;4996019;28;20113;-66
2023/06/01 05:02:55;;;;;;;10.80;8.88;;;14.90;99.90;;;;;;4979621;28;20049;-66
2023/06/01 05:05:23;;;;;;;10.57;8.35;;;15.00;99.90;;;;;;5000123;28;20517;-66
2023/06/01 05:07:50;;;;;;;9.60;8.60;;;15.20;99.90;;;;;;4995339;28;20156;-66
2023/06/01 05:10:18;;;;;;;10.85;7.95;;;15.30;99.90;;;;;;5010337;28;20139;-66
2023/06/01 05:12:47;;;;;;;16.65;8.32;;;15.30;99.90;;;;;;4972957;28;20042;-65
2023/06/01 05:15:16;;;;;;;14.57;8.27;;;15.40;99.90;;;;;;4994706;28;20034;-67
2023/06/01 05:17:45;;;;;;;10.02;8.30;;;15.50;99.90;;;;;;5011246;28;20122;-66
2023/06/01 05:20:18;;;;;;;10.38;8.35;;;15.60;99.90;;;;;;4994759;28;20517;-66
2023/06/01 05:22:51;;;;;;;11.13;7.82;;;15.70;99.90;;;;;;4984834;28;20229;-66
2023/06/01 05:25:19;;;;;;;9.82;8.68;;;15.80;99.90;;;;;;4978120;28;20049;-65
2023/06/01 05:27:47;;;;;;;11.80;9.00;;;15.90;99.90;;;;;;5010680;28;20042;-66
2023/06/01 05:30:14;;;;;;;11.73;9.13;;;16.00;99.90;;;;;;4992115;28;20046;-66
2023/06/01 05:32:44;;;;;;;12.27;9.90;;;16.10;99.90;;;;;;4962149;28;20042;-65
2023/06/01 05:35:15;;;;;;;9.60;8.67;;;16.20;99.90;;;;;;4993703;28;20641;-66
2023/06/01 05:37:43;;;;;;;10.38;8.82;;;16.30;99.90;;;;;;4992808;28;20293;-66
2023/06/01 05:40:13;;;;;;;9.55;8.57;;;16.30;99.90;;;;;;4992447;28;20038;-66
2023/06/01 05:42:40;;;;;;;9.55;8.55;;;16.40;99.90;;;;;;4998680;28;20038;-66
2023/06/01 05:45:09;;;;;;;11.82;7.88;;;16.50;99.90;;;;;;4992314;28;20037;-66
2023/06/01 05:47:37;;;;;;;12.77;8.15;;;16.60;99.90;;;;;;5010622;28;20050;-66
2023/06/01 05:50:05;;;;;;;12.23;8.75;;;16.70;99.90;;;;;;4993145;28;20048;-66
2023/06/01 05:52:33;;;;;;;10.75;9.38;;;16.80;99.90;;;;;;4988547;28;20590;-66
2023/06/01 05:55:03;;;;;;;10.75;8.73;;;16.90;99.90;;;;;;4995159;28;20038;-66
2023/06/01 05:57:30;;;;;;;10.73;8.40;;;17.00;99.90;;;;;;4996451;28;20044;-66
2023/06/01 05:59:58;;;;;;;12.10;7.95;;;17.10;99.90;;;;;;5021362;28;20042;-67
2023/06/01 06:02:25;;;;;;;15.27;8.43;;;17.20;99.90;;;;;;4979195;28;20057;-67
2023/06/01 06:04:53;;;;;;;8.85;7.97;;;17.30;99.90;;;;;;4995036;28;20038;-67
2023/06/01 06:07:21;;;;;;;9.07;7.47;;;17.40;99.90;;;;;;4993285;28;20052;-67
2023/06/01 06:09:50;;;;;;;11.07;7.68;;;17.50;99.90;;;;;;4994385;28;20073;-67
2023/06/01 06:12:17;;;;;;;17.50;13.35;;;17.60;99.90;;;;;;5010756;28;20045;-66
2023/06/01 06:14:45;;;;;;;14.25;8.70;;;17.70;99.90;;;;;;4995585;28;20139;-66
2023/06/01 06:17:13;;;;;;;8.25;6.80;;;17.80;99.90;;;;;;4978782;28;20091;-66
2023/06/01 06:19:43;;;;;;;12.82;7.90;;;17.90;99.90;;;;;;4994314;28;20054;-66
2023/06/01 06:22:11;;;;;;;11.25;8.50;;;18.00;99.90;;;;;;5010639;28;20041;-67
2023/06/01 06:24:38;;;;;;;11.13;7.90;;;18.10;99.90;;;;;;5010825;28;20045;-66
2023/06/01 06:27:06;;;;;;;10.57;8.35;;;18.20;99.90;;;;;;4993457;28;20052;-66
2023/06/01 06:29:34;;;;;;;16.55;7.55;;;18.30;99.90;;;;;;4976684;28;20089;-66
2023/06/01 06:32:02;;;;;;;13.60;8.15;;;18.30;99.90;;;;;;5011243;28;20129;-66
2023/06/01 06:34:35;;;;;;;11.40;8.50;;;18.50;99.90;;;;;;5006692;28;20532;-66
2023/06/01 06:37:06;;;;;;;13.07;7.70;;;18.50;99.90;;;;;;5010506;28;20107;-66
2023/06/01 06:39:34;;;;;;;8.63;7.72;;;18.70;99.90;;;;;;5010425;28;20070;-66
2023/06/01 06:42:02;;;;;;;11.02;8.07;;;18.80;99.90;;;;;;5009294;28;20515;-66
2023/06/01 06:44:29;;;;;;;8.45;7.60;;;18.90;99.90;;;;;;5008753;28;20145;-66
2023/06/01 06:47:02;;;;;;;11.65;7.10;;;19.00;99.90;;;;;;5007215;28;20054;-66
2023/06/01 06:49:30;;;;;;;9.18;7.25;;;19.10;99.90;;;;;;4992510;28;20084;-67
2023/06/01 06:51:57;;;;;;;10.65;7.35;;;19.10;99.90;;;;;;4965131;28;20112;-67
2023/06/01 06:54:26;;;;;;;10.45;7.25;;;19.10;99.90;;;;;;4992716;28;20046;-66
2023/06/01 06:56:54;;;;;;;12.70;8.20;;;19.20;99.90;;;;;;5008705;28;20038;-66
2023/06/01 06:59:21;;;;;;;13.43;8.07;;;19.30;99.90;;;;;;5008592;28;20080;-66
2023/06/01 07:01:48;;;;;;;10.93;7.75;;;19.40;99.90;;;;;;4982395;28;20050;-67
2023/06/01 07:04:16;;;;;;;10.23;7.93;;;19.40;99.90;;;;;;4987901;28;20506;-66
2023/06/01 07:06:44;;;;;;;11.98;7.85;;;19.50;99.90;;;;;;5018348;28;20045;-66
2023/06/01 07:09:11;;;;;;;8.85;7.28;;;19.60;99.90;;;;;;5008604;28;20046;-66
2023/06/01 07:11:42;;;;;;;7.97;7.03;;;19.70;99.90;;;;;;5003400;28;20057;-67
2023/06/01 07:14:10;;;;;;;20.60;14.15;;;19.80;99.90;;;;;;5021155;28;20072;-67
2023/06/01 07:16:37;;;;;;;10.50;7.78;;;19.90;99.90;;;;;;5008998;28;20065;-66
2023/06/01 07:19:05;;;;;;;8.20;7.40;;;20.00;99.90;;;;;;5002610;28;20045;-67
2023/06/01 07:21:32;;;;;;;10.95;7.85;;;20.10;99.90;;;;;;4994368;28;20053;-67
2023/06/01 07:24:00;;;;;;;9.77;7.78;;;20.20;99.90;;;;;;4991285;28;20041;-66
2023/06/01 07:26:29;;;;;;;8.88;6.90;;;20.30;99.90;;;;;;4974095;28;20121;-67
2023/06/01 07:28:57;;;;;;;9.30;6.93;;;20.50;99.90;;;;;;4997098;28;20049;-67
2023/06/01 07:31:24;;;;;;;9.60;7.55;;;20.50;99.90;;;;;;4992634;28;20061;-66
2023/06/01 07:33:52;;;;;;;15.27;7.32;;;20.70;99.90;;;;;;5021980;28;20045;-67
2023/06/01 07:36:21;;;;;;;8.57;7.78;;;20.90;99.90;;;;;;4994047;28;20536;-67
2023/06/01 07:38:50;;;;;;;7.75;6.68;;;21.00;99.90;;;;;;5002348;28;20488;-66
2023/06/01 07:41:17;;;;;;;12.55;7.28;;;21.10;99.90;;;;;;5018510;28;20120;-66
2023/06/01 07:43:45;;;;;;;12.65;8.02;;;21.20;99.90;;;;;;4999909;28;20056;-67
2023/06/01 07:46:12;;;;;;;13.95;7.38;;;21.20;99.90;;;;;;4975302;28;20054;-66
2023/06/01 07:48:40;;;;;;;13.02;7.13;;;21.30;99.90;;;;;;5005204;28;20084;-66
2023/06/01 07:51:07;;;;;;;10.90;7.30;;;21.40;99.90;;;;;;4983568;28;20042;-66
2023/06/01 07:53:35;;;;;;;7.85;6.68;;;21.60;99.90;;;;;;5004390;28;20041;-64
2023/06/01 07:56:03;;;;;;;6.90;6.20;;;21.70;99.90;;;;;;5007037;28;20416;-65
2023/06/01 07:58:30;;;;;;;8.90;6.50;;;21.90;99.90;;;;;;5022898;28;20053;-65
2023/06/01 08:00:58;;;;;;;8.32;7.00;;;22.10;99.90;;;;;;5012165;28;20038;-65
2023/06/01 08:03:26;;;;;;;8.18;7.18;;;22.10;99.90;;;;;;4995869;28;20146;-65
2023/06/01 08:05:57;;;;;;;8.43;7.60;;;22.20;99.90;;;;;;5025080;28;20046;-65
2023/06/01 08:08:25;;;;;;;8.52;7.20;;;22.20;99.90;;;;;;4997977;28;20077;-66
2023/06/01 08:10:52;;;;;;;10.15;6.10;;;22.30;99.90;;;;;;5011422;28;20052;-65
2023/06/01 08:13:21;;;;;;;9.13;5.93;;;22.50;99.90;;;;;;5011810;28;20482;-65
2023/06/01 08:15:48;;;;;;;9.82;6.20;;;22.50;99.90;;;;;;5002364;28;20061;-66
2023/06/01 08:18:16;;;;;;;8.18;6.20;;;22.50;99.90;;;;;;5013185;28;20065;-66
2023/06/01 08:20:44;;;;;;;8.95;6.63;;;22.60;99.30;;;;;;5014079;28;20343;-66
2023/06/01 08:23:11;;;;;;;8.63;6.40;;;22.60;98.50;;;;;;5015096;28;20103;-66
2023/06/01 08:25:40;;;;;;;13.15;9.45;;;22.60;98.70;;;;;;4983793;28;20052;-65
2023/06/01 08:28:07;;;;;;;9.50;7.22;;;22.70;98.40;;;;;;5023608;28;20050;-66
2023/06/01 08:30:35;;;;;;;7.13;6.50;;;22.80;97.70;;;;;;4998028;28;20054;-66
2023/06/01 08:33:03;;;;;;;7.68;6.47;;;22.80;97.10;;;;;;4984649;28;20126;-65
2023/06/01 08:35:33;;;;;;;9.98;6.95;;;22.90;96.80;;;;;;5010871;28;20042;-65
2023/06/01 08:38:01;;;;;;;7.55;6.75;;;23.00;96.00;;;;;;5012000;28;20074;-65
2023/06/01 08:40:31;;;;;;;7.28;6.53;;;23.20;95.60;;;;;;5011879;28;20096;-65
2023/06/01 08:43:09;;;;;;;7.65;6.95;;;23.20;95.20;;;;;;5011327;28;20382;-65
2023/06/01 08:45:37;;;;;;;7.97;7.13;;;23.40;94.80;;;;;;5020020;28;20042;-65
2023/06/01 08:48:08;;;;;;;8.02;6.00;;;23.50;94.60;;;;;;5011449;28;20089;-65
2023/06/01 08:50:37;;;;;;;8.90;6.33;;;23.40;94.50;;;;;;5013396;28;20592;-65
2023/06/01 08:53:05;;;;;;;8.52;6.05;;;23.50;94.20;;;;;;5011130;28;20104;-65
2023/06/01 08:55:34;;;;;;;6.30;5.70;;;23.60;93.80;;;;;;4997579;28;20038;-65
2023/06/01 08:58:02;;;;;;;7.03;6.32;;;23.70;92.40;;;;;;5012025;28;20135;-65
2023/06/01 09:00:32;;;;;;;9.07;6.55;;;23.80;91.30;;;;;;5018593;28;20040;-65
2023/06/01 09:03:00;;;;;;;7.45;6.75;;;23.90;91.20;;;;;;4981165;28;20112;-65
2023/06/01 09:05:27;;;;;;;7.90;5.93;;;24.10;89.00;;;;;;4987799;28;20060;-65
2023/06/01 09:07:55;;;;;;;6.80;6.20;;;24.20;84.50;;;;;;5017373;28;20548;-65
2023/06/01 09:10:25;;;;;;;8.15;5.97;;;24.30;84.60;;;;;;5015260;28;20069;-65
2023/06/01 09:12:54;;;;;;;9.20;6.80;;;24.40;85.10;;;;;;4995961;28;20037;-65
2023/06/01 09:15:22;;;;;;;9.32;7.43;;;24.40;85.30;;;;;;5013045;28;20050;-65
2023/06/01 09:17:52;;;;;;;7.20;6.50;;;24.50;86.70;;;;;;5005190;28;20456;-66
2023/06/01 09:20:25;;;;;;;7.55;6.80;;;24.40;86.30;;;;;;5012210;28;20418;-66
2023/06/01 09:22:53;;;;;;;8.20;6.60;;;24.60;87.30;;;;;;5005636;28;20045;-66
2023/06/01 09:25:29;;;;;;;11.57;7.18;;;24.80;86.20;;;;;;5009871;28;20132;-66
2023/06/01 09:27:57;;;;;;;8.00;6.97;;;25.10;84.30;;;;;;5011662;28;20065;-66
2023/06/01 09:30:37;;;;;;;7.65;6.15;;;25.40;83.90;;;;;;5010565;28;20054;-66
2023/06/01 09:33:16;;;;;;;9.85;6.13;;;25.70;82.00;;;;;;4997164;28;20042;-66
2023/06/01 09:35:49;;;;;;;7.85;6.45;;;25.80;78.90;;;;;;5011122;28;20045;-66
2023/06/01 09:38:26;;;;;;;8.40;6.95;;;25.80;78.80;;;;;;5001506;28;20049;-66
2023/06/01 09:41:01;;;;;;;7.55;6.75;;;26.20;77.90;;;;;;4989746;28;20088;-66
2023/06/01 09:43:30;;;;;;;7.68;6.50;;;26.30;76.00;;;;;;5009085;28;20045;-65
2023/06/01 09:46:09;;;;;;;7.40;6.72;;;26.50;75.90;;;;;;4990975;28;20038;-65
2023/06/01 09:48:37;;;;;;;8.07;6.60;;;26.80;74.60;;;;;;5000534;28;20062;-66
2023/06/01 09:51:05;;;;;;;10.95;6.88;;;26.80;73.70;;;;;;5001349;28;20433;-66
2023/06/01 09:53:42;;;;;;;9.13;6.93;;;26.90;74.20;;;;;;5011294;28;20069;-66
2023/06/01 09:56:11;;;;;;;8.70;7.10;;;27.00;73.50;;;;;;5009933;28;20069;-66
2023/06/01 09:58:40;;;;;;;7.78;6.70;;;27.20;72.60;;;;;;4991888;28;20045;-66
2023/06/01 10:01:08;;;;;;;10.27;6.35;;;27.30;72.10;;;;;;4996834;28;20052;-67
2023/06/01 10:03:41;;;;;;;7.45;6.75;;;27.40;72.40;;;;;;4990985;28;20040;-65
2023/06/01 10:06:14;;;;;;;7.50;6.40;;;27.50;72.50;;;;;;5011678;28;20135;-66
2023/06/01 10:08:43;;;;;;;8.02;6.75;;;27.70;71.60;;;;;;4988385;28;20398;-66
2023/06/01 10:11:10;;;;;;;8.30;6.30;;;27.80;69.20;;;;;;5009251;28;20053;-66
2023/06/01 10:13:38;;;;;;;6.22;5.53;;;27.80;68.90;;;;;;5009445;28;20127;-66
2023/06/01 10:16:08;;;;;;;8.50;6.40;;;27.80;68.60;;;;;;5008937;28;20467;-66
2023/06/01 10:18:36;;;;;;;6.95;6.32;;;28.00;68.60;;;;;;5010207;28;20038;-66
2023/06/01 10:21:06;;;;;;;8.20;6.20;;;28.20;67.80;;;;;;4995349;28;20069;-66
2023/06/01 10:23:34;;;;;;;7.00;6.30;;;28.20;67.80;;;;;;4994090;28;20119;-65
2023/06/01 10:26:10;;;;;;;7.13;6.43;;;28.10;68.00;;;;;;4993814;28;20042;-66
2023/06/01 10:28:39;;;;;;;7.32;6.35;;;28.20;67.10;;;;;;5000382;28;20155;-66
2023/06/01 10:31:37;;;;;;;9.98;6.50;;;28.20;67.00;;;;;;5009384;28;20042;-66
2023/06/01 10:34:10;;;;;;;8.90;6.43;;;28.20;65.90;;;;;;5009019;28;20096;-65
2023/06/01 10:36:53;;;;;;;7.13;6.15;;;28.30;65.40;;;;;;5009481;28;20133;-66
2023/06/01 10:39:29;;;;;;;7.82;7.10;;;28.30;65.50;;;;;;5009399;28;20046;-67
2023/06/01 10:41:58;;;;;;;7.65;6.85;;;28.40;65.60;;;;;;5010038;28;20034;-67
2023/06/01 10:44:38;;;;;;;6.85;5.95;;;28.10;64.80;;;;;;4996091;28;20045;-67
2023/06/01 10:47:06;;;;;;;8.75;6.30;;;27.80;65.20;;;;;;4998079;28;20517;-67
2023/06/01 10:49:49;;;;;;;7.78;5.82;;;27.70;65.80;;;;;;4996181;28;20081;-66
2023/06/01 10:52:41;;;;;;;8.38;6.60;;;27.40;65.60;;;;;;5011969;28;20140;-67
2023/06/01 10:55:13;;;;;;;8.02;6.57;;;27.60;65.40;;;;;;5004640;28;20038;-66
2023/06/01 10:57:43;;;;;;;9.65;6.13;;;27.60;64.80;;;;;;4991998;28;20564;-67
2023/06/01 11:00:14;;;;;;;8.02;5.90;;;27.90;65.40;;;;;;5008651;28;20547;-67
2023/06/01 11:02:48;;;;;;;8.13;6.20;;;28.00;63.60;;;;;;5018538;28;20042;-67
2023/06/01 11:05:38;;;;;;;6.80;6.13;;;27.80;63.70;;;;;;5012331;28;20540;-66
2023/06/01 11:08:21;;;;;;;11.55;6.80;;;28.10;64.10;;;;;;4991298;28;20053;-67
2023/06/01 11:10:58;;;;;;;9.38;5.65;;;27.90;64.80;;;;;;5007452;28;20056;-67
2023/06/01 11:13:29;;;;;;;7.45;6.22;;;28.20;64.10;;;;;;5006728;28;20038;-67
2023/06/01 11:16:21;;;;;;;7.95;6.10;;;28.60;62.40;;;;;;5008531;28;20868;-66
2023/06/01 11:18:59;;;;;;;7.88;6.75;;;29.10;61.70;;;;;;5002892;28;20062;-67
2023/06/01 11:21:43;;;;;;;6.57;5.97;;;28.70;62.40;;;;;;5008694;28;20421;-67
2023/06/01 11:24:16;;;;;;;8.07;6.32;;;29.20;61.10;;;;;;4993911;28;20395;-66
2023/06/01 11:26:48;;;;;;;7.47;6.30;;;29.00;61.10;;;;;;5012565;28;20054;-65
2023/06/01 11:29:22;;;;;;;7.30;6.43;;;29.20;61.10;;;;;;5010997;28;20037;-66
2023/06/01 11:31:57;;;;;;;8.55;6.40;;;29.20;60.90;;;;;;4994039;28;20691;-66
2023/06/01 11:34:44;;;;;;;9.93;7.00;;;29.60;60.80;;;;;;5013644;28;20394;-67
2023/06/01 11:37:20;;;;;;;8.25;6.32;;;30.20;61.10;;;;;;4994454;28;20041;-67
2023/06/01 11:39:50;;;;;;;7.05;6.45;;;30.90;60.30;;;;;;4996191;28;20053;-66
2023/06/01 11:42:21;;;;;;;6.78;6.13;;;31.30;58.90;;;;;;4996021;28;20104;-67
2023/06/01 11:44:59;;;;;;;10.85;6.55;;;31.60;57.60;;;;;;5012817;28;20038;-67
2023/06/01 11:47:30;;;;;;;10.50;6.55;;;32.00;56.10;;;;;;4994892;28;20053;-67
2023/06/01 11:49:58;;;;;;;7.65;6.68;;;32.40;55.40;;;;;;4994291;28;20049;-66
2023/06/01 11:52:26;;;;;;;7.10;6.30;;;32.20;57.10;;;;;;5011065;28;20433;-67
2023/06/01 11:55:01;;;;;;;6.55;6.05;;;31.80;57.50;;;;;;5000223;28;20060;-67
2023/06/01 11:57:29;;;;;;;8.82;6.75;;;31.30;57.70;;;;;;5011293;28;20046;-67
2023/06/01 11:59:59;;;;;;;9.23;5.85;;;31.00;58.00;;;;;;4979214;28;20097;-66
2023/06/01 12:02:29;;;;;;;7.72;6.10;;;31.50;57.90;;;;;;4999904;28;20052;-67
2023/06/01 12:05:01;;;;;;;6.30;5.70;;;32.10;56.30;;;;;;5011710;28;20046;-67
2023/06/01 12:07:29;;;;;;;6.65;5.90;;;32.60;56.00;;;;;;5011295;28;20044;-67
2023/06/01 12:09:57;;;;;;;6.43;5.78;;;33.10;55.30;;;;;;4997238;28;20052;-67
2023/06/01 12:12:25;;;;;;;9.05;5.80;;;32.70;55.30;;;;;;4978339;28;20438;-67
2023/06/01 12:14:53;;;;;;;8.07;6.10;;;32.60;56.20;;;;;;5011439;28;20072;-67
2023/06/01 12:17:21;;;;;;;6.53;5.93;;;32.60;56.20;;;;;;5013379;28;20049;-67
2023/06/01 12:19:49;;;;;;;9.60;6.45;;;33.00;55.50;;;;;;5004908;28;20042;-66
2023/06/01 12:22:17;;;;;;;7.72;5.70;;;32.70;55.10;;;;;;5010503;28;20145;-67
2023/06/01 12:24:45;;;;;;;7.72;6.00;;;32.60;55.30;;;;;;5012116;28;20049;-67
2023/06/01 12:27:19;;;;;;;7.55;6.30;;;32.60;55.60;;;;;;4995965;28;20103;-65
2023/06/01 12:29:50;;;;;;;8.55;6.50;;;33.10;55.00;;;;;;5002040;28;20113;-67
2023/06/01 12:32:17;;;;;;;7.97;6.10;;;33.00;54.00;;;;;;5010365;28;20073;-67
2023/06/01 12:35:10;;;;;;;6.85;6.25;;;32.30;55.10;;;;;;4991033;28;20038;-67
2023/06/01 12:37:37;;;;;;;7.80;6.13;;;32.80;54.70;;;;;;5011425;28;20049;-67
2023/06/01 12:40:06;;;;;;;9.18;6.80;;;33.20;54.70;;;;;;5005930;28;20327;-67
2023/06/01 12:42:38;;;;;;;7.47;6.50;;;34.10;53.60;;;;;;5007209;28;20046;-67
2023/06/01 12:45:07;;;;;;;10.68;6.10;;;35.10;52.40;;;;;;5011753;28;20050;-67
2023/06/01 12:47:39;;;;;;;7.43;6.00;;;35.70;51.50;;;;;;5010860;28;20045;-67
2023/06/01 12:50:12;;;;;;;7.63;6.40;;;35.50;50.70;;;;;;4998800;28;20085;-68
2023/06/01 12:52:42;;;;;;;7.10;6.45;;;35.50;50.00;;;;;;4983273;28;20045;-67
2023/06/01 12:55:09;;;;;;;7.18;6.55;;;35.50;49.60;;;;;;5012973;28;20468;-67
2023/06/01 12:57:40;;;;;;;7.18;6.35;;;34.60;50.00;;;;;;5011826;28;20044;-68
2023/06/01 13:00:08;;;;;;;8.27;6.85;;;33.90;50.80;;;;;;5019379;28;20042;-67