Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:52;;;;;;;10.38;1.80;;;3.90;77.10;;;;;;5033478;28;20061;-66
2022/02/20 00:03:18;;;;;;;8.57;1.90;;;3.90;77.00;;;;;;5031387;28;20418;-66
2022/02/20 00:05:44;;;;;;;7.70;1.90;;;3.90;77.30;;;;;;5031267;28;20338;-67
2022/02/20 00:08:10;;;;;;;8.13;1.77;;;3.90;77.40;;;;;;5031239;28;20044;-67
2022/02/20 00:10:36;;;;;;;6.13;1.60;;;3.80;77.70;;;;;;5030672;28;20423;-67
2022/02/20 00:13:03;;;;;;;10.45;1.58;;;3.90;77.80;;;;;;5031187;28;20055;-68
2022/02/20 00:15:30;;;;;;;7.40;2.00;;;3.90;77.80;;;;;;5030240;28;20026;-67
2022/02/20 00:17:58;;;;;;;6.45;1.80;;;3.90;77.80;;;;;;5031249;28;20053;-67
2022/02/20 00:20:25;;;;;;;11.20;2.20;;;3.90;78.20;;;;;;5030214;28;20064;-66
2022/02/20 00:22:52;;;;;;;9.82;2.03;;;3.90;78.30;;;;;;5031860;28;20395;-66
2022/02/20 00:25:18;;;;;;;8.27;2.13;;;3.90;78.40;;;;;;5032858;28;20473;-66
2022/02/20 00:27:44;;;;;;;8.45;1.95;;;4.00;78.30;;;;;;5031278;28;20419;-67
2022/02/20 00:30:10;;;;;;;9.30;2.00;;;3.90;78.50;;;;;;5029792;28;20036;-66
2022/02/20 00:32:38;;;;;;;8.85;2.00;;;3.90;78.60;;;;;;5031101;28;20121;-65
2022/02/20 00:35:05;;;;;;;9.70;2.70;;;3.90;78.90;;;;;;5030625;28;20095;-65
2022/02/20 00:37:30;;;;;;;9.45;1.88;;;4.00;79.10;;;;;;5031108;28;20426;-65
2022/02/20 00:39:56;;;;;;;6.05;1.83;;;4.00;79.50;;;;;;5030773;28;20041;-66
2022/02/20 00:42:21;;;;;;;6.90;2.38;;;4.00;80.40;;;;;;5031252;28;20112;-66
2022/02/20 00:44:47;;;;;;;9.93;1.95;;;3.90;81.20;;;;;;5030176;28;20087;-68
2022/02/20 00:47:13;;;;;;;6.20;2.08;;;3.90;81.90;;;;;;5030806;28;20029;-67
2022/02/20 00:49:38;;;;;;;8.60;1.85;;;3.80;83.00;;;;;;5030829;28;20034;-67
2022/02/20 00:52:04;;;;;;;19.77;2.53;;;3.80;83.50;;;;;;5032325;28;20033;-67
2022/02/20 00:54:30;;;;;;;9.20;2.60;;;3.80;83.50;;;;;;5030771;28;20752;-67
2022/02/20 00:56:58;;;;;;;6.35;1.98;;;3.80;83.60;;;;;;5030450;28;20099;-68
2022/02/20 00:59:24;;;;;;;9.23;1.75;;;3.80;84.20;;;;;;5029515;28;20045;-67
2022/02/20 01:01:50;;;;;;;7.53;1.88;;;3.80;84.50;;;;;;5030859;28;20035;-66
2022/02/20 01:04:15;;;;;;;10.25;2.65;;;3.80;84.60;;;;;;5030466;28;20037;-66
2022/02/20 01:06:41;;;;;;;9.77;1.73;;;3.80;84.90;;;;;;5030360;28;20119;-67
2022/02/20 01:09:07;;;;;;;8.75;1.98;;;3.80;85.10;;;;;;5030670;28;20136;-67
2022/02/20 01:11:32;;;;;;;4.57;1.73;;;3.80;85.40;;;;;;5030654;28;20288;-67
2022/02/20 01:13:58;;;;;;;7.25;2.30;;;3.80;85.90;;;;;;5029424;28;20029;-66
2022/02/20 01:16:24;;;;;;;7.18;1.77;;;3.80;86.40;;;;;;5031825;28;20374;-66
2022/02/20 01:18:49;;;;;;;8.00;2.00;;;3.70;86.80;;;;;;5030848;28;20434;-67
2022/02/20 01:21:15;;;;;;;8.68;1.95;;;3.70;87.20;;;;;;5031770;28;20084;-66
2022/02/20 01:23:41;;;;;;;12.00;2.60;;;3.70;87.60;;;;;;5032984;28;20108;-66
2022/02/20 01:26:07;;;;;;;10.63;1.90;;;3.70;87.90;;;;;;5030390;28;20133;-67
2022/02/20 01:28:33;;;;;;;8.07;2.20;;;3.70;88.20;;;;;;5028408;28;20492;-66
2022/02/20 01:30:58;;;;;;;9.70;2.45;;;3.70;88.30;;;;;;5030126;28;20033;-67
2022/02/20 01:33:24;;;;;;;10.88;2.33;;;3.70;88.70;;;;;;5030612;28;20033;-66
2022/02/20 01:35:50;;;;;;;9.52;2.78;;;3.70;89.00;;;;;;5030139;28;20060;-67
2022/02/20 01:38:15;;;;;;;9.77;2.08;;;3.60;89.60;;;;;;5030368;28;20033;-66
2022/02/20 01:40:43;;;;;;;8.95;1.95;;;3.60;90.00;;;;;;5030760;28;20029;-66
2022/02/20 01:43:10;;;;;;;6.45;1.80;;;3.60;90.30;;;;;;5030354;28;20048;-67
2022/02/20 01:45:37;;;;;;;10.98;2.78;;;3.60;90.40;;;;;;5029151;28;20025;-66
2022/02/20 01:48:02;;;;;;;9.68;2.42;;;3.70;90.50;;;;;;5034204;28;20119;-66
2022/02/20 01:50:28;;;;;;;8.75;2.97;;;3.60;90.70;;;;;;5034591;28;20418;-67
2022/02/20 01:52:54;;;;;;;8.55;1.85;;;3.60;91.00;;;;;;5036697;28;20033;-67
2022/02/20 01:55:19;;;;;;;7.80;2.05;;;3.60;91.30;;;;;;5034439;28;20097;-67
2022/02/20 01:57:46;;;;;;;7.32;1.92;;;3.60;91.50;;;;;;5033899;28;20037;-66
2022/02/20 02:00:15;;;;;;;6.72;1.85;;;3.60;91.50;;;;;;5032344;28;20037;-66
2022/02/20 02:02:42;;;;;;;7.97;2.00;;;3.60;91.50;;;;;;5033768;28;20041;-68
2022/02/20 02:05:08;;;;;;;7.75;1.88;;;3.60;91.70;;;;;;5034277;28;20030;-67
2022/02/20 02:07:33;;;;;;;8.43;1.98;;;3.60;92.10;;;;;;5033631;28;20091;-66
2022/02/20 02:09:59;;;;;;;5.10;2.63;;;3.60;92.20;;;;;;5034295;28;20353;-66
2022/02/20 02:12:25;;;;;;;7.00;1.83;;;3.60;92.50;;;;;;5033506;28;20075;-66
2022/02/20 02:15:06;;;;;;;7.20;1.85;;;3.60;92.70;;;;;;5032363;28;20028;-66
2022/02/20 02:17:32;;;;;;;8.48;1.77;;;3.60;93.00;;;;;;5035557;28;20036;-66
2022/02/20 02:19:58;;;;;;;8.95;2.20;;;3.60;93.10;;;;;;5048972;28;20040;-66
2022/02/20 02:22:28;;;;;;;4.50;1.70;;;3.50;93.30;;;;;;5035223;28;20033;-67
2022/02/20 02:24:55;;;;;;;8.65;2.15;;;3.50;93.40;;;;;;5036062;28;20066;-66
2022/02/20 02:27:21;;;;;;;7.45;1.85;;;3.50;93.50;;;;;;5033282;28;20060;-66
2022/02/20 02:29:48;;;;;;;9.07;2.10;;;3.50;93.50;;;;;;5032338;28;20037;-67
2022/02/20 02:32:15;;;;;;;9.20;2.85;;;3.50;93.70;;;;;;5032866;28;20029;-66
2022/02/20 02:34:42;;;;;;;7.95;1.83;;;3.50;93.70;;;;;;5033240;28;20328;-67
2022/02/20 02:37:09;;;;;;;8.05;1.80;;;3.60;93.60;;;;;;5033803;28;20033;-66
2022/02/20 02:39:35;;;;;;;9.98;1.98;;;3.60;93.60;;;;;;5034426;28;20079;-66
2022/02/20 02:42:01;;;;;;;5.32;1.92;;;3.60;93.50;;;;;;5037987;28;20058;-66
2022/02/20 02:44:27;;;;;;;7.40;1.77;;;3.60;93.60;;;;;;5036627;28;20025;-67
2022/02/20 02:46:52;;;;;;;8.88;1.90;;;3.60;93.60;;;;;;5033039;28;20433;-67
2022/02/20 02:49:18;;;;;;;6.53;1.83;;;3.70;93.40;;;;;;5032939;28;20311;-66
2022/02/20 02:51:44;;;;;;;5.28;1.70;;;3.70;93.30;;;;;;5032589;28;20041;-67
2022/02/20 02:54:11;;;;;;;5.63;1.65;;;3.80;93.30;;;;;;5032976;28;20032;-67
2022/02/20 02:56:38;;;;;;;5.63;1.65;;;3.80;93.50;;;;;;5032450;28;20412;-67
2022/02/20 02:59:04;;;;;;;4.60;1.65;;;3.80;93.60;;;;;;5030389;28;20489;-66
2022/02/20 03:01:33;;;;;;;7.78;1.70;;;3.80;93.70;;;;;;5033749;28;20067;-67
2022/02/20 03:03:58;;;;;;;7.65;2.30;;;3.80;93.80;;;;;;5032367;28;20029;-68
2022/02/20 03:06:25;;;;;;;5.90;1.42;;;3.80;93.90;;;;;;5032564;28;20642;-68
2022/02/20 03:08:51;;;;;;;6.28;1.70;;;3.80;93.90;;;;;;5032593;28;20025;-67
2022/02/20 03:11:19;;;;;;;7.47;2.53;;;3.80;94.00;;;;;;5031888;28;20354;-68
2022/02/20 03:13:45;;;;;;;5.70;1.45;;;3.80;94.10;;;;;;5030969;28;20025;-67
2022/02/20 03:16:11;;;;;;;5.35;1.83;;;3.90;94.10;;;;;;5034336;28;20438;-67
2022/02/20 03:18:37;;;;;;;4.13;1.20;;;3.80;94.20;;;;;;5032399;28;20076;-67
2022/02/20 03:21:05;;;;;;;7.40;1.50;;;3.80;94.30;;;;;;5032150;28;20059;-67
2022/02/20 03:23:31;;;;;;;4.95;1.63;;;3.80;94.30;;;;;;5032301;28;20021;-67
2022/02/20 03:25:56;;;;;;;6.03;1.60;;;3.80;94.40;;;;;;5032925;28;21705;-66
2022/02/20 03:28:22;;;;;;;7.03;1.83;;;3.80;94.50;;;;;;5029968;28;20461;-66
2022/02/20 03:30:48;;;;;;;6.95;1.55;;;3.90;94.50;;;;;;5032031;28;20441;-66
2022/02/20 03:33:14;;;;;;;10.40;2.67;;;3.80;94.80;;;;;;5031861;28;20021;-66
2022/02/20 03:35:40;;;;;;;3.45;1.42;;;3.80;95.10;;;;;;5031954;28;20022;-66
2022/02/20 03:38:07;;;;;;;5.75;1.88;;;3.80;95.30;;;;;;5032030;28;20330;-66
2022/02/20 03:40:32;;;;;;;5.45;1.50;;;3.80;95.50;;;;;;5031669;28;20060;-68
2022/02/20 03:42:59;;;;;;;3.90;1.45;;;3.70;96.10;;;;;;5030700;28;20072;-68
2022/02/20 03:45:28;;;;;;;3.90;1.50;;;3.70;96.50;;;;;;5031534;28;20029;-68
2022/02/20 03:47:54;;;;;;;3.92;1.50;;;3.60;96.70;;;;;;5031747;28;20029;-67
2022/02/20 03:50:21;;;;;;;6.55;1.80;;;3.60;96.80;;;;;;5031521;28;20041;-68
2022/02/20 03:52:47;;;;;;;6.40;1.55;;;3.70;96.80;;;;;;5031270;28;20029;-68
2022/02/20 03:55:13;;;;;;;3.78;1.40;;;3.70;96.80;;;;;;5031941;28;20423;-67
2022/02/20 03:57:39;;;;;;;5.45;1.75;;;3.70;96.70;;;;;;5031568;28;20116;-67
2022/02/20 04:00:15;;;;;;;8.90;1.52;;;3.70;96.70;;;;;;5030193;28;20358;-67
2022/02/20 04:02:41;;;;;;;5.57;1.52;;;3.70;96.70;;;;;;5031596;28;20053;-67
2022/02/20 04:05:09;;;;;;;3.08;1.30;;;3.70;96.80;;;;;;5030486;28;20064;-68
2022/02/20 04:07:36;;;;;;;5.45;1.77;;;3.70;97.00;;;;;;5031148;28;20033;-67
2022/02/20 04:10:03;;;;;;;6.20;1.77;;;3.70;97.20;;;;;;5029278;28;20614;-67
2022/02/20 04:12:29;;;;;;;4.55;1.98;;;3.60;97.50;;;;;;5032531;28;20032;-67
2022/02/20 04:14:55;;;;;;;4.00;1.42;;;3.60;97.80;;;;;;5030843;28;20030;-68
2022/02/20 04:17:21;;;;;;;6.38;1.40;;;3.70;97.70;;;;;;5032211;28;20049;-67
2022/02/20 04:19:48;;;;;;;3.60;1.48;;;3.70;97.70;;;;;;5030671;28;20053;-67
2022/02/20 04:22:14;;;;;;;4.45;1.50;;;3.70;97.80;;;;;;5030848;28;20029;-68
2022/02/20 04:24:41;;;;;;;5.55;1.48;;;3.70;97.90;;;;;;5030487;28;20033;-67
2022/02/20 04:27:07;;;;;;;6.38;1.60;;;3.70;97.80;;;;;;5031997;28;20028;-69
2022/02/20 04:29:32;;;;;;;4.15;1.38;;;3.70;97.80;;;;;;5030153;28;20029;-68
2022/02/20 04:31:58;;;;;;;5.15;1.73;;;3.70;97.80;;;;;;5030209;28;20362;-67
2022/02/20 04:34:24;;;;;;;4.40;1.48;;;3.80;97.30;;;;;;5030493;28;20046;-67
2022/02/20 04:36:50;;;;;;;5.90;1.83;;;3.80;97.00;;;;;;5030342;28;20079;-68
2022/02/20 04:39:16;;;;;;;2.80;1.30;;;3.90;96.90;;;;;;5030722;28;20029;-67
2022/02/20 04:41:41;;;;;;;4.18;1.30;;;3.90;96.80;;;;;;5030807;28;20025;-67
2022/02/20 04:44:07;;;;;;;4.07;1.27;;;3.90;96.80;;;;;;5032860;28;20040;-67
2022/02/20 04:46:35;;;;;;;6.40;1.42;;;3.90;96.70;;;;;;5031058;28;20418;-67
2022/02/20 04:49:04;;;;;;;4.00;1.40;;;3.90;96.70;;;;;;5030291;28;20040;-67
2022/02/20 04:51:30;;;;;;;4.65;1.48;;;4.00;96.50;;;;;;5028958;28;20431;-68
2022/02/20 04:53:56;;;;;;;7.03;1.30;;;3.90;96.50;;;;;;5030365;28;20017;-67
2022/02/20 04:56:22;;;;;;;6.18;2.25;;;3.90;96.50;;;;;;5031125;28;20022;-68
2022/02/20 04:58:48;;;;;;;4.25;1.30;;;3.90;96.50;;;;;;5030710;28;20101;-68
2022/02/20 05:01:13;;;;;;;3.13;1.38;;;4.00;96.40;;;;;;5030211;28;20057;-68
2022/02/20 05:03:39;;;;;;;9.07;1.67;;;3.90;96.50;;;;;;5030146;28;20033;-67
2022/02/20 05:06:05;;;;;;;4.35;1.70;;;3.90;96.60;;;;;;5030213;28;20036;-67
2022/02/20 05:08:30;;;;;;;6.10;1.73;;;3.90;96.80;;;;;;5030193;28;20029;-68
2022/02/20 05:10:56;;;;;;;5.40;1.48;;;3.90;96.80;;;;;;5030564;28;20037;-68
2022/02/20 05:13:22;;;;;;;5.07;1.33;;;3.90;96.90;;;;;;5030673;28;20026;-67
2022/02/20 05:15:47;;;;;;;4.05;1.35;;;3.90;96.90;;;;;;5033663;28;20033;-67
2022/02/20 05:18:14;;;;;;;4.22;1.17;;;3.90;97.00;;;;;;5030117;28;20029;-67
2022/02/20 05:20:52;;;;;;;2.97;1.30;;;3.90;97.00;;;;;;5030052;28;20117;-67
2022/02/20 05:23:18;;;;;;;6.60;1.67;;;3.90;97.00;;;;;;5034780;28;20037;-67
2022/02/20 05:25:43;;;;;;;5.65;1.50;;;4.00;96.60;;;;;;5034080;28;20112;-67
2022/02/20 05:28:09;;;;;;;5.35;1.40;;;4.00;96.50;;;;;;5034139;28;20037;-67
2022/02/20 05:30:35;;;;;;;5.20;1.40;;;4.00;96.60;;;;;;5032280;28;20061;-67
2022/02/20 05:33:00;;;;;;;3.20;1.27;;;4.00;96.70;;;;;;5033843;28;20322;-67
2022/02/20 05:35:26;;;;;;;2.80;1.20;;;4.00;96.60;;;;;;5033764;28;20049;-67
2022/02/20 05:37:52;;;;;;;5.88;1.50;;;4.00;96.60;;;;;;5034272;28;20049;-67
2022/02/20 05:40:21;;;;;;;5.25;1.30;;;4.10;96.50;;;;;;5033677;28;20013;-67
2022/02/20 05:42:47;;;;;;;2.33;1.17;;;4.10;96.40;;;;;;5034965;28;20423;-66
2022/02/20 05:45:13;;;;;;;3.95;1.30;;;4.10;96.50;;;;;;5033955;28;20033;-68
2022/02/20 05:47:39;;;;;;;3.08;1.20;;;4.10;96.40;;;;;;5034369;28;20027;-68
2022/02/20 05:50:07;;;;;;;3.03;1.20;;;4.10;96.40;;;;;;5033652;28;20036;-68
2022/02/20 05:52:33;;;;;;;3.33;1.20;;;4.10;96.50;;;;;;5033283;28;20124;-67
2022/02/20 05:54:58;;;;;;;3.95;1.50;;;4.10;96.40;;;;;;5034416;28;20025;-67
2022/02/20 05:57:24;;;;;;;4.28;1.15;;;4.10;96.30;;;;;;5033265;28;20036;-67
2022/02/20 05:59:50;;;;;;;2.88;1.23;;;4.10;96.10;;;;;;5032285;28;20033;-67
2022/02/20 06:02:15;;;;;;;5.70;1.30;;;4.10;96.10;;;;;;5033362;28;20438;-67
2022/02/20 06:04:41;;;;;;;3.42;1.10;;;4.10;96.20;;;;;;5034260;28;20060;-67
2022/02/20 06:07:09;;;;;;;5.03;1.30;;;4.20;96.10;;;;;;5033193;28;20451;-68
2022/02/20 06:09:35;;;;;;;3.70;1.20;;;4.20;96.00;;;;;;5031564;28;20033;-67
2022/02/20 06:12:03;;;;;;;4.22;1.27;;;4.20;96.10;;;;;;5034008;28;20045;-67
2022/02/20 06:14:29;;;;;;;4.43;1.30;;;4.20;96.10;;;;;;5032676;28;20022;-67
2022/02/20 06:16:54;;;;;;;1.75;1.10;;;4.20;96.30;;;;;;5035215;28;20029;-67
2022/02/20 06:19:20;;;;;;;3.92;1.20;;;4.20;96.60;;;;;;5032304;28;20025;-67
2022/02/20 06:21:46;;;;;;;5.85;1.77;;;4.20;96.70;;;;;;5032822;28;20033;-66
2022/02/20 06:24:12;;;;;;;2.15;1.00;;;4.20;96.60;;;;;;5032520;28;20022;-65
2022/02/20 06:26:37;;;;;;;3.35;1.38;;;4.20;96.80;;;;;;5033204;28;20053;-66
2022/02/20 06:29:03;;;;;;;3.17;1.20;;;4.20;96.80;;;;;;5031751;28;20033;-65
2022/02/20 06:31:30;;;;;;;2.47;1.13;;;4.20;97.00;;;;;;5032879;28;20108;-65
2022/02/20 06:33:58;;;;;;;4.32;1.42;;;4.20;97.00;;;;;;5031285;28;20458;-67
2022/02/20 06:36:24;;;;;;;3.22;1.10;;;4.20;96.90;;;;;;5032666;28;20362;-67
2022/02/20 06:38:50;;;;;;;2.65;1.20;;;4.30;96.90;;;;;;5032833;28;20105;-67
2022/02/20 06:41:15;;;;;;;4.32;1.08;;;4.30;96.50;;;;;;5035868;28;20033;-67
2022/02/20 06:43:41;;;;;;;2.78;1.23;;;4.30;96.40;;;;;;5032674;28;20076;-67
2022/02/20 06:46:07;;;;;;;3.80;1.30;;;4.40;96.30;;;;;;5036661;28;20041;-67
2022/02/20 06:48:32;;;;;;;3.05;1.25;;;4.40;96.20;;;;;;5033305;28;20025;-67
2022/02/20 06:50:58;;;;;;;3.15;1.60;;;4.40;96.30;;;;;;5032242;28;20053;-66
2022/02/20 06:53:24;;;;;;;4.05;1.40;;;4.40;96.60;;;;;;5032445;28;20057;-66
2022/02/20 06:55:50;;;;;;;2.95;1.38;;;4.30;96.70;;;;;;5032839;28;20057;-66
2022/02/20 06:58:15;;;;;;;4.07;1.48;;;4.30;96.80;;;;;;5032183;28;20024;-67
2022/02/20 07:00:44;;;;;;;8.55;2.63;;;4.30;97.00;;;;;;5030771;28;20036;-68
2022/02/20 07:03:09;;;;;;;3.10;1.45;;;4.30;96.90;;;;;;5032123;28;20025;-67
2022/02/20 07:05:35;;;;;;;4.93;2.00;;;4.40;96.90;;;;;;5033607;28;20354;-68
2022/02/20 07:08:00;;;;;;;3.97;1.70;;;4.40;96.70;;;;;;5033480;28;20026;-69
2022/02/20 07:10:27;;;;;;;2.38;1.20;;;4.40;96.50;;;;;;5017728;28;20423;-68
2022/02/20 07:12:53;;;;;;;6.15;2.30;;;4.50;96.20;;;;;;5028455;28;20076;-68
2022/02/20 07:15:18;;;;;;;3.47;1.10;;;4.50;96.00;;;;;;5035988;28;20418;-68
2022/02/20 07:17:44;;;;;;;5.43;1.15;;;4.50;96.00;;;;;;5037375;28;20024;-68
2022/02/20 07:20:10;;;;;;;2.83;1.30;;;4.50;95.90;;;;;;5037417;28;20397;-69
2022/02/20 07:22:36;;;;;;;1.83;1.00;;;4.60;95.70;;;;;;5037328;28;20403;-67
2022/02/20 07:25:04;;;;;;;3.17;1.20;;;4.60;95.70;;;;;;5036269;28;20033;-68
2022/02/20 07:27:40;;;;;;;3.95;1.70;;;4.60;95.60;;;;;;5036800;28;20021;-66
2022/02/20 07:30:07;;;;;;;3.13;1.10;;;4.60;95.50;;;;;;5033642;28;20025;-68
2022/02/20 07:32:33;;;;;;;2.47;1.10;;;4.60;95.30;;;;;;5036519;28;20423;-69
2022/02/20 07:34:59;;;;;;;5.07;1.70;;;4.60;95.40;;;;;;5036418;28;20059;-68
2022/02/20 07:37:28;;;;;;;2.85;1.20;;;4.70;95.40;;;;;;5037060;28;20466;-68
2022/02/20 07:39:54;;;;;;;5.28;1.98;;;4.80;95.00;;;;;;5036998;28;20475;-69
2022/02/20 07:42:20;;;;;;;2.67;1.23;;;4.90;94.70;;;;;;5036884;28;20035;-69
2022/02/20 07:44:45;;;;;;;3.95;1.70;;;5.00;94.30;;;;;;5035279;28;20017;-67
2022/02/20 07:47:11;;;;;;;4.20;1.20;;;5.00;94.30;;;;;;5036665;28;20033;-68
2022/02/20 07:49:37;;;;;;;3.30;1.20;;;5.10;94.00;;;;;;5036900;28;20031;-67
2022/02/20 07:52:03;;;;;;;3.25;1.30;;;5.10;93.60;;;;;;5036357;28;20018;-67
2022/02/20 07:54:29;;;;;;;3.42;1.95;;;5.00;94.10;;;;;;5036911;28;20422;-68
2022/02/20 07:56:54;;;;;;;4.85;1.58;;;5.10;94.00;;;;;;5035789;28;20025;-68
2022/02/20 07:59:20;;;;;;;2.63;1.05;;;5.00;94.10;;;;;;5035135;28;20037;-68
2022/02/20 08:01:48;;;;;;;4.20;1.42;;;5.10;94.30;;;;;;5036485;28;20025;-69
2022/02/20 08:04:14;;;;;;;3.22;1.15;;;5.10;93.70;;;;;;5036555;28;20547;-68
2022/02/20 08:06:40;;;;;;;2.50;1.00;;;5.10;93.70;;;;;;5036225;28;20021;-68
2022/02/20 08:09:05;;;;;;;1.65;0.90;;;5.10;93.90;;;;;;5035706;28;20029;-68
2022/02/20 08:11:32;;;;;;;2.67;1.02;;;5.20;93.70;;;;;;5034874;28;20116;-68
2022/02/20 08:13:59;;;;;;;3.75;1.13;;;5.20;93.60;;;;;;5035128;28;20104;-68
2022/02/20 08:16:25;;;;;;;3.17;1.25;;;5.30;93.50;;;;;;5035895;28;20024;-69
2022/02/20 08:18:51;;;;;;;2.72;1.20;;;5.40;93.20;;;;;;5035682;28;20109;-68
2022/02/20 08:21:16;;;;;;;2.75;1.20;;;5.40;92.70;;;;;;5028468;28;20374;-68
2022/02/20 08:23:44;;;;;;;3.05;1.13;;;5.40;92.70;;;;;;5035419;28;20445;-68
2022/02/20 08:26:10;;;;;;;2.67;1.50;;;5.40;92.60;;;;;;5036136;28;20061;-68
2022/02/20 08:28:36;;;;;;;4.15;1.50;;;5.40;92.60;;;;;;5034784;28;20814;-68
2022/02/20 08:31:02;;;;;;;3.67;1.10;;;5.60;92.30;;;;;;5036030;28;20087;-68
2022/02/20 08:33:27;;;;;;;2.85;1.00;;;5.70;92.10;;;;;;5035576;28;20026;-68
2022/02/20 08:35:53;;;;;;;2.63;1.02;;;5.70;91.70;;;;;;5034591;28;20022;-67
2022/02/20 08:38:21;;;;;;;3.17;1.23;;;5.70;91.60;;;;;;5035805;28;20343;-69
2022/02/20 08:40:50;;;;;;;2.10;0.93;;;5.90;91.10;;;;;;5034930;28;20438;-68
2022/02/20 08:43:17;;;;;;;2.60;1.10;;;6.00;90.60;;;;;;5035591;28;20088;-67
2022/02/20 08:45:46;;;;;;;2.97;1.45;;;6.00;90.60;;;;;;5034327;28;20037;-67
2022/02/20 08:48:12;;;;;;;1.83;0.98;;;5.90;90.30;;;;;;5034078;28;20426;-67
2022/02/20 08:50:38;;;;;;;4.63;2.10;;;5.90;90.40;;;;;;5035389;28;20037;-67
2022/02/20 08:53:04;;;;;;;3.10;1.10;;;6.00;90.30;;;;;;5036006;28;20469;-67
2022/02/20 08:55:31;;;;;;;5.85;1.27;;;6.20;90.20;;;;;;5035162;28;20323;-67
2022/02/20 08:57:56;;;;;;;2.60;0.90;;;6.20;89.90;;;;;;5035458;28;20025;-67
2022/02/20 09:00:22;;;;;;;2.90;1.20;;;6.20;89.80;;;;;;5034147;28;20319;-67
2022/02/20 09:02:48;;;;;;;5.00;2.20;;;6.30;89.90;;;;;;5035643;28;20104;-67
2022/02/20 09:05:14;;;;;;;3.13;1.10;;;6.40;89.40;;;;;;5035686;28;20060;-67
2022/02/20 09:07:40;;;;;;;2.15;1.00;;;6.50;89.10;;;;;;5035488;28;20025;-67
2022/02/20 09:10:08;;;;;;;3.45;1.58;;;6.90;88.10;;;;;;5035650;28;20504;-67
2022/02/20 09:12:37;;;;;;;1.13;0.80;;;7.30;86.70;;;;;;5035577;28;20030;-67
2022/02/20 09:15:07;;;;;;;2.38;1.00;;;7.50;86.00;;;;;;5014858;28;20106;-67
2022/02/20 09:17:33;;;;;;;2.42;1.00;;;7.70;85.60;;;;;;5027952;28;20100;-66
2022/02/20 09:19:59;;;;;;;1.70;1.00;;;8.10;85.00;;;;;;5035303;28;20102;-65
2022/02/20 09:22:25;;;;;;;2.78;0.90;;;8.40;83.60;;;;;;5031191;28;20099;-66
2022/02/20 09:24:51;;;;;;;2.05;1.08;;;8.30;84.00;;;;;;5033772;28;20366;-66
2022/02/20 09:27:19;;;;;;;1.90;0.90;;;8.10;84.40;;;;;;5034019;28;20060;-66
2022/02/20 09:29:45;;;;;;;3.03;1.05;;;7.80;85.20;;;;;;5033922;28;20434;-68
2022/02/20 09:32:11;;;;;;;3.35;0.90;;;7.90;85.70;;;;;;5030341;28;20071;-68
2022/02/20 09:34:36;;;;;;;3.67;1.55;;;7.90;85.20;;;;;;5034291;28;20037;-68
2022/02/20 09:37:03;;;;;;;1.60;0.80;;;8.10;85.00;;;;;;5033361;28;20026;-68
2022/02/20 09:39:31;;;;;;;2.60;1.10;;;8.00;85.20;;;;;;5032644;28;20029;-66
2022/02/20 09:42:00;;;;;;;3.53;1.20;;;7.90;85.80;;;;;;5027877;28;20022;-67
2022/02/20 09:44:27;;;;;;;2.30;1.10;;;8.00;85.80;;;;;;5033670;28;20102;-68
2022/02/20 09:46:55;;;;;;;2.15;1.00;;;7.70;86.30;;;;;;5015894;28;20033;-68
2022/02/20 09:49:28;;;;;;;3.90;1.38;;;7.60;86.90;;;;;;5025289;28;20047;-67
2022/02/20 09:51:55;;;;;;;3.05;1.30;;;7.50;87.50;;;;;;5032415;28;20025;-66
2022/02/20 09:54:21;;;;;;;3.53;1.40;;;7.50;88.00;;;;;;5033759;28;20034;-67
2022/02/20 09:56:47;;;;;;;3.30;1.00;;;7.40;87.70;;;;;;5032683;28;20025;-67
2022/02/20 09:59:13;;;;;;;3.35;1.30;;;7.40;88.00;;;;;;5033482;28;20108;-66
2022/02/20 10:02:05;;;;;;;2.83;1.00;;;7.30;88.40;;;;;;5033862;28;20075;-67
2022/02/20 10:04:47;;;;;;;3.70;1.50;;;7.20;88.80;;;;;;5034679;28;20033;-67
2022/02/20 10:07:33;;;;;;;4.13;1.20;;;7.20;88.70;;;;;;5035427;28;20377;-67
2022/02/20 10:10:13;;;;;;;1.95;1.05;;;7.20;89.00;;;;;;5037954;28;20441;-68
2022/02/20 10:12:39;;;;;;;3.25;1.48;;;7.30;88.70;;;;;;5038383;28;20426;-67
2022/02/20 10:15:29;;;;;;;2.80;1.20;;;7.40;88.50;;;;;;5036975;28;20024;-68
2022/02/20 10:18:22;;;;;;;2.33;1.02;;;7.80;88.00;;;;;;5038030;28;20021;-68
2022/02/20 10:20:58;;;;;;;6.47;2.60;;;7.80;86.90;;;;;;5038169;28;20439;-67
2022/02/20 10:23:24;;;;;;;2.58;1.23;;;7.90;87.00;;;;;;5037954;28;20038;-67
2022/02/20 10:25:49;;;;;;;3.70;1.35;;;8.30;86.20;;;;;;5037282;28;20049;-67
2022/02/20 10:28:18;;;;;;;2.58;0.85;;;9.10;84.50;;;;;;5036339;28;20112;-66
2022/02/20 10:30:44;;;;;;;2.10;0.98;;;9.30;83.10;;;;;;5037100;28;20037;-66
2022/02/20 10:33:24;;;;;;;3.00;1.20;;;9.40;83.20;;;;;;5037859;28;20041;-66
2022/02/20 10:35:52;;;;;;;2.42;1.20;;;9.30;82.80;;;;;;5038040;28;20065;-66
2022/02/20 10:38:25;;;;;;;3.00;1.10;;;9.20;83.00;;;;;;5036355;28;20105;-65
2022/02/20 10:40:55;;;;;;;4.28;1.40;;;8.90;84.00;;;;;;5027975;28;20439;-66
2022/02/20 10:43:27;;;;;;;2.88;0.90;;;8.80;84.30;;;;;;5036598;28;20320;-65
2022/02/20 10:46:20;;;;;;;3.42;1.42;;;8.30;85.20;;;;;;5037581;28;20026;-64
2022/02/20 10:48:48;;;;;;;2.80;1.00;;;8.30;86.30;;;;;;5037329;28;20021;-66
2022/02/20 10:51:18;;;;;;;3.40;1.10;;;8.30;85.90;;;;;;5037364;28;20035;-65
2022/02/20 10:53:48;;;;;;;1.90;1.10;;;8.40;86.40;;;;;;5036140;28;20418;-64
2022/02/20 10:56:14;;;;;;;2.80;1.20;;;8.50;85.60;;;;;;5036567;28;20041;-65
2022/02/20 10:58:51;;;;;;;3.03;1.50;;;8.30;86.20;;;;;;5034223;28;20022;-65
2022/02/20 11:01:26;;;;;;;4.82;1.98;;;8.30;86.90;;;;;;5045533;28;20032;-66
2022/02/20 11:04:04;;;;;;;3.22;1.30;;;8.40;86.10;;;;;;5028941;28;20029;-67
2022/02/20 11:06:32;;;;;;;2.95;1.00;;;8.40;86.00;;;;;;5035243;28;20037;-66
2022/02/20 11:08:58;;;;;;;3.15;1.40;;;8.40;85.80;;;;;;5037636;28;20036;-66
2022/02/20 11:11:42;;;;;;;2.78;1.23;;;8.40;85.80;;;;;;5036676;28;20109;-65
2022/02/20 11:14:13;;;;;;;3.40;1.00;;;8.30;85.10;;;;;;5035956;28;20029;-66
2022/02/20 11:16:51;;;;;;;2.83;1.42;;;8.40;85.30;;;;;;5037308;28;20025;-64
2022/02/20 11:19:21;;;;;;;1.88;0.90;;;8.20;85.80;;;;;;5036584;28;20423;-65
2022/02/20 11:21:52;;;;;;;1.52;0.70;;;8.20;85.60;;;;;;5036318;28;20029;-65
2022/02/20 11:24:19;;;;;;;5.13;1.10;;;8.40;86.00;;;;;;5036813;28;20027;-66
2022/02/20 11:26:46;;;;;;;1.85;1.10;;;8.40;85.60;;;;;;5036213;28;20071;-67
2022/02/20 11:29:14;;;;;;;3.65;1.30;;;8.30;85.90;;;;;;5034723;28;20338;-66
2022/02/20 11:31:41;;;;;;;2.85;0.90;;;8.40;85.90;;;;;;5036853;28;20032;-67
2022/02/20 11:34:10;;;;;;;3.05;0.88;;;8.60;85.60;;;;;;5036275;28;20053;-66
2022/02/20 11:36:36;;;;;;;6.05;2.15;;;8.70;84.70;;;;;;5034897;28;20460;-66
2022/02/20 11:39:13;;;;;;;1.73;0.90;;;8.60;84.70;;;;;;5036567;28;20017;-66
2022/02/20 11:42:00;;;;;;;1.15;0.77;;;8.60;84.90;;;;;;5034670;28;20122;-64
2022/02/20 11:44:26;;;;;;;1.92;0.90;;;8.40;85.00;;;;;;5029369;28;20036;-66
2022/02/20 11:46:53;;;;;;;2.05;1.00;;;8.30;86.30;;;;;;5030969;28;20366;-66
2022/02/20 11:49:26;;;;;;;1.40;0.95;;;8.50;85.90;;;;;;5025567;28;20022;-66
2022/02/20 11:52:13;;;;;;;2.35;1.00;;;8.50;85.80;;;;;;5029406;28;20390;-65
2022/02/20 11:54:40;;;;;;;1.05;0.70;;;8.60;86.10;;;;;;5034592;28;20017;-66
2022/02/20 11:57:12;;;;;;;2.45;1.08;;;8.70;84.70;;;;;;5034544;28;20014;-66
2022/02/20 11:59:39;;;;;;;1.73;0.90;;;8.60;85.00;;;;;;5028431;28;20026;-67
2022/02/20 12:02:13;;;;;;;2.88;0.90;;;8.60;85.10;;;;;;5033453;28;20434;-66
2022/02/20 12:04:50;;;;;;;2.90;1.00;;;8.60;84.70;;;;;;5034113;28;20088;-66
2022/02/20 12:07:42;;;;;;;3.17;1.20;;;8.40;85.30;;;;;;5030936;28;20029;-67
2022/02/20 12:10:24;;;;;;;1.52;0.90;;;8.40;85.80;;;;;;5025350;28;20121;-66
2022/02/20 12:12:55;;;;;;;3.35;1.10;;;8.40;85.30;;;;;;5031416;28;20438;-66
2022/02/20 12:15:38;;;;;;;4.47;1.50;;;8.50;85.70;;;;;;5030530;28;20139;-65
2022/02/20 12:18:16;;;;;;;3.13;1.02;;;8.50;85.30;;;;;;5035230;28;20017;-65
2022/02/20 12:20:56;;;;;;;4.65;1.90;;;8.70;85.10;;;;;;5023646;28;20025;-65
2022/02/20 12:23:33;;;;;;;2.85;1.00;;;8.80;84.80;;;;;;5034209;28;20124;-68
2022/02/20 12:26:04;;;;;;;3.65;1.20;;;8.80;84.40;;;;;;5034591;28;20426;-67
2022/02/20 12:28:42;;;;;;;2.90;1.00;;;8.60;85.20;;;;;;5033052;28;20087;-65
2022/02/20 12:31:14;;;;;;;1.75;1.00;;;8.70;85.00;;;;;;5029293;28;20025;-65
2022/02/20 12:33:49;;;;;;;2.63;1.10;;;8.80;85.00;;;;;;5019255;28;20112;-66
2022/02/20 12:36:33;;;;;;;3.10;1.40;;;8.80;84.70;;;;;;5016388;28;20025;-67
2022/02/20 12:39:03;;;;;;;2.45;1.25;;;8.70;85.00;;;;;;5016444;28;20316;-66
2022/02/20 12:41:30;;;;;;;3.70;1.60;;;8.70;85.40;;;;;;5016482;28;20084;-65
2022/02/20 12:43:58;;;;;;;2.47;1.17;;;8.80;85.40;;;;;;5023483;28;20108;-67
2022/02/20 12:46:24;;;;;;;2.67;1.10;;;8.80;85.40;;;;;;5036000;28;20091;-65
2022/02/20 12:48:54;;;;;;;2.70;1.10;;;8.90;85.30;;;;;;5035493;28;20025;-67
2022/02/20 12:51:19;;;;;;;4.63;1.50;;;8.80;85.30;;;;;;5016282;28;20029;-67
2022/02/20 12:53:46;;;;;;;4.82;1.70;;;8.70;85.60;;;;;;5028694;28;20407;-67
2022/02/20 12:56:16;;;;;;;1.98;0.80;;;8.70;85.80;;;;;;5034908;28;20035;-66
2022/02/20 12:58:51;;;;;;;1.50;0.90;;;8.40;86.20;;;;;;5027660;28;20292;-66
2022/02/20 13:01:19;;;;;;;3.90;1.40;;;8.40;86.80;;;;;;5035755;28;20034;-67