Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:02:11;;;;;;;10.20;5.40;;;;;;;15.36;83.68;101041.82;104689;1275;60473;-72
2022/08/09 00:05:02;;;;;;;12.40;4.60;;;;;;;15.31;83.91;101040.96;104784;1274;74960;-76
2022/08/09 00:08:11;;;;;;;10.60;4.70;;;;;;;15.26;84.24;101039.39;104798;1275;67817;-73
2022/08/09 00:11:20;;;;;;;10.20;4.60;;;;;;;15.23;84.57;101036.06;104935;1274;74782;-73
2022/08/09 00:14:13;;;;;;;11.60;5.10;;;;;;;15.22;84.43;101033.65;105080;1274;60660;-74
2022/08/09 00:17:08;;;;;;;9.90;5.00;;;;;;;15.21;84.71;101033.38;104733;1274;60521;-72
2022/08/09 00:20:16;;;;;;;9.90;4.80;;;;;;;15.18;84.81;101032.60;104867;1274;75551;-72
2022/08/09 00:23:05;;;;;;;10.70;4.50;;;;;;;15.15;85.09;101030.30;104830;1274;68138;-70
2022/08/09 00:26:13;;;;;;;9.60;4.40;;;;;;;15.12;85.17;101033.23;105107;1274;73065;-74
2022/08/09 00:29:02;;;;;;;9.20;4.60;;;;;;;15.09;85.28;101036.65;105461;1274;60807;-75
2022/08/09 00:31:59;;;;;;;11.50;5.00;;;;;;;15.09;85.51;101037.08;104935;1274;60424;-75
2022/08/09 00:34:49;;;;;;;11.00;4.70;;;;;;;15.07;85.73;101030.73;105036;1274;72751;-74
2022/08/09 00:37:39;;;;;;;10.40;4.30;;;;;;;15.06;85.76;101030.83;105256;1274;66055;-74
2022/08/09 00:40:29;;;;;;;8.70;4.40;;;;;;;15.06;86.09;101026.77;104909;1274;74395;-73
2022/08/09 00:43:20;;;;;;;10.10;4.90;;;;;;;15.05;86.03;101029.13;104837;1274;60844;-73
2022/08/09 00:46:28;;;;;;;10.10;4.60;;;;;;;15.06;86.26;101028.52;105214;1274;60456;-76
2022/08/09 00:49:36;;;;;;;11.30;4.70;;;;;;;15.06;86.40;101028.54;105156;1274;73010;-76
2022/08/09 00:52:29;;;;;;;10.30;5.10;;;;;;;15.06;86.41;101024.61;104998;1274;67246;-74
2022/08/09 00:55:23;;;;;;;10.50;5.00;;;;;;;15.05;86.43;101024.02;104916;1274;74319;-74
2022/08/09 00:58:34;;;;;;;9.40;5.00;;;;;;;15.06;86.57;101024.38;105070;1275;60499;-75
2022/08/09 01:01:36;;;;;;;10.30;4.80;;;;;;;15.08;86.55;101025.66;105296;1274;60447;-75
2022/08/09 01:05:04;;;;;;;10.90;5.40;;;;;;;15.09;86.76;101029.34;104934;1274;74522;-73
2022/08/09 01:08:47;;;;;;;10.60;5.10;;;;;;;15.10;86.73;101027.15;105039;1274;66770;-73
2022/08/09 01:11:51;;;;;;;9.40;5.10;;;;;;;15.10;86.35;101026.93;104723;1274;73921;-73
2022/08/09 01:15:02;;;;;;;10.90;5.00;;;;;;;15.11;86.52;101023.83;104558;1275;60601;-72
2022/08/09 01:18:09;;;;;;;9.60;5.50;;;;;;;15.13;86.48;101021.53;104713;1274;60401;-72
2022/08/09 01:22:04;;;;;;;10.60;5.50;;;;;;;15.14;86.49;101026.40;104860;1274;75950;-72
2022/08/09 01:25:26;;;;;;;9.50;5.00;;;;;;;15.15;86.28;101025.42;103968;1283;67751;-71
2022/08/09 01:28:15;;;;;;;10.50;4.40;;;;;;;15.18;86.50;101023.98;104178;1284;71716;-74
2022/08/09 01:31:10;;;;;;;10.90;4.90;;;;;;;15.20;86.45;101030.10;104233;1284;60598;-73
2022/08/09 01:34:21;;;;;;;9.30;4.70;;;;;;;15.21;86.23;101030.00;104400;1284;62161;-72
2022/08/09 01:37:14;;;;;;;10.10;4.60;;;;;;;15.20;86.20;101029.16;104042;1283;73933;-73
2022/08/09 01:40:10;;;;;;;10.00;5.20;;;;;;;15.17;86.29;101032.44;103655;1284;68690;-71
2022/08/09 01:43:11;;;;;;;10.10;5.00;;;;;;;15.13;86.52;101032.80;103870;1284;74670;-71
2022/08/09 01:46:00;;;;;;;10.20;4.60;;;;;;;15.09;86.81;101031.88;103824;1284;60539;-74
2022/08/09 01:48:51;;;;;;;10.30;4.70;;;;;;;15.06;86.92;101031.56;103893;1284;60453;-74
2022/08/09 01:51:47;;;;;;;10.10;5.00;;;;;;;15.02;87.17;101034.04;103727;1287;74085;-72
2022/08/09 01:54:47;;;;;;;10.20;4.40;;;;;;;15.00;87.22;101034.36;104016;1275;68693;-71
2022/08/09 01:57:44;;;;;;;9.70;5.00;;;;;;;14.98;87.37;101035.09;104877;1274;73503;-73
2022/08/09 02:00:42;;;;;;;9.00;4.90;;;;;;;14.98;87.65;101031.85;104719;1275;60426;-75
2022/08/09 02:03:41;;;;;;;9.30;4.70;;;;;;;14.97;87.92;101031.38;105060;1274;61109;-74
2022/08/09 02:09:57;;;;;;;8.90;4.80;;;;;;;14.97;87.96;101030.31;104832;1274;69627;-74
2022/08/09 02:12:54;;;;;;;10.50;4.80;;;;;;;14.98;88.05;101029.71;104915;1274;73471;-72
2022/08/09 02:15:48;;;;;;;9.90;4.80;;;;;;;14.97;88.24;101032.63;104589;1274;60600;-71
2022/08/09 02:18:40;;;;;;;10.70;4.60;;;;;;;14.96;88.22;101030.16;104685;1275;60444;-74
2022/08/09 02:21:38;;;;;;;10.30;4.60;;;;;;;15.00;88.35;101031.70;104786;1274;74036;-72
2022/08/09 02:24:36;;;;;;;10.10;5.10;;;;;;;15.03;88.33;101031.45;104853;1274;66736;-71
2022/08/09 02:27:29;;;;;;;9.80;5.00;;;;;;;15.05;88.10;101030.94;104740;1274;71547;-71
2022/08/09 02:30:51;;;;;;;11.20;4.90;;;;;;;15.07;88.07;101031.50;104650;1275;60480;-70
2022/08/09 02:33:45;;;;;;;11.40;5.30;;;;;;;15.07;88.04;101025.58;104688;1274;60539;-71
2022/08/09 02:36:58;;;;;;;10.40;5.40;;;;;;;15.07;88.06;101032.71;105018;1274;72043;-71
2022/08/09 02:39:57;;;;;;;10.00;4.90;;;;;;;15.06;88.14;101031.00;104803;1274;68036;-72
2022/08/09 02:42:52;;;;;;;9.50;4.30;;;;;;;15.05;88.26;101035.38;105076;1274;72820;-72
2022/08/09 02:45:44;;;;;;;9.90;4.60;;;;;;;15.06;88.19;101037.83;104880;1274;60462;-70
2022/08/09 02:48:38;;;;;;;9.50;4.70;;;;;;;15.04;88.03;101037.45;104768;1274;62113;-70
2022/08/09 02:51:41;;;;;;;9.10;4.50;;;;;;;15.02;88.23;101039.79;104883;1275;75045;-70
2022/08/09 02:54:32;;;;;;;10.50;4.90;;;;;;;15.01;88.72;101040.35;104893;1274;68122;-73
2022/08/09 02:57:23;;;;;;;9.60;4.40;;;;;;;15.01;88.64;101039.68;104605;1275;71621;-70
2022/08/09 03:00:14;;;;;;;10.60;5.60;;;;;;;14.99;88.59;101038.37;105135;1274;60498;-71
2022/08/09 03:03:13;;;;;;;11.10;5.10;;;;;;;14.96;88.68;101043.39;104866;1274;62033;-73
2022/08/09 03:06:13;;;;;;;10.00;5.10;;;;;;;14.95;88.88;101047.08;104636;1274;75963;-72
2022/08/09 03:09:02;;;;;;;10.00;5.00;;;;;;;14.94;88.91;101048.77;104590;1275;67527;-74
2022/08/09 03:11:53;;;;;;;11.30;4.90;;;;;;;14.92;89.12;101048.37;104567;1275;73386;-70
2022/08/09 03:14:59;;;;;;;11.70;4.90;;;;;;;14.91;89.04;101047.66;104872;1275;60523;-74
2022/08/09 03:17:49;;;;;;;10.60;5.20;;;;;;;14.89;89.16;101050.30;104728;1274;61408;-74
2022/08/09 03:20:47;;;;;;;12.20;5.00;;;;;;;14.88;89.23;101050.19;104754;1274;73050;-73
2022/08/09 03:23:37;;;;;;;12.00;5.10;;;;;;;14.86;89.05;101050.84;104922;1274;67353;-72
2022/08/09 03:26:25;;;;;;;9.50;4.80;;;;;;;14.84;89.18;101047.09;104769;1274;72588;-72
2022/08/09 03:29:20;;;;;;;11.60;4.90;;;;;;;14.80;89.08;101048.80;104895;1274;60558;-72
2022/08/09 03:32:11;;;;;;;10.40;5.10;;;;;;;14.76;89.43;101050.07;104814;1274;60342;-72
2022/08/09 03:34:59;;;;;;;10.60;5.00;;;;;;;14.70;89.69;101045.88;104777;1274;75769;-74
2022/08/09 03:37:48;;;;;;;10.80;4.80;;;;;;;14.65;89.65;101048.05;104916;1277;68576;-73
2022/08/09 03:40:45;;;;;;;11.00;5.60;;;;;;;14.61;90.15;101049.42;104825;1274;73055;-72
2022/08/09 03:43:33;;;;;;;10.00;4.90;;;;;;;14.59;90.15;101057.81;104910;1274;60612;-71
2022/08/09 03:46:23;;;;;;;10.90;5.10;;;;;;;14.59;90.19;101058.70;105460;1274;60316;-71
2022/08/09 03:49:17;;;;;;;10.40;5.00;;;;;;;14.60;90.68;101061.46;104870;1274;75514;-73
2022/08/09 03:52:09;;;;;;;9.50;4.80;;;;;;;14.57;90.66;101049.35;104769;1274;68023;-72
2022/08/09 03:55:02;;;;;;;9.10;4.60;;;;;;;14.65;90.64;101054.14;104559;1274;73419;-71
2022/08/09 03:57:55;;;;;;;9.50;5.10;;;;;;;14.68;90.71;101055.31;104731;1274;60470;-73
2022/08/09 04:01:03;;;;;;;10.90;5.20;;;;;;;14.73;90.67;101056.23;104986;1274;60531;-72
2022/08/09 04:03:53;;;;;;;9.60;5.00;;;;;;;14.76;90.56;101058.42;104666;1274;75870;-72
2022/08/09 04:06:51;;;;;;;10.20;5.00;;;;;;;14.82;90.56;101061.71;105183;1274;70060;-73
2022/08/09 04:09:39;;;;;;;12.40;5.50;;;;;;;14.88;90.45;101061.95;104893;1275;72857;-72
2022/08/09 04:12:49;;;;;;;10.50;4.90;;;;;;;14.90;90.19;101056.46;105103;1274;60450;-73
2022/08/09 04:15:38;;;;;;;10.10;4.90;;;;;;;15.02;90.35;101064.45;104916;1274;62421;-74
2022/08/09 04:18:46;;;;;;;10.50;4.50;;;;;;;15.10;89.94;101065.75;105123;1274;75487;-74
2022/08/09 04:21:35;;;;;;;11.70;4.80;;;;;;;15.17;89.95;101065.94;104922;1274;69423;-75
2022/08/09 04:24:28;;;;;;;10.40;5.00;;;;;;;15.22;89.93;101066.16;104893;1274;73353;-72
2022/08/09 04:27:19;;;;;;;9.10;4.80;;;;;;;15.27;89.59;101070.23;105564;1274;60475;-72
2022/08/09 04:30:15;;;;;;;10.60;5.30;;;;;;;15.37;89.36;101072.30;105275;1274;60535;-75
2022/08/09 04:33:03;;;;;;;10.70;4.80;;;;;;;15.44;89.21;101069.40;104747;1275;75528;-76
2022/08/09 04:35:54;;;;;;;11.30;4.90;;;;;;;15.52;88.95;101072.30;105406;1274;69160;-73
2022/08/09 04:38:43;;;;;;;9.50;4.20;;;;;;;15.61;88.28;101074.08;104889;1274;73396;-73
2022/08/09 04:41:31;;;;;;;9.50;4.80;;;;;;;15.71;88.25;101073.80;104928;1274;60558;-74
2022/08/09 04:44:30;;;;;;;9.60;4.90;;;;;;;15.80;87.65;101074.13;105409;1274;61165;-74
2022/08/09 04:47:21;;;;;;;9.60;4.70;;;;;;;15.91;87.23;101081.13;105122;1274;72774;-73
2022/08/09 04:50:09;;;;;;;9.20;5.20;;;;;;;15.98;86.71;101085.73;104992;1274;68084;-71
2022/08/09 04:52:58;;;;;;;9.80;4.70;;;;;;;16.05;86.19;101086.60;104910;1274;74727;-75
2022/08/09 04:55:46;;;;;;;9.90;5.10;;;;;;;16.12;85.89;101090.48;104858;1274;60522;-73
2022/08/09 04:58:47;;;;;;;21.60;12.60;;;;;;;16.21;85.41;101093.29;104940;1274;60450;-74
2022/08/09 05:01:37;;;;;;;9.70;4.90;;;;;;;16.31;85.29;101091.14;104693;1274;75749;-74
2022/08/09 05:04:25;;;;;;;11.00;5.70;;;;;;;16.43;84.99;101090.34;104672;1274;68427;-77
2022/08/09 05:07:18;;;;;;;8.40;4.90;;;;;;;16.53;84.48;101089.96;105137;1274;72937;-75
2022/08/09 05:10:07;;;;;;;10.70;4.90;;;;;;;16.65;84.18;101096.84;104559;1274;60531;-74
2022/08/09 05:12:56;;;;;;;9.50;4.70;;;;;;;16.76;83.62;101092.11;104668;1274;60533;-73
2022/08/09 05:15:49;;;;;;;10.10;4.70;;;;;;;16.86;83.14;101088.37;104880;1274;74620;-75
2022/08/09 05:18:43;;;;;;;9.90;4.60;;;;;;;17.01;82.91;101086.61;104877;1274;66751;-70
2022/08/09 05:21:47;;;;;;;9.20;4.30;;;;;;;17.18;82.42;101086.30;105123;1274;73362;-74
2022/08/09 05:24:42;;;;;;;8.80;4.10;;;;;;;17.37;81.70;101089.59;104855;1274;60374;-73
2022/08/09 05:27:34;;;;;;;8.50;3.90;;;;;;;17.58;81.08;101088.09;103988;1274;61253;-72
2022/08/09 05:30:33;;;;;;;8.10;4.20;;;;;;;17.78;80.36;101090.55;105096;1274;72521;-74
2022/08/09 05:33:23;;;;;;;10.50;4.60;;;;;;;17.98;79.44;101096.45;104904;1274;69116;-74
2022/08/09 05:36:19;;;;;;;8.20;3.90;;;;;;;18.22;78.80;101097.55;104892;1274;74424;-74
2022/08/09 05:39:15;;;;;;;8.00;4.00;;;;;;;18.48;77.72;101097.73;104681;1274;60558;-73
2022/08/09 05:42:17;;;;;;;8.20;3.80;;;;;;;18.78;76.08;101098.48;105122;1274;60625;-72
2022/08/09 05:45:14;;;;;;;8.30;3.80;;;;;;;19.14;74.84;101098.14;105036;1274;72641;-71
2022/08/09 05:48:03;;;;;;;7.80;3.70;;;;;;;19.62;72.90;101097.03;104663;1274;68657;-74
2022/08/09 05:50:55;;;;;;;9.30;3.30;;;;;;;20.23;70.65;101101.14;105099;1274;72552;-74
2022/08/09 05:54:04;;;;;;;6.80;3.20;;;;;;;20.98;67.95;101099.19;104853;1274;60567;-71
2022/08/09 05:56:52;;;;;;;7.60;3.40;;;;;;;21.67;65.27;101097.85;104822;1274;60486;-70
2022/08/09 05:59:42;;;;;;;7.90;3.30;;;;;;;23.13;60.96;101096.97;104909;1274;74288;-72
2022/08/09 06:02:31;;;;;;;7.30;2.60;;;;;;;25.05;55.07;101092.40;104856;1274;67822;-71
2022/08/09 06:05:21;;;;;;;7.50;2.60;;;;;;;25.98;50.82;101088.30;104840;1274;72428;-72
2022/08/09 06:08:28;;;;;;;7.30;2.40;;;;;;;26.29;48.04;101088.87;105101;1274;60543;-72
2022/08/09 06:11:17;;;;;;;7.50;2.60;;;;;;;26.85;46.33;101090.64;105260;1274;61871;-75
2022/08/09 06:14:11;;;;;;;7.00;2.20;;;;;;;28.28;43.48;101080.58;104899;1274;75753;-72
2022/08/09 06:16:59;;;;;;;6.00;2.20;;;;;;;28.10;42.84;101083.52;105090;1274;66816;-73
2022/08/09 06:19:55;;;;;;;6.70;2.30;;;;;;;28.00;42.48;101086.40;105167;1274;73115;-72
2022/08/09 06:22:44;;;;;;;6.20;2.30;;;;;;;27.83;42.40;101088.26;105115;1274;60571;-70
2022/08/09 06:25:32;;;;;;;5.70;2.00;;;;;;;28.92;40.36;101083.39;106093;1274;61101;-74
2022/08/09 06:28:22;;;;;;;6.90;2.20;;;;;;;29.71;38.85;101086.80;105038;1274;74011;-71
2022/08/09 06:31:18;;;;;;;6.60;2.00;;;;;;;30.38;37.00;101089.27;104938;1276;67933;-71
2022/08/09 06:34:18;;;;;;;7.60;2.70;;;;;;;31.32;34.84;101087.95;104846;1274;72901;-70
2022/08/09 06:37:09;;;;;;;7.20;2.00;;;;;;;32.21;32.98;101087.88;104917;1274;60558;-72
2022/08/09 06:39:58;;;;;;;7.50;1.90;;;;;;;32.84;31.66;101085.48;104900;1274;60626;-72
2022/08/09 06:42:56;;;;;;;6.40;1.90;;;;;;;32.59;31.54;101087.40;105256;1274;73836;-74
2022/08/09 06:45:48;;;;;;;5.90;1.80;;;;;;;32.83;30.59;101086.59;104726;1274;68237;-72
2022/08/09 06:48:54;;;;;;;6.20;1.70;;;;;;;33.75;29.32;101094.19;104824;1274;73551;-74
2022/08/09 06:51:47;;;;;;;6.30;1.90;;;;;;;34.57;28.21;101084.27;104701;1274;60511;-75
2022/08/09 06:54:35;;;;;;;6.80;1.90;;;;;;;35.34;27.31;101087.89;104738;1274;60354;-75
2022/08/09 06:57:25;;;;;;;8.00;1.90;;;;;;;35.94;26.41;101090.41;104852;1274;74814;-74
2022/08/09 07:00:35;;;;;;;6.60;1.70;;;;;;;36.62;25.51;101079.34;104865;1274;68553;-75
2022/08/09 07:03:43;;;;;;;8.30;1.90;;;;;;;37.24;24.87;101082.09;104897;1274;71581;-75
2022/08/09 07:06:40;;;;;;;7.40;2.00;;;;;;;37.92;23.84;101083.73;105160;1274;60507;-75
2022/08/09 07:09:29;;;;;;;8.90;2.50;;;;;;;38.38;23.30;101084.29;104984;1274;60466;-76
2022/08/09 07:12:37;;;;;;;9.90;1.70;;;;;;;37.52;23.91;101080.27;105054;1274;72926;-76
2022/08/09 07:15:28;;;;;;;6.90;1.90;;;;;;;35.79;25.60;101088.98;105015;1274;70142;-76
2022/08/09 07:18:37;;;;;;;6.70;2.20;;;;;;;34.12;27.33;101084.04;105307;1274;72935;-75
2022/08/09 07:21:25;;;;;;;8.00;2.00;;;;;;;33.80;28.28;101086.39;104836;1274;61084;-74
2022/08/09 07:24:17;;;;;;;7.40;2.10;;;;;;;34.04;28.14;101083.42;105166;1274;60512;-74
2022/08/09 07:27:10;;;;;;;6.60;2.20;;;;;;;33.59;28.75;101087.55;104928;1274;74161;-76
2022/08/09 07:30:19;;;;;;;9.10;2.50;;;;;;;34.38;28.13;101086.86;105129;1274;66236;-76
2022/08/09 07:33:12;;;;;;;7.80;2.00;;;;;;;35.01;26.70;101090.51;104958;1274;72893;-74
2022/08/09 07:36:03;;;;;;;5.70;1.70;;;;;;;34.08;27.51;101091.68;105202;1274;60528;-78
2022/08/09 07:38:58;;;;;;;8.90;2.10;;;;;;;32.54;29.00;101091.61;105094;1274;60474;-76
2022/08/09 07:41:49;;;;;;;7.90;2.30;;;;;;;31.19;31.34;101101.00;104881;1274;74076;-76
2022/08/09 07:44:38;;;;;;;7.60;1.90;;;;;;;30.18;33.08;101098.36;105183;1274;67806;-76
2022/08/09 07:47:39;;;;;;;8.20;2.30;;;;;;;29.24;34.85;101098.40;105102;1276;74420;-78
2022/08/09 07:50:47;;;;;;;6.90;2.80;;;;;;;28.95;35.63;101103.91;105081;1276;60584;-77
2022/08/09 07:53:40;;;;;;;7.30;2.40;;;;;;;28.31;36.88;101100.79;104968;1276;60580;-77
2022/08/09 07:56:48;;;;;;;9.50;3.00;;;;;;;29.03;35.85;101098.41;104721;1276;74708;-78
2022/08/09 07:59:37;;;;;;;6.80;2.10;;;;;;;30.51;33.98;101095.91;104681;1276;68075;-78
2022/08/09 08:02:38;;;;;;;7.50;1.90;;;;;;;31.08;32.57;101097.63;104691;1275;71570;-76
2022/08/09 08:05:30;;;;;;;7.50;2.90;;;;;;;30.51;33.01;101095.23;104721;1276;60381;-76
2022/08/09 08:08:38;;;;;;;9.30;4.30;;;;;;;30.77;32.68;101095.86;105264;1274;60573;-76
2022/08/09 08:11:46;;;;;;;7.10;2.40;;;;;;;31.05;32.57;101093.02;105159;1274;72013;-77
2022/08/09 08:14:54;;;;;;;6.70;2.10;;;;;;;30.87;32.95;101093.88;105258;1274;68079;-77
2022/08/09 08:17:51;;;;;;;6.00;2.00;;;;;;;30.86;32.65;101089.71;105033;1274;74531;-77
2022/08/09 08:20:45;;;;;;;6.70;2.10;;;;;;;30.90;32.69;101090.54;105059;1275;60554;-76
2022/08/09 08:23:34;;;;;;;6.10;2.00;;;;;;;31.09;32.03;101092.88;105063;1274;62035;-77
2022/08/09 08:26:22;;;;;;;8.80;2.20;;;;;;;30.37;32.89;101091.65;104941;1274;74189;-77
2022/08/09 08:29:29;;;;;;;7.30;2.10;;;;;;;30.07;33.50;101088.73;105056;1275;68187;-78
2022/08/09 08:32:32;;;;;;;6.50;1.90;;;;;;;30.90;32.38;101086.15;104980;1274;72937;-77
2022/08/09 08:35:21;;;;;;;5.60;1.60;;;;;;;32.32;30.05;101084.90;104953;1274;60494;-79
2022/08/09 08:38:09;;;;;;;5.70;1.50;;;;;;;33.79;27.55;101087.34;104964;1274;60472;-76
2022/08/09 08:41:01;;;;;;;6.30;1.60;;;;;;;34.12;26.90;101079.73;104959;1274;75488;-76
2022/08/09 08:43:53;;;;;;;6.40;1.70;;;;;;;33.72;27.21;101078.84;104865;1276;67003;-77
2022/08/09 08:46:44;;;;;;;6.30;1.60;;;;;;;33.61;27.45;101079.09;105353;1276;71275;-77
2022/08/09 08:49:55;;;;;;;6.30;2.00;;;;;;;32.77;27.91;101082.35;104820;1275;60511;-76
2022/08/09 08:52:51;;;;;;;6.50;1.80;;;;;;;31.95;28.77;101078.89;105472;1276;60466;-76
2022/08/09 08:55:47;;;;;;;6.50;1.80;;;;;;;30.87;30.92;101079.96;106235;1276;74441;-77
2022/08/09 08:58:36;;;;;;;7.90;1.90;;;;;;;29.96;32.55;101080.92;104927;1276;65754;-77
2022/08/09 09:01:24;;;;;;;7.00;2.00;;;;;;;29.16;34.29;101077.96;104892;1276;72615;-77
2022/08/09 09:04:32;;;;;;;6.30;2.10;;;;;;;28.94;35.42;101079.48;104642;1276;60672;-76
2022/08/09 09:07:43;;;;;;;10.70;2.00;;;;;;;28.58;35.79;101085.42;105141;1276;60438;-78
2022/08/09 09:10:33;;;;;;;6.50;1.90;;;;;;;28.94;36.01;101085.86;104617;1278;71836;-77
2022/08/09 09:13:23;;;;;;;5.90;2.00;;;;;;;30.17;34.00;101076.73;104665;1274;67093;-79
2022/08/09 09:16:32;;;;;;;6.90;2.00;;;;;;;31.66;31.56;101081.20;105150;1276;72810;-77
2022/08/09 09:19:22;;;;;;;6.40;1.60;;;;;;;33.01;29.66;101079.91;104858;1276;60493;-76
2022/08/09 09:22:28;;;;;;;6.80;1.90;;;;;;;34.28;27.45;101083.51;104875;1277;60487;-75
2022/08/09 09:25:37;;;;;;;5.90;1.40;;;;;;;34.97;26.00;101084.31;104864;1276;74092;-76
2022/08/09 09:28:46;;;;;;;9.60;5.30;;;;;;;35.44;24.77;101088.21;104848;1276;66414;-77
2022/08/09 09:31:54;;;;;;;6.10;2.00;;;;;;;35.84;24.39;101087.77;104963;1276;73003;-78
2022/08/09 09:35:08;;;;;;;6.40;1.30;;;;;;;36.39;23.51;101079.23;104781;1275;60968;-77
2022/08/09 09:37:57;;;;;;;7.00;1.40;;;;;;;36.52;22.74;101080.23;104886;1276;60578;-77
2022/08/09 09:40:49;;;;;;;6.30;1.20;;;;;;;36.59;22.88;101082.15;104953;1276;73918;-75
2022/08/09 09:43:39;;;;;;;4.80;1.10;;;;;;;36.58;22.56;101088.48;105164;1274;67553;-76
2022/08/09 09:46:35;;;;;;;6.70;1.70;;;;;;;36.68;22.14;101088.07;104866;1274;73381;-76
2022/08/09 09:49:30;;;;;;;6.90;1.50;;;;;;;36.69;22.43;101093.19;104900;1274;60488;-77
2022/08/09 09:52:52;;;;;;;6.40;1.60;;;;;;;36.67;22.09;101090.29;105204;1274;60475;-76
2022/08/09 09:56:01;;;;;;;5.60;1.30;;;;;;;36.59;22.01;101089.31;104905;1274;74567;-77
2022/08/09 09:58:52;;;;;;;4.80;1.10;;;;;;;36.56;22.06;101088.52;105106;1274;65757;-76
2022/08/09 10:01:44;;;;;;;5.80;1.10;;;;;;;36.64;21.95;101088.28;105028;1274;73464;-79
2022/08/09 10:04:34;;;;;;;6.30;1.20;;;;;;;36.78;21.59;101090.46;104954;1274;60826;-76
2022/08/09 10:07:27;;;;;;;6.20;1.40;;;;;;;36.90;21.49;101090.24;104792;1275;60479;-76
2022/08/09 10:10:28;;;;;;;6.20;1.10;;;;;;;37.00;21.80;101081.23;104814;1274;73786;-77
2022/08/09 10:13:18;;;;;;;6.70;1.20;;;;;;;37.18;21.34;101079.06;105053;1274;67331;-76
2022/08/09 10:16:30;;;;;;;6.10;1.40;;;;;;;37.35;21.29;101082.41;105055;1274;72658;-77
2022/08/09 10:19:38;;;;;;;5.40;1.10;;;;;;;37.37;21.09;101086.69;105322;1274;60357;-77
2022/08/09 10:22:35;;;;;;;5.30;1.20;;;;;;;37.41;21.55;101091.85;104994;1275;62302;-76
2022/08/09 10:25:26;;;;;;;6.10;1.30;;;;;;;37.49;21.39;101090.20;105152;1274;74140;-76
2022/08/09 10:28:36;;;;;;;6.40;1.00;;;;;;;37.22;21.82;101090.35;104989;1274;69217;-76
2022/08/09 10:31:25;;;;;;;6.10;1.30;;;;;;;37.21;21.57;101093.84;105211;1275;72527;-76
2022/08/09 10:34:34;;;;;;;5.40;1.10;;;;;;;36.61;22.26;101090.91;104976;1274;60445;-77
2022/08/09 10:37:24;;;;;;;5.50;1.20;;;;;;;36.25;22.69;101088.77;104844;1274;60965;-74
2022/08/09 10:40:13;;;;;;;5.20;1.20;;;;;;;36.37;22.44;101088.13;104977;1274;73187;-76
2022/08/09 10:43:22;;;;;;;6.10;1.30;;;;;;;35.85;23.40;101091.77;104919;1276;70003;-77
2022/08/09 10:46:35;;;;;;;6.60;1.30;;;;;;;35.54;23.19;101089.98;105040;1276;73276;-75
2022/08/09 10:49:47;;;;;;;6.30;1.40;;;;;;;34.88;23.91;101088.98;105155;1276;60476;-75
2022/08/09 10:53:03;;;;;;;7.30;1.40;;;;;;;34.36;24.66;101088.60;104935;1276;62002;-74
2022/08/09 10:56:29;;;;;;;6.30;1.30;;;;;;;33.29;26.04;101090.94;104808;1276;74571;-76
2022/08/09 10:59:23;;;;;;;6.80;1.40;;;;;;;32.02;27.91;101092.10;104978;1276;66516;-77
2022/08/09 11:02:37;;;;;;;5.80;1.30;;;;;;;31.92;28.42;101085.97;104987;1276;73014;-77
2022/08/09 11:06:18;;;;;;;6.00;1.40;;;;;;;32.61;27.51;101079.79;104772;1276;60504;-78
2022/08/09 11:09:08;;;;;;;7.00;1.60;;;;;;;32.66;27.16;101079.39;104973;1276;61917;-76
2022/08/09 11:12:25;;;;;;;6.50;2.50;;;;;;;33.90;26.02;101080.58;104949;1276;73127;-77
2022/08/09 11:15:25;;;;;;;6.80;2.30;;;;;;;34.78;24.20;101076.11;105002;1276;66820;-77
2022/08/09 11:18:42;;;;;;;5.20;1.40;;;;;;;35.43;23.57;101073.89;105123;1276;71692;-77
2022/08/09 11:21:53;;;;;;;5.90;1.30;;;;;;;35.65;23.45;101073.48;105244;1276;60504;-76
2022/08/09 11:25:13;;;;;;;5.00;1.30;;;;;;;35.57;23.56;101073.40;104935;1276;61996;-79
2022/08/09 11:28:29;;;;;;;6.00;1.30;;;;;;;35.30;23.96;101074.29;104995;1276;73826;-78
2022/08/09 11:31:38;;;;;;;5.70;1.20;;;;;;;34.88;24.74;101066.66;105024;1276;68294;-77
2022/08/09 11:34:51;;;;;;;5.10;1.20;;;;;;;34.47;24.91;101068.11;104999;1276;71729;-76
2022/08/09 11:37:41;;;;;;;5.80;1.40;;;;;;;33.89;25.34;101065.77;104783;1276;60497;-73
2022/08/09 11:40:36;;;;;;;5.80;1.30;;;;;;;33.34;26.10;101060.85;104973;1276;60507;-77
2022/08/09 11:43:25;;;;;;;6.20;1.40;;;;;;;33.05;26.74;101064.52;105178;1274;71700;-77
2022/08/09 11:46:18;;;;;;;5.40;1.30;;;;;;;32.65;27.30;101062.11;105059;1274;68055;-79
2022/08/09 11:50:01;;;;;;;6.40;1.40;;;;;;;32.06;27.75;101064.52;105076;1274;73015;-77
2022/08/09 11:53:09;;;;;;;6.00;1.50;;;;;;;31.41;29.23;101067.30;105015;1274;60567;-76
2022/08/09 11:56:19;;;;;;;5.30;1.30;;;;;;;31.15;29.57;101070.88;104987;1274;60473;-77
2022/08/09 11:59:28;;;;;;;6.20;1.40;;;;;;;30.56;30.45;101068.32;105128;1274;75644;-80
2022/08/09 12:02:20;;;;;;;6.60;1.50;;;;;;;30.06;31.31;101065.64;105100;1276;67892;-80
2022/08/09 12:05:35;;;;;;;9.10;1.80;;;;;;;29.44;32.10;101066.17;104869;1275;71838;-78
2022/08/09 12:08:29;;;;;;;6.40;1.80;;;;;;;28.86;33.52;101067.23;104971;1274;60547;-77
2022/08/09 12:11:22;;;;;;;8.50;1.70;;;;;;;28.48;34.45;101069.34;104831;1274;60508;-78
2022/08/09 12:14:10;;;;;;;6.20;1.50;;;;;;;28.14;35.02;101067.71;105265;1274;72761;-77
2022/08/09 12:17:15;;;;;;;7.90;1.90;;;;;;;27.73;35.53;101072.52;105110;1274;68808;-77
2022/08/09 12:20:26;;;;;;;8.50;1.60;;;;;;;27.26;36.22;101081.17;104804;1275;74718;-78
2022/08/09 12:23:14;;;;;;;6.00;1.80;;;;;;;26.93;37.19;101082.77;104719;1274;60436;-75
2022/08/09 12:26:13;;;;;;;12.70;7.00;;;;;;;26.68;37.88;101086.36;105019;1275;60715;-78
2022/08/09 12:29:25;;;;;;;7.00;3.20;;;;;;;26.49;38.12;101085.39;105256;1274;74764;-77
2022/08/09 12:32:25;;;;;;;6.00;1.90;;;;;;;26.24;38.18;101085.69;105011;1274;69245;-75
2022/08/09 12:35:14;;;;;;;5.80;1.90;;;;;;;25.99;39.06;101085.59;105286;1274;72436;-77
2022/08/09 12:38:27;;;;;;;7.20;1.90;;;;;;;25.83;39.38;101079.42;105039;1275;60491;-76
2022/08/09 12:41:31;;;;;;;7.20;2.00;;;;;;;25.63;39.96;101076.94;104993;1274;62441;-77
2022/08/09 12:44:26;;;;;;;6.60;1.60;;;;;;;25.48;40.18;101079.05;104948;1276;74119;-77
2022/08/09 12:47:24;;;;;;;7.20;2.10;;;;;;;25.34;40.68;101084.88;104922;1276;68234;-77
2022/08/09 12:50:18;;;;;;;6.60;1.80;;;;;;;25.32;40.83;101077.80;104978;1276;72906;-75
2022/08/09 12:53:40;;;;;;;5.70;1.80;;;;;;;25.28;40.90;101079.90;104867;1276;60588;-77
2022/08/09 12:56:33;;;;;;;6.20;1.80;;;;;;;25.20;41.38;101076.02;104860;1276;61078;-77
2022/08/09 12:59:35;;;;;;;5.90;1.90;;;;;;;25.00;41.55;101075.36;104936;1275;74531;-78
2022/08/09 13:02:54;;;;;;;6.50;1.90;;;;;;;24.94;41.89;101073.74;105157;1276;66989;-77
2022/08/09 13:05:48;;;;;;;5.80;1.90;;;;;;;24.83;42.18;101074.76;104990;1276;72847;-77
2022/08/09 13:09:12;;;;;;;9.10;2.40;;;;;;;24.73;42.51;101074.47;105206;1276;60479;-79
2022/08/09 13:12:04;;;;;;;7.50;2.10;;;;;;;24.65;42.73;101078.17;104607;1277;60462;-77
2022/08/09 13:15:06;;;;;;;7.10;2.00;;;;;;;24.66;42.80;101073.53;105078;1276;72785;-78
2022/08/09 13:18:02;;;;;;;7.00;2.00;;;;;;;24.59;42.52;101071.19;104952;1276;66788;-78
2022/08/09 13:21:25;;;;;;;6.80;1.90;;;;;;;24.52;42.77;101070.02;105158;1276;71273;-78
2022/08/09 13:24:33;;;;;;;7.60;2.20;;;;;;;24.44;43.36;101067.25;104881;1276;60355;-76
2022/08/09 13:27:42;;;;;;;5.80;1.80;;;;;;;24.35;43.50;101069.36;104991;1276;60469;-78
2022/08/09 13:31:00;;;;;;;6.00;1.90;;;;;;;24.09;44.19;101072.09;104902;1277;74145;-76
2022/08/09 13:34:08;;;;;;;7.10;2.00;;;;;;;23.93;44.57;101076.89;104925;1277;67811;-75
2022/08/09 13:37:04;;;;;;;6.90;1.80;;;;;;;23.81;45.36;101073.17;104954;1277;72016;-77
2022/08/09 13:39:58;;;;;;;6.20;2.10;;;;;;;23.83;45.29;101068.83;105115;1277;60583;-76
2022/08/09 13:43:06;;;;;;;6.50;1.90;;;;;;;23.75;45.13;101068.36;105012;1276;60534;-79