Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:13;;;;;;;17.25;0.75;;;12.90;69.80;;;;;;5064535;28;20038;-76
2023/05/19 00:03:52;;;;;;;0.57;0.55;;;12.90;69.80;;;;;;5066487;28;20139;-75
2023/05/19 00:06:23;;;;;;;0.85;0.73;;;12.90;69.60;;;;;;5061684;28;20063;-76
2023/05/19 00:08:54;;;;;;;0.10;0.10;;;12.90;69.70;;;;;;5063395;28;20039;-75
2023/05/19 00:11:21;;;;;;;0.28;0.28;;;12.90;69.60;;;;;;5063576;28;20032;-75
2023/05/19 00:13:48;;;;;;;0.20;0.20;;;12.80;69.50;;;;;;5067136;28;20031;-75
2023/05/19 00:16:14;;;;;;;0.20;0.20;;;12.80;69.90;;;;;;5063607;28;20029;-76
2023/05/19 00:18:40;;;;;;;0.20;0.20;;;12.80;69.80;;;;;;5063735;28;20031;-75
2023/05/19 00:21:06;;;;;;;0.20;0.20;;;12.70;70.30;;;;;;5064038;28;20020;-76
2023/05/19 00:23:32;;;;;;;0.10;0.10;;;12.80;69.80;;;;;;5059700;28;20105;-76
2023/05/19 00:25:57;;;;;;;0.10;0.10;;;12.80;70.40;;;;;;5063364;28;20036;-76
2023/05/19 00:28:23;;;;;;;0.55;0.55;;;12.80;70.20;;;;;;5059109;28;20028;-75
2023/05/19 00:30:50;;;;;;;0.57;0.57;;;12.90;70.50;;;;;;5063713;28;20024;-76
2023/05/19 00:33:16;;;;;;;0.75;0.38;;;12.80;70.60;;;;;;5063038;28;20027;-76
2023/05/19 00:35:41;;;;;;;0.95;0.90;;;12.80;70.80;;;;;;5063829;28;20037;-75
2023/05/19 00:38:07;;;;;;;0.40;0.40;;;12.80;69.70;;;;;;5062912;28;20040;-75
2023/05/19 00:40:35;;;;;;;0.30;0.30;;;12.80;70.00;;;;;;5063127;28;20028;-75
2023/05/19 00:43:01;;;;;;;0.10;0.10;;;12.80;70.10;;;;;;5062654;28;20609;-76
2023/05/19 00:45:28;;;;;;;0.20;0.20;;;12.80;69.70;;;;;;5063171;28;20028;-76
2023/05/19 00:47:53;;;;;;;0.28;0.28;;;12.80;69.90;;;;;;5060783;28;20120;-77
2023/05/19 00:50:19;;;;;;;0.70;0.70;;;12.80;70.20;;;;;;5062727;28;20052;-76
2023/05/19 00:52:45;;;;;;;0.10;0.10;;;12.80;70.10;;;;;;5062458;28;20094;-75
2023/05/19 00:55:12;;;;;;;0.10;0.10;;;12.80;70.50;;;;;;5054326;28;20689;-75
2023/05/19 00:57:38;;;;;;;0.70;0.70;;;12.80;71.20;;;;;;5062676;28;20082;-76
2023/05/19 01:00:05;;;;;;;0.75;0.73;;;12.70;71.30;;;;;;5063277;28;20033;-76
2023/05/19 01:02:31;;;;;;;0.43;0.43;;;12.70;71.30;;;;;;5063074;28;20021;-76
2023/05/19 01:04:58;;;;;;;0.30;0.30;;;12.70;70.50;;;;;;5063251;28;20039;-75
2023/05/19 01:07:24;;;;;;;0.10;0.10;;;12.80;69.80;;;;;;5063606;28;20577;-76
2023/05/19 01:09:51;;;;;;;0.33;0.33;;;12.80;69.70;;;;;;5063098;28;20040;-75
2023/05/19 01:12:17;;;;;;;1.13;0.73;;;12.70;70.30;;;;;;5062634;28;20262;-76
2023/05/19 01:14:43;;;;;;;1.00;0.57;;;12.70;69.60;;;;;;5063026;28;20732;-75
2023/05/19 01:17:23;;;;;;;0.55;0.55;;;12.70;71.00;;;;;;5063536;28;20937;-75
2023/05/19 01:20:07;;;;;;;0.20;0.20;;;12.70;71.30;;;;;;5061059;28;20025;-75
2023/05/19 01:22:44;;;;;;;0.80;0.80;;;12.60;70.50;;;;;;5060978;28;20020;-75
2023/05/19 01:25:22;;;;;;;0.45;0.45;;;12.70;70.90;;;;;;5064548;28;20042;-76
2023/05/19 01:28:06;;;;;;;0.70;0.63;;;12.70;70.90;;;;;;5062897;28;20060;-75
2023/05/19 01:30:42;;;;;;;4.28;1.17;;;12.60;70.90;;;;;;5062421;28;20036;-75
2023/05/19 01:33:12;;;;;;;0.32;0.32;;;12.70;71.10;;;;;;5062700;28;20078;-75
2023/05/19 01:35:39;;;;;;;0.10;0.10;;;12.70;70.90;;;;;;5060957;28;20033;-75
2023/05/19 01:38:09;;;;;;;1.15;1.10;;;12.60;71.60;;;;;;5055407;28;20695;-76
2023/05/19 01:40:37;;;;;;;0.80;0.65;;;12.60;71.60;;;;;;5062729;28;20038;-76
2023/05/19 01:43:05;;;;;;;0.10;0.10;;;12.50;70.50;;;;;;5066806;28;20020;-75
2023/05/19 01:45:32;;;;;;;0.43;0.43;;;12.60;70.30;;;;;;5062611;28;20041;-75
2023/05/19 01:48:01;;;;;;;0.20;0.20;;;12.60;71.40;;;;;;5058848;28;20017;-76
2023/05/19 01:50:28;;;;;;;0.43;0.43;;;12.60;70.50;;;;;;5062531;28;20048;-76
2023/05/19 01:52:54;;;;;;;0.57;0.57;;;12.60;70.20;;;;;;5062261;28;20071;-75
2023/05/19 01:55:22;;;;;;;2.50;0.60;;;12.60;70.30;;;;;;5053577;28;20037;-75
2023/05/19 01:58:32;;;;;;;0.63;0.63;;;12.60;69.70;;;;;;5054687;28;20263;-76
2023/05/19 02:01:22;;;;;;;0.35;0.35;;;12.60;69.40;;;;;;5028819;28;20037;-76
2023/05/19 02:04:17;;;;;;;0.70;0.70;;;12.50;70.20;;;;;;5061342;28;20082;-75
2023/05/19 02:07:00;;;;;;;0.20;0.20;;;12.50;69.70;;;;;;5057485;28;20041;-75
2023/05/19 02:09:44;;;;;;;0.10;0.10;;;12.50;69.90;;;;;;5058901;28;20059;-77
2023/05/19 02:12:31;;;;;;;0.30;0.30;;;12.50;69.80;;;;;;5066229;28;20049;-76
2023/05/19 02:15:03;;;;;;;0.50;0.50;;;12.50;70.10;;;;;;5066016;28;20103;-76
2023/05/19 02:17:31;;;;;;;0.10;0.10;;;12.50;69.60;;;;;;5066811;28;20025;-76
2023/05/19 02:19:58;;;;;;;0.40;0.40;;;12.40;69.50;;;;;;5065819;28;20031;-75
2023/05/19 02:22:23;;;;;;;0.45;0.45;;;12.40;70.20;;;;;;5066281;28;20539;-76
2023/05/19 02:24:50;;;;;;;0.10;0.10;;;12.30;69.90;;;;;;5066028;28;20067;-77
2023/05/19 02:27:17;;;;;;;1.45;0.38;;;12.40;70.20;;;;;;5065698;28;20025;-76
2023/05/19 02:29:42;;;;;;;0.32;0.32;;;12.40;69.80;;;;;;5061286;28;20502;-76
2023/05/19 02:32:09;;;;;;;2.20;1.23;;;12.30;70.10;;;;;;5066519;28;20029;-76
2023/05/19 02:34:35;;;;;;;8.68;1.05;;;12.30;70.40;;;;;;5065932;28;20024;-75
2023/05/19 02:37:01;;;;;;;0.30;0.30;;;12.30;70.30;;;;;;5066337;28;20058;-76
2023/05/19 02:39:29;;;;;;;0.50;0.50;;;12.20;69.80;;;;;;5065850;28;20101;-75
2023/05/19 02:41:54;;;;;;;0.28;0.28;;;12.20;70.00;;;;;;5058451;28;20059;-76
2023/05/19 02:44:20;;;;;;;1.08;0.28;;;12.20;70.00;;;;;;5065316;28;20521;-76
2023/05/19 02:46:46;;;;;;;0.82;0.82;;;12.20;70.90;;;;;;5045868;28;20109;-76
2023/05/19 02:49:11;;;;;;;0.15;0.15;;;12.20;70.60;;;;;;5053443;28;20029;-76
2023/05/19 02:51:37;;;;;;;0.10;0.10;;;12.20;70.30;;;;;;5071970;28;20052;-76
2023/05/19 02:54:03;;;;;;;0.13;0.13;;;12.20;70.20;;;;;;5062146;28;20021;-76
2023/05/19 02:56:28;;;;;;;0.30;0.30;;;12.10;70.30;;;;;;5041594;28;20542;-75
2023/05/19 02:58:55;;;;;;;0.10;0.10;;;12.10;71.00;;;;;;5065772;28;20063;-76
2023/05/19 03:01:21;;;;;;;0.83;0.53;;;12.10;70.60;;;;;;5047135;28;20036;-75
2023/05/19 03:03:47;;;;;;;0.30;0.30;;;12.10;70.30;;;;;;5062266;28;20056;-76
2023/05/19 03:06:14;;;;;;;0.75;0.75;;;12.10;70.80;;;;;;5065640;28;20591;-76
2023/05/19 03:08:40;;;;;;;;;;;12.10;70.80;;;;;;5068776;28;20028;-76
2023/05/19 03:11:05;;;;;;;0.10;0.10;;;12.10;71.10;;;;;;5072527;28;19981;-76
2023/05/19 03:13:31;;;;;;;0.52;0.50;;;12.10;72.00;;;;;;5065046;28;20025;-76
2023/05/19 03:15:58;;;;;;;0.50;0.50;;;12.00;71.80;;;;;;5065075;28;20745;-76
2023/05/19 03:18:25;;;;;;;0.65;0.65;;;12.10;71.00;;;;;;5064750;28;20101;-76
2023/05/19 03:20:52;;;;;;;;;;;12.10;71.30;;;;;;5065612;28;20036;-76
2023/05/19 03:23:18;;;;;;;0.10;0.10;;;12.00;71.70;;;;;;5068083;28;19908;-76
2023/05/19 03:25:44;;;;;;;0.88;0.88;;;12.00;72.70;;;;;;5065304;28;20043;-76
2023/05/19 03:28:10;;;;;;;0.08;0.08;;;12.00;72.50;;;;;;5064604;28;20025;-76
2023/05/19 03:30:36;;;;;;;0.77;0.77;;;12.10;72.40;;;;;;5064901;28;20028;-75
2023/05/19 03:33:01;;;;;;;1.10;1.08;;;12.00;72.90;;;;;;5072621;28;20439;-76
2023/05/19 03:35:27;;;;;;;0.10;0.10;;;11.90;72.40;;;;;;5060249;28;20032;-75
2023/05/19 03:37:53;;;;;;;0.32;0.32;;;12.00;71.90;;;;;;5064559;28;20404;-76
2023/05/19 03:40:19;;;;;;;0.20;0.20;;;12.00;72.00;;;;;;5064351;28;20032;-76
2023/05/19 03:42:44;;;;;;;0.10;0.10;;;11.90;72.60;;;;;;5064521;28;20032;-76
2023/05/19 03:45:10;;;;;;;0.10;0.10;;;11.90;72.60;;;;;;5064719;28;20075;-76
2023/05/19 03:47:36;;;;;;;1.88;1.25;;;12.00;72.50;;;;;;5066684;28;20173;-75
2023/05/19 03:50:02;;;;;;;0.20;0.20;;;12.00;72.60;;;;;;5064437;28;20056;-75
2023/05/19 03:52:28;;;;;;;0.10;0.10;;;11.90;72.70;;;;;;5065071;28;20536;-76
2023/05/19 03:54:54;;;;;;;1.15;0.82;;;11.90;72.40;;;;;;5054394;28;20103;-75
2023/05/19 03:57:20;;;;;;;0.10;0.10;;;12.00;71.60;;;;;;5064459;28;20035;-75
2023/05/19 03:59:46;;;;;;;0.10;0.10;;;12.00;71.90;;;;;;5064111;28;20032;-76
2023/05/19 04:02:11;;;;;;;1.45;1.30;;;11.90;72.50;;;;;;5064156;28;20130;-75
2023/05/19 04:04:37;;;;;;;0.20;0.17;;;11.90;71.90;;;;;;5063556;28;20039;-75
2023/05/19 04:07:03;;;;;;;0.10;0.10;;;11.90;71.90;;;;;;5063884;28;20040;-76
2023/05/19 04:09:30;;;;;;;3.13;1.08;;;11.90;72.40;;;;;;5063560;28;20745;-75
2023/05/19 04:11:56;;;;;;;0.10;0.10;;;11.90;72.50;;;;;;5063330;28;20100;-75
2023/05/19 04:14:22;;;;;;;1.55;1.35;;;11.90;72.40;;;;;;5063637;28;20030;-76
2023/05/19 04:16:48;;;;;;;0.63;0.52;;;11.80;72.50;;;;;;5063951;28;20025;-76
2023/05/19 04:19:14;;;;;;;0.98;0.65;;;11.90;72.70;;;;;;5063427;28;20037;-76
2023/05/19 04:21:39;;;;;;;0.20;0.20;;;11.90;72.30;;;;;;5063972;28;20024;-76
2023/05/19 04:24:05;;;;;;;0.75;0.75;;;11.90;72.20;;;;;;5063471;28;20032;-76
2023/05/19 04:26:33;;;;;;;0.20;0.20;;;11.80;72.10;;;;;;5049561;28;20037;-76
2023/05/19 04:28:59;;;;;;;0.35;0.35;;;11.80;72.80;;;;;;5050326;28;20031;-75
2023/05/19 04:31:26;;;;;;;1.10;1.00;;;11.80;72.40;;;;;;5045090;28;20453;-76
2023/05/19 04:33:52;;;;;;;;;;;11.80;73.80;;;;;;5064314;28;20017;-76
2023/05/19 04:36:20;;;;;;;0.25;0.25;;;11.80;73.10;;;;;;5064022;28;19912;-75
2023/05/19 04:38:46;;;;;;;0.10;0.10;;;11.90;72.80;;;;;;5045290;28;20466;-76
2023/05/19 04:41:12;;;;;;;0.95;0.90;;;11.90;73.10;;;;;;5060016;28;20027;-76
2023/05/19 04:43:40;;;;;;;0.30;0.30;;;11.80;73.50;;;;;;5063700;28;20057;-75
2023/05/19 04:46:08;;;;;;;0.13;0.13;;;11.80;73.60;;;;;;5060122;28;20106;-76
2023/05/19 04:48:34;;;;;;;2.22;0.82;;;11.80;73.20;;;;;;5063068;28;20866;-76
2023/05/19 04:51:00;;;;;;;0.63;0.60;;;11.90;72.80;;;;;;5066073;28;20054;-76
2023/05/19 04:53:30;;;;;;;0.10;0.10;;;11.90;72.60;;;;;;5063010;28;20052;-75
2023/05/19 04:55:56;;;;;;;0.38;0.38;;;11.90;73.20;;;;;;5054303;28;20047;-75
2023/05/19 04:58:26;;;;;;;0.20;0.20;;;11.90;73.20;;;;;;5063472;28;20035;-76
2023/05/19 05:00:54;;;;;;;0.25;0.25;;;11.80;73.90;;;;;;5063332;28;20032;-75
2023/05/19 05:03:21;;;;;;;0.60;0.60;;;11.90;73.60;;;;;;5063017;28;20031;-76
2023/05/19 05:05:47;;;;;;;0.20;0.20;;;11.80;73.30;;;;;;5063833;28;20044;-75
2023/05/19 05:08:15;;;;;;;0.07;0.07;;;11.80;74.10;;;;;;5062716;28;20020;-75
2023/05/19 05:10:41;;;;;;;0.30;0.30;;;11.80;73.90;;;;;;5063504;28;20281;-75
2023/05/19 05:13:07;;;;;;;0.68;0.68;;;11.90;74.10;;;;;;5063215;28;20494;-75
2023/05/19 05:15:34;;;;;;;0.13;0.13;;;11.90;73.70;;;;;;5071355;28;20153;-75
2023/05/19 05:18:00;;;;;;;1.02;1.00;;;11.80;73.60;;;;;;5063138;28;20025;-75
2023/05/19 05:20:26;;;;;;;0.20;0.20;;;11.90;74.20;;;;;;5060076;28;20065;-75
2023/05/19 05:22:52;;;;;;;0.43;0.43;;;11.90;74.00;;;;;;5044460;28;20046;-75
2023/05/19 05:25:18;;;;;;;1.33;1.23;;;11.80;73.70;;;;;;5062590;28;20031;-75
2023/05/19 05:27:44;;;;;;;0.10;0.10;;;11.90;73.50;;;;;;5062473;28;20041;-76
2023/05/19 05:30:10;;;;;;;0.45;0.45;;;11.90;73.90;;;;;;5038052;28;20411;-76
2023/05/19 05:32:36;;;;;;;0.35;0.35;;;11.90;73.50;;;;;;5054103;28;20063;-76
2023/05/19 05:35:02;;;;;;;0.30;0.25;;;11.90;73.10;;;;;;5056227;28;20107;-76
2023/05/19 05:37:29;;;;;;;0.22;0.22;;;11.90;73.80;;;;;;5062294;28;20035;-76
2023/05/19 05:39:55;;;;;;;0.13;0.13;;;12.00;73.00;;;;;;5044336;28;20108;-76
2023/05/19 05:42:20;;;;;;;0.90;0.90;;;12.00;72.90;;;;;;5069398;28;20517;-76
2023/05/19 05:44:46;;;;;;;0.10;0.10;;;12.10;73.40;;;;;;5064131;28;20097;-76
2023/05/19 05:47:12;;;;;;;3.67;1.67;;;12.20;73.10;;;;;;5062204;28;20087;-75
2023/05/19 05:49:39;;;;;;;0.32;0.32;;;12.30;73.40;;;;;;5064707;28;20028;-76
2023/05/19 05:52:06;;;;;;;0.40;0.40;;;12.40;73.10;;;;;;5062958;28;20024;-76
2023/05/19 05:54:32;;;;;;;0.70;0.43;;;12.50;72.00;;;;;;5055852;28;20036;-75
2023/05/19 05:56:58;;;;;;;0.40;0.27;;;12.60;71.90;;;;;;5061099;28;20029;-76
2023/05/19 05:59:24;;;;;;;0.30;0.30;;;12.70;71.80;;;;;;5058920;28;20120;-75
2023/05/19 06:01:50;;;;;;;0.10;0.10;;;12.80;72.00;;;;;;5062413;28;20086;-75
2023/05/19 06:04:16;;;;;;;0.30;0.30;;;12.90;71.80;;;;;;5061969;28;20132;-76
2023/05/19 06:06:41;;;;;;;0.32;0.30;;;12.90;71.30;;;;;;5062277;28;20094;-75
2023/05/19 06:09:07;;;;;;;0.17;0.17;;;12.80;70.90;;;;;;5061917;28;20024;-75
2023/05/19 06:11:33;;;;;;;0.10;0.10;;;12.80;70.50;;;;;;5062048;28;20878;-76
2023/05/19 06:13:58;;;;;;;0.10;0.10;;;13.10;70.40;;;;;;5062878;28;20029;-75
2023/05/19 06:16:24;;;;;;;0.13;0.13;;;13.20;69.60;;;;;;5062496;28;20028;-76
2023/05/19 06:18:50;;;;;;;0.10;0.10;;;13.40;70.70;;;;;;5067476;28;20024;-76
2023/05/19 06:21:16;;;;;;;0.30;0.30;;;13.30;69.80;;;;;;5062652;28;20025;-75
2023/05/19 06:23:42;;;;;;;0.80;0.80;;;13.40;69.80;;;;;;5062296;28;20024;-76
2023/05/19 06:26:08;;;;;;;0.47;0.47;;;13.50;69.30;;;;;;5062054;28;20028;-76
2023/05/19 06:28:33;;;;;;;0.20;0.20;;;13.70;69.40;;;;;;5062403;28;20032;-75
2023/05/19 06:31:00;;;;;;;0.10;0.10;;;14.00;68.60;;;;;;5062344;28;20028;-75
2023/05/19 06:33:25;;;;;;;0.20;0.20;;;14.30;68.50;;;;;;5062087;28;20082;-76
2023/05/19 06:35:51;;;;;;;0.40;0.40;;;14.20;69.10;;;;;;5062086;28;20072;-75
2023/05/19 06:38:17;;;;;;;0.10;0.10;;;14.20;68.80;;;;;;5062052;28;20107;-76
2023/05/19 06:40:42;;;;;;;6.20;1.30;;;14.30;69.40;;;;;;5061532;28;20029;-76
2023/05/19 06:43:08;;;;;;;0.30;0.30;;;14.30;67.00;;;;;;5060128;28;20055;-76
2023/05/19 06:45:34;;;;;;;0.10;0.10;;;14.10;68.20;;;;;;5062212;28;20107;-75
2023/05/19 06:48:00;;;;;;;0.37;0.37;;;14.10;67.70;;;;;;5059570;28;20032;-76
2023/05/19 06:50:26;;;;;;;0.50;0.50;;;14.40;67.90;;;;;;5064368;28;20072;-76
2023/05/19 06:52:51;;;;;;;0.10;0.10;;;14.40;67.00;;;;;;5065357;28;20030;-75
2023/05/19 06:55:17;;;;;;;0.43;0.43;;;14.80;67.20;;;;;;5056346;28;20036;-75
2023/05/19 06:57:43;;;;;;;0.27;0.27;;;15.10;67.10;;;;;;5065179;28;20475;-75
2023/05/19 07:00:11;;;;;;;1.20;1.03;;;15.60;65.80;;;;;;5065271;28;20055;-76
2023/05/19 07:02:39;;;;;;;9.73;0.85;;;15.60;66.30;;;;;;5065259;28;20024;-76
2023/05/19 07:05:06;;;;;;;0.30;0.30;;;15.40;65.90;;;;;;5064520;28;20031;-76
2023/05/19 07:07:32;;;;;;;0.10;0.10;;;15.60;64.60;;;;;;5064773;28;20037;-76
2023/05/19 07:09:58;;;;;;;0.30;0.30;;;16.00;64.40;;;;;;5064521;28;20032;-76
2023/05/19 07:12:25;;;;;;;0.23;0.23;;;16.00;64.20;;;;;;5065083;28;20074;-75
2023/05/19 07:14:51;;;;;;;0.15;0.15;;;16.10;64.60;;;;;;5064916;28;20025;-76
2023/05/19 07:17:17;;;;;;;0.60;0.52;;;16.20;64.20;;;;;;5065094;28;20028;-75
2023/05/19 07:19:42;;;;;;;0.10;0.10;;;15.90;62.60;;;;;;5064268;28;20036;-76
2023/05/19 07:22:08;;;;;;;0.10;0.10;;;15.70;64.60;;;;;;5065445;28;20052;-75
2023/05/19 07:24:34;;;;;;;0.10;0.10;;;15.70;64.80;;;;;;5063812;28;20695;-75
2023/05/19 07:27:00;;;;;;;0.20;0.20;;;15.50;64.00;;;;;;5062194;28;20063;-76
2023/05/19 07:29:25;;;;;;;0.10;0.10;;;15.40;63.30;;;;;;5065111;28;20016;-76
2023/05/19 07:31:53;;;;;;;12.77;1.70;;;15.90;63.80;;;;;;5061387;28;20727;-77
2023/05/19 07:34:20;;;;;;;0.22;0.20;;;16.30;64.70;;;;;;5063701;28;20529;-76
2023/05/19 07:36:46;;;;;;;0.13;0.13;;;16.50;63.00;;;;;;5061239;28;20594;-76
2023/05/19 07:39:12;;;;;;;0.00;0.00;;;16.50;63.30;;;;;;5060185;28;20021;-76
2023/05/19 07:41:37;;;;;;;0.10;0.10;;;16.80;63.70;;;;;;5066391;28;20031;-76
2023/05/19 07:44:06;;;;;;;0.23;0.23;;;16.90;62.20;;;;;;5070228;28;20028;-75
2023/05/19 07:46:33;;;;;;;0.32;0.32;;;17.00;62.80;;;;;;5061902;28;20059;-76
2023/05/19 07:48:59;;;;;;;0.15;0.15;;;17.10;61.20;;;;;;5064101;28;20028;-76
2023/05/19 07:51:25;;;;;;;0.13;0.13;;;17.70;59.70;;;;;;5064030;28;20052;-76
2023/05/19 07:53:51;;;;;;;0.67;0.37;;;17.80;60.70;;;;;;5044095;28;20110;-76
2023/05/19 07:56:17;;;;;;;0.00;0.00;;;18.10;61.20;;;;;;5057557;28;20021;-76
2023/05/19 07:58:43;;;;;;;0.00;0.00;;;17.90;60.70;;;;;;5064521;28;20028;-76
2023/05/19 08:01:09;;;;;;;1.30;0.53;;;17.90;60.20;;;;;;5063246;28;20811;-75
2023/05/19 08:03:34;;;;;;;0.00;0.00;;;17.70;61.60;;;;;;5063150;28;20456;-76
2023/05/19 08:06:00;;;;;;;0.33;0.33;;;17.70;60.70;;;;;;5063927;28;20024;-76
2023/05/19 08:08:26;;;;;;;0.23;0.23;;;17.20;62.60;;;;;;5063566;28;20034;-76
2023/05/19 08:10:51;;;;;;;2.27;0.57;;;17.00;61.50;;;;;;5062915;28;20025;-76
2023/05/19 08:13:17;;;;;;;0.00;0.00;;;16.90;61.70;;;;;;5063915;28;20052;-76
2023/05/19 08:15:43;;;;;;;0.10;0.10;;;17.10;62.80;;;;;;5063457;28;20962;-76
2023/05/19 08:18:09;;;;;;;0.30;0.20;;;17.10;62.60;;;;;;5063568;28;20021;-75
2023/05/19 08:20:35;;;;;;;1.53;1.03;;;17.20;62.20;;;;;;5063892;28;20396;-76
2023/05/19 08:23:01;;;;;;;0.43;0.43;;;16.90;61.60;;;;;;5063506;28;20028;-76
2023/05/19 08:25:26;;;;;;;0.13;0.13;;;16.80;61.60;;;;;;5057307;28;20056;-76
2023/05/19 08:27:52;;;;;;;0.30;0.30;;;17.40;62.60;;;;;;5063899;28;20970;-76
2023/05/19 08:30:20;;;;;;;0.00;0.00;;;17.30;61.20;;;;;;5063190;28;20029;-76
2023/05/19 08:32:47;;;;;;;0.10;0.10;;;17.80;61.80;;;;;;5062778;28;20519;-76
2023/05/19 08:35:13;;;;;;;0.28;0.28;;;18.20;59.90;;;;;;5063848;28;20021;-76
2023/05/19 08:37:38;;;;;;;0.37;0.37;;;18.30;59.30;;;;;;5063394;28;20044;-76
2023/05/19 08:40:05;;;;;;;0.80;0.80;;;18.30;60.40;;;;;;5068739;28;20095;-76
2023/05/19 08:42:34;;;;;;;0.10;0.10;;;18.00;60.80;;;;;;5062544;28;21041;-76
2023/05/19 08:45:00;;;;;;;0.17;0.17;;;17.60;61.00;;;;;;5057614;28;20107;-76
2023/05/19 08:47:27;;;;;;;0.10;0.10;;;17.40;63.00;;;;;;5063110;28;20035;-76
2023/05/19 08:50:01;;;;;;;0.43;0.43;;;17.50;60.90;;;;;;5062882;28;20048;-76
2023/05/19 08:52:31;;;;;;;0.10;0.10;;;17.90;61.00;;;;;;5067100;28;20098;-76
2023/05/19 08:55:04;;;;;;;0.38;0.38;;;18.20;60.60;;;;;;5052793;28;20087;-76
2023/05/19 08:57:31;;;;;;;0.98;0.65;;;18.40;61.20;;;;;;5062795;28;20041;-76
2023/05/19 08:59:58;;;;;;;0.55;0.55;;;18.30;61.10;;;;;;5062548;28;20101;-76
2023/05/19 09:02:24;;;;;;;0.10;0.10;;;17.80;60.90;;;;;;5062164;28;20111;-76
2023/05/19 09:04:51;;;;;;;0.20;0.20;;;18.20;61.70;;;;;;5061409;28;20105;-76
2023/05/19 09:07:17;;;;;;;;;;;18.10;62.20;;;;;;5063209;28;20518;-76
2023/05/19 09:09:43;;;;;;;0.20;0.20;;;17.80;61.90;;;;;;5062754;28;19912;-76
2023/05/19 09:12:10;;;;;;;0.20;0.20;;;17.40;61.80;;;;;;5056254;28;20806;-75
2023/05/19 09:14:36;;;;;;;0.10;0.10;;;17.20;62.40;;;;;;5055764;28;20586;-75
2023/05/19 09:17:03;;;;;;;0.00;0.00;;;17.70;62.20;;;;;;5062935;28;20535;-76
2023/05/19 09:19:28;;;;;;;0.10;0.10;;;17.40;61.20;;;;;;5062899;28;20035;-76
2023/05/19 09:22:05;;;;;;;0.20;0.20;;;17.20;62.40;;;;;;5062620;28;20817;-75
2023/05/19 09:24:32;;;;;;;0.35;0.32;;;16.80;62.00;;;;;;5062265;28;20786;-75
2023/05/19 09:26:58;;;;;;;2.28;0.63;;;16.80;61.10;;;;;;5062630;28;20032;-75
2023/05/19 09:29:27;;;;;;;2.43;0.97;;;16.90;61.40;;;;;;5062393;28;20031;-76
2023/05/19 09:31:56;;;;;;;0.20;0.20;;;16.90;61.40;;;;;;5059624;28;20028;-76
2023/05/19 09:34:23;;;;;;;0.57;0.57;;;17.40;60.60;;;;;;5063525;28;20913;-76
2023/05/19 09:36:51;;;;;;;2.28;0.65;;;17.60;62.00;;;;;;5053566;28;20812;-76
2023/05/19 09:39:22;;;;;;;0.68;0.35;;;17.70;60.70;;;;;;5065408;28;20024;-76
2023/05/19 09:41:52;;;;;;;0.10;0.10;;;18.10;61.10;;;;;;5043946;28;20163;-76
2023/05/19 09:44:28;;;;;;;0.98;0.70;;;18.20;59.10;;;;;;5062309;28;20024;-76
2023/05/19 09:46:54;;;;;;;0.73;0.73;;;18.40;59.00;;;;;;5065980;28;20040;-76
2023/05/19 09:49:28;;;;;;;0.10;0.10;;;18.70;60.10;;;;;;5067872;28;20029;-76
2023/05/19 09:51:55;;;;;;;0.73;0.55;;;18.60;59.40;;;;;;5062039;28;20808;-76
2023/05/19 09:54:22;;;;;;;;;;;19.10;57.90;;;;;;5057395;28;20029;-76
2023/05/19 09:56:57;;;;;;;0.38;0.38;;;19.00;57.10;;;;;;5059819;28;19965;-76
2023/05/19 09:59:24;;;;;;;0.20;0.20;;;19.70;58.30;;;;;;5063083;28;20056;-76
2023/05/19 10:01:56;;;;;;;0.32;0.32;;;20.00;55.20;;;;;;5062447;28;20024;-77
2023/05/19 10:04:23;;;;;;;0.32;0.32;;;20.70;55.40;;;;;;5061359;28;20024;-76
2023/05/19 10:06:52;;;;;;;0.10;0.10;;;20.60;54.20;;;;;;5061952;28;20736;-77
2023/05/19 10:09:26;;;;;;;0.20;0.20;;;21.10;53.50;;;;;;5061894;28;20021;-76
2023/05/19 10:11:53;;;;;;;0.30;0.28;;;22.00;51.40;;;;;;5068428;28;20020;-76
2023/05/19 10:14:23;;;;;;;;;;;22.40;53.50;;;;;;5062522;28;20162;-76
2023/05/19 10:16:53;;;;;;;0.08;0.08;;;22.60;54.00;;;;;;5058901;28;20402;-75
2023/05/19 10:19:24;;;;;;;0.45;0.45;;;22.50;54.70;;;;;;5054345;28;20395;-76
2023/05/19 10:21:50;;;;;;;0.57;0.45;;;23.30;56.00;;;;;;5062215;28;20056;-76
2023/05/19 10:24:17;;;;;;;0.20;0.20;;;23.80;56.60;;;;;;5068347;28;20750;-76
2023/05/19 10:26:47;;;;;;;0.43;0.35;;;22.60;53.80;;;;;;5060824;28;20051;-76
2023/05/19 10:29:17;;;;;;;0.45;0.45;;;21.80;59.60;;;;;;5066369;28;20107;-76
2023/05/19 10:31:45;;;;;;;0.08;0.08;;;20.40;57.80;;;;;;5065523;28;20026;-76
2023/05/19 10:34:36;;;;;;;0.00;0.00;;;20.00;60.40;;;;;;5065363;28;20107;-76
2023/05/19 10:37:28;;;;;;;0.40;0.40;;;19.70;62.00;;;;;;5063174;28;20086;-76
2023/05/19 10:39:54;;;;;;;0.10;0.10;;;19.20;64.10;;;;;;5023729;28;20037;-76
2023/05/19 10:42:55;;;;;;;3.35;0.70;;;18.80;65.70;;;;;;5059839;28;20052;-76
2023/05/19 10:45:25;;;;;;;0.65;0.63;;;18.70;64.00;;;;;;5050052;28;20111;-76
2023/05/19 10:47:53;;;;;;;0.15;0.15;;;18.80;63.60;;;;;;5065629;28;20056;-76
2023/05/19 10:50:19;;;;;;;0.17;0.17;;;19.30;63.30;;;;;;5065556;28;20048;-76
2023/05/19 10:52:54;;;;;;;0.38;0.38;;;19.50;62.80;;;;;;5064669;28;20506;-76
2023/05/19 10:55:48;;;;;;;1.60;0.98;;;19.50;63.30;;;;;;5064664;28;20074;-76
2023/05/19 10:58:14;;;;;;;0.80;0.80;;;19.40;63.90;;;;;;5060545;28;20840;-76
2023/05/19 11:00:40;;;;;;;0.50;0.50;;;19.30;62.80;;;;;;5065516;28;20107;-76
2023/05/19 11:03:17;;;;;;;0.15;0.15;;;19.40;63.20;;;;;;5064864;28;20535;-76
2023/05/19 11:05:45;;;;;;;0.35;0.35;;;19.90;61.70;;;;;;5064562;28;20048;-76
2023/05/19 11:08:11;;;;;;;1.33;0.65;;;20.10;61.60;;;;;;5065181;28;20032;-76
2023/05/19 11:10:37;;;;;;;0.08;0.08;;;20.20;62.20;;;;;;5064864;28;20373;-76
2023/05/19 11:13:04;;;;;;;0.00;0.00;;;20.10;60.30;;;;;;5065374;28;20040;-76
2023/05/19 11:15:35;;;;;;;0.57;0.57;;;20.20;61.20;;;;;;5065022;28;20499;-76
2023/05/19 11:18:01;;;;;;;0.10;0.10;;;20.30;62.40;;;;;;5064543;28;20093;-77
2023/05/19 11:20:28;;;;;;;0.63;0.52;;;20.00;60.00;;;;;;5065093;28;20059;-76
2023/05/19 11:23:07;;;;;;;0.22;0.22;;;19.70;59.10;;;;;;5065739;28;20032;-76
2023/05/19 11:25:49;;;;;;;0.30;0.30;;;19.70;59.00;;;;;;5062045;28;20147;-76
2023/05/19 11:28:18;;;;;;;0.20;0.20;;;19.70;58.80;;;;;;5064894;28;20101;-76
2023/05/19 11:30:45;;;;;;;0.40;0.40;;;19.70;57.30;;;;;;5064806;28;20024;-76
2023/05/19 11:33:12;;;;;;;1.45;0.80;;;19.70;56.20;;;;;;5064759;28;20444;-77
2023/05/19 11:35:38;;;;;;;0.77;0.52;;;19.50;54.90;;;;;;5064334;28;20078;-76
2023/05/19 11:38:05;;;;;;;0.25;0.25;;;19.90;53.40;;;;;;5064581;28;20028;-76
2023/05/19 11:40:31;;;;;;;0.05;0.05;;;20.00;54.40;;;;;;5064468;28;20123;-76
2023/05/19 11:42:58;;;;;;;0.65;0.65;;;19.90;55.80;;;;;;5064936;28;20025;-76
2023/05/19 11:45:25;;;;;;;0.25;0.25;;;20.20;54.50;;;;;;5064278;28;20025;-76
2023/05/19 11:47:51;;;;;;;1.65;0.57;;;20.20;55.30;;;;;;5064734;28;20470;-76
2023/05/19 11:50:17;;;;;;;0.00;0.00;;;20.10;50.80;;;;;;5064270;28;20052;-76
2023/05/19 11:52:46;;;;;;;0.10;0.10;;;19.70;51.30;;;;;;5064352;28;20633;-76
2023/05/19 11:55:22;;;;;;;0.17;0.17;;;19.70;53.50;;;;;;5055064;28;20037;-76
2023/05/19 11:57:58;;;;;;;0.45;0.45;;;19.50;53.40;;;;;;5055392;28;20074;-76
2023/05/19 12:00:28;;;;;;;0.80;0.65;;;19.20;54.30;;;;;;5060919;28;20959;-76
2023/05/19 12:02:53;;;;;;;1.17;0.63;;;18.90;53.20;;;;;;5047027;28;20797;-75
2023/05/19 12:05:24;;;;;;;0.37;0.37;;;18.60;53.00;;;;;;5054010;28;20028;-76
2023/05/19 12:07:50;;;;;;;0.93;0.88;;;18.70;53.30;;;;;;5062435;28;20110;-76
2023/05/19 12:10:18;;;;;;;;;;;18.90;52.30;;;;;;5063805;28;20048;-75
2023/05/19 12:12:45;;;;;;;1.02;0.52;;;18.90;51.30;;;;;;5063771;28;19909;-76
2023/05/19 12:15:11;;;;;;;0.47;0.20;;;19.30;50.90;;;;;;5064070;28;20025;-76
2023/05/19 12:17:36;;;;;;;0.90;0.67;;;19.50;52.50;;;;;;5060965;28;20513;-76
2023/05/19 12:20:03;;;;;;;0.00;0.00;;;19.20;51.10;;;;;;5064430;28;20330;-76
2023/05/19 12:22:29;;;;;;;0.00;0.00;;;19.30;51.30;;;;;;5054954;28;20864;-76
2023/05/19 12:24:55;;;;;;;0.93;0.90;;;19.70;50.60;;;;;;5063622;28;20031;-76
2023/05/19 12:27:27;;;;;;;0.10;0.10;;;19.60;50.70;;;;;;5064671;28;20036;-76
2023/05/19 12:29:54;;;;;;;0.43;0.43;;;19.30;50.70;;;;;;5065906;28;20021;-75
2023/05/19 12:32:24;;;;;;;3.13;0.68;;;19.30;51.40;;;;;;5056146;28;20032;-76
2023/05/19 12:34:51;;;;;;;1.95;0.73;;;19.70;51.50;;;;;;5061527;28;20028;-76
2023/05/19 12:37:16;;;;;;;;;;;19.80;51.30;;;;;;5045788;28;20123;-76
2023/05/19 12:39:42;;;;;;;0.17;0.17;;;19.60;49.40;;;;;;5062959;28;19908;-76
2023/05/19 12:42:09;;;;;;;0.98;0.50;;;19.60;50.00;;;;;;5063664;28;20395;-76
2023/05/19 12:44:51;;;;;;;0.38;0.38;;;20.10;51.20;;;;;;5063168;28;20052;-76
2023/05/19 12:47:18;;;;;;;0.00;0.00;;;20.10;50.10;;;;;;5062953;28;20043;-76
2023/05/19 12:49:59;;;;;;;0.38;0.35;;;19.90;49.60;;;;;;5062664;28;20717;-77
2023/05/19 12:52:27;;;;;;;0.22;0.22;;;19.50;51.00;;;;;;5060284;28;20028;-76