Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:21;;;;;;;;;10.33;9.33;;;;;19.22;58.51;101376.09;6187258;23;45232;-75
2023/07/04 00:03:51;;;;;;;;;10.33;6.00;;;;;19.19;58.83;101373.66;6186991;23;45245;-74
2023/07/04 00:06:17;;;;;;;;;12.00;10.33;;;;;19.18;58.14;101370.09;6185147;23;46523;-74
2023/07/04 00:08:49;;;;;;;;;8.67;8.00;;;;;19.14;57.54;101373.97;6159733;23;45308;-74
2023/07/04 00:11:14;;;;;;;;;8.67;7.67;;;;;19.13;57.80;101372.28;6186505;23;45196;-74
2023/07/04 00:13:43;;;;;;;;;10.33;8.00;;;;;19.13;59.45;101374.97;6186739;23;45262;-74
2023/07/04 00:16:13;;;;;;;;;7.00;5.00;;;;;19.12;58.30;101375.06;6185722;23;45207;-74
2023/07/04 00:18:40;;;;;;;;;9.33;7.00;;;;;19.10;58.02;101377.00;6184613;23;45121;-74
2023/07/04 00:21:14;;;;;;;;;11.33;6.67;;;;;19.08;59.60;101376.25;6185164;23;45178;-74
2023/07/04 00:23:45;;;;;;;;;6.67;6.67;;;;;19.05;58.73;101374.66;6186673;23;45217;-75
2023/07/04 00:26:13;;;;;;;;;7.33;6.33;;;;;19.03;59.79;101378.44;6186137;23;45888;-75
2023/07/04 00:28:38;;;;;;;;;10.00;7.00;;;;;18.98;59.62;101378.75;6185857;23;45282;-74
2023/07/04 00:31:05;;;;;;;;;8.00;6.33;;;;;18.97;59.63;101377.06;6186667;23;45335;-74
2023/07/04 00:33:31;;;;;;;;;7.33;6.00;;;;;18.96;59.36;101378.03;6185218;23;45217;-74
2023/07/04 00:36:10;;;;;;;;;11.00;7.00;;;;;18.92;58.68;101378.34;6184971;23;45374;-74
2023/07/04 00:38:37;;;;;;;;;9.00;9.00;;;;;18.91;59.62;101373.97;6184913;23;45305;-74
2023/07/04 00:41:06;;;;;;;;;8.00;6.00;;;;;18.88;60.71;101376.88;6186228;23;45488;-74
2023/07/04 00:43:56;;;;;;;;;7.00;7.00;;;;;18.84;58.92;101370.03;6186799;23;45291;-75
2023/07/04 00:46:28;;;;;;;;;6.33;6.00;;;;;18.83;59.43;101370.97;6186022;23;45444;-74
2023/07/04 00:49:00;;;;;;;;;6.33;5.67;;;;;18.76;59.19;101359.84;6185860;23;45260;-74
2023/07/04 00:51:31;;;;;;;;;7.00;5.33;;;;;18.82;60.30;101369.25;6181701;23;45305;-74
2023/07/04 00:53:57;;;;;;;;;4.00;4.00;;;;;18.79;61.01;101380.19;6185759;23;45168;-74
2023/07/04 00:56:30;;;;;;;;;6.67;6.00;;;;;18.76;60.68;101375.06;6185651;23;45909;-74
2023/07/04 00:58:59;;;;;;;;;5.00;5.00;;;;;18.75;60.31;101373.38;6184006;23;45447;-74
2023/07/04 01:01:25;;;;;;;;;8.67;6.00;;;;;18.70;61.51;101374.56;6159107;23;45245;-74
2023/07/04 01:03:54;;;;;;;;;8.00;7.00;;;;;18.67;61.62;101381.94;6184831;23;45639;-74
2023/07/04 01:06:29;;;;;;;;;4.33;4.33;;;;;18.64;61.51;101375.00;6185042;23;45818;-74
2023/07/04 01:09:01;;;;;;;;;4.33;3.00;;;;;18.61;61.91;101374.34;6186699;23;45311;-74
2023/07/04 01:11:33;;;;;;;;;7.33;4.33;;;;;18.59;60.73;101378.94;6184330;23;45365;-74
2023/07/04 01:14:18;;;;;;;;;5.00;4.00;;;;;18.47;61.13;101363.72;6160516;23;45194;-74
2023/07/04 01:16:44;;;;;;;;;7.33;6.33;;;;;18.57;62.29;101383.56;6187017;23;46025;-75
2023/07/04 01:19:12;;;;;;;;;6.00;5.00;;;;;18.44;61.92;101369.31;6187463;23;45219;-74
2023/07/04 01:21:41;;;;;;;;;4.67;4.33;;;;;18.53;62.47;101380.25;6184790;23;45293;-75
2023/07/04 01:24:19;;;;;;;;;5.67;5.67;;;;;18.51;61.89;101384.00;6185526;23;45552;-74
2023/07/04 01:26:49;;;;;;;;;5.33;5.00;;;;;18.51;62.78;101384.88;6160681;23;45252;-74
2023/07/04 01:29:17;;;;;;;;;5.67;3.00;;;;;18.54;61.78;101391.81;6185542;23;45345;-74
2023/07/04 01:31:44;;;;;;;;;6.00;5.00;;;;;18.55;61.76;101396.22;6187174;23;45201;-74
2023/07/04 01:34:11;;;;;;;;;6.00;3.00;;;;;18.54;61.28;101390.00;6186542;23;45454;-74
2023/07/04 01:36:40;;;;;;;;;7.00;4.00;;;;;18.47;61.93;101383.34;6158393;23;47023;-74
2023/07/04 01:39:08;;;;;;;;;3.00;3.00;;;;;18.52;61.92;101401.81;6186138;23;45276;-74
2023/07/04 01:41:36;;;;;;;;;3.67;2.00;;;;;18.48;61.67;101401.13;6186548;23;45287;-74
2023/07/04 01:44:05;;;;;;;;;3.00;3.00;;;;;18.49;61.45;101393.94;6187487;23;45281;-74
2023/07/04 01:46:32;;;;;;;;;3.33;2.00;;;;;18.47;63.12;101407.44;6187062;23;46010;-74
2023/07/04 01:48:58;;;;;;;;;6.00;4.00;;;;;18.44;62.48;101413.03;6187377;23;45284;-74
2023/07/04 01:51:34;;;;;;;;;5.00;5.00;;;;;18.44;62.14;101399.63;6185174;23;45146;-73
2023/07/04 01:54:00;;;;;;;;;6.33;5.00;;;;;18.41;63.30;101404.34;6185310;23;45433;-74
2023/07/04 01:56:27;;;;;;;;;6.67;5.00;;;;;18.38;63.01;101397.38;6186483;23;45190;-74
2023/07/04 01:58:55;;;;;;;;;8.33;5.00;;;;;18.34;62.46;101390.53;6186902;23;45252;-74
2023/07/04 02:01:22;;;;;;;;;3.67;3.00;;;;;18.18;63.10;101368.47;6186219;23;45198;-73
2023/07/04 02:03:47;;;;;;;;;4.00;4.00;;;;;18.25;64.64;101385.81;6187466;23;45157;-74
2023/07/04 02:06:14;;;;;;;;;3.33;3.00;;;;;18.21;64.25;101385.16;6160618;23;48089;-73
2023/07/04 02:08:42;;;;;;;;;6.67;4.33;;;;;18.15;63.79;101380.25;6186214;23;45208;-73
2023/07/04 02:11:08;;;;;;;;;5.00;5.00;;;;;18.13;64.51;101395.53;6159802;23;45284;-74
2023/07/04 02:13:36;;;;;;;;;5.67;5.00;;;;;18.11;65.25;101388.59;6187462;23;45252;-73
2023/07/04 02:16:02;;;;;;;;;7.00;5.00;;;;;18.05;65.97;101381.84;6186059;23;45253;-74
2023/07/04 02:18:32;;;;;;;;;6.00;5.00;;;;;18.00;66.15;101381.28;6186967;23;45178;-74
2023/07/04 02:21:00;;;;;;;;;6.00;4.67;;;;;17.81;67.17;101353.22;6186172;23;45241;-74
2023/07/04 02:23:26;;;;;;;;;11.33;6.33;;;;;17.95;67.08;101378.09;6184778;23;45421;-74
2023/07/04 02:25:57;;;;;;;;;4.00;4.00;;;;;17.91;67.02;101375.72;6160165;23;47269;-74
2023/07/04 02:28:25;;;;;;;;;5.33;5.00;;;;;17.86;67.59;101378.72;6187163;23;45350;-74
2023/07/04 02:30:58;;;;;;;;;7.00;5.67;;;;;17.81;67.01;101377.28;6187144;23;45225;-74
2023/07/04 02:33:27;;;;;;;;;5.33;3.67;;;;;17.78;67.52;101366.81;6159661;23;45567;-74
2023/07/04 02:35:52;;;;;;;;;7.67;5.00;;;;;17.63;67.82;101350.00;6185509;23;45316;-74
2023/07/04 02:38:18;;;;;;;;;7.33;5.00;;;;;17.73;68.64;101371.63;6185887;23;45207;-74
2023/07/04 02:40:48;;;;;;;;;3.67;3.67;;;;;17.68;69.37;101366.56;6186185;23;45245;-74
2023/07/04 02:43:20;;;;;;;;;5.67;4.00;;;;;17.68;69.38;101359.41;6187395;23;45233;-74
2023/07/04 02:45:48;;;;;;;;;4.00;4.00;;;;;17.63;70.73;101350.84;6184818;23;45352;-74
2023/07/04 02:48:14;;;;;;;;;6.33;6.00;;;;;17.63;70.82;101364.22;6187170;23;45280;-75
2023/07/04 02:50:40;;;;;;;;;4.33;4.00;;;;;17.56;71.18;101354.03;6184735;23;45272;-74
2023/07/04 02:53:06;;;;;;;;;3.33;3.33;;;;;17.58;70.39;101368.16;6184982;23;45386;-74
2023/07/04 02:55:31;;;;;;;;;9.33;5.67;;;;;17.53;70.52;101370.25;6186066;23;45264;-74
2023/07/04 02:58:02;;;;;;;;;5.33;4.67;;;;;17.45;70.48;101361.88;6187582;23;45213;-74
2023/07/04 03:00:28;;;;;;;;;9.33;5.00;;;;;17.49;69.80;101360.72;6187260;23;45269;-74
2023/07/04 03:02:56;;;;;;;;;6.33;4.67;;;;;17.48;70.54;101359.84;6186674;23;45229;-74
2023/07/04 03:05:25;;;;;;;;;4.33;4.33;;;;;17.44;71.26;101354.84;6185504;23;46065;-74
2023/07/04 03:07:54;;;;;;;;;7.33;5.67;;;;;17.42;71.03;101354.06;6185770;23;45185;-74
2023/07/04 03:10:22;;;;;;;;;6.00;4.67;;;;;17.43;71.20;101353.97;6186409;23;45265;-74
2023/07/04 03:12:50;;;;;;;;;5.67;5.67;;;;;17.36;71.24;101344.63;6186801;23;45193;-74
2023/07/04 03:15:16;;;;;;;;;6.33;5.00;;;;;17.37;72.85;101357.06;6186627;23;45196;-74
2023/07/04 03:17:42;;;;;;;;;6.33;5.00;;;;;17.35;73.40;101358.09;6185499;23;45153;-74
2023/07/04 03:20:08;;;;;;;;;9.00;7.00;;;;;17.34;73.56;101367.09;6185447;23;45256;-74
2023/07/04 03:22:33;;;;;;;;;4.67;4.67;;;;;17.31;72.60;101365.47;6187128;23;45297;-74
2023/07/04 03:24:59;;;;;;;;;4.67;4.67;;;;;17.16;73.20;101337.06;6160155;23;46761;-74
2023/07/04 03:27:25;;;;;;;;;8.00;6.00;;;;;17.32;72.45;101360.97;6187019;23;45150;-74
2023/07/04 03:29:50;;;;;;;;;5.33;4.33;;;;;17.21;73.05;101343.00;6186882;23;45304;-74
2023/07/04 03:32:15;;;;;;;;;6.67;4.00;;;;;17.33;74.59;101354.69;6159589;23;45660;-74
2023/07/04 03:34:44;;;;;;;;;6.67;4.33;;;;;17.19;74.06;101340.41;6185679;23;45363;-74
2023/07/04 03:37:13;;;;;;;;;5.33;5.00;;;;;17.32;73.93;101366.31;6186682;23;45268;-74
2023/07/04 03:39:38;;;;;;;;;5.67;4.00;;;;;17.29;74.33;101355.84;6187072;23;45193;-74
2023/07/04 03:42:04;;;;;;;;;5.33;4.67;;;;;17.28;72.35;101351.44;6186620;23;45365;-74
2023/07/04 03:44:30;;;;;;;;;6.33;3.67;;;;;17.34;73.05;101359.06;6187397;23;45277;-74
2023/07/04 03:47:18;;;;;;;;;5.67;4.00;;;;;17.35;71.99;101355.44;6186002;23;45238;-74
2023/07/04 03:49:44;;;;;;;;;5.00;3.00;;;;;17.37;71.67;101361.53;6126230;23;45552;-74
2023/07/04 03:52:10;;;;;;;;;5.33;5.33;;;;;17.34;73.38;101349.22;6185295;23;45227;-74
2023/07/04 03:54:35;;;;;;;;;6.00;5.00;;;;;17.38;73.75;101347.19;6157770;23;47197;-75
2023/07/04 03:57:01;;;;;;;;;6.00;5.00;;;;;17.26;72.43;101337.31;6184281;23;45186;-74
2023/07/04 03:59:29;;;;;;;;;4.00;4.00;;;;;17.33;73.60;101341.31;6160246;23;45303;-74
2023/07/04 04:01:54;;;;;;;;;6.33;5.00;;;;;17.24;73.12;101329.44;6159049;23;45650;-74
2023/07/04 04:04:22;;;;;;;;;6.00;4.33;;;;;17.23;74.23;101326.84;6186531;23;45353;-74
2023/07/04 04:06:55;;;;;;;;;4.67;4.67;;;;;17.37;72.50;101349.03;6183914;23;45584;-74
2023/07/04 04:09:20;;;;;;;;;6.67;4.00;;;;;17.36;71.86;101343.78;6186573;23;45320;-74
2023/07/04 04:11:48;;;;;;;;;5.00;5.00;;;;;17.36;73.05;101347.31;6186449;23;45284;-74
2023/07/04 04:14:16;;;;;;;;;6.33;5.33;;;;;17.38;74.30;101349.88;6186563;23;46107;-74
2023/07/04 04:16:42;;;;;;;;;4.67;3.00;;;;;17.37;73.30;101349.03;6185533;23;45611;-74
2023/07/04 04:19:08;;;;;;;;;5.67;5.00;;;;;17.38;73.83;101349.88;6186743;23;45284;-74
2023/07/04 04:21:33;;;;;;;;;7.00;3.33;;;;;17.40;73.27;101354.19;6159517;23;45245;-74
2023/07/04 04:23:59;;;;;;;;;3.00;3.00;;;;;17.42;74.76;101352.25;6185870;23;45317;-74
2023/07/04 04:26:25;;;;;;;;;2.00;1.00;;;;;17.39;73.70;101348.91;6186065;23;45296;-74
2023/07/04 04:28:55;;;;;;;;;7.00;5.00;;;;;17.42;73.20;101354.91;6185734;23;45221;-74
2023/07/04 04:31:21;;;;;;;;;6.00;6.00;;;;;17.44;71.78;101362.84;6185984;23;45158;-74
2023/07/04 04:33:49;;;;;;;;;5.33;4.00;;;;;17.46;72.83;101363.59;6186440;23;45358;-74
2023/07/04 04:36:18;;;;;;;;;4.67;4.33;;;;;17.47;73.73;101359.97;6186585;23;45257;-74
2023/07/04 04:38:43;;;;;;;;;5.00;5.00;;;;;17.50;74.56;101360.63;6186032;23;45271;-74
2023/07/04 04:41:09;;;;;;;;;5.67;5.00;;;;;17.51;74.03;101354.31;6185820;23;45178;-74
2023/07/04 04:43:38;;;;;;;;;4.33;4.33;;;;;17.48;72.90;101349.16;6186979;23;45505;-74
2023/07/04 04:46:03;;;;;;;;;7.67;6.33;;;;;17.48;74.45;101345.63;6185969;23;45264;-74
2023/07/04 04:48:36;;;;;;;;;7.00;5.00;;;;;17.51;74.75;101356.97;6187833;23;45286;-75
2023/07/04 04:51:07;;;;;;;;;7.33;6.33;;;;;17.52;72.80;101352.47;6187798;23;45174;-75
2023/07/04 04:53:37;;;;;;;;;6.00;4.67;;;;;17.40;73.84;101326.56;6186966;23;46199;-74
2023/07/04 04:56:04;;;;;;;;;6.00;4.00;;;;;17.54;75.51;101355.91;6185949;23;45305;-74
2023/07/04 04:58:30;;;;;;;;;5.33;4.33;;;;;17.46;73.93;101348.41;6187341;23;45280;-74
2023/07/04 05:00:55;;;;;;;;;2.33;2.33;;;;;17.50;75.24;101352.59;6187355;23;45273;-74
2023/07/04 05:03:21;;;;;;;;;4.00;4.00;;;;;17.56;75.81;101362.91;6187459;23;45867;-74
2023/07/04 05:05:46;;;;;;;;;6.00;4.00;;;;;17.40;75.47;101330.13;6187896;23;45234;-74
2023/07/04 05:08:12;;;;;;;;;7.00;4.00;;;;;17.61;74.70;101366.13;6160064;23;45293;-74
2023/07/04 05:10:37;;;;;;;;;5.67;3.67;;;;;17.65;74.36;101364.09;6160899;23;45374;-74
2023/07/04 05:13:03;;;;;;;;;7.00;5.67;;;;;17.67;75.25;101371.06;6187603;23;45789;-75
2023/07/04 05:15:31;;;;;;;;;7.00;6.00;;;;;17.69;74.76;101365.63;6185934;23;45202;-74
2023/07/04 05:17:57;;;;;;;;;4.00;4.00;;;;;17.70;73.60;101364.66;6187780;23;45134;-74
2023/07/04 05:20:25;;;;;;;;;4.00;4.00;;;;;17.69;73.63;101369.16;6161483;23;45297;-74
2023/07/04 05:22:56;;;;;;;;;6.33;5.00;;;;;17.61;74.86;101344.72;6187043;23;45278;-74
2023/07/04 05:25:25;;;;;;;;;4.00;4.00;;;;;17.76;74.79;101372.28;6186730;23;45278;-74
2023/07/04 05:27:53;;;;;;;;;7.67;5.67;;;;;17.76;76.83;101366.06;6186363;23;45235;-75
2023/07/04 05:30:21;;;;;;;;;6.00;4.33;;;;;17.74;75.74;101366.16;6186767;23;45355;-74
2023/07/04 05:32:46;;;;;;;;;6.33;6.00;;;;;17.70;76.11;101360.16;6187530;23;45182;-74
2023/07/04 05:35:18;;;;;;;;;5.00;3.00;;;;;17.60;74.97;101345.69;6186314;23;45202;-74
2023/07/04 05:37:43;;;;;;;;;6.67;5.00;;;;;17.73;77.39;101364.47;6186698;23;45205;-74
2023/07/04 05:40:09;;;;;;;;;4.67;3.00;;;;;17.72;77.63;101362.75;6160135;23;45160;-74
2023/07/04 05:42:37;;;;;;;;;6.00;4.00;;;;;17.82;76.71;101368.31;6187316;23;45983;-74
2023/07/04 05:45:09;;;;;;;;;9.00;4.67;;;;;17.91;77.23;101367.69;6186974;23;45299;-74
2023/07/04 05:47:34;;;;;;;;;7.33;4.00;;;;;17.96;74.26;101361.06;6187321;23;45166;-74
2023/07/04 05:50:02;;;;;;;;;5.00;5.00;;;;;18.04;76.15;101363.19;6185864;23;45385;-74
2023/07/04 05:52:31;;;;;;;;;6.33;4.00;;;;;18.16;76.57;101378.41;6185860;23;45245;-74
2023/07/04 05:54:57;;;;;;;;;0.33;0.00;;;;;18.17;75.50;101367.59;6185826;23;45177;-74
2023/07/04 05:57:22;;;;;;;;;5.00;5.00;;;;;18.26;76.93;101368.75;6186304;23;45289;-74
2023/07/04 05:59:50;;;;;;;;;6.33;4.33;;;;;18.28;75.25;101361.50;6186328;23;45271;-74
2023/07/04 06:02:19;;;;;;;;;6.00;5.00;;;;;18.37;74.40;101371.56;6185009;23;45343;-74
2023/07/04 06:04:47;;;;;;;;;7.00;5.00;;;;;18.37;73.47;101368.88;6186836;23;45276;-74
2023/07/04 06:07:21;;;;;;;;;5.00;4.00;;;;;18.40;74.12;101379.38;6185171;23;45248;-70
2023/07/04 06:09:53;;;;;;;;;5.33;4.00;;;;;18.37;74.19;101371.56;6186979;23;45273;-71
2023/07/04 06:12:25;;;;;;;;;4.00;4.00;;;;;18.36;73.46;101361.78;6186976;23;45467;-71
2023/07/04 06:14:53;;;;;;;;;5.00;4.00;;;;;18.44;76.39;101358.59;6185385;23;45143;-71
2023/07/04 06:17:25;;;;;;;;;5.00;5.00;;;;;18.28;75.78;101321.31;6185677;23;45193;-72
2023/07/04 06:20:19;;;;;;;;;7.33;5.67;;;;;18.53;80.23;101353.47;6186622;23;45598;-72
2023/07/04 06:22:47;;;;;;;;;6.00;4.33;;;;;18.03;80.28;101273.16;6182773;22;45293;-79
2023/07/04 06:25:22;;;;;;;;;5.00;4.00;;;;;18.16;76.03;101263.28;6181115;23;45398;-80
2023/07/04 06:28:14;;;;;;;;;6.00;6.00;;;;;18.38;77.02;101292.94;6185780;23;45402;-79
2023/07/04 06:30:45;;;;;;;;;7.33;5.33;;;;;18.61;73.46;101302.00;6185375;23;45369;-79
2023/07/04 06:33:19;;;;;;;;;4.00;4.00;;;;;18.55;74.00;101265.78;6158183;23;45468;-79
2023/07/04 06:35:47;;;;;;;;;5.67;5.33;;;;;18.71;70.70;101268.22;6183592;23;45280;-79
2023/07/04 06:38:38;;;;;;;;;7.67;4.33;;;;;19.13;72.75;101315.13;6184725;23;45255;-79
2023/07/04 06:41:24;;;;;;;;;6.33;4.00;;;;;19.70;74.58;101355.47;6184571;23;45475;-80
2023/07/04 06:44:18;;;;;;;;;4.33;4.00;;;;;19.27;69.70;101275.53;6188301;23;46513;-79
2023/07/04 06:46:49;;;;;;;;;6.67;6.33;;;;;19.27;69.90;101270.19;6128523;23;45305;-79
2023/07/04 06:49:37;;;;;;;;;5.33;4.67;;;;;19.74;67.86;101332.81;6189248;23;45466;-80
2023/07/04 06:52:15;;;;;;;;;4.00;4.00;;;;;19.40;67.54;101277.31;6161496;23;45305;-79
2023/07/04 06:54:40;;;;;;;;;6.33;5.00;;;;;19.83;68.38;101342.84;6183797;23;48080;-80
2023/07/04 06:57:30;;;;;;;;;6.33;4.33;;;;;19.86;68.81;101328.34;6185188;23;45436;-79
2023/07/04 07:00:13;;;;;;;;;6.33;2.33;;;;;19.56;66.19;101296.66;6185598;23;45437;-80
2023/07/04 07:02:50;;;;;;;;;5.67;3.67;;;;;19.94;68.84;101339.31;6183620;23;45528;-80
2023/07/04 07:05:18;;;;;;;;;5.00;3.67;;;;;19.67;67.68;101294.84;6158461;23;47967;-79
2023/07/04 07:08:08;;;;;;;;;4.00;3.67;;;;;20.15;65.40;101338.53;6158321;23;45356;-80
2023/07/04 07:10:39;;;;;;;;;4.00;4.00;;;;;19.80;65.29;101292.06;6170432;23;45660;-79
2023/07/04 07:13:10;;;;;;;;;4.33;4.00;;;;;20.43;66.23;101384.72;6158323;23;45551;-80
2023/07/04 07:15:47;;;;;;;;;7.00;5.00;;;;;20.19;64.50;101357.91;6185295;23;46415;-80
2023/07/04 07:18:34;;;;;;;;;3.67;3.67;;;;;20.07;66.27;101329.34;6185946;23;45337;-81
2023/07/04 07:21:20;;;;;;;;;;;;;;;;;;;;;
2023/07/04 07:24:09;;;;;;;;;6.67;5.33;;;;;19.82;68.64;101290.13;6181320;23;72420;-82
2023/07/04 07:26:45;;;;;;;;;7.33;4.67;;;;;20.23;67.05;101362.94;6157859;23;46645;-80
2023/07/04 07:29:10;;;;;;;;;5.00;4.67;;;;;19.91;65.72;101334.19;6184572;23;45411;-79
2023/07/04 07:34:49;;;;;;;;;5.67;4.33;;;;;20.13;66.42;101276.00;6172797;23;45210;-80
2023/07/04 07:37:35;;;;;;;;;8.33;5.00;;;;;20.56;64.18;101307.50;6183091;23;45532;-80
2023/07/04 07:40:17;;;;;;;;;10.00;5.67;;;;;20.86;64.76;101310.41;6136866;23;45306;-78
2023/07/04 07:42:42;;;;;;;;;5.33;3.33;;;;;20.92;64.57;101299.13;6155917;23;45275;-81
2023/07/04 07:45:23;;;;;;;;;10.67;7.00;;;;;21.49;63.93;101371.50;6183062;23;45334;-82
2023/07/04 07:47:57;;;;;;;;;4.00;3.67;;;;;21.25;64.38;101292.81;6185346;23;45965;-81
2023/07/04 07:50:23;;;;;;;;;5.67;5.00;;;;;21.68;61.68;101339.34;6158181;23;45376;-82
2023/07/04 07:52:57;;;;;;;;;11.33;6.00;;;;;21.74;61.29;101330.75;6184406;23;45569;-81
2023/07/04 07:55:37;;;;;;;;;6.00;6.00;;;;;21.37;60.32;101253.28;6157421;23;45384;-82
2023/07/04 07:58:25;;;;;;;;;6.00;6.00;;;;;21.85;55.51;101291.28;6157771;23;46903;-82
2023/07/04 08:01:59;;;;;;;;;6.33;5.67;;;;;22.29;54.73;101352.94;6153723;23;45343;-82
2023/07/04 08:04:29;;;;;;;;;6.33;6.00;;;;;22.43;54.76;101365.22;6008788;23;45462;-81
2023/07/04 08:10:05;;;;;;;;;5.33;3.67;;;;;22.70;50.25;101350.19;6167750;23;45589;-81
2023/07/04 08:16:01;;;;;;;;;3.25;3.25;;;;;22.35;50.42;101243.75;6184235;23;45354;-81
2023/07/04 08:18:33;;;;;;;;;11.75;9.50;;;;;22.44;52.68;101218.66;6153209;23;45299;-81
2023/07/04 08:21:33;;;;;;;;;;;;;;;;;;;;;
2023/07/04 08:24:38;;;;;;;;;;;;;;;;;;;;;
2023/07/04 08:27:25;;;;;;;;;7.67;7.67;;;;;23.34;49.64;101295.75;6185482;23;68502;-81
2023/07/04 08:30:52;;;;;;;;;5.00;4.67;;;;;23.59;51.86;101327.59;6187727;23;45384;-81
2023/07/04 08:33:58;;;;;;;;;;;;;;;;;;;;;
2023/07/04 08:36:49;;;;;;;;;6.50;6.50;;;;;23.52;51.79;101282.44;6181787;23;72994;-81
2023/07/04 08:42:42;;;;;;;;;7.50;6.00;;;;;24.08;51.52;101318.44;6167705;23;45413;-80
2023/07/04 08:45:45;;;;;;;;;6.50;5.75;;;;;23.83;49.50;101229.88;6156920;23;45458;-80
2023/07/04 08:48:45;;;;;;;;;;;;;;;;;;;;;
2023/07/04 08:52:22;;;;;;;;;;;;;;;;;;;;;
2023/07/04 08:58:24;;;;;;;;;;;;;;;;;;;;;
2023/07/04 09:01:14;;;;;;;;;4.67;4.67;;;;;24.83;49.15;101217.31;6183002;23;73079;-81
2023/07/04 09:04:21;;;;;;;;;9.50;9.50;;;;;25.20;46.70;101239.66;6154698;23;45190;-81
2023/07/04 09:07:36;;;;;;;;;;;;;;;;;;;;;
2023/07/04 09:10:40;;;;;;;;;9.50;9.50;;;;;25.91;45.24;101293.75;6162328;23;74119;-81
2023/07/04 09:13:42;;;;;;;;;12.25;11.25;;;;;26.07;45.33;101288.44;6180766;23;45338;-81
2023/07/04 09:19:50;;;;;;;;;1.50;1.50;;;;;25.96;44.71;101201.94;6183825;23;45478;-81
2023/07/04 09:22:27;;;;;;;;;;;;;;;;;;;;;
2023/07/04 09:28:34;;;;;;;;;27.00;25.75;;;;;26.47;44.48;101255.28;6164751;23;45365;-81
2023/07/04 09:31:46;;;;;;;;;;;;;;;;;;;;;
2023/07/04 09:38:41;;;;;;;;;23.25;21.50;;;;;27.30;42.90;101276.00;6091594;23;45487;-81
2023/07/04 09:41:37;;;;;;;;;;;;;;;;;;;;;
2023/07/04 09:44:36;;;;;;;;;39.75;35.00;;;;;26.81;43.17;101291.34;6149590;23;74157;-82
2023/07/04 09:47:30;;;;;;;;;;;;;;;;;;;;;
2023/07/04 09:50:36;;;;;;;;;30.50;30.00;;;;;26.61;43.85;101291.75;6149445;23;74039;-82
2023/07/04 09:53:16;;;;;;;;;39.33;35.00;;;;;26.68;41.18;101255.66;6127127;23;45336;-81
2023/07/04 09:56:26;;;;;;;;;;;;;;;;;;;;;
2023/07/04 10:06:24;;;;;;;;;18.25;18.25;;;;;26.72;45.02;101232.63;6085814;23;45558;-80
2023/07/04 10:09:25;;;;;;;;;48.25;41.00;;;;;26.97;41.55;101262.53;6141535;23;45422;-81
2023/07/04 10:12:40;;;;;;;;;;;;;;;;;;;;;
2023/07/04 10:18:34;;;;;;;;;22.00;21.50;;;;;26.06;42.41;101186.41;6189367;23;45417;-81
2023/07/04 10:21:24;;;;;;;;;28.50;27.50;;;;;26.58;43.71;101262.22;6132615;23;45024;-81
2023/07/04 10:31:12;;;;;;;;;18.50;17.75;;;;;26.13;43.80;101163.06;6035485;23;45431;-81
2023/07/04 10:34:14;;;;;;;;;26.75;26.75;;;;;26.03;43.65;101165.03;6063286;23;45323;-83
2023/07/04 10:37:34;;;;;;;;;;;;;;;;;;;;;
2023/07/04 10:40:23;;;;;;;;;22.75;22.75;;;;;26.89;43.80;101245.25;6089058;23;45252;-83
2023/07/04 10:49:55;;;;;;;;;15.25;14.25;;;;;27.55;43.88;101180.94;6157779;23;46550;-83
2023/07/04 10:52:46;;;;;;;;;39.00;34.25;;;;;27.96;43.49;101215.13;6095746;23;45438;-81
2023/07/04 10:58:56;;;;;;;;;36.25;33.25;;;;;27.54;42.35;101141.19;6177718;23;45536;-82
2023/07/04 11:02:04;;;;;;;;;;;;;;;;;;;;;
2023/07/04 11:05:08;;;;;;;;;53.33;44.67;;;;;27.56;40.91;101183.44;6182966;23;71576;-82
2023/07/04 11:07:56;;;;;;;;;48.00;41.00;;;;;27.82;41.61;101215.84;6143488;23;45563;-82
2023/07/04 11:10:41;;;;;;;;;54.67;45.33;;;;;27.85;41.24;101199.19;6186624;23;45576;-82
2023/07/04 11:13:14;;;;;;;;;48.67;42.00;;;;;27.52;40.26;101170.41;6159961;23;46889;-82
2023/07/04 11:16:04;;;;;;;;;44.50;37.50;;;;;27.68;42.24;101192.09;6156189;23;45195;-82
2023/07/04 11:18:48;;;;;;;;;32.25;31.00;;;;;27.67;42.88;101131.47;6157763;23;45467;-81
2023/07/04 11:21:23;;;;;;;;;33.50;30.00;;;;;27.79;42.86;101142.78;6156779;23;45531;-82
2023/07/04 11:24:32;;;;;;;;;35.75;32.25;;;;;27.93;43.42;101145.63;6157470;23;48082;-81
2023/07/04 11:27:11;;;;;;;;;28.25;26.50;;;;;28.05;44.65;101120.75;6159257;23;45246;-81
2023/07/04 11:30:37;;;;;;;;;35.75;33.50;;;;;28.21;43.21;101147.91;6158603;23;45507;-82
2023/07/04 11:33:26;;;;;;;;;51.33;44.00;;;;;28.03;41.75;101115.50;6125694;23;45616;-82
2023/07/04 11:36:30;;;;;;;;;45.00;36.33;;;;;27.70;41.99;101106.66;6157768;23;47294;-82
2023/07/04 11:39:56;;;;;;;;;45.00;37.00;;;;;28.10;41.91;101164.63;6177627;23;45210;-82
2023/07/04 11:42:40;;;;;;;;;39.75;35.75;;;;;28.01;41.83;101160.22;6182493;23;45265;-82
2023/07/04 11:45:17;;;;;;;;;44.50;39.00;;;;;27.93;43.27;101151.06;6157169;23;45519;-82
2023/07/04 11:48:23;;;;;;;;;47.25;39.25;;;;;27.38;43.53;101065.97;6156907;23;47289;-83
2023/07/04 11:51:18;;;;;;;;;40.25;36.25;;;;;27.34;42.03;101076.31;6124351;23;45379;-82
2023/07/04 11:54:07;;;;;;;;;51.33;43.33;;;;;27.31;42.68;101095.69;6155923;23;45323;-82
2023/07/04 11:57:28;;;;;;;;;;;;;;;;;;;;;
2023/07/04 12:00:08;;;;;;;;;37.50;33.75;;;;;27.30;42.73;101055.97;6180123;23;45602;-82
2023/07/04 12:02:52;;;;;;;;;51.67;43.33;;;;;27.69;41.26;101098.66;6159151;23;45384;-82
2023/07/04 12:05:53;;;;;;;;;47.75;40.50;;;;;27.88;43.62;101144.44;6158561;23;45451;-82
2023/07/04 12:08:53;;;;;;;;;56.67;47.33;;;;;27.66;41.52;101142.50;6188232;23;45510;-82
2023/07/04 12:11:54;;;;;;;;;54.67;46.67;;;;;27.39;41.43;101139.13;6185280;23;47183;-82
2023/07/04 12:14:48;;;;;;;;;38.75;34.00;;;;;27.17;42.83;101144.41;6187878;23;45239;-81
2023/07/04 12:17:24;;;;;;;;;53.33;45.00;;;;;26.65;42.08;101095.88;6189586;23;45292;-82
2023/07/04 12:20:50;;;;;;;;;52.33;44.00;;;;;26.19;39.93;101062.09;6188995;23;45167;-81
2023/07/04 12:23:40;;;;;;;;;48.00;40.67;;;;;26.42;42.37;101125.53;6137772;23;45756;-82
2023/07/04 12:26:07;;;;;;;;;50.67;43.67;;;;;25.94;41.85;101095.56;6120907;23;45367;-81
2023/07/04 12:28:53;;;;;;;;;41.75;37.50;;;;;26.17;42.32;101160.91;6124101;23;45383;-82
2023/07/04 12:31:33;;;;;;;;;54.00;46.00;;;;;25.56;40.86;101075.22;6120934;23;45239;-82
2023/07/04 12:34:04;;;;;;;;;39.00;35.25;;;;;25.59;41.04;101112.00;6121130;23;45597;-82
2023/07/04 12:40:39;;;;;;;;;;;;;;;;;;;;;
2023/07/04 12:43:12;;;;;;;;;23.75;20.00;;;;;25.24;43.24;101046.09;6123361;23;72599;-81
2023/07/04 12:45:46;;;;;;;;;22.50;22.50;;;;;25.58;44.17;101122.00;6122905;23;46808;-82
2023/07/04 12:48:48;;;;;;;;;22.50;21.75;;;;;25.68;43.82;101149.81;6122619;23;45594;-83
2023/07/04 12:52:03;;;;;;;;;;;;;;;;;;;;;
2023/07/04 12:55:03;;;;;;;;;20.75;19.25;;;;;24.87;44.42;101040.09;6123174;23;72581;-83
2023/07/04 12:57:40;;;;;;;;;15.50;15.25;;;;;25.04;46.48;101073.53;6123610;23;46272;-83
2023/07/04 13:00:19;;;;;;;;;1.50;1.50;;;;;25.40;46.56;101129.28;6122879;23;45510;-84
2023/07/04 13:03:37;;;;;;;;;1.75;1.75;;;;;25.30;45.13;101098.75;6124893;23;45226;-84
2023/07/04 13:06:20;;;;;;;;;3.25;3.25;;;;;24.86;44.61;101025.75;6009824;23;45419;-83
2023/07/04 13:09:16;;;;;;;;;11.75;11.25;;;;;24.77;45.14;101010.41;6010547;23;46311;-83
2023/07/04 13:15:16;;;;;;;;;;;;;;;;;;;;;
2023/07/04 13:18:08;;;;;;;;;7.00;3.00;;;;;25.06;43.09;101047.19;6124462;23;71527;-83
2023/07/04 13:20:39;;;;;;;;;20.00;19.00;;;;;24.89;43.49;101048.94;6122928;23;45722;-83
2023/07/04 13:26:54;;;;;;;;;13.00;13.00;;;;;25.14;45.13;101136.56;6124977;23;45279;-83
2023/07/04 13:29:58;;;;;;;;;;;;;;;;;;;;;
2023/07/04 13:32:57;;;;;;;;;6.67;6.67;;;;;24.19;48.93;101017.38;6117248;23;74688;-83
2023/07/04 13:35:33;;;;;;;;;2.67;2.67;;;;;24.10;51.20;101026.38;6123731;23;45404;-82
2023/07/04 13:38:02;;;;;;;;;2.33;1.00;;;;;24.42;52.48;101112.38;6124049;23;45535;-83
2023/07/04 13:40:48;;;;;;;;;1.00;0.00;;;;;23.99;52.92;101080.63;6124818;23;45266;-82
2023/07/04 13:43:29;;;;;;;;;;;;;;;;;;;;;
2023/07/04 13:45:55;;;;;;;;;4.00;4.00;;;;;23.79;54.80;101042.06;6124586;23;72842;-81