Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:12;;;;;;;2.70;2.50;;;;;;;24.45;46.18;98620.59;5013558;28;20198;-61
2021/08/11 00:02:42;;;;;;;2.90;2.30;;;;;;;24.46;46.35;98619.59;5013776;28;20293;-60
2021/08/11 00:05:09;;;;;;;2.80;2.60;;;;;;;24.47;46.30;98607.06;4995818;28;20266;-60
2021/08/11 00:07:36;;;;;;;2.40;2.30;;;;;;;24.44;46.38;98616.25;5013468;28;20240;-60
2021/08/11 00:10:04;;;;;;;2.33;2.13;;;;;;;24.37;46.40;98621.59;5013431;28;20681;-60
2021/08/11 00:12:30;;;;;;;2.43;2.23;;;;;;;24.41;46.44;98615.84;5013194;28;20658;-61
2021/08/11 00:14:57;;;;;;;2.60;2.40;;;;;;;24.44;46.43;98612.78;4996003;28;20198;-60
2021/08/11 00:17:24;;;;;;;2.23;2.07;;;;;;;24.42;46.21;98618.31;5013298;28;20558;-60
2021/08/11 00:19:50;;;;;;;2.50;2.30;;;;;;;24.45;46.09;98615.28;5013288;28;20190;-60
2021/08/11 00:22:17;;;;;;;2.50;2.30;;;;;;;24.46;46.35;98616.09;5013389;28;20211;-60
2021/08/11 00:24:43;;;;;;;2.40;2.20;;;;;;;24.46;46.11;98616.09;4995627;28;20195;-60
2021/08/11 00:27:10;;;;;;;2.30;2.10;;;;;;;24.44;46.29;98618.94;5013153;28;20661;-60
2021/08/11 00:29:36;;;;;;;2.60;2.40;;;;;;;24.34;46.55;98610.47;5013368;28;20198;-60
2021/08/11 00:32:03;;;;;;;2.70;2.50;;;;;;;24.37;46.30;98602.91;4995338;28;20697;-61
2021/08/11 00:34:30;;;;;;;2.63;2.43;;;;;;;24.42;46.32;98609.50;4995366;28;20211;-60
2021/08/11 00:36:57;;;;;;;2.60;2.40;;;;;;;24.46;46.07;98598.25;4995943;28;20195;-61
2021/08/11 00:39:26;;;;;;;2.60;2.40;;;;;;;24.52;45.80;98593.94;4994603;28;20201;-60
2021/08/11 00:41:53;;;;;;;2.40;2.20;;;;;;;24.52;45.99;98596.59;4995311;28;20214;-61
2021/08/11 00:44:19;;;;;;;2.70;2.20;;;;;;;24.49;46.07;98605.00;4995354;28;20285;-61
2021/08/11 00:46:50;;;;;;;2.33;2.13;;;;;;;24.46;46.32;98606.25;4980295;28;20657;-60
2021/08/11 00:49:19;;;;;;;2.53;2.20;;;;;;;24.49;45.93;98611.19;4995293;28;20297;-60
2021/08/11 00:51:47;;;;;;;2.23;2.10;;;;;;;24.51;46.09;98616.31;4979805;28;20195;-61
2021/08/11 00:54:16;;;;;;;2.57;2.37;;;;;;;24.49;46.14;98621.00;4995208;28;20272;-60
2021/08/11 00:56:45;;;;;;;2.20;1.97;;;;;;;24.50;46.10;98617.31;4995247;28;20205;-60
2021/08/11 00:59:15;;;;;;;2.33;2.23;;;;;;;24.54;45.98;98615.94;4995453;28;20589;-61
2021/08/11 01:01:42;;;;;;;2.50;2.30;;;;;;;24.51;46.09;98624.31;4995897;28;20190;-61
2021/08/11 01:04:10;;;;;;;2.77;2.37;;;;;;;24.51;45.74;98614.47;4995191;28;20195;-61
2021/08/11 01:06:39;;;;;;;2.40;2.20;;;;;;;24.53;45.71;98622.28;4995293;28;20568;-60
2021/08/11 01:09:07;;;;;;;2.80;2.60;;;;;;;24.47;46.05;98626.56;4996155;28;20549;-60
2021/08/11 01:11:44;;;;;;;2.40;2.20;;;;;;;24.52;45.68;98625.94;4995014;28;20195;-61
2021/08/11 01:14:13;;;;;;;2.63;2.43;;;;;;;24.56;45.71;98631.72;4995808;28;20583;-60
2021/08/11 01:16:41;;;;;;;2.27;2.10;;;;;;;24.56;45.78;98621.91;4995932;28;20230;-60
2021/08/11 01:19:08;;;;;;;2.20;2.10;;;;;;;24.50;45.94;98614.66;4994985;28;20210;-60
2021/08/11 01:21:44;;;;;;;2.20;2.07;;;;;;;24.50;46.11;98620.00;4995754;28;20227;-61
2021/08/11 01:24:24;;;;;;;3.00;2.53;;;;;;;24.51;45.69;98618.97;4995229;28;20202;-60
2021/08/11 01:27:05;;;;;;;2.20;2.00;;;;;;;24.53;45.99;98619.63;4995146;28;20294;-60
2021/08/11 01:29:57;;;;;;;2.30;2.10;;;;;;;24.44;46.08;98618.13;4995200;28;20640;-60
2021/08/11 01:32:28;;;;;;;2.33;2.13;;;;;;;24.30;46.37;98620.69;4994811;28;20217;-60
2021/08/11 01:34:59;;;;;;;2.10;2.00;;;;;;;24.41;46.14;98623.84;4994884;28;20681;-60
2021/08/11 01:37:31;;;;;;;2.50;2.30;;;;;;;24.44;46.05;98615.47;4995126;28;20205;-60
2021/08/11 01:40:00;;;;;;;2.50;2.30;;;;;;;24.48;45.93;98611.38;4994938;28;20187;-60
2021/08/11 01:42:37;;;;;;;3.00;2.40;;;;;;;24.47;45.99;98609.72;4994809;28;20249;-60
2021/08/11 01:45:16;;;;;;;2.50;2.30;;;;;;;24.51;45.97;98602.97;4978844;28;20199;-60
2021/08/11 01:48:11;;;;;;;2.20;2.10;;;;;;;24.50;45.94;98602.16;4994766;28;20195;-60
2021/08/11 01:50:43;;;;;;;2.10;2.00;;;;;;;24.49;45.64;98602.34;4997202;28;20190;-60
2021/08/11 01:53:18;;;;;;;2.20;2.00;;;;;;;24.50;45.94;98606.66;4998168;28;20214;-60
2021/08/11 01:55:50;;;;;;;2.17;1.97;;;;;;;24.48;45.90;98598.88;4998484;28;20214;-60
2021/08/11 01:58:21;;;;;;;2.50;2.30;;;;;;;24.47;45.71;98601.72;4998206;28;20213;-60
2021/08/11 02:00:50;;;;;;;3.07;2.37;;;;;;;24.48;45.93;98608.69;4998186;28;20206;-60
2021/08/11 02:03:21;;;;;;;2.07;1.97;;;;;;;24.57;45.56;98602.19;4998305;28;20207;-60
2021/08/11 02:05:50;;;;;;;2.30;2.10;;;;;;;24.63;45.50;98606.72;4998081;28;20286;-60
2021/08/11 02:08:19;;;;;;;2.30;2.10;;;;;;;24.62;45.52;98597.09;4998021;28;20191;-60
2021/08/11 02:10:52;;;;;;;2.10;1.90;;;;;;;24.63;45.40;98601.41;4998668;28;20202;-61
2021/08/11 02:13:19;;;;;;;2.73;2.27;;;;;;;24.59;45.44;98599.31;4998882;28;20230;-60
2021/08/11 02:15:51;;;;;;;2.27;2.07;;;;;;;24.56;45.49;98597.88;4997901;28;20203;-60
2021/08/11 02:18:19;;;;;;;2.40;2.20;;;;;;;24.58;45.57;98608.34;4997893;28;20578;-60
2021/08/11 02:20:50;;;;;;;2.40;2.20;;;;;;;24.57;45.69;98618.22;4997787;28;20281;-60
2021/08/11 02:23:17;;;;;;;2.53;2.33;;;;;;;24.57;45.50;98602.19;4981616;28;20211;-60
2021/08/11 02:26:03;;;;;;;2.30;2.10;;;;;;;24.59;45.29;98609.97;4997700;28;20190;-60
2021/08/11 02:28:52;;;;;;;2.23;2.10;;;;;;;24.55;45.55;98611.41;4997703;28;20278;-60
2021/08/11 02:31:34;;;;;;;2.40;2.20;;;;;;;24.53;45.56;98606.28;4997675;28;20194;-60
2021/08/11 02:34:10;;;;;;;2.37;2.17;;;;;;;24.55;45.59;98609.56;4997397;28;20226;-60
2021/08/11 02:36:52;;;;;;;2.30;2.10;;;;;;;24.56;45.71;98605.06;4998071;28;20222;-60
2021/08/11 02:39:28;;;;;;;2.40;2.20;;;;;;;24.55;45.50;98600.75;4997486;28;20277;-59
2021/08/11 02:42:03;;;;;;;2.50;2.30;;;;;;;24.50;45.60;98604.81;4997405;28;20634;-60
2021/08/11 02:44:44;;;;;;;2.47;2.27;;;;;;;24.41;45.82;98600.66;4997681;28;20229;-59
2021/08/11 02:47:14;;;;;;;2.40;2.20;;;;;;;24.39;45.99;98600.03;4997355;28;20190;-59
2021/08/11 02:49:42;;;;;;;2.50;2.30;;;;;;;24.42;45.96;98609.50;4997541;28;20268;-60
2021/08/11 02:52:11;;;;;;;2.50;2.20;;;;;;;24.43;45.80;98605.81;4997237;28;20242;-61
2021/08/11 02:54:41;;;;;;;2.13;2.03;;;;;;;24.43;45.92;98609.28;4997217;28;20735;-60
2021/08/11 02:57:08;;;;;;;2.03;1.93;;;;;;;24.35;45.93;98618.25;4997262;28;20289;-61
2021/08/11 02:59:36;;;;;;;2.40;2.20;;;;;;;24.40;46.03;98609.69;4997180;28;20197;-60
2021/08/11 03:02:06;;;;;;;2.30;2.10;;;;;;;24.37;46.01;98618.09;4996381;28;20210;-61
2021/08/11 03:04:33;;;;;;;2.50;2.30;;;;;;;24.50;45.49;98609.31;4996994;28;20600;-60
2021/08/11 03:06:59;;;;;;;2.30;2.20;;;;;;;24.43;45.87;98606.63;4996988;28;20571;-61
2021/08/11 03:09:26;;;;;;;2.33;2.10;;;;;;;24.41;45.76;98619.31;4997023;28;20664;-61
2021/08/11 03:11:53;;;;;;;2.40;2.20;;;;;;;24.38;45.82;98607.22;4997258;28;20222;-62
2021/08/11 03:14:20;;;;;;;2.13;1.93;;;;;;;24.27;46.35;98622.94;4996898;28;20685;-60
2021/08/11 03:16:48;;;;;;;2.23;2.13;;;;;;;24.23;46.54;98612.66;4996973;28;20195;-62
2021/08/11 03:19:16;;;;;;;2.07;1.97;;;;;;;24.16;46.42;98621.63;4996850;28;20222;-63
2021/08/11 03:21:44;;;;;;;2.40;2.20;;;;;;;24.10;46.64;98610.72;4996831;28;20203;-62
2021/08/11 03:24:13;;;;;;;1.90;1.80;;;;;;;24.13;46.55;98622.03;4981069;28;20194;-62
2021/08/11 03:26:40;;;;;;;2.20;2.00;;;;;;;24.09;46.64;98625.06;5014628;28;20262;-62
2021/08/11 03:29:06;;;;;;;2.17;2.00;;;;;;;24.09;46.60;98617.09;4996660;28;20226;-62
2021/08/11 03:31:38;;;;;;;2.57;2.37;;;;;;;24.19;46.51;98618.56;4996465;28;20191;-61
2021/08/11 03:34:07;;;;;;;3.13;2.40;;;;;;;24.22;46.32;98611.00;4996436;28;20218;-61
2021/08/11 03:36:33;;;;;;;2.00;1.90;;;;;;;24.21;46.26;98609.38;5014294;28;20269;-60
2021/08/11 03:39:00;;;;;;;2.20;2.00;;;;;;;24.09;46.65;98608.25;4996432;28;20285;-61
2021/08/11 03:41:29;;;;;;;2.20;2.10;;;;;;;24.09;46.51;98605.56;4996442;28;20568;-62
2021/08/11 03:43:56;;;;;;;2.17;2.00;;;;;;;24.07;46.60;98607.63;5013931;28;20199;-61
2021/08/11 03:46:26;;;;;;;2.30;2.10;;;;;;;24.07;46.74;98602.28;4996760;28;20198;-60
2021/08/11 03:48:53;;;;;;;2.27;2.17;;;;;;;24.04;46.64;98608.81;4996098;28;20657;-60
2021/08/11 03:51:20;;;;;;;2.50;2.30;;;;;;;24.02;46.79;98610.00;4996154;28;20215;-60
2021/08/11 03:53:47;;;;;;;2.47;2.27;;;;;;;24.04;46.69;98605.34;4995968;28;20218;-60
2021/08/11 03:56:14;;;;;;;2.10;2.00;;;;;;;24.03;46.71;98612.50;4979949;28;20194;-61
2021/08/11 03:58:41;;;;;;;2.40;2.20;;;;;;;23.99;46.87;98611.22;4996037;28;20190;-60
2021/08/11 04:01:08;;;;;;;2.20;2.00;;;;;;;24.00;46.87;98612.88;4996658;28;20218;-60
2021/08/11 04:03:35;;;;;;;2.20;2.10;;;;;;;23.99;46.82;98613.88;5013870;28;20210;-60
2021/08/11 04:06:02;;;;;;;2.10;2.00;;;;;;;24.00;46.87;98615.53;5013750;28;20274;-60
2021/08/11 04:08:28;;;;;;;2.20;2.10;;;;;;;23.99;46.83;98615.75;5013835;28;20640;-60
2021/08/11 04:10:55;;;;;;;1.90;1.80;;;;;;;23.99;46.93;98618.41;4996400;28;20229;-62
2021/08/11 04:13:21;;;;;;;2.63;2.43;;;;;;;24.00;46.86;98620.88;5013497;28;20257;-60
2021/08/11 04:15:48;;;;;;;2.10;2.00;;;;;;;23.97;46.96;98618.59;5014101;28;20615;-62
2021/08/11 04:18:14;;;;;;;2.17;2.00;;;;;;;23.96;47.03;98617.78;4996270;28;20230;-60
2021/08/11 04:20:41;;;;;;;2.20;2.10;;;;;;;23.98;46.79;98619.44;5013326;28;20697;-61
2021/08/11 04:23:08;;;;;;;2.37;2.20;;;;;;;24.01;46.89;98614.50;5013713;28;20253;-61
2021/08/11 04:25:39;;;;;;;2.40;2.20;;;;;;;24.00;46.59;98623.53;4996259;28;20730;-61
2021/08/11 04:28:07;;;;;;;2.47;2.27;;;;;;;23.97;46.83;98629.25;5013823;28;20590;-61
2021/08/11 04:30:34;;;;;;;2.50;2.40;;;;;;;23.96;46.89;98632.94;5013472;28;20579;-60
2021/08/11 04:33:00;;;;;;;2.70;2.03;;;;;;;23.96;46.89;98632.94;5013373;28;20245;-60
2021/08/11 04:35:27;;;;;;;2.17;2.07;;;;;;;23.96;46.75;98632.94;5013511;28;20273;-60
2021/08/11 04:37:55;;;;;;;2.40;2.20;;;;;;;23.96;47.04;98630.28;5013335;28;20278;-60
2021/08/11 04:40:21;;;;;;;2.10;2.00;;;;;;;23.97;46.94;98634.56;5013270;28;20298;-60
2021/08/11 04:42:48;;;;;;;2.13;2.00;;;;;;;23.92;46.96;98635.16;4995794;28;20245;-60
2021/08/11 04:45:15;;;;;;;2.10;2.00;;;;;;;23.93;47.12;98634.13;5013268;28;20202;-60
2021/08/11 04:47:41;;;;;;;2.40;2.20;;;;;;;23.93;46.90;98628.81;5013184;28;20190;-61
2021/08/11 04:50:12;;;;;;;2.20;2.00;;;;;;;23.94;46.93;98634.97;5013260;28;20187;-60
2021/08/11 04:52:38;;;;;;;2.43;2.23;;;;;;;23.91;46.91;98635.34;5013136;28;20207;-61
2021/08/11 04:55:06;;;;;;;2.53;2.00;;;;;;;23.93;47.01;98638.66;5013113;28;20222;-60
2021/08/11 04:57:32;;;;;;;2.40;2.20;;;;;;;23.89;47.00;98637.41;5013179;28;20293;-60
2021/08/11 04:59:59;;;;;;;1.90;1.80;;;;;;;23.92;46.76;98637.00;5013227;28;20281;-61
2021/08/11 05:02:26;;;;;;;2.17;2.07;;;;;;;23.92;46.98;98632.47;5013093;28;20225;-61
2021/08/11 05:04:52;;;;;;;2.53;2.33;;;;;;;23.96;47.02;98638.25;5013181;28;20245;-60
2021/08/11 05:07:19;;;;;;;2.23;2.03;;;;;;;23.99;46.85;98642.41;5013295;28;20612;-60
2021/08/11 05:09:45;;;;;;;2.43;2.23;;;;;;;24.09;46.60;98649.06;5013191;28;20728;-61
2021/08/11 05:12:12;;;;;;;2.13;2.03;;;;;;;24.12;46.44;98647.03;5012981;28;20298;-60
2021/08/11 05:14:38;;;;;;;2.20;2.00;;;;;;;24.13;46.61;98654.00;5013100;28;20634;-60
2021/08/11 05:17:05;;;;;;;2.10;2.00;;;;;;;24.12;46.40;98650.50;5013156;28;20194;-60
2021/08/11 05:19:31;;;;;;;2.03;1.93;;;;;;;24.15;46.21;98651.97;5012924;28;20187;-61
2021/08/11 05:21:58;;;;;;;2.17;1.97;;;;;;;24.15;46.40;98643.97;5012962;28;20321;-61
2021/08/11 05:24:25;;;;;;;2.00;1.90;;;;;;;24.13;46.27;98641.53;5013558;28;20270;-60
2021/08/11 05:26:51;;;;;;;2.53;2.33;;;;;;;24.17;46.29;98652.59;5016743;28;20662;-61
2021/08/11 05:29:18;;;;;;;2.10;2.00;;;;;;;24.20;46.36;98654.88;4999349;28;20237;-60
2021/08/11 05:31:45;;;;;;;2.47;2.27;;;;;;;24.22;46.19;98645.66;4999196;28;20291;-62
2021/08/11 05:34:11;;;;;;;2.10;2.00;;;;;;;24.19;46.33;98651.41;5016271;28;20317;-61
2021/08/11 05:36:38;;;;;;;2.60;2.40;;;;;;;24.20;46.13;98653.03;5016595;28;20229;-60
2021/08/11 05:39:04;;;;;;;2.60;2.40;;;;;;;24.22;46.13;98669.66;5016807;28;20727;-61
2021/08/11 05:41:32;;;;;;;2.30;2.10;;;;;;;24.24;45.94;98672.16;5016434;28;20727;-62
2021/08/11 05:43:58;;;;;;;2.30;2.10;;;;;;;24.21;46.12;98662.69;5016512;28;20241;-60
2021/08/11 05:46:25;;;;;;;2.23;2.13;;;;;;;24.21;46.18;98667.22;4999029;28;20737;-60
2021/08/11 05:48:51;;;;;;;2.10;2.00;;;;;;;24.19;46.20;98669.22;5016361;28;20226;-60
2021/08/11 05:51:17;;;;;;;2.43;2.10;;;;;;;24.13;46.28;98670.84;5016273;28;20222;-60
2021/08/11 05:53:44;;;;;;;2.30;2.10;;;;;;;24.07;46.39;98667.09;5016187;28;20306;-60
2021/08/11 05:56:10;;;;;;;2.00;1.90;;;;;;;24.05;46.60;98663.81;5016351;28;20282;-60
2021/08/11 05:58:37;;;;;;;2.57;2.37;;;;;;;24.09;46.54;98662.41;5016133;28;20581;-60
2021/08/11 06:01:03;;;;;;;2.20;2.10;;;;;;;24.14;46.31;98671.66;4998708;28;20230;-60
2021/08/11 06:03:30;;;;;;;2.50;2.30;;;;;;;24.17;46.11;98672.09;5015889;28;20588;-60
2021/08/11 06:06:06;;;;;;;2.03;1.93;;;;;;;24.22;46.11;98668.88;4998512;28;20246;-60
2021/08/11 06:08:33;;;;;;;4.07;2.30;;;;;;;24.23;46.19;98675.84;4998496;28;20603;-60
2021/08/11 06:11:00;;;;;;;2.90;2.60;;;;;;;24.24;46.28;98672.97;5016069;28;20190;-60
2021/08/11 06:13:27;;;;;;;4.83;3.10;;;;;;;24.21;46.72;98676.03;4997556;28;20211;-62
2021/08/11 06:15:53;;;;;;;3.73;3.20;;;;;;;24.19;46.95;98677.22;5015831;28;20598;-59
2021/08/11 06:18:20;;;;;;;3.83;3.53;;;;;;;24.10;47.65;98674.72;5015497;28;20199;-61
2021/08/11 06:20:47;;;;;;;4.33;3.80;;;;;;;23.98;48.59;98678.88;4997979;28;20236;-61
2021/08/11 06:23:13;;;;;;;5.67;4.03;;;;;;;23.95;49.01;98681.94;4997879;28;20237;-56
2021/08/11 06:25:40;;;;;;;7.17;4.30;;;;;;;23.83;49.52;98670.97;5015519;28;20661;-58
2021/08/11 06:28:06;;;;;;;4.67;3.80;;;;;;;23.79;49.80;98675.84;5015489;28;20195;-54
2021/08/11 06:30:33;;;;;;;6.13;4.10;;;;;;;23.85;49.57;98674.25;5015456;28;20191;-55
2021/08/11 06:33:00;;;;;;;5.80;3.80;;;;;;;23.91;49.58;98678.00;4997795;28;20579;-57
2021/08/11 06:35:26;;;;;;;5.00;3.90;;;;;;;23.97;49.36;98679.91;5015047;28;20218;-55
2021/08/11 06:37:53;;;;;;;6.37;4.10;;;;;;;24.02;49.20;98674.84;5015159;28;20197;-56
2021/08/11 06:40:21;;;;;;;4.47;3.90;;;;;;;24.04;49.40;98678.13;5015120;28;20205;-55
2021/08/11 06:42:49;;;;;;;5.27;4.00;;;;;;;24.05;49.32;98677.13;5015002;28;20214;-55
2021/08/11 06:45:21;;;;;;;4.80;4.23;;;;;;;24.09;49.49;98675.72;4997781;28;20226;-55
2021/08/11 06:47:48;;;;;;;5.93;4.40;;;;;;;24.10;49.34;98690.72;4997429;28;20206;-54
2021/08/11 06:50:17;;;;;;;6.23;4.47;;;;;;;24.07;49.38;98685.75;4997414;28;20289;-55
2021/08/11 06:52:43;;;;;;;5.77;4.10;;;;;;;24.09;49.39;98691.72;5014870;28;20214;-53
2021/08/11 06:55:12;;;;;;;7.43;4.60;;;;;;;24.07;49.48;98680.44;5014739;28;20219;-55
2021/08/11 06:57:40;;;;;;;5.90;4.27;;;;;;;24.05;49.53;98681.63;5014604;28;20195;-54
2021/08/11 07:00:08;;;;;;;4.40;4.00;;;;;;;23.98;49.85;98675.41;5014957;28;20183;-55
2021/08/11 07:02:35;;;;;;;4.47;4.07;;;;;;;23.97;50.00;98674.56;5014901;28;20234;-55
2021/08/11 07:05:03;;;;;;;6.27;4.30;;;;;;;23.95;49.92;98673.94;5014466;28;20621;-55
2021/08/11 07:07:30;;;;;;;4.87;4.40;;;;;;;23.99;49.82;98672.53;5015188;28;20561;-56
2021/08/11 07:10:00;;;;;;;5.73;4.20;;;;;;;23.98;49.83;98673.53;5014759;28;20183;-56
2021/08/11 07:12:27;;;;;;;4.40;3.57;;;;;;;24.03;49.57;98687.13;4997140;28;20206;-56
2021/08/11 07:14:53;;;;;;;5.57;4.20;;;;;;;24.10;49.33;98677.38;5014593;28;20576;-56
2021/08/11 07:17:20;;;;;;;5.10;4.00;;;;;;;24.08;49.44;98679.41;4996150;28;20217;-57
2021/08/11 07:19:47;;;;;;;4.73;3.67;;;;;;;24.09;49.47;98685.56;4996996;28;20201;-56
2021/08/11 07:22:14;;;;;;;6.17;4.40;;;;;;;24.07;49.38;98683.09;5014507;28;20268;-56
2021/08/11 07:24:40;;;;;;;5.03;4.00;;;;;;;24.08;49.36;98681.25;5014327;28;20191;-56
2021/08/11 07:27:07;;;;;;;4.93;4.20;;;;;;;24.09;49.23;98680.22;5013627;28;20584;-57
2021/08/11 07:29:33;;;;;;;4.40;4.00;;;;;;;24.12;49.05;98679.84;5013132;28;20190;-57
2021/08/11 07:31:59;;;;;;;4.53;4.13;;;;;;;24.14;49.15;98676.97;5013978;28;20214;-56
2021/08/11 07:34:26;;;;;;;4.43;3.90;;;;;;;24.15;49.12;98673.31;4996181;28;20230;-56
2021/08/11 07:36:52;;;;;;;5.93;4.47;;;;;;;24.16;49.32;98680.28;5014123;28;20199;-57
2021/08/11 07:39:19;;;;;;;4.70;4.20;;;;;;;24.17;49.48;98680.09;5014394;28;20191;-57
2021/08/11 07:41:46;;;;;;;4.17;3.80;;;;;;;24.18;49.35;98678.25;5014056;28;20194;-57
2021/08/11 07:44:12;;;;;;;6.50;4.73;;;;;;;24.20;49.47;98678.88;5013914;28;20194;-57
2021/08/11 07:46:39;;;;;;;6.57;4.23;;;;;;;24.23;49.31;98681.97;5014159;28;20215;-56
2021/08/11 07:49:06;;;;;;;4.53;4.07;;;;;;;24.28;49.20;98681.41;5013818;28;20298;-57
2021/08/11 07:51:32;;;;;;;5.67;4.13;;;;;;;24.31;49.08;98686.34;5014044;28;20186;-59
2021/08/11 07:53:59;;;;;;;6.70;4.00;;;;;;;24.34;49.02;98695.81;5014221;28;20187;-57
2021/08/11 07:56:25;;;;;;;4.80;4.10;;;;;;;24.40;48.58;98687.03;5014222;28;20194;-56
2021/08/11 07:58:52;;;;;;;5.40;4.10;;;;;;;24.49;48.70;98696.53;5013746;28;20553;-55
2021/08/11 08:01:18;;;;;;;6.20;4.10;;;;;;;24.48;48.67;98691.41;4996292;28;20252;-54
2021/08/11 08:03:46;;;;;;;4.57;3.80;;;;;;;24.52;48.75;98689.97;5013565;28;20209;-56
2021/08/11 08:06:12;;;;;;;4.90;4.40;;;;;;;24.52;48.57;98687.31;5013644;28;20249;-56
2021/08/11 08:08:39;;;;;;;5.20;4.23;;;;;;;24.61;48.51;98693.34;5013768;28;20203;-56
2021/08/11 08:11:06;;;;;;;4.83;4.03;;;;;;;24.61;48.56;98686.16;5013915;28;20205;-56
2021/08/11 08:13:32;;;;;;;6.73;4.27;;;;;;;24.68;48.69;98683.53;5013542;28;20281;-56
2021/08/11 08:15:59;;;;;;;4.43;3.93;;;;;;;24.70;48.40;98688.69;5013751;28;20615;-57
2021/08/11 08:18:25;;;;;;;6.33;4.07;;;;;;;24.69;48.16;98684.34;4996266;28;20551;-56
2021/08/11 08:20:54;;;;;;;4.50;4.10;;;;;;;24.81;47.88;98688.13;5013354;28;20191;-56
2021/08/11 08:23:21;;;;;;;4.30;3.97;;;;;;;24.78;47.92;98685.88;5013538;28;20276;-56
2021/08/11 08:25:48;;;;;;;4.83;3.67;;;;;;;24.82;48.07;98681.78;5013455;28;20206;-56
2021/08/11 08:28:15;;;;;;;4.13;3.77;;;;;;;24.79;47.69;98691.03;5012537;28;20198;-56
2021/08/11 08:30:47;;;;;;;4.00;3.60;;;;;;;24.81;47.58;98693.47;5013470;28;20209;-55
2021/08/11 08:33:13;;;;;;;5.10;4.10;;;;;;;24.94;47.37;98688.22;5013439;28;20225;-57
2021/08/11 08:35:40;;;;;;;4.70;4.10;;;;;;;25.05;47.22;98694.84;5013791;28;20252;-58
2021/08/11 08:38:07;;;;;;;5.73;3.70;;;;;;;25.16;46.71;98696.09;5014108;28;20229;-56
2021/08/11 08:40:36;;;;;;;6.13;3.83;;;;;;;25.21;46.79;98696.34;5013138;28;20186;-56
2021/08/11 08:43:04;;;;;;;4.60;3.80;;;;;;;25.27;46.83;98699.25;5012724;28;20225;-58
2021/08/11 08:45:32;;;;;;;5.90;3.63;;;;;;;25.28;46.60;98698.22;5012284;28;20183;-57
2021/08/11 08:48:02;;;;;;;5.10;3.40;;;;;;;25.24;46.77;98695.13;4995460;28;20183;-56
2021/08/11 08:50:30;;;;;;;6.13;4.10;;;;;;;25.23;46.27;98696.97;5013271;28;20254;-56
2021/08/11 08:52:58;;;;;;;6.53;3.73;;;;;;;25.19;46.68;98695.75;5013227;28;20657;-57
2021/08/11 08:55:25;;;;;;;9.17;4.60;;;;;;;25.17;46.63;98695.13;5013281;28;20289;-57
2021/08/11 08:57:52;;;;;;;7.93;5.23;;;;;;;25.18;46.80;98693.25;4995781;28;20182;-56
2021/08/11 09:00:20;;;;;;;7.40;5.63;;;;;;;25.25;47.14;98693.28;5015344;28;20190;-54
2021/08/11 09:02:46;;;;;;;10.23;5.63;;;;;;;25.26;47.07;98695.75;4999699;28;20202;-59
2021/08/11 09:05:14;;;;;;;7.90;5.30;;;;;;;25.24;47.52;98697.78;5017274;28;20616;-54
2021/08/11 09:07:47;;;;;;;8.07;4.23;;;;;;;25.22;47.64;98699.84;5017343;28;20207;-54
2021/08/11 09:10:26;;;;;;;6.77;4.50;;;;;;;25.17;47.33;98707.63;5000605;28;20182;-55
2021/08/11 09:13:07;;;;;;;6.93;4.63;;;;;;;25.14;47.47;98708.84;5017047;28;20221;-57
2021/08/11 09:15:41;;;;;;;6.60;4.80;;;;;;;25.18;47.40;98701.25;4983236;28;20280;-56
2021/08/11 09:18:21;;;;;;;11.37;4.80;;;;;;;25.29;47.33;98703.38;4999672;28;20722;-56
2021/08/11 09:20:50;;;;;;;6.37;4.50;;;;;;;25.38;46.79;98715.50;4999418;28;20661;-57
2021/08/11 09:23:37;;;;;;;6.40;4.20;;;;;;;25.38;47.01;98712.03;4983170;28;20711;-55
2021/08/11 09:26:05;;;;;;;5.20;4.10;;;;;;;25.39;47.00;98711.00;4998903;28;20293;-56
2021/08/11 09:28:34;;;;;;;5.63;4.10;;;;;;;25.40;46.80;98712.66;4998901;28;20669;-54
2021/08/11 09:31:30;;;;;;;5.33;3.97;;;;;;;25.45;47.04;98712.06;4999919;28;20222;-54
2021/08/11 09:34:01;;;;;;;8.90;4.00;;;;;;;25.50;46.89;98706.97;4982762;28;20612;-57
2021/08/11 09:36:48;;;;;;;7.70;4.03;;;;;;;25.54;46.94;98705.53;4998055;28;20321;-56
2021/08/11 09:39:16;;;;;;;4.93;3.77;;;;;;;25.62;46.85;98709.84;4999579;28;20221;-55
2021/08/11 09:42:13;;;;;;;5.73;3.93;;;;;;;25.74;46.38;98702.09;4999292;28;20203;-56
2021/08/11 09:44:57;;;;;;;5.43;3.40;;;;;;;25.78;46.07;98700.66;4982695;28;20198;-55
2021/08/11 09:47:24;;;;;;;4.03;3.40;;;;;;;25.82;46.23;98701.09;4999303;28;20676;-56
2021/08/11 09:50:05;;;;;;;5.90;3.30;;;;;;;25.83;45.70;98703.53;4999398;28;20207;-56
2021/08/11 09:52:52;;;;;;;3.30;3.00;;;;;;;25.78;45.84;98706.00;4999080;28;20229;-55
2021/08/11 09:55:20;;;;;;;5.70;2.93;;;;;;;25.77;45.76;98705.16;4982989;28;20211;-55
2021/08/11 09:57:47;;;;;;;4.63;2.73;;;;;;;25.78;45.84;98701.47;4999002;28;20281;-55
2021/08/11 10:00:15;;;;;;;3.40;2.83;;;;;;;25.77;45.85;98705.16;4997879;28;20277;-59
2021/08/11 10:02:43;;;;;;;4.03;3.30;;;;;;;25.78;45.48;98711.34;4981220;28;20224;-57
2021/08/11 10:05:33;;;;;;;3.10;2.80;;;;;;;25.70;45.68;98712.38;4980678;28;20278;-53
2021/08/11 10:08:00;;;;;;;3.30;3.10;;;;;;;25.70;45.94;98708.84;4982045;28;20249;-53
2021/08/11 10:10:27;;;;;;;3.17;2.87;;;;;;;25.64;45.96;98702.47;5015458;28;20183;-57
2021/08/11 10:12:54;;;;;;;4.20;3.50;;;;;;;25.63;45.91;98712.34;5015945;28;20210;-53
2021/08/11 10:15:25;;;;;;;4.20;2.97;;;;;;;25.64;45.81;98707.81;4997219;28;20257;-56
2021/08/11 10:17:52;;;;;;;3.07;2.83;;;;;;;25.72;45.57;98710.31;5015376;28;20191;-55
2021/08/11 10:20:21;;;;;;;2.90;2.60;;;;;;;25.75;45.59;98709.09;5015048;28;20209;-52
2021/08/11 10:22:48;;;;;;;74.77;21.03;;;;;;;25.74;45.90;98712.78;5014761;28;20306;-54
2021/08/11 10:25:15;;;;;;;20.47;7.30;;;;;;;25.76;45.63;98708.88;4997031;28;20195;-56
2021/08/11 10:27:43;;;;;;;20.47;6.50;;;;;;;25.74;45.96;98708.25;4997261;28;20190;-52
2021/08/11 10:30:11;;;;;;;24.17;7.80;;;;;;;25.73;46.01;98701.25;5014817;28;20197;-53
2021/08/11 10:32:38;;;;;;;11.23;5.03;;;;;;;25.74;46.03;98707.44;5014776;28;20290;-54
2021/08/11 10:35:06;;;;;;;15.57;6.27;;;;;;;25.70;46.05;98704.34;5014503;28;20210;-54
2021/08/11 10:37:33;;;;;;;15.30;5.47;;;;;;;25.69;46.52;98700.03;4997099;28;20199;-51
2021/08/11 10:40:02;;;;;;;8.03;4.20;;;;;;;25.72;46.33;98702.28;5014478;28;20187;-54
2021/08/11 10:42:29;;;;;;;9.80;5.27;;;;;;;25.78;46.21;98709.47;5014421;28;20229;-52
2021/08/11 10:45:01;;;;;;;8.63;4.93;;;;;;;25.84;46.58;98702.50;5014640;28;20225;-51
2021/08/11 10:47:30;;;;;;;9.60;4.60;;;;;;;25.94;46.38;98707.44;5014474;28;20294;-52
2021/08/11 10:50:03;;;;;;;13.07;4.53;;;;;;;25.97;46.18;98707.03;5013704;28;20199;-51
2021/08/11 10:52:31;;;;;;;9.77;4.87;;;;;;;26.02;46.56;98701.94;5014753;28;20593;-53
2021/08/11 10:55:02;;;;;;;7.20;4.03;;;;;;;26.04;46.59;98701.69;4996745;28;20206;-52
2021/08/11 10:57:35;;;;;;;5.60;4.03;;;;;;;26.04;46.32;98697.19;5014258;28;20205;-54
2021/08/11 11:00:21;;;;;;;5.40;3.57;;;;;;;26.05;46.57;98701.50;5013921;28;20201;-53
2021/08/11 11:02:51;;;;;;;4.43;3.87;;;;;;;26.05;46.09;98698.00;5014471;28;20202;-54
2021/08/11 11:05:22;;;;;;;5.87;3.87;;;;;;;26.07;46.42;98691.44;4997018;28;20187;-53
2021/08/11 11:08:08;;;;;;;6.13;3.40;;;;;;;26.03;46.28;98687.53;5014314;28;20178;-54
2021/08/11 11:10:35;;;;;;;5.87;3.30;;;;;;;26.05;46.44;98682.78;5014161;28;20183;-54
2021/08/11 11:13:25;;;;;;;3.67;3.20;;;;;;;26.09;46.39;98688.56;5014065;28;20281;-52
2021/08/11 11:15:56;;;;;;;3.97;3.60;;;;;;;26.09;46.30;98683.22;5014036;28;20210;-54
2021/08/11 11:18:23;;;;;;;5.97;3.50;;;;;;;26.12;45.96;98680.13;5014112;28;20186;-51
2021/08/11 11:20:56;;;;;;;4.10;2.93;;;;;;;26.13;46.17;98678.25;5014062;28;20191;-52
2021/08/11 11:23:52;;;;;;;5.07;3.40;;;;;;;26.22;45.79;98685.09;5013588;28;20249;-54
2021/08/11 11:26:32;;;;;;;5.37;3.30;;;;;;;26.28;45.77;98680.75;4997539;28;20206;-54
2021/08/11 11:29:05;;;;;;;4.90;2.80;;;;;;;26.28;45.59;98681.56;5014322;28;20179;-54
2021/08/11 11:31:59;;;;;;;5.40;3.20;;;;;;;26.27;45.68;98682.59;5014161;28;20237;-53
2021/08/11 11:34:35;;;;;;;3.87;3.00;;;;;;;26.23;45.63;98670.69;5009673;28;20206;-52
2021/08/11 11:37:05;;;;;;;3.03;2.77;;;;;;;26.21;45.23;98680.75;5012720;28;20583;-54
2021/08/11 11:39:56;;;;;;;3.23;2.93;;;;;;;26.18;45.17;98673.16;5013894;28;20187;-54
2021/08/11 11:42:29;;;;;;;2.80;2.60;;;;;;;26.12;45.20;98672.09;5013902;28;20257;-54
2021/08/11 11:44:57;;;;;;;4.10;2.53;;;;;;;26.06;45.13;98679.09;5014508;28;20644;-54