Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:18;;;;;;;8.70;3.25;;;;;;;17.20;66.88;101039.09;4995061;28;20545;-57
2023/06/28 00:03:45;;;;;;;10.48;3.30;;;;;;;16.95;65.71;101044.88;4994749;28;20027;-57
2023/06/28 00:06:11;;;;;;;11.57;3.90;;;;;;;17.03;66.97;101041.78;5047599;23;20059;-57
2023/06/28 00:08:40;;;;;;;13.30;4.40;;;;;;;16.61;67.82;101044.78;5094062;28;20024;-57
2023/06/28 00:11:08;;;;;;;11.48;3.92;;;;;;;16.74;67.80;101046.41;5093984;28;20384;-57
2023/06/28 00:13:34;;;;;;;7.78;3.40;;;;;;;16.95;67.12;101035.97;5093649;28;20027;-57
2023/06/28 00:16:00;;;;;;;6.93;2.85;;;;;;;17.04;66.62;101029.06;5093698;28;20050;-56
2023/06/28 00:18:29;;;;;;;8.55;3.17;;;;;;;16.89;66.50;101026.94;5093819;28;20094;-57
2023/06/28 00:20:55;;;;;;;12.70;2.75;;;;;;;16.82;67.20;101028.94;5093658;28;20020;-57
2023/06/28 00:23:22;;;;;;;10.15;3.25;;;;;;;16.77;66.74;101015.38;5093395;28;20032;-57
2023/06/28 00:25:48;;;;;;;8.98;2.83;;;;;;;16.56;67.53;101022.25;5093562;28;20028;-57
2023/06/28 00:28:15;;;;;;;7.65;2.97;;;;;;;16.82;66.49;101019.00;5090771;28;20024;-56
2023/06/28 00:30:42;;;;;;;9.70;2.80;;;;;;;16.91;66.54;101016.69;5073854;28;20025;-56
2023/06/28 00:33:08;;;;;;;10.60;2.95;;;;;;;16.50;66.75;101018.63;5072547;28;20040;-57
2023/06/28 00:35:34;;;;;;;10.60;3.03;;;;;;;16.91;67.16;101014.00;5086871;28;20502;-57
2023/06/28 00:38:00;;;;;;;5.22;2.47;;;;;;;16.75;66.66;101022.88;5093420;28;20054;-58
2023/06/28 00:40:27;;;;;;;12.88;3.60;;;;;;;16.68;66.57;101020.31;5092731;28;20054;-58
2023/06/28 00:42:53;;;;;;;8.93;2.85;;;;;;;16.74;66.85;101024.78;5092775;28;20032;-58
2023/06/28 00:45:19;;;;;;;10.65;2.95;;;;;;;16.80;66.71;101026.50;5091970;28;20511;-54
2023/06/28 00:47:46;;;;;;;7.95;3.53;;;;;;;16.60;68.08;101016.13;5077919;28;20029;-54
2023/06/28 00:50:14;;;;;;;9.00;3.28;;;;;;;16.55;67.69;101015.19;5087326;28;20028;-57
2023/06/28 00:52:40;;;;;;;13.50;3.05;;;;;;;16.50;68.10;101015.09;5092545;28;20032;-58
2023/06/28 00:55:07;;;;;;;11.18;3.63;;;;;;;16.52;67.68;101021.91;5091432;28;20111;-58
2023/06/28 00:57:33;;;;;;;10.32;4.05;;;;;;;16.51;68.38;101014.03;5092559;28;20615;-58
2023/06/28 01:00:00;;;;;;;8.88;2.53;;;;;;;16.58;68.66;101012.00;5092530;28;20028;-58
2023/06/28 01:02:29;;;;;;;12.85;3.70;;;;;;;16.48;68.10;101011.81;5092685;28;20027;-59
2023/06/28 01:04:57;;;;;;;11.77;3.35;;;;;;;16.44;68.21;101007.97;5092457;28;20024;-58
2023/06/28 01:07:27;;;;;;;9.90;4.00;;;;;;;16.15;68.36;101005.22;5092444;28;20128;-58
2023/06/28 01:09:58;;;;;;;11.27;3.08;;;;;;;16.02;69.44;101008.19;5092449;28;20115;-58
2023/06/28 01:12:25;;;;;;;6.72;3.10;;;;;;;16.30;69.15;101002.81;5092667;28;20024;-58
2023/06/28 01:14:52;;;;;;;8.18;3.40;;;;;;;16.38;69.05;101007.03;5078243;28;20032;-58
2023/06/28 01:17:19;;;;;;;14.80;3.97;;;;;;;16.05;69.54;101002.31;5072519;28;20484;-57
2023/06/28 01:19:45;;;;;;;9.95;3.53;;;;;;;16.13;69.72;101006.50;5078088;28;20125;-56
2023/06/28 01:22:13;;;;;;;10.45;3.63;;;;;;;16.18;70.36;101003.94;5084931;28;20396;-57
2023/06/28 01:24:41;;;;;;;9.35;3.50;;;;;;;16.31;70.05;101000.94;5091783;28;20052;-55
2023/06/28 01:27:11;;;;;;;10.88;3.95;;;;;;;16.27;69.18;100986.28;5092629;28;20472;-57
2023/06/28 01:29:39;;;;;;;10.43;4.18;;;;;;;16.10;69.98;100997.84;5087753;28;20035;-54
2023/06/28 01:32:06;;;;;;;12.70;4.20;;;;;;;16.10;69.35;100995.16;5084476;28;20039;-56
2023/06/28 01:34:32;;;;;;;10.77;3.67;;;;;;;15.94;69.76;100990.47;5071883;28;20078;-57
2023/06/28 01:37:01;;;;;;;11.70;3.67;;;;;;;16.12;69.88;100991.38;5072098;28;20112;-56
2023/06/28 01:39:30;;;;;;;11.90;3.58;;;;;;;16.18;69.41;100998.53;5072155;28;20032;-56
2023/06/28 01:41:59;;;;;;;13.98;3.50;;;;;;;16.21;69.94;100988.06;5071804;28;20424;-52
2023/06/28 01:44:25;;;;;;;10.90;3.50;;;;;;;16.23;69.95;100987.81;5071247;28;20036;-52
2023/06/28 01:46:54;;;;;;;16.38;4.03;;;;;;;16.28;69.70;100987.94;5071717;28;20020;-53
2023/06/28 01:49:22;;;;;;;8.98;3.28;;;;;;;16.31;68.83;100982.03;5075018;28;20020;-53
2023/06/28 01:51:48;;;;;;;10.95;3.85;;;;;;;16.22;69.57;100984.31;5079169;28;20039;-52
2023/06/28 01:54:15;;;;;;;11.77;3.63;;;;;;;16.15;69.25;100980.91;5081203;28;20024;-52
2023/06/28 01:56:41;;;;;;;9.27;3.38;;;;;;;16.26;68.99;100987.34;5071345;28;20388;-53
2023/06/28 01:59:07;;;;;;;14.00;4.38;;;;;;;16.57;68.44;100988.75;5087342;28;20036;-53
2023/06/28 02:01:34;;;;;;;6.82;2.90;;;;;;;16.63;67.06;100982.38;5070395;28;20119;-53
2023/06/28 02:04:00;;;;;;;12.02;4.15;;;;;;;16.59;67.61;100990.13;5072759;28;20016;-54
2023/06/28 02:06:26;;;;;;;10.35;3.70;;;;;;;16.74;67.30;100984.22;5071303;28;20044;-56
2023/06/28 02:08:52;;;;;;;10.73;3.65;;;;;;;16.99;66.29;100986.56;5075307;28;20040;-56
2023/06/28 02:11:19;;;;;;;10.55;3.65;;;;;;;16.87;66.32;100988.50;5077146;28;20059;-56
2023/06/28 02:13:45;;;;;;;10.02;3.65;;;;;;;16.83;66.18;100996.28;5081835;28;20021;-56
2023/06/28 02:16:13;;;;;;;10.82;3.58;;;;;;;16.65;66.76;100982.94;5076772;28;20040;-56
2023/06/28 02:18:39;;;;;;;11.35;3.60;;;;;;;16.85;66.61;100974.41;5080340;28;20376;-56
2023/06/28 02:21:06;;;;;;;10.18;3.45;;;;;;;16.90;66.35;100979.91;5075408;28;20037;-56
2023/06/28 02:23:32;;;;;;;11.95;3.58;;;;;;;16.86;66.48;100978.75;5083709;28;20465;-56
2023/06/28 02:25:58;;;;;;;11.38;3.40;;;;;;;16.55;67.01;100980.91;5075340;28;20029;-56
2023/06/28 02:28:24;;;;;;;8.25;3.45;;;;;;;16.00;68.96;100983.31;5075328;28;20021;-55
2023/06/28 02:30:50;;;;;;;9.18;3.72;;;;;;;15.81;70.31;100990.72;5083128;28;20020;-55
2023/06/28 02:33:17;;;;;;;11.80;3.80;;;;;;;15.84;70.07;100985.69;5095252;28;20039;-55
2023/06/28 02:35:43;;;;;;;10.50;3.53;;;;;;;15.81;70.22;100982.63;5095347;28;20036;-55
2023/06/28 02:38:09;;;;;;;9.60;3.60;;;;;;;15.46;71.44;100980.75;5095370;28;20016;-56
2023/06/28 02:40:36;;;;;;;12.75;3.70;;;;;;;15.25;72.56;100979.44;5095719;28;20469;-55
2023/06/28 02:43:02;;;;;;;13.70;4.05;;;;;;;15.08;73.76;100978.50;5095327;28;20031;-55
2023/06/28 02:45:28;;;;;;;9.98;3.83;;;;;;;15.31;73.01;100988.47;5095490;28;20493;-55
2023/06/28 02:47:55;;;;;;;9.45;3.75;;;;;;;15.30;73.10;100982.25;5095771;28;20098;-55
2023/06/28 02:50:24;;;;;;;9.27;4.03;;;;;;;14.96;74.62;100978.47;5095179;28;20031;-55
2023/06/28 02:52:50;;;;;;;9.02;3.78;;;;;;;15.11;74.52;100978.03;5094710;28;20477;-55
2023/06/28 02:55:17;;;;;;;14.20;4.38;;;;;;;15.05;73.72;100984.38;5095045;28;20039;-56
2023/06/28 02:57:43;;;;;;;9.68;3.92;;;;;;;14.70;75.35;100987.78;5089258;28;20040;-55
2023/06/28 03:00:09;;;;;;;13.48;4.22;;;;;;;14.85;75.14;100976.56;5094502;28;20161;-56
2023/06/28 03:02:36;;;;;;;12.60;4.55;;;;;;;14.64;76.09;100982.50;5088878;28;20495;-55
2023/06/28 03:05:03;;;;;;;12.68;4.53;;;;;;;14.46;77.03;100981.47;5094795;28;20039;-56
2023/06/28 03:07:29;;;;;;;13.02;4.55;;;;;;;14.44;76.91;100986.25;5084194;28;20401;-56
2023/06/28 03:09:56;;;;;;;19.65;4.80;;;;;;;14.19;78.00;100999.00;5074897;28;20027;-55
2023/06/28 03:12:24;;;;;;;11.05;4.47;;;;;;;14.03;78.50;100991.53;5074400;28;20029;-55
2023/06/28 03:14:51;;;;;;;14.65;4.05;;;;;;;13.94;79.47;100989.16;5074039;28;20469;-56
2023/06/28 03:17:19;;;;;;;14.63;4.90;;;;;;;13.87;79.77;100991.09;5085950;28;20431;-56
2023/06/28 03:19:46;;;;;;;9.10;4.03;;;;;;;13.88;80.02;100989.22;5084356;28;20028;-55
2023/06/28 03:22:12;;;;;;;8.82;4.18;;;;;;;13.80;80.07;100981.44;5094706;28;20035;-55
2023/06/28 03:24:38;;;;;;;13.13;4.38;;;;;;;13.81;80.31;100985.78;5094104;28;20497;-55
2023/06/28 03:27:05;;;;;;;12.30;4.45;;;;;;;13.77;80.75;100987.25;5094350;28;20043;-55
2023/06/28 03:29:31;;;;;;;11.32;4.63;;;;;;;13.41;82.34;100980.81;5079265;28;20021;-55
2023/06/28 03:31:57;;;;;;;12.43;4.65;;;;;;;13.42;82.83;100980.56;5086541;28;20035;-55
2023/06/28 03:34:24;;;;;;;11.02;4.82;;;;;;;13.52;82.58;100976.56;5094105;28;20032;-54
2023/06/28 03:36:50;;;;;;;15.63;4.85;;;;;;;13.41;82.48;100978.13;5076090;28;20470;-54
2023/06/28 03:39:18;;;;;;;9.85;4.00;;;;;;;13.40;82.60;100981.84;5075070;28;20044;-55
2023/06/28 03:41:44;;;;;;;10.63;4.20;;;;;;;13.41;82.12;100984.31;5088040;28;20036;-55
2023/06/28 03:44:10;;;;;;;7.70;3.90;;;;;;;13.35;82.61;100985.19;5092657;28;20112;-55
2023/06/28 03:46:36;;;;;;;8.57;4.00;;;;;;;13.31;83.69;100984.00;5084124;28;20020;-55
2023/06/28 03:49:04;;;;;;;15.90;4.97;;;;;;;13.22;84.50;101004.16;5073697;28;20028;-55
2023/06/28 03:51:30;;;;;;;10.25;4.07;;;;;;;13.20;83.68;101000.81;5073701;28;20108;-56
2023/06/28 03:53:57;;;;;;;15.15;4.65;;;;;;;13.13;84.02;101000.03;5073376;28;20024;-55
2023/06/28 03:56:23;;;;;;;12.40;4.43;;;;;;;13.12;84.42;101001.09;5073753;28;20082;-55
2023/06/28 03:58:50;;;;;;;15.10;4.80;;;;;;;12.95;85.57;101004.31;5082293;28;20020;-56
2023/06/28 04:01:18;;;;;;;14.75;4.28;;;;;;;13.11;84.33;101010.19;5091230;28;20111;-56
2023/06/28 04:03:44;;;;;;;11.57;4.07;;;;;;;13.13;84.22;101013.47;5089179;28;20115;-55
2023/06/28 04:06:10;;;;;;;13.32;4.13;;;;;;;13.02;84.17;101012.31;5093557;28;20131;-56
2023/06/28 04:08:37;;;;;;;11.65;4.03;;;;;;;13.16;83.55;101013.06;5093507;28;20047;-56
2023/06/28 04:11:03;;;;;;;7.03;3.60;;;;;;;13.04;84.11;101017.47;5093588;28;20441;-56
2023/06/28 04:13:29;;;;;;;15.90;4.43;;;;;;;13.01;84.69;101020.59;5093036;28;20059;-56
2023/06/28 04:15:55;;;;;;;11.20;3.75;;;;;;;12.83;85.75;101019.47;5093506;28;20124;-55
2023/06/28 04:18:22;;;;;;;19.08;4.13;;;;;;;12.87;85.53;101015.31;5093384;28;20032;-55
2023/06/28 04:20:48;;;;;;;12.43;4.28;;;;;;;12.82;85.65;101022.34;5093743;28;20020;-56
2023/06/28 04:23:14;;;;;;;10.27;4.13;;;;;;;12.88;85.53;101027.72;5074588;28;20025;-55
2023/06/28 04:25:40;;;;;;;11.65;4.90;;;;;;;12.78;85.69;101027.38;5072833;28;20112;-56
2023/06/28 04:28:07;;;;;;;13.30;5.32;;;;;;;12.58;86.46;101029.31;5072859;28;20450;-55
2023/06/28 04:30:33;;;;;;;12.55;4.45;;;;;;;12.62;86.79;101031.38;5072665;28;20090;-55
2023/06/28 04:33:04;;;;;;;16.40;4.38;;;;;;;12.73;86.39;101029.88;5072559;28;20029;-55
2023/06/28 04:35:34;;;;;;;14.50;4.10;;;;;;;12.62;86.99;101038.59;5083143;28;20528;-56
2023/06/28 04:38:04;;;;;;;13.43;4.18;;;;;;;12.68;86.79;101046.63;5092946;28;20024;-56
2023/06/28 04:40:33;;;;;;;9.93;4.35;;;;;;;12.62;87.55;101042.13;5093422;28;20384;-56
2023/06/28 04:42:59;;;;;;;11.55;5.35;;;;;;;12.54;88.29;101057.63;5092687;28;20021;-54
2023/06/28 04:45:36;;;;;;;15.80;5.05;;;;;;;12.58;87.92;101058.88;5092912;28;20399;-54
2023/06/28 04:48:05;;;;;;;12.48;4.10;;;;;;;12.52;88.86;101059.72;5092776;28;20034;-54
2023/06/28 04:50:36;;;;;;;9.93;4.03;;;;;;;12.49;88.93;101057.44;5092840;28;20471;-55
2023/06/28 04:53:04;;;;;;;15.77;4.65;;;;;;;12.42;89.62;101058.31;5080516;28;20085;-56
2023/06/28 04:55:34;;;;;;;10.20;3.70;;;;;;;12.51;88.94;101064.28;5073564;28;20138;-54
2023/06/28 04:58:05;;;;;;;15.38;4.03;;;;;;;12.39;89.96;101071.34;5092656;28;20477;-55
2023/06/28 05:00:33;;;;;;;9.38;3.55;;;;;;;12.33;89.77;101082.94;5084625;28;20056;-56
2023/06/28 05:03:00;;;;;;;12.07;3.78;;;;;;;12.31;90.17;101076.94;5072208;28;20025;-55
2023/06/28 05:05:27;;;;;;;17.88;4.28;;;;;;;12.30;89.81;101077.97;5071886;28;20052;-54
2023/06/28 05:07:54;;;;;;;11.38;3.95;;;;;;;12.33;89.69;101083.75;5072177;28;20342;-56
2023/06/28 05:10:22;;;;;;;11.73;3.88;;;;;;;12.23;90.07;101091.41;5080190;28;20024;-56
2023/06/28 05:12:52;;;;;;;13.10;4.00;;;;;;;12.30;90.29;101086.84;5091969;28;20032;-56
2023/06/28 05:15:19;;;;;;;10.65;3.30;;;;;;;12.24;90.84;101092.25;5092656;28;20480;-55
2023/06/28 05:17:45;;;;;;;11.38;3.88;;;;;;;12.26;90.17;101090.16;5092564;28;20028;-55
2023/06/28 05:20:12;;;;;;;12.43;3.90;;;;;;;12.18;90.65;101091.22;5091393;28;20024;-56
2023/06/28 05:22:42;;;;;;;11.88;4.97;;;;;;;12.08;91.43;101094.34;5092241;28;20504;-56
2023/06/28 05:25:08;;;;;;;12.30;4.43;;;;;;;12.22;91.38;101086.28;5090542;28;20034;-56
2023/06/28 05:27:34;;;;;;;12.77;3.72;;;;;;;12.22;91.16;101092.47;5090859;28;20434;-55
2023/06/28 05:30:01;;;;;;;13.07;3.13;;;;;;;12.23;90.79;101094.09;5092154;28;20074;-55
2023/06/28 05:32:27;;;;;;;10.35;4.00;;;;;;;12.25;90.25;101092.00;5091969;28;20051;-56
2023/06/28 05:34:53;;;;;;;15.73;3.88;;;;;;;12.26;90.62;101082.94;5092029;28;20058;-56
2023/06/28 05:37:19;;;;;;;9.80;3.65;;;;;;;12.22;91.12;101095.13;5092100;28;20724;-56
2023/06/28 05:39:47;;;;;;;16.58;3.80;;;;;;;12.16;91.40;101093.31;5090722;28;20024;-56
2023/06/28 05:42:13;;;;;;;13.20;3.85;;;;;;;12.18;90.90;101088.53;5086873;28;20039;-56
2023/06/28 05:44:39;;;;;;;7.82;3.58;;;;;;;12.29;90.73;101095.94;5091452;28;20055;-56
2023/06/28 05:47:06;;;;;;;10.50;3.97;;;;;;;12.27;90.90;101103.38;5092028;28;20070;-56
2023/06/28 05:49:37;;;;;;;10.20;3.35;;;;;;;12.23;91.07;101093.28;5088898;28;20472;-56
2023/06/28 05:52:05;;;;;;;10.00;3.40;;;;;;;12.26;91.09;101098.22;5071751;28;20123;-56
2023/06/28 05:54:31;;;;;;;12.95;3.90;;;;;;;12.28;90.76;101096.97;5071395;28;20069;-56
2023/06/28 05:56:57;;;;;;;9.60;3.58;;;;;;;12.20;90.64;101101.75;5083918;28;20103;-56
2023/06/28 05:59:23;;;;;;;10.27;3.67;;;;;;;12.18;91.06;101096.59;5091320;28;20074;-56
2023/06/28 06:01:50;;;;;;;13.13;3.28;;;;;;;12.14;90.98;101101.53;5091961;28;20111;-56
2023/06/28 06:04:16;;;;;;;7.60;3.25;;;;;;;12.09;91.02;101092.47;5091317;28;20031;-56
2023/06/28 06:06:42;;;;;;;9.90;3.45;;;;;;;12.10;91.77;101091.44;5091654;28;20089;-56
2023/06/28 06:09:08;;;;;;;12.20;3.78;;;;;;;11.92;93.19;101094.78;5091995;28;20103;-56
2023/06/28 06:11:36;;;;;;;10.93;3.42;;;;;;;12.12;92.29;101094.75;5091853;28;20476;-56
2023/06/28 06:14:02;;;;;;;5.65;2.78;;;;;;;12.04;91.82;101106.50;5086777;28;20033;-56
2023/06/28 06:16:28;;;;;;;9.65;3.08;;;;;;;11.96;92.73;101097.88;5091708;28;20020;-55
2023/06/28 06:18:54;;;;;;;10.85;2.97;;;;;;;12.01;92.47;101103.44;5091617;28;20028;-56
2023/06/28 06:21:21;;;;;;;8.73;3.28;;;;;;;12.08;91.84;101088.16;5091478;28;20035;-55
2023/06/28 06:23:47;;;;;;;8.57;2.75;;;;;;;12.00;91.78;101097.25;5091609;28;20029;-56
2023/06/28 06:26:13;;;;;;;8.10;3.22;;;;;;;11.97;92.18;101092.28;5091419;28;20035;-56
2023/06/28 06:28:39;;;;;;;7.15;2.50;;;;;;;11.98;92.05;101091.25;5091426;28;20020;-55
2023/06/28 06:31:05;;;;;;;10.45;3.00;;;;;;;12.03;92.17;101090.63;5091539;28;20021;-55
2023/06/28 06:33:32;;;;;;;10.02;3.15;;;;;;;12.03;91.89;101093.31;5081446;28;20082;-55
2023/06/28 06:35:58;;;;;;;11.65;3.25;;;;;;;11.91;92.94;101095.81;5071405;28;20035;-56
2023/06/28 06:38:25;;;;;;;10.07;3.28;;;;;;;11.96;92.70;101093.31;5071148;28;20034;-56
2023/06/28 06:40:51;;;;;;;7.07;2.80;;;;;;;11.98;92.99;101093.94;5071141;28;20492;-56
2023/06/28 06:43:17;;;;;;;6.30;2.97;;;;;;;11.92;92.41;101080.53;5070973;28;20111;-55
2023/06/28 06:45:44;;;;;;;11.43;3.00;;;;;;;11.87;93.26;101103.44;5071106;28;20032;-55
2023/06/28 06:48:10;;;;;;;16.50;4.13;;;;;;;11.81;93.96;101100.72;5071176;28;20024;-55
2023/06/28 06:50:36;;;;;;;10.85;3.30;;;;;;;11.83;94.40;101107.59;5081680;28;20038;-57
2023/06/28 06:53:02;;;;;;;9.05;3.20;;;;;;;11.93;94.21;101103.63;5091297;28;20024;-56
2023/06/28 06:55:29;;;;;;;11.63;3.50;;;;;;;11.94;94.18;101094.56;5074932;28;20021;-56
2023/06/28 06:57:55;;;;;;;5.35;2.85;;;;;;;11.92;93.94;101094.78;5074805;28;20024;-56
2023/06/28 07:00:21;;;;;;;9.18;3.22;;;;;;;11.91;94.27;101090.44;5085441;28;20024;-56
2023/06/28 07:02:47;;;;;;;10.93;3.55;;;;;;;11.87;94.67;101092.72;5094677;28;20031;-55
2023/06/28 07:05:14;;;;;;;10.88;3.20;;;;;;;11.78;94.91;101079.72;5089720;28;20029;-56
2023/06/28 07:07:41;;;;;;;10.93;3.33;;;;;;;11.84;95.50;101086.94;5094951;28;20024;-56
2023/06/28 07:10:08;;;;;;;12.48;3.42;;;;;;;11.91;94.95;101084.25;5095057;28;20028;-56
2023/06/28 07:12:34;;;;;;;17.08;3.97;;;;;;;11.91;94.94;101079.72;5094549;28;20028;-56
2023/06/28 07:15:01;;;;;;;16.10;3.78;;;;;;;11.88;94.96;101080.97;5094580;28;20042;-56
2023/06/28 07:17:27;;;;;;;10.15;3.50;;;;;;;11.93;94.91;101084.88;5094682;28;20023;-55
2023/06/28 07:19:53;;;;;;;10.20;3.78;;;;;;;11.86;95.15;101092.94;5080016;28;20028;-56
2023/06/28 07:22:20;;;;;;;14.40;3.75;;;;;;;11.86;95.97;101087.56;5070000;23;20119;-56
2023/06/28 07:24:46;;;;;;;8.00;2.85;;;;;;;11.92;95.70;101077.84;5034285;28;20030;-56
2023/06/28 07:27:12;;;;;;;8.15;3.17;;;;;;;11.95;95.40;101080.13;5034318;28;20049;-55
2023/06/28 07:29:38;;;;;;;10.15;3.35;;;;;;;11.96;95.06;101076.41;5034199;28;20032;-55
2023/06/28 07:32:05;;;;;;;11.82;3.88;;;;;;;11.86;95.80;101074.97;5034098;28;20382;-55
2023/06/28 07:34:31;;;;;;;10.10;3.30;;;;;;;11.82;95.62;101080.94;5034160;28;20087;-55
2023/06/28 07:36:58;;;;;;;11.02;3.15;;;;;;;11.91;95.01;101073.53;5034027;28;20048;-56
2023/06/28 07:39:24;;;;;;;11.60;3.08;;;;;;;11.88;95.15;101072.94;5033666;28;20027;-55
2023/06/28 07:41:50;;;;;;;9.70;3.70;;;;;;;11.90;94.75;101072.72;5033995;28;20025;-56
2023/06/28 07:44:16;;;;;;;15.32;3.80;;;;;;;11.89;94.67;101074.56;5033629;28;20246;-56
2023/06/28 07:46:43;;;;;;;11.85;3.42;;;;;;;11.80;95.07;101067.72;5049237;28;20433;-55
2023/06/28 07:49:09;;;;;;;9.68;3.67;;;;;;;11.80;95.69;101067.72;5032804;28;20028;-54
2023/06/28 07:51:35;;;;;;;13.95;3.95;;;;;;;11.91;96.18;101070.84;5024010;28;20652;-56
2023/06/28 07:54:02;;;;;;;9.70;3.35;;;;;;;11.90;96.00;101067.34;5033566;28;20483;-56
2023/06/28 07:56:28;;;;;;;9.82;3.17;;;;;;;11.97;95.21;101075.38;5033568;28;20025;-55
2023/06/28 07:58:54;;;;;;;11.20;3.38;;;;;;;11.88;95.02;101075.59;5033805;28;20036;-55
2023/06/28 08:01:20;;;;;;;12.88;4.05;;;;;;;11.87;94.87;101076.63;5014596;28;20034;-56
2023/06/28 08:03:47;;;;;;;10.00;4.25;;;;;;;11.80;95.43;101077.63;5013691;28;20032;-55
2023/06/28 08:06:13;;;;;;;14.32;4.30;;;;;;;11.80;95.51;101073.09;5013402;28;20029;-55
2023/06/28 08:08:39;;;;;;;9.95;4.28;;;;;;;11.78;95.86;101072.50;5013589;28;20037;-56
2023/06/28 08:11:05;;;;;;;11.07;3.63;;;;;;;11.83;96.04;101069.22;5021890;28;20033;-55
2023/06/28 08:13:32;;;;;;;11.63;3.80;;;;;;;11.80;95.53;101081.13;5032952;28;20110;-56
2023/06/28 08:15:58;;;;;;;11.88;4.10;;;;;;;11.80;95.00;101078.47;5033315;28;20033;-55
2023/06/28 08:18:25;;;;;;;10.63;3.60;;;;;;;11.78;95.14;101074.34;5033295;28;20442;-56
2023/06/28 08:20:51;;;;;;;11.45;4.63;;;;;;;11.68;96.35;101093.53;5033216;28;20029;-55
2023/06/28 08:23:18;;;;;;;11.52;4.68;;;;;;;11.73;96.73;101083.00;5031918;28;20042;-55
2023/06/28 08:25:44;;;;;;;14.38;5.05;;;;;;;11.75;96.79;101082.78;5033184;28;20021;-56
2023/06/28 08:28:11;;;;;;;13.07;4.80;;;;;;;11.79;96.47;101086.72;5033158;28;20025;-56
2023/06/28 08:30:37;;;;;;;13.88;4.90;;;;;;;11.83;96.95;101085.31;5032942;28;20027;-56
2023/06/28 08:33:03;;;;;;;15.82;4.63;;;;;;;11.82;96.39;101084.47;5032582;28;20389;-56
2023/06/28 08:35:30;;;;;;;12.40;4.53;;;;;;;11.83;96.91;101082.63;5032931;28;20033;-56
2023/06/28 08:37:56;;;;;;;13.15;4.22;;;;;;;11.86;96.31;101079.50;5031892;28;20025;-56
2023/06/28 08:40:27;;;;;;;10.40;3.55;;;;;;;11.93;96.02;101082.19;5032943;28;20033;-56
2023/06/28 08:43:00;;;;;;;9.95;4.13;;;;;;;11.91;96.55;101066.31;5032718;28;20021;-56
2023/06/28 08:45:26;;;;;;;11.75;3.80;;;;;;;11.88;96.10;101072.94;5032904;28;20041;-55
2023/06/28 08:47:55;;;;;;;12.05;4.22;;;;;;;11.81;96.01;101079.28;5032780;28;20486;-55
2023/06/28 08:50:22;;;;;;;9.13;3.53;;;;;;;11.92;95.97;101076.00;5032702;28;20095;-55
2023/06/28 08:52:50;;;;;;;7.55;3.05;;;;;;;11.91;95.80;101074.34;5032469;28;20029;-56
2023/06/28 08:55:19;;;;;;;9.25;3.20;;;;;;;11.81;96.22;101066.72;5032570;28;20104;-54
2023/06/28 08:57:46;;;;;;;12.00;3.88;;;;;;;11.76;96.59;101066.50;5032432;28;20083;-55
2023/06/28 09:00:13;;;;;;;7.05;3.22;;;;;;;11.82;96.10;101079.09;5032469;28;20038;-56
2023/06/28 09:02:43;;;;;;;8.15;3.20;;;;;;;11.63;97.35;101067.34;5032294;28;20124;-55
2023/06/28 09:05:10;;;;;;;9.88;3.10;;;;;;;11.71;97.73;101074.34;5032534;28;20034;-55
2023/06/28 09:07:39;;;;;;;5.97;2.85;;;;;;;11.73;97.25;101071.47;5031576;28;20025;-56
2023/06/28 09:10:10;;;;;;;11.48;3.35;;;;;;;11.74;97.82;101067.75;5032424;28;20401;-56
2023/06/28 09:12:38;;;;;;;9.45;2.72;;;;;;;11.71;97.78;101063.59;5032419;28;20025;-55
2023/06/28 09:15:05;;;;;;;8.70;2.55;;;;;;;11.71;97.37;101063.59;5032181;28;20501;-56
2023/06/28 09:17:31;;;;;;;7.68;2.63;;;;;;;11.79;97.06;101065.25;5031222;28;20026;-55
2023/06/28 09:20:16;;;;;;;10.27;2.88;;;;;;;11.79;97.17;101057.22;5032258;28;20031;-56
2023/06/28 09:22:42;;;;;;;8.45;2.72;;;;;;;11.72;97.20;101059.09;5031545;28;20522;-54
2023/06/28 09:25:09;;;;;;;8.65;2.60;;;;;;;11.70;97.15;101058.47;5031768;28;20091;-56
2023/06/28 09:27:35;;;;;;;6.05;2.28;;;;;;;11.72;96.77;101051.88;5031990;28;20021;-55
2023/06/28 09:30:02;;;;;;;6.10;2.33;;;;;;;11.66;97.25;101052.72;5032184;28;20033;-54
2023/06/28 09:32:41;;;;;;;4.60;2.00;;;;;;;11.67;97.33;101038.25;5030112;28;20038;-56
2023/06/28 09:35:10;;;;;;;6.95;2.72;;;;;;;11.64;96.91;101041.34;5024238;28;20135;-56
2023/06/28 09:37:39;;;;;;;8.48;2.28;;;;;;;11.66;96.79;101043.81;5027465;28;20041;-56
2023/06/28 09:40:06;;;;;;;6.38;2.00;;;;;;;11.62;97.15;101040.75;5023156;28;20026;-55
2023/06/28 09:42:42;;;;;;;7.55;2.10;;;;;;;11.66;97.13;101052.72;5010590;28;20034;-55
2023/06/28 09:45:08;;;;;;;4.95;1.65;;;;;;;11.69;96.75;101049.59;5028609;28;20030;-55
2023/06/28 09:47:34;;;;;;;5.70;1.77;;;;;;;11.78;96.33;101051.03;5031762;28;20390;-56
2023/06/28 09:50:04;;;;;;;5.38;1.98;;;;;;;11.71;96.00;101050.19;5031931;28;20172;-56
2023/06/28 09:52:36;;;;;;;6.50;1.83;;;;;;;11.76;96.26;101045.03;5031481;28;20087;-55
2023/06/28 09:55:03;;;;;;;5.13;2.08;;;;;;;11.79;95.85;101044.63;5031741;28;20052;-55
2023/06/28 09:57:31;;;;;;;5.15;1.90;;;;;;;11.80;95.64;101042.78;5013489;28;20084;-55
2023/06/28 10:00:00;;;;;;;5.80;2.10;;;;;;;11.68;96.53;101042.59;5011780;28;20087;-56
2023/06/28 10:02:27;;;;;;;6.20;2.28;;;;;;;11.61;97.21;101031.06;5011661;28;20116;-56
2023/06/28 10:04:55;;;;;;;7.85;2.08;;;;;;;11.66;96.67;101031.25;5011985;28;20030;-56
2023/06/28 10:07:23;;;;;;;8.30;2.35;;;;;;;11.68;96.95;101033.72;5010701;28;20051;-56
2023/06/28 10:09:51;;;;;;;4.18;1.88;;;;;;;11.66;97.71;101028.56;5012071;28;20061;-56
2023/06/28 10:12:24;;;;;;;7.75;2.10;;;;;;;11.63;98.29;101034.34;5011410;28;20109;-55
2023/06/28 10:15:07;;;;;;;6.60;1.98;;;;;;;11.69;97.02;101028.13;5011936;28;20030;-56
2023/06/28 10:17:35;;;;;;;7.78;2.22;;;;;;;11.62;96.94;101025.47;5011966;28;20634;-56
2023/06/28 10:20:06;;;;;;;8.05;2.15;;;;;;;11.62;97.76;101040.75;5012254;28;20073;-56
2023/06/28 10:22:34;;;;;;;5.70;2.25;;;;;;;11.69;97.42;101035.38;5011416;28;20487;-55
2023/06/28 10:25:02;;;;;;;4.60;2.05;;;;;;;11.60;97.32;101040.94;5009962;28;20105;-55
2023/06/28 10:27:29;;;;;;;8.45;2.33;;;;;;;11.55;97.48;101047.97;5023399;28;20041;-55
2023/06/28 10:29:57;;;;;;;6.20;2.13;;;;;;;11.40;98.09;101040.13;5034549;28;20025;-55
2023/06/28 10:32:24;;;;;;;4.15;1.80;;;;;;;11.43;98.45;101036.19;5034395;28;20025;-56
2023/06/28 10:34:51;;;;;;;5.90;2.05;;;;;;;11.31;98.77;101036.81;5034600;28;20022;-55
2023/06/28 10:37:22;;;;;;;5.50;1.92;;;;;;;11.50;98.07;101039.72;5035357;28;20036;-55
2023/06/28 10:39:52;;;;;;;7.25;2.17;;;;;;;11.37;99.18;101044.03;5035204;28;20052;-56
2023/06/28 10:42:19;;;;;;;7.13;1.65;;;;;;;11.43;98.66;101050.41;5033803;28;20033;-54
2023/06/28 10:44:54;;;;;;;3.97;1.30;;;;;;;11.42;98.64;101039.91;5015407;28;20034;-56
2023/06/28 10:47:21;;;;;;;3.58;1.77;;;;;;;11.39;98.21;101048.38;5033298;28;20052;-54
2023/06/28 10:50:05;;;;;;;6.78;2.33;;;;;;;11.45;98.53;101047.56;5034991;28;20036;-55
2023/06/28 10:52:31;;;;;;;5.28;1.70;;;;;;;11.49;98.43;101049.63;5035261;28;20036;-54
2023/06/28 10:54:57;;;;;;;4.72;1.55;;;;;;;11.49;98.09;101049.63;5034800;28;20028;-56
2023/06/28 10:57:37;;;;;;;9.10;2.08;;;;;;;11.44;98.10;101048.56;5035014;28;20026;-55
2023/06/28 11:00:28;;;;;;;5.18;1.63;;;;;;;11.41;98.01;101040.94;5034746;28;20032;-55
2023/06/28 11:03:01;;;;;;;2.08;1.40;;;;;;;11.41;98.14;101046.31;5034432;28;20018;-56
2023/06/28 11:05:46;;;;;;;4.22;1.92;;;;;;;11.39;98.39;101048.38;5034805;28;20072;-56
2023/06/28 11:08:17;;;;;;;7.80;2.30;;;;;;;11.42;99.04;101043.41;5034473;28;20056;-56
2023/06/28 11:10:55;;;;;;;3.97;1.65;;;;;;;11.43;98.80;101042.38;5034815;28;20026;-56
2023/06/28 11:13:49;;;;;;;5.97;1.85;;;;;;;11.54;98.41;101035.56;5034287;28;20075;-56
2023/06/28 11:16:25;;;;;;;5.03;1.88;;;;;;;11.52;97.52;101037.66;5033996;28;20033;-56
2023/06/28 11:18:52;;;;;;;3.95;1.52;;;;;;;11.41;97.23;101036.41;5034369;28;20032;-55
2023/06/28 11:21:23;;;;;;;4.05;1.55;;;;;;;11.41;97.55;101032.91;5034449;28;20374;-56
2023/06/28 11:23:54;;;;;;;4.30;1.60;;;;;;;11.37;98.12;101041.34;5033893;28;20049;-55