Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:01:40;;;;;;;8.13;1.25;;;12.80;76.20;;;;;;5011684;28;20123;-80
2021/09/28 00:04:07;;;;;;;8.00;1.83;;;12.80;76.30;;;;;;4993663;28;20041;-80
2021/09/28 00:06:34;;;;;;;8.57;1.70;;;12.70;76.30;;;;;;5010934;28;20115;-80
2021/09/28 00:09:02;;;;;;;13.40;2.28;;;12.70;76.40;;;;;;4989211;28;20039;-80
2021/09/28 00:11:29;;;;;;;6.60;1.45;;;12.70;76.30;;;;;;5010734;28;20119;-80
2021/09/28 00:13:56;;;;;;;12.48;1.88;;;12.70;76.40;;;;;;5011167;28;20495;-80
2021/09/28 00:16:23;;;;;;;7.63;1.40;;;12.60;76.50;;;;;;5011267;28;20506;-80
2021/09/28 00:18:49;;;;;;;11.18;1.92;;;12.60;76.50;;;;;;5010714;28;20104;-80
2021/09/28 00:21:16;;;;;;;7.97;1.63;;;12.60;76.50;;;;;;5010732;28;20061;-80
2021/09/28 00:23:43;;;;;;;10.38;1.83;;;12.60;76.60;;;;;;5010691;28;20054;-80
2021/09/28 00:26:10;;;;;;;11.07;1.90;;;12.60;76.60;;;;;;5010411;28;20104;-80
2021/09/28 00:28:37;;;;;;;11.40;1.90;;;12.60;76.60;;;;;;5011217;28;20050;-80
2021/09/28 00:31:04;;;;;;;12.48;1.83;;;12.50;76.70;;;;;;5010535;28;20046;-80
2021/09/28 00:33:31;;;;;;;13.00;1.80;;;12.60;76.70;;;;;;5010572;28;20057;-80
2021/09/28 00:35:58;;;;;;;9.52;1.52;;;12.50;76.70;;;;;;5010385;28;20057;-80
2021/09/28 00:38:25;;;;;;;9.43;2.15;;;12.50;76.80;;;;;;5010551;28;20453;-80
2021/09/28 00:40:52;;;;;;;10.20;1.80;;;12.50;76.80;;;;;;5010361;28;20053;-80
2021/09/28 00:43:19;;;;;;;12.80;1.38;;;12.50;76.80;;;;;;5012014;28;20085;-80
2021/09/28 00:45:46;;;;;;;13.70;1.95;;;12.50;76.80;;;;;;5016983;28;20633;-80
2021/09/28 00:48:13;;;;;;;10.07;1.63;;;12.50;76.70;;;;;;5016896;28;20509;-80
2021/09/28 00:50:41;;;;;;;12.32;1.90;;;12.50;76.80;;;;;;5017073;28;20092;-80
2021/09/28 00:53:08;;;;;;;7.95;1.42;;;12.50;76.80;;;;;;5016620;28;20046;-81
2021/09/28 00:55:35;;;;;;;15.00;2.08;;;12.40;76.90;;;;;;5017427;28;20103;-80
2021/09/28 00:58:08;;;;;;;8.60;1.70;;;12.40;76.90;;;;;;5016852;28;20466;-80
2021/09/28 01:00:36;;;;;;;10.05;1.85;;;12.40;77.00;;;;;;5016897;28;20056;-80
2021/09/28 01:03:05;;;;;;;5.90;1.45;;;12.40;77.00;;;;;;5016817;28;20465;-80
2021/09/28 01:05:33;;;;;;;10.95;1.73;;;12.40;77.00;;;;;;5016887;28;20555;-80
2021/09/28 01:08:00;;;;;;;9.85;1.70;;;12.40;77.10;;;;;;5016701;28;20115;-80
2021/09/28 01:10:27;;;;;;;13.18;2.58;;;12.40;77.10;;;;;;5015159;28;20651;-80
2021/09/28 01:12:54;;;;;;;13.40;2.53;;;12.30;77.20;;;;;;5016860;28;20045;-80
2021/09/28 01:15:21;;;;;;;10.57;1.95;;;12.30;77.20;;;;;;5016624;28;20046;-80
2021/09/28 01:17:48;;;;;;;12.25;1.55;;;12.20;77.20;;;;;;5016768;28;20042;-80
2021/09/28 01:20:15;;;;;;;9.23;1.83;;;12.30;77.30;;;;;;5000885;28;20042;-80
2021/09/28 01:22:42;;;;;;;10.20;2.00;;;12.20;77.30;;;;;;5016932;28;20046;-80
2021/09/28 01:25:09;;;;;;;11.43;1.80;;;12.20;77.30;;;;;;4994756;28;20062;-80
2021/09/28 01:27:38;;;;;;;10.60;1.90;;;12.20;77.40;;;;;;5016502;28;20042;-80
2021/09/28 01:30:07;;;;;;;5.55;1.73;;;12.20;77.40;;;;;;5016529;28;20042;-80
2021/09/28 01:32:34;;;;;;;10.80;2.05;;;12.20;77.40;;;;;;5016657;28;20045;-80
2021/09/28 01:35:02;;;;;;;14.27;2.08;;;12.20;77.50;;;;;;5016848;28;20108;-80
2021/09/28 01:37:29;;;;;;;14.50;1.88;;;12.20;77.50;;;;;;5014732;28;20053;-80
2021/09/28 01:39:56;;;;;;;10.02;1.77;;;12.10;77.50;;;;;;5016285;28;20049;-80
2021/09/28 01:42:23;;;;;;;15.35;2.00;;;12.10;77.50;;;;;;5016394;28;20049;-80
2021/09/28 01:44:50;;;;;;;8.05;1.73;;;12.20;77.60;;;;;;5016632;28;20046;-80
2021/09/28 01:47:16;;;;;;;11.18;1.83;;;12.10;77.60;;;;;;5000989;28;20457;-80
2021/09/28 01:49:43;;;;;;;12.43;1.63;;;12.10;77.60;;;;;;5012853;28;20103;-80
2021/09/28 01:52:10;;;;;;;10.52;2.22;;;12.10;77.50;;;;;;4994295;28;20057;-80
2021/09/28 01:54:37;;;;;;;12.55;2.45;;;12.10;77.60;;;;;;5014576;28;20120;-80
2021/09/28 01:57:04;;;;;;;10.13;1.60;;;12.10;77.50;;;;;;5012984;28;20442;-80
2021/09/28 01:59:31;;;;;;;6.90;1.58;;;12.10;77.50;;;;;;5013288;28;20531;-80
2021/09/28 02:01:58;;;;;;;9.38;1.83;;;12.10;77.50;;;;;;5013351;28;20049;-80
2021/09/28 02:04:25;;;;;;;10.65;2.00;;;12.10;77.50;;;;;;4996214;28;20510;-80
2021/09/28 02:06:52;;;;;;;8.63;2.33;;;12.00;77.50;;;;;;5012833;28;20096;-80
2021/09/28 02:09:19;;;;;;;11.40;1.73;;;12.00;77.50;;;;;;5013177;28;20092;-80
2021/09/28 02:11:46;;;;;;;9.48;1.73;;;12.00;77.50;;;;;;5013099;28;20095;-80
2021/09/28 02:14:13;;;;;;;10.90;2.22;;;12.00;77.60;;;;;;5013106;28;20518;-80
2021/09/28 02:16:44;;;;;;;11.00;2.22;;;12.00;77.60;;;;;;5013694;28;20100;-80
2021/09/28 02:19:12;;;;;;;10.15;1.73;;;12.00;77.60;;;;;;5012856;28;20060;-80
2021/09/28 02:21:39;;;;;;;13.95;2.20;;;12.00;77.60;;;;;;5012535;28;20120;-80
2021/09/28 02:24:06;;;;;;;13.77;2.20;;;12.00;77.60;;;;;;5012635;28;20049;-80
2021/09/28 02:26:33;;;;;;;13.20;2.53;;;11.90;77.60;;;;;;5012778;28;20462;-80
2021/09/28 02:29:00;;;;;;;13.10;1.80;;;11.90;77.70;;;;;;5012925;28;20535;-80
2021/09/28 02:31:27;;;;;;;10.50;1.88;;;11.90;77.70;;;;;;5011112;28;20455;-80
2021/09/28 02:33:54;;;;;;;7.90;1.70;;;11.90;77.70;;;;;;5012605;28;20084;-80
2021/09/28 02:36:21;;;;;;;8.80;1.77;;;11.90;77.70;;;;;;5012089;28;20053;-80
2021/09/28 02:38:48;;;;;;;6.45;1.60;;;11.90;77.80;;;;;;5012651;28;20108;-80
2021/09/28 02:41:15;;;;;;;14.13;2.03;;;11.90;77.80;;;;;;4996764;28;20038;-80
2021/09/28 02:43:42;;;;;;;13.98;1.95;;;11.90;77.90;;;;;;5012999;28;20100;-80
2021/09/28 02:46:09;;;;;;;10.32;1.90;;;11.90;77.90;;;;;;5012326;28;20589;-80
2021/09/28 02:48:36;;;;;;;9.48;2.13;;;11.90;77.90;;;;;;5012279;28;20085;-80
2021/09/28 02:51:02;;;;;;;12.35;1.88;;;11.80;77.90;;;;;;5011894;28;20092;-80
2021/09/28 02:53:29;;;;;;;7.97;1.60;;;11.80;78.00;;;;;;5012279;28;20108;-80
2021/09/28 02:55:56;;;;;;;11.52;2.30;;;11.80;78.00;;;;;;5012345;28;20458;-80
2021/09/28 02:58:24;;;;;;;12.77;2.17;;;11.70;78.00;;;;;;5012518;28;20534;-80
2021/09/28 03:00:52;;;;;;;8.63;1.80;;;11.70;78.00;;;;;;5012131;28;20053;-80
2021/09/28 03:03:19;;;;;;;10.93;2.00;;;11.70;78.00;;;;;;5012062;28;20046;-80
2021/09/28 03:05:46;;;;;;;10.43;1.90;;;11.70;78.10;;;;;;5011539;28;20054;-80
2021/09/28 03:08:13;;;;;;;13.95;2.05;;;11.60;78.10;;;;;;5012037;28;20046;-80
2021/09/28 03:10:40;;;;;;;10.73;2.10;;;11.60;78.10;;;;;;5012526;28;20116;-80
2021/09/28 03:13:07;;;;;;;12.45;2.15;;;11.60;78.10;;;;;;5011876;28;20042;-80
2021/09/28 03:15:34;;;;;;;11.02;1.92;;;11.60;78.20;;;;;;5011815;28;20422;-80
2021/09/28 03:18:01;;;;;;;10.40;1.92;;;11.60;78.20;;;;;;5011696;28;20104;-81
2021/09/28 03:20:29;;;;;;;10.55;1.70;;;11.60;78.20;;;;;;5011294;28;20042;-80
2021/09/28 03:22:56;;;;;;;8.00;1.67;;;11.50;78.20;;;;;;5011904;28;20108;-80
2021/09/28 03:25:23;;;;;;;13.30;1.73;;;11.50;78.30;;;;;;5011947;28;20403;-80
2021/09/28 03:27:50;;;;;;;11.38;1.50;;;11.50;78.30;;;;;;5011720;28;20089;-80
2021/09/28 03:30:17;;;;;;;12.40;2.35;;;11.50;78.30;;;;;;4994161;28;20045;-80
2021/09/28 03:32:44;;;;;;;9.27;1.90;;;11.50;78.30;;;;;;5011431;28;20042;-80
2021/09/28 03:35:11;;;;;;;14.05;2.38;;;11.50;78.30;;;;;;5011461;28;20068;-80
2021/09/28 03:37:40;;;;;;;9.07;1.63;;;11.50;78.20;;;;;;5011971;28;20120;-80
2021/09/28 03:40:09;;;;;;;9.43;1.80;;;11.50;78.20;;;;;;5011187;28;20465;-80
2021/09/28 03:42:37;;;;;;;8.43;1.92;;;11.50;78.30;;;;;;5011230;28;20092;-80
2021/09/28 03:45:04;;;;;;;12.57;1.70;;;11.40;78.40;;;;;;5011223;28;20050;-80
2021/09/28 03:47:31;;;;;;;10.95;1.90;;;11.40;78.40;;;;;;5011041;28;20053;-80
2021/09/28 03:49:58;;;;;;;12.90;2.25;;;11.40;78.50;;;;;;5011342;28;20108;-80
2021/09/28 03:52:25;;;;;;;19.20;2.65;;;11.40;78.50;;;;;;5011565;28;20048;-80
2021/09/28 03:54:52;;;;;;;13.32;2.58;;;11.40;78.60;;;;;;5011060;28;20054;-80
2021/09/28 03:57:19;;;;;;;9.23;1.90;;;11.40;78.60;;;;;;5011079;28;20108;-80
2021/09/28 03:59:47;;;;;;;10.48;2.08;;;11.30;78.70;;;;;;5011069;28;20046;-80
2021/09/28 04:02:14;;;;;;;13.52;2.22;;;11.30;78.70;;;;;;5010768;28;20060;-80
2021/09/28 04:04:41;;;;;;;10.02;2.00;;;11.40;78.80;;;;;;5011533;28;20050;-80
2021/09/28 04:07:12;;;;;;;9.60;1.90;;;11.30;78.80;;;;;;5010957;28;20050;-80
2021/09/28 04:09:39;;;;;;;11.38;2.00;;;11.30;78.80;;;;;;5010948;28;20058;-80
2021/09/28 04:12:07;;;;;;;14.07;1.90;;;11.30;78.80;;;;;;5010850;28;20084;-80
2021/09/28 04:14:35;;;;;;;8.38;1.60;;;11.30;78.80;;;;;;5010873;28;20042;-80
2021/09/28 04:17:02;;;;;;;13.20;1.98;;;11.20;78.90;;;;;;5010486;28;20054;-80
2021/09/28 04:19:29;;;;;;;13.68;1.90;;;11.20;78.90;;;;;;5010592;28;20107;-81
2021/09/28 04:21:56;;;;;;;10.23;2.03;;;11.20;79.00;;;;;;5010720;28;20585;-80
2021/09/28 04:24:23;;;;;;;9.75;2.10;;;11.20;79.00;;;;;;5010665;28;20077;-80
2021/09/28 04:26:50;;;;;;;8.55;1.50;;;11.20;79.10;;;;;;5010774;28;20046;-80
2021/09/28 04:29:17;;;;;;;9.07;1.88;;;11.20;79.10;;;;;;5010827;28;20655;-80
2021/09/28 04:31:43;;;;;;;8.02;1.60;;;11.20;79.10;;;;;;5009653;28;20506;-80
2021/09/28 04:34:10;;;;;;;12.48;2.60;;;11.20;79.10;;;;;;5010620;28;20104;-80
2021/09/28 04:36:37;;;;;;;9.07;1.52;;;11.20;79.20;;;;;;5010412;28;20053;-79
2021/09/28 04:39:04;;;;;;;9.32;1.90;;;11.20;79.20;;;;;;5010535;28;20089;-80
2021/09/28 04:41:31;;;;;;;10.05;1.70;;;11.20;79.20;;;;;;5010689;28;20057;-80
2021/09/28 04:43:58;;;;;;;12.50;2.28;;;11.20;79.30;;;;;;5010494;28;20465;-80
2021/09/28 04:46:25;;;;;;;9.05;1.60;;;11.10;79.30;;;;;;5010717;28;20050;-80
2021/09/28 04:48:53;;;;;;;9.48;1.67;;;11.10;79.30;;;;;;5010615;28;20100;-80
2021/09/28 04:51:20;;;;;;;12.98;2.10;;;11.10;79.30;;;;;;5010478;28;20116;-80
2021/09/28 04:53:46;;;;;;;13.77;2.20;;;11.20;79.40;;;;;;5010569;28;20388;-80
2021/09/28 04:56:13;;;;;;;10.02;1.75;;;11.10;79.40;;;;;;5010453;28;20112;-80
2021/09/28 04:58:40;;;;;;;10.73;1.50;;;11.10;79.30;;;;;;5011186;28;20054;-80
2021/09/28 05:01:12;;;;;;;10.02;1.90;;;11.10;79.30;;;;;;5010080;28;20057;-80
2021/09/28 05:03:39;;;;;;;8.00;1.65;;;11.10;79.30;;;;;;5010283;28;20046;-80
2021/09/28 05:06:06;;;;;;;11.45;1.55;;;11.10;79.30;;;;;;5010236;28;20486;-80
2021/09/28 05:08:33;;;;;;;7.07;1.73;;;11.10;79.30;;;;;;5010362;28;20539;-80
2021/09/28 05:11:00;;;;;;;11.30;2.05;;;11.10;79.30;;;;;;5010534;28;20050;-80
2021/09/28 05:13:27;;;;;;;8.07;1.67;;;11.10;79.20;;;;;;5008687;28;20057;-80
2021/09/28 05:15:54;;;;;;;11.10;1.80;;;11.10;79.20;;;;;;5009826;28;20633;-80
2021/09/28 05:18:21;;;;;;;6.82;1.48;;;11.10;79.20;;;;;;5010022;28;20585;-80
2021/09/28 05:20:48;;;;;;;5.95;1.50;;;11.10;79.20;;;;;;5010331;28;20053;-80
2021/09/28 05:23:15;;;;;;;8.88;1.67;;;11.10;79.20;;;;;;5010259;28;20046;-80
2021/09/28 05:25:42;;;;;;;6.55;1.50;;;11.10;79.10;;;;;;5010607;28;20392;-80
2021/09/28 05:28:08;;;;;;;8.18;1.73;;;11.10;79.10;;;;;;5010101;28;20054;-80
2021/09/28 05:30:36;;;;;;;10.60;1.70;;;11.10;79.10;;;;;;5012241;28;20592;-80
2021/09/28 05:33:02;;;;;;;9.23;1.75;;;11.00;79.20;;;;;;5013692;28;20050;-80
2021/09/28 05:35:29;;;;;;;5.07;1.48;;;11.10;79.20;;;;;;5013864;28;20049;-80
2021/09/28 05:37:56;;;;;;;8.68;1.98;;;11.10;79.20;;;;;;5013664;28;20112;-80
2021/09/28 05:40:23;;;;;;;10.82;1.58;;;11.10;79.20;;;;;;5014070;28;20558;-80
2021/09/28 05:42:50;;;;;;;8.38;1.83;;;11.10;79.10;;;;;;5013497;28;20454;-80
2021/09/28 05:45:17;;;;;;;7.03;1.45;;;11.00;79.00;;;;;;5013148;28;20046;-80
2021/09/28 05:47:45;;;;;;;7.55;1.60;;;11.00;79.00;;;;;;5013636;28;20394;-80
2021/09/28 05:50:12;;;;;;;8.77;1.38;;;11.10;78.90;;;;;;5013518;28;20057;-80
2021/09/28 05:52:39;;;;;;;11.23;1.63;;;11.10;78.90;;;;;;5014014;28;20498;-80
2021/09/28 05:55:07;;;;;;;7.78;1.50;;;11.10;78.80;;;;;;5013279;28;20568;-80
2021/09/28 05:57:37;;;;;;;10.05;1.83;;;11.10;78.80;;;;;;5013151;28;20132;-81
2021/09/28 06:00:05;;;;;;;7.05;1.27;;;11.10;78.80;;;;;;5013214;28;20100;-80
2021/09/28 06:02:32;;;;;;;10.00;1.42;;;11.10;78.80;;;;;;5013434;28;20046;-80
2021/09/28 06:04:59;;;;;;;7.45;1.92;;;11.00;78.70;;;;;;5013359;28;20185;-80
2021/09/28 06:07:26;;;;;;;6.43;1.65;;;11.00;78.80;;;;;;5013794;28;20641;-80
2021/09/28 06:09:53;;;;;;;5.07;1.88;;;11.00;78.80;;;;;;5013050;28;20054;-80
2021/09/28 06:12:20;;;;;;;14.60;2.40;;;11.00;78.80;;;;;;5012735;28;20112;-80
2021/09/28 06:14:47;;;;;;;11.35;1.85;;;11.00;78.90;;;;;;5013108;28;20112;-80
2021/09/28 06:17:14;;;;;;;7.05;1.67;;;11.00;79.00;;;;;;5013015;28;20057;-80
2021/09/28 06:19:41;;;;;;;10.20;1.75;;;11.00;79.00;;;;;;5013401;28;20057;-81
2021/09/28 06:22:08;;;;;;;7.00;1.60;;;11.00;79.10;;;;;;5012880;28;20061;-80
2021/09/28 06:24:35;;;;;;;10.00;2.17;;;11.00;79.10;;;;;;5012726;28;20049;-81
2021/09/28 06:27:05;;;;;;;11.40;2.60;;;11.00;79.20;;;;;;5012336;28;20532;-81
2021/09/28 06:29:32;;;;;;;7.45;1.98;;;11.00;79.20;;;;;;5012830;28;20045;-81
2021/09/28 06:31:59;;;;;;;9.85;2.08;;;11.00;79.20;;;;;;5012782;28;20584;-81
2021/09/28 06:34:26;;;;;;;9.43;2.45;;;11.00;79.30;;;;;;5013160;28;20053;-81
2021/09/28 06:36:53;;;;;;;7.57;1.80;;;11.00;79.40;;;;;;5012394;28;20523;-80
2021/09/28 06:39:20;;;;;;;12.73;1.98;;;11.00;79.50;;;;;;5012498;28;20665;-81
2021/09/28 06:41:47;;;;;;;8.38;1.70;;;11.00;79.50;;;;;;5011494;28;20514;-81
2021/09/28 06:44:14;;;;;;;7.75;1.80;;;11.00;79.60;;;;;;5012553;28;20100;-80
2021/09/28 06:46:41;;;;;;;8.55;1.40;;;11.10;79.60;;;;;;5013038;28;20049;-80
2021/09/28 06:49:09;;;;;;;7.30;1.73;;;11.00;79.60;;;;;;5012335;28;20406;-79
2021/09/28 06:51:36;;;;;;;7.13;1.80;;;11.10;79.70;;;;;;5012475;28;20049;-79
2021/09/28 06:54:03;;;;;;;10.02;1.70;;;11.10;79.70;;;;;;5012132;28;20523;-79
2021/09/28 06:56:30;;;;;;;14.85;2.65;;;11.10;79.80;;;;;;5010636;28;20052;-79
2021/09/28 06:58:58;;;;;;;12.50;2.50;;;11.10;79.80;;;;;;5012534;28;20070;-80
2021/09/28 07:01:25;;;;;;;9.48;1.80;;;11.20;79.80;;;;;;5012836;28;20104;-80
2021/09/28 07:03:53;;;;;;;9.98;1.98;;;11.20;80.00;;;;;;5013386;28;20072;-80
2021/09/28 07:06:21;;;;;;;6.38;1.40;;;11.20;80.00;;;;;;5012739;28;20580;-79
2021/09/28 07:08:50;;;;;;;10.65;1.73;;;11.20;80.00;;;;;;5013127;28;20064;-80
2021/09/28 07:11:17;;;;;;;7.47;1.65;;;11.30;80.10;;;;;;4997419;28;20042;-80
2021/09/28 07:13:44;;;;;;;8.60;1.73;;;11.30;80.10;;;;;;5013829;28;20045;-80
2021/09/28 07:16:11;;;;;;;6.22;1.48;;;11.30;80.10;;;;;;4994093;28;20064;-79
2021/09/28 07:18:38;;;;;;;11.10;2.10;;;11.40;80.10;;;;;;5012937;28;20531;-79
2021/09/28 07:21:05;;;;;;;7.35;1.67;;;11.40;80.00;;;;;;5012852;28;20046;-80
2021/09/28 07:23:32;;;;;;;9.93;1.95;;;11.40;80.00;;;;;;5012592;28;20450;-79
2021/09/28 07:26:00;;;;;;;6.40;1.58;;;11.50;80.00;;;;;;5012528;28;20054;-79
2021/09/28 07:28:27;;;;;;;7.05;1.70;;;11.50;80.10;;;;;;5011131;28;20064;-80
2021/09/28 07:30:54;;;;;;;6.63;1.77;;;11.50;80.10;;;;;;5012491;28;20108;-79
2021/09/28 07:33:21;;;;;;;6.70;1.80;;;11.60;80.10;;;;;;5012705;28;20105;-79
2021/09/28 07:35:48;;;;;;;6.55;2.10;;;11.70;80.10;;;;;;5012788;28;20105;-80
2021/09/28 07:38:17;;;;;;;8.18;1.98;;;11.70;80.10;;;;;;4996862;28;20501;-79
2021/09/28 07:40:46;;;;;;;10.45;2.20;;;11.80;80.30;;;;;;5008582;28;20057;-79
2021/09/28 07:43:14;;;;;;;7.95;1.52;;;11.90;80.40;;;;;;4994084;28;20053;-79
2021/09/28 07:45:42;;;;;;;10.98;1.90;;;11.90;80.40;;;;;;5011936;28;20576;-79
2021/09/28 07:48:09;;;;;;;7.07;1.80;;;12.00;80.50;;;;;;5012506;28;20465;-79
2021/09/28 07:50:37;;;;;;;5.78;1.73;;;12.00;80.50;;;;;;5011346;28;20572;-79
2021/09/28 07:53:06;;;;;;;7.70;1.67;;;12.10;80.50;;;;;;5010844;28;20108;-79
2021/09/28 07:55:36;;;;;;;8.43;1.60;;;12.20;80.40;;;;;;5012730;28;20049;-79
2021/09/28 07:58:03;;;;;;;7.68;1.67;;;12.20;80.40;;;;;;5013838;28;20115;-79
2021/09/28 08:00:30;;;;;;;11.43;2.10;;;12.30;80.40;;;;;;5010000;28;20092;-79
2021/09/28 08:02:57;;;;;;;8.63;1.75;;;12.40;80.30;;;;;;4995836;28;20042;-79
2021/09/28 08:05:24;;;;;;;19.38;2.45;;;12.50;80.20;;;;;;5008551;28;20046;-79
2021/09/28 08:07:51;;;;;;;11.75;1.98;;;12.50;80.10;;;;;;4995186;28;20182;-79
2021/09/28 08:10:18;;;;;;;6.78;1.67;;;12.70;80.00;;;;;;4997621;28;20050;-79
2021/09/28 08:12:46;;;;;;;12.32;2.33;;;12.70;79.70;;;;;;4997234;28;20104;-78
2021/09/28 08:15:13;;;;;;;12.63;2.05;;;12.80;79.50;;;;;;4996882;28;20050;-79
2021/09/28 08:17:40;;;;;;;11.27;2.80;;;12.90;79.40;;;;;;4996170;28;20075;-79
2021/09/28 08:20:10;;;;;;;10.95;1.80;;;12.90;79.40;;;;;;4993665;28;20050;-78
2021/09/28 08:22:38;;;;;;;8.65;2.03;;;13.00;79.20;;;;;;4996494;28;20050;-79
2021/09/28 08:25:11;;;;;;;11.60;1.77;;;13.20;79.30;;;;;;4997839;28;20060;-79
2021/09/28 08:30:31;;;;;;;14.02;2.17;;;13.40;79.30;;;;;;4959832;28;20055;-79
2021/09/28 08:32:58;;;;;;;10.20;2.05;;;13.50;79.20;;;;;;4965680;28;20043;-79
2021/09/28 08:35:26;;;;;;;10.55;1.77;;;13.60;79.10;;;;;;4968882;28;20047;-79
2021/09/28 08:37:52;;;;;;;17.38;2.38;;;13.70;78.90;;;;;;4966512;28;20055;-78
2021/09/28 08:40:19;;;;;;;8.38;1.70;;;13.80;78.90;;;;;;4965686;28;20059;-79
2021/09/28 08:42:47;;;;;;;11.32;2.45;;;13.90;78.70;;;;;;4965475;28;20412;-78
2021/09/28 08:45:14;;;;;;;12.40;2.15;;;14.10;78.40;;;;;;4965220;28;20055;-79
2021/09/28 08:47:43;;;;;;;12.45;2.10;;;14.20;78.20;;;;;;4966523;28;20082;-79
2021/09/28 08:50:21;;;;;;;10.50;2.45;;;14.30;78.00;;;;;;4969202;28;20058;-79
2021/09/28 08:52:50;;;;;;;9.48;2.05;;;14.40;77.60;;;;;;4965910;28;20051;-79
2021/09/28 08:55:21;;;;;;;10.98;1.65;;;14.40;77.30;;;;;;4965334;28;20047;-79
2021/09/28 08:57:49;;;;;;;6.25;1.75;;;14.50;77.10;;;;;;4965302;28;20051;-80
2021/09/28 09:00:15;;;;;;;9.43;2.30;;;14.60;76.90;;;;;;4964554;28;20093;-78
2021/09/28 09:02:47;;;;;;;6.45;1.80;;;14.70;76.70;;;;;;4969715;28;20097;-79
2021/09/28 09:05:16;;;;;;;11.00;2.00;;;14.70;76.50;;;;;;4956409;28;20109;-79
2021/09/28 09:08:00;;;;;;;11.20;2.10;;;14.80;76.40;;;;;;4996092;28;20495;-79
2021/09/28 09:10:33;;;;;;;7.35;1.73;;;14.90;76.30;;;;;;5000443;28;20047;-79
2021/09/28 09:13:00;;;;;;;9.50;1.90;;;14.90;76.20;;;;;;5000351;28;20488;-79
2021/09/28 09:15:34;;;;;;;11.35;2.53;;;15.00;76.10;;;;;;5000282;28;20404;-79
2021/09/28 09:18:07;;;;;;;10.93;2.15;;;15.10;76.00;;;;;;5000741;28;20081;-78
2021/09/28 09:20:38;;;;;;;21.73;2.22;;;15.20;75.80;;;;;;4998380;28;20593;-78
2021/09/28 09:23:25;;;;;;;8.35;2.65;;;15.30;75.30;;;;;;4997228;28;20042;-78
2021/09/28 09:26:02;;;;;;;9.80;2.40;;;15.30;74.70;;;;;;5011025;28;20132;-79
2021/09/28 09:28:31;;;;;;;12.20;2.63;;;15.40;74.20;;;;;;5000345;28;20466;-78
2021/09/28 09:31:12;;;;;;;9.38;2.65;;;15.40;74.00;;;;;;4999969;28;20101;-79
2021/09/28 09:33:40;;;;;;;12.02;2.90;;;15.40;73.90;;;;;;5000385;28;20046;-79
2021/09/28 09:36:08;;;;;;;19.23;3.42;;;15.40;73.90;;;;;;4999534;28;20061;-78
2021/09/28 09:38:43;;;;;;;15.02;3.67;;;15.40;74.00;;;;;;4997948;28;20042;-79
2021/09/28 09:41:11;;;;;;;14.27;4.40;;;15.40;73.80;;;;;;4996274;28;20471;-79
2021/09/28 09:43:39;;;;;;;14.85;4.85;;;15.40;73.90;;;;;;5000099;28;20054;-79
2021/09/28 09:46:11;;;;;;;9.38;4.28;;;15.50;73.70;;;;;;4999553;28;20104;-79
2021/09/28 09:48:41;;;;;;;11.98;4.65;;;15.50;73.30;;;;;;4999833;28;20082;-78
2021/09/28 09:51:14;;;;;;;12.70;3.72;;;15.40;73.10;;;;;;5000691;28;20049;-79
2021/09/28 09:53:57;;;;;;;13.15;4.25;;;15.40;73.10;;;;;;5010911;28;20049;-79
2021/09/28 09:56:51;;;;;;;11.70;3.88;;;15.50;73.20;;;;;;4996682;28;20054;-79
2021/09/28 09:59:23;;;;;;;9.65;3.65;;;15.50;73.70;;;;;;4995185;28;20041;-78
2021/09/28 10:01:51;;;;;;;9.32;3.55;;;15.60;74.00;;;;;;5010388;28;20049;-79
2021/09/28 10:04:20;;;;;;;7.18;2.50;;;15.70;74.10;;;;;;4999969;28;20097;-78
2021/09/28 10:06:47;;;;;;;8.40;3.00;;;15.90;73.50;;;;;;4999056;28;20486;-79
2021/09/28 10:09:22;;;;;;;9.82;2.10;;;15.90;72.60;;;;;;4999396;28;20105;-79
2021/09/28 10:12:01;;;;;;;6.95;2.75;;;16.00;72.10;;;;;;4999359;28;20049;-79
2021/09/28 10:14:36;;;;;;;8.63;2.55;;;16.10;71.90;;;;;;4996323;28;20042;-78
2021/09/28 10:17:28;;;;;;;13.75;2.88;;;16.20;71.90;;;;;;5009733;28;20054;-79
2021/09/28 10:19:59;;;;;;;11.10;2.70;;;16.40;71.80;;;;;;5009771;28;20054;-79
2021/09/28 10:22:46;;;;;;;11.40;3.13;;;16.50;71.30;;;;;;4998875;28;20411;-79
2021/09/28 10:25:19;;;;;;;11.52;2.80;;;16.60;70.50;;;;;;4999840;28;20042;-79
2021/09/28 10:27:47;;;;;;;11.05;2.75;;;16.70;70.30;;;;;;4999125;28;20511;-79
2021/09/28 10:30:32;;;;;;;9.68;2.35;;;16.80;70.00;;;;;;4998989;28;20058;-79
2021/09/28 10:33:02;;;;;;;8.95;2.63;;;17.00;69.80;;;;;;4998882;28;20426;-79
2021/09/28 10:35:31;;;;;;;13.23;2.70;;;17.10;69.80;;;;;;4996307;28;20073;-79
2021/09/28 10:38:04;;;;;;;12.43;2.97;;;17.20;69.70;;;;;;4996475;28;20062;-79
2021/09/28 10:40:31;;;;;;;8.32;2.78;;;17.40;69.70;;;;;;4998843;28;20042;-79
2021/09/28 10:43:07;;;;;;;11.00;2.22;;;17.50;69.30;;;;;;4998718;28;20105;-79
2021/09/28 10:45:36;;;;;;;11.73;3.00;;;17.60;69.20;;;;;;4998988;28;20046;-79
2021/09/28 10:48:28;;;;;;;11.88;2.67;;;17.70;68.80;;;;;;4998506;28;20508;-79
2021/09/28 10:51:12;;;;;;;10.45;2.67;;;17.80;68.60;;;;;;4978706;28;20097;-79
2021/09/28 10:53:45;;;;;;;9.27;2.35;;;17.90;68.60;;;;;;4996338;28;20078;-79
2021/09/28 10:56:17;;;;;;;7.60;2.45;;;18.10;68.50;;;;;;5010226;28;20148;-79
2021/09/28 10:59:03;;;;;;;11.85;3.05;;;18.20;67.70;;;;;;4993966;28;20507;-79
2021/09/28 11:01:31;;;;;;;9.73;2.75;;;18.30;67.70;;;;;;4994250;28;20050;-79
2021/09/28 11:04:14;;;;;;;8.20;2.65;;;18.40;67.30;;;;;;4998144;28;20159;-78
2021/09/28 11:06:52;;;;;;;9.07;2.60;;;18.40;67.10;;;;;;4998259;28;20043;-79
2021/09/28 11:09:26;;;;;;;10.15;2.90;;;18.50;67.30;;;;;;4998484;28;20042;-79
2021/09/28 11:11:54;;;;;;;;;;;18.60;67.30;;;;;;4998684;28;20514;-79
2021/09/28 11:14:23;;;;;;;8.88;2.67;;;18.70;66.80;;;;;;4994707;28;19925;-79
2021/09/28 11:16:58;;;;;;;8.32;2.10;;;18.80;66.30;;;;;;4997050;28;20058;-78
2021/09/28 11:19:38;;;;;;;11.35;2.67;;;18.80;66.10;;;;;;5008627;28;20046;-79
2021/09/28 11:22:07;;;;;;;12.75;2.72;;;18.80;65.90;;;;;;4998683;28;20504;-79
2021/09/28 11:24:35;;;;;;;10.65;2.60;;;18.90;66.20;;;;;;4998139;28;20047;-79
2021/09/28 11:27:10;;;;;;;8.55;2.63;;;18.90;66.00;;;;;;4997853;28;20690;-79
2021/09/28 11:29:39;;;;;;;9.80;3.30;;;18.90;65.80;;;;;;4996233;28;20138;-78
2021/09/28 11:32:07;;;;;;;10.63;4.90;;;19.00;65.80;;;;;;4994516;28;20426;-79
2021/09/28 11:34:38;;;;;;;10.93;4.55;;;19.00;65.80;;;;;;5003309;28;20502;-79
2021/09/28 11:37:21;;;;;;;10.18;3.35;;;19.10;65.90;;;;;;4985982;28;20603;-79
2021/09/28 11:39:48;;;;;;;8.55;2.60;;;19.30;66.00;;;;;;4978735;28;20097;-81
2021/09/28 11:42:16;;;;;;;10.55;2.38;;;19.30;65.70;;;;;;4978068;28;20583;-80
2021/09/28 11:44:50;;;;;;;5.53;2.08;;;19.40;65.30;;;;;;4977469;28;20057;-80
2021/09/28 11:47:23;;;;;;;4.95;1.70;;;19.40;64.30;;;;;;4974057;28;20053;-81
2021/09/28 11:50:00;;;;;;;9.23;2.22;;;19.40;64.30;;;;;;4988929;28;20108;-83
2021/09/28 11:52:28;;;;;;;9.23;2.17;;;19.50;64.50;;;;;;4985816;28;20050;-82
2021/09/28 11:54:55;;;;;;;10.13;2.25;;;19.70;64.00;;;;;;4980805;28;20455;-87
2021/09/28 11:57:23;;;;;;;11.35;2.10;;;19.70;63.70;;;;;;4976879;28;20108;-83
2021/09/28 11:59:51;;;;;;;9.77;2.08;;;19.80;63.80;;;;;;4978260;28;20093;-84
2021/09/28 12:02:20;;;;;;;10.32;2.00;;;19.90;63.90;;;;;;4973558;28;20042;-83
2021/09/28 12:05:45;;;;;;;11.90;2.13;;;19.90;63.80;;;;;;4989298;28;20101;-82
2021/09/28 12:10:21;;;;;;;15.45;2.22;;;20.00;62.20;;;;;;4987116;28;20105;-80
2021/09/28 12:12:49;;;;;;;8.60;1.90;;;20.10;62.50;;;;;;4985531;28;20069;-81
2021/09/28 12:15:16;;;;;;;10.10;2.28;;;20.20;62.60;;;;;;4985223;28;20137;-81
2021/09/28 12:17:46;;;;;;;6.82;1.90;;;20.30;62.40;;;;;;4977330;28;20042;-81
2021/09/28 12:20:19;;;;;;;10.38;1.65;;;20.30;61.70;;;;;;4973390;28;20137;-79
2021/09/28 12:22:50;;;;;;;10.68;2.05;;;20.30;61.00;;;;;;4989030;28;20140;-79
2021/09/28 12:25:26;;;;;;;7.95;1.80;;;20.30;61.10;;;;;;4978322;28;20047;-78
2021/09/28 12:28:03;;;;;;;7.55;1.83;;;20.40;61.70;;;;;;4977374;28;20054;-79
2021/09/28 12:30:33;;;;;;;13.35;2.42;;;20.40;62.30;;;;;;4977373;28;20047;-79
2021/09/28 12:33:02;;;;;;;10.82;2.10;;;20.50;61.10;;;;;;4977805;28;20503;-80
2021/09/28 12:35:32;;;;;;;10.40;1.92;;;20.60;60.10;;;;;;4974681;28;20408;-79
2021/09/28 12:38:05;;;;;;;8.18;1.83;;;20.60;59.50;;;;;;4994243;28;20062;-79
2021/09/28 12:40:34;;;;;;;7.38;1.50;;;20.60;59.30;;;;;;4996396;28;20043;-79
2021/09/28 12:43:06;;;;;;;8.35;1.90;;;20.60;59.00;;;;;;4996543;28;20051;-79
2021/09/28 12:45:50;;;;;;;6.03;1.50;;;20.70;59.10;;;;;;5000307;28;20116;-79
2021/09/28 12:48:33;;;;;;;9.57;1.73;;;20.70;59.00;;;;;;4996564;28;20061;-79
2021/09/28 12:51:05;;;;;;;7.05;1.90;;;20.70;59.00;;;;;;4996534;28;20045;-79
2021/09/28 12:53:37;;;;;;;8.85;1.60;;;20.80;58.40;;;;;;5007716;28;20506;-79
2021/09/28 12:56:18;;;;;;;12.95;1.90;;;20.80;58.30;;;;;;4993089;28;20046;-79