Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:02:22;;;;;;;59.63;31.23;;;;;;;0.02;99.94;100552.22;1627995;86;22375;-63
2021/01/10 00:04:49;;;;;;;60.63;30.55;;;;;;;0.03;99.87;100545.26;1626092;86;21246;-64
2021/01/10 00:07:14;;;;;;;63.45;31.10;;;;;;;-0.08;99.99;100558.34;1623658;86;21250;-64
2021/01/10 00:09:40;;;;;;;64.13;31.27;;;;;;;0.02;100.00;100551.36;1630621;86;20983;-63
2021/01/10 00:12:07;;;;;;;70.07;34.87;;;;;;;0.09;100.00;100559.22;1623513;86;24924;-63
2021/01/10 00:14:32;;;;;;;59.80;32.00;;;;;;;0.12;100.00;100554.70;1625414;86;21260;-64
2021/01/10 00:16:58;;;;;;;63.73;32.93;;;;;;;0.05;99.92;100562.88;1630534;86;21666;-64
2021/01/10 00:19:24;;;;;;;64.93;31.43;;;;;;;0.07;99.92;100559.77;1634217;86;21681;-64
2021/01/10 00:21:49;;;;;;;62.03;30.63;;;;;;;0.04;99.95;100561.23;1633484;86;21014;-63
2021/01/10 00:24:15;;;;;;;65.93;32.97;;;;;;;0.06;100.00;100563.27;1631013;86;21513;-63
2021/01/10 00:26:41;;;;;;;62.10;31.83;;;;;;;0.04;100.00;100569.02;1635351;86;21394;-64
2021/01/10 00:29:07;;;;;;;69.77;31.93;;;;;;;0.08;100.00;100570.52;1633245;86;21404;-65
2021/01/10 00:31:36;;;;;;;60.63;29.92;;;;;;;-0.01;100.00;100572.67;1636143;86;21644;-64
2021/01/10 00:34:05;;;;;;;60.03;30.97;;;;;;;0.07;100.00;100570.98;1630871;86;21236;-63
2021/01/10 00:36:34;;;;;;;63.20;32.25;;;;;;;0.10;100.00;100581.69;1629031;86;21204;-64
2021/01/10 00:39:00;;;;;;;67.40;32.20;;;;;;;0.08;100.00;100580.91;1637995;85;21265;-64
2021/01/10 00:41:26;;;;;;;65.10;33.03;;;;;;;0.06;100.00;100578.85;1635522;86;21563;-63
2021/01/10 00:43:52;;;;;;;66.60;33.83;;;;;;;0.12;100.00;100583.73;1630317;86;21216;-62
2021/01/10 00:46:18;;;;;;;74.37;35.77;;;;;;;0.11;100.00;100583.34;1635867;86;21593;-63
2021/01/10 00:48:43;;;;;;;65.10;31.20;;;;;;;0.06;100.00;100588.77;1630469;86;23859;-63
2021/01/10 00:51:13;;;;;;;57.57;30.10;;;;;;;0.12;100.00;100598.02;1629739;86;22204;-63
2021/01/10 00:53:40;;;;;;;70.08;32.30;;;;;;;0.11;100.00;100596.33;1628419;86;21221;-64
2021/01/10 00:56:09;;;;;;;59.80;28.73;;;;;;;0.17;100.00;100599.91;1624709;86;21890;-63
2021/01/10 00:58:34;;;;;;;60.85;31.57;;;;;;;0.17;100.00;100595.58;1626133;86;21198;-64
2021/01/10 01:01:01;;;;;;;68.17;31.53;;;;;;;0.22;99.90;100600.54;1636833;86;25920;-64
2021/01/10 01:03:27;;;;;;;70.80;33.18;;;;;;;0.25;100.00;100599.08;1626730;84;21585;-65
2021/01/10 01:05:53;;;;;;;69.10;35.80;;;;;;;0.19;99.72;100600.70;1605490;86;22162;-64
2021/01/10 01:08:19;;;;;;;60.43;31.60;;;;;;;0.23;99.90;100598.30;1627146;86;20944;-64
2021/01/10 01:10:46;;;;;;;66.13;32.30;;;;;;;0.30;99.71;100597.55;1622868;85;21106;-65
2021/01/10 01:13:12;;;;;;;67.00;32.60;;;;;;;0.36;99.68;100597.23;1629377;85;21213;-65
2021/01/10 01:15:37;;;;;;;74.43;36.13;;;;;;;0.32;99.32;100596.53;1633833;86;22353;-64
2021/01/10 01:18:25;;;;;;;65.17;31.77;;;;;;;0.23;99.50;100602.20;1630183;86;21470;-65
2021/01/10 01:20:51;;;;;;;65.08;30.60;;;;;;;0.27;99.45;100599.83;1656464;85;21238;-65
2021/01/10 01:23:17;;;;;;;67.70;32.63;;;;;;;0.36;99.34;100607.63;1628219;87;21259;-65
2021/01/10 01:25:44;;;;;;;66.33;32.57;;;;;;;0.32;99.33;100608.22;1623157;87;21160;-65
2021/01/10 01:28:09;;;;;;;68.02;33.53;;;;;;;0.30;99.65;100602.74;1619877;87;21279;-65
2021/01/10 01:30:35;;;;;;;69.57;34.07;;;;;;;0.33;99.58;100602.58;1619745;87;21188;-65
2021/01/10 01:33:01;;;;;;;67.20;32.77;;;;;;;0.35;99.45;100608.06;1630187;87;20989;-65
2021/01/10 01:35:27;;;;;;;62.33;30.73;;;;;;;0.33;99.60;100609.91;1622902;87;20958;-64
2021/01/10 01:37:52;;;;;;;67.57;33.70;;;;;;;0.35;99.53;100605.46;1642599;85;22069;-65
2021/01/10 01:40:18;;;;;;;66.33;32.07;;;;;;;0.40;99.39;100604.39;1625940;87;22325;-65
2021/01/10 01:42:47;;;;;;;67.17;34.00;;;;;;;0.47;99.30;100609.66;1625623;87;21320;-65
2021/01/10 01:45:13;;;;;;;73.35;34.60;;;;;;;0.59;99.06;100612.06;1619930;87;21196;-64
2021/01/10 01:47:39;;;;;;;66.17;31.83;;;;;;;0.54;98.93;100611.00;1627782;87;21037;-64
2021/01/10 01:50:06;;;;;;;66.87;32.17;;;;;;;0.46;98.80;100614.47;1618995;87;25832;-64
2021/01/10 01:52:33;;;;;;;65.72;31.65;;;;;;;0.42;99.38;100609.91;1628187;86;21630;-63
2021/01/10 01:54:59;;;;;;;63.63;31.57;;;;;;;0.51;99.10;100617.66;1618502;87;21950;-64
2021/01/10 01:57:24;;;;;;;73.60;34.17;;;;;;;0.33;99.50;100628.09;1627335;87;21445;-63
2021/01/10 01:59:50;;;;;;;68.80;32.63;;;;;;;0.32;100.00;100623.80;1628352;87;21299;-64
2021/01/10 02:02:16;;;;;;;70.37;33.93;;;;;;;0.33;99.87;100626.80;1631782;87;23912;-64
2021/01/10 02:04:47;;;;;;;65.33;31.83;;;;;;;0.30;100.00;100625.65;1629963;87;21307;-64
2021/01/10 02:07:30;;;;;;;68.28;31.68;;;;;;;0.36;100.00;100627.11;1618325;87;21674;-63
2021/01/10 02:10:03;;;;;;;70.57;33.75;;;;;;;0.44;99.87;100623.64;1620853;87;21212;-63
2021/01/10 02:12:29;;;;;;;71.87;31.40;;;;;;;0.35;100.00;100630.14;1657717;85;21175;-63
2021/01/10 02:15:00;;;;;;;71.70;33.30;;;;;;;0.39;100.00;100627.38;1624732;87;23989;-63
2021/01/10 02:17:28;;;;;;;74.45;34.73;;;;;;;0.40;100.00;100631.67;1619878;87;21205;-64
2021/01/10 02:20:08;;;;;;;;;;;;;;;0.41;100.00;100639.39;1609002;87;21185;-64
2021/01/10 02:22:44;;;;;;;72.22;33.53;;;;;;;0.42;100.00;100635.02;1597577;88;21272;-64
2021/01/10 02:25:11;;;;;;;70.32;32.42;;;;;;;0.42;100.00;100638.92;1595678;88;21259;-64
2021/01/10 02:27:37;;;;;;;71.22;33.23;;;;;;;0.40;100.00;100639.47;1598050;88;21269;-64
2021/01/10 02:30:04;;;;;;;65.97;30.13;;;;;;;0.47;100.00;100644.73;1619717;87;24199;-63
2021/01/10 02:32:30;;;;;;;67.12;30.15;;;;;;;0.41;100.00;100647.66;1594439;88;21674;-63
2021/01/10 02:34:56;;;;;;;70.75;31.27;;;;;;;0.43;100.00;100645.80;1613699;87;21241;-64
2021/01/10 02:38:01;;;;;;;75.43;34.17;;;;;;;0.38;100.00;100641.31;1594709;88;21057;-64
2021/01/10 02:40:40;;;;;;;74.70;32.55;;;;;;;0.33;100.00;100641.55;1621603;87;21424;-66
2021/01/10 02:43:21;;;;;;;72.55;30.75;;;;;;;0.34;100.00;100642.77;1596522;88;21714;-63
2021/01/10 02:45:48;;;;;;;72.03;30.15;;;;;;;0.39;100.00;100641.67;1600920;88;21264;-65
2021/01/10 02:48:16;;;;;;;75.03;31.15;;;;;;;0.29;100.00;100645.21;1626825;87;21252;-65
2021/01/10 02:50:42;;;;;;;;;;;;;;;0.39;100.00;100642.97;1598022;87;21248;-65
2021/01/10 02:53:08;;;;;;;72.47;30.10;;;;;;;0.30;100.00;100649.50;1594720;89;23350;-65
2021/01/10 02:55:34;;;;;;;75.77;30.57;;;;;;;0.25;100.00;100648.44;1596690;88;24221;-65
2021/01/10 02:58:07;;;;;;;89.43;36.00;;;;;;;0.25;100.00;100649.73;1623311;87;21230;-64
2021/01/10 03:00:33;;;;;;;93.03;38.02;;;;;;;0.23;100.00;100647.64;1599088;88;21253;-65
2021/01/10 03:02:59;;;;;;;76.60;31.43;;;;;;;0.30;100.00;100642.53;1592885;88;21085;-65
2021/01/10 03:08:12;;;;;;;83.42;33.78;;;;;;;0.35;100.00;100637.94;1596480;89;21244;-65
2021/01/10 03:10:38;;;;;;;78.67;31.93;;;;;;;0.33;100.00;100647.58;1631828;86;21448;-65
2021/01/10 03:13:04;;;;;;;84.37;35.03;;;;;;;0.33;100.00;100641.08;1629475;86;21618;-64
2021/01/10 03:15:31;;;;;;;75.17;30.20;;;;;;;0.39;100.00;100636.48;1631284;86;21184;-65
2021/01/10 03:17:57;;;;;;;77.17;30.62;;;;;;;0.35;100.00;100641.83;1616673;87;21253;-65
2021/01/10 03:20:23;;;;;;;74.63;31.20;;;;;;;0.38;100.00;100630.92;1627944;86;21330;-64
2021/01/10 03:22:49;;;;;;;77.13;29.50;;;;;;;0.33;100.00;100640.25;1631470;86;21480;-65
2021/01/10 03:25:18;;;;;;;87.02;33.00;;;;;;;0.30;100.00;100634.74;1630344;86;21651;-66
2021/01/10 03:27:44;;;;;;;90.32;34.63;;;;;;;0.32;100.00;100633.36;1631109;86;21650;-65
2021/01/10 03:30:13;;;;;;;80.83;32.57;;;;;;;0.39;100.00;100632.58;1631334;86;23373;-65
2021/01/10 03:32:39;;;;;;;75.20;31.15;;;;;;;0.31;100.00;100634.27;1630153;86;21285;-66
2021/01/10 03:35:08;;;;;;;77.77;31.70;;;;;;;0.27;100.00;100628.41;1630279;86;21475;-66
2021/01/10 03:37:34;;;;;;;84.95;32.80;;;;;;;0.43;100.00;100625.85;1662462;84;21662;-65
2021/01/10 03:40:00;;;;;;;74.47;29.00;;;;;;;0.43;100.00;100639.31;1632677;86;21161;-65
2021/01/10 03:42:26;;;;;;;84.17;33.60;;;;;;;0.46;100.00;100630.06;1635188;86;23988;-66
2021/01/10 03:44:52;;;;;;;79.00;31.60;;;;;;;0.39;100.00;100628.69;1628894;86;22275;-65
2021/01/10 03:47:17;;;;;;;74.00;29.67;;;;;;;0.45;100.00;100629.67;1632741;86;21663;-65
2021/01/10 03:49:43;;;;;;;77.47;31.73;;;;;;;0.39;100.00;100637.78;1634188;86;20991;-66
2021/01/10 03:52:09;;;;;;;83.47;32.67;;;;;;;0.36;100.00;100633.60;1629584;86;21089;-66
2021/01/10 03:54:35;;;;;;;84.90;32.17;;;;;;;0.42;100.00;100635.88;1629423;86;22407;-65
2021/01/10 03:57:00;;;;;;;88.20;31.60;;;;;;;0.40;100.00;100640.30;1631338;86;22788;-66
2021/01/10 03:59:26;;;;;;;82.03;32.33;;;;;;;0.35;100.00;100633.21;1631106;86;21281;-64
2021/01/10 04:01:52;;;;;;;76.13;31.17;;;;;;;0.32;100.00;100648.48;1630184;86;21154;-65
2021/01/10 04:04:18;;;;;;;82.73;31.97;;;;;;;0.33;100.00;100646.28;1628220;86;21908;-64
2021/01/10 04:06:43;;;;;;;89.77;32.50;;;;;;;0.38;100.00;100644.74;1634172;86;28315;-65
2021/01/10 04:09:09;;;;;;;84.30;32.77;;;;;;;0.40;100.00;100642.06;1639799;85;22561;-64
2021/01/10 04:11:35;;;;;;;87.00;34.10;;;;;;;0.34;100.00;100649.27;1642135;86;21452;-64
2021/01/10 04:14:01;;;;;;;88.57;32.93;;;;;;;0.42;100.00;100646.72;1641224;86;21052;-64
2021/01/10 04:16:26;;;;;;;72.67;28.70;;;;;;;0.52;100.00;100646.63;1639622;86;21008;-65
2021/01/10 04:18:52;;;;;;;80.33;30.23;;;;;;;0.47;100.00;100644.73;1639555;86;23042;-65
2021/01/10 04:21:18;;;;;;;79.73;31.57;;;;;;;0.42;100.00;100648.02;1641121;86;23293;-65
2021/01/10 04:23:44;;;;;;;84.37;32.87;;;;;;;0.43;100.00;100643.20;1639740;86;21378;-65
2021/01/10 04:26:09;;;;;;;86.40;31.60;;;;;;;0.46;100.00;100643.05;1639579;86;21046;-65
2021/01/10 04:28:35;;;;;;;88.23;33.13;;;;;;;0.54;100.00;100642.19;1640182;85;21142;-65
2021/01/10 04:31:01;;;;;;;81.90;32.97;;;;;;;0.60;100.00;100645.77;1640023;86;23458;-66
2021/01/10 04:33:27;;;;;;;88.17;32.27;;;;;;;0.58;100.00;100653.28;1641725;86;26259;-65
2021/01/10 04:35:53;;;;;;;82.17;32.42;;;;;;;0.62;100.00;100653.05;1640895;86;21808;-65
2021/01/10 04:38:19;;;;;;;80.03;29.80;;;;;;;0.76;100.00;100657.96;1639378;86;21222;-65
2021/01/10 04:40:45;;;;;;;74.97;30.87;;;;;;;0.64;100.00;100659.46;1642326;85;20995;-65
2021/01/10 04:43:11;;;;;;;83.40;31.83;;;;;;;0.68;100.00;100653.16;1640989;86;24922;-65
2021/01/10 04:45:37;;;;;;;91.00;33.92;;;;;;;0.63;100.00;100657.30;1639630;86;21254;-65
2021/01/10 04:48:04;;;;;;;84.22;32.15;;;;;;;0.65;100.00;100660.68;1639652;86;21238;-66
2021/01/10 04:50:32;;;;;;;74.30;29.07;;;;;;;0.61;100.00;100657.85;1642381;86;21609;-66
2021/01/10 04:52:58;;;;;;;83.33;31.95;;;;;;;0.73;100.00;100652.92;1667503;84;21210;-66
2021/01/10 04:55:24;;;;;;;89.55;33.45;;;;;;;0.82;100.00;100656.34;1642155;86;21163;-66
2021/01/10 04:57:55;;;;;;;79.63;30.23;;;;;;;0.79;100.00;100661.70;1640350;86;23679;-65
2021/01/10 05:00:23;;;;;;;79.62;30.70;;;;;;;0.73;100.00;100663.32;1644163;85;21202;-65
2021/01/10 05:02:53;;;;;;;83.10;32.42;;;;;;;0.62;100.00;100666.04;1641937;86;21632;-66
2021/01/10 05:05:19;;;;;;;88.35;32.17;;;;;;;0.61;100.00;100674.74;1643042;85;21264;-65
2021/01/10 05:07:45;;;;;;;83.65;31.75;;;;;;;0.53;100.00;100673.01;1623170;86;21268;-65
2021/01/10 05:10:11;;;;;;;89.40;33.27;;;;;;;0.52;100.00;100667.42;1609722;87;22335;-66
2021/01/10 05:12:37;;;;;;;76.27;30.00;;;;;;;0.49;100.00;100672.77;1619391;87;22328;-66
2021/01/10 05:15:04;;;;;;;95.33;35.90;;;;;;;0.51;100.00;100669.19;1609112;87;20993;-65
2021/01/10 05:17:32;;;;;;;85.75;31.68;;;;;;;0.38;100.00;100665.53;1610039;87;21663;-65
2021/01/10 05:19:58;;;;;;;;;;;;;;;0.55;100.00;100676.83;1612251;87;21618;-66
2021/01/10 05:22:23;;;;;;;75.87;27.98;;;;;;;0.53;100.00;100666.52;1612404;87;20160;-65
2021/01/10 05:24:49;;;;;;;84.57;32.00;;;;;;;0.50;100.00;100665.37;1609103;87;21148;-66
2021/01/10 05:27:15;;;;;;;83.90;30.82;;;;;;;0.48;100.00;100673.69;1612325;87;21530;-66
2021/01/10 05:29:46;;;;;;;86.20;32.67;;;;;;;0.38;100.00;100659.50;1597708;87;21530;-65
2021/01/10 05:32:12;;;;;;;86.42;32.58;;;;;;;0.41;100.00;100674.94;1613641;87;21241;-65
2021/01/10 05:34:37;;;;;;;80.60;31.52;;;;;;;0.52;100.00;100675.22;1605787;87;21220;-66
2021/01/10 05:37:15;;;;;;;82.43;30.10;;;;;;;0.52;100.00;100677.34;1606152;87;21115;-65
2021/01/10 05:39:45;;;;;;;79.10;30.48;;;;;;;0.55;100.00;100677.66;1610187;87;22044;-65
2021/01/10 05:42:12;;;;;;;81.92;31.82;;;;;;;0.50;100.00;100675.77;1612075;87;21263;-65
2021/01/10 05:44:46;;;;;;;91.35;33.42;;;;;;;0.46;100.00;100682.02;1608020;87;21226;-64
2021/01/10 05:47:14;;;;;;;89.83;33.67;;;;;;;0.50;100.00;100675.77;1607781;87;21304;-65
2021/01/10 05:49:53;;;;;;;97.67;35.03;;;;;;;0.49;100.00;100682.70;1612076;87;21258;-64
2021/01/10 05:52:20;;;;;;;84.67;30.70;;;;;;;0.52;100.00;100686.44;1612645;87;21222;-65
2021/01/10 05:54:50;;;;;;;82.53;31.12;;;;;;;0.49;100.00;100687.89;1610479;87;21192;-64
2021/01/10 05:57:17;;;;;;;90.40;34.85;;;;;;;0.52;100.00;100686.91;1611518;87;21247;-66
2021/01/10 05:59:50;;;;;;;82.17;30.23;;;;;;;0.53;100.00;100685.53;1611616;87;27026;-65
2021/01/10 06:02:34;;;;;;;82.47;31.60;;;;;;;0.50;100.00;100692.66;1608014;87;21454;-65
2021/01/10 06:05:18;;;;;;;94.50;33.48;;;;;;;0.47;100.00;100699.30;1606833;87;21665;-64
2021/01/10 06:07:45;;;;;;;88.65;31.57;;;;;;;0.51;100.00;100702.11;1616061;86;21230;-65
2021/01/10 06:10:11;;;;;;;88.87;32.85;;;;;;;0.54;100.00;100707.16;1632640;86;21301;-65
2021/01/10 06:12:37;;;;;;;84.47;30.45;;;;;;;0.60;100.00;100706.01;1633518;86;21210;-64
2021/01/10 06:15:12;;;;;;;91.57;35.57;;;;;;;0.62;100.00;100711.95;1632621;86;21424;-66
2021/01/10 06:17:48;;;;;;;84.42;31.70;;;;;;;0.50;100.00;100708.25;1633040;86;21791;-65
2021/01/10 06:20:22;;;;;;;88.82;34.33;;;;;;;0.50;100.00;100712.14;1633137;86;22003;-66
2021/01/10 06:22:50;;;;;;;90.25;33.38;;;;;;;0.50;100.00;100709.55;1631350;86;21230;-64
2021/01/10 06:25:22;;;;;;;89.70;33.85;;;;;;;0.49;100.00;100715.18;1634474;86;21157;-64
2021/01/10 06:28:11;;;;;;;92.67;34.45;;;;;;;0.53;100.00;100716.72;1631913;86;21187;-65
2021/01/10 06:30:40;;;;;;;91.53;31.65;;;;;;;0.45;100.00;100721.47;1632963;86;21668;-65
2021/01/10 06:33:19;;;;;;;84.50;31.62;;;;;;;0.58;100.00;100720.85;1635196;86;21230;-65
2021/01/10 06:35:45;;;;;;;95.25;33.92;;;;;;;0.51;100.00;100715.10;1632039;86;21252;-65
2021/01/10 06:38:11;;;;;;;90.90;34.70;;;;;;;0.52;100.00;100729.78;1632822;86;25467;-64
2021/01/10 06:40:39;;;;;;;84.22;31.35;;;;;;;0.52;100.00;100733.69;1638228;86;21246;-65
2021/01/10 06:43:06;;;;;;;80.22;29.42;;;;;;;0.51;100.00;100731.55;1632291;86;21227;-65
2021/01/10 06:45:35;;;;;;;82.05;31.40;;;;;;;0.38;100.00;100729.64;1632168;86;21171;-64
2021/01/10 06:48:05;;;;;;;79.97;31.12;;;;;;;0.47;100.00;100730.48;1631898;86;21270;-65
2021/01/10 06:50:32;;;;;;;96.63;35.33;;;;;;;0.51;100.00;100731.98;1634267;86;21668;-64
2021/01/10 06:53:06;;;;;;;83.75;31.25;;;;;;;0.63;100.00;100741.77;1631504;86;21553;-66
2021/01/10 06:55:32;;;;;;;83.75;32.60;;;;;;;0.63;100.00;100740.47;1632630;86;21209;-64
2021/01/10 06:57:57;;;;;;;97.60;35.60;;;;;;;0.65;100.00;100740.39;1633745;86;21014;-65
2021/01/10 07:00:24;;;;;;;85.97;33.77;;;;;;;0.68;100.00;100742.84;1632729;86;26258;-64
2021/01/10 07:03:12;;;;;;;90.20;32.73;;;;;;;0.67;100.00;100746.38;1633127;86;21245;-64
2021/01/10 07:06:02;;;;;;;;;;;;;;;0.73;100.00;100747.80;1635605;86;21230;-65
2021/01/10 07:08:53;;;;;;;71.35;26.80;;;;;;;0.70;100.00;100750.95;1638287;86;20233;-64
2021/01/10 07:11:27;;;;;;;82.27;31.48;;;;;;;0.69;100.00;100750.55;1635729;86;21266;-64
2021/01/10 07:14:01;;;;;;;80.75;30.68;;;;;;;0.58;100.00;100755.47;1641958;86;21793;-64
2021/01/10 07:16:27;;;;;;;77.15;29.35;;;;;;;0.78;100.00;100753.59;1639725;86;21600;-64
2021/01/10 07:18:55;;;;;;;78.83;31.33;;;;;;;0.73;100.00;100759.50;1642686;86;21584;-64
2021/01/10 07:21:46;;;;;;;73.65;29.95;;;;;;;0.78;100.00;100757.50;1641724;86;21225;-63
2021/01/10 07:24:21;;;;;;;70.70;28.35;;;;;;;0.81;100.00;100762.54;1564800;90;21291;-63
2021/01/10 07:26:57;;;;;;;75.50;29.32;;;;;;;0.81;100.00;100758.20;1566112;90;21632;-63
2021/01/10 07:29:38;;;;;;;79.92;30.10;;;;;;;0.81;100.00;100763.84;1602873;86;21173;-63
2021/01/10 07:32:14;;;;;;;78.42;30.25;;;;;;;0.89;100.00;100762.54;1639361;86;21254;-63
2021/01/10 07:34:51;;;;;;;76.77;29.63;;;;;;;0.95;100.00;100761.39;1639742;86;21215;-63
2021/01/10 07:37:27;;;;;;;79.60;31.20;;;;;;;0.98;100.00;100763.84;1639685;85;25156;-64
2021/01/10 07:40:03;;;;;;;84.75;31.33;;;;;;;1.11;100.00;100769.70;1641973;86;21221;-63
2021/01/10 07:42:32;;;;;;;75.32;30.02;;;;;;;1.13;99.45;100769.98;1639439;86;21221;-63
2021/01/10 07:45:24;;;;;;;66.70;28.15;;;;;;;1.15;99.30;100775.11;1643228;85;21171;-63
2021/01/10 07:47:41;;;;;;;77.37;29.07;;;;;;;1.18;99.12;100777.55;1630326;86;21206;-65
2021/01/10 07:50:24;;;;;;;78.15;30.48;;;;;;;1.07;98.98;100776.80;1640053;86;21214;-64
2021/01/10 07:52:55;;;;;;;75.92;30.43;;;;;;;1.08;99.08;100776.72;1642434;86;21367;-64
2021/01/10 07:55:26;;;;;;;75.72;30.57;;;;;;;1.07;99.03;100778.11;1639977;86;21221;-64
2021/01/10 07:58:12;;;;;;;79.12;30.88;;;;;;;1.06;98.97;100790.28;1638910;86;21285;-65
2021/01/10 08:00:50;;;;;;;68.97;28.00;;;;;;;1.13;99.07;100792.56;1641051;86;21186;-65
2021/01/10 08:03:25;;;;;;;71.97;28.52;;;;;;;1.14;98.89;100791.66;1639599;86;21633;-65
2021/01/10 08:05:59;;;;;;;73.25;29.32;;;;;;;1.16;98.93;100797.61;1640759;86;21257;-65
2021/01/10 08:08:42;;;;;;;70.08;28.47;;;;;;;1.10;98.76;100797.92;1626008;86;21249;-65
2021/01/10 08:11:08;;;;;;;83.27;31.48;;;;;;;1.10;98.79;100803.13;1605463;87;21284;-65
2021/01/10 08:13:44;;;;;;;73.25;29.40;;;;;;;1.07;98.91;100802.38;1609440;87;21188;-64
2021/01/10 08:16:16;;;;;;;71.90;30.45;;;;;;;1.08;98.82;100804.03;1609743;87;21248;-64
2021/01/10 08:18:44;;;;;;;77.82;30.32;;;;;;;1.03;98.96;100809.95;1613156;87;21260;-65
2021/01/10 08:21:15;;;;;;;73.55;30.40;;;;;;;0.95;99.21;100816.44;1609357;87;21262;-65
2021/01/10 08:23:42;;;;;;;78.72;31.45;;;;;;;0.92;99.45;100822.66;1607568;87;21573;-64
2021/01/10 08:26:16;;;;;;;79.95;31.80;;;;;;;0.98;99.39;100821.05;1608911;87;21172;-65
2021/01/10 08:28:44;;;;;;;74.37;30.43;;;;;;;1.02;99.41;100821.72;1606231;87;21240;-65
2021/01/10 08:31:15;;;;;;;;;;;;;;;0.94;99.14;100822.11;1611504;87;21280;-65
2021/01/10 08:33:41;;;;;;;69.37;27.52;;;;;;;0.90;99.39;100825.77;1608180;87;20247;-65
2021/01/10 08:36:23;;;;;;;78.27;30.50;;;;;;;0.95;99.28;100828.14;1609003;87;21936;-65
2021/01/10 08:39:00;;;;;;;76.72;29.60;;;;;;;1.00;99.45;100832.20;1611716;87;21709;-65
2021/01/10 08:41:41;;;;;;;72.08;27.52;;;;;;;0.97;99.19;100827.16;1608549;87;21245;-66
2021/01/10 08:44:18;;;;;;;73.55;28.98;;;;;;;0.95;99.21;100826.41;1607660;87;21299;-64
2021/01/10 08:46:47;;;;;;;69.17;27.42;;;;;;;1.04;99.39;100824.64;1608245;87;21253;-65
2021/01/10 08:49:24;;;;;;;73.72;29.50;;;;;;;1.05;98.96;100830.20;1611710;87;22151;-66
2021/01/10 08:51:50;;;;;;;69.00;27.25;;;;;;;1.07;98.89;100820.58;1606359;87;21301;-65
2021/01/10 08:54:23;;;;;;;64.17;27.57;;;;;;;1.18;98.68;100826.97;1606269;87;21015;-64
2021/01/10 08:56:51;;;;;;;63.87;26.40;;;;;;;1.27;98.33;100830.88;1609850;87;21296;-65
2021/01/10 08:59:21;;;;;;;67.03;27.02;;;;;;;1.34;98.17;100829.64;1607231;87;21204;-65
2021/01/10 09:01:44;;;;;;;74.45;29.45;;;;;;;1.40;97.23;100833.23;1608144;87;21252;-64
2021/01/10 09:04:12;;;;;;;72.97;30.07;;;;;;;1.27;96.79;100839.51;1612367;87;22498;-64
2021/01/10 09:07:10;;;;;;;72.17;29.35;;;;;;;1.39;97.07;100836.74;1607714;87;21638;-64
2021/01/10 09:09:41;;;;;;;63.63;26.37;;;;;;;1.49;96.65;100839.69;1627425;86;21230;-66
2021/01/10 09:12:37;;;;;;;54.80;24.20;;;;;;;1.38;95.83;100842.42;1637670;86;21187;-66
2021/01/10 09:15:16;;;;;;;65.05;27.13;;;;;;;1.34;96.19;100840.88;1635001;86;21442;-66
2021/01/10 09:17:45;;;;;;;63.42;26.35;;;;;;;1.43;96.39;100845.61;1636691;86;21298;-65
2021/01/10 09:20:14;;;;;;;73.62;29.92;;;;;;;1.46;96.05;100843.76;1635449;86;21261;-65
2021/01/10 09:22:40;;;;;;;70.55;29.07;;;;;;;1.39;95.97;100843.25;1637558;86;21241;-65
2021/01/10 09:25:14;;;;;;;70.10;29.05;;;;;;;1.39;96.05;100853.19;1636329;86;25121;-66
2021/01/10 09:28:08;;;;;;;70.95;29.50;;;;;;;1.30;96.17;100852.83;1635810;86;22010;-65
2021/01/10 09:30:34;;;;;;;72.78;29.23;;;;;;;1.32;96.28;100853.14;1638202;86;21182;-65
2021/01/10 09:33:03;;;;;;;78.97;31.33;;;;;;;1.32;96.71;100854.88;1635987;86;21219;-65
2021/01/10 09:35:44;;;;;;;87.35;33.73;;;;;;;1.28;97.10;100846.41;1614645;87;21220;-65
2021/01/10 09:38:19;;;;;;;76.60;30.48;;;;;;;1.29;97.54;100853.30;1638155;86;21242;-65
2021/01/10 09:41:05;;;;;;;87.53;33.00;;;;;;;1.26;97.51;100848.25;1636661;86;21234;-66
2021/01/10 09:43:51;;;;;;;81.87;31.17;;;;;;;1.31;97.85;100851.45;1636228;86;21265;-64
2021/01/10 09:46:37;;;;;;;79.62;32.53;;;;;;;1.30;97.73;100851.53;1636977;86;21242;-66
2021/01/10 09:49:08;;;;;;;83.42;32.58;;;;;;;1.25;97.80;100845.27;1634966;86;21243;-66
2021/01/10 09:51:54;;;;;;;88.17;34.48;;;;;;;1.25;97.89;100847.39;1636039;86;21232;-64
2021/01/10 09:54:25;;;;;;;90.20;33.40;;;;;;;1.20;98.38;100848.57;1635808;86;21746;-65
2021/01/10 09:57:00;;;;;;;82.55;32.48;;;;;;;1.16;98.69;100849.63;1637645;86;21299;-65
2021/01/10 09:59:41;;;;;;;81.63;31.62;;;;;;;1.18;98.77;100844.74;1636746;86;21269;-65
2021/01/10 10:02:19;;;;;;;81.50;32.00;;;;;;;1.13;98.76;100841.98;1635385;86;21163;-64
2021/01/10 10:04:48;;;;;;;77.32;28.98;;;;;;;1.11;99.43;100845.14;1634034;86;21207;-64
2021/01/10 10:07:30;;;;;;;79.58;31.90;;;;;;;1.06;99.38;100844.90;1636008;86;21406;-65
2021/01/10 10:09:55;;;;;;;83.97;32.55;;;;;;;1.03;99.75;100846.83;1639506;86;21262;-65
2021/01/10 10:12:23;;;;;;;78.00;31.57;;;;;;;1.03;99.73;100841.63;1640342;86;20991;-65
2021/01/10 10:14:55;;;;;;;83.52;32.75;;;;;;;1.03;99.61;100843.75;1640913;86;21384;-64
2021/01/10 10:17:24;;;;;;;82.22;31.42;;;;;;;0.98;99.96;100837.95;1640043;86;21237;-65
2021/01/10 10:19:50;;;;;;;72.58;29.23;;;;;;;0.97;99.98;100840.63;1639659;86;21266;-65
2021/01/10 10:22:32;;;;;;;77.17;32.05;;;;;;;0.91;99.59;100842.23;1641019;86;21246;-64
2021/01/10 10:25:00;;;;;;;80.57;31.27;;;;;;;0.93;100.00;100841.69;1640994;86;21584;-65
2021/01/10 10:27:31;;;;;;;72.40;29.18;;;;;;;0.99;99.91;100834.88;1639241;86;21290;-64
2021/01/10 10:29:57;;;;;;;74.30;29.27;;;;;;;1.00;99.72;100840.01;1667729;84;21217;-65
2021/01/10 10:32:23;;;;;;;76.57;31.23;;;;;;;1.28;99.03;100846.41;1641300;86;21201;-64
2021/01/10 10:34:50;;;;;;;75.07;29.37;;;;;;;1.39;98.33;100844.08;1640416;86;21150;-64
2021/01/10 10:37:17;;;;;;;73.87;29.10;;;;;;;1.32;97.72;100842.73;1639972;86;21248;-63
2021/01/10 10:39:43;;;;;;;74.25;30.05;;;;;;;1.40;97.63;100839.27;1639473;86;21226;-63
2021/01/10 10:42:11;;;;;;;83.20;32.03;;;;;;;1.48;97.60;100838.86;1641832;85;21214;-63
2021/01/10 10:44:37;;;;;;;81.15;32.28;;;;;;;1.36;97.59;100836.43;1640752;86;21355;-64
2021/01/10 10:47:03;;;;;;;76.47;30.67;;;;;;;1.39;97.31;100841.47;1639896;86;23598;-63
2021/01/10 10:49:30;;;;;;;73.52;30.25;;;;;;;1.42;97.07;100833.51;1641707;86;21305;-63
2021/01/10 10:51:57;;;;;;;73.90;29.90;;;;;;;1.29;97.44;100832.48;1639317;86;21802;-63
2021/01/10 10:54:23;;;;;;;70.95;28.60;;;;;;;1.37;97.81;100830.31;1640804;86;21227;-64
2021/01/10 10:56:50;;;;;;;76.90;31.03;;;;;;;1.32;97.90;100837.53;1642126;85;21199;-64
2021/01/10 10:59:16;;;;;;;71.62;27.35;;;;;;;1.31;97.99;100842.34;1639664;86;22485;-64
2021/01/10 11:01:47;;;;;;;74.23;30.87;;;;;;;1.25;98.45;100840.06;1639451;86;21581;-64
2021/01/10 11:04:13;;;;;;;70.65;29.18;;;;;;;1.32;98.55;100832.33;1639897;86;21255;-63
2021/01/10 11:06:38;;;;;;;69.87;30.00;;;;;;;1.25;98.66;100831.78;1639898;86;26713;-64
2021/01/10 11:09:08;;;;;;;67.47;28.33;;;;;;;1.25;99.02;100832.25;1639466;85;22429;-66
2021/01/10 11:11:43;;;;;;;69.00;27.93;;;;;;;1.32;98.91;100828.86;1605643;87;21594;-65
2021/01/10 11:14:09;;;;;;;66.28;27.70;;;;;;;1.29;99.09;100836.39;1613127;87;21619;-65
2021/01/10 11:16:37;;;;;;;76.45;29.45;;;;;;;1.15;99.73;100831.03;1608162;87;21339;-64
2021/01/10 11:19:06;;;;;;;75.62;27.95;;;;;;;1.10;100.00;100827.84;1605596;87;21261;-65
2021/01/10 11:21:35;;;;;;;66.60;26.95;;;;;;;1.04;100.00;100828.54;1611387;87;21931;-65
2021/01/10 11:24:02;;;;;;;73.10;29.48;;;;;;;0.97;100.00;100826.33;1617115;87;21186;-66
2021/01/10 11:26:27;;;;;;;77.57;31.73;;;;;;;1.03;100.00;100833.81;1610554;87;21271;-65
2021/01/10 11:28:53;;;;;;;81.53;31.10;;;;;;;1.06;100.00;100835.80;1616962;87;24305;-66
2021/01/10 11:31:20;;;;;;;77.77;29.43;;;;;;;1.07;100.00;100832.28;1608383;87;23745;-67