Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:02:12;;;;;;;1999.90;999.90;;;;;;;;;;5045028;28;20232;-77
2022/10/17 00:04:41;;;;;;;1999.90;999.90;;;;;;;;;;5063993;28;20236;-76
2022/10/17 00:07:08;;;;;;;1999.90;999.90;;;;;;;;;;5063637;28;20313;-77
2022/10/17 00:09:36;;;;;;;1999.90;999.90;;;;;;;;;;5062828;28;20263;-78
2022/10/17 00:12:04;;;;;;;1999.90;999.90;;;;;;;;;;5062746;28;20223;-76
2022/10/17 00:14:32;;;;;;;1999.90;999.90;;;;;;;;;;5063899;28;20232;-77
2022/10/17 00:16:59;;;;;;;1999.90;999.90;;;;;;;;;;5062074;28;20326;-77
2022/10/17 00:19:27;;;;;;;1999.90;999.90;;;;;;;;;;5119101;22;20291;-74
2022/10/17 00:21:56;;;;;;;1999.90;999.90;;;;;;;;;;5127035;27;20229;-74
2022/10/17 00:24:24;;;;;;;1999.90;999.90;;;;;;;;;;5126015;27;20222;-74
2022/10/17 00:26:51;;;;;;;1999.90;999.90;;;;;;;;;;5105131;27;20686;-73
2022/10/17 00:29:19;;;;;;;1999.90;999.90;;;;;;;;;;5107646;27;20236;-73
2022/10/17 00:31:47;;;;;;;1999.90;999.90;;;;;;;;;;5125796;27;20234;-73
2022/10/17 00:34:15;;;;;;;1999.90;999.90;;;;;;;;;;5126717;27;20229;-74
2022/10/17 00:36:43;;;;;;;1999.90;999.90;;;;;;;;;;5091014;27;20279;-73
2022/10/17 00:39:12;;;;;;;1999.90;999.90;;;;;;;;;;5106262;27;20221;-75
2022/10/17 00:41:40;;;;;;;1999.90;999.90;;;;;;;;;;5125689;27;20252;-75
2022/10/17 00:44:28;;;;;;;1999.90;999.90;;;;;;;;;;5108587;27;20222;-73
2022/10/17 00:46:57;;;;;;;1999.90;999.90;;;;;;;;;;5107175;27;21090;-73
2022/10/17 00:49:26;;;;;;;1999.90;999.90;;;;;;;;;;5125107;27;20226;-73
2022/10/17 00:51:54;;;;;;;1999.90;999.90;;;;;;;;;;5123985;27;20226;-73
2022/10/17 00:54:23;;;;;;;1999.90;999.90;;;;;;;;;;5108408;27;20226;-72
2022/10/17 00:56:52;;;;;;;1999.90;999.90;;;;;;;;;;5106538;27;20723;-72
2022/10/17 00:59:21;;;;;;;1999.90;999.90;;;;;;;;;;5124644;27;20283;-73
2022/10/17 01:01:51;;;;;;;1999.90;999.90;;;;;;;;;;5125434;27;20238;-73
2022/10/17 01:04:20;;;;;;;1999.90;999.90;;;;;;;;;;5089933;27;20230;-73
2022/10/17 01:06:49;;;;;;;1999.90;999.90;;;;;;;;;;5088613;27;20238;-74
2022/10/17 01:09:17;;;;;;;1999.90;999.90;;;;;;;;;;5106244;27;20226;-73
2022/10/17 01:11:50;;;;;;;1999.90;999.90;;;;;;;;;;5085720;27;20233;-74
2022/10/17 01:14:21;;;;;;;1999.90;999.90;;;;;;;;;;5089182;27;20694;-74
2022/10/17 01:16:51;;;;;;;1999.90;999.90;;;;;;;;;;5105765;27;20234;-74
2022/10/17 01:19:30;;;;;;;1999.90;999.90;;;;;;;;;;5106517;27;20263;-74
2022/10/17 01:22:00;;;;;;;1999.90;999.90;;;;;;;;;;5122678;27;20256;-74
2022/10/17 01:24:41;;;;;;;1999.90;999.90;;;;;;;;;;5088727;27;20230;-73
2022/10/17 01:27:29;;;;;;;1999.90;999.90;;;;;;;;;;5106196;27;20702;-73
2022/10/17 01:30:04;;;;;;;1999.90;999.90;;;;;;;;;;5106837;27;20230;-74
2022/10/17 01:32:35;;;;;;;1999.90;999.90;;;;;;;;;;5084651;27;20233;-73
2022/10/17 01:35:06;;;;;;;1999.90;999.90;;;;;;;;;;5105611;27;20282;-74
2022/10/17 01:37:37;;;;;;;1999.90;999.90;;;;;;;;;;5088747;27;20226;-74
2022/10/17 01:40:09;;;;;;;1999.90;999.90;;;;;;;;;;5106132;27;20307;-74
2022/10/17 01:42:42;;;;;;;1999.90;999.90;;;;;;;;;;5102781;27;20356;-74
2022/10/17 01:45:12;;;;;;;1999.90;999.90;;;;;;;;;;5088843;27;20226;-74
2022/10/17 01:47:42;;;;;;;1999.90;999.90;;;;;;;;;;5106346;27;20240;-74
2022/10/17 01:50:12;;;;;;;1999.90;999.90;;;;;;;;;;5102865;27;21528;-74
2022/10/17 01:52:42;;;;;;;1999.90;999.90;;;;;;;;;;5103786;27;20225;-73
2022/10/17 01:55:11;;;;;;;1999.90;999.90;;;;;;;;;;5105599;27;20265;-73
2022/10/17 01:57:40;;;;;;;1999.90;999.90;;;;;;;;;;5121435;27;20740;-73
2022/10/17 02:00:10;;;;;;;1999.90;999.90;;;;;;;;;;5086986;27;20233;-73
2022/10/17 02:02:43;;;;;;;1999.90;999.90;;;;;;;;;;5123414;27;20240;-74
2022/10/17 02:05:11;;;;;;;1999.90;999.90;;;;;;;;;;5088788;27;20253;-73
2022/10/17 02:07:40;;;;;;;1999.90;999.90;;;;;;;;;;5105450;27;20225;-73
2022/10/17 02:10:12;;;;;;;1999.90;999.90;;;;;;;;;;5104024;27;20232;-73
2022/10/17 02:12:44;;;;;;;1999.90;999.90;;;;;;;;;;5087840;27;20799;-74
2022/10/17 02:15:21;;;;;;;1999.90;999.90;;;;;;;;;;5088157;27;20224;-74
2022/10/17 02:17:56;;;;;;;1999.90;999.90;;;;;;;;;;5088473;27;20232;-74
2022/10/17 02:20:25;;;;;;;1999.90;999.90;;;;;;;;;;5122588;27;20236;-74
2022/10/17 02:22:57;;;;;;;1999.90;999.90;;;;;;;;;;5123780;27;20245;-74
2022/10/17 02:25:29;;;;;;;1999.90;999.90;;;;;;;;;;5092413;27;20218;-74
2022/10/17 02:27:59;;;;;;;1999.90;999.90;;;;;;;;;;5109488;27;20737;-73
2022/10/17 02:30:32;;;;;;;1999.90;999.90;;;;;;;;;;5091754;27;20314;-74
2022/10/17 02:33:02;;;;;;;1999.90;999.90;;;;;;;;;;5128284;27;20241;-73
2022/10/17 02:35:32;;;;;;;1999.90;999.90;;;;;;;;;;5109445;27;20315;-73
2022/10/17 02:38:02;;;;;;;1999.90;999.90;;;;;;;;;;5093997;27;20230;-73
2022/10/17 02:40:30;;;;;;;1999.90;999.90;;;;;;;;;;5109745;27;20260;-73
2022/10/17 02:42:59;;;;;;;1999.90;999.90;;;;;;;;;;5109581;27;20230;-73
2022/10/17 02:45:34;;;;;;;1999.90;999.90;;;;;;;;;;5095194;27;20798;-73
2022/10/17 02:48:08;;;;;;;1999.90;999.90;;;;;;;;;;5110141;27;20298;-73
2022/10/17 02:50:41;;;;;;;1999.90;999.90;;;;;;;;;;5092912;27;20237;-72
2022/10/17 02:53:12;;;;;;;1999.90;999.90;;;;;;;;;;5093255;27;20222;-73
2022/10/17 02:55:42;;;;;;;1999.90;999.90;;;;;;;;;;5093821;27;20222;-73
2022/10/17 02:58:26;;;;;;;1999.90;999.90;;;;;;;;;;5125678;27;20225;-73
2022/10/17 03:01:09;;;;;;;1999.90;999.90;;;;;;;;;;5124098;27;20309;-73
2022/10/17 03:04:03;;;;;;;1999.90;999.90;;;;;;;;;;5107374;27;20253;-73
2022/10/17 03:06:31;;;;;;;1999.90;999.90;;;;;;;;;;5124376;27;20228;-73
2022/10/17 03:08:59;;;;;;;1999.90;999.90;;;;;;;;;;5121813;27;20228;-73
2022/10/17 03:11:28;;;;;;;1999.90;999.90;;;;;;;;;;5108226;27;20241;-73
2022/10/17 03:13:55;;;;;;;1999.90;999.90;;;;;;;;;;5107815;27;20993;-73
2022/10/17 03:16:23;;;;;;;1999.90;999.90;;;;;;;;;;5090759;27;20226;-73
2022/10/17 03:18:51;;;;;;;1999.90;999.90;;;;;;;;;;5105473;27;20321;-74
2022/10/17 03:21:20;;;;;;;1999.90;999.90;;;;;;;;;;5127180;27;20257;-74
2022/10/17 03:23:48;;;;;;;1999.90;999.90;;;;;;;;;;5123673;27;20240;-74
2022/10/17 03:26:18;;;;;;;1999.90;999.90;;;;;;;;;;5091704;27;20644;-74
2022/10/17 03:28:46;;;;;;;1999.90;999.90;;;;;;;;;;5107506;27;21492;-73
2022/10/17 03:31:21;;;;;;;1999.90;999.90;;;;;;;;;;5091225;27;20229;-73
2022/10/17 03:33:49;;;;;;;1999.90;999.90;;;;;;;;;;5105261;27;20236;-73
2022/10/17 03:36:18;;;;;;;1999.90;999.90;;;;;;;;;;5109056;27;20305;-73
2022/10/17 03:38:48;;;;;;;1999.90;999.90;;;;;;;;;;5089668;27;20708;-73
2022/10/17 03:41:17;;;;;;;1999.90;999.90;;;;;;;;;;5108223;27;20232;-73
2022/10/17 03:43:45;;;;;;;1999.90;999.90;;;;;;;;;;5106488;27;21104;-76
2022/10/17 03:46:13;;;;;;;1999.90;999.90;;;;;;;;;;5108385;27;20311;-73
2022/10/17 03:48:43;;;;;;;1999.90;999.90;;;;;;;;;;5123237;27;20478;-73
2022/10/17 03:51:10;;;;;;;1999.90;999.90;;;;;;;;;;5121724;27;20226;-73
2022/10/17 03:53:46;;;;;;;1999.90;999.90;;;;;;;;;;5106804;27;20228;-74
2022/10/17 03:56:16;;;;;;;1999.90;999.90;;;;;;;;;;5091773;27;20222;-73
2022/10/17 03:58:47;;;;;;;1999.90;999.90;;;;;;;;;;5107428;27;20252;-78
2022/10/17 04:01:16;;;;;;;1999.90;999.90;;;;;;;;;;5105161;27;20230;-77
2022/10/17 04:03:48;;;;;;;1999.90;999.90;;;;;;;;;;5093089;27;20238;-77
2022/10/17 04:06:16;;;;;;;1999.90;999.90;;;;;;;;;;5125828;27;20229;-78
2022/10/17 04:08:44;;;;;;;1999.90;999.90;;;;;;;;;;5089930;27;20230;-78
2022/10/17 04:11:18;;;;;;;1999.90;999.90;;;;;;;;;;5109457;27;20687;-78
2022/10/17 04:13:52;;;;;;;1999.90;999.90;;;;;;;;;;5109877;27;20237;-78
2022/10/17 04:16:20;;;;;;;1999.90;999.90;;;;;;;;;;5114032;27;20750;-78
2022/10/17 04:18:56;;;;;;;1999.90;999.90;;;;;;;;;;5112160;27;20292;-79
2022/10/17 04:21:26;;;;;;;1999.90;999.90;;;;;;;;;;5129674;27;20222;-78
2022/10/17 04:23:56;;;;;;;1999.90;999.90;;;;;;;;;;5112609;27;20218;-78
2022/10/17 04:26:42;;;;;;;1999.90;999.90;;;;;;;;;;5104647;27;20232;-78
2022/10/17 04:29:10;;;;;;;1999.90;999.90;;;;;;;;;;5095517;27;20341;-77
2022/10/17 04:31:38;;;;;;;1999.90;999.90;;;;;;;;;;5092992;27;20240;-76
2022/10/17 04:34:23;;;;;;;1999.90;999.90;;;;;;;;;;5111301;27;20228;-80
2022/10/17 04:36:51;;;;;;;1999.90;999.90;;;;;;;;;;5094094;27;20226;-77
2022/10/17 04:39:19;;;;;;;1999.90;999.90;;;;;;;;;;5091359;27;20230;-77
2022/10/17 04:41:48;;;;;;;1999.90;999.90;;;;;;;;;;5088907;27;20660;-77
2022/10/17 04:44:16;;;;;;;1999.90;999.90;;;;;;;;;;5124389;27;20394;-76
2022/10/17 04:46:50;;;;;;;1999.90;999.90;;;;;;;;;;5108183;27;20221;-77
2022/10/17 04:49:19;;;;;;;1999.90;999.90;;;;;;;;;;5123576;27;20253;-77
2022/10/17 04:51:51;;;;;;;1999.90;999.90;;;;;;;;;;5091841;27;20229;-76
2022/10/17 04:54:26;;;;;;;1999.90;999.90;;;;;;;;;;5107574;27;20221;-77
2022/10/17 04:57:09;;;;;;;1999.90;999.90;;;;;;;;;;5127658;27;20226;-77
2022/10/17 04:59:39;;;;;;;1999.90;999.90;;;;;;;;;;5089881;27;20262;-77
2022/10/17 05:02:32;;;;;;;1999.90;999.90;;;;;;;;;;5104803;27;21079;-78
2022/10/17 05:05:02;;;;;;;1999.90;999.90;;;;;;;;;;5091454;27;20733;-77
2022/10/17 05:07:30;;;;;;;1999.90;999.90;;;;;;;;;;5108931;27;20321;-78
2022/10/17 05:10:03;;;;;;;1999.90;999.90;;;;;;;;;;5122754;27;20233;-77
2022/10/17 05:12:34;;;;;;;1999.90;999.90;;;;;;;;;;5106372;27;20221;-77
2022/10/17 05:15:04;;;;;;;1999.90;999.90;;;;;;;;;;5104699;27;20226;-76
2022/10/17 05:17:36;;;;;;;1999.90;999.90;;;;;;;;;;5082570;27;20218;-76
2022/10/17 05:20:05;;;;;;;1999.90;999.90;;;;;;;;;;5121932;27;20229;-76
2022/10/17 05:22:33;;;;;;;1999.90;999.90;;;;;;;;;;5105580;27;21530;-76
2022/10/17 05:25:08;;;;;;;1999.90;999.90;;;;;;;;;;5104834;27;21037;-75
2022/10/17 05:27:38;;;;;;;1999.90;999.90;;;;;;;;;;5105208;27;20303;-78
2022/10/17 05:30:06;;;;;;;1999.90;999.90;;;;;;;;;;5089758;27;20541;-80
2022/10/17 05:32:37;;;;;;;1999.90;999.90;;;;;;;;;;5084675;27;20348;-75
2022/10/17 05:35:07;;;;;;;1999.90;999.90;;;;;;;;;;5109988;27;20226;-74
2022/10/17 05:37:38;;;;;;;1999.90;999.90;;;;;;;;;;5111883;27;20226;-76
2022/10/17 05:40:07;;;;;;;1999.90;999.90;;;;;;;;;;5092865;27;21053;-76
2022/10/17 05:42:35;;;;;;;1999.90;999.90;;;;;;;;;;5094690;27;20225;-75
2022/10/17 05:45:04;;;;;;;1999.90;999.90;;;;;;;;;;5111140;27;20226;-75
2022/10/17 05:47:32;;;;;;;1999.90;999.90;;;;;;;;;;5112547;27;20217;-75
2022/10/17 05:50:00;;;;;;;1999.90;999.90;;;;;;;;;;5093916;27;20744;-75
2022/10/17 05:52:37;;;;;;;1999.90;999.90;;;;;;;;;;5129709;27;20264;-76
2022/10/17 05:55:10;;;;;;;1999.90;999.90;;;;;;;;;;5090022;27;20217;-75
2022/10/17 05:57:39;;;;;;;1999.90;999.90;;;;;;;;;;5108772;27;20222;-75
2022/10/17 06:00:16;;;;;;;1999.90;999.90;;;;;;;;;;5114022;27;20802;-75
2022/10/17 06:02:51;;;;;;;1999.90;999.90;;;;;;;;;;5129255;27;21221;-75
2022/10/17 06:05:19;;;;;;;1999.90;999.90;;;;;;;;;;5096714;27;20382;-75
2022/10/17 06:07:48;;;;;;;1999.90;999.90;;;;;;;;;;5131326;27;20229;-77
2022/10/17 06:10:17;;;;;;;1999.90;999.90;;;;;;;;;;5112712;27;20236;-75
2022/10/17 06:12:45;;;;;;;1999.90;999.90;;;;;;;;;;5115178;27;20225;-77
2022/10/17 06:15:16;;;;;;;1999.90;999.90;;;;;;;;;;5092450;27;20222;-75
2022/10/17 06:17:48;;;;;;;1999.90;999.90;;;;;;;;;;5093144;27;21119;-75
2022/10/17 06:20:16;;;;;;;1999.90;999.90;;;;;;;;;;5093597;27;20592;-74
2022/10/17 06:22:44;;;;;;;1999.90;999.90;;;;;;;;;;5109230;27;20232;-74
2022/10/17 06:25:17;;;;;;;1999.90;999.90;;;;;;;;;;5128403;27;20234;-74
2022/10/17 06:27:45;;;;;;;1999.90;999.90;;;;;;;;;;5112534;27;20222;-74
2022/10/17 06:30:14;;;;;;;1999.90;999.90;;;;;;;;;;5111283;27;20321;-74
2022/10/17 06:32:43;;;;;;;1999.90;999.90;;;;;;;;;;5125932;27;20499;-74
2022/10/17 06:35:10;;;;;;;1999.90;999.90;;;;;;;;;;5112275;27;20233;-75
2022/10/17 06:37:40;;;;;;;1999.90;999.90;;;;;;;;;;5112721;27;20706;-73
2022/10/17 06:40:11;;;;;;;1999.90;999.90;;;;;;;;;;5096114;27;20316;-74
2022/10/17 06:42:40;;;;;;;1999.90;999.90;;;;;;;;;;5096334;27;20240;-74
2022/10/17 06:45:22;;;;;;;1999.90;999.90;;;;;;;;;;5113216;27;20846;-73
2022/10/17 06:48:06;;;;;;;1999.90;999.90;;;;;;;;;;5112283;27;20234;-71
2022/10/17 06:50:42;;;;;;;1999.90;999.90;;;;;;;;;;5119355;27;20245;-73
2022/10/17 06:53:17;;;;;;;1999.90;999.90;;;;;;;;;;5106620;27;20221;-71
2022/10/17 06:56:05;;;;;;;1999.90;999.90;;;;;;;;;;5129110;27;20229;-73
2022/10/17 06:58:51;;;;;;;1999.90;999.90;;;;;;;;;;5128160;27;20379;-73
2022/10/17 07:01:31;;;;;;;1999.90;999.90;;;;;;;;;;5125258;27;20234;-73
2022/10/17 07:04:01;;;;;;;1999.90;999.90;;;;;;;;;;5123504;27;20321;-74
2022/10/17 07:06:31;;;;;;;1999.90;999.90;;;;;;;;;;5099311;27;20740;-75
2022/10/17 07:09:05;;;;;;;1999.90;999.90;;;;;;;;;;5113472;27;20239;-74
2022/10/17 07:11:35;;;;;;;1999.90;999.90;;;;;;;;;;5129665;27;20230;-74
2022/10/17 07:14:03;;;;;;;1999.90;999.90;;;;;;;;;;5131845;27;20711;-74
2022/10/17 07:16:31;;;;;;;1999.90;999.90;;;;;;;;;;5094804;27;20651;-74
2022/10/17 07:19:09;;;;;;;1999.90;999.90;;;;;;;;;;5094752;27;20241;-74
2022/10/17 07:21:38;;;;;;;1999.90;999.90;;;;;;;;;;5111578;27;20226;-73
2022/10/17 07:24:08;;;;;;;1999.90;999.90;;;;;;;;;;5112080;27;20320;-73
2022/10/17 07:26:37;;;;;;;1999.90;999.90;;;;;;;;;;5111806;27;20797;-73
2022/10/17 07:29:06;;;;;;;1999.90;999.90;;;;;;;;;;5110968;27;20229;-75
2022/10/17 07:31:44;;;;;;;1999.90;999.90;;;;;;;;;;5113688;27;20229;-75
2022/10/17 07:34:13;;;;;;;1999.90;999.90;;;;;;;;;;5093190;27;20229;-75
2022/10/17 07:36:41;;;;;;;1999.90;999.90;;;;;;;;;;5111819;27;20249;-74
2022/10/17 07:39:09;;;;;;;1999.90;999.90;;;;;;;;;;5095273;27;20233;-75
2022/10/17 07:41:38;;;;;;;1999.90;999.90;;;;;;;;;;5102800;27;20721;-75
2022/10/17 07:44:06;;;;;;;1999.90;999.90;;;;;;;;;;5093324;27;20222;-75
2022/10/17 07:46:40;;;;;;;1999.90;999.90;;;;;;;;;;5094558;27;20230;-73
2022/10/17 07:49:07;;;;;;;1999.90;999.90;;;;;;;;;;5094046;27;21918;-73
2022/10/17 07:51:37;;;;;;;1999.90;999.90;;;;;;;;;;5093869;27;20234;-75
2022/10/17 07:54:05;;;;;;;1999.90;999.90;;;;;;;;;;5126798;27;20384;-75
2022/10/17 07:56:32;;;;;;;1999.90;999.90;;;;;;;;;;5111013;27;20256;-75
2022/10/17 07:59:00;;;;;;;1999.90;999.90;;;;;;;;;;5111164;27;20706;-75
2022/10/17 08:01:33;;;;;;;1999.90;999.90;;;;;;;;;;5129224;27;20261;-75
2022/10/17 08:04:01;;;;;;;1999.90;999.90;;;;;;;;;;5109296;27;20321;-74
2022/10/17 08:06:29;;;;;;;1999.90;999.90;;;;;;;;;;5129094;27;20230;-76
2022/10/17 08:09:00;;;;;;;1999.90;999.90;;;;;;;;;;5108325;27;20297;-75
2022/10/17 08:11:28;;;;;;;1999.90;999.90;;;;;;;;;;5111476;27;20241;-74
2022/10/17 08:13:56;;;;;;;1999.90;999.90;;;;;;;;;;5109284;27;20625;-74
2022/10/17 08:16:26;;;;;;;1999.90;999.90;;;;;;;;;;5109837;27;20707;-75
2022/10/17 08:18:54;;;;;;;1999.90;999.90;;;;;;;;;;5129031;27;20256;-75
2022/10/17 08:21:22;;;;;;;1999.90;999.90;;;;;;;;;;5092389;27;21181;-74
2022/10/17 08:23:50;;;;;;;1999.90;999.90;;;;;;;;;;5109509;27;20255;-74
2022/10/17 08:26:20;;;;;;;1999.90;999.90;;;;;;;;;;5109169;27;20283;-74
2022/10/17 08:28:48;;;;;;;1999.90;999.90;;;;;;;;;;5109538;27;20225;-74
2022/10/17 08:31:18;;;;;;;1999.90;999.90;;;;;;;;;;5109901;27;20234;-74
2022/10/17 08:33:46;;;;;;;1999.90;999.90;;;;;;;;;;5109626;27;20221;-75
2022/10/17 08:36:15;;;;;;;1999.90;999.90;;;;;;;;;;5109093;27;20722;-74
2022/10/17 08:38:44;;;;;;;1999.90;999.90;;;;;;;;;;5110165;27;20280;-74
2022/10/17 08:41:28;;;;;;;1999.90;999.90;;;;;;;;;;5128085;27;21447;-74
2022/10/17 08:44:01;;;;;;;1999.90;999.90;;;;;;;;;;5125247;27;20228;-74
2022/10/17 08:46:30;;;;;;;1999.90;999.90;;;;;;;;;;5125641;27;20996;-74
2022/10/17 08:48:59;;;;;;;1999.90;999.90;;;;;;;;;;5106177;27;20333;-74
2022/10/17 08:51:30;;;;;;;1999.90;999.90;;;;;;;;;;5107611;27;20311;-74
2022/10/17 08:54:04;;;;;;;1999.90;999.90;;;;;;;;;;5106183;27;20788;-73
2022/10/17 08:56:38;;;;;;;1999.90;999.90;;;;;;;;;;5125687;27;20237;-74
2022/10/17 08:59:23;;;;;;;1999.90;999.90;;;;;;;;;;5091822;27;20221;-74
2022/10/17 09:01:56;;;;;;;1999.90;999.90;;;;;;;;;;5109924;27;20260;-74
2022/10/17 09:04:35;;;;;;;1999.90;999.90;;;;;;;;;;5110563;27;20228;-75
2022/10/17 09:07:07;;;;;;;1999.90;999.90;;;;;;;;;;5127585;27;20245;-74
2022/10/17 09:09:36;;;;;;;1999.90;999.90;;;;;;;;;;5110301;27;20314;-74
2022/10/17 09:12:11;;;;;;;1999.90;999.90;;;;;;;;;;5127574;27;20668;-74
2022/10/17 09:14:50;;;;;;;1999.90;999.90;;;;;;;;;;5092831;27;20280;-74
2022/10/17 09:17:24;;;;;;;1999.90;999.90;;;;;;;;;;5109738;27;20238;-74
2022/10/17 09:19:57;;;;;;;1999.90;999.90;;;;;;;;;;5109543;27;20242;-75
2022/10/17 09:22:27;;;;;;;1999.90;999.90;;;;;;;;;;5115985;27;20225;-76
2022/10/17 09:24:57;;;;;;;1999.90;999.90;;;;;;;;;;5126748;27;20357;-75
2022/10/17 09:27:30;;;;;;;1999.90;999.90;;;;;;;;;;5130166;27;20233;-74
2022/10/17 09:30:06;;;;;;;1999.90;999.90;;;;;;;;;;5150014;27;20237;-75
2022/10/17 09:32:46;;;;;;;1999.90;999.90;;;;;;;;;;5128453;27;20222;-75
2022/10/17 09:35:14;;;;;;;1999.90;999.90;;;;;;;;;;5136573;27;20218;-75
2022/10/17 09:37:42;;;;;;;1999.90;999.90;;;;;;;;;;5114448;27;20233;-75
2022/10/17 09:40:15;;;;;;;1999.90;999.90;;;;;;;;;;5128802;27;20229;-75
2022/10/17 09:42:45;;;;;;;1999.90;999.90;;;;;;;;;;5109524;27;20229;-75
2022/10/17 09:45:18;;;;;;;1999.90;999.90;;;;;;;;;;5128810;27;20229;-75
2022/10/17 09:47:49;;;;;;;1999.90;999.90;;;;;;;;;;5109402;27;20237;-75
2022/10/17 09:50:25;;;;;;;1999.90;999.90;;;;;;;;;;5127892;27;20225;-75
2022/10/17 09:52:53;;;;;;;1999.90;999.90;;;;;;;;;;5108634;27;20227;-75
2022/10/17 09:55:25;;;;;;;1999.90;999.90;;;;;;;;;;5109302;27;20228;-75
2022/10/17 09:57:58;;;;;;;1999.90;999.90;;;;;;;;;;5093212;27;20238;-75
2022/10/17 10:00:27;;;;;;;1999.90;999.90;;;;;;;;;;5109553;27;20225;-75
2022/10/17 10:03:08;;;;;;;1999.90;999.90;;;;;;;;;;5108257;27;20213;-75
2022/10/17 10:05:36;;;;;;;1999.90;999.90;;;;;;;;;;5109573;27;20230;-74
2022/10/17 10:08:05;;;;;;;1999.90;999.90;;;;;;;;;;5109094;27;20343;-75
2022/10/17 10:10:33;;;;;;;1999.90;999.90;;;;;;;;;;5092447;27;20230;-74
2022/10/17 10:13:04;;;;;;;1999.90;999.90;;;;;;;;;;5108702;27;21033;-75
2022/10/17 10:15:33;;;;;;;1999.90;999.90;;;;;;;;;;5126748;27;20222;-74
2022/10/17 10:18:01;;;;;;;1999.90;999.90;;;;;;;;;;5125817;27;20403;-74
2022/10/17 10:20:31;;;;;;;1999.90;999.90;;;;;;;;;;5127135;27;20264;-75
2022/10/17 10:23:07;;;;;;;1999.90;999.90;;;;;;;;;;5107982;27;20225;-75
2022/10/17 10:25:35;;;;;;;1999.90;999.90;;;;;;;;;;5108173;27;20234;-74
2022/10/17 10:28:09;;;;;;;1999.90;999.90;;;;;;;;;;5108012;27;20236;-74
2022/10/17 10:30:37;;;;;;;1999.90;999.90;;;;;;;;;;5125667;27;20740;-75
2022/10/17 10:33:11;;;;;;;1999.90;999.90;;;;;;;;;;5125684;27;20320;-75
2022/10/17 10:35:39;;;;;;;1999.90;999.90;;;;;;;;;;5127056;27;20230;-74
2022/10/17 10:38:09;;;;;;;1999.90;999.90;;;;;;;;;;5127160;27;20537;-75
2022/10/17 10:40:44;;;;;;;1999.90;999.90;;;;;;;;;;5084809;27;20356;-75
2022/10/17 10:43:21;;;;;;;1999.90;999.90;;;;;;;;;;5106151;27;20306;-74
2022/10/17 10:45:49;;;;;;;1999.90;999.90;;;;;;;;;;5129075;27;20230;-75
2022/10/17 10:48:21;;;;;;;1999.90;999.90;;;;;;;;;;5128699;27;20234;-75
2022/10/17 10:50:50;;;;;;;1999.90;999.90;;;;;;;;;;5093654;27;20714;-74
2022/10/17 10:53:25;;;;;;;1999.90;999.90;;;;;;;;;;5129375;27;20225;-74
2022/10/17 10:55:54;;;;;;;1999.90;999.90;;;;;;;;;;5109221;27;20716;-75
2022/10/17 10:58:30;;;;;;;1999.90;999.90;;;;;;;;;;5128251;27;20230;-75
2022/10/17 11:01:02;;;;;;;1999.90;999.90;;;;;;;;;;5128040;27;20731;-75
2022/10/17 11:03:32;;;;;;;1999.90;999.90;;;;;;;;;;5110584;27;21158;-75
2022/10/17 11:06:02;;;;;;;1999.90;999.90;;;;;;;;;;5110578;27;20273;-75
2022/10/17 11:08:33;;;;;;;1999.90;999.90;;;;;;;;;;5128613;27;21061;-75
2022/10/17 11:11:08;;;;;;;1999.90;999.90;;;;;;;;;;5093569;27;21014;-75
2022/10/17 11:13:41;;;;;;;1999.90;999.90;;;;;;;;;;5124883;27;20225;-75
2022/10/17 11:16:14;;;;;;;1999.90;999.90;;;;;;;;;;5126425;27;21003;-75
2022/10/17 11:18:45;;;;;;;1999.90;999.90;;;;;;;;;;5126374;27;20256;-75
2022/10/17 11:21:15;;;;;;;1999.90;999.90;;;;;;;;;;5089997;27;21006;-75
2022/10/17 11:23:44;;;;;;;1999.90;999.90;;;;;;;;;;5125542;27;20233;-75
2022/10/17 11:26:13;;;;;;;1999.90;999.90;;;;;;;;;;5126899;27;20294;-75
2022/10/17 11:28:43;;;;;;;1999.90;999.90;;;;;;;;;;5093682;27;20234;-74
2022/10/17 11:31:13;;;;;;;1999.90;999.90;;;;;;;;;;5128453;27;20323;-75
2022/10/17 11:33:44;;;;;;;1999.90;999.90;;;;;;;;;;5093939;27;20284;-75
2022/10/17 11:36:12;;;;;;;1999.90;999.90;;;;;;;;;;5111248;27;20229;-75
2022/10/17 11:38:43;;;;;;;1999.90;999.90;;;;;;;;;;5110219;27;20234;-75
2022/10/17 11:41:12;;;;;;;1999.90;999.90;;;;;;;;;;5092739;27;20232;-76
2022/10/17 11:43:42;;;;;;;1999.90;999.90;;;;;;;;;;5110530;27;20226;-75
2022/10/17 11:46:13;;;;;;;1999.90;999.90;;;;;;;;;;5109597;27;20234;-75
2022/10/17 11:48:45;;;;;;;1999.90;999.90;;;;;;;;;;5130067;27;20318;-75
2022/10/17 11:51:13;;;;;;;1999.90;999.90;;;;;;;;;;5129562;27;20238;-75
2022/10/17 11:54:04;;;;;;;1999.90;999.90;;;;;;;;;;5109315;27;20237;-75
2022/10/17 11:56:37;;;;;;;1999.90;999.90;;;;;;;;;;5128727;27;20228;-75
2022/10/17 11:59:28;;;;;;;1999.90;999.90;;;;;;;;;;5110937;27;20312;-75
2022/10/17 12:02:01;;;;;;;1999.90;999.90;;;;;;;;;;5128342;27;20610;-75
2022/10/17 12:04:37;;;;;;;1999.90;999.90;;;;;;;;;;5093405;27;20252;-76
2022/10/17 12:07:10;;;;;;;1999.90;999.90;;;;;;;;;;5109914;27;20233;-76
2022/10/17 12:09:40;;;;;;;1999.90;999.90;;;;;;;;;;5128431;27;20950;-75
2022/10/17 12:12:08;;;;;;;1999.90;999.90;;;;;;;;;;5128150;27;20271;-76
2022/10/17 12:14:42;;;;;;;1999.90;999.90;;;;;;;;;;5120923;27;20945;-75
2022/10/17 12:17:27;;;;;;;1999.90;999.90;;;;;;;;;;5127879;27;20237;-75
2022/10/17 12:20:10;;;;;;;1999.90;999.90;;;;;;;;;;5109834;27;20233;-75
2022/10/17 12:22:46;;;;;;;1999.90;999.90;;;;;;;;;;5091463;27;20226;-75
2022/10/17 12:25:17;;;;;;;1999.90;999.90;;;;;;;;;;5122400;27;20229;-75
2022/10/17 12:27:46;;;;;;;1999.90;999.90;;;;;;;;;;5124947;27;20233;-76
2022/10/17 12:30:19;;;;;;;1999.90;999.90;;;;;;;;;;5106459;27;20317;-75
2022/10/17 12:32:56;;;;;;;1999.90;999.90;;;;;;;;;;5107942;27;20226;-75
2022/10/17 12:35:34;;;;;;;1999.90;999.90;;;;;;;;;;5107344;27;20234;-75
2022/10/17 12:38:20;;;;;;;1999.90;999.90;;;;;;;;;;5105904;27;20253;-75
2022/10/17 12:40:50;;;;;;;1999.90;999.90;;;;;;;;;;5107843;27;20230;-75
2022/10/17 12:43:36;;;;;;;1999.90;999.90;;;;;;;;;;5104895;27;20306;-75
2022/10/17 12:46:10;;;;;;;1999.90;999.90;;;;;;;;;;5088303;27;20709;-75
2022/10/17 12:49:00;;;;;;;1999.90;999.90;;;;;;;;;;5103727;27;20240;-75
2022/10/17 12:51:29;;;;;;;1999.90;999.90;;;;;;;;;;5107333;27;21301;-76
2022/10/17 12:54:09;;;;;;;1999.90;999.90;;;;;;;;;;5121643;27;21138;-75
2022/10/17 12:56:38;;;;;;;1999.90;999.90;;;;;;;;;;5124102;27;20353;-75
2022/10/17 12:59:08;;;;;;;1999.90;999.90;;;;;;;;;;5107289;27;20318;-75
2022/10/17 13:01:37;;;;;;;1999.90;999.90;;;;;;;;;;5107893;27;20238;-75
2022/10/17 13:04:09;;;;;;;1999.90;999.90;;;;;;;;;;5107241;27;21312;-75
2022/10/17 13:06:39;;;;;;;1999.90;999.90;;;;;;;;;;5124382;27;20390;-75
2022/10/17 13:09:09;;;;;;;1999.90;999.90;;;;;;;;;;5105162;27;20225;-75
2022/10/17 13:11:38;;;;;;;1999.90;999.90;;;;;;;;;;5106848;27;20313;-75
2022/10/17 13:14:11;;;;;;;1999.90;999.90;;;;;;;;;;5123094;27;20413;-75
2022/10/17 13:16:40;;;;;;;1999.90;999.90;;;;;;;;;;5088289;27;20437;-74
2022/10/17 13:19:14;;;;;;;1999.90;999.90;;;;;;;;;;5104145;27;22200;-73
2022/10/17 13:21:49;;;;;;;1999.90;999.90;;;;;;;;;;5084968;27;20229;-75
2022/10/17 13:24:20;;;;;;;1999.90;999.90;;;;;;;;;;5107860;27;20704;-73
2022/10/17 13:26:49;;;;;;;1999.90;999.90;;;;;;;;;;5087792;27;31522;-74
2022/10/17 13:29:19;;;;;;;1999.90;999.90;;;;;;;;;;5095845;27;20238;-74
2022/10/17 13:31:50;;;;;;;1999.90;999.90;;;;;;;;;;5084521;28;20231;-75
2022/10/17 13:34:20;;;;;;;1999.90;999.90;;;;;;;;;;5101374;27;20234;-73
2022/10/17 13:36:50;;;;;;;1999.90;999.90;;;;;;;;;;5073842;28;20230;-74
2022/10/17 13:39:19;;;;;;;1999.90;999.90;;;;;;;;;;5082401;28;20276;-73
2022/10/17 13:42:14;;;;;;;1999.90;999.90;;;;;;;;;;5081223;27;20341;-74
2022/10/17 13:44:42;;;;;;;1999.90;999.90;;;;;;;;;;5082889;28;20230;-74
2022/10/17 13:47:20;;;;;;;1999.90;999.90;;;;;;;;;;5083429;27;20417;-74
2022/10/17 13:49:49;;;;;;;1999.90;999.90;;;;;;;;;;5082773;28;20416;-75
2022/10/17 13:52:23;;;;;;;1999.90;999.90;;;;;;;;;;5084470;27;20234;-74
2022/10/17 13:54:52;;;;;;;1999.90;999.90;;;;;;;;;;5099625;27;20261;-75
2022/10/17 13:57:21;;;;;;;1999.90;999.90;;;;;;;;;;5112576;22;20319;-77
2022/10/17 13:59:50;;;;;;;1999.90;999.90;;;;;;;;;;5099719;27;20981;-77
2022/10/17 14:02:19;;;;;;;1999.90;999.90;;;;;;;;;;5095702;27;20231;-77
2022/10/17 14:04:58;;;;;;;1999.90;999.90;;;;;;;;;;5097597;27;20308;-78
2022/10/17 14:07:45;;;;;;;1999.90;999.90;;;;;;;;;;5092798;27;20300;-76