Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:00:13;;;;;;;23.35;4.72;;;;;;;30.15;39.94;100738.31;143736;600;49023;-67
2021/06/26 00:02:40;;;;;;;25.58;5.85;;;;;;;30.15;39.26;100729.34;143747;599;46008;-67
2021/06/26 00:05:10;;;;;;;21.17;5.70;;;;;;;30.15;39.96;100743.75;143746;576;46029;-68
2021/06/26 00:07:37;;;;;;;17.98;5.57;;;;;;;30.16;40.02;100747.34;143747;582;47010;-68
2021/06/26 00:10:08;;;;;;;26.83;5.62;;;;;;;30.15;39.28;100754.59;143744;601;48020;-68
2021/06/26 00:12:36;;;;;;;29.02;5.68;;;;;;;30.15;39.52;100746.44;143746;558;47010;-68
2021/06/26 00:15:05;;;;;;;21.23;4.70;;;;;;;30.15;39.25;100749.16;143750;570;46018;-68
2021/06/26 00:17:32;;;;;;;26.58;5.80;;;;;;;30.15;39.43;100745.59;143747;587;49010;-67
2021/06/26 00:19:59;;;;;;;24.25;5.07;;;;;;;30.15;39.19;100742.88;143749;575;46011;-68
2021/06/26 00:22:26;;;;;;;26.58;5.90;;;;;;;30.14;39.14;100728.50;143746;644;46008;-69
2021/06/26 00:24:53;;;;;;;21.35;5.25;;;;;;;30.13;39.39;100725.91;143745;626;46016;-68
2021/06/26 00:27:20;;;;;;;24.30;5.40;;;;;;;30.12;39.58;100725.03;143750;571;47010;-68
2021/06/26 00:29:47;;;;;;;32.85;6.43;;;;;;;30.11;39.24;100726.06;143745;581;48023;-68
2021/06/26 00:32:14;;;;;;;28.15;5.97;;;;;;;30.12;39.61;100721.47;143747;574;46041;-68
2021/06/26 00:34:41;;;;;;;28.10;5.78;;;;;;;30.13;39.04;100720.50;143748;565;46012;-68
2021/06/26 00:37:07;;;;;;;24.98;5.72;;;;;;;30.11;39.22;100717.03;143749;599;46019;-67
2021/06/26 00:39:34;;;;;;;22.83;5.47;;;;;;;30.11;39.98;100717.03;143750;605;48022;-69
2021/06/26 00:42:03;;;;;;;24.80;5.20;;;;;;;30.11;39.93;100712.50;143746;564;47010;-69
2021/06/26 00:44:29;;;;;;;29.25;6.55;;;;;;;30.11;39.52;100711.63;143750;580;46018;-68
2021/06/26 00:46:56;;;;;;;24.73;6.15;;;;;;;30.11;39.59;100708.91;143747;564;49010;-67
2021/06/26 00:49:23;;;;;;;24.87;6.10;;;;;;;30.10;39.65;100718.91;143736;589;48020;-67
2021/06/26 00:51:50;;;;;;;24.42;5.53;;;;;;;30.10;40.21;100718.91;143750;584;46018;-67
2021/06/26 00:54:17;;;;;;;27.92;5.85;;;;;;;30.10;40.00;100715.34;143745;576;47008;-67
2021/06/26 00:56:45;;;;;;;31.75;5.70;;;;;;;30.09;40.30;100716.31;143751;661;47010;-68
2021/06/26 00:59:13;;;;;;;19.35;5.20;;;;;;;30.09;39.62;100711.75;143750;590;46010;-69
2021/06/26 01:01:40;;;;;;;31.80;5.82;;;;;;;30.09;39.93;100711.75;143747;584;47010;-69
2021/06/26 01:04:07;;;;;;;33.50;6.03;;;;;;;30.10;40.17;100710.78;143747;575;46028;-68
2021/06/26 01:06:34;;;;;;;27.83;5.87;;;;;;;30.10;39.93;100701.78;143750;585;47010;-68
2021/06/26 01:09:01;;;;;;;28.15;5.43;;;;;;;30.09;40.44;100698.19;143743;640;48020;-69
2021/06/26 01:11:29;;;;;;;30.52;5.80;;;;;;;30.07;40.48;100700.19;143747;566;46008;-68
2021/06/26 01:13:57;;;;;;;26.55;6.18;;;;;;;30.07;39.88;100694.78;143741;642;46010;-67
2021/06/26 01:16:25;;;;;;;26.02;5.80;;;;;;;30.08;39.75;100698.34;143749;605;46018;-68
2021/06/26 01:18:52;;;;;;;22.67;5.62;;;;;;;30.07;39.99;100699.34;143747;581;46018;-67
2021/06/26 01:21:20;;;;;;;30.30;6.15;;;;;;;30.07;40.01;100702.06;143749;564;46008;-67
2021/06/26 01:23:50;;;;;;;23.27;5.45;;;;;;;30.06;40.05;100698.47;143747;636;47010;-68
2021/06/26 01:26:17;;;;;;;22.10;5.40;;;;;;;30.05;39.73;100704.91;143748;650;49010;-68
2021/06/26 01:28:44;;;;;;;24.77;5.82;;;;;;;30.05;39.69;100709.44;143748;576;48023;-68
2021/06/26 01:31:11;;;;;;;31.20;5.53;;;;;;;30.01;39.46;100701.59;143751;569;46008;-68
2021/06/26 01:33:38;;;;;;;26.02;5.93;;;;;;;29.96;40.30;100708.41;143748;652;47010;-68
2021/06/26 01:36:05;;;;;;;32.17;6.28;;;;;;;29.94;39.68;100716.66;143749;564;48011;-68
2021/06/26 01:38:32;;;;;;;23.02;5.57;;;;;;;29.94;39.74;100700.41;143741;613;47020;-68
2021/06/26 01:40:59;;;;;;;26.23;5.37;;;;;;;29.95;39.99;100715.69;143746;581;47012;-68
2021/06/26 01:43:26;;;;;;;28.50;5.50;;;;;;;29.96;39.65;100702.97;143748;590;46013;-68
2021/06/26 01:45:53;;;;;;;27.13;5.47;;;;;;;29.96;39.52;100712.00;143748;576;49010;-67
2021/06/26 01:48:22;;;;;;;26.12;5.20;;;;;;;29.95;39.63;100699.41;143748;593;47010;-69
2021/06/26 01:50:49;;;;;;;19.80;4.82;;;;;;;29.96;39.23;100702.97;143746;618;47010;-68
2021/06/26 01:53:19;;;;;;;32.45;5.95;;;;;;;29.93;39.56;100704.13;143751;592;46018;-68
2021/06/26 01:55:45;;;;;;;20.40;5.30;;;;;;;29.95;39.90;100701.28;143746;585;46018;-69
2021/06/26 01:58:12;;;;;;;23.52;5.53;;;;;;;29.95;39.09;100704.00;143746;593;48020;-68
2021/06/26 02:00:41;;;;;;;33.25;5.80;;;;;;;29.97;39.32;100707.41;143745;639;47008;-69
2021/06/26 02:03:08;;;;;;;19.92;5.25;;;;;;;29.97;39.00;100712.84;143743;592;46018;-67
2021/06/26 02:05:35;;;;;;;26.95;5.45;;;;;;;29.96;39.23;100711.13;143750;581;46011;-69
2021/06/26 02:08:02;;;;;;;30.33;6.00;;;;;;;29.97;39.41;100712.84;143747;594;46018;-68
2021/06/26 02:10:39;;;;;;;27.02;5.78;;;;;;;29.95;39.46;100710.25;143745;586;47008;-69
2021/06/26 02:13:06;;;;;;;36.75;5.60;;;;;;;29.96;39.35;100709.28;143746;668;46019;-67
2021/06/26 02:15:33;;;;;;;27.13;5.70;;;;;;;29.96;38.88;100706.56;143747;637;49010;-68
2021/06/26 02:18:00;;;;;;;27.37;5.97;;;;;;;29.96;38.80;100700.28;143743;632;48020;-69
2021/06/26 02:20:27;;;;;;;21.95;5.65;;;;;;;29.96;38.99;100700.28;143745;583;46027;-69
2021/06/26 02:22:54;;;;;;;31.87;6.05;;;;;;;29.96;39.24;100712.00;143746;611;46018;-68
2021/06/26 02:25:21;;;;;;;28.45;5.80;;;;;;;29.96;39.13;100703.88;143749;586;46018;-68
2021/06/26 02:27:48;;;;;;;25.60;5.75;;;;;;;29.97;38.89;100707.41;143738;617;46021;-68
2021/06/26 02:30:15;;;;;;;28.75;6.10;;;;;;;29.96;39.34;100711.13;143742;595;47010;-68
2021/06/26 02:32:43;;;;;;;26.58;5.82;;;;;;;29.95;39.15;100709.41;143748;596;46020;-68
2021/06/26 02:35:11;;;;;;;23.70;5.12;;;;;;;29.94;39.40;100716.66;143749;589;49010;-69
2021/06/26 02:37:39;;;;;;;27.23;5.60;;;;;;;29.94;38.81;100713.09;143742;569;48020;-68
2021/06/26 02:40:07;;;;;;;25.55;6.22;;;;;;;29.92;38.97;100707.81;143747;608;46008;-68
2021/06/26 02:42:34;;;;;;;26.50;5.57;;;;;;;29.94;39.44;100723.94;143747;619;46019;-68
2021/06/26 02:45:01;;;;;;;29.90;6.12;;;;;;;29.94;38.72;100707.69;143746;581;46020;-68
2021/06/26 02:47:28;;;;;;;23.00;5.62;;;;;;;29.94;38.99;100704.97;143743;632;46012;-69
2021/06/26 02:49:55;;;;;;;29.77;5.22;;;;;;;29.94;39.08;100710.41;143742;646;47010;-68
2021/06/26 02:52:23;;;;;;;25.45;5.43;;;;;;;29.93;39.24;100708.66;143737;637;46012;-69
2021/06/26 02:54:50;;;;;;;33.47;6.25;;;;;;;29.93;39.06;100705.97;143745;565;49010;-67
2021/06/26 02:57:17;;;;;;;26.77;6.03;;;;;;;29.93;38.98;100709.56;143745;567;46010;-67
2021/06/26 02:59:46;;;;;;;26.27;5.25;;;;;;;29.92;39.07;100706.97;143743;563;46018;-69
2021/06/26 03:02:13;;;;;;;34.13;6.40;;;;;;;29.93;39.13;100712.25;143747;587;46010;-68
2021/06/26 03:04:40;;;;;;;32.10;5.47;;;;;;;29.93;38.87;100711.37;143746;570;48010;-68
2021/06/26 03:07:07;;;;;;;25.73;5.87;;;;;;;29.93;38.78;100724.94;143744;601;46031;-68
2021/06/26 03:09:34;;;;;;;29.25;5.65;;;;;;;29.93;38.41;100723.09;143743;570;46018;-67
2021/06/26 03:12:01;;;;;;;27.58;6.00;;;;;;;29.92;38.74;100726.78;143743;572;47010;-69
2021/06/26 03:14:28;;;;;;;34.13;6.35;;;;;;;29.93;38.87;100723.09;143743;600;46020;-68
2021/06/26 03:16:55;;;;;;;25.20;6.53;;;;;;;29.93;38.88;100727.66;143733;585;46050;-68
2021/06/26 03:19:22;;;;;;;31.15;6.37;;;;;;;29.90;38.86;100722.50;143742;619;47008;-68
2021/06/26 03:21:49;;;;;;;31.75;6.15;;;;;;;29.82;38.44;100737.59;143743;576;46029;-68
2021/06/26 03:24:16;;;;;;;21.70;5.72;;;;;;;29.77;38.97;100736.22;143742;770;49010;-68
2021/06/26 03:26:43;;;;;;;30.80;6.32;;;;;;;29.77;38.91;100728.09;143740;606;46031;-68
2021/06/26 03:29:10;;;;;;;33.45;6.00;;;;;;;29.76;38.86;100735.34;143745;687;46018;-68
2021/06/26 03:31:38;;;;;;;23.48;5.60;;;;;;;29.77;39.29;100737.09;143742;627;47012;-67
2021/06/26 03:34:05;;;;;;;28.20;5.43;;;;;;;29.78;38.61;100738.81;143742;583;47010;-67
2021/06/26 03:36:32;;;;;;;34.92;5.35;;;;;;;29.78;38.94;100737.94;143743;606;46021;-68
2021/06/26 03:38:59;;;;;;;27.98;5.78;;;;;;;29.78;38.60;100727.09;143740;610;46018;-69
2021/06/26 03:41:26;;;;;;;26.23;5.05;;;;;;;29.77;38.88;100734.38;143732;629;46018;-68
2021/06/26 03:43:55;;;;;;;24.55;4.70;;;;;;;29.77;38.31;100742.50;143742;578;46019;-68
2021/06/26 03:46:22;;;;;;;26.90;5.40;;;;;;;29.77;38.74;100739.78;143743;603;46010;-68
2021/06/26 03:48:50;;;;;;;24.48;5.00;;;;;;;29.77;38.82;100731.66;143741;592;46019;-67
2021/06/26 03:51:17;;;;;;;28.52;5.50;;;;;;;29.77;39.42;100742.50;143740;590;46018;-67
2021/06/26 03:53:46;;;;;;;25.45;5.30;;;;;;;29.77;39.26;100747.91;143740;599;47010;-68
2021/06/26 03:56:13;;;;;;;29.20;5.43;;;;;;;29.79;38.81;100734.25;143737;565;49020;-68
2021/06/26 03:58:40;;;;;;;31.77;5.18;;;;;;;29.77;38.98;100736.22;143741;601;46008;-68
2021/06/26 04:01:07;;;;;;;31.50;6.03;;;;;;;29.78;38.84;100735.22;143740;587;47010;-67
2021/06/26 04:03:34;;;;;;;29.98;5.45;;;;;;;29.78;38.69;100735.22;143742;582;49010;-67
2021/06/26 04:06:01;;;;;;;24.87;5.55;;;;;;;29.78;38.97;100737.94;143729;716;48021;-67
2021/06/26 04:08:28;;;;;;;25.60;5.45;;;;;;;29.79;39.26;100750.50;143741;579;47008;-69
2021/06/26 04:10:55;;;;;;;27.52;5.65;;;;;;;29.79;39.16;100742.37;143741;570;46019;-67
2021/06/26 04:13:22;;;;;;;29.50;5.37;;;;;;;29.79;39.36;100743.25;143736;586;49010;-67
2021/06/26 04:15:49;;;;;;;21.98;4.97;;;;;;;29.81;39.29;100754.00;143738;570;48020;-69
2021/06/26 04:18:16;;;;;;;32.60;5.80;;;;;;;29.81;39.24;100744.00;143739;599;47009;-68
2021/06/26 04:20:43;;;;;;;23.83;4.80;;;;;;;29.82;39.49;100761.09;143743;563;47010;-68
2021/06/26 04:23:10;;;;;;;34.55;6.40;;;;;;;29.81;39.52;100757.53;143743;741;49010;-68
2021/06/26 04:25:37;;;;;;;32.40;5.35;;;;;;;29.81;39.56;100756.69;143738;613;48020;-67
2021/06/26 04:28:12;;;;;;;23.58;5.07;;;;;;;29.80;39.51;100757.66;143737;570;46019;-68
2021/06/26 04:30:39;;;;;;;25.62;5.40;;;;;;;29.82;40.36;100759.28;143736;627;46016;-69
2021/06/26 04:33:06;;;;;;;33.13;6.30;;;;;;;29.82;40.21;100764.69;143743;610;47010;-69
2021/06/26 04:35:33;;;;;;;26.23;5.55;;;;;;;29.82;40.66;100759.28;143736;574;50021;-68
2021/06/26 04:38:00;;;;;;;32.35;6.55;;;;;;;29.83;40.22;100763.69;143738;578;47010;-68
2021/06/26 04:40:34;;;;;;;32.80;6.28;;;;;;;29.82;40.37;100766.53;143741;582;46019;-69
2021/06/26 04:43:01;;;;;;;40.78;6.50;;;;;;;29.82;40.97;100755.69;143741;565;49010;-68
2021/06/26 04:45:28;;;;;;;32.85;6.28;;;;;;;29.82;40.50;100761.97;143739;624;49020;-68
2021/06/26 04:48:00;;;;;;;31.10;6.22;;;;;;;29.82;40.97;100766.53;143744;583;46018;-69
2021/06/26 04:50:27;;;;;;;29.77;5.70;;;;;;;29.82;40.88;100759.28;143743;581;46019;-68
2021/06/26 04:52:54;;;;;;;21.40;5.70;;;;;;;29.83;41.11;100760.13;143745;577;49010;-69
2021/06/26 04:55:21;;;;;;;24.63;5.25;;;;;;;29.85;41.15;100765.41;143733;604;46018;-67
2021/06/26 04:57:50;;;;;;;28.42;5.75;;;;;;;29.84;41.11;100761.84;143743;582;46008;-68
2021/06/26 05:00:18;;;;;;;28.33;5.72;;;;;;;29.85;41.78;100766.25;143743;609;47010;-68
2021/06/26 05:02:45;;;;;;;33.42;6.07;;;;;;;29.78;41.37;100759.59;143746;664;46027;-68
2021/06/26 05:05:12;;;;;;;28.73;5.93;;;;;;;29.86;41.15;100767.12;143741;583;48021;-68
2021/06/26 05:07:39;;;;;;;26.65;5.80;;;;;;;29.86;41.48;100767.12;143742;588;47008;-68
2021/06/26 05:10:06;;;;;;;26.05;5.62;;;;;;;29.85;41.61;100771.66;143744;571;47034;-68
2021/06/26 05:12:33;;;;;;;28.02;5.57;;;;;;;29.85;41.18;100768.13;143746;664;46016;-68
2021/06/26 05:15:01;;;;;;;24.67;5.15;;;;;;;29.86;41.46;100775.25;143746;620;46010;-68
2021/06/26 05:17:28;;;;;;;31.10;6.43;;;;;;;29.88;41.37;100773.28;143743;580;47010;-68
2021/06/26 05:19:55;;;;;;;27.95;7.12;;;;;;;29.88;41.60;100776.81;143740;566;46019;-68
2021/06/26 05:22:22;;;;;;;25.20;5.65;;;;;;;29.90;41.82;100777.56;143744;633;50010;-68
2021/06/26 05:24:48;;;;;;;24.70;6.47;;;;;;;29.91;41.47;100779.28;143742;604;46020;-68
2021/06/26 05:27:15;;;;;;;32.58;7.00;;;;;;;29.91;41.75;100765.72;143744;607;46018;-68
2021/06/26 05:29:43;;;;;;;30.95;7.00;;;;;;;29.93;41.07;100773.72;143744;581;46018;-67
2021/06/26 05:32:11;;;;;;;32.00;6.47;;;;;;;29.93;42.08;100776.44;143746;601;48010;-67
2021/06/26 05:34:38;;;;;;;34.83;7.45;;;;;;;29.93;41.65;100777.31;143746;664;46010;-68
2021/06/26 05:37:05;;;;;;;31.45;6.68;;;;;;;29.94;41.39;100775.44;143746;610;46018;-68
2021/06/26 05:39:32;;;;;;;33.83;7.90;;;;;;;29.95;40.97;100769.03;143746;574;46011;-68
2021/06/26 05:41:59;;;;;;;28.58;6.85;;;;;;;29.95;41.50;100782.59;143745;575;47008;-68
2021/06/26 05:44:26;;;;;;;27.52;6.80;;;;;;;29.95;41.50;100779.87;143734;607;48020;-68
2021/06/26 05:46:53;;;;;;;38.72;7.78;;;;;;;29.96;42.32;100773.44;143744;616;47010;-68
2021/06/26 05:49:20;;;;;;;35.63;7.32;;;;;;;29.97;42.32;100775.19;143745;652;46027;-68
2021/06/26 05:51:47;;;;;;;38.88;7.85;;;;;;;29.98;42.80;100783.16;143748;616;49010;-70
2021/06/26 05:54:13;;;;;;;30.08;7.15;;;;;;;29.98;42.72;100775.03;143742;604;46020;-70
2021/06/26 05:56:40;;;;;;;30.52;7.60;;;;;;;29.99;42.21;100776.78;143745;606;46019;-68
2021/06/26 05:59:07;;;;;;;24.48;6.85;;;;;;;30.00;42.71;100774.91;143742;579;46018;-70
2021/06/26 06:01:34;;;;;;;26.92;7.60;;;;;;;30.01;42.16;100779.34;143746;618;49010;-68
2021/06/26 06:04:01;;;;;;;29.37;7.40;;;;;;;30.00;41.61;100781.22;143737;571;48020;-69
2021/06/26 06:06:28;;;;;;;39.22;8.00;;;;;;;30.00;41.39;100777.62;143744;570;47008;-69
2021/06/26 06:08:55;;;;;;;30.62;7.28;;;;;;;30.01;41.33;100771.22;143739;624;46010;-69
2021/06/26 06:11:22;;;;;;;42.20;7.78;;;;;;;30.00;40.94;100778.50;143749;564;47011;-69
2021/06/26 06:13:49;;;;;;;25.40;7.07;;;;;;;30.00;40.97;100777.62;143740;638;46018;-69
2021/06/26 06:16:17;;;;;;;30.75;6.97;;;;;;;30.00;40.71;100767.66;143744;609;47010;-70
2021/06/26 06:18:44;;;;;;;26.85;7.20;;;;;;;30.01;41.30;100774.78;143742;577;47010;-68
2021/06/26 06:21:12;;;;;;;32.33;6.75;;;;;;;30.03;40.87;100771.06;143747;601;46008;-69
2021/06/26 06:23:38;;;;;;;32.35;7.12;;;;;;;30.03;41.16;100766.50;143746;596;46908;-69
2021/06/26 06:26:06;;;;;;;37.72;7.03;;;;;;;30.05;41.39;100769.97;143742;592;47011;-69
2021/06/26 06:28:33;;;;;;;33.40;7.45;;;;;;;30.05;41.27;100758.25;143747;623;46010;-69
2021/06/26 06:31:01;;;;;;;37.20;7.15;;;;;;;30.06;40.92;100751.84;143744;573;49010;-68
2021/06/26 06:33:28;;;;;;;27.75;6.57;;;;;;;30.07;41.12;100758.97;143735;605;48020;-67
2021/06/26 06:35:55;;;;;;;25.37;6.45;;;;;;;30.08;41.05;100748.00;143747;602;46018;-68
2021/06/26 06:38:25;;;;;;;26.12;6.55;;;;;;;30.09;41.48;100755.13;143746;607;46018;-68
2021/06/26 06:40:52;;;;;;;26.20;7.25;;;;;;;30.09;42.35;100746.16;143746;600;47010;-67
2021/06/26 06:43:18;;;;;;;34.67;7.00;;;;;;;30.09;42.07;100744.28;143741;598;48020;-68
2021/06/26 06:45:45;;;;;;;32.97;6.72;;;;;;;30.11;42.48;100733.31;143743;576;47010;-68
2021/06/26 06:48:12;;;;;;;35.35;6.37;;;;;;;30.11;42.56;100739.59;143746;566;46019;-69
2021/06/26 06:50:39;;;;;;;33.88;6.70;;;;;;;30.12;42.66;100729.59;143749;637;47010;-68
2021/06/26 06:53:06;;;;;;;35.53;7.62;;;;;;;30.13;42.65;100728.63;143743;580;49020;-68
2021/06/26 06:55:34;;;;;;;34.00;6.65;;;;;;;30.15;42.90;100727.47;143747;585;46019;-67
2021/06/26 06:58:00;;;;;;;30.40;6.97;;;;;;;30.15;42.53;100730.19;143736;569;47010;-68
2021/06/26 07:00:30;;;;;;;29.75;6.62;;;;;;;30.14;42.62;100728.50;143748;579;47010;-71
2021/06/26 07:02:57;;;;;;;28.10;6.43;;;;;;;30.16;42.74;100720.22;143742;571;49020;-75
2021/06/26 07:05:24;;;;;;;29.75;6.72;;;;;;;30.18;42.83;100720.94;143747;615;46008;-66
2021/06/26 07:07:51;;;;;;;24.80;6.22;;;;;;;30.19;43.02;100719.94;143745;578;46010;-67
2021/06/26 07:10:18;;;;;;;32.80;6.18;;;;;;;30.20;42.26;100710.81;143751;564;46019;-68
2021/06/26 07:12:45;;;;;;;49.65;7.00;;;;;;;30.20;42.38;100705.41;143747;601;46010;-68
2021/06/26 07:15:13;;;;;;;39.63;5.57;;;;;;;30.21;41.70;100706.25;143746;579;46018;-69
2021/06/26 07:17:40;;;;;;;42.05;5.97;;;;;;;30.22;41.53;100708.81;143744;571;46019;-68
2021/06/26 07:20:07;;;;;;;41.88;6.03;;;;;;;30.22;40.84;100700.69;143746;575;48010;-69
2021/06/26 07:22:35;;;;;;;28.17;4.40;;;;;;;30.23;40.42;100705.13;143734;575;46018;-69
2021/06/26 07:25:01;;;;;;;26.33;4.70;;;;;;;30.24;40.46;100709.53;143746;580;47010;-68
2021/06/26 07:27:28;;;;;;;32.63;5.78;;;;;;;30.25;39.46;100707.69;143746;595;46018;-71
2021/06/26 07:29:55;;;;;;;29.87;5.43;;;;;;;30.25;38.57;100710.41;143747;570;46010;-72
2021/06/26 07:32:22;;;;;;;37.83;8.90;;;;;;;30.26;38.78;100714.81;143740;636;49020;-68
2021/06/26 07:34:49;;;;;;;51.15;13.38;;;;;;;30.26;37.76;100712.09;143733;608;47008;-68
2021/06/26 07:37:16;;;;;;;54.53;14.95;;;;;;;30.26;37.39;100704.84;143733;634;47008;-67
2021/06/26 07:39:45;;;;;;;52.33;16.37;;;;;;;30.27;37.22;100708.41;143741;611;46017;-67
2021/06/26 07:42:11;;;;;;;58.95;18.05;;;;;;;30.28;36.63;100708.28;143735;576;46018;-69
2021/06/26 07:44:39;;;;;;;51.78;14.30;;;;;;;30.28;36.32;100708.28;143737;604;47010;-73
2021/06/26 07:47:06;;;;;;;54.60;13.82;;;;;;;30.29;35.56;100709.13;143736;558;46018;-69
2021/06/26 07:49:33;;;;;;;40.92;11.77;;;;;;;30.29;35.42;100707.28;143742;563;46008;-69
2021/06/26 07:52:00;;;;;;;40.88;10.35;;;;;;;30.31;34.50;100704.44;143741;561;48020;-69
2021/06/26 07:54:27;;;;;;;40.65;10.32;;;;;;;30.32;34.76;100706.12;143743;554;46019;-68
2021/06/26 07:56:53;;;;;;;33.17;8.82;;;;;;;30.33;34.27;100707.87;143744;556;46019;-69
2021/06/26 07:59:20;;;;;;;34.67;9.52;;;;;;;30.34;34.42;100701.47;143744;561;50006;-70
2021/06/26 08:01:47;;;;;;;34.47;7.05;;;;;;;30.34;33.92;100705.00;143741;559;48020;-70
2021/06/26 08:04:14;;;;;;;26.62;6.00;;;;;;;30.35;34.37;100705.84;143741;553;47010;-70
2021/06/26 08:06:41;;;;;;;32.00;6.32;;;;;;;30.35;34.37;100695.88;143744;551;46018;-68
2021/06/26 08:09:08;;;;;;;29.05;6.45;;;;;;;30.37;34.37;100703.88;143746;548;48010;-69
2021/06/26 08:11:35;;;;;;;31.52;6.32;;;;;;;30.39;34.64;100698.31;143738;560;46047;-68
2021/06/26 08:14:04;;;;;;;25.50;5.78;;;;;;;30.39;35.45;100701.87;143743;540;47008;-68
2021/06/26 08:16:31;;;;;;;27.70;5.30;;;;;;;30.42;36.12;100700.78;143746;561;46018;-69
2021/06/26 08:18:58;;;;;;;22.13;5.70;;;;;;;30.43;36.43;100702.53;143745;550;48010;-71
2021/06/26 08:21:26;;;;;;;28.15;5.60;;;;;;;30.45;36.61;100698.66;143745;556;46020;-67
2021/06/26 08:23:53;;;;;;;28.38;5.62;;;;;;;30.48;37.31;100697.53;143745;548;47008;-68
2021/06/26 08:26:20;;;;;;;41.80;7.05;;;;;;;30.51;37.61;100695.38;143743;559;47142;-70
2021/06/26 08:28:48;;;;;;;29.52;6.07;;;;;;;30.54;38.41;100705.09;143745;551;49006;-68
2021/06/26 08:31:15;;;;;;;31.75;6.25;;;;;;;30.61;38.88;100706.28;143743;554;48020;-68
2021/06/26 08:33:42;;;;;;;29.45;5.85;;;;;;;30.67;38.63;100694.84;143744;561;47010;-68
2021/06/26 08:36:15;;;;;;;29.70;5.80;;;;;;;30.71;38.43;100690.00;143739;540;46018;-68
2021/06/26 08:38:42;;;;;;;25.37;5.85;;;;;;;30.78;38.72;100684.87;143749;561;46006;-70
2021/06/26 08:41:09;;;;;;;38.53;6.87;;;;;;;30.83;38.57;100682.59;143741;553;48023;-64
2021/06/26 08:43:36;;;;;;;24.23;5.55;;;;;;;30.89;38.46;100682.91;143746;556;46018;-68
2021/06/26 08:46:03;;;;;;;21.85;4.95;;;;;;;30.95;38.65;100683.31;143741;557;47012;-66
2021/06/26 08:48:31;;;;;;;24.70;5.35;;;;;;;30.99;38.75;100687.50;143747;557;46021;-67
2021/06/26 08:50:58;;;;;;;26.25;6.12;;;;;;;31.03;38.84;100683.50;143744;559;46012;-68
2021/06/26 08:53:26;;;;;;;21.17;5.72;;;;;;;31.06;39.64;100675.09;143746;563;46018;-67
2021/06/26 08:55:53;;;;;;;23.95;5.97;;;;;;;31.10;39.89;100678.34;143748;584;46010;-67
2021/06/26 08:58:21;;;;;;;27.60;6.00;;;;;;;31.11;40.20;100674.66;143745;583;46018;-66
2021/06/26 09:00:48;;;;;;;23.45;6.05;;;;;;;31.13;40.17;100670.78;143736;573;46018;-67
2021/06/26 09:03:17;;;;;;;24.17;5.93;;;;;;;31.13;39.93;100670.78;143740;572;47010;-68
2021/06/26 09:05:47;;;;;;;25.02;5.78;;;;;;;31.15;39.55;100667.91;143744;579;47008;-68
2021/06/26 09:08:18;;;;;;;25.80;5.68;;;;;;;31.15;38.95;100668.78;143739;570;46018;-68
2021/06/26 09:10:47;;;;;;;31.50;6.00;;;;;;;31.18;38.44;100667.63;143743;586;47010;-68
2021/06/26 09:13:28;;;;;;;30.33;6.15;;;;;;;31.19;38.34;100672.06;143740;577;47010;-68
2021/06/26 09:16:06;;;;;;;29.05;5.93;;;;;;;31.20;38.42;100666.47;143744;569;46908;-68
2021/06/26 09:19:11;;;;;;;30.37;5.18;;;;;;;31.13;38.15;100645.50;143749;554;46022;-66
2021/06/26 09:21:39;;;;;;;27.00;5.82;;;;;;;31.24;38.07;100654.34;143744;562;46010;-68
2021/06/26 09:24:10;;;;;;;36.78;6.18;;;;;;;31.21;38.51;100654.63;143749;555;46018;-68
2021/06/26 09:26:58;;;;;;;36.97;6.53;;;;;;;31.19;38.40;100650.34;143745;556;46016;-67
2021/06/26 09:29:25;;;;;;;51.33;8.07;;;;;;;31.20;38.33;100649.34;143751;558;46018;-67
2021/06/26 09:32:00;;;;;;;52.25;7.47;;;;;;;31.18;38.49;100649.50;143746;561;48022;-69
2021/06/26 09:34:42;;;;;;;43.80;7.95;;;;;;;31.17;38.55;100655.06;143749;553;46008;-69
2021/06/26 09:37:20;;;;;;;41.05;7.07;;;;;;;31.16;38.55;100658.78;143746;557;47010;-64
2021/06/26 09:39:47;;;;;;;43.33;7.72;;;;;;;31.15;38.55;100644.34;143751;551;47010;-64
2021/06/26 09:42:26;;;;;;;42.90;7.60;;;;;;;31.13;38.62;100654.47;143750;562;46021;-67
2021/06/26 09:44:58;;;;;;;32.17;6.20;;;;;;;31.11;39.14;100645.62;143742;563;46018;-66
2021/06/26 09:47:33;;;;;;;43.17;8.00;;;;;;;31.10;38.77;100646.63;143751;561;46051;-66
2021/06/26 09:50:11;;;;;;;44.88;7.12;;;;;;;31.08;38.64;100645.06;143751;555;46020;-69
2021/06/26 09:52:50;;;;;;;33.05;5.20;;;;;;;31.07;38.41;100652.34;143742;557;48022;-69
2021/06/26 09:55:26;;;;;;;22.00;4.87;;;;;;;31.10;37.95;100654.78;143748;552;46019;-68
2021/06/26 09:57:55;;;;;;;27.50;5.45;;;;;;;31.15;37.84;100648.91;143749;560;46012;-68
2021/06/26 10:00:24;;;;;;;27.08;5.25;;;;;;;31.18;37.78;100644.06;143750;562;46018;-67
2021/06/26 10:02:52;;;;;;;26.83;5.47;;;;;;;31.22;37.09;100633.75;143746;555;48021;-66
2021/06/26 10:05:20;;;;;;;23.95;5.30;;;;;;;31.23;37.38;100632.75;143752;563;47008;-66
2021/06/26 10:07:48;;;;;;;34.95;5.57;;;;;;;31.29;36.45;100636.75;143749;562;46397;-66
2021/06/26 10:10:19;;;;;;;26.17;5.10;;;;;;;31.31;36.13;100638.31;143754;552;46019;-65
2021/06/26 10:12:47;;;;;;;34.53;5.57;;;;;;;31.36;36.14;100635.16;143749;555;47020;-67
2021/06/26 10:15:15;;;;;;;24.92;5.18;;;;;;;31.36;35.94;100619.75;143752;554;47008;-67
2021/06/26 10:17:42;;;;;;;30.05;4.60;;;;;;;31.41;35.26;100628.28;143746;555;47012;-67
2021/06/26 10:20:12;;;;;;;23.83;5.10;;;;;;;31.50;35.00;100620.28;143753;561;46018;-68
2021/06/26 10:22:41;;;;;;;28.38;5.18;;;;;;;31.56;34.73;100623.28;143745;564;48020;-67
2021/06/26 10:25:11;;;;;;;25.60;5.15;;;;;;;31.71;34.35;100601.94;143746;571;46019;-67
2021/06/26 10:27:38;;;;;;;22.85;5.40;;;;;;;31.81;34.08;100612.75;143746;594;46010;-66
2021/06/26 10:30:22;;;;;;;30.50;5.70;;;;;;;31.91;33.46;100607.28;143750;575;46022;-66
2021/06/26 10:32:56;;;;;;;24.27;3.90;;;;;;;32.01;31.71;100612.66;143745;686;48021;-67
2021/06/26 10:35:32;;;;;;;38.38;4.85;;;;;;;32.18;29.38;100605.59;143746;587;46018;-65
2021/06/26 10:38:03;;;;;;;26.40;4.50;;;;;;;32.36;28.21;100605.63;143751;566;46017;-66
2021/06/26 10:40:57;;;;;;;31.48;4.62;;;;;;;32.53;26.88;100610.22;143748;729;46021;-66
2021/06/26 10:43:31;;;;;;;25.30;3.95;;;;;;;32.73;26.36;100601.94;143738;638;48020;-66
2021/06/26 10:46:13;;;;;;;38.30;4.40;;;;;;;32.89;25.78;100614.84;143744;583;47010;-66
2021/06/26 10:48:41;;;;;;;31.30;5.10;;;;;;;32.95;26.95;100611.50;143747;607;46029;-69
2021/06/26 10:51:10;;;;;;;22.20;4.35;;;;;;;32.93;27.15;100599.94;143749;671;46018;-67
2021/06/26 10:53:39;;;;;;;18.70;4.05;;;;;;;32.89;27.56;100603.97;143744;570;47020;-67
2021/06/26 10:56:14;;;;;;;29.45;4.53;;;;;;;32.84;27.84;100611.75;143747;726;46016;-68
2021/06/26 10:58:43;;;;;;;24.17;4.60;;;;;;;32.78;28.10;100607.78;143749;596;47008;-67
2021/06/26 11:01:21;;;;;;;32.45;4.60;;;;;;;32.72;28.45;100619.31;143745;585;47008;-68
2021/06/26 11:03:51;;;;;;;31.55;4.72;;;;;;;32.67;28.95;100599.84;143745;572;46010;-69
2021/06/26 11:06:27;;;;;;;25.85;5.10;;;;;;;32.63;29.07;100596.56;143748;582;46018;-68
2021/06/26 11:09:14;;;;;;;29.77;5.60;;;;;;;32.69;28.52;100608.72;143738;592;47010;-69
2021/06/26 11:11:48;;;;;;;21.87;4.75;;;;;;;32.74;28.33;100590.06;143749;731;46018;-69
2021/06/26 11:14:21;;;;;;;27.80;4.78;;;;;;;32.74;28.84;100600.94;143746;580;46010;-69
2021/06/26 11:16:53;;;;;;;26.15;4.50;;;;;;;32.70;28.96;100592.25;143746;603;47010;-70
2021/06/26 11:19:22;;;;;;;27.42;4.65;;;;;;;32.69;29.09;100597.84;143745;590;47010;-69
2021/06/26 11:21:56;;;;;;;23.62;4.12;;;;;;;32.66;29.12;100599.00;143747;585;48010;-69