Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:53;;;;;;;;;;;;;;;;;;5118706;28;20310;-78
2022/12/23 00:03:40;;;;;;;;;;;;;;;;;;5119927;28;19928;-77
2022/12/23 00:06:26;;;;;;;;;;;;;;;;;;5126102;28;20254;-78
2022/12/23 00:09:13;;;;;;;;;;;;;;;;;;5119750;28;19912;-77
2022/12/23 00:15:04;;;;;;;;;;;;;;;;;;5109565;28;19918;-77
2022/12/23 00:17:51;;;;;;;;;;;;;;;;;;5121428;27;19919;-77
2022/12/23 00:20:37;;;;;;;;;;;;;;;;;;5131362;27;19930;-76
2022/12/23 00:23:24;;;;;;;;;;;;;;;;;;5128186;27;19924;-77
2022/12/23 00:26:10;;;;;;;;;;;;;;;;;;5100076;28;19912;-77
2022/12/23 00:28:57;;;;;;;;;;;;;;;;;;5114887;27;19985;-77
2022/12/23 00:31:44;;;;;;;;;;;;;;;;;;5119284;27;19916;-77
2022/12/23 00:34:30;;;;;;;;;;;;;;;;;;5097830;27;19912;-77
2022/12/23 00:37:17;;;;;;;;;;;;;;;;;;5095860;28;20396;-76
2022/12/23 00:43:08;;;;;;;;;;;;;;;;;;5109323;27;19974;-76
2022/12/23 00:45:55;;;;;;;;;;;;;;;;;;5123375;27;19915;-76
2022/12/23 00:51:46;;;;;;;;;;;;;;;;;;5112207;27;19914;-77
2022/12/23 00:54:33;;;;;;;;;;;;;;;;;;5129170;27;19923;-77
2022/12/23 00:57:19;;;;;;;;;;;;;;;;;;5127662;27;19912;-75
2022/12/23 01:00:06;;;;;;;;;;;;;;;;;;5119128;27;19918;-76
2022/12/23 01:05:58;;;;;;;;;;;;;;;;;;5118267;27;19914;-75
2022/12/23 01:08:44;;;;;;;;;;;;;;;;;;5126872;27;19915;-76
2022/12/23 01:11:31;;;;;;;;;;;;;;;;;;5125287;27;19919;-76
2022/12/23 01:14:18;;;;;;;;;;;;;;;;;;5123453;27;20366;-76
2022/12/23 01:17:04;;;;;;;;;;;;;;;;;;5116282;27;20390;-77
2022/12/23 01:19:50;;;;;;;;;;;;;;;;;;5102297;28;19923;-77
2022/12/23 01:22:37;;;;;;;;;;;;;;;;;;5119535;27;19908;-77
2022/12/23 01:25:23;;;;;;;;;;;;;;;;;;5118465;27;19926;-76
2022/12/23 01:28:10;;;;;;;;;;;;;;;;;;5128102;27;20398;-75
2022/12/23 01:30:56;;;;;;;;;;;;;;;;;;5124215;27;20385;-77
2022/12/23 01:33:44;;;;;;;;;;;;;;;;;;5114129;27;19916;-77
2022/12/23 01:36:31;;;;;;;;;;;;;;;;;;5115738;27;19943;-77
2022/12/23 01:39:17;;;;;;;;;;;;;;;;;;5120497;27;19908;-78
2022/12/23 01:45:09;;;;;;;;;;;;;;;;;;5124706;27;19923;-77
2022/12/23 01:47:56;;;;;;;;;;;;;;;;;;5126100;27;19915;-76
2022/12/23 01:50:42;;;;;;;;;;;;;;;;;;5118426;27;19911;-76
2022/12/23 01:53:29;;;;;;;;;;;;;;;;;;5119926;27;20535;-76
2022/12/23 01:56:15;;;;;;;;;;;;;;;;;;5124484;27;19911;-76
2022/12/23 01:59:02;;;;;;;;;;;;;;;;;;5130052;27;19934;-76
2022/12/23 02:04:53;;;;;;;;;;;;;;;;;;5110962;27;19916;-76
2022/12/23 02:10:45;;;;;;;;;;;;;;;;;;5114798;27;19918;-76
2022/12/23 02:13:31;;;;;;;;;;;;;;;;;;5125986;27;19915;-77
2022/12/23 02:16:18;;;;;;;;;;;;;;;;;;5116773;27;19911;-75
2022/12/23 02:19:04;;;;;;;;;;;;;;;;;;5113284;27;19920;-76
2022/12/23 02:21:51;;;;;;;;;;;;;;;;;;5113698;27;19923;-78
2022/12/23 02:24:37;;;;;;;;;;;;;;;;;;5123957;27;20267;-76
2022/12/23 02:27:24;;;;;;;;;;;;;;;;;;5105447;27;19920;-74
2022/12/23 02:30:10;;;;;;;;;;;;;;;;;;5125124;27;19911;-77
2022/12/23 02:32:57;;;;;;;;;;;;;;;;;;5119256;27;19907;-77
2022/12/23 02:35:44;;;;;;;;;;;;;;;;;;5117315;27;20446;-75
2022/12/23 02:38:30;;;;;;;;;;;;;;;;;;5111119;27;19923;-77
2022/12/23 02:41:17;;;;;;;;;;;;;;;;;;5123067;27;20260;-77
2022/12/23 02:44:03;;;;;;;;;;;;;;;;;;5123112;27;19920;-76
2022/12/23 02:46:49;;;;;;;;;;;;;;;;;;5123399;27;20329;-75
2022/12/23 02:49:36;;;;;;;;;;;;;;;;;;5115389;27;19916;-77
2022/12/23 02:52:23;;;;;;;;;;;;;;;;;;5121992;27;19922;-76
2022/12/23 02:55:09;;;;;;;;;;;;;;;;;;5112039;27;19918;-77
2022/12/23 02:57:56;;;;;;;;;;;;;;;;;;5122948;27;19922;-77
2022/12/23 03:00:42;;;;;;;;;;;;;;;;;;5113199;27;19916;-77
2022/12/23 03:03:29;;;;;;;;;;;;;;;;;;5107413;27;19916;-77
2022/12/23 03:06:15;;;;;;;;;;;;;;;;;;5120163;27;20424;-77
2022/12/23 03:09:02;;;;;;;;;;;;;;;;;;5118100;27;19915;-77
2022/12/23 03:11:48;;;;;;;;;;;;;;;;;;5116335;27;20536;-75
2022/12/23 03:14:35;;;;;;;;;;;;;;;;;;5113350;27;19918;-76
2022/12/23 03:17:21;;;;;;;;;;;;;;;;;;5113315;27;19915;-75
2022/12/23 03:20:08;;;;;;;;;;;;;;;;;;5126085;27;19919;-77
2022/12/23 03:22:54;;;;;;;;;;;;;;;;;;5109663;27;20306;-76
2022/12/23 03:25:41;;;;;;;;;;;;;;;;;;5111070;27;20370;-77
2022/12/23 03:28:27;;;;;;;;;;;;;;;;;;5125125;27;19996;-76
2022/12/23 03:31:14;;;;;;;;;;;;;;;;;;5109775;27;19912;-76
2022/12/23 03:34:00;;;;;;;;;;;;;;;;;;5126957;27;19918;-75
2022/12/23 03:36:47;;;;;;;;;;;;;;;;;;5115458;28;19919;-77
2022/12/23 03:39:33;;;;;;;;;;;;;;;;;;5113992;28;19908;-76
2022/12/23 03:42:19;;;;;;;;;;;;;;;;;;5116298;28;20275;-76
2022/12/23 03:45:06;;;;;;;;;;;;;;;;;;5120912;27;19950;-77
2022/12/23 03:47:52;;;;;;;;;;;;;;;;;;5115291;27;19915;-75
2022/12/23 03:50:40;;;;;;;;;;;;;;;;;;5117311;28;19912;-77
2022/12/23 03:53:26;;;;;;;;;;;;;;;;;;5128593;27;19912;-77
2022/12/23 03:56:13;;;;;;;;;;;;;;;;;;5129967;27;20275;-76
2022/12/23 03:58:59;;;;;;;;;;;;;;;;;;5124812;27;19924;-77
2022/12/23 04:01:46;;;;;;;;;;;;;;;;;;5127785;27;19911;-79
2022/12/23 04:04:32;;;;;;;;;;;;;;;;;;5122790;27;19919;-77
2022/12/23 04:07:19;;;;;;;;;;;;;;;;;;5126532;27;19912;-76
2022/12/23 04:10:05;;;;;;;;;;;;;;;;;;5129089;27;19912;-77
2022/12/23 04:12:52;;;;;;;;;;;;;;;;;;5127767;27;19920;-77
2022/12/23 04:15:39;;;;;;;;;;;;;;;;;;5135947;27;19917;-77
2022/12/23 04:18:26;;;;;;;;;;;;;;;;;;5128303;27;19923;-76
2022/12/23 04:21:12;;;;;;;;;;;;;;;;;;5101630;27;20660;-77
2022/12/23 04:23:59;;;;;;;;;;;;;;;;;;5112162;27;19944;-77
2022/12/23 04:26:45;;;;;;;;;;;;;;;;;;5124601;27;19916;-79
2022/12/23 04:29:32;;;;;;;;;;;;;;;;;;5125697;27;19911;-77
2022/12/23 04:32:18;;;;;;;;;;;;;;;;;;5121449;27;19943;-77
2022/12/23 04:35:05;;;;;;;;;;;;;;;;;;5115756;27;19915;-76
2022/12/23 04:37:51;;;;;;;;;;;;;;;;;;5110480;27;19915;-76
2022/12/23 04:40:38;;;;;;;;;;;;;;;;;;5110925;27;20757;-76
2022/12/23 04:43:24;;;;;;;;;;;;;;;;;;5110604;27;20559;-77
2022/12/23 04:46:10;;;;;;;;;;;;;;;;;;5112574;27;19918;-75
2022/12/23 04:48:57;;;;;;;;;;;;;;;;;;5120165;27;19911;-76
2022/12/23 04:51:43;;;;;;;;;;;;;;;;;;5124822;27;19915;-75
2022/12/23 04:54:30;;;;;;;;;;;;;;;;;;5113605;27;20003;-77
2022/12/23 04:57:16;;;;;;;;;;;;;;;;;;5119965;27;19919;-76
2022/12/23 05:00:03;;;;;;;;;;;;;;;;;;5112140;27;19912;-76
2022/12/23 05:02:49;;;;;;;;;;;;;;;;;;5120282;27;19915;-76
2022/12/23 05:05:36;;;;;;;;;;;;;;;;;;5110287;28;19926;-76
2022/12/23 05:08:22;;;;;;;;;;;;;;;;;;5095690;28;19934;-77
2022/12/23 05:11:09;;;;;;;;;;;;;;;;;;5125330;27;19907;-76
2022/12/23 05:13:55;;;;;;;;;;;;;;;;;;5113948;27;20394;-76
2022/12/23 05:16:42;;;;;;;;;;;;;;;;;;5106895;27;20421;-76
2022/12/23 05:19:28;;;;;;;;;;;;;;;;;;5098085;27;19911;-76
2022/12/23 05:22:15;;;;;;;;;;;;;;;;;;5124908;27;19915;-78
2022/12/23 05:25:01;;;;;;;;;;;;;;;;;;5121635;27;19915;-77
2022/12/23 05:27:47;;;;;;;;;;;;;;;;;;5110228;27;19916;-77
2022/12/23 05:30:34;;;;;;;;;;;;;;;;;;5125054;27;20505;-77
2022/12/23 05:33:20;;;;;;;;;;;;;;;;;;5111537;27;20335;-77
2022/12/23 05:36:07;;;;;;;;;;;;;;;;;;5113570;27;19909;-76
2022/12/23 05:38:53;;;;;;;;;;;;;;;;;;5114780;27;20394;-78
2022/12/23 05:41:40;;;;;;;;;;;;;;;;;;5112964;27;19908;-77
2022/12/23 05:44:26;;;;;;;;;;;;;;;;;;5118837;27;19923;-77
2022/12/23 05:47:13;;;;;;;;;;;;;;;;;;5118920;27;19912;-78
2022/12/23 05:49:59;;;;;;;;;;;;;;;;;;5116557;27;19923;-77
2022/12/23 05:52:46;;;;;;;;;;;;;;;;;;5125503;27;19914;-76
2022/12/23 05:55:33;;;;;;;;;;;;;;;;;;5114316;27;20577;-78
2022/12/23 05:58:19;;;;;;;;;;;;;;;;;;5128140;27;19916;-77
2022/12/23 06:01:06;;;;;;;;;;;;;;;;;;5122917;27;19922;-77
2022/12/23 06:03:53;;;;;;;;;;;;;;;;;;5117802;27;19926;-76
2022/12/23 06:06:39;;;;;;;;;;;;;;;;;;5120347;27;19916;-75
2022/12/23 06:09:26;;;;;;;;;;;;;;;;;;5114952;27;19939;-77
2022/12/23 06:12:12;;;;;;;;;;;;;;;;;;5118781;27;19908;-77
2022/12/23 06:14:58;;;;;;;;;;;;;;;;;;5098526;27;19912;-76
2022/12/23 06:17:45;;;;;;;;;;;;;;;;;;5113000;27;19915;-74
2022/12/23 06:20:31;;;;;;;;;;;;;;;;;;5098613;28;19920;-76
2022/12/23 06:23:18;;;;;;;;;;;;;;;;;;5099398;27;19912;-77
2022/12/23 06:26:04;;;;;;;;;;;;;;;;;;5099055;28;19975;-76
2022/12/23 06:28:51;;;;;;;;;;;;;;;;;;5097405;27;19930;-76
2022/12/23 06:31:37;;;;;;;;;;;;;;;;;;5092022;28;19915;-76
2022/12/23 06:34:24;;;;;;;;;;;;;;;;;;5098404;28;19926;-77
2022/12/23 06:37:11;;;;;;;;;;;;;;;;;;5100837;28;19912;-76
2022/12/23 06:39:57;;;;;;;;;;;;;;;;;;5097858;28;19918;-76
2022/12/23 06:42:44;;;;;;;;;;;;;;;;;;5105084;28;19915;-76
2022/12/23 06:45:30;;;;;;;;;;;;;;;;;;5104205;28;19941;-76
2022/12/23 06:48:17;;;;;;;;;;;;;;;;;;5103665;27;20264;-77
2022/12/23 06:51:03;;;;;;;;;;;;;;;;;;5095140;27;19916;-75
2022/12/23 06:53:50;;;;;;;;;;;;;;;;;;5104504;28;19922;-77
2022/12/23 06:56:36;;;;;;;;;;;;;;;;;;5097998;28;19911;-77
2022/12/23 06:59:23;;;;;;;;;;;;;;;;;;5105672;28;19916;-77
2022/12/23 07:02:09;;;;;;;;;;;;;;;;;;5092285;28;19912;-77
2022/12/23 07:04:56;;;;;;;;;;;;;;;;;;5105506;27;19920;-77
2022/12/23 07:07:42;;;;;;;;;;;;;;;;;;5106661;27;19908;-77
2022/12/23 07:10:29;;;;;;;;;;;;;;;;;;5100575;28;20373;-78
2022/12/23 07:13:15;;;;;;;;;;;;;;;;;;5100271;27;19920;-76
2022/12/23 07:16:02;;;;;;;;;;;;;;;;;;5089910;28;19912;-78
2022/12/23 07:18:48;;;;;;;;;;;;;;;;;;5102537;28;19916;-75
2022/12/23 07:21:35;;;;;;;;;;;;;;;;;;5098725;28;19934;-75
2022/12/23 07:24:22;;;;;;;;;;;;;;;;;;5093211;28;20268;-76
2022/12/23 07:27:08;;;;;;;;;;;;;;;;;;5089575;28;19916;-76
2022/12/23 07:29:55;;;;;;;;;;;;;;;;;;5094893;28;19912;-76
2022/12/23 07:32:41;;;;;;;;;;;;;;;;;;5093197;28;19908;-80
2022/12/23 07:35:28;;;;;;;;;;;;;;;;;;5099336;28;19931;-78
2022/12/23 07:38:14;;;;;;;;;;;;;;;;;;5092192;28;19922;-77
2022/12/23 07:41:01;;;;;;;;;;;;;;;;;;5098308;28;19962;-77
2022/12/23 07:43:48;;;;;;;;;;;;;;;;;;5099986;28;19946;-77
2022/12/23 07:46:34;;;;;;;;;;;;;;;;;;5096831;28;19915;-80
2022/12/23 07:49:21;;;;;;;;;;;;;;;;;;5095020;28;19924;-78
2022/12/23 07:52:07;;;;;;;;;;;;;;;;;;5088990;28;19912;-79
2022/12/23 07:54:54;;;;;;;;;;;;;;;;;;5097961;28;20003;-76
2022/12/23 07:57:40;;;;;;;;;;;;;;;;;;5097364;28;19919;-78
2022/12/23 08:00:26;;;;;;;;;;;;;;;;;;5096028;28;19912;-78
2022/12/23 08:03:13;;;;;;;;;;;;;;;;;;5095208;28;19915;-77
2022/12/23 08:06:00;;;;;;;;;;;;;;;;;;5101979;28;19924;-78
2022/12/23 08:08:46;;;;;;;;;;;;;;;;;;5077938;28;19912;-78
2022/12/23 08:11:33;;;;;;;;;;;;;;;;;;5108013;27;20022;-78
2022/12/23 08:14:19;;;;;;;;;;;;;;;;;;5102570;28;19915;-77
2022/12/23 08:17:06;;;;;;;;;;;;;;;;;;5098968;28;19916;-78
2022/12/23 08:19:52;;;;;;;;;;;;;;;;;;5103513;28;19919;-78
2022/12/23 08:22:39;;;;;;;;;;;;;;;;;;5080797;28;19916;-79
2022/12/23 08:25:25;;;;;;;;;;;;;;;;;;5096074;28;19924;-79
2022/12/23 08:28:12;;;;;;;;;;;;;;;;;;5098190;28;19919;-79
2022/12/23 08:30:58;;;;;;;;;;;;;;;;;;5091199;28;20303;-79
2022/12/23 08:33:45;;;;;;;;;;;;;;;;;;5084920;28;19916;-78
2022/12/23 08:36:31;;;;;;;;;;;;;;;;;;5094208;28;19930;-78
2022/12/23 08:39:17;;;;;;;;;;;;;;;;;;5095845;28;19916;-78
2022/12/23 08:42:04;;;;;;;;;;;;;;;;;;5100187;28;19924;-79
2022/12/23 08:44:50;;;;;;;;;;;;;;;;;;5079530;28;19927;-77
2022/12/23 08:47:37;;;;;;;;;;;;;;;;;;5103100;27;20465;-78
2022/12/23 08:50:23;;;;;;;;;;;;;;;;;;5086566;28;19922;-78
2022/12/23 08:53:10;;;;;;;;;;;;;;;;;;5100219;27;19915;-78
2022/12/23 08:55:56;;;;;;;;;;;;;;;;;;5099097;28;19915;-78
2022/12/23 08:58:44;;;;;;;;;;;;;;;;;;5099634;27;19920;-79
2022/12/23 09:01:30;;;;;;;;;;;;;;;;;;5099920;28;20386;-77
2022/12/23 09:04:17;;;;;;;;;;;;;;;;;;5094108;28;19928;-79
2022/12/23 09:07:04;;;;;;;;;;;;;;;;;;5102013;28;19912;-78
2022/12/23 09:09:50;;;;;;;;;;;;;;;;;;5100295;28;20375;-79
2022/12/23 09:12:37;;;;;;;;;;;;;;;;;;5101042;28;20334;-79
2022/12/23 09:15:23;;;;;;;;;;;;;;;;;;5098731;28;19923;-80
2022/12/23 09:18:09;;;;;;;;;;;;;;;;;;5093166;28;19922;-78
2022/12/23 09:20:56;;;;;;;;;;;;;;;;;;5094969;28;20861;-74
2022/12/23 09:23:42;;;;;;;;;;;;;;;;;;5095343;28;19912;-75
2022/12/23 09:26:29;;;;;;;;;;;;;;;;;;5100173;28;19923;-75
2022/12/23 09:29:15;;;;;;;;;;;;;;;;;;5106664;28;19922;-74
2022/12/23 09:32:02;;;;;;;;;;;;;;;;;;5102345;28;19922;-77
2022/12/23 09:34:48;;;;;;;;;;;;;;;;;;5099670;28;19943;-76
2022/12/23 09:37:35;;;;;;;;;;;;;;;;;;5093057;28;20295;-75
2022/12/23 09:40:22;;;;;;;;;;;;;;;;;;5100856;27;19916;-76
2022/12/23 09:43:08;;;;;;;;;;;;;;;;;;5095455;28;19923;-82
2022/12/23 09:45:55;;;;;;;;;;;;;;;;;;5106124;28;19923;-82
2022/12/23 09:48:44;;;;;;;;;;;;;;;;;;5105998;28;20278;-82
2022/12/23 09:51:30;;;;;;;;;;;;;;;;;;5082940;28;19912;-80
2022/12/23 09:54:17;;;;;;;;;;;;;;;;;;5096937;28;19938;-79
2022/12/23 09:57:04;;;;;;;;;;;;;;;;;;5099103;28;19915;-80
2022/12/23 09:59:51;;;;;;;;;;;;;;;;;;5097855;28;19922;-79
2022/12/23 10:02:37;;;;;;;;;;;;;;;;;;5091733;28;19916;-78
2022/12/23 10:05:23;;;;;;;;;;;;;;;;;;5099426;27;20361;-81
2022/12/23 10:08:10;;;;;;;;;;;;;;;;;;5106325;28;20441;-82
2022/12/23 10:10:56;;;;;;;;;;;;;;;;;;5104339;27;19915;-77
2022/12/23 10:13:43;;;;;;;;;;;;;;;;;;5098989;28;19926;-79
2022/12/23 10:16:29;;;;;;;;;;;;;;;;;;5096428;28;20279;-79
2022/12/23 10:19:16;;;;;;;;;;;;;;;;;;5087670;28;21749;-78
2022/12/23 10:22:03;;;;;;;;;;;;;;;;;;5081211;28;19918;-78
2022/12/23 10:24:50;;;;;;;;;;;;;;;;;;5105300;28;19931;-78
2022/12/23 10:27:36;;;;;;;;;;;;;;;;;;5091675;28;19936;-79
2022/12/23 10:30:23;;;;;;;;;;;;;;;;;;5103163;28;19919;-79
2022/12/23 10:33:09;;;;;;;;;;;;;;;;;;5080731;28;19923;-79
2022/12/23 10:35:56;;;;;;;;;;;;;;;;;;5106786;27;19919;-77
2022/12/23 10:38:43;;;;;;;;;;;;;;;;;;5095179;28;19912;-78
2022/12/23 10:41:29;;;;;;;;;;;;;;;;;;5100821;28;19946;-78
2022/12/23 10:44:16;;;;;;;;;;;;;;;;;;5093714;28;19916;-78
2022/12/23 10:47:02;;;;;;;;;;;;;;;;;;5106715;28;19912;-78
2022/12/23 10:49:49;;;;;;;;;;;;;;;;;;5097234;28;19916;-79
2022/12/23 10:52:35;;;;;;;;;;;;;;;;;;5099289;28;19923;-78
2022/12/23 10:55:22;;;;;;;;;;;;;;;;;;5103555;28;19916;-79
2022/12/23 10:58:08;;;;;;;;;;;;;;;;;;5094807;27;19912;-78
2022/12/23 11:00:54;;;;;;;;;;;;;;;;;;5097047;28;19926;-78
2022/12/23 11:03:41;;;;;;;;;;;;;;;;;;5078851;28;20248;-79
2022/12/23 11:06:27;;;;;;;;;;;;;;;;;;5097045;28;19932;-78
2022/12/23 11:09:14;;;;;;;;;;;;;;;;;;5097874;28;19911;-79
2022/12/23 11:12:01;;;;;;;;;;;;;;;;;;5094192;28;19915;-78
2022/12/23 11:14:47;;;;;;;;;;;;;;;;;;5093739;27;20393;-77
2022/12/23 11:17:34;;;;;;;;;;;;;;;;;;5101756;27;19919;-78
2022/12/23 11:20:21;;;;;;;;;;;;;;;;;;5095135;28;19930;-78
2022/12/23 11:23:09;;;;;;;;;;;;;;;;;;5078210;28;20774;-78
2022/12/23 11:25:56;;;;;;;;;;;;;;;;;;5095222;28;19928;-77
2022/12/23 11:28:42;;;;;;;;;;;;;;;;;;5110608;27;20285;-78
2022/12/23 11:31:33;;;;;;;;;;;;;;;;;;5091718;28;19916;-79
2022/12/23 11:34:20;;;;;;;;;;;;;;;;;;5082978;27;19918;-79
2022/12/23 11:37:06;;;;;;;;;;;;;;;;;;5095955;28;20399;-80
2022/12/23 11:39:53;;;;;;;;;;;;;;;;;;5098969;28;19920;-82
2022/12/23 11:42:39;;;;;;;;;;;;;;;;;;5095121;28;19924;-80
2022/12/23 11:45:26;;;;;;;;;;;;;;;;;;5092915;28;19924;-80
2022/12/23 11:48:12;;;;;;;;;;;;;;;;;;5080409;28;19942;-80
2022/12/23 11:50:59;;;;;;;;;;;;;;;;;;5101714;28;19916;-80
2022/12/23 11:53:45;;;;;;;;;;;;;;;;;;5104080;28;19919;-80
2022/12/23 11:56:32;;;;;;;;;;;;;;;;;;5101227;28;19912;-80
2022/12/23 11:59:18;;;;;;;;;;;;;;;;;;5102283;28;20287;-79
2022/12/23 12:02:05;;;;;;;;;;;;;;;;;;5079337;28;19916;-79
2022/12/23 12:04:51;;;;;;;;;;;;;;;;;;5103736;28;19915;-80
2022/12/23 12:07:38;;;;;;;;;;;;;;;;;;5103962;28;19912;-78
2022/12/23 12:10:24;;;;;;;;;;;;;;;;;;5102909;28;19922;-80
2022/12/23 12:13:11;;;;;;;;;;;;;;;;;;5086893;28;19919;-79
2022/12/23 12:15:57;;;;;;;;;;;;;;;;;;5103929;28;19970;-79
2022/12/23 12:18:43;;;;;;;;;;;;;;;;;;5102370;28;20377;-75
2022/12/23 12:21:38;;;;;;;;;;;;;;;;;;5105404;28;19919;-82
2022/12/23 12:24:24;;;;;;;;;;;;;;;;;;5092806;28;19908;-82
2022/12/23 12:27:11;;;;;;;;;;;;;;;;;;5107061;27;19927;-79
2022/12/23 12:29:57;;;;;;;;;;;;;;;;;;5114443;27;19923;-80
2022/12/23 12:32:44;;;;;;;;;;;;;;;;;;5122640;27;19921;-80
2022/12/23 12:35:30;;;;;;;;;;;;;;;;;;5125036;27;19919;-79
2022/12/23 12:38:17;;;;;;;;;;;;;;;;;;5115917;27;19907;-81
2022/12/23 12:41:03;;;;;;;;;;;;;;;;;;5094323;28;19916;-80
2022/12/23 12:43:50;;;;;;;;;;;;;;;;;;5103771;28;19922;-79
2022/12/23 12:46:37;;;;;;;;;;;;;;;;;;5101933;28;19928;-80
2022/12/23 12:49:23;;;;;;;;;;;;;;;;;;5097190;28;19916;-81
2022/12/23 12:52:10;;;;;;;;;;;;;;;;;;5116810;27;19912;-80
2022/12/23 12:54:56;;;;;;;;;;;;;;;;;;5126105;27;19915;-79
2022/12/23 12:57:43;;;;;;;;;;;;;;;;;;5115964;27;19908;-80
2022/12/23 13:00:29;;;;;;;;;;;;;;;;;;5119984;27;19922;-80
2022/12/23 13:03:16;;;;;;;;;;;;;;;;;;5117456;27;20367;-79
2022/12/23 13:06:02;;;;;;;;;;;;;;;;;;5112753;27;19923;-79
2022/12/23 13:08:49;;;;;;;;;;;;;;;;;;5123421;27;19912;-80
2022/12/23 13:11:35;;;;;;;;;;;;;;;;;;5125359;27;20299;-80
2022/12/23 13:14:22;;;;;;;;;;;;;;;;;;5123686;27;19927;-80
2022/12/23 13:17:08;;;;;;;;;;;;;;;;;;5119465;27;19915;-81
2022/12/23 13:19:55;;;;;;;;;;;;;;;;;;5122410;27;20382;-80
2022/12/23 13:22:42;;;;;;;;;;;;;;;;;;5131593;27;19916;-79
2022/12/23 13:25:28;;;;;;;;;;;;;;;;;;5115213;27;20264;-80
2022/12/23 13:28:15;;;;;;;;;;;;;;;;;;5122305;27;19918;-79
2022/12/23 13:31:01;;;;;;;;;;;;;;;;;;5122668;27;19916;-79
2022/12/23 13:33:47;;;;;;;;;;;;;;;;;;5119741;27;19922;-79
2022/12/23 13:36:34;;;;;;;;;;;;;;;;;;5098941;28;20454;-79
2022/12/23 13:39:28;;;;;;;;;;;;;;;;;;5098211;28;19912;-79
2022/12/23 13:42:15;;;;;;;;;;;;;;;;;;5098718;28;19912;-81
2022/12/23 13:45:01;;;;;;;;;;;;;;;;;;5094322;27;19923;-80
2022/12/23 13:47:48;;;;;;;;;;;;;;;;;;5093920;28;20589;-80
2022/12/23 13:50:34;;;;;;;;;;;;;;;;;;5096805;28;19912;-80
2022/12/23 13:53:21;;;;;;;;;;;;;;;;;;5106723;28;19911;-79
2022/12/23 13:56:07;;;;;;;;;;;;;;;;;;5090905;27;19916;-79
2022/12/23 13:58:54;;;;;;;;;;;;;;;;;;5095747;28;19916;-79
2022/12/23 14:01:40;;;;;;;;;;;;;;;;;;5101515;28;19918;-79
2022/12/23 14:04:27;;;;;;;;;;;;;;;;;;5093070;28;19916;-80
2022/12/23 14:07:13;;;;;;;;;;;;;;;;;;5089848;28;20404;-80
2022/12/23 14:10:00;;;;;;;;;;;;;;;;;;5091584;28;19916;-79
2022/12/23 14:12:46;;;;;;;;;;;;;;;;;;5096055;28;19916;-79
2022/12/23 14:15:35;;;;;;;;;;;;;;;;;;5080521;28;19908;-79
2022/12/23 14:18:24;;;;;;;;;;;;;;;;;;5106565;28;19912;-79
2022/12/23 14:21:19;;;;;;;;;;;;;;;;;;5091210;28;20501;-79
2022/12/23 14:24:06;;;;;;;;;;;;;;;;;;5096949;27;19920;-79
2022/12/23 14:26:52;;;;;;;;;;;;;;;;;;5107458;27;20279;-80
2022/12/23 14:29:39;;;;;;;;;;;;;;;;;;5106985;28;19912;-80
2022/12/23 14:32:25;;;;;;;;;;;;;;;;;;5105608;28;19942;-82
2022/12/23 14:35:15;;;;;;;;;;;;;;;;;;5102120;28;19912;-82
2022/12/23 14:38:02;;;;;;;;;;;;;;;;;;5101435;28;19911;-81
2022/12/23 14:40:48;;;;;;;;;;;;;;;;;;5106231;28;20385;-80
2022/12/23 14:43:35;;;;;;;;;;;;;;;;;;5092608;28;19918;-82
2022/12/23 14:46:21;;;;;;;;;;;;;;;;;;5094452;28;19924;-82
2022/12/23 14:49:08;;;;;;;;;;;;;;;;;;5107116;28;20547;-80
2022/12/23 14:51:54;;;;;;;;;;;;;;;;;;5094997;28;19907;-80
2022/12/23 14:54:41;;;;;;;;;;;;;;;;;;5105708;28;20642;-81
2022/12/23 14:57:27;;;;;;;;;;;;;;;;;;5089608;28;19912;-81
2022/12/23 15:00:14;;;;;;;;;;;;;;;;;;5108458;28;19920;-80
2022/12/23 15:03:00;;;;;;;;;;;;;;;;;;5104679;28;19915;-79
2022/12/23 15:05:47;;;;;;;;;;;;;;;;;;5097195;28;19934;-81
2022/12/23 15:08:33;;;;;;;;;;;;;;;;;;5095128;28;19922;-81
2022/12/23 15:11:20;;;;;;;;;;;;;;;;;;5097906;28;19916;-79
2022/12/23 15:14:06;;;;;;;;;;;;;;;;;;5083795;28;20303;-83
2022/12/23 15:16:54;;;;;;;;;;;;;;;;;;5100441;28;19916;-80
2022/12/23 15:19:40;;;;;;;;;;;;;;;;;;5106798;28;19919;-81
2022/12/23 15:22:27;;;;;;;;;;;;;;;;;;5104345;28;19924;-80
2022/12/23 15:25:13;;;;;;;;;;;;;;;;;;5101070;28;19923;-81
2022/12/23 15:28:00;;;;;;;;;;;;;;;;;;5084763;28;19915;-81
2022/12/23 15:30:46;;;;;;;;;;;;;;;;;;5097777;28;19922;-80
2022/12/23 15:33:36;;;;;;;;;;;;;;;;;;5097250;28;20434;-80
2022/12/23 15:36:22;;;;;;;;;;;;;;;;;;5103726;28;19912;-80
2022/12/23 15:39:09;;;;;;;;;;;;;;;;;;5090122;28;19939;-79
2022/12/23 15:41:55;;;;;;;;;;;;;;;;;;5099490;28;20244;-79
2022/12/23 15:44:42;;;;;;;;;;;;;;;;;;5089569;28;19916;-79
2022/12/23 15:47:28;;;;;;;;;;;;;;;;;;5089305;28;20326;-80
2022/12/23 15:50:15;;;;;;;;;;;;;;;;;;5098123;28;19912;-79
2022/12/23 15:53:01;;;;;;;;;;;;;;;;;;5108313;28;19914;-79
2022/12/23 15:55:48;;;;;;;;;;;;;;;;;;5103959;28;19923;-79
2022/12/23 15:58:35;;;;;;;;;;;;;;;;;;5107593;27;19916;-79
2022/12/23 16:01:21;;;;;;;;;;;;;;;;;;5113366;28;19916;-79
2022/12/23 16:04:07;;;;;;;;;;;;;;;;;;5115281;28;19916;-80
2022/12/23 16:06:54;;;;;;;;;;;;;;;;;;5101226;28;19928;-78
2022/12/23 16:09:40;;;;;;;;;;;;;;;;;;5089898;28;19916;-80
2022/12/23 16:12:27;;;;;;;;;;;;;;;;;;5093060;28;19912;-79
2022/12/23 16:15:13;;;;;;;;;;;;;;;;;;5106022;28;20263;-79
2022/12/23 16:18:00;;;;;;;;;;;;;;;;;;5102046;28;19912;-80
2022/12/23 16:20:46;;;;;;;;;;;;;;;;;;5101833;28;19927;-80
2022/12/23 16:23:33;;;;;;;;;;;;;;;;;;5099584;28;19908;-78
2022/12/23 16:26:19;;;;;;;;;;;;;;;;;;5101343;28;19931;-79
2022/12/23 16:29:06;;;;;;;;;;;;;;;;;;5105873;28;19922;-80
2022/12/23 16:31:52;;;;;;;;;;;;;;;;;;5100489;28;19920;-78
2022/12/23 16:34:39;;;;;;;;;;;;;;;;;;5105353;28;20494;-84
2022/12/23 16:37:25;;;;;;;;;;;;;;;;;;5103084;27;19912;-79
2022/12/23 16:40:12;;;;;;;;;;;;;;;;;;5110189;28;20295;-77
2022/12/23 16:42:58;;;;;;;;;;;;;;;;;;5097101;28;20550;-78
2022/12/23 16:45:45;;;;;;;;;;;;;;;;;;5094125;28;19931;-79
2022/12/23 16:48:32;;;;;;;;;;;;;;;;;;5091378;28;19916;-76
2022/12/23 16:51:19;;;;;;;;;;;;;;;;;;5091731;28;19919;-77
2022/12/23 16:54:05;;;;;;;;;;;;;;;;;;5108142;28;19919;-75
2022/12/23 16:56:53;;;;;;;;;;;;;;;;;;5102903;28;19922;-77
2022/12/23 16:59:40;;;;;;;;;;;;;;;;;;5101401;28;19919;-75
2022/12/23 17:02:27;;;;;;;;;;;;;;;;;;5097553;28;19912;-75
2022/12/23 17:05:14;;;;;;;;;;;;;;;;;;5101221;28;19970;-74
2022/12/23 17:08:00;;;;;;;;;;;;;;;;;;5106642;28;19922;-74
2022/12/23 17:10:47;;;;;;;;;;;;;;;;;;5108067;27;19916;-72
2022/12/23 17:13:33;;;;;;;;;;;;;;;;;;5110370;27;19911;-76
2022/12/23 17:16:20;;;;;;;;;;;;;;;;;;5095603;28;19990;-74
2022/12/23 17:19:06;;;;;;;;;;;;;;;;;;5105650;28;19916;-74
2022/12/23 17:21:53;;;;;;;;;;;;;;;;;;5110945;27;20120;-75
2022/12/23 17:24:39;;;;;;;;;;;;;;;;;;5100052;28;19930;-76
2022/12/23 17:27:25;;;;;;;;;;;;;;;;;;5107539;28;19927;-76
2022/12/23 17:30:12;;;;;;;;;;;;;;;;;;5094871;27;19916;-76
2022/12/23 17:32:58;;;;;;;;;;;;;;;;;;5108326;28;19909;-76
2022/12/23 17:35:45;;;;;;;;;;;;;;;;;;5099292;28;19912;-74
2022/12/23 17:38:31;;;;;;;;;;;;;;;;;;5102346;28;19922;-77
2022/12/23 17:41:18;;;;;;;;;;;;;;;;;;5090979;28;19919;-73
2022/12/23 17:44:05;;;;;;;;;;;;;;;;;;5098746;28;20307;-74
2022/12/23 17:46:51;;;;;;;;;;;;;;;;;;5106740;28;19938;-75
2022/12/23 17:49:37;;;;;;;;;;;;;;;;;;5103034;27;20393;-73
2022/12/23 17:52:24;;;;;;;;;;;;;;;;;;5086817;28;19919;-77
2022/12/23 17:55:10;;;;;;;;;;;;;;;;;;5102167;28;20486;-75
2022/12/23 17:57:57;;;;;;;;;;;;;;;;;;5099227;28;19912;-74
2022/12/23 18:00:43;;;;;;;;;;;;;;;;;;5101366;28;19916;-75
2022/12/23 18:03:30;;;;;;;;;;;;;;;;;;5103763;28;20345;-74
2022/12/23 18:06:16;;;;;;;;;;;;;;;;;;5103054;27;20018;-75
2022/12/23 18:09:03;;;;;;;;;;;;;;;;;;5103970;28;19908;-75
2022/12/23 18:11:49;;;;;;;;;;;;;;;;;;5098469;28;20560;-75
2022/12/23 18:14:36;;;;;;;;;;;;;;;;;;5107750;27;19922;-75
2022/12/23 18:17:22;;;;;;;;;;;;;;;;;;5107685;28;19911;-74
2022/12/23 18:20:09;;;;;;;;;;;;;;;;;;5105804;28;19923;-75
2022/12/23 18:22:57;;;;;;;;;;;;;;;;;;5104209;28;19911;-74
2022/12/23 18:25:43;;;;;;;;;;;;;;;;;;5102719;28;20374;-74
2022/12/23 18:28:29;;;;;;;;;;;;;;;;;;5106714;28;19922;-74
2022/12/23 18:31:16;;;;;;;;;;;;;;;;;;5103559;28;19923;-74
2022/12/23 18:34:03;;;;;;;;;;;;;;;;;;5094501;28;19916;-75
2022/12/23 18:36:50;;;;;;;;;;;;;;;;;;5097547;28;19922;-75
2022/12/23 18:39:36;;;;;;;;;;;;;;;;;;5089415;28;19915;-74
2022/12/23 18:42:23;;;;;;;;;;;;;;;;;;5074509;28;20444;-74
2022/12/23 18:45:09;;;;;;;;;;;;;;;;;;5090435;28;19912;-75
2022/12/23 18:47:56;;;;;;;;;;;;;;;;;;5093000;28;19916;-76
2022/12/23 18:50:42;;;;;;;;;;;;;;;;;;5096857;28;19923;-75
2022/12/23 18:53:29;;;;;;;;;;;;;;;;;;5104702;28;19916;-75
2022/12/23 18:56:15;;;;;;;;;;;;;;;;;;5097377;27;19919;-76
2022/12/23 18:59:02;;;;;;;;;;;;;;;;;;5099338;28;19908;-76
2022/12/23 19:01:48;;;;;;;;;;;;;;;;;;5096052;28;20003;-75
2022/12/23 19:04:34;;;;;;;;;;;;;;;;;;5101971;28;19923;-75
2022/12/23 19:07:21;;;;;;;;;;;;;;;;;;5095422;27;19923;-75
2022/12/23 19:10:08;;;;;;;;;;;;;;;;;;5088379;28;19976;-74
2022/12/23 19:12:54;;;;;;;;;;;;;;;;;;5097012;28;19920;-74
2022/12/23 19:15:41;;;;;;;;;;;;;;;;;;5104666;28;19916;-76
2022/12/23 19:18:27;;;;;;;;;;;;;;;;;;5097503;28;19908;-76