Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:02:06;;;;;;;18.43;10.37;;;;;;;;;;5099506;28;20610;-59
2023/01/25 00:04:34;;;;;;;17.33;10.63;;;;;;;;;;5099506;28;20264;-59
2023/01/25 00:07:04;;;;;;;16.67;10.20;;;;;;;;;;5099511;28;20447;-59
2023/01/25 00:09:32;;;;;;;16.43;10.40;;;;;;;;;;5099083;28;20506;-60
2023/01/25 00:12:00;;;;;;;18.33;9.43;;;;;;;;;;5099279;28;20478;-60
2023/01/25 00:14:27;;;;;;;15.90;10.83;;;;;;;;;;5085507;28;20908;-59
2023/01/25 00:16:55;;;;;;;22.43;10.80;;;;;;;;;;5099407;28;20324;-59
2023/01/25 00:19:24;;;;;;;17.97;10.70;;;;;;;;;;5099370;28;20450;-60
2023/01/25 00:21:51;;;;;;;17.73;10.03;;;;;;;;;;5099086;28;20986;-59
2023/01/25 00:24:23;;;;;;;16.57;10.80;;;;;;;;;;5099100;28;20988;-59
2023/01/25 00:26:51;;;;;;;21.83;11.37;;;;;;;;;;5098974;28;20447;-59
2023/01/25 00:29:19;;;;;;;19.13;10.60;;;;;;;;;;5099285;28;20450;-59
2023/01/25 00:31:51;;;;;;;18.10;11.00;;;;;;;;;;5095880;28;20459;-59
2023/01/25 00:34:49;;;;;;;15.17;10.00;;;;;;;;;;5098511;28;20495;-59
2023/01/25 00:37:23;;;;;;;15.53;9.83;;;;;;;;;;5036549;28;20466;-59
2023/01/25 00:39:52;;;;;;;16.27;10.50;;;;;;;;;;5087335;28;20446;-60
2023/01/25 00:42:21;;;;;;;20.03;12.03;;;;;;;;;;5098555;28;20442;-59
2023/01/25 00:44:49;;;;;;;17.23;10.40;;;;;;;;;;5098480;28;20943;-60
2023/01/25 00:47:17;;;;;;;17.70;10.90;;;;;;;;;;5098787;28;20443;-60
2023/01/25 00:49:45;;;;;;;19.40;10.70;;;;;;;;;;5098332;28;20443;-60
2023/01/25 00:52:14;;;;;;;15.23;10.50;;;;;;;;;;5098372;28;20480;-59
2023/01/25 00:54:42;;;;;;;16.67;10.83;;;;;;;;;;5098237;28;20891;-59
2023/01/25 00:57:11;;;;;;;14.83;10.50;;;;;;;;;;5098065;28;20450;-59
2023/01/25 00:59:43;;;;;;;21.00;11.60;;;;;;;;;;5098592;28;20523;-59
2023/01/25 01:02:11;;;;;;;16.93;10.13;;;;;;;;;;5098445;28;20935;-59
2023/01/25 01:04:39;;;;;;;18.10;10.37;;;;;;;;;;5098332;28;20530;-60
2023/01/25 01:07:07;;;;;;;19.03;11.50;;;;;;;;;;5098347;28;20447;-59
2023/01/25 01:09:35;;;;;;;15.83;10.37;;;;;;;;;;5098282;28;20474;-59
2023/01/25 01:12:03;;;;;;;18.30;10.50;;;;;;;;;;5097969;28;20950;-59
2023/01/25 01:14:33;;;;;;;18.33;10.77;;;;;;;;;;5098062;28;20546;-60
2023/01/25 01:17:01;;;;;;;20.40;10.67;;;;;;;;;;5098308;28;20459;-59
2023/01/25 01:19:29;;;;;;;17.23;10.03;;;;;;;;;;5098368;28;20443;-59
2023/01/25 01:21:57;;;;;;;20.53;11.20;;;;;;;;;;5097610;28;20923;-60
2023/01/25 01:24:25;;;;;;;17.27;10.17;;;;;;;;;;5098356;28;20495;-60
2023/01/25 01:26:54;;;;;;;18.97;10.73;;;;;;;;;;5097884;28;20444;-59
2023/01/25 01:29:21;;;;;;;20.73;11.30;;;;;;;;;;5098306;28;20435;-60
2023/01/25 01:31:52;;;;;;;19.50;11.60;;;;;;;;;;5098212;28;20440;-60
2023/01/25 01:34:20;;;;;;;19.20;11.07;;;;;;;;;;5097776;28;20498;-59
2023/01/25 01:36:48;;;;;;;17.23;10.47;;;;;;;;;;5098090;28;20455;-59
2023/01/25 01:39:16;;;;;;;18.60;11.20;;;;;;;;;;5098182;28;20446;-59
2023/01/25 01:41:44;;;;;;;18.27;10.80;;;;;;;;;;5097688;28;20520;-60
2023/01/25 01:44:15;;;;;;;16.20;10.27;;;;;;;;;;5098061;28;20463;-59
2023/01/25 01:46:46;;;;;;;21.13;10.53;;;;;;;;;;5096304;28;20510;-59
2023/01/25 01:49:17;;;;;;;17.30;11.00;;;;;;;;;;5095628;28;20463;-59
2023/01/25 01:51:47;;;;;;;16.47;10.80;;;;;;;;;;5096755;28;20807;-59
2023/01/25 01:54:18;;;;;;;18.50;12.03;;;;;;;;;;5096676;28;20470;-59
2023/01/25 01:56:51;;;;;;;19.07;10.40;;;;;;;;;;5096738;28;20467;-59
2023/01/25 01:59:19;;;;;;;17.37;11.30;;;;;;;;;;5094020;28;20915;-59
2023/01/25 02:01:47;;;;;;;20.00;11.87;;;;;;;;;;5096818;28;20435;-60
2023/01/25 02:04:18;;;;;;;18.33;10.33;;;;;;;;;;5096507;28;20481;-60
2023/01/25 02:06:48;;;;;;;15.63;11.70;;;;;;;;;;5092814;28;20468;-59
2023/01/25 02:09:19;;;;;;;18.43;11.00;;;;;;;;;;5094635;28;20489;-59
2023/01/25 02:11:48;;;;;;;18.27;10.83;;;;;;;;;;5095285;28;20450;-59
2023/01/25 02:14:17;;;;;;;20.17;10.97;;;;;;;;;;5096769;28;20475;-59
2023/01/25 02:16:45;;;;;;;18.83;11.30;;;;;;;;;;5096240;28;20969;-59
2023/01/25 02:19:16;;;;;;;15.70;10.37;;;;;;;;;;5096544;28;20804;-60
2023/01/25 02:21:47;;;;;;;17.80;10.63;;;;;;;;;;5095887;28;20446;-60
2023/01/25 02:24:17;;;;;;;17.77;11.03;;;;;;;;;;5096343;28;20818;-59
2023/01/25 02:26:46;;;;;;;19.37;10.60;;;;;;;;;;5094944;28;20477;-60
2023/01/25 02:29:15;;;;;;;21.23;11.73;;;;;;;;;;5096720;28;20491;-59
2023/01/25 02:31:44;;;;;;;17.87;10.87;;;;;;;;;;5096698;28;20811;-61
2023/01/25 02:34:12;;;;;;;17.30;10.73;;;;;;;;;;5097677;28;20493;-59
2023/01/25 02:36:40;;;;;;;19.00;10.87;;;;;;;;;;5100552;28;20504;-59
2023/01/25 02:39:09;;;;;;;18.20;11.23;;;;;;;;;;5099031;28;20444;-59
2023/01/25 02:41:38;;;;;;;17.83;10.93;;;;;;;;;;5099009;28;20444;-59
2023/01/25 02:44:10;;;;;;;18.17;10.27;;;;;;;;;;5099050;28;20463;-59
2023/01/25 02:46:38;;;;;;;19.20;10.50;;;;;;;;;;5099274;28;20465;-59
2023/01/25 02:49:07;;;;;;;17.60;11.00;;;;;;;;;;5098975;28;20444;-59
2023/01/25 02:51:36;;;;;;;18.27;10.87;;;;;;;;;;5098935;28;20938;-59
2023/01/25 02:54:05;;;;;;;15.63;10.10;;;;;;;;;;5100770;28;20645;-59
2023/01/25 02:56:33;;;;;;;20.87;10.93;;;;;;;;;;5100718;28;20467;-59
2023/01/25 02:59:04;;;;;;;16.40;10.37;;;;;;;;;;5100939;28;20475;-59
2023/01/25 03:01:34;;;;;;;18.67;10.10;;;;;;;;;;5100857;28;20532;-59
2023/01/25 03:04:02;;;;;;;15.83;10.40;;;;;;;;;;5100813;28;20467;-59
2023/01/25 03:06:30;;;;;;;16.73;10.30;;;;;;;;;;5100942;28;20440;-60
2023/01/25 03:08:58;;;;;;;17.00;10.43;;;;;;;;;;5100814;28;20504;-59
2023/01/25 03:11:26;;;;;;;17.63;11.00;;;;;;;;;;5100340;28;20498;-59
2023/01/25 03:13:54;;;;;;;15.70;10.37;;;;;;;;;;5100313;28;20483;-59
2023/01/25 03:16:22;;;;;;;18.27;10.47;;;;;;;;;;5100507;28;20484;-59
2023/01/25 03:18:53;;;;;;;14.10;9.27;;;;;;;;;;5100422;28;20452;-60
2023/01/25 03:21:21;;;;;;;20.80;12.10;;;;;;;;;;5090031;28;20443;-59
2023/01/25 03:23:54;;;;;;;18.37;10.87;;;;;;;;;;5100272;28;20466;-59
2023/01/25 03:26:23;;;;;;;16.97;11.03;;;;;;;;;;5100325;28;20530;-59
2023/01/25 03:28:51;;;;;;;19.87;11.13;;;;;;;;;;5100511;28;20445;-59
2023/01/25 03:31:19;;;;;;;18.97;11.07;;;;;;;;;;5100192;28;20496;-59
2023/01/25 03:33:48;;;;;;;21.37;10.23;;;;;;;;;;5099805;28;20519;-59
2023/01/25 03:36:17;;;;;;;17.90;11.27;;;;;;;;;;5100068;28;20882;-59
2023/01/25 03:38:46;;;;;;;18.93;10.63;;;;;;;;;;5100029;28;20991;-59
2023/01/25 03:41:14;;;;;;;15.07;10.60;;;;;;;;;;5100095;28;20446;-59
2023/01/25 03:43:42;;;;;;;16.00;9.77;;;;;;;;;;5099816;28;20459;-59
2023/01/25 03:46:10;;;;;;;14.93;9.77;;;;;;;;;;5099744;28;20440;-59
2023/01/25 03:48:38;;;;;;;16.50;10.67;;;;;;;;;;5099788;28;20459;-59
2023/01/25 03:51:06;;;;;;;16.20;10.23;;;;;;;;;;5099914;28;20436;-59
2023/01/25 03:53:35;;;;;;;15.00;9.90;;;;;;;;;;5100016;28;20494;-59
2023/01/25 03:56:06;;;;;;;17.37;10.13;;;;;;;;;;5099618;28;20496;-59
2023/01/25 03:58:35;;;;;;;19.73;10.47;;;;;;;;;;5099791;28;20448;-59
2023/01/25 04:01:04;;;;;;;17.03;10.70;;;;;;;;;;5099605;28;20452;-59
2023/01/25 04:03:32;;;;;;;18.70;9.80;;;;;;;;;;5099763;28;20471;-59
2023/01/25 04:06:00;;;;;;;17.13;9.80;;;;;;;;;;5099648;28;20470;-59
2023/01/25 04:08:28;;;;;;;16.87;10.27;;;;;;;;;;5099602;28;20475;-59
2023/01/25 04:11:00;;;;;;;17.70;10.47;;;;;;;;;;5099330;28;20451;-59
2023/01/25 04:13:28;;;;;;;16.97;10.70;;;;;;;;;;5099288;28;20493;-59
2023/01/25 04:15:56;;;;;;;19.47;9.97;;;;;;;;;;5099586;28;20511;-59
2023/01/25 04:18:24;;;;;;;18.97;11.17;;;;;;;;;;5099561;28;20435;-59
2023/01/25 04:20:53;;;;;;;18.20;10.70;;;;;;;;;;5099303;28;20448;-60
2023/01/25 04:23:21;;;;;;;17.07;11.03;;;;;;;;;;5099406;28;20463;-59
2023/01/25 04:25:53;;;;;;;15.87;10.97;;;;;;;;;;5085302;28;20923;-59
2023/01/25 04:28:22;;;;;;;18.17;10.53;;;;;;;;;;5099012;28;20466;-59
2023/01/25 04:30:50;;;;;;;17.87;10.50;;;;;;;;;;5099289;28;20478;-59
2023/01/25 04:33:18;;;;;;;18.47;10.50;;;;;;;;;;5098883;28;20902;-59
2023/01/25 04:35:47;;;;;;;20.17;10.93;;;;;;;;;;5098738;28;20483;-59
2023/01/25 04:38:15;;;;;;;16.63;10.67;;;;;;;;;;5098884;28;20475;-59
2023/01/25 04:40:43;;;;;;;18.87;10.20;;;;;;;;;;5098798;28;20814;-59
2023/01/25 04:43:12;;;;;;;20.67;12.07;;;;;;;;;;5098382;28;20458;-59
2023/01/25 04:45:41;;;;;;;15.57;10.50;;;;;;;;;;5097321;28;20432;-59
2023/01/25 04:48:10;;;;;;;17.60;10.47;;;;;;;;;;5098315;28;20507;-59
2023/01/25 04:50:39;;;;;;;17.27;9.53;;;;;;;;;;5095555;28;20986;-59
2023/01/25 04:53:07;;;;;;;17.40;10.57;;;;;;;;;;5095221;28;20505;-59
2023/01/25 04:55:35;;;;;;;14.03;9.37;;;;;;;;;;5097377;28;20574;-59
2023/01/25 04:58:04;;;;;;;20.40;10.90;;;;;;;;;;5096253;28;20443;-59
2023/01/25 05:00:32;;;;;;;19.57;10.33;;;;;;;;;;5097252;28;20439;-59
2023/01/25 05:03:02;;;;;;;16.63;10.03;;;;;;;;;;5097387;28;20464;-59
2023/01/25 05:05:30;;;;;;;19.80;11.17;;;;;;;;;;5095134;28;20438;-59
2023/01/25 05:07:58;;;;;;;16.50;9.57;;;;;;;;;;5097406;28;20444;-59
2023/01/25 05:10:26;;;;;;;15.37;10.47;;;;;;;;;;5094565;28;20436;-59
2023/01/25 05:12:54;;;;;;;17.67;10.20;;;;;;;;;;5096650;28;20455;-59
2023/01/25 05:15:22;;;;;;;16.60;10.87;;;;;;;;;;5097153;28;20471;-59
2023/01/25 05:17:50;;;;;;;15.80;10.80;;;;;;;;;;5095298;28;20454;-59
2023/01/25 05:20:20;;;;;;;16.13;10.53;;;;;;;;;;5097001;28;20438;-59
2023/01/25 05:22:48;;;;;;;15.53;10.90;;;;;;;;;;5094535;28;20470;-59
2023/01/25 05:27:57;;;;;;;17.30;10.57;;;;;;;;;;5095220;28;20439;-59
2023/01/25 05:30:25;;;;;;;15.87;10.73;;;;;;;;;;5096847;28;20951;-59
2023/01/25 05:32:53;;;;;;;18.93;10.73;;;;;;;;;;5096686;28;20502;-59
2023/01/25 05:35:23;;;;;;;16.00;10.40;;;;;;;;;;5096462;28;20479;-59
2023/01/25 05:37:51;;;;;;;16.93;10.53;;;;;;;;;;5094854;28;20496;-59
2023/01/25 05:40:19;;;;;;;17.27;10.47;;;;;;;;;;5096732;28;20463;-59
2023/01/25 05:42:53;;;;;;;17.27;10.63;;;;;;;;;;5096432;28;20465;-59
2023/01/25 05:45:21;;;;;;;19.57;11.40;;;;;;;;;;5095846;28;20855;-59
2023/01/25 05:47:52;;;;;;;16.87;10.60;;;;;;;;;;5093907;28;20927;-59
2023/01/25 05:50:20;;;;;;;17.97;11.20;;;;;;;;;;5096416;28;20502;-59
2023/01/25 05:52:49;;;;;;;17.63;10.40;;;;;;;;;;5093655;28;20508;-59
2023/01/25 05:55:17;;;;;;;16.73;10.13;;;;;;;;;;5096944;28;20479;-59
2023/01/25 05:57:45;;;;;;;14.87;10.43;;;;;;;;;;5096686;28;20788;-59
2023/01/25 06:00:14;;;;;;;19.63;11.57;;;;;;;;;;5096660;28;20475;-59
2023/01/25 06:02:42;;;;;;;17.80;12.00;;;;;;;;;;5093957;28;20493;-59
2023/01/25 06:05:10;;;;;;;14.40;10.80;;;;;;;;;;5096561;28;20519;-59
2023/01/25 06:07:38;;;;;;;16.20;10.87;;;;;;;;;;5096667;28;20926;-59
2023/01/25 06:10:09;;;;;;;19.17;10.87;;;;;;;;;;5100642;28;20449;-59
2023/01/25 06:12:38;;;;;;;18.90;11.30;;;;;;;;;;5100146;28;20439;-59
2023/01/25 06:15:06;;;;;;;17.40;10.67;;;;;;;;;;5100190;28;20799;-59
2023/01/25 06:17:35;;;;;;;17.80;10.53;;;;;;;;;;5100188;28;20495;-59
2023/01/25 06:20:03;;;;;;;20.03;10.60;;;;;;;;;;5100308;28;20493;-59
2023/01/25 06:22:31;;;;;;;14.63;9.97;;;;;;;;;;5100197;28;20462;-59
2023/01/25 06:24:59;;;;;;;17.07;10.03;;;;;;;;;;5100176;28;20510;-59
2023/01/25 06:27:29;;;;;;;15.63;9.73;;;;;;;;;;5100129;28;20440;-59
2023/01/25 06:29:57;;;;;;;13.67;8.53;;;;;;;;;;5099936;28;20507;-58
2023/01/25 06:32:26;;;;;;;16.47;10.50;;;;;;;;;;5099941;28;20931;-58
2023/01/25 06:34:54;;;;;;;16.83;12.50;;;;;;;;;;5097126;28;20526;-58
2023/01/25 06:37:22;;;;;;;16.97;10.87;;;;;;;;;;5099817;28;21021;-58
2023/01/25 06:39:50;;;;;;;13.83;9.83;;;;;;;;;;5101520;28;20496;-58
2023/01/25 06:42:18;;;;;;;18.60;10.40;;;;;;;;;;5101002;28;20439;-59
2023/01/25 06:44:47;;;;;;;17.60;10.63;;;;;;;;;;5101254;28;20531;-58
2023/01/25 06:47:15;;;;;;;16.37;10.23;;;;;;;;;;5101036;28;20466;-58
2023/01/25 06:49:43;;;;;;;16.90;10.70;;;;;;;;;;5100666;28;20941;-59
2023/01/25 06:52:11;;;;;;;16.07;10.13;;;;;;;;;;5101177;28;20454;-59
2023/01/25 06:54:40;;;;;;;17.73;11.00;;;;;;;;;;5100670;28;21033;-59
2023/01/25 06:57:09;;;;;;;15.87;10.03;;;;;;;;;;5100690;28;20533;-58
2023/01/25 06:59:37;;;;;;;16.17;10.17;;;;;;;;;;5100767;28;21022;-59
2023/01/25 07:02:06;;;;;;;15.93;9.93;;;;;;;;;;5101291;28;20628;-58
2023/01/25 07:04:34;;;;;;;18.67;11.10;;;;;;;;;;5100686;28;20487;-59
2023/01/25 07:07:02;;;;;;;16.67;10.53;;;;;;;;;;5100099;28;20443;-59
2023/01/25 07:09:30;;;;;;;14.97;9.87;;;;;;;;;;5109057;28;20541;-59
2023/01/25 07:11:58;;;;;;;14.60;9.90;;;;;;;;;;5101549;28;20447;-60
2023/01/25 07:14:26;;;;;;;15.90;11.03;;;;;;;;;;5084512;28;20575;-60
2023/01/25 07:16:55;;;;;;;18.07;9.83;;;;;;;;;;5091818;28;20542;-59
2023/01/25 07:19:24;;;;;;;14.83;9.77;;;;;;;;;;5099512;28;20475;-59
2023/01/25 07:21:52;;;;;;;17.63;10.30;;;;;;;;;;5087185;28;20519;-60
2023/01/25 07:24:25;;;;;;;14.33;9.70;;;;;;;;;;5102999;28;20463;-60
2023/01/25 07:26:53;;;;;;;15.27;8.93;;;;;;;;;;5104061;27;20444;-60
2023/01/25 07:29:22;;;;;;;15.30;10.23;;;;;;;;;;5100447;28;20440;-60
2023/01/25 07:31:50;;;;;;;16.37;10.23;;;;;;;;;;5097443;28;20985;-60
2023/01/25 07:34:18;;;;;;;19.97;10.23;;;;;;;;;;5093450;28;20475;-59
2023/01/25 07:36:47;;;;;;;32.50;16.83;;;;;;;;;;5099776;28;20479;-59
2023/01/25 07:39:16;;;;;;;18.70;11.73;;;;;;;;;;5100255;28;20918;-59
2023/01/25 07:41:44;;;;;;;19.60;10.60;;;;;;;;;;5099422;28;20465;-60
2023/01/25 07:44:12;;;;;;;17.67;10.77;;;;;;;;;;5100068;28;20467;-60
2023/01/25 07:46:40;;;;;;;19.77;11.03;;;;;;;;;;5099944;28;20478;-60
2023/01/25 07:49:08;;;;;;;16.60;11.00;;;;;;;;;;5099821;28;20439;-60
2023/01/25 07:51:36;;;;;;;18.03;10.67;;;;;;;;;;5100067;28;20454;-60
2023/01/25 07:54:06;;;;;;;19.83;10.90;;;;;;;;;;5099539;28;20467;-60
2023/01/25 07:56:35;;;;;;;12.83;9.33;;;;;;;;;;5099193;28;20563;-59
2023/01/25 07:59:03;;;;;;;19.47;11.17;;;;;;;;;;5096745;28;20526;-60
2023/01/25 08:01:33;;;;;;;21.30;10.70;;;;;;;;;;5097634;28;20530;-59
2023/01/25 08:04:02;;;;;;;20.23;11.03;;;;;;;;;;5099535;28;20459;-60
2023/01/25 08:06:34;;;;;;;15.03;9.93;;;;;;;;;;5098267;28;20474;-60
2023/01/25 08:09:04;;;;;;;16.03;11.33;;;;;;;;;;5099598;28;20444;-60
2023/01/25 08:11:34;;;;;;;16.60;10.57;;;;;;;;;;5099104;28;20476;-59
2023/01/25 08:14:02;;;;;;;16.33;9.43;;;;;;;;;;5099409;28;20538;-60
2023/01/25 08:16:33;;;;;;;17.10;9.90;;;;;;;;;;5099438;28;20570;-60
2023/01/25 08:19:02;;;;;;;15.70;8.80;;;;;;;;;;5086406;28;20952;-59
2023/01/25 08:21:31;;;;;;;17.80;9.90;;;;;;;;;;5099118;28;20448;-60
2023/01/25 08:24:00;;;;;;;13.20;9.20;;;;;;;;;;5088763;28;20525;-60
2023/01/25 08:26:28;;;;;;;15.37;9.40;;;;;;;;;;5098850;28;20466;-60
2023/01/25 08:28:58;;;;;;;14.83;10.03;;;;;;;;;;5098992;28;20446;-60
2023/01/25 08:31:27;;;;;;;17.27;10.30;;;;;;;;;;5099157;28;20446;-60
2023/01/25 08:33:56;;;;;;;15.77;9.83;;;;;;;;;;5098798;28;20537;-60
2023/01/25 08:36:24;;;;;;;15.33;10.63;;;;;;;;;;5098536;28;21013;-60
2023/01/25 08:38:54;;;;;;;12.60;9.13;;;;;;;;;;5098832;28;20530;-60
2023/01/25 08:41:22;;;;;;;14.17;9.30;;;;;;;;;;5094621;28;20816;-60
2023/01/25 08:43:51;;;;;;;13.17;8.90;;;;;;;;;;5086728;28;20460;-60
2023/01/25 08:46:21;;;;;;;16.27;9.57;;;;;;;;;;5098575;28;20486;-60
2023/01/25 08:48:53;;;;;;;17.50;11.07;;;;;;;;;;5098454;28;20443;-60
2023/01/25 08:51:21;;;;;;;18.50;10.63;;;;;;;;;;5098637;28;20447;-60
2023/01/25 08:53:48;;;;;;;15.53;10.30;;;;;;;;;;5096018;28;20889;-60
2023/01/25 08:56:17;;;;;;;14.90;9.30;;;;;;;;;;5093564;28;20448;-60
2023/01/25 08:58:46;;;;;;;16.87;9.47;;;;;;;;;;5097765;28;20449;-60
2023/01/25 09:01:15;;;;;;;13.40;9.30;;;;;;;;;;5101204;28;20448;-60
2023/01/25 09:03:45;;;;;;;13.00;8.77;;;;;;;;;;5098204;28;20459;-60
2023/01/25 09:06:13;;;;;;;13.33;9.27;;;;;;;;;;5098201;28;20683;-61
2023/01/25 09:08:41;;;;;;;15.30;9.00;;;;;;;;;;5098473;28;20472;-60
2023/01/25 09:11:10;;;;;;;14.43;8.97;;;;;;;;;;5098115;28;20447;-60
2023/01/25 09:13:42;;;;;;;15.37;9.03;;;;;;;;;;5094236;28;20501;-60
2023/01/25 09:16:10;;;;;;;12.60;9.70;;;;;;;;;;5097871;28;20443;-60
2023/01/25 09:18:39;;;;;;;13.43;9.47;;;;;;;;;;5097880;28;20929;-60
2023/01/25 09:21:09;;;;;;;13.30;9.70;;;;;;;;;;5097380;28;20443;-60
2023/01/25 09:23:37;;;;;;;13.07;8.63;;;;;;;;;;5097841;28;20463;-60
2023/01/25 09:26:24;;;;;;;13.63;8.83;;;;;;;;;;5097984;28;20482;-60
2023/01/25 09:28:53;;;;;;;15.23;9.53;;;;;;;;;;5098089;28;20474;-60
2023/01/25 09:31:21;;;;;;;18.40;9.83;;;;;;;;;;5087989;28;20444;-60
2023/01/25 09:33:51;;;;;;;15.80;9.37;;;;;;;;;;5092643;28;20464;-60
2023/01/25 09:36:21;;;;;;;13.03;9.13;;;;;;;;;;5098153;28;20535;-60
2023/01/25 09:38:49;;;;;;;17.53;10.03;;;;;;;;;;5097987;28;20505;-60
2023/01/25 09:41:21;;;;;;;12.27;9.87;;;;;;;;;;5094971;28;20454;-60
2023/01/25 09:44:01;;;;;;;15.80;9.13;;;;;;;;;;5088316;28;20468;-60
2023/01/25 09:46:42;;;;;;;13.10;8.63;;;;;;;;;;5095715;28;20444;-60
2023/01/25 09:49:20;;;;;;;13.30;8.70;;;;;;;;;;5093402;28;20435;-60
2023/01/25 09:51:58;;;;;;;13.23;8.83;;;;;;;;;;5097689;28;20814;-60
2023/01/25 09:54:28;;;;;;;11.57;7.80;;;;;;;;;;5097852;28;20547;-60
2023/01/25 09:56:58;;;;;;;15.23;8.67;;;;;;;;;;5097592;28;20443;-60
2023/01/25 09:59:29;;;;;;;13.70;9.10;;;;;;;;;;5094590;28;20803;-62
2023/01/25 10:02:00;;;;;;;10.60;8.20;;;;;;;;;;5085350;28;20479;-62
2023/01/25 10:04:29;;;;;;;15.50;9.07;;;;;;;;;;5095450;28;20499;-62
2023/01/25 10:07:05;;;;;;;14.63;9.63;;;;;;;;;;5097900;28;20455;-61
2023/01/25 10:09:37;;;;;;;12.20;8.63;;;;;;;;;;5097462;28;20515;-62
2023/01/25 10:12:09;;;;;;;13.37;9.60;;;;;;;;;;5096462;28;20440;-62
2023/01/25 10:14:37;;;;;;;13.60;9.00;;;;;;;;;;5095142;28;20455;-62
2023/01/25 10:17:09;;;;;;;13.93;9.03;;;;;;;;;;5096464;28;20450;-62
2023/01/25 10:19:53;;;;;;;13.53;8.43;;;;;;;;;;5096199;28;20459;-60
2023/01/25 10:22:24;;;;;;;12.83;8.30;;;;;;;;;;5093225;28;20316;-60
2023/01/25 10:25:06;;;;;;;16.43;9.57;;;;;;;;;;5094875;28;20799;-58
2023/01/25 10:27:39;;;;;;;12.37;9.40;;;;;;;;;;5096745;28;20436;-59
2023/01/25 10:30:17;;;;;;;11.30;8.10;;;;;;;;;;5096378;28;20441;-59
2023/01/25 10:32:46;;;;;;;11.70;8.90;;;;;;;;;;5090995;28;20510;-59
2023/01/25 10:35:24;;;;;;;12.37;8.73;;;;;;;;;;5093365;28;20466;-60
2023/01/25 10:38:06;;;;;;;14.93;8.77;;;;;;;;;;5095332;28;21050;-59
2023/01/25 10:40:39;;;;;;;17.60;9.10;;;;;;;;;;5095664;28;20466;-59
2023/01/25 10:43:11;;;;;;;14.90;9.90;;;;;;;;;;5092301;28;20467;-59
2023/01/25 10:45:41;;;;;;;12.43;8.13;;;;;;;;;;5093480;28;20443;-60
2023/01/25 10:48:12;;;;;;;13.53;8.20;;;;;;;;;;5094399;28;21562;-59
2023/01/25 10:50:47;;;;;;;11.37;7.87;;;;;;;;;;5093661;28;20467;-59
2023/01/25 10:53:38;;;;;;;11.03;8.63;;;;;;;;;;5093859;28;20490;-59
2023/01/25 10:56:15;;;;;;;15.87;8.53;;;;;;;;;;5092226;28;21010;-59
2023/01/25 10:58:45;;;;;;;13.87;9.30;;;;;;;;;;5097349;28;20903;-59
2023/01/25 11:01:14;;;;;;;13.77;9.43;;;;;;;;;;5099557;28;20469;-59
2023/01/25 11:03:43;;;;;;;15.00;9.27;;;;;;;;;;5098570;28;21049;-59
2023/01/25 11:06:11;;;;;;;15.23;10.17;;;;;;;;;;5098606;28;20443;-60
2023/01/25 11:08:40;;;;;;;16.00;10.17;;;;;;;;;;5098587;28;20459;-59
2023/01/25 11:11:21;;;;;;;12.63;9.50;;;;;;;;;;5098389;28;20448;-58
2023/01/25 11:13:49;;;;;;;15.33;8.80;;;;;;;;;;5098788;28;20491;-58
2023/01/25 11:16:24;;;;;;;14.43;9.70;;;;;;;;;;5098856;28;20476;-58
2023/01/25 11:18:53;;;;;;;14.37;10.17;;;;;;;;;;5100237;28;20514;-60
2023/01/25 11:21:24;;;;;;;13.33;8.87;;;;;;;;;;5100237;28;20923;-60
2023/01/25 11:24:03;;;;;;;16.17;10.30;;;;;;;;;;5098881;28;20459;-60
2023/01/25 11:26:36;;;;;;;16.63;9.53;;;;;;;;;;5095955;28;20496;-59
2023/01/25 11:29:11;;;;;;;16.87;9.80;;;;;;;;;;5095583;28;20485;-60
2023/01/25 11:31:40;;;;;;;15.43;10.17;;;;;;;;;;5097730;28;20471;-60
2023/01/25 11:34:10;;;;;;;16.73;10.33;;;;;;;;;;5097228;28;20470;-59
2023/01/25 11:36:43;;;;;;;15.97;10.13;;;;;;;;;;5097862;28;20440;-59
2023/01/25 11:39:17;;;;;;;19.83;11.53;;;;;;;;;;5096647;28;20475;-60
2023/01/25 11:41:54;;;;;;;19.13;10.43;;;;;;;;;;5096198;28;20470;-60
2023/01/25 11:44:39;;;;;;;17.73;10.57;;;;;;;;;;5098993;28;20780;-59
2023/01/25 11:47:12;;;;;;;17.07;10.73;;;;;;;;;;5097194;28;20957;-60
2023/01/25 11:49:45;;;;;;;18.30;10.77;;;;;;;;;;5099163;28;20450;-59
2023/01/25 11:52:21;;;;;;;14.40;9.53;;;;;;;;;;5099122;28;20468;-59
2023/01/25 11:54:52;;;;;;;14.20;10.23;;;;;;;;;;5096672;28;20523;-59
2023/01/25 11:57:34;;;;;;;16.73;10.77;;;;;;;;;;5098695;28;20459;-59
2023/01/25 12:00:08;;;;;;;15.77;10.17;;;;;;;;;;5098803;28;20471;-59
2023/01/25 12:02:45;;;;;;;15.13;10.37;;;;;;;;;;5098780;28;20484;-60
2023/01/25 12:05:28;;;;;;;14.63;9.40;;;;;;;;;;5099359;28;20447;-60
2023/01/25 12:08:01;;;;;;;18.63;10.50;;;;;;;;;;5099771;28;20491;-60
2023/01/25 12:10:35;;;;;;;17.77;9.67;;;;;;;;;;5099048;28;20471;-60
2023/01/25 12:13:07;;;;;;;15.83;9.93;;;;;;;;;;5096622;28;20447;-60
2023/01/25 12:15:42;;;;;;;16.70;10.23;;;;;;;;;;5098679;28;20436;-60
2023/01/25 12:18:21;;;;;;;19.13;10.03;;;;;;;;;;5097756;28;20461;-60
2023/01/25 12:20:58;;;;;;;17.93;9.87;;;;;;;;;;5096163;28;20463;-60
2023/01/25 12:23:32;;;;;;;18.27;11.23;;;;;;;;;;5099043;28;20550;-60
2023/01/25 12:26:07;;;;;;;17.63;11.37;;;;;;;;;;5098471;28;20443;-60
2023/01/25 12:28:38;;;;;;;17.20;11.40;;;;;;;;;;5098973;28;20449;-59
2023/01/25 12:31:09;;;;;;;15.00;10.13;;;;;;;;;;5099118;28;20523;-60
2023/01/25 12:33:38;;;;;;;19.33;10.53;;;;;;;;;;5098669;28;20975;-60
2023/01/25 12:36:11;;;;;;;19.80;10.33;;;;;;;;;;5098973;28;20443;-60
2023/01/25 12:38:41;;;;;;;19.73;10.93;;;;;;;;;;5098713;28;20483;-60
2023/01/25 12:41:25;;;;;;;22.00;10.73;;;;;;;;;;5098628;28;20445;-60
2023/01/25 12:43:56;;;;;;;15.57;9.87;;;;;;;;;;5096365;28;20509;-60
2023/01/25 12:46:28;;;;;;;17.30;10.63;;;;;;;;;;5099058;28;20436;-60
2023/01/25 12:48:59;;;;;;;18.23;10.97;;;;;;;;;;5099078;28;20489;-59
2023/01/25 12:51:30;;;;;;;17.93;10.63;;;;;;;;;;5098873;28;20471;-59
2023/01/25 12:53:59;;;;;;;18.97;11.07;;;;;;;;;;5094969;28;20828;-59
2023/01/25 12:56:31;;;;;;;17.73;10.53;;;;;;;;;;5098041;28;20869;-59
2023/01/25 12:59:04;;;;;;;16.40;11.03;;;;;;;;;;5098718;28;20510;-59
2023/01/25 13:01:35;;;;;;;17.77;10.63;;;;;;;;;;5098289;28;20790;-58
2023/01/25 13:04:14;;;;;;;17.40;11.20;;;;;;;;;;5098066;28;20502;-59
2023/01/25 13:06:45;;;;;;;20.13;11.97;;;;;;;;;;5098225;28;20439;-59
2023/01/25 13:09:17;;;;;;;17.97;11.47;;;;;;;;;;5095316;28;20954;-59
2023/01/25 13:11:46;;;;;;;20.37;11.07;;;;;;;;;;5097755;28;21084;-61
2023/01/25 13:14:35;;;;;;;18.40;10.87;;;;;;;;;;5098060;28;20459;-61
2023/01/25 13:17:20;;;;;;;17.70;11.23;;;;;;;;;;5098098;28;20470;-60
2023/01/25 13:19:48;;;;;;;17.80;10.80;;;;;;;;;;5097752;28;20483;-60
2023/01/25 13:22:40;;;;;;;19.07;10.83;;;;;;;;;;5098417;28;20446;-60
2023/01/25 13:25:20;;;;;;;16.50;10.53;;;;;;;;;;5092394;28;20442;-60
2023/01/25 13:27:48;;;;;;;16.23;10.07;;;;;;;;;;5097974;28;20972;-61
2023/01/25 13:30:29;;;;;;;15.27;10.00;;;;;;;;;;5098169;28;20504;-60
2023/01/25 13:32:59;;;;;;;14.97;9.53;;;;;;;;;;5097980;28;20888;-60
2023/01/25 13:35:32;;;;;;;16.17;10.40;;;;;;;;;;5097541;28;20482;-63
2023/01/25 13:38:03;;;;;;;14.67;10.33;;;;;;;;;;5097926;28;20463;-61
2023/01/25 13:40:33;;;;;;;17.10;10.47;;;;;;;;;;5096940;28;20566;-61
2023/01/25 13:43:02;;;;;;;17.53;9.93;;;;;;;;;;5094486;28;20455;-61
2023/01/25 13:45:34;;;;;;;13.10;8.83;;;;;;;;;;5097979;28;20482;-61
2023/01/25 13:48:11;;;;;;;12.73;8.60;;;;;;;;;;5098270;28;20446;-61
2023/01/25 13:50:43;;;;;;;14.70;8.53;;;;;;;;;;5097731;28;20493;-61
2023/01/25 13:53:18;;;;;;;15.03;9.90;;;;;;;;;;5098169;28;20495;-61
2023/01/25 13:55:48;;;;;;;16.03;10.70;;;;;;;;;;5097847;28;20492;-61
2023/01/25 13:58:18;;;;;;;17.13;10.83;;;;;;;;;;5096753;28;20542;-60
2023/01/25 14:00:54;;;;;;;16.13;10.70;;;;;;;;;;5097931;28;20510;-62
2023/01/25 14:03:25;;;;;;;22.77;11.47;;;;;;;;;;5097453;28;20466;-62
2023/01/25 14:05:55;;;;;;;17.43;10.27;;;;;;;;;;5097842;28;20447;-63
2023/01/25 14:08:23;;;;;;;19.27;11.03;;;;;;;;;;5097645;28;20954;-63
2023/01/25 14:10:52;;;;;;;21.23;10.73;;;;;;;;;;5097557;28;20443;-63
2023/01/25 14:13:20;;;;;;;16.60;11.83;;;;;;;;;;5097631;28;20498;-63
2023/01/25 14:15:53;;;;;;;18.13;11.37;;;;;;;;;;5096835;28;20444;-63
2023/01/25 14:18:26;;;;;;;20.53;12.67;;;;;;;;;;5097557;28;20467;-62
2023/01/25 14:21:09;;;;;;;16.73;11.23;;;;;;;;;;5097080;28;20562;-63
2023/01/25 14:23:37;;;;;;;21.67;11.03;;;;;;;;;;5097307;28;20459;-63
2023/01/25 14:26:15;;;;;;;19.30;11.30;;;;;;;;;;5097384;28;20471;-64
2023/01/25 14:28:44;;;;;;;16.07;10.13;;;;;;;;;;5098375;28;20450;-63
2023/01/25 14:31:31;;;;;;;16.33;10.03;;;;;;;;;;5101735;28;20492;-62
2023/01/25 14:34:01;;;;;;;18.37;10.70;;;;;;;;;;5100060;28;20473;-65
2023/01/25 14:36:32;;;;;;;16.57;11.13;;;;;;;;;;5101222;28;20439;-65
2023/01/25 14:39:01;;;;;;;16.77;10.80;;;;;;;;;;5101439;28;20530;-65
2023/01/25 14:41:32;;;;;;;21.07;11.67;;;;;;;;;;5100645;28;20641;-65
2023/01/25 14:47:28;;;;;;;17.70;11.03;;;;;;;;;;5100893;28;20407;-63