Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:02:22;;;;;;;4.33;3.33;;;15.80;86.80;;;;;;6031996;23;20428;-64
2023/04/29 00:04:50;;;;;;;4.43;3.90;;;15.90;86.70;;;;;;6032153;23;20853;-65
2023/04/29 00:07:19;;;;;;;6.67;3.67;;;15.80;86.50;;;;;;6033979;23;20452;-66
2023/04/29 00:09:47;;;;;;;5.30;4.47;;;15.80;86.30;;;;;;6032393;23;20413;-66
2023/04/29 00:12:17;;;;;;;7.07;4.03;;;15.80;85.80;;;;;;6032362;23;20468;-66
2023/04/29 00:14:45;;;;;;;4.70;3.50;;;15.80;85.70;;;;;;6032497;23;20491;-66
2023/04/29 00:17:13;;;;;;;4.20;3.80;;;15.80;86.00;;;;;;6032476;23;20886;-66
2023/04/29 00:19:42;;;;;;;6.10;3.80;;;15.80;85.60;;;;;;6033408;23;20392;-65
2023/04/29 00:22:10;;;;;;;4.70;4.03;;;15.80;85.70;;;;;;6033223;23;20747;-65
2023/04/29 00:24:39;;;;;;;6.03;4.20;;;15.80;85.30;;;;;;6032345;23;20715;-66
2023/04/29 00:27:07;;;;;;;5.70;3.73;;;15.80;85.30;;;;;;6031499;23;20433;-64
2023/04/29 00:29:37;;;;;;;4.57;4.00;;;15.80;85.20;;;;;;6032911;23;20389;-65
2023/04/29 00:32:05;;;;;;;5.73;4.90;;;15.80;85.30;;;;;;6032126;23;20536;-64
2023/04/29 00:34:34;;;;;;;4.43;3.80;;;15.80;85.00;;;;;;6032321;23;20895;-64
2023/04/29 00:37:02;;;;;;;4.93;4.43;;;15.80;85.20;;;;;;6057744;23;20436;-66
2023/04/29 00:39:31;;;;;;;5.07;4.57;;;15.80;85.10;;;;;;6032662;23;20416;-66
2023/04/29 00:42:02;;;;;;;5.53;4.20;;;15.80;84.90;;;;;;6058129;23;20424;-65
2023/04/29 00:44:30;;;;;;;6.57;4.67;;;15.80;84.80;;;;;;6033008;23;20381;-65
2023/04/29 00:47:00;;;;;;;5.63;4.00;;;15.80;84.80;;;;;;6031623;23;20452;-66
2023/04/29 00:49:29;;;;;;;4.77;4.00;;;15.80;84.90;;;;;;6059016;23;20448;-66
2023/04/29 00:51:59;;;;;;;4.47;3.80;;;15.80;84.90;;;;;;6033239;23;20429;-64
2023/04/29 00:54:27;;;;;;;5.77;5.00;;;15.80;84.90;;;;;;6031526;23;20369;-66
2023/04/29 00:56:58;;;;;;;4.97;3.90;;;15.80;84.80;;;;;;6056310;23;20389;-66
2023/04/29 00:59:30;;;;;;;4.90;3.50;;;15.80;84.60;;;;;;6033035;23;20468;-64
2023/04/29 01:02:02;;;;;;;4.90;3.33;;;15.80;84.70;;;;;;6032637;23;20409;-66
2023/04/29 01:04:31;;;;;;;4.70;3.30;;;15.80;84.70;;;;;;6033355;23;20464;-65
2023/04/29 01:07:23;;;;;;;4.60;3.43;;;15.80;84.60;;;;;;6036255;23;20788;-64
2023/04/29 01:10:15;;;;;;;5.60;4.40;;;15.80;84.70;;;;;;6036677;23;20369;-65
2023/04/29 01:12:46;;;;;;;3.53;3.23;;;15.80;84.40;;;;;;6032597;23;20440;-65
2023/04/29 01:15:22;;;;;;;6.13;4.03;;;15.80;84.70;;;;;;6032144;23;20381;-65
2023/04/29 01:17:59;;;;;;;5.30;4.23;;;15.80;84.70;;;;;;6031930;23;20502;-65
2023/04/29 01:20:29;;;;;;;4.40;3.43;;;15.70;84.60;;;;;;6033224;23;20381;-65
2023/04/29 01:22:57;;;;;;;5.87;4.30;;;15.70;84.80;;;;;;6055857;23;20791;-66
2023/04/29 01:25:28;;;;;;;7.90;4.23;;;15.70;84.70;;;;;;6031714;23;20401;-66
2023/04/29 01:28:27;;;;;;;5.33;3.93;;;15.70;84.60;;;;;;6032487;23;20556;-65
2023/04/29 01:31:00;;;;;;;5.80;4.30;;;15.70;84.60;;;;;;6032233;23;20744;-65
2023/04/29 01:33:39;;;;;;;6.50;4.60;;;15.70;84.70;;;;;;6055548;23;20447;-65
2023/04/29 01:36:16;;;;;;;7.83;5.77;;;15.70;84.70;;;;;;6032193;23;20866;-66
2023/04/29 01:38:51;;;;;;;5.60;4.23;;;15.70;84.60;;;;;;6032022;23;20528;-66
2023/04/29 01:41:31;;;;;;;4.83;4.20;;;15.70;84.70;;;;;;6031306;23;20377;-65
2023/04/29 01:44:15;;;;;;;6.70;5.83;;;15.70;84.70;;;;;;6031449;23;20412;-66
2023/04/29 01:46:43;;;;;;;7.30;5.27;;;15.70;84.40;;;;;;6030281;23;20713;-64
2023/04/29 01:49:13;;;;;;;6.10;4.77;;;15.70;84.60;;;;;;6032568;23;20444;-66
2023/04/29 01:51:41;;;;;;;7.23;4.80;;;15.70;84.50;;;;;;6033316;23;20521;-64
2023/04/29 01:54:10;;;;;;;7.67;5.00;;;15.70;84.80;;;;;;6030943;23;20445;-65
2023/04/29 01:56:39;;;;;;;6.40;4.63;;;15.70;84.70;;;;;;6032085;23;20399;-66
2023/04/29 01:59:16;;;;;;;5.80;4.20;;;15.70;84.60;;;;;;6032688;23;20409;-65
2023/04/29 02:02:09;;;;;;;6.63;5.47;;;15.70;84.70;;;;;;6033076;23;20425;-65
2023/04/29 02:04:43;;;;;;;5.80;4.40;;;15.70;84.70;;;;;;6033337;23;20924;-66
2023/04/29 02:07:11;;;;;;;5.80;5.10;;;15.70;84.70;;;;;;6032721;23;20453;-66
2023/04/29 02:09:40;;;;;;;7.40;5.90;;;15.70;84.70;;;;;;6033765;23;20441;-65
2023/04/29 02:12:13;;;;;;;7.00;5.43;;;15.70;84.80;;;;;;6033802;23;20424;-65
2023/04/29 02:14:41;;;;;;;6.17;4.70;;;15.70;84.70;;;;;;6034124;23;20389;-66
2023/04/29 02:17:10;;;;;;;5.77;4.77;;;15.70;84.70;;;;;;6032839;23;20555;-65
2023/04/29 02:19:38;;;;;;;6.10;5.20;;;15.70;84.70;;;;;;6058450;23;20393;-66
2023/04/29 02:22:06;;;;;;;6.07;4.77;;;15.70;84.70;;;;;;6033890;23;20508;-65
2023/04/29 02:24:35;;;;;;;9.97;6.27;;;15.70;84.80;;;;;;6033075;23;20409;-65
2023/04/29 02:27:04;;;;;;;6.70;5.10;;;15.70;85.70;;;;;;6032522;23;20516;-66
2023/04/29 02:29:34;;;;;;;5.50;4.77;;;15.70;84.70;;;;;;6033905;23;20404;-64
2023/04/29 02:32:03;;;;;;;6.50;5.20;;;15.70;84.70;;;;;;6033067;23;20447;-66
2023/04/29 02:34:31;;;;;;;5.90;4.97;;;15.70;84.70;;;;;;6033462;23;20754;-65
2023/04/29 02:37:01;;;;;;;10.00;6.73;;;15.70;84.70;;;;;;6033890;23;20440;-66
2023/04/29 02:39:29;;;;;;;4.93;4.03;;;15.70;86.00;;;;;;6057236;23;20402;-66
2023/04/29 02:41:58;;;;;;;5.03;4.03;;;15.70;84.60;;;;;;6034040;23;20789;-66
2023/04/29 02:44:26;;;;;;;5.83;4.30;;;15.70;84.80;;;;;;6033218;23;20393;-65
2023/04/29 02:46:56;;;;;;;6.50;5.73;;;15.70;84.80;;;;;;6055401;23;20445;-65
2023/04/29 02:49:25;;;;;;;6.60;4.43;;;15.70;84.80;;;;;;6034036;23;20489;-66
2023/04/29 02:51:54;;;;;;;5.80;5.10;;;15.70;84.70;;;;;;6033820;23;20420;-66
2023/04/29 02:54:23;;;;;;;6.60;4.60;;;15.60;84.70;;;;;;6032617;23;20432;-66
2023/04/29 02:56:51;;;;;;;5.83;4.23;;;15.70;84.70;;;;;;6032464;23;20926;-66
2023/04/29 02:59:20;;;;;;;7.10;5.50;;;15.70;84.90;;;;;;6032673;23;20405;-66
2023/04/29 03:01:49;;;;;;;8.50;5.63;;;15.60;84.70;;;;;;6031678;23;20531;-65
2023/04/29 03:04:19;;;;;;;7.07;6.27;;;15.70;84.80;;;;;;6030810;23;20429;-65
2023/04/29 03:06:49;;;;;;;7.00;6.30;;;15.60;84.60;;;;;;6032194;23;20381;-65
2023/04/29 03:09:17;;;;;;;8.37;6.87;;;15.60;84.70;;;;;;6030737;23;20411;-65
2023/04/29 03:11:46;;;;;;;7.80;6.60;;;15.60;84.80;;;;;;6030452;23;20508;-66
2023/04/29 03:14:15;;;;;;;8.10;6.83;;;15.60;84.60;;;;;;6030309;23;20996;-66
2023/04/29 03:16:44;;;;;;;8.70;7.30;;;15.60;84.80;;;;;;6030095;23;20433;-65
2023/04/29 03:19:12;;;;;;;11.10;7.90;;;15.60;84.60;;;;;;6054368;23;20417;-66
2023/04/29 03:21:42;;;;;;;10.00;8.87;;;15.60;85.90;;;;;;6031187;23;20409;-66
2023/04/29 03:24:10;;;;;;;10.30;6.90;;;15.60;84.50;;;;;;6029705;23;20421;-66
2023/04/29 03:26:39;;;;;;;8.50;7.60;;;15.60;84.50;;;;;;6030071;23;20480;-65
2023/04/29 03:29:07;;;;;;;8.20;6.20;;;15.60;84.70;;;;;;6030281;23;20465;-66
2023/04/29 03:31:36;;;;;;;7.57;6.80;;;15.60;84.70;;;;;;6030651;23;20417;-65
2023/04/29 03:34:04;;;;;;;8.37;6.97;;;15.60;84.70;;;;;;6029482;23;20652;-66
2023/04/29 03:36:37;;;;;;;8.40;7.03;;;15.60;84.60;;;;;;6031570;23;20496;-66
2023/04/29 03:39:10;;;;;;;10.67;7.80;;;15.60;84.70;;;;;;6030203;23;20829;-65
2023/04/29 03:41:39;;;;;;;10.47;7.60;;;15.60;84.60;;;;;;6030274;23;20933;-64
2023/04/29 03:44:09;;;;;;;9.50;7.70;;;15.60;84.60;;;;;;6029584;23;20421;-65
2023/04/29 03:46:37;;;;;;;11.70;8.20;;;15.50;84.50;;;;;;6029727;23;20401;-65
2023/04/29 03:49:05;;;;;;;11.17;7.30;;;15.60;84.70;;;;;;6029953;23;20440;-65
2023/04/29 03:51:34;;;;;;;9.80;8.47;;;15.50;84.50;;;;;;6030628;23;20424;-66
2023/04/29 03:54:13;;;;;;;12.07;8.50;;;15.50;84.40;;;;;;6028832;23;20440;-66
2023/04/29 03:56:42;;;;;;;12.47;9.27;;;15.50;84.50;;;;;;6031122;23;20475;-65
2023/04/29 03:59:10;;;;;;;11.27;9.40;;;15.50;84.30;;;;;;6053843;23;20421;-66
2023/04/29 04:01:40;;;;;;;10.00;8.97;;;15.50;84.60;;;;;;6030262;23;20803;-66
2023/04/29 04:04:08;;;;;;;16.23;10.63;;;15.50;84.40;;;;;;6028745;23;20441;-65
2023/04/29 04:06:43;;;;;;;13.93;10.70;;;15.50;84.50;;;;;;6030687;23;20407;-65
2023/04/29 04:09:14;;;;;;;15.00;9.97;;;15.50;84.60;;;;;;6030180;23;20456;-66
2023/04/29 04:11:42;;;;;;;14.17;9.80;;;15.50;84.40;;;;;;6030472;23;20513;-65
2023/04/29 04:14:12;;;;;;;13.70;10.60;;;15.50;84.60;;;;;;6028865;23;20440;-66
2023/04/29 04:16:40;;;;;;;14.83;10.80;;;15.50;84.40;;;;;;6029542;23;20385;-66
2023/04/29 04:19:09;;;;;;;17.90;11.47;;;15.50;84.50;;;;;;6029940;23;20543;-64
2023/04/29 04:21:41;;;;;;;16.77;10.80;;;15.50;84.60;;;;;;6156420;23;20416;-65
2023/04/29 04:24:10;;;;;;;16.57;10.57;;;15.50;84.70;;;;;;6029325;23;20797;-66
2023/04/29 04:26:41;;;;;;;13.93;10.43;;;15.50;84.70;;;;;;6031166;23;20400;-64
2023/04/29 04:29:23;;;;;;;15.93;11.27;;;15.50;84.70;;;;;;6030876;23;20404;-65
2023/04/29 04:32:14;;;;;;;16.70;12.13;;;15.50;84.60;;;;;;6056332;23;20806;-65
2023/04/29 04:34:43;;;;;;;17.60;12.67;;;15.50;84.40;;;;;;6031948;23;20432;-64
2023/04/29 04:37:11;;;;;;;16.80;11.47;;;15.50;84.50;;;;;;6157296;23;20505;-65
2023/04/29 04:39:41;;;;;;;22.57;13.70;;;15.50;84.60;;;;;;6157512;23;20409;-66
2023/04/29 04:42:17;;;;;;;17.73;12.60;;;15.50;84.70;;;;;;6157843;23;20423;-65
2023/04/29 04:44:47;;;;;;;18.50;12.43;;;15.50;85.70;;;;;;6032100;23;20385;-65
2023/04/29 04:47:27;;;;;;;17.03;12.60;;;15.40;84.60;;;;;;6030789;23;20436;-66
2023/04/29 04:50:01;;;;;;;17.40;10.83;;;15.40;84.50;;;;;;6055995;23;20378;-64
2023/04/29 04:52:32;;;;;;;14.97;11.30;;;15.40;84.60;;;;;;6031766;23;20435;-64
2023/04/29 04:55:13;;;;;;;17.40;11.50;;;15.40;84.50;;;;;;6031379;23;20720;-65
2023/04/29 04:57:47;;;;;;;13.77;10.20;;;15.40;84.60;;;;;;6032416;23;20415;-65
2023/04/29 05:00:16;;;;;;;16.47;11.17;;;15.40;84.70;;;;;;6032341;23;20779;-65
2023/04/29 05:02:45;;;;;;;18.40;11.57;;;15.40;84.60;;;;;;6031074;23;20460;-65
2023/04/29 05:05:14;;;;;;;13.27;11.43;;;15.40;84.70;;;;;;6157083;23;20848;-65
2023/04/29 05:07:43;;;;;;;14.07;10.97;;;15.40;84.60;;;;;;6032237;23;20401;-64
2023/04/29 05:10:12;;;;;;;14.47;11.43;;;15.40;84.70;;;;;;6031632;23;20409;-66
2023/04/29 05:12:52;;;;;;;16.87;12.87;;;15.40;84.70;;;;;;6030737;23;20540;-66
2023/04/29 05:15:21;;;;;;;15.37;11.50;;;15.40;84.70;;;;;;6031545;23;20475;-64
2023/04/29 05:17:52;;;;;;;17.00;11.43;;;15.40;84.70;;;;;;6031271;23;20510;-64
2023/04/29 05:20:21;;;;;;;13.50;10.80;;;15.30;84.50;;;;;;6031518;23;20420;-66
2023/04/29 05:22:49;;;;;;;12.93;10.07;;;15.40;84.70;;;;;;6157399;23;20479;-66
2023/04/29 05:25:18;;;;;;;15.90;11.27;;;15.40;84.70;;;;;;6027424;23;20871;-66
2023/04/29 05:27:46;;;;;;;16.07;10.07;;;15.40;85.90;;;;;;6031772;23;20416;-64
2023/04/29 05:30:19;;;;;;;11.53;9.63;;;15.40;84.70;;;;;;6032077;23;20393;-65
2023/04/29 05:32:48;;;;;;;12.80;10.57;;;15.40;84.60;;;;;;6030248;23;20441;-65
2023/04/29 05:35:19;;;;;;;12.93;10.33;;;15.40;84.60;;;;;;6031374;23;20520;-65
2023/04/29 05:37:47;;;;;;;12.70;10.23;;;15.40;84.70;;;;;;6031395;23;20385;-66
2023/04/29 05:40:26;;;;;;;13.10;8.53;;;15.40;84.60;;;;;;6030853;23;20391;-65
2023/04/29 05:43:06;;;;;;;11.37;9.23;;;15.40;84.70;;;;;;6030097;23;20520;-65
2023/04/29 05:45:36;;;;;;;13.43;9.87;;;15.40;84.70;;;;;;6030320;23;20401;-66
2023/04/29 05:48:05;;;;;;;12.23;9.83;;;15.40;84.70;;;;;;6030892;23;20446;-65
2023/04/29 05:50:35;;;;;;;10.37;8.67;;;15.40;84.90;;;;;;6031497;23;20409;-66
2023/04/29 05:53:03;;;;;;;10.87;8.50;;;15.40;84.80;;;;;;6031044;23;20514;-64
2023/04/29 05:55:32;;;;;;;12.73;10.07;;;15.40;84.70;;;;;;6031125;23;20428;-65
2023/04/29 05:58:00;;;;;;;13.73;9.83;;;15.40;86.10;;;;;;6031285;23;20433;-64
2023/04/29 06:00:30;;;;;;;12.23;9.53;;;15.30;84.60;;;;;;6031047;23;20412;-65
2023/04/29 06:03:08;;;;;;;12.07;9.40;;;15.40;84.70;;;;;;6031365;23;20490;-65
2023/04/29 06:05:37;;;;;;;10.50;8.40;;;15.40;84.70;;;;;;6031238;23;20381;-65
2023/04/29 06:08:18;;;;;;;11.33;8.80;;;15.40;84.90;;;;;;6031474;23;20464;-65
2023/04/29 06:10:51;;;;;;;11.47;8.10;;;15.40;84.80;;;;;;6030785;23;20392;-64
2023/04/29 06:13:19;;;;;;;10.13;8.60;;;15.40;84.70;;;;;;6030412;23;20472;-66
2023/04/29 06:15:49;;;;;;;10.47;7.83;;;15.30;84.70;;;;;;6030180;23;20425;-65
2023/04/29 06:18:20;;;;;;;8.47;7.13;;;15.30;84.70;;;;;;6030655;23;20452;-65
2023/04/29 06:20:48;;;;;;;8.23;7.10;;;15.30;84.70;;;;;;6031788;23;20409;-64
2023/04/29 06:23:17;;;;;;;9.07;6.83;;;15.30;84.70;;;;;;6030902;23;20452;-66
2023/04/29 06:25:45;;;;;;;9.07;7.47;;;15.30;84.70;;;;;;6029433;23;20900;-65
2023/04/29 06:28:14;;;;;;;9.90;7.97;;;15.30;84.80;;;;;;6030735;23;20522;-66
2023/04/29 06:30:44;;;;;;;9.67;8.07;;;15.30;84.80;;;;;;6031451;23;20452;-65
2023/04/29 06:33:14;;;;;;;9.10;7.53;;;15.30;84.70;;;;;;6054873;23;20436;-65
2023/04/29 06:35:44;;;;;;;9.13;7.00;;;15.30;84.90;;;;;;6031535;23;20424;-65
2023/04/29 06:38:42;;;;;;;7.77;6.67;;;15.30;84.80;;;;;;6055672;23;20457;-64
2023/04/29 06:41:29;;;;;;;8.13;7.30;;;15.30;84.80;;;;;;6056195;23;20448;-65
2023/04/29 06:44:17;;;;;;;7.43;6.70;;;15.30;84.80;;;;;;6055730;23;20930;-64
2023/04/29 06:46:53;;;;;;;9.47;7.53;;;15.30;84.90;;;;;;6030364;23;20508;-65
2023/04/29 06:49:43;;;;;;;10.67;7.77;;;15.30;84.90;;;;;;6055905;23;20381;-65
2023/04/29 06:52:13;;;;;;;9.20;7.10;;;15.30;84.80;;;;;;6031553;23;20486;-64
2023/04/29 06:54:43;;;;;;;8.47;6.57;;;15.30;84.90;;;;;;6030049;23;20388;-73
2023/04/29 06:57:12;;;;;;;7.53;6.17;;;15.30;84.70;;;;;;6030932;23;20896;-72
2023/04/29 06:59:40;;;;;;;8.03;7.13;;;15.30;84.90;;;;;;6031361;23;20405;-72
2023/04/29 07:02:09;;;;;;;8.87;7.10;;;15.30;84.80;;;;;;6030313;23;20976;-72
2023/04/29 07:04:37;;;;;;;9.13;6.47;;;15.30;84.90;;;;;;6056021;23;20388;-72
2023/04/29 07:07:06;;;;;;;7.63;6.27;;;15.30;84.80;;;;;;6031226;23;20483;-72
2023/04/29 07:09:36;;;;;;;7.17;6.37;;;15.30;84.90;;;;;;6030626;23;20411;-72
2023/04/29 07:12:05;;;;;;;8.00;6.33;;;15.30;84.80;;;;;;6056426;23;20405;-73
2023/04/29 07:14:36;;;;;;;9.27;6.73;;;15.30;84.90;;;;;;6030796;23;20741;-72
2023/04/29 07:17:05;;;;;;;8.63;6.80;;;15.20;84.80;;;;;;6029262;23;20429;-73
2023/04/29 07:19:34;;;;;;;7.20;5.93;;;15.30;84.80;;;;;;6031430;23;20364;-71
2023/04/29 07:22:03;;;;;;;7.50;6.33;;;15.30;84.90;;;;;;6030341;23;20746;-73
2023/04/29 07:24:31;;;;;;;6.73;5.87;;;15.20;84.80;;;;;;6029516;23;20389;-72
2023/04/29 07:27:01;;;;;;;8.70;6.90;;;15.30;84.90;;;;;;6031124;23;20404;-72
2023/04/29 07:29:31;;;;;;;6.10;5.03;;;15.20;84.70;;;;;;6054761;23;20411;-72
2023/04/29 07:31:59;;;;;;;7.83;6.27;;;15.30;85.00;;;;;;6029967;23;20417;-73
2023/04/29 07:34:28;;;;;;;8.47;6.13;;;15.30;85.00;;;;;;6056235;23;20388;-73
2023/04/29 07:36:57;;;;;;;8.00;7.20;;;15.30;84.90;;;;;;6055998;23;20432;-72
2023/04/29 07:39:25;;;;;;;8.00;6.60;;;15.20;84.90;;;;;;6030722;23;20385;-72
2023/04/29 07:41:56;;;;;;;6.87;6.10;;;15.20;84.80;;;;;;6055363;23;20417;-73
2023/04/29 07:44:26;;;;;;;7.43;5.33;;;15.20;84.70;;;;;;6031129;23;20414;-72
2023/04/29 07:46:55;;;;;;;6.67;5.57;;;15.20;84.80;;;;;;6029157;23;20405;-71
2023/04/29 07:49:24;;;;;;;6.50;5.80;;;15.30;85.00;;;;;;6055329;23;20455;-73
2023/04/29 07:51:53;;;;;;;6.40;5.57;;;15.20;84.80;;;;;;6030575;23;20424;-72
2023/04/29 07:54:22;;;;;;;7.40;6.00;;;15.20;84.80;;;;;;6054058;23;20413;-73
2023/04/29 07:56:51;;;;;;;5.90;5.20;;;15.20;84.80;;;;;;6030159;23;20417;-73
2023/04/29 07:59:21;;;;;;;7.87;6.27;;;15.20;84.90;;;;;;6029779;23;20479;-73
2023/04/29 08:01:52;;;;;;;6.03;5.30;;;15.20;84.80;;;;;;6030097;23;20433;-72
2023/04/29 08:04:21;;;;;;;6.63;5.60;;;15.20;85.00;;;;;;6029869;23;20420;-72
2023/04/29 08:06:58;;;;;;;7.53;5.90;;;15.20;84.90;;;;;;6030390;23;20838;-72
2023/04/29 08:09:27;;;;;;;6.80;5.43;;;15.20;84.90;;;;;;6056489;23;20381;-74
2023/04/29 08:11:56;;;;;;;5.73;5.10;;;15.20;84.80;;;;;;6030990;23;20445;-72
2023/04/29 08:14:24;;;;;;;6.07;5.43;;;15.20;84.90;;;;;;6057532;23;20404;-72
2023/04/29 08:16:56;;;;;;;5.83;5.23;;;15.20;84.80;;;;;;6052564;23;20431;-73
2023/04/29 08:19:25;;;;;;;6.57;5.53;;;15.10;84.80;;;;;;6031068;23;20397;-72
2023/04/29 08:21:53;;;;;;;8.27;5.60;;;15.20;84.90;;;;;;6030950;23;20421;-73
2023/04/29 08:24:22;;;;;;;6.00;5.40;;;15.20;84.80;;;;;;6030949;23;20428;-72
2023/04/29 08:26:51;;;;;;;6.20;5.60;;;15.20;84.80;;;;;;6056091;23;20459;-72
2023/04/29 08:29:19;;;;;;;5.87;5.27;;;15.10;84.70;;;;;;6054913;23;20425;-73
2023/04/29 08:31:48;;;;;;;6.40;5.07;;;15.20;84.90;;;;;;6031659;23;20428;-73
2023/04/29 08:34:19;;;;;;;6.77;4.97;;;15.20;84.90;;;;;;6031467;23;20641;-72
2023/04/29 08:36:47;;;;;;;6.60;5.10;;;15.20;84.90;;;;;;6057770;23;20429;-73
2023/04/29 08:39:16;;;;;;;6.17;4.90;;;15.10;84.80;;;;;;6031053;23;20421;-73
2023/04/29 08:41:50;;;;;;;6.63;5.20;;;15.10;84.70;;;;;;6055336;23;20424;-72
2023/04/29 08:44:18;;;;;;;4.80;4.33;;;15.10;84.80;;;;;;6054210;23;20415;-72
2023/04/29 08:46:48;;;;;;;6.30;5.63;;;15.10;84.90;;;;;;6029430;23;20913;-72
2023/04/29 08:49:18;;;;;;;11.13;9.20;;;15.10;85.10;;;;;;6030816;23;20951;-72
2023/04/29 08:51:50;;;;;;;9.47;7.77;;;14.90;84.20;;;;;;6032484;23;20446;-73
2023/04/29 08:54:18;;;;;;;11.70;8.40;;;14.80;85.30;;;;;;6029587;23;20796;-72
2023/04/29 08:56:47;;;;;;;9.77;7.20;;;14.80;85.50;;;;;;6031908;23;20452;-73
2023/04/29 08:59:17;;;;;;;8.80;7.37;;;14.90;85.50;;;;;;6031111;23;20437;-72
2023/04/29 09:01:49;;;;;;;10.43;8.40;;;14.90;85.40;;;;;;6031422;23;20409;-72
2023/04/29 09:04:29;;;;;;;9.90;7.97;;;14.90;85.20;;;;;;6029467;23;20427;-73
2023/04/29 09:06:59;;;;;;;8.83;6.90;;;15.00;85.00;;;;;;6032299;23;20385;-71
2023/04/29 09:09:28;;;;;;;11.10;8.37;;;15.00;84.70;;;;;;6030889;23;20428;-72
2023/04/29 09:11:57;;;;;;;8.17;6.80;;;15.00;84.70;;;;;;6031881;23;20429;-72
2023/04/29 09:14:26;;;;;;;8.70;7.20;;;15.00;84.60;;;;;;6030889;23;20890;-72
2023/04/29 09:16:54;;;;;;;8.53;6.47;;;15.00;84.50;;;;;;6054482;23;20827;-72
2023/04/29 09:19:32;;;;;;;7.43;5.97;;;15.00;84.40;;;;;;6054499;23;20428;-73
2023/04/29 09:22:01;;;;;;;9.10;6.13;;;15.00;84.30;;;;;;6031952;23;20460;-72
2023/04/29 09:24:31;;;;;;;6.53;5.87;;;15.00;84.20;;;;;;6030395;23;20397;-72
2023/04/29 09:27:00;;;;;;;6.93;6.00;;;15.00;84.20;;;;;;6030892;23;20405;-72
2023/04/29 09:29:30;;;;;;;6.50;5.23;;;15.00;84.10;;;;;;6031964;23;20973;-73
2023/04/29 09:31:59;;;;;;;5.80;5.17;;;15.00;83.90;;;;;;6031523;23;20810;-72
2023/04/29 09:34:34;;;;;;;6.73;4.63;;;15.00;83.90;;;;;;6031412;23;20428;-72
2023/04/29 09:37:03;;;;;;;6.97;5.43;;;15.10;84.00;;;;;;6056130;23;20439;-73
2023/04/29 09:39:39;;;;;;;6.70;5.03;;;15.00;83.90;;;;;;6029950;23;20401;-72
2023/04/29 09:42:08;;;;;;;7.40;5.30;;;15.10;84.00;;;;;;6031432;23;20421;-73
2023/04/29 09:44:41;;;;;;;6.87;4.70;;;15.00;83.70;;;;;;6056172;23;20399;-72
2023/04/29 09:47:12;;;;;;;5.20;4.17;;;15.10;83.90;;;;;;6030575;23;20432;-72
2023/04/29 09:49:44;;;;;;;6.13;5.10;;;15.00;83.90;;;;;;6031875;23;20435;-72
2023/04/29 09:52:15;;;;;;;6.57;4.87;;;15.00;84.00;;;;;;6055698;23;20500;-73
2023/04/29 09:54:44;;;;;;;6.60;4.67;;;15.00;83.80;;;;;;6029534;23;20634;-74
2023/04/29 09:57:14;;;;;;;5.67;4.90;;;15.00;83.60;;;;;;6057675;23;20527;-72
2023/04/29 09:59:43;;;;;;;8.30;5.10;;;15.00;85.10;;;;;;6031610;23;20459;-73
2023/04/29 10:02:15;;;;;;;7.10;5.10;;;15.00;83.80;;;;;;6030309;23;20423;-72
2023/04/29 10:04:48;;;;;;;5.40;4.90;;;15.00;83.90;;;;;;6031292;23;20758;-72
2023/04/29 10:07:17;;;;;;;5.67;4.70;;;15.00;83.80;;;;;;6032023;23;20389;-73
2023/04/29 10:09:47;;;;;;;7.20;5.40;;;15.10;83.90;;;;;;6030705;23;20853;-73
2023/04/29 10:12:18;;;;;;;7.63;5.60;;;15.10;84.00;;;;;;6031237;23;20445;-72
2023/04/29 10:14:54;;;;;;;5.73;5.10;;;15.00;83.80;;;;;;6030192;23;20692;-73
2023/04/29 10:17:32;;;;;;;6.13;4.90;;;15.10;83.80;;;;;;6029622;23;20424;-73
2023/04/29 10:20:06;;;;;;;5.80;5.03;;;15.10;83.90;;;;;;6030492;23;20370;-73
2023/04/29 10:22:45;;;;;;;6.17;5.00;;;15.10;84.00;;;;;;6029118;23;20449;-72
2023/04/29 10:25:15;;;;;;;5.30;4.40;;;15.10;84.00;;;;;;6028711;23;20894;-72
2023/04/29 10:27:45;;;;;;;4.87;3.70;;;15.10;84.00;;;;;;6030803;23;20381;-72
2023/04/29 10:30:15;;;;;;;4.90;4.00;;;15.10;83.90;;;;;;6030392;23;20863;-72
2023/04/29 10:32:44;;;;;;;5.60;4.93;;;15.10;83.80;;;;;;6030249;23;20644;-73
2023/04/29 10:35:24;;;;;;;6.00;5.40;;;15.10;83.70;;;;;;6030133;23;20412;-73
2023/04/29 10:37:54;;;;;;;6.50;4.83;;;15.10;83.80;;;;;;6029125;23;20421;-72
2023/04/29 10:40:29;;;;;;;4.83;3.80;;;15.10;83.90;;;;;;6031035;23;20393;-72
2023/04/29 10:42:58;;;;;;;5.10;4.37;;;15.10;83.80;;;;;;6030474;23;20443;-73
2023/04/29 10:45:28;;;;;;;4.53;3.77;;;15.10;83.80;;;;;;6030625;23;20399;-72
2023/04/29 10:48:12;;;;;;;5.83;4.20;;;15.10;83.80;;;;;;6030707;23;20952;-72
2023/04/29 10:51:02;;;;;;;5.13;4.40;;;15.10;83.80;;;;;;6031983;23;20373;-72
2023/04/29 10:53:31;;;;;;;6.33;4.53;;;15.10;83.80;;;;;;6029683;23;20448;-73
2023/04/29 10:56:05;;;;;;;5.80;4.30;;;15.10;83.60;;;;;;6030603;23;20446;-72
2023/04/29 10:58:35;;;;;;;4.40;3.57;;;15.10;83.70;;;;;;6053799;23;20824;-73
2023/04/29 11:01:04;;;;;;;4.67;4.20;;;15.10;83.80;;;;;;6030949;23;20461;-72
2023/04/29 11:03:58;;;;;;;6.20;4.50;;;15.10;85.00;;;;;;6029918;23;20825;-73
2023/04/29 11:06:41;;;;;;;5.70;4.83;;;15.10;83.70;;;;;;6030879;23;20409;-73
2023/04/29 11:09:13;;;;;;;3.83;3.40;;;15.10;83.60;;;;;;6029331;23;20447;-72
2023/04/29 11:12:04;;;;;;;6.33;4.00;;;15.10;83.90;;;;;;6031077;23;20416;-73
2023/04/29 11:14:39;;;;;;;6.50;4.00;;;15.00;83.60;;;;;;6030511;23;20598;-73
2023/04/29 11:17:10;;;;;;;5.40;3.93;;;15.00;83.60;;;;;;6030355;23;20373;-73
2023/04/29 11:19:43;;;;;;;5.13;4.07;;;15.00;83.60;;;;;;6031180;23;20400;-72
2023/04/29 11:22:24;;;;;;;3.63;3.30;;;15.00;83.70;;;;;;6029831;23;20413;-72
2023/04/29 11:24:55;;;;;;;3.97;3.57;;;15.00;83.80;;;;;;6030181;23;20440;-73
2023/04/29 11:27:26;;;;;;;6.70;4.20;;;15.00;83.80;;;;;;6031085;23;20393;-72
2023/04/29 11:29:57;;;;;;;5.10;3.43;;;15.00;83.80;;;;;;6054631;23;20495;-72
2023/04/29 11:32:27;;;;;;;5.30;3.97;;;15.00;83.70;;;;;;6028898;23;20440;-73
2023/04/29 11:34:56;;;;;;;5.97;4.17;;;15.00;83.90;;;;;;6056442;23;20397;-73
2023/04/29 11:37:27;;;;;;;4.53;3.57;;;15.00;83.90;;;;;;6054632;23;20516;-73
2023/04/29 11:40:00;;;;;;;4.93;3.53;;;15.00;83.80;;;;;;6056305;23;20789;-73
2023/04/29 11:42:28;;;;;;;4.23;3.50;;;15.00;83.80;;;;;;6031066;23;20502;-72
2023/04/29 11:44:59;;;;;;;4.10;3.40;;;15.00;83.80;;;;;;6032604;23;20496;-65
2023/04/29 11:47:29;;;;;;;4.63;3.70;;;15.00;83.80;;;;;;6030308;23;20428;-65
2023/04/29 11:50:06;;;;;;;4.03;3.63;;;15.00;83.80;;;;;;6057148;23;20388;-65
2023/04/29 11:52:39;;;;;;;6.03;4.10;;;15.00;83.80;;;;;;6031776;23;20731;-64
2023/04/29 11:55:09;;;;;;;5.03;4.03;;;15.00;84.00;;;;;;6031241;23;20739;-66
2023/04/29 11:57:39;;;;;;;4.87;4.13;;;15.00;83.90;;;;;;6031641;23;20783;-65
2023/04/29 12:00:10;;;;;;;4.60;3.57;;;15.00;83.90;;;;;;6057105;23;20377;-66
2023/04/29 12:02:39;;;;;;;4.67;3.90;;;14.90;83.90;;;;;;6031031;23;20502;-65
2023/04/29 12:05:08;;;;;;;4.80;3.50;;;14.90;83.80;;;;;;6031315;23;20393;-64
2023/04/29 12:07:39;;;;;;;6.17;4.30;;;14.90;83.80;;;;;;6030464;23;20459;-66
2023/04/29 12:10:09;;;;;;;4.73;3.47;;;14.90;83.70;;;;;;6031441;23;20709;-65
2023/04/29 12:12:39;;;;;;;4.63;3.90;;;14.90;83.80;;;;;;6031849;23;20762;-65
2023/04/29 12:15:10;;;;;;;5.70;4.27;;;14.90;83.80;;;;;;6055713;23;20408;-66
2023/04/29 12:17:39;;;;;;;4.83;4.43;;;14.90;83.80;;;;;;6053492;23;20444;-66
2023/04/29 12:20:10;;;;;;;5.03;4.53;;;14.90;83.90;;;;;;6031104;23;20401;-65
2023/04/29 12:22:42;;;;;;;7.03;4.60;;;14.90;83.90;;;;;;6031944;23;20841;-66
2023/04/29 12:25:12;;;;;;;4.60;4.00;;;14.90;84.00;;;;;;6030836;23;20369;-65
2023/04/29 12:27:42;;;;;;;5.23;4.60;;;14.90;84.30;;;;;;6031975;23;20381;-67
2023/04/29 12:30:11;;;;;;;5.67;4.70;;;14.90;84.20;;;;;;6032284;23;20424;-65
2023/04/29 12:32:40;;;;;;;4.50;3.97;;;14.90;84.20;;;;;;6031835;23;20899;-73
2023/04/29 12:35:16;;;;;;;5.07;4.00;;;14.90;84.20;;;;;;6032051;23;20491;-73
2023/04/29 12:37:50;;;;;;;6.53;5.27;;;14.90;84.20;;;;;;6032500;23;20858;-73
2023/04/29 12:40:19;;;;;;;5.23;4.73;;;14.90;84.20;;;;;;6031208;23;20373;-73
2023/04/29 12:42:48;;;;;;;5.40;4.43;;;14.90;84.10;;;;;;6030930;23;20781;-73
2023/04/29 12:45:28;;;;;;;4.97;4.30;;;14.90;84.00;;;;;;6031606;23;20397;-73
2023/04/29 12:48:00;;;;;;;4.80;4.00;;;14.90;84.10;;;;;;6030437;23;20446;-73
2023/04/29 12:50:31;;;;;;;6.10;5.50;;;14.90;84.10;;;;;;6056686;23;20396;-72
2023/04/29 12:53:02;;;;;;;6.53;5.67;;;14.90;84.10;;;;;;6030778;23;20436;-72
2023/04/29 12:55:34;;;;;;;6.00;4.77;;;14.90;84.10;;;;;;6056158;23;20403;-73
2023/04/29 12:58:03;;;;;;;5.10;4.60;;;14.90;84.00;;;;;;6030479;23;20962;-73
2023/04/29 13:00:33;;;;;;;6.70;4.73;;;14.90;84.00;;;;;;6031491;23;20718;-73
2023/04/29 13:03:03;;;;;;;6.57;5.17;;;14.90;84.00;;;;;;6055132;23;20532;-72
2023/04/29 13:05:32;;;;;;;6.20;5.00;;;14.90;84.10;;;;;;6031590;23;20389;-72