Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:47;;;;;;;2.80;2.25;;;;;;;17.25;42.90;95082.44;5030652;28;20223;-66
2023/05/08 00:03:12;;;;;;;4.38;2.25;;;;;;;17.21;42.59;95081.16;5028220;28;20226;-66
2023/05/08 00:05:40;;;;;;;2.35;2.15;;;;;;;17.20;42.86;95080.34;5028490;28;20578;-65
2023/05/08 00:08:06;;;;;;;3.10;2.60;;;;;;;17.17;42.83;95082.56;5031363;28;20226;-66
2023/05/08 00:10:31;;;;;;;4.57;2.45;;;;;;;17.13;43.17;95083.94;5022276;28;20272;-65
2023/05/08 00:12:57;;;;;;;4.28;2.83;;;;;;;17.06;43.34;95075.13;5028242;28;20268;-65
2023/05/08 00:15:22;;;;;;;3.45;2.60;;;;;;;17.02;43.51;95072.00;5031692;28;20277;-65
2023/05/08 00:17:48;;;;;;;3.53;2.65;;;;;;;17.03;43.49;95084.28;5022730;28;20210;-66
2023/05/08 00:20:14;;;;;;;4.93;2.63;;;;;;;16.95;43.65;95085.22;5036704;28;20222;-65
2023/05/08 00:22:39;;;;;;;3.08;2.30;;;;;;;16.86;43.88;95085.53;5024993;28;20282;-65
2023/05/08 00:25:05;;;;;;;3.17;2.10;;;;;;;16.79;44.23;95089.97;5033412;28;20242;-66
2023/05/08 00:27:31;;;;;;;2.75;2.30;;;;;;;16.69;44.28;95082.28;5030336;28;20221;-65
2023/05/08 00:29:57;;;;;;;3.72;2.50;;;;;;;16.70;44.04;95083.91;5023275;28;20300;-65
2023/05/08 00:32:23;;;;;;;4.47;2.40;;;;;;;16.58;44.44;95088.88;5035932;28;20213;-65
2023/05/08 00:34:49;;;;;;;2.97;2.45;;;;;;;16.60;44.14;95094.00;5029486;28;20267;-65
2023/05/08 00:37:15;;;;;;;3.30;2.20;;;;;;;16.64;44.15;95098.75;5032864;28;20233;-65
2023/05/08 00:39:40;;;;;;;3.85;2.60;;;;;;;16.62;44.23;95091.97;5029083;28;20221;-65
2023/05/08 00:42:06;;;;;;;3.85;2.42;;;;;;;16.60;44.73;95088.69;5034465;28;20228;-65
2023/05/08 00:44:31;;;;;;;2.92;2.60;;;;;;;16.56;44.66;95084.78;5031425;28;20218;-65
2023/05/08 00:46:57;;;;;;;4.75;2.85;;;;;;;16.47;44.98;95090.19;5029839;28;20217;-65
2023/05/08 00:49:23;;;;;;;5.50;2.95;;;;;;;16.31;45.56;95085.09;5030663;28;20213;-66
2023/05/08 00:51:53;;;;;;;4.55;2.72;;;;;;;16.32;45.88;95089.38;5032567;28;20289;-65
2023/05/08 00:54:19;;;;;;;4.22;2.67;;;;;;;16.29;45.48;95085.28;5025235;28;20223;-66
2023/05/08 00:56:45;;;;;;;4.82;3.00;;;;;;;16.30;45.38;95089.59;5023599;28;20296;-66
2023/05/08 00:59:13;;;;;;;4.70;3.20;;;;;;;16.26;45.67;95098.09;5035042;28;20256;-66
2023/05/08 01:01:40;;;;;;;3.70;3.40;;;;;;;16.25;46.20;95097.28;5024617;28;20222;-66
2023/05/08 01:04:06;;;;;;;5.07;4.60;;;;;;;15.66;48.58;95098.06;5025745;28;20237;-65
2023/05/08 01:06:33;;;;;;;7.05;4.75;;;;;;;15.79;48.63;95097.44;5044344;28;20213;-66
2023/05/08 01:08:59;;;;;;;4.57;4.20;;;;;;;15.94;48.50;95104.63;5027028;28;20236;-66
2023/05/08 01:11:48;;;;;;;5.47;4.97;;;;;;;15.98;48.73;95096.09;5032860;28;20218;-66
2023/05/08 01:15:00;;;;;;;6.13;5.63;;;;;;;16.05;48.78;95101.50;5016854;28;20278;-66
2023/05/08 01:17:37;;;;;;;7.85;5.35;;;;;;;15.97;49.30;95105.06;4927780;29;20268;-65
2023/05/08 01:20:18;;;;;;;6.88;5.72;;;;;;;15.91;49.47;95102.31;4944641;28;20224;-66
2023/05/08 01:22:59;;;;;;;6.53;5.93;;;;;;;15.81;49.81;95114.00;4949041;28;20205;-65
2023/05/08 01:26:02;;;;;;;5.95;5.45;;;;;;;15.74;50.29;95110.44;4945619;28;20189;-65
2023/05/08 01:28:46;;;;;;;8.82;5.60;;;;;;;15.39;51.40;95112.72;4940701;29;20779;-65
2023/05/08 01:31:25;;;;;;;7.13;6.38;;;;;;;15.49;51.35;95104.53;4933677;29;20185;-65
2023/05/08 01:33:50;;;;;;;6.30;5.68;;;;;;;15.59;50.98;95107.75;4928728;29;20285;-66
2023/05/08 01:36:47;;;;;;;7.20;6.50;;;;;;;15.53;51.33;95105.81;4932647;28;20311;-65
2023/05/08 01:39:31;;;;;;;8.90;5.68;;;;;;;15.60;51.13;95095.31;4947314;28;20248;-66
2023/05/08 01:42:23;;;;;;;9.50;5.95;;;;;;;15.56;51.23;95102.81;4948804;28;20303;-64
2023/05/08 01:44:59;;;;;;;6.70;5.50;;;;;;;15.58;51.20;95097.31;4945272;28;20228;-65
2023/05/08 01:47:28;;;;;;;6.90;5.72;;;;;;;15.50;51.41;95094.72;4931056;28;20235;-65
2023/05/08 01:50:08;;;;;;;8.35;6.10;;;;;;;15.11;52.14;95093.09;4941867;29;20229;-65
2023/05/08 01:52:41;;;;;;;9.27;5.95;;;;;;;15.29;52.04;95084.81;4926327;29;20257;-65
2023/05/08 01:55:10;;;;;;;6.80;6.05;;;;;;;15.35;51.78;95084.13;5020474;28;20194;-65
2023/05/08 01:57:40;;;;;;;9.40;6.18;;;;;;;15.33;51.62;95080.81;5031974;28;20247;-66
2023/05/08 02:00:07;;;;;;;10.32;5.78;;;;;;;15.35;51.67;95092.88;5032669;28;20222;-65
2023/05/08 02:02:34;;;;;;;11.68;5.43;;;;;;;15.39;51.22;95094.16;5052434;28;20238;-65
2023/05/08 02:05:03;;;;;;;8.07;6.65;;;;;;;15.07;52.42;95097.09;5010066;28;20288;-65
2023/05/08 02:07:29;;;;;;;7.72;6.30;;;;;;;14.51;54.13;95098.09;5031076;28;20186;-65
2023/05/08 02:09:56;;;;;;;7.65;6.95;;;;;;;14.71;53.75;95095.84;5033000;28;20213;-65
2023/05/08 02:12:23;;;;;;;6.47;5.85;;;;;;;14.92;53.43;95089.94;5028375;28;20266;-65
2023/05/08 02:14:52;;;;;;;6.72;6.03;;;;;;;14.97;53.57;95092.06;5029231;28;20240;-65
2023/05/08 02:17:18;;;;;;;8.13;5.88;;;;;;;15.05;52.96;95093.78;5024833;28;20298;-65
2023/05/08 02:19:45;;;;;;;7.05;6.35;;;;;;;14.80;53.67;95095.78;5026347;28;20213;-65
2023/05/08 02:22:12;;;;;;;6.85;6.22;;;;;;;14.75;53.58;95097.16;5025584;28;20181;-65
2023/05/08 02:24:39;;;;;;;7.22;6.53;;;;;;;14.53;54.38;95096.13;5032570;28;20689;-65
2023/05/08 02:27:06;;;;;;;13.40;6.85;;;;;;;14.84;53.97;95094.47;5043820;28;20627;-66
2023/05/08 02:29:32;;;;;;;8.68;6.57;;;;;;;14.93;53.83;95094.22;5031815;28;20222;-65
2023/05/08 02:32:01;;;;;;;7.97;6.63;;;;;;;14.94;53.96;95095.88;5031066;28;20523;-65
2023/05/08 02:34:27;;;;;;;6.95;6.32;;;;;;;14.98;53.48;95096.34;5032709;28;20205;-65
2023/05/08 02:36:54;;;;;;;7.93;6.20;;;;;;;15.01;53.40;95090.69;5026199;28;20287;-65
2023/05/08 02:39:24;;;;;;;7.70;6.18;;;;;;;15.02;53.63;95104.75;5033080;28;20237;-65
2023/05/08 02:41:49;;;;;;;7.68;6.20;;;;;;;14.77;53.77;95092.50;5026012;28;20289;-65
2023/05/08 02:44:15;;;;;;;9.02;7.10;;;;;;;14.67;54.07;95101.66;5021433;28;20302;-65
2023/05/08 02:46:52;;;;;;;7.47;6.32;;;;;;;14.81;53.22;95098.28;5043449;28;20196;-65
2023/05/08 02:49:32;;;;;;;9.65;6.20;;;;;;;14.85;54.07;95099.56;5025622;28;20185;-65
2023/05/08 02:52:15;;;;;;;7.28;6.13;;;;;;;14.88;53.74;95103.69;5020673;28;20636;-66
2023/05/08 02:54:43;;;;;;;7.05;6.38;;;;;;;14.81;54.05;95103.56;5042486;28;20225;-66
2023/05/08 02:57:25;;;;;;;7.05;6.35;;;;;;;14.73;54.79;95114.22;5045516;28;20222;-66
2023/05/08 02:59:58;;;;;;;6.88;6.25;;;;;;;14.69;54.78;95105.78;5024885;28;20248;-66
2023/05/08 03:02:46;;;;;;;6.68;5.97;;;;;;;14.54;54.98;95110.16;5031647;28;20218;-65
2023/05/08 03:05:17;;;;;;;7.18;6.57;;;;;;;14.60;54.77;95114.78;5032754;28;20527;-65
2023/05/08 03:07:46;;;;;;;7.18;6.28;;;;;;;14.71;54.29;95100.31;5023724;28;20274;-67
2023/05/08 03:10:15;;;;;;;7.47;6.10;;;;;;;14.71;54.45;95108.28;5046793;28;20253;-66
2023/05/08 03:12:55;;;;;;;7.30;6.30;;;;;;;14.62;54.42;95104.00;5031931;28;20362;-66
2023/05/08 03:15:36;;;;;;;8.55;6.78;;;;;;;14.68;54.02;95103.31;5030910;28;20223;-67
2023/05/08 03:18:06;;;;;;;7.03;6.10;;;;;;;14.47;54.55;95107.38;5023945;28;20264;-65
2023/05/08 03:20:37;;;;;;;8.50;6.30;;;;;;;14.49;54.64;95121.25;5034260;28;20298;-66
2023/05/08 03:23:07;;;;;;;6.88;6.25;;;;;;;14.56;54.48;95116.94;5028621;28;20223;-64
2023/05/08 03:25:34;;;;;;;8.20;6.95;;;;;;;14.54;54.29;95121.59;5030366;28;20188;-67
2023/05/08 03:28:03;;;;;;;7.32;6.57;;;;;;;14.64;54.19;95128.47;5032168;28;20216;-66
2023/05/08 03:30:30;;;;;;;7.07;6.38;;;;;;;14.66;54.30;95116.72;5041371;28;20276;-67
2023/05/08 03:32:58;;;;;;;7.57;6.57;;;;;;;14.40;55.00;95119.63;5026400;28;20253;-66
2023/05/08 03:35:26;;;;;;;9.40;6.75;;;;;;;14.16;55.44;95122.38;5024383;28;20221;-65
2023/05/08 03:37:52;;;;;;;6.93;6.22;;;;;;;14.36;54.95;95120.19;5025470;28;20232;-65
2023/05/08 03:40:18;;;;;;;7.47;6.57;;;;;;;14.47;55.09;95123.25;5032059;28;20261;-65
2023/05/08 03:42:45;;;;;;;9.88;6.35;;;;;;;14.40;55.22;95122.28;5026523;28;20294;-64
2023/05/08 03:45:13;;;;;;;6.88;6.28;;;;;;;14.52;54.62;95114.81;5031818;28;20221;-64
2023/05/08 03:47:39;;;;;;;6.60;6.00;;;;;;;14.57;54.87;95112.50;5026457;28;20225;-63
2023/05/08 03:50:07;;;;;;;9.63;5.93;;;;;;;14.36;55.76;95121.00;5027013;28;20214;-64
2023/05/08 03:52:33;;;;;;;6.57;4.90;;;;;;;14.27;55.25;95122.84;5027131;28;20190;-65
2023/05/08 03:55:00;;;;;;;5.78;5.20;;;;;;;14.20;54.97;95116.59;5021745;28;20185;-64
2023/05/08 03:57:30;;;;;;;7.63;5.40;;;;;;;14.23;55.32;95121.53;5024335;28;20217;-64
2023/05/08 04:00:05;;;;;;;6.00;5.45;;;;;;;14.43;54.42;95123.75;5028316;28;20221;-64
2023/05/08 04:02:39;;;;;;;5.78;5.28;;;;;;;14.48;53.94;95124.88;5031129;28;20237;-64
2023/05/08 04:05:38;;;;;;;6.78;6.07;;;;;;;14.60;53.66;95133.31;5022293;28;20225;-64
2023/05/08 04:08:27;;;;;;;6.35;5.05;;;;;;;14.67;53.41;95130.78;5022153;28;20221;-64
2023/05/08 04:11:21;;;;;;;7.05;5.35;;;;;;;14.70;52.90;95141.00;5044670;28;20331;-64
2023/05/08 04:13:53;;;;;;;5.35;4.38;;;;;;;14.23;53.21;95137.41;5043603;28;20179;-64
2023/05/08 04:16:27;;;;;;;5.05;4.45;;;;;;;14.16;54.05;95135.59;5029480;28;20272;-64
2023/05/08 04:19:01;;;;;;;5.57;4.35;;;;;;;14.32;53.16;95130.25;5046665;28;20229;-64
2023/05/08 04:21:28;;;;;;;5.63;4.00;;;;;;;14.42;52.31;95141.47;5041910;28;20213;-64
2023/05/08 04:23:56;;;;;;;6.28;4.47;;;;;;;14.19;52.85;95137.91;5016909;28;20708;-64
2023/05/08 04:26:22;;;;;;;5.10;4.10;;;;;;;14.17;53.19;95137.28;5040801;28;20222;-64
2023/05/08 04:28:48;;;;;;;6.35;4.75;;;;;;;13.83;53.83;95146.28;5035712;28;20203;-64
2023/05/08 04:31:15;;;;;;;7.40;4.57;;;;;;;13.78;54.36;95148.59;5045771;28;20194;-64
2023/05/08 04:33:45;;;;;;;8.35;4.50;;;;;;;13.76;54.26;95154.03;5030972;28;20217;-64
2023/05/08 04:36:12;;;;;;;6.75;4.82;;;;;;;13.81;53.89;95150.91;5037895;28;20205;-64
2023/05/08 04:38:39;;;;;;;7.57;5.38;;;;;;;13.95;53.15;95149.38;5041890;28;20249;-64
2023/05/08 04:41:04;;;;;;;6.38;5.55;;;;;;;13.93;53.53;95144.28;5047330;28;20222;-65
2023/05/08 04:43:30;;;;;;;6.45;4.85;;;;;;;14.12;53.13;95141.25;5038868;28;20186;-65
2023/05/08 04:45:55;;;;;;;5.65;5.05;;;;;;;14.55;52.15;95140.94;5035531;28;20190;-65
2023/05/08 04:48:20;;;;;;;5.82;5.22;;;;;;;14.13;53.46;95132.31;5030948;28;20210;-64
2023/05/08 04:50:46;;;;;;;6.32;5.10;;;;;;;14.13;53.23;95132.31;5022139;28;20237;-64
2023/05/08 04:53:11;;;;;;;6.70;5.30;;;;;;;14.27;52.87;95133.44;5021426;28;20284;-64
2023/05/08 04:55:37;;;;;;;9.52;5.05;;;;;;;14.55;52.20;95135.66;5034695;28;20190;-64
2023/05/08 04:58:02;;;;;;;8.52;5.32;;;;;;;14.27;52.68;95130.78;5033084;28;20205;-64
2023/05/08 05:00:27;;;;;;;7.07;5.30;;;;;;;14.49;52.19;95123.91;5025547;28;20228;-64
2023/05/08 05:02:53;;;;;;;7.63;5.00;;;;;;;14.73;51.59;95122.97;5030052;28;20309;-64
2023/05/08 05:05:18;;;;;;;5.50;5.00;;;;;;;14.72;51.24;95125.78;5029875;28;20225;-65
2023/05/08 05:07:44;;;;;;;6.55;5.40;;;;;;;14.87;51.54;95120.59;5035749;28;20205;-65
2023/05/08 05:10:10;;;;;;;6.18;4.22;;;;;;;15.04;50.67;95137.16;5032959;28;20189;-65
2023/05/08 05:12:36;;;;;;;6.80;4.90;;;;;;;14.91;50.99;95122.69;5032583;28;20237;-65
2023/05/08 05:15:02;;;;;;;5.88;5.15;;;;;;;15.02;50.56;95120.63;5035891;28;20228;-66
2023/05/08 05:17:29;;;;;;;7.22;5.00;;;;;;;15.06;50.18;95121.94;5030977;28;20225;-65
2023/05/08 05:19:56;;;;;;;5.10;4.60;;;;;;;15.12;49.92;95126.50;5035395;28;20284;-65
2023/05/08 05:22:21;;;;;;;7.88;4.82;;;;;;;15.10;50.13;95113.47;5023757;28;20280;-69
2023/05/08 05:24:47;;;;;;;8.70;4.57;;;;;;;15.18;50.07;95121.34;5032967;28;20308;-67
2023/05/08 05:27:12;;;;;;;6.65;4.30;;;;;;;15.10;50.07;95107.31;5032304;28;20217;-69
2023/05/08 05:29:38;;;;;;;6.25;3.97;;;;;;;15.30;49.28;95116.44;5032015;28;20214;-66
2023/05/08 05:32:06;;;;;;;7.30;4.60;;;;;;;15.33;49.59;95118.72;5034962;28;20218;-67
2023/05/08 05:34:31;;;;;;;6.05;4.25;;;;;;;15.32;49.59;95118.94;5034967;28;20185;-66
2023/05/08 05:36:56;;;;;;;7.70;4.60;;;;;;;15.33;49.63;95120.56;5025592;28;20185;-64
2023/05/08 05:39:22;;;;;;;7.60;4.10;;;;;;;15.51;49.36;95115.78;5029349;28;20237;-64
2023/05/08 05:41:47;;;;;;;6.13;4.72;;;;;;;15.41;49.67;95116.00;5027457;28;20229;-64
2023/05/08 05:44:13;;;;;;;5.15;4.65;;;;;;;15.56;49.45;95116.06;5033005;28;20224;-64
2023/05/08 05:46:38;;;;;;;4.03;3.65;;;;;;;15.71;49.21;95113.44;5018482;28;20628;-68
2023/05/08 05:49:04;;;;;;;8.35;3.97;;;;;;;15.81;49.02;95114.00;5032034;28;20178;-65
2023/05/08 05:51:29;;;;;;;7.10;4.57;;;;;;;15.92;48.72;95112.72;5035466;28;20236;-64
2023/05/08 05:53:55;;;;;;;5.90;4.03;;;;;;;16.00;48.05;95115.28;5019211;28;20228;-68
2023/05/08 05:56:22;;;;;;;8.07;4.30;;;;;;;15.96;48.16;95114.03;5024593;28;20228;-68
2023/05/08 05:58:47;;;;;;;4.32;3.95;;;;;;;16.00;47.67;95114.47;5027244;28;20205;-67
2023/05/08 06:01:13;;;;;;;7.05;4.80;;;;;;;16.12;47.56;95107.72;5028184;28;20186;-68
2023/05/08 06:03:39;;;;;;;4.38;3.80;;;;;;;16.16;47.05;95098.38;5022580;28;20760;-67
2023/05/08 06:06:04;;;;;;;4.82;3.63;;;;;;;16.19;47.28;95098.00;5022889;28;20310;-68
2023/05/08 06:08:30;;;;;;;7.78;3.90;;;;;;;16.12;47.61;95098.91;5016371;28;20226;-68
2023/05/08 06:10:55;;;;;;;5.57;4.20;;;;;;;16.01;47.74;95098.41;5026468;28;20226;-68
2023/05/08 06:13:21;;;;;;;4.80;3.50;;;;;;;16.16;47.70;95093.06;5038202;28;20269;-66
2023/05/08 06:15:46;;;;;;;6.97;4.15;;;;;;;16.26;47.44;95098.91;5030329;28;20217;-64
2023/05/08 06:18:15;;;;;;;5.03;4.22;;;;;;;16.25;47.93;95101.75;5025723;28;20219;-68
2023/05/08 06:20:41;;;;;;;5.40;4.50;;;;;;;16.43;47.19;95098.72;5026685;28;20221;-67
2023/05/08 06:23:06;;;;;;;5.25;4.30;;;;;;;16.56;46.82;95084.78;5031724;28;20229;-69
2023/05/08 06:25:32;;;;;;;4.60;4.18;;;;;;;16.68;46.35;95094.72;5031667;28;20189;-66
2023/05/08 06:27:57;;;;;;;7.93;4.18;;;;;;;16.83;46.26;95093.88;5022087;28;20210;-68
2023/05/08 06:30:22;;;;;;;6.95;4.82;;;;;;;16.69;46.35;95091.06;5033904;28;20233;-68
2023/05/08 06:32:48;;;;;;;9.13;4.63;;;;;;;16.83;46.15;95093.88;5022236;28;20225;-65
2023/05/08 06:35:18;;;;;;;5.32;4.18;;;;;;;16.95;46.52;95092.38;5030705;28;20221;-64
2023/05/08 06:37:44;;;;;;;7.10;4.13;;;;;;;17.13;46.00;95100.75;5040826;28;20681;-67
2023/05/08 06:40:11;;;;;;;6.65;4.35;;;;;;;16.95;46.46;95105.66;5018188;28;20181;-66
2023/05/08 06:42:36;;;;;;;5.53;4.40;;;;;;;17.17;46.15;95109.97;5031680;28;20717;-64
2023/05/08 06:45:02;;;;;;;7.57;4.38;;;;;;;16.92;46.83;95098.03;5031589;28;20218;-67
2023/05/08 06:47:28;;;;;;;4.90;4.35;;;;;;;17.24;46.22;95106.53;5015952;28;20221;-67
2023/05/08 06:49:53;;;;;;;5.80;5.22;;;;;;;16.84;46.44;95099.00;5031649;28;20315;-69
2023/05/08 06:52:19;;;;;;;5.72;5.00;;;;;;;16.98;46.24;95102.63;5028658;28;20335;-69
2023/05/08 06:54:45;;;;;;;12.38;5.43;;;;;;;17.25;46.01;95105.53;5033106;28;20251;-69
2023/05/08 06:57:13;;;;;;;5.75;4.65;;;;;;;17.30;45.41;95103.13;5033543;28;20245;-69
2023/05/08 06:59:39;;;;;;;6.90;4.55;;;;;;;17.41;45.21;95094.63;5027237;28;20248;-70
2023/05/08 07:02:05;;;;;;;8.75;4.82;;;;;;;17.57;45.08;95101.50;5028492;28;20239;-68
2023/05/08 07:04:30;;;;;;;5.55;4.82;;;;;;;17.60;43.98;95104.59;5027549;28;20257;-67
2023/05/08 07:06:56;;;;;;;4.72;4.25;;;;;;;17.59;43.66;95102.16;5034794;28;20213;-67
2023/05/08 07:09:21;;;;;;;6.78;4.20;;;;;;;16.94;45.30;95099.50;5022415;28;20222;-68
2023/05/08 07:11:47;;;;;;;6.07;4.15;;;;;;;16.79;46.12;95097.94;5023417;28;20300;-69
2023/05/08 07:14:12;;;;;;;8.00;5.13;;;;;;;16.96;45.66;95102.00;5032581;28;20217;-70
2023/05/08 07:16:38;;;;;;;7.82;4.22;;;;;;;17.04;46.38;95106.34;5023420;28;20196;-70
2023/05/08 07:19:04;;;;;;;7.75;4.63;;;;;;;17.30;46.24;95113.75;5028658;28;20201;-69
2023/05/08 07:21:29;;;;;;;10.48;4.65;;;;;;;17.54;46.23;95102.72;5022522;28;20987;-70
2023/05/08 07:23:55;;;;;;;6.35;5.47;;;;;;;17.79;44.76;95107.63;5025559;28;20276;-69
2023/05/08 07:26:21;;;;;;;7.60;5.65;;;;;;;17.81;45.52;95103.75;5031992;28;20263;-69
2023/05/08 07:28:47;;;;;;;9.23;4.97;;;;;;;17.96;45.80;95105.47;5018927;28;20190;-69
2023/05/08 07:31:13;;;;;;;6.35;5.50;;;;;;;18.04;45.26;95105.31;5030267;28;20194;-69
2023/05/08 07:33:38;;;;;;;7.50;5.45;;;;;;;17.86;45.35;95097.88;5022491;28;20214;-69
2023/05/08 07:36:04;;;;;;;7.65;5.47;;;;;;;18.02;44.74;95100.22;5029090;28;20528;-69
2023/05/08 07:38:29;;;;;;;6.43;5.30;;;;;;;18.15;44.64;95110.13;5030410;28;20232;-68
2023/05/08 07:40:56;;;;;;;7.20;5.43;;;;;;;18.39;44.07;95103.47;5028612;28;20224;-69
2023/05/08 07:43:24;;;;;;;10.63;5.47;;;;;;;18.57;43.54;95108.25;5040819;28;20182;-69
2023/05/08 07:45:50;;;;;;;9.63;6.55;;;;;;;18.34;43.53;95108.56;5028890;28;20214;-70
2023/05/08 07:48:16;;;;;;;9.07;6.53;;;;;;;18.47;42.70;95102.47;5022162;28;20218;-73
2023/05/08 07:50:41;;;;;;;7.68;6.47;;;;;;;18.55;43.25;95104.13;5037394;28;20417;-74
2023/05/08 07:53:07;;;;;;;8.32;6.13;;;;;;;18.60;43.30;95101.69;5043332;28;20325;-69
2023/05/08 07:55:32;;;;;;;7.80;6.78;;;;;;;18.56;44.17;95106.63;5028827;28;20722;-69
2023/05/08 07:57:58;;;;;;;8.55;6.55;;;;;;;18.44;43.38;95110.84;5029832;28;20216;-69
2023/05/08 08:00:26;;;;;;;8.13;6.05;;;;;;;18.37;43.38;95107.34;5028721;28;20222;-75
2023/05/08 08:02:52;;;;;;;7.10;5.70;;;;;;;18.57;43.21;95118.09;5033970;28;20264;-71
2023/05/08 08:05:17;;;;;;;7.70;5.55;;;;;;;18.64;42.75;95110.94;5038950;28;20241;-71
2023/05/08 08:07:43;;;;;;;12.68;6.13;;;;;;;18.70;42.26;95110.97;5023000;28;20210;-71
2023/05/08 08:10:08;;;;;;;7.53;5.88;;;;;;;18.96;41.86;95112.09;5032622;28;20264;-70
2023/05/08 08:12:34;;;;;;;7.63;5.82;;;;;;;19.03;41.66;95110.28;5041467;28;20217;-72
2023/05/08 08:14:59;;;;;;;6.35;4.93;;;;;;;19.03;41.10;95104.09;5029308;28;20218;-71
2023/05/08 08:17:25;;;;;;;7.05;4.38;;;;;;;19.02;41.73;95110.47;5021714;28;20265;-71
2023/05/08 08:19:50;;;;;;;6.40;5.13;;;;;;;19.25;41.15;95110.94;5024649;28;20395;-70
2023/05/08 08:22:16;;;;;;;5.63;5.03;;;;;;;19.22;40.99;95108.69;5023522;28;20197;-71
2023/05/08 08:24:41;;;;;;;8.60;5.68;;;;;;;19.40;41.02;95113.38;5031256;28;20225;-71
2023/05/08 08:27:07;;;;;;;7.30;5.78;;;;;;;19.62;40.64;95116.72;5024816;28;20226;-71
2023/05/08 08:29:32;;;;;;;8.82;5.45;;;;;;;19.69;40.46;95117.53;5031300;28;20225;-71
2023/05/08 08:31:59;;;;;;;7.07;5.40;;;;;;;19.75;39.96;95106.06;5035933;28;20214;-71
2023/05/08 08:34:24;;;;;;;6.50;5.45;;;;;;;19.86;40.25;95107.28;5031796;28;20186;-72
2023/05/08 08:36:50;;;;;;;7.45;5.28;;;;;;;19.98;40.18;95107.47;5041265;28;20217;-71
2023/05/08 08:39:15;;;;;;;7.00;5.45;;;;;;;20.03;40.71;95092.47;5038058;28;20218;-71
2023/05/08 08:41:41;;;;;;;5.25;4.75;;;;;;;20.03;40.93;95092.47;5047012;28;20276;-70
2023/05/08 08:44:06;;;;;;;8.23;4.70;;;;;;;20.24;40.49;95083.38;5043211;28;20226;-70
2023/05/08 08:46:34;;;;;;;9.73;4.43;;;;;;;20.36;40.00;95077.38;5029474;28;20193;-69
2023/05/08 08:49:02;;;;;;;5.22;4.25;;;;;;;20.42;41.22;95082.72;5024504;28;20236;-70
2023/05/08 08:51:33;;;;;;;10.60;5.03;;;;;;;20.35;41.09;95081.09;5043597;28;20225;-69
2023/05/08 08:54:04;;;;;;;5.82;4.60;;;;;;;20.13;41.83;95078.69;5034284;28;20307;-71
2023/05/08 08:56:32;;;;;;;7.90;5.25;;;;;;;20.19;42.13;95069.03;5021216;28;20271;-70
2023/05/08 08:58:59;;;;;;;5.45;4.95;;;;;;;20.21;41.74;95074.97;5006794;28;20329;-71
2023/05/08 09:01:27;;;;;;;7.55;4.47;;;;;;;20.34;41.83;95069.59;5030386;28;20299;-70
2023/05/08 09:03:55;;;;;;;8.10;5.22;;;;;;;20.42;42.20;95061.34;5024813;28;20288;-70
2023/05/08 09:06:21;;;;;;;5.90;5.28;;;;;;;20.61;41.93;95061.47;5041680;28;20240;-70
2023/05/08 09:08:47;;;;;;;8.02;4.85;;;;;;;20.23;42.44;95059.53;5034038;28;20217;-69
2023/05/08 09:11:12;;;;;;;8.32;4.78;;;;;;;20.31;42.36;95063.84;5027739;28;20241;-69
2023/05/08 09:13:38;;;;;;;8.52;4.20;;;;;;;19.75;42.88;95055.38;5043701;28;20219;-69
2023/05/08 09:16:04;;;;;;;8.93;5.10;;;;;;;19.88;42.78;95043.81;5021834;28;20240;-70
2023/05/08 09:18:29;;;;;;;7.18;4.75;;;;;;;20.02;42.34;95042.78;5031445;28;20225;-70
2023/05/08 09:20:55;;;;;;;6.70;4.30;;;;;;;20.00;42.71;95042.16;5045966;28;20228;-70
2023/05/08 09:23:21;;;;;;;5.00;4.50;;;;;;;20.18;41.89;95043.34;5030267;28;20561;-70
2023/05/08 09:25:47;;;;;;;5.32;4.82;;;;;;;20.00;42.61;95034.16;5026705;28;20194;-70
2023/05/08 09:28:24;;;;;;;5.78;4.70;;;;;;;20.11;42.95;95022.00;5030043;28;20182;-70
2023/05/08 09:30:54;;;;;;;5.68;4.57;;;;;;;20.03;43.77;95019.56;5032590;28;20309;-70
2023/05/08 09:33:21;;;;;;;5.53;4.43;;;;;;;20.27;43.54;95020.72;5042817;28;20224;-70
2023/05/08 09:35:49;;;;;;;4.90;4.25;;;;;;;20.31;42.43;95023.78;5027149;28;20214;-70
2023/05/08 09:38:35;;;;;;;5.80;4.75;;;;;;;20.35;43.16;95025.81;5043698;28;20257;-70
2023/05/08 09:41:07;;;;;;;7.65;5.07;;;;;;;20.28;42.66;95031.19;5033475;28;20679;-70
2023/05/08 09:43:33;;;;;;;7.53;4.30;;;;;;;20.65;41.50;95026.09;5042222;28;20186;-69
2023/05/08 09:46:22;;;;;;;7.25;4.70;;;;;;;20.41;41.92;95032.97;5027604;28;20190;-70
2023/05/08 09:48:48;;;;;;;6.55;4.53;;;;;;;20.57;42.10;95038.91;5032206;28;20224;-70
2023/05/08 09:51:13;;;;;;;9.95;5.22;;;;;;;20.57;42.30;95033.56;5028906;28;20229;-70
2023/05/08 09:53:39;;;;;;;10.43;5.38;;;;;;;20.86;41.96;95050.88;5023366;28;20309;-70
2023/05/08 09:56:05;;;;;;;7.10;5.43;;;;;;;20.70;42.63;95045.00;5025930;28;20214;-70
2023/05/08 09:58:41;;;;;;;6.63;5.13;;;;;;;20.98;42.25;95046.47;5035592;28;20703;-69
2023/05/08 10:01:25;;;;;;;10.18;5.40;;;;;;;21.21;41.63;95047.75;5020921;28;20178;-71
2023/05/08 10:03:51;;;;;;;7.35;5.38;;;;;;;21.48;40.92;95046.53;5025351;28;20319;-70
2023/05/08 10:06:17;;;;;;;10.07;4.50;;;;;;;21.59;40.85;95037.78;5030982;28;20272;-69
2023/05/08 10:08:42;;;;;;;6.57;4.72;;;;;;;21.64;40.36;95034.47;5028695;28;20271;-69
2023/05/08 10:11:15;;;;;;;8.60;5.00;;;;;;;21.79;40.34;95042.97;5027574;28;20237;-70
2023/05/08 10:13:42;;;;;;;6.50;4.65;;;;;;;21.81;40.16;95040.06;5024662;28;20186;-70
2023/05/08 10:16:14;;;;;;;6.80;4.55;;;;;;;21.84;39.85;95039.66;5037519;28;20186;-69
2023/05/08 10:18:47;;;;;;;4.78;4.30;;;;;;;21.65;40.26;95029.94;5027489;28;20222;-69
2023/05/08 10:21:14;;;;;;;6.72;4.65;;;;;;;21.66;40.23;95027.03;5003261;28;20328;-70
2023/05/08 10:23:41;;;;;;;7.55;4.80;;;;;;;21.81;39.59;95029.34;5025392;28;20222;-69
2023/05/08 10:26:12;;;;;;;12.88;7.55;;;;;;;21.69;40.24;95021.25;5030649;28;20243;-69
2023/05/08 10:29:13;;;;;;;10.98;8.43;;;;;;;21.84;39.99;95006.69;5024077;28;20764;-68
2023/05/08 10:31:44;;;;;;;9.40;6.65;;;;;;;21.87;39.99;95015.09;4991390;28;20202;-68
2023/05/08 10:34:17;;;;;;;27.65;17.73;;;;;;;22.00;39.93;95014.16;4985436;28;20180;-69
2023/05/08 10:36:44;;;;;;;15.52;11.23;;;;;;;21.86;39.83;95001.94;5000724;28;20227;-69
2023/05/08 10:39:10;;;;;;;16.35;11.07;;;;;;;21.92;39.80;95009.06;4989687;28;20726;-68
2023/05/08 10:41:36;;;;;;;15.02;8.65;;;;;;;21.69;39.88;95012.41;4977947;28;20750;-68
2023/05/08 10:44:02;;;;;;;14.77;10.23;;;;;;;21.90;40.79;95003.94;4990820;28;20231;-69
2023/05/08 10:46:46;;;;;;;6.20;5.60;;;;;;;21.58;41.84;95011.28;4974437;28;20215;-68
2023/05/08 10:49:37;;;;;;;9.02;6.30;;;;;;;21.73;40.71;94998.38;4983818;28;20227;-68
2023/05/08 10:52:22;;;;;;;9.40;5.80;;;;;;;21.56;40.95;94998.09;4894089;29;20243;-68
2023/05/08 10:55:03;;;;;;;7.10;6.40;;;;;;;21.87;41.09;94993.69;4896037;29;20226;-69
2023/05/08 10:57:30;;;;;;;6.63;5.82;;;;;;;21.89;40.93;94990.78;4910518;29;20285;-69
2023/05/08 10:59:55;;;;;;;9.18;7.07;;;;;;;22.06;40.83;94988.34;4909563;29;20266;-69
2023/05/08 11:02:29;;;;;;;9.57;6.93;;;;;;;22.26;40.34;94991.59;4884796;29;20294;-69
2023/05/08 11:05:12;;;;;;;5.93;5.32;;;;;;;21.55;41.28;94995.66;4910492;29;20225;-69
2023/05/08 11:07:57;;;;;;;9.50;6.30;;;;;;;21.68;41.58;94975.97;4902937;29;20357;-70
2023/05/08 11:10:32;;;;;;;7.35;5.85;;;;;;;21.66;41.10;94972.72;4927290;29;20349;-69
2023/05/08 11:12:58;;;;;;;5.68;5.18;;;;;;;21.23;42.13;94977.00;4932050;29;20268;-69
2023/05/08 11:15:37;;;;;;;7.00;5.93;;;;;;;21.59;41.05;94962.88;4928331;29;20228;-68
2023/05/08 11:18:15;;;;;;;7.93;5.05;;;;;;;21.84;41.27;94955.81;4947632;28;20238;-70
2023/05/08 11:20:53;;;;;;;8.18;5.88;;;;;;;22.34;40.23;94963.69;4922789;29;20344;-70
2023/05/08 11:23:22;;;;;;;5.40;4.88;;;;;;;22.30;39.62;94965.22;4935529;28;20312;-68
2023/05/08 11:25:59;;;;;;;7.07;4.65;;;;;;;22.23;39.02;94951.88;4926188;29;20198;-68
2023/05/08 11:28:24;;;;;;;6.10;4.80;;;;;;;22.38;39.41;94952.31;4968533;28;20972;-66
2023/05/08 11:30:54;;;;;;;7.47;5.55;;;;;;;22.58;38.77;94944.00;5043210;28;20224;-67
2023/05/08 11:33:19;;;;;;;7.45;5.35;;;;;;;22.71;39.25;94939.50;5032467;28;20217;-68
2023/05/08 11:35:48;;;;;;;6.15;5.03;;;;;;;22.96;39.06;94941.97;5027592;28;20228;-68
2023/05/08 11:38:17;;;;;;;6.43;5.00;;;;;;;23.18;38.28;94936.94;5036953;28;20225;-68
2023/05/08 11:40:47;;;;;;;5.75;5.20;;;;;;;23.46;37.34;94931.66;5019480;28;20601;-66