Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:10;;;;;;;0.40;0.32;;;17.90;99.90;;;;;;4979141;28;94784;-35
2022/06/26 00:02:36;;;;;;;0.20;0.10;;;17.90;99.90;;;;;;4978362;28;92628;-35
2022/06/26 00:05:03;;;;;;;0.98;0.93;;;17.90;99.90;;;;;;4978490;28;95353;-34
2022/06/26 00:07:28;;;;;;;0.20;0.10;;;17.80;99.90;;;;;;4978225;28;94579;-37
2022/06/26 00:09:54;;;;;;;0.73;0.40;;;17.90;99.90;;;;;;4978295;28;93783;-37
2022/06/26 00:12:20;;;;;;;1.02;1.02;;;17.90;99.90;;;;;;4979222;28;92745;-35
2022/06/26 00:14:46;;;;;;;0.20;0.00;;;17.90;99.90;;;;;;4960931;28;93722;-38
2022/06/26 00:17:12;;;;;;;0.20;0.10;;;17.80;99.90;;;;;;4978460;28;93329;-35
2022/06/26 00:19:38;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;4977175;28;94965;-37
2022/06/26 00:22:05;;;;;;;1.02;0.68;;;17.80;99.90;;;;;;4978499;28;93106;-35
2022/06/26 00:24:33;;;;;;;0.28;0.25;;;17.70;99.90;;;;;;4978668;28;95056;-33
2022/06/26 00:26:59;;;;;;;0.20;0.03;;;17.70;99.90;;;;;;4978478;28;94566;-33
2022/06/26 00:29:25;;;;;;;0.20;0.10;;;17.70;99.90;;;;;;4978408;28;94529;-36
2022/06/26 00:31:50;;;;;;;1.15;0.60;;;17.70;99.90;;;;;;4978185;28;92484;-33
2022/06/26 00:34:16;;;;;;;2.05;0.68;;;17.60;99.90;;;;;;4977636;28;94929;-36
2022/06/26 00:36:42;;;;;;;0.20;0.00;;;17.60;99.90;;;;;;4978064;28;94439;-33
2022/06/26 00:39:07;;;;;;;0.20;0.10;;;17.60;99.90;;;;;;4976544;28;94547;-36
2022/06/26 00:41:33;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;4977867;28;94427;-38
2022/06/26 00:43:59;;;;;;;0.20;0.00;;;17.60;99.90;;;;;;4977571;28;96954;-37
2022/06/26 00:46:25;;;;;;;0.35;0.28;;;17.50;99.90;;;;;;4977662;28;95209;-37
2022/06/26 00:48:52;;;;;;;0.25;0.25;;;17.60;99.90;;;;;;4977333;28;93120;-34
2022/06/26 00:51:19;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4978817;28;92209;-35
2022/06/26 00:53:45;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;4977457;28;94909;-36
2022/06/26 00:56:11;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;4978077;28;94170;-38
2022/06/26 00:58:36;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;4977930;28;93343;-36
2022/06/26 01:01:02;;;;;;;0.25;0.20;;;17.50;99.90;;;;;;4993686;28;93494;-38
2022/06/26 01:03:27;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4978613;28;94839;-32
2022/06/26 01:05:54;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;5006759;22;94496;-35
2022/06/26 01:08:19;;;;;;;0.70;0.70;;;17.50;99.90;;;;;;4977991;28;94371;-34
2022/06/26 01:10:48;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;4978016;28;93311;-32
2022/06/26 01:13:15;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;4977765;28;94533;-37
2022/06/26 01:15:41;;;;;;;0.20;0.15;;;17.50;99.90;;;;;;4977978;28;94189;-34
2022/06/26 01:18:06;;;;;;;2.17;0.40;;;17.50;99.90;;;;;;4978166;28;93204;-33
2022/06/26 01:20:32;;;;;;;0.32;0.15;;;17.50;99.90;;;;;;4977614;28;93754;-35
2022/06/26 01:23:04;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;4977303;28;93697;-34
2022/06/26 01:25:48;;;;;;;0.65;0.28;;;17.30;99.90;;;;;;4978228;28;94483;-34
2022/06/26 01:28:15;;;;;;;0.25;0.25;;;17.30;99.90;;;;;;4978241;28;94531;-34
2022/06/26 01:30:41;;;;;;;0.20;0.10;;;17.30;99.90;;;;;;4977227;28;94826;-36
2022/06/26 01:33:08;;;;;;;0.32;0.28;;;17.30;99.90;;;;;;4976664;28;95325;-37
2022/06/26 01:35:34;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;4977728;28;95189;-34
2022/06/26 01:38:14;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;4977537;28;93554;-33
2022/06/26 01:40:40;;;;;;;0.82;0.82;;;17.30;99.90;;;;;;4977257;28;94353;-34
2022/06/26 01:43:06;;;;;;;0.68;0.60;;;17.30;99.90;;;;;;4977190;28;94762;-32
2022/06/26 01:45:32;;;;;;;2.22;2.13;;;17.80;99.90;;;;;;4977329;28;94555;-34
2022/06/26 01:47:58;;;;;;;0.32;0.25;;;17.90;99.90;;;;;;4977146;28;93197;-35
2022/06/26 01:50:23;;;;;;;1.38;1.05;;;17.90;99.90;;;;;;4977822;28;92893;-37
2022/06/26 01:52:49;;;;;;;1.30;1.20;;;18.10;99.90;;;;;;4976547;28;94697;-38
2022/06/26 01:55:14;;;;;;;1.45;0.68;;;18.30;99.90;;;;;;4976544;28;95112;-37
2022/06/26 01:57:40;;;;;;;0.75;0.57;;;18.30;99.90;;;;;;4976900;28;95783;-34
2022/06/26 02:00:07;;;;;;;0.95;0.95;;;18.40;99.90;;;;;;4976876;28;94012;-35
2022/06/26 02:02:33;;;;;;;1.38;1.38;;;18.40;99.90;;;;;;4977380;28;95093;-36
2022/06/26 02:04:59;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4976819;28;93931;-36
2022/06/26 02:07:25;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;4976589;28;94182;-34
2022/06/26 02:15:20;;;;;;;0.45;0.45;;;18.50;99.90;;;;;;4977691;28;94331;-34
2022/06/26 02:17:45;;;;;;;0.20;0.10;;;18.50;99.90;;;;;;4976628;28;93515;-36
2022/06/26 02:20:12;;;;;;;0.45;0.45;;;18.50;99.90;;;;;;4977070;28;92447;-34
2022/06/26 02:22:37;;;;;;;0.55;0.40;;;18.50;99.90;;;;;;4976347;28;96384;-33
2022/06/26 02:25:06;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;4976458;28;93830;-35
2022/06/26 02:27:32;;;;;;;0.25;0.25;;;18.50;99.90;;;;;;4977166;28;93731;-36
2022/06/26 02:29:57;;;;;;;0.77;0.77;;;18.40;99.90;;;;;;4976689;28;92488;-37
2022/06/26 02:32:23;;;;;;;0.20;0.10;;;18.40;99.90;;;;;;4976548;28;94685;-36
2022/06/26 02:34:48;;;;;;;5.80;0.70;;;18.30;99.90;;;;;;4976202;28;94633;-36
2022/06/26 02:37:14;;;;;;;0.88;0.88;;;18.20;99.90;;;;;;4976698;28;93986;-36
2022/06/26 02:39:40;;;;;;;1.77;1.65;;;18.20;99.90;;;;;;4977227;28;92390;-34
2022/06/26 02:42:05;;;;;;;0.55;0.55;;;18.10;99.90;;;;;;4976818;28;96473;-35
2022/06/26 02:44:31;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4976002;28;94508;-36
2022/06/26 02:46:57;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4976740;28;96058;-35
2022/06/26 02:49:22;;;;;;;2.30;2.20;;;18.00;99.90;;;;;;4976192;28;92810;-36
2022/06/26 02:51:48;;;;;;;0.40;0.40;;;18.00;99.90;;;;;;4976356;28;95188;-34
2022/06/26 02:54:13;;;;;;;0.82;0.82;;;18.00;99.90;;;;;;4976610;28;95596;-36
2022/06/26 02:56:39;;;;;;;0.32;0.32;;;18.00;99.90;;;;;;4976209;28;94141;-36
2022/06/26 02:59:04;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;4976352;28;93063;-37
2022/06/26 03:01:30;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;4976455;28;94786;-34
2022/06/26 03:03:56;;;;;;;0.77;0.77;;;17.90;99.90;;;;;;4976861;28;94330;-36
2022/06/26 03:06:22;;;;;;;0.45;0.45;;;17.90;99.90;;;;;;4976256;28;93338;-37
2022/06/26 03:08:48;;;;;;;0.20;0.10;;;17.90;99.90;;;;;;4976079;28;94396;-32
2022/06/26 03:11:14;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;4976948;28;97121;-34
2022/06/26 03:13:39;;;;;;;0.35;0.32;;;17.80;99.90;;;;;;4979074;28;95631;-36
2022/06/26 03:16:05;;;;;;;0.30;0.30;;;17.80;99.90;;;;;;4980421;28;94666;-37
2022/06/26 03:18:31;;;;;;;1.63;1.52;;;17.90;99.90;;;;;;4978999;28;92650;-35
2022/06/26 03:20:57;;;;;;;0.98;0.98;;;17.80;99.90;;;;;;4979450;28;94829;-37
2022/06/26 03:24:00;;;;;;;0.52;0.52;;;17.80;99.90;;;;;;4979469;28;94321;-33
2022/06/26 03:26:11;;;;;;;1.60;1.50;;;17.80;99.90;;;;;;4979346;28;94434;-36
2022/06/26 03:28:37;;;;;;;0.88;0.80;;;17.70;99.90;;;;;;4979572;28;91355;-36
2022/06/26 03:31:03;;;;;;;0.60;0.60;;;17.70;99.90;;;;;;4979163;28;94629;-35
2022/06/26 03:33:28;;;;;;;1.20;0.68;;;17.70;99.90;;;;;;4978983;28;94558;-38
2022/06/26 03:35:54;;;;;;;0.20;0.10;;;17.70;99.90;;;;;;4979305;28;93594;-36
2022/06/26 03:38:19;;;;;;;0.45;0.30;;;17.70;99.90;;;;;;4978615;28;92584;-35
2022/06/26 03:40:45;;;;;;;0.30;0.10;;;17.60;99.90;;;;;;4978929;28;94615;-36
2022/06/26 03:43:11;;;;;;;0.70;0.70;;;17.60;99.90;;;;;;4979159;28;95313;-34
2022/06/26 03:45:40;;;;;;;0.63;0.55;;;17.60;99.90;;;;;;4978860;28;92169;-36
2022/06/26 03:48:06;;;;;;;0.22;0.22;;;17.60;99.90;;;;;;4979064;28;93990;-38
2022/06/26 03:50:32;;;;;;;0.20;0.10;;;17.60;99.90;;;;;;4979561;28;94594;-36
2022/06/26 03:52:57;;;;;;;0.43;0.43;;;17.60;99.90;;;;;;4979039;28;94249;-36
2022/06/26 03:55:23;;;;;;;0.50;0.32;;;17.60;99.90;;;;;;4979412;28;92126;-35
2022/06/26 03:57:48;;;;;;;0.43;0.43;;;17.50;99.90;;;;;;4978811;28;92244;-34
2022/06/26 04:00:14;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;4978726;28;95565;-34
2022/06/26 04:02:41;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;4978724;28;95362;-34
2022/06/26 04:05:07;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;4979065;28;94197;-35
2022/06/26 04:07:33;;;;;;;0.90;0.90;;;17.40;99.90;;;;;;4978909;28;92604;-37
2022/06/26 04:09:59;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4978536;28;94668;-35
2022/06/26 04:12:24;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;4978349;28;94513;-35
2022/06/26 04:14:50;;;;;;;1.88;1.77;;;17.30;99.90;;;;;;4978802;28;94041;-37
2022/06/26 04:17:16;;;;;;;0.40;0.38;;;17.30;99.90;;;;;;4979503;28;91398;-38
2022/06/26 04:19:42;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;4978568;28;94587;-34
2022/06/26 04:22:07;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;4977914;28;94179;-33
2022/06/26 04:24:33;;;;;;;0.40;0.28;;;17.20;99.90;;;;;;4977252;28;93724;-35
2022/06/26 04:26:59;;;;;;;0.32;0.20;;;17.20;99.90;;;;;;4979037;28;93766;-34
2022/06/26 04:29:25;;;;;;;0.20;0.10;;;17.30;99.90;;;;;;4977719;28;94793;-35
2022/06/26 04:31:50;;;;;;;0.20;0.00;;;17.20;99.90;;;;;;4978347;28;94952;-37
2022/06/26 04:34:16;;;;;;;0.65;0.65;;;17.20;99.90;;;;;;4978302;28;94214;-37
2022/06/26 04:36:42;;;;;;;1.42;1.42;;;17.20;99.90;;;;;;4978014;28;93531;-37
2022/06/26 04:39:07;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;4978165;28;94645;-35
2022/06/26 04:41:36;;;;;;;0.20;0.05;;;17.20;99.90;;;;;;4978746;28;94506;-35
2022/06/26 04:44:09;;;;;;;1.50;1.40;;;17.20;99.90;;;;;;4978514;28;93110;-33
2022/06/26 04:46:36;;;;;;;0.20;0.00;;;17.20;99.90;;;;;;4977903;28;93320;-38
2022/06/26 04:49:02;;;;;;;0.20;0.10;;;17.20;99.90;;;;;;4992100;28;95786;-36
2022/06/26 04:51:28;;;;;;;0.28;0.17;;;17.20;99.90;;;;;;4978642;28;95467;-36
2022/06/26 04:53:53;;;;;;;0.20;0.15;;;17.20;99.90;;;;;;4977980;28;93734;-37
2022/06/26 04:56:19;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;4978631;28;92216;-34
2022/06/26 04:58:44;;;;;;;0.28;0.28;;;17.30;99.90;;;;;;4977441;28;96766;-36
2022/06/26 05:01:10;;;;;;;0.20;0.10;;;17.40;99.90;;;;;;4977769;28;94975;-34
2022/06/26 05:03:36;;;;;;;0.50;0.50;;;17.40;99.90;;;;;;4978445;28;93165;-33
2022/06/26 05:06:01;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;4977706;28;91469;-34
2022/06/26 05:08:27;;;;;;;0.43;0.43;;;17.30;99.90;;;;;;4978140;28;95220;-35
2022/06/26 05:10:52;;;;;;;0.20;0.10;;;17.30;99.90;;;;;;4977055;28;94622;-37
2022/06/26 05:13:18;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;4977554;28;94003;-34
2022/06/26 05:15:44;;;;;;;0.20;0.10;;;17.30;99.90;;;;;;4977551;28;95246;-35
2022/06/26 05:18:10;;;;;;;0.30;0.13;;;17.40;99.90;;;;;;4978358;28;94967;-35
2022/06/26 05:20:35;;;;;;;0.20;0.13;;;17.40;99.90;;;;;;4977433;28;94653;-34
2022/06/26 05:23:01;;;;;;;0.20;0.00;;;17.40;99.90;;;;;;4978058;28;94511;-34
2022/06/26 05:25:27;;;;;;;0.20;0.15;;;17.50;99.90;;;;;;4977870;28;92985;-34
2022/06/26 05:27:52;;;;;;;0.20;0.10;;;17.70;99.90;;;;;;4977404;28;94758;-35
2022/06/26 05:30:18;;;;;;;0.52;0.30;;;18.10;99.90;;;;;;4993668;28;94822;-38
2022/06/26 05:32:44;;;;;;;0.20;0.10;;;18.30;99.90;;;;;;4977564;28;94263;-33
2022/06/26 05:35:10;;;;;;;0.20;0.00;;;18.30;99.90;;;;;;4976620;28;92183;-34
2022/06/26 05:37:36;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;4976717;28;95666;-35
2022/06/26 05:40:01;;;;;;;0.40;0.40;;;18.20;99.90;;;;;;4976528;28;95143;-35
2022/06/26 05:42:27;;;;;;;1.23;1.23;;;18.30;99.90;;;;;;4978278;28;93731;-37
2022/06/26 05:44:53;;;;;;;0.40;0.20;;;18.30;99.90;;;;;;4976765;28;94607;-35
2022/06/26 05:47:18;;;;;;;0.93;0.93;;;18.30;99.90;;;;;;4976851;28;94460;-38
2022/06/26 05:49:44;;;;;;;0.20;0.10;;;18.30;99.90;;;;;;4976745;28;94632;-32
2022/06/26 05:52:09;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;4977705;28;92067;-34
2022/06/26 05:54:35;;;;;;;0.25;0.25;;;18.30;99.90;;;;;;4977469;28;92826;-36
2022/06/26 05:57:00;;;;;;;0.32;0.17;;;18.30;99.90;;;;;;4976727;28;94455;-36
2022/06/26 05:59:26;;;;;;;0.30;0.30;;;18.30;99.90;;;;;;4977071;28;94725;-34
2022/06/26 06:01:52;;;;;;;0.25;0.25;;;18.50;99.90;;;;;;4976853;28;93332;-35
2022/06/26 06:04:17;;;;;;;0.20;0.10;;;18.60;99.90;;;;;;4976536;28;94704;-35
2022/06/26 06:06:43;;;;;;;0.63;0.43;;;18.90;99.90;;;;;;4977184;28;94830;-34
2022/06/26 06:09:08;;;;;;;0.38;0.28;;;19.10;99.90;;;;;;4982738;28;94766;-33
2022/06/26 06:11:34;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;4978840;28;93142;-39
2022/06/26 06:14:00;;;;;;;0.47;0.40;;;19.50;99.90;;;;;;4976616;28;94258;-35
2022/06/26 06:16:25;;;;;;;0.30;0.20;;;19.60;99.90;;;;;;4976894;28;94487;-34
2022/06/26 06:18:51;;;;;;;0.22;0.15;;;19.60;99.90;;;;;;4977239;28;94727;-34
2022/06/26 06:21:16;;;;;;;0.20;0.10;;;19.60;99.90;;;;;;4977101;28;93428;-34
2022/06/26 06:23:43;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4977494;28;94617;-34
2022/06/26 06:26:10;;;;;;;0.20;0.00;;;19.90;99.90;;;;;;4975333;28;95697;-33
2022/06/26 06:28:35;;;;;;;0.73;0.40;;;19.90;99.90;;;;;;4976270;28;95109;-36
2022/06/26 06:31:01;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;4976795;28;93797;-35
2022/06/26 06:33:27;;;;;;;0.20;0.10;;;20.00;99.90;;;;;;4977306;28;93021;-36
2022/06/26 06:35:54;;;;;;;1.38;1.27;;;19.90;99.90;;;;;;4976709;28;94971;-38
2022/06/26 06:38:21;;;;;;;2.92;2.50;;;19.90;99.90;;;;;;4976027;28;94337;-35
2022/06/26 06:40:47;;;;;;;0.90;0.65;;;19.80;99.90;;;;;;4976434;28;92988;-32
2022/06/26 06:43:13;;;;;;;1.35;1.35;;;19.70;99.90;;;;;;4959082;28;93399;-37
2022/06/26 06:45:39;;;;;;;0.20;0.15;;;19.80;99.90;;;;;;4976523;28;94545;-35
2022/06/26 06:48:05;;;;;;;0.63;0.63;;;19.90;99.90;;;;;;4980086;28;93998;-35
2022/06/26 06:50:31;;;;;;;0.20;0.17;;;19.70;99.90;;;;;;4979646;28;95519;-34
2022/06/26 06:52:57;;;;;;;0.75;0.60;;;19.70;99.90;;;;;;4979415;28;93317;-37
2022/06/26 06:55:23;;;;;;;0.47;0.30;;;19.50;99.90;;;;;;4980127;28;94649;-33
2022/06/26 06:57:48;;;;;;;0.47;0.43;;;19.40;99.90;;;;;;4979837;28;94373;-33
2022/06/26 07:00:14;;;;;;;2.42;1.20;;;19.50;99.90;;;;;;4980081;28;93201;-38
2022/06/26 07:02:40;;;;;;;1.60;0.38;;;19.50;99.90;;;;;;4979285;28;93283;-34
2022/06/26 07:05:07;;;;;;;1.58;1.08;;;19.50;99.90;;;;;;4979154;28;94458;-34
2022/06/26 07:07:33;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4980075;28;95963;-39
2022/06/26 07:09:58;;;;;;;0.35;0.35;;;20.00;99.90;;;;;;4979948;28;94362;-34
2022/06/26 07:12:24;;;;;;;1.63;1.63;;;20.10;99.90;;;;;;4979609;28;92527;-34
2022/06/26 07:14:50;;;;;;;0.70;0.55;;;20.30;99.90;;;;;;4978634;28;95621;-35
2022/06/26 07:17:15;;;;;;;0.35;0.30;;;20.50;99.90;;;;;;4979141;28;95446;-35
2022/06/26 07:19:41;;;;;;;0.73;0.65;;;20.40;99.90;;;;;;4980234;28;93750;-37
2022/06/26 07:22:07;;;;;;;0.50;0.35;;;20.30;99.90;;;;;;4979724;28;92152;-36
2022/06/26 07:24:32;;;;;;;0.57;0.57;;;20.20;99.90;;;;;;4979007;28;95169;-33
2022/06/26 07:26:58;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4979176;28;95175;-34
2022/06/26 07:29:23;;;;;;;0.20;0.15;;;19.80;99.90;;;;;;4979644;28;93527;-32
2022/06/26 07:31:49;;;;;;;1.17;1.17;;;19.70;99.90;;;;;;4979660;28;92271;-37
2022/06/26 07:34:17;;;;;;;0.38;0.38;;;19.80;99.90;;;;;;4979607;28;93979;-37
2022/06/26 07:36:48;;;;;;;0.20;0.10;;;20.00;99.90;;;;;;4978688;28;94436;-34
2022/06/26 07:39:18;;;;;;;1.30;0.47;;;20.30;99.90;;;;;;4979488;28;94883;-34
2022/06/26 07:41:44;;;;;;;0.45;0.45;;;20.70;99.90;;;;;;4982489;28;92600;-33
2022/06/26 07:44:10;;;;;;;0.30;0.10;;;21.00;99.90;;;;;;4979886;28;94810;-37
2022/06/26 07:46:36;;;;;;;0.20;0.10;;;20.80;99.90;;;;;;4987278;28;94467;-35
2022/06/26 07:49:03;;;;;;;0.65;0.65;;;20.90;99.90;;;;;;4979065;28;92956;-33
2022/06/26 07:51:29;;;;;;;0.55;0.55;;;21.00;99.90;;;;;;4979222;28;94306;-34
2022/06/26 07:53:55;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;4978605;28;94871;-35
2022/06/26 07:56:21;;;;;;;0.50;0.47;;;21.10;99.90;;;;;;4978079;28;94731;-36
2022/06/26 07:58:46;;;;;;;1.33;1.23;;;21.70;99.90;;;;;;4976516;28;94454;-35
2022/06/26 08:01:12;;;;;;;0.20;0.10;;;22.10;99.90;;;;;;4976268;28;94516;-33
2022/06/26 08:03:38;;;;;;;0.32;0.30;;;21.90;99.90;;;;;;4976268;28;95619;-35
2022/06/26 08:06:04;;;;;;;0.20;0.13;;;22.20;99.90;;;;;;4975799;28;97216;-33
2022/06/26 08:08:29;;;;;;;0.57;0.57;;;22.40;99.90;;;;;;4977315;28;92736;-35
2022/06/26 08:10:55;;;;;;;0.43;0.43;;;22.50;99.90;;;;;;4976545;28;93041;-34
2022/06/26 08:13:21;;;;;;;0.35;0.32;;;22.60;99.90;;;;;;4976157;28;94707;-36
2022/06/26 08:15:46;;;;;;;0.73;0.40;;;22.60;99.90;;;;;;4976286;28;94528;-34
2022/06/26 08:18:12;;;;;;;0.75;0.75;;;22.70;99.90;;;;;;4976805;28;94539;-34
2022/06/26 08:20:38;;;;;;;0.98;0.98;;;22.60;99.90;;;;;;4977216;28;91433;-37
2022/06/26 08:23:03;;;;;;;0.95;0.95;;;22.90;99.90;;;;;;4976394;28;94770;-37
2022/06/26 08:25:29;;;;;;;0.65;0.50;;;22.60;99.90;;;;;;4975761;28;94433;-38
2022/06/26 08:27:55;;;;;;;0.68;0.68;;;22.20;99.90;;;;;;4976257;28;95230;-35
2022/06/26 08:30:21;;;;;;;1.48;1.38;;;22.00;99.90;;;;;;4975597;28;93484;-38
2022/06/26 08:32:47;;;;;;;1.55;1.02;;;21.80;99.90;;;;;;4976737;28;94733;-35
2022/06/26 08:35:13;;;;;;;0.45;0.45;;;21.50;99.90;;;;;;4976012;28;94556;-36
2022/06/26 08:37:39;;;;;;;0.65;0.65;;;22.00;99.90;;;;;;4975980;28;93827;-36
2022/06/26 08:40:05;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;4976558;28;93328;-36
2022/06/26 08:42:38;;;;;;;0.52;0.52;;;22.70;99.90;;;;;;4974414;28;95841;-33
2022/06/26 08:45:05;;;;;;;0.20;0.10;;;22.80;99.90;;;;;;4976980;28;94562;-35
2022/06/26 08:47:35;;;;;;;0.43;0.43;;;23.30;99.90;;;;;;4976503;28;94351;-36
2022/06/26 08:50:01;;;;;;;0.55;0.40;;;23.30;99.90;;;;;;4976259;28;94640;-35
2022/06/26 08:52:29;;;;;;;0.68;0.68;;;23.20;99.90;;;;;;4974933;28;95713;-39
2022/06/26 08:54:55;;;;;;;0.88;0.88;;;23.40;99.90;;;;;;4975587;28;95604;-35
2022/06/26 08:57:21;;;;;;;0.32;0.25;;;23.20;99.90;;;;;;4975824;28;94650;-38
2022/06/26 08:59:46;;;;;;;0.20;0.13;;;23.60;99.90;;;;;;4974820;28;94787;-35
2022/06/26 09:02:12;;;;;;;0.43;0.43;;;23.40;99.90;;;;;;4976201;28;93645;-35
2022/06/26 09:04:38;;;;;;;0.40;0.40;;;23.00;99.90;;;;;;4975228;28;95029;-37
2022/06/26 09:07:07;;;;;;;0.20;0.10;;;22.50;99.90;;;;;;4976251;28;93427;-34
2022/06/26 09:09:32;;;;;;;0.50;0.30;;;22.40;99.90;;;;;;4975772;28;92959;-36
2022/06/26 09:12:01;;;;;;;0.32;0.32;;;22.40;99.90;;;;;;4975060;28;94707;-37
2022/06/26 09:14:29;;;;;;;0.20;0.10;;;22.40;99.90;;;;;;4975248;28;94311;-34
2022/06/26 09:16:56;;;;;;;0.20;0.10;;;22.30;99.90;;;;;;4974519;28;93278;-33
2022/06/26 09:19:30;;;;;;;0.20;0.17;;;22.20;99.90;;;;;;4976441;28;94309;-35
2022/06/26 09:22:10;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;4975205;28;93566;-35
2022/06/26 09:24:37;;;;;;;0.93;0.25;;;22.70;99.90;;;;;;4974724;28;94930;-36
2022/06/26 09:27:10;;;;;;;0.97;0.87;;;23.00;99.90;;;;;;4975643;28;94184;-36
2022/06/26 09:29:36;;;;;;;0.32;0.30;;;23.40;99.90;;;;;;4975125;28;92873;-37
2022/06/26 09:32:13;;;;;;;0.40;0.20;;;23.40;99.90;;;;;;4975163;28;95268;-35
2022/06/26 09:34:43;;;;;;;0.73;0.57;;;23.70;99.90;;;;;;4975465;28;94426;-38
2022/06/26 09:37:10;;;;;;;0.20;0.10;;;23.70;99.90;;;;;;4966556;28;92103;-37
2022/06/26 09:39:36;;;;;;;0.20;0.17;;;23.70;99.90;;;;;;4972930;28;94528;-34
2022/06/26 09:42:19;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;4973684;28;95749;-34
2022/06/26 09:44:46;;;;;;;0.50;0.22;;;23.80;99.90;;;;;;4974505;28;95474;-35
2022/06/26 09:47:36;;;;;;;0.32;0.32;;;23.70;99.90;;;;;;4974535;28;94160;-34
2022/06/26 09:50:07;;;;;;;0.20;0.10;;;23.80;99.90;;;;;;4964119;28;93073;-37
2022/06/26 09:52:33;;;;;;;0.85;0.85;;;24.10;99.90;;;;;;4974709;28;95069;-38
2022/06/26 09:55:00;;;;;;;1.17;1.17;;;23.70;99.90;;;;;;4974071;28;94366;-36
2022/06/26 09:57:28;;;;;;;0.20;0.10;;;24.00;99.90;;;;;;4974435;28;92888;-38
2022/06/26 09:59:55;;;;;;;0.20;0.00;;;23.80;99.90;;;;;;4975414;28;94230;-34
2022/06/26 10:08:01;;;;;;;0.20;0.10;;;23.10;99.90;;;;;;4973616;28;93394;-34
2022/06/26 10:10:27;;;;;;;0.35;0.32;;;22.80;99.90;;;;;;4974788;28;92124;-34
2022/06/26 10:12:56;;;;;;;0.20;0.10;;;22.80;99.90;;;;;;4973859;28;93572;-34
2022/06/26 10:15:26;;;;;;;0.20;0.00;;;22.70;99.90;;;;;;4974160;28;94766;-37
2022/06/26 10:18:27;;;;;;;0.20;0.10;;;22.70;99.90;;;;;;4974599;28;94563;-36
2022/06/26 10:20:56;;;;;;;0.60;0.60;;;22.60;99.90;;;;;;4961793;28;93397;-34
2022/06/26 10:23:36;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;4973886;28;94518;-36
2022/06/26 10:26:18;;;;;;;0.43;0.35;;;22.70;99.90;;;;;;4974864;28;94660;-37
2022/06/26 10:29:02;;;;;;;0.20;0.05;;;22.70;99.90;;;;;;4974958;28;94641;-38
2022/06/26 10:31:47;;;;;;;0.20;0.03;;;22.70;99.90;;;;;;4974925;28;94661;-36
2022/06/26 10:34:16;;;;;;;0.20;0.00;;;22.60;99.90;;;;;;4973555;28;95000;-40
2022/06/26 10:36:42;;;;;;;0.20;0.15;;;22.50;99.90;;;;;;4973350;28;95578;-37
2022/06/26 10:39:07;;;;;;;0.57;0.32;;;22.70;99.90;;;;;;4975407;28;92747;-36
2022/06/26 10:44:41;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;4974593;28;95025;-33
2022/06/26 10:47:17;;;;;;;0.20;0.10;;;22.50;99.90;;;;;;4973873;28;94426;-34
2022/06/26 10:49:48;;;;;;;0.20;0.10;;;22.60;99.90;;;;;;4974436;28;94482;-34
2022/06/26 10:52:26;;;;;;;0.20;0.10;;;22.60;99.90;;;;;;4974870;28;93921;-39
2022/06/26 10:54:54;;;;;;;0.20;0.10;;;22.70;99.90;;;;;;4974261;28;94732;-34
2022/06/26 10:57:35;;;;;;;1.13;1.13;;;22.70;99.90;;;;;;4972933;28;94411;-38
2022/06/26 11:00:12;;;;;;;0.20;0.00;;;22.80;99.90;;;;;;4974357;28;95166;-34
2022/06/26 11:02:44;;;;;;;0.25;0.25;;;22.70;99.90;;;;;;4974067;28;93704;-35
2022/06/26 11:05:11;;;;;;;0.35;0.17;;;22.70;99.90;;;;;;4974259;28;94777;-38
2022/06/26 11:07:48;;;;;;;0.20;0.10;;;22.70;99.90;;;;;;4972860;28;95335;-37
2022/06/26 11:10:25;;;;;;;0.60;0.43;;;22.60;99.90;;;;;;4973547;28;92755;-38
2022/06/26 11:12:52;;;;;;;0.20;0.00;;;22.50;99.90;;;;;;4972955;28;93357;-35
2022/06/26 11:15:32;;;;;;;0.20;0.17;;;22.50;99.90;;;;;;4974116;28;95224;-34
2022/06/26 11:18:06;;;;;;;0.45;0.45;;;22.60;99.90;;;;;;4974234;28;94729;-35
2022/06/26 11:20:52;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;4973421;28;93900;-34
2022/06/26 11:23:28;;;;;;;0.20;0.10;;;22.80;99.90;;;;;;4974024;28;93156;-37
2022/06/26 11:25:59;;;;;;;0.20;0.20;;;22.80;99.90;;;;;;4972475;28;95407;-36
2022/06/26 11:28:30;;;;;;;0.57;0.57;;;22.70;99.90;;;;;;4974150;28;95390;-37
2022/06/26 11:30:57;;;;;;;0.50;0.50;;;22.90;99.90;;;;;;4973649;28;94778;-36
2022/06/26 11:33:28;;;;;;;0.20;0.00;;;23.00;99.90;;;;;;4958140;28;94295;-35
2022/06/26 11:35:59;;;;;;;0.20;0.10;;;23.20;99.90;;;;;;4976411;28;94604;-40
2022/06/26 11:38:25;;;;;;;0.50;0.47;;;23.40;99.90;;;;;;4976554;28;95327;-36
2022/06/26 11:40:51;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;4977513;28;94506;-35
2022/06/26 11:43:18;;;;;;;0.47;0.47;;;23.20;99.90;;;;;;4976864;28;92691;-35
2022/06/26 11:45:43;;;;;;;0.97;0.40;;;23.00;99.90;;;;;;4975809;28;94328;-34
2022/06/26 11:48:16;;;;;;;0.55;0.55;;;23.00;99.90;;;;;;4977379;28;96014;-36
2022/06/26 11:50:44;;;;;;;0.20;0.00;;;23.20;99.90;;;;;;4976649;28;95501;-35
2022/06/26 11:53:10;;;;;;;;;;;22.90;99.90;;;;;;4977763;28;92470;-36
2022/06/26 11:55:45;;;;;;;0.30;0.28;;;23.00;99.90;;;;;;4977532;28;94577;-36
2022/06/26 11:58:11;;;;;;;0.20;0.00;;;23.10;99.90;;;;;;4976657;28;94240;-39
2022/06/26 12:00:37;;;;;;;1.52;0.38;;;23.10;99.90;;;;;;4976703;28;94511;-35
2022/06/26 12:03:03;;;;;;;0.20;0.00;;;23.00;99.90;;;;;;4976376;28;92189;-34
2022/06/26 12:05:30;;;;;;;0.57;0.55;;;23.00;99.90;;;;;;4976127;28;94708;-37
2022/06/26 12:07:56;;;;;;;0.20;0.10;;;23.20;99.90;;;;;;4976281;28;94576;-38
2022/06/26 12:10:27;;;;;;;1.48;1.38;;;23.40;99.90;;;;;;4976553;28;94386;-38
2022/06/26 12:12:53;;;;;;;0.20;0.03;;;23.50;99.90;;;;;;4976142;28;92224;-35
2022/06/26 12:15:18;;;;;;;0.20;0.10;;;23.60;99.90;;;;;;4976050;28;95547;-37
2022/06/26 12:17:52;;;;;;;0.30;0.20;;;23.60;99.90;;;;;;4975771;28;95481;-34
2022/06/26 12:20:17;;;;;;;0.20;0.10;;;23.60;99.90;;;;;;4976778;28;94710;-33
2022/06/26 12:22:48;;;;;;;0.20;0.00;;;23.60;99.90;;;;;;4975561;28;92982;-33
2022/06/26 12:25:33;;;;;;;0.22;0.22;;;23.50;99.90;;;;;;4976060;28;94945;-36
2022/06/26 12:28:00;;;;;;;0.20;0.10;;;23.30;99.90;;;;;;4976346;28;94151;-35
2022/06/26 12:30:28;;;;;;;0.20;0.20;;;23.20;99.90;;;;;;4976899;28;93972;-36
2022/06/26 12:32:55;;;;;;;0.20;0.10;;;23.30;99.90;;;;;;4976855;28;92966;-36
2022/06/26 12:35:21;;;;;;;1.65;1.45;;;23.40;99.90;;;;;;4975724;28;95727;-35
2022/06/26 12:37:47;;;;;;;0.20;0.10;;;23.30;99.90;;;;;;4975670;28;94409;-35
2022/06/26 12:40:13;;;;;;;0.32;0.32;;;23.30;99.90;;;;;;4976359;28;94381;-37
2022/06/26 12:42:39;;;;;;;0.68;0.63;;;23.10;99.90;;;;;;4975223;28;94534;-35
2022/06/26 12:45:05;;;;;;;0.30;0.15;;;23.10;99.90;;;;;;4974984;28;94633;-34
2022/06/26 12:47:31;;;;;;;0.25;0.20;;;23.10;99.90;;;;;;4975364;28;96361;-35
2022/06/26 12:49:57;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;4975634;28;94019;-36
2022/06/26 12:52:24;;;;;;;0.20;0.00;;;22.80;99.90;;;;;;4975611;28;92569;-36
2022/06/26 12:54:50;;;;;;;0.20;0.10;;;22.70;99.90;;;;;;4975157;28;95062;-38
2022/06/26 12:57:15;;;;;;;0.20;0.10;;;22.60;99.90;;;;;;4975331;28;94147;-37
2022/06/26 12:59:41;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;4975220;28;94572;-37
2022/06/26 13:02:07;;;;;;;0.43;0.43;;;22.60;99.90;;;;;;4975983;28;93030;-36