Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:02:53;;;;;;;4.10;1.80;;;;;;;;;;6172017;28;20038;-85
2021/05/25 00:05:54;;;;;;;2.03;1.35;;;8.40;99.90;;;;;;6169319;28;20038;-84
2021/05/25 00:08:55;;;;;;;3.72;1.80;;;;;;;;;;6169066;28;20061;-85
2021/05/25 00:11:56;;;;;;;3.33;1.60;;;;;;;;;;6172833;28;20049;-84
2021/05/25 00:14:57;;;;;;;1.95;1.60;;;;;;;;;;6169145;28;20032;-85
2021/05/25 00:17:58;;;;;;;4.18;2.10;;;8.50;99.90;;;;;;6166369;28;20073;-85
2021/05/25 00:20:59;;;;;;;2.50;1.60;;;;;;;;;;6152971;28;20035;-84
2021/05/25 00:24:00;;;;;;;5.97;2.00;;;;;;;;;;6170326;28;20477;-85
2021/05/25 00:27:01;;;;;;;2.65;1.80;;;;;;;;;;6173798;28;20034;-85
2021/05/25 00:30:02;;;;;;;3.28;1.90;;;;;;;;;;6191714;28;20157;-87
2021/05/25 00:33:02;;;;;;;5.97;2.17;;;8.50;99.90;;;;;;6168197;28;20026;-86
2021/05/25 00:36:03;;;;;;;4.75;2.00;;;8.70;99.90;;;;;;6176638;28;20049;-85
2021/05/25 00:39:04;;;;;;;3.70;2.17;;;8.80;99.90;;;;;;6168736;28;20038;-86
2021/05/25 00:42:05;;;;;;;2.80;1.90;;;9.60;99.90;;;;;;6157971;28;20402;-85
2021/05/25 00:45:07;;;;;;;3.45;2.00;;;9.10;99.90;;;;;;6173275;28;20030;-85
2021/05/25 00:48:07;;;;;;;4.88;1.92;;;9.00;99.90;;;;;;6180431;28;20408;-85
2021/05/25 00:51:08;;;;;;;8.25;2.22;;;;;;;;;;6172578;28;20034;-86
2021/05/25 00:54:09;;;;;;;5.47;2.10;;;;;;;;;;6176096;28;20106;-87
2021/05/25 00:57:10;;;;;;;4.20;2.08;;;;;;;;;;6159272;28;20085;-86
2021/05/25 01:00:11;;;;;;;6.00;2.03;;;9.20;99.90;;;;;;6186758;28;20027;-86
2021/05/25 01:03:14;;;;;;;5.72;1.88;;;9.10;99.90;;;;;;6152209;28;20046;-87
2021/05/25 01:06:15;;;;;;;6.15;2.33;;;9.20;99.90;;;;;;6176973;28;20182;-83
2021/05/25 01:09:17;;;;;;;8.68;2.53;;;;;;;;;;6172234;28;20045;-86
2021/05/25 01:12:18;;;;;;;6.65;2.80;;;;;;;;;;6177089;28;20027;-85
2021/05/25 01:15:19;;;;;;;3.58;2.30;;;;;;;;;;6169949;28;20034;-87
2021/05/25 01:18:20;;;;;;;5.40;2.22;;;8.80;99.90;;;;;;6172521;28;20081;-84
2021/05/25 01:21:21;;;;;;;5.93;2.53;;;;;;;;;;6160322;28;20034;-86
2021/05/25 01:24:29;;;;;;;3.72;2.28;;;8.90;99.90;;;;;;6169793;28;20113;-87
2021/05/25 01:27:30;;;;;;;3.45;1.92;;;;;;;;;;6176982;28;20026;-85
2021/05/25 01:30:32;;;;;;;4.07;2.13;;;8.60;99.90;;;;;;6172649;28;20489;-86
2021/05/25 01:33:36;;;;;;;9.23;2.38;;;8.30;99.90;;;;;;6163559;28;20030;-85
2021/05/25 01:36:37;;;;;;;5.97;2.33;;;8.50;99.90;;;;;;6174486;28;20062;-85
2021/05/25 01:39:38;;;;;;;6.00;2.47;;;;;;;;;;6171528;28;20027;-85
2021/05/25 01:42:39;;;;;;;6.13;2.20;;;8.40;99.90;;;;;;6194573;28;20361;-85
2021/05/25 01:45:40;;;;;;;11.85;2.13;;;;;;;;;;6156216;28;20030;-85
2021/05/25 01:48:40;;;;;;;4.60;2.00;;;8.50;99.90;;;;;;6174083;28;20023;-86
2021/05/25 01:51:48;;;;;;;5.53;2.33;;;8.20;99.90;;;;;;6155924;28;20030;-86
2021/05/25 01:54:49;;;;;;;7.32;2.25;;;8.40;99.90;;;;;;6177213;28;20433;-86
2021/05/25 01:57:50;;;;;;;7.55;2.20;;;;;;;;;;6174387;28;20037;-86
2021/05/25 02:00:52;;;;;;;5.20;1.95;;;8.20;99.90;;;;;;6167112;28;20468;-87
2021/05/25 02:03:53;;;;;;;4.85;2.55;;;;;;;;;;6168538;28;20038;-85
2021/05/25 02:06:54;;;;;;;5.32;2.33;;;;;;;;;;6171782;28;20090;-86
2021/05/25 02:09:55;;;;;;;5.93;1.83;;;;;;;;;;6171375;28;20031;-85
2021/05/25 02:12:58;;;;;;;5.88;2.20;;;8.10;99.90;;;;;;6159897;28;20495;-85
2021/05/25 02:16:01;;;;;;;5.35;2.33;;;8.00;99.90;;;;;;6171353;28;20381;-86
2021/05/25 02:19:02;;;;;;;9.10;3.03;;;;;;;;;;6149895;28;20381;-86
2021/05/25 02:22:03;;;;;;;6.57;2.03;;;;;;;;;;6151132;28;20085;-85
2021/05/25 02:25:04;;;;;;;6.78;2.30;;;8.00;99.90;;;;;;6154887;28;20027;-86
2021/05/25 02:28:05;;;;;;;5.15;2.20;;;8.50;99.90;;;;;;6133358;28;20035;-85
2021/05/25 02:31:07;;;;;;;6.38;2.47;;;8.60;99.90;;;;;;6136010;28;20401;-85
2021/05/25 02:34:07;;;;;;;5.35;2.30;;;8.20;99.90;;;;;;6130233;28;20034;-87
2021/05/25 02:37:08;;;;;;;8.25;2.58;;;;;;;;;;6127738;28;20023;-86
2021/05/25 02:40:10;;;;;;;8.25;2.63;;;7.60;99.90;;;;;;6141618;28;20026;-84
2021/05/25 02:43:11;;;;;;;9.10;2.10;;;;;;;;;;6147346;28;20073;-85
2021/05/25 02:46:12;;;;;;;2.97;1.75;;;;;;;;;;6147911;28;20035;-84
2021/05/25 02:49:13;;;;;;;2.10;1.65;;;;;;;;;;6154488;28;20042;-85
2021/05/25 02:52:14;;;;;;;3.70;1.75;;;;;;;;;;6143744;28;20030;-86
2021/05/25 02:55:23;;;;;;;2.65;1.90;;;7.60;99.90;;;;;;6154585;28;20031;-85
2021/05/25 02:58:24;;;;;;;4.15;2.63;;;7.70;99.90;;;;;;6132986;28;20027;-86
2021/05/25 03:01:25;;;;;;;7.00;1.90;;;;;;;;;;6143899;28;20487;-86
2021/05/25 03:04:26;;;;;;;5.38;1.95;;;;;;;;;;6149182;28;20536;-85
2021/05/25 03:07:27;;;;;;;5.47;2.17;;;;;;;;;;6149061;28;20027;-84
2021/05/25 03:10:30;;;;;;;4.53;1.50;;;7.80;99.90;;;;;;6142617;28;20425;-86
2021/05/25 03:13:30;;;;;;;5.35;2.30;;;7.50;99.90;;;;;;6146756;28;20034;-85
2021/05/25 03:16:31;;;;;;;8.57;2.78;;;;;;;;;;6137048;28;20047;-84
2021/05/25 03:19:32;;;;;;;4.47;1.63;;;7.60;99.90;;;;;;6154057;28;20031;-85
2021/05/25 03:22:33;;;;;;;3.83;2.00;;;;;;;;;;6136602;28;20035;-84
2021/05/25 03:25:34;;;;;;;5.18;2.35;;;;;;;;;;6153521;28;20113;-85
2021/05/25 03:28:34;;;;;;;5.47;2.00;;;7.70;99.90;;;;;;6152199;28;20027;-84
2021/05/25 03:31:36;;;;;;;4.88;2.20;;;;;;;;;;6130402;28;20034;-84
2021/05/25 03:34:36;;;;;;;7.57;2.22;;;8.00;99.90;;;;;;6153850;28;20018;-85
2021/05/25 03:37:37;;;;;;;4.65;2.22;;;;;;;;;;6128964;28;20034;-84
2021/05/25 03:40:38;;;;;;;5.32;2.00;;;;;;;;;;6153805;28;20066;-85
2021/05/25 03:43:39;;;;;;;8.00;2.80;;;;;;;;;;6147801;28;20047;-84
2021/05/25 03:46:41;;;;;;;6.38;2.35;;;;;;;;;;6153676;28;20480;-84
2021/05/25 03:49:45;;;;;;;9.10;3.80;;;;;;;;;;6148060;28;20433;-85
2021/05/25 03:52:48;;;;;;;6.22;2.10;;;7.80;99.90;;;;;;6143626;28;20066;-84
2021/05/25 03:58:51;;;;;;;7.00;2.15;;;;;;;;;;6156268;28;20039;-86
2021/05/25 04:01:52;;;;;;;5.18;2.40;;;;;;;;;;6158670;28;20583;-84
2021/05/25 04:04:53;;;;;;;7.53;2.20;;;;;;;;;;6154120;28;20089;-85
2021/05/25 04:08:26;;;;;;;6.90;2.60;;;;;;;;;;6158182;28;20018;-84
2021/05/25 04:11:27;;;;;;;;;;;8.10;99.90;;;;;;6176237;28;20050;-85
2021/05/25 04:14:28;;;;;;;3.97;1.98;;;;;;;;;;6152963;28;20229;-84
2021/05/25 04:17:28;;;;;;;5.40;2.28;;;8.00;99.90;;;;;;6152823;28;20078;-84
2021/05/25 04:20:29;;;;;;;5.35;2.10;;;;;;;;;;6129864;28;20492;-85
2021/05/25 04:23:30;;;;;;;6.20;2.45;;;;;;;;;;6150288;28;20174;-87
2021/05/25 04:26:31;;;;;;;2.63;1.80;;;7.70;99.90;;;;;;6154455;28;20077;-86
2021/05/25 04:29:32;;;;;;;7.72;2.40;;;7.90;99.90;;;;;;6135793;28;20027;-88
2021/05/25 04:32:32;;;;;;;6.45;1.95;;;8.10;99.90;;;;;;6133325;28;20037;-86
2021/05/25 04:35:33;;;;;;;6.68;3.22;;;8.00;99.90;;;;;;6154608;28;20113;-85
2021/05/25 04:38:34;;;;;;;2.70;1.60;;;;;;;;;;6140529;28;20030;-86
2021/05/25 04:41:35;;;;;;;6.05;2.15;;;8.20;99.90;;;;;;6152919;28;20023;-85
2021/05/25 04:44:35;;;;;;;6.75;2.30;;;8.00;99.90;;;;;;6134220;28;20039;-87
2021/05/25 04:47:36;;;;;;;8.43;2.67;;;;;;;;;;6150932;28;20031;-87
2021/05/25 04:50:38;;;;;;;5.72;2.35;;;8.00;99.90;;;;;;6146645;28;20023;-86
2021/05/25 04:53:39;;;;;;;8.35;2.42;;;8.00;99.90;;;;;;6132339;28;20035;-86
2021/05/25 04:56:40;;;;;;;4.07;1.70;;;;;;;;;;6137509;28;20042;-85
2021/05/25 04:59:41;;;;;;;4.18;1.88;;;8.00;99.90;;;;;;6148443;28;20037;-85
2021/05/25 05:02:42;;;;;;;4.53;2.88;;;;;;;;;;6142612;28;20696;-84
2021/05/25 05:05:42;;;;;;;3.72;1.98;;;8.20;99.80;;;;;;6153794;28;20098;-86
2021/05/25 05:08:44;;;;;;;7.07;2.13;;;8.10;99.90;;;;;;6145826;28;20479;-81
2021/05/25 05:11:44;;;;;;;3.72;2.10;;;10.00;99.90;;;;;;6151841;28;20038;-81
2021/05/25 05:14:45;;;;;;;5.35;2.25;;;8.20;99.90;;;;;;6139684;28;20045;-81
2021/05/25 05:17:47;;;;;;;7.45;2.42;;;8.50;99.90;;;;;;6146218;28;20059;-81
2021/05/25 05:20:48;;;;;;;8.23;2.50;;;8.50;99.90;;;;;;6156011;28;20042;-82
2021/05/25 05:23:49;;;;;;;10.15;2.60;;;;;;;;;;6161718;28;20507;-89
2021/05/25 05:26:49;;;;;;;10.07;2.83;;;8.40;99.90;;;;;;6176693;28;20385;-85
2021/05/25 05:29:50;;;;;;;3.33;1.98;;;;;;;;;;6172493;28;20027;-85
2021/05/25 05:32:52;;;;;;;7.65;2.30;;;8.50;98.20;;;;;;6173342;28;20031;-84
2021/05/25 05:35:52;;;;;;;6.22;2.08;;;8.50;99.90;;;;;;6178603;28;20043;-85
2021/05/25 05:38:53;;;;;;;4.57;2.22;;;;;;;;;;6168916;28;20072;-85
2021/05/25 05:41:54;;;;;;;7.53;2.38;;;8.60;99.90;;;;;;6171799;28;20477;-89
2021/05/25 05:44:55;;;;;;;6.78;2.58;;;;;;;;;;6171941;28;20102;-84
2021/05/25 05:47:56;;;;;;;8.10;2.60;;;8.70;99.90;;;;;;6172764;28;20388;-84
2021/05/25 05:50:57;;;;;;;3.08;1.83;;;;;;;;;;6175731;28;20041;-86
2021/05/25 05:53:58;;;;;;;6.18;1.95;;;8.80;99.90;;;;;;6171386;28;20034;-80
2021/05/25 05:56:59;;;;;;;7.70;2.45;;;;;;;;;;6177016;28;20121;-87
2021/05/25 06:00:00;;;;;;;9.95;2.50;;;8.80;97.70;;;;;;6177489;28;20652;-86
2021/05/25 06:03:01;;;;;;;6.10;2.43;;;8.80;99.90;;;;;;6171117;28;20540;-83
2021/05/25 06:06:02;;;;;;;6.80;2.20;;;8.80;99.50;;;;;;6177475;28;20062;-84
2021/05/25 06:09:03;;;;;;;7.65;2.40;;;9.20;99.20;;;;;;6178475;28;20440;-81
2021/05/25 06:12:04;;;;;;;8.82;2.45;;;8.80;99.90;;;;;;6178281;28;20064;-80
2021/05/25 06:15:05;;;;;;;7.05;2.28;;;9.20;98.80;;;;;;6178345;28;20391;-79
2021/05/25 06:18:09;;;;;;;5.88;2.53;;;9.80;96.40;;;;;;6186047;28;20058;-80
2021/05/25 06:21:10;;;;;;;12.05;2.78;;;8.70;94.20;;;;;;6176607;28;20030;-81
2021/05/25 06:24:13;;;;;;;4.10;2.95;;;10.60;99.90;;;;;;6178181;28;20031;-81
2021/05/25 06:27:13;;;;;;;7.95;2.20;;;11.20;99.70;;;;;;6162472;28;20463;-81
2021/05/25 06:30:14;;;;;;;4.78;2.08;;;11.20;94.40;;;;;;6177553;28;20038;-82
2021/05/25 06:33:15;;;;;;;5.28;2.40;;;11.70;93.20;;;;;;6162587;28;20061;-82
2021/05/25 06:36:16;;;;;;;6.95;2.40;;;;;;;;;;6144534;28;20031;-80
2021/05/25 06:39:17;;;;;;;5.45;2.10;;;;;;;;;;6154361;28;20029;-81
2021/05/25 06:42:18;;;;;;;5.20;2.08;;;;;;;;;;6154883;28;20077;-81
2021/05/25 06:45:19;;;;;;;6.25;2.20;;;;;;;;;;6154518;28;20041;-81
2021/05/25 06:48:19;;;;;;;8.02;2.88;;;11.10;99.90;;;;;;6154701;28;20077;-79
2021/05/25 06:51:20;;;;;;;9.55;2.63;;;;;;;;;;6153690;28;20038;-79
2021/05/25 06:54:21;;;;;;;6.03;2.47;;;;;;;;;;6154796;28;20113;-79
2021/05/25 06:57:22;;;;;;;3.15;2.13;;;10.40;99.90;;;;;;6171532;28;20545;-81
2021/05/25 07:00:23;;;;;;;5.35;2.45;;;10.50;99.90;;;;;;6138011;28;20031;-82
2021/05/25 07:03:24;;;;;;;5.18;2.17;;;;;;;;;;6145120;28;20042;-81
2021/05/25 07:06:25;;;;;;;8.50;2.50;;;10.30;99.90;;;;;;6194969;28;20062;-81
2021/05/25 07:09:26;;;;;;;7.72;2.53;;;9.90;99.90;;;;;;6177268;28;20116;-78
2021/05/25 07:12:27;;;;;;;7.53;2.58;;;10.10;96.00;;;;;;6159720;28;20358;-79
2021/05/25 07:15:28;;;;;;;7.45;2.90;;;10.20;99.90;;;;;;6153965;28;20469;-78
2021/05/25 07:18:28;;;;;;;8.38;2.60;;;11.30;99.90;;;;;;6153715;28;20057;-80
2021/05/25 07:21:29;;;;;;;3.95;2.70;;;11.30;99.40;;;;;;6154575;28;20042;-78
2021/05/25 07:24:29;;;;;;;7.65;2.80;;;11.10;99.90;;;;;;6154382;28;20509;-79
2021/05/25 07:27:30;;;;;;;6.88;2.25;;;11.60;99.90;;;;;;6137298;28;20030;-79
2021/05/25 07:30:31;;;;;;;3.50;2.33;;;;;;;;;;6153883;28;20130;-81
2021/05/25 07:33:32;;;;;;;4.43;2.45;;;;;;;;;;6168995;28;20031;-83
2021/05/25 07:36:33;;;;;;;8.70;2.80;;;;;;;;;;6153731;28;20117;-85
2021/05/25 07:39:34;;;;;;;4.28;2.28;;;;;;;;;;6153054;28;20603;-83
2021/05/25 07:42:35;;;;;;;6.57;2.50;;;;;;;;;;6159882;28;20031;-84
2021/05/25 07:45:37;;;;;;;;;;;14.40;95.60;;;;;;6159272;28;20101;-84
2021/05/25 07:48:38;;;;;;;5.88;2.70;;;;;;;;;;6192465;28;19910;-86
2021/05/25 07:51:39;;;;;;;9.13;2.50;;;14.30;96.00;;;;;;6141037;28;20026;-84
2021/05/25 07:54:41;;;;;;;7.00;2.63;;;14.20;94.20;;;;;;6137491;28;20077;-83
2021/05/25 07:57:41;;;;;;;7.78;2.40;;;14.40;88.40;;;;;;6143720;28;20030;-82
2021/05/25 08:00:42;;;;;;;7.07;2.60;;;14.40;81.10;;;;;;6142576;28;20026;-85
2021/05/25 08:03:43;;;;;;;6.93;2.33;;;14.50;83.10;;;;;;6145762;28;20497;-84
2021/05/25 08:06:44;;;;;;;5.70;1.90;;;;;;;;;;6134385;28;20062;-84
2021/05/25 08:09:47;;;;;;;7.32;2.58;;;13.80;82.70;;;;;;6153981;28;20035;-87
2021/05/25 08:12:48;;;;;;;6.25;2.30;;;13.50;91.80;;;;;;6136068;28;20035;-83
2021/05/25 08:15:50;;;;;;;5.88;2.28;;;13.80;92.90;;;;;;6136226;28;20061;-83
2021/05/25 08:22:10;;;;;;;13.07;6.28;;;14.90;90.20;;;;;;6142122;28;20035;-83
2021/05/25 08:25:11;;;;;;;9.43;3.42;;;14.80;74.20;;;;;;6151821;28;20541;-82
2021/05/25 08:28:12;;;;;;;10.52;2.50;;;14.90;75.10;;;;;;6140432;28;20058;-82
2021/05/25 08:31:13;;;;;;;6.68;3.10;;;;;;;;;;6145102;28;20023;-82
2021/05/25 08:34:14;;;;;;;16.27;7.85;;;14.50;90.10;;;;;;6140703;28;20038;-86
2021/05/25 08:37:15;;;;;;;7.57;3.50;;;14.90;91.80;;;;;;6145343;28;20027;-83
2021/05/25 08:40:17;;;;;;;8.70;3.45;;;14.70;78.80;;;;;;6136568;28;20035;-86
2021/05/25 08:43:18;;;;;;;8.82;2.55;;;14.70;77.60;;;;;;6148251;28;20097;-81
2021/05/25 08:46:22;;;;;;;19.13;10.35;;;15.40;77.70;;;;;;6129465;28;20039;-87
2021/05/25 08:49:23;;;;;;;9.73;5.90;;;15.30;75.50;;;;;;6139612;28;20071;-85
2021/05/25 08:52:24;;;;;;;7.80;3.88;;;;;;;;;;6152393;28;20164;-84
2021/05/25 08:55:25;;;;;;;6.32;3.17;;;16.50;71.40;;;;;;6141920;28;20034;-82
2021/05/25 08:58:25;;;;;;;7.80;2.90;;;16.20;70.10;;;;;;6150335;28;20535;-84
2021/05/25 09:01:26;;;;;;;5.18;3.00;;;;;;;;;;6148959;28;20038;-85
2021/05/25 09:05:04;;;;;;;6.20;2.42;;;15.50;69.40;;;;;;6151610;28;20066;-91
2021/05/25 09:08:04;;;;;;;5.55;2.90;;;15.40;70.50;;;;;;6097494;29;20127;-85
2021/05/25 09:11:09;;;;;;;6.53;2.80;;;17.20;74.60;;;;;;6102267;29;20031;-87
2021/05/25 09:14:09;;;;;;;6.50;2.88;;;17.60;75.60;;;;;;6107163;29;20027;-82
2021/05/25 09:17:24;;;;;;;6.43;2.10;;;17.80;68.30;;;;;;6102890;29;20142;-83
2021/05/25 09:20:25;;;;;;;5.78;2.67;;;16.90;66.50;;;;;;6108230;29;20043;-81
2021/05/25 09:23:35;;;;;;;6.70;3.00;;;13.90;85.20;;;;;;6107124;29;20074;-85
2021/05/25 09:26:43;;;;;;;4.80;2.50;;;;;;;;;;6137052;29;20050;-84
2021/05/25 09:29:47;;;;;;;8.25;2.53;;;13.00;92.40;;;;;;6121739;29;20027;-87
2021/05/25 09:33:01;;;;;;;5.57;2.20;;;13.10;78.90;;;;;;6096122;29;20044;-87
2021/05/25 09:36:11;;;;;;;9.85;2.42;;;13.00;73.30;;;;;;6105118;29;20082;-90
2021/05/25 09:39:11;;;;;;;6.10;2.13;;;12.70;90.00;;;;;;6103990;29;20066;-85
2021/05/25 09:42:12;;;;;;;6.78;2.47;;;14.60;94.70;;;;;;6112959;29;20049;-83
2021/05/25 09:45:17;;;;;;;5.88;2.80;;;14.40;83.00;;;;;;6130384;28;20050;-84
2021/05/25 09:48:17;;;;;;;6.40;2.75;;;14.90;91.50;;;;;;6155156;28;20026;-83
2021/05/25 09:51:31;;;;;;;6.68;2.70;;;15.10;74.50;;;;;;6155346;28;20023;-83
2021/05/25 09:54:32;;;;;;;8.70;2.70;;;13.30;90.20;;;;;;6139222;28;20478;-81
2021/05/25 09:57:46;;;;;;;6.60;2.45;;;13.40;73.70;;;;;;6155296;28;20027;-82
2021/05/25 10:00:47;;;;;;;5.45;2.28;;;14.30;78.40;;;;;;6155559;28;20110;-81
2021/05/25 10:03:52;;;;;;;5.75;2.10;;;14.40;89.50;;;;;;6155314;28;20047;-81
2021/05/25 10:06:53;;;;;;;7.88;2.63;;;15.10;78.50;;;;;;6147143;28;20084;-81
2021/05/25 10:09:57;;;;;;;4.70;2.08;;;14.60;70.60;;;;;;6162569;28;20026;-81
2021/05/25 10:12:58;;;;;;;6.32;2.20;;;13.90;73.40;;;;;;6162150;28;20037;-79
2021/05/25 10:15:58;;;;;;;8.02;2.30;;;14.10;76.10;;;;;;6162067;28;20050;-80
2021/05/25 10:22:11;;;;;;;4.03;2.47;;;15.90;73.00;;;;;;6165761;28;20157;-81
2021/05/25 10:25:13;;;;;;;4.03;2.03;;;16.60;70.00;;;;;;6142050;28;20031;-81
2021/05/25 10:28:14;;;;;;;10.35;2.05;;;16.80;64.90;;;;;;6155584;28;20535;-80
2021/05/25 10:31:24;;;;;;;5.45;1.92;;;17.10;67.90;;;;;;6154978;28;20070;-82
2021/05/25 10:34:31;;;;;;;8.20;2.70;;;17.20;68.70;;;;;;6166885;28;20428;-81
2021/05/25 10:37:31;;;;;;;6.57;2.30;;;16.60;84.20;;;;;;6162069;28;20037;-82
2021/05/25 10:40:39;;;;;;;4.55;2.17;;;16.80;93.70;;;;;;6161689;28;20026;-82
2021/05/25 10:43:44;;;;;;;5.38;2.40;;;17.00;85.90;;;;;;6154564;28;20047;-81
2021/05/25 10:46:45;;;;;;;10.02;2.38;;;16.10;90.40;;;;;;6170771;28;20066;-81
2021/05/25 10:50:46;;;;;;;6.47;2.08;;;16.00;79.50;;;;;;6155194;28;20037;-82
2021/05/25 10:53:27;;;;;;;4.78;2.33;;;;;;;;;;6149657;28;20739;-81
2021/05/25 10:56:28;;;;;;;4.55;2.33;;;;;;;;;;6178352;28;20098;-78
2021/05/25 10:59:29;;;;;;;8.77;2.75;;;;;;;;;;6177760;28;20031;-78
2021/05/25 11:02:45;;;;;;;6.25;2.45;;;14.00;89.10;;;;;;6171031;28;20089;-77
2021/05/25 11:05:59;;;;;;;3.10;2.15;;;14.60;69.80;;;;;;6162443;28;20031;-84
2021/05/25 11:09:28;;;;;;;7.47;2.35;;;14.50;70.40;;;;;;6140042;28;20072;-84
2021/05/25 11:12:29;;;;;;;4.57;2.05;;;;;;;;;;6161224;28;20548;-83
2021/05/25 11:15:30;;;;;;;5.72;2.28;;;15.10;93.80;;;;;;6159086;28;20026;-80
2021/05/25 11:18:44;;;;;;;6.57;2.70;;;;;;;;;;6174255;28;20138;-79
2021/05/25 11:25:05;;;;;;;7.10;2.35;;;16.30;67.70;;;;;;6154540;28;20473;-80
2021/05/25 11:28:05;;;;;;;;;;;16.70;69.70;;;;;;6155221;28;20033;-80
2021/05/25 11:31:07;;;;;;;4.05;2.35;;;16.60;65.10;;;;;;6172123;28;20001;-80
2021/05/25 11:34:07;;;;;;;2.20;1.63;;;17.00;66.50;;;;;;6159319;28;20465;-85
2021/05/25 11:37:10;;;;;;;6.60;2.28;;;16.30;80.70;;;;;;6145523;28;20030;-85
2021/05/25 11:40:12;;;;;;;4.78;2.53;;;16.40;63.30;;;;;;6143394;28;20035;-86
2021/05/25 11:43:13;;;;;;;6.05;2.15;;;16.70;68.00;;;;;;6142780;28;20046;-85
2021/05/25 11:46:14;;;;;;;3.72;2.33;;;;;;;;;;6156187;28;20030;-84
2021/05/25 11:49:16;;;;;;;5.60;2.67;;;16.30;85.20;;;;;;6149473;28;20041;-83
2021/05/25 11:52:30;;;;;;;4.63;2.10;;;16.30;67.70;;;;;;6160592;28;20034;-82
2021/05/25 11:55:32;;;;;;;5.38;2.00;;;16.40;67.30;;;;;;6142973;28;20149;-85
2021/05/25 11:58:34;;;;;;;4.03;1.98;;;;;;;;;;6153789;28;20046;-84
2021/05/25 12:01:39;;;;;;;3.47;2.22;;;17.50;67.10;;;;;;6152770;28;20130;-79
2021/05/25 12:04:40;;;;;;;5.55;2.42;;;17.10;61.20;;;;;;6153184;28;20026;-80
2021/05/25 12:07:41;;;;;;;4.38;1.98;;;16.70;61.00;;;;;;6153362;28;20042;-80
2021/05/25 12:10:43;;;;;;;3.43;1.80;;;16.50;84.50;;;;;;6153102;28;20416;-80
2021/05/25 12:13:43;;;;;;;3.42;2.15;;;16.50;66.70;;;;;;6155572;28;20033;-83
2021/05/25 12:16:44;;;;;;;4.60;2.20;;;;;;;;;;6146113;28;20051;-84
2021/05/25 12:19:51;;;;;;;5.75;2.30;;;16.10;61.20;;;;;;6174070;28;20038;-84
2021/05/25 12:22:53;;;;;;;5.65;2.35;;;16.20;67.60;;;;;;6163678;28;20544;-85
2021/05/25 12:25:55;;;;;;;4.97;2.03;;;;;;;;;;6168043;28;20089;-85
2021/05/25 12:28:57;;;;;;;6.70;2.83;;;16.30;92.90;;;;;;6188541;28;20030;-83
2021/05/25 12:31:58;;;;;;;5.32;2.45;;;;;;;;;;6180859;28;20042;-83
2021/05/25 12:35:02;;;;;;;4.50;2.13;;;17.10;81.10;;;;;;6173842;28;20030;-82
2021/05/25 12:38:15;;;;;;;5.40;2.40;;;17.00;90.10;;;;;;6173438;28;20122;-81
2021/05/25 12:41:15;;;;;;;5.00;2.33;;;16.90;62.50;;;;;;6178917;28;20035;-81
2021/05/25 12:44:20;;;;;;;4.82;2.10;;;14.90;76.80;;;;;;6159263;28;20134;-83
2021/05/25 12:47:21;;;;;;;6.05;2.17;;;16.70;81.60;;;;;;6157691;28;20378;-83
2021/05/25 12:50:26;;;;;;;4.45;2.30;;;16.80;65.50;;;;;;6157768;28;20034;-82
2021/05/25 12:53:26;;;;;;;5.38;2.15;;;16.70;72.80;;;;;;6157637;28;20042;-87
2021/05/25 12:56:27;;;;;;;3.03;2.20;;;16.30;76.00;;;;;;6163360;28;20481;-87
2021/05/25 12:59:28;;;;;;;4.88;2.45;;;;;;;;;;6160555;28;20106;-83
2021/05/25 13:02:51;;;;;;;5.13;2.20;;;16.40;58.30;;;;;;6172623;28;20539;-84
2021/05/25 13:05:53;;;;;;;5.47;2.38;;;16.50;74.50;;;;;;6173137;28;20409;-84
2021/05/25 13:09:11;;;;;;;3.47;2.05;;;16.10;81.50;;;;;;6159934;28;20553;-84
2021/05/25 13:12:13;;;;;;;5.97;2.00;;;15.90;59.60;;;;;;6169956;28;20173;-85
2021/05/25 13:15:14;;;;;;;4.95;2.17;;;16.40;64.80;;;;;;6167992;28;20548;-83
2021/05/25 13:18:16;;;;;;;5.15;2.05;;;16.90;77.50;;;;;;6156595;28;20054;-85
2021/05/25 13:21:20;;;;;;;5.68;2.13;;;17.00;60.50;;;;;;6176823;28;20062;-84
2021/05/25 13:24:20;;;;;;;3.70;2.15;;;17.00;61.60;;;;;;6172913;28;20062;-84
2021/05/25 13:27:25;;;;;;;4.78;2.10;;;16.70;63.40;;;;;;6173150;28;20023;-84
2021/05/25 13:30:43;;;;;;;6.20;2.70;;;16.90;63.50;;;;;;6164251;28;20035;-84
2021/05/25 13:33:44;;;;;;;5.78;2.50;;;17.10;74.40;;;;;;6157245;28;20026;-83
2021/05/25 13:36:46;;;;;;;7.15;2.25;;;17.30;62.60;;;;;;6174659;28;20026;-83
2021/05/25 13:39:49;;;;;;;3.92;2.00;;;17.10;63.80;;;;;;6157834;28;20479;-84
2021/05/25 13:42:53;;;;;;;3.67;2.17;;;17.50;63.00;;;;;;6159196;28;20080;-83
2021/05/25 13:45:53;;;;;;;3.35;2.08;;;17.00;58.20;;;;;;6156131;28;20492;-85
2021/05/25 13:48:55;;;;;;;7.10;2.67;;;16.50;60.60;;;;;;6158664;28;20031;-84
2021/05/25 13:51:56;;;;;;;6.53;2.20;;;16.90;66.40;;;;;;6160087;28;20489;-84
2021/05/25 13:54:57;;;;;;;5.93;2.65;;;;;;;;;;6172492;28;20066;-84
2021/05/25 13:57:58;;;;;;;5.25;2.10;;;17.00;78.50;;;;;;6180482;28;20469;-84
2021/05/25 14:04:00;;;;;;;3.22;2.53;;;;;;;;;;6175919;28;20485;-83
2021/05/25 14:07:07;;;;;;;3.38;1.83;;;17.20;55.70;;;;;;6185804;28;20057;-82
2021/05/25 14:10:08;;;;;;;6.30;2.03;;;17.00;62.50;;;;;;6195023;28;20472;-83
2021/05/25 14:13:09;;;;;;;6.25;2.10;;;15.60;58.30;;;;;;6162581;28;20034;-82
2021/05/25 14:16:09;;;;;;;4.43;2.22;;;17.10;61.90;;;;;;6163042;28;20067;-84
2021/05/25 14:19:10;;;;;;;5.10;2.08;;;16.90;58.00;;;;;;6154300;28;20085;-82
2021/05/25 14:22:14;;;;;;;4.15;1.90;;;17.10;58.30;;;;;;6154710;28;20034;-83
2021/05/25 14:25:15;;;;;;;5.68;2.08;;;16.70;58.20;;;;;;6154698;28;20074;-82
2021/05/25 14:28:16;;;;;;;4.03;2.38;;;;;;;;;;6154433;28;20124;-81
2021/05/25 14:31:16;;;;;;;4.55;2.03;;;15.90;56.30;;;;;;6154524;28;20026;-78
2021/05/25 14:34:17;;;;;;;5.10;2.17;;;15.80;61.30;;;;;;6154221;28;20054;-79
2021/05/25 14:37:17;;;;;;;5.45;2.03;;;15.80;61.70;;;;;;6171659;28;20109;-83
2021/05/25 14:40:18;;;;;;;6.50;2.53;;;16.10;63.80;;;;;;6143347;28;20027;-87
2021/05/25 14:43:19;;;;;;;7.10;2.10;;;17.20;61.10;;;;;;6128361;28;20397;-86
2021/05/25 14:46:19;;;;;;;3.75;1.95;;;16.60;72.30;;;;;;6131388;28;20171;-81
2021/05/25 14:49:20;;;;;;;4.82;2.28;;;16.60;60.90;;;;;;6154610;28;20030;-79
2021/05/25 14:52:26;;;;;;;5.75;1.95;;;;;;;;;;6153766;28;20035;-79
2021/05/25 14:55:28;;;;;;;4.43;2.13;;;16.70;57.10;;;;;;6155064;28;20105;-80
2021/05/25 14:58:30;;;;;;;;;;;16.50;62.40;;;;;;6125019;28;20117;-79
2021/05/25 15:01:35;;;;;;;2.95;1.70;;;17.00;60.90;;;;;;6153472;28;19956;-80
2021/05/25 15:07:42;;;;;;;3.65;2.15;;;16.40;58.60;;;;;;6171286;28;20027;-81
2021/05/25 15:10:43;;;;;;;2.50;2.20;;;16.90;61.30;;;;;;6169941;28;20417;-77
2021/05/25 15:13:46;;;;;;;5.28;2.22;;;16.70;88.40;;;;;;6153343;28;20473;-81
2021/05/25 15:16:48;;;;;;;4.53;2.05;;;17.20;90.50;;;;;;6153677;28;20054;-79
2021/05/25 15:19:48;;;;;;;3.15;1.95;;;17.00;90.70;;;;;;6153325;28;20031;-82
2021/05/25 15:22:49;;;;;;;5.63;2.20;;;17.00;76.50;;;;;;6148286;28;20089;-81
2021/05/25 15:25:50;;;;;;;6.18;2.67;;;16.60;90.20;;;;;;6169719;28;20046;-80
2021/05/25 15:28:50;;;;;;;3.17;1.98;;;16.70;89.70;;;;;;6153133;28;20023;-81
2021/05/25 15:31:51;;;;;;;2.50;1.48;;;16.90;90.60;;;;;;6153803;28;20578;-80
2021/05/25 15:34:52;;;;;;;4.57;1.98;;;16.60;91.10;;;;;;6152907;28;20512;-80
2021/05/25 15:37:53;;;;;;;6.45;2.15;;;;;;;;;;6150472;28;20069;-83
2021/05/25 15:40:53;;;;;;;2.22;1.75;;;16.60;77.40;;;;;;6136565;28;20029;-83
2021/05/25 15:43:56;;;;;;;3.58;1.65;;;16.50;89.20;;;;;;6141626;28;20038;-83
2021/05/25 15:47:00;;;;;;;2.70;2.03;;;15.80;72.10;;;;;;6151939;28;20512;-81
2021/05/25 15:50:00;;;;;;;3.22;2.08;;;15.90;89.40;;;;;;6142608;28;20023;-82
2021/05/25 15:53:06;;;;;;;2.00;1.80;;;15.60;58.60;;;;;;6138885;28;20413;-84
2021/05/25 15:56:09;;;;;;;3.78;2.50;;;15.50;79.20;;;;;;6124582;28;20035;-81
2021/05/25 15:59:10;;;;;;;3.70;1.58;;;15.90;63.10;;;;;;6147949;28;20019;-81
2021/05/25 16:02:10;;;;;;;2.40;1.67;;;15.90;61.60;;;;;;6152532;28;20031;-81
2021/05/25 16:05:11;;;;;;;3.13;1.80;;;16.10;61.10;;;;;;6152566;28;20027;-81
2021/05/25 16:08:13;;;;;;;3.17;1.75;;;16.20;62.30;;;;;;6152803;28;20062;-78
2021/05/25 16:11:15;;;;;;;2.05;1.70;;;16.00;62.40;;;;;;6167861;28;20430;-78
2021/05/25 16:14:16;;;;;;;13.75;6.20;;;16.40;78.80;;;;;;6151993;28;20027;-79
2021/05/25 16:17:17;;;;;;;2.70;2.38;;;16.40;64.40;;;;;;6176465;28;20057;-78
2021/05/25 16:20:19;;;;;;;3.17;1.40;;;16.40;61.20;;;;;;6154075;28;20484;-79
2021/05/25 16:23:20;;;;;;;5.75;2.63;;;16.00;77.90;;;;;;6169359;28;20124;-79
2021/05/25 16:26:21;;;;;;;4.88;1.80;;;16.00;59.50;;;;;;6169865;28;20469;-79
2021/05/25 16:29:22;;;;;;;2.03;1.73;;;15.70;62.20;;;;;;6170582;28;20030;-80
2021/05/25 16:32:23;;;;;;;2.65;1.70;;;15.00;78.80;;;;;;6170751;28;20061;-80
2021/05/25 16:35:23;;;;;;;4.50;2.20;;;15.10;61.60;;;;;;6169400;28;20026;-82
2021/05/25 16:38:26;;;;;;;3.03;1.45;;;15.10;61.50;;;;;;6169433;28;20201;-80
2021/05/25 16:41:26;;;;;;;2.45;1.90;;;15.20;73.10;;;;;;6153153;28;20035;-81
2021/05/25 16:44:27;;;;;;;1.98;1.70;;;15.20;60.00;;;;;;6172308;28;20552;-81
2021/05/25 16:47:28;;;;;;;2.65;1.88;;;15.30;61.20;;;;;;6169174;28;20457;-80
2021/05/25 16:50:28;;;;;;;2.90;1.50;;;16.00;64.30;;;;;;6169189;28;20031;-81