Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:57;;;;;;;5.40;2.80;;;22.30;78.60;;;;;;5034714;28;20537;-76
2022/08/24 00:04:26;;;;;;;5.00;2.83;;;22.30;78.70;;;;;;5035880;28;20493;-77
2022/08/24 00:06:59;;;;;;;4.47;2.83;;;22.30;78.80;;;;;;5036013;28;20458;-76
2022/08/24 00:09:27;;;;;;;5.23;3.13;;;22.30;78.90;;;;;;5036337;28;20809;-76
2022/08/24 00:11:56;;;;;;;3.80;3.13;;;22.30;79.00;;;;;;5034396;28;20956;-76
2022/08/24 00:14:25;;;;;;;3.60;2.70;;;22.30;79.20;;;;;;5034457;28;20453;-76
2022/08/24 00:16:53;;;;;;;4.40;2.70;;;22.30;79.20;;;;;;5035721;28;20443;-76
2022/08/24 00:19:22;;;;;;;4.43;2.90;;;22.20;79.20;;;;;;5035947;28;20439;-76
2022/08/24 00:21:50;;;;;;;4.37;2.73;;;22.20;79.40;;;;;;5035826;28;20477;-76
2022/08/24 00:24:19;;;;;;;5.20;2.60;;;22.20;79.50;;;;;;5034359;28;20457;-75
2022/08/24 00:26:47;;;;;;;3.87;3.13;;;22.20;79.60;;;;;;5034391;28;20967;-76
2022/08/24 00:29:18;;;;;;;3.33;2.93;;;22.20;79.70;;;;;;5034148;28;20447;-76
2022/08/24 00:31:48;;;;;;;3.30;3.00;;;22.20;79.80;;;;;;5035786;28;20470;-77
2022/08/24 00:34:17;;;;;;;5.33;4.17;;;22.20;79.90;;;;;;5034751;28;20435;-76
2022/08/24 00:36:45;;;;;;;5.27;3.97;;;22.20;80.00;;;;;;5034150;28;20550;-76
2022/08/24 00:39:14;;;;;;;3.60;2.80;;;22.20;80.00;;;;;;5033994;28;20824;-75
2022/08/24 00:41:45;;;;;;;3.37;2.73;;;22.10;80.00;;;;;;5035290;28;20884;-75
2022/08/24 00:44:14;;;;;;;5.60;2.70;;;22.10;80.80;;;;;;5033943;28;20550;-76
2022/08/24 00:46:49;;;;;;;4.63;2.90;;;22.10;80.20;;;;;;5035024;28;20481;-76
2022/08/24 00:49:23;;;;;;;3.83;3.00;;;22.10;80.40;;;;;;5033871;28;20469;-75
2022/08/24 00:52:02;;;;;;;3.70;2.80;;;22.10;80.50;;;;;;5033712;28;20462;-76
2022/08/24 00:54:33;;;;;;;3.63;2.67;;;22.00;80.50;;;;;;5035263;28;20843;-75
2022/08/24 00:57:05;;;;;;;5.30;3.50;;;22.00;80.50;;;;;;5033751;28;20521;-75
2022/08/24 00:59:41;;;;;;;6.70;2.80;;;22.00;80.70;;;;;;5035001;28;20427;-75
2022/08/24 01:02:15;;;;;;;5.57;2.60;;;22.00;80.80;;;;;;5033630;28;20451;-77
2022/08/24 01:04:49;;;;;;;4.90;3.23;;;22.00;80.90;;;;;;5035114;28;20419;-76
2022/08/24 01:07:19;;;;;;;5.40;2.70;;;22.00;81.00;;;;;;5033574;28;20513;-76
2022/08/24 01:09:48;;;;;;;3.60;2.77;;;22.00;81.00;;;;;;5033968;28;20431;-77
2022/08/24 01:12:16;;;;;;;3.23;2.83;;;21.90;81.00;;;;;;5033892;28;20782;-76
2022/08/24 01:14:45;;;;;;;3.90;2.90;;;21.90;81.10;;;;;;5033553;28;20960;-76
2022/08/24 01:20:08;;;;;;;3.90;2.93;;;21.90;81.20;;;;;;5033599;28;20451;-76
2022/08/24 01:22:52;;;;;;;5.43;2.90;;;21.90;81.40;;;;;;5033619;28;20505;-76
2022/08/24 01:25:24;;;;;;;5.63;2.93;;;21.80;81.50;;;;;;5033345;28;20466;-77
2022/08/24 01:27:59;;;;;;;4.73;2.93;;;21.80;81.60;;;;;;5033138;28;20463;-75
2022/08/24 01:30:30;;;;;;;3.87;2.77;;;21.80;81.70;;;;;;5033254;28;20462;-76
2022/08/24 01:33:07;;;;;;;3.73;2.70;;;21.80;81.90;;;;;;5034889;28;20418;-75
2022/08/24 01:35:37;;;;;;;5.17;2.80;;;21.70;81.90;;;;;;5033003;28;20439;-76
2022/08/24 01:38:08;;;;;;;5.60;3.20;;;21.70;82.00;;;;;;5032886;28;20467;-76
2022/08/24 01:40:41;;;;;;;5.40;3.23;;;21.70;82.10;;;;;;5034414;28;20415;-75
2022/08/24 01:43:12;;;;;;;3.80;2.97;;;21.70;82.30;;;;;;5033621;28;20446;-77
2022/08/24 01:45:40;;;;;;;5.30;2.63;;;21.70;82.40;;;;;;5032705;28;20450;-76
2022/08/24 01:48:09;;;;;;;4.50;3.47;;;21.70;82.50;;;;;;5032706;28;20498;-76
2022/08/24 01:50:37;;;;;;;3.87;2.57;;;21.60;82.50;;;;;;5032921;28;20467;-76
2022/08/24 01:53:09;;;;;;;4.10;2.50;;;21.60;82.60;;;;;;5033411;28;20427;-77
2022/08/24 01:55:39;;;;;;;4.60;3.10;;;21.60;82.60;;;;;;5032700;28;21045;-76
2022/08/24 01:58:08;;;;;;;4.90;3.10;;;21.60;82.80;;;;;;5032413;28;20542;-76
2022/08/24 02:00:37;;;;;;;5.00;3.20;;;21.60;82.90;;;;;;5032462;28;20443;-75
2022/08/24 02:03:05;;;;;;;4.80;2.83;;;21.60;83.00;;;;;;5032597;28;20443;-76
2022/08/24 02:05:35;;;;;;;4.97;2.60;;;21.50;83.00;;;;;;5032544;28;20465;-76
2022/08/24 02:08:04;;;;;;;5.47;2.90;;;21.50;83.20;;;;;;5032476;28;20984;-75
2022/08/24 02:10:32;;;;;;;4.40;2.70;;;21.50;83.30;;;;;;5032213;28;20972;-76
2022/08/24 02:13:03;;;;;;;4.93;2.97;;;21.40;83.40;;;;;;5032341;28;20451;-76
2022/08/24 02:15:35;;;;;;;6.43;3.63;;;21.40;83.60;;;;;;5033695;28;20530;-76
2022/08/24 02:18:04;;;;;;;5.03;3.23;;;21.40;83.70;;;;;;5032318;28;20559;-76
2022/08/24 02:20:32;;;;;;;4.50;2.93;;;21.40;83.80;;;;;;5032882;28;20505;-75
2022/08/24 02:23:00;;;;;;;3.10;2.40;;;21.40;84.00;;;;;;5032632;28;20457;-76
2022/08/24 02:25:29;;;;;;;4.47;3.40;;;21.40;84.10;;;;;;5032255;28;20451;-76
2022/08/24 02:27:58;;;;;;;4.47;3.30;;;21.30;84.10;;;;;;5032150;28;20462;-77
2022/08/24 02:30:30;;;;;;;3.77;3.00;;;21.30;84.30;;;;;;5033402;28;20438;-76
2022/08/24 02:32:58;;;;;;;3.53;3.07;;;21.30;84.40;;;;;;5032135;28;20479;-76
2022/08/24 02:35:29;;;;;;;5.20;3.13;;;21.30;84.50;;;;;;5032050;28;20535;-75
2022/08/24 02:37:58;;;;;;;5.17;2.90;;;21.30;84.60;;;;;;5032388;28;20470;-76
2022/08/24 02:40:28;;;;;;;4.87;3.03;;;21.20;84.60;;;;;;5032365;28;20459;-76
2022/08/24 02:42:56;;;;;;;5.07;3.47;;;21.20;84.70;;;;;;5032013;28;20447;-76
2022/08/24 02:45:25;;;;;;;4.50;2.70;;;21.20;84.80;;;;;;5032096;28;20478;-76
2022/08/24 02:47:55;;;;;;;4.90;3.20;;;21.20;85.00;;;;;;5032114;28;20857;-75
2022/08/24 02:50:25;;;;;;;4.10;3.07;;;21.10;85.00;;;;;;5032562;28;20939;-76
2022/08/24 02:52:53;;;;;;;3.63;3.27;;;21.10;85.20;;;;;;5033417;28;20473;-75
2022/08/24 02:55:24;;;;;;;4.13;2.97;;;21.10;85.30;;;;;;5031784;28;20867;-76
2022/08/24 02:57:52;;;;;;;5.33;3.37;;;21.10;85.50;;;;;;5031855;28;20561;-76
2022/08/24 03:00:22;;;;;;;4.07;3.43;;;21.00;85.50;;;;;;5033349;28;20485;-76
2022/08/24 03:02:50;;;;;;;5.17;3.07;;;21.00;85.70;;;;;;5032021;28;20474;-76
2022/08/24 03:05:21;;;;;;;4.10;3.10;;;21.00;85.80;;;;;;5032797;28;20443;-77
2022/08/24 03:07:49;;;;;;;4.20;3.27;;;20.90;85.90;;;;;;5032910;28;20570;-76
2022/08/24 03:10:20;;;;;;;4.47;3.30;;;20.90;86.00;;;;;;5032784;28;20427;-77
2022/08/24 03:12:49;;;;;;;7.87;3.00;;;20.90;86.20;;;;;;5031490;28;20478;-76
2022/08/24 03:15:21;;;;;;;5.60;3.40;;;20.80;86.30;;;;;;5031639;28;20439;-76
2022/08/24 03:17:49;;;;;;;3.97;3.57;;;20.80;86.40;;;;;;5031632;28;20509;-77
2022/08/24 03:20:22;;;;;;;3.67;3.10;;;20.80;86.50;;;;;;5032354;28;20530;-75
2022/08/24 03:22:51;;;;;;;3.90;3.40;;;20.80;86.70;;;;;;5031539;28;20446;-76
2022/08/24 03:25:23;;;;;;;4.13;3.17;;;20.80;86.80;;;;;;5031378;28;20968;-76
2022/08/24 03:27:52;;;;;;;4.03;3.03;;;20.70;86.80;;;;;;5032783;28;20462;-77
2022/08/24 03:30:22;;;;;;;3.60;3.30;;;20.70;87.00;;;;;;5031562;28;20451;-76
2022/08/24 03:32:50;;;;;;;3.70;3.30;;;20.70;87.20;;;;;;5031607;28;21014;-75
2022/08/24 03:35:20;;;;;;;5.10;3.70;;;20.70;87.30;;;;;;5036420;28;20465;-76
2022/08/24 03:37:50;;;;;;;4.30;3.67;;;20.70;87.40;;;;;;5036004;28;20980;-76
2022/08/24 03:40:21;;;;;;;5.83;3.70;;;20.70;87.60;;;;;;5035358;28;20455;-76
2022/08/24 03:42:56;;;;;;;4.50;3.60;;;20.60;87.60;;;;;;5035075;28;20450;-76
2022/08/24 03:45:24;;;;;;;3.70;3.40;;;20.60;87.70;;;;;;5035074;28;20454;-76
2022/08/24 03:47:54;;;;;;;4.70;3.30;;;20.60;87.90;;;;;;5034941;28;20478;-76
2022/08/24 03:50:24;;;;;;;4.90;3.37;;;20.60;88.00;;;;;;5035209;28;20854;-76
2022/08/24 03:52:53;;;;;;;5.60;3.80;;;20.60;88.10;;;;;;5034682;28;20478;-75
2022/08/24 03:55:21;;;;;;;4.83;3.47;;;20.50;88.20;;;;;;5034832;28;20470;-75
2022/08/24 03:57:49;;;;;;;5.93;3.50;;;20.50;88.20;;;;;;5036170;28;20566;-75
2022/08/24 04:00:18;;;;;;;4.00;3.60;;;20.50;88.30;;;;;;5034896;28;20450;-75
2022/08/24 04:02:55;;;;;;;4.37;3.70;;;20.50;88.40;;;;;;5034658;28;20438;-75
2022/08/24 04:05:26;;;;;;;4.57;4.03;;;20.40;88.40;;;;;;5034773;28;20435;-76
2022/08/24 04:08:04;;;;;;;4.80;3.90;;;20.40;88.50;;;;;;5034300;28;21018;-76
2022/08/24 04:10:34;;;;;;;5.10;4.10;;;20.40;88.60;;;;;;5034428;28;21005;-75
2022/08/24 04:13:02;;;;;;;6.40;3.57;;;20.40;88.80;;;;;;5034132;28;20510;-76
2022/08/24 04:15:31;;;;;;;5.27;3.37;;;20.40;88.90;;;;;;5034339;28;20521;-75
2022/08/24 04:17:59;;;;;;;8.13;3.90;;;20.30;88.90;;;;;;5034178;28;21019;-75
2022/08/24 04:20:28;;;;;;;5.13;4.00;;;20.30;89.00;;;;;;5034195;28;20785;-75
2022/08/24 04:22:56;;;;;;;4.10;3.70;;;20.30;89.10;;;;;;5034461;28;20447;-75
2022/08/24 04:25:26;;;;;;;5.00;3.67;;;20.30;89.20;;;;;;5035365;28;20455;-75
2022/08/24 04:27:54;;;;;;;5.00;3.37;;;20.30;89.40;;;;;;5036047;28;20478;-75
2022/08/24 04:30:23;;;;;;;4.30;3.80;;;20.20;90.00;;;;;;5036548;28;20971;-77
2022/08/24 04:33:10;;;;;;;6.17;4.03;;;20.20;89.50;;;;;;5034185;28;20621;-76
2022/08/24 04:35:40;;;;;;;4.80;3.43;;;20.20;89.60;;;;;;5034367;28;20439;-75
2022/08/24 04:38:09;;;;;;;4.17;3.70;;;20.10;89.70;;;;;;5034404;28;20558;-75
2022/08/24 04:40:44;;;;;;;5.80;3.70;;;20.10;89.70;;;;;;5034340;28;20439;-75
2022/08/24 04:43:16;;;;;;;5.93;3.40;;;20.10;89.90;;;;;;5034391;28;20465;-75
2022/08/24 04:45:49;;;;;;;4.90;3.63;;;20.10;90.00;;;;;;5033135;28;21013;-76
2022/08/24 04:48:17;;;;;;;4.00;3.60;;;20.00;90.00;;;;;;5034303;28;20482;-75
2022/08/24 04:50:46;;;;;;;5.30;3.93;;;20.00;90.30;;;;;;5034191;28;20538;-75
2022/08/24 04:53:14;;;;;;;5.17;4.07;;;20.00;90.10;;;;;;5033770;28;20482;-76
2022/08/24 04:55:50;;;;;;;4.63;4.23;;;20.00;90.10;;;;;;5033937;28;20435;-75
2022/08/24 04:58:19;;;;;;;4.60;3.80;;;20.00;90.20;;;;;;5033574;28;20972;-75
2022/08/24 05:00:47;;;;;;;4.77;4.00;;;19.90;90.50;;;;;;5033697;28;20492;-74
2022/08/24 05:03:16;;;;;;;5.13;4.57;;;19.90;90.60;;;;;;5033637;28;20820;-75
2022/08/24 05:05:48;;;;;;;8.17;4.80;;;19.90;90.30;;;;;;5033566;28;20966;-75
2022/08/24 05:08:18;;;;;;;5.83;4.73;;;19.90;90.40;;;;;;5033465;28;20655;-76
2022/08/24 05:10:49;;;;;;;6.10;3.93;;;19.90;90.50;;;;;;5033364;28;20443;-76
2022/08/24 05:13:18;;;;;;;5.43;4.93;;;19.90;90.50;;;;;;5033264;28;20477;-75
2022/08/24 05:15:48;;;;;;;4.40;4.00;;;19.90;90.60;;;;;;5033311;28;20486;-75
2022/08/24 05:18:17;;;;;;;5.07;4.40;;;19.90;90.60;;;;;;5033155;28;20475;-75
2022/08/24 05:20:47;;;;;;;5.20;4.70;;;20.00;90.70;;;;;;5033184;28;21062;-76
2022/08/24 05:23:15;;;;;;;5.30;4.00;;;20.00;90.80;;;;;;5033123;28;20447;-75
2022/08/24 05:25:44;;;;;;;4.40;4.00;;;20.00;90.80;;;;;;5033046;28;20963;-75
2022/08/24 05:28:14;;;;;;;4.30;3.90;;;20.00;90.90;;;;;;5032995;28;20521;-76
2022/08/24 05:30:42;;;;;;;5.33;4.17;;;20.10;91.00;;;;;;5033073;28;20475;-75
2022/08/24 05:33:11;;;;;;;7.40;4.77;;;20.10;91.00;;;;;;5032974;28;20466;-76
2022/08/24 05:35:40;;;;;;;7.40;6.70;;;20.10;91.10;;;;;;5032880;28;20450;-76
2022/08/24 05:38:12;;;;;;;6.10;5.60;;;20.10;91.10;;;;;;5033596;28;20802;-76
2022/08/24 05:40:42;;;;;;;5.80;5.20;;;20.10;91.20;;;;;;5033184;28;20889;-76
2022/08/24 05:43:11;;;;;;;6.57;5.10;;;20.20;91.20;;;;;;5033591;28;20450;-76
2022/08/24 05:45:43;;;;;;;4.83;4.20;;;20.20;91.30;;;;;;5032977;28;20838;-75
2022/08/24 05:48:11;;;;;;;5.57;4.30;;;20.20;91.30;;;;;;5032746;28;20489;-76
2022/08/24 05:50:59;;;;;;;4.40;3.97;;;20.20;91.30;;;;;;5034440;28;20473;-76
2022/08/24 05:53:33;;;;;;;6.10;3.97;;;20.20;91.40;;;;;;5032887;28;20976;-76
2022/08/24 05:56:03;;;;;;;4.80;4.40;;;20.20;91.40;;;;;;5032269;28;20530;-76
2022/08/24 05:58:32;;;;;;;6.30;4.90;;;20.30;91.50;;;;;;5032642;28;20481;-76
2022/08/24 06:01:07;;;;;;;5.40;4.03;;;20.30;91.50;;;;;;5032562;28;20447;-77
2022/08/24 06:03:36;;;;;;;5.00;4.33;;;20.40;91.60;;;;;;5032457;28;20439;-76
2022/08/24 06:06:08;;;;;;;5.40;4.90;;;20.40;91.70;;;;;;5032531;28;20517;-76
2022/08/24 06:08:38;;;;;;;5.03;4.50;;;20.50;91.70;;;;;;5032439;28;20550;-76
2022/08/24 06:11:11;;;;;;;6.83;4.40;;;20.50;91.70;;;;;;5033259;28;20435;-76
2022/08/24 06:13:40;;;;;;;6.10;4.70;;;20.50;91.80;;;;;;5032488;28;20497;-76
2022/08/24 06:16:13;;;;;;;6.00;4.60;;;20.60;91.80;;;;;;5049150;28;20489;-76
2022/08/24 06:18:50;;;;;;;7.53;5.40;;;20.60;91.80;;;;;;5032361;28;20481;-75
2022/08/24 06:21:23;;;;;;;10.57;4.70;;;20.60;91.80;;;;;;5032588;28;20526;-76
2022/08/24 06:23:52;;;;;;;6.80;4.20;;;20.70;91.90;;;;;;5032149;28;21025;-76
2022/08/24 06:29:07;;;;;;;7.37;4.40;;;20.80;92.00;;;;;;5032429;28;20849;-76
2022/08/24 06:31:47;;;;;;;6.80;3.80;;;21.10;92.20;;;;;;5032213;28;20475;-77
2022/08/24 06:34:24;;;;;;;5.40;4.17;;;21.30;92.20;;;;;;5032104;28;20462;-76
2022/08/24 06:36:53;;;;;;;5.97;3.90;;;21.50;92.20;;;;;;5032298;28;20595;-77
2022/08/24 06:39:24;;;;;;;6.30;4.60;;;21.50;92.20;;;;;;5032280;28;20442;-76
2022/08/24 06:41:54;;;;;;;6.27;4.00;;;21.70;92.20;;;;;;5032404;28;20453;-76
2022/08/24 06:44:30;;;;;;;4.20;3.67;;;21.90;92.50;;;;;;5033365;28;20502;-76
2022/08/24 06:47:18;;;;;;;5.33;3.70;;;22.10;92.20;;;;;;5032367;28;20485;-76
2022/08/24 06:49:48;;;;;;;7.40;4.63;;;22.40;92.10;;;;;;5032802;28;20477;-76
2022/08/24 06:52:17;;;;;;;6.47;4.30;;;22.60;92.00;;;;;;5033859;28;20435;-75
2022/08/24 06:54:45;;;;;;;9.40;4.60;;;22.80;92.00;;;;;;5035073;28;20466;-76
2022/08/24 06:57:13;;;;;;;5.07;4.07;;;22.90;91.80;;;;;;5032360;28;21129;-75
2022/08/24 06:59:41;;;;;;;5.33;4.30;;;23.00;91.80;;;;;;5032019;28;20482;-76
2022/08/24 07:02:14;;;;;;;7.73;5.03;;;23.10;91.70;;;;;;5031896;28;20443;-77
2022/08/24 07:04:45;;;;;;;6.97;4.23;;;23.10;91.60;;;;;;5032008;28;20435;-76
2022/08/24 07:07:32;;;;;;;6.30;4.17;;;23.30;91.60;;;;;;5033699;28;20600;-75
2022/08/24 07:10:01;;;;;;;4.87;3.97;;;23.40;91.60;;;;;;5036198;28;20447;-76
2022/08/24 07:12:29;;;;;;;8.60;3.90;;;23.70;91.60;;;;;;5036166;28;20450;-76
2022/08/24 07:14:57;;;;;;;8.50;4.10;;;23.80;91.50;;;;;;5037289;28;20466;-77
2022/08/24 07:17:27;;;;;;;10.67;4.40;;;24.00;91.40;;;;;;5035952;28;20477;-77
2022/08/24 07:19:56;;;;;;;5.10;4.60;;;24.00;91.30;;;;;;5035792;28;20451;-76
2022/08/24 07:22:48;;;;;;;4.50;4.10;;;24.10;91.30;;;;;;5031382;28;20952;-77
2022/08/24 07:25:16;;;;;;;9.20;4.20;;;24.30;91.30;;;;;;5035855;28;20509;-77
2022/08/24 07:27:48;;;;;;;5.20;4.40;;;24.50;91.30;;;;;;5036594;28;20872;-76
2022/08/24 07:30:17;;;;;;;4.87;4.40;;;24.70;91.20;;;;;;5037135;28;20468;-76
2022/08/24 07:32:57;;;;;;;6.93;4.20;;;24.70;91.10;;;;;;5036284;28;20802;-78
2022/08/24 07:35:31;;;;;;;9.40;4.27;;;24.80;91.10;;;;;;5036135;28;20525;-76
2022/08/24 07:38:00;;;;;;;4.67;4.03;;;25.00;91.00;;;;;;5035643;28;21083;-76
2022/08/24 07:40:30;;;;;;;5.40;4.10;;;25.10;91.00;;;;;;5037046;28;20437;-77
2022/08/24 07:43:16;;;;;;;7.37;3.90;;;25.30;91.00;;;;;;5036024;28;20972;-76
2022/08/24 07:45:45;;;;;;;6.20;4.07;;;25.40;90.80;;;;;;5036187;28;20968;-77
2022/08/24 07:48:13;;;;;;;6.53;3.50;;;25.50;90.60;;;;;;5036070;28;20877;-77
2022/08/24 07:50:47;;;;;;;5.77;4.20;;;25.70;90.60;;;;;;5036097;28;20455;-76
2022/08/24 07:53:15;;;;;;;5.83;4.07;;;25.80;90.60;;;;;;5035495;28;20454;-77
2022/08/24 07:55:55;;;;;;;9.03;3.90;;;26.00;90.60;;;;;;5035788;28;20438;-76
2022/08/24 07:58:25;;;;;;;4.30;3.90;;;26.10;90.40;;;;;;5036758;28;20466;-77
2022/08/24 08:00:53;;;;;;;5.03;3.83;;;26.20;90.20;;;;;;5035815;28;20443;-77
2022/08/24 08:03:23;;;;;;;7.17;3.60;;;26.30;90.00;;;;;;5035666;28;20443;-77
2022/08/24 08:05:57;;;;;;;4.73;4.10;;;26.40;90.00;;;;;;5037317;28;20451;-78
2022/08/24 08:08:26;;;;;;;5.93;4.27;;;26.50;89.70;;;;;;5037347;28;20466;-78
2022/08/24 08:10:55;;;;;;;5.63;4.07;;;26.70;89.40;;;;;;5037314;28;20504;-77
2022/08/24 08:13:24;;;;;;;6.43;3.93;;;26.70;89.00;;;;;;5037820;28;20431;-77
2022/08/24 08:15:53;;;;;;;4.17;3.20;;;26.80;88.80;;;;;;5035699;28;20471;-78
2022/08/24 08:18:27;;;;;;;7.60;4.80;;;26.90;88.80;;;;;;5035626;28;20474;-77
2022/08/24 08:21:00;;;;;;;6.00;4.30;;;27.00;88.80;;;;;;5035500;28;20451;-77
2022/08/24 08:26:21;;;;;;;4.37;3.60;;;27.20;88.40;;;;;;5035816;28;20839;-79
2022/08/24 08:29:05;;;;;;;5.40;3.20;;;27.30;88.20;;;;;;5035858;28;20454;-77
2022/08/24 08:31:36;;;;;;;4.87;4.13;;;27.40;87.90;;;;;;5036713;28;20443;-76
2022/08/24 08:34:06;;;;;;;10.87;3.93;;;27.50;87.90;;;;;;5035365;28;20867;-76
2022/08/24 08:36:39;;;;;;;4.47;3.40;;;27.50;87.10;;;;;;5036274;28;20415;-77
2022/08/24 08:39:10;;;;;;;6.97;4.00;;;27.50;86.80;;;;;;5035496;28;20551;-77
2022/08/24 08:42:12;;;;;;;5.77;3.13;;;27.60;87.10;;;;;;5035343;28;20482;-77
2022/08/24 08:44:59;;;;;;;6.70;3.70;;;27.70;86.10;;;;;;5035750;28;20852;-77
2022/08/24 08:48:05;;;;;;;4.53;3.80;;;27.80;86.10;;;;;;5035403;28;20477;-78
2022/08/24 08:50:53;;;;;;;4.30;3.73;;;27.80;86.10;;;;;;5035144;28;20510;-78
2022/08/24 08:53:57;;;;;;;6.07;3.40;;;27.90;85.70;;;;;;5035902;28;20489;-78
2022/08/24 08:56:35;;;;;;;4.17;3.77;;;28.00;85.20;;;;;;5037471;28;20431;-78
2022/08/24 08:59:27;;;;;;;3.97;3.50;;;28.00;85.20;;;;;;5035691;28;20477;-77
2022/08/24 09:02:05;;;;;;;5.57;3.90;;;28.10;84.80;;;;;;5034878;28;20800;-77
2022/08/24 09:05:39;;;;;;;6.37;3.20;;;28.20;84.80;;;;;;5038521;28;20439;-78
2022/08/24 09:08:19;;;;;;;5.00;3.30;;;28.20;84.70;;;;;;5037811;28;21027;-80
2022/08/24 09:11:07;;;;;;;4.40;2.90;;;28.30;84.80;;;;;;5039207;28;20454;-79
2022/08/24 09:13:57;;;;;;;4.00;3.03;;;28.40;84.40;;;;;;5038448;28;20431;-79
2022/08/24 09:16:59;;;;;;;5.70;3.30;;;28.50;84.30;;;;;;5035893;28;20986;-77
2022/08/24 09:19:46;;;;;;;4.80;4.30;;;28.60;84.00;;;;;;5036337;28;20526;-77
2022/08/24 09:22:16;;;;;;;5.13;3.73;;;28.70;84.00;;;;;;5036168;28;20428;-79
2022/08/24 09:25:05;;;;;;;5.33;3.83;;;28.70;83.80;;;;;;5035726;28;20968;-78
2022/08/24 09:28:12;;;;;;;6.17;3.60;;;28.80;83.30;;;;;;5035640;28;20493;-77
2022/08/24 09:31:20;;;;;;;4.30;3.60;;;28.80;82.60;;;;;;5034940;28;20502;-79
2022/08/24 09:33:55;;;;;;;5.70;3.53;;;28.90;82.60;;;;;;5036187;28;20423;-77
2022/08/24 09:36:33;;;;;;;5.00;3.13;;;28.90;82.30;;;;;;5035901;28;20462;-77
2022/08/24 09:39:08;;;;;;;7.23;3.60;;;29.00;82.20;;;;;;5035398;28;20466;-79
2022/08/24 09:42:02;;;;;;;4.27;3.87;;;29.00;81.40;;;;;;5036143;28;20427;-77
2022/08/24 09:44:51;;;;;;;4.10;3.23;;;29.10;81.00;;;;;;5034507;28;21023;-78
2022/08/24 09:47:50;;;;;;;4.90;3.30;;;29.10;81.00;;;;;;5035537;28;20558;-77
2022/08/24 09:50:49;;;;;;;4.80;3.70;;;29.20;80.70;;;;;;5035435;28;20446;-77
2022/08/24 09:53:46;;;;;;;3.93;3.30;;;29.20;80.50;;;;;;5039386;28;20419;-78
2022/08/24 09:56:35;;;;;;;5.20;3.37;;;29.30;80.30;;;;;;5036697;28;20558;-78
2022/08/24 09:59:20;;;;;;;4.77;3.23;;;29.40;80.50;;;;;;5035061;28;20889;-77
2022/08/24 10:02:07;;;;;;;6.23;4.00;;;29.50;80.70;;;;;;5035995;28;20538;-77
2022/08/24 10:04:42;;;;;;;3.43;3.00;;;29.50;80.10;;;;;;5035361;28;21035;-78
2022/08/24 10:07:18;;;;;;;4.20;3.20;;;29.60;79.80;;;;;;5035814;28;20469;-78
2022/08/24 10:10:09;;;;;;;5.80;3.83;;;29.70;79.50;;;;;;5036756;28;20429;-77
2022/08/24 10:12:58;;;;;;;3.43;3.00;;;29.70;78.90;;;;;;5034855;28;20868;-77
2022/08/24 10:15:31;;;;;;;6.30;3.20;;;29.80;78.40;;;;;;5036644;28;20459;-78
2022/08/24 10:18:22;;;;;;;5.90;3.20;;;29.80;78.30;;;;;;5036464;28;20486;-78
2022/08/24 10:21:20;;;;;;;3.33;3.03;;;29.80;77.70;;;;;;5035264;28;20533;-79
2022/08/24 10:24:06;;;;;;;6.50;3.13;;;29.90;77.80;;;;;;5036038;28;20458;-78
2022/08/24 10:26:45;;;;;;;4.23;3.63;;;30.00;77.70;;;;;;5036916;28;20831;-78
2022/08/24 10:29:32;;;;;;;4.60;3.70;;;30.00;77.70;;;;;;5035438;28;20427;-77
2022/08/24 10:32:14;;;;;;;4.13;3.27;;;30.10;77.40;;;;;;5035934;28;20437;-79
2022/08/24 10:34:59;;;;;;;7.70;3.20;;;30.10;76.80;;;;;;5035269;28;20419;-76
2022/08/24 10:39:39;;;;;;;4.03;3.30;;;30.10;76.80;;;;;;5035790;28;20855;-78
2022/08/24 10:40:53;;;;;;;3.30;3.00;;;30.20;76.30;;;;;;5036020;28;20816;-77
2022/08/24 10:43:50;;;;;;;4.93;3.77;;;30.20;76.40;;;;;;5037065;28;20431;-77
2022/08/24 10:46:49;;;;;;;4.00;2.87;;;30.20;76.60;;;;;;5040581;28;20785;-76
2022/08/24 10:49:52;;;;;;;4.60;3.30;;;30.30;76.10;;;;;;5038765;28;20439;-77
2022/08/24 10:52:53;;;;;;;5.37;3.30;;;30.30;75.70;;;;;;5040193;28;20458;-77
2022/08/24 10:55:26;;;;;;;5.00;3.73;;;30.40;75.30;;;;;;5032883;28;21082;-77
2022/08/24 10:58:28;;;;;;;3.43;3.13;;;30.40;75.60;;;;;;5038325;28;20471;-78
2022/08/24 11:01:12;;;;;;;6.27;3.13;;;30.50;75.90;;;;;;5026075;28;20431;-78
2022/08/24 11:03:50;;;;;;;4.63;3.50;;;30.50;75.70;;;;;;5038348;28;20443;-78
2022/08/24 11:06:19;;;;;;;3.53;3.20;;;30.50;75.40;;;;;;5039791;28;20457;-77
2022/08/24 11:08:59;;;;;;;4.90;3.00;;;30.50;75.00;;;;;;5040159;28;20486;-78
2022/08/24 11:11:32;;;;;;;4.00;3.13;;;30.50;75.40;;;;;;5038452;28;20434;-77
2022/08/24 11:14:03;;;;;;;6.50;3.70;;;30.50;75.00;;;;;;5039155;28;20447;-78
2022/08/24 11:16:38;;;;;;;4.50;3.00;;;30.50;75.00;;;;;;5040285;28;20458;-78
2022/08/24 11:19:10;;;;;;;4.20;3.60;;;30.50;74.80;;;;;;5039374;28;20425;-77
2022/08/24 11:21:42;;;;;;;3.50;3.13;;;30.60;74.80;;;;;;5038409;28;20455;-77
2022/08/24 11:24:25;;;;;;;4.07;3.10;;;30.60;74.50;;;;;;5040002;28;20446;-78
2022/08/24 11:26:57;;;;;;;4.00;3.20;;;30.60;74.30;;;;;;5038697;28;20423;-77
2022/08/24 11:30:02;;;;;;;7.50;3.43;;;30.60;73.90;;;;;;5037659;28;20435;-77
2022/08/24 11:32:37;;;;;;;7.23;3.10;;;30.60;74.10;;;;;;5037787;28;20439;-77
2022/08/24 11:35:15;;;;;;;6.13;3.20;;;30.70;74.10;;;;;;5037517;28;20502;-78
2022/08/24 11:37:44;;;;;;;7.90;3.90;;;30.70;74.00;;;;;;5038339;28;21042;-76
2022/08/24 11:40:15;;;;;;;3.77;3.37;;;30.70;73.80;;;;;;5038684;28;20466;-76
2022/08/24 11:43:25;;;;;;;4.57;3.23;;;30.80;74.00;;;;;;5037153;28;20453;-77
2022/08/24 11:46:07;;;;;;;4.03;3.00;;;30.80;74.00;;;;;;5017549;28;20644;-78
2022/08/24 11:48:47;;;;;;;3.47;3.17;;;30.90;73.80;;;;;;5039736;28;20545;-77
2022/08/24 11:51:29;;;;;;;4.67;3.33;;;30.90;73.30;;;;;;5038757;28;20423;-77
2022/08/24 11:54:04;;;;;;;3.93;3.30;;;30.90;72.70;;;;;;5038537;28;20466;-77
2022/08/24 11:56:40;;;;;;;4.10;3.70;;;30.90;72.60;;;;;;5035507;28;21086;-77
2022/08/24 11:59:17;;;;;;;4.00;3.00;;;30.90;72.30;;;;;;5037176;28;20434;-76
2022/08/24 12:01:53;;;;;;;4.93;3.30;;;30.90;72.10;;;;;;5038414;28;20450;-77
2022/08/24 12:04:41;;;;;;;5.47;3.17;;;30.90;71.80;;;;;;5037932;28;20415;-77
2022/08/24 12:07:19;;;;;;;5.50;3.20;;;31.00;71.80;;;;;;5040524;28;20459;-77
2022/08/24 12:10:10;;;;;;;3.70;3.30;;;31.00;72.00;;;;;;5036938;28;20443;-78
2022/08/24 12:12:46;;;;;;;5.73;3.03;;;31.00;71.70;;;;;;5039288;28;20459;-77
2022/08/24 12:15:20;;;;;;;4.00;3.50;;;31.10;71.80;;;;;;5038311;28;20423;-77
2022/08/24 12:17:57;;;;;;;3.63;3.20;;;31.10;71.60;;;;;;5037374;28;20524;-77
2022/08/24 12:20:32;;;;;;;6.20;3.70;;;31.20;70.90;;;;;;5036000;28;20537;-77
2022/08/24 12:23:04;;;;;;;3.73;3.23;;;31.20;70.10;;;;;;5037461;28;20443;-77
2022/08/24 12:28:41;;;;;;;4.27;3.27;;;31.30;69.60;;;;;;5011828;28;20479;-76
2022/08/24 12:31:17;;;;;;;4.77;3.50;;;31.30;69.50;;;;;;5035031;28;20565;-76
2022/08/24 12:33:51;;;;;;;6.90;3.13;;;31.30;69.70;;;;;;5035125;28;20499;-76
2022/08/24 12:36:26;;;;;;;4.17;3.37;;;31.30;69.70;;;;;;5034546;28;20463;-76
2022/08/24 12:39:05;;;;;;;5.10;3.77;;;31.30;69.30;;;;;;5034763;28;20466;-76
2022/08/24 12:41:38;;;;;;;3.80;3.40;;;31.30;69.10;;;;;;5037362;28;20920;-77
2022/08/24 12:44:11;;;;;;;4.30;3.70;;;31.30;69.00;;;;;;5037017;28;20489;-77
2022/08/24 12:46:42;;;;;;;3.83;3.43;;;31.30;68.70;;;;;;5036993;28;20462;-76
2022/08/24 12:49:20;;;;;;;5.07;3.90;;;31.40;68.80;;;;;;5036295;28;20819;-75
2022/08/24 12:52:11;;;;;;;4.93;4.10;;;31.40;68.20;;;;;;5036309;28;20427;-76
2022/08/24 12:54:59;;;;;;;3.90;3.60;;;31.50;67.70;;;;;;5035831;28;20416;-77
2022/08/24 12:57:39;;;;;;;5.77;3.80;;;31.50;67.70;;;;;;5039280;28;20474;-77
2022/08/24 13:00:23;;;;;;;4.67;3.67;;;31.60;67.80;;;;;;5038668;28;20449;-78
2022/08/24 13:02:57;;;;;;;4.67;3.87;;;31.60;68.40;;;;;;5038648;28;20450;-77
2022/08/24 13:05:39;;;;;;;4.07;3.00;;;31.60;67.60;;;;;;5037785;28;20446;-77
2022/08/24 13:08:15;;;;;;;4.10;3.70;;;31.60;67.50;;;;;;5034845;28;20519;-76
2022/08/24 13:10:52;;;;;;;5.90;5.30;;;31.60;67.70;;;;;;5036648;28;20474;-78
2022/08/24 13:13:39;;;;;;;5.47;3.30;;;31.60;67.80;;;;;;5037574;28;20427;-77
2022/08/24 13:16:08;;;;;;;5.90;3.77;;;31.60;67.60;;;;;;5035159;28;20439;-76
2022/08/24 13:19:06;;;;;;;4.43;3.80;;;31.60;67.40;;;;;;5036195;28;20481;-78
2022/08/24 13:21:52;;;;;;;5.93;4.50;;;31.70;67.50;;;;;;5036799;28;20546;-77
2022/08/24 13:24:46;;;;;;;5.80;3.70;;;31.70;67.60;;;;;;5038729;28;20835;-77
2022/08/24 13:28:00;;;;;;;5.63;5.00;;;31.70;67.10;;;;;;5028633;28;20495;-77
2022/08/24 13:30:45;;;;;;;3.77;3.40;;;31.70;67.20;;;;;;4994959;28;20436;-78
2022/08/24 13:33:19;;;;;;;4.97;3.90;;;31.70;67.00;;;;;;5025476;28;20505;-78
2022/08/24 13:36:00;;;;;;;4.77;3.50;;;31.70;66.90;;;;;;5037918;28;20443;-78
2022/08/24 13:39:04;;;;;;;4.27;3.40;;;31.80;66.70;;;;;;5038432;28;20502;-79
2022/08/24 13:41:46;;;;;;;4.10;3.70;;;31.80;66.20;;;;;;5035871;28;20451;-78