Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:01:45;;;;;;;2.70;2.50;;;21.60;53.30;;;;;;5072638;28;20175;-68
2023/06/06 00:04:11;;;;;;;3.17;2.97;;;21.60;53.20;;;;;;5073184;28;20174;-69
2023/06/06 00:06:37;;;;;;;2.90;2.60;;;21.60;53.30;;;;;;5073012;28;20178;-68
2023/06/06 00:09:04;;;;;;;3.50;3.20;;;21.60;53.30;;;;;;5072147;28;20182;-67
2023/06/06 00:11:30;;;;;;;3.38;3.08;;;21.60;53.20;;;;;;5072883;28;20190;-67
2023/06/06 00:13:56;;;;;;;3.65;3.35;;;21.60;53.30;;;;;;5073151;28;20170;-66
2023/06/06 00:16:23;;;;;;;4.57;3.00;;;21.60;53.30;;;;;;5071940;28;20241;-67
2023/06/06 00:18:52;;;;;;;3.45;2.92;;;21.60;53.20;;;;;;5073074;28;20171;-66
2023/06/06 00:21:18;;;;;;;3.13;2.92;;;21.60;53.30;;;;;;5072554;28;20190;-67
2023/06/06 00:23:45;;;;;;;3.55;3.25;;;21.60;53.30;;;;;;5072127;28;20234;-67
2023/06/06 00:26:10;;;;;;;3.22;2.92;;;21.50;53.20;;;;;;5072750;28;20227;-67
2023/06/06 00:28:36;;;;;;;3.13;2.92;;;21.50;53.20;;;;;;5072946;28;20182;-67
2023/06/06 00:31:01;;;;;;;5.03;3.03;;;21.50;53.20;;;;;;5072032;28;20177;-68
2023/06/06 00:33:27;;;;;;;3.17;2.83;;;21.50;53.20;;;;;;5072483;28;20178;-68
2023/06/06 00:35:52;;;;;;;2.85;2.65;;;21.50;53.20;;;;;;5073095;28;20266;-68
2023/06/06 00:38:18;;;;;;;3.50;3.20;;;21.50;53.20;;;;;;5071454;28;20237;-68
2023/06/06 00:40:43;;;;;;;3.17;2.92;;;21.50;53.30;;;;;;5072975;28;20261;-67
2023/06/06 00:43:09;;;;;;;3.03;2.83;;;21.50;53.20;;;;;;5072687;28;20182;-67
2023/06/06 00:45:34;;;;;;;3.13;2.92;;;21.50;53.30;;;;;;5071966;28;20212;-68
2023/06/06 00:48:00;;;;;;;3.08;2.88;;;21.50;53.20;;;;;;5072546;28;20174;-68
2023/06/06 00:50:26;;;;;;;2.95;2.60;;;21.50;53.20;;;;;;5072388;28;20185;-67
2023/06/06 00:52:52;;;;;;;4.00;2.78;;;21.50;53.30;;;;;;5070657;28;20539;-67
2023/06/06 00:55:18;;;;;;;3.35;3.03;;;21.50;53.20;;;;;;5071341;28;20181;-67
2023/06/06 00:57:44;;;;;;;2.80;2.60;;;21.50;53.20;;;;;;5071835;28;20221;-67
2023/06/06 01:00:11;;;;;;;3.00;2.72;;;21.50;53.20;;;;;;5071152;28;20170;-68
2023/06/06 01:02:37;;;;;;;3.00;2.70;;;21.40;53.20;;;;;;5073495;28;20206;-68
2023/06/06 01:05:09;;;;;;;3.45;3.15;;;21.40;53.20;;;;;;5075872;28;20178;-68
2023/06/06 01:07:35;;;;;;;3.70;3.40;;;21.50;53.10;;;;;;5076408;28;20629;-68
2023/06/06 01:10:04;;;;;;;3.20;2.90;;;21.40;53.10;;;;;;5076706;28;20170;-68
2023/06/06 01:12:29;;;;;;;3.00;2.67;;;21.40;53.10;;;;;;5074332;28;20179;-67
2023/06/06 01:15:07;;;;;;;3.00;2.80;;;21.40;53.10;;;;;;5076491;28;20383;-67
2023/06/06 01:17:33;;;;;;;3.17;2.97;;;21.40;53.10;;;;;;5074811;28;20718;-66
2023/06/06 01:19:59;;;;;;;3.17;2.90;;;21.40;53.10;;;;;;5074186;28;20174;-65
2023/06/06 01:22:27;;;;;;;3.35;3.05;;;21.40;53.10;;;;;;5076076;28;20182;-67
2023/06/06 01:24:53;;;;;;;3.83;3.33;;;21.40;53.20;;;;;;5075072;28;20288;-66
2023/06/06 01:27:19;;;;;;;3.80;3.10;;;21.40;53.10;;;;;;5075225;28;20178;-67
2023/06/06 01:29:44;;;;;;;3.17;2.88;;;21.40;53.10;;;;;;5076018;28;20173;-67
2023/06/06 01:32:24;;;;;;;3.00;2.80;;;21.40;53.10;;;;;;5075689;28;20523;-68
2023/06/06 01:35:13;;;;;;;3.80;2.80;;;21.40;53.20;;;;;;5075250;28;20182;-68
2023/06/06 01:38:17;;;;;;;3.17;2.63;;;21.30;53.10;;;;;;5075736;28;20233;-68
2023/06/06 01:40:43;;;;;;;3.03;2.83;;;21.40;53.10;;;;;;5032892;28;20172;-68
2023/06/06 01:43:09;;;;;;;3.42;3.10;;;21.40;53.10;;;;;;5045692;28;20193;-68
2023/06/06 01:45:34;;;;;;;3.38;3.08;;;21.40;53.10;;;;;;5074439;28;20167;-68
2023/06/06 01:48:00;;;;;;;3.03;2.83;;;21.30;53.00;;;;;;5073907;28;20190;-67
2023/06/06 01:50:26;;;;;;;3.50;3.20;;;21.30;53.00;;;;;;5074149;28;20178;-67
2023/06/06 01:52:55;;;;;;;3.00;2.80;;;21.30;53.00;;;;;;5075648;28;20198;-67
2023/06/06 01:55:21;;;;;;;3.45;3.15;;;21.30;53.00;;;;;;5074424;28;20186;-67
2023/06/06 01:57:46;;;;;;;3.05;2.83;;;21.30;53.10;;;;;;5075422;28;20210;-67
2023/06/06 02:00:12;;;;;;;2.92;2.72;;;21.30;53.00;;;;;;5075268;28;20178;-68
2023/06/06 02:02:38;;;;;;;2.72;2.53;;;21.30;53.00;;;;;;5073734;28;20227;-68
2023/06/06 02:05:04;;;;;;;2.85;2.65;;;21.30;53.10;;;;;;5075591;28;20262;-68
2023/06/06 02:07:30;;;;;;;3.15;2.78;;;21.30;53.00;;;;;;5075059;28;20344;-68
2023/06/06 02:09:55;;;;;;;3.83;3.17;;;21.30;53.10;;;;;;5074317;28;20178;-66
2023/06/06 02:12:21;;;;;;;3.60;3.30;;;21.30;53.00;;;;;;5074807;28;20182;-66
2023/06/06 02:14:47;;;;;;;2.67;2.47;;;21.30;53.00;;;;;;5075005;28;20174;-67
2023/06/06 02:17:12;;;;;;;2.95;2.75;;;21.30;53.00;;;;;;5074070;28;20293;-67
2023/06/06 02:19:38;;;;;;;3.45;3.00;;;21.20;53.00;;;;;;5075215;28;20179;-66
2023/06/06 02:22:04;;;;;;;3.63;3.28;;;21.30;53.10;;;;;;5075131;28;20228;-66
2023/06/06 02:24:29;;;;;;;2.97;2.67;;;21.20;53.00;;;;;;5074416;28;20197;-67
2023/06/06 02:26:55;;;;;;;3.85;3.30;;;21.20;53.00;;;;;;5075158;28;20178;-67
2023/06/06 02:29:23;;;;;;;3.42;3.13;;;21.20;53.60;;;;;;5074166;28;20174;-67
2023/06/06 02:31:49;;;;;;;3.05;2.85;;;21.20;53.00;;;;;;5074930;28;20183;-68
2023/06/06 02:34:14;;;;;;;3.17;2.90;;;21.30;53.10;;;;;;5074428;28;20674;-69
2023/06/06 02:36:41;;;;;;;3.28;2.97;;;21.20;53.10;;;;;;5074127;28;20229;-69
2023/06/06 02:39:10;;;;;;;2.78;2.58;;;21.20;53.10;;;;;;5074156;28;20254;-67
2023/06/06 02:41:35;;;;;;;2.95;2.75;;;21.20;53.10;;;;;;5074887;28;20310;-67
2023/06/06 02:44:01;;;;;;;3.20;2.88;;;21.20;53.10;;;;;;5073788;28;20625;-67
2023/06/06 02:46:27;;;;;;;3.25;2.95;;;21.20;53.10;;;;;;5074388;28;20185;-68
2023/06/06 02:48:52;;;;;;;3.50;3.20;;;21.20;53.70;;;;;;5074560;28;20261;-67
2023/06/06 02:51:20;;;;;;;3.20;2.90;;;21.20;53.10;;;;;;5073599;28;20257;-67
2023/06/06 02:53:46;;;;;;;3.33;3.00;;;21.20;53.10;;;;;;5074412;28;20198;-67
2023/06/06 02:56:12;;;;;;;3.33;3.03;;;21.20;53.10;;;;;;5074210;28;20699;-67
2023/06/06 02:58:37;;;;;;;3.28;2.97;;;21.20;53.10;;;;;;5073919;28;20576;-68
2023/06/06 03:01:03;;;;;;;3.47;3.17;;;21.20;53.10;;;;;;5074376;28;20182;-68
2023/06/06 03:03:29;;;;;;;2.85;2.60;;;21.20;53.10;;;;;;5073990;28;20189;-68
2023/06/06 03:05:56;;;;;;;3.25;2.70;;;21.10;53.80;;;;;;5073440;28;20246;-67
2023/06/06 03:08:21;;;;;;;3.33;2.92;;;21.10;53.10;;;;;;5073759;28;20193;-68
2023/06/06 03:10:48;;;;;;;3.70;3.25;;;21.20;53.10;;;;;;5074082;28;20174;-67
2023/06/06 03:13:13;;;;;;;2.92;2.72;;;21.10;53.10;;;;;;5073153;28;20253;-66
2023/06/06 03:15:44;;;;;;;3.67;3.38;;;21.10;53.10;;;;;;5074121;28;20608;-67
2023/06/06 03:18:16;;;;;;;2.80;2.60;;;21.10;53.10;;;;;;5073844;28;20602;-67
2023/06/06 03:20:44;;;;;;;3.47;3.03;;;21.10;53.10;;;;;;5073424;28;20221;-67
2023/06/06 03:23:11;;;;;;;2.90;2.70;;;21.10;53.10;;;;;;5073676;28;20178;-66
2023/06/06 03:25:37;;;;;;;3.40;2.92;;;21.10;53.20;;;;;;5072528;28;20178;-67
2023/06/06 03:28:02;;;;;;;2.88;2.67;;;21.10;53.20;;;;;;5073907;28;20547;-67
2023/06/06 03:30:28;;;;;;;2.78;2.58;;;21.10;53.10;;;;;;5073476;28;20656;-68
2023/06/06 03:32:55;;;;;;;2.70;2.50;;;21.10;53.20;;;;;;5073162;28;20580;-68
2023/06/06 03:35:21;;;;;;;2.90;2.70;;;21.10;53.20;;;;;;5073200;28;20671;-69
2023/06/06 03:37:47;;;;;;;3.35;2.90;;;21.10;53.10;;;;;;5073526;28;20277;-68
2023/06/06 03:40:12;;;;;;;3.10;2.90;;;21.10;53.10;;;;;;5072769;28;20206;-68
2023/06/06 03:42:38;;;;;;;4.22;2.88;;;21.10;53.20;;;;;;5073639;28;20210;-68
2023/06/06 03:45:05;;;;;;;3.08;2.78;;;21.10;53.20;;;;;;5073543;28;20575;-68
2023/06/06 03:47:30;;;;;;;3.00;2.80;;;21.10;53.10;;;;;;5072391;28;20235;-68
2023/06/06 03:49:56;;;;;;;2.60;2.40;;;21.10;53.10;;;;;;5073203;28;20171;-67
2023/06/06 03:52:22;;;;;;;3.47;2.90;;;21.10;53.10;;;;;;5073206;28;20208;-67
2023/06/06 03:54:47;;;;;;;3.13;2.83;;;21.10;53.10;;;;;;5072686;28;20174;-67
2023/06/06 03:57:13;;;;;;;2.92;2.70;;;21.10;53.10;;;;;;5072947;28;20205;-67
2023/06/06 03:59:39;;;;;;;2.85;2.65;;;21.10;53.10;;;;;;5073112;28;20171;-67
2023/06/06 04:02:05;;;;;;;2.83;2.58;;;21.10;53.20;;;;;;5072509;28;20182;-68
2023/06/06 04:04:31;;;;;;;3.40;3.10;;;21.00;53.10;;;;;;5073033;28;20174;-68
2023/06/06 04:06:58;;;;;;;3.25;2.92;;;21.10;53.10;;;;;;5073355;28;20497;-68
2023/06/06 04:09:23;;;;;;;3.15;2.85;;;21.10;53.10;;;;;;5072022;28;20177;-67
2023/06/06 04:11:49;;;;;;;2.90;2.65;;;21.10;53.00;;;;;;5073202;28;20174;-67
2023/06/06 04:14:14;;;;;;;3.25;2.90;;;21.00;53.00;;;;;;5072799;28;20654;-67
2023/06/06 04:16:40;;;;;;;3.20;2.90;;;21.10;53.00;;;;;;5072136;28;20698;-66
2023/06/06 04:19:06;;;;;;;2.70;2.50;;;21.10;53.00;;;;;;5072391;28;20629;-66
2023/06/06 04:21:32;;;;;;;3.15;2.85;;;21.10;53.00;;;;;;5072990;28;20261;-66
2023/06/06 04:23:58;;;;;;;3.97;3.00;;;21.10;53.00;;;;;;5072384;28;20278;-66
2023/06/06 04:26:24;;;;;;;2.95;2.75;;;21.10;53.00;;;;;;5072672;28;20626;-67
2023/06/06 04:28:53;;;;;;;3.38;3.05;;;21.10;53.00;;;;;;5072067;28;20621;-67
2023/06/06 04:31:21;;;;;;;2.90;2.70;;;21.10;53.00;;;;;;5072374;28;20186;-68
2023/06/06 04:33:52;;;;;;;2.47;2.30;;;21.00;53.00;;;;;;5072602;28;20625;-69
2023/06/06 04:36:19;;;;;;;3.38;3.08;;;21.10;53.00;;;;;;5071706;28;20596;-69
2023/06/06 04:38:48;;;;;;;3.00;2.80;;;21.10;53.00;;;;;;5072445;28;20704;-68
2023/06/06 04:41:17;;;;;;;3.40;3.10;;;21.10;52.90;;;;;;5072389;28;20181;-67
2023/06/06 04:43:49;;;;;;;3.50;3.15;;;21.10;52.90;;;;;;5072119;28;20178;-68
2023/06/06 04:46:21;;;;;;;3.17;2.97;;;21.10;52.90;;;;;;5072164;28;20185;-67
2023/06/06 04:48:53;;;;;;;3.22;2.92;;;21.10;52.90;;;;;;5072951;28;20175;-68
2023/06/06 04:51:33;;;;;;;3.10;2.90;;;21.10;52.90;;;;;;5071726;28;20182;-68
2023/06/06 04:53:59;;;;;;;3.00;2.78;;;21.10;52.90;;;;;;5072617;28;20645;-67
2023/06/06 04:56:28;;;;;;;3.10;2.80;;;21.10;52.90;;;;;;5072146;28;20210;-67
2023/06/06 04:58:54;;;;;;;3.33;3.03;;;21.10;52.90;;;;;;5071778;28;20178;-67
2023/06/06 05:01:20;;;;;;;3.03;2.80;;;21.10;52.90;;;;;;5072109;28;20644;-68
2023/06/06 05:03:46;;;;;;;2.83;2.47;;;21.10;52.90;;;;;;5072578;28;20190;-68
2023/06/06 05:06:12;;;;;;;3.33;3.03;;;21.10;52.90;;;;;;5071356;28;20174;-68
2023/06/06 05:08:41;;;;;;;2.90;2.70;;;21.10;52.90;;;;;;5072490;28;20194;-68
2023/06/06 05:11:07;;;;;;;3.85;2.92;;;21.10;52.90;;;;;;5071350;28;20249;-67
2023/06/06 05:13:33;;;;;;;2.80;2.53;;;21.10;52.90;;;;;;5072399;28;20231;-66
2023/06/06 05:16:00;;;;;;;3.35;2.65;;;21.10;52.90;;;;;;5072535;28;20183;-66
2023/06/06 05:18:25;;;;;;;2.85;2.65;;;21.10;52.90;;;;;;5071528;28;20519;-67
2023/06/06 05:20:51;;;;;;;3.15;2.90;;;21.10;52.80;;;;;;5072378;28;20258;-66
2023/06/06 05:23:16;;;;;;;3.63;2.90;;;21.10;52.90;;;;;;5072074;28;20280;-67
2023/06/06 05:25:42;;;;;;;2.92;2.70;;;21.10;52.90;;;;;;5071550;28;20700;-66
2023/06/06 05:28:11;;;;;;;2.70;2.50;;;21.10;52.90;;;;;;5071995;28;20175;-68
2023/06/06 05:30:36;;;;;;;3.00;2.80;;;21.10;52.90;;;;;;5072273;28;20634;-70
2023/06/06 05:33:02;;;;;;;2.70;2.50;;;21.10;52.90;;;;;;5071508;28;20262;-68
2023/06/06 05:35:27;;;;;;;2.92;2.72;;;21.10;52.90;;;;;;5071921;28;20273;-69
2023/06/06 05:37:53;;;;;;;2.97;2.78;;;21.10;53.00;;;;;;5071930;28;20234;-68
2023/06/06 05:40:19;;;;;;;2.83;2.63;;;21.10;53.00;;;;;;5071047;28;20215;-68
2023/06/06 05:42:44;;;;;;;3.17;2.53;;;21.10;53.00;;;;;;5072199;28;20181;-67
2023/06/06 05:45:10;;;;;;;2.85;2.65;;;21.10;53.00;;;;;;5071866;28;20173;-68
2023/06/06 05:47:35;;;;;;;2.85;2.65;;;21.10;53.00;;;;;;5071361;28;20174;-68
2023/06/06 05:50:01;;;;;;;3.50;2.97;;;21.10;53.10;;;;;;5074948;28;20171;-68
2023/06/06 05:52:26;;;;;;;2.67;2.58;;;21.10;53.00;;;;;;5075367;28;20205;-67
2023/06/06 05:55:01;;;;;;;3.33;2.15;;;21.10;53.10;;;;;;5074723;28;20174;-66
2023/06/06 05:57:27;;;;;;;3.00;2.70;;;21.10;53.10;;;;;;5075441;28;20213;-67
2023/06/06 05:59:52;;;;;;;3.60;2.72;;;21.10;53.10;;;;;;5075378;28;20676;-68
2023/06/06 06:02:20;;;;;;;3.35;2.60;;;21.10;53.00;;;;;;5074512;28;20190;-68
2023/06/06 06:04:45;;;;;;;3.30;3.00;;;21.20;53.10;;;;;;5075402;28;20630;-68
2023/06/06 06:07:11;;;;;;;3.80;3.10;;;21.10;53.10;;;;;;5074392;28;20186;-68
2023/06/06 06:09:37;;;;;;;2.80;2.50;;;21.10;53.10;;;;;;5075205;28;20175;-67
2023/06/06 06:12:04;;;;;;;3.20;2.90;;;21.10;53.10;;;;;;5075212;28;20692;-67
2023/06/06 06:14:29;;;;;;;3.20;2.40;;;21.10;53.10;;;;;;5074037;28;20236;-67
2023/06/06 06:16:55;;;;;;;2.80;2.60;;;21.10;53.10;;;;;;5075215;28;20283;-67
2023/06/06 06:19:20;;;;;;;2.90;2.63;;;21.10;53.10;;;;;;5074730;28;20257;-67
2023/06/06 06:21:46;;;;;;;2.92;2.72;;;21.20;53.20;;;;;;5074121;28;20185;-67
2023/06/06 06:24:11;;;;;;;2.80;2.60;;;21.10;53.10;;;;;;5074440;28;20175;-67
2023/06/06 06:26:37;;;;;;;2.90;2.70;;;21.20;53.20;;;;;;5074811;28;20170;-67
2023/06/06 06:29:02;;;;;;;3.08;2.88;;;21.20;53.10;;;;;;5074140;28;20162;-67
2023/06/06 06:31:28;;;;;;;3.20;2.78;;;21.20;53.10;;;;;;5074405;28;20179;-68
2023/06/06 06:33:53;;;;;;;2.80;2.60;;;21.20;53.10;;;;;;5073578;28;20170;-69
2023/06/06 06:36:21;;;;;;;2.72;2.53;;;21.20;53.10;;;;;;5071942;28;20202;-70
2023/06/06 06:38:46;;;;;;;3.22;2.92;;;21.20;53.10;;;;;;5073852;28;20241;-66
2023/06/06 06:41:12;;;;;;;3.83;2.88;;;21.20;53.10;;;;;;5073616;28;20179;-68
2023/06/06 06:43:37;;;;;;;5.00;2.53;;;21.20;53.20;;;;;;5073082;28;20177;-68
2023/06/06 06:46:03;;;;;;;3.50;2.80;;;21.20;53.10;;;;;;5074008;28;20187;-67
2023/06/06 06:48:28;;;;;;;3.42;3.00;;;21.20;53.10;;;;;;5074052;28;20713;-68
2023/06/06 06:50:55;;;;;;;7.15;3.50;;;21.30;53.40;;;;;;5073815;28;20180;-68
2023/06/06 06:53:23;;;;;;;3.80;3.10;;;21.30;53.30;;;;;;5074091;28;20181;-68
2023/06/06 06:55:51;;;;;;;6.78;2.95;;;21.30;53.60;;;;;;5074460;28;20182;-65
2023/06/06 06:58:25;;;;;;;7.35;3.25;;;21.30;53.40;;;;;;5073624;28;20235;-66
2023/06/06 07:00:53;;;;;;;8.15;3.80;;;21.30;53.10;;;;;;5074330;28;20181;-68
2023/06/06 07:03:19;;;;;;;5.07;3.30;;;21.30;53.00;;;;;;5073820;28;20179;-68
2023/06/06 07:05:44;;;;;;;5.72;2.90;;;21.40;53.40;;;;;;5073397;28;20253;-69
2023/06/06 07:08:10;;;;;;;7.32;3.08;;;21.30;53.00;;;;;;5073959;28;20174;-68
2023/06/06 07:10:35;;;;;;;5.07;2.88;;;21.30;52.90;;;;;;5073403;28;20174;-68
2023/06/06 07:13:01;;;;;;;5.38;2.75;;;21.30;53.00;;;;;;5074009;28;20538;-67
2023/06/06 07:15:26;;;;;;;6.30;3.17;;;21.30;53.00;;;;;;5073507;28;20641;-67
2023/06/06 07:17:52;;;;;;;6.00;3.15;;;21.30;53.00;;;;;;5073248;28;20210;-67
2023/06/06 07:20:23;;;;;;;6.63;3.47;;;21.30;53.00;;;;;;5073323;28;20621;-67
2023/06/06 07:22:50;;;;;;;3.97;2.90;;;21.30;53.00;;;;;;5073800;28;20653;-67
2023/06/06 07:25:16;;;;;;;3.15;2.63;;;21.30;53.00;;;;;;5073021;28;20182;-67
2023/06/06 07:27:42;;;;;;;5.85;2.88;;;21.40;53.10;;;;;;5073889;28;20701;-67
2023/06/06 07:30:12;;;;;;;5.60;2.80;;;21.30;53.00;;;;;;5073625;28;20174;-68
2023/06/06 07:32:38;;;;;;;4.30;2.88;;;21.30;53.00;;;;;;5072991;28;20250;-69
2023/06/06 07:35:04;;;;;;;3.13;2.80;;;21.30;53.00;;;;;;5073567;28;20253;-68
2023/06/06 07:37:30;;;;;;;3.03;2.65;;;21.40;53.10;;;;;;5073244;28;20238;-69
2023/06/06 07:39:56;;;;;;;3.85;2.72;;;21.40;53.00;;;;;;5073006;28;20182;-69
2023/06/06 07:42:21;;;;;;;5.18;3.00;;;21.40;53.00;;;;;;5073407;28;20178;-68
2023/06/06 07:44:47;;;;;;;2.85;2.55;;;21.40;53.00;;;;;;5073589;28;20170;-68
2023/06/06 07:47:13;;;;;;;3.10;2.80;;;21.40;53.00;;;;;;5072499;28;20170;-68
2023/06/06 07:49:41;;;;;;;3.30;2.72;;;21.40;53.00;;;;;;5073307;28;20697;-68
2023/06/06 07:52:06;;;;;;;3.45;2.60;;;21.40;53.00;;;;;;5073306;28;20185;-67
2023/06/06 07:54:32;;;;;;;3.00;2.65;;;21.40;53.00;;;;;;5072565;28;20542;-67
2023/06/06 07:56:59;;;;;;;3.08;2.72;;;21.50;53.00;;;;;;5073311;28;20202;-67
2023/06/06 07:59:26;;;;;;;2.83;2.60;;;21.50;53.00;;;;;;5072933;28;20253;-68
2023/06/06 08:01:52;;;;;;;3.53;2.90;;;21.50;53.00;;;;;;5072472;28;20253;-69
2023/06/06 08:04:17;;;;;;;2.85;2.65;;;21.50;53.00;;;;;;5072699;28;20257;-68
2023/06/06 08:06:43;;;;;;;5.05;2.80;;;21.50;53.00;;;;;;5073095;28;20167;-68
2023/06/06 08:09:09;;;;;;;2.90;2.60;;;21.50;52.90;;;;;;5072917;28;20178;-68
2023/06/06 08:11:34;;;;;;;2.97;2.78;;;21.50;52.90;;;;;;5072746;28;20178;-68
2023/06/06 08:14:01;;;;;;;3.35;2.70;;;21.60;52.90;;;;;;5072442;28;20198;-67
2023/06/06 08:16:26;;;;;;;4.93;3.00;;;21.60;52.90;;;;;;5072629;28;20677;-67
2023/06/06 08:18:52;;;;;;;5.05;2.85;;;21.60;52.90;;;;;;5072917;28;20223;-67
2023/06/06 08:21:17;;;;;;;3.22;2.95;;;21.60;52.90;;;;;;5071932;28;20589;-68
2023/06/06 08:23:43;;;;;;;3.47;2.90;;;21.60;52.90;;;;;;5072871;28;20632;-67
2023/06/06 08:26:08;;;;;;;3.10;2.80;;;21.60;52.90;;;;;;5072679;28;20178;-67
2023/06/06 08:28:34;;;;;;;4.03;2.67;;;21.60;52.90;;;;;;5072133;28;20171;-68
2023/06/06 08:31:02;;;;;;;2.88;2.58;;;21.70;52.90;;;;;;5072856;28;20542;-68
2023/06/06 08:33:27;;;;;;;3.08;2.78;;;21.70;52.90;;;;;;5072419;28;20171;-69
2023/06/06 08:35:53;;;;;;;3.08;2.78;;;21.70;52.80;;;;;;5072240;28;20171;-68
2023/06/06 08:38:18;;;;;;;3.33;2.85;;;21.70;52.90;;;;;;5072104;28;20594;-68
2023/06/06 08:40:44;;;;;;;3.10;2.70;;;21.70;52.80;;;;;;5072613;28;20636;-68
2023/06/06 08:43:11;;;;;;;3.38;2.60;;;21.80;52.90;;;;;;5071868;28;20170;-68
2023/06/06 08:45:40;;;;;;;4.35;2.90;;;21.70;52.90;;;;;;5072728;28;20178;-68
2023/06/06 08:48:06;;;;;;;4.95;2.72;;;21.70;52.80;;;;;;5071557;28;20262;-68
2023/06/06 08:50:31;;;;;;;2.80;2.60;;;21.80;52.90;;;;;;5072020;28;20202;-68
2023/06/06 08:53:04;;;;;;;4.10;2.72;;;21.80;52.90;;;;;;5072763;28;20181;-67
2023/06/06 08:55:31;;;;;;;3.42;2.90;;;21.80;52.90;;;;;;5072377;28;20178;-67
2023/06/06 08:57:57;;;;;;;3.42;3.13;;;21.80;52.90;;;;;;5072032;28;20222;-67
2023/06/06 09:00:23;;;;;;;3.15;2.58;;;21.80;52.90;;;;;;5072244;28;20182;-69
2023/06/06 09:02:49;;;;;;;3.05;2.60;;;21.80;52.90;;;;;;5072391;28;20625;-68
2023/06/06 09:05:17;;;;;;;3.35;2.40;;;21.80;52.90;;;;;;5070118;28;20185;-68
2023/06/06 09:07:42;;;;;;;3.30;3.00;;;21.80;52.90;;;;;;5072591;28;20178;-68
2023/06/06 09:10:08;;;;;;;3.20;2.70;;;21.90;53.00;;;;;;5071550;28;20226;-67
2023/06/06 09:12:43;;;;;;;3.63;2.85;;;21.90;53.00;;;;;;5071058;28;20190;-67
2023/06/06 09:15:10;;;;;;;3.40;2.72;;;21.90;53.00;;;;;;5072064;28;20178;-67
2023/06/06 09:17:36;;;;;;;3.85;2.35;;;21.90;53.00;;;;;;5076181;28;20217;-66
2023/06/06 09:20:05;;;;;;;2.75;2.55;;;21.90;53.00;;;;;;5075945;28;20171;-66
2023/06/06 09:22:39;;;;;;;3.45;2.40;;;21.90;53.00;;;;;;5091844;28;20177;-67
2023/06/06 09:25:05;;;;;;;3.53;2.70;;;21.90;53.00;;;;;;5089717;28;20664;-66
2023/06/06 09:27:31;;;;;;;3.30;2.55;;;21.90;53.00;;;;;;5076200;28;20226;-67
2023/06/06 09:29:56;;;;;;;4.30;3.35;;;22.00;53.10;;;;;;5076289;28;20515;-67
2023/06/06 09:32:29;;;;;;;3.97;2.53;;;22.00;53.10;;;;;;5075126;28;20178;-69
2023/06/06 09:34:56;;;;;;;2.40;2.22;;;22.00;53.10;;;;;;5092102;28;20185;-68
2023/06/06 09:37:22;;;;;;;2.92;2.58;;;22.00;53.10;;;;;;5094179;28;20680;-68
2023/06/06 09:40:10;;;;;;;2.65;2.42;;;22.00;53.10;;;;;;5095479;28;20185;-68
2023/06/06 09:42:35;;;;;;;2.47;2.15;;;22.00;53.10;;;;;;5096094;28;20541;-68
2023/06/06 09:45:04;;;;;;;2.70;2.35;;;22.00;53.10;;;;;;5096090;28;20296;-67
2023/06/06 09:47:30;;;;;;;3.70;2.50;;;22.00;53.10;;;;;;5093899;28;20190;-68
2023/06/06 09:49:55;;;;;;;3.85;2.83;;;22.10;53.10;;;;;;5087472;28;20163;-72
2023/06/06 09:52:21;;;;;;;3.08;2.67;;;22.10;53.10;;;;;;5076315;28;20548;-72
2023/06/06 09:54:46;;;;;;;3.58;2.50;;;22.10;53.10;;;;;;5073711;28;20605;-70
2023/06/06 09:57:13;;;;;;;2.53;2.17;;;22.10;53.10;;;;;;5073395;28;20206;-70
2023/06/06 09:59:39;;;;;;;2.83;2.20;;;22.20;53.20;;;;;;5073414;28;20182;-72
2023/06/06 10:02:06;;;;;;;2.92;2.38;;;22.20;53.30;;;;;;5073902;28;20170;-73
2023/06/06 10:04:32;;;;;;;2.85;2.40;;;22.20;53.20;;;;;;5074187;28;20175;-76
2023/06/06 10:06:59;;;;;;;4.57;2.55;;;22.30;53.30;;;;;;5072809;28;20253;-76
2023/06/06 10:09:26;;;;;;;3.80;2.60;;;22.20;53.40;;;;;;5053781;28;20598;-68
2023/06/06 10:11:51;;;;;;;3.80;2.80;;;22.30;53.40;;;;;;5053546;28;20816;-67
2023/06/06 10:14:17;;;;;;;3.67;2.40;;;22.30;53.30;;;;;;5072636;28;20171;-68
2023/06/06 10:16:42;;;;;;;5.55;2.13;;;22.30;53.30;;;;;;5074033;28;20284;-70
2023/06/06 10:19:08;;;;;;;4.15;2.60;;;22.40;53.40;;;;;;5074880;28;20177;-69
2023/06/06 10:21:35;;;;;;;5.72;2.75;;;22.40;53.40;;;;;;5074325;28;20200;-70
2023/06/06 10:24:01;;;;;;;3.13;2.10;;;22.40;53.40;;;;;;5075010;28;20696;-70
2023/06/06 10:26:29;;;;;;;3.15;2.33;;;22.40;53.40;;;;;;5093268;28;20567;-69
2023/06/06 10:29:11;;;;;;;3.45;2.35;;;22.40;53.40;;;;;;5093095;28;20636;-70
2023/06/06 10:31:56;;;;;;;2.47;2.28;;;22.50;53.40;;;;;;5093733;28;20186;-69
2023/06/06 10:34:29;;;;;;;2.55;2.35;;;22.50;53.40;;;;;;5094198;28;20177;-69
2023/06/06 10:36:56;;;;;;;3.17;2.50;;;22.50;53.30;;;;;;5093815;28;20256;-69
2023/06/06 10:39:22;;;;;;;2.53;2.28;;;22.50;53.30;;;;;;5094333;28;20232;-69
2023/06/06 10:41:51;;;;;;;3.00;2.55;;;22.60;53.40;;;;;;5094207;28;20178;-68
2023/06/06 10:44:56;;;;;;;2.40;2.20;;;22.60;53.30;;;;;;5094662;28;20166;-69
2023/06/06 10:47:28;;;;;;;3.00;2.42;;;22.60;53.20;;;;;;5088925;28;20189;-69
2023/06/06 10:50:11;;;;;;;4.78;2.28;;;22.60;53.20;;;;;;5093925;28;20235;-68
2023/06/06 10:52:58;;;;;;;4.03;2.78;;;22.70;53.30;;;;;;5094865;28;20201;-67
2023/06/06 10:55:24;;;;;;;2.47;2.28;;;22.60;53.40;;;;;;5094518;28;20169;-67
2023/06/06 10:57:54;;;;;;;5.80;3.00;;;22.70;53.50;;;;;;5093946;28;20251;-67
2023/06/06 11:00:23;;;;;;;6.95;3.10;;;22.60;53.70;;;;;;5094264;28;20177;-69
2023/06/06 11:02:48;;;;;;;5.03;3.22;;;22.70;53.70;;;;;;5092511;28;20195;-69
2023/06/06 11:05:14;;;;;;;9.82;3.83;;;22.60;53.70;;;;;;5093110;28;20253;-70
2023/06/06 11:07:40;;;;;;;6.55;3.38;;;22.70;53.80;;;;;;5093248;28;20220;-69
2023/06/06 11:10:06;;;;;;;8.90;4.28;;;22.80;53.90;;;;;;5092439;28;20193;-66
2023/06/06 11:12:32;;;;;;;6.57;3.50;;;22.70;53.80;;;;;;5094193;28;20264;-67
2023/06/06 11:15:03;;;;;;;5.75;3.60;;;22.80;53.90;;;;;;5092906;28;20174;-67
2023/06/06 11:17:32;;;;;;;9.60;4.65;;;22.80;53.90;;;;;;5093179;28;20217;-67
2023/06/06 11:19:59;;;;;;;5.75;3.47;;;22.80;53.80;;;;;;5092901;28;20555;-66
2023/06/06 11:22:25;;;;;;;7.53;3.50;;;22.70;53.90;;;;;;5093924;28;20178;-67
2023/06/06 11:24:51;;;;;;;10.43;4.35;;;22.80;54.00;;;;;;5087776;28;20174;-67
2023/06/06 11:27:16;;;;;;;8.80;3.80;;;22.80;54.00;;;;;;5073507;28;20178;-68
2023/06/06 11:29:42;;;;;;;8.00;3.80;;;22.80;53.90;;;;;;5073321;28;20175;-68
2023/06/06 11:32:14;;;;;;;9.73;3.95;;;22.80;54.00;;;;;;5072765;28;20182;-71
2023/06/06 11:34:39;;;;;;;7.13;3.72;;;22.80;53.90;;;;;;5073382;28;20170;-72
2023/06/06 11:37:06;;;;;;;6.47;3.88;;;22.80;54.00;;;;;;5073153;28;20719;-67
2023/06/06 11:39:32;;;;;;;9.70;3.72;;;22.80;54.00;;;;;;5072841;28;20205;-68
2023/06/06 11:41:57;;;;;;;6.07;3.88;;;22.90;54.10;;;;;;5073531;28;20628;-69
2023/06/06 11:44:31;;;;;;;7.18;3.85;;;22.80;54.10;;;;;;5073117;28;20204;-70
2023/06/06 11:46:56;;;;;;;6.88;3.80;;;22.90;54.20;;;;;;5071931;28;20253;-68
2023/06/06 11:49:22;;;;;;;6.60;3.53;;;22.90;54.10;;;;;;5072854;28;20186;-69
2023/06/06 11:51:57;;;;;;;6.40;4.30;;;22.90;54.20;;;;;;5072830;28;20189;-67
2023/06/06 11:54:23;;;;;;;6.43;3.35;;;22.90;54.20;;;;;;5073136;28;20522;-68
2023/06/06 11:56:55;;;;;;;5.55;3.38;;;22.90;54.20;;;;;;5073414;28;20209;-68
2023/06/06 11:59:21;;;;;;;5.25;3.40;;;22.90;54.10;;;;;;5072120;28;20202;-70
2023/06/06 12:01:52;;;;;;;6.07;3.40;;;22.90;54.20;;;;;;5073020;28;20213;-70
2023/06/06 12:04:21;;;;;;;7.13;3.58;;;22.90;54.10;;;;;;5072829;28;20531;-71
2023/06/06 12:06:47;;;;;;;5.60;3.40;;;23.00;54.20;;;;;;5072551;28;20240;-69
2023/06/06 12:09:16;;;;;;;5.75;3.58;;;23.00;54.20;;;;;;5071423;28;20224;-69
2023/06/06 12:11:56;;;;;;;7.47;3.60;;;23.00;54.20;;;;;;5072833;28;20545;-68
2023/06/06 12:14:22;;;;;;;5.38;3.55;;;23.00;54.10;;;;;;5071754;28;20202;-68
2023/06/06 12:16:48;;;;;;;6.93;3.80;;;23.00;54.10;;;;;;5072965;28;20214;-68
2023/06/06 12:19:17;;;;;;;4.95;3.17;;;23.00;54.00;;;;;;5072307;28;20215;-68
2023/06/06 12:21:43;;;;;;;5.00;3.35;;;23.00;54.00;;;;;;5072155;28;20178;-68
2023/06/06 12:24:22;;;;;;;5.18;3.60;;;23.10;54.00;;;;;;5072500;28;20553;-67
2023/06/06 12:26:53;;;;;;;5.22;3.55;;;23.10;54.00;;;;;;5052611;28;20642;-68
2023/06/06 12:29:50;;;;;;;5.07;3.35;;;23.10;54.00;;;;;;5051611;28;20689;-68
2023/06/06 12:32:25;;;;;;;4.00;2.80;;;23.10;53.90;;;;;;5052424;28;20194;-69
2023/06/06 12:34:59;;;;;;;5.95;3.67;;;23.10;53.80;;;;;;5051952;28;20182;-70
2023/06/06 12:37:34;;;;;;;4.85;3.40;;;23.20;53.80;;;;;;5052363;28;20274;-69
2023/06/06 12:40:00;;;;;;;5.72;3.40;;;23.20;53.90;;;;;;5052613;28;20537;-68
2023/06/06 12:42:25;;;;;;;3.40;2.88;;;23.20;53.80;;;;;;5051686;28;20186;-69
2023/06/06 12:44:51;;;;;;;4.45;3.55;;;23.20;53.70;;;;;;5052639;28;20522;-69
2023/06/06 12:47:17;;;;;;;3.92;3.30;;;23.20;53.70;;;;;;5052318;28;20661;-70
2023/06/06 12:49:43;;;;;;;4.00;3.60;;;23.30;53.60;;;;;;5051821;28;20649;-69