Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:19;;;;;;;1.10;0.63;;;25.20;93.20;;;;;;5072786;28;20040;-57
2022/01/13 00:04:47;;;;;;;6.78;1.75;;;25.20;93.10;;;;;;5073014;28;20086;-57
2022/01/13 00:07:15;;;;;;;1.45;0.50;;;25.20;92.90;;;;;;5072407;28;20078;-50
2022/01/13 00:09:43;;;;;;;3.17;1.02;;;25.20;93.10;;;;;;5070575;28;20552;-61
2022/01/13 00:12:12;;;;;;;1.50;0.80;;;25.30;93.10;;;;;;5072238;28;20032;-53
2022/01/13 00:14:54;;;;;;;1.00;0.60;;;25.20;93.10;;;;;;5072617;28;20020;-60
2022/01/13 00:17:29;;;;;;;2.25;0.60;;;25.30;93.10;;;;;;5073851;28;20039;-54
2022/01/13 00:20:11;;;;;;;1.17;0.50;;;25.30;93.10;;;;;;5072565;28;20032;-53
2022/01/13 00:22:49;;;;;;;1.52;0.73;;;25.30;93.30;;;;;;5072417;28;20025;-57
2022/01/13 00:25:19;;;;;;;1.92;0.60;;;25.30;93.10;;;;;;5071269;28;20028;-47
2022/01/13 00:27:53;;;;;;;2.38;0.50;;;25.30;93.20;;;;;;5072170;28;20032;-59
2022/01/13 00:30:21;;;;;;;2.03;0.85;;;25.30;93.30;;;;;;5072372;28;20029;-59
2022/01/13 00:32:48;;;;;;;4.70;0.75;;;25.40;93.40;;;;;;5072108;28;20421;-56
2022/01/13 00:35:17;;;;;;;1.67;0.70;;;25.40;93.40;;;;;;5072153;28;20078;-49
2022/01/13 00:37:44;;;;;;;2.10;0.90;;;25.50;93.30;;;;;;5071922;28;20112;-50
2022/01/13 00:40:12;;;;;;;1.30;0.68;;;25.50;93.30;;;;;;5071234;28;20043;-55
2022/01/13 00:42:40;;;;;;;1.55;0.68;;;25.50;93.10;;;;;;5070522;28;20426;-51
2022/01/13 00:45:13;;;;;;;2.30;0.80;;;25.50;93.10;;;;;;5071979;28;20028;-51
2022/01/13 00:47:41;;;;;;;1.00;0.50;;;25.50;93.00;;;;;;5071830;28;20063;-52
2022/01/13 00:50:09;;;;;;;0.85;0.55;;;25.50;93.10;;;;;;5071825;28;20082;-57
2022/01/13 00:52:36;;;;;;;0.82;0.57;;;25.50;93.10;;;;;;5071834;28;20071;-52
2022/01/13 00:55:08;;;;;;;1.33;0.70;;;25.50;93.10;;;;;;5070074;28;20048;-54
2022/01/13 00:57:35;;;;;;;;;;;25.50;93.00;;;;;;5072190;28;20111;-52
2022/01/13 01:00:03;;;;;;;3.03;0.82;;;25.50;93.00;;;;;;5071161;28;20018;-51
2022/01/13 01:02:31;;;;;;;1.85;0.60;;;25.50;92.90;;;;;;5071498;28;20048;-57
2022/01/13 01:04:58;;;;;;;2.58;0.98;;;25.50;92.90;;;;;;5070387;28;20118;-50
2022/01/13 01:07:25;;;;;;;0.85;0.52;;;25.40;93.00;;;;;;5071516;28;20199;-60
2022/01/13 01:09:55;;;;;;;2.55;1.23;;;25.50;93.10;;;;;;5071364;28;20025;-47
2022/01/13 01:12:22;;;;;;;1.45;0.80;;;25.40;92.30;;;;;;5070842;28;20140;-49
2022/01/13 01:14:56;;;;;;;1.33;0.68;;;25.40;93.00;;;;;;5071677;28;20052;-54
2022/01/13 01:17:23;;;;;;;1.23;0.50;;;25.40;93.10;;;;;;5071876;28;20051;-58
2022/01/13 01:19:52;;;;;;;2.17;0.70;;;25.40;93.40;;;;;;5071392;28;20102;-52
2022/01/13 01:27:26;;;;;;;1.38;0.50;;;25.30;93.30;;;;;;5070949;28;20017;-52
2022/01/13 01:29:58;;;;;;;1.58;0.88;;;25.30;93.50;;;;;;5071034;28;20455;-56
2022/01/13 01:32:27;;;;;;;2.47;1.00;;;25.30;93.70;;;;;;5071183;28;20036;-51
2022/01/13 01:34:55;;;;;;;1.77;0.68;;;25.30;93.90;;;;;;5071098;28;20051;-55
2022/01/13 01:37:26;;;;;;;1.10;0.50;;;25.20;93.90;;;;;;5070893;28;20032;-57
2022/01/13 01:39:56;;;;;;;1.05;0.68;;;25.20;93.90;;;;;;5071248;28;20100;-56
2022/01/13 01:42:26;;;;;;;3.60;0.73;;;25.20;93.90;;;;;;5069942;28;20027;-64
2022/01/13 01:44:56;;;;;;;1.20;0.70;;;25.20;94.00;;;;;;5071258;28;20033;-58
2022/01/13 01:47:26;;;;;;;1.27;0.80;;;25.10;93.80;;;;;;5070058;28;20067;-60
2022/01/13 01:49:58;;;;;;;0.85;0.55;;;25.10;94.10;;;;;;5069148;28;20102;-56
2022/01/13 01:52:26;;;;;;;;;;;25.10;94.20;;;;;;5072743;28;20043;-50
2022/01/13 01:54:53;;;;;;;1.10;0.75;;;25.00;94.20;;;;;;5074291;28;20278;-54
2022/01/13 01:57:23;;;;;;;1.75;0.70;;;25.00;94.30;;;;;;5074833;28;20478;-56
2022/01/13 01:59:52;;;;;;;1.67;0.70;;;24.90;94.30;;;;;;5074316;28;20406;-60
2022/01/13 02:02:21;;;;;;;1.73;0.77;;;24.90;94.40;;;;;;5074820;28;20487;-61
2022/01/13 02:04:48;;;;;;;2.85;0.80;;;24.90;94.50;;;;;;5074549;28;20116;-59
2022/01/13 02:07:19;;;;;;;1.17;0.70;;;24.80;94.50;;;;;;5074105;28;20028;-58
2022/01/13 02:09:51;;;;;;;0.80;0.50;;;24.80;94.60;;;;;;5074540;28;20036;-60
2022/01/13 02:12:31;;;;;;;1.40;0.60;;;24.70;94.70;;;;;;5074693;28;20029;-60
2022/01/13 02:17:41;;;;;;;3.65;1.00;;;24.70;94.80;;;;;;5074741;28;20024;-56
2022/01/13 02:20:16;;;;;;;;;;;24.70;94.90;;;;;;5073150;28;20112;-58
2022/01/13 02:22:43;;;;;;;2.17;0.60;;;24.70;94.80;;;;;;5074199;28;19912;-50
2022/01/13 02:25:14;;;;;;;1.60;0.93;;;24.70;94.90;;;;;;5074339;28;20024;-58
2022/01/13 02:27:42;;;;;;;2.20;0.70;;;24.60;95.00;;;;;;5074598;28;20393;-54
2022/01/13 02:30:11;;;;;;;2.47;0.80;;;24.60;95.10;;;;;;5073900;28;20135;-61
2022/01/13 02:32:39;;;;;;;0.57;0.50;;;24.60;95.10;;;;;;5074237;28;20016;-59
2022/01/13 02:35:07;;;;;;;1.67;0.77;;;24.50;95.10;;;;;;5074055;28;20039;-57
2022/01/13 02:37:34;;;;;;;0.95;0.70;;;24.50;95.10;;;;;;5072944;28;20418;-54
2022/01/13 02:40:02;;;;;;;2.60;0.80;;;24.50;95.20;;;;;;5073852;28;20094;-51
2022/01/13 02:42:29;;;;;;;0.50;0.50;;;24.50;95.20;;;;;;5074473;28;20020;-57
2022/01/13 02:45:05;;;;;;;0.95;0.60;;;24.50;95.30;;;;;;5072539;28;20069;-56
2022/01/13 02:50:11;;;;;;;1.00;0.60;;;24.50;95.40;;;;;;5073661;28;20020;-52
2022/01/13 02:52:40;;;;;;;1.88;0.90;;;24.40;95.40;;;;;;5073687;28;20032;-56
2022/01/13 02:55:09;;;;;;;2.55;0.90;;;24.40;95.50;;;;;;5073782;28;20044;-54
2022/01/13 02:57:38;;;;;;;2.00;0.90;;;24.40;95.50;;;;;;5074174;28;20055;-63
2022/01/13 03:00:08;;;;;;;2.20;1.20;;;24.40;95.50;;;;;;5073507;28;20065;-56
2022/01/13 03:02:35;;;;;;;1.90;0.80;;;24.40;95.60;;;;;;5073507;28;20024;-51
2022/01/13 03:05:03;;;;;;;2.55;1.00;;;24.40;95.70;;;;;;5073663;28;20032;-53
2022/01/13 03:07:33;;;;;;;3.15;1.02;;;24.30;95.60;;;;;;5073672;28;20066;-59
2022/01/13 03:10:02;;;;;;;1.55;0.70;;;24.40;95.70;;;;;;5074650;28;20483;-57
2022/01/13 03:12:32;;;;;;;2.47;1.00;;;24.40;95.80;;;;;;5072247;28;20028;-57
2022/01/13 03:14:59;;;;;;;1.45;0.77;;;24.40;95.90;;;;;;5073391;28;20032;-57
2022/01/13 03:17:26;;;;;;;1.63;0.85;;;24.40;95.90;;;;;;5073512;28;20024;-52
2022/01/13 03:19:54;;;;;;;1.77;0.90;;;24.40;95.90;;;;;;5073071;28;20036;-53
2022/01/13 03:22:21;;;;;;;0.93;0.70;;;24.40;95.90;;;;;;5072955;28;20387;-59
2022/01/13 03:24:49;;;;;;;1.55;0.77;;;24.50;95.90;;;;;;5073055;28;20082;-55
2022/01/13 03:27:22;;;;;;;3.30;0.90;;;24.50;96.00;;;;;;5072060;28;20054;-53
2022/01/13 03:29:50;;;;;;;1.15;0.55;;;24.50;96.10;;;;;;5073198;28;20063;-52
2022/01/13 03:32:18;;;;;;;1.45;0.77;;;24.50;95.90;;;;;;5073324;28;20360;-58
2022/01/13 03:34:46;;;;;;;3.53;1.08;;;24.60;96.00;;;;;;5073001;28;20054;-56
2022/01/13 03:37:13;;;;;;;3.03;0.95;;;24.60;95.90;;;;;;5072749;28;20128;-57
2022/01/13 03:39:40;;;;;;;1.60;0.73;;;24.70;95.80;;;;;;5072274;28;20040;-51
2022/01/13 03:42:08;;;;;;;3.08;0.80;;;24.70;95.60;;;;;;5072529;28;20488;-49
2022/01/13 03:44:36;;;;;;;1.77;0.75;;;24.70;95.50;;;;;;5073117;28;20078;-54
2022/01/13 03:47:04;;;;;;;2.13;0.80;;;24.70;95.50;;;;;;5072692;28;20020;-49
2022/01/13 03:49:35;;;;;;;1.73;0.80;;;24.70;95.30;;;;;;5072304;28;20376;-51
2022/01/13 03:52:04;;;;;;;1.50;0.85;;;24.70;95.20;;;;;;5072224;28;20092;-53
2022/01/13 03:54:35;;;;;;;2.60;0.80;;;24.70;95.20;;;;;;5072462;28;20132;-54
2022/01/13 03:57:24;;;;;;;2.60;0.60;;;24.70;95.10;;;;;;5072670;28;20051;-54
2022/01/13 04:00:29;;;;;;;1.25;0.70;;;24.70;95.10;;;;;;5072402;28;20036;-55
2022/01/13 04:03:00;;;;;;;1.13;0.75;;;24.70;95.00;;;;;;5072585;28;20091;-48
2022/01/13 04:05:27;;;;;;;1.30;0.50;;;24.70;95.10;;;;;;5072033;28;20049;-49
2022/01/13 04:07:58;;;;;;;0.93;0.52;;;24.70;95.00;;;;;;5071725;28;20029;-57
2022/01/13 04:10:46;;;;;;;1.10;0.80;;;24.70;95.00;;;;;;5072475;28;20021;-58
2022/01/13 04:13:33;;;;;;;1.00;0.70;;;24.70;95.00;;;;;;5072044;28;20048;-55
2022/01/13 04:16:01;;;;;;;1.75;0.70;;;24.70;95.10;;;;;;5071554;28;20374;-57
2022/01/13 04:18:28;;;;;;;1.00;0.63;;;24.70;95.10;;;;;;5072208;28;20086;-60
2022/01/13 04:20:55;;;;;;;2.13;0.80;;;24.70;95.20;;;;;;5072736;28;20432;-53
2022/01/13 04:23:22;;;;;;;1.85;0.93;;;24.70;95.10;;;;;;5072571;28;20059;-55
2022/01/13 04:25:51;;;;;;;2.10;0.95;;;24.70;95.10;;;;;;5072538;28;20038;-53
2022/01/13 04:28:26;;;;;;;1.27;0.88;;;24.70;95.20;;;;;;5073613;28;20040;-58
2022/01/13 04:31:00;;;;;;;1.48;0.60;;;24.70;95.20;;;;;;5073556;28;20498;-63
2022/01/13 04:33:32;;;;;;;0.98;0.50;;;24.70;95.20;;;;;;5072106;28;20466;-58
2022/01/13 04:36:02;;;;;;;;;;;24.60;95.20;;;;;;5072748;28;20194;-55
2022/01/13 04:38:29;;;;;;;1.58;0.70;;;24.70;95.30;;;;;;5072015;28;20053;-58
2022/01/13 04:41:01;;;;;;;2.78;0.98;;;24.70;95.60;;;;;;5072140;28;20108;-59
2022/01/13 04:43:33;;;;;;;1.13;0.55;;;24.60;95.30;;;;;;5072087;28;20032;-58
2022/01/13 04:46:03;;;;;;;1.77;1.10;;;24.70;95.30;;;;;;5071962;28;20028;-51
2022/01/13 04:48:33;;;;;;;1.10;0.70;;;24.70;95.40;;;;;;5072257;28;20144;-60
2022/01/13 04:51:01;;;;;;;3.38;0.80;;;24.60;95.30;;;;;;5072493;28;20406;-57
2022/01/13 04:53:28;;;;;;;3.47;0.90;;;24.70;95.40;;;;;;5071837;28;20349;-56
2022/01/13 04:55:58;;;;;;;1.52;0.70;;;24.60;95.40;;;;;;5070770;28;20043;-59
2022/01/13 04:58:28;;;;;;;3.63;0.70;;;24.70;95.40;;;;;;5071857;28;20447;-60
2022/01/13 05:00:55;;;;;;;1.15;0.73;;;24.60;95.40;;;;;;5054447;28;20025;-58
2022/01/13 05:03:25;;;;;;;1.35;0.77;;;24.70;95.40;;;;;;5071955;28;20096;-58
2022/01/13 05:05:56;;;;;;;2.00;0.95;;;24.70;95.40;;;;;;5071284;28;20450;-53
2022/01/13 05:08:23;;;;;;;2.35;0.70;;;24.70;95.40;;;;;;5071829;28;20104;-60
2022/01/13 05:10:51;;;;;;;2.08;0.90;;;24.70;95.40;;;;;;5072128;28;20474;-60
2022/01/13 05:13:18;;;;;;;4.57;1.05;;;24.70;95.40;;;;;;5072150;28;20478;-59
2022/01/13 05:15:46;;;;;;;1.88;0.90;;;24.70;95.50;;;;;;5070800;28;20028;-58
2022/01/13 05:18:27;;;;;;;;;;;;;;;;;;;;;
2022/01/13 05:21:01;;;;;;;1.77;0.57;;;24.70;95.40;;;;;;5071772;28;20510;-55
2022/01/13 05:23:28;;;;;;;1.67;0.75;;;24.70;95.40;;;;;;5072063;28;20048;-63
2022/01/13 05:25:56;;;;;;;1.30;0.60;;;24.70;95.40;;;;;;5071510;28;20021;-61
2022/01/13 05:28:23;;;;;;;2.05;0.98;;;24.70;95.60;;;;;;5073512;28;20029;-55
2022/01/13 05:30:51;;;;;;;2.58;1.00;;;24.80;95.50;;;;;;5075503;28;20050;-60
2022/01/13 05:33:19;;;;;;;2.65;1.13;;;24.80;95.30;;;;;;5075384;28;20509;-57
2022/01/13 05:35:46;;;;;;;1.20;0.63;;;24.80;95.30;;;;;;5075859;28;20063;-61
2022/01/13 05:38:13;;;;;;;2.88;1.27;;;24.80;95.20;;;;;;5075187;28;20035;-60
2022/01/13 05:40:41;;;;;;;2.72;0.93;;;24.80;95.00;;;;;;5075130;28;20024;-57
2022/01/13 05:43:09;;;;;;;1.30;0.65;;;24.90;95.10;;;;;;5075007;28;20032;-58
2022/01/13 05:45:36;;;;;;;1.63;0.80;;;24.90;95.00;;;;;;5075616;28;20111;-62
2022/01/13 05:48:05;;;;;;;1.33;0.60;;;24.90;95.00;;;;;;5075431;28;20036;-62
2022/01/13 05:50:32;;;;;;;4.93;1.00;;;24.90;94.90;;;;;;5075713;28;20458;-58
2022/01/13 05:53:01;;;;;;;1.40;0.60;;;24.90;95.00;;;;;;5075735;28;20028;-59
2022/01/13 05:55:32;;;;;;;3.25;1.15;;;24.90;94.90;;;;;;5075343;28;20460;-57
2022/01/13 05:57:59;;;;;;;4.22;1.00;;;25.00;94.60;;;;;;5075326;28;20056;-59
2022/01/13 06:00:29;;;;;;;1.50;0.82;;;25.00;94.70;;;;;;5075499;28;20036;-51
2022/01/13 06:03:01;;;;;;;1.88;1.00;;;25.00;94.80;;;;;;5075792;28;20025;-52
2022/01/13 06:05:29;;;;;;;2.17;0.88;;;25.00;94.60;;;;;;5075435;28;20039;-55
2022/01/13 06:07:56;;;;;;;1.13;0.60;;;25.00;94.70;;;;;;5075345;28;20351;-56
2022/01/13 06:10:24;;;;;;;2.35;0.70;;;25.10;94.70;;;;;;5075094;28;20458;-60
2022/01/13 06:12:53;;;;;;;1.75;0.95;;;25.10;94.50;;;;;;5075323;28;20024;-60
2022/01/13 06:15:23;;;;;;;2.33;0.90;;;25.10;94.40;;;;;;5074703;28;20028;-57
2022/01/13 06:17:53;;;;;;;1.40;0.60;;;25.10;94.40;;;;;;5074786;28;20028;-57
2022/01/13 06:20:21;;;;;;;1.23;0.63;;;25.10;94.40;;;;;;5072989;28;20368;-59
2022/01/13 06:22:51;;;;;;;2.08;0.80;;;25.20;94.20;;;;;;5074654;28;20029;-59
2022/01/13 06:25:20;;;;;;;0.70;0.40;;;25.10;94.50;;;;;;5074786;28;20471;-55
2022/01/13 06:27:48;;;;;;;1.25;0.60;;;25.20;94.60;;;;;;5074885;28;20027;-51
2022/01/13 06:30:16;;;;;;;1.45;0.60;;;25.10;94.50;;;;;;5074447;28;20104;-54
2022/01/13 06:32:46;;;;;;;0.85;0.50;;;25.10;94.40;;;;;;5074553;28;20028;-49
2022/01/13 06:35:14;;;;;;;2.05;0.70;;;25.10;94.50;;;;;;5073301;28;20044;-55
2022/01/13 06:37:42;;;;;;;1.25;0.52;;;25.10;94.50;;;;;;5073943;28;20380;-56
2022/01/13 06:40:12;;;;;;;2.03;0.93;;;25.10;94.50;;;;;;5074029;28;20032;-54
2022/01/13 06:42:40;;;;;;;1.27;0.50;;;25.10;94.50;;;;;;5074749;28;20029;-53
2022/01/13 06:45:10;;;;;;;1.25;0.68;;;25.10;94.50;;;;;;5074549;28;20067;-54
2022/01/13 06:47:39;;;;;;;1.70;0.80;;;25.10;94.40;;;;;;5074177;28;20021;-60
2022/01/13 06:50:11;;;;;;;1.98;0.90;;;25.10;94.60;;;;;;5073795;28;20559;-62
2022/01/13 06:52:39;;;;;;;5.43;1.00;;;25.10;94.50;;;;;;5073985;28;20071;-58
2022/01/13 06:55:08;;;;;;;1.60;0.68;;;25.10;94.40;;;;;;5074101;28;20080;-63
2022/01/13 06:57:35;;;;;;;2.22;0.80;;;25.10;94.50;;;;;;5074264;28;20020;-54
2022/01/13 07:00:05;;;;;;;2.13;0.60;;;25.10;94.60;;;;;;5074100;28;20063;-59
2022/01/13 07:02:39;;;;;;;2.05;0.60;;;25.10;94.50;;;;;;5074476;28;20025;-61
2022/01/13 07:05:07;;;;;;;1.05;0.63;;;25.10;94.60;;;;;;5074097;28;20032;-61
2022/01/13 07:07:37;;;;;;;1.30;0.80;;;25.10;94.60;;;;;;5074340;28;20036;-59
2022/01/13 07:10:05;;;;;;;0.73;0.43;;;25.10;94.70;;;;;;5073984;28;20490;-61
2022/01/13 07:12:32;;;;;;;1.80;0.88;;;25.10;94.50;;;;;;5074529;28;20017;-60
2022/01/13 07:15:00;;;;;;;2.38;0.75;;;25.10;94.60;;;;;;5073884;28;20021;-58
2022/01/13 07:17:27;;;;;;;1.70;1.05;;;25.10;94.60;;;;;;5073662;28;20029;-61
2022/01/13 07:19:55;;;;;;;1.27;0.55;;;25.10;94.60;;;;;;5073384;28;20028;-53
2022/01/13 07:22:22;;;;;;;1.35;0.60;;;25.10;94.60;;;;;;5073520;28;20444;-59
2022/01/13 07:24:50;;;;;;;1.88;0.77;;;25.10;94.70;;;;;;5074233;28;20043;-57
2022/01/13 07:27:18;;;;;;;2.67;1.00;;;25.10;94.60;;;;;;5074177;28;20101;-53
2022/01/13 07:29:48;;;;;;;3.78;0.60;;;25.00;94.60;;;;;;5074680;28;20028;-63
2022/01/13 07:32:16;;;;;;;1.52;0.65;;;25.00;94.70;;;;;;5073248;28;20029;-53
2022/01/13 07:34:46;;;;;;;1.05;0.65;;;25.00;94.60;;;;;;5074552;28;20111;-61
2022/01/13 07:37:14;;;;;;;1.85;0.60;;;25.00;94.80;;;;;;5073651;28;20099;-62
2022/01/13 07:39:41;;;;;;;1.17;0.60;;;25.00;94.70;;;;;;5073670;28;20436;-57
2022/01/13 07:42:09;;;;;;;1.60;0.65;;;25.00;94.80;;;;;;5074182;28;20024;-57
2022/01/13 07:44:37;;;;;;;0.90;0.65;;;25.00;94.70;;;;;;5072829;28;20063;-54
2022/01/13 07:47:04;;;;;;;4.72;1.25;;;24.90;94.80;;;;;;5073130;28;20410;-51
2022/01/13 07:49:35;;;;;;;2.05;0.60;;;25.00;94.80;;;;;;5072573;28;20025;-59
2022/01/13 07:52:03;;;;;;;0.73;0.50;;;25.00;94.80;;;;;;5072331;28;20056;-52
2022/01/13 07:54:32;;;;;;;1.80;0.98;;;24.90;94.80;;;;;;5072746;28;20410;-57
2022/01/13 07:57:00;;;;;;;1.20;0.65;;;25.00;94.70;;;;;;5073406;28;20017;-59
2022/01/13 07:59:29;;;;;;;1.38;0.60;;;25.00;94.70;;;;;;5072986;28;20040;-55
2022/01/13 08:01:58;;;;;;;3.00;1.05;;;25.00;94.60;;;;;;5072957;28;20017;-59
2022/01/13 08:04:25;;;;;;;3.55;1.05;;;25.00;94.60;;;;;;5072964;28;20037;-57
2022/01/13 08:06:53;;;;;;;5.28;1.02;;;25.00;94.60;;;;;;5072737;28;20030;-54
2022/01/13 08:09:20;;;;;;;2.30;0.80;;;25.10;94.60;;;;;;5072884;28;20028;-56
2022/01/13 08:11:48;;;;;;;3.67;1.20;;;25.10;94.80;;;;;;5072924;28;20052;-55
2022/01/13 08:14:15;;;;;;;1.98;0.98;;;25.10;94.40;;;;;;5071831;28;20051;-54
2022/01/13 08:16:46;;;;;;;3.58;1.05;;;25.10;94.70;;;;;;5072592;28;20473;-58
2022/01/13 08:21:59;;;;;;;2.80;1.20;;;25.10;94.80;;;;;;5073641;28;20039;-61
2022/01/13 08:24:27;;;;;;;4.55;1.50;;;25.10;94.60;;;;;;5072849;28;20153;-57
2022/01/13 08:26:54;;;;;;;3.53;1.77;;;25.10;94.40;;;;;;5073021;28;20165;-61
2022/01/13 08:29:22;;;;;;;3.03;1.13;;;25.10;94.50;;;;;;5073224;28;20036;-60
2022/01/13 08:31:49;;;;;;;2.85;1.40;;;25.00;94.50;;;;;;5072522;28;20117;-50
2022/01/13 08:34:16;;;;;;;3.35;1.35;;;25.00;94.50;;;;;;5071758;28;20491;-56
2022/01/13 08:36:45;;;;;;;3.53;1.00;;;25.00;94.70;;;;;;5072251;28;20036;-50
2022/01/13 08:39:13;;;;;;;3.60;1.40;;;25.00;94.70;;;;;;5072316;28;20424;-57
2022/01/13 08:41:43;;;;;;;4.38;1.77;;;25.00;94.80;;;;;;5072239;28;20111;-57
2022/01/13 08:44:11;;;;;;;3.20;1.52;;;24.90;94.80;;;;;;5072470;28;20025;-56
2022/01/13 08:46:39;;;;;;;5.78;2.03;;;24.90;94.70;;;;;;5070558;28;20037;-59
2022/01/13 08:49:07;;;;;;;6.00;2.40;;;25.00;94.90;;;;;;5072331;28;20028;-57
2022/01/13 08:51:34;;;;;;;4.97;2.28;;;24.90;95.00;;;;;;5072262;28;20081;-57
2022/01/13 08:54:02;;;;;;;9.35;3.63;;;25.00;94.90;;;;;;5071946;28;20371;-59
2022/01/13 08:56:29;;;;;;;6.18;3.80;;;25.00;95.10;;;;;;5071998;28;20143;-57
2022/01/13 08:58:57;;;;;;;5.80;3.17;;;25.00;95.10;;;;;;5072333;28;20037;-55
2022/01/13 09:01:24;;;;;;;7.32;4.35;;;25.00;95.00;;;;;;5076061;28;20020;-57
2022/01/13 09:03:52;;;;;;;6.95;4.07;;;25.00;95.10;;;;;;5078891;28;20055;-57
2022/01/13 09:06:19;;;;;;;6.60;4.03;;;24.90;95.20;;;;;;5079230;28;20020;-57
2022/01/13 09:08:48;;;;;;;8.73;4.15;;;24.90;95.20;;;;;;5079947;28;20036;-58
2022/01/13 09:11:15;;;;;;;8.18;4.28;;;25.00;95.30;;;;;;5079670;28;20024;-58
2022/01/13 09:13:43;;;;;;;11.20;4.47;;;25.00;95.40;;;;;;5078893;28;20028;-57
2022/01/13 09:16:15;;;;;;;10.43;4.18;;;24.90;95.20;;;;;;5078906;28;20028;-59
2022/01/13 09:19:07;;;;;;;8.35;4.20;;;24.90;95.40;;;;;;5078698;28;20106;-63
2022/01/13 09:21:37;;;;;;;5.47;4.07;;;24.90;95.50;;;;;;5078941;28;20104;-57
2022/01/13 09:24:06;;;;;;;8.48;4.25;;;24.90;95.60;;;;;;5079534;28;20073;-61
2022/01/13 09:26:34;;;;;;;6.15;3.70;;;24.90;95.50;;;;;;5078809;28;20036;-60
2022/01/13 09:29:02;;;;;;;9.40;4.38;;;24.90;95.60;;;;;;5077992;28;20186;-58
2022/01/13 09:31:31;;;;;;;9.23;4.72;;;24.90;95.60;;;;;;5079287;28;20081;-62
2022/01/13 09:34:01;;;;;;;7.55;4.18;;;24.80;95.50;;;;;;5079181;28;20025;-63
2022/01/13 09:36:30;;;;;;;10.98;4.05;;;24.80;95.60;;;;;;5079507;28;20031;-61
2022/01/13 09:39:01;;;;;;;6.78;4.20;;;24.80;95.50;;;;;;5079135;28;20571;-62
2022/01/13 09:41:31;;;;;;;6.77;3.97;;;24.70;95.50;;;;;;5079806;28;20036;-61
2022/01/13 09:44:01;;;;;;;8.55;4.65;;;24.70;95.60;;;;;;5078920;28;20024;-60
2022/01/13 09:46:30;;;;;;;6.75;3.80;;;24.70;95.60;;;;;;5078975;28;20028;-61
2022/01/13 09:49:02;;;;;;;6.47;4.53;;;24.70;95.60;;;;;;5079046;28;20032;-63
2022/01/13 09:51:34;;;;;;;7.45;3.97;;;24.70;95.60;;;;;;5078819;28;20029;-62
2022/01/13 09:54:02;;;;;;;10.55;4.35;;;24.70;95.70;;;;;;5078723;28;20047;-60
2022/01/13 09:56:29;;;;;;;5.18;3.70;;;24.70;95.60;;;;;;5078754;28;20376;-58
2022/01/13 09:58:59;;;;;;;8.63;4.35;;;24.70;95.60;;;;;;5078560;28;20123;-60
2022/01/13 10:01:27;;;;;;;8.93;4.20;;;24.60;95.60;;;;;;5078367;28;20020;-58
2022/01/13 10:03:54;;;;;;;6.15;3.92;;;24.60;95.60;;;;;;5078578;28;20020;-60
2022/01/13 10:06:22;;;;;;;5.72;3.58;;;24.60;95.60;;;;;;5077807;28;20020;-63
2022/01/13 10:08:58;;;;;;;7.18;4.18;;;24.60;95.60;;;;;;5076913;28;20021;-60
2022/01/13 10:11:33;;;;;;;10.05;3.95;;;24.50;95.60;;;;;;5078504;28;20028;-62
2022/01/13 10:16:23;;;;;;;7.43;3.83;;;24.50;95.60;;;;;;5074723;28;20067;-58
2022/01/13 10:17:07;;;;;;;6.20;4.13;;;24.50;95.60;;;;;;5074048;28;20036;-62
2022/01/13 10:19:35;;;;;;;10.27;3.72;;;24.50;95.60;;;;;;5075147;28;20028;-63
2022/01/13 10:22:20;;;;;;;6.20;4.03;;;24.50;95.70;;;;;;5075624;28;20107;-62
2022/01/13 10:24:58;;;;;;;8.57;4.05;;;24.50;95.70;;;;;;5076448;28;20051;-63
2022/01/13 10:27:36;;;;;;;7.63;3.72;;;24.50;95.70;;;;;;5076222;28;20032;-59
2022/01/13 10:30:18;;;;;;;7.88;3.53;;;24.50;95.70;;;;;;5074790;28;20111;-60
2022/01/13 10:32:46;;;;;;;5.57;3.38;;;24.50;95.70;;;;;;5076024;28;20033;-63
2022/01/13 10:35:19;;;;;;;5.53;3.63;;;24.40;95.60;;;;;;5075411;28;20028;-62
2022/01/13 10:37:58;;;;;;;6.03;3.38;;;24.40;95.70;;;;;;5075477;28;20036;-63
2022/01/13 10:40:40;;;;;;;4.65;3.00;;;24.40;95.60;;;;;;5075756;28;20540;-63
2022/01/13 10:43:18;;;;;;;6.90;3.65;;;24.40;95.70;;;;;;5075003;28;20029;-61
2022/01/13 10:45:51;;;;;;;6.90;3.80;;;24.40;95.60;;;;;;5075351;28;20104;-63
2022/01/13 10:48:30;;;;;;;4.22;3.13;;;24.30;95.60;;;;;;5075375;28;20047;-60
2022/01/13 10:51:07;;;;;;;5.18;3.47;;;24.30;95.60;;;;;;5075662;28;20048;-61
2022/01/13 10:53:40;;;;;;;5.47;3.17;;;24.40;95.70;;;;;;5074694;28;20029;-56
2022/01/13 10:56:14;;;;;;;5.35;3.17;;;24.30;95.60;;;;;;5074851;28;20035;-58
2022/01/13 10:58:57;;;;;;;7.18;3.25;;;24.30;95.60;;;;;;5073531;28;20024;-59
2022/01/13 11:01:35;;;;;;;6.82;3.78;;;24.30;95.60;;;;;;5074719;28;20471;-62
2022/01/13 11:04:13;;;;;;;5.43;3.25;;;24.30;95.60;;;;;;5075356;28;20033;-59
2022/01/13 11:06:41;;;;;;;6.53;3.70;;;24.30;95.60;;;;;;5075251;28;20432;-59
2022/01/13 11:09:18;;;;;;;6.38;3.38;;;24.30;95.60;;;;;;5073542;28;20043;-56
2022/01/13 11:11:57;;;;;;;6.18;3.30;;;24.30;95.60;;;;;;5074594;28;20021;-60
2022/01/13 11:14:27;;;;;;;6.47;4.28;;;24.30;95.60;;;;;;5074126;28;20028;-58
2022/01/13 11:16:54;;;;;;;6.68;3.05;;;24.30;95.60;;;;;;5074113;28;20024;-63
2022/01/13 11:19:25;;;;;;;6.25;3.10;;;24.30;95.60;;;;;;5074350;28;20221;-60
2022/01/13 11:21:54;;;;;;;6.07;3.28;;;24.20;95.60;;;;;;5073005;28;20024;-58
2022/01/13 11:24:22;;;;;;;4.18;2.72;;;24.20;95.60;;;;;;5071567;28;20097;-60
2022/01/13 11:26:50;;;;;;;4.97;2.95;;;24.20;95.60;;;;;;5074393;28;20032;-60
2022/01/13 11:29:18;;;;;;;5.75;3.38;;;24.20;95.60;;;;;;5073782;28;20321;-59
2022/01/13 11:31:46;;;;;;;5.55;2.80;;;24.20;95.60;;;;;;5073858;28;20128;-52
2022/01/13 11:34:17;;;;;;;5.80;3.25;;;24.20;95.60;;;;;;5073565;28;20130;-61
2022/01/13 11:36:45;;;;;;;6.78;3.33;;;24.20;95.60;;;;;;5073808;28;20021;-54
2022/01/13 11:39:18;;;;;;;4.40;3.08;;;24.20;95.60;;;;;;5073572;28;20048;-64
2022/01/13 11:42:14;;;;;;;4.95;3.00;;;24.10;95.60;;;;;;5073610;28;20017;-59
2022/01/13 11:44:43;;;;;;;5.72;3.15;;;24.10;95.60;;;;;;5072298;28;20039;-57
2022/01/13 11:47:25;;;;;;;5.13;2.95;;;24.10;95.60;;;;;;5074724;28;20086;-60
2022/01/13 11:50:22;;;;;;;6.10;3.28;;;24.10;95.60;;;;;;5073958;28;20337;-59
2022/01/13 11:52:54;;;;;;;4.57;3.20;;;24.10;95.60;;;;;;5073820;28;20090;-61
2022/01/13 11:55:27;;;;;;;6.78;3.15;;;24.10;95.50;;;;;;5073480;28;20078;-57
2022/01/13 11:58:41;;;;;;;4.78;2.90;;;24.10;95.60;;;;;;5073540;28;20380;-59
2022/01/13 12:01:17;;;;;;;4.38;2.70;;;24.10;95.50;;;;;;5031164;28;20053;-61
2022/01/13 12:03:53;;;;;;;4.43;2.72;;;24.10;95.50;;;;;;5015734;28;20030;-59
2022/01/13 12:06:49;;;;;;;6.03;2.78;;;24.00;95.70;;;;;;5059596;28;20111;-58
2022/01/13 12:09:22;;;;;;;6.38;2.90;;;24.00;95.50;;;;;;5072667;28;20454;-62
2022/01/13 12:11:59;;;;;;;5.03;2.75;;;24.00;95.50;;;;;;5073197;28;20033;-60
2022/01/13 12:14:30;;;;;;;6.35;3.38;;;24.00;95.50;;;;;;5071833;28;20097;-59
2022/01/13 12:17:04;;;;;;;4.72;2.67;;;24.00;95.50;;;;;;5073623;28;20029;-56
2022/01/13 12:19:47;;;;;;;6.82;2.80;;;23.90;95.50;;;;;;5071301;28;20036;-61
2022/01/13 12:22:34;;;;;;;4.68;3.05;;;24.00;95.60;;;;;;5071256;28;20434;-61
2022/01/13 12:25:06;;;;;;;5.22;2.70;;;23.90;95.50;;;;;;5072585;28;20032;-64
2022/01/13 12:27:39;;;;;;;5.18;3.10;;;23.90;95.50;;;;;;5072630;28;20075;-60
2022/01/13 12:30:08;;;;;;;4.90;2.72;;;23.90;95.50;;;;;;5072777;28;20025;-59
2022/01/13 12:32:56;;;;;;;3.35;2.65;;;23.90;95.50;;;;;;5071738;28;20048;-60
2022/01/13 12:35:29;;;;;;;5.50;3.00;;;23.90;95.60;;;;;;5072694;28;20105;-62
2022/01/13 12:38:07;;;;;;;4.28;2.42;;;23.90;95.60;;;;;;5072400;28;20094;-59
2022/01/13 12:40:42;;;;;;;4.63;2.47;;;23.90;95.60;;;;;;5071984;28;20064;-61
2022/01/13 12:46:08;;;;;;;3.38;2.53;;;23.90;95.60;;;;;;5072680;28;20020;-58
2022/01/13 12:48:38;;;;;;;5.15;2.75;;;23.90;95.60;;;;;;5072972;28;20474;-61
2022/01/13 12:51:06;;;;;;;4.80;2.75;;;23.80;95.60;;;;;;5072399;28;20058;-60
2022/01/13 12:53:37;;;;;;;4.53;2.95;;;23.80;95.60;;;;;;5072402;28;20070;-60
2022/01/13 12:56:14;;;;;;;4.35;2.63;;;23.80;95.60;;;;;;5072417;28;20047;-58
2022/01/13 12:58:47;;;;;;;4.25;2.92;;;23.80;95.60;;;;;;5071280;28;20021;-62
2022/01/13 13:01:21;;;;;;;4.78;3.10;;;23.80;95.60;;;;;;5072348;28;20040;-59
2022/01/13 13:04:08;;;;;;;8.55;3.08;;;23.80;95.60;;;;;;5072751;28;20021;-58
2022/01/13 13:06:40;;;;;;;3.13;2.42;;;23.80;95.60;;;;;;5072390;28;20112;-62
2022/01/13 13:09:09;;;;;;;3.60;2.47;;;23.80;95.60;;;;;;5072489;28;20126;-64
2022/01/13 13:11:49;;;;;;;4.97;2.63;;;23.80;95.60;;;;;;5072179;28;20021;-61
2022/01/13 13:14:32;;;;;;;6.65;2.88;;;23.80;95.60;;;;;;5072959;28;20028;-61
2022/01/13 13:16:59;;;;;;;3.33;2.22;;;23.80;95.60;;;;;;5072340;28;20463;-62
2022/01/13 13:19:27;;;;;;;4.55;2.38;;;23.80;95.60;;;;;;5071723;28;20044;-61
2022/01/13 13:21:55;;;;;;;5.10;2.67;;;23.80;95.60;;;;;;5071634;28;20487;-62
2022/01/13 13:24:24;;;;;;;4.50;2.55;;;23.80;95.60;;;;;;5072418;28;20033;-63