Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:22;;;;;;;19.90;13.60;;;;;;;17.35;58.01;98461.66;5091790;28;20483;-73
2021/07/24 00:03:47;;;;;;;20.73;13.68;;;;;;;17.35;57.99;98469.16;5091526;28;20050;-74
2021/07/24 00:06:13;;;;;;;22.90;14.23;;;;;;;17.35;58.03;98467.19;5091057;28;20035;-72
2021/07/24 00:08:39;;;;;;;23.83;14.68;;;;;;;17.33;57.95;98465.91;5092332;28;20363;-74
2021/07/24 00:11:05;;;;;;;22.63;14.93;;;;;;;17.32;58.05;98462.34;5092300;28;20112;-74
2021/07/24 00:13:34;;;;;;;22.77;14.63;;;;;;;17.29;58.20;98460.25;5092333;28;20067;-74
2021/07/24 00:15:59;;;;;;;23.85;15.77;;;;;;;17.29;58.28;98457.47;5092119;28;20485;-73
2021/07/24 00:18:25;;;;;;;25.65;16.00;;;;;;;17.27;58.18;98462.56;5091826;28;20113;-73
2021/07/24 00:20:50;;;;;;;24.67;16.75;;;;;;;17.22;57.96;98463.59;5091765;28;20105;-72
2021/07/24 00:23:15;;;;;;;24.77;15.40;;;;;;;17.21;58.30;98455.59;5091556;28;20089;-74
2021/07/24 00:25:41;;;;;;;23.75;14.65;;;;;;;17.19;58.49;98452.34;5091050;28;20028;-73
2021/07/24 00:28:07;;;;;;;22.55;14.77;;;;;;;17.16;58.21;98453.03;5091851;28;20389;-75
2021/07/24 00:30:36;;;;;;;19.88;13.88;;;;;;;17.14;58.46;98461.69;5091608;28;20028;-73
2021/07/24 00:33:01;;;;;;;20.67;13.88;;;;;;;17.12;58.42;98455.69;5091708;28;20492;-73
2021/07/24 00:35:27;;;;;;;21.17;14.05;;;;;;;17.08;58.44;98455.56;5091720;28;20095;-73
2021/07/24 00:37:52;;;;;;;20.55;14.18;;;;;;;17.06;58.50;98454.25;5091455;28;20490;-73
2021/07/24 00:40:20;;;;;;;20.33;13.48;;;;;;;17.03;58.50;98452.16;5091429;28;20050;-73
2021/07/24 00:42:49;;;;;;;21.73;14.05;;;;;;;17.01;58.73;98449.75;5091614;28;20085;-72
2021/07/24 00:45:15;;;;;;;22.15;13.13;;;;;;;16.99;59.02;98457.59;5091470;28;20059;-72
2021/07/24 00:47:43;;;;;;;20.15;13.55;;;;;;;16.96;59.25;98453.53;5091121;28;20035;-73
2021/07/24 00:50:13;;;;;;;24.40;13.60;;;;;;;16.93;58.97;98451.41;5088302;28;20138;-73
2021/07/24 00:52:41;;;;;;;19.95;12.57;;;;;;;16.91;59.18;98447.38;5091258;28;20081;-73
2021/07/24 00:55:08;;;;;;;20.98;13.77;;;;;;;16.90;59.21;98443.78;5091354;28;20023;-73
2021/07/24 00:57:35;;;;;;;26.63;16.95;;;;;;;16.89;59.31;98450.47;5090955;28;20024;-73
2021/07/24 01:00:00;;;;;;;27.13;17.13;;;;;;;16.86;59.33;98448.38;5091572;28;20428;-73
2021/07/24 01:02:26;;;;;;;26.08;16.02;;;;;;;16.86;59.37;98453.09;5090912;28;20030;-75
2021/07/24 01:04:51;;;;;;;22.02;14.02;;;;;;;16.83;59.10;98446.28;5089117;28;20044;-75
2021/07/24 01:07:16;;;;;;;24.70;14.05;;;;;;;16.80;59.71;98456.06;5090499;28;20032;-75
2021/07/24 01:09:42;;;;;;;23.35;13.88;;;;;;;16.76;59.46;98451.56;5090838;28;20038;-76
2021/07/24 01:12:08;;;;;;;27.40;15.13;;;;;;;16.77;59.49;98442.91;5090967;28;20035;-74
2021/07/24 01:14:34;;;;;;;27.10;14.82;;;;;;;16.78;59.81;98444.53;5090914;28;20035;-75
2021/07/24 01:17:00;;;;;;;22.02;14.13;;;;;;;16.77;59.77;98445.66;5090896;28;20024;-74
2021/07/24 01:19:26;;;;;;;22.42;14.38;;;;;;;16.76;59.61;98452.34;5090729;28;20512;-74
2021/07/24 01:21:53;;;;;;;25.77;14.13;;;;;;;16.75;59.95;98436.88;5090282;28;20196;-74
2021/07/24 01:24:19;;;;;;;19.70;13.30;;;;;;;16.74;59.72;98445.53;5090887;28;20031;-73
2021/07/24 01:26:44;;;;;;;22.00;14.60;;;;;;;16.73;59.63;98441.94;5090764;28;20024;-73
2021/07/24 01:29:20;;;;;;;23.77;14.57;;;;;;;16.74;60.06;98445.53;5090977;28;20461;-74
2021/07/24 01:31:45;;;;;;;23.20;13.43;;;;;;;16.74;60.06;98442.78;5090837;28;20111;-75
2021/07/24 01:34:11;;;;;;;22.73;13.65;;;;;;;16.74;59.98;98448.31;5090527;28;20169;-71
2021/07/24 01:36:37;;;;;;;18.88;12.77;;;;;;;16.73;59.66;98441.16;5090425;28;20470;-73
2021/07/24 01:39:03;;;;;;;21.40;12.68;;;;;;;16.71;59.85;98438.72;5090953;28;20028;-73
2021/07/24 01:41:29;;;;;;;18.75;12.32;;;;;;;16.70;60.02;98444.59;5090545;28;20028;-73
2021/07/24 01:43:54;;;;;;;19.88;12.52;;;;;;;16.70;59.86;98436.28;5090325;28;20149;-72
2021/07/24 01:46:19;;;;;;;18.90;12.55;;;;;;;16.68;60.27;98433.88;5090367;28;20027;-72
2021/07/24 01:48:52;;;;;;;19.00;12.98;;;;;;;16.68;60.19;98439.41;5090819;28;20032;-72
2021/07/24 01:54:29;;;;;;;24.50;14.18;;;;;;;16.66;60.18;98434.19;5090793;28;20166;-73
2021/07/24 01:56:55;;;;;;;25.75;15.10;;;;;;;16.63;60.18;98437.63;5090415;28;20583;-73
2021/07/24 01:59:24;;;;;;;25.90;15.75;;;;;;;16.65;60.08;98431.78;5090382;28;20477;-73
2021/07/24 02:01:50;;;;;;;25.20;15.40;;;;;;;16.62;60.31;98433.25;5090424;28;20048;-73
2021/07/24 02:04:21;;;;;;;20.27;13.02;;;;;;;16.61;60.16;98434.38;5088293;28;20109;-73
2021/07/24 02:06:48;;;;;;;22.67;12.80;;;;;;;16.58;60.08;98429.53;5089325;28;20029;-73
2021/07/24 02:09:13;;;;;;;20.70;13.65;;;;;;;16.57;60.57;98427.91;5090171;28;20028;-74
2021/07/24 02:11:39;;;;;;;21.55;13.45;;;;;;;16.56;60.50;98434.59;5088390;28;20035;-73
2021/07/24 02:14:05;;;;;;;20.73;13.23;;;;;;;16.56;60.63;98437.34;5088806;28;20024;-73
2021/07/24 02:16:32;;;;;;;23.55;13.57;;;;;;;16.54;60.58;98428.56;5087731;28;20065;-73
2021/07/24 02:18:58;;;;;;;20.80;13.30;;;;;;;16.55;60.51;98434.94;5087745;28;20469;-73
2021/07/24 02:21:23;;;;;;;19.75;12.88;;;;;;;16.51;60.74;98427.31;5094783;28;20015;-73
2021/07/24 02:23:48;;;;;;;19.38;12.88;;;;;;;16.51;60.61;98426.47;5093199;28;20035;-73
2021/07/24 02:26:14;;;;;;;20.10;13.07;;;;;;;16.51;60.82;98432.00;5093642;28;20035;-74
2021/07/24 02:28:39;;;;;;;17.95;11.75;;;;;;;16.48;60.81;98432.72;5092898;28;20024;-73
2021/07/24 02:31:05;;;;;;;20.15;12.05;;;;;;;16.45;60.61;98425.88;5094314;28;20051;-73
2021/07/24 02:33:31;;;;;;;21.58;12.93;;;;;;;16.44;61.00;98431.75;5093925;28;20020;-73
2021/07/24 02:35:56;;;;;;;22.60;12.57;;;;;;;16.43;60.65;98427.38;5093378;28;20016;-73
2021/07/24 02:38:22;;;;;;;20.90;12.52;;;;;;;16.40;60.69;98417.75;5093010;28;20467;-74
2021/07/24 02:40:47;;;;;;;20.08;11.88;;;;;;;16.41;60.83;98427.69;5093552;28;20028;-74
2021/07/24 02:43:13;;;;;;;21.73;12.63;;;;;;;16.40;61.06;98428.03;5094035;28;20024;-73
2021/07/24 02:45:38;;;;;;;20.92;12.00;;;;;;;16.38;60.90;98420.06;5092660;28;20031;-73
2021/07/24 02:48:04;;;;;;;19.60;12.52;;;;;;;16.37;60.94;98416.50;5091919;28;20024;-73
2021/07/24 02:50:29;;;;;;;20.73;12.68;;;;;;;16.38;61.39;98422.81;5092392;28;20527;-73
2021/07/24 02:52:54;;;;;;;20.77;12.60;;;;;;;16.35;61.40;98415.19;5092313;28;20135;-74
2021/07/24 02:55:20;;;;;;;18.42;12.20;;;;;;;16.35;61.40;98418.78;5091926;28;20020;-73
2021/07/24 02:57:45;;;;;;;16.08;11.57;;;;;;;16.34;61.09;98422.69;5091923;28;20032;-73
2021/07/24 03:00:11;;;;;;;18.45;11.90;;;;;;;16.33;61.24;98411.94;5092173;28;20032;-73
2021/07/24 03:02:36;;;;;;;18.75;11.85;;;;;;;16.33;61.40;98417.47;5091787;28;20019;-73
2021/07/24 03:05:02;;;;;;;20.38;11.77;;;;;;;16.32;61.05;98415.88;5091845;28;20048;-73
2021/07/24 03:07:28;;;;;;;16.42;11.88;;;;;;;16.31;61.59;98417.84;5092067;28;20397;-74
2021/07/24 03:09:53;;;;;;;17.95;11.68;;;;;;;16.28;61.20;98412.97;5092346;28;20032;-74
2021/07/24 03:12:18;;;;;;;19.00;11.40;;;;;;;16.29;61.44;98420.13;5093542;28;20539;-73
2021/07/24 03:14:44;;;;;;;19.63;11.88;;;;;;;16.29;61.14;98414.59;5093403;28;20020;-73
2021/07/24 03:17:09;;;;;;;17.73;11.57;;;;;;;16.29;61.31;98417.34;5092671;28;20393;-73
2021/07/24 03:19:35;;;;;;;20.27;11.85;;;;;;;16.28;61.27;98409.41;5093349;28;20059;-74
2021/07/24 03:22:00;;;;;;;19.42;12.50;;;;;;;16.27;61.37;98411.34;5093341;28;20024;-73
2021/07/24 03:24:25;;;;;;;19.73;12.75;;;;;;;16.28;61.69;98412.16;5093145;28;20036;-73
2021/07/24 03:26:51;;;;;;;26.17;13.52;;;;;;;16.26;61.51;98414.47;5092692;28;20101;-73
2021/07/24 03:29:16;;;;;;;25.95;14.57;;;;;;;16.25;61.28;98410.06;5092897;28;20032;-73
2021/07/24 03:31:41;;;;;;;25.73;13.25;;;;;;;16.23;61.74;98413.16;5092609;28;20036;-74
2021/07/24 03:34:07;;;;;;;23.25;14.00;;;;;;;16.23;61.33;98415.94;5092882;28;20024;-73
2021/07/24 03:36:32;;;;;;;24.80;14.25;;;;;;;16.22;61.31;98406.00;5092303;28;20036;-74
2021/07/24 03:38:57;;;;;;;23.42;13.18;;;;;;;16.22;61.62;98415.13;5092838;28;20027;-74
2021/07/24 03:41:23;;;;;;;22.92;12.98;;;;;;;16.19;61.93;98414.97;5093068;28;20028;-73
2021/07/24 03:43:48;;;;;;;25.85;15.77;;;;;;;16.19;61.86;98413.03;5092136;28;20489;-73
2021/07/24 03:46:19;;;;;;;49.35;25.30;;;;;;;16.19;61.89;98409.44;5091001;28;20028;-72
2021/07/24 03:48:45;;;;;;;43.60;24.60;;;;;;;16.18;61.62;98408.66;5090950;28;20020;-73
2021/07/24 03:51:13;;;;;;;36.75;20.95;;;;;;;16.17;61.63;98414.50;5091368;28;20012;-73
2021/07/24 03:53:39;;;;;;;39.60;22.23;;;;;;;16.19;61.88;98414.97;5091407;28;20028;-73
2021/07/24 03:56:05;;;;;;;42.80;23.27;;;;;;;16.17;61.93;98407.03;5090869;28;20035;-73
2021/07/24 03:58:31;;;;;;;35.63;19.95;;;;;;;16.19;62.00;98420.50;5091171;28;20024;-72
2021/07/24 04:00:56;;;;;;;36.83;20.95;;;;;;;16.19;61.69;98406.66;5091283;28;20028;-72
2021/07/24 04:03:24;;;;;;;34.92;20.38;;;;;;;16.20;61.90;98406.34;5090951;28;20036;-72
2021/07/24 04:05:52;;;;;;;35.08;19.20;;;;;;;16.22;61.73;98417.06;5089592;28;20032;-72
2021/07/24 04:08:18;;;;;;;33.95;20.38;;;;;;;16.24;61.99;98420.31;5090577;28;20028;-72
2021/07/24 04:10:44;;;;;;;32.40;19.80;;;;;;;16.27;62.19;98416.88;5091135;28;20085;-72
2021/07/24 04:13:11;;;;;;;33.35;19.00;;;;;;;16.33;62.33;98420.25;5091348;28;20024;-72
2021/07/24 04:15:36;;;;;;;29.35;17.20;;;;;;;16.38;62.35;98414.53;5091434;28;20020;-73
2021/07/24 04:18:03;;;;;;;26.90;16.85;;;;;;;16.42;62.50;98412.72;5090613;28;20123;-72
2021/07/24 04:20:29;;;;;;;27.80;15.30;;;;;;;16.47;62.50;98414.47;5091441;28;20035;-73
2021/07/24 04:22:54;;;;;;;26.75;16.55;;;;;;;16.51;62.50;98415.41;5091208;28;20028;-72
2021/07/24 04:25:19;;;;;;;28.15;17.05;;;;;;;16.56;62.43;98414.41;5091385;28;20417;-73
2021/07/24 04:27:46;;;;;;;26.70;17.40;;;;;;;16.58;62.50;98414.88;5090409;28;20082;-72
2021/07/24 04:30:12;;;;;;;28.27;16.90;;;;;;;16.62;62.52;98426.91;5088740;28;20028;-72
2021/07/24 04:32:38;;;;;;;28.05;15.85;;;;;;;16.67;62.73;98416.44;5091075;28;20707;-72
2021/07/24 04:35:04;;;;;;;34.67;17.08;;;;;;;16.73;62.69;98419.00;5090902;28;20096;-72
2021/07/24 04:37:29;;;;;;;34.55;16.13;;;;;;;16.78;62.55;98414.06;5090602;28;20020;-72
2021/07/24 04:39:55;;;;;;;27.05;16.00;;;;;;;16.84;62.57;98414.69;5090720;28;20122;-72
2021/07/24 04:42:20;;;;;;;26.73;15.52;;;;;;;16.90;62.44;98407.78;5090407;28;20078;-72
2021/07/24 04:44:46;;;;;;;24.42;15.63;;;;;;;16.95;62.54;98403.97;5090891;28;20035;-73
2021/07/24 04:47:11;;;;;;;26.60;15.30;;;;;;;17.03;62.80;98408.66;5090442;28;20560;-72
2021/07/24 04:49:48;;;;;;;23.05;15.05;;;;;;;17.10;62.83;98410.88;5089979;28;20027;-73
2021/07/24 04:52:14;;;;;;;23.05;15.15;;;;;;;17.18;63.00;98406.38;5088457;28;20400;-73
2021/07/24 04:54:42;;;;;;;25.15;15.48;;;;;;;17.24;62.74;98405.84;5089988;28;20024;-73
2021/07/24 04:57:08;;;;;;;22.38;14.82;;;;;;;17.30;62.63;98409.19;5088137;28;20020;-72
2021/07/24 04:59:48;;;;;;;23.27;14.82;;;;;;;17.38;62.93;98413.84;5089807;28;20074;-72
2021/07/24 05:02:17;;;;;;;;;;;;;;;17.49;62.95;98413.41;5088262;28;20020;-72
2021/07/24 05:04:44;;;;;;;24.48;15.25;;;;;;;17.56;62.90;98416.41;5089816;28;19951;-72
2021/07/24 05:07:15;;;;;;;22.95;15.95;;;;;;;17.66;63.40;98423.50;5089281;28;20050;-72
2021/07/24 05:09:41;;;;;;;25.23;16.45;;;;;;;17.75;63.12;98420.59;5089702;28;20016;-72
2021/07/24 05:12:07;;;;;;;27.85;17.55;;;;;;;17.81;63.04;98414.47;5089923;28;20378;-72
2021/07/24 05:14:32;;;;;;;28.13;17.60;;;;;;;17.89;63.35;98417.50;5089733;28;20784;-72
2021/07/24 05:17:24;;;;;;;26.58;18.00;;;;;;;17.94;63.04;98406.16;5089350;28;20016;-72
2021/07/24 05:19:49;;;;;;;26.80;18.77;;;;;;;18.03;63.24;98409.69;5086773;28;20099;-72
2021/07/24 05:22:14;;;;;;;25.23;17.55;;;;;;;18.10;63.39;98417.41;5089504;28;20103;-72
2021/07/24 05:24:44;;;;;;;27.52;17.80;;;;;;;18.14;63.02;98416.34;5089519;28;20016;-72
2021/07/24 05:27:09;;;;;;;26.67;17.85;;;;;;;18.21;63.14;98420.50;5089333;28;20397;-73
2021/07/24 05:29:35;;;;;;;26.05;18.55;;;;;;;18.26;62.65;98412.78;5089213;28;20027;-72
2021/07/24 05:32:00;;;;;;;27.10;18.25;;;;;;;18.32;63.24;98404.22;5089664;28;20077;-72
2021/07/24 05:34:25;;;;;;;24.35;16.45;;;;;;;18.37;63.28;98407.56;5089785;28;20025;-72
2021/07/24 05:36:52;;;;;;;26.23;15.63;;;;;;;18.42;63.30;98404.53;5089472;28;20101;-72
2021/07/24 05:39:17;;;;;;;25.83;15.52;;;;;;;18.47;63.27;98402.69;5089073;28;20660;-72
2021/07/24 05:41:42;;;;;;;31.27;18.27;;;;;;;18.54;63.14;98408.47;5089625;28;20027;-72
2021/07/24 05:44:10;;;;;;;27.65;17.02;;;;;;;18.57;63.21;98407.72;5089424;28;20470;-72
2021/07/24 05:46:35;;;;;;;27.35;16.77;;;;;;;18.61;63.29;98403.09;5089116;28;20054;-72
2021/07/24 05:49:00;;;;;;;24.48;16.20;;;;;;;18.64;63.31;98405.16;5089035;28;20051;-72
2021/07/24 05:51:26;;;;;;;26.58;15.77;;;;;;;18.73;63.58;98405.03;5089224;28;20030;-72
2021/07/24 05:53:52;;;;;;;25.85;15.07;;;;;;;18.76;63.40;98407.09;5089608;28;20147;-71
2021/07/24 05:56:17;;;;;;;22.80;15.93;;;;;;;18.84;63.33;98408.91;5093168;28;20095;-73
2021/07/24 05:58:42;;;;;;;25.88;16.10;;;;;;;18.89;63.32;98405.09;5092811;28;20499;-72
2021/07/24 06:01:10;;;;;;;24.60;16.13;;;;;;;18.96;63.33;98416.44;5093416;28;20048;-72
2021/07/24 06:03:35;;;;;;;25.40;15.35;;;;;;;19.04;63.29;98412.69;5094583;28;20047;-72
2021/07/24 06:06:02;;;;;;;24.52;15.98;;;;;;;19.13;63.52;98414.50;5094241;28;20024;-72
2021/07/24 06:08:27;;;;;;;21.75;15.27;;;;;;;19.20;63.44;98409.16;5094415;28;20035;-72
2021/07/24 06:10:53;;;;;;;24.30;16.00;;;;;;;19.25;63.54;98411.69;5094575;28;20024;-72
2021/07/24 06:13:23;;;;;;;26.77;15.60;;;;;;;19.31;63.47;98404.69;5094646;28;20058;-72
2021/07/24 06:15:48;;;;;;;20.25;14.70;;;;;;;19.40;63.36;98398.97;5094486;28;20028;-72
2021/07/24 06:18:14;;;;;;;24.52;16.55;;;;;;;19.48;63.39;98403.56;5093811;28;20028;-73
2021/07/24 06:20:39;;;;;;;22.33;15.80;;;;;;;19.57;63.50;98408.13;5094378;28;20085;-73
2021/07/24 06:23:05;;;;;;;24.55;16.02;;;;;;;19.63;63.21;98406.69;5094804;28;20031;-72
2021/07/24 06:25:30;;;;;;;23.35;14.60;;;;;;;19.70;62.98;98417.22;5094590;28;20020;-73
2021/07/24 06:27:56;;;;;;;24.35;15.93;;;;;;;19.74;62.97;98412.53;5093835;28;20500;-72
2021/07/24 06:30:21;;;;;;;23.05;15.23;;;;;;;19.81;62.69;98414.69;5094031;28;20409;-72
2021/07/24 06:32:46;;;;;;;23.98;15.63;;;;;;;19.90;63.04;98409.78;5094461;28;20052;-72
2021/07/24 06:35:12;;;;;;;24.42;15.38;;;;;;;19.97;62.79;98407.16;5093188;28;20028;-73
2021/07/24 06:37:37;;;;;;;26.50;16.83;;;;;;;20.05;62.86;98408.16;5094209;28;20024;-72
2021/07/24 06:40:04;;;;;;;24.67;16.23;;;;;;;20.11;62.66;98401.16;5093873;28;20047;-73
2021/07/24 06:42:29;;;;;;;26.13;16.52;;;;;;;20.18;62.73;98412.44;5094421;28;20020;-73
2021/07/24 06:44:54;;;;;;;24.42;15.75;;;;;;;20.25;62.43;98406.22;5094527;28;20381;-73
2021/07/24 06:47:21;;;;;;;24.45;16.00;;;;;;;20.33;62.50;98402.44;5093573;28;20024;-72
2021/07/24 06:49:46;;;;;;;23.15;16.17;;;;;;;20.44;62.76;98405.47;5093871;28;20032;-73
2021/07/24 06:52:11;;;;;;;22.00;16.27;;;;;;;20.55;62.38;98410.47;5094301;28;20087;-72
2021/07/24 06:54:37;;;;;;;23.67;16.35;;;;;;;20.59;62.11;98408.53;5094057;28;20032;-73
2021/07/24 06:57:02;;;;;;;26.30;16.42;;;;;;;20.66;62.19;98406.75;5093510;28;20032;-73
2021/07/24 06:59:28;;;;;;;25.77;15.40;;;;;;;20.73;61.96;98408.06;5091888;28;20551;-72
2021/07/24 07:01:53;;;;;;;25.70;16.38;;;;;;;20.82;61.85;98405.88;5093439;28;20393;-72
2021/07/24 07:04:18;;;;;;;25.33;16.15;;;;;;;20.91;61.52;98405.69;5093575;28;20054;-73
2021/07/24 07:06:44;;;;;;;21.08;14.73;;;;;;;20.95;61.36;98415.72;5089935;28;20111;-72
2021/07/24 07:09:09;;;;;;;24.75;15.98;;;;;;;21.01;61.63;98418.22;5092973;28;20036;-73
2021/07/24 07:11:34;;;;;;;23.00;15.10;;;;;;;21.07;61.23;98411.19;5093646;28;20028;-73
2021/07/24 07:14:00;;;;;;;20.83;14.73;;;;;;;21.16;61.47;98406.19;5093978;28;20077;-73
2021/07/24 07:16:25;;;;;;;22.88;15.10;;;;;;;21.24;61.14;98410.69;5093317;28;20069;-73
2021/07/24 07:18:50;;;;;;;22.00;14.00;;;;;;;21.34;61.46;98403.72;5093239;28;20471;-73
2021/07/24 07:21:16;;;;;;;23.27;14.45;;;;;;;21.40;60.86;98407.00;5093213;28;20052;-73
2021/07/24 07:23:41;;;;;;;24.65;17.27;;;;;;;21.45;60.71;98411.47;5093648;28;20024;-73
2021/07/24 07:26:06;;;;;;;21.20;14.75;;;;;;;21.52;60.58;98403.22;5093488;28;20027;-70
2021/07/24 07:28:32;;;;;;;18.52;13.75;;;;;;;21.58;60.45;98398.16;5092961;28;20479;-73
2021/07/24 07:30:57;;;;;;;23.40;15.98;;;;;;;21.68;60.43;98400.34;5093308;28;20074;-72
2021/07/24 07:33:22;;;;;;;21.63;13.13;;;;;;;21.76;60.40;98404.88;5093349;28;20028;-72
2021/07/24 07:35:48;;;;;;;36.42;22.17;;;;;;;21.86;60.25;98397.84;5093090;28;20020;-72
2021/07/24 07:38:13;;;;;;;22.48;14.57;;;;;;;21.92;60.19;98407.53;5092655;28;20526;-72
2021/07/24 07:40:39;;;;;;;26.83;18.08;;;;;;;21.98;59.86;98406.03;5092679;28;20054;-76
2021/07/24 07:43:06;;;;;;;18.75;12.75;;;;;;;22.08;59.59;98404.59;5092706;28;20020;-75
2021/07/24 07:45:32;;;;;;;18.33;12.50;;;;;;;22.14;59.35;98405.09;5092664;28;20020;-74
2021/07/24 07:47:57;;;;;;;15.80;11.75;;;;;;;22.20;59.03;98409.19;5091377;28;20074;-74
2021/07/24 07:50:23;;;;;;;19.67;12.88;;;;;;;22.24;58.80;98403.63;5091545;28;20107;-74
2021/07/24 07:52:48;;;;;;;18.90;12.73;;;;;;;22.29;58.88;98406.91;5091529;28;20024;-74
2021/07/24 07:55:14;;;;;;;17.45;13.82;;;;;;;22.39;58.87;98413.03;5091609;28;20020;-74
2021/07/24 07:57:40;;;;;;;20.30;13.52;;;;;;;22.47;58.67;98409.19;5091589;28;20373;-74
2021/07/24 08:00:07;;;;;;;20.25;13.10;;;;;;;22.52;58.18;98406.06;5091682;28;20032;-74
2021/07/24 08:02:32;;;;;;;18.42;13.23;;;;;;;22.57;58.19;98400.16;5092526;28;20102;-75
2021/07/24 08:04:59;;;;;;;16.77;12.55;;;;;;;22.64;58.28;98402.22;5092398;28;20520;-75
2021/07/24 08:07:24;;;;;;;16.15;12.13;;;;;;;22.72;58.14;98403.13;5092205;28;20024;-74
2021/07/24 08:09:50;;;;;;;20.27;12.55;;;;;;;22.80;57.96;98396.44;5092249;28;20487;-75
2021/07/24 08:12:15;;;;;;;22.40;12.93;;;;;;;22.84;57.82;98402.06;5092156;28;20114;-74
2021/07/24 08:14:40;;;;;;;18.80;12.40;;;;;;;22.89;57.83;98396.97;5092326;28;20138;-75
2021/07/24 08:17:08;;;;;;;18.38;13.23;;;;;;;22.97;57.62;98399.84;5091942;28;20531;-74
2021/07/24 08:19:33;;;;;;;16.50;11.70;;;;;;;23.02;56.71;98403.09;5091859;28;20121;-75
2021/07/24 08:21:59;;;;;;;16.80;11.38;;;;;;;23.03;56.81;98409.47;5092150;28;20119;-74
2021/07/24 08:24:24;;;;;;;21.05;12.52;;;;;;;23.12;56.99;98403.63;5092272;28;20028;-74
2021/07/24 08:26:49;;;;;;;15.32;10.10;;;;;;;23.18;56.72;98400.09;5091774;28;20023;-75
2021/07/24 08:29:15;;;;;;;15.55;10.63;;;;;;;23.24;56.23;98391.38;5073663;28;20102;-75
2021/07/24 08:31:40;;;;;;;13.23;9.85;;;;;;;23.31;56.05;98386.66;5091821;28;20026;-75
2021/07/24 08:34:06;;;;;;;14.35;9.50;;;;;;;23.36;56.14;98381.91;5092275;28;20028;-74
2021/07/24 08:36:31;;;;;;;17.27;10.30;;;;;;;23.44;56.09;98392.78;5091475;28;20046;-75
2021/07/24 08:38:56;;;;;;;14.35;10.13;;;;;;;23.51;55.94;98386.47;5091646;28;20036;-75
2021/07/24 08:41:22;;;;;;;12.10;9.55;;;;;;;23.60;55.50;98383.34;5091912;28;20032;-75
2021/07/24 08:43:47;;;;;;;16.52;10.80;;;;;;;23.64;55.37;98390.56;5091778;28;20370;-76
2021/07/24 08:46:13;;;;;;;14.93;10.05;;;;;;;23.71;55.28;98389.84;5091120;28;20575;-75
2021/07/24 08:48:39;;;;;;;12.30;9.23;;;;;;;23.76;54.59;98388.66;5091326;28;20028;-75
2021/07/24 08:51:05;;;;;;;15.68;9.88;;;;;;;23.82;54.14;98395.53;5091245;28;20047;-76
2021/07/24 08:53:33;;;;;;;11.57;9.38;;;;;;;23.89;54.10;98397.56;5091617;28;20089;-76
2021/07/24 08:56:13;;;;;;;14.77;9.40;;;;;;;23.96;54.23;98385.63;5091579;28;20485;-76
2021/07/24 08:58:41;;;;;;;13.45;10.20;;;;;;;24.01;54.13;98380.50;5091533;28;20055;-75
2021/07/24 09:01:15;;;;;;;16.30;9.98;;;;;;;24.07;53.94;98380.94;5091736;28;20051;-76
2021/07/24 09:03:40;;;;;;;13.95;10.00;;;;;;;24.11;53.55;98364.16;5091258;28;20044;-76
2021/07/24 09:06:08;;;;;;;15.13;10.43;;;;;;;24.19;53.58;98371.44;5091455;28;20035;-76
2021/07/24 09:08:34;;;;;;;15.63;10.10;;;;;;;24.27;53.62;98364.66;5091281;28;20027;-75
2021/07/24 09:10:59;;;;;;;15.95;10.10;;;;;;;24.33;52.79;98363.09;5091243;28;20024;-76
2021/07/24 09:13:25;;;;;;;16.08;10.98;;;;;;;24.39;52.76;98360.72;5091637;28;20023;-76
2021/07/24 09:15:54;;;;;;;13.38;10.35;;;;;;;24.48;53.38;98368.78;5091527;28;20028;-76
2021/07/24 09:18:21;;;;;;;15.18;9.95;;;;;;;24.55;53.29;98359.59;5091009;28;20099;-76
2021/07/24 09:20:46;;;;;;;14.95;10.50;;;;;;;24.63;53.33;98356.44;5091323;28;20389;-76
2021/07/24 09:23:39;;;;;;;16.65;10.85;;;;;;;24.70;53.20;98357.66;5091076;28;20039;-76
2021/07/24 09:26:05;;;;;;;28.50;10.80;;;;;;;24.76;52.23;98356.09;5092400;28;20035;-76
2021/07/24 09:28:32;;;;;;;15.75;10.02;;;;;;;24.80;52.12;98348.50;5091643;28;20471;-76
2021/07/24 09:30:57;;;;;;;13.45;9.05;;;;;;;24.84;51.97;98354.16;5095745;28;20028;-76
2021/07/24 09:33:22;;;;;;;18.27;11.32;;;;;;;24.92;51.87;98345.38;5084362;28;20465;-77
2021/07/24 09:35:52;;;;;;;21.00;10.70;;;;;;;24.99;52.24;98344.56;5127868;27;20055;-77
2021/07/24 09:38:32;;;;;;;18.17;11.38;;;;;;;25.11;52.68;98338.59;5094497;28;20020;-71
2021/07/24 09:41:03;;;;;;;17.00;10.50;;;;;;;25.21;52.29;98337.00;5095062;28;20028;-73
2021/07/24 09:43:36;;;;;;;16.13;10.70;;;;;;;25.28;51.71;98339.00;5094250;28;20044;-73
2021/07/24 09:46:14;;;;;;;13.15;9.32;;;;;;;25.31;49.73;98341.03;5095071;28;20032;-73
2021/07/24 09:48:43;;;;;;;12.68;9.30;;;;;;;25.30;50.48;98335.81;5093675;28;20039;-72
2021/07/24 09:51:10;;;;;;;12.23;9.90;;;;;;;25.36;51.01;98331.41;5094971;28;20034;-72
2021/07/24 09:53:35;;;;;;;12.20;9.15;;;;;;;25.44;50.48;98326.63;5094419;28;20028;-73
2021/07/24 09:56:01;;;;;;;14.95;8.98;;;;;;;25.47;50.62;98335.06;5094701;28;20080;-73
2021/07/24 09:58:27;;;;;;;14.38;11.50;;;;;;;25.53;50.29;98332.66;5094027;28;20039;-75
2021/07/24 10:01:07;;;;;;;15.60;10.45;;;;;;;25.60;50.32;98326.25;5094556;28;20068;-76
2021/07/24 10:03:35;;;;;;;15.27;10.38;;;;;;;25.66;50.09;98327.44;5093725;28;20503;-74
2021/07/24 10:06:08;;;;;;;12.60;9.65;;;;;;;25.75;49.90;98332.66;5094593;28;20385;-75
2021/07/24 10:08:34;;;;;;;13.77;9.88;;;;;;;25.78;49.50;98335.47;5094340;28;20051;-74
2021/07/24 10:10:59;;;;;;;11.05;9.43;;;;;;;25.84;49.32;98336.69;5093966;28;20063;-76
2021/07/24 10:13:25;;;;;;;14.15;10.18;;;;;;;25.93;48.18;98327.81;5093924;28;20032;-75
2021/07/24 10:15:50;;;;;;;11.80;8.98;;;;;;;26.00;47.99;98332.63;5094241;28;20032;-75
2021/07/24 10:18:16;;;;;;;10.52;8.32;;;;;;;26.07;47.58;98335.44;5093927;28;20028;-74
2021/07/24 10:20:44;;;;;;;11.50;8.35;;;;;;;26.17;47.66;98325.38;5094166;28;20063;-74
2021/07/24 10:23:11;;;;;;;10.30;8.00;;;;;;;26.24;46.50;98333.03;5094434;28;20068;-74
2021/07/24 10:26:05;;;;;;;12.07;8.27;;;;;;;26.30;46.38;98335.00;5091588;28;20297;-75
2021/07/24 10:28:38;;;;;;;10.15;7.90;;;;;;;26.38;45.92;98327.34;5093432;28;20382;-80
2021/07/24 10:31:12;;;;;;;10.02;7.80;;;;;;;26.41;45.33;98320.13;5094229;28;20020;-74
2021/07/24 10:33:38;;;;;;;9.32;7.80;;;;;;;26.42;44.62;98325.31;5093455;28;20031;-73
2021/07/24 10:36:17;;;;;;;12.80;8.25;;;;;;;26.41;43.41;98332.16;5092985;28;20024;-79
2021/07/24 10:39:00;;;;;;;11.05;8.10;;;;;;;26.39;43.94;98334.56;5090798;28;20060;-80
2021/07/24 10:41:25;;;;;;;12.15;8.88;;;;;;;26.38;42.81;98330.16;5092214;28;20028;-82
2021/07/24 10:43:59;;;;;;;10.50;7.53;;;;;;;26.33;42.73;98319.31;5092720;28;20028;-80
2021/07/24 10:46:45;;;;;;;11.70;8.07;;;;;;;26.32;42.60;98322.56;5092765;28;20063;-81
2021/07/24 10:49:23;;;;;;;11.85;8.57;;;;;;;26.33;43.39;98319.31;5093086;28;20031;-80
2021/07/24 10:51:55;;;;;;;13.32;8.57;;;;;;;26.36;43.54;98320.53;5092945;28;20033;-78
2021/07/24 10:54:22;;;;;;;10.27;8.50;;;;;;;26.44;43.42;98320.09;5092541;28;20082;-79
2021/07/24 10:56:47;;;;;;;11.93;8.98;;;;;;;26.49;43.90;98320.88;5092997;28;20024;-83
2021/07/24 10:59:31;;;;;;;10.48;8.27;;;;;;;26.59;44.08;98306.78;5093186;28;20042;-80
2021/07/24 11:02:00;;;;;;;11.10;8.52;;;;;;;26.66;44.04;98310.75;5091697;28;20377;-81
2021/07/24 11:04:43;;;;;;;15.73;9.30;;;;;;;26.79;43.79;98309.09;5092162;28;20375;-83
2021/07/24 11:07:21;;;;;;;13.43;8.57;;;;;;;26.84;43.58;98311.53;5093725;28;20093;-82
2021/07/24 11:10:03;;;;;;;11.32;8.32;;;;;;;26.89;43.73;98313.91;5091489;28;20039;-83
2021/07/24 11:12:40;;;;;;;12.02;8.90;;;;;;;26.96;43.60;98315.88;5093002;28;20039;-82
2021/07/24 11:15:11;;;;;;;11.02;8.80;;;;;;;27.08;43.41;98303.31;5092550;28;20020;-83
2021/07/24 11:17:37;;;;;;;10.70;8.52;;;;;;;27.16;43.16;98301.25;5093586;28;20031;-82
2021/07/24 11:20:08;;;;;;;12.80;9.07;;;;;;;27.25;42.07;98303.63;5092297;28;20036;-80
2021/07/24 11:22:53;;;;;;;11.32;8.55;;;;;;;27.27;42.17;98307.63;5092745;28;20024;-80