Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:19;;;;;;;6.83;2.17;;;17.90;89.20;;;;;;5015081;28;20194;-79
2022/05/11 00:02:44;;;;;;;2.07;1.60;;;17.80;90.10;;;;;;5015038;28;20682;-79
2022/05/11 00:05:12;;;;;;;4.00;1.70;;;17.80;90.30;;;;;;5014719;28;20225;-79
2022/05/11 00:07:38;;;;;;;2.10;1.63;;;17.80;90.10;;;;;;5014824;28;20727;-79
2022/05/11 00:10:12;;;;;;;3.13;1.60;;;17.70;90.60;;;;;;5014733;28;20233;-79
2022/05/11 00:12:40;;;;;;;2.20;1.50;;;17.70;90.30;;;;;;5014860;28;20197;-78
2022/05/11 00:15:07;;;;;;;5.43;1.80;;;17.70;90.30;;;;;;5015212;28;20175;-78
2022/05/11 00:17:33;;;;;;;1.87;1.73;;;17.60;90.60;;;;;;5014527;28;20228;-79
2022/05/11 00:19:59;;;;;;;3.80;1.70;;;17.70;90.50;;;;;;5014844;28;20289;-78
2022/05/11 00:22:24;;;;;;;2.80;1.50;;;17.60;90.50;;;;;;5014545;28;20178;-77
2022/05/11 00:24:50;;;;;;;3.13;1.80;;;17.60;90.70;;;;;;5014686;28;20179;-79
2022/05/11 00:27:15;;;;;;;2.20;1.60;;;17.50;90.90;;;;;;5014789;28;20175;-79
2022/05/11 00:29:41;;;;;;;1.53;1.40;;;17.50;91.10;;;;;;5014329;28;20221;-80
2022/05/11 00:32:07;;;;;;;3.00;1.57;;;17.60;91.10;;;;;;5013943;28;20198;-79
2022/05/11 00:34:33;;;;;;;3.73;1.93;;;17.50;91.30;;;;;;5014766;28;20229;-79
2022/05/11 00:36:59;;;;;;;3.63;1.73;;;17.50;91.50;;;;;;5014920;28;20190;-79
2022/05/11 00:39:25;;;;;;;7.60;1.70;;;17.60;91.50;;;;;;5013480;28;20182;-79
2022/05/11 00:41:53;;;;;;;3.47;1.80;;;17.50;91.50;;;;;;5014371;28;20175;-80
2022/05/11 00:44:18;;;;;;;1.93;1.60;;;17.30;91.50;;;;;;5015823;28;20643;-79
2022/05/11 00:46:59;;;;;;;5.50;1.73;;;17.50;91.40;;;;;;5015793;28;20225;-79
2022/05/11 00:49:48;;;;;;;7.37;1.77;;;17.50;91.20;;;;;;5014644;28;20173;-79
2022/05/11 00:52:28;;;;;;;2.57;1.50;;;17.40;91.20;;;;;;5014896;28;20670;-80
2022/05/11 00:54:59;;;;;;;4.97;1.83;;;17.40;91.30;;;;;;5015590;28;20627;-79
2022/05/11 00:57:56;;;;;;;6.77;1.90;;;17.40;91.40;;;;;;5015469;28;20531;-79
2022/05/11 01:00:23;;;;;;;6.37;1.77;;;17.40;91.40;;;;;;5010140;28;20286;-80
2022/05/11 01:02:57;;;;;;;1.80;1.70;;;17.30;91.40;;;;;;5014776;28;20647;-80
2022/05/11 01:05:22;;;;;;;3.07;2.10;;;17.20;91.60;;;;;;5014197;28;20191;-81
2022/05/11 01:07:52;;;;;;;3.20;1.80;;;17.20;91.70;;;;;;5015088;28;20175;-80
2022/05/11 01:10:17;;;;;;;2.73;1.60;;;17.20;91.80;;;;;;5014506;28;20209;-79
2022/05/11 01:12:47;;;;;;;3.10;1.53;;;17.30;91.70;;;;;;5015073;28;20194;-79
2022/05/11 01:15:16;;;;;;;4.53;2.33;;;17.20;91.80;;;;;;5015306;28;20170;-80
2022/05/11 01:17:41;;;;;;;6.13;1.70;;;17.30;91.90;;;;;;5014785;28;20213;-79
2022/05/11 01:20:13;;;;;;;6.37;1.63;;;17.30;92.00;;;;;;5014909;28;20225;-79
2022/05/11 01:22:51;;;;;;;3.03;1.83;;;17.30;92.00;;;;;;5013563;28;20701;-79
2022/05/11 01:25:18;;;;;;;2.03;1.83;;;17.20;92.20;;;;;;5010253;28;20696;-79
2022/05/11 01:27:46;;;;;;;3.60;1.73;;;17.20;92.40;;;;;;5014855;28;20286;-79
2022/05/11 01:30:12;;;;;;;3.27;2.00;;;17.20;92.50;;;;;;5014591;28;20205;-78
2022/05/11 01:32:43;;;;;;;8.00;2.20;;;17.10;92.80;;;;;;5015131;28;20191;-79
2022/05/11 01:35:40;;;;;;;6.80;2.20;;;17.10;93.00;;;;;;5015108;28;20186;-79
2022/05/11 01:38:20;;;;;;;4.43;2.37;;;17.00;93.20;;;;;;5015189;28;20170;-79
2022/05/11 01:40:46;;;;;;;2.30;2.10;;;17.00;93.20;;;;;;5014159;28;20667;-79
2022/05/11 01:43:25;;;;;;;6.67;2.03;;;17.00;93.30;;;;;;5014377;28;20181;-79
2022/05/11 01:45:52;;;;;;;5.07;2.30;;;16.90;93.40;;;;;;5014928;28;20179;-78
2022/05/11 01:48:18;;;;;;;4.27;1.90;;;17.00;93.40;;;;;;5014689;28;20171;-79
2022/05/11 01:50:44;;;;;;;5.53;2.00;;;17.00;93.50;;;;;;5014061;28;20290;-79
2022/05/11 01:53:10;;;;;;;3.17;2.27;;;17.00;93.60;;;;;;5014736;28;20670;-79
2022/05/11 01:55:36;;;;;;;8.13;2.20;;;17.00;93.90;;;;;;5014466;28;20198;-78
2022/05/11 01:58:06;;;;;;;3.13;2.10;;;17.00;93.80;;;;;;4998259;28;20669;-80
2022/05/11 02:00:33;;;;;;;3.33;2.50;;;16.90;93.70;;;;;;5013818;28;20667;-80
2022/05/11 02:02:58;;;;;;;3.63;2.50;;;17.00;94.00;;;;;;5013612;28;20175;-79
2022/05/11 02:08:09;;;;;;;4.03;2.50;;;16.80;94.00;;;;;;5013519;28;20184;-79
2022/05/11 02:10:35;;;;;;;5.70;2.43;;;16.80;94.30;;;;;;5013218;28;20200;-79
2022/05/11 02:13:01;;;;;;;4.40;2.50;;;16.80;94.30;;;;;;5013799;28;20615;-79
2022/05/11 02:15:27;;;;;;;4.60;2.73;;;16.70;94.70;;;;;;5013956;28;20209;-79
2022/05/11 02:17:53;;;;;;;3.00;2.33;;;16.90;94.30;;;;;;5013162;28;20231;-80
2022/05/11 02:20:20;;;;;;;4.30;2.47;;;16.90;94.90;;;;;;5013468;28;20285;-79
2022/05/11 02:22:47;;;;;;;5.80;3.03;;;16.80;94.70;;;;;;5013046;28;20229;-80
2022/05/11 02:25:15;;;;;;;6.57;2.97;;;16.80;94.80;;;;;;5013321;28;20186;-79
2022/05/11 02:27:42;;;;;;;4.83;2.63;;;16.80;94.60;;;;;;5013664;28;20171;-79
2022/05/11 02:30:10;;;;;;;7.23;2.80;;;16.70;94.80;;;;;;5005714;28;20199;-80
2022/05/11 02:32:36;;;;;;;2.90;2.50;;;16.70;94.90;;;;;;5012974;28;20729;-79
2022/05/11 02:35:12;;;;;;;4.63;2.57;;;16.70;94.90;;;;;;5013231;28;20177;-79
2022/05/11 02:37:38;;;;;;;6.67;2.57;;;16.70;94.80;;;;;;5013437;28;20198;-80
2022/05/11 02:40:05;;;;;;;5.73;2.67;;;16.80;94.40;;;;;;5013191;28;20187;-78
2022/05/11 02:42:31;;;;;;;5.07;2.33;;;16.80;94.80;;;;;;5012989;28;20188;-79
2022/05/11 02:44:57;;;;;;;6.47;2.33;;;16.80;94.80;;;;;;5012812;28;20229;-79
2022/05/11 02:47:22;;;;;;;4.80;2.80;;;16.70;94.90;;;;;;5012630;28;20179;-79
2022/05/11 02:49:48;;;;;;;4.30;2.57;;;16.70;94.90;;;;;;5012572;28;20199;-80
2022/05/11 02:52:14;;;;;;;5.03;2.60;;;16.70;94.90;;;;;;5012636;28;20199;-79
2022/05/11 02:54:41;;;;;;;7.33;2.77;;;16.70;94.90;;;;;;5012736;28;20244;-79
2022/05/11 02:57:07;;;;;;;7.03;2.93;;;16.60;94.90;;;;;;5012907;28;20254;-79
2022/05/11 02:59:32;;;;;;;5.57;2.90;;;16.60;95.00;;;;;;5012597;28;20175;-78
2022/05/11 03:01:58;;;;;;;6.10;2.90;;;16.50;95.30;;;;;;5011722;28;20578;-78
2022/05/11 03:04:25;;;;;;;10.13;2.70;;;16.40;95.40;;;;;;5012876;28;20178;-79
2022/05/11 03:09:22;;;;;;;3.87;2.70;;;16.50;94.90;;;;;;5008926;28;20214;-82
2022/05/11 03:11:48;;;;;;;5.23;2.90;;;16.60;95.10;;;;;;4992040;28;20197;-80
2022/05/11 03:14:14;;;;;;;5.63;2.70;;;16.60;95.10;;;;;;5011909;28;20654;-80
2022/05/11 03:16:40;;;;;;;5.13;2.67;;;16.50;95.10;;;;;;5014200;28;20171;-80
2022/05/11 03:19:06;;;;;;;6.83;3.07;;;16.50;95.20;;;;;;4997836;28;20249;-80
2022/05/11 03:21:33;;;;;;;7.57;3.03;;;16.60;95.20;;;;;;5030022;23;20262;-84
2022/05/11 03:23:59;;;;;;;3.77;2.60;;;16.60;95.10;;;;;;5038488;28;20173;-83
2022/05/11 03:26:25;;;;;;;3.40;2.70;;;16.60;95.20;;;;;;5037130;28;20177;-84
2022/05/11 03:28:51;;;;;;;5.17;2.83;;;16.60;95.00;;;;;;5029594;28;20174;-84
2022/05/11 03:31:17;;;;;;;4.50;2.80;;;16.60;94.90;;;;;;5035991;28;20196;-84
2022/05/11 03:36:28;;;;;;;6.63;2.90;;;16.50;95.50;;;;;;5054330;28;20245;-82
2022/05/11 03:38:53;;;;;;;4.73;2.90;;;16.60;95.40;;;;;;5052723;28;20193;-82
2022/05/11 03:41:19;;;;;;;4.63;2.67;;;16.60;95.30;;;;;;5034399;28;20189;-82
2022/05/11 03:43:45;;;;;;;6.40;3.17;;;16.50;95.40;;;;;;5034772;28;20183;-82
2022/05/11 03:46:11;;;;;;;6.60;3.13;;;16.60;95.50;;;;;;5034773;28;20169;-82
2022/05/11 03:48:37;;;;;;;4.13;2.73;;;16.60;95.30;;;;;;5034816;28;20176;-82
2022/05/11 03:51:07;;;;;;;7.93;2.70;;;16.70;95.40;;;;;;5029624;28;20189;-81
2022/05/11 03:53:33;;;;;;;3.73;2.50;;;16.70;95.10;;;;;;5034864;28;20257;-82
2022/05/11 03:55:59;;;;;;;10.33;2.80;;;16.60;95.50;;;;;;5034812;28;20656;-82
2022/05/11 03:58:25;;;;;;;9.10;3.27;;;16.60;95.10;;;;;;5035034;28;20179;-82
2022/05/11 04:00:51;;;;;;;6.90;2.93;;;16.60;95.00;;;;;;5034504;28;20217;-83
2022/05/11 04:03:16;;;;;;;8.87;3.00;;;16.60;95.10;;;;;;5034442;28;20266;-82
2022/05/11 04:05:42;;;;;;;6.47;2.90;;;16.70;95.10;;;;;;5034159;28;20659;-82
2022/05/11 04:08:09;;;;;;;9.23;3.00;;;16.60;95.40;;;;;;5034130;28;20169;-79
2022/05/11 04:10:35;;;;;;;9.23;3.60;;;16.70;95.00;;;;;;5034215;28;20761;-82
2022/05/11 04:13:02;;;;;;;5.77;3.00;;;16.80;94.70;;;;;;5035604;28;20199;-81
2022/05/11 04:15:28;;;;;;;6.40;3.23;;;16.80;94.70;;;;;;5038601;28;20169;-83
2022/05/11 04:17:54;;;;;;;4.97;3.00;;;16.80;94.60;;;;;;5038519;28;20175;-83
2022/05/11 04:20:19;;;;;;;5.20;3.27;;;16.80;94.50;;;;;;5039189;28;20193;-82
2022/05/11 04:22:45;;;;;;;7.70;3.20;;;16.80;94.80;;;;;;5038678;28;20657;-82
2022/05/11 04:25:15;;;;;;;8.70;3.43;;;16.80;94.80;;;;;;5039011;28;20170;-83
2022/05/11 04:27:42;;;;;;;5.40;2.87;;;16.90;94.60;;;;;;5038699;28;20208;-82
2022/05/11 04:30:08;;;;;;;7.73;3.10;;;16.80;94.70;;;;;;5038628;28;20189;-83
2022/05/11 04:32:34;;;;;;;5.57;2.93;;;16.90;95.00;;;;;;5038051;28;20658;-83
2022/05/11 04:35:00;;;;;;;6.77;3.10;;;16.90;94.70;;;;;;5038110;28;20173;-83
2022/05/11 04:37:25;;;;;;;6.27;2.67;;;16.90;94.60;;;;;;5039983;28;20169;-83
2022/05/11 04:39:51;;;;;;;5.00;2.50;;;17.00;94.60;;;;;;5038369;28;20604;-83
2022/05/11 04:42:17;;;;;;;7.60;2.83;;;16.90;94.90;;;;;;5039919;28;20233;-83
2022/05/11 04:44:42;;;;;;;5.77;3.17;;;17.00;94.70;;;;;;5039677;28;20276;-82
2022/05/11 04:47:10;;;;;;;8.00;3.50;;;16.90;95.00;;;;;;5039270;28;20189;-83
2022/05/11 04:49:36;;;;;;;5.60;3.20;;;17.00;94.90;;;;;;5039755;28;20199;-82
2022/05/11 04:52:08;;;;;;;9.40;3.00;;;16.90;94.70;;;;;;5039715;28;20181;-82
2022/05/11 04:54:39;;;;;;;5.43;3.07;;;17.10;94.60;;;;;;5039534;28;20385;-83
2022/05/11 04:57:08;;;;;;;6.67;2.80;;;17.10;94.20;;;;;;5039356;28;20211;-83
2022/05/11 04:59:34;;;;;;;4.20;2.80;;;17.10;94.40;;;;;;5039120;28;20174;-83
2022/05/11 05:02:03;;;;;;;9.83;2.60;;;17.00;94.60;;;;;;5039498;28;20181;-83
2022/05/11 05:04:30;;;;;;;6.27;2.60;;;17.00;94.90;;;;;;5040902;28;20177;-83
2022/05/11 05:06:56;;;;;;;3.30;2.40;;;17.10;94.60;;;;;;5038069;28;20177;-86
2022/05/11 05:09:22;;;;;;;5.53;2.83;;;17.10;94.70;;;;;;5037689;28;20633;-85
2022/05/11 05:11:49;;;;;;;6.80;3.00;;;17.10;95.20;;;;;;5040109;28;20534;-83
2022/05/11 05:14:15;;;;;;;5.40;2.77;;;17.20;95.10;;;;;;5040568;28;20421;-84
2022/05/11 05:16:41;;;;;;;5.27;3.20;;;17.20;95.00;;;;;;5040701;28;20170;-86
2022/05/11 05:19:07;;;;;;;5.13;2.77;;;17.20;94.60;;;;;;5040082;28;20264;-85
2022/05/11 05:21:33;;;;;;;10.10;3.17;;;17.20;95.30;;;;;;5037934;28;20292;-86
2022/05/11 05:23:59;;;;;;;5.90;2.53;;;17.20;95.00;;;;;;5038624;28;20619;-83
2022/05/11 05:26:26;;;;;;;6.50;2.57;;;17.30;95.00;;;;;;5039064;28;20185;-82
2022/05/11 05:31:36;;;;;;;9.67;2.70;;;17.40;94.70;;;;;;5058524;28;20721;-83
2022/05/11 05:34:02;;;;;;;6.33;2.77;;;17.40;94.80;;;;;;5038942;28;20284;-83
2022/05/11 05:36:30;;;;;;;6.47;3.30;;;17.50;94.40;;;;;;5039430;28;20189;-83
2022/05/11 05:38:59;;;;;;;6.33;2.33;;;17.50;94.80;;;;;;5040228;28;20169;-83
2022/05/11 05:41:27;;;;;;;9.70;2.50;;;17.60;94.40;;;;;;5039662;28;20201;-83
2022/05/11 05:43:53;;;;;;;5.03;2.63;;;17.80;94.20;;;;;;5039492;28;20173;-83
2022/05/11 05:46:19;;;;;;;8.57;2.80;;;17.70;94.80;;;;;;5039768;28;20644;-83
2022/05/11 05:48:45;;;;;;;4.17;2.80;;;17.70;94.70;;;;;;5039666;28;20374;-82
2022/05/11 05:51:13;;;;;;;5.13;2.77;;;17.70;94.00;;;;;;5038831;28;20196;-82
2022/05/11 05:53:40;;;;;;;6.30;3.00;;;17.80;94.20;;;;;;5040095;28;20205;-83
2022/05/11 05:56:07;;;;;;;6.53;2.63;;;17.80;93.90;;;;;;5038946;28;20170;-85
2022/05/11 05:58:33;;;;;;;9.40;3.30;;;18.00;93.70;;;;;;5038832;28;20539;-86
2022/05/11 06:00:59;;;;;;;5.77;2.90;;;18.40;94.30;;;;;;5038129;28;20204;-86
2022/05/11 06:03:28;;;;;;;5.53;2.80;;;18.60;93.30;;;;;;5038269;28;20268;-85
2022/05/11 06:05:54;;;;;;;4.50;2.50;;;19.20;92.60;;;;;;5039987;28;20181;-87
2022/05/11 06:08:21;;;;;;;9.88;2.97;;;19.40;92.40;;;;;;5038040;28;20169;-85
2022/05/11 06:10:48;;;;;;;10.20;2.85;;;19.60;91.20;;;;;;5038119;28;20197;-86
2022/05/11 06:13:16;;;;;;;5.47;2.60;;;19.90;91.80;;;;;;5040785;28;20194;-86
2022/05/11 06:15:42;;;;;;;7.30;2.70;;;20.20;90.90;;;;;;5038059;28;20642;-87
2022/05/11 06:18:12;;;;;;;8.00;2.72;;;20.30;91.10;;;;;;5038716;28;20184;-84
2022/05/11 06:20:38;;;;;;;4.70;2.55;;;20.40;90.20;;;;;;5039595;28;20224;-85
2022/05/11 06:23:05;;;;;;;4.47;2.60;;;20.60;89.40;;;;;;5041293;28;20243;-85
2022/05/11 06:25:32;;;;;;;6.75;2.72;;;20.60;90.00;;;;;;5041749;28;20178;-85
2022/05/11 06:27:58;;;;;;;4.53;2.60;;;21.10;89.30;;;;;;5039790;28;20208;-84
2022/05/11 06:30:25;;;;;;;8.18;3.10;;;21.00;88.10;;;;;;5040098;28;20251;-86
2022/05/11 06:32:51;;;;;;;6.95;3.25;;;21.20;87.00;;;;;;5058465;28;20600;-85
2022/05/11 06:35:17;;;;;;;6.80;3.10;;;21.20;87.00;;;;;;5039883;28;20701;-85
2022/05/11 06:37:44;;;;;;;8.25;3.15;;;21.60;87.80;;;;;;5040160;28;20258;-85
2022/05/11 06:40:12;;;;;;;8.13;2.97;;;22.00;85.00;;;;;;5040681;28;20185;-84
2022/05/11 06:42:38;;;;;;;7.25;3.40;;;21.80;86.90;;;;;;5040583;28;20181;-85
2022/05/11 06:45:07;;;;;;;8.57;3.10;;;21.80;85.30;;;;;;5042445;28;20169;-86
2022/05/11 06:47:33;;;;;;;6.82;3.10;;;22.10;86.30;;;;;;5041629;28;20196;-86
2022/05/11 06:49:59;;;;;;;4.03;2.92;;;22.10;84.60;;;;;;5041121;28;20657;-86
2022/05/11 06:52:25;;;;;;;7.43;3.67;;;22.00;85.20;;;;;;5041578;28;20193;-85
2022/05/11 07:00:23;;;;;;;7.10;3.60;;;22.30;84.90;;;;;;5057847;28;20224;-85
2022/05/11 07:02:48;;;;;;;10.52;3.53;;;22.60;82.40;;;;;;5036702;28;20572;-84
2022/05/11 07:05:14;;;;;;;5.68;2.92;;;22.40;84.10;;;;;;5036732;28;20390;-85
2022/05/11 07:07:40;;;;;;;7.32;3.50;;;22.90;83.90;;;;;;5036562;28;20170;-84
2022/05/11 07:10:06;;;;;;;10.25;4.35;;;22.80;82.90;;;;;;5053682;28;20197;-84
2022/05/11 07:12:35;;;;;;;6.68;3.40;;;23.30;83.40;;;;;;5036108;28;20627;-85
2022/05/11 07:15:04;;;;;;;8.85;3.42;;;23.60;81.60;;;;;;5036195;28;20708;-84
2022/05/11 07:17:39;;;;;;;6.32;3.22;;;23.40;82.10;;;;;;5036778;28;20169;-86
2022/05/11 07:20:10;;;;;;;10.13;3.65;;;23.60;82.10;;;;;;5036726;28;20205;-85
2022/05/11 07:22:38;;;;;;;7.40;3.10;;;23.60;81.20;;;;;;5036772;28;20215;-85
2022/05/11 07:25:05;;;;;;;7.88;3.53;;;24.20;82.10;;;;;;5036386;28;20173;-85
2022/05/11 07:27:31;;;;;;;7.07;3.53;;;23.80;81.10;;;;;;5037304;28;20541;-85
2022/05/11 07:29:57;;;;;;;8.35;3.42;;;24.00;80.40;;;;;;5036326;28;20196;-85
2022/05/11 07:32:23;;;;;;;9.43;3.05;;;23.90;80.50;;;;;;5036484;28;20288;-84
2022/05/11 07:34:50;;;;;;;8.35;3.17;;;23.80;81.00;;;;;;5035443;28;20181;-85
2022/05/11 07:37:15;;;;;;;6.63;3.10;;;24.10;79.50;;;;;;5035395;28;20173;-86
2022/05/11 07:39:41;;;;;;;7.53;3.53;;;23.90;80.90;;;;;;5035840;28;20204;-85
2022/05/11 07:42:08;;;;;;;6.93;3.30;;;24.40;78.50;;;;;;5035690;28;20177;-86
2022/05/11 07:44:34;;;;;;;3.95;3.00;;;24.50;78.60;;;;;;5036007;28;20170;-85
2022/05/11 07:46:59;;;;;;;6.22;3.55;;;24.50;78.30;;;;;;5036528;28;20170;-85
2022/05/11 07:49:25;;;;;;;8.60;3.25;;;24.20;78.80;;;;;;5038705;28;20704;-85
2022/05/11 07:51:52;;;;;;;13.55;3.63;;;24.30;79.50;;;;;;5040252;28;20644;-84
2022/05/11 07:54:19;;;;;;;9.70;3.72;;;24.70;79.60;;;;;;5040531;28;20215;-86
2022/05/11 08:02:14;;;;;;;5.68;3.15;;;25.10;76.30;;;;;;5059501;28;20212;-85
2022/05/11 08:04:41;;;;;;;12.95;3.53;;;24.50;76.90;;;;;;5039846;28;20260;-86
2022/05/11 08:07:07;;;;;;;8.93;3.20;;;25.10;78.20;;;;;;5039808;28;20687;-85
2022/05/11 08:09:33;;;;;;;6.72;3.45;;;24.80;78.10;;;;;;5040232;28;20200;-85
2022/05/11 08:12:00;;;;;;;5.80;3.30;;;25.10;77.70;;;;;;5039828;28;20170;-86
2022/05/11 08:14:26;;;;;;;7.97;4.07;;;25.10;77.90;;;;;;5039413;28;20223;-87
2022/05/11 08:16:52;;;;;;;7.95;3.47;;;25.50;76.00;;;;;;5039211;28;20192;-89
2022/05/11 08:19:26;;;;;;;7.38;3.80;;;25.20;77.90;;;;;;5039876;28;20196;-88
2022/05/11 08:21:54;;;;;;;11.88;4.05;;;25.30;77.00;;;;;;5039962;28;20644;-87
2022/05/11 08:24:21;;;;;;;8.90;4.07;;;25.20;76.00;;;;;;5040332;28;20213;-88
2022/05/11 08:26:47;;;;;;;11.20;4.10;;;24.90;76.90;;;;;;5038083;28;20185;-86
2022/05/11 08:34:46;;;;;;;11.85;4.20;;;25.20;76.50;;;;;;5055284;28;20180;-88
2022/05/11 08:37:12;;;;;;;11.60;3.90;;;25.30;77.40;;;;;;5037776;28;20181;-87
2022/05/11 08:39:38;;;;;;;10.13;4.55;;;25.40;77.30;;;;;;5037818;28;20253;-88
2022/05/11 08:42:04;;;;;;;7.28;4.10;;;25.60;76.80;;;;;;5038021;28;20201;-88
2022/05/11 08:44:33;;;;;;;7.63;3.40;;;25.80;76.60;;;;;;5038250;28;20669;-87
2022/05/11 08:47:23;;;;;;;10.70;4.00;;;25.20;74.40;;;;;;5037495;28;20634;-86
2022/05/11 08:50:12;;;;;;;8.25;3.47;;;25.60;75.50;;;;;;5037249;28;20564;-89
2022/05/11 08:52:47;;;;;;;8.30;3.42;;;25.90;74.70;;;;;;5036973;28;20201;-87
2022/05/11 08:55:54;;;;;;;8.43;3.30;;;25.20;75.10;;;;;;5037350;28;20196;-87
2022/05/11 08:58:45;;;;;;;9.07;3.85;;;25.00;75.50;;;;;;4957941;28;20172;-88
2022/05/11 09:01:35;;;;;;;7.20;3.38;;;25.10;76.70;;;;;;4956878;28;20192;-88
2022/05/11 09:04:08;;;;;;;8.43;3.17;;;25.20;75.10;;;;;;5022565;28;20209;-89
2022/05/11 09:06:36;;;;;;;6.32;3.28;;;25.30;76.70;;;;;;5036730;28;20230;-87
2022/05/11 09:09:03;;;;;;;4.95;3.13;;;25.40;75.70;;;;;;5052113;23;20701;-78
2022/05/11 09:11:41;;;;;;;11.40;2.97;;;25.10;75.40;;;;;;5037229;28;20197;-79
2022/05/11 09:14:07;;;;;;;5.93;2.65;;;25.30;75.40;;;;;;5037668;28;20205;-80
2022/05/11 09:16:44;;;;;;;6.25;2.63;;;25.30;76.00;;;;;;5038003;28;20177;-79
2022/05/11 09:19:25;;;;;;;8.27;2.60;;;25.00;74.90;;;;;;5037853;28;20231;-79
2022/05/11 09:21:55;;;;;;;6.40;3.28;;;25.50;75.10;;;;;;5037577;28;20173;-79
2022/05/11 09:24:30;;;;;;;3.83;2.13;;;25.80;76.40;;;;;;5037927;28;20169;-79
2022/05/11 09:27:03;;;;;;;5.85;1.98;;;26.30;73.70;;;;;;5037579;28;20169;-80
2022/05/11 09:29:43;;;;;;;5.45;2.50;;;26.30;74.60;;;;;;5037781;28;20272;-80
2022/05/11 09:32:34;;;;;;;3.72;2.47;;;26.30;74.10;;;;;;5037695;28;20211;-79
2022/05/11 09:35:36;;;;;;;3.03;2.30;;;26.40;73.20;;;;;;5037085;28;20588;-79
2022/05/11 09:38:25;;;;;;;4.90;2.78;;;26.40;75.50;;;;;;5037869;28;20177;-82
2022/05/11 09:41:02;;;;;;;4.05;2.00;;;26.20;74.20;;;;;;5037490;28;20220;-79
2022/05/11 09:43:35;;;;;;;5.30;2.13;;;26.20;73.90;;;;;;5037398;28;20196;-81
2022/05/11 09:46:14;;;;;;;4.03;1.90;;;25.40;75.10;;;;;;5037471;28;20169;-81
2022/05/11 09:48:40;;;;;;;3.75;2.10;;;25.80;76.10;;;;;;5037460;28;20176;-80
2022/05/11 09:51:27;;;;;;;3.20;2.10;;;26.30;74.60;;;;;;5037074;28;20197;-81
2022/05/11 09:54:16;;;;;;;6.85;2.00;;;26.10;73.70;;;;;;5037501;28;20224;-80
2022/05/11 09:57:04;;;;;;;5.53;2.00;;;25.90;76.20;;;;;;5037323;28;20176;-81
2022/05/11 09:59:36;;;;;;;4.15;2.08;;;26.40;74.50;;;;;;5037403;28;20664;-80
2022/05/11 10:02:20;;;;;;;6.35;2.10;;;26.20;74.60;;;;;;5036902;28;20707;-80
2022/05/11 10:05:01;;;;;;;1.90;1.80;;;25.90;73.40;;;;;;5036694;28;20169;-79
2022/05/11 10:07:32;;;;;;;2.75;2.00;;;26.40;74.20;;;;;;5037139;28;20176;-80
2022/05/11 10:10:31;;;;;;;3.38;2.00;;;26.80;72.70;;;;;;5036523;28;20657;-79
2022/05/11 10:13:13;;;;;;;2.33;2.13;;;26.50;73.80;;;;;;5020255;28;20208;-78
2022/05/11 10:24:18;;;;;;;7.18;2.15;;;26.40;71.80;;;;;;5054758;28;20183;-78
2022/05/11 10:27:18;;;;;;;5.90;2.30;;;26.60;72.80;;;;;;5036838;28;20177;-78
2022/05/11 10:30:02;;;;;;;7.68;2.20;;;26.80;73.50;;;;;;5031258;28;20209;-80
2022/05/11 10:32:40;;;;;;;3.33;2.00;;;27.00;71.00;;;;;;5036101;28;20254;-81
2022/05/11 10:35:21;;;;;;;6.97;2.53;;;26.90;72.50;;;;;;5036147;28;20184;-83
2022/05/11 10:38:08;;;;;;;10.90;2.72;;;27.20;72.20;;;;;;5036502;28;20169;-81
2022/05/11 10:40:36;;;;;;;3.08;2.20;;;26.60;72.60;;;;;;5035898;28;20189;-81
2022/05/11 10:43:16;;;;;;;5.75;1.92;;;27.20;70.70;;;;;;5053625;28;20562;-79
2022/05/11 10:45:50;;;;;;;2.22;1.90;;;27.60;72.50;;;;;;5036541;28;20173;-80
2022/05/11 10:48:36;;;;;;;2.72;2.40;;;27.00;73.70;;;;;;5035877;28;20181;-80
2022/05/11 10:51:09;;;;;;;4.53;1.92;;;27.60;70.60;;;;;;5036630;28;20275;-79
2022/05/11 10:53:56;;;;;;;9.70;2.20;;;27.70;71.00;;;;;;5035677;28;20208;-80
2022/05/11 10:56:44;;;;;;;6.70;2.13;;;27.50;72.70;;;;;;5036258;28;20631;-80
2022/05/11 10:59:36;;;;;;;2.53;2.00;;;27.20;71.40;;;;;;5035834;28;20182;-78
2022/05/11 11:02:38;;;;;;;6.55;2.38;;;27.10;69.90;;;;;;5036320;28;20166;-78
2022/05/11 11:05:16;;;;;;;6.22;2.13;;;27.00;70.30;;;;;;5035903;28;20172;-80
2022/05/11 11:08:05;;;;;;;6.38;2.13;;;26.70;70.70;;;;;;5036076;28;20546;-79
2022/05/11 11:10:43;;;;;;;2.85;2.20;;;27.10;70.60;;;;;;5035738;28;20202;-80
2022/05/11 11:13:24;;;;;;;4.30;2.00;;;26.80;69.50;;;;;;5035505;28;20196;-80
2022/05/11 11:15:51;;;;;;;5.57;2.40;;;26.70;69.80;;;;;;5036151;28;20582;-80
2022/05/11 11:18:25;;;;;;;4.03;2.20;;;26.80;69.10;;;;;;5035629;28;20226;-79
2022/05/11 11:20:56;;;;;;;3.78;2.28;;;26.60;69.70;;;;;;5035704;28;20201;-79
2022/05/11 11:23:21;;;;;;;4.50;2.10;;;27.20;72.00;;;;;;5037324;28;20175;-79
2022/05/11 11:25:52;;;;;;;2.53;2.30;;;27.70;68.80;;;;;;5040105;28;20255;-80
2022/05/11 11:28:28;;;;;;;5.18;2.05;;;27.00;67.70;;;;;;5039120;28;20203;-78
2022/05/11 11:30:59;;;;;;;3.92;2.03;;;27.50;70.20;;;;;;5040133;28;20226;-79
2022/05/11 11:33:30;;;;;;;6.95;2.47;;;27.60;66.60;;;;;;5039896;28;20665;-80
2022/05/11 11:36:16;;;;;;;8.20;2.05;;;27.70;66.20;;;;;;5040448;28;20180;-78
2022/05/11 11:38:42;;;;;;;6.97;1.95;;;27.10;68.50;;;;;;5040332;28;20207;-78
2022/05/11 11:41:10;;;;;;;6.38;2.50;;;27.50;68.60;;;;;;5039738;28;20193;-81
2022/05/11 11:43:58;;;;;;;2.78;2.00;;;27.80;68.30;;;;;;5040019;28;20184;-80
2022/05/11 11:46:38;;;;;;;2.60;1.95;;;26.90;67.00;;;;;;5040271;28;20534;-78
2022/05/11 11:49:10;;;;;;;7.03;1.70;;;26.90;67.90;;;;;;5040449;28;20192;-78
2022/05/11 11:51:52;;;;;;;5.43;1.98;;;26.80;70.10;;;;;;5039209;28;20305;-78
2022/05/11 11:54:46;;;;;;;3.38;2.10;;;27.60;67.70;;;;;;5039778;28;20707;-78
2022/05/11 11:57:16;;;;;;;3.67;2.13;;;27.30;66.90;;;;;;5039292;28;20236;-79
2022/05/11 11:59:49;;;;;;;2.83;1.83;;;27.10;68.40;;;;;;5039879;28;20199;-80
2022/05/11 12:02:36;;;;;;;5.13;1.75;;;26.90;67.30;;;;;;5038976;28;20215;-79
2022/05/11 12:05:06;;;;;;;6.22;2.00;;;27.00;67.20;;;;;;5039560;28;20180;-79
2022/05/11 12:16:17;;;;;;;4.45;1.98;;;26.70;67.50;;;;;;5057825;28;20291;-79
2022/05/11 12:18:44;;;;;;;4.45;1.90;;;26.70;67.80;;;;;;5039597;28;20764;-79
2022/05/11 12:21:27;;;;;;;6.88;2.15;;;26.80;68.00;;;;;;5038660;28;20541;-82
2022/05/11 12:23:53;;;;;;;4.20;1.77;;;26.60;69.20;;;;;;5039140;28;20550;-81
2022/05/11 12:26:32;;;;;;;4.32;1.95;;;26.30;70.10;;;;;;5038656;28;20181;-82
2022/05/11 12:31:58;;;;;;;2.65;2.10;;;26.20;68.10;;;;;;5056792;28;20196;-81
2022/05/11 12:34:29;;;;;;;7.70;1.98;;;26.20;69.70;;;;;;5036890;28;20340;-79
2022/05/11 12:36:56;;;;;;;5.47;1.85;;;25.90;67.70;;;;;;5038512;28;20172;-80
2022/05/11 12:39:36;;;;;;;4.40;1.80;;;26.40;70.20;;;;;;5038578;28;20561;-82
2022/05/11 12:42:05;;;;;;;2.83;1.83;;;26.40;68.30;;;;;;5038964;28;20161;-79
2022/05/11 12:44:36;;;;;;;3.17;2.08;;;25.90;68.10;;;;;;5038290;28;20526;-79
2022/05/11 12:47:04;;;;;;;4.88;1.50;;;26.20;69.60;;;;;;5038117;28;20182;-80
2022/05/11 12:49:30;;;;;;;8.13;1.77;;;26.00;69.50;;;;;;5037182;28;20184;-79
2022/05/11 12:52:06;;;;;;;3.45;1.75;;;25.80;70.80;;;;;;5038504;28;20260;-78
2022/05/11 12:54:32;;;;;;;8.05;1.88;;;26.40;69.70;;;;;;5038367;28;20201;-78
2022/05/11 12:57:05;;;;;;;3.65;1.70;;;26.10;69.20;;;;;;5038884;28;20165;-80
2022/05/11 12:59:33;;;;;;;8.35;1.70;;;25.90;68.80;;;;;;5037713;28;20181;-78
2022/05/11 13:02:16;;;;;;;6.50;1.67;;;26.10;68.90;;;;;;5038324;28;20174;-79
2022/05/11 13:05:05;;;;;;;6.03;2.15;;;26.00;67.90;;;;;;5038824;28;20174;-79
2022/05/11 13:07:47;;;;;;;6.30;1.80;;;26.00;69.00;;;;;;5038190;28;20231;-78
2022/05/11 13:10:32;;;;;;;3.78;1.60;;;26.00;69.50;;;;;;5038227;28;20565;-77
2022/05/11 13:12:59;;;;;;;3.35;1.60;;;25.80;70.50;;;;;;5038139;28;20197;-78
2022/05/11 13:15:36;;;;;;;4.15;1.75;;;26.00;71.30;;;;;;5037967;28;20173;-79
2022/05/11 13:18:05;;;;;;;4.65;1.80;;;25.70;69.30;;;;;;5038175;28;20200;-78
2022/05/11 13:20:41;;;;;;;1.60;1.50;;;25.70;70.30;;;;;;5037884;28;20197;-78
2022/05/11 13:23:28;;;;;;;2.45;1.80;;;25.70;68.20;;;;;;5037679;28;20181;-78
2022/05/11 13:25:58;;;;;;;5.15;1.58;;;25.50;69.00;;;;;;5037953;28;20227;-79
2022/05/11 13:28:29;;;;;;;5.63;1.50;;;25.60;69.00;;;;;;5038672;28;20180;-78
2022/05/11 13:30:58;;;;;;;2.40;1.48;;;25.60;71.00;;;;;;5037505;28;20247;-79
2022/05/11 13:33:33;;;;;;;6.13;1.58;;;25.80;70.90;;;;;;5037613;28;20232;-81
2022/05/11 13:36:11;;;;;;;5.45;1.75;;;25.80;72.30;;;;;;5037360;28;20649;-79
2022/05/11 13:38:38;;;;;;;7.47;1.98;;;25.60;71.10;;;;;;5037937;28;20177;-82
2022/05/11 13:41:07;;;;;;;2.65;1.95;;;25.50;68.60;;;;;;5037515;28;20587;-81
2022/05/11 13:43:46;;;;;;;6.60;1.90;;;25.40;69.60;;;;;;5037564;28;20173;-82
2022/05/11 13:46:30;;;;;;;2.70;1.98;;;25.60;71.60;;;;;;5037750;28;20161;-80
2022/05/11 13:49:25;;;;;;;4.88;1.50;;;25.60;71.00;;;;;;5038070;28;20196;-81
2022/05/11 13:51:51;;;;;;;5.43;1.88;;;25.70;69.30;;;;;;5037111;28;20654;-81