Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:26;;;;;;;6.93;3.72;;;;;;;26.98;36.95;100210.44;4501381;31;33508;-74
2023/07/08 00:02:53;;;;;;;6.00;3.60;;;;;;;26.96;37.03;100215.34;4501357;31;33792;-75
2023/07/08 00:05:21;;;;;;;7.72;3.65;;;;;;;26.95;37.09;100213.66;4501141;31;32917;-76
2023/07/08 00:07:49;;;;;;;8.93;3.60;;;;;;;26.94;37.18;100218.31;4500095;31;34752;-73
2023/07/08 00:10:22;;;;;;;6.25;3.37;;;;;;;26.94;37.21;100217.47;4496318;31;34033;-76
2023/07/08 00:12:51;;;;;;;9.13;3.78;;;;;;;26.93;37.19;100215.81;4485469;32;34586;-73
2023/07/08 00:15:32;;;;;;;8.68;3.78;;;;;;;26.92;37.14;100214.16;4484228;32;32980;-73
2023/07/08 00:18:00;;;;;;;5.25;3.30;;;;;;;26.91;37.13;100220.72;4483877;32;34715;-74
2023/07/08 00:20:39;;;;;;;6.82;3.80;;;;;;;26.90;37.10;100216.28;4485405;32;34127;-71
2023/07/08 00:23:08;;;;;;;5.47;3.28;;;;;;;26.90;37.16;100219.03;4484103;32;34454;-75
2023/07/08 00:25:36;;;;;;;8.80;3.75;;;;;;;26.88;37.11;100218.44;4485627;32;33540;-74
2023/07/08 00:28:09;;;;;;;5.75;3.53;;;;;;;26.86;37.02;100209.63;4484041;32;34700;-74
2023/07/08 00:30:36;;;;;;;8.75;3.72;;;;;;;26.84;37.09;100220.00;4483765;32;34749;-75
2023/07/08 00:33:05;;;;;;;6.03;3.37;;;;;;;26.83;37.03;100210.94;4485150;32;34001;-72
2023/07/08 00:35:34;;;;;;;8.75;3.65;;;;;;;26.80;37.04;100202.38;4484435;32;33317;-74
2023/07/08 00:38:15;;;;;;;7.32;3.62;;;;;;;26.80;37.06;100213.31;4483990;32;33881;-74
2023/07/08 00:41:10;;;;;;;8.07;3.58;;;;;;;26.80;37.07;100213.31;4484167;32;33996;-70
2023/07/08 00:43:46;;;;;;;5.55;3.28;;;;;;;26.79;37.05;100203.47;4481975;32;34792;-71
2023/07/08 00:46:29;;;;;;;6.22;3.50;;;;;;;26.75;37.04;100205.00;4484184;32;33420;-75
2023/07/08 00:49:03;;;;;;;8.30;3.92;;;;;;;26.74;37.07;100208.81;4485241;32;33814;-72
2023/07/08 00:51:30;;;;;;;8.18;3.80;;;;;;;26.70;37.08;100205.72;4485030;32;34784;-72
2023/07/08 00:53:58;;;;;;;7.95;3.50;;;;;;;26.69;37.05;100209.53;4484696;32;34623;-71
2023/07/08 00:56:32;;;;;;;6.82;3.42;;;;;;;26.67;36.99;100204.31;4483930;32;33062;-71
2023/07/08 00:59:06;;;;;;;6.70;3.37;;;;;;;26.66;36.99;100208.09;4471089;32;34540;-69
2023/07/08 01:01:35;;;;;;;6.57;3.70;;;;;;;26.65;37.01;100200.97;4483887;32;34704;-71
2023/07/08 01:04:18;;;;;;;7.70;3.40;;;;;;;26.64;36.99;100206.69;4483875;32;33395;-74
2023/07/08 01:06:47;;;;;;;7.15;3.28;;;;;;;26.64;37.02;100210.25;4483757;32;33162;-74
2023/07/08 01:09:15;;;;;;;5.22;3.10;;;;;;;26.61;37.06;100204.41;4484381;31;34014;-74
2023/07/08 01:11:43;;;;;;;6.57;3.03;;;;;;;26.61;37.12;100207.16;4485294;31;33978;-73
2023/07/08 01:14:12;;;;;;;5.85;3.33;;;;;;;26.58;37.14;100208.47;4471113;32;33620;-74
2023/07/08 01:16:40;;;;;;;5.72;3.45;;;;;;;26.57;37.16;100209.53;4471225;32;33504;-72
2023/07/08 01:19:12;;;;;;;5.82;3.35;;;;;;;26.57;37.06;100206.78;4484947;32;34088;-72
2023/07/08 01:21:49;;;;;;;7.78;3.85;;;;;;;26.55;37.04;100214.41;4483777;32;34113;-69
2023/07/08 01:24:16;;;;;;;5.25;3.28;;;;;;;26.56;36.97;100213.34;4483477;32;35140;-72
2023/07/08 01:26:44;;;;;;;7.25;3.60;;;;;;;26.54;36.91;100206.44;4485022;32;33599;-74
2023/07/08 01:29:13;;;;;;;5.62;3.25;;;;;;;26.52;36.85;100211.31;4471041;32;33524;-75
2023/07/08 01:31:40;;;;;;;6.72;3.00;;;;;;;26.52;36.80;100205.84;4470308;32;33988;-72
2023/07/08 01:34:10;;;;;;;6.12;3.37;;;;;;;26.52;36.83;100203.09;4470650;32;33637;-74
2023/07/08 01:36:40;;;;;;;7.05;3.35;;;;;;;26.48;36.81;100208.19;4483721;32;34429;-75
2023/07/08 01:39:12;;;;;;;7.93;3.62;;;;;;;26.49;36.78;100198.94;4470821;32;33822;-73
2023/07/08 01:41:40;;;;;;;7.57;3.80;;;;;;;26.48;36.80;100204.62;4483967;32;33760;-70
2023/07/08 01:44:29;;;;;;;5.70;3.60;;;;;;;26.45;36.82;100201.31;4484853;32;34033;-69
2023/07/08 01:47:00;;;;;;;8.25;3.25;;;;;;;26.47;36.79;100205.72;4483669;32;33494;-74
2023/07/08 01:49:28;;;;;;;6.68;3.20;;;;;;;26.42;36.86;100203.66;4470647;32;33686;-75
2023/07/08 01:51:55;;;;;;;6.78;3.03;;;;;;;26.41;36.91;100202.84;4483595;32;34125;-73
2023/07/08 01:54:23;;;;;;;6.60;2.97;;;;;;;26.40;36.90;100198.44;4483491;32;34519;-74
2023/07/08 01:56:57;;;;;;;5.55;3.28;;;;;;;26.39;36.99;100198.66;4484517;32;33588;-70
2023/07/08 01:59:25;;;;;;;6.35;3.60;;;;;;;26.38;37.00;100192.34;4484858;32;34082;-74
2023/07/08 02:01:55;;;;;;;8.38;3.50;;;;;;;26.38;36.97;100194.25;4484700;32;33766;-75
2023/07/08 02:04:24;;;;;;;6.00;3.40;;;;;;;26.37;36.91;100198.06;4484689;32;34797;-74
2023/07/08 02:06:53;;;;;;;6.20;3.45;;;;;;;26.34;36.92;100191.16;4483650;32;33331;-71
2023/07/08 02:09:21;;;;;;;5.45;3.17;;;;;;;26.33;36.95;100192.22;4484430;32;33584;-75
2023/07/08 02:11:49;;;;;;;4.62;3.00;;;;;;;26.32;36.98;100195.22;4498221;31;33871;-74
2023/07/08 02:14:17;;;;;;;6.65;3.58;;;;;;;26.30;37.00;100192.72;4500356;31;34566;-73
2023/07/08 02:16:44;;;;;;;6.15;3.40;;;;;;;26.30;37.04;100202.81;4500289;31;34461;-71
2023/07/08 02:19:12;;;;;;;6.90;3.95;;;;;;;26.30;37.01;100202.81;4500436;31;33807;-73
2023/07/08 02:21:40;;;;;;;6.10;3.65;;;;;;;26.29;37.01;100195.66;4500260;31;34008;-74
2023/07/08 02:24:08;;;;;;;5.30;3.35;;;;;;;26.28;37.07;100200.31;4500122;31;34353;-75
2023/07/08 02:26:36;;;;;;;6.00;3.28;;;;;;;26.28;37.05;100204.97;4500240;31;34479;-73
2023/07/08 02:29:03;;;;;;;6.07;3.42;;;;;;;26.26;37.02;100199.72;4500309;31;33888;-75
2023/07/08 02:31:31;;;;;;;9.05;3.87;;;;;;;26.25;36.96;100199.94;4499906;31;34093;-71
2023/07/08 02:33:58;;;;;;;6.65;3.72;;;;;;;26.23;36.92;100202.94;4500170;31;33756;-75
2023/07/08 02:36:27;;;;;;;5.65;3.10;;;;;;;26.22;36.90;100192.22;4500184;31;34121;-70
2023/07/08 02:38:55;;;;;;;5.80;3.50;;;;;;;26.20;36.88;100198.75;4500163;31;34329;-74
2023/07/08 02:41:23;;;;;;;5.37;3.55;;;;;;;26.18;36.88;100200.91;4500284;31;34195;-73
2023/07/08 02:43:50;;;;;;;7.12;3.50;;;;;;;26.17;36.88;100196.50;4500178;31;33976;-74
2023/07/08 02:46:18;;;;;;;4.95;2.95;;;;;;;26.15;36.89;100209.56;4500080;31;33590;-69
2023/07/08 02:48:46;;;;;;;5.75;3.35;;;;;;;26.15;36.90;100209.56;4500048;31;34155;-74
2023/07/08 02:51:13;;;;;;;5.95;3.45;;;;;;;26.14;36.96;100213.37;4500006;31;34711;-73
2023/07/08 02:53:41;;;;;;;7.03;3.50;;;;;;;26.13;37.00;100219.91;4500048;31;34686;-72
2023/07/08 02:56:08;;;;;;;5.20;3.10;;;;;;;26.11;37.03;100213.00;4500181;31;33449;-75
2023/07/08 02:58:36;;;;;;;7.28;3.25;;;;;;;26.10;37.02;100212.16;4500092;31;34056;-68
2023/07/08 03:01:06;;;;;;;5.05;3.15;;;;;;;26.11;37.04;100207.53;4499909;31;34006;-71
2023/07/08 03:03:34;;;;;;;6.20;3.60;;;;;;;26.08;37.06;100214.31;4499965;31;34765;-70
2023/07/08 03:06:05;;;;;;;7.57;3.22;;;;;;;26.09;37.05;100215.97;4500324;31;33109;-74
2023/07/08 03:08:33;;;;;;;6.28;3.40;;;;;;;26.07;37.07;100214.56;4499942;31;33707;-74
2023/07/08 03:11:02;;;;;;;5.53;3.25;;;;;;;26.06;37.05;100216.44;4489090;31;33599;-75
2023/07/08 03:13:30;;;;;;;6.82;3.60;;;;;;;26.06;37.04;100215.59;4483866;32;34062;-69
2023/07/08 03:15:59;;;;;;;9.13;3.87;;;;;;;26.04;37.05;100218.59;4484136;32;33518;-75
2023/07/08 03:18:27;;;;;;;6.20;3.58;;;;;;;26.05;37.05;100214.78;4483708;32;34599;-68
2023/07/08 03:20:57;;;;;;;6.43;3.70;;;;;;;26.03;37.05;100211.44;4483833;32;33884;-74
2023/07/08 03:23:26;;;;;;;6.62;3.58;;;;;;;26.03;37.05;100213.34;4483025;32;35032;-72
2023/07/08 03:25:54;;;;;;;6.20;3.45;;;;;;;26.02;37.04;100215.25;4483940;32;33190;-68
2023/07/08 03:28:22;;;;;;;5.55;3.10;;;;;;;26.01;37.04;100221.78;4482528;32;34629;-74
2023/07/08 03:30:51;;;;;;;6.90;3.58;;;;;;;26.00;37.07;100222.84;4489198;31;34761;-74
2023/07/08 03:33:19;;;;;;;6.47;3.87;;;;;;;25.99;37.15;100223.09;4499488;31;33810;-76
2023/07/08 03:35:47;;;;;;;5.43;2.92;;;;;;;25.98;37.16;100224.16;4485505;31;33493;-76
2023/07/08 03:38:15;;;;;;;5.57;3.50;;;;;;;25.98;37.17;100222.25;4485369;31;34783;-73
2023/07/08 03:40:44;;;;;;;7.40;3.50;;;;;;;25.97;37.20;100219.75;4499536;31;33736;-73
2023/07/08 03:43:11;;;;;;;6.10;3.28;;;;;;;25.95;37.21;100223.56;4499321;31;33824;-74
2023/07/08 03:45:39;;;;;;;6.30;3.17;;;;;;;25.94;37.26;100226.53;4499617;31;34118;-75
2023/07/08 03:48:10;;;;;;;6.30;3.67;;;;;;;25.94;37.26;100229.25;4499696;31;34674;-73
2023/07/08 03:50:38;;;;;;;6.07;3.60;;;;;;;25.91;37.25;100227.81;4485218;31;33723;-73
2023/07/08 03:53:05;;;;;;;6.68;3.60;;;;;;;25.93;37.24;100233.06;4485166;31;34626;-74
2023/07/08 03:55:33;;;;;;;5.05;3.45;;;;;;;25.93;37.18;100227.59;4499201;31;33318;-74
2023/07/08 03:58:00;;;;;;;7.53;3.55;;;;;;;25.90;37.19;100228.88;4499024;31;33812;-71
2023/07/08 04:00:28;;;;;;;7.53;3.53;;;;;;;25.90;37.20;100228.06;4499438;31;33959;-68
2023/07/08 04:02:59;;;;;;;5.68;3.35;;;;;;;25.89;37.25;100232.69;4499245;31;34294;-70
2023/07/08 04:05:26;;;;;;;5.90;3.15;;;;;;;25.90;37.25;100230.78;4499402;31;34451;-73
2023/07/08 04:07:55;;;;;;;5.25;3.35;;;;;;;25.89;37.28;100229.12;4499168;31;33788;-73
2023/07/08 04:10:23;;;;;;;8.80;3.70;;;;;;;25.89;37.29;100238.16;4484602;31;35044;-75
2023/07/08 04:12:50;;;;;;;7.18;3.30;;;;;;;25.89;37.30;100229.97;4499007;31;34490;-68
2023/07/08 04:15:18;;;;;;;5.05;2.87;;;;;;;25.89;37.31;100231.88;4498999;31;33400;-73
2023/07/08 04:17:46;;;;;;;6.62;3.50;;;;;;;25.87;37.31;100232.06;4498887;31;33850;-73
2023/07/08 04:20:16;;;;;;;7.07;3.35;;;;;;;25.89;37.29;100234.59;4484775;31;34745;-73
2023/07/08 04:22:44;;;;;;;8.05;4.18;;;;;;;25.87;37.28;100234.81;4499056;31;34088;-72
2023/07/08 04:25:12;;;;;;;6.62;3.35;;;;;;;25.88;37.25;100239.22;4484476;31;34158;-74
2023/07/08 04:27:39;;;;;;;6.37;3.15;;;;;;;25.88;37.27;100241.09;4498723;31;34141;-74
2023/07/08 04:30:07;;;;;;;7.68;3.78;;;;;;;25.89;37.23;100234.59;4500391;31;34064;-71
2023/07/08 04:32:37;;;;;;;7.20;3.25;;;;;;;25.90;37.24;100239.00;4499860;31;33971;-75
2023/07/08 04:35:05;;;;;;;5.95;3.55;;;;;;;25.90;37.16;100231.62;4501370;31;33387;-73
2023/07/08 04:37:32;;;;;;;6.75;3.25;;;;;;;25.91;37.12;100233.28;4501062;31;33772;-73
2023/07/08 04:40:00;;;;;;;4.78;2.92;;;;;;;25.92;37.09;100239.56;4500935;31;34069;-74
2023/07/08 04:42:28;;;;;;;6.62;3.35;;;;;;;25.91;37.07;100241.47;4501021;31;34070;-72
2023/07/08 04:44:56;;;;;;;6.43;3.67;;;;;;;25.91;37.05;100241.47;4501175;31;33540;-75
2023/07/08 04:47:23;;;;;;;7.30;3.00;;;;;;;25.93;37.08;100241.28;4500890;31;34472;-71
2023/07/08 04:49:51;;;;;;;6.40;3.75;;;;;;;25.94;37.08;100242.94;4501009;31;33758;-71
2023/07/08 04:52:18;;;;;;;7.07;3.50;;;;;;;25.93;37.04;100244.00;4500831;31;33962;-71
2023/07/08 04:54:46;;;;;;;5.95;3.47;;;;;;;25.94;36.99;100245.66;4501022;31;33683;-73
2023/07/08 04:57:16;;;;;;;6.25;3.47;;;;;;;25.94;36.94;100246.50;4499810;31;33754;-68
2023/07/08 04:59:44;;;;;;;6.70;3.97;;;;;;;25.95;36.95;100248.16;4498877;31;34743;-66
2023/07/08 05:02:11;;;;;;;7.40;3.58;;;;;;;25.97;36.97;100244.34;4499910;31;33868;-64
2023/07/08 05:04:39;;;;;;;6.85;3.30;;;;;;;25.98;37.02;100246.87;4500813;31;34259;-64
2023/07/08 05:07:06;;;;;;;5.68;3.30;;;;;;;25.98;37.11;100249.59;4500809;31;33705;-74
2023/07/08 05:09:35;;;;;;;5.72;3.37;;;;;;;25.99;37.23;100250.44;4501049;31;34889;-75
2023/07/08 05:12:03;;;;;;;7.05;3.92;;;;;;;26.00;37.31;100252.09;4500757;31;34107;-75
2023/07/08 05:14:31;;;;;;;5.97;3.35;;;;;;;26.02;37.33;100258.16;4500691;31;34268;-73
2023/07/08 05:16:58;;;;;;;7.00;3.30;;;;;;;26.01;37.45;100256.50;4500610;31;34761;-74
2023/07/08 05:19:26;;;;;;;5.68;3.45;;;;;;;26.01;37.55;100260.06;4497343;31;33857;-64
2023/07/08 05:21:54;;;;;;;5.87;3.30;;;;;;;26.03;37.60;100259.84;4483799;32;33791;-63
2023/07/08 05:24:22;;;;;;;8.18;3.65;;;;;;;26.04;37.68;100258.78;4484943;32;33987;-64
2023/07/08 05:26:49;;;;;;;6.18;3.60;;;;;;;26.05;37.73;100266.72;4486281;31;33707;-66
2023/07/08 05:29:17;;;;;;;5.93;3.30;;;;;;;26.06;37.80;100265.66;4500986;31;34118;-64
2023/07/08 05:31:44;;;;;;;7.50;3.30;;;;;;;26.07;37.88;100272.81;4500558;31;33552;-63
2023/07/08 05:34:14;;;;;;;;;;;;;;;26.08;37.92;100268.19;4491043;31;33228;-64
2023/07/08 05:36:42;;;;;;;7.07;3.83;;;;;;;26.19;37.78;100270.94;4483604;32;34989;-64
2023/07/08 05:39:10;;;;;;;5.82;3.53;;;;;;;26.12;37.98;100277.59;4484834;32;34870;-70
2023/07/08 05:41:38;;;;;;;9.30;3.67;;;;;;;26.10;38.08;100276.97;4484625;32;34172;-64
2023/07/08 05:44:06;;;;;;;6.72;3.50;;;;;;;26.11;38.11;100276.75;4484978;32;34117;-73
2023/07/08 05:46:33;;;;;;;7.12;4.00;;;;;;;26.12;38.19;100278.41;4484705;32;34930;-73
2023/07/08 05:49:01;;;;;;;5.82;3.65;;;;;;;26.13;38.28;100285.56;4485029;32;34859;-73
2023/07/08 05:51:29;;;;;;;6.05;3.50;;;;;;;26.14;38.46;100287.22;4484540;32;34626;-70
2023/07/08 05:53:56;;;;;;;6.50;3.90;;;;;;;26.14;38.59;100276.28;4484652;32;33472;-73
2023/07/08 05:56:24;;;;;;;5.90;3.50;;;;;;;26.17;38.64;100283.19;4490641;31;34543;-72
2023/07/08 05:58:51;;;;;;;8.50;4.10;;;;;;;26.16;38.62;100281.50;4500395;31;34970;-73
2023/07/08 06:01:19;;;;;;;6.72;3.78;;;;;;;26.16;38.60;100279.62;4500430;31;34805;-69
2023/07/08 06:03:47;;;;;;;5.87;3.47;;;;;;;26.18;38.64;100288.41;4500408;31;33237;-74
2023/07/08 06:06:15;;;;;;;6.00;3.80;;;;;;;26.18;38.67;100285.69;4500238;31;34020;-63
2023/07/08 06:08:42;;;;;;;7.95;3.22;;;;;;;26.20;38.62;100275.34;4500435;31;33559;-67
2023/07/08 06:11:10;;;;;;;7.78;4.22;;;;;;;26.22;38.64;100291.53;4500704;31;34609;-72
2023/07/08 06:13:37;;;;;;;8.75;4.50;;;;;;;26.24;38.66;100288.56;4500225;31;34133;-64
2023/07/08 06:16:05;;;;;;;8.18;4.12;;;;;;;26.25;38.68;100288.31;4500661;31;33461;-68
2023/07/08 06:18:33;;;;;;;6.87;4.20;;;;;;;26.25;38.74;100295.69;4500390;31;34873;-66
2023/07/08 06:21:01;;;;;;;7.68;3.70;;;;;;;26.28;38.79;100295.22;4500540;31;33935;-67
2023/07/08 06:23:29;;;;;;;6.82;4.12;;;;;;;26.29;38.87;100291.41;4500390;31;33302;-66
2023/07/08 06:25:57;;;;;;;8.73;4.25;;;;;;;26.31;38.90;100292.03;4500327;31;33633;-67
2023/07/08 06:28:25;;;;;;;13.60;3.92;;;;;;;26.32;38.91;100290.97;4500164;31;33651;-67
2023/07/08 06:30:52;;;;;;;7.97;4.43;;;;;;;26.33;38.94;100289.88;4493857;31;197791;-67
2023/07/08 06:33:20;;;;;;;9.18;4.20;;;;;;;26.34;38.97;100292.38;4489380;31;34373;-67
2023/07/08 06:35:47;;;;;;;9.82;3.70;;;;;;;26.36;38.96;100289.44;4484348;32;34447;-67
2023/07/08 06:38:15;;;;;;;8.70;4.28;;;;;;;26.38;38.94;100287.28;4487322;31;33815;-67
2023/07/08 06:40:43;;;;;;;9.98;3.65;;;;;;;26.39;39.01;100292.53;4500147;31;33979;-68
2023/07/08 06:43:10;;;;;;;6.30;4.28;;;;;;;26.39;39.00;100289.81;4499447;31;33319;-68
2023/07/08 06:45:40;;;;;;;9.10;4.10;;;;;;;26.40;38.99;100294.19;4498339;31;33602;-68
2023/07/08 06:48:08;;;;;;;8.73;3.78;;;;;;;26.41;39.01;100284.91;4490317;31;34842;-68
2023/07/08 06:50:36;;;;;;;9.52;4.00;;;;;;;26.41;39.14;100282.19;4499958;31;33830;-68
2023/07/08 06:53:03;;;;;;;9.55;3.83;;;;;;;26.42;39.14;100286.56;4496406;31;33497;-67
2023/07/08 06:55:31;;;;;;;10.60;4.10;;;;;;;26.44;39.12;100286.41;4491431;31;33900;-67
2023/07/08 06:57:59;;;;;;;8.20;3.87;;;;;;;26.44;39.10;100286.41;4492185;31;33854;-66
2023/07/08 07:00:26;;;;;;;8.05;3.55;;;;;;;26.44;39.06;100279.00;4493438;31;33801;-67
2023/07/08 07:02:54;;;;;;;8.43;4.10;;;;;;;26.45;38.92;100277.94;4494549;31;33184;-73
2023/07/08 07:05:22;;;;;;;5.60;3.20;;;;;;;26.47;38.80;100274.97;4486515;31;33712;-66
2023/07/08 07:07:50;;;;;;;7.32;3.83;;;;;;;26.48;38.83;100275.78;4493250;31;34854;-68
2023/07/08 07:10:18;;;;;;;6.95;3.10;;;;;;;26.48;38.88;100276.62;4499531;31;34243;-64
2023/07/08 07:12:46;;;;;;;5.55;3.22;;;;;;;26.50;38.91;100281.88;4499007;31;34176;-71
2023/07/08 07:15:13;;;;;;;5.72;3.37;;;;;;;26.51;38.92;100273.41;4499478;31;34568;-72
2023/07/08 07:17:41;;;;;;;6.07;3.42;;;;;;;26.54;38.97;100275.69;4497264;31;33906;-68
2023/07/08 07:20:09;;;;;;;7.50;3.45;;;;;;;26.55;39.01;100276.53;4498935;31;34837;-64
2023/07/08 07:22:37;;;;;;;7.97;3.40;;;;;;;26.56;39.07;100276.28;4497423;31;34345;-65
2023/07/08 07:25:05;;;;;;;7.47;3.58;;;;;;;26.58;39.10;100271.41;4498254;31;33610;-67
2023/07/08 07:27:32;;;;;;;8.40;3.80;;;;;;;26.59;39.15;100267.59;4499130;31;33890;-65
2023/07/08 07:30:00;;;;;;;6.05;3.05;;;;;;;26.60;39.22;100272.00;4498741;31;33819;-66
2023/07/08 07:32:29;;;;;;;7.28;3.55;;;;;;;26.62;39.23;100272.59;4497232;31;33555;-64
2023/07/08 07:34:59;;;;;;;6.40;3.50;;;;;;;26.66;39.27;100275.69;4498452;31;33822;-69
2023/07/08 07:37:26;;;;;;;5.65;3.20;;;;;;;26.66;39.31;100279.25;4493903;31;34704;-66
2023/07/08 07:39:54;;;;;;;7.45;3.47;;;;;;;26.68;39.32;100277.13;4498851;31;34799;-69
2023/07/08 07:42:21;;;;;;;9.05;3.78;;;;;;;26.69;39.39;100276.06;4499180;31;33697;-65
2023/07/08 07:44:49;;;;;;;8.93;3.47;;;;;;;26.69;39.45;100276.06;4498985;31;34418;-72
2023/07/08 07:47:17;;;;;;;7.97;3.10;;;;;;;26.72;39.54;100274.78;4498238;31;34019;-64
2023/07/08 07:49:44;;;;;;;6.80;3.10;;;;;;;26.74;39.58;100280.00;4497430;31;33263;-67
2023/07/08 07:52:12;;;;;;;7.40;3.30;;;;;;;26.74;39.59;100278.09;4495110;31;33369;-67
2023/07/08 07:54:40;;;;;;;8.70;3.53;;;;;;;26.75;39.52;100271.53;4498350;31;34148;-68
2023/07/08 07:57:07;;;;;;;5.95;2.80;;;;;;;26.76;39.40;100267.72;4497166;31;34810;-68
2023/07/08 07:59:34;;;;;;;5.45;3.10;;;;;;;26.76;39.17;100267.72;4497346;31;33869;-68
2023/07/08 08:02:02;;;;;;;6.75;3.70;;;;;;;26.76;39.05;100264.16;4498712;31;33391;-68
2023/07/08 08:04:30;;;;;;;6.53;3.40;;;;;;;26.78;38.93;100253.81;4499373;31;34785;-68
2023/07/08 08:06:58;;;;;;;5.53;3.00;;;;;;;26.78;38.85;100262.84;4500656;31;34002;-67
2023/07/08 08:09:25;;;;;;;4.55;2.80;;;;;;;26.78;38.80;100260.13;4499205;31;34041;-70
2023/07/08 08:11:54;;;;;;;6.70;3.40;;;;;;;26.79;38.71;100259.03;4498277;31;34336;-66
2023/07/08 08:14:22;;;;;;;5.50;3.03;;;;;;;26.79;38.63;100255.47;4492107;31;34692;-67
2023/07/08 08:16:50;;;;;;;5.93;2.83;;;;;;;26.79;38.60;100255.47;4491776;31;33839;-66
2023/07/08 08:19:18;;;;;;;6.40;3.10;;;;;;;26.80;38.57;100257.13;4495238;31;33992;-67
2023/07/08 08:21:46;;;;;;;6.85;3.50;;;;;;;26.80;38.54;100246.19;4494792;31;34390;-65
2023/07/08 08:24:13;;;;;;;5.32;2.78;;;;;;;26.80;38.51;100251.66;4492912;31;34044;-66
2023/07/08 08:26:41;;;;;;;4.18;2.78;;;;;;;26.81;38.44;100251.41;4495184;31;33926;-66
2023/07/08 08:29:09;;;;;;;4.97;3.08;;;;;;;26.82;38.39;100252.28;4499845;31;33479;-67
2023/07/08 08:31:36;;;;;;;4.22;2.50;;;;;;;26.82;38.37;100250.37;4497075;31;34234;-68
2023/07/08 08:34:04;;;;;;;6.00;3.10;;;;;;;26.83;38.33;100253.94;4499473;31;33889;-66
2023/07/08 08:36:31;;;;;;;5.00;2.80;;;;;;;26.84;38.31;100250.94;4500289;31;34494;-66
2023/07/08 08:38:59;;;;;;;4.93;2.85;;;;;;;26.85;38.27;100251.78;4499601;31;33611;-68
2023/07/08 08:41:34;;;;;;;5.37;3.15;;;;;;;26.84;38.26;100253.69;4499382;31;33099;-68
2023/07/08 08:44:02;;;;;;;8.50;3.08;;;;;;;26.84;38.27;100250.94;4499484;31;33943;-68
2023/07/08 08:46:41;;;;;;;8.20;3.55;;;;;;;26.85;38.26;100251.78;4493273;31;34039;-68
2023/07/08 08:49:21;;;;;;;5.22;2.90;;;;;;;26.86;38.27;100231.53;4471434;32;34762;-68
2023/07/08 08:51:48;;;;;;;;;;;;;;;26.86;38.30;100237.88;4485155;32;33613;-68
2023/07/08 08:54:16;;;;;;;5.18;2.95;;;;;;;26.95;38.16;100235.56;4485221;32;35218;-67
2023/07/08 08:56:55;;;;;;;5.85;2.75;;;;;;;26.88;38.30;100235.72;4483377;32;33897;-66
2023/07/08 08:59:42;;;;;;;;;;;;;;;26.87;38.35;100231.31;4485180;32;34148;-67
2023/07/08 09:02:30;;;;;;;6.18;3.20;;;;;;;26.96;38.21;100234.53;4489418;31;33320;-67
2023/07/08 09:05:01;;;;;;;4.90;2.67;;;;;;;26.89;38.37;100229.16;4492551;31;33461;-67
2023/07/08 09:07:29;;;;;;;6.60;3.17;;;;;;;26.86;38.46;100231.53;4487810;31;33728;-68
2023/07/08 09:10:07;;;;;;;6.03;3.62;;;;;;;26.86;38.50;100220.56;4470700;32;33871;-68
2023/07/08 09:12:35;;;;;;;7.47;3.72;;;;;;;26.87;38.55;100231.31;4488786;31;32986;-66
2023/07/08 09:15:13;;;;;;;5.03;3.03;;;;;;;26.88;38.57;100223.94;4485324;31;33665;-68
2023/07/08 09:17:41;;;;;;;5.87;2.72;;;;;;;26.90;38.64;100227.25;4484824;32;33907;-66
2023/07/08 09:20:17;;;;;;;7.43;3.30;;;;;;;26.89;38.68;100231.06;4484946;32;34098;-67
2023/07/08 09:23:12;;;;;;;6.30;2.90;;;;;;;26.90;38.70;100232.72;4484772;32;33160;-67
2023/07/08 09:25:43;;;;;;;6.50;2.83;;;;;;;26.91;38.79;100231.66;4483451;32;34179;-67
2023/07/08 09:28:13;;;;;;;5.35;3.22;;;;;;;26.90;38.84;100235.47;4483602;31;33839;-68
2023/07/08 09:30:47;;;;;;;5.95;2.87;;;;;;;26.90;38.86;100244.50;4499760;31;34634;-69
2023/07/08 09:33:14;;;;;;;6.62;3.47;;;;;;;26.92;38.85;100239.63;4486264;31;33334;-69
2023/07/08 09:35:45;;;;;;;6.90;3.33;;;;;;;26.93;38.83;100237.72;4498978;31;33489;-66
2023/07/08 09:38:17;;;;;;;8.80;3.45;;;;;;;26.93;38.84;100235.81;4500468;31;34107;-70
2023/07/08 09:40:53;;;;;;;7.12;3.28;;;;;;;26.94;38.87;100225.69;4500277;31;33965;-69
2023/07/08 09:43:26;;;;;;;6.55;3.10;;;;;;;26.95;38.91;100230.09;4500405;31;34130;-67
2023/07/08 09:45:59;;;;;;;5.78;3.35;;;;;;;26.98;38.94;100229.63;4498984;31;34220;-70
2023/07/08 09:48:35;;;;;;;5.03;3.20;;;;;;;26.97;38.98;100227.97;4500357;31;34986;-67
2023/07/08 09:51:03;;;;;;;8.07;3.45;;;;;;;26.98;38.98;100229.63;4492448;31;34069;-69
2023/07/08 09:53:31;;;;;;;5.28;3.00;;;;;;;26.99;38.98;100230.44;4500168;31;34329;-69
2023/07/08 09:55:59;;;;;;;6.35;3.10;;;;;;;27.00;38.99;100226.63;4494037;31;34066;-67
2023/07/08 09:58:32;;;;;;;6.87;3.60;;;;;;;27.00;39.03;100224.75;4499200;31;33670;-68
2023/07/08 10:01:05;;;;;;;9.07;3.40;;;;;;;27.02;39.09;100221.78;4499030;31;34179;-68
2023/07/08 10:03:33;;;;;;;7.07;3.05;;;;;;;27.02;39.11;100221.78;4486633;31;33244;-69
2023/07/08 10:06:17;;;;;;;7.53;3.45;;;;;;;27.03;39.13;100231.66;4497254;31;33750;-68
2023/07/08 10:08:45;;;;;;;7.87;3.55;;;;;;;27.05;39.17;100219.38;4497796;31;33987;-67
2023/07/08 10:11:37;;;;;;;6.72;3.28;;;;;;;27.05;39.19;100222.12;4499195;31;34257;-68
2023/07/08 10:14:09;;;;;;;6.05;3.45;;;;;;;27.07;39.23;100213.66;4486700;31;33128;-68
2023/07/08 10:16:42;;;;;;;6.40;3.58;;;;;;;27.05;39.28;100213.91;4486724;31;34059;-68
2023/07/08 10:19:16;;;;;;;5.70;3.45;;;;;;;27.06;39.34;100207.34;4499245;31;34141;-69
2023/07/08 10:22:19;;;;;;;7.87;3.50;;;;;;;27.07;39.39;100202.72;4476614;32;34847;-70
2023/07/08 10:25:20;;;;;;;7.15;3.70;;;;;;;27.10;39.33;100208.56;4478797;32;34449;-67
2023/07/08 10:28:29;;;;;;;7.80;3.25;;;;;;;27.09;39.41;100201.44;4494896;31;33829;-68
2023/07/08 10:31:27;;;;;;;5.43;3.45;;;;;;;27.09;39.49;100201.44;4471619;32;33911;-67
2023/07/08 10:34:17;;;;;;;5.22;3.00;;;;;;;27.08;39.61;100202.47;4475611;32;34064;-66
2023/07/08 10:37:03;;;;;;;7.95;3.60;;;;;;;27.10;39.65;100200.34;4482957;32;33535;-69
2023/07/08 10:40:02;;;;;;;6.35;3.30;;;;;;;27.09;39.76;100201.44;4483236;32;34700;-68
2023/07/08 10:42:52;;;;;;;7.87;3.40;;;;;;;27.13;39.72;100199.03;4469003;32;33418;-67
2023/07/08 10:45:31;;;;;;;7.22;3.50;;;;;;;27.09;39.85;100193.22;4484165;32;34461;-69
2023/07/08 10:48:18;;;;;;;7.20;3.53;;;;;;;27.11;39.86;100193.78;4484001;31;33637;-68
2023/07/08 10:51:01;;;;;;;9.82;5.50;;;;;;;27.11;39.90;100190.22;4483312;32;33744;-68
2023/07/08 10:53:47;;;;;;;19.33;8.23;;;;;;;27.14;39.83;100189.72;4484154;32;33972;-68
2023/07/08 10:56:18;;;;;;;33.53;14.38;;;;;;;27.14;39.84;100189.72;4484302;32;33788;-68
2023/07/08 10:58:45;;;;;;;38.67;17.12;;;;;;;27.12;39.89;100186.41;4482892;31;33427;-70
2023/07/08 11:01:26;;;;;;;42.67;18.37;;;;;;;27.13;39.89;100186.16;4493838;31;34064;-68
2023/07/08 11:04:03;;;;;;;40.35;17.85;;;;;;;27.15;39.93;100184.03;4498484;31;33883;-67
2023/07/08 11:06:48;;;;;;;39.80;17.45;;;;;;;27.14;39.98;100185.09;4500043;31;33957;-67
2023/07/08 11:09:21;;;;;;;34.45;14.85;;;;;;;27.15;40.01;100184.03;4498688;31;33664;-70
2023/07/08 11:11:51;;;;;;;36.13;16.42;;;;;;;27.14;40.04;100184.25;4498148;31;34793;-68
2023/07/08 11:14:30;;;;;;;31.90;14.52;;;;;;;27.16;40.08;100190.34;4498570;31;33981;-69
2023/07/08 11:16:58;;;;;;;30.62;12.98;;;;;;;27.18;40.12;100177.22;4486158;31;33666;-69
2023/07/08 11:19:31;;;;;;;31.77;13.45;;;;;;;27.17;40.15;100173.63;4499673;31;34329;-68
2023/07/08 11:22:00;;;;;;;32.33;12.75;;;;;;;27.17;40.27;100173.63;4480574;32;33735;-67
2023/07/08 11:24:46;;;;;;;26.40;12.05;;;;;;;27.19;40.33;100170.69;4482710;32;34156;-69
2023/07/08 11:27:24;;;;;;;26.20;10.70;;;;;;;27.23;40.26;100171.00;4483375;31;33588;-68
2023/07/08 11:30:06;;;;;;;23.70;10.70;;;;;;;27.21;40.15;100169.34;4497361;31;34518;-68
2023/07/08 11:32:33;;;;;;;19.70;9.20;;;;;;;27.21;39.94;100169.34;4499535;31;33908;-69
2023/07/08 11:35:03;;;;;;;17.58;8.30;;;;;;;27.24;39.71;100150.78;4497135;31;33687;-68
2023/07/08 11:37:31;;;;;;;14.35;7.15;;;;;;;27.22;39.50;100148.25;4497715;31;33916;-70
2023/07/08 11:40:15;;;;;;;17.35;8.10;;;;;;;27.24;39.26;100139.81;4489200;31;33745;-68