Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:52;;;;;;;40.72;30.63;;;19.90;97.50;;;;;;4162554;28;20133;-65
2021/12/12 00:04:10;;;;;;;41.03;31.90;;;20.10;97.00;;;;;;4162355;28;20065;-65
2021/12/12 00:06:31;;;;;;;51.47;34.88;;;20.10;96.80;;;;;;4161116;28;20045;-66
2021/12/12 00:08:39;;;;;;;63.75;39.60;;;20.20;96.50;;;;;;4162159;28;20111;-65
2021/12/12 00:10:45;;;;;;;55.17;38.53;;;20.40;96.30;;;;;;4161930;28;20077;-65
2021/12/12 00:12:53;;;;;;;49.03;33.60;;;20.50;96.00;;;;;;4162463;28;20076;-66
2021/12/12 00:15:02;;;;;;;53.13;36.05;;;20.30;96.30;;;;;;4161981;28;20364;-66
2021/12/12 00:17:09;;;;;;;47.53;33.95;;;20.20;96.60;;;;;;4155144;28;20073;-66
2021/12/12 00:19:15;;;;;;;46.08;33.58;;;20.20;96.70;;;;;;4161040;28;20057;-66
2021/12/12 00:21:22;;;;;;;47.83;31.67;;;20.30;96.70;;;;;;4159899;28;20041;-66
2021/12/12 00:23:29;;;;;;;40.63;30.77;;;20.30;96.60;;;;;;4153751;28;20077;-66
2021/12/12 00:25:38;;;;;;;41.50;29.67;;;20.30;96.60;;;;;;4161391;28;20176;-67
2021/12/12 00:27:44;;;;;;;43.40;28.25;;;20.30;96.70;;;;;;4144187;28;20563;-66
2021/12/12 00:30:01;;;;;;;35.13;27.63;;;20.40;96.40;;;;;;4144403;28;20532;-66
2021/12/12 00:32:10;;;;;;;37.83;26.83;;;20.40;96.30;;;;;;4160614;28;20071;-66
2021/12/12 00:34:18;;;;;;;37.10;27.75;;;20.40;96.20;;;;;;4161063;28;20057;-66
2021/12/12 00:36:24;;;;;;;36.78;26.08;;;20.50;96.20;;;;;;4161305;28;20062;-66
2021/12/12 00:38:31;;;;;;;37.13;27.05;;;20.50;96.10;;;;;;4160107;28;20128;-66
2021/12/12 00:40:38;;;;;;;33.60;25.48;;;20.60;96.00;;;;;;4151622;28;20077;-65
2021/12/12 00:42:45;;;;;;;38.30;27.05;;;20.70;96.10;;;;;;4159619;28;20084;-66
2021/12/12 00:44:57;;;;;;;35.22;26.10;;;20.70;95.80;;;;;;4160370;28;20056;-65
2021/12/12 00:47:05;;;;;;;37.57;27.03;;;20.70;96.00;;;;;;4161869;28;20041;-65
2021/12/12 00:49:12;;;;;;;42.67;27.98;;;20.60;96.00;;;;;;4161100;28;20655;-66
2021/12/12 00:51:21;;;;;;;37.38;27.35;;;20.40;96.30;;;;;;4158767;28;20038;-66
2021/12/12 00:53:30;;;;;;;42.22;27.25;;;20.60;96.10;;;;;;4159873;28;20488;-66
2021/12/12 00:55:39;;;;;;;39.65;27.15;;;20.60;96.10;;;;;;4158352;28;20034;-66
2021/12/12 00:57:50;;;;;;;35.50;26.08;;;20.60;96.00;;;;;;4159410;28;20088;-66
2021/12/12 00:59:57;;;;;;;39.65;26.05;;;20.80;95.80;;;;;;4157058;28;20076;-66
2021/12/12 01:02:09;;;;;;;41.33;27.25;;;20.90;95.50;;;;;;4160671;28;20437;-65
2021/12/12 01:04:38;;;;;;;38.92;25.77;;;21.00;95.40;;;;;;4157471;28;20068;-66
2021/12/12 01:06:46;;;;;;;33.75;26.10;;;21.10;95.40;;;;;;4159341;28;20045;-66
2021/12/12 01:08:53;;;;;;;34.88;26.17;;;21.10;95.10;;;;;;4160583;28;20492;-66
2021/12/12 01:11:17;;;;;;;37.75;26.50;;;21.10;95.20;;;;;;4156548;28;20045;-66
2021/12/12 01:13:31;;;;;;;34.63;25.25;;;21.00;95.30;;;;;;4159713;28;20053;-65
2021/12/12 01:15:42;;;;;;;38.05;26.65;;;21.10;95.10;;;;;;4159160;28;20053;-65
2021/12/12 01:17:51;;;;;;;36.35;25.98;;;21.20;94.80;;;;;;4161233;28;20427;-66
2021/12/12 01:20:09;;;;;;;33.50;24.48;;;21.20;94.70;;;;;;4160767;28;20480;-66
2021/12/12 01:22:32;;;;;;;34.15;23.95;;;21.30;94.50;;;;;;4168641;28;20049;-65
2021/12/12 01:24:40;;;;;;;35.35;24.42;;;21.50;94.40;;;;;;4165221;28;20076;-65
2021/12/12 01:26:47;;;;;;;39.15;24.65;;;21.60;93.90;;;;;;4168427;28;20384;-66
2021/12/12 01:28:54;;;;;;;31.52;24.17;;;21.70;93.60;;;;;;4164710;28;20057;-66
2021/12/12 01:31:02;;;;;;;30.60;22.90;;;21.70;93.60;;;;;;4167537;28;20060;-65
2021/12/12 01:33:11;;;;;;;31.40;21.75;;;21.70;93.10;;;;;;4162419;28;20412;-66
2021/12/12 01:35:20;;;;;;;24.60;20.55;;;21.70;93.00;;;;;;4163073;28;20084;-66
2021/12/12 01:39:40;;;;;;;26.35;19.00;;;21.90;91.90;;;;;;4163542;28;20052;-66
2021/12/12 01:42:07;;;;;;;37.95;21.58;;;22.00;92.00;;;;;;4162300;28;20096;-66
2021/12/12 01:44:19;;;;;;;25.25;18.65;;;21.90;91.80;;;;;;4162311;28;20688;-66
2021/12/12 01:46:29;;;;;;;26.13;19.65;;;22.00;91.90;;;;;;4182369;28;20039;-66
2021/12/12 01:48:45;;;;;;;28.05;20.27;;;22.10;92.00;;;;;;4162482;28;20054;-66
2021/12/12 01:50:53;;;;;;;28.23;19.58;;;22.20;91.60;;;;;;4163016;28;20053;-65
2021/12/12 01:53:04;;;;;;;27.80;19.58;;;22.20;91.70;;;;;;4163369;28;20038;-66
2021/12/12 01:55:23;;;;;;;32.08;20.25;;;22.30;91.80;;;;;;4160301;28;20103;-66
2021/12/12 01:57:32;;;;;;;30.75;20.25;;;22.40;91.50;;;;;;4160354;28;20060;-66
2021/12/12 01:59:37;;;;;;;26.50;18.10;;;22.40;91.40;;;;;;4162210;28;20456;-66
2021/12/12 02:01:50;;;;;;;27.25;17.85;;;22.40;90.40;;;;;;4161194;28;20076;-66
2021/12/12 02:04:09;;;;;;;30.60;17.85;;;22.40;90.60;;;;;;4161772;28;20238;-66
2021/12/12 02:06:22;;;;;;;27.55;18.85;;;22.50;90.60;;;;;;4159272;28;20495;-67
2021/12/12 02:08:30;;;;;;;24.25;15.70;;;22.60;90.50;;;;;;4162455;28;20025;-66
2021/12/12 02:10:43;;;;;;;28.08;15.52;;;22.60;90.00;;;;;;4160800;28;20048;-64
2021/12/12 02:12:49;;;;;;;22.83;16.35;;;22.60;90.00;;;;;;4158331;28;20045;-67
2021/12/12 02:14:56;;;;;;;19.60;14.77;;;22.70;90.10;;;;;;4160870;28;20528;-66
2021/12/12 02:17:17;;;;;;;20.08;14.45;;;22.80;89.50;;;;;;4160463;28;20045;-67
2021/12/12 02:19:32;;;;;;;20.35;14.13;;;22.80;88.90;;;;;;4156622;28;20152;-67
2021/12/12 02:22:20;;;;;;;32.17;15.73;;;22.90;88.70;;;;;;4157003;28;20563;-67
2021/12/12 02:36:17;;;;;;;23.95;15.15;;;23.30;87.70;;;;;;4156631;28;20091;-67
2021/12/12 02:38:28;;;;;;;19.55;14.45;;;23.30;87.50;;;;;;4160499;28;20046;-67
2021/12/12 02:40:46;;;;;;;22.55;15.00;;;23.40;87.20;;;;;;4156180;28;20527;-67
2021/12/12 02:42:51;;;;;;;21.77;15.57;;;23.40;87.20;;;;;;4154526;28;20503;-66
2021/12/12 02:44:59;;;;;;;21.25;15.32;;;23.50;87.30;;;;;;4157039;28;20063;-67
2021/12/12 02:47:12;;;;;;;21.52;15.13;;;23.50;86.70;;;;;;4156640;28;20053;-67
2021/12/12 02:51:38;;;;;;;27.95;14.75;;;23.60;85.40;;;;;;4158391;28;20447;-67
2021/12/12 02:53:52;;;;;;;27.02;14.18;;;23.70;85.20;;;;;;4157709;28;20421;-67
2021/12/12 02:56:00;;;;;;;21.40;13.45;;;23.80;85.20;;;;;;4159298;28;20152;-67
2021/12/12 02:58:06;;;;;;;19.27;13.30;;;23.90;84.60;;;;;;4159802;28;20071;-67
2021/12/12 03:00:17;;;;;;;18.73;12.27;;;24.00;84.40;;;;;;4158337;28;20559;-67
2021/12/12 03:02:29;;;;;;;19.17;12.38;;;24.10;83.70;;;;;;4157993;28;20049;-67
2021/12/12 03:04:41;;;;;;;20.27;11.98;;;24.10;83.70;;;;;;4159967;28;20479;-67
2021/12/12 03:06:50;;;;;;;16.60;10.70;;;24.10;83.80;;;;;;4156333;28;20073;-67
2021/12/12 03:09:10;;;;;;;18.63;10.10;;;24.20;82.70;;;;;;4159874;28;20459;-67
2021/12/12 03:11:27;;;;;;;19.67;9.50;;;24.30;81.70;;;;;;4157164;28;20045;-67
2021/12/12 03:13:37;;;;;;;16.17;8.68;;;24.40;81.10;;;;;;4158707;28;20045;-67
2021/12/12 03:15:46;;;;;;;15.70;7.53;;;24.40;80.80;;;;;;4157562;28;20049;-67
2021/12/12 03:18:00;;;;;;;18.83;8.05;;;24.40;80.70;;;;;;4160047;28;20053;-66
2021/12/12 03:20:23;;;;;;;13.07;8.30;;;24.60;80.20;;;;;;4158717;28;20057;-66
2021/12/12 03:22:35;;;;;;;16.70;8.38;;;24.60;80.10;;;;;;4158225;28;20128;-65
2021/12/12 03:24:39;;;;;;;17.98;7.07;;;24.60;80.30;;;;;;4158158;28;20057;-65
2021/12/12 03:26:48;;;;;;;16.45;6.78;;;24.60;80.40;;;;;;4159390;28;20234;-65
2021/12/12 03:28:55;;;;;;;23.17;7.25;;;24.70;80.80;;;;;;4162305;28;20045;-65
2021/12/12 03:31:18;;;;;;;14.27;6.57;;;24.80;80.60;;;;;;4158135;28;20076;-65
2021/12/12 03:33:30;;;;;;;18.15;6.70;;;24.80;80.00;;;;;;4158699;28;20115;-65
2021/12/12 03:35:57;;;;;;;12.60;7.00;;;24.80;79.70;;;;;;4176565;28;20057;-65
2021/12/12 03:38:24;;;;;;;10.25;6.72;;;24.90;79.50;;;;;;4180490;28;20104;-65
2021/12/12 03:40:34;;;;;;;11.30;6.13;;;24.90;79.10;;;;;;4157037;28;20137;-65
2021/12/12 03:42:39;;;;;;;12.80;6.05;;;24.90;79.40;;;;;;4159290;28;20522;-65
2021/12/12 03:44:45;;;;;;;13.18;6.50;;;25.00;79.30;;;;;;4162534;28;20045;-65
2021/12/12 03:46:53;;;;;;;11.80;7.10;;;25.00;79.20;;;;;;4159135;28;20045;-65
2021/12/12 03:48:59;;;;;;;9.93;7.38;;;25.10;79.40;;;;;;4159781;28;20046;-65
2021/12/12 03:51:06;;;;;;;14.38;7.32;;;25.10;79.30;;;;;;4159746;28;20057;-66
2021/12/12 03:53:12;;;;;;;11.38;6.65;;;25.10;79.60;;;;;;4161782;28;20037;-65
2021/12/12 03:55:20;;;;;;;10.10;7.38;;;25.10;79.10;;;;;;4159388;28;20046;-65
2021/12/12 03:57:31;;;;;;;13.02;7.53;;;25.30;79.10;;;;;;4157617;28;20211;-65
2021/12/12 03:59:37;;;;;;;16.00;8.13;;;25.30;78.90;;;;;;4159796;28;20122;-65
2021/12/12 04:01:48;;;;;;;11.60;7.15;;;25.30;79.00;;;;;;4158484;28;20447;-65
2021/12/12 04:03:56;;;;;;;13.40;7.65;;;25.30;79.00;;;;;;4157774;28;20595;-65
2021/12/12 04:06:05;;;;;;;17.13;7.72;;;25.30;79.40;;;;;;4159678;28;20055;-65
2021/12/12 04:08:10;;;;;;;16.02;7.60;;;25.40;78.50;;;;;;4157547;28;20049;-65
2021/12/12 04:10:20;;;;;;;11.13;8.07;;;25.50;78.30;;;;;;4157862;28;20400;-65
2021/12/12 04:12:27;;;;;;;8.98;6.50;;;25.50;78.40;;;;;;4157395;28;20133;-65
2021/12/12 04:14:32;;;;;;;9.35;6.10;;;25.60;78.20;;;;;;4156838;28;20204;-66
2021/12/12 04:16:40;;;;;;;11.90;7.55;;;25.60;77.80;;;;;;4157690;28;20124;-65
2021/12/12 04:18:50;;;;;;;16.13;7.78;;;25.60;78.10;;;;;;4156901;28;20041;-65
2021/12/12 04:20:56;;;;;;;16.52;7.45;;;25.70;78.00;;;;;;4157927;28;20049;-65
2021/12/12 04:23:04;;;;;;;13.48;6.40;;;25.70;77.90;;;;;;4158314;28;20046;-66
2021/12/12 04:25:10;;;;;;;12.52;6.70;;;25.80;77.90;;;;;;4155916;28;20472;-65
2021/12/12 04:27:16;;;;;;;16.05;6.10;;;25.80;78.00;;;;;;4158014;28;20514;-65
2021/12/12 04:29:32;;;;;;;11.00;6.63;;;25.80;77.60;;;;;;4157950;28;20053;-65
2021/12/12 04:31:38;;;;;;;15.85;5.95;;;25.80;77.60;;;;;;4157446;28;20053;-65
2021/12/12 04:33:46;;;;;;;14.38;6.00;;;25.90;77.80;;;;;;4154531;28;20531;-65
2021/12/12 04:35:52;;;;;;;11.40;6.18;;;25.90;77.80;;;;;;4157663;28;20061;-65
2021/12/12 04:37:58;;;;;;;15.48;7.00;;;26.00;78.00;;;;;;4158546;28;20050;-65
2021/12/12 04:40:11;;;;;;;11.90;7.57;;;26.00;77.80;;;;;;4158354;28;20122;-65
2021/12/12 04:42:25;;;;;;;14.63;7.43;;;26.10;77.50;;;;;;4157195;28;20056;-65
2021/12/12 04:44:36;;;;;;;11.90;7.35;;;26.10;77.20;;;;;;4156414;28;20080;-65
2021/12/12 04:51:48;;;;;;;11.68;7.00;;;26.30;75.80;;;;;;4156915;28;20112;-65
2021/12/12 04:54:12;;;;;;;12.15;7.10;;;26.30;76.60;;;;;;4158804;28;20052;-65
2021/12/12 04:56:29;;;;;;;10.80;6.45;;;26.40;77.10;;;;;;4160924;28;20128;-65
2021/12/12 04:58:42;;;;;;;12.57;5.88;;;26.40;76.80;;;;;;4162508;28;20096;-65
2021/12/12 05:00:52;;;;;;;12.50;6.65;;;26.40;76.70;;;;;;4162692;28;20057;-65
2021/12/12 05:03:13;;;;;;;11.68;6.50;;;26.50;76.60;;;;;;4161431;28;20045;-65
2021/12/12 05:05:35;;;;;;;13.57;6.78;;;26.50;76.60;;;;;;4161539;28;20052;-65
2021/12/12 05:08:03;;;;;;;14.10;6.82;;;26.50;76.50;;;;;;4163114;28;20049;-65
2021/12/12 05:10:24;;;;;;;11.55;6.28;;;26.60;75.60;;;;;;4162362;28;20037;-65
2021/12/12 05:12:44;;;;;;;10.90;6.20;;;26.60;75.50;;;;;;4163304;28;20081;-65
2021/12/12 05:15:12;;;;;;;9.75;6.32;;;26.60;76.20;;;;;;4156387;28;20573;-65
2021/12/12 05:17:28;;;;;;;20.83;6.55;;;26.60;76.20;;;;;;4157941;28;20526;-65
2021/12/12 05:19:33;;;;;;;10.55;5.50;;;26.80;76.30;;;;;;4158031;28;20077;-65
2021/12/12 05:21:49;;;;;;;8.73;5.05;;;26.70;76.10;;;;;;4158095;28;20135;-65
2021/12/12 05:23:59;;;;;;;11.45;5.07;;;26.80;75.80;;;;;;4158294;28;20112;-65
2021/12/12 05:26:09;;;;;;;10.05;5.05;;;26.80;76.20;;;;;;4155482;28;20120;-64
2021/12/12 05:28:20;;;;;;;7.40;5.28;;;26.90;75.80;;;;;;4157288;28;20079;-65
2021/12/12 05:30:28;;;;;;;8.65;5.28;;;26.90;75.60;;;;;;4158197;28;20060;-64
2021/12/12 05:32:40;;;;;;;10.27;4.93;;;26.90;75.30;;;;;;4161246;28;20507;-64
2021/12/12 05:34:49;;;;;;;9.38;5.20;;;27.00;75.00;;;;;;4158469;28;20447;-64
2021/12/12 05:36:57;;;;;;;8.02;4.40;;;27.00;75.40;;;;;;4156112;28;20073;-66
2021/12/12 05:39:12;;;;;;;11.35;4.97;;;27.00;75.10;;;;;;4161398;28;20057;-65
2021/12/12 05:41:18;;;;;;;10.15;5.22;;;27.00;74.80;;;;;;4159785;28;20093;-64
2021/12/12 05:43:23;;;;;;;9.05;5.07;;;27.10;75.30;;;;;;4160010;28;20067;-64
2021/12/12 05:45:29;;;;;;;8.88;4.97;;;27.10;75.50;;;;;;4157346;28;20535;-64
2021/12/12 05:47:35;;;;;;;5.97;4.53;;;27.20;75.20;;;;;;4158127;28;20677;-64
2021/12/12 05:49:41;;;;;;;6.53;5.10;;;27.20;75.20;;;;;;4158730;28;20995;-65
2021/12/12 05:51:46;;;;;;;6.15;4.43;;;27.30;74.80;;;;;;4158058;28;20053;-64
2021/12/12 05:53:54;;;;;;;13.07;4.63;;;27.30;74.50;;;;;;4143071;28;20491;-64
2021/12/12 05:55:59;;;;;;;12.65;4.75;;;27.30;74.10;;;;;;4158696;28;20084;-64
2021/12/12 05:58:08;;;;;;;7.68;4.13;;;27.30;74.00;;;;;;4142527;28;20060;-64
2021/12/12 06:00:16;;;;;;;7.57;4.43;;;27.30;74.10;;;;;;4155377;28;20053;-64
2021/12/12 06:02:24;;;;;;;7.78;4.55;;;27.40;74.40;;;;;;4158592;28;20053;-64
2021/12/12 06:04:30;;;;;;;7.10;4.03;;;27.40;74.80;;;;;;4157932;28;20119;-64
2021/12/12 06:06:41;;;;;;;11.25;5.68;;;27.40;75.20;;;;;;4137806;28;20054;-64
2021/12/12 06:08:48;;;;;;;9.50;6.22;;;27.50;74.90;;;;;;4141729;28;20050;-64
2021/12/12 06:10:53;;;;;;;10.40;5.10;;;27.50;74.50;;;;;;4141661;28;20444;-64
2021/12/12 06:13:00;;;;;;;7.45;4.63;;;27.50;74.40;;;;;;4141880;28;20045;-64
2021/12/12 06:15:07;;;;;;;8.00;4.00;;;27.60;74.10;;;;;;4127252;28;20038;-64
2021/12/12 06:17:15;;;;;;;7.68;4.45;;;27.60;74.50;;;;;;4128028;28;20062;-64
2021/12/12 06:19:29;;;;;;;7.72;4.72;;;27.60;74.70;;;;;;4140706;28;20089;-64
2021/12/12 06:21:35;;;;;;;10.57;4.22;;;27.80;73.80;;;;;;4132269;28;20053;-64
2021/12/12 06:23:45;;;;;;;5.53;4.03;;;27.70;73.60;;;;;;4145140;28;20594;-64
2021/12/12 06:25:51;;;;;;;5.65;3.72;;;27.70;73.70;;;;;;4141611;28;20045;-64
2021/12/12 06:27:57;;;;;;;9.25;4.70;;;27.70;74.10;;;;;;4146707;28;20467;-64
2021/12/12 06:30:08;;;;;;;9.82;5.45;;;27.80;73.60;;;;;;4143670;28;20045;-65
2021/12/12 06:32:15;;;;;;;22.05;5.30;;;27.70;74.20;;;;;;4142678;28;20133;-64
2021/12/12 06:34:22;;;;;;;11.30;4.97;;;27.80;73.70;;;;;;4149954;28;20041;-64
2021/12/12 06:36:28;;;;;;;9.20;4.82;;;27.80;73.70;;;;;;4142834;28;20479;-64
2021/12/12 06:38:34;;;;;;;11.48;4.63;;;27.80;73.70;;;;;;4165481;28;20056;-63
2021/12/12 06:40:41;;;;;;;11.73;4.95;;;27.80;73.70;;;;;;4167078;28;20057;-64
2021/12/12 06:42:48;;;;;;;9.48;4.65;;;27.80;73.90;;;;;;4167125;28;20151;-65
2021/12/12 06:44:57;;;;;;;6.55;4.40;;;27.80;73.90;;;;;;4168136;28;20332;-64
2021/12/12 06:47:04;;;;;;;12.10;5.53;;;27.90;74.30;;;;;;4172817;28;20033;-64
2021/12/12 06:49:11;;;;;;;6.22;3.90;;;28.00;73.40;;;;;;4153775;28;20075;-64
2021/12/12 06:51:17;;;;;;;7.65;4.00;;;28.00;72.50;;;;;;4173083;28;20045;-64
2021/12/12 06:53:24;;;;;;;8.05;4.20;;;27.90;73.50;;;;;;4155975;28;20055;-64
2021/12/12 06:55:30;;;;;;;8.38;4.30;;;27.80;73.40;;;;;;4170162;28;20103;-64
2021/12/12 06:57:39;;;;;;;7.40;4.00;;;27.80;73.30;;;;;;4157778;28;20076;-63
2021/12/12 06:59:45;;;;;;;5.15;3.78;;;27.90;73.20;;;;;;4157084;28;20437;-64
2021/12/12 07:01:51;;;;;;;8.23;3.15;;;27.90;73.10;;;;;;4173474;28;20041;-64
2021/12/12 07:03:56;;;;;;;6.53;3.88;;;28.00;72.70;;;;;;4171610;28;20049;-64
2021/12/12 07:06:01;;;;;;;8.48;3.67;;;28.00;72.60;;;;;;4171132;28;20060;-64
2021/12/12 07:08:07;;;;;;;9.77;3.50;;;28.00;72.50;;;;;;4152416;28;20050;-64
2021/12/12 07:10:16;;;;;;;11.90;6.18;;;28.10;72.50;;;;;;4140425;28;20057;-64
2021/12/12 07:12:23;;;;;;;8.15;4.43;;;28.20;72.80;;;;;;4159331;28;20057;-65
2021/12/12 07:14:30;;;;;;;5.60;3.75;;;28.20;72.60;;;;;;4155694;28;20136;-65
2021/12/12 07:16:35;;;;;;;8.43;3.42;;;28.30;71.70;;;;;;4156033;28;20088;-65
2021/12/12 07:18:40;;;;;;;6.75;3.47;;;28.30;72.00;;;;;;4156266;28;20100;-65
2021/12/12 07:20:49;;;;;;;6.95;4.10;;;28.30;72.00;;;;;;4155759;28;20057;-64
2021/12/12 07:22:54;;;;;;;10.65;6.80;;;28.30;72.20;;;;;;4157382;28;20051;-65
2021/12/12 07:25:00;;;;;;;9.65;6.38;;;28.20;72.60;;;;;;4140297;28;20109;-64
2021/12/12 07:27:13;;;;;;;11.10;5.40;;;28.10;72.80;;;;;;4141845;28;20508;-64
2021/12/12 07:29:20;;;;;;;7.40;4.40;;;28.20;72.70;;;;;;4157084;28;20455;-64
2021/12/12 07:31:33;;;;;;;6.35;3.47;;;28.20;72.50;;;;;;4157262;28;20065;-65
2021/12/12 07:33:39;;;;;;;9.25;4.00;;;28.30;72.10;;;;;;4154003;28;20496;-65
2021/12/12 07:35:45;;;;;;;8.77;3.72;;;28.30;71.90;;;;;;4156316;28;20060;-65
2021/12/12 07:37:52;;;;;;;6.38;3.35;;;28.30;72.00;;;;;;4155378;28;20045;-65
2021/12/12 07:39:57;;;;;;;8.00;3.75;;;28.40;71.90;;;;;;4155843;28;20127;-64
2021/12/12 07:42:04;;;;;;;8.70;3.83;;;28.40;72.00;;;;;;4138142;28;20532;-65
2021/12/12 07:44:10;;;;;;;9.20;3.35;;;28.30;72.70;;;;;;4153531;28;20092;-65
2021/12/12 07:46:18;;;;;;;5.10;3.30;;;28.30;72.70;;;;;;4153459;28;20780;-65
2021/12/12 07:48:23;;;;;;;7.00;3.33;;;28.10;72.70;;;;;;4159422;28;20324;-65
2021/12/12 07:50:32;;;;;;;9.88;3.63;;;28.20;72.70;;;;;;4159951;28;20049;-65
2021/12/12 07:52:47;;;;;;;5.35;3.70;;;28.20;72.30;;;;;;4159595;28;20455;-65
2021/12/12 07:54:54;;;;;;;8.77;4.15;;;28.30;72.50;;;;;;4159394;28;20124;-65
2021/12/12 07:57:03;;;;;;;7.07;3.92;;;28.30;72.50;;;;;;4153657;28;20048;-65
2021/12/12 07:59:09;;;;;;;7.10;3.70;;;28.30;72.70;;;;;;4155761;28;20058;-65
2021/12/12 08:01:16;;;;;;;5.53;3.90;;;28.20;72.80;;;;;;4158720;28;20500;-65
2021/12/12 08:03:23;;;;;;;8.55;4.00;;;28.20;72.90;;;;;;4159146;28;20084;-65
2021/12/12 08:05:31;;;;;;;8.43;4.50;;;28.10;72.60;;;;;;4157800;28;20081;-65
2021/12/12 08:07:40;;;;;;;6.78;4.03;;;28.10;72.50;;;;;;4155566;28;20484;-65
2021/12/12 08:09:47;;;;;;;9.45;5.00;;;28.10;72.70;;;;;;4158908;28;20053;-65
2021/12/12 08:11:56;;;;;;;10.75;5.10;;;28.20;72.60;;;;;;4156642;28;20045;-65
2021/12/12 08:14:05;;;;;;;11.88;5.28;;;28.20;72.50;;;;;;4158868;28;20136;-65
2021/12/12 08:16:10;;;;;;;14.85;4.53;;;28.20;73.20;;;;;;4153683;28;20593;-65
2021/12/12 08:18:16;;;;;;;7.35;4.20;;;28.20;73.30;;;;;;4158118;28;20065;-65
2021/12/12 08:20:26;;;;;;;9.50;4.28;;;28.20;73.20;;;;;;4158525;28;20064;-65
2021/12/12 08:22:32;;;;;;;9.80;4.70;;;28.10;72.70;;;;;;4158976;28;20049;-65
2021/12/12 08:24:38;;;;;;;10.65;4.68;;;28.10;73.00;;;;;;4157761;28;20057;-65
2021/12/12 08:26:44;;;;;;;13.18;4.75;;;28.10;72.60;;;;;;4154792;28;20467;-65
2021/12/12 08:28:49;;;;;;;11.35;4.45;;;28.20;73.00;;;;;;4159185;28;20053;-65
2021/12/12 08:30:54;;;;;;;13.40;4.90;;;28.20;72.90;;;;;;4160667;28;20052;-65
2021/12/12 08:32:59;;;;;;;12.43;4.25;;;28.10;72.70;;;;;;4161261;28;20057;-64
2021/12/12 08:35:09;;;;;;;9.38;4.20;;;28.10;72.80;;;;;;4161321;28;20045;-65
2021/12/12 08:37:16;;;;;;;7.65;4.72;;;28.10;73.20;;;;;;4168264;28;20586;-65
2021/12/12 08:39:22;;;;;;;14.65;5.18;;;28.00;73.10;;;;;;4143947;28;20655;-64
2021/12/12 08:41:28;;;;;;;18.70;5.63;;;28.00;73.20;;;;;;4160850;28;20049;-65
2021/12/12 08:43:32;;;;;;;10.48;5.05;;;28.00;73.20;;;;;;4162261;28;20418;-65
2021/12/12 08:45:37;;;;;;;11.27;5.28;;;28.00;73.70;;;;;;4161281;28;20092;-65
2021/12/12 08:47:42;;;;;;;13.27;8.38;;;28.00;73.50;;;;;;4157524;28;20080;-65
2021/12/12 08:49:47;;;;;;;16.08;11.75;;;27.90;73.40;;;;;;4155690;28;20128;-65
2021/12/12 08:51:59;;;;;;;21.80;15.50;;;27.90;73.60;;;;;;4124344;28;20046;-65
2021/12/12 08:54:14;;;;;;;27.67;22.35;;;27.90;73.40;;;;;;4126525;28;20046;-65
2021/12/12 08:56:30;;;;;;;22.27;15.07;;;28.00;73.80;;;;;;4125152;28;20124;-65
2021/12/12 08:58:35;;;;;;;18.10;9.68;;;27.90;73.80;;;;;;4120232;28;20065;-65
2021/12/12 09:00:53;;;;;;;15.52;6.95;;;28.00;73.70;;;;;;4118528;28;20145;-65
2021/12/12 09:03:01;;;;;;;10.32;5.80;;;28.00;73.50;;;;;;4125527;28;20165;-65
2021/12/12 09:05:22;;;;;;;10.48;5.28;;;28.00;73.20;;;;;;4093355;29;20480;-65
2021/12/12 09:07:50;;;;;;;12.45;6.38;;;28.00;73.20;;;;;;4091826;28;20137;-65
2021/12/12 09:10:15;;;;;;;11.13;5.53;;;28.00;73.00;;;;;;4085875;29;20047;-65
2021/12/12 09:12:25;;;;;;;11.45;4.93;;;28.00;73.00;;;;;;4078448;29;20077;-65
2021/12/12 09:14:38;;;;;;;11.18;5.07;;;28.00;72.90;;;;;;4077824;29;20518;-65
2021/12/12 09:16:48;;;;;;;9.10;5.07;;;28.00;73.00;;;;;;4076550;29;20058;-66
2021/12/12 09:18:58;;;;;;;10.43;5.18;;;28.00;73.10;;;;;;4078784;29;20570;-65
2021/12/12 09:21:11;;;;;;;10.05;5.10;;;27.90;73.10;;;;;;4078001;29;20055;-65
2021/12/12 09:23:34;;;;;;;11.48;5.88;;;27.90;73.40;;;;;;4111493;28;20050;-65
2021/12/12 09:25:49;;;;;;;8.57;5.13;;;27.90;73.30;;;;;;4123551;28;20050;-65
2021/12/12 09:28:01;;;;;;;15.02;4.95;;;27.90;73.20;;;;;;4110767;28;20202;-65
2021/12/12 09:30:16;;;;;;;11.57;5.32;;;27.90;73.20;;;;;;4123719;28;20766;-65
2021/12/12 09:32:33;;;;;;;13.63;5.75;;;27.80;73.20;;;;;;4126612;28;20137;-65
2021/12/12 09:34:50;;;;;;;10.75;5.35;;;27.80;73.40;;;;;;4123803;28;20058;-65
2021/12/12 09:36:58;;;;;;;10.48;5.35;;;27.80;73.60;;;;;;4158668;28;20072;-65
2021/12/12 09:39:24;;;;;;;12.75;5.57;;;27.80;73.80;;;;;;4163457;28;20044;-65
2021/12/12 09:41:45;;;;;;;8.48;5.50;;;27.80;73.80;;;;;;4167520;28;20111;-65
2021/12/12 09:44:24;;;;;;;10.43;5.13;;;27.80;74.00;;;;;;4170348;28;20045;-65
2021/12/12 09:46:56;;;;;;;9.27;4.30;;;27.80;73.80;;;;;;4160332;28;20060;-65
2021/12/12 09:52:13;;;;;;;12.02;4.05;;;27.70;73.50;;;;;;4161352;28;20045;-64
2021/12/12 09:54:51;;;;;;;8.40;5.00;;;27.70;73.70;;;;;;4161194;28;20968;-64
2021/12/12 09:57:19;;;;;;;23.85;8.23;;;27.70;74.00;;;;;;4159579;28;20376;-62
2021/12/12 09:59:44;;;;;;;24.45;7.13;;;27.70;74.30;;;;;;4159187;28;20050;-65
2021/12/12 10:02:06;;;;;;;12.65;5.38;;;27.70;74.20;;;;;;4160063;28;20071;-65
2021/12/12 10:04:25;;;;;;;10.20;4.95;;;27.60;74.10;;;;;;4162964;28;20411;-64
2021/12/12 10:06:45;;;;;;;12.63;5.18;;;27.60;74.40;;;;;;4157469;28;20563;-64
2021/12/12 10:09:07;;;;;;;9.50;4.93;;;27.60;74.20;;;;;;4157498;28;20079;-64
2021/12/12 10:11:25;;;;;;;7.82;4.57;;;27.60;74.50;;;;;;4158636;28;20045;-64
2021/12/12 10:13:41;;;;;;;11.40;4.70;;;27.60;74.40;;;;;;4159262;28;20045;-63
2021/12/12 10:15:50;;;;;;;17.38;4.65;;;27.50;74.40;;;;;;4157766;28;20041;-64
2021/12/12 10:18:03;;;;;;;11.50;5.93;;;27.50;74.80;;;;;;4157055;28;20045;-63
2021/12/12 10:20:11;;;;;;;11.20;5.60;;;27.60;75.00;;;;;;4156829;28;20057;-64
2021/12/12 10:22:46;;;;;;;17.58;5.90;;;27.50;75.00;;;;;;4158001;28;20049;-63
2021/12/12 10:25:04;;;;;;;15.18;7.03;;;27.50;75.10;;;;;;4157765;28;20390;-64
2021/12/12 10:27:34;;;;;;;15.48;7.60;;;27.50;75.40;;;;;;4156686;28;20056;-65
2021/12/12 10:30:13;;;;;;;13.43;7.20;;;27.50;75.40;;;;;;4153543;28;20508;-64
2021/12/12 10:32:23;;;;;;;20.83;7.47;;;27.50;75.50;;;;;;4153526;28;20459;-64
2021/12/12 10:34:34;;;;;;;12.88;6.78;;;27.40;75.50;;;;;;4157779;28;20048;-65
2021/12/12 10:36:50;;;;;;;14.77;6.60;;;27.40;75.70;;;;;;4158277;28;20102;-64
2021/12/12 10:39:08;;;;;;;11.48;6.70;;;27.40;75.90;;;;;;4159342;28;20073;-64
2021/12/12 10:41:21;;;;;;;16.17;6.60;;;27.40;76.10;;;;;;4158263;28;20076;-65
2021/12/12 10:43:39;;;;;;;17.25;7.00;;;27.30;76.10;;;;;;4158028;28;20047;-65
2021/12/12 10:45:49;;;;;;;10.65;6.50;;;27.30;76.00;;;;;;4158932;28;20045;-64
2021/12/12 10:48:04;;;;;;;12.20;7.00;;;27.30;76.10;;;;;;4159020;28;20057;-64
2021/12/12 10:50:16;;;;;;;13.65;6.70;;;27.30;76.30;;;;;;4157773;28;20041;-64
2021/12/12 10:52:32;;;;;;;11.70;6.97;;;27.30;76.30;;;;;;4157971;28;20057;-63
2021/12/12 10:54:58;;;;;;;13.13;7.18;;;27.30;76.40;;;;;;4155860;28;20427;-63
2021/12/12 10:57:16;;;;;;;12.73;7.05;;;27.30;76.40;;;;;;4156480;28;20645;-64
2021/12/12 10:59:30;;;;;;;13.57;8.38;;;27.30;76.50;;;;;;4156628;28;20056;-64
2021/12/12 11:01:39;;;;;;;14.68;8.65;;;27.30;76.60;;;;;;4157919;28;20045;-63
2021/12/12 11:04:05;;;;;;;17.30;8.70;;;27.30;76.60;;;;;;4155737;28;20558;-63
2021/12/12 11:06:26;;;;;;;13.68;8.85;;;27.30;76.70;;;;;;4157084;28;20044;-64
2021/12/12 11:08:39;;;;;;;14.85;8.93;;;27.30;76.80;;;;;;4159099;28;20117;-64
2021/12/12 11:10:47;;;;;;;15.18;8.75;;;27.20;77.10;;;;;;4156491;28;20041;-63
2021/12/12 11:13:07;;;;;;;19.50;8.60;;;27.20;77.20;;;;;;4149441;28;20080;-63
2021/12/12 11:15:29;;;;;;;14.20;9.13;;;27.20;77.30;;;;;;4150448;28;20037;-65
2021/12/12 11:17:39;;;;;;;17.15;9.15;;;27.20;77.30;;;;;;4151218;28;20137;-64
2021/12/12 11:19:54;;;;;;;18.08;9.40;;;27.20;77.40;;;;;;4151770;28;20057;-64
2021/12/12 11:22:07;;;;;;;14.15;8.65;;;27.20;77.40;;;;;;4148438;28;20108;-64
2021/12/12 11:24:23;;;;;;;17.85;9.55;;;27.20;77.40;;;;;;4151439;28;20053;-64
2021/12/12 11:26:42;;;;;;;16.33;9.07;;;27.10;77.50;;;;;;4148329;28;20461;-64
2021/12/12 11:28:53;;;;;;;17.30;9.75;;;27.10;77.70;;;;;;4151279;28;20590;-64
2021/12/12 11:31:06;;;;;;;15.15;9.25;;;27.10;77.80;;;;;;4146703;28;20045;-64
2021/12/12 11:33:13;;;;;;;13.93;8.95;;;27.10;77.80;;;;;;4152904;28;20072;-64
2021/12/12 11:35:21;;;;;;;15.75;8.40;;;27.00;78.00;;;;;;4147170;28;20034;-64
2021/12/12 11:37:44;;;;;;;15.18;8.20;;;26.90;78.00;;;;;;4148828;28;20057;-64
2021/12/12 11:40:17;;;;;;;16.08;8.48;;;26.90;78.00;;;;;;4146753;28;20045;-64