Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:02:24;;;;;;;16.23;2.92;;;11.80;99.90;;;;;;4873252;29;20081;-59
2022/09/17 00:04:50;;;;;;;17.38;3.35;;;11.80;99.90;;;;;;4874951;29;20049;-60
2022/09/17 00:07:16;;;;;;;13.82;2.80;;;11.80;99.90;;;;;;4877255;29;20116;-60
2022/09/17 00:09:43;;;;;;;12.65;1.92;;;11.80;99.90;;;;;;4881019;29;20048;-61
2022/09/17 00:12:09;;;;;;;21.13;2.75;;;11.80;99.90;;;;;;4881515;29;20053;-60
2022/09/17 00:14:35;;;;;;;14.82;2.58;;;11.70;99.90;;;;;;4878377;29;20056;-60
2022/09/17 00:17:01;;;;;;;8.00;1.83;;;11.70;99.90;;;;;;4880513;29;20377;-60
2022/09/17 00:19:26;;;;;;;16.48;2.70;;;11.70;99.90;;;;;;4879172;29;20048;-61
2022/09/17 00:21:52;;;;;;;13.38;2.83;;;11.70;99.90;;;;;;4881457;29;20079;-60
2022/09/17 00:24:19;;;;;;;10.98;2.33;;;11.70;99.90;;;;;;4875844;29;20089;-60
2022/09/17 00:26:46;;;;;;;21.50;2.58;;;11.60;99.90;;;;;;4875689;29;20052;-59
2022/09/17 00:29:13;;;;;;;16.70;3.33;;;11.50;99.90;;;;;;4881403;29;20128;-60
2022/09/17 00:31:39;;;;;;;24.58;2.95;;;11.50;99.90;;;;;;4877371;29;20194;-60
2022/09/17 00:34:05;;;;;;;15.77;2.85;;;11.40;99.90;;;;;;4883281;29;20053;-59
2022/09/17 00:36:35;;;;;;;17.30;3.05;;;11.30;99.90;;;;;;4868147;29;20572;-59
2022/09/17 00:39:01;;;;;;;16.35;2.92;;;11.30;99.90;;;;;;4870408;29;20448;-58
2022/09/17 00:41:30;;;;;;;17.52;3.00;;;11.30;99.90;;;;;;4869127;29;20050;-60
2022/09/17 00:43:58;;;;;;;18.50;2.72;;;11.20;99.90;;;;;;4867073;29;20415;-60
2022/09/17 00:46:35;;;;;;;14.95;2.95;;;11.20;99.90;;;;;;4865266;29;20045;-59
2022/09/17 00:49:23;;;;;;;19.83;3.97;;;11.20;99.90;;;;;;4868843;29;20776;-60
2022/09/17 00:51:59;;;;;;;16.35;3.10;;;11.10;99.90;;;;;;4866227;29;20085;-58
2022/09/17 00:54:25;;;;;;;26.00;4.22;;;11.10;99.90;;;;;;4865674;29;20053;-58
2022/09/17 00:56:51;;;;;;;18.67;3.22;;;11.10;99.90;;;;;;4869740;29;20071;-60
2022/09/17 00:59:18;;;;;;;24.67;3.72;;;11.10;99.90;;;;;;4866966;29;20523;-60
2022/09/17 01:01:45;;;;;;;21.67;3.42;;;11.10;99.90;;;;;;4866320;29;20056;-60
2022/09/17 01:04:24;;;;;;;25.00;3.15;;;11.00;99.90;;;;;;4868525;29;20179;-59
2022/09/17 01:07:02;;;;;;;16.90;2.90;;;11.00;99.90;;;;;;4866185;29;20045;-61
2022/09/17 01:09:50;;;;;;;17.90;3.35;;;11.00;99.90;;;;;;4882279;29;20139;-60
2022/09/17 01:12:54;;;;;;;20.75;3.35;;;11.00;99.90;;;;;;4864993;29;20067;-60
2022/09/17 01:15:36;;;;;;;15.77;2.75;;;11.00;99.90;;;;;;4867921;29;20056;-59
2022/09/17 01:18:10;;;;;;;16.27;2.88;;;10.90;99.90;;;;;;4866618;29;20768;-61
2022/09/17 01:20:55;;;;;;;16.63;2.92;;;10.90;99.90;;;;;;4875375;29;20045;-60
2022/09/17 01:24:01;;;;;;;20.50;3.25;;;10.90;99.90;;;;;;4882359;29;20049;-60
2022/09/17 01:26:48;;;;;;;17.27;2.50;;;10.90;99.90;;;;;;4877945;29;20060;-61
2022/09/17 01:29:32;;;;;;;26.10;3.90;;;11.00;99.90;;;;;;4881903;29;20048;-59
2022/09/17 01:32:12;;;;;;;19.20;3.03;;;11.00;99.90;;;;;;4880110;29;20052;-61
2022/09/17 01:34:55;;;;;;;24.02;3.20;;;11.00;99.90;;;;;;4877062;29;20059;-60
2022/09/17 01:37:35;;;;;;;24.98;3.95;;;11.00;99.90;;;;;;4868801;29;20621;-59
2022/09/17 01:40:07;;;;;;;20.45;4.13;;;11.00;99.90;;;;;;4870904;29;20045;-60
2022/09/17 01:42:53;;;;;;;22.70;3.03;;;11.10;99.90;;;;;;4888883;29;20096;-61
2022/09/17 01:46:05;;;;;;;18.92;3.67;;;11.10;99.90;;;;;;4882182;29;20063;-60
2022/09/17 01:48:38;;;;;;;16.90;3.35;;;11.10;99.90;;;;;;4859116;29;20192;-60
2022/09/17 01:51:07;;;;;;;18.00;2.88;;;11.10;99.90;;;;;;4868069;29;20045;-60
2022/09/17 01:53:48;;;;;;;20.88;3.53;;;11.00;99.90;;;;;;4869814;29;20053;-60
2022/09/17 01:56:18;;;;;;;17.92;2.90;;;11.00;99.90;;;;;;4868425;29;20120;-60
2022/09/17 01:58:51;;;;;;;11.18;2.20;;;11.00;99.90;;;;;;4877096;29;20060;-60
2022/09/17 02:01:18;;;;;;;25.15;3.95;;;11.00;99.90;;;;;;4880040;29;20063;-60
2022/09/17 02:03:59;;;;;;;22.25;3.00;;;10.90;99.90;;;;;;4878700;29;20049;-59
2022/09/17 02:06:31;;;;;;;12.20;2.45;;;10.90;99.90;;;;;;4877537;29;20120;-60
2022/09/17 02:09:10;;;;;;;18.25;3.13;;;10.80;99.90;;;;;;4877589;29;20132;-60
2022/09/17 02:11:40;;;;;;;13.13;2.45;;;10.80;99.90;;;;;;4878276;29;20534;-60
2022/09/17 02:14:10;;;;;;;12.75;2.63;;;10.70;99.90;;;;;;4878144;29;20120;-60
2022/09/17 02:16:43;;;;;;;16.52;2.60;;;10.70;99.90;;;;;;4877873;29;20128;-60
2022/09/17 02:19:29;;;;;;;17.98;2.70;;;10.70;99.90;;;;;;4878697;29;20193;-60
2022/09/17 02:21:55;;;;;;;18.42;2.42;;;10.60;99.90;;;;;;4875582;29;20056;-60
2022/09/17 02:24:53;;;;;;;21.08;2.58;;;10.70;99.90;;;;;;4876672;29;20041;-60
2022/09/17 02:27:33;;;;;;;19.45;3.03;;;10.70;99.90;;;;;;4876525;29;20053;-59
2022/09/17 02:29:59;;;;;;;21.75;2.80;;;10.80;99.90;;;;;;4871905;29;20159;-60
2022/09/17 02:32:25;;;;;;;15.63;2.42;;;10.90;99.90;;;;;;4866657;29;20437;-60
2022/09/17 02:34:52;;;;;;;20.15;2.78;;;10.90;99.90;;;;;;4881960;29;20108;-59
2022/09/17 02:37:18;;;;;;;20.08;2.97;;;10.90;99.90;;;;;;4867341;29;20393;-60
2022/09/17 02:39:43;;;;;;;14.85;2.35;;;10.90;99.90;;;;;;4883701;29;20425;-59
2022/09/17 02:42:34;;;;;;;16.70;3.55;;;10.90;99.90;;;;;;4868203;29;20100;-61
2022/09/17 02:45:31;;;;;;;18.52;3.30;;;10.90;99.90;;;;;;4880389;29;20045;-59
2022/09/17 02:48:15;;;;;;;26.20;3.08;;;10.90;99.90;;;;;;4865670;29;20056;-60
2022/09/17 02:50:47;;;;;;;12.23;2.95;;;10.90;99.90;;;;;;4867148;29;20053;-60
2022/09/17 02:53:22;;;;;;;18.48;2.90;;;10.90;99.90;;;;;;4862224;29;20048;-60
2022/09/17 02:56:17;;;;;;;16.60;3.15;;;10.90;99.90;;;;;;4874141;29;20061;-60
2022/09/17 02:58:59;;;;;;;16.67;2.75;;;10.90;99.90;;;;;;4884498;29;20202;-59
2022/09/17 03:01:33;;;;;;;16.45;3.20;;;10.90;99.90;;;;;;4868362;29;20079;-59
2022/09/17 03:04:01;;;;;;;15.32;2.58;;;10.90;99.90;;;;;;4866538;29;20633;-60
2022/09/17 03:06:27;;;;;;;15.00;2.42;;;10.80;99.90;;;;;;4870372;29;20139;-60
2022/09/17 03:08:53;;;;;;;17.30;2.70;;;10.80;99.90;;;;;;4880054;29;20419;-60
2022/09/17 03:11:19;;;;;;;15.68;2.13;;;10.70;99.90;;;;;;4869862;29;20147;-59
2022/09/17 03:13:45;;;;;;;14.75;2.72;;;10.70;99.90;;;;;;4866031;29;20615;-60
2022/09/17 03:16:11;;;;;;;25.52;3.45;;;10.70;99.90;;;;;;4868517;29;20049;-60
2022/09/17 03:18:36;;;;;;;16.52;2.60;;;10.60;99.90;;;;;;4870172;29;20063;-60
2022/09/17 03:21:02;;;;;;;15.63;2.33;;;10.60;99.90;;;;;;4867486;29;20068;-60
2022/09/17 03:23:28;;;;;;;16.50;3.33;;;10.60;99.90;;;;;;4863115;29;20057;-59
2022/09/17 03:25:54;;;;;;;19.27;2.63;;;10.60;99.90;;;;;;4866538;29;20048;-60
2022/09/17 03:28:20;;;;;;;19.98;2.95;;;10.60;99.90;;;;;;4865625;29;20091;-60
2022/09/17 03:30:46;;;;;;;14.52;3.33;;;10.70;99.90;;;;;;4868801;29;20049;-60
2022/09/17 03:33:12;;;;;;;14.63;2.78;;;10.80;99.90;;;;;;4869579;29;20049;-60
2022/09/17 03:35:42;;;;;;;15.90;2.53;;;10.80;99.90;;;;;;4867972;29;20061;-60
2022/09/17 03:38:08;;;;;;;29.77;3.08;;;10.90;99.90;;;;;;4868827;29;20061;-60
2022/09/17 03:40:33;;;;;;;17.77;2.63;;;10.90;99.90;;;;;;4865893;29;20591;-58
2022/09/17 03:42:59;;;;;;;14.00;2.88;;;10.90;99.90;;;;;;4868504;29;20037;-59
2022/09/17 03:45:25;;;;;;;16.10;3.13;;;11.00;99.90;;;;;;4870399;29;20049;-60
2022/09/17 03:47:51;;;;;;;13.50;3.28;;;11.00;99.90;;;;;;4870194;29;20179;-59
2022/09/17 03:50:17;;;;;;;20.15;2.80;;;10.90;99.90;;;;;;4869845;29;20088;-59
2022/09/17 03:52:43;;;;;;;19.23;2.70;;;10.90;99.90;;;;;;4872970;29;20056;-60
2022/09/17 03:55:09;;;;;;;24.15;3.35;;;10.90;99.90;;;;;;4870130;29;20052;-60
2022/09/17 03:57:35;;;;;;;14.57;3.38;;;10.80;99.90;;;;;;4868636;29;20080;-59
2022/09/17 04:00:01;;;;;;;13.88;2.50;;;10.80;99.90;;;;;;4869370;29;20135;-60
2022/09/17 04:02:26;;;;;;;17.30;2.45;;;10.70;99.90;;;;;;4880282;29;20053;-60
2022/09/17 04:04:52;;;;;;;19.65;3.10;;;10.70;99.90;;;;;;4882139;29;20068;-60
2022/09/17 04:07:18;;;;;;;16.80;2.55;;;10.60;99.90;;;;;;4879988;29;20473;-60
2022/09/17 04:09:44;;;;;;;17.45;3.03;;;10.60;99.90;;;;;;4895638;29;20057;-60
2022/09/17 04:12:10;;;;;;;14.07;2.45;;;10.50;99.90;;;;;;4880328;29;20060;-60
2022/09/17 04:14:36;;;;;;;16.58;3.17;;;10.50;99.90;;;;;;4874040;29;20530;-60
2022/09/17 04:17:01;;;;;;;11.95;2.30;;;10.50;99.90;;;;;;4877821;29;20410;-60
2022/09/17 04:19:27;;;;;;;14.02;2.42;;;10.50;99.90;;;;;;4882689;29;20041;-60
2022/09/17 04:21:53;;;;;;;12.05;2.15;;;10.50;99.90;;;;;;4884546;29;20037;-59
2022/09/17 04:24:19;;;;;;;18.88;2.40;;;10.40;99.90;;;;;;4880188;29;20048;-60
2022/09/17 04:26:44;;;;;;;14.55;2.38;;;10.40;99.90;;;;;;4877799;29;20047;-60
2022/09/17 04:29:10;;;;;;;14.73;3.00;;;10.40;99.90;;;;;;4879489;29;20063;-61
2022/09/17 04:31:36;;;;;;;12.52;2.47;;;10.40;99.90;;;;;;4881518;29;20411;-61
2022/09/17 04:34:02;;;;;;;15.68;2.35;;;10.40;99.90;;;;;;4875201;29;20044;-60
2022/09/17 04:36:28;;;;;;;14.63;2.55;;;10.40;99.90;;;;;;4870003;29;20875;-60
2022/09/17 04:38:53;;;;;;;16.75;2.85;;;10.40;99.90;;;;;;4868725;29;20076;-60
2022/09/17 04:41:19;;;;;;;13.65;2.53;;;10.40;99.90;;;;;;4870698;29;20972;-60
2022/09/17 04:43:45;;;;;;;15.73;2.55;;;10.40;99.90;;;;;;4867624;29;21131;-60
2022/09/17 04:46:12;;;;;;;15.55;2.35;;;10.40;99.90;;;;;;4868168;29;20049;-60
2022/09/17 04:48:38;;;;;;;15.15;2.65;;;10.40;99.90;;;;;;4872968;29;20380;-59
2022/09/17 04:51:04;;;;;;;15.80;2.80;;;10.30;99.90;;;;;;4871114;29;20057;-60
2022/09/17 04:53:30;;;;;;;13.20;2.15;;;10.30;99.90;;;;;;4883945;29;20053;-60
2022/09/17 04:55:56;;;;;;;14.63;3.00;;;10.30;99.90;;;;;;4870135;29;20048;-61
2022/09/17 04:58:22;;;;;;;15.82;2.92;;;10.30;99.90;;;;;;4874342;29;20108;-59
2022/09/17 05:00:48;;;;;;;9.43;2.00;;;10.30;99.90;;;;;;4887464;29;20513;-61
2022/09/17 05:03:13;;;;;;;19.73;2.40;;;10.30;99.90;;;;;;4873331;29;21075;-61
2022/09/17 05:05:39;;;;;;;17.52;2.30;;;10.30;99.90;;;;;;4870577;29;20111;-60
2022/09/17 05:08:07;;;;;;;13.05;2.55;;;10.30;99.90;;;;;;4869449;29;20119;-60
2022/09/17 05:10:33;;;;;;;15.73;2.50;;;10.30;99.90;;;;;;4868452;29;20049;-60
2022/09/17 05:12:58;;;;;;;15.75;2.60;;;10.30;99.90;;;;;;4873389;29;20063;-61
2022/09/17 05:15:25;;;;;;;21.40;2.63;;;10.30;99.90;;;;;;4871323;29;20049;-61
2022/09/17 05:17:51;;;;;;;15.52;2.65;;;10.30;99.90;;;;;;4869449;29;20107;-61
2022/09/17 05:20:17;;;;;;;17.80;2.42;;;10.30;99.90;;;;;;4868872;29;20056;-60
2022/09/17 05:22:48;;;;;;;10.65;1.92;;;10.40;99.90;;;;;;4876417;29;20077;-60
2022/09/17 05:25:15;;;;;;;15.18;2.13;;;10.40;99.90;;;;;;4870846;29;20045;-61
2022/09/17 05:27:41;;;;;;;19.08;2.67;;;10.50;99.90;;;;;;4872082;29;20155;-60
2022/09/17 05:30:09;;;;;;;11.65;2.47;;;10.50;99.90;;;;;;4870593;29;20078;-60
2022/09/17 05:32:36;;;;;;;17.33;2.83;;;10.60;99.90;;;;;;4868484;29;20131;-61
2022/09/17 05:35:04;;;;;;;18.88;2.97;;;10.70;99.90;;;;;;4882318;29;20049;-61
2022/09/17 05:37:30;;;;;;;15.32;2.85;;;10.80;99.90;;;;;;4869585;29;20108;-59
2022/09/17 05:39:56;;;;;;;14.13;2.58;;;10.90;99.90;;;;;;4876318;29;20492;-61
2022/09/17 05:42:22;;;;;;;21.15;2.85;;;11.00;99.90;;;;;;4873315;29;20072;-61
2022/09/17 05:44:47;;;;;;;18.40;3.10;;;11.00;99.90;;;;;;4873280;29;20479;-61
2022/09/17 05:47:13;;;;;;;16.45;2.65;;;11.10;99.90;;;;;;4870446;29;20053;-61
2022/09/17 05:49:39;;;;;;;11.63;2.30;;;11.10;99.90;;;;;;4870558;29;20151;-59
2022/09/17 05:52:05;;;;;;;16.55;2.40;;;11.10;99.90;;;;;;4873611;29;20052;-60
2022/09/17 05:54:30;;;;;;;15.48;2.65;;;11.10;99.90;;;;;;4870042;29;20056;-61
2022/09/17 05:56:56;;;;;;;13.63;1.95;;;11.10;99.90;;;;;;4878143;29;20044;-60
2022/09/17 05:59:22;;;;;;;12.93;2.22;;;11.10;99.90;;;;;;4879133;29;20054;-60
2022/09/17 06:01:49;;;;;;;11.88;1.98;;;11.00;99.90;;;;;;4877819;29;20527;-60
2022/09/17 06:04:16;;;;;;;8.32;2.17;;;11.00;99.90;;;;;;4878338;29;20116;-59
2022/09/17 06:06:42;;;;;;;9.40;2.00;;;11.00;99.90;;;;;;4880780;29;20129;-58
2022/09/17 06:09:09;;;;;;;10.48;2.28;;;10.70;99.90;;;;;;4878564;29;20060;-59
2022/09/17 06:11:37;;;;;;;9.40;1.88;;;10.40;99.90;;;;;;4885011;29;20040;-59
2022/09/17 06:14:04;;;;;;;12.77;2.47;;;10.30;99.90;;;;;;4878457;29;20766;-60
2022/09/17 06:16:29;;;;;;;9.77;1.80;;;10.20;99.90;;;;;;4875661;29;20381;-60
2022/09/17 06:18:55;;;;;;;9.75;1.95;;;10.10;99.90;;;;;;4878910;29;20112;-59
2022/09/17 06:21:21;;;;;;;15.20;2.42;;;10.10;99.90;;;;;;4876876;29;20097;-60
2022/09/17 06:23:48;;;;;;;18.33;2.88;;;10.00;99.90;;;;;;4878345;29;20115;-60
2022/09/17 06:26:14;;;;;;;14.90;2.60;;;10.10;99.90;;;;;;4876503;29;20403;-60
2022/09/17 06:28:41;;;;;;;13.23;2.30;;;10.10;99.90;;;;;;4871775;29;20080;-60
2022/09/17 06:31:08;;;;;;;19.80;3.40;;;10.20;99.90;;;;;;4870779;29;20590;-60
2022/09/17 06:33:35;;;;;;;10.82;2.47;;;10.20;99.90;;;;;;4867897;29;20056;-59
2022/09/17 06:36:06;;;;;;;13.40;1.80;;;10.30;99.90;;;;;;4881667;29;20111;-60
2022/09/17 06:38:34;;;;;;;11.95;2.13;;;10.40;99.90;;;;;;4866636;29;20056;-59
2022/09/17 06:41:00;;;;;;;10.02;1.98;;;10.60;99.90;;;;;;4870376;29;20170;-60
2022/09/17 06:43:26;;;;;;;9.95;1.83;;;10.60;99.90;;;;;;4871452;29;20068;-60
2022/09/17 06:46:00;;;;;;;13.75;2.10;;;10.60;99.90;;;;;;4866848;29;20041;-59
2022/09/17 06:48:27;;;;;;;10.05;2.17;;;10.60;99.90;;;;;;4864366;29;20101;-59
2022/09/17 06:50:54;;;;;;;12.75;2.20;;;10.60;99.90;;;;;;4867191;29;20052;-59
2022/09/17 06:53:23;;;;;;;14.50;2.45;;;10.60;99.90;;;;;;4868913;29;20250;-60
2022/09/17 06:55:49;;;;;;;13.73;2.42;;;10.70;99.90;;;;;;4875324;29;20401;-59
2022/09/17 06:58:16;;;;;;;17.77;2.17;;;10.70;99.90;;;;;;4878466;29;20049;-60
2022/09/17 07:00:42;;;;;;;16.58;2.65;;;10.70;99.90;;;;;;4875242;29;20389;-60
2022/09/17 07:03:08;;;;;;;15.18;2.50;;;10.70;99.90;;;;;;4873309;29;24839;-60
2022/09/17 07:05:34;;;;;;;20.20;3.22;;;10.80;99.90;;;;;;4871272;29;20102;-60
2022/09/17 07:08:04;;;;;;;15.70;2.10;;;10.80;99.90;;;;;;4870802;29;20151;-60
2022/09/17 07:10:30;;;;;;;19.17;2.05;;;10.90;99.90;;;;;;4869136;29;20036;-60
2022/09/17 07:12:57;;;;;;;13.43;2.45;;;11.00;99.90;;;;;;4865726;29;20045;-59
2022/09/17 07:15:23;;;;;;;11.57;2.13;;;11.00;99.90;;;;;;4867778;29;20056;-59
2022/09/17 07:17:49;;;;;;;9.30;2.10;;;11.10;99.90;;;;;;4866860;29;20055;-60
2022/09/17 07:20:15;;;;;;;9.90;1.80;;;11.10;99.90;;;;;;4866948;29;20103;-60
2022/09/17 07:22:41;;;;;;;11.25;1.95;;;11.20;99.90;;;;;;4872138;29;20124;-59
2022/09/17 07:25:07;;;;;;;11.65;1.92;;;11.20;99.90;;;;;;4868266;29;20056;-60
2022/09/17 07:27:33;;;;;;;12.07;2.00;;;11.20;99.90;;;;;;4883221;29;20056;-60
2022/09/17 07:29:59;;;;;;;11.77;2.13;;;11.30;99.90;;;;;;4869599;29;20060;-60
2022/09/17 07:32:27;;;;;;;12.77;2.28;;;11.40;99.90;;;;;;4868204;29;20074;-60
2022/09/17 07:34:53;;;;;;;13.45;2.08;;;11.50;99.90;;;;;;4879729;29;20056;-60
2022/09/17 07:37:20;;;;;;;12.60;1.80;;;11.60;99.90;;;;;;4870926;29;20226;-60
2022/09/17 07:39:45;;;;;;;17.10;2.13;;;11.70;99.90;;;;;;4870014;29;20045;-58
2022/09/17 07:42:11;;;;;;;9.48;1.77;;;11.80;99.90;;;;;;4884688;29;20045;-60
2022/09/17 07:44:37;;;;;;;6.05;1.42;;;11.90;99.90;;;;;;4866694;29;20147;-60
2022/09/17 07:47:03;;;;;;;10.40;1.45;;;12.00;99.90;;;;;;4869153;29;20060;-60
2022/09/17 07:49:30;;;;;;;11.35;1.88;;;12.20;99.90;;;;;;4869591;29;21591;-61
2022/09/17 07:51:56;;;;;;;18.13;2.03;;;12.40;99.90;;;;;;4868390;29;20515;-60
2022/09/17 07:54:22;;;;;;;15.80;2.30;;;12.50;99.90;;;;;;4876659;29;20686;-58
2022/09/17 07:56:48;;;;;;;9.60;1.67;;;12.50;99.90;;;;;;4868611;29;20053;-58
2022/09/17 07:59:14;;;;;;;8.57;1.85;;;12.40;99.90;;;;;;4873737;29;20120;-60
2022/09/17 08:01:40;;;;;;;8.13;1.58;;;12.30;99.90;;;;;;4878759;29;20056;-59
2022/09/17 08:04:06;;;;;;;7.47;1.63;;;12.30;99.90;;;;;;4883081;29;20048;-60
2022/09/17 08:06:37;;;;;;;9.45;1.73;;;12.40;99.90;;;;;;4880471;29;20092;-59
2022/09/17 08:09:03;;;;;;;8.35;1.70;;;12.50;99.90;;;;;;4882661;29;20057;-60
2022/09/17 08:11:30;;;;;;;11.70;2.03;;;12.50;99.90;;;;;;4879892;29;20047;-60
2022/09/17 08:13:56;;;;;;;16.30;2.10;;;12.60;99.90;;;;;;4897520;29;20147;-60
2022/09/17 08:16:23;;;;;;;18.25;2.13;;;12.70;99.90;;;;;;4879439;29;20487;-60
2022/09/17 08:18:54;;;;;;;14.05;2.65;;;12.70;99.90;;;;;;4880454;29;20492;-60
2022/09/17 08:21:20;;;;;;;14.93;2.55;;;12.70;99.90;;;;;;4881163;29;20445;-60
2022/09/17 08:23:47;;;;;;;15.13;2.70;;;12.70;99.90;;;;;;4879665;29;20503;-60
2022/09/17 08:26:19;;;;;;;19.27;2.63;;;12.80;99.90;;;;;;4880827;29;20095;-59
2022/09/17 08:28:47;;;;;;;14.57;2.67;;;12.90;99.90;;;;;;4879594;29;20877;-60
2022/09/17 08:31:14;;;;;;;10.73;1.55;;;13.10;99.90;;;;;;4872373;29;20053;-60
2022/09/17 08:33:41;;;;;;;15.93;2.33;;;13.40;99.90;;;;;;4874726;29;20403;-60
2022/09/17 08:36:10;;;;;;;9.15;1.70;;;13.50;99.90;;;;;;4876055;29;20139;-60
2022/09/17 08:38:36;;;;;;;14.07;2.10;;;13.60;99.90;;;;;;4873515;29;20437;-61
2022/09/17 08:41:08;;;;;;;16.92;2.10;;;13.80;99.90;;;;;;4881846;29;20084;-60
2022/09/17 08:43:49;;;;;;;18.67;2.65;;;13.80;99.90;;;;;;4878419;29;20041;-60
2022/09/17 08:46:15;;;;;;;14.05;2.53;;;14.00;99.90;;;;;;4876338;29;20048;-61
2022/09/17 08:48:46;;;;;;;10.52;1.60;;;14.00;99.90;;;;;;4873710;29;20638;-61
2022/09/17 08:51:24;;;;;;;5.28;1.17;;;14.00;99.90;;;;;;4889107;29;20049;-60
2022/09/17 08:54:03;;;;;;;13.80;1.33;;;13.80;99.90;;;;;;4875022;29;20108;-60
2022/09/17 08:56:32;;;;;;;7.90;1.20;;;13.50;99.90;;;;;;4874895;29;20412;-60
2022/09/17 08:59:16;;;;;;;5.45;1.45;;;13.20;99.90;;;;;;4877398;29;20674;-61
2022/09/17 09:01:59;;;;;;;6.40;1.40;;;13.00;99.90;;;;;;4872214;29;20064;-59
2022/09/17 09:04:31;;;;;;;12.18;2.28;;;12.90;99.90;;;;;;4873263;29;20076;-61
2022/09/17 09:07:14;;;;;;;9.52;1.80;;;13.00;99.90;;;;;;4872027;29;20064;-60
2022/09/17 09:09:55;;;;;;;7.93;2.00;;;13.00;99.90;;;;;;4871226;29;20462;-60
2022/09/17 09:12:25;;;;;;;7.68;1.98;;;13.00;99.90;;;;;;4873145;29;20044;-58
2022/09/17 09:15:13;;;;;;;15.73;2.65;;;12.90;99.90;;;;;;4876829;29;20150;-60
2022/09/17 09:17:45;;;;;;;12.93;1.60;;;12.80;99.90;;;;;;4870206;29;20052;-59
2022/09/17 09:20:24;;;;;;;12.88;2.15;;;12.80;99.90;;;;;;4871242;29;20041;-60
2022/09/17 09:22:51;;;;;;;11.50;1.60;;;12.90;99.90;;;;;;4872555;29;20118;-60
2022/09/17 09:25:30;;;;;;;13.65;2.90;;;13.10;99.90;;;;;;4872218;29;20105;-60
2022/09/17 09:28:32;;;;;;;8.55;2.03;;;13.30;99.90;;;;;;4874380;29;20123;-60
2022/09/17 09:31:22;;;;;;;13.68;2.10;;;13.30;99.90;;;;;;4871876;29;20487;-59
2022/09/17 09:33:49;;;;;;;9.05;1.83;;;13.10;99.90;;;;;;4872910;29;20053;-59
2022/09/17 09:36:20;;;;;;;5.68;1.50;;;12.80;99.90;;;;;;4870196;29;20512;-60
2022/09/17 09:39:00;;;;;;;6.72;1.88;;;12.60;99.90;;;;;;4867215;29;20487;-60
2022/09/17 09:41:48;;;;;;;9.95;1.58;;;12.50;99.90;;;;;;4871010;29;20043;-60
2022/09/17 09:44:15;;;;;;;8.90;1.80;;;12.50;99.90;;;;;;4866666;29;20487;-59
2022/09/17 09:47:25;;;;;;;9.57;1.67;;;12.60;99.90;;;;;;4868434;29;20048;-59
2022/09/17 09:50:03;;;;;;;8.80;1.73;;;12.90;99.90;;;;;;4869480;29;20942;-60
2022/09/17 09:52:58;;;;;;;12.88;1.83;;;13.10;99.90;;;;;;4868633;29;20117;-59
2022/09/17 09:55:47;;;;;;;17.13;2.40;;;13.20;99.90;;;;;;4864724;29;20091;-59
2022/09/17 09:58:13;;;;;;;9.93;2.25;;;13.40;99.90;;;;;;4874253;29;22077;-60
2022/09/17 10:00:41;;;;;;;17.83;3.00;;;13.50;99.90;;;;;;4879943;29;20044;-60
2022/09/17 10:03:20;;;;;;;17.52;2.00;;;13.60;99.90;;;;;;4879874;29;20082;-60
2022/09/17 10:05:58;;;;;;;17.58;2.42;;;13.70;99.90;;;;;;4881304;29;20056;-60
2022/09/17 10:08:25;;;;;;;16.58;2.35;;;13.80;99.90;;;;;;4879167;29;20083;-60
2022/09/17 10:10:55;;;;;;;17.90;2.83;;;14.00;99.90;;;;;;4880111;29;20049;-59
2022/09/17 10:13:21;;;;;;;16.20;3.03;;;14.10;99.90;;;;;;4878621;29;20076;-59
2022/09/17 10:15:47;;;;;;;14.40;2.25;;;14.20;99.90;;;;;;4877949;29;20057;-59
2022/09/17 10:18:18;;;;;;;8.55;2.00;;;14.00;99.90;;;;;;4876035;29;20148;-60
2022/09/17 10:20:59;;;;;;;13.82;2.45;;;13.70;99.90;;;;;;4875630;29;20148;-59
2022/09/17 10:23:35;;;;;;;13.68;2.10;;;13.50;99.90;;;;;;4876118;29;20044;-60
2022/09/17 10:26:02;;;;;;;8.35;1.52;;;13.30;99.90;;;;;;4876517;29;20045;-59
2022/09/17 10:28:33;;;;;;;7.95;1.85;;;13.20;99.90;;;;;;4875142;29;20234;-60
2022/09/17 10:31:09;;;;;;;10.18;1.60;;;13.10;99.90;;;;;;4876502;29;20060;-59
2022/09/17 10:33:57;;;;;;;13.70;2.03;;;13.10;99.90;;;;;;4878145;29;20148;-61
2022/09/17 10:36:43;;;;;;;16.42;2.40;;;13.30;99.90;;;;;;4875011;29;20053;-61
2022/09/17 10:39:28;;;;;;;15.73;2.88;;;13.70;99.90;;;;;;4880203;29;20126;-61
2022/09/17 10:42:00;;;;;;;10.57;2.63;;;14.00;99.90;;;;;;4879590;29;20124;-62
2022/09/17 10:44:32;;;;;;;14.60;2.58;;;14.30;99.90;;;;;;4878807;29;20045;-60
2022/09/17 10:47:27;;;;;;;15.85;3.10;;;14.50;99.90;;;;;;4879598;29;20116;-60
2022/09/17 10:50:18;;;;;;;12.48;2.50;;;14.60;99.90;;;;;;4878225;29;20551;-61
2022/09/17 10:52:55;;;;;;;18.90;3.38;;;14.50;99.90;;;;;;4870567;29;20045;-60
2022/09/17 10:55:49;;;;;;;12.38;2.20;;;14.40;99.90;;;;;;4878530;29;20049;-61
2022/09/17 10:58:26;;;;;;;19.52;3.25;;;14.30;99.90;;;;;;4873028;29;20053;-60
2022/09/17 11:01:00;;;;;;;13.23;2.78;;;14.50;99.90;;;;;;4877167;29;20116;-61
2022/09/17 11:03:47;;;;;;;10.77;2.17;;;14.80;99.90;;;;;;4877754;29;20052;-60
2022/09/17 11:06:16;;;;;;;13.73;2.60;;;15.20;99.90;;;;;;4865091;29;20059;-60
2022/09/17 11:09:08;;;;;;;17.67;2.05;;;15.50;99.90;;;;;;4873980;29;20088;-61
2022/09/17 11:11:51;;;;;;;10.18;2.10;;;15.80;98.50;;;;;;4872311;29;20139;-61
2022/09/17 11:14:26;;;;;;;10.35;2.15;;;15.80;96.30;;;;;;4879684;29;20044;-60
2022/09/17 11:17:18;;;;;;;14.38;1.75;;;15.50;95.50;;;;;;4881142;29;20517;-60
2022/09/17 11:19:54;;;;;;;11.48;2.55;;;15.50;95.50;;;;;;4873965;29;20040;-60
2022/09/17 11:22:48;;;;;;;13.90;2.25;;;15.70;95.10;;;;;;4877322;29;20081;-61
2022/09/17 11:25:37;;;;;;;13.88;2.03;;;16.00;94.10;;;;;;4879600;29;20044;-61
2022/09/17 11:28:29;;;;;;;6.60;1.35;;;16.10;93.10;;;;;;4877800;29;20056;-61
2022/09/17 11:31:31;;;;;;;11.13;2.03;;;16.20;92.10;;;;;;4879543;29;20096;-61
2022/09/17 11:34:22;;;;;;;12.05;2.10;;;16.40;91.30;;;;;;4880327;29;20467;-61
2022/09/17 11:37:13;;;;;;;17.38;1.90;;;16.60;90.40;;;;;;4878038;29;20100;-61
2022/09/17 11:39:57;;;;;;;13.52;2.10;;;16.70;90.30;;;;;;4880511;29;20089;-60
2022/09/17 11:42:41;;;;;;;12.15;2.17;;;16.90;91.10;;;;;;4880466;29;20044;-61
2022/09/17 11:45:36;;;;;;;18.10;2.83;;;17.10;91.60;;;;;;4878793;29;20049;-61
2022/09/17 11:48:19;;;;;;;13.65;2.20;;;17.20;91.50;;;;;;4868805;29;20459;-61
2022/09/17 11:50:54;;;;;;;16.08;2.45;;;17.20;90.50;;;;;;4874476;29;20045;-60
2022/09/17 11:53:34;;;;;;;17.52;2.60;;;17.20;90.80;;;;;;4877585;29;20081;-60
2022/09/17 11:56:14;;;;;;;11.88;2.78;;;16.90;90.60;;;;;;4880651;29;20075;-61
2022/09/17 11:58:50;;;;;;;19.77;2.28;;;16.70;90.40;;;;;;4888634;29;20448;-61
2022/09/17 12:01:50;;;;;;;14.10;2.17;;;16.80;90.40;;;;;;4878690;29;20048;-62
2022/09/17 12:04:37;;;;;;;14.05;1.88;;;17.00;90.50;;;;;;4882016;29;20037;-61
2022/09/17 12:07:27;;;;;;;11.93;1.90;;;17.30;88.50;;;;;;4886133;29;20065;-61
2022/09/17 12:10:27;;;;;;;15.00;2.45;;;17.30;86.30;;;;;;4881143;29;20065;-61
2022/09/17 12:13:17;;;;;;;12.38;2.35;;;17.50;86.90;;;;;;4866887;29;20068;-61
2022/09/17 12:15:48;;;;;;;10.27;1.85;;;17.60;85.20;;;;;;4872838;29;20068;-61
2022/09/17 12:18:16;;;;;;;12.02;2.78;;;17.70;85.70;;;;;;4882097;29;22812;-61
2022/09/17 12:20:46;;;;;;;10.40;2.38;;;17.70;86.20;;;;;;4886832;29;20622;-61
2022/09/17 12:23:17;;;;;;;14.65;2.47;;;17.70;86.70;;;;;;4882773;29;20496;-62
2022/09/17 12:26:06;;;;;;;12.88;2.30;;;17.70;86.30;;;;;;4884070;29;20479;-61
2022/09/17 12:29:04;;;;;;;14.35;2.15;;;17.70;86.50;;;;;;4882579;29;20060;-60
2022/09/17 12:31:45;;;;;;;12.60;2.10;;;17.60;84.20;;;;;;4884006;29;20065;-61
2022/09/17 12:34:45;;;;;;;14.75;2.20;;;17.60;84.80;;;;;;4881384;29;20518;-62
2022/09/17 12:37:23;;;;;;;9.10;1.98;;;17.70;86.10;;;;;;4882744;29;20049;-62
2022/09/17 12:40:01;;;;;;;12.60;2.05;;;17.90;86.80;;;;;;4884847;29;20040;-61
2022/09/17 12:42:43;;;;;;;8.80;1.80;;;18.10;86.80;;;;;;4879849;29;20488;-61
2022/09/17 12:45:30;;;;;;;8.70;1.90;;;18.10;85.90;;;;;;4882109;29;20140;-61
2022/09/17 12:48:22;;;;;;;15.30;2.50;;;18.00;84.20;;;;;;4882421;29;20063;-61
2022/09/17 12:51:03;;;;;;;15.70;3.15;;;17.40;86.00;;;;;;4882999;29;20040;-62
2022/09/17 12:53:56;;;;;;;19.77;2.95;;;16.90;88.90;;;;;;4881689;29;20048;-61
2022/09/17 12:56:38;;;;;;;16.02;2.65;;;16.90;91.00;;;;;;4882873;29;20471;-61
2022/09/17 12:59:11;;;;;;;15.38;2.80;;;17.10;90.60;;;;;;4878581;29;20055;-61
2022/09/17 13:01:55;;;;;;;17.98;2.58;;;17.30;90.90;;;;;;4882356;29;20084;-61
2022/09/17 13:04:43;;;;;;;18.90;2.78;;;17.50;90.30;;;;;;4882389;29;20047;-61
2022/09/17 13:07:34;;;;;;;16.85;3.10;;;17.70;89.20;;;;;;4882967;29;20084;-61
2022/09/17 13:10:11;;;;;;;17.83;2.88;;;17.90;89.90;;;;;;4868097;29;20044;-62