Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:06;;;;;;;6.35;2.00;;;;;;;17.32;74.68;98764.88;4860846;28;20050;-64
2022/05/17 00:03:31;;;;;;;4.53;1.75;;;;;;;17.30;74.50;98756.34;4839377;28;20031;-62
2022/05/17 00:05:57;;;;;;;5.43;1.88;;;;;;;17.52;74.18;98799.25;4804195;28;20038;-65
2022/05/17 00:08:22;;;;;;;4.55;1.70;;;;;;;17.44;73.48;98787.03;4866822;28;20341;-60
2022/05/17 00:10:48;;;;;;;5.53;1.70;;;;;;;17.57;72.66;98793.47;4863894;28;20509;-61
2022/05/17 00:13:14;;;;;;;4.28;1.70;;;;;;;17.61;71.72;98792.88;4791523;28;22458;-62
2022/05/17 00:15:44;;;;;;;4.82;2.00;;;;;;;17.66;71.32;98789.72;4823975;28;20046;-63
2022/05/17 00:18:11;;;;;;;5.15;1.77;;;;;;;17.74;70.35;98783.53;4845100;28;20318;-65
2022/05/17 00:20:36;;;;;;;4.63;1.70;;;;;;;17.72;70.66;98788.97;4829595;28;20556;-63
2022/05/17 00:23:02;;;;;;;6.28;1.80;;;;;;;17.74;70.08;98789.63;4796451;28;20161;-63
2022/05/17 00:25:27;;;;;;;4.18;1.70;;;;;;;17.82;69.39;98797.38;4858979;28;20536;-67
2022/05/17 00:27:53;;;;;;;5.55;1.92;;;;;;;17.84;70.41;98805.88;4868460;28;20065;-64
2022/05/17 00:30:19;;;;;;;5.57;1.70;;;;;;;18.00;71.66;98807.50;4806131;28;20047;-61
2022/05/17 00:32:45;;;;;;;3.72;1.42;;;;;;;17.89;73.55;98813.25;4846635;28;25150;-61
2022/05/17 00:35:10;;;;;;;6.07;1.80;;;;;;;17.94;73.44;98810.88;4864464;28;20038;-64
2022/05/17 00:37:36;;;;;;;4.55;1.60;;;;;;;17.98;73.85;98808.69;4817924;28;20029;-64
2022/05/17 00:40:04;;;;;;;4.10;1.83;;;;;;;17.90;73.69;98783.31;4820102;28;20137;-63
2022/05/17 00:42:30;;;;;;;4.53;1.63;;;;;;;18.09;73.38;98810.84;4850145;28;20133;-64
2022/05/17 00:44:55;;;;;;;4.07;1.42;;;;;;;18.03;72.81;98807.13;4846071;28;20031;-61
2022/05/17 00:47:56;;;;;;;4.43;1.50;;;;;;;17.88;74.04;98827.41;4820755;28;20581;-62
2022/05/17 00:50:32;;;;;;;4.30;1.60;;;;;;;17.94;73.93;98816.13;4839615;28;20338;-63
2022/05/17 00:53:33;;;;;;;4.57;1.67;;;;;;;17.78;74.02;98809.28;4867522;28;20035;-65
2022/05/17 00:56:00;;;;;;;5.25;1.40;;;;;;;17.58;73.94;98808.25;4853349;28;20035;-66
2022/05/17 00:58:26;;;;;;;4.60;1.70;;;;;;;17.24;73.57;98743.97;4834199;28;20031;-60
2022/05/17 01:01:04;;;;;;;5.10;1.67;;;;;;;17.53;74.82;98806.16;4790344;28;20154;-63
2022/05/17 01:03:39;;;;;;;3.33;1.20;;;;;;;17.20;75.39;98771.63;4845996;28;21277;-62
2022/05/17 01:06:05;;;;;;;5.80;1.60;;;;;;;17.26;77.67;98786.63;4861508;28;20596;-61
2022/05/17 01:08:31;;;;;;;3.88;1.42;;;;;;;17.27;77.95;98793.53;4823501;28;20247;-59
2022/05/17 01:10:57;;;;;;;4.50;1.60;;;;;;;17.27;79.44;98799.59;4810863;28;20035;-64
2022/05/17 01:16:07;;;;;;;5.60;1.95;;;;;;;17.44;77.21;98789.69;4798750;28;20088;-64
2022/05/17 01:18:34;;;;;;;4.30;1.63;;;;;;;17.54;76.80;98789.41;4840910;28;20043;-62
2022/05/17 01:21:01;;;;;;;4.45;1.67;;;;;;;17.32;78.46;98782.44;4860657;28;20061;-66
2022/05/17 01:23:26;;;;;;;5.00;1.60;;;;;;;17.13;80.68;98784.66;4781545;28;20031;-62
2022/05/17 01:25:52;;;;;;;5.10;1.75;;;;;;;17.25;80.58;98783.19;4842827;28;20101;-65
2022/05/17 01:28:21;;;;;;;5.97;1.63;;;;;;;16.88;79.72;98747.34;4863763;28;20712;-63
2022/05/17 01:30:46;;;;;;;4.25;1.70;;;;;;;17.05;79.04;98782.94;4798715;28;20845;-64
2022/05/17 01:33:16;;;;;;;4.47;1.80;;;;;;;17.08;79.01;98782.59;4850722;28;20043;-62
2022/05/17 01:35:42;;;;;;;5.28;1.73;;;;;;;17.03;78.04;98779.69;4866976;28;20031;-63
2022/05/17 01:38:08;;;;;;;5.95;1.80;;;;;;;16.93;77.30;98746.81;4802693;28;20819;-59
2022/05/17 01:40:33;;;;;;;5.15;1.63;;;;;;;17.26;75.93;98774.28;4841386;28;20494;-64
2022/05/17 01:42:59;;;;;;;6.55;1.85;;;;;;;17.14;76.48;98761.81;4852536;28;25393;-66
2022/05/17 01:45:24;;;;;;;3.83;1.60;;;;;;;17.13;76.48;98760.19;4819229;28;20058;-62
2022/05/17 01:47:50;;;;;;;5.07;1.70;;;;;;;17.13;76.11;98770.72;4798855;28;21471;-62
2022/05/17 01:50:15;;;;;;;6.90;1.60;;;;;;;16.99;75.43;98746.88;4849328;28;20053;-63
2022/05/17 01:52:41;;;;;;;4.07;1.67;;;;;;;17.15;75.16;98768.72;4864590;28;20027;-64
2022/05/17 01:55:07;;;;;;;4.32;1.48;;;;;;;16.96;74.91;98773.53;4795972;28;20729;-61
2022/05/17 01:57:32;;;;;;;5.78;1.73;;;;;;;16.77;74.58;98742.53;4836404;28;20042;-61
2022/05/17 01:59:58;;;;;;;5.40;1.85;;;;;;;16.87;76.72;98770.19;4851118;28;20933;-64
2022/05/17 02:02:23;;;;;;;3.80;1.52;;;;;;;16.82;77.20;98769.06;4797578;28;20058;-61
2022/05/17 02:04:49;;;;;;;4.50;1.60;;;;;;;16.81;77.83;98762.16;4819753;28;21911;-63
2022/05/17 02:07:14;;;;;;;5.60;1.52;;;;;;;16.81;78.63;98763.00;4841048;28;20913;-60
2022/05/17 02:09:39;;;;;;;5.45;1.70;;;;;;;16.75;79.80;98768.94;4847391;28;20350;-61
2022/05/17 02:12:06;;;;;;;6.80;1.77;;;;;;;16.65;80.79;98768.44;4785355;28;21176;-64
2022/05/17 02:14:31;;;;;;;5.78;1.80;;;;;;;16.66;81.12;98770.03;4854836;28;21255;-66
2022/05/17 02:16:59;;;;;;;7.38;1.85;;;;;;;16.65;81.38;98765.81;4848683;28;20042;-62
2022/05/17 02:19:24;;;;;;;4.40;1.63;;;;;;;16.56;81.44;98765.06;4803294;28;20118;-60
2022/05/17 02:21:50;;;;;;;8.25;1.88;;;;;;;16.60;81.82;98755.81;4817270;28;20041;-62
2022/05/17 02:24:16;;;;;;;4.50;1.70;;;;;;;16.69;82.17;98759.19;4848954;28;20038;-61
2022/05/17 02:26:41;;;;;;;7.00;1.73;;;;;;;16.40;81.68;98723.22;4848104;28;20407;-59
2022/05/17 02:29:08;;;;;;;4.47;2.03;;;;;;;16.54;81.55;98759.19;4811713;28;20568;-63
2022/05/17 02:31:34;;;;;;;7.93;1.75;;;;;;;16.49;81.18;98759.69;4853501;28;20384;-65
2022/05/17 02:33:59;;;;;;;6.63;2.17;;;;;;;16.47;81.43;98755.63;4846253;28;20035;-65
2022/05/17 02:36:25;;;;;;;5.68;1.90;;;;;;;16.44;81.40;98755.97;4794201;28;20042;-59
2022/05/17 02:38:50;;;;;;;4.57;1.83;;;;;;;16.40;81.33;98749.47;4837010;28;20100;-62
2022/05/17 02:41:19;;;;;;;5.10;1.90;;;;;;;16.19;81.00;98721.28;4852047;28;20426;-64
2022/05/17 02:43:45;;;;;;;3.63;1.80;;;;;;;16.42;80.85;98761.41;4817957;28;20022;-61
2022/05/17 02:46:11;;;;;;;4.22;1.92;;;;;;;16.39;80.36;98746.03;4798953;28;25018;-65
2022/05/17 02:48:36;;;;;;;4.40;1.95;;;;;;;16.43;80.33;98752.56;4838579;28;20055;-67
2022/05/17 02:51:17;;;;;;;4.63;1.90;;;;;;;16.44;80.27;98753.38;4820687;28;20779;-62
2022/05/17 02:53:43;;;;;;;4.53;1.90;;;;;;;16.40;80.55;98754.72;4839732;28;20300;-64
2022/05/17 02:56:09;;;;;;;4.32;1.65;;;;;;;16.39;81.12;98759.16;4837946;28;20038;-62
2022/05/17 02:58:35;;;;;;;5.05;1.90;;;;;;;16.38;80.75;98757.53;4800405;28;21631;-60
2022/05/17 03:01:01;;;;;;;4.03;1.80;;;;;;;16.34;80.84;98758.88;4820093;28;21714;-63
2022/05/17 03:03:26;;;;;;;6.68;2.05;;;;;;;16.31;80.63;98749.53;4849153;28;20754;-64
2022/05/17 03:05:52;;;;;;;3.92;1.52;;;;;;;16.32;80.91;98761.66;4839498;28;20062;-62
2022/05/17 03:08:18;;;;;;;5.15;1.80;;;;;;;16.38;80.51;98757.53;4801991;28;20879;-65
2022/05/17 03:10:43;;;;;;;6.35;1.85;;;;;;;16.32;80.63;98747.75;4842851;28;20063;-64
2022/05/17 03:13:10;;;;;;;4.13;1.58;;;;;;;16.29;81.03;98766.47;4866835;28;20042;-65
2022/05/17 03:15:36;;;;;;;4.00;1.65;;;;;;;16.27;81.61;98768.44;4794123;28;20031;-60
2022/05/17 03:18:01;;;;;;;4.90;1.92;;;;;;;16.25;81.65;98766.00;4833797;28;20644;-64
2022/05/17 03:20:27;;;;;;;5.85;1.77;;;;;;;16.27;81.43;98765.81;4832717;28;20125;-60
2022/05/17 03:22:52;;;;;;;4.70;1.90;;;;;;;16.24;81.11;98753.84;4817128;28;20034;-59
2022/05/17 03:25:18;;;;;;;5.68;2.00;;;;;;;16.22;81.56;98760.28;4818962;28;20479;-62
2022/05/17 03:27:43;;;;;;;4.63;2.10;;;;;;;16.14;82.29;98761.19;4863008;28;20055;-62
2022/05/17 03:30:09;;;;;;;6.07;1.70;;;;;;;16.25;81.26;98750.25;4863790;28;20038;-63
2022/05/17 03:32:34;;;;;;;5.53;2.00;;;;;;;16.28;80.71;98756.94;4794531;28;20166;-59
2022/05/17 03:35:00;;;;;;;5.07;2.38;;;;;;;16.29;80.47;98745.47;4850336;28;20597;-64
2022/05/17 03:37:25;;;;;;;5.25;2.00;;;;;;;16.27;80.93;98755.34;4831422;28;20035;-65
2022/05/17 03:39:52;;;;;;;6.60;1.80;;;;;;;16.22;80.70;98753.22;4788708;28;20042;-61
2022/05/17 03:42:18;;;;;;;6.63;2.08;;;;;;;16.22;80.83;98763.72;4819420;28;20466;-63
2022/05/17 03:44:43;;;;;;;4.22;1.98;;;;;;;16.21;80.78;98759.47;4857252;28;20035;-65
2022/05/17 03:47:09;;;;;;;3.92;1.58;;;;;;;16.27;80.95;98763.19;4852154;28;20077;-59
2022/05/17 03:49:36;;;;;;;9.30;2.20;;;;;;;16.27;80.92;98765.81;4807700;28;20050;-64
2022/05/17 03:52:03;;;;;;;5.53;1.98;;;;;;;16.29;80.61;98766.47;4855808;28;20053;-67
2022/05/17 03:54:28;;;;;;;4.90;2.08;;;;;;;16.00;80.41;98730.47;4849316;28;20714;-62
2022/05/17 03:56:53;;;;;;;5.20;1.83;;;;;;;16.25;80.37;98759.94;4810227;28;20304;-63
2022/05/17 03:59:19;;;;;;;4.57;2.08;;;;;;;16.02;79.85;98737.16;4838013;28;20122;-62
2022/05/17 04:01:44;;;;;;;4.53;1.98;;;;;;;16.13;80.29;98760.34;4849835;28;20041;-66
2022/05/17 04:04:13;;;;;;;7.47;1.98;;;;;;;15.88;80.56;98723.03;4788773;28;20038;-63
2022/05/17 04:06:38;;;;;;;5.07;1.90;;;;;;;16.11;80.71;98759.72;4857943;28;20570;-65
2022/05/17 04:09:05;;;;;;;5.05;1.80;;;;;;;15.95;80.54;98738.84;4869618;28;20047;-65
2022/05/17 04:11:32;;;;;;;4.60;1.63;;;;;;;16.10;80.60;98757.28;4837778;28;20047;-63
2022/05/17 04:13:57;;;;;;;5.60;1.88;;;;;;;15.91;80.11;98714.78;4836625;28;20557;-61
2022/05/17 04:16:23;;;;;;;5.28;1.80;;;;;;;16.12;80.00;98753.47;4857823;28;20038;-63
2022/05/17 04:18:48;;;;;;;4.38;1.80;;;;;;;16.19;80.10;98769.34;4842118;28;20477;-60
2022/05/17 04:21:14;;;;;;;4.55;1.85;;;;;;;16.20;80.04;98764.91;4778253;28;20058;-65
2022/05/17 04:23:39;;;;;;;4.80;1.80;;;;;;;15.87;80.38;98715.34;4843631;28;20121;-62
2022/05/17 04:26:05;;;;;;;4.93;2.03;;;;;;;16.13;80.02;98756.91;4861044;28;20574;-66
2022/05/17 04:28:31;;;;;;;5.55;1.88;;;;;;;16.18;80.76;98759.03;4830436;28;20484;-60
2022/05/17 04:30:57;;;;;;;5.22;1.90;;;;;;;16.08;81.18;98751.38;4826040;28;20031;-63
2022/05/17 04:33:24;;;;;;;5.63;1.90;;;;;;;16.06;80.68;98759.44;4863700;28;20116;-59
2022/05/17 04:35:49;;;;;;;6.32;1.80;;;;;;;15.92;80.90;98754.97;4831586;28;20047;-61
2022/05/17 04:38:14;;;;;;;4.45;1.60;;;;;;;15.96;80.81;98761.47;4787163;28;20593;-64
2022/05/17 04:40:41;;;;;;;7.60;2.00;;;;;;;15.78;80.40;98734.75;4868540;28;20095;-64
2022/05/17 04:43:08;;;;;;;5.22;2.00;;;;;;;16.02;80.38;98766.00;4839993;28;20031;-65
2022/05/17 04:45:33;;;;;;;7.35;1.98;;;;;;;16.06;80.13;98774.34;4813601;28;20026;-60
2022/05/17 04:47:59;;;;;;;4.53;1.70;;;;;;;15.76;80.66;98729.66;4836946;28;20877;-65
2022/05/17 04:50:24;;;;;;;4.60;1.70;;;;;;;15.91;80.63;98764.63;4851598;28;20738;-63
2022/05/17 04:52:50;;;;;;;6.45;1.85;;;;;;;15.72;80.58;98723.13;4840022;28;20027;-61
2022/05/17 04:55:18;;;;;;;3.80;1.80;;;;;;;16.01;80.69;98766.19;4808587;28;20038;-66
2022/05/17 04:57:43;;;;;;;7.38;2.00;;;;;;;16.06;79.83;98766.47;4838758;28;21112;-66
2022/05/17 05:00:12;;;;;;;6.85;1.95;;;;;;;16.11;78.56;98775.44;4844033;28;20138;-66
2022/05/17 05:02:37;;;;;;;5.88;1.77;;;;;;;16.18;77.34;98777.38;4783980;28;20610;-61
2022/05/17 05:05:04;;;;;;;6.45;2.20;;;;;;;16.12;78.39;98763.16;4838140;28;20474;-62
2022/05/17 05:07:30;;;;;;;4.30;1.70;;;;;;;16.01;79.51;98769.66;4867818;28;21016;-63
2022/05/17 05:09:55;;;;;;;4.10;1.70;;;;;;;15.98;80.53;98766.56;4836156;28;20041;-61
2022/05/17 05:12:21;;;;;;;5.30;1.85;;;;;;;15.85;81.91;98757.47;4805838;28;20045;-63
2022/05/17 05:14:46;;;;;;;4.65;2.05;;;;;;;15.62;83.46;98727.78;4845791;28;20116;-67
2022/05/17 05:17:12;;;;;;;7.38;2.20;;;;;;;15.93;84.14;98780.19;4764944;28;21438;-64
2022/05/17 05:19:37;;;;;;;5.22;1.85;;;;;;;15.90;84.12;98775.31;4775873;28;21093;-64
2022/05/17 05:22:03;;;;;;;5.40;1.77;;;;;;;15.90;83.93;98776.09;4850328;28;20174;-64
2022/05/17 05:24:29;;;;;;;4.05;1.75;;;;;;;15.96;84.07;98785.09;4796470;28;20046;-60
2022/05/17 05:26:54;;;;;;;4.85;1.73;;;;;;;16.09;83.04;98785.31;4837520;28;20269;-63
2022/05/17 05:29:20;;;;;;;4.50;1.90;;;;;;;16.08;82.85;98791.56;4842247;28;20042;-63
2022/05/17 05:31:46;;;;;;;5.13;2.00;;;;;;;15.88;82.42;98764.16;4847169;28;20046;-64
2022/05/17 05:34:11;;;;;;;4.75;1.83;;;;;;;15.99;83.00;98791.78;4799304;28;20074;-61
2022/05/17 05:36:37;;;;;;;6.63;1.90;;;;;;;15.97;82.05;98775.41;4831074;28;21849;-65
2022/05/17 05:39:03;;;;;;;4.65;1.88;;;;;;;15.97;81.92;98785.88;4834223;28;20050;-64
2022/05/17 05:41:28;;;;;;;4.18;1.92;;;;;;;15.93;82.32;98783.63;4848248;28;20039;-64
2022/05/17 05:43:54;;;;;;;4.55;1.58;;;;;;;15.99;81.94;98789.16;4773099;28;20646;-62
2022/05/17 05:46:19;;;;;;;5.60;2.00;;;;;;;16.03;81.90;98786.00;4826288;28;20669;-62
2022/05/17 05:48:44;;;;;;;4.88;1.60;;;;;;;15.86;81.92;98764.34;4856825;28;20085;-62
2022/05/17 05:51:11;;;;;;;6.63;1.80;;;;;;;15.97;81.33;98781.44;4823432;28;20379;-61
2022/05/17 05:53:37;;;;;;;4.43;1.70;;;;;;;15.88;80.68;98769.38;4815991;28;20765;-64
2022/05/17 05:56:02;;;;;;;4.78;1.90;;;;;;;16.22;75.74;98795.19;4862895;28;20093;-62
2022/05/17 05:58:30;;;;;;;3.65;1.35;;;;;;;16.36;75.18;98784.94;4852085;28;20053;-59
2022/05/17 06:00:55;;;;;;;5.55;2.10;;;;;;;16.34;75.40;98785.13;4756879;28;20689;-59
2022/05/17 06:03:21;;;;;;;3.30;1.30;;;;;;;16.19;72.52;98747.53;4848448;28;20042;-62
2022/05/17 06:05:46;;;;;;;4.05;1.30;;;;;;;16.26;71.57;98759.78;4832083;28;20079;-62
2022/05/17 06:08:16;;;;;;;5.15;1.50;;;;;;;16.51;70.97;98783.97;4812268;28;20025;-59
2022/05/17 06:10:41;;;;;;;6.10;1.30;;;;;;;16.63;69.91;98792.22;4811963;28;20069;-64
2022/05/17 06:13:08;;;;;;;3.35;1.40;;;;;;;16.66;72.56;98791.84;4861180;28;20863;-65
2022/05/17 06:15:33;;;;;;;4.97;1.67;;;;;;;16.62;73.16;98790.59;4839340;28;20121;-59
2022/05/17 06:18:03;;;;;;;4.93;2.17;;;;;;;16.57;74.35;98794.75;4784573;28;20034;-62
2022/05/17 06:20:29;;;;;;;5.00;2.05;;;;;;;16.51;73.70;98783.16;4851810;28;20059;-63
2022/05/17 06:22:54;;;;;;;4.15;1.83;;;;;;;16.51;74.63;98789.22;4851128;28;20522;-65
2022/05/17 06:25:21;;;;;;;5.47;1.67;;;;;;;16.57;75.06;98792.13;4791487;28;20031;-59
2022/05/17 06:27:47;;;;;;;5.00;1.55;;;;;;;16.30;75.35;98747.09;4815457;28;20245;-63
2022/05/17 06:30:13;;;;;;;6.50;2.15;;;;;;;16.49;74.87;98785.13;4851905;28;21309;-64
2022/05/17 06:32:39;;;;;;;7.53;2.08;;;;;;;16.36;74.67;98780.50;4819647;28;20124;-62
2022/05/17 06:35:05;;;;;;;4.43;1.75;;;;;;;16.40;75.38;98787.00;4789824;28;20796;-65
2022/05/17 06:37:31;;;;;;;5.90;2.03;;;;;;;16.41;75.18;98782.56;4851992;28;20719;-64
2022/05/17 06:39:56;;;;;;;6.68;2.38;;;;;;;16.40;75.17;98776.53;4838584;28;20038;-64
2022/05/17 06:42:22;;;;;;;4.55;1.83;;;;;;;16.46;74.97;98775.00;4798241;28;20153;-62
2022/05/17 06:44:47;;;;;;;7.57;2.72;;;;;;;16.44;75.71;98769.09;4829707;28;20145;-64
2022/05/17 06:47:13;;;;;;;5.85;1.70;;;;;;;16.46;76.83;98775.78;4840926;28;20050;-64
2022/05/17 06:49:40;;;;;;;6.78;1.90;;;;;;;16.46;77.20;98765.28;4805712;28;20034;-61
2022/05/17 06:52:08;;;;;;;4.32;1.55;;;;;;;16.59;76.73;98775.22;4785130;28;20045;-64
2022/05/17 06:54:34;;;;;;;4.97;1.70;;;;;;;16.60;76.16;98768.16;4835080;28;20050;-64
2022/05/17 06:57:04;;;;;;;5.07;1.50;;;;;;;16.62;76.60;98766.97;4857398;28;20031;-66
2022/05/17 06:59:31;;;;;;;5.05;1.60;;;;;;;16.61;76.39;98769.75;4795260;28;20109;-66
2022/05/17 07:01:57;;;;;;;4.07;1.52;;;;;;;16.80;75.69;98765.81;4811634;28;20043;-61
2022/05/17 07:04:22;;;;;;;6.78;2.45;;;;;;;16.78;75.95;98763.34;4864873;28;20490;-64
2022/05/17 07:06:48;;;;;;;7.20;2.10;;;;;;;16.83;75.31;98773.31;4828871;28;20041;-60
2022/05/17 07:09:13;;;;;;;6.60;1.92;;;;;;;16.90;75.01;98764.56;4790491;28;20038;-64
2022/05/17 07:14:23;;;;;;;6.10;1.80;;;;;;;17.08;74.24;98769.44;4861626;28;20054;-63
2022/05/17 07:16:49;;;;;;;4.45;1.50;;;;;;;17.21;73.97;98768.81;4810062;28;20114;-61
2022/05/17 07:19:14;;;;;;;5.40;1.83;;;;;;;17.06;74.34;98734.66;4815240;28;20801;-63
2022/05/17 07:21:40;;;;;;;6.75;1.80;;;;;;;17.21;73.85;98770.59;4849571;28;21864;-64
2022/05/17 07:24:05;;;;;;;4.78;1.88;;;;;;;17.30;74.07;98769.50;4839854;28;20088;-63
2022/05/17 07:26:31;;;;;;;5.82;1.90;;;;;;;17.36;74.62;98766.16;4791057;28;20047;-63
2022/05/17 07:28:56;;;;;;;5.05;1.70;;;;;;;17.40;74.18;98772.66;4845659;28;20864;-63
2022/05/17 07:31:22;;;;;;;4.72;1.90;;;;;;;17.52;75.06;98770.34;4855345;28;20034;-63
2022/05/17 07:33:47;;;;;;;5.68;1.83;;;;;;;17.65;74.74;98761.78;4798879;28;20043;-63
2022/05/17 07:36:12;;;;;;;5.80;2.20;;;;;;;17.67;73.95;98757.97;4834203;28;21436;-65
2022/05/17 07:38:38;;;;;;;4.68;1.80;;;;;;;17.88;74.52;98768.72;4847547;28;20034;-63
2022/05/17 07:41:04;;;;;;;5.80;1.60;;;;;;;17.85;72.83;98747.06;4809466;28;20031;-61
2022/05/17 07:43:30;;;;;;;5.70;1.83;;;;;;;18.17;71.18;98759.88;4808144;28;20053;-63
2022/05/17 07:45:55;;;;;;;5.25;1.90;;;;;;;18.32;68.77;98731.66;4850979;28;20630;-65
2022/05/17 07:48:23;;;;;;;4.25;1.67;;;;;;;19.00;68.36;98760.03;4833601;28;20505;-63
2022/05/17 07:50:49;;;;;;;5.47;1.98;;;;;;;19.27;68.27;98760.16;4783773;28;20050;-61
2022/05/17 07:53:16;;;;;;;3.95;1.60;;;;;;;19.60;65.88;98762.88;4831889;28;20438;-65
2022/05/17 07:55:43;;;;;;;5.28;1.90;;;;;;;19.97;65.23;98750.22;4849366;28;20282;-62
2022/05/17 07:58:09;;;;;;;4.50;1.80;;;;;;;20.25;61.91;98754.47;4801531;28;20050;-62
2022/05/17 08:00:35;;;;;;;5.65;1.45;;;;;;;20.59;61.23;98748.16;4796114;28;20285;-65
2022/05/17 08:03:01;;;;;;;5.05;1.65;;;;;;;20.56;59.35;98740.63;4859349;28;20766;-65
2022/05/17 08:05:28;;;;;;;4.65;1.50;;;;;;;20.84;57.22;98739.56;4854369;28;20039;-64
2022/05/17 08:07:54;;;;;;;5.30;1.50;;;;;;;21.21;55.34;98753.06;4785818;28;20560;-63
2022/05/17 08:10:20;;;;;;;3.90;1.55;;;;;;;21.34;55.09;98726.56;4850699;28;20042;-66
2022/05/17 08:12:45;;;;;;;3.95;1.58;;;;;;;21.79;54.86;98745.03;4852145;28;20035;-65
2022/05/17 08:15:11;;;;;;;4.50;1.63;;;;;;;21.31;57.46;98748.94;4796369;28;20042;-60
2022/05/17 08:17:37;;;;;;;7.15;1.65;;;;;;;21.69;56.96;98742.88;4816579;28;20349;-65
2022/05/17 08:20:07;;;;;;;5.60;1.75;;;;;;;21.97;56.47;98743.50;4856583;28;20713;-65
2022/05/17 08:22:33;;;;;;;4.93;1.30;;;;;;;22.37;52.33;98737.88;4828527;28;20118;-61
2022/05/17 08:27:43;;;;;;;4.13;1.50;;;;;;;22.50;52.06;98731.66;4839222;28;20366;-63
2022/05/17 08:30:15;;;;;;;5.40;1.45;;;;;;;22.64;50.34;98735.78;4853026;28;20884;-63
2022/05/17 08:35:46;;;;;;;6.47;1.40;;;;;;;22.99;52.03;98735.19;4791587;28;21551;-63
2022/05/17 08:38:14;;;;;;;4.30;1.30;;;;;;;23.35;50.67;98713.13;4807571;28;20043;-65
2022/05/17 08:40:59;;;;;;;4.30;1.27;;;;;;;23.89;49.34;98729.09;4851494;28;20607;-64
2022/05/17 08:43:48;;;;;;;4.60;1.30;;;;;;;24.29;47.20;98730.31;4860072;28;20337;-66
2022/05/17 08:46:28;;;;;;;5.80;3.60;;;;;;;24.80;44.34;98723.47;4820313;28;20402;-62
2022/05/17 08:49:02;;;;;;;;;;;;;;;25.49;42.47;98720.81;4798606;28;20169;-63
2022/05/17 08:51:52;;;;;;;4.43;1.30;;;;;;;25.92;41.86;98713.28;4845687;28;20028;-65
2022/05/17 08:54:18;;;;;;;;;;;;;;;26.37;40.28;98720.38;4837693;28;20046;-65
2022/05/17 08:56:50;;;;;;;3.63;1.30;;;;;;;26.16;39.54;98713.13;4821754;28;19918;-63
2022/05/17 08:59:19;;;;;;;6.38;1.50;;;;;;;26.30;38.67;98679.75;4777067;28;20093;-64
2022/05/17 09:01:49;;;;;;;3.60;1.33;;;;;;;26.54;37.94;98708.88;4841650;28;20064;-66
2022/05/17 09:04:21;;;;;;;4.22;1.77;;;;;;;26.45;37.43;98709.31;4854090;28;20035;-65
2022/05/17 09:07:00;;;;;;;5.28;1.30;;;;;;;26.16;38.49;98705.97;4821216;28;20030;-61
2022/05/17 09:09:32;;;;;;;3.38;1.20;;;;;;;26.82;36.99;98702.59;4801285;28;21123;-62
2022/05/17 09:12:02;;;;;;;3.78;1.50;;;;;;;27.03;36.75;98691.13;4837460;28;20400;-66
2022/05/17 09:14:31;;;;;;;3.25;1.10;;;;;;;27.32;36.96;98706.09;4856600;28;20035;-62
2022/05/17 09:17:01;;;;;;;4.13;1.17;;;;;;;27.09;34.02;98707.97;4811347;28;20572;-60
2022/05/17 09:19:27;;;;;;;4.13;1.00;;;;;;;27.37;32.39;98708.81;4802201;28;20039;-65
2022/05/17 09:21:58;;;;;;;4.53;1.30;;;;;;;27.58;35.19;98701.78;4843784;28;25300;-64
2022/05/17 09:24:27;;;;;;;2.88;1.10;;;;;;;27.61;34.54;98699.41;4851421;28;20452;-62
2022/05/17 09:27:02;;;;;;;7.13;1.30;;;;;;;27.58;34.90;98696.44;4783582;28;20534;-64
2022/05/17 09:29:35;;;;;;;4.90;1.30;;;;;;;26.46;35.84;98640.78;4837069;28;20049;-64
2022/05/17 09:32:04;;;;;;;3.22;1.17;;;;;;;26.70;35.08;98678.72;4851945;28;20039;-64
2022/05/17 09:34:42;;;;;;;5.38;1.20;;;;;;;26.21;37.19;98665.25;4835355;28;20035;-63
2022/05/17 09:37:14;;;;;;;3.42;1.23;;;;;;;25.75;38.27;98678.66;4766062;28;20386;-65
2022/05/17 09:39:45;;;;;;;3.90;1.30;;;;;;;25.43;39.32;98673.09;4855264;28;20042;-64
2022/05/17 09:42:17;;;;;;;3.90;1.30;;;;;;;25.00;40.46;98661.09;4854063;28;20093;-65
2022/05/17 09:44:43;;;;;;;3.67;1.30;;;;;;;24.40;43.81;98633.03;4822297;28;20387;-61
2022/05/17 09:47:19;;;;;;;6.10;1.45;;;;;;;24.31;42.17;98657.31;4802187;28;20042;-65
2022/05/17 09:52:34;;;;;;;3.58;1.17;;;;;;;24.01;43.17;98656.66;4844106;28;20168;-65
2022/05/17 09:55:05;;;;;;;;;;;;;;;23.82;44.19;98655.91;4833442;28;20432;-63
2022/05/17 09:57:31;;;;;;;4.72;1.20;;;;;;;23.73;43.91;98637.66;4799267;28;20359;-64
2022/05/17 10:00:04;;;;;;;3.72;1.27;;;;;;;23.76;40.15;98618.59;4852526;28;22131;-63
2022/05/17 10:02:35;;;;;;;4.15;1.45;;;;;;;23.95;40.74;98643.25;4844540;28;20035;-64
2022/05/17 10:05:14;;;;;;;4.25;1.23;;;;;;;23.68;43.72;98616.31;4777209;28;20027;-65
2022/05/17 10:07:39;;;;;;;3.65;1.20;;;;;;;23.89;45.66;98648.66;4799800;28;21773;-64
2022/05/17 10:10:21;;;;;;;4.25;1.40;;;;;;;23.42;49.72;98642.22;4831685;28;20799;-66
2022/05/17 10:12:49;;;;;;;4.05;1.38;;;;;;;23.26;47.61;98639.41;4857150;28;20138;-64
2022/05/17 10:15:15;;;;;;;4.68;1.23;;;;;;;23.41;48.08;98637.94;4779448;28;20929;-62
2022/05/17 10:17:55;;;;;;;3.55;1.13;;;;;;;23.51;46.99;98623.31;4827590;28;20050;-64
2022/05/17 10:20:27;;;;;;;3.47;1.33;;;;;;;23.76;43.68;98629.22;4845018;28;20034;-63
2022/05/17 10:22:56;;;;;;;5.20;1.20;;;;;;;23.98;45.51;98637.47;4845026;28;20068;-61
2022/05/17 10:25:52;;;;;;;3.95;1.48;;;;;;;23.85;45.71;98599.72;4791159;28;20058;-62
2022/05/17 10:28:20;;;;;;;5.43;1.45;;;;;;;24.02;44.01;98626.38;4805529;28;20435;-64
2022/05/17 10:30:57;;;;;;;4.03;1.30;;;;;;;23.96;44.64;98625.44;4853178;28;20478;-64
2022/05/17 10:33:39;;;;;;;3.30;1.20;;;;;;;23.86;46.64;98612.78;4847807;28;20657;-65
2022/05/17 10:36:10;;;;;;;5.10;1.35;;;;;;;23.83;43.89;98615.06;4809641;28;20053;-60
2022/05/17 10:38:49;;;;;;;4.25;1.13;;;;;;;23.53;44.83;98582.25;4812654;28;20040;-63
2022/05/17 10:41:14;;;;;;;4.90;1.30;;;;;;;23.43;46.83;98595.28;4856604;28;20038;-64
2022/05/17 10:43:41;;;;;;;4.03;1.40;;;;;;;23.49;46.52;98574.97;4860202;28;20110;-66
2022/05/17 10:46:11;;;;;;;4.25;1.52;;;;;;;23.83;45.92;98594.63;4824482;28;21654;-62
2022/05/17 10:48:59;;;;;;;5.15;1.40;;;;;;;23.98;44.88;98596.81;4778090;28;20145;-66
2022/05/17 10:51:44;;;;;;;6.22;1.50;;;;;;;23.89;48.48;98596.34;4779590;28;20990;-67
2022/05/17 10:54:10;;;;;;;5.13;1.30;;;;;;;23.81;45.43;98595.91;4782198;28;20039;-65
2022/05/17 10:57:06;;;;;;;3.22;1.30;;;;;;;23.85;45.22;98581.94;4779653;28;20915;-66
2022/05/17 11:00:01;;;;;;;5.68;1.25;;;;;;;23.64;42.07;98583.31;4799570;28;20556;-66
2022/05/17 11:03:04;;;;;;;2.97;1.20;;;;;;;23.71;41.97;98554.81;4775728;28;20047;-66
2022/05/17 11:05:34;;;;;;;4.30;1.20;;;;;;;23.93;42.43;98578.94;4781650;28;20112;-63
2022/05/17 11:08:27;;;;;;;5.47;1.38;;;;;;;24.07;42.05;98576.03;4834268;28;20332;-67
2022/05/17 11:11:38;;;;;;;3.47;1.20;;;;;;;23.96;39.78;98530.66;4836175;28;20036;-61
2022/05/17 11:14:19;;;;;;;4.55;1.20;;;;;;;24.17;40.42;98552.34;4841919;28;20067;-63
2022/05/17 11:17:02;;;;;;;4.40;1.33;;;;;;;24.37;41.39;98554.63;4787624;28;21481;-66
2022/05/17 11:19:51;;;;;;;2.72;1.02;;;;;;;24.32;41.61;98528.72;4821459;28;20598;-65
2022/05/17 11:22:38;;;;;;;5.35;1.45;;;;;;;24.52;40.55;98549.63;4845752;28;20727;-63
2022/05/17 11:25:06;;;;;;;5.70;1.50;;;;;;;24.64;41.60;98544.25;4857128;28;20019;-65
2022/05/17 11:27:55;;;;;;;3.58;1.27;;;;;;;24.62;40.90;98532.25;4805819;28;20299;-63
2022/05/17 11:30:24;;;;;;;5.15;1.10;;;;;;;24.59;41.92;98512.28;4790906;28;20145;-68
2022/05/17 11:33:17;;;;;;;4.43;1.30;;;;;;;24.82;39.08;98529.13;4848965;28;20050;-64
2022/05/17 11:35:55;;;;;;;3.92;1.50;;;;;;;24.86;38.97;98528.44;4846310;28;20034;-60
2022/05/17 11:38:42;;;;;;;4.30;1.27;;;;;;;24.88;40.85;98525.50;4844991;28;20062;-61
2022/05/17 11:41:21;;;;;;;3.40;1.35;;;;;;;24.93;40.73;98523.78;4803740;28;20046;-59
2022/05/17 11:43:55;;;;;;;4.43;1.55;;;;;;;25.03;42.74;98519.66;4806655;28;20038;-62
2022/05/17 11:46:24;;;;;;;4.95;1.60;;;;;;;25.10;44.37;98489.19;4851951;28;20198;-62
2022/05/17 11:48:55;;;;;;;3.63;1.40;;;;;;;25.13;42.84;98486.06;4857258;28;20042;-60
2022/05/17 11:51:22;;;;;;;3.45;1.40;;;;;;;25.40;46.40;98500.56;4791138;28;20073;-60
2022/05/17 11:53:49;;;;;;;5.40;1.63;;;;;;;25.49;46.00;98499.91;4834826;28;20042;-61
2022/05/17 11:56:17;;;;;;;3.90;1.48;;;;;;;25.62;44.60;98501.41;4835841;28;21479;-61