Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:00:45;;;;;;;19.88;14.60;;;6.90;99.90;;;;;;2105284;28;20074;-73
2021/10/14 00:01:45;;;;;;;18.25;14.13;;;7.00;99.90;;;;;;2104956;28;20458;-73
2021/10/14 00:02:46;;;;;;;20.23;14.52;;;6.90;99.90;;;;;;2105520;28;20028;-72
2021/10/14 00:03:46;;;;;;;20.20;14.07;;;7.00;99.90;;;;;;2105607;28;20020;-73
2021/10/14 00:04:47;;;;;;;18.13;13.15;;;7.00;99.90;;;;;;2106410;28;20044;-73
2021/10/14 00:05:48;;;;;;;17.48;12.95;;;6.90;99.90;;;;;;2106842;28;20034;-73
2021/10/14 00:06:49;;;;;;;18.98;13.00;;;6.90;99.90;;;;;;2106477;28;20495;-73
2021/10/14 00:07:49;;;;;;;15.88;12.68;;;7.00;99.90;;;;;;2105770;28;20107;-73
2021/10/14 00:08:50;;;;;;;16.05;12.45;;;6.90;99.90;;;;;;2104808;28;20062;-73
2021/10/14 00:09:50;;;;;;;17.33;12.75;;;6.90;99.90;;;;;;2105956;28;20493;-73
2021/10/14 00:10:51;;;;;;;18.42;13.48;;;7.00;99.90;;;;;;2105925;28;20034;-73
2021/10/14 00:11:51;;;;;;;17.58;13.75;;;6.90;99.90;;;;;;2105563;28;20074;-73
2021/10/14 00:12:52;;;;;;;17.98;13.32;;;7.00;99.90;;;;;;2105389;28;20038;-72
2021/10/14 00:13:53;;;;;;;17.08;13.93;;;7.00;99.90;;;;;;2105162;28;20103;-73
2021/10/14 00:14:53;;;;;;;18.15;14.32;;;6.90;99.90;;;;;;2105782;28;20024;-73
2021/10/14 00:15:54;;;;;;;18.95;14.30;;;6.90;99.90;;;;;;2105807;28;20353;-72
2021/10/14 00:16:56;;;;;;;17.33;13.77;;;7.00;99.90;;;;;;2106001;28;20036;-73
2021/10/14 00:17:58;;;;;;;19.02;14.02;;;6.90;99.90;;;;;;2105847;28;20024;-73
2021/10/14 00:18:59;;;;;;;16.77;13.48;;;6.90;99.90;;;;;;2105423;28;20460;-73
2021/10/14 00:20:00;;;;;;;16.52;13.20;;;6.90;99.90;;;;;;2105879;28;20032;-72
2021/10/14 00:21:01;;;;;;;16.90;12.95;;;6.90;99.90;;;;;;2105119;28;20526;-72
2021/10/14 00:22:02;;;;;;;16.38;13.18;;;6.90;99.90;;;;;;2104780;28;20020;-72
2021/10/14 00:23:02;;;;;;;16.02;12.90;;;7.00;99.90;;;;;;2105824;28;20035;-71
2021/10/14 00:24:03;;;;;;;15.98;12.48;;;6.90;99.90;;;;;;2105714;28;20028;-72
2021/10/14 00:25:04;;;;;;;16.27;12.95;;;6.90;99.90;;;;;;2105599;28;20388;-72
2021/10/14 00:26:05;;;;;;;15.18;12.77;;;6.90;99.90;;;;;;2105988;28;20016;-72
2021/10/14 00:27:06;;;;;;;15.93;12.70;;;6.90;99.90;;;;;;2105906;28;20103;-72
2021/10/14 00:28:07;;;;;;;14.60;11.95;;;6.90;99.90;;;;;;2105933;28;20027;-69
2021/10/14 00:29:08;;;;;;;15.32;11.88;;;6.90;99.90;;;;;;2105246;28;20122;-69
2021/10/14 00:30:09;;;;;;;15.00;12.50;;;6.90;99.90;;;;;;2105733;28;20024;-70
2021/10/14 00:31:09;;;;;;;15.48;11.93;;;7.00;99.90;;;;;;2104906;28;20036;-69
2021/10/14 00:32:10;;;;;;;14.38;11.60;;;6.90;99.90;;;;;;2104757;28;20411;-69
2021/10/14 00:33:10;;;;;;;13.82;11.15;;;7.00;99.90;;;;;;2105745;28;20059;-71
2021/10/14 00:34:11;;;;;;;13.75;11.50;;;7.00;99.90;;;;;;2105775;28;20120;-69
2021/10/14 00:35:11;;;;;;;14.30;11.13;;;7.00;99.90;;;;;;2105649;28;20111;-70
2021/10/14 00:36:12;;;;;;;14.57;11.40;;;7.00;99.90;;;;;;2105706;28;20027;-70
2021/10/14 00:37:13;;;;;;;14.35;11.80;;;7.00;99.90;;;;;;2105437;28;20028;-69
2021/10/14 00:38:13;;;;;;;14.48;11.60;;;7.00;99.90;;;;;;2105671;28;20032;-69
2021/10/14 00:39:14;;;;;;;14.60;11.57;;;7.00;99.90;;;;;;2105079;28;20032;-70
2021/10/14 00:40:18;;;;;;;14.25;12.02;;;7.00;99.90;;;;;;2105772;28;20024;-70
2021/10/14 00:41:18;;;;;;;14.90;11.45;;;7.00;99.90;;;;;;2107286;28;20118;-69
2021/10/14 00:42:19;;;;;;;15.38;11.68;;;7.00;99.90;;;;;;2109438;28;20062;-72
2021/10/14 00:43:20;;;;;;;14.90;11.95;;;7.00;99.90;;;;;;2110955;28;20123;-72
2021/10/14 00:44:20;;;;;;;15.40;12.63;;;7.00;99.90;;;;;;2109376;28;20031;-72
2021/10/14 00:45:21;;;;;;;14.80;11.75;;;7.00;99.90;;;;;;2107694;28;20111;-71
2021/10/14 00:46:22;;;;;;;15.38;12.10;;;7.00;99.90;;;;;;2105867;28;20390;-73
2021/10/14 00:47:25;;;;;;;13.85;11.65;;;7.00;99.90;;;;;;2105622;28;20445;-72
2021/10/14 00:48:25;;;;;;;13.73;11.45;;;7.00;99.90;;;;;;2105794;28;20024;-72
2021/10/14 00:49:26;;;;;;;14.15;11.65;;;7.00;99.90;;;;;;2104492;28;20765;-72
2021/10/14 00:50:26;;;;;;;14.07;11.40;;;7.00;99.90;;;;;;2105057;28;20466;-72
2021/10/14 00:51:27;;;;;;;14.75;11.45;;;7.00;99.90;;;;;;2105338;28;20392;-72
2021/10/14 00:52:27;;;;;;;14.88;11.02;;;7.00;99.90;;;;;;2105859;28;20020;-72
2021/10/14 00:53:28;;;;;;;13.07;11.27;;;7.00;99.90;;;;;;2105680;28;20036;-72
2021/10/14 00:54:29;;;;;;;14.90;11.85;;;7.10;99.90;;;;;;2105970;28;20028;-72
2021/10/14 00:55:30;;;;;;;14.63;11.40;;;7.10;99.90;;;;;;2105851;28;20176;-72
2021/10/14 00:56:31;;;;;;;14.63;11.63;;;7.10;99.90;;;;;;2106541;28;20034;-71
2021/10/14 00:57:32;;;;;;;14.23;12.27;;;7.10;99.90;;;;;;2106411;28;20036;-72
2021/10/14 00:58:34;;;;;;;13.05;10.80;;;7.10;99.90;;;;;;2106769;28;20471;-72
2021/10/14 00:59:36;;;;;;;12.70;10.73;;;7.10;99.90;;;;;;2106815;28;20024;-72
2021/10/14 01:00:36;;;;;;;14.02;11.15;;;7.10;99.90;;;;;;2105987;28;20024;-71
2021/10/14 01:01:37;;;;;;;13.52;11.43;;;7.10;99.90;;;;;;2105481;28;20032;-72
2021/10/14 01:02:37;;;;;;;14.60;11.25;;;7.10;99.90;;;;;;2106676;28;20027;-71
2021/10/14 01:03:38;;;;;;;15.43;12.00;;;7.10;99.90;;;;;;2106488;28;20043;-71
2021/10/14 01:04:39;;;;;;;15.07;11.15;;;7.10;99.90;;;;;;2106099;28;20507;-72
2021/10/14 01:05:39;;;;;;;12.95;11.40;;;7.10;99.90;;;;;;2105712;28;20039;-71
2021/10/14 01:06:40;;;;;;;12.73;11.10;;;7.10;99.90;;;;;;2105549;28;20024;-71
2021/10/14 01:07:40;;;;;;;14.63;11.73;;;7.20;99.90;;;;;;2105561;28;20032;-72
2021/10/14 01:08:41;;;;;;;15.10;11.75;;;7.20;99.90;;;;;;2104529;28;20035;-72
2021/10/14 01:09:41;;;;;;;13.45;11.07;;;7.20;99.90;;;;;;2104843;28;20487;-72
2021/10/14 01:10:42;;;;;;;17.25;12.52;;;7.10;99.90;;;;;;2105403;28;20038;-73
2021/10/14 01:11:43;;;;;;;15.10;12.20;;;7.20;99.90;;;;;;2105221;28;20024;-72
2021/10/14 01:12:44;;;;;;;15.68;11.93;;;7.10;99.90;;;;;;2104809;28;20558;-73
2021/10/14 01:13:45;;;;;;;15.90;11.80;;;7.10;99.90;;;;;;2104757;28;20530;-73
2021/10/14 01:14:46;;;;;;;15.50;11.77;;;7.20;99.90;;;;;;2104633;28;20094;-73
2021/10/14 01:15:46;;;;;;;14.27;11.48;;;7.20;99.90;;;;;;2104832;28;20426;-73
2021/10/14 01:16:47;;;;;;;17.80;13.07;;;7.10;99.90;;;;;;2105059;28;20016;-73
2021/10/14 01:17:48;;;;;;;20.33;13.98;;;7.10;99.90;;;;;;2104869;28;20024;-73
2021/10/14 01:18:48;;;;;;;19.75;13.07;;;7.10;99.90;;;;;;2104961;28;20019;-73
2021/10/14 01:19:49;;;;;;;20.00;13.93;;;7.10;99.90;;;;;;2105282;28;20031;-73
2021/10/14 01:20:50;;;;;;;17.20;12.50;;;7.10;99.90;;;;;;2105208;28;20042;-72
2021/10/14 01:21:51;;;;;;;19.67;13.10;;;7.10;99.90;;;;;;2105082;28;20514;-72
2021/10/14 01:22:52;;;;;;;16.33;11.88;;;7.10;99.90;;;;;;2105359;28;20081;-73
2021/10/14 01:23:53;;;;;;;16.17;11.80;;;7.10;99.90;;;;;;2104894;28;20024;-70
2021/10/14 01:24:53;;;;;;;14.88;11.27;;;7.10;99.90;;;;;;2104962;28;20027;-70
2021/10/14 01:25:54;;;;;;;16.42;11.95;;;7.20;99.90;;;;;;2105070;28;20151;-72
2021/10/14 01:26:55;;;;;;;13.73;10.98;;;7.20;99.90;;;;;;2105332;28;20035;-70
2021/10/14 01:27:55;;;;;;;15.48;11.25;;;7.20;99.90;;;;;;2105330;28;20091;-70
2021/10/14 01:28:57;;;;;;;16.00;11.15;;;7.20;99.90;;;;;;2105006;28;20028;-69
2021/10/14 01:29:57;;;;;;;14.73;10.80;;;7.20;99.90;;;;;;2104677;28;20035;-69
2021/10/14 01:30:58;;;;;;;14.10;11.00;;;7.20;99.90;;;;;;2105965;28;20028;-72
2021/10/14 01:32:00;;;;;;;15.65;11.65;;;7.20;99.90;;;;;;2106063;28;20810;-73
2021/10/14 01:33:01;;;;;;;17.88;12.45;;;7.20;99.90;;;;;;2106051;28;20039;-73
2021/10/14 01:34:02;;;;;;;16.73;11.10;;;7.20;99.90;;;;;;2106010;28;20089;-73
2021/10/14 01:35:04;;;;;;;15.85;11.13;;;7.20;99.90;;;;;;2104740;28;20024;-70
2021/10/14 01:36:05;;;;;;;16.13;11.55;;;7.30;99.90;;;;;;2104751;28;20028;-71
2021/10/14 01:37:05;;;;;;;17.58;12.57;;;7.30;99.90;;;;;;2105206;28;20494;-69
2021/10/14 01:38:06;;;;;;;16.83;12.20;;;7.30;99.90;;;;;;2105472;28;20658;-69
2021/10/14 01:39:06;;;;;;;15.90;11.50;;;7.30;99.90;;;;;;2104641;28;20506;-69
2021/10/14 01:40:07;;;;;;;17.58;12.25;;;7.30;99.90;;;;;;2105210;28;20095;-69
2021/10/14 01:41:08;;;;;;;16.92;12.10;;;7.30;99.90;;;;;;2105072;28;20411;-73
2021/10/14 01:42:09;;;;;;;16.38;11.93;;;7.30;99.90;;;;;;2104246;28;20034;-71
2021/10/14 01:43:16;;;;;;;17.95;12.68;;;7.30;99.90;;;;;;2104626;28;20510;-73
2021/10/14 01:44:16;;;;;;;18.02;12.40;;;7.30;99.90;;;;;;2105147;28;20031;-71
2021/10/14 01:45:17;;;;;;;18.52;13.43;;;7.30;99.90;;;;;;2105390;28;20035;-71
2021/10/14 01:46:17;;;;;;;21.92;14.35;;;7.30;99.90;;;;;;2105203;28;20024;-72
2021/10/14 01:47:18;;;;;;;21.88;14.65;;;7.30;99.90;;;;;;2104974;28;20089;-72
2021/10/14 01:48:19;;;;;;;22.98;15.55;;;7.30;99.90;;;;;;2104366;28;20376;-71
2021/10/14 01:49:19;;;;;;;22.90;15.27;;;7.30;99.90;;;;;;2103882;28;20031;-71
2021/10/14 01:50:20;;;;;;;25.52;16.95;;;7.30;99.90;;;;;;2105100;28;20028;-71
2021/10/14 01:51:20;;;;;;;24.77;16.83;;;7.30;99.90;;;;;;2104927;28;20078;-72
2021/10/14 01:52:21;;;;;;;26.27;16.58;;;7.30;99.90;;;;;;2105273;28;20099;-71
2021/10/14 01:53:22;;;;;;;26.00;16.98;;;7.30;99.90;;;;;;2105072;28;20077;-72
2021/10/14 01:54:23;;;;;;;27.70;18.25;;;7.30;99.90;;;;;;2104378;28;20036;-72
2021/10/14 01:55:23;;;;;;;26.35;17.33;;;7.30;99.90;;;;;;2104574;28;20750;-71
2021/10/14 01:56:24;;;;;;;28.35;17.65;;;7.30;99.90;;;;;;2105106;28;20066;-72
2021/10/14 01:57:25;;;;;;;24.88;16.33;;;7.30;99.90;;;;;;2105087;28;20063;-71
2021/10/14 01:58:25;;;;;;;23.52;16.15;;;7.30;99.90;;;;;;2105321;28;20024;-70
2021/10/14 01:59:26;;;;;;;21.95;15.43;;;7.30;99.90;;;;;;2104372;28;20028;-71
2021/10/14 02:00:26;;;;;;;21.38;14.50;;;7.30;99.90;;;;;;2104525;28;20028;-73
2021/10/14 02:01:27;;;;;;;19.67;14.13;;;7.30;99.90;;;;;;2104081;28;20024;-72
2021/10/14 02:02:27;;;;;;;20.42;14.07;;;7.30;99.90;;;;;;2105060;28;20426;-72
2021/10/14 02:03:28;;;;;;;19.05;14.05;;;7.30;99.90;;;;;;2105084;28;20035;-71
2021/10/14 02:04:29;;;;;;;17.98;13.30;;;7.30;99.90;;;;;;2105146;28;20020;-72
2021/10/14 02:05:29;;;;;;;16.90;12.32;;;7.30;99.90;;;;;;2105129;28;20036;-72
2021/10/14 02:06:30;;;;;;;16.88;12.32;;;7.30;99.90;;;;;;2105419;28;20110;-72
2021/10/14 02:07:31;;;;;;;15.55;11.32;;;7.30;99.90;;;;;;2105175;28;20529;-72
2021/10/14 02:08:31;;;;;;;16.63;11.48;;;7.30;99.90;;;;;;2105045;28;20020;-72
2021/10/14 02:09:32;;;;;;;14.40;11.32;;;7.40;99.90;;;;;;2104737;28;20020;-72
2021/10/14 02:10:32;;;;;;;14.60;11.10;;;7.40;99.90;;;;;;2104990;28;20032;-72
2021/10/14 02:11:33;;;;;;;15.55;12.02;;;7.40;99.90;;;;;;2104122;28;20028;-72
2021/10/14 02:12:34;;;;;;;14.85;11.32;;;7.40;99.90;;;;;;2095787;28;20020;-72
2021/10/14 02:13:35;;;;;;;13.35;10.70;;;7.50;99.90;;;;;;2104573;28;20032;-72
2021/10/14 02:14:35;;;;;;;15.75;11.40;;;7.50;99.90;;;;;;2105121;28;20027;-72
2021/10/14 02:15:36;;;;;;;14.85;10.68;;;7.50;99.90;;;;;;2105071;28;20035;-72
2021/10/14 02:16:37;;;;;;;15.52;11.23;;;7.50;99.90;;;;;;2104949;28;20023;-72
2021/10/14 02:17:37;;;;;;;14.82;10.55;;;7.50;99.90;;;;;;2105087;28;20024;-73
2021/10/14 02:18:38;;;;;;;14.45;10.70;;;7.50;99.90;;;;;;2104704;28;20055;-72
2021/10/14 02:19:38;;;;;;;12.68;10.40;;;7.60;99.90;;;;;;2104860;28;20020;-71
2021/10/14 02:20:39;;;;;;;14.98;10.90;;;7.60;99.90;;;;;;2105167;28;20016;-69
2021/10/14 02:21:39;;;;;;;14.73;11.20;;;7.60;99.90;;;;;;2104952;28;20020;-69
2021/10/14 02:22:40;;;;;;;13.82;11.05;;;7.60;99.90;;;;;;2105070;28;20472;-71
2021/10/14 02:23:41;;;;;;;14.35;10.85;;;7.60;99.90;;;;;;2104964;28;20035;-69
2021/10/14 02:24:42;;;;;;;16.15;12.70;;;7.60;99.90;;;;;;2105048;28;20676;-70
2021/10/14 02:25:42;;;;;;;16.48;12.23;;;7.60;99.90;;;;;;2105270;28;20141;-69
2021/10/14 02:26:45;;;;;;;16.98;12.05;;;7.60;99.90;;;;;;2105285;28;20036;-69
2021/10/14 02:27:46;;;;;;;14.10;11.93;;;7.50;99.90;;;;;;2105327;28;20431;-68
2021/10/14 02:28:46;;;;;;;14.88;11.40;;;7.50;99.90;;;;;;2104763;28;20045;-72
2021/10/14 02:29:47;;;;;;;15.32;11.82;;;7.50;99.90;;;;;;2104936;28;20077;-71
2021/10/14 02:30:47;;;;;;;14.48;11.27;;;7.50;99.90;;;;;;2105110;28;20475;-72
2021/10/14 02:31:48;;;;;;;14.73;11.10;;;7.50;99.90;;;;;;2104697;28;20020;-72
2021/10/14 02:32:49;;;;;;;13.98;10.88;;;7.50;99.90;;;;;;2105063;28;20032;-69
2021/10/14 02:33:49;;;;;;;14.68;11.30;;;7.50;99.90;;;;;;2104980;28;20028;-69
2021/10/14 02:34:50;;;;;;;13.90;10.95;;;7.50;99.90;;;;;;2104964;28;20020;-68
2021/10/14 02:35:51;;;;;;;14.45;11.27;;;7.50;99.90;;;;;;2105250;28;20487;-71
2021/10/14 02:36:51;;;;;;;15.10;11.65;;;7.50;99.90;;;;;;2104858;28;20475;-71
2021/10/14 02:37:52;;;;;;;12.82;10.55;;;7.50;99.90;;;;;;2105039;28;20032;-69
2021/10/14 02:38:52;;;;;;;13.20;10.48;;;7.50;99.90;;;;;;2104418;28;20034;-70
2021/10/14 02:39:54;;;;;;;13.27;10.30;;;7.50;99.90;;;;;;2104181;28;20555;-69
2021/10/14 02:40:55;;;;;;;12.80;10.57;;;7.50;99.90;;;;;;2104225;28;20083;-70
2021/10/14 02:41:55;;;;;;;14.65;10.50;;;7.50;99.90;;;;;;2104800;28;20127;-69
2021/10/14 02:42:56;;;;;;;15.93;10.90;;;7.50;99.90;;;;;;2105115;28;20036;-69
2021/10/14 02:43:56;;;;;;;13.27;10.32;;;7.50;99.90;;;;;;2104953;28;20028;-70
2021/10/14 02:44:57;;;;;;;13.38;10.65;;;7.50;99.90;;;;;;2104871;28;20024;-69
2021/10/14 02:45:58;;;;;;;12.80;10.27;;;7.50;99.90;;;;;;2104182;28;20564;-69
2021/10/14 02:46:59;;;;;;;14.02;10.52;;;7.50;99.90;;;;;;2104543;28;20754;-70
2021/10/14 02:47:59;;;;;;;12.18;9.98;;;7.50;99.90;;;;;;2104986;28;20055;-70
2021/10/14 02:49:00;;;;;;;12.43;9.57;;;7.50;99.90;;;;;;2103951;28;20070;-69
2021/10/14 02:50:00;;;;;;;11.65;9.80;;;7.50;99.90;;;;;;2104306;28;20123;-68
2021/10/14 02:51:01;;;;;;;12.80;10.50;;;7.50;99.90;;;;;;2104409;28;20036;-70
2021/10/14 02:52:02;;;;;;;13.02;9.95;;;7.50;99.90;;;;;;2104566;28;20046;-71
2021/10/14 02:53:02;;;;;;;14.00;10.43;;;7.50;99.90;;;;;;2104256;28;20395;-73
2021/10/14 02:54:03;;;;;;;14.73;10.25;;;7.50;99.90;;;;;;2104359;28;20067;-70
2021/10/14 02:55:04;;;;;;;12.82;9.90;;;7.50;99.90;;;;;;2104257;28;20040;-71
2021/10/14 02:56:05;;;;;;;11.85;9.73;;;7.50;99.90;;;;;;2105073;28;20032;-68
2021/10/14 02:57:05;;;;;;;13.10;10.35;;;7.50;99.90;;;;;;2104962;28;20105;-68
2021/10/14 02:58:06;;;;;;;15.15;11.20;;;7.60;99.90;;;;;;2105106;28;20032;-68
2021/10/14 02:59:07;;;;;;;13.82;10.63;;;7.60;99.90;;;;;;2103698;28;20028;-69
2021/10/14 03:00:08;;;;;;;12.23;10.30;;;7.50;99.90;;;;;;2105119;28;20509;-70
2021/10/14 03:01:08;;;;;;;14.60;10.48;;;7.60;99.90;;;;;;2105650;28;20103;-69
2021/10/14 03:02:09;;;;;;;11.35;9.52;;;7.60;99.90;;;;;;2106200;28;20090;-69
2021/10/14 03:03:09;;;;;;;11.93;9.55;;;7.60;99.90;;;;;;2106536;28;20036;-70
2021/10/14 03:04:10;;;;;;;13.63;10.50;;;7.60;99.90;;;;;;2106130;28;20043;-69
2021/10/14 03:05:11;;;;;;;13.57;10.32;;;7.60;99.90;;;;;;2106373;28;20077;-70
2021/10/14 03:06:11;;;;;;;12.07;9.95;;;7.60;99.90;;;;;;2106406;28;20073;-69
2021/10/14 03:07:12;;;;;;;13.77;9.90;;;7.70;99.90;;;;;;2106281;28;20513;-70
2021/10/14 03:08:12;;;;;;;12.88;9.90;;;7.70;99.90;;;;;;2106402;28;20035;-68
2021/10/14 03:09:13;;;;;;;11.95;9.40;;;7.70;99.90;;;;;;2105791;28;20414;-70
2021/10/14 03:10:13;;;;;;;12.75;9.52;;;7.70;99.90;;;;;;2106378;28;20104;-70
2021/10/14 03:11:14;;;;;;;10.88;8.93;;;7.70;99.90;;;;;;2106148;28;20154;-70
2021/10/14 03:12:15;;;;;;;11.68;9.10;;;7.70;99.90;;;;;;2106174;28;20555;-69
2021/10/14 03:13:15;;;;;;;12.35;10.05;;;7.70;99.90;;;;;;2106398;28;20024;-70
2021/10/14 03:14:16;;;;;;;12.75;9.32;;;7.70;99.90;;;;;;2106215;28;20101;-70
2021/10/14 03:15:16;;;;;;;12.65;9.38;;;7.70;99.90;;;;;;2105700;28;20484;-69
2021/10/14 03:16:17;;;;;;;15.73;10.60;;;7.70;99.90;;;;;;2097503;28;20067;-68
2021/10/14 03:17:17;;;;;;;13.90;10.27;;;7.70;99.90;;;;;;2105891;28;20376;-69
2021/10/14 03:18:18;;;;;;;13.93;10.50;;;7.80;99.90;;;;;;2106382;28;20027;-69
2021/10/14 03:19:19;;;;;;;11.73;9.70;;;7.80;99.90;;;;;;2105461;28;20028;-69
2021/10/14 03:20:19;;;;;;;13.65;9.90;;;7.80;99.90;;;;;;2106209;28;20991;-69
2021/10/14 03:21:20;;;;;;;12.32;9.90;;;7.80;99.90;;;;;;2106382;28;20067;-71
2021/10/14 03:22:21;;;;;;;11.35;9.00;;;7.80;99.90;;;;;;2106436;28;20032;-69
2021/10/14 03:23:21;;;;;;;12.40;9.68;;;7.80;99.90;;;;;;2106497;28;20028;-69
2021/10/14 03:24:22;;;;;;;11.85;9.45;;;7.80;99.90;;;;;;2106454;28;20024;-69
2021/10/14 03:25:22;;;;;;;11.35;9.02;;;7.80;99.90;;;;;;2106551;28;20027;-69
2021/10/14 03:26:23;;;;;;;11.38;8.70;;;7.80;99.90;;;;;;2106195;28;20055;-69
2021/10/14 03:27:23;;;;;;;11.25;8.88;;;7.90;99.90;;;;;;2106354;28;20391;-69
2021/10/14 03:28:24;;;;;;;10.25;8.40;;;7.90;99.90;;;;;;2106338;28;20462;-70
2021/10/14 03:29:24;;;;;;;10.45;8.32;;;7.90;99.90;;;;;;2105525;28;20028;-69
2021/10/14 03:30:25;;;;;;;11.23;9.35;;;7.90;99.90;;;;;;2106577;28;20051;-70
2021/10/14 03:31:26;;;;;;;12.73;9.38;;;7.90;99.90;;;;;;2105797;28;20039;-69
2021/10/14 03:32:26;;;;;;;11.60;9.30;;;7.90;99.90;;;;;;2105739;28;20502;-72
2021/10/14 03:33:28;;;;;;;14.13;10.02;;;7.90;99.90;;;;;;2106551;28;20107;-71
2021/10/14 03:34:28;;;;;;;14.75;10.55;;;7.90;99.90;;;;;;2106244;28;20104;-71
2021/10/14 03:35:30;;;;;;;13.40;10.23;;;7.90;99.90;;;;;;2106403;28;20609;-71
2021/10/14 03:36:31;;;;;;;11.65;9.35;;;7.90;99.90;;;;;;2106306;28;20028;-71
2021/10/14 03:37:32;;;;;;;14.05;9.80;;;7.90;99.90;;;;;;2107179;28;20470;-71
2021/10/14 03:38:32;;;;;;;11.45;9.23;;;7.90;99.90;;;;;;2105363;28;20036;-73
2021/10/14 03:39:33;;;;;;;11.77;9.13;;;7.90;99.90;;;;;;2106159;28;20055;-70
2021/10/14 03:40:33;;;;;;;11.32;9.23;;;7.90;99.90;;;;;;2107133;28;20060;-71
2021/10/14 03:41:34;;;;;;;10.57;8.85;;;7.90;99.90;;;;;;2106796;28;20056;-71
2021/10/14 03:42:34;;;;;;;12.57;9.23;;;7.90;99.90;;;;;;2106737;28;20479;-71
2021/10/14 03:43:35;;;;;;;11.95;9.23;;;7.90;99.90;;;;;;2106319;28;20065;-71
2021/10/14 03:44:35;;;;;;;11.95;9.23;;;7.90;99.90;;;;;;2106497;28;20039;-71
2021/10/14 03:45:36;;;;;;;14.60;10.95;;;8.00;99.90;;;;;;2106313;28;20507;-70
2021/10/14 03:46:37;;;;;;;14.23;10.65;;;7.90;99.90;;;;;;2105743;28;20020;-71
2021/10/14 03:47:37;;;;;;;12.65;9.57;;;7.90;99.90;;;;;;2106320;28;20097;-71
2021/10/14 03:48:38;;;;;;;13.77;9.70;;;8.00;99.90;;;;;;2105679;28;20395;-70
2021/10/14 03:49:38;;;;;;;12.13;9.15;;;8.00;99.90;;;;;;2106156;28;20568;-70
2021/10/14 03:50:39;;;;;;;16.08;10.18;;;8.00;99.90;;;;;;2106597;28;20036;-71
2021/10/14 03:51:40;;;;;;;12.27;9.57;;;8.00;99.90;;;;;;2106051;28;20028;-72
2021/10/14 03:52:40;;;;;;;13.63;9.93;;;8.00;99.90;;;;;;2107577;28;20027;-72
2021/10/14 03:53:41;;;;;;;15.63;11.32;;;8.00;99.90;;;;;;2107895;28;20562;-72
2021/10/14 03:54:41;;;;;;;15.32;11.00;;;8.00;99.90;;;;;;2107320;28;20688;-72
2021/10/14 03:55:42;;;;;;;12.45;9.77;;;8.00;99.90;;;;;;2107066;28;20077;-71
2021/10/14 03:56:42;;;;;;;12.45;9.85;;;8.00;99.90;;;;;;2106209;28;20497;-71
2021/10/14 03:57:43;;;;;;;11.48;9.40;;;8.00;99.90;;;;;;2106294;28;20024;-69
2021/10/14 03:58:44;;;;;;;12.07;9.35;;;8.00;99.90;;;;;;2106070;28;20023;-74
2021/10/14 03:59:44;;;;;;;13.77;10.05;;;8.00;99.90;;;;;;2105590;28;20037;-72
2021/10/14 04:00:46;;;;;;;13.88;9.70;;;8.00;99.90;;;;;;2105464;28;20509;-72
2021/10/14 04:01:47;;;;;;;13.23;9.80;;;8.00;99.90;;;;;;2105143;28;20032;-72
2021/10/14 04:02:47;;;;;;;12.73;9.90;;;8.10;99.90;;;;;;2105231;28;20020;-70
2021/10/14 04:03:48;;;;;;;12.88;10.13;;;8.00;99.90;;;;;;2105667;28;20020;-71
2021/10/14 04:04:49;;;;;;;12.05;9.70;;;8.10;99.90;;;;;;2105836;28;20134;-71
2021/10/14 04:05:49;;;;;;;12.60;9.52;;;8.10;99.90;;;;;;2106050;28;20019;-69
2021/10/14 04:06:50;;;;;;;12.25;9.70;;;8.10;99.90;;;;;;2105806;28;20046;-70
2021/10/14 04:07:51;;;;;;;10.95;8.70;;;8.10;99.90;;;;;;2106077;28;20048;-70
2021/10/14 04:08:51;;;;;;;12.45;9.50;;;8.10;99.90;;;;;;2105942;28;20491;-69
2021/10/14 04:09:52;;;;;;;12.30;9.45;;;8.10;99.90;;;;;;2106093;28;20517;-70
2021/10/14 04:10:52;;;;;;;13.15;9.45;;;8.10;99.90;;;;;;2105935;28;20842;-70
2021/10/14 04:11:53;;;;;;;13.02;9.73;;;8.10;99.90;;;;;;2105376;28;20044;-70
2021/10/14 04:12:54;;;;;;;13.30;9.80;;;8.10;99.90;;;;;;2106143;28;20036;-70
2021/10/14 04:13:54;;;;;;;14.65;9.80;;;8.10;99.90;;;;;;2106202;28;20016;-70
2021/10/14 04:14:55;;;;;;;12.82;9.38;;;8.20;99.90;;;;;;2106028;28;20024;-70
2021/10/14 04:15:56;;;;;;;13.75;10.00;;;8.10;99.90;;;;;;2106094;28;20115;-69
2021/10/14 04:16:56;;;;;;;13.70;10.15;;;8.10;99.90;;;;;;2105687;28;20028;-69
2021/10/14 04:17:57;;;;;;;11.95;9.35;;;8.10;99.90;;;;;;2105853;28;20032;-70
2021/10/14 04:18:57;;;;;;;12.52;9.70;;;8.20;99.90;;;;;;2105368;28;20028;-71
2021/10/14 04:19:58;;;;;;;13.48;9.77;;;8.20;99.90;;;;;;2105914;28;20456;-69
2021/10/14 04:20:59;;;;;;;12.70;9.57;;;8.10;99.90;;;;;;2105752;28;20031;-70
2021/10/14 04:21:59;;;;;;;14.73;10.88;;;8.10;99.90;;;;;;2105539;28;20583;-70
2021/10/14 04:23:00;;;;;;;14.32;11.27;;;8.10;99.90;;;;;;2105923;28;20027;-69
2021/10/14 04:24:01;;;;;;;14.63;11.00;;;8.10;99.90;;;;;;2105503;28;20031;-70
2021/10/14 04:25:02;;;;;;;13.70;10.95;;;8.10;99.90;;;;;;2105622;28;20024;-71
2021/10/14 04:26:04;;;;;;;13.60;10.70;;;8.10;99.90;;;;;;2105725;28;20020;-71
2021/10/14 04:27:05;;;;;;;14.80;11.30;;;8.10;99.90;;;;;;2105829;28;20063;-71
2021/10/14 04:28:06;;;;;;;15.77;11.40;;;8.10;99.90;;;;;;2105688;28;20016;-72
2021/10/14 04:29:06;;;;;;;15.18;11.20;;;8.10;99.90;;;;;;2105342;28;20084;-72
2021/10/14 04:30:07;;;;;;;15.95;11.38;;;8.10;99.90;;;;;;2105224;28;20047;-69
2021/10/14 04:31:08;;;;;;;14.80;10.93;;;8.10;99.90;;;;;;2104971;28;20028;-71
2021/10/14 04:32:11;;;;;;;14.93;11.07;;;8.10;99.90;;;;;;2105529;28;20173;-72
2021/10/14 04:33:11;;;;;;;13.65;10.88;;;8.10;99.90;;;;;;2105680;28;20039;-72
2021/10/14 04:34:12;;;;;;;13.55;10.85;;;8.10;99.90;;;;;;2105616;28;20059;-72
2021/10/14 04:35:12;;;;;;;13.35;10.68;;;8.00;99.90;;;;;;2105718;28;20479;-71
2021/10/14 04:36:13;;;;;;;12.65;10.20;;;8.00;99.90;;;;;;2105827;28;20547;-72
2021/10/14 04:37:14;;;;;;;14.10;10.63;;;8.00;99.90;;;;;;2105762;28;20023;-72
2021/10/14 04:38:17;;;;;;;12.77;10.23;;;8.10;99.90;;;;;;2105679;28;20035;-71
2021/10/14 04:39:17;;;;;;;13.85;10.55;;;8.00;99.90;;;;;;2104826;28;20028;-73
2021/10/14 04:40:18;;;;;;;12.80;10.20;;;8.10;99.90;;;;;;2105737;28;20530;-71
2021/10/14 04:41:19;;;;;;;13.73;10.75;;;8.00;99.90;;;;;;2105370;28;20058;-71
2021/10/14 04:42:20;;;;;;;13.27;10.43;;;8.00;99.90;;;;;;2104953;28;20050;-71
2021/10/14 04:43:22;;;;;;;12.35;10.45;;;8.00;99.90;;;;;;2105067;28;20028;-73
2021/10/14 04:44:23;;;;;;;13.32;10.15;;;8.00;99.90;;;;;;2104904;28;20028;-73
2021/10/14 04:45:24;;;;;;;14.25;10.98;;;8.00;99.90;;;;;;2104942;28;20070;-74
2021/10/14 04:46:24;;;;;;;13.27;11.18;;;8.00;99.90;;;;;;2105476;28;20049;-73
2021/10/14 04:47:25;;;;;;;18.48;12.80;;;8.00;99.90;;;;;;2105651;28;20020;-73
2021/10/14 04:48:26;;;;;;;17.02;12.43;;;8.00;99.90;;;;;;2105557;28;20054;-73
2021/10/14 04:49:26;;;;;;;15.93;11.60;;;8.00;99.90;;;;;;2105185;28;20032;-73
2021/10/14 04:50:27;;;;;;;14.23;11.48;;;8.00;99.90;;;;;;2105611;28;20028;-72
2021/10/14 04:51:28;;;;;;;14.50;11.90;;;8.00;99.90;;;;;;2105352;28;20502;-73
2021/10/14 04:54:50;;;;;;;16.73;12.15;;;8.00;99.90;;;;;;2105583;28;20375;-74
2021/10/14 04:55:51;;;;;;;14.27;11.95;;;8.00;99.90;;;;;;2105697;28;20024;-74
2021/10/14 04:56:51;;;;;;;13.88;11.27;;;8.00;99.90;;;;;;2105609;28;20052;-73
2021/10/14 04:57:52;;;;;;;15.52;12.35;;;8.00;99.90;;;;;;2104955;28;20027;-72
2021/10/14 04:58:53;;;;;;;16.65;12.80;;;8.00;99.90;;;;;;2104867;28;20031;-73
2021/10/14 04:59:54;;;;;;;17.38;13.45;;;8.00;99.90;;;;;;2105313;28;20409;-72
2021/10/14 05:00:55;;;;;;;16.25;12.30;;;8.00;99.90;;;;;;2105330;28;20040;-73
2021/10/14 05:01:55;;;;;;;15.82;13.13;;;8.00;99.90;;;;;;2105181;28;20067;-73
2021/10/14 05:02:56;;;;;;;15.45;12.07;;;8.00;99.90;;;;;;2104387;28;20025;-74
2021/10/14 05:03:56;;;;;;;15.25;12.30;;;8.00;99.90;;;;;;2096512;28;20033;-73
2021/10/14 05:04:57;;;;;;;16.13;12.60;;;8.00;99.90;;;;;;2105060;28;20440;-75
2021/10/14 05:05:58;;;;;;;15.73;12.75;;;8.00;99.90;;;;;;2105579;28;20387;-73
2021/10/14 05:06:58;;;;;;;18.13;13.07;;;8.00;99.90;;;;;;2105205;28;20030;-73
2021/10/14 05:07:59;;;;;;;16.95;12.80;;;8.00;99.90;;;;;;2105410;28;20031;-74
2021/10/14 05:08:59;;;;;;;17.95;13.35;;;8.00;99.90;;;;;;2105312;28;20093;-71
2021/10/14 05:10:00;;;;;;;15.82;12.88;;;8.10;99.90;;;;;;2105451;28;20064;-73
2021/10/14 05:11:00;;;;;;;16.65;12.82;;;8.10;99.90;;;;;;2105339;28;20111;-75
2021/10/14 05:12:01;;;;;;;18.65;13.38;;;8.00;99.90;;;;;;2105022;28;20067;-75
2021/10/14 05:13:02;;;;;;;17.75;13.48;;;8.00;99.90;;;;;;2105079;28;20024;-73
2021/10/14 05:14:02;;;;;;;18.77;13.57;;;8.10;99.90;;;;;;2105510;28;20093;-74
2021/10/14 05:15:07;;;;;;;17.13;13.60;;;8.10;99.90;;;;;;2105267;28;20598;-74