Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:02:10;;;;;;;2.38;1.85;;;23.80;99.90;;;;;;7386080;19;20169;-71
2023/07/15 00:04:36;;;;;;;2.97;1.85;;;23.90;99.90;;;;;;7389287;19;20131;-71
2023/07/15 00:07:05;;;;;;;2.13;1.77;;;24.00;99.90;;;;;;7387354;19;20145;-71
2023/07/15 00:09:31;;;;;;;2.78;1.95;;;23.80;99.90;;;;;;7385020;19;20245;-71
2023/07/15 00:11:57;;;;;;;4.32;1.80;;;23.70;99.90;;;;;;7388336;19;20594;-71
2023/07/15 00:14:25;;;;;;;2.80;1.70;;;23.70;99.90;;;;;;7388897;19;20134;-70
2023/07/15 00:16:51;;;;;;;1.77;1.67;;;23.70;99.90;;;;;;7387310;19;20160;-70
2023/07/15 00:19:18;;;;;;;2.60;1.80;;;23.70;99.90;;;;;;7387759;19;20131;-71
2023/07/15 00:21:45;;;;;;;3.72;2.30;;;23.80;99.90;;;;;;7384004;19;20122;-71
2023/07/15 00:24:10;;;;;;;3.17;2.03;;;24.00;99.90;;;;;;7387721;19;20158;-71
2023/07/15 00:26:37;;;;;;;4.53;2.53;;;24.00;99.90;;;;;;7386630;19;20185;-71
2023/07/15 00:29:04;;;;;;;5.45;2.03;;;23.70;99.90;;;;;;7387627;19;20134;-70
2023/07/15 00:31:31;;;;;;;2.65;1.90;;;23.70;99.90;;;;;;7388394;19;20171;-70
2023/07/15 00:33:58;;;;;;;2.00;1.67;;;23.90;99.90;;;;;;7386353;19;20233;-71
2023/07/15 00:36:24;;;;;;;1.90;1.80;;;23.60;99.90;;;;;;7384297;19;20586;-71
2023/07/15 00:38:50;;;;;;;2.50;1.90;;;23.60;99.90;;;;;;7386539;19;20359;-71
2023/07/15 00:41:26;;;;;;;3.67;1.70;;;23.40;99.90;;;;;;7384798;19;20123;-71
2023/07/15 00:44:03;;;;;;;3.13;1.55;;;23.40;99.90;;;;;;7385560;19;20153;-70
2023/07/15 00:46:48;;;;;;;1.88;1.70;;;23.60;99.90;;;;;;7387289;19;20160;-70
2023/07/15 00:49:25;;;;;;;2.45;1.73;;;23.60;99.90;;;;;;7387900;19;20130;-70
2023/07/15 00:52:05;;;;;;;2.95;1.70;;;23.60;99.90;;;;;;7386109;19;20129;-70
2023/07/15 00:54:34;;;;;;;2.67;1.90;;;23.60;99.90;;;;;;7387722;19;20521;-71
2023/07/15 00:57:01;;;;;;;3.20;1.90;;;23.70;99.90;;;;;;7385194;19;20130;-71
2023/07/15 00:59:28;;;;;;;2.85;1.55;;;23.70;99.90;;;;;;7386967;19;20484;-71
2023/07/15 01:01:54;;;;;;;1.77;1.63;;;23.60;99.90;;;;;;7383013;19;20559;-72
2023/07/15 01:04:21;;;;;;;1.70;1.52;;;23.60;99.90;;;;;;7384759;19;21354;-71
2023/07/15 01:06:48;;;;;;;6.22;1.98;;;23.60;99.90;;;;;;7382645;19;20143;-71
2023/07/15 01:09:14;;;;;;;4.38;1.98;;;23.70;99.90;;;;;;7387525;19;20146;-71
2023/07/15 01:11:40;;;;;;;3.65;1.98;;;24.00;99.90;;;;;;7385840;19;20127;-71
2023/07/15 01:14:06;;;;;;;2.00;1.70;;;24.10;99.90;;;;;;7386500;19;20131;-70
2023/07/15 01:16:32;;;;;;;2.90;1.75;;;24.20;99.90;;;;;;7385108;19;20583;-70
2023/07/15 01:18:58;;;;;;;1.92;1.70;;;24.20;99.90;;;;;;7388198;19;20135;-71
2023/07/15 01:21:30;;;;;;;2.85;2.20;;;24.20;99.90;;;;;;7388855;19;20317;-71
2023/07/15 01:23:56;;;;;;;2.47;2.05;;;24.20;99.90;;;;;;7390677;19;20156;-70
2023/07/15 01:26:21;;;;;;;2.00;1.80;;;24.10;99.90;;;;;;7389856;19;20119;-71
2023/07/15 01:28:47;;;;;;;3.95;1.80;;;24.00;99.90;;;;;;7392646;19;20197;-71
2023/07/15 01:31:14;;;;;;;3.30;1.55;;;23.90;99.90;;;;;;7385928;19;20232;-71
2023/07/15 01:33:40;;;;;;;2.45;1.55;;;23.80;99.90;;;;;;7394304;19;20147;-71
2023/07/15 01:36:06;;;;;;;1.98;1.67;;;23.90;99.90;;;;;;7392231;19;20135;-71
2023/07/15 01:38:33;;;;;;;1.70;1.50;;;24.10;99.90;;;;;;7392548;19;20198;-71
2023/07/15 01:40:59;;;;;;;2.33;2.13;;;23.80;99.90;;;;;;7392683;19;20142;-71
2023/07/15 01:43:25;;;;;;;2.80;1.73;;;23.80;99.90;;;;;;7389271;19;20862;-71
2023/07/15 01:45:52;;;;;;;2.45;1.50;;;23.90;99.90;;;;;;7390298;19;20142;-70
2023/07/15 01:48:18;;;;;;;3.00;1.77;;;24.00;99.90;;;;;;7390246;19;20198;-71
2023/07/15 01:50:44;;;;;;;2.70;1.88;;;24.10;99.90;;;;;;7392464;19;20155;-70
2023/07/15 01:53:10;;;;;;;2.30;1.73;;;24.10;99.90;;;;;;7389950;19;20141;-71
2023/07/15 01:55:35;;;;;;;2.95;1.92;;;24.20;99.90;;;;;;7393052;19;20146;-71
2023/07/15 01:58:01;;;;;;;2.30;1.58;;;24.20;99.90;;;;;;7391607;19;20547;-71
2023/07/15 02:00:27;;;;;;;1.88;1.50;;;24.20;99.90;;;;;;7392527;19;20159;-71
2023/07/15 02:02:53;;;;;;;3.83;1.67;;;24.20;99.90;;;;;;7385984;19;20145;-70
2023/07/15 02:05:19;;;;;;;2.22;1.63;;;24.10;99.90;;;;;;7391176;19;20596;-70
2023/07/15 02:07:45;;;;;;;2.42;1.50;;;24.00;99.90;;;;;;7389592;19;20127;-71
2023/07/15 02:10:11;;;;;;;2.72;1.90;;;24.00;99.90;;;;;;7388135;19;20142;-71
2023/07/15 02:12:36;;;;;;;1.90;1.40;;;24.00;99.90;;;;;;7392129;19;20135;-71
2023/07/15 02:15:03;;;;;;;5.47;1.70;;;23.90;99.90;;;;;;7390486;19;20136;-72
2023/07/15 02:17:29;;;;;;;2.67;1.58;;;23.90;99.90;;;;;;7390065;19;20147;-71
2023/07/15 02:19:57;;;;;;;3.20;1.42;;;23.90;99.90;;;;;;7388440;19;20238;-72
2023/07/15 02:22:23;;;;;;;2.88;1.88;;;23.90;99.90;;;;;;7387606;19;20147;-70
2023/07/15 02:24:49;;;;;;;2.97;1.60;;;23.80;99.90;;;;;;7383800;19;20160;-72
2023/07/15 02:27:16;;;;;;;2.42;1.80;;;23.70;99.90;;;;;;7387690;19;20147;-72
2023/07/15 02:29:43;;;;;;;1.73;1.48;;;23.70;99.90;;;;;;7391767;19;20164;-71
2023/07/15 02:32:09;;;;;;;2.35;1.60;;;23.70;99.90;;;;;;7389123;19;20143;-71
2023/07/15 02:34:34;;;;;;;2.58;1.95;;;23.70;99.90;;;;;;7387816;19;20504;-71
2023/07/15 02:37:01;;;;;;;1.50;1.40;;;23.70;99.90;;;;;;7389163;19;20135;-70
2023/07/15 02:39:27;;;;;;;2.00;1.70;;;23.80;99.90;;;;;;7391453;19;20143;-70
2023/07/15 02:41:53;;;;;;;3.25;1.70;;;23.80;99.90;;;;;;7388485;19;20621;-70
2023/07/15 02:44:19;;;;;;;3.00;2.05;;;23.80;99.90;;;;;;7390614;19;20138;-70
2023/07/15 02:46:44;;;;;;;3.00;1.92;;;23.90;99.90;;;;;;7388347;19;20182;-71
2023/07/15 02:49:11;;;;;;;2.67;1.75;;;23.70;99.90;;;;;;7391062;19;20147;-71
2023/07/15 02:51:36;;;;;;;2.70;1.95;;;23.70;99.90;;;;;;7390881;19;20135;-71
2023/07/15 02:54:02;;;;;;;2.47;1.95;;;23.80;99.90;;;;;;7390908;19;20145;-71
2023/07/15 02:56:28;;;;;;;2.67;1.73;;;24.00;99.90;;;;;;7388025;19;20162;-71
2023/07/15 02:58:54;;;;;;;2.00;1.80;;;24.00;99.90;;;;;;7389040;19;20139;-71
2023/07/15 03:01:21;;;;;;;2.55;1.90;;;24.00;99.90;;;;;;7389783;19;20169;-71
2023/07/15 03:03:47;;;;;;;2.40;1.90;;;23.90;99.90;;;;;;7390733;19;20373;-71
2023/07/15 03:06:12;;;;;;;2.45;1.83;;;23.90;99.90;;;;;;7388368;19;20138;-71
2023/07/15 03:08:38;;;;;;;3.08;2.20;;;24.00;99.90;;;;;;7389498;19;20138;-71
2023/07/15 03:11:07;;;;;;;2.58;2.05;;;24.00;99.90;;;;;;7388291;19;20143;-70
2023/07/15 03:13:33;;;;;;;4.07;2.00;;;23.90;99.90;;;;;;7389303;19;20158;-71
2023/07/15 03:15:59;;;;;;;2.40;2.10;;;23.70;99.90;;;;;;7387140;19;20143;-70
2023/07/15 03:18:26;;;;;;;3.38;1.95;;;23.60;99.90;;;;;;7389387;19;20138;-71
2023/07/15 03:20:52;;;;;;;2.35;1.80;;;23.60;99.90;;;;;;7387164;19;20151;-71
2023/07/15 03:23:18;;;;;;;3.08;2.25;;;23.50;99.90;;;;;;7388928;19;20902;-71
2023/07/15 03:25:44;;;;;;;2.03;1.80;;;23.60;99.90;;;;;;7389559;19;20142;-71
2023/07/15 03:28:11;;;;;;;2.95;1.88;;;23.60;99.90;;;;;;7387565;19;20783;-71
2023/07/15 03:30:37;;;;;;;2.60;2.10;;;23.40;99.90;;;;;;7389215;19;21194;-71
2023/07/15 03:33:03;;;;;;;2.13;1.73;;;23.40;99.90;;;;;;7388709;19;20151;-71
2023/07/15 03:35:29;;;;;;;2.30;1.80;;;23.40;99.90;;;;;;7388150;19;20142;-71
2023/07/15 03:37:55;;;;;;;2.53;1.90;;;23.40;99.90;;;;;;7386861;19;20209;-70
2023/07/15 03:40:21;;;;;;;2.45;1.70;;;23.30;99.90;;;;;;7390190;19;20141;-71
2023/07/15 03:42:47;;;;;;;3.22;2.05;;;23.30;99.90;;;;;;7387402;19;20143;-71
2023/07/15 03:45:13;;;;;;;2.47;2.00;;;23.30;99.90;;;;;;7388140;19;20232;-71
2023/07/15 03:47:38;;;;;;;4.93;2.17;;;23.20;99.90;;;;;;7385103;19;20158;-71
2023/07/15 03:50:06;;;;;;;2.58;2.17;;;23.20;99.90;;;;;;7387657;19;20205;-72
2023/07/15 03:52:32;;;;;;;2.97;2.20;;;23.30;99.90;;;;;;7386993;19;20146;-70
2023/07/15 03:54:58;;;;;;;2.53;1.92;;;23.40;99.90;;;;;;7389073;19;20155;-70
2023/07/15 03:57:24;;;;;;;2.58;1.90;;;23.30;99.90;;;;;;7388725;19;20161;-71
2023/07/15 03:59:50;;;;;;;2.22;2.00;;;23.30;99.90;;;;;;7386585;19;20154;-70
2023/07/15 04:02:17;;;;;;;2.95;2.30;;;23.30;99.90;;;;;;7386269;19;20163;-70
2023/07/15 04:04:43;;;;;;;2.85;2.45;;;23.20;99.90;;;;;;7388952;19;20146;-71
2023/07/15 04:07:09;;;;;;;2.60;2.03;;;23.10;99.90;;;;;;7389272;19;20142;-71
2023/07/15 04:09:36;;;;;;;3.00;2.35;;;23.20;99.90;;;;;;7387380;19;20138;-71
2023/07/15 04:12:02;;;;;;;2.92;2.13;;;23.20;99.90;;;;;;7388311;19;20158;-69
2023/07/15 04:14:28;;;;;;;2.95;2.55;;;23.30;99.90;;;;;;7386240;19;20225;-72
2023/07/15 04:16:54;;;;;;;5.22;2.65;;;23.30;99.90;;;;;;7388220;19;20139;-71
2023/07/15 04:19:19;;;;;;;2.95;2.15;;;23.30;99.90;;;;;;7385876;19;20625;-70
2023/07/15 04:21:45;;;;;;;3.05;2.10;;;23.20;99.90;;;;;;7386049;19;20158;-71
2023/07/15 04:24:11;;;;;;;4.78;2.25;;;23.30;99.90;;;;;;7386139;19;20157;-71
2023/07/15 04:26:37;;;;;;;2.67;2.05;;;23.30;99.90;;;;;;7389038;19;20583;-71
2023/07/15 04:29:03;;;;;;;2.75;2.17;;;23.20;99.90;;;;;;7384434;19;20191;-71
2023/07/15 04:31:28;;;;;;;4.40;2.30;;;23.20;99.90;;;;;;7386629;19;20139;-71
2023/07/15 04:33:55;;;;;;;2.90;2.10;;;23.20;99.90;;;;;;7387080;19;20202;-71
2023/07/15 04:36:21;;;;;;;4.28;1.80;;;23.10;99.90;;;;;;7385339;19;20151;-71
2023/07/15 04:38:47;;;;;;;3.20;2.15;;;23.10;99.90;;;;;;7385002;19;20167;-72
2023/07/15 04:41:13;;;;;;;3.50;2.10;;;23.00;99.90;;;;;;7385368;19;20226;-72
2023/07/15 04:43:39;;;;;;;2.85;1.60;;;23.00;99.90;;;;;;7386624;19;20602;-71
2023/07/15 04:46:06;;;;;;;3.75;1.98;;;23.10;99.90;;;;;;7386431;19;20139;-71
2023/07/15 04:48:33;;;;;;;4.32;2.45;;;23.20;99.90;;;;;;7387522;19;20583;-70
2023/07/15 04:50:59;;;;;;;4.05;2.10;;;23.00;99.90;;;;;;7385908;19;20146;-71
2023/07/15 04:53:25;;;;;;;2.65;1.90;;;23.10;99.90;;;;;;7386526;19;20560;-70
2023/07/15 04:55:51;;;;;;;4.82;2.10;;;23.00;99.90;;;;;;7384229;19;20222;-71
2023/07/15 04:58:18;;;;;;;2.22;1.73;;;23.10;99.90;;;;;;7383016;19;20218;-71
2023/07/15 05:00:48;;;;;;;2.72;1.90;;;23.20;99.90;;;;;;7384962;19;20242;-70
2023/07/15 05:03:14;;;;;;;5.63;2.10;;;23.20;99.90;;;;;;7384910;19;20130;-70
2023/07/15 05:05:41;;;;;;;3.25;1.80;;;23.10;99.90;;;;;;7386971;19;20158;-71
2023/07/15 05:08:18;;;;;;;2.05;1.85;;;23.20;99.90;;;;;;7385747;19;20149;-71
2023/07/15 05:10:45;;;;;;;2.55;1.63;;;23.30;99.90;;;;;;7385126;19;20126;-71
2023/07/15 05:13:11;;;;;;;2.83;1.88;;;23.30;99.90;;;;;;7386104;19;20135;-70
2023/07/15 05:15:38;;;;;;;4.03;2.10;;;23.30;99.90;;;;;;7387368;19;20901;-70
2023/07/15 05:18:04;;;;;;;5.82;2.20;;;23.20;99.90;;;;;;7384902;19;20157;-71
2023/07/15 05:20:34;;;;;;;2.42;2.10;;;23.30;99.90;;;;;;7386037;19;20491;-71
2023/07/15 05:23:01;;;;;;;3.50;1.90;;;23.40;99.90;;;;;;7384668;19;20149;-70
2023/07/15 05:25:27;;;;;;;4.03;2.05;;;23.30;99.90;;;;;;7385334;19;20473;-71
2023/07/15 05:27:52;;;;;;;2.85;1.55;;;23.10;99.90;;;;;;7384394;19;20139;-71
2023/07/15 05:30:21;;;;;;;2.10;1.90;;;23.20;99.90;;;;;;7384931;19;20154;-71
2023/07/15 05:32:47;;;;;;;3.67;2.08;;;23.20;99.90;;;;;;7384788;19;20134;-71
2023/07/15 05:35:13;;;;;;;3.28;2.00;;;23.30;99.90;;;;;;7385242;19;20493;-71
2023/07/15 05:37:38;;;;;;;2.55;2.28;;;23.20;99.90;;;;;;7381894;19;20146;-71
2023/07/15 05:40:09;;;;;;;2.60;1.98;;;23.10;99.90;;;;;;7385179;19;20135;-70
2023/07/15 05:42:45;;;;;;;2.67;2.28;;;23.30;99.90;;;;;;7385445;19;20126;-71
2023/07/15 05:45:12;;;;;;;4.35;2.28;;;23.20;99.90;;;;;;7383610;19;20150;-70
2023/07/15 05:47:39;;;;;;;2.97;2.05;;;23.00;99.90;;;;;;7384844;19;20237;-71
2023/07/15 05:50:08;;;;;;;4.28;3.03;;;22.90;99.90;;;;;;7382260;19;20604;-70
2023/07/15 05:52:34;;;;;;;2.55;1.67;;;23.00;99.90;;;;;;7384629;19;20176;-71
2023/07/15 05:55:01;;;;;;;4.40;2.50;;;23.00;99.90;;;;;;7384673;19;20150;-70
2023/07/15 05:57:26;;;;;;;5.93;3.00;;;23.10;99.90;;;;;;7384792;19;20142;-71
2023/07/15 05:59:52;;;;;;;3.00;1.98;;;23.10;99.90;;;;;;7383198;19;20157;-71
2023/07/15 06:02:18;;;;;;;2.67;2.13;;;23.10;99.90;;;;;;7382902;19;20143;-70
2023/07/15 06:04:44;;;;;;;2.53;1.90;;;23.20;99.90;;;;;;7383178;19;20146;-71
2023/07/15 06:07:09;;;;;;;3.40;2.00;;;23.30;99.90;;;;;;7386916;19;20146;-70
2023/07/15 06:09:35;;;;;;;3.58;1.77;;;23.30;99.90;;;;;;7390610;19;20142;-71
2023/07/15 06:12:01;;;;;;;2.72;2.10;;;23.50;99.90;;;;;;7392377;19;20780;-71
2023/07/15 06:14:27;;;;;;;3.58;2.10;;;23.90;99.90;;;;;;7389110;19;20145;-71
2023/07/15 06:16:52;;;;;;;2.47;2.20;;;24.20;99.90;;;;;;7389068;19;20157;-71
2023/07/15 06:19:18;;;;;;;2.60;2.03;;;24.40;99.90;;;;;;7390130;19;20447;-71
2023/07/15 06:21:44;;;;;;;2.83;1.92;;;24.60;99.90;;;;;;7389578;19;20154;-72
2023/07/15 06:24:09;;;;;;;3.47;2.95;;;26.70;99.90;;;;;;7387839;19;20150;-72
2023/07/15 06:26:35;;;;;;;2.65;2.15;;;30.40;99.90;;;;;;7391192;19;20130;-73
2023/07/15 06:29:03;;;;;;;4.45;2.30;;;33.10;96.10;;;;;;7388394;19;20158;-72
2023/07/15 06:31:29;;;;;;;4.68;2.00;;;35.80;90.20;;;;;;7389298;19;20174;-72
2023/07/15 06:33:55;;;;;;;2.60;2.38;;;35.70;86.80;;;;;;7388273;19;20147;-72
2023/07/15 06:36:21;;;;;;;2.33;2.03;;;36.30;84.90;;;;;;7384098;19;20157;-73
2023/07/15 06:38:48;;;;;;;3.08;1.90;;;37.40;81.60;;;;;;7385361;19;20134;-73
2023/07/15 06:41:14;;;;;;;2.40;1.83;;;37.50;78.10;;;;;;7388805;19;20127;-73
2023/07/15 06:43:39;;;;;;;2.00;1.80;;;37.30;77.70;;;;;;7387048;19;20149;-72
2023/07/15 06:46:07;;;;;;;3.28;1.80;;;37.50;77.20;;;;;;7387311;19;20131;-73
2023/07/15 06:48:32;;;;;;;2.72;2.30;;;38.80;73.70;;;;;;7385499;19;20619;-73
2023/07/15 06:50:58;;;;;;;2.00;1.80;;;40.30;68.50;;;;;;7389008;19;20165;-73
2023/07/15 06:53:24;;;;;;;2.47;1.80;;;38.00;70.00;;;;;;7388474;19;20133;-73
2023/07/15 06:55:51;;;;;;;2.45;1.60;;;38.60;68.40;;;;;;7386689;19;20222;-73
2023/07/15 06:58:17;;;;;;;1.83;1.60;;;40.30;65.50;;;;;;7389362;19;20150;-72
2023/07/15 07:00:43;;;;;;;1.80;1.63;;;41.40;62.30;;;;;;7385497;19;20154;-73
2023/07/15 07:03:08;;;;;;;3.35;2.10;;;41.30;61.60;;;;;;7387100;19;20166;-72
2023/07/15 07:05:34;;;;;;;3.00;1.60;;;41.10;61.30;;;;;;7390207;19;20146;-73
2023/07/15 07:08:00;;;;;;;3.05;1.60;;;41.00;60.80;;;;;;7388754;19;20575;-73
2023/07/15 07:10:26;;;;;;;3.03;1.60;;;41.20;58.10;;;;;;7387245;19;20134;-72
2023/07/15 07:12:51;;;;;;;2.72;1.60;;;41.00;57.80;;;;;;7387294;19;20138;-73
2023/07/15 07:15:17;;;;;;;3.42;1.80;;;39.80;58.50;;;;;;7387409;19;20233;-71
2023/07/15 07:17:43;;;;;;;3.40;1.63;;;39.80;57.80;;;;;;7385980;19;20138;-72
2023/07/15 07:20:09;;;;;;;2.25;1.70;;;39.50;58.00;;;;;;7387072;19;20647;-72
2023/07/15 07:22:35;;;;;;;2.10;1.50;;;38.90;59.60;;;;;;7384538;19;20459;-72
2023/07/15 07:25:01;;;;;;;3.15;2.20;;;38.60;58.70;;;;;;7387515;19;20142;-72
2023/07/15 07:27:27;;;;;;;2.20;2.00;;;38.10;59.00;;;;;;7386097;19;20480;-72
2023/07/15 07:29:58;;;;;;;4.85;2.35;;;37.50;60.00;;;;;;7382358;19;20164;-72
2023/07/15 07:32:24;;;;;;;2.35;1.80;;;37.20;60.70;;;;;;7384122;19;20577;-71
2023/07/15 07:34:50;;;;;;;3.30;1.70;;;37.00;62.10;;;;;;7386213;19;20134;-74
2023/07/15 07:37:15;;;;;;;2.17;1.95;;;36.90;62.90;;;;;;7381615;19;20306;-72
2023/07/15 07:39:41;;;;;;;3.85;2.38;;;36.20;63.20;;;;;;7382863;19;20135;-74
2023/07/15 07:42:08;;;;;;;3.97;1.55;;;36.20;63.30;;;;;;7377880;19;20162;-73
2023/07/15 07:44:34;;;;;;;1.52;1.42;;;35.80;65.00;;;;;;7387880;19;20489;-74
2023/07/15 07:47:03;;;;;;;2.00;1.40;;;36.10;63.10;;;;;;7385033;19;20146;-74
2023/07/15 07:49:29;;;;;;;2.60;2.10;;;36.70;62.40;;;;;;7389184;19;20140;-74
2023/07/15 07:51:54;;;;;;;3.22;1.90;;;36.80;63.10;;;;;;7387970;19;20798;-71
2023/07/15 07:54:20;;;;;;;3.03;2.22;;;36.70;62.80;;;;;;7389815;19;20194;-74
2023/07/15 07:56:46;;;;;;;3.17;2.00;;;36.70;62.00;;;;;;7385866;19;20131;-74
2023/07/15 07:59:12;;;;;;;2.42;1.85;;;36.70;63.10;;;;;;7387790;19;20135;-72
2023/07/15 08:01:38;;;;;;;1.90;1.67;;;36.40;62.20;;;;;;7384302;19;20505;-74
2023/07/15 08:04:04;;;;;;;2.60;2.20;;;35.80;63.10;;;;;;7387429;19;20146;-73
2023/07/15 08:06:30;;;;;;;2.95;2.58;;;35.70;62.70;;;;;;7387005;19;20126;-73
2023/07/15 08:08:56;;;;;;;2.90;1.65;;;35.30;63.40;;;;;;7387607;19;20218;-73
2023/07/15 08:11:22;;;;;;;1.95;1.70;;;35.50;63.90;;;;;;7385341;19;20123;-72
2023/07/15 08:13:47;;;;;;;1.52;1.30;;;35.60;63.00;;;;;;7387050;19;20145;-73
2023/07/15 08:16:29;;;;;;;3.05;1.75;;;35.90;62.30;;;;;;7383886;19;20150;-72
2023/07/15 08:18:56;;;;;;;5.10;1.77;;;36.50;62.20;;;;;;7386427;19;20159;-73
2023/07/15 08:21:22;;;;;;;1.60;1.50;;;35.60;62.30;;;;;;7386491;19;20134;-74
2023/07/15 08:23:47;;;;;;;1.63;1.52;;;35.10;62.70;;;;;;7387005;19;20643;-72
2023/07/15 08:26:13;;;;;;;2.28;1.65;;;34.30;64.10;;;;;;7384904;19;20143;-71
2023/07/15 08:28:39;;;;;;;1.60;1.35;;;33.50;65.60;;;;;;7385915;19;20734;-73
2023/07/15 08:31:05;;;;;;;1.83;1.50;;;32.80;67.10;;;;;;7380651;19;20579;-73
2023/07/15 08:33:30;;;;;;;2.67;1.40;;;32.50;67.80;;;;;;7388517;19;20631;-73
2023/07/15 08:35:56;;;;;;;2.05;1.67;;;32.20;68.80;;;;;;7379768;19;20131;-72
2023/07/15 08:38:22;;;;;;;2.05;1.90;;;32.00;68.70;;;;;;7388211;19;20143;-73
2023/07/15 08:40:51;;;;;;;1.92;1.73;;;31.90;69.40;;;;;;7385249;19;20140;-73
2023/07/15 08:43:19;;;;;;;1.90;1.33;;;32.00;69.30;;;;;;7385634;19;20160;-73
2023/07/15 08:45:48;;;;;;;1.52;1.42;;;32.10;68.10;;;;;;7384693;19;20154;-72
2023/07/15 08:48:14;;;;;;;2.70;2.00;;;32.10;68.30;;;;;;7386492;19;20142;-73
2023/07/15 08:50:40;;;;;;;3.70;2.10;;;32.20;68.60;;;;;;7382204;19;20157;-72
2023/07/15 08:53:07;;;;;;;2.00;1.80;;;32.20;68.70;;;;;;7383420;19;20165;-73
2023/07/15 08:55:35;;;;;;;2.10;1.90;;;32.10;68.80;;;;;;7382001;19;20139;-73
2023/07/15 08:58:01;;;;;;;2.30;1.50;;;31.90;69.60;;;;;;7382096;19;20142;-72
2023/07/15 09:00:27;;;;;;;1.60;1.30;;;31.80;69.90;;;;;;7385340;19;20153;-73
2023/07/15 09:02:53;;;;;;;1.60;1.50;;;31.90;69.90;;;;;;7382209;19;20611;-74
2023/07/15 09:05:20;;;;;;;1.52;1.42;;;32.00;69.30;;;;;;7380005;19;20149;-73
2023/07/15 09:07:59;;;;;;;2.20;2.00;;;32.10;70.30;;;;;;7384138;19;20218;-71
2023/07/15 09:10:28;;;;;;;2.33;1.63;;;32.20;71.00;;;;;;7385658;19;20139;-73
2023/07/15 09:12:55;;;;;;;1.83;1.40;;;32.60;68.10;;;;;;7384190;19;20476;-72
2023/07/15 09:15:23;;;;;;;2.20;2.00;;;33.20;66.00;;;;;;7385443;19;20214;-73
2023/07/15 09:18:01;;;;;;;1.90;1.65;;;33.80;64.90;;;;;;7385871;19;20139;-73
2023/07/15 09:20:27;;;;;;;1.83;1.65;;;34.30;65.40;;;;;;7385119;19;20135;-74
2023/07/15 09:22:58;;;;;;;2.17;1.65;;;34.60;63.70;;;;;;7383711;19;20126;-74
2023/07/15 09:25:24;;;;;;;2.15;1.63;;;34.90;62.40;;;;;;7384294;19;20165;-73
2023/07/15 09:27:51;;;;;;;3.25;1.70;;;34.90;62.40;;;;;;7384774;19;20546;-74
2023/07/15 09:30:18;;;;;;;3.08;1.60;;;34.90;62.60;;;;;;7384543;19;20152;-73
2023/07/15 09:32:47;;;;;;;1.60;1.48;;;34.80;62.70;;;;;;7383805;19;20135;-74
2023/07/15 09:35:16;;;;;;;4.68;3.40;;;34.90;63.30;;;;;;7383525;19;20181;-74
2023/07/15 09:37:45;;;;;;;6.43;4.75;;;34.80;61.60;;;;;;7382632;19;20126;-73
2023/07/15 09:40:12;;;;;;;7.20;5.97;;;34.50;63.80;;;;;;7383089;19;20162;-72
2023/07/15 09:42:52;;;;;;;2.15;1.95;;;34.70;63.20;;;;;;7388544;19;20127;-73
2023/07/15 09:45:30;;;;;;;2.22;1.95;;;34.80;64.00;;;;;;7389916;19;20474;-72
2023/07/15 09:47:56;;;;;;;1.88;1.67;;;34.70;62.40;;;;;;7389383;19;20154;-74
2023/07/15 09:50:23;;;;;;;2.60;2.20;;;34.50;63.60;;;;;;7388945;19;20138;-73
2023/07/15 09:52:55;;;;;;;3.80;2.28;;;34.70;63.60;;;;;;7390480;19;20123;-74
2023/07/15 09:55:22;;;;;;;2.85;1.70;;;34.80;62.40;;;;;;7389362;19;20139;-73
2023/07/15 09:57:56;;;;;;;2.10;1.80;;;34.60;62.50;;;;;;7388702;19;20342;-73
2023/07/15 10:00:25;;;;;;;2.50;1.65;;;34.60;62.30;;;;;;7390494;19;20173;-73
2023/07/15 10:02:57;;;;;;;1.90;1.40;;;34.60;63.10;;;;;;7390895;19;20153;-73
2023/07/15 10:05:26;;;;;;;2.13;1.88;;;34.80;62.80;;;;;;7392611;19;20163;-75
2023/07/15 10:07:53;;;;;;;3.13;1.45;;;35.00;62.70;;;;;;7391706;19;20135;-74
2023/07/15 10:10:26;;;;;;;1.85;1.55;;;35.20;60.80;;;;;;7389007;19;20137;-74
2023/07/15 10:12:52;;;;;;;2.35;1.60;;;35.00;61.30;;;;;;7390704;19;20143;-74
2023/07/15 10:15:18;;;;;;;2.75;1.98;;;34.90;60.30;;;;;;7383903;19;20126;-73
2023/07/15 10:17:46;;;;;;;2.50;1.90;;;34.70;61.90;;;;;;7388865;19;21513;-76
2023/07/15 10:20:12;;;;;;;2.35;1.70;;;34.60;61.80;;;;;;7386061;19;20131;-74
2023/07/15 10:22:40;;;;;;;2.35;1.52;;;34.60;61.60;;;;;;7386585;19;20134;-73
2023/07/15 10:25:10;;;;;;;3.30;2.03;;;34.70;61.90;;;;;;7390008;19;20455;-73
2023/07/15 10:27:36;;;;;;;1.50;1.40;;;34.80;61.30;;;;;;7389038;19;20145;-74
2023/07/15 10:30:20;;;;;;;1.63;1.50;;;34.70;61.90;;;;;;7390196;19;20525;-72
2023/07/15 10:33:01;;;;;;;4.13;3.45;;;34.80;62.40;;;;;;7387972;19;20165;-72
2023/07/15 10:35:48;;;;;;;3.85;3.47;;;34.80;61.90;;;;;;7389221;19;20161;-74
2023/07/15 10:38:24;;;;;;;2.80;1.90;;;34.60;61.10;;;;;;7389346;19;20153;-75
2023/07/15 10:41:02;;;;;;;1.80;1.70;;;34.50;61.10;;;;;;7389327;19;20126;-73
2023/07/15 10:43:33;;;;;;;2.97;2.03;;;34.30;61.60;;;;;;7390575;19;20135;-73
2023/07/15 10:46:05;;;;;;;3.05;2.15;;;34.20;62.20;;;;;;7387136;19;20138;-74
2023/07/15 10:48:35;;;;;;;2.67;2.08;;;34.20;62.30;;;;;;7387856;19;20488;-76
2023/07/15 10:51:04;;;;;;;2.20;1.92;;;34.00;61.80;;;;;;7387657;19;20225;-73
2023/07/15 10:53:30;;;;;;;1.65;1.55;;;33.90;63.00;;;;;;7385982;19;20127;-73
2023/07/15 10:55:59;;;;;;;1.90;1.70;;;34.20;62.20;;;;;;7387899;19;20147;-72
2023/07/15 10:58:27;;;;;;;3.42;2.30;;;34.60;62.10;;;;;;7387305;19;20169;-73
2023/07/15 11:01:01;;;;;;;2.25;1.50;;;34.90;62.20;;;;;;7383667;19;20154;-72
2023/07/15 11:03:32;;;;;;;2.00;1.80;;;34.90;60.30;;;;;;7383410;19;20141;-72
2023/07/15 11:06:01;;;;;;;2.15;1.60;;;35.00;60.20;;;;;;7386573;19;20214;-71
2023/07/15 11:08:46;;;;;;;;;;;;;;;;;;;;;
2023/07/15 11:11:31;;;;;;;4.22;2.20;;;34.80;60.50;;;;;;7381732;19;20160;-72
2023/07/15 11:13:56;;;;;;;2.65;1.80;;;34.60;59.80;;;;;;7388384;19;20135;-72
2023/07/15 11:16:53;;;;;;;1.80;1.50;;;34.10;60.40;;;;;;7386759;19;20146;-72
2023/07/15 11:19:23;;;;;;;3.85;1.58;;;34.00;60.60;;;;;;7386413;19;20711;-72
2023/07/15 11:21:54;;;;;;;1.83;1.73;;;34.00;61.10;;;;;;7387347;19;20146;-71
2023/07/15 11:24:25;;;;;;;2.15;1.65;;;34.10;61.30;;;;;;7389392;19;20461;-71
2023/07/15 11:26:54;;;;;;;3.30;2.67;;;34.30;60.60;;;;;;7386345;19;20146;-72
2023/07/15 11:29:21;;;;;;;3.17;2.17;;;34.50;61.00;;;;;;7387264;19;20151;-71
2023/07/15 11:31:51;;;;;;;2.17;1.45;;;34.60;60.30;;;;;;7388324;19;20143;-70
2023/07/15 11:34:18;;;;;;;2.58;1.90;;;34.80;60.60;;;;;;7387706;19;20143;-72
2023/07/15 11:36:45;;;;;;;1.90;1.65;;;34.90;60.60;;;;;;7385690;19;20134;-71
2023/07/15 11:39:18;;;;;;;3.67;1.67;;;35.00;60.30;;;;;;7387745;19;20142;-71
2023/07/15 11:41:52;;;;;;;2.45;1.60;;;34.80;59.90;;;;;;7384694;19;20510;-71
2023/07/15 11:44:22;;;;;;;2.22;1.63;;;34.60;60.20;;;;;;7388071;19;20145;-72
2023/07/15 11:46:56;;;;;;;3.92;1.80;;;34.20;61.60;;;;;;7382560;19;20155;-72
2023/07/15 11:49:22;;;;;;;4.25;2.08;;;34.10;64.00;;;;;;7387326;19;20153;-71
2023/07/15 11:52:01;;;;;;;4.13;2.60;;;34.10;65.00;;;;;;7388374;19;20139;-72
2023/07/15 11:54:32;;;;;;;2.30;2.00;;;33.90;64.80;;;;;;7383905;19;20236;-71
2023/07/15 11:56:58;;;;;;;2.80;1.77;;;33.50;66.10;;;;;;7387885;19;20496;-71
2023/07/15 11:59:31;;;;;;;4.75;2.65;;;33.20;67.40;;;;;;7387755;19;20131;-71
2023/07/15 12:02:33;;;;;;;3.83;2.92;;;33.10;68.00;;;;;;7385021;19;20158;-71
2023/07/15 12:05:04;;;;;;;1.95;1.73;;;32.90;68.00;;;;;;7381964;19;20134;-70
2023/07/15 12:07:36;;;;;;;6.75;5.10;;;32.90;69.60;;;;;;7385488;19;20192;-70
2023/07/15 12:10:08;;;;;;;3.38;2.05;;;33.20;68.40;;;;;;7382872;19;20214;-70
2023/07/15 12:12:37;;;;;;;2.53;2.25;;;33.50;68.30;;;;;;7388272;19;20135;-71
2023/07/15 12:15:03;;;;;;;3.95;2.15;;;33.50;66.70;;;;;;7385198;19;20233;-71
2023/07/15 12:17:32;;;;;;;3.15;2.38;;;33.30;67.20;;;;;;7384167;19;20139;-70
2023/07/15 12:19:58;;;;;;;2.42;1.95;;;33.50;67.10;;;;;;7385964;19;20159;-71
2023/07/15 12:22:24;;;;;;;2.00;1.80;;;33.50;66.80;;;;;;7381160;19;20212;-70
2023/07/15 12:24:49;;;;;;;2.40;2.17;;;33.70;66.70;;;;;;7384569;19;20714;-70
2023/07/15 12:27:15;;;;;;;2.97;1.98;;;33.70;65.90;;;;;;7383091;19;20222;-70
2023/07/15 12:29:41;;;;;;;2.72;2.25;;;33.90;65.50;;;;;;7384817;19;20150;-71
2023/07/15 12:32:07;;;;;;;2.65;2.00;;;33.70;67.70;;;;;;7385834;19;20134;-71
2023/07/15 12:34:32;;;;;;;5.80;2.10;;;33.50;68.90;;;;;;7386271;19;20162;-71
2023/07/15 12:36:58;;;;;;;2.47;2.00;;;33.50;69.00;;;;;;7382802;19;20134;-71
2023/07/15 12:39:24;;;;;;;2.83;2.10;;;33.50;69.30;;;;;;7384673;19;20607;-71
2023/07/15 12:41:50;;;;;;;2.00;1.80;;;33.50;68.90;;;;;;7385681;19;20135;-72
2023/07/15 12:44:15;;;;;;;2.47;2.28;;;33.50;68.30;;;;;;7385837;19;20790;-72
2023/07/15 12:46:41;;;;;;;4.15;2.22;;;33.50;68.20;;;;;;7383609;19;20174;-71
2023/07/15 12:49:07;;;;;;;2.45;1.77;;;33.60;69.00;;;;;;7385436;19;20165;-72
2023/07/15 12:51:33;;;;;;;3.10;2.10;;;33.80;67.80;;;;;;7385619;19;20426;-72