Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:19;;;;;;;7.93;2.42;;;18.70;71.80;;;;;;5016606;27;99094;-40
2021/03/05 00:02:53;;;;;;;6.55;2.13;;;18.70;71.50;;;;;;4993815;28;96504;-40
2021/03/05 00:05:39;;;;;;;15.18;2.65;;;18.60;71.30;;;;;;4996188;28;95846;-40
2021/03/05 00:08:09;;;;;;;;;;;18.60;70.90;;;;;;4989973;28;95567;-41
2021/03/05 00:10:41;;;;;;;11.60;3.35;;;18.50;70.40;;;;;;5001186;28;96165;-41
2021/03/05 00:13:11;;;;;;;16.38;3.35;;;18.50;70.00;;;;;;5000786;28;95609;-40
2021/03/05 00:15:45;;;;;;;10.63;2.00;;;18.50;69.50;;;;;;4997560;27;96107;-43
2021/03/05 00:18:16;;;;;;;14.48;4.15;;;18.40;69.50;;;;;;5018461;27;96038;-42
2021/03/05 00:20:50;;;;;;;18.25;3.17;;;18.40;69.60;;;;;;5015276;27;95714;-40
2021/03/05 00:23:22;;;;;;;15.10;3.38;;;18.40;69.60;;;;;;5013186;28;95599;-40
2021/03/05 00:25:52;;;;;;;8.50;2.90;;;18.40;69.60;;;;;;5012458;27;96155;-40
2021/03/05 00:28:21;;;;;;;15.25;3.53;;;18.40;69.60;;;;;;5013555;28;95683;-40
2021/03/05 00:30:55;;;;;;;12.55;3.55;;;18.40;69.60;;;;;;5012320;27;95436;-40
2021/03/05 00:33:24;;;;;;;9.60;2.70;;;18.40;69.80;;;;;;5012765;27;95806;-42
2021/03/05 00:35:58;;;;;;;11.98;2.85;;;18.40;70.60;;;;;;5013579;28;96009;-41
2021/03/05 00:38:29;;;;;;;;;;;18.40;70.00;;;;;;5014549;27;95242;-41
2021/03/05 00:40:59;;;;;;;18.98;3.42;;;18.40;70.10;;;;;;5010404;27;95823;-40
2021/03/05 00:43:30;;;;;;;15.20;3.03;;;18.40;69.90;;;;;;5015605;27;95794;-41
2021/03/05 00:46:01;;;;;;;;;;;18.40;71.10;;;;;;5009233;27;96797;-40
2021/03/05 00:48:33;;;;;;;10.65;3.15;;;18.40;71.50;;;;;;5008354;27;95848;-40
2021/03/05 00:51:08;;;;;;;10.40;2.90;;;18.40;72.20;;;;;;5011814;28;95580;-40
2021/03/05 00:53:39;;;;;;;9.35;2.53;;;18.50;72.40;;;;;;5007352;28;95656;-40
2021/03/05 00:56:14;;;;;;;14.07;3.08;;;18.40;72.40;;;;;;5005947;27;96669;-40
2021/03/05 00:58:46;;;;;;;10.93;2.63;;;18.50;72.60;;;;;;5021908;27;95830;-40
2021/03/05 01:01:25;;;;;;;9.07;2.75;;;18.50;72.70;;;;;;5009826;27;95383;-40
2021/03/05 01:03:55;;;;;;;10.10;2.33;;;18.40;72.70;;;;;;5024589;28;95632;-40
2021/03/05 01:06:36;;;;;;;9.95;3.17;;;18.40;72.90;;;;;;5019849;27;96364;-40
2021/03/05 01:09:11;;;;;;;9.80;1.90;;;18.40;73.00;;;;;;5006274;28;95408;-40
2021/03/05 01:11:41;;;;;;;9.27;3.30;;;18.40;73.10;;;;;;5004944;28;96025;-40
2021/03/05 01:14:12;;;;;;;9.57;2.78;;;18.40;73.10;;;;;;5003565;28;95868;-40
2021/03/05 01:16:43;;;;;;;10.87;2.70;;;18.40;73.20;;;;;;4989654;28;98779;-40
2021/03/05 01:19:14;;;;;;;;;;;18.40;73.20;;;;;;5002258;28;95862;-40
2021/03/05 01:21:44;;;;;;;11.38;3.22;;;18.40;73.30;;;;;;4995542;28;95553;-42
2021/03/05 01:24:15;;;;;;;8.35;3.22;;;18.40;73.40;;;;;;5001270;28;95797;-40
2021/03/05 01:26:52;;;;;;;7.43;2.20;;;18.40;73.50;;;;;;4999439;28;95257;-40
2021/03/05 01:29:22;;;;;;;10.85;3.20;;;18.40;73.50;;;;;;4993731;28;96258;-40
2021/03/05 01:31:52;;;;;;;8.23;2.28;;;18.40;73.70;;;;;;5000031;27;95848;-40
2021/03/05 01:34:22;;;;;;;5.78;2.38;;;18.40;73.60;;;;;;4997731;28;95386;-40
2021/03/05 01:36:51;;;;;;;7.50;2.42;;;18.40;73.70;;;;;;5008798;28;96107;-40
2021/03/05 01:39:21;;;;;;;10.73;2.40;;;18.40;73.70;;;;;;4996902;28;97330;-40
2021/03/05 01:41:54;;;;;;;7.93;2.55;;;18.40;73.80;;;;;;4997919;28;95801;-40
2021/03/05 01:44:24;;;;;;;7.10;2.53;;;18.40;73.90;;;;;;5006249;28;95654;-40
2021/03/05 01:46:53;;;;;;;8.98;2.67;;;18.40;73.80;;;;;;4986348;27;97903;-40
2021/03/05 01:49:23;;;;;;;6.53;2.22;;;18.40;73.80;;;;;;4993567;28;95751;-40
2021/03/05 01:51:54;;;;;;;6.72;1.90;;;18.40;73.90;;;;;;4994514;28;95713;-40
2021/03/05 01:54:25;;;;;;;7.97;2.20;;;18.40;73.90;;;;;;5004587;28;99634;-40
2021/03/05 01:56:56;;;;;;;7.75;2.35;;;18.40;73.80;;;;;;4992972;28;96145;-40
2021/03/05 01:59:33;;;;;;;6.20;1.77;;;18.40;73.80;;;;;;5002764;28;95870;-40
2021/03/05 02:02:10;;;;;;;5.47;2.33;;;18.40;73.90;;;;;;4995659;28;95261;-40
2021/03/05 02:04:40;;;;;;;7.07;1.70;;;18.40;73.90;;;;;;4992216;28;95694;-40
2021/03/05 02:07:11;;;;;;;7.70;2.35;;;18.40;73.90;;;;;;4991828;28;96163;-40
2021/03/05 02:09:41;;;;;;;;;;;18.40;73.90;;;;;;5002756;28;95843;-40
2021/03/05 02:12:11;;;;;;;5.70;2.15;;;18.40;73.90;;;;;;4997985;28;95876;-40
2021/03/05 02:14:41;;;;;;;7.93;2.50;;;18.40;74.50;;;;;;4999485;28;95625;-43
2021/03/05 02:17:32;;;;;;;7.57;2.25;;;18.40;74.00;;;;;;4991902;28;98379;-40
2021/03/05 02:20:24;;;;;;;7.57;2.70;;;18.40;73.90;;;;;;4991912;28;95658;-44
2021/03/05 02:23:26;;;;;;;9.32;2.60;;;18.40;73.90;;;;;;4993453;28;95546;-41
2021/03/05 02:26:17;;;;;;;7.75;2.20;;;18.40;74.00;;;;;;4997735;28;95688;-40
2021/03/05 02:29:14;;;;;;;5.88;2.30;;;18.40;74.00;;;;;;4990037;28;96676;-40
2021/03/05 02:31:54;;;;;;;7.68;2.20;;;18.40;73.90;;;;;;4995622;28;98650;-40
2021/03/05 02:34:45;;;;;;;5.88;1.92;;;18.40;73.90;;;;;;5003317;28;95747;-40
2021/03/05 02:37:31;;;;;;;6.43;1.95;;;18.40;73.90;;;;;;5006224;28;95612;-40
2021/03/05 02:40:20;;;;;;;6.43;2.22;;;18.40;73.80;;;;;;4990646;28;96492;-40
2021/03/05 02:43:02;;;;;;;4.05;2.00;;;18.40;73.90;;;;;;4993134;28;95666;-41
2021/03/05 02:45:36;;;;;;;5.63;2.03;;;18.40;73.90;;;;;;4991477;28;97203;-40
2021/03/05 02:48:16;;;;;;;5.60;2.35;;;18.40;73.80;;;;;;5003390;28;95662;-40
2021/03/05 02:50:52;;;;;;;5.80;2.35;;;18.40;73.80;;;;;;4997305;28;95985;-43
2021/03/05 02:53:26;;;;;;;6.35;2.05;;;18.50;73.80;;;;;;4998544;28;98991;-42
2021/03/05 02:56:04;;;;;;;5.30;2.00;;;18.40;73.80;;;;;;4993223;28;95392;-40
2021/03/05 02:58:35;;;;;;;5.03;1.90;;;18.40;73.90;;;;;;4993024;28;96022;-40
2021/03/05 03:01:10;;;;;;;6.32;1.67;;;18.40;73.90;;;;;;4999341;28;96513;-41
2021/03/05 03:03:42;;;;;;;6.68;2.17;;;18.40;73.90;;;;;;4995237;28;95858;-43
2021/03/05 03:06:14;;;;;;;4.25;1.35;;;18.40;73.90;;;;;;5002286;28;95690;-40
2021/03/05 03:08:45;;;;;;;3.95;1.88;;;18.40;74.00;;;;;;4998520;28;97988;-40
2021/03/05 03:11:15;;;;;;;6.20;1.70;;;18.40;74.00;;;;;;4991748;28;95973;-42
2021/03/05 03:13:47;;;;;;;5.75;1.73;;;18.40;74.00;;;;;;4990705;28;95353;-40
2021/03/05 03:16:19;;;;;;;4.03;1.48;;;18.40;74.00;;;;;;4992124;27;95871;-41
2021/03/05 03:18:51;;;;;;;7.35;2.08;;;18.40;73.90;;;;;;4992692;28;95672;-40
2021/03/05 03:21:23;;;;;;;8.27;2.08;;;18.40;73.90;;;;;;4992184;28;96042;-40
2021/03/05 03:23:55;;;;;;;4.68;1.70;;;18.40;74.00;;;;;;4994567;28;95643;-41
2021/03/05 03:26:25;;;;;;;;;;;18.40;73.90;;;;;;4994793;28;97108;-40
2021/03/05 03:28:57;;;;;;;4.47;1.45;;;18.40;74.00;;;;;;4995745;28;95275;-40
2021/03/05 03:31:28;;;;;;;6.05;1.98;;;18.50;73.90;;;;;;4987943;28;95924;-42
2021/03/05 03:34:02;;;;;;;6.30;2.00;;;18.40;73.90;;;;;;5004663;28;95828;-40
2021/03/05 03:36:35;;;;;;;5.10;1.48;;;18.40;73.90;;;;;;4997859;28;95332;-40
2021/03/05 03:39:07;;;;;;;3.97;1.50;;;18.50;74.00;;;;;;4996329;28;95348;-41
2021/03/05 03:41:40;;;;;;;3.60;1.80;;;18.50;74.00;;;;;;4992630;28;95860;-40
2021/03/05 03:44:12;;;;;;;6.13;2.05;;;18.50;73.80;;;;;;4989328;28;95978;-40
2021/03/05 03:46:48;;;;;;;7.07;1.48;;;18.40;73.80;;;;;;4982916;28;95413;-41
2021/03/05 03:49:36;;;;;;;3.58;1.70;;;18.40;73.80;;;;;;5000091;28;95697;-40
2021/03/05 03:52:29;;;;;;;5.18;1.73;;;18.40;73.80;;;;;;4999358;28;96504;-40
2021/03/05 03:55:01;;;;;;;4.75;1.33;;;18.50;73.80;;;;;;4997580;28;95874;-40
2021/03/05 03:57:34;;;;;;;6.95;2.05;;;18.50;73.70;;;;;;4994262;28;95734;-40
2021/03/05 04:00:09;;;;;;;6.63;1.48;;;18.50;73.70;;;;;;4989918;28;95822;-39
2021/03/05 04:02:39;;;;;;;5.18;2.00;;;18.50;73.70;;;;;;4986887;28;96462;-40
2021/03/05 04:05:16;;;;;;;4.60;1.47;;;18.40;73.70;;;;;;4972296;28;95450;-40
2021/03/05 04:07:47;;;;;;;3.70;1.65;;;18.50;73.70;;;;;;5002892;28;95569;-40
2021/03/05 04:10:18;;;;;;;3.85;1.92;;;18.50;73.60;;;;;;4994795;28;95368;-40
2021/03/05 04:12:50;;;;;;;3.92;1.58;;;18.50;73.50;;;;;;4999821;28;95994;-40
2021/03/05 04:15:21;;;;;;;4.15;1.58;;;18.50;73.60;;;;;;4997632;28;95602;-40
2021/03/05 04:17:54;;;;;;;3.72;1.55;;;18.50;73.50;;;;;;5002537;28;95344;-40
2021/03/05 04:20:26;;;;;;;4.15;1.60;;;18.60;73.50;;;;;;4994359;28;95797;-40
2021/03/05 04:22:59;;;;;;;4.82;1.30;;;18.50;73.50;;;;;;4997351;28;98331;-40
2021/03/05 04:25:30;;;;;;;4.47;1.67;;;18.50;73.40;;;;;;4998998;28;96024;-40
2021/03/05 04:28:01;;;;;;;5.53;1.80;;;18.60;73.50;;;;;;4996049;28;95752;-40
2021/03/05 04:30:30;;;;;;;5.13;1.67;;;18.60;73.50;;;;;;4995276;28;95927;-40
2021/03/05 04:33:00;;;;;;;6.00;1.60;;;18.60;73.40;;;;;;4991549;28;95565;-40
2021/03/05 04:35:29;;;;;;;4.40;1.40;;;18.60;73.40;;;;;;4995193;28;95932;-40
2021/03/05 04:37:59;;;;;;;3.92;1.65;;;18.60;73.30;;;;;;4995383;28;96086;-40
2021/03/05 04:40:31;;;;;;;2.83;1.20;;;18.60;73.30;;;;;;4990561;28;95627;-40
2021/03/05 04:43:00;;;;;;;6.05;1.58;;;18.60;73.30;;;;;;4997362;28;96415;-40
2021/03/05 04:45:29;;;;;;;3.42;1.52;;;18.60;73.20;;;;;;4990846;27;95971;-39
2021/03/05 04:48:00;;;;;;;5.75;1.65;;;18.60;73.20;;;;;;5004603;28;96297;-40
2021/03/05 04:50:32;;;;;;;3.33;1.33;;;18.70;73.20;;;;;;4992679;28;95614;-40
2021/03/05 04:53:05;;;;;;;3.15;1.65;;;18.60;73.20;;;;;;4989655;28;96865;-40
2021/03/05 04:55:40;;;;;;;4.70;1.52;;;18.70;73.10;;;;;;5006449;28;95865;-40
2021/03/05 04:58:12;;;;;;;4.32;1.40;;;18.70;73.20;;;;;;4992188;28;95656;-40
2021/03/05 05:00:42;;;;;;;4.85;1.60;;;18.70;73.10;;;;;;4991221;28;95334;-40
2021/03/05 05:03:12;;;;;;;6.10;1.73;;;18.70;73.10;;;;;;4995795;28;96103;-40
2021/03/05 05:05:42;;;;;;;4.38;1.98;;;18.70;73.10;;;;;;4992397;28;95390;-40
2021/03/05 05:08:12;;;;;;;8.00;1.52;;;18.70;73.70;;;;;;5008110;28;95847;-40
2021/03/05 05:10:41;;;;;;;5.30;1.60;;;18.70;73.00;;;;;;5004584;28;95824;-40
2021/03/05 05:13:12;;;;;;;4.70;1.65;;;18.70;73.00;;;;;;4996608;28;95914;-40
2021/03/05 05:15:43;;;;;;;8.25;1.85;;;18.70;73.00;;;;;;4987889;28;96078;-40
2021/03/05 05:18:14;;;;;;;6.05;1.77;;;18.70;73.00;;;;;;4997999;28;95326;-40
2021/03/05 05:20:44;;;;;;;4.07;1.50;;;18.70;72.90;;;;;;4995552;28;95240;-40
2021/03/05 05:23:16;;;;;;;5.72;1.65;;;18.70;72.80;;;;;;5004870;28;96299;-40
2021/03/05 05:25:47;;;;;;;5.43;1.65;;;18.70;72.80;;;;;;4995738;28;96177;-41
2021/03/05 05:28:17;;;;;;;6.55;1.73;;;18.70;72.80;;;;;;5001802;28;98294;-41
2021/03/05 05:30:47;;;;;;;6.88;2.33;;;18.80;72.80;;;;;;4988329;28;95596;-40
2021/03/05 05:33:17;;;;;;;1.92;1.08;;;18.70;72.70;;;;;;4997596;28;95936;-41
2021/03/05 05:35:47;;;;;;;2.83;1.38;;;18.80;72.70;;;;;;4994763;28;95711;-40
2021/03/05 05:38:18;;;;;;;8.83;1.80;;;18.80;72.70;;;;;;5002941;28;97112;-40
2021/03/05 05:40:49;;;;;;;;;;;18.80;72.70;;;;;;4994292;28;95638;-40
2021/03/05 05:43:19;;;;;;;5.35;1.15;;;18.80;72.70;;;;;;4992330;28;96393;-40
2021/03/05 05:45:48;;;;;;;2.75;1.75;;;18.80;72.60;;;;;;4996445;28;95802;-40
2021/03/05 05:48:20;;;;;;;1.98;0.90;;;18.80;72.60;;;;;;5001195;28;95341;-40
2021/03/05 05:50:52;;;;;;;6.13;1.92;;;18.80;72.60;;;;;;5001995;28;95933;-41
2021/03/05 05:53:28;;;;;;;3.47;1.48;;;18.80;72.50;;;;;;4992267;28;97210;-40
2021/03/05 05:56:00;;;;;;;6.63;1.42;;;18.80;72.50;;;;;;4998367;28;96337;-40
2021/03/05 05:58:31;;;;;;;2.50;1.45;;;18.80;72.50;;;;;;5005729;28;95836;-40
2021/03/05 06:01:02;;;;;;;6.55;1.33;;;18.80;72.50;;;;;;4995345;28;95490;-40
2021/03/05 06:03:33;;;;;;;6.93;2.17;;;18.80;72.40;;;;;;4999148;28;96054;-40
2021/03/05 06:06:03;;;;;;;3.35;1.25;;;18.80;72.40;;;;;;4997408;28;95918;-40
2021/03/05 06:08:51;;;;;;;3.42;1.75;;;18.80;72.50;;;;;;4996357;28;95329;-40
2021/03/05 06:11:21;;;;;;;3.92;1.45;;;18.80;72.40;;;;;;4995962;28;95949;-40
2021/03/05 06:13:52;;;;;;;7.35;1.83;;;18.80;72.40;;;;;;5009136;28;95906;-40
2021/03/05 06:16:23;;;;;;;3.17;1.08;;;18.80;72.40;;;;;;4984441;28;96688;-41
2021/03/05 06:18:54;;;;;;;3.20;1.23;;;18.80;72.30;;;;;;5005124;28;95994;-41
2021/03/05 06:21:41;;;;;;;6.00;1.70;;;18.80;72.30;;;;;;4993444;28;97621;-40
2021/03/05 06:24:11;;;;;;;3.17;1.20;;;18.80;72.30;;;;;;4997548;28;96246;-42
2021/03/05 06:27:07;;;;;;;3.53;1.20;;;18.80;72.30;;;;;;5000997;28;95646;-41
2021/03/05 06:29:40;;;;;;;3.85;1.45;;;18.80;72.20;;;;;;4994774;28;95777;-42
2021/03/05 06:32:13;;;;;;;4.35;1.23;;;18.80;72.20;;;;;;4985642;28;95689;-40
2021/03/05 06:34:54;;;;;;;4.47;1.40;;;18.80;72.20;;;;;;4994034;28;96366;-40
2021/03/05 06:37:26;;;;;;;4.07;1.17;;;18.80;72.20;;;;;;4993714;28;95585;-40
2021/03/05 06:40:03;;;;;;;2.90;1.17;;;18.80;72.10;;;;;;5004334;28;97799;-41
2021/03/05 06:42:52;;;;;;;3.75;1.42;;;18.80;72.80;;;;;;4997365;28;95852;-40
2021/03/05 06:45:36;;;;;;;5.00;1.30;;;18.80;72.20;;;;;;4994884;28;96259;-40
2021/03/05 06:48:08;;;;;;;3.00;1.35;;;18.80;72.20;;;;;;4988235;28;102183;-40
2021/03/05 06:50:43;;;;;;;2.75;1.15;;;18.80;72.10;;;;;;4993118;28;95701;-40
2021/03/05 06:53:22;;;;;;;5.20;1.65;;;18.80;72.10;;;;;;4998434;28;96045;-40
2021/03/05 06:55:53;;;;;;;6.28;1.35;;;18.80;72.10;;;;;;5001670;28;96142;-41
2021/03/05 06:58:26;;;;;;;3.05;1.55;;;18.80;72.10;;;;;;4999547;28;97580;-40
2021/03/05 07:01:03;;;;;;;1.80;1.38;;;18.80;72.10;;;;;;5000099;28;97233;-41
2021/03/05 07:03:35;;;;;;;2.22;1.17;;;18.80;72.10;;;;;;4991483;28;96022;-40
2021/03/05 07:06:04;;;;;;;3.57;1.60;;;18.70;72.00;;;;;;4989407;28;95953;-40
2021/03/05 07:08:42;;;;;;;2.88;1.00;;;18.80;71.90;;;;;;4995406;28;95453;-40
2021/03/05 07:11:36;;;;;;;2.60;0.98;;;18.80;72.00;;;;;;4998963;28;97508;-40
2021/03/05 07:14:09;;;;;;;3.45;1.02;;;18.80;72.00;;;;;;4994322;28;95851;-40
2021/03/05 07:16:45;;;;;;;4.18;1.27;;;18.80;71.90;;;;;;4993691;27;96610;-40
2021/03/05 07:19:20;;;;;;;4.15;1.33;;;18.80;71.90;;;;;;4992442;28;100335;-40
2021/03/05 07:21:51;;;;;;;3.10;1.25;;;18.80;71.80;;;;;;4989068;28;95742;-41
2021/03/05 07:24:25;;;;;;;2.80;1.10;;;18.80;71.90;;;;;;4994120;28;102147;-40
2021/03/05 07:26:57;;;;;;;3.05;1.17;;;18.80;71.90;;;;;;4992016;28;95996;-40
2021/03/05 07:29:32;;;;;;;4.55;1.65;;;18.80;71.80;;;;;;4990334;28;98327;-40
2021/03/05 07:32:10;;;;;;;4.75;1.30;;;18.80;71.90;;;;;;4994656;28;95725;-40
2021/03/05 07:34:59;;;;;;;5.07;1.38;;;18.80;71.80;;;;;;4997148;28;95681;-40
2021/03/05 07:37:37;;;;;;;3.15;1.15;;;18.80;71.80;;;;;;4995890;28;95930;-40
2021/03/05 07:40:13;;;;;;;2.90;1.40;;;18.70;71.80;;;;;;4997906;28;96195;-40
2021/03/05 07:42:44;;;;;;;3.70;1.38;;;18.70;71.70;;;;;;4990328;28;95314;-40
2021/03/05 07:45:15;;;;;;;1.73;0.88;;;18.70;71.70;;;;;;4997064;28;95751;-41
2021/03/05 07:47:51;;;;;;;2.73;1.10;;;18.70;71.60;;;;;;5003978;27;96352;-40
2021/03/05 07:50:27;;;;;;;3.03;1.17;;;18.70;71.70;;;;;;5003400;28;96274;-41
2021/03/05 07:52:59;;;;;;;2.25;1.08;;;18.70;71.70;;;;;;4991077;28;95168;-41
2021/03/05 07:55:44;;;;;;;3.53;1.48;;;18.70;71.70;;;;;;4999299;28;97403;-41
2021/03/05 07:58:45;;;;;;;5.65;1.73;;;18.70;71.90;;;;;;5001494;28;95941;-41
2021/03/05 08:01:16;;;;;;;3.97;1.42;;;18.60;71.70;;;;;;4996861;28;96126;-41
2021/03/05 08:03:54;;;;;;;2.33;0.80;;;18.60;71.80;;;;;;4996337;28;97698;-41
2021/03/05 08:06:32;;;;;;;4.97;1.65;;;18.60;71.80;;;;;;4989458;28;95614;-40
2021/03/05 08:09:15;;;;;;;1.73;1.13;;;18.60;71.80;;;;;;4991523;28;96437;-41
2021/03/05 08:11:46;;;;;;;2.88;1.05;;;18.60;71.80;;;;;;4996344;28;98199;-41
2021/03/05 08:14:20;;;;;;;3.33;1.20;;;18.60;71.80;;;;;;4992303;28;95576;-40
2021/03/05 08:16:55;;;;;;;1.65;0.98;;;18.60;71.70;;;;;;4988716;28;95825;-40
2021/03/05 08:19:33;;;;;;;2.03;1.00;;;18.60;71.80;;;;;;4997419;28;95939;-40
2021/03/05 08:22:04;;;;;;;2.60;1.05;;;18.60;71.80;;;;;;4994505;28;97629;-40
2021/03/05 08:24:44;;;;;;;;;;;18.60;71.80;;;;;;5004571;28;95891;-41
2021/03/05 08:27:19;;;;;;;3.08;1.77;;;18.50;71.60;;;;;;4999002;28;95482;-40
2021/03/05 08:29:53;;;;;;;5.20;1.30;;;18.50;71.60;;;;;;4992043;28;96179;-41
2021/03/05 08:32:37;;;;;;;4.65;1.20;;;18.60;71.70;;;;;;4990407;28;95392;-41
2021/03/05 08:35:10;;;;;;;5.03;0.98;;;18.50;71.60;;;;;;5000920;28;95901;-40
2021/03/05 08:37:47;;;;;;;2.55;0.90;;;18.50;71.60;;;;;;5000370;28;96083;-40
2021/03/05 08:40:24;;;;;;;3.40;1.40;;;18.50;71.60;;;;;;4992737;28;95429;-41
2021/03/05 08:42:57;;;;;;;2.78;1.48;;;18.50;71.50;;;;;;4999911;28;95858;-40
2021/03/05 08:45:34;;;;;;;2.15;0.93;;;18.50;71.60;;;;;;4999395;28;95393;-40
2021/03/05 08:48:05;;;;;;;4.25;1.15;;;18.50;71.60;;;;;;4992327;28;95848;-41
2021/03/05 08:50:39;;;;;;;3.35;1.55;;;18.50;71.70;;;;;;5002628;28;98984;-41
2021/03/05 08:53:12;;;;;;;3.55;1.33;;;18.40;71.60;;;;;;4997475;28;95301;-40
2021/03/05 08:55:46;;;;;;;3.10;1.20;;;18.50;71.70;;;;;;4994835;28;95823;-42
2021/03/05 08:58:18;;;;;;;2.58;0.90;;;18.50;71.70;;;;;;4992480;28;95848;-44
2021/03/05 09:00:49;;;;;;;1.77;0.98;;;18.40;71.70;;;;;;4988422;28;96135;-40
2021/03/05 09:03:20;;;;;;;2.13;1.05;;;18.40;71.80;;;;;;4987940;28;102414;-41
2021/03/05 09:05:51;;;;;;;2.35;0.85;;;18.40;71.70;;;;;;4998015;28;95644;-40
2021/03/05 09:08:25;;;;;;;2.25;0.98;;;18.40;71.80;;;;;;5008221;28;95870;-40
2021/03/05 09:11:00;;;;;;;3.85;1.05;;;18.40;71.80;;;;;;4999205;28;97264;-40
2021/03/05 09:13:33;;;;;;;1.67;0.73;;;18.40;71.80;;;;;;4993559;28;95859;-41
2021/03/05 09:16:06;;;;;;;2.10;1.08;;;18.40;71.90;;;;;;5000185;28;95921;-42
2021/03/05 09:18:40;;;;;;;1.23;1.00;;;18.40;71.90;;;;;;4997446;28;95363;-41
2021/03/05 09:21:12;;;;;;;2.72;1.35;;;18.40;71.90;;;;;;4994377;28;96060;-41
2021/03/05 09:23:44;;;;;;;1.45;0.90;;;18.30;71.90;;;;;;4993819;28;95717;-41
2021/03/05 09:26:16;;;;;;;3.33;0.95;;;18.30;72.00;;;;;;4997648;28;95358;-40
2021/03/05 09:28:59;;;;;;;4.07;1.27;;;18.30;72.00;;;;;;4992355;28;95718;-40
2021/03/05 09:31:32;;;;;;;3.10;1.02;;;18.30;72.00;;;;;;4996652;27;96383;-40
2021/03/05 09:34:07;;;;;;;4.07;1.40;;;18.30;72.00;;;;;;4991169;28;95819;-40
2021/03/05 09:36:37;;;;;;;5.28;1.15;;;18.30;72.10;;;;;;4990731;28;95682;-40
2021/03/05 09:39:10;;;;;;;1.52;1.08;;;18.30;72.20;;;;;;4991145;28;95750;-40
2021/03/05 09:41:48;;;;;;;6.82;1.45;;;18.30;72.20;;;;;;4993640;28;96618;-40
2021/03/05 09:44:17;;;;;;;1.52;0.90;;;18.30;72.30;;;;;;4996609;28;95772;-40
2021/03/05 09:46:56;;;;;;;3.30;0.95;;;18.30;72.20;;;;;;5000443;28;95574;-40
2021/03/05 09:49:31;;;;;;;2.33;1.10;;;18.20;72.20;;;;;;4994987;28;95312;-40
2021/03/05 09:52:02;;;;;;;3.20;0.82;;;18.20;72.30;;;;;;4992941;28;96081;-40
2021/03/05 09:54:41;;;;;;;1.20;0.80;;;18.20;72.30;;;;;;4994019;28;95671;-40
2021/03/05 09:57:13;;;;;;;0.93;0.80;;;18.20;72.40;;;;;;4994534;28;95287;-42
2021/03/05 09:59:48;;;;;;;2.47;0.70;;;18.20;72.40;;;;;;4997526;28;95974;-40
2021/03/05 10:02:21;;;;;;;1.65;0.80;;;18.20;72.40;;;;;;4999891;28;95957;-40
2021/03/05 10:04:52;;;;;;;1.45;0.70;;;18.20;72.50;;;;;;4993060;28;97728;-40
2021/03/05 10:07:23;;;;;;;1.87;0.93;;;18.20;72.50;;;;;;4994758;28;95855;-41
2021/03/05 10:10:09;;;;;;;1.77;1.23;;;18.20;72.50;;;;;;5003270;28;95925;-40
2021/03/05 10:12:39;;;;;;;1.85;0.93;;;18.20;72.50;;;;;;5003735;28;95873;-40
2021/03/05 10:15:13;;;;;;;0.73;0.55;;;18.20;72.60;;;;;;4990124;28;95781;-40
2021/03/05 10:17:45;;;;;;;1.73;0.70;;;18.20;72.60;;;;;;4995930;28;95827;-40
2021/03/05 10:20:17;;;;;;;2.17;0.73;;;18.10;72.60;;;;;;4991592;28;95951;-41
2021/03/05 10:22:52;;;;;;;3.42;0.90;;;18.10;72.60;;;;;;4998411;28;96117;-40
2021/03/05 10:25:23;;;;;;;2.22;0.73;;;18.10;72.60;;;;;;4989777;28;97252;-40
2021/03/05 10:27:54;;;;;;;2.88;0.70;;;18.10;72.70;;;;;;4989799;28;95780;-40
2021/03/05 10:30:24;;;;;;;0.98;0.80;;;18.10;72.80;;;;;;4993609;28;95324;-40
2021/03/05 10:32:53;;;;;;;2.38;0.75;;;18.10;72.70;;;;;;4989663;28;95902;-40
2021/03/05 10:35:25;;;;;;;1.63;0.73;;;18.10;72.70;;;;;;5002634;28;95686;-40
2021/03/05 10:37:55;;;;;;;1.27;0.60;;;18.10;73.30;;;;;;5000171;28;95461;-40
2021/03/05 10:40:27;;;;;;;0.50;0.50;;;18.00;72.70;;;;;;4996716;28;95671;-45
2021/03/05 10:42:58;;;;;;;1.02;0.80;;;18.00;72.70;;;;;;4993573;28;96227;-40
2021/03/05 10:45:27;;;;;;;6.63;1.17;;;18.10;72.80;;;;;;4989786;28;100327;-40
2021/03/05 10:47:59;;;;;;;4.40;1.20;;;18.00;72.70;;;;;;4992841;28;95849;-40
2021/03/05 10:50:31;;;;;;;2.60;0.85;;;18.10;72.80;;;;;;4991172;28;95895;-40
2021/03/05 10:53:03;;;;;;;1.98;0.82;;;18.00;72.80;;;;;;4993941;28;95952;-40
2021/03/05 10:55:36;;;;;;;3.35;1.10;;;18.00;72.80;;;;;;5010507;28;96407;-40
2021/03/05 10:58:07;;;;;;;1.95;0.98;;;18.00;72.70;;;;;;4990664;28;95550;-40
2021/03/05 11:00:38;;;;;;;2.00;0.80;;;18.00;72.80;;;;;;4992440;28;95960;-40
2021/03/05 11:03:07;;;;;;;1.48;0.70;;;18.00;72.80;;;;;;5004662;28;96147;-40
2021/03/05 11:05:37;;;;;;;3.35;1.00;;;18.00;72.80;;;;;;4998338;28;98342;-40
2021/03/05 11:08:08;;;;;;;3.13;1.02;;;17.90;72.80;;;;;;4995702;28;95808;-40
2021/03/05 11:10:38;;;;;;;2.35;0.95;;;17.90;72.70;;;;;;4995148;28;95786;-40
2021/03/05 11:13:08;;;;;;;2.47;1.30;;;17.90;72.80;;;;;;4991955;28;96032;-40
2021/03/05 11:15:40;;;;;;;2.30;0.93;;;17.90;72.80;;;;;;4995996;28;96079;-40
2021/03/05 11:18:11;;;;;;;2.05;0.73;;;17.90;72.90;;;;;;4994580;28;95390;-40
2021/03/05 11:20:42;;;;;;;1.15;0.70;;;17.90;72.90;;;;;;5002818;28;97733;-40
2021/03/05 11:23:14;;;;;;;1.08;0.50;;;17.90;72.80;;;;;;4995072;28;96170;-40
2021/03/05 11:25:45;;;;;;;1.35;0.80;;;17.90;72.80;;;;;;5004738;28;95296;-40
2021/03/05 11:28:15;;;;;;;0.65;0.40;;;17.90;72.80;;;;;;4991880;28;95891;-40
2021/03/05 11:30:46;;;;;;;2.17;0.77;;;17.90;72.80;;;;;;4991247;28;95431;-40
2021/03/05 11:33:16;;;;;;;0.93;0.60;;;17.80;72.80;;;;;;4995767;28;99629;-40
2021/03/05 11:35:45;;;;;;;3.97;0.70;;;17.80;72.90;;;;;;5000316;28;96130;-40
2021/03/05 11:38:15;;;;;;;2.10;0.80;;;17.80;72.90;;;;;;5000473;28;95601;-40
2021/03/05 11:40:46;;;;;;;1.00;0.60;;;17.80;72.90;;;;;;5004359;28;95815;-41
2021/03/05 11:43:16;;;;;;;0.57;0.57;;;17.80;72.90;;;;;;4994188;28;96617;-40
2021/03/05 11:45:46;;;;;;;3.40;0.80;;;17.80;72.90;;;;;;4997308;28;95846;-40
2021/03/05 11:48:16;;;;;;;1.83;0.80;;;17.80;73.10;;;;;;4996041;28;95776;-40
2021/03/05 11:50:48;;;;;;;1.50;0.82;;;17.80;72.90;;;;;;4993928;28;95853;-40
2021/03/05 11:53:18;;;;;;;2.07;0.80;;;17.80;73.00;;;;;;5002739;28;96168;-41
2021/03/05 11:55:49;;;;;;;;;;;17.80;72.90;;;;;;4995962;28;95741;-41
2021/03/05 11:58:21;;;;;;;1.17;0.77;;;17.70;72.90;;;;;;5000725;28;95768;-40
2021/03/05 12:00:52;;;;;;;;;;;17.80;73.00;;;;;;4996166;28;95873;-41
2021/03/05 12:03:21;;;;;;;2.67;0.68;;;17.70;72.90;;;;;;5009591;28;96899;-40
2021/03/05 12:05:51;;;;;;;1.35;0.70;;;17.70;72.90;;;;;;4999475;28;95684;-41
2021/03/05 12:08:21;;;;;;;2.13;0.85;;;17.70;73.00;;;;;;4995951;28;95389;-41
2021/03/05 12:10:51;;;;;;;1.60;0.77;;;17.70;73.00;;;;;;4997460;28;95815;-40
2021/03/05 12:13:22;;;;;;;1.43;0.77;;;17.70;72.90;;;;;;5000281;28;95858;-40
2021/03/05 12:15:54;;;;;;;1.08;0.70;;;17.70;72.90;;;;;;4993237;28;95615;-40
2021/03/05 12:18:24;;;;;;;1.80;0.75;;;17.70;72.90;;;;;;4995168;28;95918;-40
2021/03/05 12:21:00;;;;;;;2.47;0.90;;;17.70;72.90;;;;;;4994961;28;95720;-40
2021/03/05 12:23:33;;;;;;;2.05;1.05;;;17.70;72.90;;;;;;4991260;28;95261;-40
2021/03/05 12:26:12;;;;;;;2.88;1.00;;;17.70;72.90;;;;;;4995399;28;95710;-40
2021/03/05 12:28:41;;;;;;;2.40;1.13;;;17.60;72.90;;;;;;4996045;28;95745;-40
2021/03/05 12:31:11;;;;;;;3.15;0.85;;;17.60;72.80;;;;;;4987490;28;100760;-40
2021/03/05 12:33:43;;;;;;;1.20;0.70;;;17.60;72.80;;;;;;4993734;28;96004;-40
2021/03/05 12:36:13;;;;;;;;;;;17.60;72.90;;;;;;4996441;28;95889;-40
2021/03/05 12:38:45;;;;;;;1.80;0.70;;;17.60;72.80;;;;;;5005030;28;95375;-40
2021/03/05 12:41:16;;;;;;;1.65;1.00;;;17.60;72.80;;;;;;5001982;28;95853;-41
2021/03/05 12:43:45;;;;;;;2.00;0.82;;;17.60;72.80;;;;;;4997655;28;95892;-40
2021/03/05 12:46:15;;;;;;;2.08;0.70;;;17.60;72.80;;;;;;4993693;28;96207;-40
2021/03/05 12:48:46;;;;;;;1.08;0.82;;;17.60;72.90;;;;;;4990541;28;96054;-40
2021/03/05 12:51:18;;;;;;;4.55;1.15;;;17.60;72.80;;;;;;4996077;28;95912;-40
2021/03/05 12:53:48;;;;;;;;;;;17.60;72.90;;;;;;5001771;28;96047;-40
2021/03/05 12:56:20;;;;;;;1.98;1.08;;;17.50;72.80;;;;;;4972423;28;97771;-40
2021/03/05 12:58:52;;;;;;;1.27;0.63;;;17.50;72.80;;;;;;4990802;28;95959;-41
2021/03/05 13:01:23;;;;;;;1.23;0.65;;;17.50;72.80;;;;;;4992526;28;95923;-40
2021/03/05 13:03:53;;;;;;;1.40;1.00;;;17.50;72.80;;;;;;4992015;28;96546;-41
2021/03/05 13:06:23;;;;;;;2.35;0.88;;;17.50;72.90;;;;;;4991442;28;95611;-40
2021/03/05 13:08:54;;;;;;;0.93;0.50;;;17.50;72.80;;;;;;5001517;28;97297;-40
2021/03/05 13:11:25;;;;;;;2.00;0.77;;;17.50;72.80;;;;;;5010342;28;95654;-40
2021/03/05 13:13:58;;;;;;;2.05;0.70;;;17.50;72.90;;;;;;5002461;28;100180;-40
2021/03/05 13:16:30;;;;;;;1.58;0.90;;;17.50;72.80;;;;;;4991236;28;97549;-40
2021/03/05 13:19:03;;;;;;;;;;;17.50;73.00;;;;;;5005620;28;95312;-40
2021/03/05 13:21:33;;;;;;;1.20;0.60;;;17.50;72.80;;;;;;4998528;28;95904;-40