Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 00:00:26;;;;;;;5.03;2.20;;;;;;;6.47;100.00;94490.47;5056160;28;20223;-70
2024/02/26 00:02:52;;;;;;;3.80;2.10;;;;;;;6.35;100.00;94490.22;5054047;28;20220;-70
2024/02/26 00:05:19;;;;;;;5.73;2.90;;;;;;;6.41;100.00;94484.19;5054456;28;20215;-71
2024/02/26 00:07:47;;;;;;;7.03;2.40;;;;;;;6.83;100.00;94484.75;5055187;28;20204;-70
2024/02/26 00:10:14;;;;;;;5.33;2.30;;;;;;;6.73;100.00;94486.13;5055362;28;20582;-69
2024/02/26 00:12:41;;;;;;;4.80;2.53;;;;;;;6.65;100.00;94488.94;5052761;28;20224;-70
2024/02/26 00:15:09;;;;;;;4.30;2.23;;;;;;;6.89;100.00;94494.47;5054592;28;20200;-67
2024/02/26 00:17:35;;;;;;;8.03;3.07;;;;;;;6.88;100.00;94492.03;5054769;28;20200;-70
2024/02/26 00:20:04;;;;;;;5.60;2.57;;;;;;;6.87;100.00;94488.63;5056308;28;20225;-70
2024/02/26 00:22:30;;;;;;;4.67;2.83;;;;;;;6.99;100.00;94486.25;5055166;28;20234;-70
2024/02/26 00:24:58;;;;;;;3.97;2.53;;;;;;;7.20;100.00;94480.84;5055164;28;20211;-69
2024/02/26 00:27:25;;;;;;;7.77;2.90;;;;;;;6.84;100.00;94480.34;5057115;28;20197;-70
2024/02/26 00:29:51;;;;;;;5.73;2.90;;;;;;;6.90;100.00;94483.00;5055993;28;20219;-69
2024/02/26 00:32:18;;;;;;;4.93;2.63;;;;;;;6.81;100.00;94481.56;5054597;28;20907;-69
2024/02/26 00:34:44;;;;;;;7.33;2.50;;;;;;;6.81;100.00;94484.16;5055582;28;20663;-70
2024/02/26 00:37:11;;;;;;;7.23;3.03;;;;;;;6.83;100.00;94484.75;5055167;28;20674;-68
2024/02/26 00:39:37;;;;;;;6.60;2.83;;;;;;;6.76;100.00;94483.16;5056096;28;20574;-69
2024/02/26 00:42:05;;;;;;;5.10;2.87;;;;;;;6.89;100.00;94483.19;5054132;28;20224;-70
2024/02/26 00:44:32;;;;;;;6.00;3.20;;;;;;;6.73;100.00;94491.38;5055683;28;20970;-69
2024/02/26 00:46:59;;;;;;;6.37;2.67;;;;;;;6.82;100.00;94483.16;5055569;28;20487;-70
2024/02/26 00:49:25;;;;;;;5.03;2.57;;;;;;;6.84;100.00;94483.75;5055211;28;20702;-70
2024/02/26 00:51:52;;;;;;;3.57;2.60;;;;;;;6.79;100.00;94482.75;5055309;28;20197;-70
2024/02/26 00:54:19;;;;;;;5.17;2.97;;;;;;;6.82;100.00;94477.13;5054810;28;20204;-69
2024/02/26 00:56:45;;;;;;;5.27;3.37;;;;;;;6.76;100.00;94477.91;5055460;28;20486;-70
2024/02/26 00:59:14;;;;;;;8.30;3.20;;;;;;;6.98;100.00;94474.16;5054735;28;20205;-70
2024/02/26 01:01:40;;;;;;;4.00;2.50;;;;;;;6.90;100.00;94484.81;5055118;28;20220;-69
2024/02/26 01:04:07;;;;;;;5.07;2.80;;;;;;;6.99;100.00;94484.41;5054474;28;20204;-70
2024/02/26 01:06:33;;;;;;;5.50;2.70;;;;;;;6.74;100.00;94479.91;5054922;28;20223;-68
2024/02/26 01:09:00;;;;;;;4.90;2.90;;;;;;;6.51;100.00;94473.38;5054859;28;20210;-70
2024/02/26 01:11:27;;;;;;;4.03;2.23;;;;;;;6.80;100.00;94481.75;5055502;28;20203;-70
2024/02/26 01:13:56;;;;;;;5.43;2.73;;;;;;;6.64;100.00;94468.19;5054971;28;20583;-69
2024/02/26 01:16:24;;;;;;;8.90;3.33;;;;;;;6.69;100.00;94471.84;5054978;28;20308;-70
2024/02/26 01:18:50;;;;;;;6.33;3.43;;;;;;;6.43;100.00;94471.75;5055572;28;20215;-68
2024/02/26 01:21:17;;;;;;;3.93;2.17;;;;;;;6.65;100.00;94459.34;5054369;28;20221;-69
2024/02/26 01:23:43;;;;;;;6.07;2.63;;;;;;;6.71;100.00;94459.38;5054436;28;20436;-69
2024/02/26 01:26:10;;;;;;;5.73;2.53;;;;;;;6.76;100.00;94460.41;5054131;28;20208;-69
2024/02/26 01:28:37;;;;;;;6.40;2.90;;;;;;;6.50;100.00;94453.47;5055074;28;20249;-70
2024/02/26 01:31:05;;;;;;;6.33;3.10;;;;;;;6.70;100.00;94452.53;5053493;28;20200;-69
2024/02/26 01:33:33;;;;;;;5.70;2.87;;;;;;;6.80;100.00;94459.00;5054505;28;20220;-69
2024/02/26 01:36:00;;;;;;;5.70;3.07;;;;;;;6.77;100.00;94450.72;5055092;28;20228;-69
2024/02/26 01:38:27;;;;;;;5.47;2.60;;;;;;;6.45;100.00;94448.00;5054903;28;20220;-69
2024/02/26 01:40:53;;;;;;;5.13;2.97;;;;;;;6.51;100.00;94442.78;5054477;28;20224;-69
2024/02/26 01:43:20;;;;;;;8.20;3.27;;;;;;;6.49;100.00;94433.53;5054757;28;20220;-69
2024/02/26 01:45:47;;;;;;;5.67;2.97;;;;;;;6.42;100.00;94443.16;5054597;28;20200;-69
2024/02/26 01:48:13;;;;;;;5.40;2.77;;;;;;;6.41;100.00;94437.09;5054146;28;20208;-68
2024/02/26 01:50:41;;;;;;;6.60;3.63;;;;;;;6.72;100.00;94437.41;5055048;28;20203;-69
2024/02/26 01:53:10;;;;;;;6.63;3.23;;;;;;;6.71;100.00;94434.00;5053983;28;20235;-69
2024/02/26 01:55:36;;;;;;;5.07;2.97;;;;;;;6.69;100.00;94440.44;5054735;28;20204;-69
2024/02/26 01:58:03;;;;;;;6.40;2.90;;;;;;;6.66;100.00;94448.69;5054150;28;20204;-69
2024/02/26 02:00:30;;;;;;;7.07;3.43;;;;;;;6.59;100.00;94447.06;5054767;28;20572;-69
2024/02/26 02:02:56;;;;;;;6.13;3.03;;;;;;;6.36;100.00;94443.94;5053256;28;20228;-68
2024/02/26 02:05:23;;;;;;;5.87;3.00;;;;;;;6.39;100.00;94446.16;5054596;28;20444;-68
2024/02/26 02:07:52;;;;;;;7.30;3.00;;;;;;;6.57;100.00;94435.97;5054556;28;20685;-68
2024/02/26 02:10:22;;;;;;;7.90;3.57;;;;;;;6.41;100.00;94438.94;5055751;28;20204;-68
2024/02/26 02:12:49;;;;;;;8.10;3.13;;;;;;;6.43;100.00;94429.88;5057336;28;20494;-68
2024/02/26 02:15:16;;;;;;;5.83;3.03;;;;;;;6.48;100.00;94437.97;5058511;28;20204;-69
2024/02/26 02:17:42;;;;;;;6.20;3.10;;;;;;;6.59;100.00;94439.19;5058255;28;20196;-68
2024/02/26 02:20:10;;;;;;;7.33;3.27;;;;;;;6.66;100.00;94441.63;5057946;28;20206;-69
2024/02/26 02:22:38;;;;;;;6.10;3.37;;;;;;;6.67;100.00;94437.22;5057405;28;20725;-69
2024/02/26 02:25:05;;;;;;;7.80;3.83;;;;;;;6.65;100.00;94456.75;5057996;28;20200;-69
2024/02/26 02:27:32;;;;;;;6.17;3.13;;;;;;;6.58;100.00;94448.88;5057855;28;20652;-69
2024/02/26 02:29:59;;;;;;;5.20;2.53;;;;;;;6.68;100.00;94450.09;5058695;28;20207;-70
2024/02/26 02:32:26;;;;;;;10.83;3.47;;;;;;;6.67;100.00;94450.31;5057531;28;20216;-70
2024/02/26 02:34:53;;;;;;;6.10;3.20;;;;;;;6.51;100.00;94453.25;5058482;28;20769;-67
2024/02/26 02:37:20;;;;;;;9.30;3.23;;;;;;;6.45;100.00;94454.03;5057757;28;20211;-70
2024/02/26 02:39:48;;;;;;;5.47;2.93;;;;;;;6.45;100.00;94442.75;5057989;28;20469;-70
2024/02/26 02:42:14;;;;;;;5.93;3.20;;;;;;;6.32;100.00;94453.97;5057372;28;20232;-71
2024/02/26 02:44:41;;;;;;;4.67;2.93;;;;;;;6.24;100.00;94448.13;5058676;28;20197;-70
2024/02/26 02:47:07;;;;;;;5.50;3.20;;;;;;;6.06;100.00;94459.06;5057915;28;20204;-69
2024/02/26 02:49:34;;;;;;;8.30;3.60;;;;;;;6.09;100.00;94450.03;5057329;28;20209;-68
2024/02/26 02:52:01;;;;;;;6.13;3.17;;;;;;;6.13;100.00;94453.88;5057889;28;20220;-67
2024/02/26 02:54:27;;;;;;;6.90;3.23;;;;;;;6.05;100.00;94462.69;5057855;28;20207;-70
2024/02/26 02:56:55;;;;;;;8.93;3.53;;;;;;;6.21;100.00;94467.63;5058168;28;20581;-67
2024/02/26 02:59:21;;;;;;;6.87;3.40;;;;;;;6.14;100.00;94458.91;5057226;28;20206;-70
2024/02/26 03:01:48;;;;;;;7.60;3.30;;;;;;;6.31;100.00;94460.22;5057726;28;20770;-69
2024/02/26 03:04:15;;;;;;;7.27;3.70;;;;;;;6.24;100.00;94466.41;5056996;28;20214;-67
2024/02/26 03:06:41;;;;;;;8.17;3.73;;;;;;;6.23;100.00;94462.97;5057877;28;20201;-70
2024/02/26 03:09:08;;;;;;;7.57;4.03;;;;;;;6.42;100.00;94464.88;5056673;28;20205;-70
2024/02/26 03:11:34;;;;;;;6.57;3.47;;;;;;;6.49;100.00;94470.97;5057747;28;20203;-69
2024/02/26 03:14:02;;;;;;;10.23;4.17;;;;;;;6.49;100.00;94465.75;5057451;28;20611;-69
2024/02/26 03:16:29;;;;;;;10.07;4.50;;;;;;;6.48;100.00;94473.75;5056932;28;20203;-68
2024/02/26 03:18:55;;;;;;;9.27;4.40;;;;;;;6.01;100.00;94470.28;5057480;28;20580;-67
2024/02/26 03:21:22;;;;;;;9.17;3.60;;;;;;;6.27;100.00;94474.66;5056041;28;21286;-68
2024/02/26 03:23:48;;;;;;;9.07;4.17;;;;;;;6.32;100.00;94474.91;5056527;28;20225;-68
2024/02/26 03:26:15;;;;;;;10.33;4.80;;;;;;;6.29;100.00;94466.66;5057602;28;20211;-69
2024/02/26 03:28:42;;;;;;;9.40;3.90;;;;;;;6.01;100.00;94476.34;5057287;28;20196;-70
2024/02/26 03:31:10;;;;;;;9.63;4.03;;;;;;;6.47;100.00;94488.66;5056789;28;20318;-71
2024/02/26 03:33:37;;;;;;;10.03;4.30;;;;;;;5.65;100.00;94475.66;5053863;28;20220;-69
2024/02/26 03:36:04;;;;;;;11.53;4.10;;;;;;;6.11;100.00;94472.38;5057616;28;21145;-70
2024/02/26 03:38:31;;;;;;;9.20;4.20;;;;;;;6.09;100.00;94461.28;5056096;28;20204;-68
2024/02/26 03:40:57;;;;;;;9.47;3.67;;;;;;;5.88;100.00;94485.88;5057334;28;20651;-69
2024/02/26 03:43:24;;;;;;;11.20;4.60;;;;;;;6.03;100.00;94476.16;5055970;28;20220;-69
2024/02/26 03:45:50;;;;;;;12.90;4.70;;;;;;;6.14;100.00;94471.97;5056387;28;20702;-69
2024/02/26 03:48:18;;;;;;;12.17;5.00;;;;;;;6.11;100.00;94459.31;5057490;28;20215;-68
2024/02/26 03:50:44;;;;;;;10.43;4.27;;;;;;;5.98;100.00;94465.44;5057565;28;20200;-70
2024/02/26 03:53:12;;;;;;;12.63;5.03;;;;;;;5.75;100.00;94457.84;5055745;28;20220;-69
2024/02/26 03:55:41;;;;;;;10.47;4.53;;;;;;;6.04;100.00;94464.69;5056674;28;20856;-68
2024/02/26 03:58:08;;;;;;;9.87;5.23;;;;;;;5.93;100.00;94462.59;5057197;28;20232;-68
2024/02/26 04:00:34;;;;;;;12.50;4.57;;;;;;;5.71;100.00;94468.88;5055691;28;20211;-71
2024/02/26 04:03:01;;;;;;;11.07;4.60;;;;;;;5.75;100.00;94464.88;5055822;28;20232;-71
2024/02/26 04:05:28;;;;;;;12.43;4.93;;;;;;;6.19;100.00;94469.59;5057620;28;20215;-68
2024/02/26 04:07:55;;;;;;;14.57;4.90;;;;;;;6.00;100.00;94484.38;5057428;28;20207;-71
2024/02/26 04:10:22;;;;;;;10.33;4.73;;;;;;;6.12;100.00;94479.22;5055898;28;20211;-68
2024/02/26 04:12:48;;;;;;;12.13;4.73;;;;;;;6.03;100.00;94479.56;5055511;28;20224;-70
2024/02/26 04:15:14;;;;;;;13.10;4.30;;;;;;;6.05;100.00;94482.78;5057170;28;20204;-70
2024/02/26 04:17:42;;;;;;;12.97;4.93;;;;;;;6.19;100.00;94485.28;5056241;28;20576;-69
2024/02/26 04:20:13;;;;;;;10.30;4.30;;;;;;;5.86;100.00;94485.28;5056509;28;20705;-69
2024/02/26 04:22:41;;;;;;;15.97;4.47;;;;;;;6.09;100.00;94466.53;5055398;28;20506;-69
2024/02/26 04:25:08;;;;;;;18.50;5.27;;;;;;;5.91;100.00;94486.31;5055731;28;20200;-69
2024/02/26 04:27:35;;;;;;;11.63;5.17;;;;;;;5.90;100.00;94505.63;5056476;28;20203;-69
2024/02/26 04:30:01;;;;;;;15.77;5.30;;;;;;;5.90;100.00;94502.19;5056614;28;20425;-70
2024/02/26 04:32:28;;;;;;;12.60;5.47;;;;;;;5.80;100.00;94492.06;5054273;28;20903;-68
2024/02/26 04:34:55;;;;;;;12.53;5.57;;;;;;;6.09;100.00;94492.66;5056282;28;20542;-69
2024/02/26 04:37:21;;;;;;;12.70;5.07;;;;;;;5.97;100.00;94489.97;5055790;28;20208;-69
2024/02/26 04:39:49;;;;;;;12.43;5.50;;;;;;;6.24;100.00;94482.91;5056083;28;20207;-69
2024/02/26 04:42:16;;;;;;;13.33;6.03;;;;;;;6.17;100.00;94495.16;5054769;28;20391;-68
2024/02/26 04:44:42;;;;;;;12.67;4.87;;;;;;;5.93;100.00;94488.75;5056484;28;20200;-69
2024/02/26 04:47:09;;;;;;;13.47;5.47;;;;;;;5.93;100.00;94473.88;5055630;28;20668;-69
2024/02/26 04:49:35;;;;;;;13.07;5.33;;;;;;;5.74;100.00;94476.31;5055660;28;20377;-68
2024/02/26 04:52:01;;;;;;;12.13;5.23;;;;;;;5.99;100.00;94488.00;5054997;28;20539;-68
2024/02/26 04:54:28;;;;;;;17.53;6.60;;;;;;;6.14;100.00;94502.56;5055606;28;20200;-68
2024/02/26 04:56:56;;;;;;;13.80;6.30;;;;;;;5.99;100.00;94499.25;5055283;28;20869;-68
2024/02/26 04:59:22;;;;;;;15.93;6.03;;;;;;;6.03;100.00;94489.22;5055865;28;20210;-68
2024/02/26 05:01:51;;;;;;;15.07;6.00;;;;;;;5.80;100.00;94473.78;5055105;28;20252;-68
2024/02/26 05:04:17;;;;;;;16.87;6.47;;;;;;;5.71;100.00;94487.16;5054845;28;20269;-69
2024/02/26 05:06:44;;;;;;;11.73;4.90;;;;;;;5.61;100.00;94478.84;5055432;28;20604;-68
2024/02/26 05:09:10;;;;;;;16.87;6.53;;;;;;;5.76;100.00;94492.66;5055114;28;21007;-68
2024/02/26 05:11:37;;;;;;;17.03;5.93;;;;;;;6.09;100.00;94495.28;5054775;28;20685;-69
2024/02/26 05:14:05;;;;;;;16.50;5.67;;;;;;;6.29;100.00;94490.97;5054481;28;20208;-68
2024/02/26 05:16:31;;;;;;;17.90;6.90;;;;;;;6.03;100.00;94500.47;5055763;28;20772;-69
2024/02/26 05:18:58;;;;;;;17.97;6.83;;;;;;;5.91;100.00;94488.94;5055645;28;20204;-69
2024/02/26 05:21:24;;;;;;;15.37;6.67;;;;;;;6.02;100.00;94493.66;5054704;28;20572;-69
2024/02/26 05:23:51;;;;;;;16.83;6.03;;;;;;;5.98;100.00;94489.78;5054840;28;20517;-68
2024/02/26 05:26:20;;;;;;;16.37;6.37;;;;;;;6.22;100.00;94489.31;5055588;28;20262;-69
2024/02/26 05:28:47;;;;;;;10.80;4.87;;;;;;;6.18;100.00;94496.75;5055024;28;20692;-68
2024/02/26 05:31:15;;;;;;;13.17;5.60;;;;;;;5.98;100.00;94483.75;5055631;28;20197;-69
2024/02/26 05:33:42;;;;;;;15.00;5.93;;;;;;;5.84;100.00;94490.72;5053887;28;20702;-69
2024/02/26 05:36:08;;;;;;;16.10;6.73;;;;;;;5.97;100.00;94497.81;5054942;28;20209;-69
2024/02/26 05:38:35;;;;;;;11.73;4.60;;;;;;;6.10;100.00;94491.66;5053758;28;20201;-68
2024/02/26 05:41:02;;;;;;;19.00;6.50;;;;;;;5.69;100.00;94479.50;5055390;28;20373;-68
2024/02/26 05:43:29;;;;;;;14.70;5.33;;;;;;;5.95;100.00;94477.09;5052908;28;20762;-69
2024/02/26 05:45:55;;;;;;;14.50;5.47;;;;;;;5.92;100.00;94487.94;5054550;28;20285;-69
2024/02/26 05:48:23;;;;;;;12.53;5.80;;;;;;;5.87;100.00;94468.59;5054744;28;20291;-69
2024/02/26 05:50:50;;;;;;;13.50;6.10;;;;;;;5.58;100.00;94453.88;5055678;28;20200;-68
2024/02/26 05:53:16;;;;;;;20.47;6.30;;;;;;;5.68;100.00;94443.91;5054421;28;20220;-69
2024/02/26 05:55:43;;;;;;;14.13;6.60;;;;;;;5.34;100.00;94435.22;5053980;28;20200;-69
2024/02/26 05:58:09;;;;;;;15.10;6.33;;;;;;;5.47;100.00;94445.78;5054917;28;20205;-69
2024/02/26 06:00:36;;;;;;;14.40;5.67;;;;;;;5.43;100.00;94480.31;5054152;28;20200;-68
2024/02/26 06:03:02;;;;;;;19.37;7.03;;;;;;;5.51;100.00;94483.56;5053795;28;20765;-69
2024/02/26 06:05:30;;;;;;;16.23;6.63;;;;;;;5.63;100.00;94484.69;5053779;28;20204;-69
2024/02/26 06:07:57;;;;;;;18.43;6.93;;;;;;;5.82;100.00;94477.00;5055493;28;20218;-69
2024/02/26 06:10:23;;;;;;;14.60;5.63;;;;;;;5.87;100.00;94490.31;5055127;28;20258;-69
2024/02/26 06:12:50;;;;;;;20.10;6.97;;;;;;;6.08;100.00;94498.09;5054286;28;20220;-73
2024/02/26 06:15:17;;;;;;;16.70;6.30;;;;;;;5.88;100.00;94502.41;5054972;28;20232;-74
2024/02/26 06:17:43;;;;;;;16.73;6.07;;;;;;;5.94;100.00;94513.88;5054559;28;20265;-72
2024/02/26 06:20:12;;;;;;;15.37;6.83;;;;;;;6.09;100.00;94526.66;5054894;28;20208;-74
2024/02/26 06:22:41;;;;;;;18.03;5.83;;;;;;;6.08;100.00;94521.63;5052585;28;20717;-69
2024/02/26 06:25:08;;;;;;;14.00;5.87;;;;;;;6.13;100.00;94521.84;5054297;28;20580;-73
2024/02/26 06:27:35;;;;;;;22.87;7.43;;;;;;;5.90;100.00;94530.94;5054327;28;20687;-70
2024/02/26 06:30:02;;;;;;;16.57;6.67;;;;;;;5.93;100.00;94525.34;5054691;28;20223;-70
2024/02/26 06:32:29;;;;;;;20.33;6.47;;;;;;;5.97;100.00;94534.41;5054282;28;20217;-70
2024/02/26 06:34:55;;;;;;;14.63;5.70;;;;;;;6.03;100.00;94534.44;5055797;28;20235;-70
2024/02/26 06:37:22;;;;;;;14.93;6.27;;;;;;;5.97;100.00;94550.09;5053856;28;20588;-71
2024/02/26 06:39:51;;;;;;;15.87;6.87;;;;;;;6.37;100.00;94550.19;5054390;28;20212;-71
2024/02/26 06:42:18;;;;;;;18.27;7.57;;;;;;;5.93;100.00;94543.63;5053036;28;20665;-70
2024/02/26 06:44:45;;;;;;;18.87;6.73;;;;;;;6.01;100.00;94549.53;5053755;28;20197;-70
2024/02/26 06:47:11;;;;;;;16.90;5.73;;;;;;;5.97;100.00;94544.88;5053683;28;20228;-71
2024/02/26 06:49:38;;;;;;;12.20;5.63;;;;;;;6.06;100.00;94537.50;5053833;28;20597;-71
2024/02/26 06:52:06;;;;;;;12.20;6.00;;;;;;;5.98;100.00;94546.50;5053069;28;20790;-71
2024/02/26 06:54:32;;;;;;;13.13;5.10;;;;;;;5.55;100.00;94563.19;5051787;28;20665;-70
2024/02/26 06:57:00;;;;;;;15.90;5.63;;;;;;;5.76;100.00;94545.72;5056485;28;20205;-70
2024/02/26 06:59:27;;;;;;;14.77;5.20;;;;;;;5.75;100.00;94538.03;5056888;28;20200;-70
2024/02/26 07:01:54;;;;;;;15.97;6.73;;;;;;;5.76;100.00;94550.13;5056916;28;20215;-71
2024/02/26 07:04:21;;;;;;;16.50;6.80;;;;;;;5.58;100.00;94583.72;5056750;28;20200;-70
2024/02/26 07:06:48;;;;;;;19.53;6.90;;;;;;;6.09;100.00;94580.75;5056153;28;20230;-69
2024/02/26 07:09:15;;;;;;;14.83;6.10;;;;;;;5.99;100.00;94574.25;5058262;28;20201;-70
2024/02/26 07:11:43;;;;;;;15.47;6.63;;;;;;;5.86;100.00;94563.69;5055613;28;20200;-70
2024/02/26 07:14:11;;;;;;;15.87;6.07;;;;;;;6.36;100.00;94559.81;5055001;28;20193;-69
2024/02/26 07:16:38;;;;;;;16.47;5.93;;;;;;;6.13;100.00;94559.25;5055740;28;20211;-69
2024/02/26 07:19:04;;;;;;;15.40;6.40;;;;;;;6.49;100.00;94569.56;5057230;28;20322;-69
2024/02/26 07:21:31;;;;;;;14.63;6.70;;;;;;;6.19;100.00;94558.50;5057267;28;20211;-70
2024/02/26 07:23:57;;;;;;;17.27;6.40;;;;;;;6.23;100.00;94551.91;5056547;28;20216;-70
2024/02/26 07:26:25;;;;;;;15.27;6.47;;;;;;;6.09;100.00;94544.94;5057229;28;20220;-69
2024/02/26 07:28:52;;;;;;;18.10;6.70;;;;;;;6.19;100.00;94547.25;5057893;28;20627;-69
2024/02/26 07:31:20;;;;;;;19.87;6.50;;;;;;;6.35;100.00;94539.91;5057107;28;20200;-69
2024/02/26 07:33:46;;;;;;;12.17;5.73;;;;;;;6.21;100.00;94540.84;5055952;28;20220;-70
2024/02/26 07:36:13;;;;;;;18.30;7.60;;;;;;;6.18;100.00;94535.16;5056917;28;20863;-70
2024/02/26 07:38:40;;;;;;;12.50;5.40;;;;;;;6.24;100.00;94540.44;5055465;28;20209;-69
2024/02/26 07:41:06;;;;;;;16.93;6.53;;;;;;;6.00;100.00;94542.69;5056709;28;20641;-70
2024/02/26 07:43:33;;;;;;;17.77;6.53;;;;;;;6.08;100.00;94540.75;5055998;28;20235;-70
2024/02/26 07:45:59;;;;;;;17.37;6.13;;;;;;;6.47;100.00;94553.25;5056679;28;20291;-70
2024/02/26 07:48:27;;;;;;;17.30;5.93;;;;;;;6.64;100.00;94555.34;5056961;28;20217;-70
2024/02/26 07:50:54;;;;;;;14.07;6.57;;;;;;;6.52;100.00;94549.06;5057291;28;20486;-70
2024/02/26 07:53:20;;;;;;;16.27;6.40;;;;;;;6.52;100.00;94562.13;5056393;28;20227;-71
2024/02/26 07:55:47;;;;;;;12.83;5.30;;;;;;;6.53;100.00;94555.09;5056462;28;20241;-71
2024/02/26 07:58:12;;;;;;;14.90;5.53;;;;;;;6.93;100.00;94549.84;5056611;28;20340;-70
2024/02/26 08:00:39;;;;;;;12.37;6.27;;;;;;;7.03;100.00;94556.34;5057478;28;20219;-71
2024/02/26 08:03:06;;;;;;;16.83;5.97;;;;;;;7.22;100.00;94562.63;5055339;28;20228;-71
2024/02/26 08:05:33;;;;;;;14.73;6.33;;;;;;;7.40;100.00;94566.34;5056945;28;20207;-71
2024/02/26 08:08:00;;;;;;;13.43;5.20;;;;;;;7.62;100.00;94573.03;5056884;28;20685;-71
2024/02/26 08:10:26;;;;;;;18.53;5.87;;;;;;;7.70;100.00;94573.66;5057122;28;20201;-71
2024/02/26 08:12:53;;;;;;;16.23;5.80;;;;;;;7.69;100.00;94573.81;5055407;28;20505;-70
2024/02/26 08:15:19;;;;;;;12.77;5.83;;;;;;;8.05;100.00;94577.72;5057294;28;20204;-70
2024/02/26 08:17:47;;;;;;;13.33;5.17;;;;;;;8.26;100.00;94582.78;5056169;28;20682;-70
2024/02/26 08:20:14;;;;;;;13.70;5.70;;;;;;;8.35;100.00;94584.19;5056501;28;20609;-70
2024/02/26 08:22:42;;;;;;;16.43;5.70;;;;;;;8.70;100.00;94594.22;5055078;28;20234;-70
2024/02/26 08:25:09;;;;;;;11.17;4.77;;;;;;;8.16;100.00;94590.22;5056868;28;20212;-70
2024/02/26 08:27:36;;;;;;;12.10;4.73;;;;;;;8.23;100.00;94597.09;5055919;28;20295;-70
2024/02/26 08:30:02;;;;;;;13.30;4.93;;;;;;;8.37;100.00;94603.97;5056950;28;20509;-70
2024/02/26 08:32:29;;;;;;;12.27;4.73;;;;;;;8.49;100.00;94611.03;5054806;28;20836;-70
2024/02/26 08:34:55;;;;;;;10.17;5.20;;;;;;;8.59;100.00;94607.97;5055353;28;20459;-70
2024/02/26 08:37:22;;;;;;;13.83;4.83;;;;;;;8.52;100.00;94602.72;5055938;28;20204;-70
2024/02/26 08:39:50;;;;;;;11.23;4.87;;;;;;;8.65;100.00;94605.34;5056230;28;20675;-70
2024/02/26 08:42:16;;;;;;;8.93;3.90;;;;;;;8.80;100.00;94595.41;5055428;28;20220;-70
2024/02/26 08:44:43;;;;;;;11.37;4.93;;;;;;;8.52;100.00;94596.69;5055366;28;20701;-70
2024/02/26 08:47:09;;;;;;;11.87;5.27;;;;;;;8.81;100.00;94602.28;5056382;28;20498;-70
2024/02/26 08:49:36;;;;;;;9.70;4.27;;;;;;;8.93;100.00;94603.25;5055114;28;20224;-70
2024/02/26 08:52:02;;;;;;;13.87;5.30;;;;;;;9.01;100.00;94605.66;5056268;28;20758;-70
2024/02/26 08:54:29;;;;;;;11.03;4.87;;;;;;;8.86;100.00;94599.84;5055545;28;20772;-70
2024/02/26 08:56:56;;;;;;;10.63;4.57;;;;;;;9.00;100.00;94596.19;5055306;28;20200;-69
2024/02/26 08:59:23;;;;;;;9.73;4.77;;;;;;;8.84;100.00;94583.47;5055603;28;20220;-71
2024/02/26 09:01:49;;;;;;;11.03;4.80;;;;;;;8.77;100.00;94582.72;5055782;28;20204;-69
2024/02/26 09:04:16;;;;;;;10.20;4.77;;;;;;;9.15;100.00;94594.09;5054470;28;20513;-68
2024/02/26 09:06:42;;;;;;;11.90;5.30;;;;;;;9.35;100.00;94586.94;5054507;28;20205;-69
2024/02/26 09:09:09;;;;;;;8.70;4.23;;;;;;;9.17;100.00;94589.44;5055769;28;20197;-71
2024/02/26 09:11:36;;;;;;;18.87;4.90;;;;;;;9.07;100.00;94591.69;5055184;28;20208;-68
2024/02/26 09:14:04;;;;;;;14.00;4.40;;;;;;;8.93;100.00;94587.50;5055026;28;20291;-69
2024/02/26 09:16:30;;;;;;;6.83;3.43;;;;;;;8.80;100.00;94584.91;5054436;28;20212;-72
2024/02/26 09:18:57;;;;;;;13.57;4.87;;;;;;;9.11;100.00;94591.09;5054811;28;20209;-68
2024/02/26 09:21:24;;;;;;;9.87;4.00;;;;;;;8.98;100.00;94592.16;5055736;28;20666;-69
2024/02/26 09:23:51;;;;;;;9.50;4.40;;;;;;;8.82;100.00;94587.31;5054217;28;20729;-71
2024/02/26 09:26:18;;;;;;;9.00;4.43;;;;;;;8.90;100.00;94580.03;5055255;28;20200;-69
2024/02/26 09:28:44;;;;;;;8.37;3.63;;;;;;;9.25;100.00;94589.22;5054770;28;20215;-71
2024/02/26 09:31:12;;;;;;;11.47;4.40;;;;;;;9.44;100.00;94593.56;5055368;28;20200;-71
2024/02/26 09:33:39;;;;;;;7.43;3.50;;;;;;;9.51;100.00;94604.84;5053112;28;20216;-71
2024/02/26 09:36:06;;;;;;;10.80;4.60;;;;;;;9.06;100.00;94610.31;5055480;28;20200;-71
2024/02/26 09:38:36;;;;;;;10.70;4.47;;;;;;;9.00;100.00;94604.06;5054385;28;20262;-69
2024/02/26 09:41:03;;;;;;;12.43;5.63;;;;;;;9.00;100.00;94609.31;5055131;28;20208;-71
2024/02/26 09:43:35;;;;;;;11.00;5.10;;;;;;;9.38;100.00;94612.81;5054168;28;20255;-71
2024/02/26 09:46:02;;;;;;;13.37;4.50;;;;;;;9.37;100.00;94625.16;5053980;28;20208;-68
2024/02/26 09:48:30;;;;;;;8.90;3.73;;;;;;;9.63;100.00;94614.50;5054941;28;20212;-70
2024/02/26 09:50:57;;;;;;;9.90;5.00;;;;;;;9.47;100.00;94615.00;5054189;28;20215;-69
2024/02/26 09:53:23;;;;;;;8.93;4.47;;;;;;;9.03;100.00;94622.03;5054587;28;20366;-71
2024/02/26 09:55:50;;;;;;;11.67;4.80;;;;;;;8.90;100.00;94626.53;5054165;28;20327;-70
2024/02/26 09:58:18;;;;;;;10.07;4.70;;;;;;;9.09;100.00;94634.34;5055512;28;20208;-69
2024/02/26 10:00:51;;;;;;;12.53;5.70;;;;;;;9.10;100.00;94631.50;5053871;28;20215;-69
2024/02/26 10:03:22;;;;;;;15.47;6.03;;;;;;;9.10;100.00;94633.34;5053759;28;20396;-68
2024/02/26 10:05:55;;;;;;;10.60;4.57;;;;;;;9.24;100.00;94629.63;5054567;28;20242;-69
2024/02/26 10:08:22;;;;;;;11.03;5.23;;;;;;;9.04;100.00;94641.22;5054351;28;20671;-71
2024/02/26 10:10:49;;;;;;;15.13;5.57;;;;;;;8.86;100.00;94641.88;5054205;28;20283;-69
2024/02/26 10:13:15;;;;;;;11.07;4.80;;;;;;;8.72;100.00;94639.47;5053922;28;20227;-71
2024/02/26 10:15:42;;;;;;;12.73;5.40;;;;;;;8.89;100.00;94638.81;5054101;28;20205;-69
2024/02/26 10:18:08;;;;;;;10.83;4.97;;;;;;;9.08;100.00;94636.16;5054062;28;20377;-71
2024/02/26 10:20:35;;;;;;;17.07;5.20;;;;;;;9.19;100.00;94642.63;5055787;28;20212;-70
2024/02/26 10:23:05;;;;;;;10.47;4.60;;;;;;;9.55;100.00;94640.25;5053497;28;20586;-71
2024/02/26 10:25:32;;;;;;;15.43;5.33;;;;;;;9.58;100.00;94629.31;5053487;28;20218;-71
2024/02/26 10:28:02;;;;;;;13.83;5.10;;;;;;;9.55;100.00;94638.41;5054034;28;20697;-71
2024/02/26 10:30:28;;;;;;;10.50;4.10;;;;;;;9.52;100.00;94648.53;5055138;28;20265;-71
2024/02/26 10:32:57;;;;;;;11.03;4.93;;;;;;;9.92;100.00;94640.25;5057327;28;20585;-70
2024/02/26 10:35:24;;;;;;;9.67;4.77;;;;;;;9.61;100.00;94629.69;5058739;28;20631;-70
2024/02/26 10:37:52;;;;;;;14.40;5.60;;;;;;;9.41;100.00;94639.47;5057982;28;20204;-71
2024/02/26 10:40:20;;;;;;;9.73;4.93;;;;;;;9.70;100.00;94645.00;5055789;28;20196;-71
2024/02/26 10:42:46;;;;;;;8.57;4.20;;;;;;;9.71;100.00;94640.56;5055912;28;20216;-70
2024/02/26 10:45:13;;;;;;;11.07;5.20;;;;;;;9.99;100.00;94636.59;5058416;28;20317;-70
2024/02/26 10:47:41;;;;;;;8.93;4.23;;;;;;;10.34;100.00;94628.03;5057220;28;20647;-70
2024/02/26 10:50:08;;;;;;;9.07;4.53;;;;;;;10.60;100.00;94629.66;5058614;28;20200;-69
2024/02/26 10:52:37;;;;;;;7.87;3.73;;;;;;;10.96;100.00;94635.81;5057162;28;20220;-71
2024/02/26 10:55:06;;;;;;;10.03;4.07;;;;;;;11.08;100.00;94644.59;5058690;28;20196;-68
2024/02/26 10:57:38;;;;;;;11.10;4.80;;;;;;;11.07;100.00;94629.81;5055670;28;20200;-71
2024/02/26 11:00:10;;;;;;;11.73;3.63;;;;;;;11.03;100.00;94626.00;5057794;28;20208;-71
2024/02/26 11:02:37;;;;;;;10.20;3.90;;;;;;;11.48;100.00;94632.59;5057090;28;20212;-71
2024/02/26 11:05:04;;;;;;;7.63;3.33;;;;;;;11.03;100.00;94634.69;5057670;28;20216;-68
2024/02/26 11:07:31;;;;;;;11.40;4.57;;;;;;;11.08;100.00;94626.94;5057800;28;20197;-71
2024/02/26 11:10:00;;;;;;;9.77;4.17;;;;;;;10.95;100.00;94632.34;5058761;28;20208;-70
2024/02/26 11:12:29;;;;;;;9.20;3.93;;;;;;;11.31;100.00;94629.75;5057726;28;20247;-68
2024/02/26 11:14:58;;;;;;;11.73;3.73;;;;;;;11.41;100.00;94634.53;5058021;28;20254;-71
2024/02/26 11:17:27;;;;;;;9.87;4.80;;;;;;;11.18;100.00;94644.91;5058486;28;20212;-71
2024/02/26 11:19:57;;;;;;;7.37;3.50;;;;;;;11.22;100.00;94635.53;5057293;28;20209;-70
2024/02/26 11:22:26;;;;;;;9.60;3.80;;;;;;;10.92;100.00;94628.56;5057707;28;20295;-70
2024/02/26 11:24:54;;;;;;;12.40;4.87;;;;;;;11.17;100.00;94625.63;5053979;28;21028;-69
2024/02/26 11:27:22;;;;;;;9.27;4.33;;;;;;;10.93;100.00;94623.06;5057446;28;20253;-68