Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:45;;;;;;;14.13;11.18;;;;;;;16.55;88.31;97814.81;4895097;29;20045;-75
2023/08/28 00:03:10;;;;;;;15.95;11.35;;;;;;;16.70;88.34;97832.03;4894907;29;20112;-74
2023/08/28 00:05:35;;;;;;;9.88;8.75;;;;;;;16.69;88.25;97825.78;4879663;29;20037;-75
2023/08/28 00:08:02;;;;;;;9.20;8.30;;;;;;;16.82;88.25;97835.94;4848633;29;20572;-76
2023/08/28 00:10:28;;;;;;;10.48;7.97;;;;;;;16.86;88.58;97834.25;4895041;29;20047;-75
2023/08/28 00:12:53;;;;;;;12.93;9.13;;;;;;;16.83;88.53;97820.41;4875979;29;20034;-75
2023/08/28 00:15:18;;;;;;;12.35;9.05;;;;;;;16.85;88.48;97829.13;4872663;29;20037;-73
2023/08/28 00:17:44;;;;;;;13.70;10.55;;;;;;;16.85;88.29;97824.47;4894920;29;20054;-75
2023/08/28 00:20:09;;;;;;;11.50;10.30;;;;;;;16.78;88.09;97818.56;4879451;29;20513;-75
2023/08/28 00:22:38;;;;;;;10.10;8.40;;;;;;;16.79;88.12;97824.81;4894479;29;20037;-75
2023/08/28 00:25:04;;;;;;;12.55;10.55;;;;;;;16.78;88.46;97821.28;4879268;29;20502;-75
2023/08/28 00:27:30;;;;;;;12.73;8.90;;;;;;;16.71;88.24;97812.69;4894758;29;20052;-75
2023/08/28 00:29:55;;;;;;;13.07;10.95;;;;;;;16.80;87.64;97823.75;4894647;29;20071;-75
2023/08/28 00:32:22;;;;;;;12.48;10.27;;;;;;;16.86;88.07;97822.56;4894131;29;20085;-74
2023/08/28 00:34:49;;;;;;;10.30;9.25;;;;;;;16.82;88.53;97807.94;4880248;29;20111;-73
2023/08/28 00:37:14;;;;;;;17.08;11.15;;;;;;;16.84;87.96;97819.31;4875718;29;20113;-74
2023/08/28 00:39:40;;;;;;;19.15;11.88;;;;;;;16.63;88.38;97820.69;4871373;29;20041;-72
2023/08/28 00:42:05;;;;;;;18.33;14.63;;;;;;;16.60;88.41;97822.09;4894303;29;20109;-73
2023/08/28 00:44:31;;;;;;;14.57;10.68;;;;;;;16.54;88.65;97806.97;4891135;29;20044;-72
2023/08/28 00:46:57;;;;;;;12.63;9.65;;;;;;;16.70;88.13;97810.28;4892734;29;20032;-72
2023/08/28 00:49:22;;;;;;;13.52;8.32;;;;;;;16.73;88.19;97804.25;4893696;29;20041;-71
2023/08/28 00:51:49;;;;;;;15.35;11.52;;;;;;;16.69;87.88;97793.13;4890902;29;20029;-72
2023/08/28 00:54:15;;;;;;;13.10;9.05;;;;;;;16.75;87.90;97799.31;4894370;29;20036;-72
2023/08/28 00:56:41;;;;;;;10.88;8.88;;;;;;;16.74;87.99;97773.22;4875692;29;20583;-73
2023/08/28 00:59:06;;;;;;;8.80;7.65;;;;;;;16.66;87.66;97754.88;4870500;29;20510;-73
2023/08/28 01:01:32;;;;;;;11.40;8.82;;;;;;;16.62;87.54;97757.34;4878342;29;20395;-74
2023/08/28 01:03:57;;;;;;;9.93;7.32;;;;;;;16.67;87.31;97761.91;4894131;29;20514;-73
2023/08/28 01:06:47;;;;;;;8.60;7.72;;;;;;;16.64;87.19;97762.50;4859889;29;20488;-72
2023/08/28 01:09:22;;;;;;;12.27;9.05;;;;;;;16.65;87.17;97753.22;4857576;29;20045;-72
2023/08/28 01:12:00;;;;;;;10.57;9.30;;;;;;;16.65;86.87;97766.81;4893905;29;20051;-72
2023/08/28 01:14:27;;;;;;;11.93;9.32;;;;;;;16.69;87.43;97763.22;4881306;29;20073;-72
2023/08/28 01:17:03;;;;;;;10.43;8.60;;;;;;;16.74;87.06;97748.75;4893779;29;20021;-72
2023/08/28 01:19:33;;;;;;;11.68;9.13;;;;;;;16.71;87.22;97743.91;4862774;29;20028;-72
2023/08/28 01:22:10;;;;;;;10.40;9.02;;;;;;;16.73;87.29;97760.75;4862475;29;20076;-72
2023/08/28 01:24:42;;;;;;;15.93;9.90;;;;;;;16.72;87.75;97780.88;4881763;29;20404;-72
2023/08/28 01:27:08;;;;;;;17.85;11.75;;;;;;;16.78;87.41;97785.94;4876501;29;20030;-72
2023/08/28 01:29:33;;;;;;;17.95;12.00;;;;;;;16.69;88.01;97814.09;4893800;29;20033;-73
2023/08/28 01:31:59;;;;;;;14.32;10.80;;;;;;;16.65;88.16;97808.44;4879308;29;20125;-73
2023/08/28 01:34:24;;;;;;;8.68;7.88;;;;;;;16.72;88.13;97813.50;4879798;29;20480;-71
2023/08/28 01:36:53;;;;;;;11.23;9.70;;;;;;;16.79;88.00;97792.19;4893998;29;20055;-73
2023/08/28 01:39:23;;;;;;;13.88;12.15;;;;;;;16.75;88.15;97783.00;4875720;29;20025;-73
2023/08/28 01:41:51;;;;;;;16.33;11.60;;;;;;;16.67;88.34;97789.91;4874171;29;20044;-73
2023/08/28 01:44:17;;;;;;;12.10;10.80;;;;;;;16.79;88.49;97808.50;4877907;29;20119;-72
2023/08/28 01:46:43;;;;;;;16.90;12.13;;;;;;;16.84;88.44;97809.25;4874306;29;20064;-72
2023/08/28 01:49:08;;;;;;;14.52;10.55;;;;;;;16.75;88.56;97800.16;4862350;29;20044;-72
2023/08/28 01:51:34;;;;;;;10.70;9.60;;;;;;;16.89;88.58;97808.38;4889688;29;20036;-71
2023/08/28 01:54:00;;;;;;;12.15;10.30;;;;;;;16.86;88.34;97787.19;4874488;29;20084;-73
2023/08/28 01:56:25;;;;;;;12.13;10.90;;;;;;;16.91;88.27;97798.00;4855132;29;20537;-73
2023/08/28 01:58:58;;;;;;;11.98;9.68;;;;;;;16.94;87.81;97811.03;4849036;29;20480;-71
2023/08/28 02:01:25;;;;;;;17.27;12.43;;;;;;;16.97;87.82;97815.84;4876665;29;20048;-72
2023/08/28 02:03:50;;;;;;;13.60;11.00;;;;;;;16.93;88.20;97825.72;4877446;29;20029;-72
2023/08/28 02:06:16;;;;;;;13.80;12.40;;;;;;;16.80;87.93;97807.41;4892895;29;20092;-72
2023/08/28 02:08:41;;;;;;;15.98;12.20;;;;;;;16.79;87.71;97813.94;4892828;29;20518;-72
2023/08/28 02:11:07;;;;;;;16.92;13.00;;;;;;;16.88;87.87;97833.94;4892628;29;20032;-73
2023/08/28 02:13:33;;;;;;;21.48;14.50;;;;;;;16.79;87.86;97841.16;4892795;29;20609;-72
2023/08/28 02:16:00;;;;;;;22.67;14.35;;;;;;;16.64;88.08;97834.00;4893016;29;20048;-72
2023/08/28 02:18:25;;;;;;;15.07;11.88;;;;;;;16.69;87.78;97844.00;4892903;29;20029;-71
2023/08/28 02:20:50;;;;;;;17.65;13.45;;;;;;;16.56;87.85;97834.66;4877977;29;20033;-73
2023/08/28 02:23:16;;;;;;;14.18;9.98;;;;;;;16.43;88.03;97819.81;4876815;29;20021;-72
2023/08/28 02:25:43;;;;;;;14.82;11.85;;;;;;;16.72;87.96;97846.13;4877056;29;20049;-73
2023/08/28 02:28:09;;;;;;;13.57;11.50;;;;;;;16.53;88.02;97822.44;4861767;29;20072;-73
2023/08/28 02:30:35;;;;;;;18.52;10.50;;;;;;;16.66;88.40;97831.00;4892708;29;20037;-72
2023/08/28 02:33:02;;;;;;;12.98;10.63;;;;;;;16.77;87.82;97838.72;4892124;29;20029;-72
2023/08/28 02:35:27;;;;;;;13.15;11.40;;;;;;;16.77;87.89;97837.91;4892537;29;20506;-73
2023/08/28 02:37:52;;;;;;;14.30;12.02;;;;;;;16.64;88.21;97816.91;4876851;29;20038;-72
2023/08/28 02:40:18;;;;;;;15.38;11.30;;;;;;;16.73;88.07;97821.38;4877078;29;20040;-72
2023/08/28 02:42:43;;;;;;;14.18;11.00;;;;;;;16.62;87.96;97808.22;4892152;29;20025;-73
2023/08/28 02:45:09;;;;;;;25.23;16.15;;;;;;;16.72;87.70;97818.94;4892585;29;20386;-71
2023/08/28 02:47:36;;;;;;;21.33;15.20;;;;;;;16.61;87.97;97818.28;4867791;29;20125;-71
2023/08/28 02:50:01;;;;;;;19.20;14.45;;;;;;;16.54;88.16;97818.66;4889410;29;20468;-71
2023/08/28 02:52:26;;;;;;;16.95;13.70;;;;;;;16.41;88.60;97808.44;4892085;29;20033;-71
2023/08/28 02:54:52;;;;;;;21.05;15.02;;;;;;;16.31;88.38;97784.09;4889942;29;20047;-70
2023/08/28 02:57:18;;;;;;;19.85;15.00;;;;;;;16.45;88.30;97809.47;4882360;29;20032;-71
2023/08/28 02:59:43;;;;;;;23.10;16.58;;;;;;;16.39;88.73;97797.06;4864256;29;20049;-73
2023/08/28 03:02:09;;;;;;;14.82;13.00;;;;;;;16.29;89.07;97780.06;4867841;29;20061;-72
2023/08/28 03:04:35;;;;;;;16.77;13.50;;;;;;;16.36;89.27;97777.81;4876085;29;20061;-72
2023/08/28 03:07:00;;;;;;;15.13;13.40;;;;;;;16.35;88.93;97766.13;4883549;29;20072;-71
2023/08/28 03:09:26;;;;;;;20.80;15.32;;;;;;;16.35;89.13;97766.13;4888254;29;20081;-73
2023/08/28 03:11:51;;;;;;;23.67;17.00;;;;;;;16.28;88.90;97754.81;4860789;29;20029;-72
2023/08/28 03:14:16;;;;;;;22.15;16.02;;;;;;;16.31;89.22;97761.56;4890757;29;20029;-74
2023/08/28 03:16:42;;;;;;;23.02;16.00;;;;;;;16.34;89.32;97755.53;4860984;29;20416;-72
2023/08/28 03:19:07;;;;;;;20.63;15.73;;;;;;;16.20;89.09;97744.56;4889917;29;20057;-73
2023/08/28 03:21:34;;;;;;;18.58;14.00;;;;;;;16.19;89.25;97742.97;4881346;29;20035;-74
2023/08/28 03:23:59;;;;;;;14.75;13.18;;;;;;;16.37;89.58;97758.50;4879233;29;20544;-72
2023/08/28 03:26:25;;;;;;;16.55;14.43;;;;;;;16.29;89.30;97748.25;4868020;29;20026;-73
2023/08/28 03:28:51;;;;;;;28.67;15.65;;;;;;;16.44;88.79;97758.94;4875085;29;20423;-75
2023/08/28 03:31:16;;;;;;;16.15;13.80;;;;;;;16.36;89.19;97737.84;4891486;29;20036;-71
2023/08/28 03:33:42;;;;;;;28.67;16.55;;;;;;;16.45;89.32;97738.78;4889570;29;20033;-72
2023/08/28 03:36:08;;;;;;;82.47;21.58;;;;;;;16.43;89.35;97735.56;4866911;29;20021;-72
2023/08/28 03:38:33;;;;;;;22.65;16.92;;;;;;;16.41;89.05;97748.63;4863551;29;20576;-73
2023/08/28 03:40:58;;;;;;;19.30;16.27;;;;;;;16.27;89.22;97742.31;4875889;29;20021;-72
2023/08/28 03:43:24;;;;;;;22.45;16.48;;;;;;;16.31;89.18;97758.84;4865028;29;20051;-70
2023/08/28 03:45:50;;;;;;;20.63;15.80;;;;;;;16.20;89.59;97751.91;4883843;29;20036;-72
2023/08/28 03:48:15;;;;;;;27.73;19.48;;;;;;;16.26;89.46;97762.44;4885482;29;20136;-72
2023/08/28 03:50:40;;;;;;;20.80;17.17;;;;;;;16.27;89.75;97764.03;4883546;29;20028;-72
2023/08/28 03:53:06;;;;;;;27.95;18.98;;;;;;;16.24;89.42;97769.28;4891212;29;20048;-72
2023/08/28 03:55:31;;;;;;;20.25;16.17;;;;;;;16.29;89.25;97761.84;4884018;29;20040;-71
2023/08/28 03:57:59;;;;;;;31.48;18.73;;;;;;;16.19;89.52;97751.13;4885365;29;20430;-71
2023/08/28 04:00:25;;;;;;;50.67;21.92;;;;;;;16.15;89.73;97760.94;4872988;29;20057;-72
2023/08/28 04:02:51;;;;;;;38.58;21.23;;;;;;;16.16;89.39;97746.25;4886690;29;20089;-70
2023/08/28 04:05:17;;;;;;;34.05;19.05;;;;;;;16.28;89.61;97764.88;4883982;29;20565;-72
2023/08/28 04:07:43;;;;;;;62.40;24.27;;;;;;;16.13;89.54;97746.03;4870973;29;20064;-73
2023/08/28 04:10:10;;;;;;;57.25;23.60;;;;;;;16.28;89.44;97759.44;4880328;29;20044;-72
2023/08/28 04:12:35;;;;;;;28.65;19.30;;;;;;;16.26;89.16;97762.44;4863315;29;20452;-73
2023/08/28 04:15:00;;;;;;;32.13;20.67;;;;;;;16.30;89.46;97749.88;4883866;29;20037;-74
2023/08/28 04:17:26;;;;;;;70.43;24.42;;;;;;;16.40;89.21;97763.34;4885332;29;20498;-72
2023/08/28 04:19:51;;;;;;;34.28;21.42;;;;;;;16.24;89.90;97770.06;4880121;29;20101;-73
2023/08/28 04:22:18;;;;;;;38.40;22.38;;;;;;;16.39;89.45;97788.91;4878649;29;20488;-73
2023/08/28 04:24:45;;;;;;;28.63;21.13;;;;;;;16.34;89.54;97786.25;4860970;29;20041;-72
2023/08/28 04:27:10;;;;;;;20.75;17.08;;;;;;;16.40;89.72;97785.09;4894755;29;20044;-72
2023/08/28 04:29:35;;;;;;;27.30;20.55;;;;;;;16.40;89.32;97782.38;4863671;29;20300;-72
2023/08/28 04:32:01;;;;;;;35.70;23.63;;;;;;;16.33;89.43;97787.34;4863185;29;20045;-72
2023/08/28 04:34:26;;;;;;;23.80;19.17;;;;;;;16.37;89.31;97793.81;4894569;29;20099;-71
2023/08/28 04:36:52;;;;;;;22.77;18.65;;;;;;;16.12;88.94;97750.66;4894858;29;20045;-71
2023/08/28 04:39:17;;;;;;;24.65;18.33;;;;;;;16.45;88.83;97793.16;4894436;29;20036;-71
2023/08/28 04:41:43;;;;;;;31.52;21.58;;;;;;;16.42;88.96;97793.75;4894287;29;20112;-73
2023/08/28 04:44:09;;;;;;;33.53;22.20;;;;;;;16.39;88.69;97797.06;4887037;29;20076;-72
2023/08/28 04:46:34;;;;;;;25.52;20.15;;;;;;;16.28;88.14;97795.56;4872934;29;20059;-74
2023/08/28 04:48:59;;;;;;;30.13;22.10;;;;;;;16.08;89.01;97776.78;4893776;29;20073;-72
2023/08/28 04:51:25;;;;;;;40.63;24.33;;;;;;;16.17;89.23;97806.84;4884843;29;20044;-73
2023/08/28 04:53:50;;;;;;;28.70;20.45;;;;;;;16.07;88.77;97786.03;4862657;29;20423;-72
2023/08/28 04:56:16;;;;;;;30.90;22.67;;;;;;;16.18;88.95;97811.97;4893948;29;20033;-72
2023/08/28 04:58:42;;;;;;;21.83;18.58;;;;;;;16.09;88.77;97794.72;4894005;29;20464;-72
2023/08/28 05:01:07;;;;;;;24.65;18.88;;;;;;;16.11;89.13;97795.22;4878200;29;20388;-74
2023/08/28 05:03:32;;;;;;;32.20;21.67;;;;;;;16.10;88.69;97785.47;4894052;29;20475;-76
2023/08/28 05:05:58;;;;;;;30.58;20.95;;;;;;;16.21;88.68;97802.44;4866038;29;20045;-72
2023/08/28 05:08:25;;;;;;;23.30;18.98;;;;;;;16.20;88.09;97792.66;4894214;29;20113;-72
2023/08/28 05:10:50;;;;;;;23.38;18.85;;;;;;;16.16;88.76;97806.03;4893780;29;20064;-72
2023/08/28 05:13:15;;;;;;;24.13;19.38;;;;;;;16.17;88.29;97780.50;4893011;29;20459;-72
2023/08/28 05:15:43;;;;;;;22.00;17.48;;;;;;;16.22;88.47;97788.56;4862742;29;20536;-73
2023/08/28 05:18:11;;;;;;;22.73;18.20;;;;;;;16.24;88.12;97791.78;4892891;29;20036;-74
2023/08/28 05:20:37;;;;;;;21.77;17.63;;;;;;;16.01;88.08;97787.19;4893707;29;20041;-73
2023/08/28 05:23:03;;;;;;;22.33;16.42;;;;;;;16.02;88.09;97788.81;4893395;29;20092;-73
2023/08/28 05:25:30;;;;;;;18.52;15.02;;;;;;;16.05;88.08;97777.38;4893660;29;20033;-74
2023/08/28 05:27:55;;;;;;;22.63;17.88;;;;;;;16.11;88.05;97784.34;4862588;29;20025;-73
2023/08/28 05:30:21;;;;;;;22.60;17.30;;;;;;;16.21;87.69;97808.69;4893418;29;20037;-73
2023/08/28 05:32:47;;;;;;;21.08;16.90;;;;;;;16.16;87.63;97800.59;4861229;29;20033;-73
2023/08/28 05:35:12;;;;;;;20.80;16.75;;;;;;;16.06;87.82;97789.84;4876081;29;20049;-73
2023/08/28 05:37:38;;;;;;;18.67;16.40;;;;;;;15.92;87.72;97780.75;4893460;29;20116;-73
2023/08/28 05:40:04;;;;;;;21.70;17.08;;;;;;;15.93;88.13;97793.25;4892338;29;20068;-74
2023/08/28 05:42:30;;;;;;;19.60;16.15;;;;;;;15.80;87.72;97775.72;4860353;29;20021;-73
2023/08/28 05:44:56;;;;;;;16.75;14.77;;;;;;;15.85;87.85;97788.44;4888406;29;20056;-74
2023/08/28 05:47:21;;;;;;;17.38;14.88;;;;;;;15.85;88.24;97785.72;4877722;29;20041;-74
2023/08/28 05:49:47;;;;;;;16.42;13.95;;;;;;;15.83;88.07;97790.66;4893374;29;20075;-74
2023/08/28 05:52:12;;;;;;;15.00;13.40;;;;;;;15.81;87.75;97765.69;4861954;29;20032;-74
2023/08/28 05:54:37;;;;;;;14.43;12.63;;;;;;;15.69;87.60;97762.56;4876945;29;20483;-74
2023/08/28 05:57:03;;;;;;;15.18;13.60;;;;;;;15.78;87.43;97767.06;4867091;29;20080;-74
2023/08/28 05:59:28;;;;;;;15.43;13.55;;;;;;;15.87;87.28;97767.25;4877156;29;20543;-74
2023/08/28 06:01:54;;;;;;;14.38;12.70;;;;;;;15.78;87.35;97741.81;4858927;29;20029;-73
2023/08/28 06:04:19;;;;;;;14.25;12.75;;;;;;;15.99;87.26;97773.09;4886944;29;20041;-74
2023/08/28 06:06:44;;;;;;;15.82;13.55;;;;;;;15.97;87.01;97769.84;4865460;29;20498;-73
2023/08/28 06:09:10;;;;;;;13.50;11.57;;;;;;;16.02;86.94;97780.66;4880704;29;20045;-73
2023/08/28 06:11:35;;;;;;;14.50;11.77;;;;;;;16.02;86.89;97780.66;4892690;29;20512;-73
2023/08/28 06:14:03;;;;;;;13.50;11.75;;;;;;;15.89;86.61;97756.94;4892696;29;20067;-73
2023/08/28 06:16:29;;;;;;;18.77;13.98;;;;;;;15.98;86.43;97766.06;4892797;29;20052;-73
2023/08/28 06:18:54;;;;;;;16.23;12.40;;;;;;;15.94;86.76;97762.28;4892658;29;20505;-73
2023/08/28 06:21:20;;;;;;;17.02;13.88;;;;;;;15.68;87.16;97731.09;4892406;29;20056;-72
2023/08/28 06:23:45;;;;;;;16.33;14.05;;;;;;;15.80;87.21;97753.19;4892528;29;20040;-73
2023/08/28 06:26:10;;;;;;;14.20;12.02;;;;;;;15.76;87.49;97763.03;4892704;29;20029;-73
2023/08/28 06:28:36;;;;;;;13.15;10.98;;;;;;;15.90;87.06;97753.09;4861522;29;20044;-73
2023/08/28 06:31:02;;;;;;;11.73;10.52;;;;;;;15.84;86.97;97741.50;4892456;29;20028;-73
2023/08/28 06:33:27;;;;;;;14.48;11.77;;;;;;;15.87;86.55;97734.66;4876757;29;20048;-73
2023/08/28 06:35:54;;;;;;;12.05;10.85;;;;;;;15.91;86.83;97746.56;4878262;29;20063;-72
2023/08/28 06:38:19;;;;;;;15.48;12.23;;;;;;;15.63;86.92;97701.28;4876901;29;20040;-73
2023/08/28 06:40:52;;;;;;;16.58;13.90;;;;;;;15.86;87.15;97741.19;4876813;29;20033;-73
2023/08/28 06:43:17;;;;;;;13.15;11.45;;;;;;;15.81;87.34;97752.13;4861504;29;20068;-73
2023/08/28 06:45:42;;;;;;;12.90;11.57;;;;;;;15.84;86.71;97754.25;4870683;29;20057;-73
2023/08/28 06:48:08;;;;;;;18.48;13.18;;;;;;;15.71;87.49;97738.63;4885813;29;20132;-74
2023/08/28 06:50:34;;;;;;;14.80;12.93;;;;;;;15.67;87.47;97729.47;4880938;29;20399;-74
2023/08/28 06:53:00;;;;;;;15.55;12.98;;;;;;;15.71;87.56;97727.78;4891930;29;20041;-74
2023/08/28 06:55:26;;;;;;;16.65;12.80;;;;;;;15.66;87.59;97730.56;4892265;29;20036;-73
2023/08/28 06:57:51;;;;;;;13.27;11.98;;;;;;;15.60;87.69;97713.53;4876647;29;20033;-73
2023/08/28 07:00:17;;;;;;;15.23;12.20;;;;;;;15.67;87.78;97710.47;4877780;29;20484;-73
2023/08/28 07:02:42;;;;;;;13.45;10.63;;;;;;;15.78;87.56;97723.63;4891686;29;20033;-73
2023/08/28 07:05:07;;;;;;;14.77;11.80;;;;;;;15.83;87.24;97714.63;4885340;29;20033;-73
2023/08/28 07:07:33;;;;;;;15.13;11.50;;;;;;;15.87;87.01;97721.06;4886237;29;20388;-73
2023/08/28 07:09:58;;;;;;;17.30;12.45;;;;;;;15.71;87.30;97695.19;4861052;29;20040;-73
2023/08/28 07:12:23;;;;;;;13.85;12.27;;;;;;;15.77;87.33;97713.06;4875966;29;20036;-72
2023/08/28 07:15:05;;;;;;;12.57;10.82;;;;;;;15.87;87.10;97704.78;4891909;29;20391;-73
2023/08/28 07:17:31;;;;;;;11.55;10.40;;;;;;;16.04;87.33;97691.53;4891957;29;20037;-73
2023/08/28 07:19:56;;;;;;;11.23;10.02;;;;;;;16.21;86.94;97688.31;4891691;29;20498;-73
2023/08/28 07:22:21;;;;;;;12.70;10.05;;;;;;;16.33;86.50;97696.84;4877219;29;20096;-73
2023/08/28 07:24:47;;;;;;;11.60;9.40;;;;;;;16.40;86.39;97692.69;4877541;29;20025;-72
2023/08/28 07:27:12;;;;;;;10.15;8.77;;;;;;;16.40;85.81;97687.25;4903128;29;20040;-72
2023/08/28 07:29:37;;;;;;;9.60;8.68;;;;;;;16.35;85.61;97667.47;4877447;29;20033;-73
2023/08/28 07:32:03;;;;;;;12.23;9.23;;;;;;;16.42;85.59;97676.88;4891348;29;20516;-73
2023/08/28 07:34:31;;;;;;;10.35;8.18;;;;;;;16.47;85.66;97670.56;4877495;29;20033;-73
2023/08/28 07:36:57;;;;;;;11.93;7.93;;;;;;;16.49;85.44;97661.00;4877299;29;20036;-73
2023/08/28 07:39:22;;;;;;;10.32;6.93;;;;;;;16.44;85.23;97650.22;4877370;29;20380;-73
2023/08/28 07:41:48;;;;;;;8.25;7.35;;;;;;;16.44;84.60;97665.69;4876970;29;20037;-73
2023/08/28 07:44:13;;;;;;;9.23;6.88;;;;;;;16.58;83.82;97700.03;4891555;29;20029;-73
2023/08/28 07:46:38;;;;;;;7.78;7.05;;;;;;;16.68;83.25;97703.72;4877325;29;20029;-73
2023/08/28 07:49:04;;;;;;;7.95;6.93;;;;;;;16.51;83.06;97683.28;4877459;29;20372;-73
2023/08/28 07:51:29;;;;;;;8.05;7.25;;;;;;;16.56;83.38;97688.66;4889378;29;20079;-73
2023/08/28 07:53:55;;;;;;;9.05;7.10;;;;;;;16.59;83.10;97673.69;4891577;29;20035;-73
2023/08/28 07:56:20;;;;;;;9.73;7.15;;;;;;;16.57;82.67;97670.41;4874143;29;20495;-73
2023/08/28 07:58:46;;;;;;;10.18;7.63;;;;;;;16.25;82.09;97635.81;4891564;29;20025;-73
2023/08/28 08:01:11;;;;;;;8.55;7.22;;;;;;;16.56;81.80;97685.94;4894816;29;20044;-72
2023/08/28 08:03:36;;;;;;;12.90;7.28;;;;;;;16.51;81.59;97680.59;4895257;29;20021;-73
2023/08/28 08:06:03;;;;;;;7.57;6.82;;;;;;;16.43;81.45;97673.03;4895097;29;20044;-73
2023/08/28 08:08:28;;;;;;;8.20;6.93;;;;;;;16.62;81.14;97704.91;4895117;29;20043;-73
2023/08/28 08:10:54;;;;;;;7.40;6.43;;;;;;;16.48;80.64;97689.28;4880772;29;20049;-74
2023/08/28 08:13:19;;;;;;;9.90;6.90;;;;;;;16.60;80.47;97713.34;4880450;29;20108;-73
2023/08/28 08:15:45;;;;;;;8.25;7.45;;;;;;;16.67;79.96;97713.78;4894989;29;20033;-73
2023/08/28 08:18:10;;;;;;;7.10;6.40;;;;;;;16.59;79.75;97707.09;4879328;29;20677;-73
2023/08/28 08:20:35;;;;;;;8.70;6.82;;;;;;;16.70;79.50;97734.13;4866730;29;20053;-73
2023/08/28 08:23:01;;;;;;;7.28;6.30;;;;;;;16.59;79.66;97731.56;4882573;29;20036;-73
2023/08/28 08:25:26;;;;;;;6.65;5.70;;;;;;;16.67;79.12;97756.47;4893272;29;20045;-73
2023/08/28 08:27:52;;;;;;;7.32;6.28;;;;;;;16.51;78.97;97732.22;4893622;29;20025;-73
2023/08/28 08:30:18;;;;;;;7.50;6.22;;;;;;;16.57;78.81;97741.91;4880333;29;20045;-73
2023/08/28 08:32:43;;;;;;;6.97;6.10;;;;;;;16.50;78.95;97741.44;4879918;29;20033;-72
2023/08/28 08:35:09;;;;;;;6.60;5.80;;;;;;;16.53;78.67;97746.34;4879919;29;20388;-72
2023/08/28 08:37:35;;;;;;;7.95;5.93;;;;;;;16.68;78.99;97767.06;4868576;29;20055;-74
2023/08/28 08:40:00;;;;;;;6.53;5.82;;;;;;;16.66;78.59;97744.00;4866779;29;20500;-72
2023/08/28 08:42:27;;;;;;;7.93;5.82;;;;;;;16.72;78.77;97759.13;4887406;29;20104;-72
2023/08/28 08:44:52;;;;;;;5.90;5.40;;;;;;;16.59;79.15;97745.16;4888752;29;20408;-72
2023/08/28 08:47:17;;;;;;;6.30;5.65;;;;;;;16.49;78.97;97709.94;4880221;29;20123;-72
2023/08/28 08:49:46;;;;;;;5.90;5.28;;;;;;;16.77;78.88;97750.88;4884381;29;20033;-72
2023/08/28 08:52:12;;;;;;;5.75;4.75;;;;;;;16.75;78.17;97742.22;4878622;29;20057;-72
2023/08/28 08:54:42;;;;;;;5.47;4.97;;;;;;;16.85;78.07;97748.28;4879045;29;20498;-72
2023/08/28 08:57:15;;;;;;;6.20;5.60;;;;;;;16.92;77.84;97739.78;4878238;29;20140;-72
2023/08/28 08:59:41;;;;;;;6.63;5.70;;;;;;;16.96;78.01;97721.75;4874736;29;20480;-72
2023/08/28 09:02:08;;;;;;;5.80;5.30;;;;;;;17.12;77.99;97731.28;4878525;29;20029;-73
2023/08/28 09:04:34;;;;;;;6.78;5.22;;;;;;;16.99;77.77;97718.44;4879696;29;20101;-77
2023/08/28 09:07:00;;;;;;;6.95;5.20;;;;;;;17.12;78.03;97731.28;4894168;29;20041;-74
2023/08/28 09:09:25;;;;;;;5.38;4.85;;;;;;;17.21;77.13;97734.94;4879710;29;20497;-72
2023/08/28 09:11:51;;;;;;;5.95;5.35;;;;;;;17.26;77.00;97732.13;4893517;29;20029;-72
2023/08/28 09:14:16;;;;;;;7.38;5.40;;;;;;;17.24;76.97;97720.75;4867193;29;20048;-72
2023/08/28 09:16:41;;;;;;;5.88;5.22;;;;;;;17.37;76.56;97739.00;4893989;29;20021;-71
2023/08/28 09:19:07;;;;;;;5.97;5.38;;;;;;;17.20;76.27;97719.69;4881441;29;20076;-72
2023/08/28 09:21:37;;;;;;;6.75;5.57;;;;;;;17.36;76.07;97731.97;4885773;29;20032;-73
2023/08/28 09:24:07;;;;;;;6.20;5.65;;;;;;;17.40;75.96;97743.88;4873261;29;20037;-72
2023/08/28 09:26:32;;;;;;;6.90;5.72;;;;;;;17.42;75.45;97752.53;4868909;29;20041;-73
2023/08/28 09:29:03;;;;;;;7.13;5.70;;;;;;;17.39;75.22;97747.69;4881364;29;20029;-71
2023/08/28 09:31:31;;;;;;;8.30;6.10;;;;;;;17.55;75.02;97759.94;4883913;29;20038;-72
2023/08/28 09:33:57;;;;;;;7.70;5.50;;;;;;;17.46;74.60;97748.09;4875269;29;20511;-72
2023/08/28 09:36:22;;;;;;;6.25;5.40;;;;;;;17.55;74.42;97764.59;4893609;29;20048;-73
2023/08/28 09:38:48;;;;;;;5.30;4.70;;;;;;;17.50;74.40;97760.03;4881046;29;20498;-72
2023/08/28 09:41:13;;;;;;;6.30;4.90;;;;;;;17.15;73.79;97736.94;4883863;29;20219;-72
2023/08/28 09:43:39;;;;;;;7.78;5.38;;;;;;;17.23;73.55;97747.16;4886945;29;20025;-74
2023/08/28 09:46:05;;;;;;;7.07;5.35;;;;;;;17.41;73.73;97772.69;4884169;29;20043;-72
2023/08/28 09:48:34;;;;;;;6.15;5.43;;;;;;;17.49;73.25;97763.84;4866662;29;20067;-72
2023/08/28 09:51:04;;;;;;;5.40;4.90;;;;;;;17.46;72.51;97772.59;4888081;29;20049;-70
2023/08/28 09:53:30;;;;;;;4.90;4.50;;;;;;;17.45;71.83;97760.13;4879458;29;20071;-72
2023/08/28 09:55:57;;;;;;;4.72;4.32;;;;;;;17.64;71.75;97777.22;4877841;29;20043;-72
2023/08/28 09:58:23;;;;;;;5.10;4.60;;;;;;;17.62;71.28;97779.44;4888441;29;20395;-72
2023/08/28 10:00:50;;;;;;;5.55;5.05;;;;;;;17.73;70.99;97786.34;4870156;29;20036;-74
2023/08/28 10:03:15;;;;;;;6.82;4.70;;;;;;;17.72;71.07;97767.53;4877326;29;20027;-72
2023/08/28 10:05:45;;;;;;;4.88;4.32;;;;;;;17.85;70.15;97783.91;4893175;29;20132;-73
2023/08/28 10:08:12;;;;;;;5.43;4.60;;;;;;;17.93;69.89;97780.50;4866390;29;20029;-72
2023/08/28 10:10:40;;;;;;;5.85;4.53;;;;;;;17.88;69.84;97774.31;4880954;29;20128;-72
2023/08/28 10:13:07;;;;;;;5.22;4.35;;;;;;;17.83;69.58;97769.78;4872248;29;20504;-73
2023/08/28 10:15:33;;;;;;;4.68;4.22;;;;;;;17.93;69.08;97783.22;4871042;29;20037;-72
2023/08/28 10:18:04;;;;;;;4.85;4.45;;;;;;;18.04;68.77;97785.75;4864682;29;20093;-72
2023/08/28 10:20:30;;;;;;;5.18;4.50;;;;;;;18.16;68.69;97783.31;4880172;29;20033;-74
2023/08/28 10:22:57;;;;;;;8.30;4.53;;;;;;;18.25;68.58;97778.78;4885452;29;20022;-73
2023/08/28 10:25:24;;;;;;;4.80;4.30;;;;;;;18.20;68.50;97765.25;4886698;29;20083;-73
2023/08/28 10:27:50;;;;;;;5.35;4.10;;;;;;;18.22;67.53;97773.94;4865322;29;20029;-73
2023/08/28 10:30:16;;;;;;;6.95;4.32;;;;;;;18.11;67.68;97770.59;4880165;29;20064;-72
2023/08/28 10:32:42;;;;;;;4.85;4.35;;;;;;;18.02;68.47;97749.81;4885508;29;20089;-75
2023/08/28 10:35:09;;;;;;;4.97;4.32;;;;;;;17.99;67.85;97750.41;4886610;29;20041;-71
2023/08/28 10:37:36;;;;;;;6.30;4.20;;;;;;;18.01;68.44;97764.53;4880422;29;20025;-72
2023/08/28 10:40:02;;;;;;;5.95;5.30;;;;;;;17.81;68.49;97731.13;4861431;29;20108;-71
2023/08/28 10:42:28;;;;;;;6.60;4.95;;;;;;;17.92;68.81;97751.63;4885137;29;20029;-70
2023/08/28 10:44:54;;;;;;;6.25;4.85;;;;;;;17.77;68.70;97732.84;4886660;29;20070;-70
2023/08/28 10:47:19;;;;;;;7.82;4.50;;;;;;;17.69;68.76;97738.22;4878004;29;20037;-70
2023/08/28 10:49:45;;;;;;;4.90;4.40;;;;;;;17.67;69.14;97726.78;4868880;29;20040;-71
2023/08/28 10:52:10;;;;;;;5.13;4.72;;;;;;;17.60;69.67;97723.66;4889323;29;20652;-73
2023/08/28 10:54:38;;;;;;;4.57;4.18;;;;;;;17.45;70.04;97694.78;4877070;29;20044;-72
2023/08/28 10:57:10;;;;;;;5.93;4.40;;;;;;;17.57;69.65;97706.03;4891092;29;20419;-72
2023/08/28 10:59:43;;;;;;;4.50;4.05;;;;;;;17.66;70.14;97700.66;4890072;29;20045;-73
2023/08/28 11:02:09;;;;;;;5.53;4.90;;;;;;;17.64;70.09;97690.06;4876167;29;20064;-73
2023/08/28 11:04:37;;;;;;;5.20;4.70;;;;;;;17.82;70.19;97685.63;4891762;29;20499;-73
2023/08/28 11:07:03;;;;;;;6.57;4.70;;;;;;;18.04;70.28;97666.63;4891956;29;20469;-73
2023/08/28 11:09:28;;;;;;;6.22;4.60;;;;;;;18.13;69.77;97661.28;4876290;29;20033;-73
2023/08/28 11:11:57;;;;;;;6.35;4.90;;;;;;;18.42;70.59;97653.53;4877418;29;20148;-73
2023/08/28 11:14:22;;;;;;;6.60;5.13;;;;;;;18.43;70.68;97655.16;4877339;29;20040;-73
2023/08/28 11:16:47;;;;;;;6.35;4.88;;;;;;;18.45;70.34;97655.63;4890816;29;20064;-73
2023/08/28 11:19:13;;;;;;;5.43;4.68;;;;;;;18.74;70.06;97641.63;4876112;29;20027;-73