Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:01:36;;;;;;;;;16.75;16.75;;;;;;;;5065011;28;11532;-82
2021/10/15 00:04:04;;;;;;;;;17.25;14.75;;;;;;;;5065790;28;11590;-77
2021/10/15 00:06:31;;;;;;;;;22.25;18.75;;;;;;;;5065030;28;11648;-79
2021/10/15 00:08:58;;;;;;;;;14.75;14.00;;;;;;;;5068438;28;11559;-85
2021/10/15 00:11:26;;;;;;;;;17.50;17.50;;;;;;;;5064861;28;11558;-79
2021/10/15 00:13:53;;;;;;;;;14.50;12.75;;;;;;;;5065735;28;11591;-76
2021/10/15 00:16:20;;;;;;;;;14.75;14.75;;;;;;;;5066263;28;11591;-75
2021/10/15 00:18:49;;;;;;;;;21.50;18.00;;;;;;;;5065309;28;11544;-81
2021/10/15 00:21:17;;;;;;;;;15.50;15.50;;;;;;;;5065421;28;11592;-78
2021/10/15 00:23:44;;;;;;;;;19.25;14.75;;;;;;;;5065566;28;11582;-80
2021/10/15 00:26:11;;;;;;;;;20.25;16.75;;;;;;;;5065408;28;11622;-85
2021/10/15 00:28:39;;;;;;;;;15.25;15.25;;;;;;;;5065708;28;11539;-85
2021/10/15 00:31:06;;;;;;;;;17.75;17.75;;;;;;;;5061821;28;11550;-76
2021/10/15 00:33:34;;;;;;;;;22.75;18.25;;;;;;;;5064718;28;11566;-79
2021/10/15 00:36:03;;;;;;;;;23.50;22.75;;;;;;;;5063124;28;11600;-76
2021/10/15 00:38:30;;;;;;;;;17.00;17.00;;;;;;;;5064910;28;11580;-74
2021/10/15 00:40:57;;;;;;;;;12.50;12.50;;;;;;;;5064635;28;11696;-74
2021/10/15 00:43:25;;;;;;;;;16.50;15.25;;;;;;;;5065714;28;12369;-79
2021/10/15 00:45:52;;;;;;;;;23.50;20.75;;;;;;;;5064796;28;11565;-81
2021/10/15 00:48:19;;;;;;;;;22.50;20.00;;;;;;;;5065275;28;11573;-82
2021/10/15 00:50:47;;;;;;;;;16.00;14.25;;;;;;;;5064989;28;11588;-77
2021/10/15 00:53:16;;;;;;;;;14.75;13.50;;;;;;;;5060282;28;11561;-75
2021/10/15 00:55:45;;;;;;;;;15.00;13.00;;;;;;;;5065390;28;11566;-86
2021/10/15 00:58:12;;;;;;;;;19.75;17.75;;;;;;;;5063805;28;11612;-83
2021/10/15 01:00:39;;;;;;;;;14.50;14.50;;;;;;;;5062118;28;11617;-78
2021/10/15 01:03:07;;;;;;;;;21.50;14.50;;;;;;;;5064744;28;11553;-74
2021/10/15 01:05:35;;;;;;;;;11.75;11.75;;;;;;;;5063703;28;12353;-76
2021/10/15 01:08:02;;;;;;;;;13.75;13.75;;;;;;;;5065333;28;11593;-75
2021/10/15 01:10:31;;;;;;;;;14.00;10.00;;;;;;;;5063738;28;11591;-84
2021/10/15 01:12:59;;;;;;;;;14.00;12.00;;;;;;;;5063861;28;11578;-78
2021/10/15 01:15:26;;;;;;;;;14.00;14.00;;;;;;;;5059639;28;12296;-83
2021/10/15 01:17:54;;;;;;;;;19.00;16.50;;;;;;;;5065004;28;11590;-84
2021/10/15 01:20:22;;;;;;;;;10.00;7.50;;;;;;;;5064580;28;11587;-79
2021/10/15 01:22:50;;;;;;;;;15.50;13.25;;;;;;;;5063312;28;11553;-81
2021/10/15 01:25:17;;;;;;;;;20.75;16.00;;;;;;;;5065136;28;11554;-78
2021/10/15 01:27:45;;;;;;;;;13.00;9.75;;;;;;;;5063600;28;13234;-81
2021/10/15 01:30:12;;;;;;;;;12.50;10.75;;;;;;;;5064271;28;11543;-77
2021/10/15 01:32:40;;;;;;;;;13.00;13.00;;;;;;;;5062488;28;12822;-79
2021/10/15 01:35:07;;;;;;;;;13.00;10.75;;;;;;;;5065531;28;11613;-81
2021/10/15 01:37:36;;;;;;;;;14.25;14.00;;;;;;;;5064115;28;11691;-82
2021/10/15 01:40:04;;;;;;;;;15.25;15.25;;;;;;;;5064428;28;11556;-75
2021/10/15 01:45:16;;;;;;;;;14.75;14.75;;;;;;;;5062104;28;11667;-80
2021/10/15 01:47:43;;;;;;;;;14.00;14.00;;;;;;;;5064464;28;11628;-74
2021/10/15 01:50:11;;;;;;;;;16.25;14.00;;;;;;;;5060521;28;11635;-75
2021/10/15 01:52:40;;;;;;;;;20.00;14.75;;;;;;;;5063739;28;11616;-83
2021/10/15 01:55:08;;;;;;;;;13.50;11.25;;;;;;;;5063883;28;12618;-74
2021/10/15 01:57:35;;;;;;;;;13.00;13.00;;;;;;;;5063098;28;11686;-75
2021/10/15 02:00:03;;;;;;;;;16.75;14.75;;;;;;;;5064746;28;11546;-76
2021/10/15 02:02:30;;;;;;;;;19.25;17.25;;;;;;;;5062251;28;12297;-81
2021/10/15 02:04:57;;;;;;;;;18.75;14.75;;;;;;;;5063130;28;11597;-81
2021/10/15 02:07:25;;;;;;;;;17.00;15.25;;;;;;;;5063443;28;11603;-79
2021/10/15 02:09:54;;;;;;;;;14.25;12.25;;;;;;;;5061507;28;11577;-79
2021/10/15 02:12:21;;;;;;;;;17.00;16.25;;;;;;;;5062769;28;11593;-78
2021/10/15 02:14:48;;;;;;;;;17.75;17.75;;;;;;;;5063512;28;11567;-75
2021/10/15 02:17:16;;;;;;;;;19.25;13.25;;;;;;;;5063834;28;11602;-77
2021/10/15 02:19:43;;;;;;;;;17.00;14.25;;;;;;;;5063143;28;11615;-75
2021/10/15 02:22:10;;;;;;;;;15.75;14.25;;;;;;;;5063215;28;11639;-85
2021/10/15 02:24:38;;;;;;;;;12.50;12.50;;;;;;;;5055766;28;12426;-76
2021/10/15 02:27:07;;;;;;;;;12.00;10.75;;;;;;;;5063493;28;11582;-76
2021/10/15 02:29:34;;;;;;;;;14.00;14.00;;;;;;;;5060973;28;11604;-79
2021/10/15 02:32:02;;;;;;;;;14.75;14.75;;;;;;;;5064027;28;11519;-75
2021/10/15 02:34:29;;;;;;;;;13.50;13.50;;;;;;;;5062115;28;11566;-74
2021/10/15 02:36:56;;;;;;;;;18.75;18.00;;;;;;;;5062700;28;11568;-82
2021/10/15 02:39:24;;;;;;;;;20.75;15.50;;;;;;;;5062268;28;11686;-78
2021/10/15 02:41:51;;;;;;;;;13.00;10.75;;;;;;;;5062712;28;11655;-82
2021/10/15 02:44:20;;;;;;;;;17.75;17.75;;;;;;;;5063827;28;11599;-79
2021/10/15 02:46:47;;;;;;;;;17.75;16.50;;;;;;;;5061383;28;11591;-87
2021/10/15 02:49:14;;;;;;;;;5.25;5.25;;;;;;;;5063355;28;11682;-85
2021/10/15 02:51:42;;;;;;;;;14.00;14.00;;;;;;;;5061710;28;11591;-84
2021/10/15 02:54:09;;;;;;;;;18.75;14.25;;;;;;;;5062945;28;11578;-82
2021/10/15 02:56:36;;;;;;;;;20.00;17.75;;;;;;;;5063769;28;12351;-83
2021/10/15 02:59:07;;;;;;;;;16.75;14.00;;;;;;;;5062029;28;11706;-77
2021/10/15 03:01:36;;;;;;;;;9.50;9.50;;;;;;;;5063341;28;11528;-81
2021/10/15 03:04:03;;;;;;;;;16.75;16.75;;;;;;;;5061835;28;12295;-82
2021/10/15 03:06:31;;;;;;;;;19.00;17.00;;;;;;;;5064072;28;11558;-76
2021/10/15 03:08:59;;;;;;;;;19.00;18.50;;;;;;;;5062457;28;11564;-75
2021/10/15 03:11:26;;;;;;;;;20.50;17.00;;;;;;;;5063148;28;11606;-78
2021/10/15 03:13:53;;;;;;;;;14.75;14.75;;;;;;;;5075216;28;11572;-85
2021/10/15 03:16:21;;;;;;;;;24.00;18.00;;;;;;;;5060265;28;11593;-83
2021/10/15 03:18:50;;;;;;;;;17.75;17.75;;;;;;;;5062640;28;12321;-87
2021/10/15 03:21:17;;;;;;;;;18.00;17.25;;;;;;;;5061333;28;11670;-85
2021/10/15 03:23:44;;;;;;;;;12.75;12.75;;;;;;;;5063559;28;11600;-78
2021/10/15 03:26:12;;;;;;;;;18.00;16.50;;;;;;;;5063357;28;11723;-79
2021/10/15 03:28:39;;;;;;;;;18.00;14.25;;;;;;;;5062695;28;11577;-76
2021/10/15 03:31:06;;;;;;;;;16.50;14.75;;;;;;;;5062169;28;11555;-75
2021/10/15 03:33:34;;;;;;;;;15.75;12.50;;;;;;;;5061512;28;11592;-80
2021/10/15 03:36:03;;;;;;;;;17.00;14.75;;;;;;;;5062998;28;11539;-88
2021/10/15 03:38:30;;;;;;;;;14.75;13.00;;;;;;;;5060141;28;11631;-82
2021/10/15 03:40:57;;;;;;;;;20.75;14.00;;;;;;;;5061827;28;11577;-85
2021/10/15 03:43:25;;;;;;;;;14.75;14.00;;;;;;;;5061459;28;11748;-78
2021/10/15 03:45:52;;;;;;;;;17.50;17.50;;;;;;;;5061950;28;11644;-77
2021/10/15 03:48:20;;;;;;;;;14.00;14.00;;;;;;;;5063856;28;11579;-78
2021/10/15 03:50:47;;;;;;;;;13.25;13.25;;;;;;;;5060980;28;11552;-81
2021/10/15 03:53:16;;;;;;;;;21.50;18.00;;;;;;;;5062367;28;11603;-86
2021/10/15 03:55:44;;;;;;;;;16.25;14.25;;;;;;;;5060721;28;12373;-77
2021/10/15 03:58:11;;;;;;;;;13.25;13.25;;;;;;;;5058123;28;11596;-79
2021/10/15 04:00:38;;;;;;;;;15.25;15.25;;;;;;;;5062283;28;11629;-88
2021/10/15 04:03:06;;;;;;;;;22.00;15.50;;;;;;;;5062628;28;12217;-75
2021/10/15 04:05:35;;;;;;;;;15.50;13.00;;;;;;;;5060127;28;11562;-79
2021/10/15 04:08:02;;;;;;;;;15.50;15.50;;;;;;;;5060252;28;11688;-78
2021/10/15 04:10:31;;;;;;;;;17.75;15.00;;;;;;;;5053954;28;11564;-77
2021/10/15 04:12:58;;;;;;;;;17.00;17.00;;;;;;;;5065666;28;11672;-83
2021/10/15 04:15:25;;;;;;;;;23.25;21.00;;;;;;;;5067885;28;11645;-76
2021/10/15 04:17:53;;;;;;;;;15.25;14.00;;;;;;;;5066665;28;11573;-75
2021/10/15 04:20:20;;;;;;;;;17.75;17.75;;;;;;;;5066306;28;11577;-79
2021/10/15 04:22:47;;;;;;;;;14.75;14.75;;;;;;;;5065770;28;11688;-83
2021/10/15 04:25:14;;;;;;;;;17.75;17.75;;;;;;;;5060338;28;11685;-79
2021/10/15 04:27:43;;;;;;;;;15.25;13.00;;;;;;;;5066863;28;11586;-75
2021/10/15 04:30:11;;;;;;;;;19.00;19.00;;;;;;;;5064004;28;11574;-77
2021/10/15 04:32:38;;;;;;;;;20.25;13.75;;;;;;;;5066688;28;11697;-75
2021/10/15 04:35:07;;;;;;;;;16.50;14.00;;;;;;;;5064891;28;11616;-75
2021/10/15 04:37:34;;;;;;;;;17.00;17.00;;;;;;;;5066000;28;11582;-76
2021/10/15 04:40:01;;;;;;;;;18.50;18.50;;;;;;;;5065204;28;11588;-76
2021/10/15 04:42:29;;;;;;;;;20.75;18.00;;;;;;;;5065975;28;11570;-76
2021/10/15 04:44:57;;;;;;;;;18.00;16.50;;;;;;;;5066401;28;12461;-81
2021/10/15 04:47:25;;;;;;;;;17.75;17.75;;;;;;;;5065485;28;11590;-78
2021/10/15 04:49:52;;;;;;;;;22.75;21.00;;;;;;;;5065873;28;12374;-80
2021/10/15 04:52:19;;;;;;;;;16.25;16.25;;;;;;;;5064197;28;12320;-75
2021/10/15 04:54:46;;;;;;;;;14.25;12.00;;;;;;;;5065769;28;11602;-83
2021/10/15 04:57:14;;;;;;;;;19.50;17.75;;;;;;;;5064256;28;11618;-77
2021/10/15 04:59:41;;;;;;;;;23.50;19.50;;;;;;;;5063740;28;11675;-79
2021/10/15 05:02:10;;;;;;;;;14.25;14.25;;;;;;;;5065356;28;11655;-76
2021/10/15 05:04:39;;;;;;;;;23.50;19.00;;;;;;;;5062512;28;11572;-80
2021/10/15 05:07:06;;;;;;;;;19.25;16.50;;;;;;;;5068546;28;11558;-79
2021/10/15 05:09:35;;;;;;;;;23.75;19.00;;;;;;;;5064666;28;11599;-78
2021/10/15 05:12:04;;;;;;;;;18.25;17.00;;;;;;;;5065075;28;11606;-78
2021/10/15 05:14:33;;;;;;;;;21.75;19.00;;;;;;;;5063930;28;11599;-76
2021/10/15 05:17:00;;;;;;;;;22.00;19.75;;;;;;;;5064404;28;12431;-75
2021/10/15 05:19:29;;;;;;;;;23.00;19.50;;;;;;;;5063708;28;12573;-80
2021/10/15 05:21:56;;;;;;;;;16.75;14.75;;;;;;;;5057624;28;11567;-76
2021/10/15 05:24:24;;;;;;;;;19.25;19.25;;;;;;;;5061771;28;11713;-79
2021/10/15 05:26:51;;;;;;;;;19.50;14.75;;;;;;;;5062861;28;11578;-81
2021/10/15 05:29:18;;;;;;;;;15.25;15.25;;;;;;;;5063435;28;11598;-77
2021/10/15 05:31:46;;;;;;;;;23.50;21.25;;;;;;;;5059040;28;11556;-77
2021/10/15 05:34:13;;;;;;;;;19.50;16.00;;;;;;;;5061196;28;11581;-79
2021/10/15 05:36:42;;;;;;;;;20.50;18.25;;;;;;;;5064068;28;11552;-80
2021/10/15 05:39:09;;;;;;;;;5.50;4.00;;;;;;;;5063256;28;11581;-79
2021/10/15 05:41:37;;;;;;;;;18.75;16.75;;;;;;;;5063288;28;11517;-79
2021/10/15 05:44:05;;;;;;;;;20.00;18.00;;;;;;;;5062716;28;11619;-79
2021/10/15 05:46:32;;;;;;;;;17.00;17.00;;;;;;;;5063910;28;11575;-77
2021/10/15 05:48:59;;;;;;;;;18.25;16.50;;;;;;;;5062101;28;11622;-79
2021/10/15 05:51:27;;;;;;;;;19.25;19.25;;;;;;;;5062614;28;11694;-80
2021/10/15 05:53:58;;;;;;;;;23.50;21.25;;;;;;;;5061841;28;11654;-79
2021/10/15 05:59:07;;;;;;;;;32.50;28.00;;;;;;;;5061117;28;11626;-79
2021/10/15 06:01:35;;;;;;;;;19.50;19.50;;;;;;;;5061457;28;11526;-79
2021/10/15 06:15:13;;;;;;;;;21.50;17.00;;;;;;;;5060436;28;11536;-77
2021/10/15 06:17:45;;;;;;;;;28.50;25.50;;;;;;;;5062972;28;12404;-77
2021/10/15 06:20:13;;;;;;;;;22.00;18.00;;;;;;;;5063556;28;11595;-78
2021/10/15 06:22:41;;;;;;;;;16.25;14.50;;;;;;;;5060948;28;11587;-76
2021/10/15 06:25:10;;;;;;;;;23.00;18.00;;;;;;;;5062316;28;11568;-79
2021/10/15 06:27:37;;;;;;;;;22.25;20.25;;;;;;;;5061817;28;11607;-78
2021/10/15 06:30:06;;;;;;;;;19.50;19.50;;;;;;;;5062968;28;11615;-83
2021/10/15 06:32:33;;;;;;;;;19.25;17.75;;;;;;;;5059752;28;11705;-80
2021/10/15 06:35:01;;;;;;;;;20.25;20.25;;;;;;;;5061629;28;11566;-80
2021/10/15 06:37:28;;;;;;;;;17.50;17.50;;;;;;;;5062860;28;11574;-80
2021/10/15 06:39:55;;;;;;;;;25.50;24.00;;;;;;;;5062673;28;11584;-79
2021/10/15 06:42:24;;;;;;;;;25.25;22.75;;;;;;;;5062558;28;11643;-79
2021/10/15 06:44:51;;;;;;;;;21.25;21.25;;;;;;;;5062504;28;11581;-80
2021/10/15 06:47:19;;;;;;;;;22.00;22.00;;;;;;;;5062688;28;11599;-79
2021/10/15 06:49:47;;;;;;;;;24.25;22.75;;;;;;;;5057989;28;11597;-82
2021/10/15 06:52:14;;;;;;;;;27.25;25.50;;;;;;;;5062508;28;11593;-77
2021/10/15 06:54:41;;;;;;;;;25.75;24.75;;;;;;;;5063563;28;11583;-78
2021/10/15 06:57:09;;;;;;;;;27.75;26.50;;;;;;;;5068232;28;11603;-74
2021/10/15 06:59:39;;;;;;;;;31.75;26.50;;;;;;;;5070693;28;12551;-75
2021/10/15 07:02:06;;;;;;;;;23.50;23.00;;;;;;;;5070479;28;11547;-73
2021/10/15 07:04:34;;;;;;;;;25.50;25.00;;;;;;;;5070347;28;11626;-75
2021/10/15 07:07:01;;;;;;;;;27.75;23.75;;;;;;;;5065055;28;11706;-74
2021/10/15 07:09:29;;;;;;;;;24.00;21.50;;;;;;;;5062540;28;11637;-74
2021/10/15 07:11:56;;;;;;;;;24.25;22.75;;;;;;;;5057856;28;11647;-74
2021/10/15 07:14:27;;;;;;;;;27.50;23.50;;;;;;;;5063316;28;11612;-75
2021/10/15 07:16:55;;;;;;;;;25.75;25.75;;;;;;;;5062263;28;11654;-74
2021/10/15 07:19:23;;;;;;;;;37.50;28.75;;;;;;;;5068879;28;11627;-75
2021/10/15 07:21:50;;;;;;;;;29.00;26.75;;;;;;;;5061789;28;11177;-75
2021/10/15 07:24:18;;;;;;;;;25.75;24.00;;;;;;;;5060065;28;11583;-75
2021/10/15 07:26:45;;;;;;;;;26.00;26.00;;;;;;;;5062164;28;11621;-76
2021/10/15 07:29:12;;;;;;;;;30.50;28.50;;;;;;;;5061831;28;11579;-76
2021/10/15 07:31:40;;;;;;;;;34.25;31.75;;;;;;;;5057084;28;12058;-75
2021/10/15 07:34:09;;;;;;;;;23.25;19.75;;;;;;;;5055306;28;11608;-73
2021/10/15 07:36:38;;;;;;;;;25.75;25.25;;;;;;;;5062646;28;11604;-74
2021/10/15 07:39:06;;;;;;;;;25.50;25.25;;;;;;;;5063341;28;12529;-74
2021/10/15 07:41:33;;;;;;;;;23.00;19.50;;;;;;;;5062403;28;11572;-74
2021/10/15 07:44:00;;;;;;;;;32.00;24.00;;;;;;;;5063250;28;11619;-74
2021/10/15 07:46:28;;;;;;;;;27.50;26.00;;;;;;;;5064411;28;11609;-75
2021/10/15 07:48:56;;;;;;;;;20.00;20.00;;;;;;;;5067490;28;11596;-75
2021/10/15 07:51:24;;;;;;;;;24.50;24.50;;;;;;;;5066703;28;12271;-75
2021/10/15 07:53:51;;;;;;;;;28.25;28.00;;;;;;;;5066276;28;11606;-74
2021/10/15 07:56:19;;;;;;;;;24.25;21.50;;;;;;;;5067048;28;11509;-75
2021/10/15 07:58:46;;;;;;;;;27.00;27.00;;;;;;;;5065963;28;12400;-75
2021/10/15 08:01:13;;;;;;;;;38.00;30.00;;;;;;;;5066348;28;11573;-75
2021/10/15 08:03:40;;;;;;;;;26.50;26.25;;;;;;;;5065794;28;11580;-75
2021/10/15 08:06:08;;;;;;;;;29.00;29.00;;;;;;;;5066990;28;12340;-75
2021/10/15 08:08:38;;;;;;;;;30.00;30.00;;;;;;;;5066302;28;11547;-75
2021/10/15 08:11:05;;;;;;;;;36.50;34.75;;;;;;;;5066519;28;11519;-75
2021/10/15 08:13:33;;;;;;;;;25.75;23.00;;;;;;;;5066700;28;11641;-75
2021/10/15 08:16:00;;;;;;;;;31.00;28.00;;;;;;;;5065186;28;11648;-75
2021/10/15 08:18:28;;;;;;;;;30.00;28.25;;;;;;;;5067071;28;11513;-75
2021/10/15 08:20:57;;;;;;;;;38.75;35.75;;;;;;;;5064168;28;11521;-75
2021/10/15 08:23:25;;;;;;;;;37.00;35.00;;;;;;;;5066804;28;12213;-75
2021/10/15 08:25:55;;;;;;;;;30.50;30.50;;;;;;;;5065792;28;11548;-75
2021/10/15 08:28:23;;;;;;;;;38.50;35.25;;;;;;;;5066729;28;11534;-75
2021/10/15 08:30:50;;;;;;;;;32.25;30.50;;;;;;;;5065837;28;11600;-75
2021/10/15 08:33:18;;;;;;;;;35.50;33.00;;;;;;;;5065201;28;11537;-75
2021/10/15 08:35:46;;;;;;;;;41.00;31.75;;;;;;;;5048893;28;11547;-75
2021/10/15 08:38:13;;;;;;;;;37.25;32.75;;;;;;;;5065152;28;11572;-75
2021/10/15 08:40:40;;;;;;;;;30.50;30.25;;;;;;;;5066216;28;11570;-75
2021/10/15 08:43:10;;;;;;;;;40.25;32.50;;;;;;;;5065441;28;12184;-76
2021/10/15 08:45:37;;;;;;;;;35.25;35.25;;;;;;;;5064693;28;11122;-75
2021/10/15 08:48:05;;;;;;;;;30.25;30.25;;;;;;;;5066074;28;10888;-75
2021/10/15 08:50:33;;;;;;;;;29.00;24.75;;;;;;;;5065011;28;10851;-75
2021/10/15 08:53:02;;;;;;;;;26.50;23.75;;;;;;;;5059741;28;10588;-76
2021/10/15 08:55:29;;;;;;;;;25.25;25.00;;;;;;;;5064678;28;10556;-75
2021/10/15 08:57:58;;;;;;;;;25.75;24.75;;;;;;;;5065463;28;11203;-75
2021/10/15 09:00:28;;;;;;;;;23.50;23.50;;;;;;;;5064836;28;10540;-75
2021/10/15 09:03:13;;;;;;;;;24.75;24.25;;;;;;;;5066233;28;10410;-75
2021/10/15 09:05:40;;;;;;;;;31.25;27.25;;;;;;;;5065562;28;10687;-75
2021/10/15 09:08:08;;;;;;;;;25.00;23.25;;;;;;;;5065143;28;10724;-74
2021/10/15 09:10:36;;;;;;;;;22.50;19.00;;;;;;;;5065776;28;10463;-74
2021/10/15 09:13:10;;;;;;;;;31.25;26.25;;;;;;;;5065155;28;10293;-74
2021/10/15 09:15:39;;;;;;;;;28.50;27.25;;;;;;;;5065832;28;10268;-74
2021/10/15 09:18:11;;;;;;;;;26.00;24.25;;;;;;;;5064789;28;10222;-74
2021/10/15 09:20:39;;;;;;;;;22.00;20.75;;;;;;;;5065218;28;10066;-74
2021/10/15 09:23:07;;;;;;;;;23.00;21.00;;;;;;;;5065358;28;9903;-74
2021/10/15 09:25:35;;;;;;;;;24.50;23.00;;;;;;;;5063095;28;9863;-74
2021/10/15 09:28:06;;;;;;;;;26.25;23.25;;;;;;;;5062838;28;9879;-74
2021/10/15 09:30:33;;;;;;;;;22.00;20.25;;;;;;;;5062555;28;9839;-74
2021/10/15 09:33:02;;;;;;;;;26.00;22.50;;;;;;;;5065306;28;9798;-75
2021/10/15 09:35:32;;;;;;;;;27.25;24.50;;;;;;;;5064324;28;9811;-75
2021/10/15 09:38:01;;;;;;;;;27.50;25.75;;;;;;;;5065163;28;9932;-76
2021/10/15 09:40:32;;;;;;;;;27.25;25.25;;;;;;;;5064819;28;10083;-76
2021/10/15 09:43:02;;;;;;;;;21.50;21.50;;;;;;;;5064602;28;9967;-75
2021/10/15 09:45:36;;;;;;;;;28.50;26.50;;;;;;;;5064540;28;10567;-75
2021/10/15 09:48:20;;;;;;;;;22.00;22.00;;;;;;;;5064153;28;9794;-75
2021/10/15 09:50:48;;;;;;;;;19.25;17.75;;;;;;;;5064707;28;9548;-76
2021/10/15 09:53:15;;;;;;;;;23.00;20.67;;;;;;;;5059220;28;9396;-75
2021/10/15 09:55:44;;;;;;;;;18.00;18.00;;;;;;;;5063999;28;9535;-75
2021/10/15 09:58:16;;;;;;;;;24.67;21.67;;;;;;;;5065120;28;9290;-76
2021/10/15 10:00:44;;;;;;;;;19.33;19.33;;;;;;;;5063274;28;9310;-75
2021/10/15 10:03:14;;;;;;;;;23.33;22.00;;;;;;;;5064916;28;10113;-76
2021/10/15 10:05:41;;;;;;;;;22.67;22.67;;;;;;;;5063316;28;10281;-76
2021/10/15 10:08:10;;;;;;;;;30.00;22.00;;;;;;;;5064750;28;10197;-76
2021/10/15 10:10:39;;;;;;;;;25.00;24.00;;;;;;;;5063293;28;9457;-75
2021/10/15 10:13:08;;;;;;;;;22.67;21.33;;;;;;;;5063953;28;9382;-75
2021/10/15 10:15:37;;;;;;;;;22.67;19.67;;;;;;;;5064371;28;9332;-76
2021/10/15 10:18:15;;;;;;;;;27.00;23.33;;;;;;;;5064308;28;9274;-76
2021/10/15 10:20:48;;;;;;;;;23.33;23.33;;;;;;;;5061876;28;9043;-76
2021/10/15 10:23:20;;;;;;;;;24.75;24.75;;;;;;;;5063558;28;8969;-76
2021/10/15 10:25:47;;;;;;;;;23.00;23.00;;;;;;;;5063922;28;9009;-75
2021/10/15 10:28:17;;;;;;;;;20.00;20.00;;;;;;;;5064792;28;8850;-75
2021/10/15 10:30:47;;;;;;;;;24.25;22.75;;;;;;;;5062727;28;9580;-76
2021/10/15 10:33:15;;;;;;;;;22.00;22.00;;;;;;;;5064537;28;8847;-76
2021/10/15 10:35:44;;;;;;;;;20.25;18.25;;;;;;;;5062539;28;8871;-75
2021/10/15 10:38:31;;;;;;;;;18.25;18.25;;;;;;;;5064737;28;8993;-76
2021/10/15 10:41:20;;;;;;;;;23.50;22.25;;;;;;;;5062246;28;8859;-76
2021/10/15 10:44:15;;;;;;;;;26.25;23.75;;;;;;;;5067137;28;8951;-74
2021/10/15 10:46:44;;;;;;;;;17.50;17.50;;;;;;;;5063406;28;8886;-73
2021/10/15 10:49:19;;;;;;;;;21.00;19.50;;;;;;;;5066081;28;8871;-77
2021/10/15 10:52:08;;;;;;;;;19.25;19.25;;;;;;;;5062736;28;8863;-75
2021/10/15 10:54:37;;;;;;;;;20.25;19.00;;;;;;;;5061758;28;8866;-75
2021/10/15 10:57:23;;;;;;;;;17.50;17.50;;;;;;;;5060230;28;8879;-74
2021/10/15 10:59:52;;;;;;;;;18.25;18.25;;;;;;;;5060719;28;8867;-74
2021/10/15 11:02:21;;;;;;;;;17.00;16.75;;;;;;;;5059961;28;8814;-75
2021/10/15 11:04:59;;;;;;;;;17.50;17.50;;;;;;;;5059630;28;8885;-74
2021/10/15 11:07:28;;;;;;;;;20.75;19.25;;;;;;;;5061314;28;8854;-73
2021/10/15 11:09:59;;;;;;;;;25.75;22.75;;;;;;;;5063620;28;8872;-74
2021/10/15 11:12:57;;;;;;;;;22.00;20.25;;;;;;;;5062086;28;8882;-75
2021/10/15 11:15:30;;;;;;;;;24.50;24.25;;;;;;;;5059097;28;8865;-75
2021/10/15 11:17:58;;;;;;;;;20.00;18.75;;;;;;;;5050822;28;8888;-74
2021/10/15 11:20:28;;;;;;;;;20.50;17.25;;;;;;;;5061372;28;8865;-73
2021/10/15 11:22:57;;;;;;;;;20.75;19.75;;;;;;;;5064330;28;8961;-74
2021/10/15 11:25:27;;;;;;;;;19.75;19.75;;;;;;;;5066897;28;8897;-73
2021/10/15 11:27:56;;;;;;;;;20.50;20.00;;;;;;;;5062727;28;8860;-73
2021/10/15 11:30:25;;;;;;;;;19.75;19.75;;;;;;;;5064493;28;8815;-73
2021/10/15 11:32:54;;;;;;;;;17.50;15.75;;;;;;;;5065853;28;8882;-74
2021/10/15 11:35:23;;;;;;;;;16.75;16.75;;;;;;;;5065231;28;8884;-75
2021/10/15 11:37:55;;;;;;;;;15.60;15.00;;;;;;;;5066310;28;8858;-75
2021/10/15 11:40:26;;;;;;;;;14.60;14.60;;;;;;;;5068648;28;8851;-74
2021/10/15 11:42:55;;;;;;;;;11.40;11.40;;;;;;;;5066007;28;8890;-74
2021/10/15 11:45:26;;;;;;;;;14.60;14.20;;;;;;;;5062389;28;8866;-74
2021/10/15 11:48:06;;;;;;;;;13.00;13.00;;;;;;;;5064308;28;8873;-74
2021/10/15 11:50:45;;;;;;;;;12.60;12.60;;;;;;;;5060247;28;8865;-74
2021/10/15 11:53:14;;;;;;;;;13.00;13.00;;;;;;;;5066967;28;8894;-74
2021/10/15 11:55:44;;;;;;;;;19.00;15.40;;;;;;;;5067662;28;8993;-74
2021/10/15 11:58:28;;;;;;;;;15.40;13.80;;;;;;;;5060054;28;8858;-74
2021/10/15 12:01:00;;;;;;;;;14.00;14.00;;;;;;;;5064013;28;8799;-74
2021/10/15 12:03:28;;;;;;;;;11.20;10.00;;;;;;;;5064693;28;8862;-75
2021/10/15 12:05:56;;;;;;;;;14.40;12.60;;;;;;;;5063652;28;9287;-75
2021/10/15 12:08:24;;;;;;;;;14.80;13.00;;;;;;;;5060017;28;8831;-75
2021/10/15 12:10:53;;;;;;;;;12.60;10.80;;;;;;;;5059020;28;8858;-75
2021/10/15 12:13:21;;;;;;;;;9.60;9.60;;;;;;;;5065394;28;8882;-74
2021/10/15 12:15:48;;;;;;;;;15.20;11.80;;;;;;;;5068018;28;8866;-74
2021/10/15 12:18:18;;;;;;;;;8.20;8.20;;;;;;;;5062410;28;8892;-74
2021/10/15 12:20:45;;;;;;;;;9.60;9.20;;;;;;;;5065760;28;8870;-74
2021/10/15 12:23:13;;;;;;;;;10.40;10.40;;;;;;;;5064914;28;8948;-75
2021/10/15 12:25:40;;;;;;;;;10.80;10.80;;;;;;;;5063968;28;8861;-74
2021/10/15 12:28:16;;;;;;;;;10.00;10.00;;;;;;;;5063353;28;8933;-75
2021/10/15 12:30:44;;;;;;;;;8.00;8.00;;;;;;;;5065869;28;8802;-75
2021/10/15 12:33:17;;;;;;;;;9.20;7.60;;;;;;;;5065320;28;8887;-75
2021/10/15 12:35:44;;;;;;;;;6.60;6.00;;;;;;;;5065335;28;9009;-75
2021/10/15 12:38:13;;;;;;;;;6.60;5.80;;;;;;;;5059699;28;9632;-75
2021/10/15 12:40:42;;;;;;;;;6.20;4.80;;;;;;;;5050287;28;8906;-75
2021/10/15 12:43:16;;;;;;;;;6.00;6.00;;;;;;;;5046878;28;8854;-75
2021/10/15 12:45:55;;;;;;;;;6.60;5.00;;;;;;;;5039391;28;9516;-74
2021/10/15 12:48:24;;;;;;;;;4.00;4.00;;;;;;;;5046614;28;8874;-74
2021/10/15 12:51:03;;;;;;;;;7.00;7.00;;;;;;;;5044780;28;8963;-74
2021/10/15 12:53:37;;;;;;;;;8.20;7.80;;;;;;;;5046157;28;8870;-74
2021/10/15 12:56:05;;;;;;;;;13.00;12.60;;;;;;;;5046380;28;8894;-73
2021/10/15 12:58:34;;;;;;;;;11.80;6.60;;;;;;;;5026987;28;8889;-74
2021/10/15 13:01:04;;;;;;;;;10.80;10.80;;;;;;;;5045618;28;8867;-74
2021/10/15 13:03:32;;;;;;;;;5.60;5.60;;;;;;;;5044972;28;8886;-75
2021/10/15 13:06:01;;;;;;;;;3.40;3.40;;;;;;;;5046176;28;9012;-75
2021/10/15 13:08:28;;;;;;;;;3.60;3.60;;;;;;;;5045076;28;8939;-75
2021/10/15 13:10:56;;;;;;;;;2.20;2.20;;;;;;;;5045344;28;8878;-76
2021/10/15 13:13:23;;;;;;;;;2.40;2.40;;;;;;;;5045811;28;8967;-76
2021/10/15 13:15:52;;;;;;;;;2.80;2.80;;;;;;;;5044632;28;8878;-76
2021/10/15 13:18:19;;;;;;;;;4.00;2.00;;;;;;;;5045833;28;8874;-76
2021/10/15 13:20:46;;;;;;;;;3.00;3.00;;;;;;;;5043473;28;8890;-76
2021/10/15 13:23:14;;;;;;;;;2.00;2.00;;;;;;;;5044750;28;8985;-76
2021/10/15 13:25:41;;;;;;;;;2.20;2.20;;;;;;;;5044752;28;8874;-76
2021/10/15 13:28:08;;;;;;;;;3.60;3.60;;;;;;;;5045716;28;8892;-76
2021/10/15 13:30:36;;;;;;;;;4.80;3.00;;;;;;;;5045212;28;8788;-77
2021/10/15 13:33:08;;;;;;;;;2.00;2.00;;;;;;;;5045138;28;8858;-76
2021/10/15 13:35:35;;;;;;;;;1.40;1.00;;;;;;;;5043868;28;9657;-76
2021/10/15 13:38:06;;;;;;;;;2.00;2.00;;;;;;;;5030459;28;9028;-75
2021/10/15 13:40:44;;;;;;;;;3.00;3.00;;;;;;;;5065033;28;9649;-75
2021/10/15 13:51:29;;;;;;;;;3.20;3.00;;;;;;;;5064284;28;8839;-76
2021/10/15 13:53:56;;;;;;;;;3.80;3.80;;;;;;;;5064704;28;9017;-76
2021/10/15 13:56:23;;;;;;;;;3.00;3.00;;;;;;;;5064931;28;8897;-76
2021/10/15 13:58:53;;;;;;;;;4.40;4.40;;;;;;;;5064403;28;9548;-76
2021/10/15 14:01:23;;;;;;;;;3.20;3.20;;;;;;;;5063851;28;8771;-76
2021/10/15 14:06:36;;;;;;;;;5.40;4.00;;;;;;;;5064792;28;8885;-75
2021/10/15 14:09:03;;;;;;;;;4.80;3.40;;;;;;;;5063690;28;8916;-75
2021/10/15 14:11:30;;;;;;;;;3.00;3.00;;;;;;;;5062785;28;8898;-75
2021/10/15 14:13:58;;;;;;;;;4.80;4.80;;;;;;;;5064642;28;8846;-75
2021/10/15 14:16:25;;;;;;;;;3.80;3.00;;;;;;;;5063751;28;8879;-75
2021/10/15 14:18:54;;;;;;;;;4.00;4.00;;;;;;;;5065630;28;9617;-75
2021/10/15 14:21:21;;;;;;;;;6.80;4.40;;;;;;;;5063436;28;8850;-75
2021/10/15 14:23:48;;;;;;;;;2.00;2.00;;;;;;;;5064880;28;8861;-75
2021/10/15 14:26:16;;;;;;;;;4.20;4.20;;;;;;;;5063668;28;8866;-75
2021/10/15 14:28:45;;;;;;;;;4.20;4.20;;;;;;;;5063743;28;8959;-75
2021/10/15 14:31:12;;;;;;;;;5.00;3.80;;;;;;;;5063758;28;8795;-75
2021/10/15 14:33:40;;;;;;;;;4.60;4.60;;;;;;;;5064137;28;8908;-75
2021/10/15 14:36:08;;;;;;;;;2.60;2.60;;;;;;;;5064355;28;8850;-75
2021/10/15 14:38:36;;;;;;;;;3.00;3.00;;;;;;;;5063025;28;8874;-75
2021/10/15 14:41:03;;;;;;;;;4.20;4.20;;;;;;;;5063652;28;8908;-75
2021/10/15 14:43:31;;;;;;;;;3.80;3.80;;;;;;;;5063411;28;8878;-75
2021/10/15 14:45:59;;;;;;;;;3.20;3.00;;;;;;;;5064032;28;8859;-75
2021/10/15 14:48:26;;;;;;;;;6.00;4.40;;;;;;;;5064010;28;8854;-75
2021/10/15 14:50:53;;;;;;;;;5.40;4.20;;;;;;;;5062627;28;8889;-75
2021/10/15 14:53:22;;;;;;;;;3.00;3.00;;;;;;;;5064193;28;9293;-75
2021/10/15 14:55:49;;;;;;;;;2.80;2.80;;;;;;;;5062223;28;8874;-75
2021/10/15 14:58:16;;;;;;;;;4.00;4.00;;;;;;;;5064319;28;9006;-75
2021/10/15 15:00:44;;;;;;;;;3.60;3.60;;;;;;;;5062457;28;8791;-75
2021/10/15 15:03:12;;;;;;;;;3.00;3.00;;;;;;;;5063638;28;8957;-75