Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:31;;;;;;;3.63;1.85;;;;;;;12.99;100.00;100494.38;5009017;28;20533;-48
2023/07/26 00:02:56;;;;;;;4.68;1.92;;;;;;;12.93;100.00;100492.00;5012457;28;20264;-47
2023/07/26 00:05:22;;;;;;;6.70;2.05;;;;;;;12.86;100.00;100498.69;5010886;28;20176;-48
2023/07/26 00:07:47;;;;;;;6.30;2.05;;;;;;;12.90;100.00;100487.69;5013947;28;20188;-48
2023/07/26 00:10:13;;;;;;;4.75;1.90;;;;;;;12.85;100.00;100492.41;5013125;28;20276;-47
2023/07/26 00:12:38;;;;;;;4.32;2.10;;;;;;;12.92;100.00;100490.25;5009079;28;20253;-47
2023/07/26 00:15:04;;;;;;;4.38;2.13;;;;;;;13.03;100.00;100482.50;5011969;28;20264;-49
2023/07/26 00:17:29;;;;;;;6.00;1.90;;;;;;;12.93;100.00;100494.69;5017264;28;20299;-47
2023/07/26 00:19:55;;;;;;;4.63;2.00;;;;;;;12.99;100.00;100484.50;5013074;28;20211;-46
2023/07/26 00:22:20;;;;;;;6.80;2.13;;;;;;;12.99;100.00;100487.19;5008589;28;20200;-48
2023/07/26 00:24:46;;;;;;;7.30;2.22;;;;;;;12.96;100.00;100495.38;5004656;28;20325;-48
2023/07/26 00:27:14;;;;;;;9.40;2.03;;;;;;;12.96;100.00;100489.16;5012111;28;20215;-47
2023/07/26 00:29:39;;;;;;;7.80;2.08;;;;;;;12.97;100.00;100496.28;5012685;28;20215;-50
2023/07/26 00:32:05;;;;;;;5.90;2.35;;;;;;;13.09;100.00;100490.22;5011843;28;20215;-48
2023/07/26 00:34:30;;;;;;;8.50;2.05;;;;;;;13.06;100.00;100493.09;5017159;28;20171;-47
2023/07/26 00:36:56;;;;;;;5.72;2.10;;;;;;;12.96;100.00;100495.38;5012585;28;20637;-47
2023/07/26 00:39:21;;;;;;;3.53;1.60;;;;;;;12.93;100.00;100494.69;5011156;28;20648;-47
2023/07/26 00:41:47;;;;;;;3.70;1.67;;;;;;;13.04;100.00;100486.06;5014228;28;20643;-48
2023/07/26 00:44:12;;;;;;;5.50;2.10;;;;;;;12.98;100.00;100501.56;5013932;28;20188;-47
2023/07/26 00:46:39;;;;;;;8.68;2.00;;;;;;;13.00;100.00;100501.47;5010571;28;20606;-49
2023/07/26 00:49:05;;;;;;;3.85;2.10;;;;;;;12.90;100.00;100509.19;5013543;28;20179;-47
2023/07/26 00:51:31;;;;;;;4.20;1.80;;;;;;;12.95;100.00;100506.25;5010235;28;20284;-47
2023/07/26 00:53:56;;;;;;;5.55;2.33;;;;;;;13.01;100.00;100496.97;5010072;28;20183;-48
2023/07/26 00:56:23;;;;;;;5.95;2.00;;;;;;;12.95;100.00;100499.03;5009500;28;20258;-47
2023/07/26 00:58:48;;;;;;;9.25;2.33;;;;;;;12.92;100.00;100511.78;5011227;28;20267;-48
2023/07/26 01:01:14;;;;;;;5.15;2.40;;;;;;;12.82;100.00;100507.84;5013359;28;20171;-49
2023/07/26 01:03:40;;;;;;;2.38;1.75;;;;;;;12.85;100.00;100505.84;5014531;28;20658;-48
2023/07/26 01:06:25;;;;;;;4.90;1.88;;;;;;;12.88;100.00;100502.13;5007437;28;20226;-47
2023/07/26 01:09:06;;;;;;;5.28;2.28;;;;;;;12.86;100.00;100504.06;5011079;28;20287;-48
2023/07/26 01:11:44;;;;;;;3.47;1.85;;;;;;;12.80;100.00;100502.53;5011829;28;20255;-47
2023/07/26 01:14:21;;;;;;;3.58;1.70;;;;;;;12.76;100.00;100501.81;5009685;28;20203;-48
2023/07/26 01:16:47;;;;;;;5.63;2.08;;;;;;;12.72;100.00;100513.69;5009987;28;20208;-48
2023/07/26 01:19:12;;;;;;;8.88;2.50;;;;;;;12.63;100.00;100503.41;5012851;28;20212;-47
2023/07/26 01:21:38;;;;;;;5.72;2.00;;;;;;;12.61;100.00;100515.22;5009867;28;20208;-48
2023/07/26 01:24:05;;;;;;;5.55;2.03;;;;;;;12.66;100.00;100508.66;5010288;28;20173;-46
2023/07/26 01:26:30;;;;;;;6.00;2.03;;;;;;;12.68;100.00;100508.56;5014334;28;20207;-48
2023/07/26 01:28:56;;;;;;;6.40;2.30;;;;;;;12.69;100.00;100519.22;5012007;28;20173;-48
2023/07/26 01:31:24;;;;;;;6.05;2.47;;;;;;;12.60;100.00;100513.47;5009836;28;20176;-48
2023/07/26 01:33:52;;;;;;;7.10;3.38;;;;;;;12.54;100.00;100512.81;5007384;28;20239;-47
2023/07/26 01:36:23;;;;;;;9.10;2.83;;;;;;;12.57;100.00;100515.38;5009860;28;20209;-48
2023/07/26 01:38:49;;;;;;;7.70;2.58;;;;;;;12.46;100.00;100511.47;5009046;28;20315;-47
2023/07/26 01:41:17;;;;;;;4.63;2.13;;;;;;;12.49;100.00;100512.22;5013721;28;20188;-47
2023/07/26 01:43:44;;;;;;;7.63;2.22;;;;;;;12.43;100.00;100523.25;5010923;28;20176;-50
2023/07/26 01:46:13;;;;;;;8.95;2.38;;;;;;;12.40;100.00;100525.22;5011236;28;20200;-48
2023/07/26 01:48:39;;;;;;;8.55;2.35;;;;;;;12.46;100.00;100525.81;5004878;28;20253;-48
2023/07/26 01:51:05;;;;;;;3.65;2.13;;;;;;;12.53;100.00;100529.06;5008390;28;20575;-48
2023/07/26 01:53:31;;;;;;;5.75;2.78;;;;;;;12.42;100.00;100536.75;5012633;28;20212;-47
2023/07/26 01:55:57;;;;;;;6.03;2.63;;;;;;;12.48;100.00;100526.56;5015781;28;20200;-47
2023/07/26 01:58:24;;;;;;;5.18;2.33;;;;;;;12.45;100.00;100523.19;4995909;28;20371;-47
2023/07/26 02:00:49;;;;;;;4.70;2.40;;;;;;;12.46;100.00;100527.59;5011022;28;20180;-46
2023/07/26 02:03:15;;;;;;;3.72;1.98;;;;;;;12.41;100.00;100518.91;5008264;28;20268;-47
2023/07/26 02:05:44;;;;;;;4.55;2.20;;;;;;;12.33;100.00;100514.81;5011687;28;20646;-48
2023/07/26 02:08:11;;;;;;;5.93;2.50;;;;;;;12.33;100.00;100514.81;5009406;28;20627;-50
2023/07/26 02:10:38;;;;;;;7.35;2.65;;;;;;;12.23;100.00;100520.72;5009526;28;20238;-47
2023/07/26 02:13:04;;;;;;;6.22;2.53;;;;;;;12.25;100.00;100525.06;5007596;28;20177;-46
2023/07/26 02:15:29;;;;;;;7.70;2.40;;;;;;;12.29;100.00;100520.41;5010723;28;20191;-47
2023/07/26 02:17:55;;;;;;;7.00;2.88;;;;;;;12.21;100.00;100526.16;5006575;28;20216;-46
2023/07/26 02:20:20;;;;;;;4.40;2.10;;;;;;;12.20;100.00;100521.75;5011154;28;20212;-47
2023/07/26 02:22:46;;;;;;;5.00;2.45;;;;;;;12.29;100.00;100533.84;5008627;28;20275;-48
2023/07/26 02:25:11;;;;;;;8.68;3.00;;;;;;;12.16;100.00;100530.91;5008723;28;20200;-46
2023/07/26 02:27:37;;;;;;;7.32;3.35;;;;;;;12.16;100.00;100536.28;5007178;28;20215;-46
2023/07/26 02:30:03;;;;;;;7.13;2.88;;;;;;;12.11;100.00;100544.56;5006048;28;20180;-48
2023/07/26 02:32:29;;;;;;;7.60;2.95;;;;;;;12.13;100.00;100539.09;5006334;28;20219;-47
2023/07/26 02:34:55;;;;;;;3.95;2.53;;;;;;;12.05;100.00;100541.31;5004346;28;20173;-46
2023/07/26 02:37:21;;;;;;;6.55;2.75;;;;;;;12.07;100.00;100539.38;5013166;28;20208;-47
2023/07/26 02:39:48;;;;;;;5.57;2.88;;;;;;;12.14;100.00;100533.66;5013959;28;20215;-47
2023/07/26 02:42:13;;;;;;;10.85;3.10;;;;;;;12.13;100.00;100540.00;5010724;28;20639;-48
2023/07/26 02:44:39;;;;;;;8.95;3.42;;;;;;;12.05;100.00;100530.56;5010388;28;20185;-46
2023/07/26 02:47:06;;;;;;;8.45;3.17;;;;;;;12.01;100.00;100526.28;5012290;28;20249;-48
2023/07/26 02:49:32;;;;;;;8.60;3.08;;;;;;;11.99;100.00;100530.88;5006800;28;20189;-47
2023/07/26 02:51:58;;;;;;;8.57;3.25;;;;;;;12.04;100.00;100537.72;5011625;28;20176;-46
2023/07/26 02:54:24;;;;;;;6.30;3.05;;;;;;;12.00;100.00;100541.50;5011478;28;20179;-47
2023/07/26 02:56:49;;;;;;;13.38;3.15;;;;;;;11.99;100.00;100545.16;4982072;28;20355;-47
2023/07/26 02:59:15;;;;;;;5.05;2.97;;;;;;;12.01;100.00;100543.25;5013960;28;20626;-47
2023/07/26 03:01:41;;;;;;;6.68;3.33;;;;;;;11.99;100.00;100541.59;5008172;28;20188;-48
2023/07/26 03:04:06;;;;;;;5.35;3.45;;;;;;;11.90;100.00;100543.78;5010377;28;20184;-48
2023/07/26 03:06:32;;;;;;;5.10;3.25;;;;;;;11.82;100.00;100537.88;5007952;28;20208;-48
2023/07/26 03:08:57;;;;;;;7.85;3.38;;;;;;;11.90;100.00;100550.97;5013093;28;20196;-47
2023/07/26 03:11:23;;;;;;;7.82;3.28;;;;;;;11.88;100.00;100550.19;5013764;28;20182;-48
2023/07/26 03:13:49;;;;;;;7.75;3.35;;;;;;;11.90;100.00;100541.09;5008778;28;20189;-47
2023/07/26 03:16:16;;;;;;;6.72;3.08;;;;;;;11.86;100.00;100542.16;5009849;28;20287;-47
2023/07/26 03:18:42;;;;;;;9.45;3.50;;;;;;;11.79;100.00;100546.09;5011593;28;20610;-48
2023/07/26 03:21:08;;;;;;;9.30;3.00;;;;;;;11.72;100.00;100556.25;5008984;28;20283;-47
2023/07/26 03:23:34;;;;;;;6.05;2.97;;;;;;;11.78;100.00;100546.16;5009634;28;20180;-47
2023/07/26 03:26:01;;;;;;;8.65;3.78;;;;;;;11.80;100.00;100550.50;5010601;28;20571;-47
2023/07/26 03:28:27;;;;;;;3.03;2.50;;;;;;;11.93;100.00;100551.69;5011508;28;20172;-46
2023/07/26 03:30:52;;;;;;;6.55;2.75;;;;;;;11.94;100.00;100550.75;5009983;28;20176;-47
2023/07/26 03:33:17;;;;;;;7.00;3.20;;;;;;;11.87;100.00;100549.28;5009639;28;20515;-46
2023/07/26 03:35:43;;;;;;;11.20;3.47;;;;;;;11.88;100.00;100556.41;5009491;28;20675;-48
2023/07/26 03:38:09;;;;;;;5.03;2.83;;;;;;;11.94;100.00;100549.88;5015691;28;20259;-48
2023/07/26 03:40:34;;;;;;;5.68;2.90;;;;;;;11.95;100.00;100552.47;5011923;28;20191;-47
2023/07/26 03:43:00;;;;;;;6.05;3.33;;;;;;;11.93;100.00;100557.03;4993874;28;20601;-47
2023/07/26 03:45:28;;;;;;;7.25;2.60;;;;;;;11.93;100.00;100554.34;5008530;28;20217;-47
2023/07/26 03:47:54;;;;;;;4.63;3.10;;;;;;;12.00;100.00;100563.00;5010419;28;20255;-47
2023/07/26 03:50:20;;;;;;;4.90;3.10;;;;;;;11.96;100.00;100566.78;5020327;28;20211;-47
2023/07/26 03:52:46;;;;;;;8.95;3.28;;;;;;;11.93;100.00;100569.59;5009296;28;20570;-47
2023/07/26 03:55:12;;;;;;;5.22;2.88;;;;;;;11.98;100.00;100569.38;5012957;28;20286;-47
2023/07/26 03:57:37;;;;;;;6.28;3.15;;;;;;;12.00;100.00;100567.50;5013499;28;20211;-48
2023/07/26 04:00:04;;;;;;;5.88;3.30;;;;;;;12.03;100.00;100562.84;5012778;28;20248;-47
2023/07/26 04:02:38;;;;;;;3.50;2.60;;;;;;;12.07;100.00;100569.81;5013539;28;20188;-49
2023/07/26 04:05:03;;;;;;;6.88;3.30;;;;;;;12.09;100.00;100561.66;5009538;28;20173;-47
2023/07/26 04:07:29;;;;;;;9.65;3.30;;;;;;;12.00;100.00;100570.19;5011197;28;20208;-51
2023/07/26 04:09:54;;;;;;;8.40;3.47;;;;;;;12.03;100.00;100583.47;5011880;28;20925;-46
2023/07/26 04:12:20;;;;;;;6.28;3.20;;;;;;;12.06;100.00;100580.63;5011063;28;20638;-47
2023/07/26 04:14:46;;;;;;;7.03;2.88;;;;;;;12.10;100.00;100583.09;5009231;28;20192;-48
2023/07/26 04:17:12;;;;;;;7.05;3.10;;;;;;;12.10;100.00;100580.41;5013219;28;20202;-48
2023/07/26 04:19:37;;;;;;;5.63;3.20;;;;;;;12.16;100.00;100579.25;5010574;28;20185;-46
2023/07/26 04:22:03;;;;;;;5.82;3.00;;;;;;;12.08;100.00;100584.97;5011041;28;20184;-49
2023/07/26 04:24:28;;;;;;;5.85;2.95;;;;;;;12.14;100.00;100578.44;5014953;28;20169;-47
2023/07/26 04:26:54;;;;;;;10.35;3.05;;;;;;;12.20;100.00;100580.84;5011202;28;20196;-50
2023/07/26 04:29:19;;;;;;;12.25;2.90;;;;;;;12.31;100.00;100589.25;5011584;28;20256;-48
2023/07/26 04:31:45;;;;;;;4.43;3.08;;;;;;;12.35;100.00;100582.78;5013099;28;20615;-47
2023/07/26 04:34:12;;;;;;;6.88;3.30;;;;;;;12.34;100.00;100585.53;5009435;28;20215;-47
2023/07/26 04:36:38;;;;;;;5.22;2.78;;;;;;;12.42;100.00;100585.13;5012778;28;20235;-48
2023/07/26 04:39:04;;;;;;;7.00;2.88;;;;;;;12.44;100.00;100584.13;5008878;28;20209;-49
2023/07/26 04:41:29;;;;;;;6.38;2.50;;;;;;;12.47;100.00;100589.34;5011172;28;20172;-49
2023/07/26 04:43:55;;;;;;;4.53;2.40;;;;;;;12.47;100.00;100589.34;5013159;28;20760;-48
2023/07/26 04:46:20;;;;;;;4.03;2.50;;;;;;;12.49;100.00;100603.56;5013510;28;20630;-47
2023/07/26 04:48:46;;;;;;;5.70;2.95;;;;;;;12.58;100.00;100597.72;5014861;28;20234;-48
2023/07/26 04:51:13;;;;;;;4.47;2.67;;;;;;;12.69;100.00;100590.94;5012098;28;20181;-48
2023/07/26 04:53:38;;;;;;;8.57;2.72;;;;;;;12.77;100.00;100600.38;5009333;28;20192;-48
2023/07/26 04:56:04;;;;;;;4.78;2.47;;;;;;;12.88;100.00;100590.84;5004371;28;20193;-48
2023/07/26 04:58:30;;;;;;;6.72;2.60;;;;;;;12.89;100.00;100603.38;5009527;28;20201;-50
2023/07/26 05:00:55;;;;;;;3.25;2.55;;;;;;;12.96;100.00;100591.34;5018057;28;20223;-48
2023/07/26 05:03:21;;;;;;;5.13;2.90;;;;;;;13.07;100.00;100590.78;5011629;28;20180;-46
2023/07/26 05:05:50;;;;;;;4.95;2.35;;;;;;;13.16;100.00;100587.59;5012210;28;20216;-50
2023/07/26 05:08:16;;;;;;;6.00;2.40;;;;;;;13.29;100.00;100591.41;5015465;28;20188;-48
2023/07/26 05:10:41;;;;;;;7.18;2.70;;;;;;;13.40;100.00;100604.28;5010549;28;20188;-47
2023/07/26 05:13:07;;;;;;;6.30;2.58;;;;;;;13.46;100.00;100585.13;5012241;28;20624;-47
2023/07/26 05:15:32;;;;;;;8.20;2.90;;;;;;;13.52;100.00;100594.69;5014447;28;20176;-46
2023/07/26 05:17:58;;;;;;;6.82;2.50;;;;;;;13.62;100.00;100584.28;5009423;28;20200;-46
2023/07/26 05:20:23;;;;;;;7.43;2.20;;;;;;;13.69;100.00;100588.41;5013928;28;20185;-46
2023/07/26 05:22:49;;;;;;;4.05;2.30;;;;;;;13.67;100.00;100591.16;5013530;28;20177;-47
2023/07/26 05:25:15;;;;;;;4.97;2.00;;;;;;;13.63;100.00;100594.13;5013405;28;20251;-48
2023/07/26 05:27:40;;;;;;;6.13;2.30;;;;;;;13.70;100.00;100590.13;5011384;28;20238;-47
2023/07/26 05:30:06;;;;;;;6.68;2.60;;;;;;;13.70;100.00;100582.06;5010028;28;20173;-47
2023/07/26 05:32:32;;;;;;;7.45;2.80;;;;;;;13.53;100.00;100599.13;5009231;28;20200;-47
2023/07/26 05:34:58;;;;;;;9.23;2.63;;;;;;;13.63;100.00;100594.97;5014830;28;20221;-48
2023/07/26 05:37:25;;;;;;;7.93;2.70;;;;;;;13.75;100.00;100596.13;5012085;28;20205;-48
2023/07/26 05:39:51;;;;;;;5.03;2.35;;;;;;;13.88;100.00;100605.25;5009407;28;20267;-48
2023/07/26 05:42:18;;;;;;;6.68;2.00;;;;;;;13.87;100.00;100603.53;5009755;28;20268;-48
2023/07/26 05:44:44;;;;;;;5.80;2.20;;;;;;;14.12;100.00;100600.31;5011086;28;20184;-49
2023/07/26 05:47:10;;;;;;;6.65;2.10;;;;;;;13.97;100.00;100599.38;5011740;28;20196;-47
2023/07/26 05:49:36;;;;;;;5.82;2.45;;;;;;;14.07;100.00;100606.94;5008895;28;20172;-46
2023/07/26 05:52:01;;;;;;;7.53;2.70;;;;;;;13.98;100.00;100609.19;5010077;28;20184;-48
2023/07/26 05:54:27;;;;;;;4.28;2.20;;;;;;;14.16;100.00;100607.25;5021383;28;20173;-46
2023/07/26 05:56:52;;;;;;;7.00;2.30;;;;;;;14.06;100.00;100613.25;5013127;28;20218;-46
2023/07/26 05:59:18;;;;;;;5.97;2.30;;;;;;;14.16;100.00;100604.56;5011324;28;20184;-46
2023/07/26 06:01:43;;;;;;;7.30;2.42;;;;;;;14.30;100.00;100609.19;5013686;28;20307;-47
2023/07/26 06:04:09;;;;;;;8.07;2.33;;;;;;;14.32;100.00;100601.00;5008056;28;20180;-47
2023/07/26 06:06:34;;;;;;;5.35;2.08;;;;;;;14.59;100.00;100604.84;5011257;28;20189;-46
2023/07/26 06:09:00;;;;;;;5.97;2.30;;;;;;;14.64;100.00;100607.25;5009845;28;20184;-47
2023/07/26 06:11:26;;;;;;;6.53;2.17;;;;;;;14.88;98.60;100610.31;5013760;28;20193;-47
2023/07/26 06:13:53;;;;;;;6.00;2.08;;;;;;;14.84;97.17;100608.78;5007653;28;20186;-47
2023/07/26 06:16:18;;;;;;;6.13;2.03;;;;;;;15.15;95.51;100607.81;5011132;28;20663;-46
2023/07/26 06:18:44;;;;;;;5.90;1.65;;;;;;;15.24;93.24;100596.44;5012937;28;20185;-46
2023/07/26 06:21:11;;;;;;;5.45;1.67;;;;;;;15.54;91.52;100591.94;5013512;28;20169;-46
2023/07/26 06:23:37;;;;;;;3.03;1.75;;;;;;;15.33;88.67;100594.16;4992141;28;20180;-47
2023/07/26 06:26:03;;;;;;;6.25;2.15;;;;;;;15.16;87.17;100600.56;5011903;28;20200;-47
2023/07/26 06:28:29;;;;;;;4.57;1.70;;;;;;;15.36;86.90;100588.56;5009318;28;20184;-45
2023/07/26 06:30:55;;;;;;;4.35;2.00;;;;;;;15.62;85.97;100593.19;5012485;28;20184;-47
2023/07/26 06:33:21;;;;;;;4.68;1.65;;;;;;;15.16;84.83;100587.09;5019501;28;20180;-46
2023/07/26 06:35:47;;;;;;;8.13;1.80;;;;;;;15.38;84.71;100600.13;5009792;28;20744;-46
2023/07/26 06:38:12;;;;;;;6.25;2.00;;;;;;;15.45;83.72;100587.97;5009314;28;20666;-47
2023/07/26 06:40:38;;;;;;;4.85;1.60;;;;;;;15.80;83.46;100595.72;5009720;28;20633;-46
2023/07/26 06:43:05;;;;;;;8.57;1.83;;;;;;;16.08;82.38;100586.69;5009903;28;20176;-47
2023/07/26 06:45:30;;;;;;;5.68;1.83;;;;;;;16.27;80.96;100587.22;5012291;28;20545;-47
2023/07/26 06:47:56;;;;;;;5.80;1.80;;;;;;;16.71;79.41;100587.94;5012498;28;20172;-46
2023/07/26 06:50:22;;;;;;;5.13;2.50;;;;;;;16.60;78.01;100582.38;5009778;28;20651;-47
2023/07/26 06:52:48;;;;;;;5.22;2.28;;;;;;;16.88;77.84;100582.28;5015068;28;20188;-47
2023/07/26 06:55:14;;;;;;;2.35;1.90;;;;;;;17.18;76.56;100570.28;5007151;28;20173;-46
2023/07/26 06:57:40;;;;;;;3.80;1.60;;;;;;;16.87;75.20;100572.41;5007633;28;20295;-46
2023/07/26 07:00:08;;;;;;;5.45;1.80;;;;;;;17.16;74.83;100572.22;5006667;28;20172;-47
2023/07/26 07:02:33;;;;;;;7.60;1.58;;;;;;;16.88;74.73;100582.28;5007355;28;20211;-46
2023/07/26 07:04:59;;;;;;;5.10;1.88;;;;;;;16.67;74.29;100573.75;5007726;28;20212;-47
2023/07/26 07:07:25;;;;;;;7.28;1.60;;;;;;;16.62;74.14;100569.63;5008632;28;20199;-46
2023/07/26 07:09:50;;;;;;;3.92;1.52;;;;;;;17.40;73.61;100571.47;5014473;28;20195;-47
2023/07/26 07:12:16;;;;;;;6.10;1.60;;;;;;;17.88;71.89;100555.41;5015998;28;20536;-47
2023/07/26 07:14:42;;;;;;;6.75;2.03;;;;;;;17.58;70.67;100553.91;5006387;28;20249;-46
2023/07/26 07:17:08;;;;;;;3.20;1.30;;;;;;;18.25;70.51;100560.81;5010556;28;20255;-47
2023/07/26 07:19:34;;;;;;;7.45;1.88;;;;;;;17.96;68.84;100542.16;5006601;28;20263;-46
2023/07/26 07:21:59;;;;;;;5.90;1.60;;;;;;;18.20;68.26;100539.47;5008333;28;20267;-46
2023/07/26 07:24:25;;;;;;;4.13;1.40;;;;;;;18.80;66.92;100532.22;5009330;28;20184;-46
2023/07/26 07:26:50;;;;;;;5.63;1.60;;;;;;;18.92;66.42;100520.41;5002233;28;20242;-47
2023/07/26 07:29:16;;;;;;;7.38;1.73;;;;;;;18.77;65.57;100534.28;5009683;28;20177;-48
2023/07/26 07:31:41;;;;;;;6.13;1.65;;;;;;;17.39;66.72;100537.25;5014795;28;20219;-46
2023/07/26 07:34:06;;;;;;;4.90;1.23;;;;;;;16.71;67.84;100551.91;5003599;28;20180;-47
2023/07/26 07:36:32;;;;;;;4.45;1.00;;;;;;;16.46;69.03;100554.44;5014750;28;20611;-46
2023/07/26 07:38:57;;;;;;;7.78;1.55;;;;;;;16.86;68.95;100546.34;5012320;28;20200;-46
2023/07/26 07:41:23;;;;;;;6.18;1.42;;;;;;;16.63;68.35;100549.72;5010545;28;20175;-46
2023/07/26 07:43:48;;;;;;;7.47;1.38;;;;;;;16.68;68.91;100550.25;5010555;28;20242;-48
2023/07/26 07:46:14;;;;;;;3.08;1.27;;;;;;;17.18;68.46;100545.91;5013826;28;20193;-46
2023/07/26 07:48:40;;;;;;;6.40;1.60;;;;;;;17.13;68.27;100548.09;5009885;28;20184;-46
2023/07/26 07:51:06;;;;;;;4.22;1.23;;;;;;;17.79;67.67;100524.38;5009685;28;20180;-46
2023/07/26 07:53:31;;;;;;;4.03;1.48;;;;;;;17.41;65.98;100502.81;5008820;28;20193;-46
2023/07/26 07:55:57;;;;;;;4.28;1.65;;;;;;;17.51;65.94;100511.97;5010830;28;20188;-47
2023/07/26 07:58:22;;;;;;;6.55;1.67;;;;;;;17.43;66.20;100512.53;5011899;28;20201;-46
2023/07/26 08:00:48;;;;;;;6.55;1.38;;;;;;;17.47;66.31;100515.88;5008895;28;20360;-45
2023/07/26 08:03:13;;;;;;;3.63;1.20;;;;;;;16.87;66.79;100537.22;5011650;28;20734;-46
2023/07/26 08:05:39;;;;;;;7.82;1.40;;;;;;;16.83;66.16;100537.53;5013849;28;20205;-46
2023/07/26 08:08:06;;;;;;;9.45;1.52;;;;;;;16.67;67.08;100553.94;5016216;28;20182;-46
2023/07/26 08:10:31;;;;;;;4.53;1.30;;;;;;;16.44;68.65;100579.81;5014966;28;20651;-46
2023/07/26 08:12:57;;;;;;;4.13;1.20;;;;;;;15.84;72.84;100599.97;5019046;28;20196;-46
2023/07/26 08:15:22;;;;;;;5.25;1.27;;;;;;;15.12;77.44;100632.25;5012006;28;20177;-46
2023/07/26 08:17:48;;;;;;;6.40;1.30;;;;;;;15.04;79.91;100640.84;5012434;28;20243;-47
2023/07/26 08:20:13;;;;;;;1.85;0.90;;;;;;;14.87;80.27;100640.06;5012104;28;20307;-47
2023/07/26 08:22:40;;;;;;;4.45;1.27;;;;;;;14.91;81.54;100647.03;5011278;28;20180;-46
2023/07/26 08:25:06;;;;;;;3.92;1.20;;;;;;;14.96;83.13;100658.44;5016553;28;20165;-47
2023/07/26 08:27:31;;;;;;;3.35;1.30;;;;;;;14.50;84.78;100650.31;5009299;28;20677;-46
2023/07/26 08:29:57;;;;;;;5.00;1.48;;;;;;;14.52;86.08;100659.16;5016895;28;20267;-47
2023/07/26 08:32:22;;;;;;;4.32;1.13;;;;;;;14.55;87.83;100662.59;5013896;28;20339;-47
2023/07/26 08:34:48;;;;;;;3.72;1.30;;;;;;;14.39;89.90;100662.56;5020820;28;20195;-47
2023/07/26 08:37:13;;;;;;;3.83;1.45;;;;;;;14.40;92.22;100666.13;5017863;28;20232;-46
2023/07/26 08:39:40;;;;;;;3.67;1.20;;;;;;;14.15;93.73;100659.44;5014434;28;20672;-47
2023/07/26 08:42:05;;;;;;;4.68;1.48;;;;;;;14.16;95.68;100657.59;5017957;28;20566;-46
2023/07/26 08:44:33;;;;;;;3.75;1.10;;;;;;;14.41;98.05;100663.34;5014576;28;20175;-46
2023/07/26 08:47:00;;;;;;;8.32;1.42;;;;;;;14.19;98.69;100662.81;5011436;28;20204;-47
2023/07/26 08:49:27;;;;;;;5.88;1.55;;;;;;;14.61;100.00;100675.72;5014077;28;20239;-46
2023/07/26 08:51:54;;;;;;;3.72;1.30;;;;;;;14.47;100.00;100674.72;5012957;28;20200;-47
2023/07/26 08:54:21;;;;;;;8.15;1.50;;;;;;;15.04;100.00;100670.53;5014598;28;20172;-48
2023/07/26 08:56:48;;;;;;;4.85;1.48;;;;;;;15.86;99.54;100668.28;5014057;28;20670;-47
2023/07/26 08:59:13;;;;;;;2.80;1.27;;;;;;;16.25;97.54;100653.19;5010203;28;20183;-46
2023/07/26 09:01:40;;;;;;;2.35;1.23;;;;;;;16.80;95.10;100651.41;5013989;28;20664;-48
2023/07/26 09:04:05;;;;;;;2.97;1.00;;;;;;;17.38;92.56;100644.72;5011940;28;20181;-47
2023/07/26 09:06:38;;;;;;;2.85;1.10;;;;;;;17.73;90.50;100640.47;5011908;28;20263;-46
2023/07/26 09:09:03;;;;;;;8.32;2.08;;;;;;;17.69;87.12;100640.72;5013992;28;20188;-47
2023/07/26 09:11:29;;;;;;;6.00;1.45;;;;;;;17.97;83.92;100617.06;5007742;28;20687;-46
2023/07/26 09:13:59;;;;;;;2.47;1.20;;;;;;;17.12;83.12;100622.16;5009041;28;20215;-46
2023/07/26 09:16:28;;;;;;;3.45;1.20;;;;;;;16.33;84.42;100629.19;5012999;28;20204;-47
2023/07/26 09:19:04;;;;;;;2.53;1.25;;;;;;;16.11;87.50;100640.53;5011424;28;20729;-47
2023/07/26 09:21:32;;;;;;;5.32;1.38;;;;;;;15.75;89.57;100646.47;5009306;28;20627;-46
2023/07/26 09:23:59;;;;;;;3.33;1.30;;;;;;;15.89;91.33;100657.25;5013574;28;20202;-46
2023/07/26 09:26:39;;;;;;;4.22;1.40;;;;;;;16.77;92.04;100656.97;5010464;28;20219;-46
2023/07/26 09:29:15;;;;;;;4.20;1.33;;;;;;;16.97;90.71;100653.84;5010643;28;20231;-46
2023/07/26 09:31:43;;;;;;;2.83;1.48;;;;;;;17.55;88.99;100651.66;5015021;28;20252;-46
2023/07/26 09:34:14;;;;;;;3.97;1.30;;;;;;;17.08;87.49;100651.28;5008335;28;20191;-46
2023/07/26 09:36:40;;;;;;;2.03;1.08;;;;;;;16.36;86.49;100639.84;5009089;28;20205;-46
2023/07/26 09:39:06;;;;;;;2.70;1.05;;;;;;;15.94;86.24;100640.75;5011787;28;20674;-48
2023/07/26 09:41:31;;;;;;;4.20;1.08;;;;;;;15.81;85.54;100644.25;5015007;28;20179;-46
2023/07/26 09:43:59;;;;;;;1.67;1.02;;;;;;;15.74;84.23;100645.59;5008698;28;20192;-48
2023/07/26 09:46:25;;;;;;;1.45;0.90;;;;;;;15.74;84.66;100639.31;5013968;28;20211;-48
2023/07/26 09:48:58;;;;;;;1.15;0.68;;;;;;;15.58;83.03;100637.53;5008493;28;20181;-48
2023/07/26 09:51:28;;;;;;;1.42;0.77;;;;;;;15.88;82.96;100641.16;5014333;28;20756;-48
2023/07/26 09:53:55;;;;;;;0.75;0.60;;;;;;;15.34;81.82;100626.44;4998405;28;20598;-47
2023/07/26 09:56:23;;;;;;;2.58;0.70;;;;;;;15.44;81.76;100634.84;5006730;28;20657;-47
2023/07/26 09:58:50;;;;;;;3.10;0.80;;;;;;;15.59;81.88;100628.50;5011695;28;20191;-47
2023/07/26 10:01:19;;;;;;;6.18;1.10;;;;;;;15.58;82.34;100637.53;5014537;28;20196;-47
2023/07/26 10:03:52;;;;;;;4.05;1.10;;;;;;;15.69;84.03;100647.69;5009930;28;20619;-47
2023/07/26 10:06:19;;;;;;;3.55;1.00;;;;;;;16.71;83.89;100652.84;5010995;28;20204;-48
2023/07/26 10:08:46;;;;;;;5.60;1.33;;;;;;;16.36;82.32;100638.97;5010083;28;20188;-46
2023/07/26 10:11:15;;;;;;;3.08;0.93;;;;;;;16.35;82.83;100645.31;5009826;28;20599;-49
2023/07/26 10:13:45;;;;;;;4.25;1.20;;;;;;;17.15;82.00;100649.00;5006366;28;20368;-48
2023/07/26 10:16:12;;;;;;;3.05;1.20;;;;;;;17.44;81.40;100633.44;5008326;28;20193;-46
2023/07/26 10:18:41;;;;;;;3.65;1.40;;;;;;;17.28;82.87;100632.78;5011111;28;20533;-46
2023/07/26 10:21:08;;;;;;;4.00;1.13;;;;;;;16.35;84.18;100639.91;5009162;28;20559;-47
2023/07/26 10:23:34;;;;;;;4.68;1.48;;;;;;;16.00;86.74;100643.94;5011110;28;20714;-48
2023/07/26 10:26:03;;;;;;;4.82;1.58;;;;;;;15.78;89.76;100654.38;5010674;28;20192;-47
2023/07/26 10:28:33;;;;;;;3.88;1.25;;;;;;;14.92;92.27;100659.59;5008538;28;20369;-47
2023/07/26 10:31:00;;;;;;;6.35;1.35;;;;;;;15.10;94.39;100663.88;5011046;28;20227;-47
2023/07/26 10:33:27;;;;;;;2.05;0.95;;;;;;;15.22;96.46;100676.63;5012367;28;20272;-47
2023/07/26 10:35:53;;;;;;;5.05;1.38;;;;;;;15.27;100.00;100687.16;5008466;28;20235;-48
2023/07/26 10:38:19;;;;;;;3.95;1.30;;;;;;;15.05;100.00;100692.97;5012496;28;20278;-47
2023/07/26 10:40:44;;;;;;;6.03;1.60;;;;;;;14.86;100.00;100703.97;5010409;28;20184;-48
2023/07/26 10:43:39;;;;;;;8.63;1.40;;;;;;;14.17;100.00;100705.16;5013398;28;20619;-49
2023/07/26 10:46:13;;;;;;;2.95;1.00;;;;;;;13.91;100.00;100704.75;5008699;28;20201;-48
2023/07/26 10:48:40;;;;;;;2.67;0.93;;;;;;;13.72;100.00;100701.31;5007027;28;20176;-48
2023/07/26 10:51:21;;;;;;;2.58;0.95;;;;;;;13.61;100.00;100699.19;5011598;28;20247;-47
2023/07/26 10:53:46;;;;;;;4.18;0.90;;;;;;;13.62;100.00;100694.66;5014281;28;20188;-47
2023/07/26 10:56:19;;;;;;;2.70;1.27;;;;;;;13.61;100.00;100691.09;5006438;28;20233;-48
2023/07/26 10:58:53;;;;;;;1.63;0.80;;;;;;;13.74;100.00;100694.88;5014609;28;20237;-48
2023/07/26 11:01:30;;;;;;;1.35;0.65;;;;;;;13.96;100.00;100694.59;5010241;28;20848;-48
2023/07/26 11:03:57;;;;;;;1.80;0.75;;;;;;;13.81;100.00;100676.56;5013729;28;20241;-49
2023/07/26 11:06:22;;;;;;;2.08;1.00;;;;;;;13.94;100.00;100685.72;5008937;28;20460;-47
2023/07/26 11:08:51;;;;;;;2.92;1.05;;;;;;;14.23;100.00;100675.16;5033700;23;20552;-42
2023/07/26 11:11:17;;;;;;;2.53;0.80;;;;;;;14.98;100.00;100664.63;5009703;28;20226;-43
2023/07/26 11:13:43;;;;;;;3.97;1.13;;;;;;;15.51;100.00;100665.91;5009706;28;20241;-40
2023/07/26 11:16:08;;;;;;;1.38;1.08;;;;;;;15.59;100.00;100678.91;5009634;28;20240;-40