Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:00;;;;;;;6.30;3.35;;;;;;;-5.85;76.16;103038.28;5048450;28;20048;-74
2024/01/10 00:03:25;;;;;;;6.53;3.13;;;;;;;-5.85;76.22;103040.88;5048724;28;20037;-74
2024/01/10 00:05:51;;;;;;;7.78;3.33;;;;;;;-5.82;75.71;103027.81;5048655;28;20029;-74
2024/01/10 00:08:16;;;;;;;5.22;2.65;;;;;;;-5.83;76.55;103026.97;5048732;28;20064;-74
2024/01/10 00:10:41;;;;;;;8.25;3.17;;;;;;;-5.86;76.28;103021.84;5048620;28;20476;-74
2024/01/10 00:13:07;;;;;;;7.72;3.67;;;;;;;-5.86;76.48;103021.00;5047498;28;20060;-72
2024/01/10 00:15:32;;;;;;;9.85;3.97;;;;;;;-5.88;77.31;103020.16;5048425;28;20384;-72
2024/01/10 00:17:57;;;;;;;8.75;3.80;;;;;;;-5.97;77.00;103021.28;5048542;28;20063;-72
2024/01/10 00:20:23;;;;;;;4.07;3.10;;;;;;;-5.98;77.23;103012.59;5048490;28;20035;-72
2024/01/10 00:22:48;;;;;;;8.43;3.83;;;;;;;-5.92;77.11;103024.59;5048481;28;20040;-71
2024/01/10 00:25:13;;;;;;;9.40;3.15;;;;;;;-5.94;77.23;103016.00;5048439;28;20060;-71
2024/01/10 00:27:39;;;;;;;9.40;3.22;;;;;;;-6.02;76.81;102991.97;5048311;28;20037;-71
2024/01/10 00:30:05;;;;;;;8.90;3.63;;;;;;;-5.96;76.86;102997.84;5048456;28;20090;-71
2024/01/10 00:32:30;;;;;;;10.07;3.88;;;;;;;-5.94;77.67;102997.81;5048740;28;20029;-71
2024/01/10 00:34:56;;;;;;;9.05;3.53;;;;;;;-5.97;77.09;102995.31;5048618;28;20021;-71
2024/01/10 00:37:21;;;;;;;9.65;3.83;;;;;;;-5.95;77.58;103001.28;5048086;28;20489;-71
2024/01/10 00:39:46;;;;;;;5.65;3.05;;;;;;;-6.03;77.42;102987.63;5048396;28;20553;-71
2024/01/10 00:42:12;;;;;;;9.35;4.00;;;;;;;-6.00;77.76;102993.63;5048422;28;20033;-73
2024/01/10 00:44:37;;;;;;;5.95;3.10;;;;;;;-5.94;77.36;102996.97;5047168;28;20102;-71
2024/01/10 00:47:03;;;;;;;6.50;2.95;;;;;;;-5.96;77.30;103004.78;5048352;28;20484;-71
2024/01/10 00:49:28;;;;;;;5.00;2.88;;;;;;;-6.00;78.34;102997.94;5048231;28;20048;-73
2024/01/10 00:51:54;;;;;;;8.70;3.92;;;;;;;-6.02;77.71;102987.63;5047034;28;20025;-71
2024/01/10 00:54:19;;;;;;;5.53;2.55;;;;;;;-5.97;78.46;102995.31;5048159;28;20036;-73
2024/01/10 00:56:44;;;;;;;8.10;3.50;;;;;;;-5.97;78.63;102997.91;5049975;28;20038;-74
2024/01/10 00:59:10;;;;;;;5.10;2.78;;;;;;;-6.00;78.36;102998.84;5051571;28;20103;-71
2024/01/10 01:01:35;;;;;;;8.25;3.53;;;;;;;-6.11;78.50;102986.97;5051809;28;20036;-71
2024/01/10 01:04:00;;;;;;;6.38;3.70;;;;;;;-6.05;78.94;102992.88;5051763;28;20037;-71
2024/01/10 01:06:26;;;;;;;8.23;3.40;;;;;;;-6.06;79.51;102988.56;5051779;28;20425;-74
2024/01/10 01:08:51;;;;;;;6.70;3.35;;;;;;;-6.10;79.44;102993.84;5050455;28;20048;-71
2024/01/10 01:11:16;;;;;;;9.57;4.63;;;;;;;-6.11;79.72;102980.03;5050188;28;20033;-71
2024/01/10 01:13:41;;;;;;;7.50;3.03;;;;;;;-6.19;79.72;102969.81;5051533;28;20029;-71
2024/01/10 01:16:07;;;;;;;6.97;3.67;;;;;;;-6.09;80.11;102998.19;5033363;28;20102;-71
2024/01/10 01:18:32;;;;;;;6.57;3.35;;;;;;;-6.11;79.78;102990.41;5051514;28;20033;-72
2024/01/10 01:20:58;;;;;;;8.32;3.90;;;;;;;-6.15;81.01;102996.59;5051354;28;20032;-71
2024/01/10 01:23:23;;;;;;;7.85;3.42;;;;;;;-6.18;80.53;102994.91;5050019;28;20468;-71
2024/01/10 01:25:49;;;;;;;10.25;3.25;;;;;;;-6.16;81.38;102992.25;5051188;28;20464;-72
2024/01/10 01:28:14;;;;;;;8.73;4.15;;;;;;;-6.14;81.00;102992.25;5049922;28;20043;-72
2024/01/10 01:30:39;;;;;;;9.98;4.15;;;;;;;-6.17;81.08;102994.00;5051219;28;20025;-71
2024/01/10 01:33:05;;;;;;;8.63;3.20;;;;;;;-6.18;81.28;102988.88;5051285;28;20036;-72
2024/01/10 01:35:30;;;;;;;5.03;2.60;;;;;;;-6.19;81.23;102992.34;5051049;28;20069;-71
2024/01/10 01:37:55;;;;;;;9.00;3.53;;;;;;;-6.21;81.44;102995.00;5051030;28;20041;-72
2024/01/10 01:40:21;;;;;;;5.68;2.97;;;;;;;-6.27;81.77;102992.50;5051037;28;20392;-72
2024/01/10 01:42:47;;;;;;;4.45;3.08;;;;;;;-6.29;82.47;102986.50;5051013;28;20447;-72
2024/01/10 01:45:13;;;;;;;6.97;3.30;;;;;;;-6.27;82.45;102992.50;5050904;28;20476;-72
2024/01/10 01:47:40;;;;;;;6.75;3.15;;;;;;;-6.28;82.71;102993.41;5050850;28;20082;-72
2024/01/10 01:50:06;;;;;;;7.18;3.42;;;;;;;-6.27;82.38;102991.66;5050792;28;20844;-72
2024/01/10 01:52:34;;;;;;;7.68;3.97;;;;;;;-6.28;82.87;102984.78;5050891;28;20559;-72
2024/01/10 01:55:00;;;;;;;13.07;4.70;;;;;;;-6.32;83.11;102989.16;5050823;28;20036;-72
2024/01/10 01:57:25;;;;;;;8.25;2.88;;;;;;;-6.30;83.52;102991.75;5050894;28;20079;-72
2024/01/10 01:59:51;;;;;;;9.40;3.90;;;;;;;-6.42;83.27;102972.09;5050595;28;20488;-72
2024/01/10 02:02:17;;;;;;;8.48;3.35;;;;;;;-6.36;83.82;102974.56;5049269;28;20041;-72
2024/01/10 02:04:45;;;;;;;6.82;3.40;;;;;;;-6.31;83.59;102984.81;5050565;28;20025;-71
2024/01/10 02:07:10;;;;;;;6.38;3.45;;;;;;;-6.33;83.94;102981.44;5050585;28;20471;-71
2024/01/10 02:09:35;;;;;;;8.45;3.75;;;;;;;-6.46;84.13;102965.28;5049938;28;20111;-71
2024/01/10 02:12:01;;;;;;;9.52;3.08;;;;;;;-6.42;84.26;102956.50;5050528;28;20729;-71
2024/01/10 02:14:29;;;;;;;8.00;4.00;;;;;;;-6.40;84.99;102978.09;5049117;28;20029;-71
2024/01/10 02:16:55;;;;;;;7.25;3.38;;;;;;;-6.40;85.02;102975.50;5050435;28;20037;-71
2024/01/10 02:19:22;;;;;;;8.38;3.58;;;;;;;-6.48;85.42;102965.28;5050406;28;20396;-72
2024/01/10 02:21:47;;;;;;;9.88;3.28;;;;;;;-6.41;85.37;102968.63;5050328;28;20124;-72
2024/01/10 02:24:13;;;;;;;11.98;5.30;;;;;;;-6.42;85.56;102972.09;5049958;28;20449;-71
2024/01/10 02:26:39;;;;;;;10.23;3.40;;;;;;;-6.42;85.70;102967.78;5032260;28;20037;-72
2024/01/10 02:29:04;;;;;;;9.25;3.58;;;;;;;-6.48;85.46;102964.44;5050079;28;20029;-72
2024/01/10 02:31:30;;;;;;;10.52;3.70;;;;;;;-6.41;85.01;102969.47;5050173;28;20025;-72
2024/01/10 02:33:55;;;;;;;5.70;3.03;;;;;;;-6.37;85.19;102980.63;5048664;28;20112;-72
2024/01/10 02:36:20;;;;;;;10.00;3.20;;;;;;;-6.38;85.75;102980.69;5049811;28;20083;-72
2024/01/10 02:38:47;;;;;;;8.73;3.95;;;;;;;-6.38;86.05;102976.34;5048579;28;20033;-72
2024/01/10 02:41:13;;;;;;;11.20;4.53;;;;;;;-6.38;86.14;102984.13;5049847;28;20041;-72
2024/01/10 02:43:38;;;;;;;8.63;3.28;;;;;;;-6.43;86.47;102963.44;5048605;28;20114;-72
2024/01/10 02:46:03;;;;;;;7.90;3.22;;;;;;;-6.42;86.74;102978.16;5049713;28;20029;-72
2024/01/10 02:48:29;;;;;;;10.07;3.13;;;;;;;-6.43;87.18;102967.78;5049828;28;20432;-72
2024/01/10 02:50:55;;;;;;;10.07;3.53;;;;;;;-6.43;86.92;102980.78;5049789;28;20035;-72
2024/01/10 02:53:21;;;;;;;11.90;3.97;;;;;;;-6.44;87.25;102969.53;5049599;28;20087;-72
2024/01/10 02:55:47;;;;;;;10.32;3.65;;;;;;;-6.44;87.04;102971.28;5049438;28;20100;-72
2024/01/10 02:58:13;;;;;;;9.68;3.88;;;;;;;-6.46;87.47;102966.13;5049377;28;20393;-72
2024/01/10 03:00:38;;;;;;;7.75;4.35;;;;;;;-6.46;86.99;102975.66;5049584;28;20103;-72
2024/01/10 03:03:04;;;;;;;9.45;4.55;;;;;;;-6.47;87.23;102960.94;5049510;28;20035;-72
2024/01/10 03:05:29;;;;;;;10.30;4.03;;;;;;;-6.53;86.88;102948.97;5049555;28;20033;-72
2024/01/10 03:07:55;;;;;;;8.27;3.88;;;;;;;-6.45;87.55;102956.59;5048201;28;20120;-72
2024/01/10 03:10:20;;;;;;;8.45;3.70;;;;;;;-6.58;87.43;102937.84;5049350;28;20499;-72
2024/01/10 03:12:45;;;;;;;7.75;3.53;;;;;;;-6.44;87.52;102948.78;5049276;28;20036;-73
2024/01/10 03:15:11;;;;;;;7.28;3.58;;;;;;;-6.46;87.70;102944.50;5049225;28;20064;-72
2024/01/10 03:17:36;;;;;;;7.38;3.90;;;;;;;-6.51;87.41;102934.22;5049262;28;20196;-72
2024/01/10 03:20:03;;;;;;;10.20;4.35;;;;;;;-6.47;87.59;102937.59;5046952;28;20057;-72
2024/01/10 03:22:30;;;;;;;11.20;3.58;;;;;;;-6.54;88.22;102929.09;5049267;28;20066;-72
2024/01/10 03:24:56;;;;;;;11.50;4.05;;;;;;;-6.53;88.04;102936.00;5049195;28;20025;-72
2024/01/10 03:27:21;;;;;;;7.38;3.78;;;;;;;-6.53;87.60;102927.34;5047843;28;20063;-72
2024/01/10 03:29:46;;;;;;;7.25;3.88;;;;;;;-6.50;87.92;102929.88;5048032;28;20082;-72
2024/01/10 03:32:12;;;;;;;12.15;4.45;;;;;;;-6.49;88.35;102934.19;5049045;28;20033;-72
2024/01/10 03:34:37;;;;;;;8.52;3.80;;;;;;;-6.50;88.65;102927.28;5048753;28;20472;-72
2024/01/10 03:37:03;;;;;;;10.27;4.80;;;;;;;-6.56;89.09;102914.47;5048894;28;20484;-72
2024/01/10 03:39:28;;;;;;;7.38;4.10;;;;;;;-6.51;89.94;102929.03;5048983;28;20507;-72
2024/01/10 03:41:53;;;;;;;9.82;4.03;;;;;;;-6.55;89.27;102919.63;5049006;28;20055;-72
2024/01/10 03:44:19;;;;;;;7.78;4.18;;;;;;;-6.54;89.45;102923.06;5048951;28;20111;-72
2024/01/10 03:46:44;;;;;;;7.38;3.35;;;;;;;-6.52;88.73;102927.34;5048930;28;20067;-72
2024/01/10 03:49:09;;;;;;;9.68;3.97;;;;;;;-6.53;89.65;102919.56;5048975;28;20086;-72
2024/01/10 03:51:35;;;;;;;15.40;5.30;;;;;;;-6.59;90.05;102915.38;5048868;28;20028;-72
2024/01/10 03:54:00;;;;;;;8.77;3.75;;;;;;;-6.53;90.60;102927.34;5048873;28;20033;-72
2024/01/10 03:56:26;;;;;;;5.30;3.47;;;;;;;-6.55;90.21;102921.34;5048550;28;20029;-72
2024/01/10 03:58:51;;;;;;;11.32;4.03;;;;;;;-6.66;90.77;102901.69;5048721;28;20052;-72
2024/01/10 04:01:17;;;;;;;7.60;3.90;;;;;;;-6.54;90.16;102923.06;5048650;28;20530;-72
2024/01/10 04:03:42;;;;;;;10.88;3.70;;;;;;;-6.59;90.24;102914.53;5048660;28;20032;-72
2024/01/10 04:06:08;;;;;;;8.95;4.00;;;;;;;-6.64;91.39;102894.72;5048710;28;20499;-72
2024/01/10 04:08:33;;;;;;;7.15;3.67;;;;;;;-6.57;91.32;102910.16;5048621;28;20071;-72
2024/01/10 04:10:58;;;;;;;11.45;5.22;;;;;;;-6.61;91.65;102893.78;5048261;28;20039;-72
2024/01/10 04:13:24;;;;;;;10.35;4.15;;;;;;;-6.57;91.65;102899.78;5047319;28;20052;-72
2024/01/10 04:15:49;;;;;;;9.35;4.35;;;;;;;-6.57;91.67;102899.78;5046996;28;20029;-72
2024/01/10 04:18:15;;;;;;;10.30;4.57;;;;;;;-6.65;91.72;102890.44;5048476;28;20361;-72
2024/01/10 04:20:40;;;;;;;7.65;3.13;;;;;;;-6.57;91.34;102890.25;5048573;28;20044;-72
2024/01/10 04:23:05;;;;;;;11.57;5.68;;;;;;;-6.58;91.16;102878.16;5048581;28;20029;-72
2024/01/10 04:25:31;;;;;;;13.48;4.38;;;;;;;-6.54;90.97;102889.34;5031571;28;20491;-72
2024/01/10 04:27:57;;;;;;;16.70;5.15;;;;;;;-6.54;90.99;102890.19;5048894;28;20074;-72
2024/01/10 04:30:22;;;;;;;9.02;3.20;;;;;;;-6.56;91.27;102891.94;5048401;28;20124;-72
2024/01/10 04:32:48;;;;;;;6.55;3.25;;;;;;;-6.55;91.68;102892.78;5051575;28;20388;-72
2024/01/10 04:35:14;;;;;;;11.95;4.45;;;;;;;-6.50;90.00;102889.19;5050898;28;20124;-72
2024/01/10 04:37:40;;;;;;;11.27;4.75;;;;;;;-6.49;90.54;102888.34;5052343;28;20115;-72
2024/01/10 04:40:06;;;;;;;12.50;4.50;;;;;;;-6.51;90.23;102876.28;5052351;28;20036;-72
2024/01/10 04:42:31;;;;;;;8.70;3.72;;;;;;;-6.43;89.39;102882.13;5051739;28;20079;-72
2024/01/10 04:44:56;;;;;;;9.18;3.65;;;;;;;-6.43;89.30;102900.31;5052145;28;21007;-72
2024/01/10 04:47:22;;;;;;;8.88;3.88;;;;;;;-6.45;90.05;102902.06;5052020;28;20546;-72
2024/01/10 04:49:47;;;;;;;8.73;3.95;;;;;;;-6.48;90.27;102902.16;5052012;28;20083;-72
2024/01/10 04:52:13;;;;;;;8.80;3.58;;;;;;;-6.54;90.47;102894.53;5051930;28;20032;-72
2024/01/10 04:54:38;;;;;;;6.45;2.97;;;;;;;-6.52;90.51;102895.31;5034063;28;20468;-72
2024/01/10 04:57:04;;;;;;;10.52;5.35;;;;;;;-6.52;91.03;102897.91;5052255;28;20052;-72
2024/01/10 04:59:29;;;;;;;10.05;3.72;;;;;;;-6.54;90.93;102900.56;5050369;28;20389;-72
2024/01/10 05:01:55;;;;;;;7.15;4.18;;;;;;;-6.57;91.43;102900.63;5050290;28;20036;-72
2024/01/10 05:04:20;;;;;;;10.02;3.95;;;;;;;-6.59;91.52;102906.75;5050343;28;20086;-72
2024/01/10 05:06:46;;;;;;;10.90;4.85;;;;;;;-6.65;91.71;102900.81;5051670;28;20033;-72
2024/01/10 05:09:13;;;;;;;9.40;4.80;;;;;;;-6.61;91.88;102896.38;5051810;28;20465;-72
2024/01/10 05:11:39;;;;;;;9.30;3.90;;;;;;;-6.63;92.45;102895.56;5051603;28;20060;-72
2024/01/10 05:14:04;;;;;;;8.77;3.90;;;;;;;-6.64;91.70;102893.88;5051566;28;20088;-72
2024/01/10 05:16:30;;;;;;;10.02;3.95;;;;;;;-6.65;92.28;102898.22;5051255;28;20048;-72
2024/01/10 05:18:56;;;;;;;8.40;3.60;;;;;;;-6.65;92.04;102903.41;5051555;28;20769;-72
2024/01/10 05:21:22;;;;;;;11.13;4.00;;;;;;;-6.67;92.25;102901.72;5051404;28;20052;-72
2024/01/10 05:23:48;;;;;;;10.70;4.20;;;;;;;-6.69;92.68;102882.75;5050201;28;20452;-72
2024/01/10 05:26:14;;;;;;;12.45;5.70;;;;;;;-6.68;92.54;102898.28;5051315;28;20040;-73
2024/01/10 05:28:39;;;;;;;9.23;4.00;;;;;;;-6.68;92.56;102900.88;5051239;28;20037;-73
2024/01/10 05:31:05;;;;;;;11.45;5.18;;;;;;;-6.70;92.36;102873.25;5051219;28;20032;-72
2024/01/10 05:33:30;;;;;;;9.90;3.40;;;;;;;-6.68;92.66;102882.72;5049764;28;20033;-73
2024/01/10 05:35:56;;;;;;;9.07;4.13;;;;;;;-6.67;92.58;102888.75;5051029;28;20033;-72
2024/01/10 05:38:21;;;;;;;10.02;4.22;;;;;;;-6.68;93.04;102885.31;5051183;28;20025;-73
2024/01/10 05:40:46;;;;;;;11.82;6.90;;;;;;;-6.76;92.98;102870.78;5051170;28;20052;-73
2024/01/10 05:43:12;;;;;;;5.72;3.30;;;;;;;-6.70;92.50;102884.50;5049937;28;20032;-73
2024/01/10 05:45:38;;;;;;;7.30;3.45;;;;;;;-6.71;93.10;102889.69;5051022;28;20032;-73
2024/01/10 05:48:03;;;;;;;7.93;3.92;;;;;;;-6.76;93.37;102883.75;5050930;28;20143;-73
2024/01/10 05:50:30;;;;;;;9.43;4.78;;;;;;;-6.79;93.73;102889.88;5050854;28;20043;-73
2024/01/10 05:52:55;;;;;;;11.30;4.35;;;;;;;-6.83;93.57;102885.66;5049416;28;20113;-73
2024/01/10 05:55:20;;;;;;;11.88;3.50;;;;;;;-6.90;93.74;102887.53;5050711;28;20113;-73
2024/01/10 05:57:46;;;;;;;10.52;4.20;;;;;;;-6.87;94.24;102892.63;5050685;28;20021;-73
2024/01/10 06:00:12;;;;;;;9.98;4.15;;;;;;;-6.91;94.76;102896.19;5049147;28;20088;-73
2024/01/10 06:02:39;;;;;;;9.73;4.50;;;;;;;-6.95;95.28;102897.13;5050592;28;20067;-73
2024/01/10 06:05:11;;;;;;;9.13;3.85;;;;;;;-6.95;95.03;102896.28;5050453;28;20514;-72
2024/01/10 06:07:37;;;;;;;13.05;5.22;;;;;;;-6.98;95.38;102899.81;5050472;28;20104;-73
2024/01/10 06:10:02;;;;;;;9.90;4.50;;;;;;;-7.05;96.03;102887.84;5050228;28;20033;-73
2024/01/10 06:12:28;;;;;;;9.82;4.32;;;;;;;-7.08;96.09;102893.09;5050485;28;20054;-72
2024/01/10 06:14:54;;;;;;;10.05;4.25;;;;;;;-7.12;96.92;102883.69;5050297;28;20083;-73
2024/01/10 06:17:19;;;;;;;6.80;3.83;;;;;;;-7.11;96.88;102894.00;5050422;28;20108;-73
2024/01/10 06:19:44;;;;;;;9.07;4.38;;;;;;;-7.13;97.27;102890.59;5050198;28;20097;-73
2024/01/10 06:22:11;;;;;;;11.40;4.97;;;;;;;-7.13;97.71;102887.16;5050306;28;20037;-73
2024/01/10 06:24:37;;;;;;;10.13;4.65;;;;;;;-7.15;98.18;102875.97;5050223;28;20040;-73
2024/01/10 06:27:04;;;;;;;11.07;4.90;;;;;;;-7.15;97.73;102883.75;5049895;28;20059;-73
2024/01/10 06:29:29;;;;;;;12.73;4.43;;;;;;;-7.17;97.78;102880.34;5050239;28;20059;-72
2024/01/10 06:31:56;;;;;;;11.50;4.78;;;;;;;-7.20;98.30;102878.66;5050120;28;20081;-73
2024/01/10 06:34:21;;;;;;;12.07;4.32;;;;;;;-7.17;98.33;102888.13;5049638;28;20029;-73
2024/01/10 06:36:47;;;;;;;6.75;4.00;;;;;;;-7.19;98.58;102882.13;5049989;28;20025;-73
2024/01/10 06:39:13;;;;;;;9.35;4.75;;;;;;;-7.24;98.77;102874.41;5050082;28;20492;-73
2024/01/10 06:41:39;;;;;;;9.35;4.13;;;;;;;-7.26;99.61;102871.00;5048545;28;20086;-73
2024/01/10 06:44:04;;;;;;;12.48;5.63;;;;;;;-7.34;99.72;102855.59;5049683;28;20036;-73
2024/01/10 06:46:31;;;;;;;10.40;4.68;;;;;;;-7.24;99.68;102871.81;5049778;28;20045;-73
2024/01/10 06:48:57;;;;;;;11.73;5.00;;;;;;;-7.25;99.04;102877.91;5049689;28;20021;-73
2024/01/10 06:51:23;;;;;;;8.52;4.13;;;;;;;-7.20;98.94;102888.19;5048330;28;20033;-73
2024/01/10 06:53:48;;;;;;;11.88;4.47;;;;;;;-7.21;99.41;102887.31;5049533;28;20033;-73
2024/01/10 06:56:13;;;;;;;12.25;4.65;;;;;;;-7.22;100.00;102887.38;5049813;28;20025;-73
2024/01/10 06:58:39;;;;;;;9.50;3.80;;;;;;;-7.23;99.36;102880.44;5049388;28;20506;-73
2024/01/10 07:01:05;;;;;;;11.23;5.45;;;;;;;-7.26;99.45;102878.78;5049544;28;20040;-73
2024/01/10 07:03:32;;;;;;;10.48;4.22;;;;;;;-7.29;99.31;102884.88;5049446;28;20107;-73
2024/01/10 07:05:58;;;;;;;10.40;4.95;;;;;;;-7.28;99.48;102877.97;5048278;28;20033;-73
2024/01/10 07:08:25;;;;;;;11.32;5.13;;;;;;;-7.24;99.01;102896.91;5049444;28;20033;-73
2024/01/10 07:10:50;;;;;;;10.93;4.80;;;;;;;-7.25;99.02;102895.22;5049180;28;20040;-73
2024/01/10 07:13:16;;;;;;;12.60;4.60;;;;;;;-7.25;98.36;102888.28;5049333;28;20028;-73
2024/01/10 07:15:41;;;;;;;9.98;3.08;;;;;;;-7.25;98.72;102898.66;5049212;28;20120;-73
2024/01/10 07:18:06;;;;;;;12.00;4.40;;;;;;;-7.27;98.81;102903.84;5047943;28;20098;-73
2024/01/10 07:20:32;;;;;;;11.50;3.95;;;;;;;-7.25;98.81;102897.81;5049128;28;20032;-72
2024/01/10 07:22:59;;;;;;;12.13;4.60;;;;;;;-7.31;98.75;102897.03;5049215;28;20033;-73
2024/01/10 07:25:25;;;;;;;9.25;3.65;;;;;;;-7.24;98.33;102913.31;5049150;28;20039;-73
2024/01/10 07:27:51;;;;;;;12.40;5.40;;;;;;;-7.24;98.90;102913.31;5049162;28;20017;-73
2024/01/10 07:30:16;;;;;;;9.88;4.50;;;;;;;-7.24;98.65;102909.88;5049270;28;20033;-72
2024/01/10 07:32:43;;;;;;;7.95;3.53;;;;;;;-7.24;98.72;102915.91;5048701;28;20036;-73
2024/01/10 07:35:09;;;;;;;11.60;5.03;;;;;;;-7.24;98.37;102905.53;5047342;28;20419;-73
2024/01/10 07:37:39;;;;;;;10.32;4.50;;;;;;;-7.27;98.73;102898.66;5046662;28;20391;-73
2024/01/10 07:40:08;;;;;;;14.52;5.70;;;;;;;-7.27;98.70;102888.28;5047965;28;20071;-73
2024/01/10 07:42:34;;;;;;;11.48;4.70;;;;;;;-7.19;98.12;102890.72;5046705;28;20115;-73
2024/01/10 07:45:03;;;;;;;14.60;4.85;;;;;;;-7.23;98.25;102877.84;5048234;28;20436;-75
2024/01/10 07:47:29;;;;;;;10.50;4.50;;;;;;;-7.25;98.69;102877.91;5048326;28;20032;-74
2024/01/10 07:49:54;;;;;;;11.52;5.70;;;;;;;-7.29;98.81;102877.09;5048709;28;20041;-74
2024/01/10 07:52:19;;;;;;;16.02;5.53;;;;;;;-7.21;99.01;102887.31;5048642;28;20033;-78
2024/01/10 07:54:45;;;;;;;14.63;6.18;;;;;;;-7.13;98.33;102879.38;5047268;28;20044;-73
2024/01/10 07:57:11;;;;;;;12.02;5.32;;;;;;;-7.12;98.43;102874.19;5048490;28;20037;-74
2024/01/10 07:59:36;;;;;;;12.40;5.78;;;;;;;-7.14;98.90;102878.53;5047665;28;20068;-75
2024/01/10 08:02:01;;;;;;;13.90;4.50;;;;;;;-7.14;98.28;102877.69;5047532;28;20037;-74
2024/01/10 08:04:27;;;;;;;12.60;4.57;;;;;;;-7.16;98.39;102884.63;5047908;28;20516;-74
2024/01/10 08:06:53;;;;;;;12.52;5.07;;;;;;;-7.18;98.33;102876.88;5049828;28;20119;-74
2024/01/10 08:09:19;;;;;;;13.63;6.05;;;;;;;-7.16;98.50;102880.28;5034777;28;20017;-74
2024/01/10 08:11:45;;;;;;;11.00;4.63;;;;;;;-7.12;98.26;102878.50;5052251;28;20066;-74
2024/01/10 08:14:11;;;;;;;10.43;4.47;;;;;;;-7.10;98.37;102887.09;5051965;28;20037;-74
2024/01/10 08:16:36;;;;;;;10.05;4.85;;;;;;;-7.10;98.52;102887.97;5052943;28;20036;-74
2024/01/10 08:19:01;;;;;;;13.48;5.18;;;;;;;-7.07;98.38;102893.09;5051474;28;20033;-74
2024/01/10 08:21:27;;;;;;;13.13;6.20;;;;;;;-7.10;98.85;102877.59;5052706;28;20104;-74
2024/01/10 08:23:52;;;;;;;13.43;5.38;;;;;;;-7.02;98.36;102884.34;5052080;28;20064;-74
2024/01/10 08:26:17;;;;;;;11.90;4.72;;;;;;;-6.94;97.83;102892.81;5050784;28;20033;-74
2024/01/10 08:28:43;;;;;;;12.52;6.15;;;;;;;-6.91;97.91;102896.19;5049939;28;20033;-76
2024/01/10 08:31:08;;;;;;;9.45;4.10;;;;;;;-6.90;97.62;102900.50;5051111;28;20047;-72
2024/01/10 08:33:33;;;;;;;14.10;6.47;;;;;;;-6.80;96.61;102897.72;5049519;28;20042;-72
2024/01/10 08:35:59;;;;;;;11.25;4.35;;;;;;;-6.75;96.85;102896.72;5049368;28;20431;-73
2024/01/10 08:38:24;;;;;;;11.20;4.60;;;;;;;-6.70;96.60;102900.06;5049603;28;20033;-73
2024/01/10 08:40:49;;;;;;;8.18;3.75;;;;;;;-6.63;96.03;102901.63;5049825;28;20139;-73
2024/01/10 08:43:15;;;;;;;9.77;4.22;;;;;;;-6.58;96.48;102892.88;5049520;28;20057;-71
2024/01/10 08:45:40;;;;;;;10.88;5.10;;;;;;;-6.57;96.71;102887.66;5051713;28;20380;-71
2024/01/10 08:48:06;;;;;;;11.18;4.75;;;;;;;-6.57;96.01;102877.28;5050388;28;20148;-73
2024/01/10 08:50:33;;;;;;;10.45;5.32;;;;;;;-6.40;95.16;102895.03;5052023;28;20400;-73
2024/01/10 08:52:59;;;;;;;10.38;3.90;;;;;;;-6.37;94.97;102886.31;5050845;28;20033;-73
2024/01/10 08:55:25;;;;;;;13.38;5.55;;;;;;;-6.36;94.73;102875.91;5050842;28;20039;-72
2024/01/10 08:57:50;;;;;;;14.18;5.07;;;;;;;-6.22;94.29;102880.75;5048072;28;20117;-73
2024/01/10 09:00:16;;;;;;;17.65;5.60;;;;;;;-6.13;93.92;102882.25;5049696;28;20057;-74
2024/01/10 09:02:41;;;;;;;12.90;6.45;;;;;;;-6.05;93.31;102893.31;5049774;28;20090;-74
2024/01/10 09:05:10;;;;;;;12.25;5.28;;;;;;;-5.97;92.07;102901.78;5049481;28;20031;-74
2024/01/10 09:07:36;;;;;;;18.83;6.20;;;;;;;-5.95;90.57;102889.59;5048055;28;20037;-74
2024/01/10 09:10:01;;;;;;;11.30;5.50;;;;;;;-5.82;90.86;102897.88;5048871;28;20039;-74
2024/01/10 09:12:26;;;;;;;10.82;4.75;;;;;;;-5.80;89.97;102902.16;5048931;28;20125;-74
2024/01/10 09:14:52;;;;;;;10.63;5.78;;;;;;;-5.75;89.69;102904.63;5030806;28;20041;-74
2024/01/10 09:17:17;;;;;;;13.35;6.10;;;;;;;-5.72;89.32;102902.81;5048112;28;20110;-74
2024/01/10 09:19:43;;;;;;;12.63;5.47;;;;;;;-5.75;89.19;102889.91;5048413;28;20412;-74
2024/01/10 09:22:08;;;;;;;13.07;6.68;;;;;;;-5.61;87.81;102909.47;5049149;28;20061;-74
2024/01/10 09:24:33;;;;;;;17.27;6.97;;;;;;;-5.58;87.89;102904.19;5047451;28;20035;-74
2024/01/10 09:26:58;;;;;;;16.65;5.93;;;;;;;-5.57;88.34;102896.34;5048646;28;20480;-74
2024/01/10 09:29:27;;;;;;;13.07;5.63;;;;;;;-5.45;88.60;102902.94;5048973;28;20436;-73
2024/01/10 09:31:53;;;;;;;18.63;7.20;;;;;;;-5.38;88.24;102903.66;5048947;28;20049;-74
2024/01/10 09:34:18;;;;;;;16.58;6.78;;;;;;;-5.31;87.68;102905.19;5048887;28;20122;-74
2024/01/10 09:36:44;;;;;;;13.20;6.80;;;;;;;-5.22;85.90;102912.72;5047670;28;20061;-73
2024/01/10 09:39:13;;;;;;;20.10;7.07;;;;;;;-5.15;85.19;102919.44;5048649;28;20029;-74
2024/01/10 09:41:45;;;;;;;12.70;6.70;;;;;;;-5.10;85.63;102914.13;5047061;28;20033;-74
2024/01/10 09:44:11;;;;;;;15.32;6.53;;;;;;;-5.04;86.48;102921.75;5048707;28;20384;-74
2024/01/10 09:46:40;;;;;;;14.77;5.82;;;;;;;-4.92;86.67;102924.00;5046872;28;20033;-74
2024/01/10 09:49:06;;;;;;;14.30;6.72;;;;;;;-4.84;83.43;102918.56;5048493;28;20025;-74
2024/01/10 09:51:33;;;;;;;15.77;6.13;;;;;;;-4.80;83.09;102916.72;5047275;28;20059;-74
2024/01/10 09:54:02;;;;;;;13.40;5.53;;;;;;;-4.77;84.19;102922.66;5048423;28;20518;-74
2024/01/10 09:56:28;;;;;;;13.23;6.43;;;;;;;-4.68;82.74;102924.16;5048010;28;20040;-75
2024/01/10 09:58:56;;;;;;;11.32;6.00;;;;;;;-4.66;80.90;102920.63;5048045;28;20052;-74
2024/01/10 10:01:22;;;;;;;16.63;8.07;;;;;;;-4.63;80.55;102924.88;5047880;28;20025;-73
2024/01/10 10:03:49;;;;;;;14.60;6.47;;;;;;;-4.62;79.89;102918.75;5030256;28;20040;-73
2024/01/10 10:06:15;;;;;;;15.02;6.82;;;;;;;-4.57;81.11;102906.44;5046954;28;20106;-73
2024/01/10 10:08:41;;;;;;;12.30;8.20;;;;;;;-4.45;81.46;102907.84;5046881;28;20056;-73
2024/01/10 10:11:07;;;;;;;14.48;6.82;;;;;;;-4.36;80.75;102914.50;5046754;28;20120;-73
2024/01/10 10:13:35;;;;;;;14.68;6.60;;;;;;;-4.37;78.55;102911.03;5048094;28;20171;-78
2024/01/10 10:16:02;;;;;;;17.30;8.80;;;;;;;-4.31;78.25;102917.81;5048307;28;20678;-74
2024/01/10 10:18:33;;;;;;;15.40;7.60;;;;;;;-4.20;78.50;102911.31;5047965;28;20036;-75
2024/01/10 10:21:13;;;;;;;18.08;8.13;;;;;;;-4.14;79.81;102899.84;5048166;28;20035;-75
2024/01/10 10:23:39;;;;;;;21.25;8.27;;;;;;;-4.01;78.15;102911.59;5047901;28;20040;-76
2024/01/10 10:26:18;;;;;;;18.27;8.52;;;;;;;-3.88;78.89;102916.38;5047157;28;20040;-75
2024/01/10 10:28:43;;;;;;;17.42;7.25;;;;;;;-3.82;78.84;102909.22;5047200;28;20540;-76
2024/01/10 10:31:10;;;;;;;18.50;6.63;;;;;;;-3.80;78.53;102904.81;5047186;28;20158;-76
2024/01/10 10:33:36;;;;;;;20.65;7.60;;;;;;;-3.89;76.83;102878.19;5048405;28;20090;-75
2024/01/10 10:36:03;;;;;;;16.00;6.45;;;;;;;-3.72;76.99;102903.66;5048609;28;20112;-76
2024/01/10 10:38:28;;;;;;;16.63;8.07;;;;;;;-3.66;76.82;102901.72;5048131;28;20029;-77
2024/01/10 10:40:55;;;;;;;18.63;8.88;;;;;;;-3.68;75.98;102882.66;5047257;28;20025;-76
2024/01/10 10:43:21;;;;;;;16.95;5.88;;;;;;;-3.57;75.19;102892.69;5048370;28;20021;-76
2024/01/10 10:45:51;;;;;;;14.20;6.93;;;;;;;-3.58;75.50;102881.44;5048343;28;20660;-77
2024/01/10 10:48:19;;;;;;;18.13;7.35;;;;;;;-3.48;73.90;102889.78;5047228;28;20587;-77
2024/01/10 10:51:03;;;;;;;17.83;8.35;;;;;;;-3.44;74.07;102888.75;5046951;28;20094;-77
2024/01/10 10:53:29;;;;;;;16.92;7.28;;;;;;;-3.31;74.29;102907.41;5047800;28;20039;-77
2024/01/10 10:55:57;;;;;;;18.75;8.23;;;;;;;-3.33;74.57;102883.13;5047212;28;20480;-77
2024/01/10 10:58:22;;;;;;;16.90;8.05;;;;;;;-3.28;73.03;102890.81;5047517;28;20025;-76
2024/01/10 11:00:49;;;;;;;17.45;7.72;;;;;;;-3.28;73.13;102878.59;5045788;28;20126;-77
2024/01/10 11:03:15;;;;;;;17.83;8.55;;;;;;;-3.21;73.09;102890.53;5047293;28;20399;-76
2024/01/10 11:05:41;;;;;;;14.95;6.63;;;;;;;-3.14;72.05;102884.19;5046877;28;20025;-76
2024/01/10 11:08:11;;;;;;;20.60;7.40;;;;;;;-3.07;73.78;102882.16;5046712;28;20048;-76
2024/01/10 11:10:39;;;;;;;17.75;8.43;;;;;;;-2.96;73.75;102881.75;5047165;28;20079;-77
2024/01/10 11:13:43;;;;;;;10.63;5.88;;;;;;;-2.84;73.25;102890.91;5047150;28;20029;-76
2024/01/10 11:16:25;;;;;;;16.70;7.70;;;;;;;-2.80;71.46;102880.28;5046400;28;20031;-77