Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:45;;;;;;;2.63;1.67;;;22.10;62.10;;;;;;5054484;28;20053;-62
2022/07/01 00:03:12;;;;;;;4.20;2.05;;;22.10;61.70;;;;;;5058174;28;20045;-63
2022/07/01 00:05:39;;;;;;;4.10;2.25;;;22.00;61.80;;;;;;5058238;28;20053;-64
2022/07/01 00:08:06;;;;;;;6.75;1.90;;;21.90;61.90;;;;;;5057502;28;20055;-65
2022/07/01 00:10:37;;;;;;;3.13;1.70;;;22.00;61.60;;;;;;5055952;28;20057;-65
2022/07/01 00:13:05;;;;;;;5.15;1.80;;;21.80;62.00;;;;;;5057357;28;20063;-63
2022/07/01 00:15:31;;;;;;;2.75;1.65;;;21.80;62.10;;;;;;5059493;28;20048;-64
2022/07/01 00:17:58;;;;;;;3.42;1.83;;;21.80;62.20;;;;;;5057789;28;20045;-63
2022/07/01 00:20:26;;;;;;;4.00;2.00;;;21.90;61.80;;;;;;5057891;28;20406;-64
2022/07/01 00:22:53;;;;;;;8.80;2.00;;;21.60;62.10;;;;;;5055787;28;20053;-64
2022/07/01 00:25:20;;;;;;;3.00;1.77;;;21.70;62.10;;;;;;5057497;28;20040;-64
2022/07/01 00:27:48;;;;;;;2.90;1.90;;;21.60;62.30;;;;;;5055513;28;20086;-63
2022/07/01 00:30:16;;;;;;;2.47;1.50;;;21.70;62.20;;;;;;5058789;28;20064;-64
2022/07/01 00:32:42;;;;;;;1.90;1.40;;;21.70;62.10;;;;;;5049853;28;20119;-62
2022/07/01 00:35:10;;;;;;;2.35;1.63;;;21.60;62.60;;;;;;5059103;28;20044;-64
2022/07/01 00:37:39;;;;;;;3.97;1.58;;;21.60;62.90;;;;;;5055630;28;20089;-64
2022/07/01 00:40:07;;;;;;;3.63;1.60;;;21.40;63.30;;;;;;5053737;28;20045;-62
2022/07/01 00:42:38;;;;;;;3.25;1.40;;;21.40;63.30;;;;;;5056141;28;20063;-64
2022/07/01 00:45:08;;;;;;;3.08;1.95;;;21.40;63.40;;;;;;5056650;28;20052;-63
2022/07/01 00:47:35;;;;;;;2.92;1.67;;;21.40;63.40;;;;;;5055552;28;20044;-64
2022/07/01 00:50:02;;;;;;;3.13;1.67;;;21.40;63.40;;;;;;5053193;28;20051;-64
2022/07/01 00:52:29;;;;;;;4.28;1.83;;;21.40;63.30;;;;;;5055926;28;20047;-65
2022/07/01 00:54:57;;;;;;;2.58;1.40;;;21.30;63.60;;;;;;5054111;28;20047;-63
2022/07/01 00:57:24;;;;;;;3.17;1.50;;;21.40;63.50;;;;;;5049931;28;20056;-64
2022/07/01 00:59:51;;;;;;;1.70;1.15;;;21.30;63.40;;;;;;5055156;28;20489;-65
2022/07/01 01:02:19;;;;;;;1.73;1.25;;;21.30;63.40;;;;;;5048449;28;20075;-65
2022/07/01 01:04:47;;;;;;;5.97;1.50;;;21.30;63.50;;;;;;5051833;28;20042;-65
2022/07/01 01:07:15;;;;;;;3.75;1.38;;;21.30;63.50;;;;;;5053976;28;20064;-65
2022/07/01 01:09:42;;;;;;;2.55;1.30;;;21.20;63.60;;;;;;5053986;28;20582;-64
2022/07/01 01:12:11;;;;;;;3.13;1.42;;;21.20;63.60;;;;;;5035048;28;20640;-64
2022/07/01 01:14:45;;;;;;;3.70;1.50;;;21.20;63.70;;;;;;5056414;28;20046;-64
2022/07/01 01:17:12;;;;;;;3.08;1.25;;;21.20;63.50;;;;;;5054280;28;20123;-64
2022/07/01 01:19:40;;;;;;;2.20;1.02;;;21.10;63.70;;;;;;5053550;28;20674;-64
2022/07/01 01:22:09;;;;;;;2.65;1.52;;;21.10;63.80;;;;;;5055406;28;20067;-63
2022/07/01 01:24:37;;;;;;;1.40;0.95;;;21.10;64.00;;;;;;5054679;28;20394;-62
2022/07/01 01:27:04;;;;;;;1.70;1.10;;;21.10;64.10;;;;;;5054271;28;20468;-63
2022/07/01 01:29:31;;;;;;;1.73;1.10;;;21.20;64.00;;;;;;5054917;28;20063;-64
2022/07/01 01:31:58;;;;;;;2.03;1.45;;;21.10;64.20;;;;;;5051370;28;20055;-63
2022/07/01 01:34:25;;;;;;;2.05;1.23;;;21.10;64.30;;;;;;5056518;28;20053;-63
2022/07/01 01:36:53;;;;;;;2.58;1.30;;;20.90;65.00;;;;;;5056421;28;20218;-64
2022/07/01 01:39:21;;;;;;;1.90;1.23;;;20.90;65.30;;;;;;5056837;28;20084;-63
2022/07/01 01:41:48;;;;;;;3.13;1.60;;;20.80;65.90;;;;;;5050950;28;20045;-62
2022/07/01 01:44:15;;;;;;;2.55;1.63;;;20.80;65.90;;;;;;5057049;28;20541;-63
2022/07/01 01:46:43;;;;;;;2.53;1.40;;;20.70;66.50;;;;;;5054453;28;20053;-64
2022/07/01 01:49:10;;;;;;;2.33;1.30;;;20.60;66.90;;;;;;5057080;28;20057;-62
2022/07/01 01:51:37;;;;;;;2.35;1.50;;;20.60;66.30;;;;;;5052173;28;20052;-62
2022/07/01 01:54:05;;;;;;;2.65;1.33;;;20.60;66.60;;;;;;5057487;28;20080;-62
2022/07/01 01:56:33;;;;;;;2.95;1.63;;;20.50;67.20;;;;;;5057986;28;20048;-63
2022/07/01 01:59:00;;;;;;;4.70;1.50;;;20.50;68.00;;;;;;5053302;28;20069;-64
2022/07/01 02:01:28;;;;;;;3.53;1.50;;;20.50;68.30;;;;;;5055377;28;20045;-61
2022/07/01 02:03:56;;;;;;;5.45;1.48;;;20.40;68.50;;;;;;5058822;28;20068;-64
2022/07/01 02:06:23;;;;;;;3.53;2.10;;;20.40;69.00;;;;;;5060138;28;20044;-61
2022/07/01 02:08:50;;;;;;;2.67;1.42;;;20.30;69.10;;;;;;5059970;28;20048;-61
2022/07/01 02:11:17;;;;;;;2.53;1.60;;;20.30;69.20;;;;;;5060709;28;20060;-61
2022/07/01 02:13:45;;;;;;;3.33;1.50;;;20.20;69.60;;;;;;5060455;28;20047;-61
2022/07/01 02:16:12;;;;;;;2.10;1.50;;;20.20;70.20;;;;;;5058892;28;20068;-62
2022/07/01 02:18:39;;;;;;;5.35;1.73;;;20.20;70.00;;;;;;5059629;28;20084;-64
2022/07/01 02:21:06;;;;;;;3.05;2.20;;;20.20;69.80;;;;;;5058728;28;20062;-64
2022/07/01 02:23:34;;;;;;;5.35;2.08;;;20.20;69.60;;;;;;5058304;28;20067;-64
2022/07/01 02:26:01;;;;;;;3.67;2.17;;;20.00;70.10;;;;;;5058367;28;20068;-63
2022/07/01 02:28:28;;;;;;;7.40;2.28;;;20.00;70.10;;;;;;5058575;28;20055;-62
2022/07/01 02:30:56;;;;;;;4.32;2.17;;;19.80;70.60;;;;;;5059677;28;20044;-64
2022/07/01 02:33:23;;;;;;;4.03;2.78;;;19.90;71.10;;;;;;5057975;28;20052;-62
2022/07/01 02:35:50;;;;;;;3.75;2.13;;;19.80;70.90;;;;;;5059326;28;20045;-62
2022/07/01 02:38:17;;;;;;;4.68;2.80;;;19.80;70.80;;;;;;5059434;28;20420;-63
2022/07/01 02:40:45;;;;;;;7.25;2.70;;;19.70;71.30;;;;;;5057354;28;20062;-64
2022/07/01 02:43:11;;;;;;;5.22;2.40;;;19.60;71.70;;;;;;5056840;28;20049;-65
2022/07/01 02:45:39;;;;;;;4.25;2.90;;;19.70;72.10;;;;;;5055060;28;20052;-64
2022/07/01 02:48:08;;;;;;;4.00;2.50;;;19.60;72.00;;;;;;5057114;28;20048;-63
2022/07/01 02:50:35;;;;;;;4.82;2.50;;;19.60;71.80;;;;;;5058345;28;20479;-63
2022/07/01 02:53:02;;;;;;;4.68;3.00;;;19.60;71.90;;;;;;5058159;28;20053;-63
2022/07/01 02:55:29;;;;;;;4.63;2.83;;;19.50;71.90;;;;;;5058868;28;20045;-63
2022/07/01 02:57:57;;;;;;;5.40;3.00;;;19.60;72.00;;;;;;5056672;28;20053;-64
2022/07/01 03:00:25;;;;;;;5.30;3.05;;;19.50;71.80;;;;;;5052236;28;21087;-63
2022/07/01 03:02:52;;;;;;;6.22;3.58;;;19.50;71.70;;;;;;5060121;28;20053;-62
2022/07/01 03:05:20;;;;;;;4.82;3.20;;;19.40;72.10;;;;;;5057427;28;20131;-63
2022/07/01 03:07:47;;;;;;;5.13;3.53;;;19.40;72.20;;;;;;5057214;28;20049;-64
2022/07/01 03:10:15;;;;;;;4.70;2.88;;;19.40;72.30;;;;;;5059103;28;20056;-64
2022/07/01 03:12:41;;;;;;;4.70;3.10;;;19.40;72.20;;;;;;5059513;28;20072;-65
2022/07/01 03:15:10;;;;;;;6.32;3.53;;;19.40;72.30;;;;;;5060246;28;20041;-61
2022/07/01 03:17:39;;;;;;;6.03;3.45;;;19.40;72.50;;;;;;5058508;28;20094;-63
2022/07/01 03:20:08;;;;;;;7.28;4.00;;;19.20;73.10;;;;;;5057766;28;20071;-62
2022/07/01 03:22:38;;;;;;;6.85;3.75;;;19.20;73.20;;;;;;5057521;28;20052;-62
2022/07/01 03:25:06;;;;;;;5.45;2.95;;;19.30;73.00;;;;;;5059580;28;20057;-63
2022/07/01 03:27:33;;;;;;;5.60;3.70;;;19.30;73.00;;;;;;5056418;28;20048;-64
2022/07/01 03:30:01;;;;;;;5.85;3.60;;;19.20;73.70;;;;;;5059330;28;20048;-63
2022/07/01 03:32:30;;;;;;;5.20;3.35;;;19.20;73.40;;;;;;5059133;28;20055;-62
2022/07/01 03:34:56;;;;;;;6.35;3.55;;;19.20;73.30;;;;;;5057531;28;20179;-62
2022/07/01 03:37:24;;;;;;;6.00;3.30;;;19.20;73.50;;;;;;5059767;28;20055;-62
2022/07/01 03:39:53;;;;;;;7.53;3.58;;;19.10;73.40;;;;;;5059788;28;20071;-63
2022/07/01 03:42:20;;;;;;;5.68;3.55;;;19.10;73.90;;;;;;5060805;28;20045;-62
2022/07/01 03:44:47;;;;;;;5.88;3.53;;;19.10;73.90;;;;;;5058475;28;20212;-64
2022/07/01 03:47:14;;;;;;;5.65;3.28;;;19.10;73.60;;;;;;5058747;28;20051;-62
2022/07/01 03:49:40;;;;;;;6.03;3.40;;;19.10;73.50;;;;;;5059309;28;20048;-61
2022/07/01 03:52:07;;;;;;;6.00;3.35;;;19.10;73.80;;;;;;5058120;28;20053;-63
2022/07/01 03:54:37;;;;;;;5.57;3.05;;;19.10;73.80;;;;;;5058251;28;20057;-64
2022/07/01 03:57:06;;;;;;;;;;;19.10;74.10;;;;;;5058605;28;20455;-63
2022/07/01 03:59:35;;;;;;;5.15;2.83;;;19.00;74.20;;;;;;5057244;28;19920;-62
2022/07/01 04:02:03;;;;;;;5.15;2.97;;;19.10;74.20;;;;;;5054108;28;20045;-63
2022/07/01 04:04:30;;;;;;;5.85;2.80;;;19.10;74.00;;;;;;5056791;28;20140;-62
2022/07/01 04:06:59;;;;;;;5.38;2.95;;;19.10;73.90;;;;;;5056228;28;20543;-65
2022/07/01 04:09:27;;;;;;;4.73;2.83;;;19.10;73.70;;;;;;5058622;28;20052;-63
2022/07/01 04:11:55;;;;;;;6.57;3.05;;;19.00;74.20;;;;;;5055744;28;20076;-63
2022/07/01 04:14:25;;;;;;;3.88;2.45;;;19.00;73.80;;;;;;5057802;28;20048;-64
2022/07/01 04:16:53;;;;;;;5.55;2.72;;;19.00;73.90;;;;;;5057232;28;20064;-63
2022/07/01 04:19:20;;;;;;;5.10;3.15;;;19.00;74.00;;;;;;5057390;28;20083;-63
2022/07/01 04:24:33;;;;;;;5.28;3.05;;;19.00;74.00;;;;;;5055470;28;20627;-64
2022/07/01 04:27:00;;;;;;;4.95;2.60;;;19.00;73.90;;;;;;5055753;28;20068;-63
2022/07/01 04:29:30;;;;;;;5.47;2.72;;;19.00;73.90;;;;;;5057335;28;20353;-61
2022/07/01 04:31:57;;;;;;;4.68;2.83;;;19.00;74.10;;;;;;5056893;28;20504;-63
2022/07/01 04:34:24;;;;;;;6.45;3.20;;;19.00;74.30;;;;;;5055355;28;20053;-62
2022/07/01 04:36:51;;;;;;;3.92;2.35;;;19.00;74.70;;;;;;5056123;28;20045;-64
2022/07/01 04:39:18;;;;;;;5.68;2.72;;;19.00;74.10;;;;;;5057321;28;20059;-63
2022/07/01 04:42:00;;;;;;;5.00;2.63;;;19.00;74.30;;;;;;5055892;28;20060;-63
2022/07/01 04:44:30;;;;;;;4.30;2.30;;;18.90;74.50;;;;;;5059042;28;20076;-63
2022/07/01 04:46:57;;;;;;;4.78;2.42;;;19.00;74.50;;;;;;5054998;28;20052;-63
2022/07/01 04:49:24;;;;;;;5.35;3.00;;;18.90;74.50;;;;;;5054119;28;20053;-62
2022/07/01 04:51:51;;;;;;;4.70;2.35;;;19.00;74.60;;;;;;5058274;28;20056;-64
2022/07/01 04:54:18;;;;;;;4.90;2.70;;;19.00;74.40;;;;;;5057194;28;20057;-64
2022/07/01 04:56:46;;;;;;;3.75;1.98;;;19.00;74.10;;;;;;5056773;28;20135;-64
2022/07/01 04:59:13;;;;;;;3.97;2.13;;;18.90;74.00;;;;;;5057105;28;20063;-63
2022/07/01 05:01:42;;;;;;;3.38;1.92;;;18.80;74.20;;;;;;5055980;28;20041;-64
2022/07/01 05:04:09;;;;;;;5.47;2.63;;;18.90;74.10;;;;;;5056863;28;20056;-63
2022/07/01 05:06:36;;;;;;;4.47;2.42;;;18.90;74.00;;;;;;5057275;28;20053;-63
2022/07/01 05:09:04;;;;;;;5.00;2.35;;;18.90;74.20;;;;;;5055172;28;20151;-63
2022/07/01 05:11:31;;;;;;;4.75;2.50;;;18.90;74.10;;;;;;5058944;28;20040;-64
2022/07/01 05:13:58;;;;;;;4.28;2.05;;;18.90;74.00;;;;;;5050663;28;20483;-64
2022/07/01 05:16:25;;;;;;;4.55;2.13;;;18.90;73.80;;;;;;5037326;28;20067;-63
2022/07/01 05:24:22;;;;;;;3.88;2.13;;;18.90;73.80;;;;;;5056828;28;20494;-64
2022/07/01 05:26:49;;;;;;;4.75;2.30;;;18.90;73.80;;;;;;5057717;28;20049;-63
2022/07/01 05:29:16;;;;;;;5.55;2.35;;;18.90;74.30;;;;;;5058253;28;20053;-62
2022/07/01 05:31:43;;;;;;;5.25;2.47;;;18.80;74.40;;;;;;5066780;28;20410;-64
2022/07/01 05:34:13;;;;;;;4.60;2.45;;;18.90;74.40;;;;;;5057727;28;20044;-63
2022/07/01 05:36:40;;;;;;;4.60;1.92;;;18.90;74.30;;;;;;5057326;28;20051;-63
2022/07/01 05:39:06;;;;;;;4.43;1.83;;;18.90;74.50;;;;;;5059424;28;20055;-64
2022/07/01 05:41:34;;;;;;;4.57;2.20;;;18.90;74.50;;;;;;5059768;28;20062;-64
2022/07/01 05:44:01;;;;;;;4.18;1.85;;;18.90;74.60;;;;;;5059468;28;20118;-63
2022/07/01 05:46:28;;;;;;;4.35;1.48;;;18.90;74.50;;;;;;5060581;28;20504;-65
2022/07/01 05:48:55;;;;;;;4.40;1.65;;;18.90;73.90;;;;;;5054395;28;20434;-64
2022/07/01 05:51:23;;;;;;;3.17;1.48;;;18.90;73.60;;;;;;5059094;28;20052;-62
2022/07/01 05:53:50;;;;;;;3.90;1.58;;;18.90;73.20;;;;;;5060441;28;20394;-64
2022/07/01 05:56:17;;;;;;;4.15;1.50;;;18.90;73.40;;;;;;5057823;28;20471;-63
2022/07/01 05:58:44;;;;;;;3.92;1.85;;;18.90;73.90;;;;;;5058652;28;20045;-63
2022/07/01 06:01:11;;;;;;;3.50;1.45;;;19.00;73.90;;;;;;5057828;28;20048;-64
2022/07/01 06:03:38;;;;;;;4.40;1.50;;;19.00;73.90;;;;;;5060777;28;20047;-64
2022/07/01 06:06:05;;;;;;;3.08;1.38;;;19.00;74.10;;;;;;5059800;28;20128;-63
2022/07/01 06:08:34;;;;;;;4.55;1.10;;;18.90;74.20;;;;;;5054166;28;20049;-64
2022/07/01 06:11:01;;;;;;;4.33;1.40;;;19.00;74.10;;;;;;5058237;28;20130;-65
2022/07/01 06:13:29;;;;;;;2.85;1.35;;;19.00;74.20;;;;;;5058566;28;20056;-65
2022/07/01 06:15:58;;;;;;;2.42;1.17;;;19.00;74.00;;;;;;5055204;28;20053;-64
2022/07/01 06:18:25;;;;;;;2.85;1.10;;;19.00;73.40;;;;;;5058061;28;20136;-65
2022/07/01 06:20:52;;;;;;;2.03;1.15;;;18.90;73.70;;;;;;5058542;28;20040;-64
2022/07/01 06:23:19;;;;;;;4.00;1.20;;;18.90;74.10;;;;;;5058526;28;20052;-65
2022/07/01 06:25:47;;;;;;;2.83;1.08;;;18.90;74.20;;;;;;5053415;28;20056;-65
2022/07/01 06:28:14;;;;;;;4.13;1.38;;;18.90;74.10;;;;;;5058765;28;20072;-66
2022/07/01 06:30:43;;;;;;;10.25;2.67;;;18.90;74.10;;;;;;5059401;28;20045;-64
2022/07/01 06:33:12;;;;;;;9.40;3.88;;;19.00;73.90;;;;;;5060905;28;20089;-64
2022/07/01 06:35:39;;;;;;;5.50;2.42;;;19.00;73.90;;;;;;5055505;28;20429;-62
2022/07/01 06:38:06;;;;;;;6.70;3.35;;;19.10;73.60;;;;;;5057573;28;20048;-63
2022/07/01 06:40:33;;;;;;;7.22;2.30;;;19.10;73.40;;;;;;5057450;28;20084;-66
2022/07/01 06:43:01;;;;;;;4.63;2.15;;;19.10;73.20;;;;;;5056170;28;20062;-62
2022/07/01 06:45:30;;;;;;;4.80;1.70;;;19.20;73.40;;;;;;5058519;28;20775;-62
2022/07/01 06:47:57;;;;;;;6.43;1.85;;;19.20;73.00;;;;;;5057049;28;20053;-62
2022/07/01 06:50:24;;;;;;;5.47;1.73;;;19.30;72.80;;;;;;5056377;28;20584;-63
2022/07/01 06:52:51;;;;;;;3.53;1.15;;;19.30;72.40;;;;;;5053436;28;20041;-61
2022/07/01 06:55:18;;;;;;;2.20;0.95;;;19.30;72.60;;;;;;5057827;28;20056;-63
2022/07/01 06:57:45;;;;;;;2.30;1.10;;;19.30;72.40;;;;;;5058247;28;20047;-64
2022/07/01 07:00:14;;;;;;;4.85;1.20;;;19.30;72.50;;;;;;5055339;28;20048;-63
2022/07/01 07:02:41;;;;;;;2.42;1.10;;;19.30;72.50;;;;;;5053910;28;20061;-63
2022/07/01 07:05:09;;;;;;;3.20;1.20;;;19.20;72.70;;;;;;5056579;28;20057;-63
2022/07/01 07:07:36;;;;;;;2.50;1.15;;;19.30;72.00;;;;;;5056681;28;20040;-63
2022/07/01 07:10:04;;;;;;;2.17;1.10;;;19.20;71.90;;;;;;5058489;28;20086;-63
2022/07/01 07:12:31;;;;;;;2.33;1.05;;;19.20;72.20;;;;;;5057054;28;20053;-63
2022/07/01 07:14:57;;;;;;;3.08;1.13;;;19.10;72.40;;;;;;5056881;28;20102;-63
2022/07/01 07:17:26;;;;;;;2.78;1.05;;;19.10;72.30;;;;;;5057753;28;20064;-63
2022/07/01 07:19:55;;;;;;;1.20;0.80;;;19.10;72.20;;;;;;5056746;28;20057;-63
2022/07/01 07:22:22;;;;;;;3.88;1.02;;;19.20;71.90;;;;;;5056915;28;20441;-63
2022/07/01 07:24:49;;;;;;;2.47;1.05;;;19.10;71.70;;;;;;5056376;28;20078;-63
2022/07/01 07:27:16;;;;;;;3.45;1.10;;;19.00;72.00;;;;;;5053559;28;20407;-64
2022/07/01 07:29:42;;;;;;;2.03;0.80;;;19.00;72.00;;;;;;5058296;28;20041;-64
2022/07/01 07:32:10;;;;;;;1.85;0.90;;;19.10;71.90;;;;;;5056847;28;20053;-63
2022/07/01 07:34:38;;;;;;;1.45;0.80;;;19.00;72.10;;;;;;5057959;28;20071;-62
2022/07/01 07:37:05;;;;;;;3.25;1.00;;;19.00;72.30;;;;;;5057115;28;20057;-63
2022/07/01 07:39:32;;;;;;;1.70;0.82;;;18.90;72.10;;;;;;5057183;28;20044;-64
2022/07/01 07:41:59;;;;;;;1.40;0.70;;;18.90;72.10;;;;;;5058681;28;20062;-64
2022/07/01 07:44:26;;;;;;;2.70;0.80;;;18.90;72.00;;;;;;5058741;28;20048;-63
2022/07/01 07:46:53;;;;;;;1.50;0.90;;;18.90;72.10;;;;;;5054812;28;20495;-64
2022/07/01 07:49:20;;;;;;;1.60;0.75;;;18.90;72.60;;;;;;5056925;28;20849;-64
2022/07/01 07:51:48;;;;;;;1.50;0.82;;;18.90;72.90;;;;;;5057147;28;20052;-65
2022/07/01 07:54:15;;;;;;;1.17;0.45;;;18.90;73.00;;;;;;5056298;28;20045;-63
2022/07/01 07:56:42;;;;;;;1.42;0.60;;;18.80;73.10;;;;;;5055875;28;20489;-64
2022/07/01 07:59:09;;;;;;;0.90;0.60;;;18.80;73.00;;;;;;5056344;28;20379;-62
2022/07/01 08:01:36;;;;;;;1.27;0.60;;;18.80;73.20;;;;;;5055357;28;20076;-63
2022/07/01 08:04:03;;;;;;;1.67;0.80;;;18.80;73.40;;;;;;5069587;28;20489;-65
2022/07/01 08:06:30;;;;;;;2.85;1.10;;;18.90;72.80;;;;;;5058517;28;20509;-63
2022/07/01 08:08:58;;;;;;;1.13;0.70;;;18.80;73.20;;;;;;5058574;28;20062;-65
2022/07/01 08:11:25;;;;;;;2.25;0.90;;;18.70;73.70;;;;;;5057056;28;20529;-64
2022/07/01 08:13:52;;;;;;;1.25;0.80;;;18.60;74.00;;;;;;5055764;28;20049;-65
2022/07/01 08:16:19;;;;;;;1.73;0.70;;;18.60;74.40;;;;;;5052336;28;20045;-63
2022/07/01 08:18:46;;;;;;;1.33;0.57;;;18.60;74.30;;;;;;5057883;28;20065;-65
2022/07/01 08:21:13;;;;;;;2.03;0.75;;;18.50;74.80;;;;;;5055060;28;20414;-65
2022/07/01 08:23:40;;;;;;;1.20;0.70;;;18.60;75.00;;;;;;5057318;28;20049;-65
2022/07/01 08:26:08;;;;;;;3.08;1.10;;;18.50;75.30;;;;;;5055683;28;20160;-65
2022/07/01 08:28:35;;;;;;;2.17;1.08;;;18.50;75.60;;;;;;5056888;28;20443;-66
2022/07/01 08:31:02;;;;;;;3.80;1.13;;;18.50;75.80;;;;;;5057340;28;20051;-66
2022/07/01 08:33:29;;;;;;;2.75;0.93;;;18.50;76.10;;;;;;5057956;28;20454;-65
2022/07/01 08:35:56;;;;;;;1.65;0.85;;;18.40;76.40;;;;;;5055388;28;20467;-67
2022/07/01 08:38:23;;;;;;;2.95;0.90;;;18.40;76.70;;;;;;5054119;28;20099;-66
2022/07/01 08:40:50;;;;;;;4.22;1.08;;;18.50;76.50;;;;;;5052076;28;20041;-66
2022/07/01 08:43:18;;;;;;;3.90;1.52;;;18.50;76.70;;;;;;5056596;28;20060;-65
2022/07/01 08:45:45;;;;;;;3.58;1.60;;;18.50;76.70;;;;;;5054918;28;20558;-65
2022/07/01 08:48:12;;;;;;;4.93;1.67;;;18.50;76.80;;;;;;5052750;28;20044;-68
2022/07/01 08:50:41;;;;;;;4.80;2.20;;;18.50;76.90;;;;;;5056455;28;20053;-67
2022/07/01 08:53:09;;;;;;;5.63;2.47;;;18.50;77.00;;;;;;5058242;28;20068;-65
2022/07/01 08:56:40;;;;;;;6.38;2.60;;;18.40;77.20;;;;;;5056242;28;20054;-67
2022/07/01 08:58:28;;;;;;;5.43;2.22;;;18.40;77.30;;;;;;5057071;28;20165;-65
2022/07/01 09:01:12;;;;;;;5.00;2.10;;;18.40;77.40;;;;;;5053390;28;20180;-66
2022/07/01 09:03:38;;;;;;;6.88;1.95;;;18.40;77.60;;;;;;5055872;28;20381;-65
2022/07/01 09:06:12;;;;;;;4.82;1.83;;;18.40;77.80;;;;;;5055580;28;20045;-66
2022/07/01 09:08:39;;;;;;;2.72;1.13;;;18.40;78.10;;;;;;5055916;28;20049;-66
2022/07/01 09:11:12;;;;;;;2.05;0.90;;;18.40;78.30;;;;;;5056880;28;20586;-67
2022/07/01 09:13:41;;;;;;;4.15;1.08;;;18.40;78.30;;;;;;5060469;28;20054;-68
2022/07/01 09:16:13;;;;;;;1.55;0.90;;;18.40;78.20;;;;;;5059038;28;20052;-65
2022/07/01 09:18:40;;;;;;;2.10;0.90;;;18.50;77.80;;;;;;5060633;28;20048;-66
2022/07/01 09:21:09;;;;;;;2.30;1.17;;;18.50;77.50;;;;;;5073598;28;20044;-66
2022/07/01 09:23:37;;;;;;;2.47;1.10;;;18.60;77.50;;;;;;5059475;28;20799;-66
2022/07/01 09:26:04;;;;;;;4.72;1.20;;;18.60;77.50;;;;;;5057039;28;20057;-67
2022/07/01 09:28:30;;;;;;;3.05;1.20;;;18.70;77.70;;;;;;5055914;28;20057;-66
2022/07/01 09:30:59;;;;;;;4.55;1.33;;;18.70;77.50;;;;;;5048836;28;20049;-66
2022/07/01 09:33:28;;;;;;;3.08;1.23;;;18.70;77.80;;;;;;5056826;28;20391;-65
2022/07/01 09:35:56;;;;;;;3.60;1.17;;;18.70;77.30;;;;;;5049177;28;20044;-66
2022/07/01 09:38:25;;;;;;;3.67;0.90;;;18.70;77.30;;;;;;5047379;28;20040;-64
2022/07/01 09:40:55;;;;;;;2.95;1.00;;;18.70;77.40;;;;;;5041071;28;20403;-64
2022/07/01 09:43:25;;;;;;;3.88;0.70;;;18.70;77.30;;;;;;5049833;28;20551;-64
2022/07/01 09:45:54;;;;;;;4.25;0.75;;;18.60;77.10;;;;;;5054061;28;20095;-66
2022/07/01 09:48:23;;;;;;;2.13;0.68;;;18.60;77.30;;;;;;5053377;28;20449;-66
2022/07/01 09:50:51;;;;;;;1.83;0.77;;;18.60;77.60;;;;;;5050946;28;20156;-66
2022/07/01 09:53:18;;;;;;;2.78;0.80;;;18.70;77.80;;;;;;5052048;28;20136;-66
2022/07/01 09:55:45;;;;;;;2.70;0.73;;;18.90;77.50;;;;;;5049127;28;20049;-66
2022/07/01 09:58:12;;;;;;;4.47;1.00;;;19.00;77.70;;;;;;5046617;28;20076;-66
2022/07/01 10:00:39;;;;;;;1.58;0.70;;;19.10;77.20;;;;;;5046260;28;20075;-65
2022/07/01 10:03:07;;;;;;;3.42;0.80;;;19.20;76.80;;;;;;5047844;28;20040;-65
2022/07/01 10:05:48;;;;;;;1.13;0.50;;;19.30;76.60;;;;;;5048346;28;20060;-66
2022/07/01 10:08:33;;;;;;;2.05;0.70;;;19.30;75.50;;;;;;5050328;28;20045;-66
2022/07/01 10:11:20;;;;;;;2.85;0.70;;;19.20;75.20;;;;;;5048121;28;20168;-66
2022/07/01 10:13:48;;;;;;;1.15;0.57;;;19.20;74.90;;;;;;5055296;28;20044;-66
2022/07/01 10:16:16;;;;;;;3.35;0.90;;;19.30;74.60;;;;;;5049642;28;20403;-65
2022/07/01 10:18:43;;;;;;;3.63;0.70;;;19.30;75.10;;;;;;5046999;28;20044;-65
2022/07/01 10:21:27;;;;;;;2.92;0.70;;;19.20;74.80;;;;;;5053369;28;20526;-66
2022/07/01 10:24:11;;;;;;;2.03;0.50;;;19.20;74.40;;;;;;5052487;28;20048;-66
2022/07/01 10:26:38;;;;;;;2.38;0.70;;;19.30;74.80;;;;;;5048491;28;20133;-66
2022/07/01 10:29:07;;;;;;;1.75;0.60;;;19.40;73.90;;;;;;5049758;28;20049;-65
2022/07/01 10:31:37;;;;;;;2.03;0.50;;;19.30;73.00;;;;;;5049738;28;20074;-66
2022/07/01 10:34:04;;;;;;;;;;;19.40;72.70;;;;;;5051679;28;20049;-66
2022/07/01 10:36:34;;;;;;;1.02;0.40;;;19.40;72.70;;;;;;5048406;28;19927;-66
2022/07/01 10:39:19;;;;;;;1.42;0.68;;;19.40;73.10;;;;;;5051155;28;20052;-66
2022/07/01 10:42:03;;;;;;;0.55;0.30;;;19.40;74.30;;;;;;5050092;28;20045;-64
2022/07/01 10:44:34;;;;;;;1.00;0.50;;;19.40;74.30;;;;;;5050316;28;20037;-66
2022/07/01 10:47:05;;;;;;;1.88;0.68;;;19.40;74.90;;;;;;5047783;28;20048;-67
2022/07/01 10:49:57;;;;;;;3.28;0.73;;;19.40;74.60;;;;;;5049335;28;20045;-65
2022/07/01 10:52:26;;;;;;;2.22;0.65;;;19.30;74.60;;;;;;5040047;28;20037;-65
2022/07/01 10:54:55;;;;;;;1.67;0.70;;;19.40;74.40;;;;;;5047786;28;20049;-66
2022/07/01 10:57:27;;;;;;;1.85;0.70;;;19.40;74.20;;;;;;5044437;28;21313;-65
2022/07/01 11:00:18;;;;;;;2.42;0.90;;;19.30;74.70;;;;;;5042215;28;20053;-64
2022/07/01 11:02:45;;;;;;;1.60;0.50;;;19.40;74.90;;;;;;5047347;28;20049;-66
2022/07/01 11:05:14;;;;;;;1.27;0.40;;;19.60;74.40;;;;;;5048380;28;20052;-67
2022/07/01 11:07:45;;;;;;;0.50;0.30;;;19.50;74.70;;;;;;5039693;28;20047;-65
2022/07/01 11:10:13;;;;;;;2.47;0.70;;;19.60;75.00;;;;;;5049467;28;20068;-66
2022/07/01 11:12:41;;;;;;;1.35;0.50;;;19.60;74.20;;;;;;5049385;28;20048;-67
2022/07/01 11:15:10;;;;;;;4.10;0.57;;;19.70;73.50;;;;;;5050418;28;20052;-65
2022/07/01 11:17:43;;;;;;;1.27;0.67;;;19.70;73.70;;;;;;5045224;28;20052;-65
2022/07/01 11:20:11;;;;;;;2.78;0.50;;;19.70;73.50;;;;;;5051016;28;20056;-64
2022/07/01 11:22:38;;;;;;;0.60;0.35;;;19.70;72.70;;;;;;5049128;28;20041;-66
2022/07/01 11:25:08;;;;;;;2.03;0.35;;;19.80;72.40;;;;;;5047802;28;20064;-66
2022/07/01 11:27:36;;;;;;;2.85;0.60;;;19.90;71.60;;;;;;5044425;28;20573;-65
2022/07/01 11:30:06;;;;;;;1.35;0.43;;;19.90;71.70;;;;;;5045561;28;20067;-66
2022/07/01 11:32:35;;;;;;;1.38;0.50;;;19.90;71.90;;;;;;5048853;28;20107;-65
2022/07/01 11:39:21;;;;;;;1.60;0.60;;;19.80;71.90;;;;;;5045185;28;20053;-64
2022/07/01 11:40:37;;;;;;;2.35;0.90;;;19.90;71.70;;;;;;5051746;28;20041;-66
2022/07/01 11:43:24;;;;;;;2.25;0.50;;;20.10;71.80;;;;;;5051708;28;20056;-65
2022/07/01 11:45:51;;;;;;;2.58;0.50;;;20.10;71.90;;;;;;5046765;28;20048;-66
2022/07/01 11:48:38;;;;;;;3.17;0.43;;;20.10;70.80;;;;;;5048949;28;20063;-64
2022/07/01 11:51:12;;;;;;;3.47;0.52;;;20.10;70.80;;;;;;5047160;28;20053;-66
2022/07/01 11:53:42;;;;;;;3.08;0.40;;;20.10;70.60;;;;;;5055311;28;20064;-66
2022/07/01 11:56:11;;;;;;;4.05;0.60;;;20.00;70.40;;;;;;5050879;28;20471;-66
2022/07/01 11:58:49;;;;;;;2.72;0.52;;;19.90;70.80;;;;;;5048732;28;20037;-65
2022/07/01 12:01:24;;;;;;;2.65;0.50;;;20.00;70.20;;;;;;5042907;28;20063;-66
2022/07/01 12:03:51;;;;;;;0.88;0.40;;;20.10;69.90;;;;;;5043199;28;20068;-65
2022/07/01 12:06:19;;;;;;;3.25;0.45;;;20.20;69.50;;;;;;5052764;28;20486;-64
2022/07/01 12:08:47;;;;;;;1.20;0.50;;;20.30;69.70;;;;;;5049588;28;20485;-64
2022/07/01 12:11:17;;;;;;;2.17;0.50;;;20.40;69.70;;;;;;5044377;28;20048;-64
2022/07/01 12:13:45;;;;;;;2.50;0.52;;;20.50;69.40;;;;;;5048214;28;20052;-64
2022/07/01 12:16:13;;;;;;;2.35;0.45;;;20.60;69.40;;;;;;5058144;28;20052;-65
2022/07/01 12:18:40;;;;;;;1.75;0.40;;;20.60;69.10;;;;;;5046735;28;20110;-65
2022/07/01 12:21:07;;;;;;;2.63;0.63;;;20.70;69.10;;;;;;5036777;28;20260;-65
2022/07/01 12:23:36;;;;;;;2.65;0.75;;;21.00;68.10;;;;;;5043825;28;20094;-65
2022/07/01 12:26:06;;;;;;;1.45;0.40;;;21.20;67.60;;;;;;5042475;28;20071;-64
2022/07/01 12:28:38;;;;;;;1.52;0.73;;;21.40;67.20;;;;;;5044404;28;20060;-67
2022/07/01 12:31:07;;;;;;;1.00;0.50;;;21.30;65.10;;;;;;5047042;28;20049;-65
2022/07/01 12:33:36;;;;;;;2.33;0.57;;;21.20;65.40;;;;;;5048194;28;20052;-66
2022/07/01 12:36:05;;;;;;;0.93;0.35;;;21.40;65.10;;;;;;5047854;28;20052;-64
2022/07/01 12:38:32;;;;;;;2.37;0.77;;;21.40;64.60;;;;;;5048185;28;20059;-64
2022/07/01 12:40:59;;;;;;;2.55;0.38;;;21.50;64.30;;;;;;5045113;28;20812;-66
2022/07/01 12:43:29;;;;;;;1.38;0.40;;;21.50;64.10;;;;;;5049131;28;20049;-65
2022/07/01 12:45:59;;;;;;;2.15;0.47;;;21.60;63.90;;;;;;5046250;28;20057;-66
2022/07/01 12:48:26;;;;;;;0.93;0.32;;;21.60;63.90;;;;;;5043640;28;20057;-65
2022/07/01 12:50:54;;;;;;;1.55;0.43;;;21.80;63.90;;;;;;5047816;28;20104;-65
2022/07/01 12:53:23;;;;;;;2.85;0.70;;;22.00;63.30;;;;;;5046556;28;20048;-65
2022/07/01 12:55:52;;;;;;;1.33;0.50;;;22.10;62.80;;;;;;5041657;28;20033;-65
2022/07/01 12:58:20;;;;;;;1.40;0.63;;;21.90;61.90;;;;;;5048839;28;20486;-65
2022/07/01 13:00:49;;;;;;;0.82;0.40;;;21.90;60.70;;;;;;5048746;28;20490;-63
2022/07/01 13:03:20;;;;;;;0.73;0.40;;;21.90;60.30;;;;;;5041726;28;20049;-64
2022/07/01 13:05:48;;;;;;;1.95;0.35;;;22.10;61.40;;;;;;5045618;28;20049;-63