Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:02:08;;;;;;;9.93;8.70;;;;;;;20.37;100.00;98899.06;5054906;28;20519;-78
2022/06/30 00:04:35;;;;;;;7.43;6.73;;;;;;;20.27;100.00;98893.75;5055101;28;20516;-80
2022/06/30 00:07:02;;;;;;;6.97;6.27;;;;;;;20.18;100.00;98892.88;5054624;28;20458;-81
2022/06/30 00:09:30;;;;;;;6.90;6.30;;;;;;;20.06;100.00;98891.50;5054876;28;20649;-80
2022/06/30 00:11:56;;;;;;;7.00;6.40;;;;;;;19.97;100.00;98898.81;5055020;28;20866;-78
2022/06/30 00:14:23;;;;;;;7.10;6.27;;;;;;;20.00;100.00;98898.47;5054348;28;20519;-79
2022/06/30 00:16:49;;;;;;;6.67;5.87;;;;;;;20.02;100.00;98892.88;5054643;28;20515;-80
2022/06/30 00:19:16;;;;;;;8.73;6.20;;;;;;;20.09;100.00;98893.91;5054578;28;20444;-79
2022/06/30 00:21:43;;;;;;;6.90;6.20;;;;;;;19.86;100.00;98895.56;5054448;28;20511;-79
2022/06/30 00:24:09;;;;;;;7.20;6.50;;;;;;;19.73;100.00;98898.75;5054657;28;20525;-80
2022/06/30 00:26:37;;;;;;;17.43;16.00;;;;;;;19.74;100.00;98897.72;5053521;28;20523;-80
2022/06/30 00:29:04;;;;;;;8.93;6.07;;;;;;;19.74;100.00;98895.84;5054736;28;20523;-79
2022/06/30 00:31:31;;;;;;;9.50;6.90;;;;;;;19.78;100.00;98894.47;5054498;28;20984;-79
2022/06/30 00:33:57;;;;;;;10.30;5.80;;;;;;;19.69;100.00;98894.63;5054439;28;20993;-80
2022/06/30 00:36:24;;;;;;;236.17;220.57;;;;;;;19.76;100.00;98892.94;5054268;28;20527;-80
2022/06/30 00:38:51;;;;;;;9.67;5.60;;;;;;;19.66;100.00;98897.66;5054404;28;20440;-80
2022/06/30 00:41:17;;;;;;;7.00;6.30;;;;;;;19.52;100.00;98890.94;5055564;28;20438;-79
2022/06/30 00:43:46;;;;;;;22.83;20.87;;;;;;;19.56;100.00;98895.06;5054608;28;20860;-80
2022/06/30 00:46:14;;;;;;;11.47;9.50;;;;;;;19.52;100.00;98889.06;5054082;28;21005;-79
2022/06/30 00:48:41;;;;;;;17.87;13.13;;;;;;;19.54;100.00;98888.91;5054384;28;20515;-79
2022/06/30 00:51:09;;;;;;;17.17;11.07;;;;;;;19.47;100.00;98885.09;5053894;28;20568;-79
2022/06/30 00:53:37;;;;;;;20.03;13.83;;;;;;;19.47;100.00;98876.91;5053249;28;20518;-80
2022/06/30 00:56:04;;;;;;;11.37;9.93;;;;;;;19.37;100.00;98880.63;5053824;28;20440;-80
2022/06/30 00:58:36;;;;;;;15.00;10.17;;;;;;;19.40;100.00;98881.31;5054021;28;20514;-80
2022/06/30 01:01:04;;;;;;;376.35;293.63;;;;;;;19.38;100.00;98882.34;5054288;28;20506;-80
2022/06/30 01:03:32;;;;;;;382.70;290.35;;;;;;;19.45;100.00;98884.44;5053680;28;20192;-80
2022/06/30 01:06:00;;;;;;;7.47;6.67;;;;;;;19.30;100.00;98876.00;5053658;28;20651;-80
2022/06/30 01:08:27;;;;;;;8.53;6.93;;;;;;;19.12;100.00;98876.91;5054012;28;20428;-80
2022/06/30 01:13:35;;;;;;;7.70;6.70;;;;;;;19.10;100.00;98887.13;5030711;28;20463;-80
2022/06/30 01:16:03;;;;;;;7.17;6.57;;;;;;;19.07;100.00;98889.34;5053483;28;20515;-80
2022/06/30 01:18:33;;;;;;;8.20;6.33;;;;;;;19.08;100.00;98885.56;5053350;28;20447;-79
2022/06/30 01:21:00;;;;;;;7.70;5.60;;;;;;;19.09;100.00;98881.84;5053824;28;20427;-79
2022/06/30 01:23:28;;;;;;;8.82;7.18;;;;;;;19.02;100.00;98888.97;5053383;28;20877;-79
2022/06/30 01:25:54;;;;;;;7.75;6.43;;;;;;;19.04;100.00;98879.59;5053074;28;20542;-79
2022/06/30 01:28:21;;;;;;;7.10;6.40;;;;;;;18.93;100.00;98880.72;5054584;28;20280;-79
2022/06/30 01:30:48;;;;;;;7.30;6.30;;;;;;;19.06;100.00;98884.88;5053246;28;20579;-79
2022/06/30 01:33:15;;;;;;;7.07;6.40;;;;;;;19.12;100.00;98874.19;5053504;28;20483;-79
2022/06/30 01:35:41;;;;;;;8.57;6.40;;;;;;;18.98;100.00;98865.75;5053301;28;20795;-79
2022/06/30 01:38:08;;;;;;;6.75;5.80;;;;;;;18.94;100.00;98862.47;5053441;28;20530;-79
2022/06/30 01:40:36;;;;;;;6.60;6.00;;;;;;;18.90;100.00;98859.22;5053409;28;20272;-79
2022/06/30 01:43:05;;;;;;;7.20;6.37;;;;;;;18.81;100.00;98871.06;5052854;28;20440;-79
2022/06/30 01:45:32;;;;;;;7.70;6.00;;;;;;;18.75;100.00;98864.38;5052448;28;20440;-78
2022/06/30 01:47:59;;;;;;;7.47;5.97;;;;;;;18.69;100.00;98873.16;5052866;28;20543;-78
2022/06/30 01:50:27;;;;;;;7.47;6.67;;;;;;;18.64;100.00;98872.81;5052709;28;20439;-79
2022/06/30 01:52:54;;;;;;;7.85;6.03;;;;;;;18.52;100.00;98874.94;5052607;28;20443;-78
2022/06/30 01:55:21;;;;;;;8.70;6.85;;;;;;;18.69;100.00;98872.31;5053193;28;20280;-79
2022/06/30 01:57:49;;;;;;;6.38;5.72;;;;;;;18.70;100.00;98874.03;5053186;28;20558;-78
2022/06/30 02:00:18;;;;;;;6.40;5.80;;;;;;;18.62;100.00;98865.81;5053087;28;20195;-78
2022/06/30 02:02:48;;;;;;;7.10;6.37;;;;;;;18.71;100.00;98870.28;5052383;28;20515;-79
2022/06/30 02:05:15;;;;;;;8.63;5.73;;;;;;;18.68;100.00;98862.44;5052331;28;20451;-79
2022/06/30 02:07:42;;;;;;;8.20;5.72;;;;;;;18.54;100.00;98859.28;5052929;28;20503;-78
2022/06/30 02:10:11;;;;;;;7.05;5.80;;;;;;;18.64;100.00;98866.50;5052507;28;20273;-79
2022/06/30 02:12:47;;;;;;;8.32;6.15;;;;;;;18.53;100.00;98873.06;5052311;28;20230;-79
2022/06/30 02:15:22;;;;;;;6.37;5.77;;;;;;;18.50;100.00;98863.31;5052909;28;20188;-80
2022/06/30 02:17:50;;;;;;;5.75;5.30;;;;;;;18.51;100.00;98875.91;5051915;28;20518;-80
2022/06/30 02:20:21;;;;;;;9.25;6.05;;;;;;;18.67;100.00;98874.34;5052351;28;20286;-79
2022/06/30 02:22:50;;;;;;;5.57;5.05;;;;;;;18.78;100.00;98878.72;5052403;28;20235;-79
2022/06/30 02:25:16;;;;;;;7.38;5.90;;;;;;;18.66;100.00;98880.84;5052508;28;20648;-78
2022/06/30 02:27:43;;;;;;;6.47;5.40;;;;;;;18.74;100.00;98880.88;5052057;28;20197;-79
2022/06/30 02:30:10;;;;;;;6.35;5.72;;;;;;;18.73;100.00;98882.75;5052106;28;20196;-79
2022/06/30 02:32:38;;;;;;;6.70;6.00;;;;;;;18.76;100.00;98881.56;5051267;28;20630;-79
2022/06/30 02:35:06;;;;;;;7.88;5.60;;;;;;;18.89;100.00;98871.13;5052426;28;20522;-80
2022/06/30 02:37:33;;;;;;;6.88;5.50;;;;;;;18.57;100.00;98871.72;5052003;28;20192;-80
2022/06/30 02:39:59;;;;;;;7.35;5.30;;;;;;;18.37;100.00;98867.47;5052386;28;20279;-79
2022/06/30 02:42:26;;;;;;;8.63;6.10;;;;;;;18.26;100.00;98871.28;5051865;28;20208;-79
2022/06/30 02:44:52;;;;;;;6.90;6.20;;;;;;;18.13;100.00;98867.09;5051704;28;20295;-79
2022/06/30 02:47:19;;;;;;;6.53;5.72;;;;;;;18.16;100.00;98867.75;5051918;28;20283;-79
2022/06/30 02:49:47;;;;;;;6.10;5.50;;;;;;;18.20;100.00;98871.88;5051269;28;20283;-80
2022/06/30 02:52:14;;;;;;;11.90;6.50;;;;;;;18.11;100.00;98866.38;5051658;28;20471;-79
2022/06/30 02:54:40;;;;;;;8.13;5.90;;;;;;;18.13;100.00;98875.25;5051739;28;20193;-78
2022/06/30 02:57:07;;;;;;;6.35;5.05;;;;;;;18.08;100.00;98860.38;5051751;28;20231;-79
2022/06/30 02:59:34;;;;;;;6.70;6.10;;;;;;;18.02;100.00;98860.97;5051561;28;20200;-79
2022/06/30 03:02:00;;;;;;;6.05;5.30;;;;;;;17.94;100.00;98858.19;5052671;28;20295;-79
2022/06/30 03:04:27;;;;;;;6.93;5.60;;;;;;;17.85;100.00;98859.97;5051095;28;20642;-79
2022/06/30 03:06:55;;;;;;;6.45;5.40;;;;;;;17.93;100.00;98862.75;5051407;28;20294;-79
2022/06/30 03:09:23;;;;;;;6.68;5.97;;;;;;;17.83;100.00;98862.84;5051124;28;20196;-79
2022/06/30 03:11:50;;;;;;;6.63;5.75;;;;;;;17.87;100.00;98861.53;5051551;28;20273;-79
2022/06/30 03:14:16;;;;;;;8.45;6.10;;;;;;;17.85;100.00;98865.41;5051376;28;20322;-79
2022/06/30 03:16:43;;;;;;;8.02;6.43;;;;;;;17.82;100.00;98877.47;5050944;28;20265;-78
2022/06/30 03:19:10;;;;;;;7.15;6.15;;;;;;;17.78;100.00;98878.75;5051035;28;20188;-78
2022/06/30 03:21:36;;;;;;;6.65;6.05;;;;;;;17.83;100.00;98881.91;5050946;28;20196;-78
2022/06/30 03:24:05;;;;;;;10.60;6.80;;;;;;;17.75;100.00;98875.47;5051835;28;20612;-78
2022/06/30 03:26:31;;;;;;;9.10;6.75;;;;;;;17.65;100.00;98870.09;5051264;28;20204;-79
2022/06/30 03:28:58;;;;;;;6.30;5.60;;;;;;;17.69;100.00;98875.06;5051641;28;20685;-78
2022/06/30 03:31:24;;;;;;;7.07;6.38;;;;;;;17.57;100.00;98878.16;5051278;28;20736;-79
2022/06/30 03:33:51;;;;;;;7.07;6.40;;;;;;;17.62;100.00;98879.41;5050919;28;20266;-77
2022/06/30 03:36:18;;;;;;;6.80;6.20;;;;;;;17.63;100.00;98883.00;5051009;28;20277;-78
2022/06/30 03:38:44;;;;;;;7.68;6.68;;;;;;;17.57;100.00;98880.88;5051320;28;20221;-78
2022/06/30 03:41:12;;;;;;;10.32;6.60;;;;;;;17.66;100.00;98878.13;5051398;28;20291;-77
2022/06/30 03:43:39;;;;;;;7.43;6.72;;;;;;;17.58;100.00;98879.88;5051231;28;20284;-80
2022/06/30 03:46:06;;;;;;;10.55;7.30;;;;;;;17.51;100.00;98877.75;5051222;28;20668;-78
2022/06/30 03:48:35;;;;;;;8.85;7.50;;;;;;;17.42;100.00;98883.25;5051563;28;20196;-77
2022/06/30 03:51:02;;;;;;;9.63;6.72;;;;;;;17.53;100.00;98871.31;5050717;28;20200;-78
2022/06/30 03:53:29;;;;;;;8.45;6.82;;;;;;;17.70;100.00;98865.91;5051009;28;20219;-78
2022/06/30 03:55:56;;;;;;;9.55;7.25;;;;;;;17.53;100.00;98872.16;5051029;28;20275;-79
2022/06/30 03:58:24;;;;;;;8.00;6.60;;;;;;;17.43;100.00;98872.19;5051014;28;20221;-80
2022/06/30 04:00:50;;;;;;;7.35;6.63;;;;;;;17.43;100.00;98871.34;5051379;28;20624;-78
2022/06/30 04:03:17;;;;;;;7.55;6.70;;;;;;;17.46;100.00;98866.47;5051467;28;20582;-78
2022/06/30 04:05:43;;;;;;;7.38;6.45;;;;;;;17.43;100.00;98855.00;5050986;28;20295;-78
2022/06/30 04:08:10;;;;;;;7.45;6.75;;;;;;;17.48;100.00;98861.72;5051285;28;20328;-78
2022/06/30 04:10:37;;;;;;;8.13;6.60;;;;;;;17.40;100.00;98856.19;5051080;28;20188;-78
2022/06/30 04:13:04;;;;;;;10.30;7.53;;;;;;;17.46;100.00;98861.03;5050539;28;20244;-78
2022/06/30 04:15:32;;;;;;;8.02;7.20;;;;;;;17.46;100.00;98857.44;5051288;28;20190;-78
2022/06/30 04:17:58;;;;;;;9.27;7.13;;;;;;;17.63;100.00;98863.94;5051205;28;20279;-79
2022/06/30 04:20:25;;;;;;;7.82;7.03;;;;;;;17.74;100.00;98863.72;5050421;28;20557;-78
2022/06/30 04:22:53;;;;;;;7.50;6.80;;;;;;;17.79;100.00;98868.72;5051324;28;20695;-78
2022/06/30 04:25:20;;;;;;;9.55;6.82;;;;;;;17.85;100.00;98865.41;5050533;28;20310;-79
2022/06/30 04:27:48;;;;;;;9.38;6.85;;;;;;;17.93;100.00;98860.03;5051038;28;20660;-79
2022/06/30 04:32:37;;;;;;;7.82;7.13;;;;;;;17.83;100.00;98865.56;5054427;28;20247;-79
2022/06/30 04:33:04;;;;;;;7.75;6.45;;;;;;;17.96;100.00;98865.19;5054477;28;20222;-79
2022/06/30 04:35:30;;;;;;;9.45;6.90;;;;;;;17.92;100.00;98861.06;5054562;28;20280;-79
2022/06/30 04:37:57;;;;;;;7.90;7.03;;;;;;;18.09;100.00;98857.50;5054285;28;20280;-78
2022/06/30 04:43:08;;;;;;;8.80;7.38;;;;;;;18.34;100.00;98855.00;5053770;28;20298;-81
2022/06/30 04:45:35;;;;;;;8.60;7.80;;;;;;;18.42;100.00;98856.94;5054000;28;20202;-79
2022/06/30 04:48:02;;;;;;;13.20;7.45;;;;;;;18.48;100.00;98850.88;5053589;28;20294;-79
2022/06/30 04:50:30;;;;;;;10.60;7.22;;;;;;;18.55;100.00;98841.88;5053677;28;20190;-79
2022/06/30 04:52:57;;;;;;;6.93;6.30;;;;;;;18.64;100.00;98834.63;5054055;28;20718;-79
2022/06/30 04:55:23;;;;;;;8.45;7.38;;;;;;;18.78;100.00;98838.69;5053608;28;20545;-78
2022/06/30 04:57:50;;;;;;;9.13;7.28;;;;;;;19.05;100.00;98831.34;5054152;28;20261;-80
2022/06/30 05:00:17;;;;;;;10.25;8.18;;;;;;;19.13;100.00;98836.81;5054799;28;20246;-78
2022/06/30 05:02:44;;;;;;;7.70;6.60;;;;;;;19.27;100.00;98833.50;5054490;28;20261;-81
2022/06/30 05:05:11;;;;;;;11.60;8.00;;;;;;;19.02;100.00;98823.50;5054146;28;20776;-80
2022/06/30 05:07:39;;;;;;;8.20;7.00;;;;;;;19.06;100.00;98827.59;5053377;28;20547;-79
2022/06/30 05:10:06;;;;;;;8.43;7.60;;;;;;;19.19;100.00;98830.72;5053043;28;20436;-79
2022/06/30 05:12:33;;;;;;;10.40;7.97;;;;;;;19.38;100.00;98826.91;5052881;28;21044;-81
2022/06/30 05:15:00;;;;;;;10.87;7.47;;;;;;;19.32;100.00;98822.94;5052498;28;20538;-78
2022/06/30 05:17:26;;;;;;;8.97;8.07;;;;;;;19.45;100.00;98827.13;5053466;28;20914;-77
2022/06/30 05:19:53;;;;;;;11.13;8.60;;;;;;;19.55;100.00;98822.34;5053504;28;20583;-79
2022/06/30 05:22:19;;;;;;;9.00;7.20;;;;;;;19.72;100.00;98824.16;5053211;28;20526;-80
2022/06/30 05:27:34;;;;;;;9.93;8.07;;;;;;;20.22;100.00;98805.97;5052448;28;20481;-79
2022/06/30 05:30:01;;;;;;;10.63;8.77;;;;;;;20.37;100.00;98804.25;5052932;28;20447;-77
2022/06/30 05:32:28;;;;;;;8.97;8.00;;;;;;;20.18;100.00;98816.38;5052910;28;20831;-81
2022/06/30 05:34:54;;;;;;;7.60;6.90;;;;;;;20.34;100.00;98825.59;5052614;28;20464;-79
2022/06/30 05:37:21;;;;;;;12.50;8.43;;;;;;;20.73;100.00;98822.19;5052923;28;20772;-80
2022/06/30 05:39:49;;;;;;;12.60;8.20;;;;;;;20.69;100.00;98826.28;5052242;28;21121;-80
2022/06/30 05:42:16;;;;;;;8.07;7.00;;;;;;;20.91;100.00;98806.41;5052573;28;20906;-81
2022/06/30 05:44:42;;;;;;;11.40;7.43;;;;;;;21.10;100.00;98816.13;5052231;28;20622;-81
2022/06/30 05:47:09;;;;;;;11.27;10.13;;;;;;;21.32;100.00;98821.88;5052719;28;20507;-80
2022/06/30 05:49:37;;;;;;;9.27;8.37;;;;;;;21.43;100.00;98822.34;5052843;28;20535;-81
2022/06/30 05:52:04;;;;;;;11.00;9.10;;;;;;;21.53;100.00;98816.69;5052368;28;20992;-80
2022/06/30 05:54:31;;;;;;;9.30;8.40;;;;;;;21.67;100.00;98819.72;5052622;28;20475;-82
2022/06/30 05:56:59;;;;;;;10.00;8.53;;;;;;;21.58;100.00;98818.88;5052462;28;20463;-81
2022/06/30 05:59:25;;;;;;;8.47;7.50;;;;;;;21.43;100.00;98824.25;5052204;28;20535;-81
2022/06/30 06:01:52;;;;;;;9.13;8.23;;;;;;;21.76;100.00;98829.59;5053138;28;20463;-80
2022/06/30 06:04:19;;;;;;;10.70;8.90;;;;;;;21.93;100.00;98830.31;5052148;28;20443;-81
2022/06/30 06:06:45;;;;;;;10.87;7.80;;;;;;;22.12;100.00;98829.88;5052398;28;20901;-81
2022/06/30 06:09:12;;;;;;;10.47;8.40;;;;;;;22.41;97.57;98839.25;5052433;28;20976;-81
2022/06/30 06:11:39;;;;;;;10.17;8.10;;;;;;;22.60;95.70;98832.44;5052691;28;20934;-81
2022/06/30 06:14:07;;;;;;;10.77;7.57;;;;;;;22.72;95.52;98835.59;5051662;28;20571;-81
2022/06/30 06:16:33;;;;;;;8.43;7.37;;;;;;;22.85;93.49;98828.41;5052389;28;20475;-82
2022/06/30 06:19:00;;;;;;;9.53;7.17;;;;;;;23.15;90.47;98828.47;5052214;28;20519;-80
2022/06/30 06:21:27;;;;;;;11.77;8.13;;;;;;;23.27;90.00;98837.13;5051800;28;20522;-81
2022/06/30 06:23:54;;;;;;;8.77;7.57;;;;;;;23.45;88.38;98839.44;5051991;28;20432;-81
2022/06/30 06:26:21;;;;;;;8.43;7.30;;;;;;;23.49;87.75;98838.91;5051933;28;20518;-81
2022/06/30 06:29:06;;;;;;;7.80;7.00;;;;;;;23.63;87.20;98836.31;5051823;28;20448;-81
2022/06/30 06:31:36;;;;;;;9.00;7.20;;;;;;;23.81;86.48;98834.06;5051978;28;20427;-80
2022/06/30 06:34:04;;;;;;;11.27;8.03;;;;;;;23.91;84.77;98831.00;5051884;28;20467;-81
2022/06/30 06:36:30;;;;;;;11.43;8.00;;;;;;;23.86;85.44;98827.97;5051545;28;20436;-81
2022/06/30 06:38:58;;;;;;;7.30;6.67;;;;;;;23.93;84.81;98824.25;5051671;28;20503;-82
2022/06/30 06:41:24;;;;;;;8.17;7.30;;;;;;;23.93;85.33;98824.25;5052743;28;20431;-81
2022/06/30 06:43:52;;;;;;;8.50;6.73;;;;;;;24.01;85.69;98826.00;5052004;28;20523;-81
2022/06/30 06:46:21;;;;;;;8.17;7.10;;;;;;;24.27;83.78;98825.47;5051898;28;20518;-81
2022/06/30 06:48:49;;;;;;;7.93;7.13;;;;;;;24.49;82.36;98828.22;5051569;28;20428;-80
2022/06/30 06:51:15;;;;;;;7.67;6.57;;;;;;;24.59;80.57;98831.50;5050809;28;20952;-82
2022/06/30 06:53:42;;;;;;;7.27;6.57;;;;;;;24.80;79.00;98825.09;5051530;28;20472;-81
2022/06/30 06:56:09;;;;;;;7.83;7.03;;;;;;;25.12;77.10;98825.53;5051652;28;20508;-81
2022/06/30 06:58:35;;;;;;;7.43;5.93;;;;;;;25.28;74.38;98825.28;5051398;28;20539;-80
2022/06/30 07:01:04;;;;;;;8.40;6.40;;;;;;;25.42;72.91;98828.09;5051387;28;20510;-81
2022/06/30 07:03:32;;;;;;;8.03;5.80;;;;;;;25.65;71.27;98833.31;5051358;28;20446;-82
2022/06/30 07:06:00;;;;;;;8.43;5.80;;;;;;;25.67;71.15;98833.97;5051141;28;20435;-81
2022/06/30 07:08:26;;;;;;;13.23;8.43;;;;;;;25.99;69.22;98830.50;5051036;28;20446;-81
2022/06/30 07:10:55;;;;;;;10.43;6.10;;;;;;;26.32;66.99;98826.97;5051431;28;20526;-82
2022/06/30 07:13:22;;;;;;;9.33;6.20;;;;;;;26.36;66.64;98836.50;5051034;28;20494;-82
2022/06/30 07:15:48;;;;;;;8.80;6.80;;;;;;;26.50;65.32;98831.00;5051338;28;20460;-81
2022/06/30 07:18:15;;;;;;;6.30;5.80;;;;;;;26.76;64.27;98835.75;5050973;28;20432;-81
2022/06/30 07:20:42;;;;;;;7.90;6.40;;;;;;;26.84;63.78;98832.75;5051016;28;20420;-81
2022/06/30 07:23:10;;;;;;;11.80;6.37;;;;;;;27.00;62.26;98825.94;5050921;28;20538;-81
2022/06/30 07:25:36;;;;;;;11.33;7.23;;;;;;;27.02;61.96;98830.22;5050943;28;20432;-81
2022/06/30 07:28:03;;;;;;;8.63;6.33;;;;;;;26.68;63.07;98835.94;5051273;28;20531;-82
2022/06/30 07:30:30;;;;;;;5.20;4.67;;;;;;;26.75;63.20;98825.75;5051092;28;20449;-82
2022/06/30 07:32:57;;;;;;;7.20;5.53;;;;;;;26.97;62.50;98818.94;5051105;28;20470;-81
2022/06/30 07:35:24;;;;;;;7.90;6.43;;;;;;;27.41;60.72;98822.09;5051189;28;20431;-80
2022/06/30 07:37:51;;;;;;;10.37;5.40;;;;;;;27.61;59.19;98828.41;5051151;28;20518;-82
2022/06/30 07:40:19;;;;;;;7.63;5.43;;;;;;;27.38;59.52;98817.81;5050957;28;20459;-80
2022/06/30 07:42:45;;;;;;;9.30;5.73;;;;;;;27.20;59.81;98823.16;5051113;28;20985;-82
2022/06/30 07:45:12;;;;;;;10.10;5.30;;;;;;;27.25;59.18;98817.88;5051078;28;20510;-81
2022/06/30 07:47:40;;;;;;;6.20;5.43;;;;;;;27.41;57.65;98813.81;5051194;28;20880;-80
2022/06/30 07:50:08;;;;;;;4.60;4.20;;;;;;;27.59;56.30;98816.72;5050695;28;20440;-80
2022/06/30 07:52:34;;;;;;;6.43;4.90;;;;;;;27.57;54.86;98818.00;5050787;28;20455;-81
2022/06/30 07:55:01;;;;;;;4.70;4.30;;;;;;;27.53;54.42;98814.81;5050968;28;20511;-80
2022/06/30 07:57:30;;;;;;;5.20;4.70;;;;;;;27.87;53.77;98821.09;5050464;28;20530;-81
2022/06/30 07:59:57;;;;;;;9.97;4.50;;;;;;;27.77;53.65;98823.44;5050635;28;20470;-81
2022/06/30 08:02:24;;;;;;;6.10;4.80;;;;;;;27.91;53.97;98821.50;5051841;28;20491;-80
2022/06/30 08:04:51;;;;;;;4.53;4.13;;;;;;;28.23;52.30;98809.38;5054804;28;20478;-81
2022/06/30 08:07:17;;;;;;;6.27;3.70;;;;;;;28.39;52.32;98813.53;5054409;28;20424;-81
2022/06/30 08:09:44;;;;;;;5.97;4.23;;;;;;;28.62;52.03;98814.91;5054631;28;20864;-81
2022/06/30 08:12:11;;;;;;;7.27;3.70;;;;;;;28.57;52.31;98806.41;5054579;28;20864;-82
2022/06/30 08:14:40;;;;;;;5.50;4.90;;;;;;;28.71;52.15;98804.38;5054451;28;20547;-81
2022/06/30 08:17:07;;;;;;;6.50;4.50;;;;;;;28.94;51.73;98803.75;5054421;28;20434;-82
2022/06/30 08:19:34;;;;;;;6.97;4.80;;;;;;;28.95;51.55;98800.75;5054672;28;20961;-82
2022/06/30 08:22:00;;;;;;;5.80;5.20;;;;;;;29.03;50.70;98794.06;5054097;28;20538;-81
2022/06/30 08:24:27;;;;;;;5.40;4.90;;;;;;;29.20;50.08;98792.44;5054325;28;20511;-81
2022/06/30 08:26:54;;;;;;;9.87;5.90;;;;;;;29.29;49.08;98792.97;5054198;28;20478;-80
2022/06/30 08:29:21;;;;;;;5.90;3.50;;;;;;;29.43;47.62;98788.13;5054127;28;20428;-81
2022/06/30 08:31:49;;;;;;;5.03;3.80;;;;;;;29.46;48.06;98788.50;5054254;28;20503;-82
2022/06/30 08:34:15;;;;;;;5.17;4.77;;;;;;;29.47;47.67;98783.81;5054148;28;20566;-81
2022/06/30 08:36:42;;;;;;;5.40;4.00;;;;;;;29.27;48.38;98778.50;5054302;28;20922;-79
2022/06/30 08:42:02;;;;;;;5.73;3.80;;;;;;;29.26;48.27;98774.91;5054010;28;20499;-81
2022/06/30 08:42:04;;;;;;;172.07;164.93;;;;;;;29.16;49.13;98782.03;5053559;28;20473;-81
2022/06/30 08:44:33;;;;;;;220.63;211.93;;;;;;;29.13;48.92;98766.72;5054654;28;20427;-80
2022/06/30 08:47:01;;;;;;;351.67;337.23;;;;;;;29.50;48.25;98769.50;5054253;28;20423;-81
2022/06/30 08:49:28;;;;;;;432.57;413.30;;;;;;;29.74;47.96;98767.72;5054158;28;20530;-80
2022/06/30 08:51:57;;;;;;;500.47;477.33;;;;;;;29.91;46.81;98767.91;5054134;28;20428;-81
2022/06/30 08:54:26;;;;;;;607.07;576.30;;;;;;;29.62;47.36;98770.38;5053646;28;20651;-80
2022/06/30 08:56:54;;;;;;;300.83;289.50;;;;;;;29.81;47.04;98771.25;5054069;28;20432;-81
2022/06/30 08:59:22;;;;;;;518.23;493.37;;;;;;;30.00;46.98;98763.72;5053466;28;20538;-80
2022/06/30 09:01:49;;;;;;;494.53;471.63;;;;;;;30.07;46.36;98770.00;5053512;28;20428;-81
2022/06/30 09:04:17;;;;;;;636.03;603.50;;;;;;;29.78;44.94;98770.88;5053567;28;20432;-82
2022/06/30 09:06:45;;;;;;;577.67;548.03;;;;;;;29.80;46.26;98761.22;5053939;28;20938;-80
2022/06/30 09:09:12;;;;;;;837.90;787.50;;;;;;;29.94;44.08;98767.47;5053540;28;20432;-82
2022/06/30 09:11:48;;;;;;;859.03;803.10;;;;;;;29.85;45.69;98760.50;5053198;28;20842;-81
2022/06/30 09:14:37;;;;;;;760.30;708.73;;;;;;;30.06;45.99;98760.00;5052472;28;20838;-81
2022/06/30 09:17:06;;;;;;;704.40;653.47;;;;;;;29.99;46.35;98753.72;5053539;28;20439;-81
2022/06/30 09:19:37;;;;;;;680.43;630.53;;;;;;;29.87;45.03;98752.81;5053132;28;20525;-81
2022/06/30 09:22:10;;;;;;;661.50;611.80;;;;;;;29.87;45.65;98756.44;5053078;28;20464;-80
2022/06/30 09:24:37;;;;;;;638.17;588.93;;;;;;;29.98;44.67;98763.09;5052767;28;20519;-80
2022/06/30 09:27:21;;;;;;;670.13;620.17;;;;;;;30.27;45.01;98758.66;5052948;28;20537;-81
2022/06/30 09:29:50;;;;;;;650.50;600.63;;;;;;;30.35;44.51;98763.03;5052960;28;20502;-81
2022/06/30 09:32:17;;;;;;;665.93;616.00;;;;;;;30.34;43.16;98756.59;5053237;28;20455;-80
2022/06/30 09:34:45;;;;;;;665.10;615.90;;;;;;;30.03;42.90;98754.94;5053036;28;21009;-81
2022/06/30 09:37:17;;;;;;;621.17;572.33;;;;;;;30.02;42.19;98755.16;5052892;28;20436;-80
2022/06/30 09:39:45;;;;;;;662.37;613.07;;;;;;;29.97;42.02;98757.81;5052761;28;20838;-81
2022/06/30 09:42:12;;;;;;;681.20;630.83;;;;;;;29.66;43.69;98757.75;5052670;28;20448;-81
2022/06/30 09:44:39;;;;;;;702.50;651.30;;;;;;;29.56;43.92;98751.09;5052528;28;20510;-82
2022/06/30 09:47:08;;;;;;;679.40;629.43;;;;;;;29.73;44.44;98747.44;5051915;28;20468;-81
2022/06/30 09:49:37;;;;;;;678.47;628.70;;;;;;;30.00;44.34;98758.16;5053161;28;20465;-80
2022/06/30 09:52:16;;;;;;;688.10;638.37;;;;;;;30.36;43.18;98753.59;5053137;28;21317;-80
2022/06/30 09:54:53;;;;;;;634.63;585.17;;;;;;;30.08;44.17;98751.47;5051404;28;20466;-78
2022/06/30 09:57:20;;;;;;;667.53;617.70;;;;;;;29.98;43.81;98743.69;5072231;28;20433;-79
2022/06/30 09:59:46;;;;;;;684.10;634.00;;;;;;;29.60;44.00;98743.97;5072042;28;20431;-80
2022/06/30 10:02:13;;;;;;;680.23;629.80;;;;;;;29.21;45.25;98735.06;5060227;28;20432;-80
2022/06/30 10:04:53;;;;;;;686.47;636.47;;;;;;;29.39;45.27;98731.44;5051951;28;20559;-82
2022/06/30 10:07:22;;;;;;;653.80;604.40;;;;;;;30.01;44.11;98737.69;5052299;28;20439;-81
2022/06/30 10:09:49;;;;;;;694.50;644.43;;;;;;;29.82;44.40;98742.41;5051942;28;20439;-81
2022/06/30 10:12:18;;;;;;;706.87;656.13;;;;;;;30.56;42.00;98739.38;5051800;28;20475;-78
2022/06/30 10:14:46;;;;;;;729.40;678.50;;;;;;;30.78;41.00;98736.88;5052475;28;20566;-80
2022/06/30 10:17:15;;;;;;;690.33;639.97;;;;;;;30.91;40.03;98738.56;5052534;28;20444;-80
2022/06/30 10:19:42;;;;;;;711.97;661.27;;;;;;;31.25;39.55;98736.88;5051756;28;20436;-78
2022/06/30 10:22:09;;;;;;;739.63;688.53;;;;;;;31.23;40.05;98727.06;5051294;28;20517;-79
2022/06/30 10:24:37;;;;;;;733.50;682.33;;;;;;;31.49;39.50;98725.69;5050419;28;20520;-78
2022/06/30 10:27:14;;;;;;;735.23;684.03;;;;;;;31.50;39.38;98732.94;5049955;28;20460;-80
2022/06/30 10:29:46;;;;;;;739.73;688.43;;;;;;;30.87;40.26;98724.34;5051827;28;20765;-78
2022/06/30 10:32:21;;;;;;;743.87;692.40;;;;;;;30.70;40.30;98729.72;5051348;28;20965;-80
2022/06/30 10:34:56;;;;;;;739.47;687.97;;;;;;;30.47;40.83;98725.00;5051525;28;20989;-80
2022/06/30 10:37:29;;;;;;;736.23;685.40;;;;;;;30.84;40.20;98726.72;5051300;28;20435;-79
2022/06/30 10:40:01;;;;;;;719.00;668.13;;;;;;;31.12;39.59;98717.66;5051151;28;20550;-79
2022/06/30 10:42:46;;;;;;;741.73;690.13;;;;;;;30.87;39.73;98716.00;5051489;28;21363;-79
2022/06/30 10:45:36;;;;;;;739.43;688.17;;;;;;;30.69;39.49;98713.31;5050850;28;20444;-80
2022/06/30 10:48:05;;;;;;;706.37;655.80;;;;;;;30.71;39.11;98708.38;5050988;28;20904;-81
2022/06/30 10:50:34;;;;;;;742.70;691.17;;;;;;;31.12;37.57;98709.31;5051092;28;20448;-79
2022/06/30 10:53:01;;;;;;;702.07;651.97;;;;;;;31.32;36.85;98706.97;5051496;28;20434;-81
2022/06/30 10:55:29;;;;;;;744.20;692.77;;;;;;;31.50;37.35;98703.22;5050820;28;20807;-80
2022/06/30 10:58:07;;;;;;;755.67;703.57;;;;;;;31.79;36.56;98697.63;5051159;28;20838;-80
2022/06/30 11:00:49;;;;;;;824.50;771.37;;;;;;;31.75;36.28;98702.88;5050971;28;20991;-81
2022/06/30 11:04:02;;;;;;;772.47;719.77;;;;;;;31.64;35.83;98689.84;5050319;28;20440;-81
2022/06/30 11:07:06;;;;;;;755.60;704.03;;;;;;;31.85;36.56;98690.25;4989168;28;20525;-80
2022/06/30 11:10:20;;;;;;;778.80;726.30;;;;;;;31.86;36.46;98686.34;4989094;28;20510;-81
2022/06/30 11:13:15;;;;;;;777.70;725.43;;;;;;;31.35;36.94;98684.22;5050461;28;20819;-82
2022/06/30 11:15:55;;;;;;;776.03;724.13;;;;;;;31.31;36.67;98676.63;5015451;28;20550;-79
2022/06/30 11:18:23;;;;;;;757.17;705.20;;;;;;;31.23;37.39;98677.88;5050214;28;20519;-80
2022/06/30 11:20:51;;;;;;;793.87;740.67;;;;;;;30.76;38.53;98677.91;5050335;28;20511;-79
2022/06/30 11:23:20;;;;;;;815.80;762.63;;;;;;;31.10;38.26;98662.31;5050632;28;20539;-81
2022/06/30 11:28:35;;;;;;;803.30;750.20;;;;;;;31.56;37.30;98660.47;5050724;28;20430;-79
2022/06/30 11:31:01;;;;;;;790.27;737.70;;;;;;;31.61;36.66;98665.28;5050484;28;20852;-81
2022/06/30 11:33:28;;;;;;;778.03;725.87;;;;;;;31.39;35.26;98654.00;5049886;28;20530;-81
2022/06/30 11:36:02;;;;;;;765.77;714.30;;;;;;;31.45;34.53;98666.09;5050542;28;20444;-80
2022/06/30 11:38:30;;;;;;;774.13;722.20;;;;;;;31.57;34.60;98658.56;5053484;28;20462;-81