Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:01:50;;;;;;;14.25;7.97;;;;;;;9.97;nan;100169.34;5031161;27;97910;-81
2023/11/16 00:04:16;;;;;;;15.30;8.30;;;;;;;9.81;nan;100150.66;5026333;27;96856;-77
2023/11/16 00:06:42;;;;;;;16.13;7.97;;;;;;;9.88;nan;100148.69;5030601;27;96819;-77
2023/11/16 00:09:09;;;;;;;11.90;7.00;;;;;;;9.99;nan;100164.91;5055527;27;98051;-77
2023/11/16 00:11:35;;;;;;;13.13;7.53;;;;;;;9.96;nan;100165.88;5023174;27;101092;-78
2023/11/16 00:14:01;;;;;;;11.98;6.93;;;;;;;9.90;nan;100170.47;5028671;27;97196;-77
2023/11/16 00:16:28;;;;;;;14.00;6.97;;;;;;;9.90;nan;100160.84;5041296;27;96848;-79
2023/11/16 00:18:54;;;;;;;16.13;7.70;;;;;;;9.93;nan;100173.84;5040308;27;98194;-77
2023/11/16 00:21:19;;;;;;;13.43;7.20;;;;;;;9.89;nan;100164.38;5022888;27;100910;-77
2023/11/16 00:23:45;;;;;;;12.65;7.25;;;;;;;9.88;nan;100169.66;5020055;28;96815;-79
2023/11/16 00:26:11;;;;;;;15.25;7.90;;;;;;;9.87;nan;100160.09;5040108;27;96952;-78
2023/11/16 00:28:43;;;;;;;12.45;6.97;;;;;;;9.81;nan;100168.16;5044876;27;98118;-78
2023/11/16 00:31:08;;;;;;;14.38;7.85;;;;;;;9.65;nan;100129.34;5059675;27;98282;-78
2023/11/16 00:33:34;;;;;;;15.95;7.93;;;;;;;9.77;nan;100172.63;5026486;27;97018;-78
2023/11/16 00:36:06;;;;;;;13.18;6.93;;;;;;;9.75;nan;100177.09;5021348;27;97280;-78
2023/11/16 00:38:35;;;;;;;14.13;7.75;;;;;;;9.89;nan;100167.00;5038330;27;97330;-77
2023/11/16 00:41:01;;;;;;;12.90;7.35;;;;;;;9.79;nan;100146.38;5020857;28;97579;-78
2023/11/16 00:43:27;;;;;;;11.23;7.05;;;;;;;9.94;nan;100174.69;5012896;27;96780;-78
2023/11/16 00:45:53;;;;;;;13.00;7.40;;;;;;;10.01;nan;100176.22;5054251;27;97180;-79
2023/11/16 00:48:19;;;;;;;12.05;6.95;;;;;;;9.97;nan;100178.06;5039013;27;98483;-78
2023/11/16 00:50:45;;;;;;;14.32;6.65;;;;;;;9.94;nan;100172.94;5025763;27;101141;-77
2023/11/16 00:53:10;;;;;;;12.38;7.43;;;;;;;10.01;nan;100175.38;5038452;27;96819;-78
2023/11/16 00:55:36;;;;;;;13.18;7.70;;;;;;;9.97;nan;100179.84;5029977;27;96945;-77
2023/11/16 00:58:02;;;;;;;15.60;7.82;;;;;;;9.98;nan;100174.56;5053062;27;98108;-78
2023/11/16 01:00:31;;;;;;;14.57;7.00;;;;;;;9.96;nan;100173.75;5016794;27;97347;-78
2023/11/16 01:02:58;;;;;;;11.43;6.07;;;;;;;10.02;nan;100177.91;5012556;27;96776;-80
2023/11/16 01:05:24;;;;;;;13.85;6.47;;;;;;;9.95;nan;100169.41;4999121;27;96988;-78
2023/11/16 01:07:50;;;;;;;10.50;6.13;;;;;;;9.97;nan;100169.34;5036479;27;97920;-81
2023/11/16 01:10:23;;;;;;;10.43;6.40;;;;;;;10.04;nan;100180.50;5021256;27;100661;-78
2023/11/16 01:12:51;;;;;;;14.48;6.43;;;;;;;10.01;nan;100176.22;5045638;27;96754;-78
2023/11/16 01:15:18;;;;;;;12.45;6.60;;;;;;;9.87;nan;100157.47;5032660;27;96916;-79
2023/11/16 01:17:45;;;;;;;11.68;6.18;;;;;;;9.92;nan;100172.16;5037227;27;97748;-78
2023/11/16 01:20:18;;;;;;;10.27;5.72;;;;;;;9.99;nan;100185.91;5053605;27;98412;-78
2023/11/16 01:23:09;;;;;;;11.68;6.65;;;;;;;9.92;nan;100181.78;5044471;27;96736;-78
2023/11/16 01:25:38;;;;;;;16.13;6.63;;;;;;;9.95;nan;100176.44;5006495;27;97084;-77
2023/11/16 01:28:04;;;;;;;10.20;5.78;;;;;;;9.89;nan;100164.38;5023784;27;100841;-78
2023/11/16 01:30:30;;;;;;;13.93;6.70;;;;;;;9.97;nan;100179.84;5038732;27;101381;-78
2023/11/16 01:32:56;;;;;;;13.45;6.85;;;;;;;9.98;nan;100173.69;5039288;27;97041;-79
2023/11/16 01:35:22;;;;;;;13.80;5.57;;;;;;;9.97;nan;100177.22;5017261;28;96819;-78
2023/11/16 01:37:49;;;;;;;9.43;5.22;;;;;;;10.04;nan;100186.59;5038819;27;102037;-79
2023/11/16 01:40:14;;;;;;;12.73;5.55;;;;;;;9.89;nan;100171.38;5027688;27;100725;-78
2023/11/16 01:42:40;;;;;;;12.50;5.55;;;;;;;10.02;nan;100179.69;5029996;27;96812;-78
2023/11/16 01:45:17;;;;;;;7.68;4.60;;;;;;;9.97;nan;100179.84;5010989;27;97153;-78
2023/11/16 01:47:43;;;;;;;6.53;4.28;;;;;;;9.98;nan;100173.69;5016018;27;98476;-78
2023/11/16 01:50:09;;;;;;;8.70;4.93;;;;;;;9.76;nan;100139.47;5054682;27;98444;-78
2023/11/16 01:52:34;;;;;;;8.35;4.85;;;;;;;9.99;nan;100162.28;5061524;27;97903;-78
2023/11/16 01:55:00;;;;;;;6.75;4.53;;;;;;;10.00;nan;100164.00;5021904;27;97036;-78
2023/11/16 01:57:25;;;;;;;10.38;5.50;;;;;;;9.93;nan;100138.91;5036371;27;98636;-78
2023/11/16 01:59:51;;;;;;;8.40;4.88;;;;;;;10.02;nan;100177.06;5035189;27;101144;-79
2023/11/16 02:02:16;;;;;;;12.27;4.75;;;;;;;10.07;nan;100173.38;5025261;27;96666;-79
2023/11/16 02:04:42;;;;;;;8.50;4.35;;;;;;;10.08;nan;100187.34;5006915;28;96936;-78
2023/11/16 02:07:07;;;;;;;11.38;4.70;;;;;;;10.14;nan;100184.50;5023838;27;101591;-78
2023/11/16 02:09:35;;;;;;;7.80;5.13;;;;;;;9.99;nan;100162.28;5002932;27;98422;-78
2023/11/16 02:12:01;;;;;;;12.90;4.82;;;;;;;10.15;nan;100167.84;5043486;27;97659;-79
2023/11/16 02:14:28;;;;;;;13.68;5.78;;;;;;;10.04;nan;100170.03;5021242;27;96910;-79
2023/11/16 02:16:56;;;;;;;7.28;4.30;;;;;;;10.00;nan;100165.78;5016505;28;101141;-79
2023/11/16 02:19:29;;;;;;;10.45;5.60;;;;;;;10.06;nan;100182.13;5011089;27;101543;-80
2023/11/16 02:21:57;;;;;;;10.75;4.68;;;;;;;9.94;nan;100153.72;5039474;27;96856;-78
2023/11/16 02:24:23;;;;;;;8.65;4.82;;;;;;;9.88;nan;100151.31;5037102;27;97036;-78
2023/11/16 02:26:48;;;;;;;8.80;5.22;;;;;;;10.02;nan;100169.19;5043651;27;98560;-79
2023/11/16 02:29:14;;;;;;;9.20;4.40;;;;;;;9.88;nan;100154.78;5039842;27;101200;-79
2023/11/16 02:31:39;;;;;;;11.93;5.15;;;;;;;9.83;nan;100163.72;5025808;27;96840;-78
2023/11/16 02:34:05;;;;;;;6.85;4.85;;;;;;;9.95;nan;100186.91;5026926;27;96845;-78
2023/11/16 02:36:31;;;;;;;8.93;4.40;;;;;;;9.96;nan;100178.97;5057736;27;98505;-78
2023/11/16 02:39:00;;;;;;;10.35;5.47;;;;;;;9.93;nan;100168.59;5033888;27;101423;-79
2023/11/16 02:41:26;;;;;;;12.27;5.50;;;;;;;9.94;nan;100179.94;5039242;27;96748;-78
2023/11/16 02:43:51;;;;;;;12.27;4.55;;;;;;;9.92;nan;100184.41;5004893;27;97162;-79
2023/11/16 02:46:17;;;;;;;11.82;5.03;;;;;;;9.90;nan;100183.59;5027947;27;98016;-78
2023/11/16 02:48:43;;;;;;;8.60;4.57;;;;;;;9.90;nan;100175.72;5042030;27;101192;-78
2023/11/16 02:51:08;;;;;;;9.68;4.22;;;;;;;9.85;nan;100177.63;5019566;27;96778;-79
2023/11/16 02:53:34;;;;;;;10.20;4.50;;;;;;;9.83;nan;100184.69;5034719;27;97105;-78
2023/11/16 02:56:03;;;;;;;8.98;4.80;;;;;;;9.84;nan;100179.41;5030946;27;101623;-78
2023/11/16 02:58:29;;;;;;;8.57;5.07;;;;;;;9.80;nan;100183.00;5028621;27;101675;-79
2023/11/16 03:00:54;;;;;;;7.43;4.60;;;;;;;9.69;nan;100151.09;5033915;27;96886;-78
2023/11/16 03:03:20;;;;;;;8.82;4.82;;;;;;;9.77;nan;100167.38;5030098;27;96780;-79
2023/11/16 03:05:47;;;;;;;9.93;5.47;;;;;;;9.74;nan;100157.88;5028638;27;101157;-78
2023/11/16 03:08:12;;;;;;;9.65;5.40;;;;;;;9.79;nan;100175.22;5032491;27;98385;-78
2023/11/16 03:10:38;;;;;;;12.80;5.82;;;;;;;9.72;nan;100178.03;5026954;27;96925;-78
2023/11/16 03:13:04;;;;;;;10.10;5.47;;;;;;;9.72;nan;100172.81;5022528;27;96778;-79
2023/11/16 03:15:29;;;;;;;9.93;5.28;;;;;;;9.68;nan;100168.53;5022226;27;97433;-80
2023/11/16 03:17:56;;;;;;;7.95;5.05;;;;;;;9.71;nan;100178.06;5037494;27;98131;-79
2023/11/16 03:20:23;;;;;;;8.05;5.10;;;;;;;9.67;nan;100177.31;5027305;27;97449;-78
2023/11/16 03:22:49;;;;;;;8.68;4.78;;;;;;;9.64;nan;100171.34;5024063;27;97218;-79
2023/11/16 03:25:16;;;;;;;8.30;4.85;;;;;;;9.62;nan;100176.63;5050555;27;97973;-79
2023/11/16 03:27:44;;;;;;;9.82;5.53;;;;;;;9.45;nan;100166.69;5029177;27;97296;-79
2023/11/16 03:30:10;;;;;;;6.70;4.53;;;;;;;9.44;nan;100177.22;5039253;27;96756;-79
2023/11/16 03:32:35;;;;;;;12.70;5.00;;;;;;;9.47;nan;100183.22;5030238;27;97014;-79
2023/11/16 03:35:03;;;;;;;8.75;5.60;;;;;;;9.47;nan;100185.81;5005409;27;101488;-79
2023/11/16 03:37:31;;;;;;;9.80;4.85;;;;;;;9.52;nan;100193.56;5037242;27;101446;-79
2023/11/16 03:39:57;;;;;;;9.27;5.32;;;;;;;9.56;nan;100187.28;5029766;27;96826;-82
2023/11/16 03:42:23;;;;;;;10.77;5.40;;;;;;;9.46;nan;100171.03;5044049;27;97006;-79
2023/11/16 03:44:51;;;;;;;11.20;6.03;;;;;;;9.60;nan;100191.56;5042649;27;98130;-79
2023/11/16 03:47:17;;;;;;;9.15;5.50;;;;;;;9.50;nan;100182.25;5020239;27;101088;-80
2023/11/16 03:49:43;;;;;;;7.30;4.60;;;;;;;9.43;nan;100186.00;5031872;27;97103;-81
2023/11/16 03:52:08;;;;;;;10.13;4.93;;;;;;;9.38;nan;100177.41;5044247;27;96881;-80
2023/11/16 03:54:34;;;;;;;6.95;4.55;;;;;;;9.24;nan;100167.34;5035735;27;97791;-79
2023/11/16 03:57:00;;;;;;;9.77;4.72;;;;;;;9.39;nan;100179.97;5041050;27;101405;-84
2023/11/16 03:59:26;;;;;;;10.80;5.25;;;;;;;9.25;nan;100177.78;5031280;27;97225;-79
2023/11/16 04:01:51;;;;;;;9.57;4.35;;;;;;;9.23;nan;100184.84;5022888;28;96866;-79
2023/11/16 04:04:19;;;;;;;7.15;4.30;;;;;;;9.20;nan;100176.22;5037666;27;101761;-80
2023/11/16 04:06:44;;;;;;;7.07;4.40;;;;;;;9.21;nan;100178.78;5035483;27;97875;-79
2023/11/16 04:09:11;;;;;;;7.47;4.47;;;;;;;9.04;nan;100174.03;5037723;27;96884;-79
2023/11/16 04:11:41;;;;;;;8.57;4.80;;;;;;;9.10;nan;100178.25;5052464;27;96897;-79
2023/11/16 04:14:08;;;;;;;8.95;4.15;;;;;;;9.11;nan;100182.59;5014450;27;101167;-79
2023/11/16 04:16:34;;;;;;;9.18;5.43;;;;;;;8.88;nan;100161.47;5030743;27;97780;-79
2023/11/16 04:19:00;;;;;;;9.68;4.80;;;;;;;8.94;nan;100172.63;5027229;27;96790;-80
2023/11/16 04:21:28;;;;;;;7.68;4.20;;;;;;;8.87;nan;100173.69;5048920;27;96942;-79
2023/11/16 04:23:56;;;;;;;9.07;4.50;;;;;;;8.81;nan;100166.00;5017721;28;101276;-79
2023/11/16 04:26:31;;;;;;;9.32;5.13;;;;;;;8.84;nan;100174.66;5036703;27;99857;-79
2023/11/16 04:29:00;;;;;;;6.15;4.72;;;;;;;8.75;nan;100156.56;5017393;27;96799;-79
2023/11/16 04:31:26;;;;;;;6.88;3.88;;;;;;;8.75;nan;100153.97;5030272;27;96754;-79
2023/11/16 04:33:54;;;;;;;8.43;3.70;;;;;;;8.86;nan;100171.97;5037346;27;97482;-79
2023/11/16 04:36:23;;;;;;;6.88;3.65;;;;;;;8.69;nan;100143.69;5027104;27;97510;-80
2023/11/16 04:38:50;;;;;;;8.38;3.95;;;;;;;8.68;nan;100141.13;5025781;27;96960;-79
2023/11/16 04:41:16;;;;;;;10.45;4.63;;;;;;;8.78;nan;100159.09;5025993;27;96902;-79
2023/11/16 04:43:43;;;;;;;6.18;3.75;;;;;;;8.69;nan;100133.22;5041614;27;97331;-79
2023/11/16 04:46:11;;;;;;;7.00;4.13;;;;;;;8.73;nan;100149.69;5016969;28;101462;-79
2023/11/16 04:48:41;;;;;;;5.95;3.38;;;;;;;8.75;nan;100156.56;5037792;27;97063;-79
2023/11/16 04:51:07;;;;;;;7.68;3.83;;;;;;;8.77;nan;100152.16;5020145;27;98006;-79
2023/11/16 04:53:34;;;;;;;8.93;4.07;;;;;;;8.74;nan;100160.09;5041780;27;97595;-81
2023/11/16 04:56:00;;;;;;;5.32;3.85;;;;;;;8.68;nan;100148.97;5043344;27;97875;-79
2023/11/16 04:58:25;;;;;;;5.78;3.97;;;;;;;8.68;nan;100146.34;5051132;27;96739;-79
2023/11/16 05:00:51;;;;;;;5.07;3.65;;;;;;;8.70;nan;100157.66;5044775;27;96850;-78
2023/11/16 05:03:16;;;;;;;5.95;3.42;;;;;;;8.67;nan;100155.09;5041126;27;97457;-79
2023/11/16 05:05:42;;;;;;;5.60;3.47;;;;;;;8.64;nan;100150.81;5029250;27;101437;-78
2023/11/16 05:08:08;;;;;;;6.72;3.97;;;;;;;8.67;nan;100155.97;5022530;27;97293;-78
2023/11/16 05:10:33;;;;;;;8.13;4.43;;;;;;;8.55;nan;100148.44;5055130;27;97877;-79
2023/11/16 05:13:00;;;;;;;5.32;4.13;;;;;;;8.44;nan;100140.91;5039485;27;98357;-78
2023/11/16 05:15:26;;;;;;;7.75;4.00;;;;;;;8.47;nan;100133.00;5035044;27;101441;-79
2023/11/16 05:17:51;;;;;;;6.50;4.53;;;;;;;8.62;nan;100155.22;5041369;27;96995;-78
2023/11/16 05:20:17;;;;;;;7.07;4.22;;;;;;;8.71;nan;100156.72;5031830;27;96834;-78
2023/11/16 05:22:43;;;;;;;5.18;3.80;;;;;;;8.81;nan;100152.94;5031463;27;98017;-79
2023/11/16 05:25:10;;;;;;;5.82;3.60;;;;;;;8.83;nan;100157.22;5022510;27;97898;-79
2023/11/16 05:27:35;;;;;;;6.47;4.15;;;;;;;8.75;nan;100153.09;5024931;27;96866;-78
2023/11/16 05:30:01;;;;;;;7.55;3.90;;;;;;;8.81;nan;100158.16;5026237;27;97152;-79
2023/11/16 05:32:26;;;;;;;8.18;4.22;;;;;;;8.80;nan;100153.84;5024746;27;97748;-78
2023/11/16 05:34:52;;;;;;;7.30;4.60;;;;;;;8.74;nan;100131.31;5034675;27;101088;-78
2023/11/16 05:37:18;;;;;;;7.95;4.97;;;;;;;8.81;nan;100161.66;5029100;27;97151;-80
2023/11/16 05:39:44;;;;;;;6.25;3.80;;;;;;;8.71;nan;100138.41;5028445;27;96858;-79
2023/11/16 05:42:10;;;;;;;6.50;4.53;;;;;;;8.76;nan;100147.00;5032115;27;97608;-78
2023/11/16 05:44:36;;;;;;;6.72;3.92;;;;;;;8.76;nan;100163.56;5037445;27;101013;-78
2023/11/16 05:47:01;;;;;;;9.60;4.25;;;;;;;8.79;nan;100160.00;5043111;27;97124;-79
2023/11/16 05:49:27;;;;;;;6.90;4.63;;;;;;;8.82;nan;100155.50;5050220;27;96772;-78
2023/11/16 05:51:55;;;;;;;6.97;4.53;;;;;;;8.86;nan;100150.19;5039881;27;101095;-79
2023/11/16 05:54:21;;;;;;;7.57;4.68;;;;;;;8.67;nan;100123.69;5019124;27;101810;-79
2023/11/16 05:56:48;;;;;;;9.32;5.25;;;;;;;8.75;nan;100140.03;5035434;27;96806;-78
2023/11/16 05:59:14;;;;;;;7.25;4.68;;;;;;;8.79;nan;100132.06;5036768;27;96761;-79
2023/11/16 06:01:43;;;;;;;11.13;5.43;;;;;;;8.74;nan;100125.22;5025033;27;101188;-79
2023/11/16 06:04:09;;;;;;;9.70;5.50;;;;;;;8.70;nan;100137.56;5038127;27;101526;-77
2023/11/16 06:06:35;;;;;;;9.55;5.40;;;;;;;8.76;nan;100147.00;5062084;27;96752;-85
2023/11/16 06:09:02;;;;;;;10.15;4.80;;;;;;;8.72;nan;100147.97;5004530;27;97281;-85
2023/11/16 06:11:28;;;;;;;8.20;5.00;;;;;;;8.64;nan;100131.63;5037800;27;97355;-84
2023/11/16 06:13:54;;;;;;;9.43;5.78;;;;;;;8.71;nan;100152.34;5025286;27;102321;-82
2023/11/16 06:16:24;;;;;;;9.45;5.55;;;;;;;8.75;nan;100146.09;5022006;27;96866;-77
2023/11/16 06:18:51;;;;;;;11.50;6.45;;;;;;;8.87;nan;100152.75;5031532;27;96923;-76
2023/11/16 06:21:17;;;;;;;9.68;5.10;;;;;;;8.83;nan;100148.50;5050046;27;97374;-80
2023/11/16 06:23:43;;;;;;;9.95;5.65;;;;;;;8.83;nan;100135.44;5045996;27;98603;-77
2023/11/16 06:26:08;;;;;;;7.55;5.05;;;;;;;8.81;nan;100150.31;5049447;27;97164;-76
2023/11/16 06:28:35;;;;;;;7.97;4.80;;;;;;;8.64;nan;100144.72;5042944;27;97072;-77
2023/11/16 06:31:01;;;;;;;9.30;4.95;;;;;;;8.49;nan;100127.69;5027514;27;99402;-79
2023/11/16 06:33:27;;;;;;;9.02;5.28;;;;;;;8.68;nan;100144.59;5038646;27;98396;-76
2023/11/16 06:35:53;;;;;;;8.85;5.50;;;;;;;8.69;nan;100143.69;5024283;27;97279;-76
2023/11/16 06:38:19;;;;;;;8.50;4.95;;;;;;;8.55;nan;100109.19;5028666;27;96880;-77
2023/11/16 06:40:45;;;;;;;7.20;5.50;;;;;;;8.72;nan;100121.78;5032775;27;100921;-77
2023/11/16 06:43:12;;;;;;;11.93;5.57;;;;;;;8.71;nan;100117.47;5036532;27;101425;-77
2023/11/16 06:45:43;;;;;;;11.85;6.22;;;;;;;8.78;nan;100137.31;5023037;27;96918;-72
2023/11/16 06:48:10;;;;;;;9.93;5.37;;;;;;;8.78;nan;100137.31;5035905;27;96892;-78
2023/11/16 06:50:38;;;;;;;8.82;5.63;;;;;;;8.78;nan;100143.41;5022346;27;98076;-77
2023/11/16 06:53:09;;;;;;;13.05;6.13;;;;;;;8.66;nan;100117.59;5027141;27;101148;-86
2023/11/16 06:55:43;;;;;;;8.52;5.30;;;;;;;8.77;nan;100119.91;5037361;27;96750;-76
2023/11/16 06:58:09;;;;;;;7.22;5.18;;;;;;;8.80;nan;100114.59;5053268;27;96841;-75
2023/11/16 07:00:37;;;;;;;12.05;5.93;;;;;;;9.18;nan;100143.97;5027281;27;101321;-74
2023/11/16 07:03:04;;;;;;;10.55;5.75;;;;;;;9.40;nan;100141.53;5036310;27;97404;-76
2023/11/16 07:05:31;;;;;;;9.10;5.70;;;;;;;9.29;nan;100137.50;5031485;27;97086;-81
2023/11/16 07:07:57;;;;;;;10.73;6.70;;;;;;;9.32;nan;100135.69;5030556;27;97252;-74
2023/11/16 07:10:23;;;;;;;9.00;5.45;;;;;;;9.62;nan;100132.06;5034441;27;97432;-75
2023/11/16 07:12:48;;;;;;;9.13;5.88;;;;;;;9.87;nan;100139.13;5057728;27;97264;-75
2023/11/16 07:15:14;;;;;;;10.13;6.05;;;;;;;10.11;nan;100137.41;5028435;27;97546;-76
2023/11/16 07:17:40;;;;;;;8.27;5.55;;;;;;;10.29;nan;100139.41;5051166;27;96971;-76
2023/11/16 07:20:13;;;;;;;12.82;5.45;;;;;;;10.62;nan;100142.59;5034843;27;101459;-76
2023/11/16 07:22:40;;;;;;;10.52;5.40;;;;;;;10.67;nan;100117.94;5043041;27;101615;-75
2023/11/16 07:25:07;;;;;;;8.73;5.13;;;;;;;11.01;nan;100136.72;5029271;27;97415;-76
2023/11/16 07:27:33;;;;;;;9.35;5.60;;;;;;;11.22;nan;100132.41;5057000;27;97384;-79
2023/11/16 07:29:59;;;;;;;16.65;6.10;;;;;;;11.28;nan;100110.28;5038512;27;98590;-77
2023/11/16 07:32:24;;;;;;;12.23;6.10;;;;;;;11.54;nan;100107.44;5028639;27;97346;-79
2023/11/16 07:34:50;;;;;;;9.32;5.93;;;;;;;11.57;nan;100103.84;5037342;27;96797;-78
2023/11/16 07:37:16;;;;;;;10.13;5.65;;;;;;;11.56;nan;100118.75;5053623;27;97418;-77
2023/11/16 07:39:41;;;;;;;8.90;5.47;;;;;;;11.38;nan;100124.78;5036995;27;97849;-78
2023/11/16 07:42:07;;;;;;;12.23;5.32;;;;;;;11.19;nan;100114.13;5024916;27;97978;-81
2023/11/16 07:44:33;;;;;;;9.27;5.30;;;;;;;11.26;nan;100120.03;5029765;27;97317;-94
2023/11/16 07:46:59;;;;;;;11.20;5.90;;;;;;;11.97;nan;100107.44;5044090;27;96902;-92
2023/11/16 07:49:25;;;;;;;8.55;4.20;;;;;;;12.52;nan;100104.16;5042353;27;98202;-78
2023/11/16 07:51:51;;;;;;;9.18;4.20;;;;;;;13.07;nan;100107.72;5059760;27;98085;-75
2023/11/16 07:54:17;;;;;;;10.18;4.57;;;;;;;13.43;nan;100071.75;5045428;27;97113;-78
2023/11/16 07:57:02;;;;;;;9.30;4.25;;;;;;;13.76;nan;100085.06;5045585;27;97334;-75
2023/11/16 07:59:32;;;;;;;16.35;4.10;;;;;;;13.90;nan;100101.00;5049122;27;97442;-78
2023/11/16 08:02:00;;;;;;;7.60;4.20;;;;;;;14.56;nan;100094.09;5047728;27;97789;-81
2023/11/16 08:04:26;;;;;;;12.18;3.63;;;;;;;14.99;nan;100082.00;5048535;27;97261;-75
2023/11/16 08:06:53;;;;;;;8.90;4.00;;;;;;;15.31;nan;100101.34;5029140;27;97188;-76
2023/11/16 08:09:29;;;;;;;6.60;3.70;;;;;;;15.45;nan;100086.47;5019091;27;98710;-76
2023/11/16 08:11:56;;;;;;;7.18;3.30;;;;;;;15.64;nan;100060.63;5045753;27;98740;-75
2023/11/16 08:14:24;;;;;;;10.25;4.40;;;;;;;16.03;nan;100099.78;5042539;27;96824;-83
2023/11/16 08:16:56;;;;;;;7.53;3.40;;;;;;;16.34;nan;100082.03;5040467;27;96850;-78
2023/11/16 08:19:22;;;;;;;10.48;3.28;;;;;;;16.46;nan;100094.53;5039439;27;97556;-76
2023/11/16 08:21:48;;;;;;;6.55;3.22;;;;;;;16.84;nan;100098.38;5033953;27;97301;-81
2023/11/16 08:24:16;;;;;;;7.53;4.00;;;;;;;17.09;nan;100089.72;5037814;27;98353;-80
2023/11/16 08:26:42;;;;;;;11.13;3.60;;;;;;;17.52;nan;100089.56;5047493;27;96741;-77
2023/11/16 08:29:08;;;;;;;8.82;3.65;;;;;;;17.61;nan;100070.38;5032541;27;97581;-76
2023/11/16 08:31:34;;;;;;;7.45;3.17;;;;;;;17.75;nan;100070.28;5039026;27;97432;-77
2023/11/16 08:34:00;;;;;;;6.15;3.10;;;;;;;18.27;nan;100077.34;5021321;27;96725;-77
2023/11/16 08:36:26;;;;;;;8.20;3.15;;;;;;;18.39;nan;100088.09;5034606;27;96998;-76
2023/11/16 08:38:52;;;;;;;8.80;3.58;;;;;;;18.70;nan;100089.41;5061600;27;97458;-77
2023/11/16 08:41:18;;;;;;;6.63;3.25;;;;;;;19.03;nan;100085.31;5052187;27;97933;-76
2023/11/16 08:43:50;;;;;;;6.13;3.33;;;;;;;18.74;nan;100069.66;5043211;27;96786;-80
2023/11/16 08:46:24;;;;;;;4.72;2.70;;;;;;;19.07;nan;100084.97;5044380;27;96846;-78
2023/11/16 08:48:51;;;;;;;9.63;4.18;;;;;;;19.41;nan;100063.84;5016698;27;100457;-76
2023/11/16 08:51:16;;;;;;;9.48;3.05;;;;;;;19.62;nan;100064.88;5052865;27;97507;-77
2023/11/16 08:53:44;;;;;;;9.23;2.70;;;;;;;19.77;nan;100062.91;5050835;27;96889;-76
2023/11/16 08:56:14;;;;;;;7.40;2.80;;;;;;;19.46;nan;100069.69;5057255;27;96898;-76
2023/11/16 08:58:47;;;;;;;7.37;3.07;;;;;;;19.61;nan;100070.34;5045599;27;98738;-76
2023/11/16 09:01:16;;;;;;;11.95;2.92;;;;;;;19.30;nan;100063.81;5030230;27;101147;-76
2023/11/16 09:03:45;;;;;;;8.35;2.60;;;;;;;19.61;nan;100071.19;5054598;27;97275;-76
2023/11/16 09:06:16;;;;;;;5.28;2.35;;;;;;;19.72;nan;100061.56;5036708;27;96795;-76
2023/11/16 09:08:50;;;;;;;4.10;2.17;;;;;;;20.37;nan;100082.25;5050400;27;101393;-76
2023/11/16 09:11:17;;;;;;;5.32;2.47;;;;;;;19.58;nan;100059.94;5045000;27;97792;-77
2023/11/16 09:13:46;;;;;;;6.78;2.55;;;;;;;18.81;nan;100081.53;5049830;27;97067;-78
2023/11/16 09:16:12;;;;;;;8.30;3.50;;;;;;;19.41;nan;100071.84;5039211;27;96788;-75
2023/11/16 09:18:41;;;;;;;7.60;3.03;;;;;;;18.95;nan;100075.22;5035166;27;98102;-76
2023/11/16 09:21:09;;;;;;;6.30;3.30;;;;;;;19.02;nan;100072.97;5050836;27;97877;-78
2023/11/16 09:23:36;;;;;;;6.22;3.20;;;;;;;18.70;nan;100081.44;5072819;27;96775;-76
2023/11/16 09:26:02;;;;;;;4.93;2.65;;;;;;;18.42;nan;100071.94;5036504;27;96856;-76
2023/11/16 09:28:29;;;;;;;9.32;3.97;;;;;;;18.39;nan;100072.16;5040159;27;97452;-77
2023/11/16 09:30:57;;;;;;;8.20;3.65;;;;;;;18.07;nan;100068.13;5053273;27;97835;-76
2023/11/16 09:33:23;;;;;;;10.35;3.38;;;;;;;17.74;nan;100059.75;5048224;27;97268;-75
2023/11/16 09:35:51;;;;;;;11.32;3.80;;;;;;;17.70;nan;100068.91;5036203;27;96992;-79
2023/11/16 09:38:18;;;;;;;11.18;3.88;;;;;;;17.45;nan;100070.53;5018784;27;97263;-76
2023/11/16 09:40:44;;;;;;;8.82;3.40;;;;;;;16.69;nan;100053.31;5032330;28;98004;-76
2023/11/16 09:43:17;;;;;;;8.40;3.50;;;;;;;16.46;nan;100035.38;5017648;27;96748;-75
2023/11/16 09:45:50;;;;;;;9.27;4.57;;;;;;;16.19;nan;100067.09;5047753;27;97447;-76
2023/11/16 09:48:17;;;;;;;9.85;3.78;;;;;;;15.86;nan;100051.47;5045227;27;97600;-75
2023/11/16 09:50:48;;;;;;;11.75;4.45;;;;;;;15.59;nan;100033.59;5048416;27;101737;-75
2023/11/16 09:53:20;;;;;;;6.43;3.80;;;;;;;15.60;nan;100051.19;5061718;27;96757;-75
2023/11/16 09:55:50;;;;;;;;;;;;;;;15.43;nan;100046.88;5049354;27;96874;-77
2023/11/16 09:58:23;;;;;;;6.22;3.83;;;;;;;15.43;nan;100040.75;5044166;27;101906;-75
2023/11/16 10:00:57;;;;;;;6.18;3.80;;;;;;;15.23;nan;100021.59;5032855;27;100153;-76
2023/11/16 10:03:30;;;;;;;9.43;4.35;;;;;;;15.10;nan;100033.84;5034619;27;97267;-77
2023/11/16 10:05:56;;;;;;;8.02;4.22;;;;;;;15.42;nan;100039.00;5048233;27;97291;-79
2023/11/16 10:08:23;;;;;;;7.03;3.95;;;;;;;15.50;nan;100027.03;5048223;27;97656;-76
2023/11/16 10:10:56;;;;;;;7.38;4.30;;;;;;;15.59;nan;100028.28;5043606;27;97710;-76
2023/11/16 10:13:25;;;;;;;6.68;3.95;;;;;;;15.45;nan;100021.19;5037862;27;97529;-76
2023/11/16 10:16:11;;;;;;;6.57;3.80;;;;;;;15.46;nan;100022.03;5047626;27;96807;-75
2023/11/16 10:18:38;;;;;;;6.97;3.53;;;;;;;15.60;nan;100020.28;5034446;27;97501;-76
2023/11/16 10:21:04;;;;;;;10.15;4.75;;;;;;;15.22;nan;100011.13;5045646;27;98380;-75
2023/11/16 10:23:30;;;;;;;9.65;3.67;;;;;;;15.00;nan;100011.50;5049380;27;96697;-75
2023/11/16 10:25:58;;;;;;;7.97;3.85;;;;;;;14.98;nan;100014.25;5068543;27;96772;-78
2023/11/16 10:28:24;;;;;;;11.85;4.30;;;;;;;14.81;nan;100015.19;5041330;27;101413;-76
2023/11/16 10:30:50;;;;;;;7.47;3.58;;;;;;;14.90;nan;100014.66;5040392;27;97322;-76
2023/11/16 10:33:17;;;;;;;6.40;3.90;;;;;;;14.88;nan;99997.19;5051967;27;96706;-75
2023/11/16 10:35:48;;;;;;;6.70;3.33;;;;;;;14.92;nan;99994.28;5042770;27;96834;-81
2023/11/16 10:38:25;;;;;;;11.25;3.03;;;;;;;14.93;nan;99974.84;5014740;28;99532;-78
2023/11/16 10:40:52;;;;;;;8.13;3.10;;;;;;;15.03;nan;99976.94;5044868;27;97264;-76
2023/11/16 10:43:19;;;;;;;5.28;2.70;;;;;;;15.26;nan;99988.84;5044234;27;97259;-83
2023/11/16 10:45:46;;;;;;;6.75;2.55;;;;;;;15.06;nan;99972.34;5039640;27;96876;-75
2023/11/16 10:48:15;;;;;;;7.82;3.42;;;;;;;14.97;nan;99990.53;5051185;27;97511;-80
2023/11/16 10:50:42;;;;;;;5.90;2.72;;;;;;;15.04;nan;99983.94;5051074;27;97420;-78
2023/11/16 10:53:20;;;;;;;4.93;2.33;;;;;;;15.04;nan;99982.16;5060558;27;96665;-75
2023/11/16 10:55:46;;;;;;;6.38;2.65;;;;;;;14.77;nan;99937.03;5037001;27;97115;-75
2023/11/16 10:58:13;;;;;;;5.35;2.25;;;;;;;15.00;nan;99958.63;5058771;27;97574;-77
2023/11/16 11:00:41;;;;;;;4.57;1.92;;;;;;;15.05;nan;99957.44;5059108;27;97507;-77
2023/11/16 11:03:08;;;;;;;3.92;2.30;;;;;;;15.03;nan;99954.00;5032637;27;96834;-77
2023/11/16 11:05:36;;;;;;;4.53;2.20;;;;;;;14.85;nan;99918.94;5051316;27;97291;-76
2023/11/16 11:08:07;;;;;;;8.60;2.53;;;;;;;14.63;nan;99899.97;5039981;27;99186;-77
2023/11/16 11:10:33;;;;;;;6.97;1.90;;;;;;;14.71;nan;99919.72;5063557;27;97357;-76
2023/11/16 11:13:10;;;;;;;5.82;2.28;;;;;;;14.94;nan;99938.69;5044426;27;97037;-76
2023/11/16 11:15:37;;;;;;;5.38;3.17;;;;;;;14.77;nan;99912.41;5062058;27;96640;-76
2023/11/16 11:18:06;;;;;;;3.60;2.15;;;;;;;14.72;nan;99912.69;5053553;27;97652;-76
2023/11/16 11:20:32;;;;;;;6.57;2.17;;;;;;;14.96;nan;99938.63;5049153;27;97688;-80
2023/11/16 11:23:10;;;;;;;3.13;1.70;;;;;;;14.79;nan;99914.00;5059656;27;97492;-76
2023/11/16 11:25:36;;;;;;;9.70;2.05;;;;;;;14.83;nan;99931.38;5091732;27;96737;-76
2023/11/16 11:28:03;;;;;;;5.47;2.05;;;;;;;14.79;nan;99923.72;5031840;27;97324;-77
2023/11/16 11:30:30;;;;;;;4.38;2.30;;;;;;;14.61;nan;99928.28;5081552;27;98070;-76
2023/11/16 11:33:05;;;;;;;7.68;2.05;;;;;;;14.60;nan;99930.09;5049501;27;96801;-76
2023/11/16 11:35:35;;;;;;;3.00;1.67;;;;;;;14.31;nan;99892.09;5035971;27;96881;-77
2023/11/16 11:38:13;;;;;;;4.75;2.33;;;;;;;14.58;nan;99924.03;5048224;27;97571;-77
2023/11/16 11:40:38;;;;;;;8.48;1.80;;;;;;;14.63;nan;99919.34;5037603;27;97414;-75
2023/11/16 11:43:04;;;;;;;7.60;1.65;;;;;;;14.48;nan;99886.66;5028407;27;97009;-74
2023/11/16 11:45:30;;;;;;;3.63;1.58;;;;;;;14.34;nan;99897.19;5040731;27;96954;-76