Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:02:24;;;;;;;11.90;5.10;;;;;;;12.94;85.54;102216.69;5043716;28;20045;-68
2022/06/12 00:04:49;;;;;;;12.35;4.90;;;;;;;12.97;85.92;102222.63;5043258;28;20029;-67
2022/06/12 00:07:14;;;;;;;8.18;4.43;;;;;;;12.94;85.27;102219.47;5043734;28;20025;-67
2022/06/12 00:09:40;;;;;;;12.80;5.22;;;;;;;12.90;85.39;102210.75;5043437;28;20019;-65
2022/06/12 00:12:06;;;;;;;10.57;4.80;;;;;;;12.82;85.25;102216.47;5025490;28;20100;-67
2022/06/12 00:14:31;;;;;;;11.52;5.30;;;;;;;12.75;85.01;102212.88;5044156;28;20085;-67
2022/06/12 00:16:57;;;;;;;10.20;4.45;;;;;;;12.68;85.61;102218.41;5043786;28;20163;-67
2022/06/12 00:19:22;;;;;;;10.77;4.30;;;;;;;12.66;85.92;102216.91;5043943;28;20116;-67
2022/06/12 00:21:48;;;;;;;10.57;4.40;;;;;;;12.62;86.16;102213.75;5044571;28;20217;-68
2022/06/12 00:24:17;;;;;;;11.23;4.53;;;;;;;12.58;86.67;102217.97;5043675;28;20224;-68
2022/06/12 00:26:54;;;;;;;11.77;4.85;;;;;;;12.60;86.93;102213.09;5043239;28;20021;-67
2022/06/12 00:29:41;;;;;;;12.32;4.57;;;;;;;12.62;86.78;102210.09;5044286;28;20339;-67
2022/06/12 00:32:10;;;;;;;9.60;4.65;;;;;;;12.54;86.91;102210.31;5043077;28;20029;-67
2022/06/12 00:34:43;;;;;;;11.27;5.00;;;;;;;12.48;87.07;102211.19;5044102;28;20028;-67
2022/06/12 00:37:11;;;;;;;11.60;4.90;;;;;;;12.45;86.98;102210.50;5043668;28;20044;-67
2022/06/12 00:39:37;;;;;;;12.35;4.13;;;;;;;12.39;86.64;102210.50;5042854;28;20050;-67
2022/06/12 00:42:02;;;;;;;9.63;4.40;;;;;;;12.39;86.99;102205.84;5043259;28;20119;-67
2022/06/12 00:44:38;;;;;;;10.52;4.47;;;;;;;12.40;87.72;102210.31;5043359;28;20055;-67
2022/06/12 00:47:07;;;;;;;10.13;4.72;;;;;;;12.37;87.33;102212.66;5042886;28;20036;-67
2022/06/12 00:49:42;;;;;;;11.73;4.50;;;;;;;12.35;87.12;102212.84;5043162;28;20025;-67
2022/06/12 00:52:14;;;;;;;10.88;4.13;;;;;;;12.34;86.95;102219.41;5043252;28;20133;-67
2022/06/12 00:54:43;;;;;;;11.30;4.72;;;;;;;12.29;87.76;102219.19;5042453;28;20032;-67
2022/06/12 00:57:08;;;;;;;11.73;4.32;;;;;;;12.25;87.52;102212.38;5041767;28;20024;-67
2022/06/12 00:59:39;;;;;;;11.13;4.15;;;;;;;12.23;87.33;102213.66;5058807;28;20381;-67
2022/06/12 01:02:07;;;;;;;12.25;4.28;;;;;;;12.23;87.69;102213.66;5042655;28;20029;-67
2022/06/12 01:07:22;;;;;;;10.32;4.35;;;;;;;12.21;87.52;102213.84;5043819;28;20044;-67
2022/06/12 01:09:50;;;;;;;11.32;4.20;;;;;;;12.19;87.30;102211.31;5042627;28;20028;-67
2022/06/12 01:12:20;;;;;;;11.65;4.75;;;;;;;12.18;87.62;102208.78;5041600;28;20025;-67
2022/06/12 01:14:57;;;;;;;8.85;4.25;;;;;;;12.19;87.36;102208.56;5043098;28;20135;-67
2022/06/12 01:17:26;;;;;;;11.00;4.03;;;;;;;12.18;87.30;102214.28;5043032;28;20075;-67
2022/06/12 01:19:56;;;;;;;11.35;4.95;;;;;;;12.17;87.82;102207.09;5042717;28;20020;-66
2022/06/12 01:22:52;;;;;;;11.15;4.50;;;;;;;12.18;87.91;102215.13;5047432;28;20118;-67
2022/06/12 01:25:54;;;;;;;11.32;4.38;;;;;;;12.15;87.42;102209.19;5046977;28;20040;-66
2022/06/12 01:28:39;;;;;;;9.15;4.43;;;;;;;12.06;88.04;102213.19;5047458;28;20028;-68
2022/06/12 01:31:22;;;;;;;10.63;4.85;;;;;;;12.00;88.17;102212.09;5062293;28;20098;-67
2022/06/12 01:33:50;;;;;;;10.75;5.00;;;;;;;11.89;88.24;102210.81;5046872;28;20025;-66
2022/06/12 01:36:22;;;;;;;9.80;4.18;;;;;;;11.88;88.58;102209.09;5046982;28;20025;-66
2022/06/12 01:38:58;;;;;;;8.30;4.63;;;;;;;11.86;88.45;102208.47;5047199;28;20035;-66
2022/06/12 01:41:35;;;;;;;10.35;4.90;;;;;;;11.84;88.54;102212.47;5046154;28;20132;-66
2022/06/12 01:44:11;;;;;;;12.90;5.30;;;;;;;11.80;88.70;102206.50;5046814;28;20540;-66
2022/06/12 01:46:54;;;;;;;12.10;4.32;;;;;;;11.76;89.21;102202.47;5046664;28;20477;-67
2022/06/12 01:49:43;;;;;;;12.05;4.78;;;;;;;11.72;89.25;102197.59;5047230;28;20025;-66
2022/06/12 01:52:13;;;;;;;10.27;4.82;;;;;;;11.61;89.09;102207.28;5046271;28;20052;-66
2022/06/12 01:55:10;;;;;;;9.50;4.95;;;;;;;11.59;89.47;102201.13;5046018;28;20079;-66
2022/06/12 01:57:58;;;;;;;13.18;5.10;;;;;;;11.60;89.57;102197.31;5047129;28;20033;-66
2022/06/12 02:00:27;;;;;;;13.00;4.50;;;;;;;11.54;89.85;102206.38;5046540;28;20068;-66
2022/06/12 02:03:07;;;;;;;12.45;4.93;;;;;;;11.57;90.19;102204.06;5046004;28;20379;-66
2022/06/12 02:05:39;;;;;;;8.63;4.50;;;;;;;11.53;89.75;102207.44;5046473;28;20033;-66
2022/06/12 02:08:16;;;;;;;9.77;4.53;;;;;;;11.49;89.93;102206.13;5046377;28;20058;-66
2022/06/12 02:10:53;;;;;;;8.98;4.57;;;;;;;11.41;89.74;102207.19;5045906;28;20638;-66
2022/06/12 02:13:32;;;;;;;15.82;5.45;;;;;;;11.38;89.90;102202.91;5046719;28;20377;-67
2022/06/12 02:16:04;;;;;;;11.25;4.78;;;;;;;11.33;89.76;102199.91;5046163;28;20025;-66
2022/06/12 02:18:32;;;;;;;11.98;5.15;;;;;;;11.30;90.46;102204.97;5045465;28;20056;-66
2022/06/12 02:21:14;;;;;;;12.45;5.18;;;;;;;11.34;90.63;102209.88;5046047;28;20029;-66
2022/06/12 02:23:44;;;;;;;11.80;5.20;;;;;;;11.30;90.68;102200.31;5046170;28;20424;-66
2022/06/12 02:26:15;;;;;;;14.60;5.25;;;;;;;11.29;90.83;102208.78;5045526;28;20017;-66
2022/06/12 02:28:47;;;;;;;11.32;5.22;;;;;;;11.26;90.83;102203.69;5045685;28;20027;-66
2022/06/12 02:31:19;;;;;;;13.35;5.90;;;;;;;11.27;91.44;102205.38;5045942;28;20036;-66
2022/06/12 02:33:50;;;;;;;14.68;5.07;;;;;;;11.29;91.65;102200.53;5045337;28;20417;-66
2022/06/12 02:36:21;;;;;;;15.02;5.70;;;;;;;11.30;91.39;102199.47;5045941;28;20366;-66
2022/06/12 02:39:19;;;;;;;11.75;5.45;;;;;;;11.38;91.56;102196.56;5046000;28;20035;-66
2022/06/12 02:41:50;;;;;;;15.13;7.03;;;;;;;11.38;91.05;102196.56;5056264;28;20131;-66
2022/06/12 02:44:24;;;;;;;14.00;6.40;;;;;;;11.40;91.24;102188.94;5045708;28;20031;-67
2022/06/12 02:46:56;;;;;;;15.82;7.05;;;;;;;11.40;90.86;102186.19;5045335;28;20025;-66
2022/06/12 02:49:21;;;;;;;12.93;6.72;;;;;;;11.44;90.70;102182.84;5045736;28;20025;-65
2022/06/12 02:51:50;;;;;;;14.50;6.60;;;;;;;11.46;90.68;102184.56;5045624;28;20040;-66
2022/06/12 02:54:37;;;;;;;15.80;6.82;;;;;;;11.49;90.97;102184.13;5044655;28;20033;-66
2022/06/12 02:57:40;;;;;;;13.10;6.20;;;;;;;11.55;90.48;102186.06;5045157;28;20460;-66
2022/06/12 03:00:08;;;;;;;13.82;6.45;;;;;;;11.55;90.62;102177.81;5032366;28;20041;-66
2022/06/12 03:02:40;;;;;;;15.13;5.88;;;;;;;11.52;90.72;102183.72;5044983;28;20065;-66
2022/06/12 03:05:22;;;;;;;15.30;5.72;;;;;;;11.52;91.31;102180.97;5045125;28;20045;-66
2022/06/12 03:07:59;;;;;;;17.88;6.63;;;;;;;11.53;90.80;102177.16;5045890;28;20025;-66
2022/06/12 03:10:31;;;;;;;12.15;5.72;;;;;;;11.50;89.78;102181.16;5044627;28;20284;-66
2022/06/12 03:12:57;;;;;;;13.57;5.53;;;;;;;11.53;89.91;102185.44;5045021;28;20436;-66
2022/06/12 03:15:36;;;;;;;13.57;5.53;;;;;;;11.60;90.23;102183.53;5045361;28;20013;-66
2022/06/12 03:18:07;;;;;;;14.02;5.82;;;;;;;11.63;89.68;102191.41;5044509;28;20021;-67
2022/06/12 03:20:40;;;;;;;16.52;6.07;;;;;;;11.64;89.49;102187.59;5045166;28;20112;-66
2022/06/12 03:23:21;;;;;;;13.98;5.80;;;;;;;11.68;90.03;102191.63;5044869;28;20031;-66
2022/06/12 03:25:56;;;;;;;17.10;6.38;;;;;;;11.70;89.36;102200.53;5045239;28;20082;-66
2022/06/12 03:28:44;;;;;;;12.65;6.00;;;;;;;11.68;89.56;102191.63;5045048;28;20035;-65
2022/06/12 03:31:38;;;;;;;15.23;5.90;;;;;;;11.70;89.35;102189.50;5036113;28;20059;-66
2022/06/12 03:34:36;;;;;;;15.52;6.47;;;;;;;11.72;89.17;102187.44;5044663;28;20029;-66
2022/06/12 03:37:22;;;;;;;19.77;6.00;;;;;;;11.80;88.99;102189.97;5032595;28;20040;-66
2022/06/12 03:40:08;;;;;;;14.90;6.22;;;;;;;11.83;89.13;102205.28;5044481;28;20017;-66
2022/06/12 03:42:54;;;;;;;15.00;6.75;;;;;;;11.83;89.11;102200.63;5044347;28;20051;-66
2022/06/12 03:45:33;;;;;;;14.68;6.20;;;;;;;11.81;88.73;102202.72;5045305;28;20417;-66
2022/06/12 03:48:22;;;;;;;14.43;6.28;;;;;;;11.86;88.98;102193.84;5042686;28;20320;-66
2022/06/12 03:51:00;;;;;;;15.25;6.45;;;;;;;11.89;88.54;102193.44;5044932;28;20540;-66
2022/06/12 03:53:51;;;;;;;20.40;7.22;;;;;;;11.88;88.75;102192.59;5044420;28;20108;-66
2022/06/12 03:59:34;;;;;;;16.58;6.07;;;;;;;11.89;88.62;102194.28;5044433;28;20086;-66
2022/06/12 04:02:03;;;;;;;19.42;7.28;;;;;;;11.90;89.30;102197.88;5043585;28;20035;-66
2022/06/12 04:04:31;;;;;;;15.77;7.47;;;;;;;11.85;88.84;102195.75;5044014;28;20393;-66
2022/06/12 04:06:59;;;;;;;15.70;6.25;;;;;;;11.89;89.19;102199.78;5044285;28;20075;-66
2022/06/12 04:09:27;;;;;;;15.88;6.25;;;;;;;11.95;88.53;102198.09;5043454;28;20178;-67
2022/06/12 04:11:54;;;;;;;;;;;;;;;12.05;87.16;102197.72;5044362;28;20021;-66
2022/06/12 04:14:24;;;;;;;15.85;7.00;;;;;;;11.95;88.06;102198.94;5044641;28;20026;-67
2022/06/12 04:16:54;;;;;;;18.88;7.50;;;;;;;11.96;88.48;102202.56;5044068;28;20040;-66
2022/06/12 04:19:23;;;;;;;18.25;6.93;;;;;;;11.99;88.55;102204.06;5044430;28;20120;-66
2022/06/12 04:22:06;;;;;;;16.63;7.03;;;;;;;12.07;89.03;102203.88;5044038;28;20035;-66
2022/06/12 04:24:52;;;;;;;18.88;7.10;;;;;;;12.14;88.20;102196.47;5041710;28;20481;-66
2022/06/12 04:27:24;;;;;;;16.05;6.97;;;;;;;12.19;87.48;102204.97;5043940;28;20052;-66
2022/06/12 04:29:59;;;;;;;18.65;7.20;;;;;;;12.22;86.96;102204.56;5044123;28;20101;-66
2022/06/12 04:32:25;;;;;;;15.43;6.70;;;;;;;12.26;86.58;102205.81;5043307;28;20083;-66
2022/06/12 04:34:52;;;;;;;16.92;7.70;;;;;;;12.31;86.33;102207.94;5044061;28;20025;-66
2022/06/12 04:37:22;;;;;;;17.88;7.45;;;;;;;12.30;86.04;102214.53;5042735;28;20234;-66
2022/06/12 04:39:49;;;;;;;19.73;7.82;;;;;;;12.33;85.84;102216.88;5042773;28;20086;-66
2022/06/12 04:42:17;;;;;;;16.90;7.47;;;;;;;12.33;86.96;102211.34;5043352;28;20082;-66
2022/06/12 04:44:43;;;;;;;;;;;;;;;12.47;85.49;102213.09;5044171;28;20025;-66
2022/06/12 04:47:12;;;;;;;18.50;7.38;;;;;;;12.44;86.82;102219.00;5042900;28;20031;-66
2022/06/12 04:49:38;;;;;;;19.60;7.55;;;;;;;12.44;86.18;102219.84;5043781;28;20024;-66
2022/06/12 04:52:07;;;;;;;16.85;8.35;;;;;;;12.48;85.61;102212.03;5043177;28;20448;-66
2022/06/12 04:54:33;;;;;;;16.10;7.45;;;;;;;12.55;84.91;102212.00;5042172;28;20197;-66
2022/06/12 04:56:59;;;;;;;19.83;7.20;;;;;;;12.56;84.63;102208.19;5042587;28;20490;-66
2022/06/12 04:59:25;;;;;;;17.50;7.43;;;;;;;12.57;85.54;102210.75;5043667;28;20060;-66
2022/06/12 05:01:51;;;;;;;19.10;8.68;;;;;;;12.63;85.67;102214.59;5043194;28;20023;-66
2022/06/12 05:04:19;;;;;;;17.50;8.27;;;;;;;12.65;85.06;102201.44;5044073;28;20469;-66
2022/06/12 05:06:45;;;;;;;18.42;7.53;;;;;;;12.70;85.34;102210.75;5043331;28;20036;-66
2022/06/12 05:09:13;;;;;;;18.70;7.20;;;;;;;12.75;85.76;102204.59;5042127;28;20025;-67
2022/06/12 05:11:39;;;;;;;21.92;8.55;;;;;;;12.82;84.34;102210.97;5042016;28;20124;-66
2022/06/12 05:14:05;;;;;;;16.55;7.80;;;;;;;12.88;84.11;102210.13;5043498;28;20349;-66
2022/06/12 05:16:38;;;;;;;17.45;7.82;;;;;;;12.94;83.79;102208.44;5042031;28;20104;-66
2022/06/12 05:19:06;;;;;;;18.23;7.90;;;;;;;13.01;82.80;102202.91;5042892;28;20071;-66
2022/06/12 05:21:32;;;;;;;22.13;8.45;;;;;;;13.06;83.25;102211.38;5043225;28;20071;-67
2022/06/12 05:23:59;;;;;;;19.65;8.20;;;;;;;13.12;83.37;102207.75;5040695;28;20557;-66
2022/06/12 05:26:25;;;;;;;19.88;8.55;;;;;;;13.18;82.74;102213.28;5043053;28;20529;-66
2022/06/12 05:28:51;;;;;;;19.65;7.78;;;;;;;13.24;83.53;102214.38;5043516;28;20014;-66
2022/06/12 05:31:17;;;;;;;21.60;7.68;;;;;;;13.32;82.10;102208.59;5043765;28;20021;-66
2022/06/12 05:33:44;;;;;;;15.18;7.05;;;;;;;13.40;82.15;102213.06;5042436;28;20027;-66
2022/06/12 05:36:12;;;;;;;16.02;7.40;;;;;;;13.45;82.47;102218.78;5043162;28;20403;-67
2022/06/12 05:38:38;;;;;;;;;;;;;;;13.59;82.19;102205.78;5043193;28;20025;-67
2022/06/12 05:41:03;;;;;;;19.98;7.20;;;;;;;13.68;81.90;102212.75;5040790;28;19920;-67
2022/06/12 05:43:28;;;;;;;26.13;8.32;;;;;;;13.73;81.37;102212.94;5043088;28;20037;-67
2022/06/12 05:45:55;;;;;;;18.92;7.20;;;;;;;13.79;80.15;102211.22;5042639;28;20499;-67
2022/06/12 05:48:22;;;;;;;25.00;7.45;;;;;;;13.88;80.57;102216.25;5043022;28;20016;-67
2022/06/12 05:50:57;;;;;;;24.23;8.23;;;;;;;13.98;80.25;102219.41;5043047;28;20033;-68
2022/06/12 05:53:25;;;;;;;17.88;7.47;;;;;;;14.05;79.97;102215.78;5042681;28;20024;-67
2022/06/12 05:55:52;;;;;;;20.13;7.93;;;;;;;14.06;80.04;102214.72;5042429;28;20632;-68
2022/06/12 05:58:19;;;;;;;19.15;8.23;;;;;;;14.06;81.73;102217.47;5043673;28;20382;-67
2022/06/12 06:00:45;;;;;;;24.02;7.93;;;;;;;14.10;81.75;102219.56;5043053;28;20017;-66
2022/06/12 06:03:10;;;;;;;24.30;8.30;;;;;;;14.16;82.12;102220.59;5041921;28;20049;-66
2022/06/12 06:05:38;;;;;;;20.48;7.93;;;;;;;14.23;82.28;102216.72;5043091;28;20465;-66
2022/06/12 06:08:04;;;;;;;22.00;8.17;;;;;;;14.31;81.93;102220.31;5045741;28;20051;-66
2022/06/12 06:10:29;;;;;;;21.73;7.95;;;;;;;14.41;82.61;102223.44;5045780;28;20070;-66
2022/06/12 06:12:55;;;;;;;26.20;8.55;;;;;;;14.50;81.50;102220.22;5045866;28;20025;-66
2022/06/12 06:15:21;;;;;;;24.55;8.18;;;;;;;14.54;82.00;102226.97;5046791;28;20124;-66
2022/06/12 06:17:47;;;;;;;26.92;8.65;;;;;;;14.60;81.19;102235.44;5046647;28;20048;-67
2022/06/12 06:20:17;;;;;;;25.35;8.55;;;;;;;14.66;81.85;102232.66;5046047;28;20005;-67
2022/06/12 06:22:42;;;;;;;23.65;8.35;;;;;;;14.71;81.18;102220.91;5046515;28;20067;-66
2022/06/12 06:25:08;;;;;;;21.67;8.48;;;;;;;14.78;80.83;102227.22;5045149;28;20025;-66
2022/06/12 06:27:34;;;;;;;24.73;8.93;;;;;;;14.83;82.49;102229.31;5046015;28;20059;-66
2022/06/12 06:29:59;;;;;;;24.27;8.93;;;;;;;14.91;81.84;102231.81;5045666;28;20076;-66
2022/06/12 06:32:25;;;;;;;26.95;8.80;;;;;;;15.05;82.19;102236.13;5045516;28;20151;-67
2022/06/12 06:34:50;;;;;;;29.42;9.65;;;;;;;15.15;81.63;102227.31;5046445;28;20481;-67
2022/06/12 06:37:16;;;;;;;24.70;10.73;;;;;;;15.23;80.67;102233.41;5044302;28;20187;-67
2022/06/12 06:39:42;;;;;;;23.25;9.15;;;;;;;15.45;80.46;102236.59;5045322;28;20048;-66
2022/06/12 06:42:10;;;;;;;24.13;8.57;;;;;;;15.75;80.26;102235.88;5045336;28;20025;-67
2022/06/12 06:47:20;;;;;;;25.55;8.52;;;;;;;16.02;77.74;102240.03;5045838;28;20123;-66
2022/06/12 06:49:45;;;;;;;28.25;8.90;;;;;;;16.09;77.91;102235.22;5046085;28;20588;-66
2022/06/12 06:52:11;;;;;;;22.70;9.00;;;;;;;16.14;77.23;102242.84;5044954;28;20128;-68
2022/06/12 06:54:36;;;;;;;23.50;8.48;;;;;;;16.18;76.32;102241.28;5044565;28;20100;-66
2022/06/12 06:57:02;;;;;;;25.13;8.45;;;;;;;16.27;76.39;102239.03;5045211;28;20112;-66
2022/06/12 06:59:27;;;;;;;28.67;9.07;;;;;;;16.43;77.17;102245.88;5045233;28;20025;-67
2022/06/12 07:01:53;;;;;;;22.25;8.57;;;;;;;16.60;75.78;102244.09;5044813;28;20082;-66
2022/06/12 07:04:18;;;;;;;19.50;8.85;;;;;;;16.66;75.49;102240.38;5045797;28;20074;-66
2022/06/12 07:06:44;;;;;;;25.30;9.18;;;;;;;16.64;74.67;102238.94;5044954;28;20021;-66
2022/06/12 07:09:10;;;;;;;21.85;8.35;;;;;;;16.70;74.79;102243.53;5059458;28;20021;-66
2022/06/12 07:11:35;;;;;;;22.60;8.80;;;;;;;16.74;76.15;102236.44;5045196;28;20036;-67
2022/06/12 07:14:01;;;;;;;24.77;9.60;;;;;;;16.68;75.04;102238.22;5044904;28;20029;-66
2022/06/12 07:16:31;;;;;;;27.75;8.55;;;;;;;16.65;73.89;102243.38;5045385;28;20051;-66
2022/06/12 07:18:56;;;;;;;24.02;9.32;;;;;;;16.55;74.51;102244.81;5043686;28;20044;-67
2022/06/12 07:21:22;;;;;;;24.85;9.25;;;;;;;16.57;75.02;102244.56;5045264;28;20029;-66
2022/06/12 07:23:48;;;;;;;27.88;10.23;;;;;;;16.76;75.26;102249.00;5044593;28;20094;-66
2022/06/12 07:26:23;;;;;;;26.23;9.52;;;;;;;16.98;74.95;102252.06;5044944;28;20389;-67
2022/06/12 07:28:49;;;;;;;24.50;9.95;;;;;;;17.08;73.23;102244.00;5044912;28;20386;-67
2022/06/12 07:31:16;;;;;;;23.75;8.75;;;;;;;17.22;72.67;102239.03;5044793;28;20029;-66
2022/06/12 07:33:41;;;;;;;26.23;9.77;;;;;;;17.45;72.21;102248.44;5043718;28;20029;-66
2022/06/12 07:36:10;;;;;;;26.65;8.93;;;;;;;17.59;71.95;102250.75;5044417;28;20021;-64
2022/06/12 07:38:36;;;;;;;24.25;9.40;;;;;;;17.53;70.54;102239.72;5044611;28;20032;-68
2022/06/12 07:41:03;;;;;;;21.17;8.88;;;;;;;17.57;72.75;102241.78;5044470;28;20052;-66
2022/06/12 07:43:34;;;;;;;23.80;9.30;;;;;;;17.70;71.18;102250.97;5045005;28;20524;-66
2022/06/12 07:45:59;;;;;;;26.70;8.90;;;;;;;17.73;72.13;102247.72;5044513;28;20021;-66
2022/06/12 07:48:25;;;;;;;23.98;8.65;;;;;;;17.81;72.50;102253.75;5044377;28;20021;-66
2022/06/12 07:50:52;;;;;;;28.92;8.55;;;;;;;17.81;71.80;102250.97;5045277;28;20010;-66
2022/06/12 07:53:19;;;;;;;20.95;8.27;;;;;;;17.92;70.14;102253.97;5045304;28;20036;-66
2022/06/12 07:55:45;;;;;;;25.77;8.60;;;;;;;18.02;69.55;102255.00;5043873;28;20108;-66
2022/06/12 07:58:11;;;;;;;26.10;8.52;;;;;;;18.07;68.81;102244.00;5044256;28;20858;-66
2022/06/12 08:00:37;;;;;;;22.27;7.75;;;;;;;18.12;68.18;102248.81;5044817;28;20141;-66
2022/06/12 08:03:03;;;;;;;24.33;7.35;;;;;;;18.21;69.90;102255.69;5043179;28;20052;-66
2022/06/12 08:05:29;;;;;;;18.00;7.32;;;;;;;18.39;68.09;102243.50;5044451;28;20390;-66
2022/06/12 08:07:55;;;;;;;25.65;8.40;;;;;;;18.48;67.36;102242.00;5044453;28;20083;-67
2022/06/12 08:10:20;;;;;;;26.63;7.55;;;;;;;18.46;66.10;102244.22;5043545;28;20040;-66
2022/06/12 08:12:46;;;;;;;20.85;7.35;;;;;;;18.52;67.48;102250.72;5044451;28;20013;-66
2022/06/12 08:15:17;;;;;;;23.00;7.18;;;;;;;18.58;66.02;102246.94;5043565;28;20021;-66
2022/06/12 08:17:43;;;;;;;22.15;7.03;;;;;;;18.65;66.57;102242.91;5043627;28;20029;-66
2022/06/12 08:22:57;;;;;;;26.90;6.85;;;;;;;18.74;66.83;102245.28;5043332;28;20098;-66
2022/06/12 08:25:23;;;;;;;23.35;7.15;;;;;;;18.71;66.16;102240.25;5043310;28;20025;-66
2022/06/12 08:27:48;;;;;;;20.63;7.40;;;;;;;18.82;66.64;102239.31;5044582;28;20680;-66
2022/06/12 08:30:14;;;;;;;18.15;6.38;;;;;;;18.99;64.88;102237.38;5043575;28;20017;-66
2022/06/12 08:32:44;;;;;;;23.10;6.68;;;;;;;19.08;65.88;102238.63;5043139;28;20433;-66
2022/06/12 08:35:13;;;;;;;21.25;6.22;;;;;;;19.15;64.32;102236.50;5044148;28;20297;-68
2022/06/12 08:37:39;;;;;;;22.20;7.03;;;;;;;19.31;63.28;102239.53;5043369;28;20021;-68
2022/06/12 08:40:17;;;;;;;22.73;7.05;;;;;;;19.49;64.42;102241.22;5042561;28;20074;-67
2022/06/12 08:42:54;;;;;;;18.15;6.47;;;;;;;19.62;62.48;102241.72;5043433;28;20064;-67
2022/06/12 08:45:24;;;;;;;19.98;6.28;;;;;;;19.69;62.87;102236.78;5044009;28;20025;-68
2022/06/12 08:47:57;;;;;;;19.70;6.18;;;;;;;19.97;63.55;102237.69;5043464;28;20460;-68
2022/06/12 08:50:47;;;;;;;16.85;6.47;;;;;;;20.06;62.87;102236.13;5043454;28;20400;-68
2022/06/12 08:53:16;;;;;;;17.67;5.90;;;;;;;20.08;59.65;102230.31;5043069;28;20017;-67
2022/06/12 08:55:48;;;;;;;22.10;5.60;;;;;;;20.14;60.49;102226.47;5043258;28;20131;-67
2022/06/12 08:58:36;;;;;;;17.63;5.75;;;;;;;20.15;60.07;102212.25;5042954;28;20028;-68
2022/06/12 09:01:01;;;;;;;;;;;;;;;20.32;61.14;102211.31;5043549;28;20116;-67
2022/06/12 09:03:35;;;;;;;21.40;7.10;;;;;;;20.08;60.26;102211.63;5042639;28;20055;-67
2022/06/12 09:06:25;;;;;;;18.80;6.00;;;;;;;20.24;61.95;102217.38;5042955;28;21358;-67
2022/06/12 09:09:09;;;;;;;19.45;5.55;;;;;;;20.24;58.23;102209.00;5042243;28;20282;-68
2022/06/12 09:11:40;;;;;;;16.20;4.70;;;;;;;20.37;56.35;102214.16;5043616;28;20057;-67
2022/06/12 09:14:43;;;;;;;18.08;5.13;;;;;;;20.72;57.64;102214.53;5042753;28;20060;-68
2022/06/12 09:17:20;;;;;;;11.05;4.82;;;;;;;20.93;57.65;102212.78;5042225;28;20339;-68
2022/06/12 09:19:52;;;;;;;18.23;4.60;;;;;;;21.23;55.65;102212.13;5043517;28;20465;-68
2022/06/12 09:22:44;;;;;;;16.30;5.50;;;;;;;21.35;56.28;102209.19;5043523;28;20063;-68
2022/06/12 09:25:22;;;;;;;15.57;5.07;;;;;;;21.73;54.34;102210.78;5036538;28;20041;-68
2022/06/12 09:27:53;;;;;;;;;;;;;;;22.05;56.24;102220.13;5044231;28;20287;-68
2022/06/12 09:30:30;;;;;;;17.67;4.50;;;;;;;21.64;52.55;102219.94;5043267;28;20365;-68
2022/06/12 09:33:30;;;;;;;15.75;4.75;;;;;;;21.66;53.19;102217.75;5042366;28;20036;-68
2022/06/12 09:36:20;;;;;;;13.40;3.90;;;;;;;21.51;53.07;102212.91;5042813;28;20037;-68
2022/06/12 09:39:04;;;;;;;17.05;4.43;;;;;;;21.71;52.97;102209.38;5042106;28;20052;-68
2022/06/12 09:41:40;;;;;;;15.60;4.20;;;;;;;22.07;49.87;102221.53;5043880;28;20033;-68
2022/06/12 09:44:30;;;;;;;12.95;3.90;;;;;;;22.46;52.56;102221.13;5046731;28;20024;-70
2022/06/12 09:47:21;;;;;;;17.92;4.38;;;;;;;23.55;48.66;102214.06;5046892;28;20427;-68
2022/06/12 09:50:02;;;;;;;13.20;4.40;;;;;;;24.54;48.36;102216.16;5047435;28;20040;-67
2022/06/12 09:52:59;;;;;;;12.90;4.43;;;;;;;25.49;44.08;102207.13;5046826;28;20056;-68
2022/06/12 09:55:27;;;;;;;18.45;3.70;;;;;;;24.34;44.08;102208.69;5045305;28;20045;-67
2022/06/12 09:58:05;;;;;;;17.48;3.53;;;;;;;23.03;47.66;102217.25;5046626;28;20486;-67
2022/06/12 10:00:38;;;;;;;13.40;4.13;;;;;;;22.19;48.55;102210.97;5046540;28;20033;-67
2022/06/12 10:03:20;;;;;;;14.98;4.20;;;;;;;21.96;50.10;102220.66;5044535;28;20073;-68
2022/06/12 10:05:48;;;;;;;15.55;4.70;;;;;;;21.88;51.10;102223.97;5046653;28;20162;-67
2022/06/12 10:08:26;;;;;;;;;;;;;;;21.97;51.27;102219.53;5046133;28;20025;-68
2022/06/12 10:11:02;;;;;;;15.50;4.82;;;;;;;21.20;52.80;102209.06;5045157;28;19913;-67
2022/06/12 10:13:34;;;;;;;14.43;4.68;;;;;;;21.80;54.27;102198.50;5046247;28;20021;-67
2022/06/12 10:16:05;;;;;;;13.50;3.97;;;;;;;22.15;49.55;102204.25;5046333;28;20017;-67
2022/06/12 10:18:48;;;;;;;11.52;4.10;;;;;;;23.12;50.03;102209.97;5045904;28;20036;-68
2022/06/12 10:21:20;;;;;;;11.85;4.65;;;;;;;23.62;48.06;102199.75;5046045;28;21013;-68
2022/06/12 10:23:46;;;;;;;12.85;3.70;;;;;;;24.66;43.30;102201.75;5045392;28;20071;-68
2022/06/12 10:26:28;;;;;;;15.48;3.40;;;;;;;26.05;41.19;102203.66;5046270;28;20493;-68
2022/06/12 10:29:07;;;;;;;12.07;3.10;;;;;;;26.54;39.95;102198.75;5045653;28;20052;-68
2022/06/12 10:31:44;;;;;;;12.88;3.45;;;;;;;26.97;38.13;102209.84;5046256;28;20071;-69
2022/06/12 10:34:16;;;;;;;12.30;3.95;;;;;;;26.80;37.54;102213.25;5045953;28;20021;-69
2022/06/12 10:36:42;;;;;;;12.98;3.63;;;;;;;26.39;39.53;102205.41;5046149;28;20029;-69
2022/06/12 10:39:22;;;;;;;11.70;3.67;;;;;;;25.91;41.37;102199.09;5045124;28;20072;-69
2022/06/12 10:41:53;;;;;;;11.35;3.50;;;;;;;25.68;40.15;102195.94;5045985;28;20057;-69
2022/06/12 10:44:41;;;;;;;13.25;3.78;;;;;;;24.91;42.66;102195.91;5046436;28;20487;-69
2022/06/12 10:47:31;;;;;;;12.48;3.42;;;;;;;24.09;44.33;102195.63;5043709;28;20038;-68
2022/06/12 10:50:03;;;;;;;15.30;4.07;;;;;;;23.69;46.86;102191.88;5045415;28;20051;-68
2022/06/12 10:52:28;;;;;;;12.27;3.60;;;;;;;23.85;46.13;102189.84;5045063;28;20029;-69
2022/06/12 10:54:53;;;;;;;14.07;4.00;;;;;;;23.85;47.05;102189.00;5044063;28;20025;-70
2022/06/12 10:57:37;;;;;;;14.10;3.60;;;;;;;23.54;45.08;102186.31;5046065;28;20329;-70
2022/06/12 11:00:10;;;;;;;14.30;3.65;;;;;;;23.59;44.80;102185.44;5045210;28;20410;-69
2022/06/12 11:03:15;;;;;;;14.57;3.80;;;;;;;23.76;46.29;102192.41;5044936;28;20102;-70
2022/06/12 11:06:11;;;;;;;13.70;3.67;;;;;;;23.87;46.93;102178.34;5044403;28;20115;-69
2022/06/12 11:09:10;;;;;;;14.40;3.75;;;;;;;24.05;46.02;102175.72;5045011;28;20112;-69
2022/06/12 11:12:00;;;;;;;12.35;3.53;;;;;;;23.80;43.81;102175.84;5045159;28;20021;-70
2022/06/12 11:14:44;;;;;;;10.35;3.25;;;;;;;23.90;44.85;102178.59;5045302;28;20100;-70
2022/06/12 11:17:36;;;;;;;10.40;2.95;;;;;;;23.97;43.88;102173.50;5044545;28;20271;-70
2022/06/12 11:20:44;;;;;;;10.45;2.97;;;;;;;24.13;44.82;102177.09;5044785;28;20550;-70
2022/06/12 11:23:17;;;;;;;11.40;3.50;;;;;;;24.18;44.23;102164.97;5044144;28;20422;-70
2022/06/12 11:25:45;;;;;;;19.15;3.42;;;;;;;23.93;44.48;102180.00;5045284;28;20393;-69
2022/06/12 11:28:37;;;;;;;12.43;3.58;;;;;;;23.69;45.52;102169.44;5044836;28;20029;-68
2022/06/12 11:31:28;;;;;;;13.80;3.70;;;;;;;23.54;46.82;102172.28;5045090;28;20029;-69
2022/06/12 11:34:17;;;;;;;11.77;3.20;;;;;;;23.73;46.32;102176.16;5044251;28;20033;-69
2022/06/12 11:37:03;;;;;;;14.15;3.85;;;;;;;23.45;47.34;102174.00;5044510;28;20114;-69
2022/06/12 11:39:34;;;;;;;16.13;3.55;;;;;;;22.75;47.55;102177.44;5043549;28;20028;-69
2022/06/12 11:42:16;;;;;;;14.15;3.60;;;;;;;22.25;49.00;102176.31;5044371;28;20082;-68
2022/06/12 11:45:06;;;;;;;11.88;3.58;;;;;;;22.18;49.96;102175.72;5044537;28;20025;-70
2022/06/12 11:47:57;;;;;;;11.43;3.40;;;;;;;22.78;49.62;102168.47;5044139;28;20051;-70
2022/06/12 11:50:32;;;;;;;13.40;3.22;;;;;;;23.14;46.38;102159.22;5044691;28;20481;-71
2022/06/12 11:53:10;;;;;;;9.80;3.10;;;;;;;23.34;47.03;102153.56;5043525;28;20021;-70
2022/06/12 11:56:00;;;;;;;10.63;3.38;;;;;;;23.66;46.34;102150.38;5044421;28;20021;-69
2022/06/12 11:58:40;;;;;;;11.98;3.58;;;;;;;23.56;46.17;102156.84;5044405;28;20120;-69
2022/06/12 12:01:40;;;;;;;11.50;3.33;;;;;;;23.78;46.77;102156.50;5043083;28;20025;-70