Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:30;;;;;;;0.37;0.30;;;;;;;22.25;91.95;99873.94;4995577;28;20631;-89
2023/07/16 00:02:56;;;;;;;0.60;0.60;;;;;;;22.27;91.84;99885.44;4995434;28;20209;-89
2023/07/16 00:05:21;;;;;;;0.77;0.70;;;;;;;22.24;92.49;99900.19;5003982;28;20568;-89
2023/07/16 00:07:47;;;;;;;0.60;0.60;;;;;;;22.14;93.37;99901.03;5004102;28;20204;-89
2023/07/16 00:10:12;;;;;;;2.70;1.47;;;;;;;21.98;94.45;99896.66;5001937;28;20183;-88
2023/07/16 00:12:38;;;;;;;1.13;1.13;;;;;;;21.96;94.87;99915.75;4998080;28;20271;-89
2023/07/16 00:15:03;;;;;;;1.77;1.67;;;;;;;21.88;95.68;99916.19;4997841;28;20678;-88
2023/07/16 00:17:29;;;;;;;2.63;0.43;;;;;;;21.84;95.77;99905.03;4999333;28;20191;-89
2023/07/16 00:19:54;;;;;;;0.47;0.47;;;;;;;21.91;95.01;99920.94;4995008;28;20180;-89
2023/07/16 00:22:20;;;;;;;0.23;0.23;;;;;;;21.98;94.35;99912.56;4995648;28;20694;-89
2023/07/16 00:24:45;;;;;;;0.60;0.60;;;;;;;21.90;94.02;99899.88;4995298;28;20196;-89
2023/07/16 00:27:10;;;;;;;2.43;0.53;;;;;;;22.01;93.40;99903.44;5000620;28;20195;-90
2023/07/16 00:29:36;;;;;;;0.00;0.00;;;;;;;22.10;92.83;99872.41;5009470;28;20561;-89
2023/07/16 00:32:01;;;;;;;0.37;0.30;;;;;;;22.03;92.27;99889.91;4995265;28;20676;-89
2023/07/16 00:34:27;;;;;;;0.00;0.00;;;;;;;22.12;91.59;99897.84;4995355;28;20243;-89
2023/07/16 00:36:52;;;;;;;0.00;0.00;;;;;;;22.16;91.70;99887.50;4995498;28;20659;-89
2023/07/16 00:39:17;;;;;;;0.00;0.00;;;;;;;22.09;91.33;99881.97;4995016;28;20230;-91
2023/07/16 00:41:43;;;;;;;1.13;0.40;;;;;;;21.75;91.94;99832.38;4996787;28;20255;-90
2023/07/16 00:44:08;;;;;;;0.00;0.00;;;;;;;21.58;93.45;99803.44;5001174;28;20663;-89
2023/07/16 00:46:33;;;;;;;0.00;0.00;;;;;;;21.62;93.65;99792.28;4995843;28;20669;-88
2023/07/16 00:48:59;;;;;;;0.00;0.00;;;;;;;21.60;94.38;99800.25;5012029;28;20190;-89
2023/07/16 00:51:25;;;;;;;0.00;0.00;;;;;;;21.89;93.65;99837.09;4998660;28;20201;-89
2023/07/16 00:53:51;;;;;;;0.20;0.20;;;;;;;21.95;92.67;99852.16;5010963;28;20285;-88
2023/07/16 00:56:20;;;;;;;0.07;0.07;;;;;;;21.89;93.33;99879.63;4995342;28;20213;-89
2023/07/16 00:58:45;;;;;;;0.00;0.00;;;;;;;21.94;93.65;99889.53;5003092;28;20188;-89
2023/07/16 01:01:11;;;;;;;0.00;0.00;;;;;;;21.95;93.79;99891.91;4994882;28;20187;-90
2023/07/16 01:03:37;;;;;;;0.60;0.60;;;;;;;22.02;93.31;99902.22;4994840;28;20207;-89
2023/07/16 01:06:15;;;;;;;0.00;0.00;;;;;;;21.85;92.96;99901.09;4995174;28;20177;-91
2023/07/16 01:08:47;;;;;;;0.30;0.30;;;;;;;21.65;92.51;99897.13;5004586;28;20196;-89
2023/07/16 01:11:13;;;;;;;0.10;0.10;;;;;;;21.69;91.53;99906.25;5008249;28;20187;-89
2023/07/16 01:13:39;;;;;;;0.00;0.00;;;;;;;21.69;91.09;99914.59;5002993;28;20584;-88
2023/07/16 01:16:05;;;;;;;0.00;0.00;;;;;;;21.55;91.31;99884.84;5017487;28;20266;-88
2023/07/16 01:18:30;;;;;;;0.00;0.00;;;;;;;21.62;91.61;99911.84;5015386;28;20188;-88
2023/07/16 01:20:56;;;;;;;0.00;0.00;;;;;;;21.65;92.15;99911.84;4998500;28;20465;-89
2023/07/16 01:23:56;;;;;;;0.00;0.00;;;;;;;21.78;91.57;99903.88;4998901;28;20206;-89
2023/07/16 01:26:43;;;;;;;0.10;0.10;;;;;;;21.58;89.79;99924.97;4972923;28;20283;-89
2023/07/16 01:29:14;;;;;;;0.27;0.27;;;;;;;21.31;89.88;99919.03;5001072;28;20188;-88
2023/07/16 01:31:41;;;;;;;0.17;0.17;;;;;;;21.24;89.68;99928.09;5002442;28;20232;-89
2023/07/16 01:34:06;;;;;;;0.00;0.00;;;;;;;21.11;90.55;99921.34;5000305;28;20254;-88
2023/07/16 01:36:34;;;;;;;0.63;0.63;;;;;;;20.87;92.16;99924.88;4997870;28;20651;-88
2023/07/16 01:38:59;;;;;;;0.30;0.30;;;;;;;20.56;95.90;99954.94;5001884;28;20279;-89
2023/07/16 01:41:25;;;;;;;1.60;0.87;;;;;;;20.15;99.96;99934.91;4994010;28;20288;-88
2023/07/16 01:43:50;;;;;;;0.50;0.30;;;;;;;20.02;100.00;99920.56;5012289;28;20683;-87
2023/07/16 01:46:15;;;;;;;2.83;1.13;;;;;;;19.89;100.00;99949.81;5002812;28;20216;-88
2023/07/16 01:48:41;;;;;;;1.13;0.83;;;;;;;19.58;100.00;99965.03;5004464;28;20208;-87
2023/07/16 01:51:06;;;;;;;0.00;0.00;;;;;;;19.48;100.00;99957.38;5000561;28;20286;-88
2023/07/16 01:53:31;;;;;;;0.00;0.00;;;;;;;19.23;100.00;99951.63;4995408;28;20659;-88
2023/07/16 01:55:57;;;;;;;0.00;0.00;;;;;;;19.17;100.00;99953.16;4998272;28;20211;-87
2023/07/16 01:58:22;;;;;;;0.00;0.00;;;;;;;19.13;100.00;99921.88;4998085;28;20663;-88
2023/07/16 02:00:50;;;;;;;0.20;0.20;;;;;;;19.28;100.00;99923.59;5008650;28;20233;-88
2023/07/16 02:03:15;;;;;;;0.00;0.00;;;;;;;19.43;100.00;99922.53;5027100;28;20227;-87
2023/07/16 02:05:40;;;;;;;0.00;0.00;;;;;;;19.54;100.00;99912.38;5001515;28;20650;-89
2023/07/16 02:08:06;;;;;;;0.37;0.37;;;;;;;19.57;100.00;99917.13;5004308;28;20718;-88
2023/07/16 02:10:31;;;;;;;0.10;0.10;;;;;;;19.47;100.00;99933.63;4997465;28;20246;-89
2023/07/16 02:12:56;;;;;;;0.00;0.00;;;;;;;19.30;100.00;99940.63;5001099;28;20200;-90
2023/07/16 02:15:22;;;;;;;0.00;0.00;;;;;;;19.17;100.00;99958.69;5009213;28;20214;-88
2023/07/16 02:17:47;;;;;;;0.20;0.20;;;;;;;19.18;100.00;99963.06;5006693;28;20662;-88
2023/07/16 02:20:12;;;;;;;0.00;0.00;;;;;;;19.13;100.00;99966.19;4997228;28;20184;-88
2023/07/16 02:22:38;;;;;;;0.20;0.20;;;;;;;19.05;100.00;99973.63;5015097;28;20228;-87
2023/07/16 02:25:04;;;;;;;0.40;0.33;;;;;;;18.99;100.00;99983.44;5002377;28;20537;-88
2023/07/16 02:27:29;;;;;;;0.00;0.00;;;;;;;19.16;100.00;99987.56;5018593;28;20556;-88
2023/07/16 02:29:55;;;;;;;0.00;0.00;;;;;;;19.25;100.00;99985.31;5005127;28;20186;-88
2023/07/16 02:32:21;;;;;;;0.00;0.00;;;;;;;19.22;100.00;99981.28;5014889;28;20208;-89
2023/07/16 02:34:46;;;;;;;0.00;0.00;;;;;;;19.15;100.00;99974.91;5014958;28;20714;-88
2023/07/16 02:37:11;;;;;;;0.00;0.00;;;;;;;19.10;100.00;99984.38;5003420;28;20183;-89
2023/07/16 02:39:38;;;;;;;0.83;0.83;;;;;;;18.96;100.00;99982.25;5016759;28;20264;-88
2023/07/16 02:42:04;;;;;;;0.87;0.87;;;;;;;18.94;100.00;99992.06;5002104;28;20213;-88
2023/07/16 02:44:30;;;;;;;0.00;0.00;;;;;;;18.98;100.00;100002.03;5018342;28;20550;-88
2023/07/16 02:46:55;;;;;;;0.00;0.00;;;;;;;18.98;100.00;99999.28;5026570;28;20186;-88
2023/07/16 02:49:20;;;;;;;0.00;0.00;;;;;;;18.99;100.00;100000.88;5001363;28;20572;-88
2023/07/16 02:51:45;;;;;;;0.80;0.80;;;;;;;19.03;100.00;100010.00;4996863;28;20204;-88
2023/07/16 02:54:11;;;;;;;0.13;0.13;;;;;;;19.04;100.00;100019.09;5002793;28;20198;-88
2023/07/16 02:56:36;;;;;;;0.10;0.10;;;;;;;18.82;100.00;100004.22;5008887;28;20188;-88
2023/07/16 02:59:01;;;;;;;0.00;0.00;;;;;;;18.93;100.00;100004.31;5004367;28;20180;-88
2023/07/16 03:01:26;;;;;;;0.10;0.10;;;;;;;18.89;100.00;100004.28;5022666;28;20211;-88
2023/07/16 03:03:52;;;;;;;0.20;0.20;;;;;;;18.87;100.00;100003.09;5005161;28;20180;-88
2023/07/16 03:06:17;;;;;;;0.00;0.00;;;;;;;18.78;100.00;100002.56;5005814;28;20271;-88
2023/07/16 03:08:45;;;;;;;0.20;0.10;;;;;;;18.81;100.00;100012.91;5015160;28;20543;-88
2023/07/16 03:11:10;;;;;;;0.20;0.20;;;;;;;18.70;100.00;100024.66;5002988;28;20183;-88
2023/07/16 03:13:36;;;;;;;1.80;1.30;;;;;;;18.55;100.00;100022.84;5001221;28;20270;-88
2023/07/16 03:16:01;;;;;;;0.30;0.30;;;;;;;18.46;100.00;100027.03;5022022;28;20566;-88
2023/07/16 03:18:30;;;;;;;0.20;0.20;;;;;;;18.36;100.00;100043.13;5014612;28;20187;-88
2023/07/16 03:20:56;;;;;;;0.40;0.40;;;;;;;18.31;100.00;100046.22;5010550;28;20183;-88
2023/07/16 03:23:22;;;;;;;1.57;0.67;;;;;;;18.20;100.00;100050.78;5001140;28;20200;-88
2023/07/16 03:25:48;;;;;;;0.50;0.50;;;;;;;18.22;100.00;100050.41;5008004;28;20183;-88
2023/07/16 03:28:13;;;;;;;0.00;0.00;;;;;;;18.30;100.00;100049.34;5019879;28;20720;-88
2023/07/16 03:30:39;;;;;;;0.10;0.10;;;;;;;18.38;100.00;100053.81;5004597;28;20198;-89
2023/07/16 03:33:04;;;;;;;6.43;0.97;;;;;;;18.27;100.00;100061.97;5014735;28;20215;-88
2023/07/16 03:35:30;;;;;;;1.73;1.30;;;;;;;18.21;100.00;100055.13;5014408;28;20605;-88
2023/07/16 03:37:55;;;;;;;0.37;0.30;;;;;;;18.16;100.00;100060.19;5000828;28;20179;-88
2023/07/16 03:40:24;;;;;;;0.50;0.50;;;;;;;18.06;100.00;100061.63;5001174;28;20546;-87
2023/07/16 03:42:49;;;;;;;0.97;0.80;;;;;;;18.01;100.00;100062.75;4999762;28;20203;-88
2023/07/16 03:45:15;;;;;;;0.43;0.20;;;;;;;17.99;100.00;100062.31;5010133;28;20192;-88
2023/07/16 03:47:40;;;;;;;0.43;0.43;;;;;;;17.92;100.00;100064.16;4996562;28;20266;-88
2023/07/16 03:50:06;;;;;;;4.60;1.37;;;;;;;18.11;100.00;100075.16;4996492;28;20658;-88
2023/07/16 03:52:31;;;;;;;0.47;0.47;;;;;;;18.14;100.00;100075.19;5022288;28;20582;-88
2023/07/16 03:54:57;;;;;;;0.27;0.20;;;;;;;18.12;100.00;100076.75;5000527;28;20207;-88
2023/07/16 03:57:22;;;;;;;0.13;0.13;;;;;;;18.10;100.00;100084.63;5000878;28;20184;-88
2023/07/16 03:59:47;;;;;;;3.53;1.07;;;;;;;18.04;100.00;100086.09;5004549;28;20199;-87
2023/07/16 04:02:13;;;;;;;0.70;0.70;;;;;;;17.95;100.00;100080.03;4996217;28;20211;-88
2023/07/16 04:04:38;;;;;;;0.30;0.30;;;;;;;18.01;100.00;100084.06;4995745;28;20574;-86
2023/07/16 04:07:03;;;;;;;0.73;0.70;;;;;;;18.11;100.00;100094.50;5017802;28;20259;-86
2023/07/16 04:09:29;;;;;;;0.80;0.80;;;;;;;18.05;100.00;100095.97;5032307;28;20180;-86
2023/07/16 04:11:54;;;;;;;0.10;0.10;;;;;;;18.03;100.00;100081.72;5000486;28;20202;-86
2023/07/16 04:14:19;;;;;;;0.23;0.23;;;;;;;18.08;100.00;100089.69;5021345;28;20193;-86
2023/07/16 04:16:44;;;;;;;0.30;0.30;;;;;;;18.03;100.00;100112.94;5011720;28;20176;-87
2023/07/16 04:19:10;;;;;;;0.40;0.40;;;;;;;18.09;100.00;100111.47;5014845;28;20191;-84
2023/07/16 04:21:35;;;;;;;0.30;0.23;;;;;;;18.13;100.00;100122.56;5006183;28;20214;-88
2023/07/16 04:24:02;;;;;;;0.50;0.50;;;;;;;18.06;100.00;100105.84;5002266;28;20670;-86
2023/07/16 04:26:27;;;;;;;1.00;1.00;;;;;;;18.13;100.00;100128.09;5003087;28;20187;-87
2023/07/16 04:28:53;;;;;;;0.57;0.57;;;;;;;18.19;100.00;100123.84;5010331;28;20176;-86
2023/07/16 04:31:18;;;;;;;0.30;0.30;;;;;;;18.34;100.00;100136.72;5020012;28;20182;-87
2023/07/16 04:33:43;;;;;;;0.33;0.33;;;;;;;18.31;100.00;100136.69;5014565;28;20186;-87
2023/07/16 04:36:09;;;;;;;1.47;1.00;;;;;;;18.25;100.00;100143.72;5014441;28;20286;-86
2023/07/16 04:38:34;;;;;;;1.07;0.97;;;;;;;18.31;100.00;100140.25;5006482;28;20531;-86
2023/07/16 04:40:59;;;;;;;1.13;1.03;;;;;;;18.31;100.00;100140.25;5031999;28;20180;-86
2023/07/16 04:43:24;;;;;;;0.70;0.70;;;;;;;18.27;100.00;100149.66;5006708;28;20204;-87
2023/07/16 04:45:50;;;;;;;0.30;0.20;;;;;;;18.34;100.00;100156.09;4999186;28;20180;-87
2023/07/16 04:48:15;;;;;;;0.67;0.67;;;;;;;18.42;100.00;100148.72;5007755;28;20175;-86
2023/07/16 04:50:40;;;;;;;2.43;0.70;;;;;;;18.46;100.00;100146.00;5002287;28;20227;-87
2023/07/16 04:53:06;;;;;;;0.37;0.37;;;;;;;18.55;100.00;100166.72;5020215;28;20219;-87
2023/07/16 04:55:39;;;;;;;0.70;0.70;;;;;;;18.56;100.00;100168.31;5016993;28;20204;-86
2023/07/16 04:58:04;;;;;;;7.47;1.27;;;;;;;18.52;100.00;100166.66;5023782;28;20227;-86
2023/07/16 05:00:32;;;;;;;0.83;0.63;;;;;;;18.48;100.00;100169.34;5002602;28;20180;-86
2023/07/16 05:02:57;;;;;;;0.30;0.30;;;;;;;18.54;100.00;100170.66;5022448;28;20230;-86
2023/07/16 05:05:23;;;;;;;9.30;1.40;;;;;;;18.54;100.00;100170.66;5021507;28;20184;-86
2023/07/16 05:07:48;;;;;;;0.00;0.00;;;;;;;18.52;100.00;100166.66;5005912;28;20661;-86
2023/07/16 05:10:13;;;;;;;0.53;0.53;;;;;;;18.68;100.00;100181.19;5023389;28;20190;-85
2023/07/16 05:12:38;;;;;;;0.23;0.23;;;;;;;18.73;100.00;100178.88;5004616;28;20201;-86
2023/07/16 05:15:04;;;;;;;1.07;0.77;;;;;;;18.64;100.00;100174.75;5016650;28;20207;-86
2023/07/16 05:17:29;;;;;;;0.40;0.40;;;;;;;18.72;100.00;100180.03;5014170;28;20578;-85
2023/07/16 05:19:55;;;;;;;1.47;0.73;;;;;;;18.73;100.00;100189.16;5011754;28;20180;-86
2023/07/16 05:22:20;;;;;;;0.20;0.20;;;;;;;18.80;100.00;100182.91;5015137;28;20231;-87
2023/07/16 05:24:45;;;;;;;1.13;0.77;;;;;;;18.90;100.00;100193.34;5004860;28;20180;-87
2023/07/16 05:27:11;;;;;;;1.70;0.87;;;;;;;18.89;100.00;100180.69;5006568;28;20229;-87
2023/07/16 05:29:36;;;;;;;0.23;0.20;;;;;;;19.03;100.00;100189.19;5019103;28;20280;-87
2023/07/16 05:32:02;;;;;;;0.83;0.83;;;;;;;18.99;100.00;100191.91;5027177;28;20202;-87
2023/07/16 05:34:27;;;;;;;0.00;0.00;;;;;;;19.00;100.00;100192.72;5009812;28;20756;-87
2023/07/16 05:36:54;;;;;;;0.90;0.90;;;;;;;19.00;100.00;100204.59;5022351;28;20190;-85
2023/07/16 05:39:20;;;;;;;0.10;0.00;;;;;;;19.14;100.00;100203.97;5016439;28;20586;-84
2023/07/16 05:41:45;;;;;;;1.20;0.37;;;;;;;19.18;100.00;100201.25;4999015;28;20721;-86
2023/07/16 05:44:11;;;;;;;0.83;0.83;;;;;;;19.22;100.00;100211.19;5016177;28;20180;-86
2023/07/16 05:46:36;;;;;;;7.10;2.10;;;;;;;19.08;100.00;100216.53;4996063;28;20177;-85
2023/07/16 05:49:01;;;;;;;0.60;0.60;;;;;;;19.24;100.00;100224.66;4997952;28;20177;-86
2023/07/16 05:51:26;;;;;;;0.20;0.13;;;;;;;19.41;100.00;100226.09;4995960;28;20588;-86
2023/07/16 05:53:52;;;;;;;0.00;0.00;;;;;;;19.60;100.00;100232.31;4989493;28;20173;-85
2023/07/16 05:56:17;;;;;;;0.00;0.00;;;;;;;19.63;100.00;100230.75;4997756;28;20251;-86
2023/07/16 05:58:42;;;;;;;0.00;0.00;;;;;;;19.65;100.00;100224.81;4997312;28;20207;-87
2023/07/16 06:01:08;;;;;;;0.60;0.50;;;;;;;19.61;100.00;100222.81;5013082;28;20223;-87
2023/07/16 06:03:33;;;;;;;0.10;0.10;;;;;;;19.55;100.00;100223.53;5010332;28;20647;-86
2023/07/16 06:05:59;;;;;;;0.60;0.60;;;;;;;19.75;99.67;100226.94;4996482;28;20179;-88
2023/07/16 06:08:24;;;;;;;0.17;0.17;;;;;;;19.74;98.00;100220.59;5014074;28;20224;-86
2023/07/16 06:10:50;;;;;;;0.30;0.30;;;;;;;19.76;95.64;100211.88;5003451;28;20185;-85
2023/07/16 06:13:16;;;;;;;0.30;0.30;;;;;;;19.78;95.89;100210.31;4998520;28;20234;-86
2023/07/16 06:15:41;;;;;;;2.93;0.70;;;;;;;19.86;93.97;100214.78;5004019;28;20227;-86
2023/07/16 06:18:07;;;;;;;0.40;0.40;;;;;;;19.92;92.23;100207.72;4998403;28;20263;-85
2023/07/16 06:20:32;;;;;;;1.87;1.40;;;;;;;20.00;91.91;100210.56;4991595;28;20192;-86
2023/07/16 06:22:57;;;;;;;0.10;0.10;;;;;;;20.06;92.27;100212.59;5020713;28;20196;-86
2023/07/16 06:25:23;;;;;;;0.73;0.73;;;;;;;20.06;91.84;100215.38;5012646;28;20249;-86
2023/07/16 06:27:48;;;;;;;0.73;0.73;;;;;;;20.18;88.82;100194.91;5023849;28;20191;-88
2023/07/16 06:30:13;;;;;;;1.27;1.17;;;;;;;20.18;86.50;100189.34;4997468;28;20192;-88
2023/07/16 06:32:39;;;;;;;1.27;0.90;;;;;;;20.33;84.80;100206.91;5005674;28;20290;-87
2023/07/16 06:35:04;;;;;;;0.80;0.80;;;;;;;20.32;84.04;100202.53;4997540;28;20201;-87
2023/07/16 06:37:29;;;;;;;3.67;2.33;;;;;;;20.43;83.68;100192.38;4994839;28;20184;-87
2023/07/16 06:39:55;;;;;;;2.17;1.40;;;;;;;20.42;83.23;100199.91;5010760;28;20184;-87
2023/07/16 06:42:20;;;;;;;0.83;0.83;;;;;;;20.46;81.50;100199.94;4999775;28;20289;-88
2023/07/16 06:44:45;;;;;;;1.93;1.57;;;;;;;20.54;80.79;100195.22;5004877;28;20268;-86
2023/07/16 06:47:11;;;;;;;2.10;1.20;;;;;;;20.47;79.98;100187.63;5002691;28;20723;-87
2023/07/16 06:49:36;;;;;;;2.07;0.90;;;;;;;20.36;80.58;100190.28;5010971;28;20184;-87
2023/07/16 06:52:04;;;;;;;0.73;0.73;;;;;;;20.43;81.09;100190.41;5010301;28;20236;-89
2023/07/16 06:54:29;;;;;;;0.97;0.90;;;;;;;20.40;80.07;100190.34;4998190;28;20208;-87
2023/07/16 06:56:54;;;;;;;1.20;1.13;;;;;;;20.45;79.12;100195.56;5003246;28;20176;-87
2023/07/16 06:59:20;;;;;;;0.30;0.30;;;;;;;20.52;78.71;100190.03;5021391;28;20234;-86
2023/07/16 07:01:45;;;;;;;0.80;0.80;;;;;;;20.64;78.69;100200.84;5007966;28;20571;-88
2023/07/16 07:04:10;;;;;;;0.93;0.60;;;;;;;20.61;76.18;100196.06;5002867;28;20666;-89
2023/07/16 07:06:36;;;;;;;1.20;0.97;;;;;;;20.67;74.92;100199.28;5014217;28;20184;-87
2023/07/16 07:09:01;;;;;;;2.20;1.73;;;;;;;20.68;74.02;100193.34;5009218;28;20188;-88
2023/07/16 07:11:26;;;;;;;3.40;1.33;;;;;;;20.65;72.42;100185.78;5008172;28;20208;-87
2023/07/16 07:13:52;;;;;;;0.97;0.97;;;;;;;20.72;72.89;100193.38;4996167;28;20669;-88
2023/07/16 07:16:18;;;;;;;4.27;1.00;;;;;;;20.69;70.99;100183.84;5009506;28;20299;-88
2023/07/16 07:18:43;;;;;;;0.50;0.40;;;;;;;20.76;70.48;100186.66;5022972;28;20186;-87
2023/07/16 07:21:08;;;;;;;0.77;0.70;;;;;;;20.88;69.92;100184.75;5010176;28;20266;-88
2023/07/16 07:23:34;;;;;;;0.60;0.60;;;;;;;21.00;70.26;100187.22;4997013;28;20666;-88
2023/07/16 07:25:59;;;;;;;0.87;0.67;;;;;;;21.04;71.06;100199.13;5000373;28;20184;-87
2023/07/16 07:28:25;;;;;;;0.57;0.57;;;;;;;21.14;69.72;100192.84;5000889;28;20622;-87
2023/07/16 07:30:50;;;;;;;0.53;0.53;;;;;;;21.20;70.71;100180.16;5004729;28;20216;-87
2023/07/16 07:33:16;;;;;;;1.53;0.93;;;;;;;21.22;69.06;100193.66;5020265;28;20631;-88
2023/07/16 07:35:41;;;;;;;0.40;0.40;;;;;;;21.19;66.89;100188.88;5006067;28;20291;-87
2023/07/16 07:38:06;;;;;;;0.83;0.60;;;;;;;21.35;65.95;100189.38;5004378;28;20175;-88
2023/07/16 07:40:32;;;;;;;11.23;0.93;;;;;;;21.49;65.84;100195.00;4999180;28;20181;-87
2023/07/16 07:42:57;;;;;;;0.40;0.40;;;;;;;21.57;64.29;100191.06;5004227;28;20204;-87
2023/07/16 07:45:24;;;;;;;0.20;0.20;;;;;;;21.63;63.34;100191.47;5013818;28;20176;-87
2023/07/16 07:47:49;;;;;;;3.37;1.00;;;;;;;21.40;59.69;100175.09;5007533;28;20197;-87
2023/07/16 07:50:14;;;;;;;1.40;1.07;;;;;;;21.35;59.83;100186.63;5018852;28;20256;-89
2023/07/16 07:52:40;;;;;;;2.10;1.00;;;;;;;21.17;60.15;100164.28;5020825;28;20211;-87
2023/07/16 07:55:05;;;;;;;0.50;0.50;;;;;;;21.26;61.34;100186.97;4997289;28;20694;-86
2023/07/16 07:57:31;;;;;;;1.07;0.50;;;;;;;21.35;59.54;100172.72;4997827;28;20654;-87
2023/07/16 07:59:59;;;;;;;0.70;0.70;;;;;;;21.45;58.34;100166.41;5025129;28;20272;-87
2023/07/16 08:02:25;;;;;;;0.77;0.77;;;;;;;21.37;58.46;100165.56;5007495;28;20226;-87
2023/07/16 08:04:54;;;;;;;2.23;1.40;;;;;;;21.51;59.03;100183.50;5007505;28;20183;-88
2023/07/16 08:07:21;;;;;;;0.53;0.53;;;;;;;21.43;58.61;100163.22;5017883;28;20670;-88
2023/07/16 08:09:46;;;;;;;0.20;0.20;;;;;;;21.63;60.09;100169.25;4995645;28;20216;-86
2023/07/16 08:12:12;;;;;;;3.70;1.17;;;;;;;21.78;60.03;100172.84;4996819;28;20299;-87
2023/07/16 08:14:38;;;;;;;1.63;1.30;;;;;;;21.82;59.72;100163.31;5013271;28;20264;-87
2023/07/16 08:17:03;;;;;;;0.67;0.37;;;;;;;21.74;58.96;100174.84;5010236;28;20184;-87
2023/07/16 08:19:29;;;;;;;1.07;0.57;;;;;;;21.74;57.57;100183.97;5012705;28;20579;-91
2023/07/16 08:21:54;;;;;;;1.10;1.00;;;;;;;21.58;57.76;100180.75;4994988;28;20209;-91
2023/07/16 08:24:20;;;;;;;0.70;0.70;;;;;;;21.72;58.20;100171.66;4995509;28;20191;-88
2023/07/16 08:26:45;;;;;;;1.03;0.40;;;;;;;21.77;56.46;100172.06;5003531;28;20181;-88
2023/07/16 08:29:10;;;;;;;1.23;1.13;;;;;;;21.72;56.32;100178.00;5010333;28;20192;-91
2023/07/16 08:31:36;;;;;;;0.90;0.90;;;;;;;21.82;56.69;100168.09;5024016;28;20199;-88
2023/07/16 08:34:01;;;;;;;1.87;0.80;;;;;;;21.91;56.70;100169.31;4999722;28;20608;-89
2023/07/16 08:36:27;;;;;;;0.10;0.10;;;;;;;22.11;55.68;100168.94;5006639;28;20762;-88
2023/07/16 08:38:52;;;;;;;3.20;1.07;;;;;;;22.11;54.71;100188.44;5023408;28;20194;-88
2023/07/16 08:41:17;;;;;;;0.67;0.67;;;;;;;22.08;54.19;100161.41;5012271;28;20240;-89
2023/07/16 08:43:46;;;;;;;1.33;1.10;;;;;;;21.91;53.87;100163.75;5014560;28;20181;-90
2023/07/16 08:46:12;;;;;;;2.80;1.13;;;;;;;21.94;53.62;100154.59;5008872;28;20636;-90
2023/07/16 08:48:37;;;;;;;0.27;0.27;;;;;;;22.26;55.43;100164.97;5003367;28;20239;-90
2023/07/16 08:51:04;;;;;;;2.30;0.70;;;;;;;22.42;53.84;100154.25;4997858;28;20184;-90
2023/07/16 08:53:30;;;;;;;0.43;0.43;;;;;;;22.43;53.52;100158.63;4998147;28;20193;-89
2023/07/16 08:55:57;;;;;;;5.43;1.17;;;;;;;22.45;53.66;100142.31;5003089;28;20208;-90
2023/07/16 08:58:24;;;;;;;0.20;0.20;;;;;;;22.69;55.00;100164.94;5010813;28;20189;-89
2023/07/16 09:00:49;;;;;;;1.00;1.00;;;;;;;22.75;55.19;100164.16;5015885;28;20196;-90
2023/07/16 09:03:17;;;;;;;1.37;0.67;;;;;;;22.77;54.08;100163.75;5025696;28;20207;-90
2023/07/16 09:05:46;;;;;;;4.13;1.20;;;;;;;22.77;53.07;100161.75;5030535;28;20236;-90
2023/07/16 09:08:13;;;;;;;0.93;0.73;;;;;;;22.68;50.58;100149.44;5001145;28;20196;-90
2023/07/16 09:10:40;;;;;;;1.83;1.43;;;;;;;22.61;51.30;100141.91;5003111;28;20679;-89
2023/07/16 09:13:05;;;;;;;1.77;1.03;;;;;;;22.70;51.98;100166.53;4999705;28;20214;-90
2023/07/16 09:15:33;;;;;;;1.87;0.67;;;;;;;22.77;50.86;100147.84;5015788;28;20568;-89
2023/07/16 09:17:59;;;;;;;0.00;0.00;;;;;;;23.05;51.75;100155.34;5002448;28;20545;-91
2023/07/16 09:20:24;;;;;;;1.07;0.93;;;;;;;22.88;50.05;100147.84;4994254;28;20214;-90
2023/07/16 09:22:50;;;;;;;0.90;0.60;;;;;;;22.92;50.03;100151.41;5003008;28;20209;-90
2023/07/16 09:25:16;;;;;;;2.77;1.00;;;;;;;23.01;51.22;100162.94;4994861;28;20187;-90
2023/07/16 09:27:41;;;;;;;0.87;0.83;;;;;;;22.89;49.64;100166.16;5004953;28;20248;-90
2023/07/16 09:30:15;;;;;;;0.57;0.57;;;;;;;22.96;50.31;100157.75;5006627;28;20184;-90
2023/07/16 09:32:40;;;;;;;0.33;0.33;;;;;;;22.82;50.80;100164.16;5004123;28;20685;-90
2023/07/16 09:35:13;;;;;;;1.73;1.17;;;;;;;23.00;50.33;100158.56;4993850;28;20206;-90
2023/07/16 09:37:39;;;;;;;0.50;0.50;;;;;;;23.13;51.08;100164.47;4988305;28;20232;-89
2023/07/16 09:40:09;;;;;;;2.20;1.30;;;;;;;23.30;49.34;100174.00;5001678;28;20189;-89
2023/07/16 09:42:43;;;;;;;1.37;0.90;;;;;;;23.11;47.99;100150.94;4996654;28;20211;-89
2023/07/16 09:45:18;;;;;;;1.10;0.90;;;;;;;22.97;49.36;100159.34;5000120;28;20557;-90
2023/07/16 09:47:44;;;;;;;3.30;1.20;;;;;;;22.77;49.05;100160.97;5003858;28;20586;-89
2023/07/16 09:50:11;;;;;;;0.20;0.20;;;;;;;22.89;50.75;100177.28;5001890;28;20189;-87
2023/07/16 09:52:37;;;;;;;5.50;1.20;;;;;;;22.97;49.70;100176.06;5018214;28;20203;-90
2023/07/16 09:55:03;;;;;;;0.87;0.63;;;;;;;22.95;48.87;100175.69;5000628;28;20212;-89
2023/07/16 09:57:35;;;;;;;0.80;0.80;;;;;;;22.98;49.10;100165.72;5016141;28;20183;-90
2023/07/16 10:00:06;;;;;;;0.40;0.40;;;;;;;23.25;49.92;100175.19;5014283;28;20179;-89
2023/07/16 10:02:35;;;;;;;2.13;1.87;;;;;;;23.51;49.71;100189.81;5031552;28;20205;-88
2023/07/16 10:05:17;;;;;;;0.47;0.47;;;;;;;23.65;47.43;100164.69;4994912;28;20598;-90
2023/07/16 10:08:04;;;;;;;1.60;1.10;;;;;;;23.42;48.79;100168.72;5020471;28;20187;-89
2023/07/16 10:10:39;;;;;;;1.77;1.67;;;;;;;23.52;48.01;100174.69;5001291;28;20195;-90
2023/07/16 10:13:07;;;;;;;1.80;1.10;;;;;;;23.66;48.16;100174.63;4997030;28;20211;-88
2023/07/16 10:15:32;;;;;;;1.03;1.03;;;;;;;23.77;49.79;100182.94;5008211;28;20208;-89
2023/07/16 10:17:57;;;;;;;0.60;0.57;;;;;;;23.66;49.98;100191.38;5005619;28;20653;-90
2023/07/16 10:20:36;;;;;;;1.40;0.97;;;;;;;23.76;48.54;100178.56;5015072;28;20188;-89
2023/07/16 10:23:15;;;;;;;2.43;2.23;;;;;;;23.66;47.48;100172.63;4990769;28;20587;-88
2023/07/16 10:26:05;;;;;;;3.00;1.37;;;;;;;23.19;46.60;100165.66;5015254;28;20202;-89
2023/07/16 10:28:34;;;;;;;1.50;1.07;;;;;;;23.35;47.49;100176.34;4998057;28;20206;-86
2023/07/16 10:31:00;;;;;;;1.07;0.73;;;;;;;23.48;45.18;100174.69;5006926;28;20183;-89
2023/07/16 10:33:25;;;;;;;1.33;0.90;;;;;;;23.56;45.35;100179.03;5009194;28;20220;-90
2023/07/16 10:35:51;;;;;;;0.67;0.60;;;;;;;23.77;46.00;100172.59;5016133;28;20609;-89
2023/07/16 10:38:16;;;;;;;0.50;0.50;;;;;;;23.96;48.01;100191.59;5018608;28;20185;-89
2023/07/16 10:40:43;;;;;;;1.50;0.77;;;;;;;24.23;46.83;100182.63;5007578;28;20192;-89
2023/07/16 10:43:09;;;;;;;1.20;1.13;;;;;;;24.25;46.33;100178.22;5005897;28;20687;-89
2023/07/16 10:45:34;;;;;;;1.60;1.30;;;;;;;24.25;45.96;100169.84;5015563;28;20203;-90
2023/07/16 10:47:59;;;;;;;1.10;1.00;;;;;;;24.33;47.27;100182.59;4997903;28;20263;-89
2023/07/16 10:50:25;;;;;;;2.60;1.27;;;;;;;24.49;46.00;100186.84;5005196;28;20188;-90
2023/07/16 10:52:52;;;;;;;6.50;0.83;;;;;;;24.62;46.64;100193.50;5023553;28;20862;-90
2023/07/16 10:55:18;;;;;;;1.70;0.60;;;;;;;24.42;45.71;100184.09;5003855;28;20268;-90
2023/07/16 10:57:43;;;;;;;1.10;0.70;;;;;;;24.27;46.45;100194.56;4998466;28;20662;-90
2023/07/16 11:00:10;;;;;;;0.50;0.50;;;;;;;24.31;46.59;100184.22;4996845;28;20207;-88
2023/07/16 11:02:40;;;;;;;1.67;1.17;;;;;;;24.47;46.38;100194.84;4996913;28;20289;-89
2023/07/16 11:05:05;;;;;;;0.30;0.30;;;;;;;24.36;45.80;100177.38;4995259;28;20177;-89
2023/07/16 11:07:31;;;;;;;1.60;1.50;;;;;;;24.30;44.97;100179.78;5008914;28;20243;-89
2023/07/16 11:09:56;;;;;;;0.53;0.53;;;;;;;24.43;44.39;100180.09;5016017;28;20184;-90
2023/07/16 11:12:23;;;;;;;3.87;1.40;;;;;;;24.33;45.40;100198.56;5001040;28;20701;-90
2023/07/16 11:14:51;;;;;;;0.97;0.97;;;;;;;24.10;46.07;100182.31;5014927;28;20238;-90
2023/07/16 11:17:16;;;;;;;0.77;0.77;;;;;;;24.07;44.97;100163.59;5009919;28;20655;-89
2023/07/16 11:19:47;;;;;;;1.40;1.30;;;;;;;24.39;44.85;100174.56;5008571;28;20188;-89