Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:49;;;;;;;4.50;3.97;;;;;;;17.03;47.74;99879.69;4101491;28;20230;-64
2022/10/10 00:02:50;;;;;;;7.63;4.10;;;;;;;17.97;45.95;99821.66;4105398;28;20848;-64
2022/10/10 00:04:53;;;;;;;8.10;4.60;;;;;;;17.34;46.56;99878.41;4103550;28;20222;-63
2022/10/10 00:06:54;;;;;;;9.40;4.30;;;;;;;17.66;46.71;99849.97;4104738;28;20218;-64
2022/10/10 00:08:56;;;;;;;7.23;4.40;;;;;;;16.76;47.52;99933.22;4106173;28;20209;-64
2022/10/10 00:10:57;;;;;;;6.67;4.00;;;;;;;17.33;47.38;99869.53;4108214;28;20204;-64
2022/10/10 00:12:59;;;;;;;5.77;4.23;;;;;;;17.72;45.99;99848.34;4107692;28;20301;-64
2022/10/10 00:15:01;;;;;;;8.57;4.40;;;;;;;17.92;45.34;99886.88;4108248;28;20211;-63
2022/10/10 00:17:02;;;;;;;6.73;4.33;;;;;;;17.19;46.55;99935.75;4108390;28;20601;-64
2022/10/10 00:19:04;;;;;;;8.23;4.70;;;;;;;16.84;47.59;99934.91;4099794;28;20306;-64
2022/10/10 00:21:06;;;;;;;6.53;4.07;;;;;;;16.91;47.89;99923.19;4110134;28;20297;-64
2022/10/10 00:23:07;;;;;;;7.43;4.37;;;;;;;16.83;48.24;99914.47;4106133;28;20238;-64
2022/10/10 00:25:10;;;;;;;7.00;4.67;;;;;;;16.79;48.08;99900.63;4108669;28;20244;-64
2022/10/10 00:27:11;;;;;;;6.53;4.40;;;;;;;16.49;48.42;99924.13;4103536;28;20236;-64
2022/10/10 00:29:13;;;;;;;7.67;4.17;;;;;;;17.46;46.91;99841.84;4109945;28;20237;-64
2022/10/10 00:31:14;;;;;;;8.63;5.40;;;;;;;17.24;46.89;99906.44;4104638;28;20249;-63
2022/10/10 00:33:16;;;;;;;6.27;4.30;;;;;;;17.49;46.44;99884.47;4103687;28;20234;-64
2022/10/10 00:35:18;;;;;;;8.30;4.77;;;;;;;17.87;45.61;99867.81;4107503;28;20233;-64
2022/10/10 00:37:19;;;;;;;8.80;5.10;;;;;;;18.13;45.42;99869.72;4109034;28;20232;-64
2022/10/10 00:39:21;;;;;;;7.27;4.77;;;;;;;18.35;45.02;99867.66;4109642;28;20238;-64
2022/10/10 00:41:25;;;;;;;5.77;4.40;;;;;;;18.51;44.40;99876.34;4108522;28;20323;-64
2022/10/10 00:43:28;;;;;;;7.50;4.77;;;;;;;18.12;45.10;99919.22;4110665;28;20778;-64
2022/10/10 00:45:39;;;;;;;7.33;4.83;;;;;;;18.66;44.51;99886.91;4109093;28;20235;-64
2022/10/10 00:47:41;;;;;;;9.27;5.13;;;;;;;18.57;44.34;99899.75;4103895;28;20242;-64
2022/10/10 00:49:43;;;;;;;6.23;4.60;;;;;;;18.37;44.88;99918.59;4109575;28;20778;-64
2022/10/10 00:51:47;;;;;;;6.97;4.70;;;;;;;18.28;45.18;99919.84;4109835;28;20645;-64
2022/10/10 00:53:58;;;;;;;5.90;4.60;;;;;;;18.52;44.79;99900.38;4107162;28;20237;-64
2022/10/10 00:56:01;;;;;;;8.07;4.87;;;;;;;18.47;44.40;99910.94;4104717;28;20801;-64
2022/10/10 00:58:05;;;;;;;7.13;4.60;;;;;;;18.46;44.54;99911.16;4104050;28;20614;-63
2022/10/10 01:00:08;;;;;;;6.47;4.70;;;;;;;18.30;44.83;99929.38;4102820;28;20807;-64
2022/10/10 01:02:10;;;;;;;6.43;4.93;;;;;;;18.51;44.71;99901.44;4106187;28;20230;-63
2022/10/10 01:04:38;;;;;;;8.40;4.90;;;;;;;18.54;44.69;99900.16;4112311;28;20230;-64
2022/10/10 01:06:45;;;;;;;7.13;4.90;;;;;;;18.44;44.88;99911.34;4108399;28;20238;-64
2022/10/10 01:08:47;;;;;;;7.70;4.90;;;;;;;18.36;44.78;99917.78;4106869;28;20227;-64
2022/10/10 01:11:07;;;;;;;5.77;4.63;;;;;;;18.41;45.11;99895.63;4113227;28;20346;-63
2022/10/10 01:13:15;;;;;;;7.53;4.77;;;;;;;18.62;44.59;99881.09;4114668;28;20793;-64
2022/10/10 01:15:41;;;;;;;6.13;4.63;;;;;;;18.08;45.31;99930.59;4114145;28;20236;-64
2022/10/10 01:17:56;;;;;;;5.40;4.30;;;;;;;18.15;45.18;99901.81;4109684;28;20233;-64
2022/10/10 01:20:19;;;;;;;6.87;4.97;;;;;;;17.57;45.33;99962.25;4100769;28;20262;-65
2022/10/10 01:23:02;;;;;;;8.10;4.60;;;;;;;17.62;46.00;99911.38;4104903;28;20806;-65
2022/10/10 01:25:24;;;;;;;5.77;4.57;;;;;;;18.35;44.95;99866.84;4113159;28;20266;-65
2022/10/10 01:27:31;;;;;;;6.90;4.80;;;;;;;18.54;44.39;99881.31;4098120;28;20317;-65
2022/10/10 01:29:38;;;;;;;5.87;4.80;;;;;;;17.27;46.67;99951.72;4103028;28;20230;-65
2022/10/10 01:31:45;;;;;;;5.40;4.70;;;;;;;18.14;45.69;99889.41;4103668;28;20266;-65
2022/10/10 01:34:28;;;;;;;8.50;4.67;;;;;;;18.48;44.64;99876.78;4110133;28;20734;-65
2022/10/10 01:37:20;;;;;;;7.03;4.90;;;;;;;18.42;45.01;99885.69;4107142;28;20531;-65
2022/10/10 01:39:41;;;;;;;6.97;4.93;;;;;;;18.46;44.81;99890.47;4115574;28;20226;-64
2022/10/10 01:41:55;;;;;;;7.10;4.70;;;;;;;18.05;45.46;99918.31;4101987;28;20237;-65
2022/10/10 01:43:58;;;;;;;5.53;4.53;;;;;;;17.90;45.82;99912.28;4106228;28;20297;-65
2022/10/10 01:46:07;;;;;;;8.83;5.13;;;;;;;17.88;45.36;99934.00;4106615;28;20733;-65
2022/10/10 01:48:09;;;;;;;7.07;4.60;;;;;;;17.16;47.55;99930.81;4108013;28;20237;-65
2022/10/10 01:50:17;;;;;;;5.83;4.80;;;;;;;17.79;46.46;99876.88;4103252;28;20256;-65
2022/10/10 01:52:57;;;;;;;8.93;4.73;;;;;;;16.57;48.38;99958.03;4100244;28;20596;-65
2022/10/10 01:55:22;;;;;;;6.53;4.57;;;;;;;17.45;46.84;99875.97;4116452;28;20304;-66
2022/10/10 01:57:54;;;;;;;8.53;4.73;;;;;;;18.27;45.58;99835.56;4108855;28;20242;-65
2022/10/10 01:59:58;;;;;;;6.23;4.73;;;;;;;18.30;45.02;99843.22;4112566;28;20222;-65
2022/10/10 02:02:09;;;;;;;5.37;4.70;;;;;;;17.80;45.58;99900.06;4110913;28;20760;-65
2022/10/10 02:04:22;;;;;;;9.77;5.13;;;;;;;17.42;46.55;99930.13;4117248;28;20238;-65
2022/10/10 02:06:35;;;;;;;6.10;5.00;;;;;;;17.61;46.49;99876.63;4096724;28;20223;-65
2022/10/10 02:08:46;;;;;;;7.07;5.03;;;;;;;18.00;45.52;99853.53;4106984;28;20226;-65
2022/10/10 02:11:07;;;;;;;5.60;4.80;;;;;;;17.85;45.73;99872.56;4105040;28;20226;-64
2022/10/10 02:13:10;;;;;;;6.10;4.70;;;;;;;17.77;46.03;99883.53;4102331;28;20234;-65
2022/10/10 02:15:20;;;;;;;8.93;5.00;;;;;;;17.75;45.86;99878.34;4102847;28;20235;-65
2022/10/10 02:17:24;;;;;;;6.73;5.00;;;;;;;17.66;46.02;99883.06;4094278;28;20243;-65
2022/10/10 02:19:28;;;;;;;6.10;5.00;;;;;;;17.84;45.95;99860.16;4106466;28;20252;-65
2022/10/10 02:21:31;;;;;;;7.70;4.87;;;;;;;17.75;45.99;99874.81;4105594;28;20228;-65
2022/10/10 02:23:34;;;;;;;6.73;4.93;;;;;;;16.81;47.38;99946.88;4105704;28;20309;-65
2022/10/10 02:25:39;;;;;;;6.23;4.77;;;;;;;16.57;48.25;99909.72;4102621;28;20239;-65
2022/10/10 02:28:22;;;;;;;6.10;4.43;;;;;;;16.64;48.50;99881.09;4090826;28;20247;-65
2022/10/10 02:30:24;;;;;;;7.43;5.10;;;;;;;16.91;47.85;99869.47;4122666;28;20321;-65
2022/10/10 02:32:48;;;;;;;6.90;4.60;;;;;;;17.33;46.83;99828.34;4105458;28;20639;-66
2022/10/10 02:34:54;;;;;;;6.73;5.00;;;;;;;16.95;47.34;99859.16;4111361;28;20234;-65
2022/10/10 02:37:00;;;;;;;7.37;4.80;;;;;;;16.74;48.11;99879.72;4112244;28;20210;-64
2022/10/10 02:39:02;;;;;;;6.47;4.87;;;;;;;17.11;47.30;99856.16;4115036;28;20206;-65
2022/10/10 02:41:06;;;;;;;7.43;5.10;;;;;;;17.55;46.39;99831.72;4110352;28;20296;-65
2022/10/10 02:43:10;;;;;;;6.70;4.90;;;;;;;17.68;45.98;99861.34;4113103;28;20755;-64
2022/10/10 02:45:12;;;;;;;5.73;4.93;;;;;;;17.79;45.75;99841.13;4115756;28;20264;-65
2022/10/10 02:47:14;;;;;;;6.13;4.50;;;;;;;17.70;45.82;99858.44;4111814;28;20237;-65
2022/10/10 02:49:23;;;;;;;7.87;5.33;;;;;;;17.63;45.91;99864.66;4101197;28;20669;-65
2022/10/10 02:51:25;;;;;;;5.63;4.97;;;;;;;17.62;45.63;99867.56;4104902;28;20876;-64
2022/10/10 02:53:30;;;;;;;6.90;4.87;;;;;;;17.01;47.00;99916.63;4109414;28;20294;-64
2022/10/10 02:55:32;;;;;;;8.23;4.70;;;;;;;16.99;47.34;99907.94;4107950;28;20742;-65
2022/10/10 02:57:34;;;;;;;5.93;4.23;;;;;;;17.40;46.75;99864.19;4105286;28;20327;-65
2022/10/10 02:59:35;;;;;;;9.50;4.63;;;;;;;17.72;45.89;99849.16;4108464;28;20851;-65
2022/10/10 03:01:37;;;;;;;8.00;4.60;;;;;;;17.02;47.11;99915.63;4110046;28;20318;-65
2022/10/10 03:03:38;;;;;;;7.03;4.63;;;;;;;17.15;47.02;99888.00;4112360;28;20319;-65
2022/10/10 03:05:40;;;;;;;7.97;4.70;;;;;;;16.34;48.95;99921.50;4112208;28;20608;-65
2022/10/10 03:07:42;;;;;;;6.90;4.30;;;;;;;16.09;49.03;99923.72;4106148;28;20237;-65
2022/10/10 03:09:43;;;;;;;6.67;4.77;;;;;;;15.77;49.17;99929.34;4110776;28;20227;-65
2022/10/10 03:11:45;;;;;;;6.37;4.50;;;;;;;15.97;49.66;99889.34;4109054;28;20237;-64
2022/10/10 03:13:46;;;;;;;5.83;4.70;;;;;;;17.19;47.08;99825.59;4110805;28;20231;-65
2022/10/10 03:15:48;;;;;;;7.90;5.33;;;;;;;16.98;47.32;99852.59;4110878;28;20231;-66
2022/10/10 03:17:52;;;;;;;8.77;5.30;;;;;;;16.33;48.11;99911.75;4110506;28;20230;-63
2022/10/10 03:19:54;;;;;;;6.40;4.90;;;;;;;16.07;48.99;99907.00;4110693;28;20258;-63
2022/10/10 03:21:55;;;;;;;7.17;4.90;;;;;;;16.86;47.34;99855.81;4106769;28;20956;-64
2022/10/10 03:23:57;;;;;;;6.30;5.20;;;;;;;17.42;46.19;99837.91;4105771;28;20230;-65
2022/10/10 03:25:58;;;;;;;10.43;5.30;;;;;;;17.20;45.93;99883.69;4109614;28;20237;-64
2022/10/10 03:28:00;;;;;;;7.37;5.20;;;;;;;17.28;46.10;99871.97;4112670;28;20715;-64
2022/10/10 03:30:03;;;;;;;8.97;5.13;;;;;;;17.24;46.10;99866.13;4111915;28;20230;-63
2022/10/10 03:32:04;;;;;;;8.23;5.30;;;;;;;17.04;47.26;99875.94;4105355;28;20332;-64
2022/10/10 03:34:11;;;;;;;8.53;5.93;;;;;;;16.45;48.03;99933.53;4112274;28;20237;-65
2022/10/10 03:36:13;;;;;;;6.13;4.87;;;;;;;16.42;48.41;99925.88;4108146;28;20708;-64
2022/10/10 03:38:15;;;;;;;6.33;4.97;;;;;;;15.96;48.56;99960.13;4102813;28;20243;-64
2022/10/10 03:40:16;;;;;;;7.33;4.90;;;;;;;16.30;48.75;99907.63;4103205;28;20227;-64
2022/10/10 03:42:18;;;;;;;6.00;4.60;;;;;;;16.25;48.87;99909.22;4107003;28;20266;-64
2022/10/10 03:44:20;;;;;;;9.40;5.13;;;;;;;16.05;48.94;99907.19;4109440;28;20237;-64
2022/10/10 03:46:21;;;;;;;6.47;5.00;;;;;;;16.32;48.61;99877.94;4104484;28;20241;-64
2022/10/10 03:48:23;;;;;;;7.93;5.00;;;;;;;16.72;47.57;99883.59;4105351;28;20314;-64
2022/10/10 03:50:25;;;;;;;8.07;4.80;;;;;;;16.28;48.84;99888.22;4104195;28;20226;-65
2022/10/10 03:52:27;;;;;;;6.50;4.90;;;;;;;17.09;46.93;99870.81;4092651;28;20274;-65
2022/10/10 03:54:28;;;;;;;6.57;5.13;;;;;;;16.11;48.34;99946.63;4107356;28;20309;-64
2022/10/10 03:56:30;;;;;;;6.13;4.87;;;;;;;17.19;47.13;99847.09;4105573;28;20248;-65
2022/10/10 03:58:31;;;;;;;8.87;5.37;;;;;;;16.83;47.68;99880.38;4106259;28;20238;-64
2022/10/10 04:00:34;;;;;;;8.97;5.30;;;;;;;16.87;47.14;99887.03;4109945;28;20229;-65
2022/10/10 04:02:35;;;;;;;8.33;5.30;;;;;;;16.81;48.20;99873.56;4107965;28;20239;-65
2022/10/10 04:04:37;;;;;;;7.90;4.90;;;;;;;17.53;47.05;99831.97;4106833;28;20317;-65
2022/10/10 04:06:38;;;;;;;6.07;4.90;;;;;;;17.51;46.45;99868.94;4109887;28;20245;-64
2022/10/10 04:08:40;;;;;;;8.00;5.63;;;;;;;16.82;47.83;99929.75;4090457;28;20289;-64
2022/10/10 04:10:42;;;;;;;6.57;4.97;;;;;;;16.05;50.09;99931.31;4106212;28;20258;-63
2022/10/10 04:12:44;;;;;;;6.50;5.83;;;;;;;16.52;48.53;99891.53;4108891;28;20233;-64
2022/10/10 04:14:45;;;;;;;7.77;5.60;;;;;;;16.91;48.12;99863.28;4113267;28;20238;-64
2022/10/10 04:16:47;;;;;;;9.07;6.30;;;;;;;17.55;46.91;99839.78;4112214;28;20226;-63
2022/10/10 04:18:48;;;;;;;6.17;5.47;;;;;;;18.03;45.98;99848.56;4108731;28;20309;-64
2022/10/10 04:20:50;;;;;;;6.93;5.90;;;;;;;17.92;46.01;99873.41;4110608;28;20864;-64
2022/10/10 04:22:52;;;;;;;8.60;6.07;;;;;;;17.16;47.63;99916.53;4097801;28;20286;-64
2022/10/10 04:24:54;;;;;;;10.90;7.07;;;;;;;17.36;47.90;99881.72;4099979;28;20219;-65
2022/10/10 04:26:56;;;;;;;11.70;8.27;;;;;;;17.61;47.52;99872.06;4113755;28;20298;-64
2022/10/10 04:28:57;;;;;;;14.73;9.30;;;;;;;17.84;47.20;99858.28;4089261;28;20291;-64
2022/10/10 04:30:59;;;;;;;11.63;8.60;;;;;;;17.44;47.91;99898.50;4091497;28;20298;-64
2022/10/10 04:33:00;;;;;;;10.43;7.70;;;;;;;16.96;48.72;99921.75;4095658;28;20219;-64
2022/10/10 04:35:03;;;;;;;12.57;8.27;;;;;;;17.60;47.87;99859.69;4093797;28;20314;-64
2022/10/10 04:37:04;;;;;;;11.57;8.13;;;;;;;17.84;46.82;99876.28;4091910;28;20227;-64
2022/10/10 04:39:06;;;;;;;9.60;7.00;;;;;;;17.79;47.28;99879.59;4098905;28;20212;-64
2022/10/10 04:41:08;;;;;;;7.30;5.90;;;;;;;17.89;47.50;99868.44;4106152;28;20212;-63
2022/10/10 04:43:09;;;;;;;5.97;5.30;;;;;;;18.23;46.39;99852.34;4094740;28;20241;-64
2022/10/10 04:45:11;;;;;;;7.27;5.37;;;;;;;18.10;46.46;99880.09;4100499;28;20321;-64
2022/10/10 04:47:12;;;;;;;8.23;6.00;;;;;;;17.52;47.44;99932.44;4113575;28;20258;-64
2022/10/10 04:49:14;;;;;;;6.43;5.50;;;;;;;17.37;48.28;99934.44;4109415;28;20223;-64
2022/10/10 04:51:16;;;;;;;9.87;5.83;;;;;;;17.01;48.83;99924.69;4086915;28;20237;-64
2022/10/10 04:53:18;;;;;;;8.77;6.10;;;;;;;17.60;48.07;99877.69;4083360;28;20740;-64
2022/10/10 04:55:19;;;;;;;7.77;5.77;;;;;;;18.20;47.21;99838.25;4093860;28;20227;-64
2022/10/10 04:57:21;;;;;;;7.77;5.97;;;;;;;17.50;48.02;99906.78;4091747;28;20247;-64
2022/10/10 04:59:23;;;;;;;8.20;6.40;;;;;;;18.01;46.88;99877.56;4090482;28;20230;-64
2022/10/10 05:01:24;;;;;;;9.33;6.67;;;;;;;17.73;47.66;99893.84;4088971;28;20591;-64
2022/10/10 05:03:27;;;;;;;8.23;7.00;;;;;;;17.64;47.75;99897.75;4087165;28;20227;-65
2022/10/10 05:05:28;;;;;;;8.73;6.40;;;;;;;17.45;47.94;99912.78;4091483;28;20799;-64
2022/10/10 05:07:30;;;;;;;8.43;6.27;;;;;;;17.37;47.97;99905.72;4087536;28;20258;-64
2022/10/10 05:09:32;;;;;;;9.73;6.17;;;;;;;17.29;48.39;99908.56;4091437;28;20235;-65
2022/10/10 05:11:34;;;;;;;10.57;5.77;;;;;;;17.22;49.04;99899.63;4088949;28;20613;-65
2022/10/10 05:13:35;;;;;;;7.07;5.70;;;;;;;17.69;47.94;99864.88;4087006;28;20617;-65
2022/10/10 05:15:37;;;;;;;8.67;6.00;;;;;;;17.82;47.34;99876.50;4086167;28;20602;-64
2022/10/10 05:17:39;;;;;;;9.27;5.70;;;;;;;17.95;47.57;99878.38;4087657;28;20244;-64
2022/10/10 05:19:41;;;;;;;9.77;5.60;;;;;;;17.62;48.74;99881.00;4086963;28;20245;-65
2022/10/10 05:21:43;;;;;;;8.47;5.80;;;;;;;17.79;48.27;99870.69;4102703;28;20273;-64
2022/10/10 05:23:44;;;;;;;8.60;6.07;;;;;;;18.07;48.07;99853.56;4106194;28;20743;-64
2022/10/10 05:25:50;;;;;;;9.87;6.80;;;;;;;18.32;46.84;99862.69;4104892;28;20246;-64
2022/10/10 05:27:51;;;;;;;10.73;8.47;;;;;;;18.09;47.07;99879.25;4099036;28;20770;-64
2022/10/10 05:29:54;;;;;;;9.73;8.73;;;;;;;18.36;46.49;99869.31;4106165;28;20778;-65
2022/10/10 05:31:56;;;;;;;10.03;8.70;;;;;;;18.68;46.55;99858.75;4111907;28;20269;-66
2022/10/10 05:33:57;;;;;;;10.10;8.83;;;;;;;18.51;46.35;99887.97;4094671;28;20318;-63
2022/10/10 05:36:08;;;;;;;11.73;8.20;;;;;;;18.14;47.82;99910.94;4092617;28;20228;-64
2022/10/10 05:38:09;;;;;;;9.57;7.73;;;;;;;17.54;48.83;99949.19;4089970;28;20247;-64
2022/10/10 05:40:11;;;;;;;10.17;7.83;;;;;;;18.04;47.92;99900.53;4087146;28;20646;-63
2022/10/10 05:42:13;;;;;;;10.60;9.00;;;;;;;17.55;48.72;99940.13;4088440;28;20628;-63
2022/10/10 05:44:14;;;;;;;13.07;8.23;;;;;;;16.95;50.37;99953.19;4092307;28;20520;-64
2022/10/10 05:46:17;;;;;;;8.97;6.50;;;;;;;16.49;50.43;99954.47;4087964;28;20228;-64
2022/10/10 05:48:18;;;;;;;6.90;6.17;;;;;;;16.99;49.84;99914.16;4089731;28;20623;-64
2022/10/10 05:50:29;;;;;;;8.73;6.00;;;;;;;18.20;48.07;99838.25;4091743;28;20234;-64
2022/10/10 05:52:30;;;;;;;6.23;5.47;;;;;;;18.37;47.02;99852.16;4110450;28;20761;-64
2022/10/10 05:54:32;;;;;;;7.13;5.37;;;;;;;17.97;47.55;99884.38;4111574;28;20318;-64
2022/10/10 05:56:33;;;;;;;7.37;5.90;;;;;;;17.39;48.09;99949.34;4109960;28;20321;-64
2022/10/10 05:58:35;;;;;;;7.10;5.53;;;;;;;17.46;48.91;99909.91;4107531;28;20231;-63
2022/10/10 06:00:37;;;;;;;7.13;5.17;;;;;;;17.32;49.20;99912.72;4110636;28;20230;-63
2022/10/10 06:02:38;;;;;;;8.10;5.80;;;;;;;17.40;49.31;99912.56;4110533;28;20231;-64
2022/10/10 06:04:40;;;;;;;6.80;5.13;;;;;;;17.37;49.04;99910.25;4109033;28;20226;-64
2022/10/10 06:06:41;;;;;;;8.43;5.30;;;;;;;17.34;49.11;99916.84;4109897;28;20226;-63
2022/10/10 06:08:43;;;;;;;7.77;5.87;;;;;;;18.15;47.67;99872.22;4103598;28;20235;-64
2022/10/10 06:10:46;;;;;;;8.60;5.73;;;;;;;17.90;47.85;99902.34;4106732;28;20230;-63
2022/10/10 06:12:47;;;;;;;9.20;5.93;;;;;;;17.84;48.50;99898.63;4104624;28;20235;-63
2022/10/10 06:14:49;;;;;;;9.73;6.13;;;;;;;18.47;47.61;99862.47;4087098;28;20314;-64
2022/10/10 06:16:51;;;;;;;9.03;6.20;;;;;;;18.35;47.45;99883.81;4107083;28;20237;-63
2022/10/10 06:18:55;;;;;;;10.20;6.23;;;;;;;18.29;47.44;99902.66;4098183;28;20718;-63
2022/10/10 06:21:04;;;;;;;8.30;6.03;;;;;;;18.05;47.91;99926.41;4108929;28;20552;-64
2022/10/10 06:23:07;;;;;;;8.00;6.30;;;;;;;18.34;47.43;99892.94;4093328;28;20600;-64
2022/10/10 06:25:08;;;;;;;8.20;7.23;;;;;;;18.09;47.78;99940.28;4099065;28;20246;-64
2022/10/10 06:27:30;;;;;;;11.03;7.57;;;;;;;17.98;48.71;99937.13;4103406;28;20700;-64
2022/10/10 06:29:32;;;;;;;11.90;9.20;;;;;;;18.40;48.02;99902.88;4108224;28;20235;-64
2022/10/10 06:31:38;;;;;;;12.23;7.63;;;;;;;18.81;46.95;99890.19;4104369;28;20236;-64
2022/10/10 06:33:47;;;;;;;11.73;7.43;;;;;;;18.65;47.51;99920.28;4107104;28;20230;-64
2022/10/10 06:35:49;;;;;;;11.80;7.40;;;;;;;17.72;49.24;99986.31;4109781;28;20313;-64
2022/10/10 06:37:51;;;;;;;9.53;6.40;;;;;;;18.02;48.79;99934.91;4109299;28;20360;-64
2022/10/10 06:39:52;;;;;;;12.00;8.00;;;;;;;18.61;47.17;99911.78;4108632;28;20959;-65
2022/10/10 06:41:54;;;;;;;11.43;9.83;;;;;;;19.08;46.42;99912.56;4107536;28;20230;-63
2022/10/10 06:43:55;;;;;;;13.30;11.93;;;;;;;18.65;47.01;99956.09;4111934;28;20904;-64
2022/10/10 06:45:58;;;;;;;13.87;11.80;;;;;;;18.36;47.99;99979.69;4109345;28;20238;-64
2022/10/10 06:48:00;;;;;;;14.90;12.77;;;;;;;18.80;47.43;99938.91;4109353;28;20317;-64
2022/10/10 06:50:01;;;;;;;15.63;13.80;;;;;;;17.82;49.38;100018.22;4109548;28;20260;-64
2022/10/10 06:52:03;;;;;;;15.70;11.17;;;;;;;17.28;51.22;100027.84;4104192;28;20287;-64
2022/10/10 06:54:05;;;;;;;15.33;9.00;;;;;;;16.42;52.69;100041.28;4106699;28;20231;-64
2022/10/10 06:56:14;;;;;;;10.17;7.27;;;;;;;17.02;52.77;99948.66;4108436;28;20313;-63
2022/10/10 06:58:16;;;;;;;9.20;6.90;;;;;;;16.75;53.71;99934.22;4102925;28;20598;-64
2022/10/10 07:00:18;;;;;;;9.50;6.70;;;;;;;17.00;53.02;99955.28;4106187;28;20759;-63
2022/10/10 07:02:22;;;;;;;10.80;7.03;;;;;;;17.62;52.22;99884.50;4102401;28;20227;-64
2022/10/10 07:04:23;;;;;;;13.33;8.07;;;;;;;16.91;53.55;99984.97;4107500;28;20230;-64
2022/10/10 07:06:25;;;;;;;9.20;6.80;;;;;;;15.69;56.25;100001.84;4105903;28;20227;-64
2022/10/10 07:08:28;;;;;;;11.50;6.77;;;;;;;17.13;53.18;99916.91;4103255;28;20823;-64
2022/10/10 07:10:29;;;;;;;8.97;6.93;;;;;;;16.89;55.05;99910.97;4106964;28;20306;-64
2022/10/10 07:12:31;;;;;;;10.90;6.80;;;;;;;16.99;54.41;99926.75;4104126;28;20235;-64
2022/10/10 07:14:42;;;;;;;8.73;6.47;;;;;;;17.33;53.39;99887.50;4106550;28;20652;-64
2022/10/10 07:16:44;;;;;;;10.43;7.27;;;;;;;16.33;55.42;99973.47;4094748;28;20691;-64
2022/10/10 07:18:45;;;;;;;10.73;7.27;;;;;;;16.88;55.31;99886.00;4108675;28;20718;-64
2022/10/10 07:20:48;;;;;;;10.27;6.47;;;;;;;16.87;54.85;99946.13;4096181;28;20227;-63
2022/10/10 07:22:50;;;;;;;9.50;6.90;;;;;;;17.43;53.37;99887.94;4112531;28;20227;-64
2022/10/10 07:24:52;;;;;;;8.87;6.17;;;;;;;16.65;55.40;99958.72;4106212;28;20589;-64
2022/10/10 07:26:55;;;;;;;10.33;7.00;;;;;;;17.42;53.84;99889.00;4111220;28;20535;-64
2022/10/10 07:29:05;;;;;;;11.00;6.47;;;;;;;18.45;51.64;99848.41;4114386;28;20699;-64
2022/10/10 07:31:09;;;;;;;7.90;7.03;;;;;;;18.82;50.16;99886.50;4106108;28;20283;-64
2022/10/10 07:33:13;;;;;;;10.13;6.93;;;;;;;17.91;52.44;99955.13;4105922;28;20318;-64
2022/10/10 07:35:15;;;;;;;10.10;7.27;;;;;;;18.92;50.53;99894.16;4111127;28;20262;-64
2022/10/10 07:37:17;;;;;;;12.67;7.37;;;;;;;19.18;49.73;99900.50;4103848;28;20259;-63
2022/10/10 07:39:20;;;;;;;13.77;7.63;;;;;;;18.29;51.88;99976.19;4101549;28;20319;-64
2022/10/10 07:41:22;;;;;;;11.83;7.43;;;;;;;18.27;51.58;99967.44;4107590;28;21112;-64
2022/10/10 07:43:23;;;;;;;12.43;7.07;;;;;;;19.41;49.28;99897.31;4098296;28;20518;-64
2022/10/10 07:45:25;;;;;;;11.00;7.70;;;;;;;19.34;48.84;99913.53;4108977;28;20262;-64
2022/10/10 07:47:27;;;;;;;11.03;7.60;;;;;;;18.97;49.98;99956.31;4102701;28;20235;-64
2022/10/10 07:49:28;;;;;;;10.57;7.20;;;;;;;19.01;50.24;99940.56;4091377;28;20242;-64
2022/10/10 07:51:30;;;;;;;14.30;7.20;;;;;;;19.46;49.23;99917.19;4091794;28;20228;-64
2022/10/10 07:53:31;;;;;;;15.20;7.80;;;;;;;18.40;50.87;100009.72;4101585;28;20312;-64
2022/10/10 07:55:33;;;;;;;9.23;7.20;;;;;;;18.75;50.55;99964.59;4112566;28;20310;-64
2022/10/10 07:57:35;;;;;;;9.70;7.80;;;;;;;19.18;49.90;99957.13;4106078;28;20618;-64
2022/10/10 07:59:39;;;;;;;10.57;6.90;;;;;;;18.93;50.53;99971.22;4104330;28;20239;-64
2022/10/10 08:01:41;;;;;;;13.30;8.00;;;;;;;18.45;51.54;100004.56;4107575;28;20223;-64
2022/10/10 08:03:42;;;;;;;10.93;7.37;;;;;;;18.21;51.67;100027.50;4106361;28;20227;-63
2022/10/10 08:05:45;;;;;;;11.07;8.00;;;;;;;18.47;51.71;100004.34;4091709;28;20239;-65
2022/10/10 08:07:47;;;;;;;9.10;7.50;;;;;;;18.58;51.26;99979.53;4098047;28;20710;-64
2022/10/10 08:09:49;;;;;;;11.03;7.60;;;;;;;18.78;50.64;99958.78;4115145;28;20286;-64
2022/10/10 08:11:50;;;;;;;11.30;7.27;;;;;;;18.64;51.43;99975.97;4109560;28;20315;-65
2022/10/10 08:13:52;;;;;;;10.07;8.27;;;;;;;18.52;51.51;99974.94;4108424;28;20234;-65
2022/10/10 08:15:54;;;;;;;12.80;8.20;;;;;;;19.11;50.51;99925.59;4110236;28;20317;-63
2022/10/10 08:17:55;;;;;;;13.50;8.20;;;;;;;19.56;49.32;99921.34;4100352;28;20894;-64
2022/10/10 08:19:57;;;;;;;12.80;8.23;;;;;;;19.35;50.51;99946.69;4095302;28;20262;-64
2022/10/10 08:21:59;;;;;;;10.60;8.13;;;;;;;19.28;50.21;99960.19;4104995;28;20261;-64
2022/10/10 08:24:01;;;;;;;11.60;7.50;;;;;;;18.99;50.34;100010.81;4115134;28;20324;-64
2022/10/10 08:26:06;;;;;;;10.00;7.90;;;;;;;19.99;49.07;99931.50;4112617;28;20234;-64
2022/10/10 08:28:07;;;;;;;10.13;7.27;;;;;;;18.95;51.01;100017.69;4109013;28;20265;-64
2022/10/10 08:30:09;;;;;;;11.63;7.70;;;;;;;18.99;51.30;100000.06;4110432;28;20238;-64
2022/10/10 08:32:11;;;;;;;14.10;7.30;;;;;;;19.67;50.45;99942.25;4108565;28;20237;-64
2022/10/10 08:34:13;;;;;;;12.50;7.60;;;;;;;19.89;49.73;99937.34;4104900;28;20318;-65
2022/10/10 08:36:17;;;;;;;12.37;7.17;;;;;;;19.72;49.91;99960.50;4108139;28;20267;-65
2022/10/10 08:38:19;;;;;;;12.47;6.90;;;;;;;19.25;50.62;100001.91;4100260;28;20306;-64
2022/10/10 08:40:22;;;;;;;9.53;6.63;;;;;;;19.34;50.91;99978.22;4109877;28;20252;-64
2022/10/10 08:42:35;;;;;;;10.47;7.33;;;;;;;19.45;51.41;99966.81;4103046;28;20235;-64
2022/10/10 08:45:00;;;;;;;11.13;6.97;;;;;;;19.48;51.29;99952.03;4096141;28;20255;-64
2022/10/10 08:47:35;;;;;;;9.37;6.40;;;;;;;19.04;51.87;99988.66;4084334;28;20235;-65
2022/10/10 08:49:54;;;;;;;11.53;6.77;;;;;;;19.38;51.16;99944.41;4102074;28;20325;-64
2022/10/10 08:52:12;;;;;;;10.23;6.70;;;;;;;19.16;51.63;99973.50;4103096;28;20235;-65
2022/10/10 08:54:17;;;;;;;9.33;6.27;;;;;;;19.88;50.24;99922.22;4107082;28;20646;-64
2022/10/10 08:56:26;;;;;;;9.07;6.03;;;;;;;19.95;50.03;99936.50;4094377;28;20459;-64
2022/10/10 08:58:38;;;;;;;13.77;6.43;;;;;;;19.99;50.44;99937.75;4102804;28;20263;-63
2022/10/10 09:00:53;;;;;;;10.63;6.17;;;;;;;19.24;51.36;99997.53;4110016;28;20337;-64
2022/10/10 09:02:57;;;;;;;9.53;6.20;;;;;;;19.94;50.44;99926.75;4111407;28;20229;-66
2022/10/10 09:04:59;;;;;;;10.97;6.07;;;;;;;19.73;51.00;99960.28;4113934;28;20202;-64
2022/10/10 09:07:14;;;;;;;9.17;5.70;;;;;;;19.97;50.41;99937.09;4098118;28;20580;-64
2022/10/10 09:09:33;;;;;;;7.83;5.57;;;;;;;19.68;51.13;99962.78;4112587;28;20249;-64
2022/10/10 09:11:41;;;;;;;9.57;6.10;;;;;;;19.43;51.99;99985.03;4106341;28;20654;-64
2022/10/10 09:14:00;;;;;;;11.70;6.20;;;;;;;20.57;49.90;99909.72;4103836;28;20245;-64
2022/10/10 09:16:12;;;;;;;12.03;5.70;;;;;;;19.71;51.37;99959.66;4108787;28;20317;-64
2022/10/10 09:18:20;;;;;;;10.53;5.63;;;;;;;20.47;50.20;99912.09;4108447;28;20247;-63
2022/10/10 09:20:49;;;;;;;9.00;5.53;;;;;;;20.98;49.51;99897.47;4103984;28;20710;-63
2022/10/10 09:23:04;;;;;;;9.17;5.70;;;;;;;20.83;49.85;99910.50;4104838;28;20932;-64
2022/10/10 09:25:20;;;;;;;6.80;5.50;;;;;;;20.30;51.38;99944.22;4100045;28;20245;-63
2022/10/10 09:27:26;;;;;;;9.20;5.53;;;;;;;20.15;52.02;99941.78;4107206;28;20329;-64
2022/10/10 09:29:37;;;;;;;7.10;4.87;;;;;;;20.60;50.84;99905.72;4102867;28;20262;-64
2022/10/10 09:31:49;;;;;;;6.70;5.00;;;;;;;20.96;50.54;99893.38;4107644;28;20785;-64
2022/10/10 09:34:11;;;;;;;7.57;5.13;;;;;;;21.25;49.52;99882.84;4107812;28;20253;-66
2022/10/10 09:36:20;;;;;;;9.43;5.83;;;;;;;20.80;50.40;99910.94;4108538;28;20235;-66
2022/10/10 09:38:33;;;;;;;7.13;5.43;;;;;;;21.19;49.96;99887.28;4101486;28;20377;-65
2022/10/10 09:40:44;;;;;;;9.80;5.50;;;;;;;21.44;49.37;99873.66;4108651;28;20342;-64
2022/10/10 09:42:45;;;;;;;8.97;5.70;;;;;;;21.56;49.27;99871.00;4104466;28;20230;-65
2022/10/10 09:44:47;;;;;;;9.07;5.10;;;;;;;21.21;49.94;99887.91;4111771;28;20317;-65
2022/10/10 09:46:48;;;;;;;8.87;5.23;;;;;;;21.67;49.74;99864.03;4104031;28;20234;-65
2022/10/10 09:48:53;;;;;;;7.77;4.53;;;;;;;21.57;49.58;99875.38;4096020;28;20314;-65