Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:12;;;;;;;46.83;27.55;;;1.80;99.90;;;;;;5051061;28;20083;-73
2021/01/04 00:03:04;;;;;;;45.70;26.83;;;1.90;99.90;;;;;;5034848;28;20281;-73
2021/01/04 00:05:47;;;;;;;49.22;29.10;;;1.90;99.90;;;;;;5030714;28;20047;-69
2021/01/04 00:08:39;;;;;;;;;;;1.90;99.90;;;;;;5034193;28;20071;-72
2021/01/04 00:11:22;;;;;;;50.35;27.50;;;1.90;99.90;;;;;;5031258;28;19909;-70
2021/01/04 00:14:10;;;;;;;51.03;29.10;;;1.80;99.90;;;;;;5031556;28;20021;-73
2021/01/04 00:16:53;;;;;;;52.45;31.50;;;1.90;99.90;;;;;;5050832;28;20451;-73
2021/01/04 00:19:47;;;;;;;52.83;30.20;;;1.80;99.90;;;;;;5050451;28;20071;-71
2021/01/04 00:22:33;;;;;;;49.65;29.67;;;1.80;99.90;;;;;;5050437;28;20087;-70
2021/01/04 00:25:10;;;;;;;56.05;31.75;;;1.80;99.90;;;;;;5049983;28;20028;-72
2021/01/04 00:27:48;;;;;;;54.55;30.77;;;1.80;99.90;;;;;;5050789;28;20036;-72
2021/01/04 00:30:28;;;;;;;50.80;31.02;;;1.80;99.90;;;;;;5049240;28;20485;-73
2021/01/04 00:32:57;;;;;;;50.78;29.63;;;1.80;99.90;;;;;;5033034;28;20026;-72
2021/01/04 00:35:26;;;;;;;52.03;30.85;;;1.80;99.90;;;;;;5030446;28;20017;-73
2021/01/04 00:38:29;;;;;;;52.05;29.60;;;1.80;99.90;;;;;;5030404;28;20017;-73
2021/01/04 00:41:22;;;;;;;53.72;28.95;;;1.80;99.90;;;;;;5030603;28;20091;-73
2021/01/04 00:43:57;;;;;;;48.90;28.67;;;1.80;99.90;;;;;;5030599;28;20399;-73
2021/01/04 00:46:33;;;;;;;50.28;28.52;;;1.80;99.90;;;;;;5042474;28;20041;-73
2021/01/04 00:49:08;;;;;;;49.17;28.50;;;1.80;99.90;;;;;;5050290;28;20025;-73
2021/01/04 00:51:55;;;;;;;53.83;29.75;;;1.80;99.90;;;;;;5050059;28;20025;-73
2021/01/04 00:54:57;;;;;;;51.05;29.55;;;1.80;99.90;;;;;;5048746;28;20025;-73
2021/01/04 00:58:01;;;;;;;51.47;29.88;;;1.70;99.90;;;;;;5037064;28;20355;-73
2021/01/04 01:00:33;;;;;;;51.78;29.50;;;1.80;99.90;;;;;;5028556;28;20025;-73
2021/01/04 01:03:05;;;;;;;;;;;1.80;99.90;;;;;;5028918;28;20486;-73
2021/01/04 01:05:43;;;;;;;54.23;29.97;;;1.80;99.90;;;;;;5044741;28;20356;-73
2021/01/04 01:08:33;;;;;;;49.90;29.15;;;1.70;99.90;;;;;;5029920;28;20260;-73
2021/01/04 01:11:07;;;;;;;48.75;27.90;;;1.80;99.90;;;;;;5030322;28;20030;-73
2021/01/04 01:13:45;;;;;;;46.95;28.05;;;1.70;99.90;;;;;;5031456;28;20029;-73
2021/01/04 01:16:10;;;;;;;55.38;29.80;;;1.70;99.90;;;;;;5034413;28;20017;-72
2021/01/04 01:18:39;;;;;;;54.25;31.02;;;1.70;99.90;;;;;;5031605;28;20099;-69
2021/01/04 01:21:08;;;;;;;53.50;31.20;;;1.80;99.90;;;;;;5032375;28;20454;-73
2021/01/04 01:23:36;;;;;;;55.22;32.58;;;1.80;99.90;;;;;;5033360;28;20493;-73
2021/01/04 01:26:04;;;;;;;59.03;34.80;;;1.70;99.90;;;;;;5032576;28;20035;-72
2021/01/04 01:29:02;;;;;;;57.78;33.22;;;1.80;99.90;;;;;;5032385;28;20099;-71
2021/01/04 01:31:39;;;;;;;63.08;33.10;;;1.70;99.90;;;;;;5033624;28;20130;-72
2021/01/04 01:34:43;;;;;;;54.85;31.23;;;1.70;99.90;;;;;;5033420;28;20025;-73
2021/01/04 01:37:26;;;;;;;64.93;33.88;;;1.70;99.90;;;;;;4999662;28;20456;-71
2021/01/04 01:40:20;;;;;;;61.67;34.72;;;1.70;99.90;;;;;;5033692;28;20025;-73
2021/01/04 01:43:04;;;;;;;53.75;31.70;;;1.70;99.90;;;;;;5033125;28;20025;-72
2021/01/04 01:45:41;;;;;;;59.38;33.00;;;1.80;99.90;;;;;;5031854;28;20039;-72
2021/01/04 01:48:23;;;;;;;59.58;33.47;;;1.80;99.90;;;;;;5033541;28;20025;-71
2021/01/04 01:50:52;;;;;;;60.88;33.90;;;1.80;99.90;;;;;;5032088;28;20088;-72
2021/01/04 01:53:48;;;;;;;59.95;35.22;;;1.80;99.90;;;;;;5033168;28;20030;-72
2021/01/04 01:56:41;;;;;;;59.85;32.83;;;1.80;99.90;;;;;;5033606;28;20104;-73
2021/01/04 01:59:16;;;;;;;64.68;34.75;;;1.80;99.90;;;;;;5033652;28;20021;-72
2021/01/04 02:01:53;;;;;;;63.25;33.92;;;1.80;99.90;;;;;;5033749;28;20030;-72
2021/01/04 02:04:34;;;;;;;57.28;32.80;;;1.80;99.90;;;;;;5033238;28;20076;-69
2021/01/04 02:07:06;;;;;;;57.20;33.08;;;1.70;99.90;;;;;;5033239;28;20030;-72
2021/01/04 02:09:39;;;;;;;65.63;34.15;;;1.70;99.90;;;;;;5033240;28;20112;-70
2021/01/04 02:12:28;;;;;;;60.83;33.65;;;1.80;99.90;;;;;;5032989;28;20041;-73
2021/01/04 02:15:27;;;;;;;59.45;34.05;;;1.80;99.90;;;;;;5032023;28;20087;-69
2021/01/04 02:18:07;;;;;;;65.30;35.28;;;1.70;99.90;;;;;;5031415;28;20030;-72
2021/01/04 02:20:47;;;;;;;60.65;32.50;;;1.80;99.90;;;;;;5048694;28;20039;-72
2021/01/04 02:23:35;;;;;;;61.58;33.55;;;1.80;99.90;;;;;;5053287;28;20033;-72
2021/01/04 02:26:09;;;;;;;65.35;35.60;;;1.90;99.90;;;;;;5052319;28;20036;-72
2021/01/04 02:28:41;;;;;;;63.60;35.25;;;1.70;99.90;;;;;;5052594;28;20036;-72
2021/01/04 02:31:06;;;;;;;61.33;34.08;;;1.80;99.90;;;;;;5048339;28;20035;-72
2021/01/04 02:33:32;;;;;;;57.20;32.28;;;1.80;99.90;;;;;;5031909;28;20030;-69
2021/01/04 02:36:01;;;;;;;60.63;33.08;;;1.70;99.90;;;;;;5032424;28;20037;-72
2021/01/04 02:38:32;;;;;;;56.90;33.35;;;1.80;99.90;;;;;;5031141;28;20109;-69
2021/01/04 02:40:58;;;;;;;61.88;33.95;;;1.80;99.90;;;;;;5032602;28;20080;-72
2021/01/04 02:43:23;;;;;;;56.15;32.47;;;1.80;99.90;;;;;;5032985;28;20025;-72
2021/01/04 02:45:49;;;;;;;58.10;32.70;;;1.80;99.90;;;;;;5039865;28;20056;-72
2021/01/04 02:48:24;;;;;;;61.22;34.05;;;1.80;99.90;;;;;;5052424;28;20028;-71
2021/01/04 02:51:10;;;;;;;60.50;33.08;;;1.80;99.90;;;;;;5050656;28;20075;-71
2021/01/04 02:54:27;;;;;;;56.72;32.25;;;1.70;99.90;;;;;;5050419;28;20021;-72
2021/01/04 02:56:58;;;;;;;62.25;33.50;;;1.80;99.90;;;;;;4990130;28;20102;-71
2021/01/04 02:59:45;;;;;;;57.65;32.22;;;1.70;99.90;;;;;;4990595;28;20416;-72
2021/01/04 03:02:36;;;;;;;61.00;33.67;;;1.80;99.90;;;;;;5024460;28;20104;-71
2021/01/04 03:05:09;;;;;;;61.60;32.85;;;1.70;99.90;;;;;;5028793;28;20121;-71
2021/01/04 03:07:35;;;;;;;60.92;33.53;;;1.70;99.90;;;;;;5031540;28;20033;-71
2021/01/04 03:10:37;;;;;;;61.17;34.17;;;1.80;99.90;;;;;;5032186;28;20029;-72
2021/01/04 03:13:19;;;;;;;58.73;32.90;;;1.80;99.90;;;;;;5030556;28;20497;-72
2021/01/04 03:16:02;;;;;;;60.13;32.50;;;1.80;99.90;;;;;;5031891;28;20379;-71
2021/01/04 03:18:36;;;;;;;57.17;32.83;;;1.80;99.90;;;;;;5030259;28;20031;-71
2021/01/04 03:21:03;;;;;;;58.78;32.88;;;1.70;99.90;;;;;;5030841;28;20029;-70
2021/01/04 03:23:30;;;;;;;58.30;33.95;;;1.70;99.90;;;;;;5030786;28;20025;-71
2021/01/04 03:26:07;;;;;;;57.05;32.22;;;1.70;99.90;;;;;;5031329;28;20030;-71
2021/01/04 03:28:33;;;;;;;58.38;31.40;;;1.80;99.90;;;;;;5031306;28;20448;-71
2021/01/04 03:30:59;;;;;;;65.82;36.17;;;1.70;99.90;;;;;;5030875;28;20029;-71
2021/01/04 03:33:25;;;;;;;57.95;32.40;;;1.80;99.90;;;;;;5031110;28;20488;-71
2021/01/04 03:35:52;;;;;;;60.13;34.40;;;1.70;99.90;;;;;;5031125;28;20025;-71
2021/01/04 03:38:18;;;;;;;59.22;34.20;;;1.70;99.90;;;;;;5030528;28;20057;-71
2021/01/04 03:40:44;;;;;;;59.15;32.83;;;1.70;99.90;;;;;;5029764;28;20029;-70
2021/01/04 03:43:11;;;;;;;56.80;33.03;;;1.80;99.90;;;;;;5030404;28;20513;-71
2021/01/04 03:45:37;;;;;;;58.30;32.50;;;1.70;99.90;;;;;;5030693;28;20482;-72
2021/01/04 03:48:03;;;;;;;55.70;32.58;;;1.70;99.90;;;;;;5029307;28;20041;-70
2021/01/04 03:50:29;;;;;;;56.60;32.95;;;1.70;99.90;;;;;;5044893;28;20132;-71
2021/01/04 03:52:55;;;;;;;58.47;32.53;;;1.80;99.90;;;;;;5050183;28;20089;-70
2021/01/04 03:55:20;;;;;;;56.33;32.20;;;1.80;99.90;;;;;;5050798;28;20021;-71
2021/01/04 03:57:46;;;;;;;50.60;32.00;;;1.70;99.90;;;;;;5031084;28;20017;-71
2021/01/04 04:00:14;;;;;;;60.30;34.17;;;1.70;99.90;;;;;;5030750;28;20421;-72
2021/01/04 04:02:41;;;;;;;56.47;31.60;;;1.70;99.90;;;;;;5030197;28;20029;-72
2021/01/04 04:05:08;;;;;;;55.10;31.85;;;1.70;99.90;;;;;;5030375;28;20249;-71
2021/01/04 04:07:34;;;;;;;53.88;32.25;;;1.70;99.90;;;;;;5030410;28;20093;-70
2021/01/04 04:10:01;;;;;;;53.50;31.10;;;1.70;99.90;;;;;;5030461;28;20532;-71
2021/01/04 04:12:26;;;;;;;55.53;33.05;;;1.80;99.90;;;;;;5030863;28;20100;-71
2021/01/04 04:14:52;;;;;;;58.80;32.60;;;1.80;99.90;;;;;;5037348;28;20112;-71
2021/01/04 04:17:19;;;;;;;59.97;33.10;;;1.80;99.90;;;;;;5050540;28;20427;-71
2021/01/04 04:19:46;;;;;;;59.85;33.17;;;1.70;99.90;;;;;;5050460;28;20087;-71
2021/01/04 04:22:12;;;;;;;58.03;32.80;;;1.80;99.90;;;;;;5030246;28;20223;-71
2021/01/04 04:24:42;;;;;;;58.28;34.35;;;1.80;99.90;;;;;;5028474;28;20044;-71
2021/01/04 04:27:09;;;;;;;56.80;31.98;;;1.80;99.90;;;;;;5041918;28;20048;-70
2021/01/04 04:29:36;;;;;;;54.08;32.85;;;1.80;99.90;;;;;;5050334;28;20107;-71
2021/01/04 04:32:02;;;;;;;59.05;34.45;;;1.70;99.90;;;;;;5041983;28;20041;-72
2021/01/04 04:34:28;;;;;;;57.20;30.98;;;1.70;99.90;;;;;;5049128;28;20028;-72
2021/01/04 04:36:53;;;;;;;62.13;32.42;;;1.80;99.90;;;;;;5049687;28;20036;-69
2021/01/04 04:39:19;;;;;;;61.38;33.72;;;1.70;99.90;;;;;;5050704;28;20117;-71
2021/01/04 04:41:49;;;;;;;61.70;33.60;;;1.70;99.90;;;;;;5049993;28;20073;-71
2021/01/04 04:44:26;;;;;;;60.20;33.03;;;1.70;99.90;;;;;;5049167;28;20032;-71
2021/01/04 04:47:30;;;;;;;61.13;32.45;;;1.70;99.90;;;;;;5033581;28;20064;-70
2021/01/04 04:50:14;;;;;;;58.22;32.08;;;1.70;99.90;;;;;;5029642;28;20025;-71
2021/01/04 04:52:51;;;;;;;57.55;33.20;;;1.70;99.90;;;;;;5028080;28;20397;-70
2021/01/04 04:55:38;;;;;;;58.50;32.28;;;1.70;99.90;;;;;;5028159;28;20053;-71
2021/01/04 04:58:09;;;;;;;53.80;31.27;;;1.70;99.90;;;;;;5029678;28;20033;-69
2021/01/04 05:01:01;;;;;;;55.83;31.87;;;1.70;99.90;;;;;;5045938;28;20071;-70
2021/01/04 05:03:45;;;;;;;53.83;30.65;;;1.70;99.90;;;;;;5029054;28;20248;-71
2021/01/04 05:06:45;;;;;;;59.72;31.52;;;1.70;99.90;;;;;;5029399;28;20028;-71
2021/01/04 05:09:30;;;;;;;58.25;31.48;;;1.70;99.90;;;;;;5028099;28;20113;-70
2021/01/04 05:12:01;;;;;;;52.50;30.77;;;1.80;99.90;;;;;;5029376;28;20021;-71
2021/01/04 05:14:28;;;;;;;55.50;32.28;;;1.80;99.90;;;;;;5028506;28;20454;-71
2021/01/04 05:17:24;;;;;;;63.58;33.95;;;1.70;99.90;;;;;;5029261;28;20390;-71
2021/01/04 05:20:17;;;;;;;60.58;32.78;;;1.70;99.90;;;;;;5028926;28;20121;-70
2021/01/04 05:23:01;;;;;;;62.40;32.60;;;1.70;99.90;;;;;;5029079;28;20038;-70
2021/01/04 05:25:47;;;;;;;59.53;32.80;;;1.70;99.90;;;;;;5029267;28;20029;-71
2021/01/04 05:28:31;;;;;;;57.22;33.67;;;1.70;99.90;;;;;;5029041;28;20105;-71
2021/01/04 05:31:02;;;;;;;54.40;30.60;;;1.80;99.90;;;;;;5027648;28;20116;-71
2021/01/04 05:33:34;;;;;;;56.10;32.17;;;1.80;99.90;;;;;;5029742;28;20030;-71
2021/01/04 05:36:25;;;;;;;56.85;31.20;;;1.70;99.90;;;;;;5028974;28;20021;-70
2021/01/04 05:39:20;;;;;;;62.30;32.95;;;1.70;99.90;;;;;;5027215;28;20021;-69
2021/01/04 05:41:53;;;;;;;57.90;33.08;;;1.70;99.90;;;;;;5023692;28;20041;-72
2021/01/04 05:44:44;;;;;;;59.53;32.65;;;1.70;99.90;;;;;;5029591;28;20025;-71
2021/01/04 05:47:33;;;;;;;67.18;35.08;;;1.70;99.90;;;;;;5029532;28;20501;-70
2021/01/04 05:50:07;;;;;;;57.95;32.35;;;1.70;99.90;;;;;;5029690;28;20056;-71
2021/01/04 05:52:35;;;;;;;55.70;31.52;;;1.70;99.90;;;;;;5027962;28;20389;-71
2021/01/04 05:55:01;;;;;;;56.03;31.50;;;1.80;99.90;;;;;;5028489;28;20044;-71
2021/01/04 05:57:28;;;;;;;59.22;33.42;;;1.70;99.90;;;;;;5029088;28;20030;-72
2021/01/04 05:59:58;;;;;;;65.53;34.55;;;1.70;99.90;;;;;;5027871;28;20025;-72
2021/01/04 06:02:35;;;;;;;55.65;31.48;;;1.70;99.90;;;;;;5032897;28;20048;-72
2021/01/04 06:05:15;;;;;;;55.00;31.80;;;1.80;99.90;;;;;;5032561;28;20029;-71
2021/01/04 06:07:45;;;;;;;60.22;34.22;;;1.70;99.90;;;;;;5026443;28;20070;-70
2021/01/04 06:10:37;;;;;;;56.85;32.00;;;1.80;99.90;;;;;;5030397;28;20040;-71
2021/01/04 06:13:04;;;;;;;56.97;32.53;;;1.80;99.90;;;;;;5030362;28;20116;-72
2021/01/04 06:15:37;;;;;;;64.53;34.65;;;1.80;99.90;;;;;;5031890;28;20150;-71
2021/01/04 06:18:13;;;;;;;59.28;31.58;;;1.70;99.90;;;;;;5031955;28;20040;-71
2021/01/04 06:20:38;;;;;;;61.95;33.38;;;1.80;99.90;;;;;;5031997;28;20118;-70
2021/01/04 06:23:31;;;;;;;62.53;31.00;;;1.80;99.90;;;;;;5031776;28;20097;-71
2021/01/04 06:25:58;;;;;;;;;;;1.80;99.90;;;;;;5031456;28;20041;-70
2021/01/04 06:28:24;;;;;;;62.70;32.90;;;1.80;99.90;;;;;;5032178;28;19993;-71
2021/01/04 06:31:07;;;;;;;60.92;32.47;;;1.80;99.90;;;;;;5031312;28;20091;-71
2021/01/04 06:33:32;;;;;;;;;;;1.80;99.90;;;;;;5032150;28;20025;-71
2021/01/04 06:36:08;;;;;;;60.28;32.45;;;1.70;99.90;;;;;;5031258;28;20359;-71
2021/01/04 06:38:40;;;;;;;62.20;33.45;;;1.80;99.90;;;;;;5032023;28;20021;-71
2021/01/04 06:41:31;;;;;;;55.05;31.85;;;1.70;99.90;;;;;;5031652;28;20131;-70
2021/01/04 06:44:12;;;;;;;52.20;30.25;;;1.70;99.90;;;;;;5031606;28;20033;-71
2021/01/04 06:47:14;;;;;;;55.13;30.83;;;1.80;99.90;;;;;;5043626;28;20021;-70
2021/01/04 06:49:54;;;;;;;57.78;32.47;;;1.70;99.90;;;;;;5053037;28;20025;-72
2021/01/04 06:52:38;;;;;;;60.75;32.10;;;1.70;99.90;;;;;;5051321;28;20703;-70
2021/01/04 06:55:18;;;;;;;62.97;33.97;;;1.80;99.90;;;;;;5051616;28;20025;-70
2021/01/04 06:58:03;;;;;;;57.90;31.45;;;1.80;99.90;;;;;;5050339;28;20017;-70
2021/01/04 07:00:57;;;;;;;60.47;32.70;;;1.80;99.90;;;;;;5051299;28;20047;-70
2021/01/04 07:03:34;;;;;;;60.97;32.63;;;1.80;99.90;;;;;;5041997;28;20024;-71
2021/01/04 07:06:18;;;;;;;57.20;32.53;;;1.80;99.90;;;;;;5049834;28;20120;-70
2021/01/04 07:09:20;;;;;;;54.03;32.47;;;1.80;99.90;;;;;;5050455;28;20029;-70
2021/01/04 07:12:00;;;;;;;59.35;31.67;;;1.80;99.90;;;;;;5051030;28;20060;-71
2021/01/04 07:14:54;;;;;;;55.70;31.10;;;1.80;99.90;;;;;;5049606;28;20041;-70
2021/01/04 07:17:56;;;;;;;59.33;31.80;;;1.90;99.90;;;;;;5051254;28;20339;-69
2021/01/04 07:20:34;;;;;;;60.45;33.30;;;1.80;99.90;;;;;;5051622;28;20021;-69
2021/01/04 07:23:19;;;;;;;58.88;32.42;;;1.80;99.90;;;;;;5051297;28;20032;-72
2021/01/04 07:25:47;;;;;;;61.03;31.20;;;1.80;99.90;;;;;;5051778;28;20047;-71
2021/01/04 07:28:28;;;;;;;60.83;33.20;;;1.80;99.90;;;;;;5051002;28;20108;-72
2021/01/04 07:31:02;;;;;;;57.88;31.52;;;1.90;99.90;;;;;;5050027;28;20025;-70
2021/01/04 07:33:49;;;;;;;62.47;33.25;;;1.90;99.90;;;;;;5031147;28;20116;-70
2021/01/04 07:36:45;;;;;;;55.28;30.70;;;1.90;99.90;;;;;;5029427;28;20033;-70
2021/01/04 07:39:41;;;;;;;59.03;32.63;;;2.00;99.90;;;;;;5036884;28;20432;-69
2021/01/04 07:42:40;;;;;;;58.05;31.17;;;2.00;99.90;;;;;;5039707;28;20037;-69
2021/01/04 07:45:11;;;;;;;51.67;29.50;;;2.00;99.90;;;;;;5028868;28;20053;-70
2021/01/04 07:47:58;;;;;;;57.60;32.03;;;2.00;99.90;;;;;;5029892;28;20029;-70
2021/01/04 07:50:51;;;;;;;57.58;31.20;;;2.00;99.90;;;;;;5033120;28;20021;-71
2021/01/04 07:53:50;;;;;;;54.13;31.17;;;1.90;99.90;;;;;;5049297;28;20021;-70
2021/01/04 07:56:25;;;;;;;52.90;29.70;;;1.90;99.90;;;;;;5048836;28;20362;-71
2021/01/04 07:59:19;;;;;;;59.13;32.63;;;2.00;99.90;;;;;;5048329;28;20499;-71
2021/01/04 08:02:01;;;;;;;51.33;28.92;;;2.10;99.90;;;;;;5019675;28;20041;-70
2021/01/04 08:04:46;;;;;;;52.80;30.13;;;2.10;99.90;;;;;;5029703;28;20457;-71
2021/01/04 08:07:25;;;;;;;54.33;32.17;;;2.10;99.90;;;;;;5030062;28;20022;-70
2021/01/04 08:10:25;;;;;;;54.65;30.00;;;2.10;99.90;;;;;;5029831;28;20018;-71
2021/01/04 08:13:10;;;;;;;55.13;30.45;;;2.20;99.90;;;;;;5039860;28;20749;-72
2021/01/04 08:15:55;;;;;;;53.53;29.10;;;2.20;99.90;;;;;;5049599;28;20021;-70
2021/01/04 08:18:22;;;;;;;49.67;28.00;;;2.10;99.90;;;;;;5049633;28;20125;-71
2021/01/04 08:21:21;;;;;;;53.08;31.13;;;2.20;99.90;;;;;;5048940;28;20107;-72
2021/01/04 08:24:10;;;;;;;50.38;28.85;;;2.10;99.90;;;;;;5049256;28;20021;-71
2021/01/04 08:27:08;;;;;;;53.20;29.30;;;2.20;99.90;;;;;;5051909;28;20029;-72
2021/01/04 08:30:05;;;;;;;48.88;28.52;;;2.30;99.90;;;;;;4991546;28;20112;-72
2021/01/04 08:33:08;;;;;;;55.88;29.92;;;2.40;99.90;;;;;;4992579;28;20065;-72
2021/01/04 08:35:35;;;;;;;46.58;28.35;;;2.50;99.90;;;;;;5029264;28;20115;-72
2021/01/04 08:38:13;;;;;;;49.15;28.25;;;2.40;99.90;;;;;;5037879;28;20093;-72
2021/01/04 08:40:51;;;;;;;53.20;30.10;;;2.40;99.90;;;;;;5033500;28;20028;-71
2021/01/04 08:43:17;;;;;;;50.47;29.33;;;2.50;99.90;;;;;;5028797;28;20427;-71
2021/01/04 08:45:45;;;;;;;48.10;29.08;;;2.50;99.90;;;;;;5028186;28;20026;-70
2021/01/04 08:48:34;;;;;;;50.15;29.98;;;2.50;99.90;;;;;;5028708;28;20014;-71
2021/01/04 08:51:11;;;;;;;55.55;29.63;;;2.50;99.90;;;;;;5029557;28;20026;-76
2021/01/04 08:53:37;;;;;;;54.03;30.08;;;2.50;99.90;;;;;;5029359;28;20113;-76
2021/01/04 08:56:21;;;;;;;51.67;30.02;;;2.60;99.90;;;;;;5029428;28;20101;-75
2021/01/04 08:58:48;;;;;;;47.72;27.92;;;2.70;99.90;;;;;;5029779;28;20029;-70
2021/01/04 09:01:23;;;;;;;47.80;28.00;;;2.70;99.90;;;;;;5029437;28;20071;-71
2021/01/04 09:03:49;;;;;;;48.40;28.30;;;2.80;99.90;;;;;;5029323;28;20024;-70
2021/01/04 09:06:31;;;;;;;50.13;28.58;;;2.70;99.90;;;;;;5029856;28;20025;-71
2021/01/04 09:09:21;;;;;;;53.10;28.75;;;2.60;99.90;;;;;;5029375;28;20556;-70
2021/01/04 09:11:56;;;;;;;53.17;29.48;;;2.70;99.90;;;;;;5029467;28;20045;-70
2021/01/04 09:14:35;;;;;;;49.38;28.15;;;2.70;99.90;;;;;;5029736;28;20075;-71
2021/01/04 09:17:29;;;;;;;55.65;29.40;;;2.70;99.90;;;;;;5046315;28;20112;-72
2021/01/04 09:20:23;;;;;;;50.22;29.45;;;2.80;99.90;;;;;;5049020;28;20017;-71
2021/01/04 09:23:02;;;;;;;49.97;28.83;;;2.70;99.90;;;;;;5049397;28;20090;-71
2021/01/04 09:25:51;;;;;;;48.70;27.42;;;2.80;99.90;;;;;;5049276;28;20035;-70
2021/01/04 09:28:19;;;;;;;44.83;26.35;;;2.90;99.90;;;;;;5048269;28;20032;-69
2021/01/04 09:30:45;;;;;;;46.30;27.88;;;3.00;99.90;;;;;;5030133;28;20322;-69
2021/01/04 09:33:17;;;;;;;47.35;28.88;;;3.00;99.90;;;;;;5029461;28;20021;-68
2021/01/04 09:35:43;;;;;;;49.50;28.95;;;3.00;99.90;;;;;;5031686;28;20021;-70
2021/01/04 09:38:24;;;;;;;48.90;28.02;;;2.90;99.90;;;;;;5033765;28;20577;-73
2021/01/04 09:41:04;;;;;;;47.92;28.75;;;3.00;99.90;;;;;;5032997;28;20037;-73
2021/01/04 09:43:32;;;;;;;45.00;25.92;;;2.80;99.90;;;;;;5037530;28;20505;-70
2021/01/04 09:46:29;;;;;;;49.05;27.58;;;2.90;99.90;;;;;;5031744;28;20026;-74
2021/01/04 09:49:01;;;;;;;46.72;27.80;;;2.90;99.90;;;;;;5052986;28;20046;-69
2021/01/04 09:52:02;;;;;;;47.47;26.95;;;2.90;99.90;;;;;;5043314;28;20033;-68
2021/01/04 09:54:35;;;;;;;43.72;26.45;;;3.00;99.90;;;;;;5023968;28;20398;-69
2021/01/04 09:57:02;;;;;;;45.75;26.85;;;3.10;99.90;;;;;;5034044;28;20453;-68
2021/01/04 09:59:28;;;;;;;46.85;26.70;;;3.10;99.90;;;;;;5034605;28;20120;-71
2021/01/04 10:01:57;;;;;;;44.83;26.63;;;3.00;99.90;;;;;;5033219;28;20044;-70
2021/01/04 10:04:29;;;;;;;51.20;29.17;;;3.10;99.90;;;;;;5033702;28;20029;-70
2021/01/04 10:06:56;;;;;;;46.30;27.65;;;3.00;99.90;;;;;;5033826;28;20143;-71
2021/01/04 10:09:23;;;;;;;47.47;28.20;;;3.10;99.90;;;;;;5033226;28;20021;-71
2021/01/04 10:11:49;;;;;;;51.90;29.33;;;3.20;99.90;;;;;;5033167;28;20033;-71
2021/01/04 10:14:19;;;;;;;46.50;27.90;;;3.10;99.90;;;;;;5050178;28;20013;-71
2021/01/04 10:16:50;;;;;;;46.17;24.92;;;3.20;99.90;;;;;;5053414;28;20024;-69
2021/01/04 10:19:23;;;;;;;43.00;26.60;;;3.20;99.90;;;;;;5052492;28;20024;-71
2021/01/04 10:22:00;;;;;;;42.08;26.60;;;3.20;99.90;;;;;;5052129;28;20025;-69
2021/01/04 10:24:33;;;;;;;42.35;26.20;;;3.30;99.90;;;;;;5052021;28;20481;-69
2021/01/04 10:27:06;;;;;;;44.30;26.92;;;3.30;99.90;;;;;;5052110;28;20020;-72
2021/01/04 10:29:33;;;;;;;41.85;25.13;;;3.50;99.90;;;;;;5049305;28;20111;-70
2021/01/04 10:32:13;;;;;;;38.85;24.77;;;3.40;99.90;;;;;;5032037;28;20266;-69
2021/01/04 10:34:43;;;;;;;44.80;26.25;;;3.60;99.90;;;;;;5032625;28;20377;-68
2021/01/04 10:37:31;;;;;;;43.08;25.25;;;3.60;99.90;;;;;;5032153;28;20100;-69
2021/01/04 10:40:22;;;;;;;39.97;24.48;;;3.50;99.90;;;;;;5032241;28;20041;-69
2021/01/04 10:42:59;;;;;;;36.67;23.13;;;3.60;99.90;;;;;;5031381;28;20212;-69
2021/01/04 10:45:39;;;;;;;40.95;24.48;;;3.50;99.90;;;;;;5031896;28;20468;-70
2021/01/04 10:48:37;;;;;;;38.80;24.10;;;3.50;99.90;;;;;;5051685;28;20036;-70
2021/01/04 10:51:18;;;;;;;38.45;23.55;;;3.60;99.90;;;;;;5047860;28;20029;-70
2021/01/04 10:53:44;;;;;;;40.92;25.45;;;3.50;99.90;;;;;;5050520;28;20492;-70
2021/01/04 10:56:15;;;;;;;37.17;23.63;;;3.50;99.90;;;;;;5051715;28;20025;-68
2021/01/04 10:59:04;;;;;;;39.38;24.58;;;3.50;99.90;;;;;;5051375;28;20031;-68
2021/01/04 11:01:38;;;;;;;42.47;23.58;;;3.50;99.90;;;;;;5046116;28;20477;-68
2021/01/04 11:04:12;;;;;;;40.35;24.77;;;3.40;99.90;;;;;;5031498;28;20032;-68
2021/01/04 11:06:42;;;;;;;42.75;25.95;;;3.40;99.90;;;;;;5031577;28;20029;-68
2021/01/04 11:09:20;;;;;;;39.58;24.15;;;3.60;99.90;;;;;;5031995;28;20021;-69
2021/01/04 11:11:49;;;;;;;34.35;21.15;;;3.50;99.90;;;;;;5031313;28;20017;-69
2021/01/04 11:14:15;;;;;;;33.92;20.73;;;3.40;99.90;;;;;;5031280;28;20025;-70
2021/01/04 11:16:50;;;;;;;35.42;22.75;;;3.50;99.90;;;;;;5043135;28;20028;-69
2021/01/04 11:19:36;;;;;;;33.92;22.17;;;3.50;99.90;;;;;;5050692;28;20021;-68
2021/01/04 11:22:14;;;;;;;36.17;22.48;;;3.50;99.90;;;;;;5050972;28;20039;-68
2021/01/04 11:24:40;;;;;;;36.40;20.95;;;3.50;99.90;;;;;;5050501;28;20071;-69
2021/01/04 11:27:07;;;;;;;35.28;22.02;;;3.40;99.90;;;;;;5050530;28;20033;-69
2021/01/04 11:29:33;;;;;;;33.55;21.35;;;3.50;99.90;;;;;;5050895;28;20517;-70
2021/01/04 11:31:59;;;;;;;35.45;20.52;;;3.40;99.90;;;;;;5040621;28;20053;-68
2021/01/04 11:34:25;;;;;;;34.60;22.02;;;3.30;99.90;;;;;;5032332;28;20033;-69
2021/01/04 11:36:51;;;;;;;34.28;20.67;;;3.30;99.90;;;;;;5032593;28;20449;-69
2021/01/04 11:39:19;;;;;;;36.70;21.02;;;3.40;99.90;;;;;;5030311;28;20055;-74
2021/01/04 11:41:45;;;;;;;39.97;22.08;;;3.40;99.90;;;;;;5030725;28;20044;-74
2021/01/04 11:44:11;;;;;;;36.90;23.02;;;3.70;99.90;;;;;;5030023;28;20060;-74
2021/01/04 11:46:36;;;;;;;30.60;19.63;;;4.20;99.90;;;;;;5047543;28;20029;-69
2021/01/04 11:49:03;;;;;;;33.85;20.45;;;4.40;99.90;;;;;;5050297;28;20082;-69
2021/01/04 11:51:29;;;;;;;33.20;20.23;;;3.90;99.90;;;;;;5049754;28;20025;-68
2021/01/04 11:53:55;;;;;;;27.50;17.70;;;3.60;99.90;;;;;;5049943;28;20036;-68
2021/01/04 11:56:24;;;;;;;32.55;19.92;;;3.40;99.90;;;;;;5049624;28;20075;-68
2021/01/04 11:58:49;;;;;;;30.45;19.42;;;3.50;99.90;;;;;;5050784;28;20083;-68
2021/01/04 12:01:16;;;;;;;30.65;19.40;;;3.40;99.90;;;;;;5046896;28;20290;-68
2021/01/04 12:03:42;;;;;;;29.38;17.33;;;3.30;99.90;;;;;;5029668;28;20173;-67
2021/01/04 12:06:09;;;;;;;32.72;18.92;;;3.20;99.90;;;;;;5025539;28;20040;-70
2021/01/04 12:08:35;;;;;;;54.72;40.42;;;3.20;99.90;;;;;;5028948;28;20032;-68
2021/01/04 12:11:01;;;;;;;39.58;27.83;;;3.20;99.90;;;;;;5029754;28;20037;-71
2021/01/04 12:13:27;;;;;;;27.50;18.17;;;3.20;99.90;;;;;;5038429;28;20029;-68
2021/01/04 12:15:53;;;;;;;31.00;19.60;;;3.20;99.90;;;;;;5050314;28;20060;-68
2021/01/04 12:18:19;;;;;;;31.83;18.77;;;3.20;99.90;;;;;;5037091;28;20040;-69
2021/01/04 12:20:45;;;;;;;32.85;20.48;;;3.10;99.90;;;;;;5041285;28;20021;-70
2021/01/04 12:23:10;;;;;;;29.90;19.33;;;3.10;99.90;;;;;;5036094;28;20017;-69
2021/01/04 12:25:36;;;;;;;34.40;21.85;;;3.00;99.90;;;;;;5034940;28;20478;-69
2021/01/04 12:28:02;;;;;;;33.33;20.55;;;3.00;99.90;;;;;;5029293;28;20126;-69
2021/01/04 12:30:28;;;;;;;31.85;19.52;;;3.10;99.90;;;;;;5034736;28;20457;-70
2021/01/04 12:32:55;;;;;;;32.15;18.85;;;3.10;99.90;;;;;;5040704;28;20028;-70
2021/01/04 12:35:21;;;;;;;31.27;19.08;;;3.00;99.90;;;;;;5030407;28;20441;-69
2021/01/04 12:37:47;;;;;;;29.17;18.80;;;2.90;99.90;;;;;;5030350;28;20326;-70
2021/01/04 12:40:16;;;;;;;31.25;20.55;;;3.00;99.90;;;;;;5046909;28;20047;-68
2021/01/04 12:42:42;;;;;;;31.58;19.42;;;3.00;99.90;;;;;;5049464;28;20033;-69
2021/01/04 12:45:08;;;;;;;28.98;18.73;;;2.80;99.90;;;;;;5050148;28;20070;-73
2021/01/04 12:47:34;;;;;;;31.33;19.48;;;2.80;99.90;;;;;;5031444;28;20021;-70
2021/01/04 12:50:00;;;;;;;30.00;19.15;;;2.90;99.90;;;;;;5030171;28;20033;-69
2021/01/04 12:52:26;;;;;;;34.50;20.83;;;2.80;99.90;;;;;;5029563;28;20486;-70
2021/01/04 12:54:51;;;;;;;34.15;20.23;;;2.80;99.90;;;;;;5027817;28;20359;-69
2021/01/04 12:57:18;;;;;;;33.95;20.63;;;2.80;99.90;;;;;;5040727;28;20025;-69
2021/01/04 12:59:44;;;;;;;38.65;21.58;;;2.80;99.90;;;;;;5029702;28;20024;-69
2021/01/04 13:02:12;;;;;;;35.03;20.55;;;2.80;99.90;;;;;;5042295;28;20025;-71
2021/01/04 13:04:44;;;;;;;34.70;20.20;;;2.80;99.90;;;;;;5037021;28;20032;-69
2021/01/04 13:07:12;;;;;;;33.30;20.30;;;2.70;99.90;;;;;;5041283;28;20361;-71
2021/01/04 13:09:39;;;;;;;32.83;19.90;;;2.80;99.90;;;;;;5043392;28;20112;-69
2021/01/04 13:12:05;;;;;;;37.72;20.52;;;2.70;99.90;;;;;;5042436;28;20036;-72
2021/01/04 13:14:32;;;;;;;33.75;20.85;;;2.70;99.90;;;;;;5065626;23;20037;-78
2021/01/04 13:16:58;;;;;;;37.92;23.92;;;2.70;99.90;;;;;;5051518;28;20029;-77
2021/01/04 13:19:30;;;;;;;42.42;21.70;;;2.70;99.90;;;;;;5057062;28;20631;-78
2021/01/04 13:21:57;;;;;;;39.17;21.50;;;2.70;99.90;;;;;;5048157;28;20087;-79
2021/01/04 13:24:23;;;;;;;39.75;21.10;;;2.70;99.90;;;;;;5061713;28;20056;-76