Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:00:46;;;;;;;1999.90;999.90;;;;;;;17.41;100.00;97471.19;4991798;28;20081;-79
2023/06/14 00:03:11;;;;;;;1999.90;999.90;;;;;;;17.45;100.00;97474.84;4991948;28;20027;-77
2023/06/14 00:05:40;;;;;;;1999.90;999.90;;;;;;;17.34;100.00;97459.91;4991781;28;20030;-77
2023/06/14 00:08:07;;;;;;;1999.90;999.90;;;;;;;17.29;100.00;97479.53;4991879;28;20026;-78
2023/06/14 00:10:35;;;;;;;1999.90;999.90;;;;;;;17.23;100.00;97475.41;4994139;28;20026;-77
2023/06/14 00:13:04;;;;;;;1999.90;999.90;;;;;;;17.27;100.00;97468.00;4992280;28;20034;-77
2023/06/14 00:15:31;;;;;;;1999.90;999.90;;;;;;;17.19;100.00;97460.66;4991191;28;20037;-79
2023/06/14 00:17:59;;;;;;;1999.90;999.90;;;;;;;17.02;100.00;97458.97;4991654;28;20033;-81
2023/06/14 00:20:26;;;;;;;1999.90;999.90;;;;;;;16.87;100.00;97460.50;4991355;28;20373;-80
2023/06/14 00:22:51;;;;;;;1999.90;999.90;;;;;;;16.83;100.00;97456.00;4991496;28;20045;-79
2023/06/14 00:25:17;;;;;;;1999.90;999.90;;;;;;;16.87;100.00;97454.16;4995087;28;20479;-80
2023/06/14 00:27:42;;;;;;;1999.90;999.90;;;;;;;16.81;100.00;97464.66;5011110;28;20152;-79
2023/06/14 00:30:08;;;;;;;1999.90;999.90;;;;;;;16.83;100.00;97453.25;5011070;28;20036;-78
2023/06/14 00:32:33;;;;;;;1999.90;999.90;;;;;;;16.79;100.00;97439.31;5011124;28;20111;-79
2023/06/14 00:34:59;;;;;;;1999.90;999.90;;;;;;;16.71;100.00;97447.75;4974492;28;20057;-80
2023/06/14 00:37:24;;;;;;;1999.90;999.90;;;;;;;16.69;100.00;97450.06;4972094;28;20744;-77
2023/06/14 00:39:49;;;;;;;1999.90;999.90;;;;;;;16.65;100.00;97449.94;4972346;28;20026;-80
2023/06/14 00:42:25;;;;;;;1999.90;999.90;;;;;;;16.60;100.00;97444.66;4972016;28;20101;-79
2023/06/14 00:44:50;;;;;;;1999.90;999.90;;;;;;;16.60;100.00;97439.94;4972178;28;20038;-80
2023/06/14 00:47:16;;;;;;;1999.90;999.90;;;;;;;16.56;100.00;97436.28;4972492;28;20474;-78
2023/06/14 00:49:41;;;;;;;1999.90;999.90;;;;;;;16.51;100.00;97432.88;4972128;28;20041;-79
2023/06/14 00:52:07;;;;;;;1999.90;999.90;;;;;;;16.49;100.00;97436.00;4971867;28;20019;-80
2023/06/14 00:54:32;;;;;;;1999.90;999.90;;;;;;;16.42;100.00;97434.97;4971854;28;20435;-78
2023/06/14 00:56:58;;;;;;;1999.90;999.90;;;;;;;16.51;100.00;97428.16;4971654;28;20411;-79
2023/06/14 00:59:23;;;;;;;1999.90;999.90;;;;;;;16.51;100.00;97424.59;4971710;28;20130;-79
2023/06/14 01:01:48;;;;;;;1999.90;999.90;;;;;;;16.48;100.00;97423.34;4971854;28;20031;-79
2023/06/14 01:04:14;;;;;;;1999.90;999.90;;;;;;;16.36;100.00;97414.25;4971881;28;20023;-80
2023/06/14 01:06:55;;;;;;;1999.90;999.90;;;;;;;16.24;100.00;97412.31;4971975;28;20031;-78
2023/06/14 01:09:28;;;;;;;1999.90;999.90;;;;;;;16.21;100.00;97421.28;4971758;28;20384;-78
2023/06/14 01:12:15;;;;;;;1999.90;999.90;;;;;;;16.15;100.00;97421.88;4971800;28;20046;-78
2023/06/14 01:14:41;;;;;;;1999.90;999.90;;;;;;;16.24;100.00;97419.78;4971687;28;20035;-77
2023/06/14 01:17:15;;;;;;;1999.90;999.90;;;;;;;16.24;100.00;97428.88;4971978;28;20062;-77
2023/06/14 01:19:42;;;;;;;1999.90;999.90;;;;;;;16.17;100.00;97419.56;4971908;28;20038;-76
2023/06/14 01:22:08;;;;;;;1999.90;999.90;;;;;;;16.13;100.00;97422.22;4971810;28;20122;-77
2023/06/14 01:24:34;;;;;;;1999.90;999.90;;;;;;;16.18;100.00;97415.66;4971748;28;20118;-78
2023/06/14 01:27:02;;;;;;;1999.90;999.90;;;;;;;16.16;100.00;97413.25;4954258;28;20049;-77
2023/06/14 01:29:32;;;;;;;1999.90;999.90;;;;;;;16.07;100.00;97407.81;4971530;28;20861;-79
2023/06/14 01:31:58;;;;;;;1999.90;999.90;;;;;;;16.07;100.00;97407.00;4975017;28;20444;-77
2023/06/14 01:34:24;;;;;;;1999.90;999.90;;;;;;;16.04;100.00;97407.72;4974997;28;20015;-77
2023/06/14 01:36:50;;;;;;;1999.90;999.90;;;;;;;16.13;100.00;97402.91;4975161;28;20078;-77
2023/06/14 01:39:17;;;;;;;1999.90;999.90;;;;;;;16.12;100.00;97398.53;4975055;28;20026;-78
2023/06/14 01:41:44;;;;;;;1999.90;999.90;;;;;;;16.22;100.00;97406.34;4975101;28;20038;-79
2023/06/14 01:44:12;;;;;;;1999.90;999.90;;;;;;;16.32;100.00;97402.31;4974970;28;20031;-80
2023/06/14 01:46:38;;;;;;;1999.90;999.90;;;;;;;16.36;100.00;97404.03;4974776;28;20407;-77
2023/06/14 01:49:04;;;;;;;1999.90;999.90;;;;;;;16.34;100.00;97400.00;4975268;28;20105;-77
2023/06/14 01:51:29;;;;;;;1999.90;999.90;;;;;;;16.39;100.00;97402.53;4974986;28;20065;-78
2023/06/14 01:53:55;;;;;;;1999.90;999.90;;;;;;;16.26;100.00;97411.97;4975233;28;20117;-77
2023/06/14 01:56:21;;;;;;;1999.90;999.90;;;;;;;16.23;100.00;97399.66;4977339;28;20059;-77
2023/06/14 01:58:48;;;;;;;1999.90;999.90;;;;;;;16.30;100.00;97404.59;4978419;28;20054;-78
2023/06/14 02:01:16;;;;;;;1999.90;999.90;;;;;;;16.37;100.00;97410.38;4975548;28;20030;-78
2023/06/14 02:03:42;;;;;;;1999.90;999.90;;;;;;;16.24;100.00;97406.81;4974644;28;20098;-77
2023/06/14 02:06:07;;;;;;;1999.90;999.90;;;;;;;16.29;100.00;97412.06;4957562;28;20460;-77
2023/06/14 02:08:33;;;;;;;1999.90;999.90;;;;;;;16.24;100.00;97406.00;4957625;28;20070;-78
2023/06/14 02:10:58;;;;;;;1999.90;999.90;;;;;;;16.23;100.00;97412.66;4974547;28;20058;-78
2023/06/14 02:13:23;;;;;;;1999.90;999.90;;;;;;;16.32;100.00;97413.38;4974637;28;20492;-76
2023/06/14 02:15:52;;;;;;;1999.90;999.90;;;;;;;16.31;100.00;97411.75;4974276;28;20034;-76
2023/06/14 02:18:18;;;;;;;1999.90;999.90;;;;;;;16.31;100.00;97422.78;4974547;28;20031;-76
2023/06/14 02:20:43;;;;;;;1999.90;999.90;;;;;;;16.25;100.00;97415.91;4974301;28;20031;-74
2023/06/14 02:23:08;;;;;;;1999.90;999.90;;;;;;;16.32;100.00;97418.88;4974207;28;20030;-78
2023/06/14 02:25:34;;;;;;;1999.90;999.90;;;;;;;16.26;100.00;97410.00;4974384;28;20121;-80
2023/06/14 02:28:00;;;;;;;1999.90;999.90;;;;;;;16.38;100.00;97411.97;4974592;28;20078;-79
2023/06/14 02:30:25;;;;;;;1999.90;999.90;;;;;;;16.36;100.00;97405.97;4974268;28;20026;-79
2023/06/14 02:32:51;;;;;;;1999.90;999.90;;;;;;;16.38;100.00;97411.97;4974108;28;20039;-79
2023/06/14 02:35:16;;;;;;;1999.90;999.90;;;;;;;16.29;100.00;97414.06;4973932;28;20121;-79
2023/06/14 02:37:42;;;;;;;1999.90;999.90;;;;;;;16.33;100.00;97404.72;4974197;28;20070;-80
2023/06/14 02:40:08;;;;;;;1999.90;999.90;;;;;;;16.29;100.00;97409.31;4974238;28;20023;-80
2023/06/14 02:42:34;;;;;;;1999.90;999.90;;;;;;;16.28;100.00;97415.19;4973860;28;20019;-80
2023/06/14 02:45:00;;;;;;;1999.90;999.90;;;;;;;16.12;100.00;97409.56;4974156;28;20388;-81
2023/06/14 02:47:25;;;;;;;1999.90;999.90;;;;;;;16.12;100.00;97411.53;4974405;28;20046;-79
2023/06/14 02:49:51;;;;;;;1999.90;999.90;;;;;;;16.10;100.00;97411.06;4974187;28;20037;-81
2023/06/14 02:52:16;;;;;;;1999.90;999.90;;;;;;;15.99;100.00;97414.28;4973864;28;20011;-81
2023/06/14 02:54:41;;;;;;;1999.90;999.90;;;;;;;15.91;100.00;97420.69;4982632;28;20019;-80
2023/06/14 02:57:07;;;;;;;1999.90;999.90;;;;;;;15.60;100.00;97414.88;4975138;28;20129;-79
2023/06/14 02:59:33;;;;;;;1999.90;999.90;;;;;;;15.61;100.00;97422.00;4956101;28;20122;-81
2023/06/14 03:01:59;;;;;;;1999.90;999.90;;;;;;;15.50;100.00;97415.34;4973022;28;20030;-79
2023/06/14 03:04:25;;;;;;;1999.90;999.90;;;;;;;15.52;100.00;97408.34;4973645;28;20123;-81
2023/06/14 03:06:51;;;;;;;1999.90;999.90;;;;;;;15.47;100.00;97408.53;4973262;28;20404;-79
2023/06/14 03:09:17;;;;;;;1999.90;999.90;;;;;;;15.45;100.00;97413.56;4973287;28;20038;-83
2023/06/14 03:11:42;;;;;;;1999.90;999.90;;;;;;;15.50;100.00;97418.91;4977139;28;20490;-79
2023/06/14 03:14:08;;;;;;;1999.90;999.90;;;;;;;15.52;100.00;97411.09;4992510;28;20031;-80
2023/06/14 03:16:33;;;;;;;1999.90;999.90;;;;;;;15.52;100.00;97419.34;4992165;28;20031;-80
2023/06/14 03:18:59;;;;;;;1999.90;999.90;;;;;;;15.56;100.00;97418.69;4992757;28;20030;-80
2023/06/14 03:21:25;;;;;;;1999.90;999.90;;;;;;;15.58;100.00;97414.44;4992439;28;20064;-79
2023/06/14 03:23:51;;;;;;;1999.90;999.90;;;;;;;15.61;100.00;97416.50;4992314;28;20049;-80
2023/06/14 03:26:19;;;;;;;1999.90;999.90;;;;;;;15.57;100.00;97414.78;4992211;28;20027;-80
2023/06/14 03:28:45;;;;;;;1999.90;999.90;;;;;;;15.59;100.00;97421.56;4992124;28;20110;-79
2023/06/14 03:31:11;;;;;;;1999.90;999.90;;;;;;;15.59;100.00;97418.00;4991909;28;20030;-79
2023/06/14 03:33:37;;;;;;;1999.90;999.90;;;;;;;15.53;100.00;97409.13;4992255;28;20081;-79
2023/06/14 03:36:03;;;;;;;1999.90;999.90;;;;;;;15.53;100.00;97425.69;4991911;28;20443;-77
2023/06/14 03:38:28;;;;;;;1999.90;999.90;;;;;;;15.51;100.00;97414.16;4992123;28;20022;-78
2023/06/14 03:40:53;;;;;;;1999.90;999.90;;;;;;;15.46;100.00;97415.19;4992064;28;20117;-81
2023/06/14 03:43:19;;;;;;;1999.90;999.90;;;;;;;15.49;100.00;97416.47;4998558;28;20033;-78
2023/06/14 03:45:44;;;;;;;1999.90;999.90;;;;;;;15.57;100.00;97414.78;5012871;28;20041;-78
2023/06/14 03:48:10;;;;;;;1999.90;999.90;;;;;;;15.54;100.00;97421.75;5011811;28;20034;-78
2023/06/14 03:50:37;;;;;;;1999.90;999.90;;;;;;;15.51;100.00;97419.69;5011932;28;20030;-78
2023/06/14 03:53:03;;;;;;;1999.90;999.90;;;;;;;15.51;100.00;97423.25;5010455;28;20030;-77
2023/06/14 03:55:31;;;;;;;1999.90;999.90;;;;;;;15.50;100.00;97421.66;5011368;28;20037;-77
2023/06/14 03:57:56;;;;;;;1999.90;999.90;;;;;;;15.55;100.00;97426.13;5003131;28;20378;-79
2023/06/14 04:00:21;;;;;;;1999.90;999.90;;;;;;;15.51;100.00;97433.47;4972606;28;20050;-79
2023/06/14 04:02:47;;;;;;;1999.90;999.90;;;;;;;15.39;100.00;97434.22;4972532;28;20030;-80
2023/06/14 04:05:13;;;;;;;1999.90;999.90;;;;;;;15.38;100.00;97434.56;4972411;28;20027;-79
2023/06/14 04:07:40;;;;;;;1999.90;999.90;;;;;;;15.42;100.00;97439.03;4972433;28;20031;-79
2023/06/14 04:10:07;;;;;;;1999.90;999.90;;;;;;;15.57;100.00;97436.84;4972597;28;20113;-79
2023/06/14 04:12:33;;;;;;;1999.90;999.90;;;;;;;15.58;100.00;97438.44;4973163;28;20039;-81
2023/06/14 04:14:58;;;;;;;1999.90;999.90;;;;;;;15.59;100.00;97440.84;4981844;28;20123;-81
2023/06/14 04:17:23;;;;;;;1999.90;999.90;;;;;;;15.89;100.00;97455.28;4976249;28;20034;-80
2023/06/14 04:19:49;;;;;;;1999.90;999.90;;;;;;;16.12;100.00;97455.66;4972846;28;20041;-78
2023/06/14 04:22:14;;;;;;;1999.90;999.90;;;;;;;16.17;100.00;97452.66;4974222;28;20023;-79
2023/06/14 04:24:42;;;;;;;1999.90;999.90;;;;;;;16.08;100.00;97448.06;4980014;28;20046;-78
2023/06/14 04:27:07;;;;;;;1999.90;999.90;;;;;;;16.10;100.00;97458.75;5001240;28;20156;-80
2023/06/14 04:29:33;;;;;;;1999.90;999.90;;;;;;;15.91;100.00;97456.53;5001324;28;20104;-76
2023/06/14 04:31:58;;;;;;;1999.90;999.90;;;;;;;15.94;100.00;97460.59;4996369;28;20026;-79
2023/06/14 04:34:29;;;;;;;1999.90;999.90;;;;;;;15.84;100.00;97463.78;4991122;28;20058;-78
2023/06/14 04:36:56;;;;;;;1999.90;999.90;;;;;;;16.04;100.00;97469.22;4990962;28;20038;-76
2023/06/14 04:39:25;;;;;;;1999.90;999.90;;;;;;;16.25;100.00;97473.84;4990795;28;20058;-78
2023/06/14 04:41:56;;;;;;;1999.90;999.90;;;;;;;16.33;100.00;97475.69;4989661;28;20484;-76
2023/06/14 04:44:29;;;;;;;1999.90;999.90;;;;;;;16.67;100.00;97480.78;4993925;28;20029;-75
2023/06/14 04:47:00;;;;;;;1999.90;999.90;;;;;;;17.39;100.00;97481.78;4999358;28;20096;-74
2023/06/14 04:49:27;;;;;;;1999.90;999.90;;;;;;;17.61;100.00;97481.25;5011221;28;20022;-73
2023/06/14 04:51:57;;;;;;;1999.90;999.90;;;;;;;17.56;100.00;97501.69;4992638;28;20026;-74
2023/06/14 04:54:24;;;;;;;1999.90;999.90;;;;;;;17.48;100.00;97493.47;5010818;28;20387;-76
2023/06/14 04:56:50;;;;;;;1999.90;999.90;;;;;;;17.53;100.00;97502.34;4990262;28;20443;-76
2023/06/14 04:59:17;;;;;;;1999.90;999.90;;;;;;;17.86;100.00;97499.34;4972206;28;20102;-74
2023/06/14 05:01:48;;;;;;;1999.90;999.90;;;;;;;18.19;100.00;97510.94;4971356;28;20057;-74
2023/06/14 05:04:17;;;;;;;1999.90;999.90;;;;;;;18.22;100.00;97505.84;4977035;28;20110;-75
2023/06/14 05:06:44;;;;;;;1999.90;999.90;;;;;;;18.28;100.00;97507.19;5014319;28;20017;-75
2023/06/14 05:09:10;;;;;;;1999.90;999.90;;;;;;;18.47;100.00;97510.06;5010562;28;20025;-79
2023/06/14 05:11:36;;;;;;;1999.90;999.90;;;;;;;18.62;100.00;97514.81;4994882;28;20026;-74
2023/06/14 05:14:01;;;;;;;1999.90;999.90;;;;;;;18.60;100.00;97508.84;4994779;28;20027;-78
2023/06/14 05:16:27;;;;;;;1999.90;999.90;;;;;;;18.74;100.00;97506.38;4994473;28;20026;-75
2023/06/14 05:18:52;;;;;;;1999.90;999.90;;;;;;;18.92;100.00;97510.38;4977476;28;20034;-75
2023/06/14 05:21:18;;;;;;;1999.90;999.90;;;;;;;18.94;100.00;97510.03;4994568;28;20476;-75
2023/06/14 05:23:44;;;;;;;1999.90;999.90;;;;;;;18.89;100.00;97518.63;4977393;28;20045;-75
2023/06/14 05:26:10;;;;;;;1999.90;999.90;;;;;;;18.71;100.00;97512.66;4994561;28;20030;-75
2023/06/14 05:28:36;;;;;;;1999.90;999.90;;;;;;;18.74;100.00;97514.69;4981776;28;20504;-76
2023/06/14 05:31:02;;;;;;;1999.90;999.90;;;;;;;18.65;100.00;97514.09;5005588;28;20034;-75
2023/06/14 05:33:27;;;;;;;1999.90;999.90;;;;;;;18.72;100.00;97511.50;5004792;28;20037;-75
2023/06/14 05:35:52;;;;;;;1999.90;999.90;;;;;;;18.76;100.00;97531.00;5003009;28;20451;-74
2023/06/14 05:38:18;;;;;;;1999.90;999.90;;;;;;;18.73;100.00;97518.66;5005390;28;20030;-75
2023/06/14 05:40:43;;;;;;;1999.90;999.90;;;;;;;18.81;100.00;97528.75;4984764;28;20052;-75
2023/06/14 05:43:08;;;;;;;1999.90;999.90;;;;;;;18.71;100.00;97512.66;4987010;28;20053;-76
2023/06/14 05:45:34;;;;;;;1999.90;999.90;;;;;;;19.02;100.00;97522.88;4999295;28;20022;-74
2023/06/14 05:47:59;;;;;;;1999.90;999.90;;;;;;;18.87;100.00;97521.75;4993359;28;20069;-77
2023/06/14 05:50:24;;;;;;;1999.90;999.90;;;;;;;18.66;100.00;97521.25;4993162;28;20091;-74
2023/06/14 05:52:50;;;;;;;1999.90;999.90;;;;;;;18.80;100.00;97524.34;4993562;28;20056;-74
2023/06/14 05:55:16;;;;;;;1999.90;999.90;;;;;;;18.72;100.00;97525.34;4975573;28;20027;-75
2023/06/14 05:57:42;;;;;;;1999.90;999.90;;;;;;;18.82;100.00;97535.91;4994102;28;20034;-76
2023/06/14 06:00:11;;;;;;;1999.90;999.90;;;;;;;18.83;100.00;97543.03;5008955;28;20037;-75
2023/06/14 06:02:36;;;;;;;1999.90;999.90;;;;;;;18.89;100.00;97540.81;4960645;28;20435;-74
2023/06/14 06:05:02;;;;;;;1999.90;999.90;;;;;;;18.97;100.00;97537.84;4994099;28;20038;-75
2023/06/14 06:07:27;;;;;;;1999.90;999.90;;;;;;;19.36;100.00;97543.50;4976477;28;20392;-75
2023/06/14 06:09:53;;;;;;;1999.90;999.90;;;;;;;19.85;100.00;97544.56;4994063;28;20385;-74
2023/06/14 06:12:18;;;;;;;1999.90;999.90;;;;;;;20.14;100.00;97557.03;4976861;28;20039;-74
2023/06/14 06:14:43;;;;;;;1999.90;999.90;;;;;;;20.37;100.00;97548.75;4993858;28;20034;-76
2023/06/14 06:17:09;;;;;;;1999.90;999.90;;;;;;;20.76;100.00;97553.03;4993435;28;20116;-75
2023/06/14 06:19:34;;;;;;;1999.90;999.90;;;;;;;21.27;100.00;97557.06;4994330;28;20031;-75
2023/06/14 06:21:59;;;;;;;1999.90;999.90;;;;;;;21.31;100.00;97555.13;4978056;28;20498;-75
2023/06/14 06:24:25;;;;;;;1999.90;999.90;;;;;;;21.65;100.00;97569.91;4994527;28;20476;-76
2023/06/14 06:26:50;;;;;;;1999.90;999.90;;;;;;;21.74;100.00;97566.88;4993462;28;20015;-76
2023/06/14 06:29:15;;;;;;;1999.90;999.90;;;;;;;21.53;100.00;97566.56;4993606;28;20037;-76
2023/06/14 06:31:41;;;;;;;1999.90;999.90;;;;;;;21.03;100.00;97571.34;4993656;28;20030;-76
2023/06/14 06:34:06;;;;;;;1999.90;999.90;;;;;;;20.71;100.00;97572.78;4993621;28;20546;-75
2023/06/14 06:36:31;;;;;;;1999.90;999.90;;;;;;;20.46;100.00;97575.13;4992921;28;20082;-76
2023/06/14 06:38:57;;;;;;;1999.90;999.90;;;;;;;20.51;100.00;97576.81;4993367;28;20026;-74
2023/06/14 06:41:22;;;;;;;1999.90;999.90;;;;;;;20.73;100.00;97570.47;4993060;28;20476;-75
2023/06/14 06:43:47;;;;;;;1999.90;999.90;;;;;;;20.85;100.00;97578.63;4993243;28;20093;-76
2023/06/14 06:46:13;;;;;;;1999.90;999.90;;;;;;;20.67;100.00;97577.50;4993368;28;20052;-75
2023/06/14 06:48:38;;;;;;;1999.90;999.90;;;;;;;20.69;100.00;97577.94;4993698;28;20077;-75
2023/06/14 06:51:05;;;;;;;1999.90;999.90;;;;;;;20.43;100.00;97586.19;4976251;28;20105;-74
2023/06/14 06:53:30;;;;;;;1999.90;999.90;;;;;;;19.93;100.00;97560.19;4992991;28;20022;-75
2023/06/14 06:55:56;;;;;;;1999.90;999.90;;;;;;;20.18;100.00;97572.59;4975423;28;20053;-76
2023/06/14 06:58:22;;;;;;;1999.90;999.90;;;;;;;20.47;100.00;97575.94;4975548;28;20026;-75
2023/06/14 07:00:47;;;;;;;1999.90;999.90;;;;;;;20.33;100.00;97575.69;4992950;28;20034;-74
2023/06/14 07:03:12;;;;;;;1999.90;999.90;;;;;;;20.42;100.00;97570.69;4992782;28;20755;-75
2023/06/14 07:05:38;;;;;;;1999.90;999.90;;;;;;;20.33;100.00;97573.69;4992714;28;20033;-75
2023/06/14 07:08:03;;;;;;;1999.90;999.90;;;;;;;20.54;100.00;97574.09;4992935;28;20030;-75
2023/06/14 07:10:29;;;;;;;1999.90;999.90;;;;;;;20.44;100.00;97580.25;4992914;28;20041;-75
2023/06/14 07:12:54;;;;;;;1999.90;999.90;;;;;;;20.99;87.86;97581.63;4992969;28;20022;-74
2023/06/14 07:15:20;;;;;;;1999.90;999.90;;;;;;;21.17;84.33;97568.03;4993971;28;20031;-76
2023/06/14 07:17:45;;;;;;;1999.90;999.90;;;;;;;20.42;85.12;97581.81;4995218;28;20041;-74
2023/06/14 07:20:15;;;;;;;1999.90;999.90;;;;;;;20.93;78.35;97591.44;4975696;28;20023;-73
2023/06/14 07:22:42;;;;;;;1999.90;999.90;;;;;;;21.00;80.29;97591.56;4992673;28;20018;-74
2023/06/14 07:25:14;;;;;;;1999.90;999.90;;;;;;;20.95;81.99;97589.13;4975105;28;20026;-74
2023/06/14 07:27:40;;;;;;;1999.90;999.90;;;;;;;21.56;77.86;97582.50;4991505;28;20031;-73
2023/06/14 07:30:07;;;;;;;1999.90;999.90;;;;;;;21.90;75.92;97587.00;4992000;28;20038;-73
2023/06/14 07:32:32;;;;;;;1999.90;999.90;;;;;;;22.56;70.11;97585.34;5007363;28;20041;-76
2023/06/14 07:34:57;;;;;;;1999.90;999.90;;;;;;;22.87;69.86;97582.09;4991902;28;20050;-74
2023/06/14 07:37:23;;;;;;;1999.90;999.90;;;;;;;22.84;66.28;97586.47;4992013;28;20407;-74
2023/06/14 07:39:48;;;;;;;1999.90;999.90;;;;;;;22.52;67.27;97579.78;4992192;28;20438;-75
2023/06/14 07:42:14;;;;;;;1999.90;999.90;;;;;;;22.16;65.99;97572.19;4992480;28;20014;-75
2023/06/14 07:44:39;;;;;;;1999.90;999.90;;;;;;;22.31;66.49;97576.72;4992203;28;20554;-75
2023/06/14 07:47:04;;;;;;;1999.90;999.90;;;;;;;22.83;65.10;97558.97;4991834;28;20057;-75
2023/06/14 07:49:30;;;;;;;1999.90;999.90;;;;;;;22.62;65.35;97567.09;4992013;28;20018;-77
2023/06/14 07:51:55;;;;;;;1999.90;999.90;;;;;;;22.41;65.72;97557.34;4974992;28;20030;-75
2023/06/14 07:54:25;;;;;;;1999.90;999.90;;;;;;;22.49;65.37;97568.56;4992077;28;20014;-75
2023/06/14 07:56:50;;;;;;;1999.90;999.90;;;;;;;21.99;67.88;97567.22;4991759;28;20033;-76
2023/06/14 07:59:16;;;;;;;1999.90;999.90;;;;;;;21.68;69.53;97562.78;4992053;28;20030;-76
2023/06/14 08:01:47;;;;;;;1999.90;999.90;;;;;;;21.98;68.19;97571.19;4991951;28;20384;-75
2023/06/14 08:04:14;;;;;;;1999.90;999.90;;;;;;;25.11;58.15;97577.22;4991843;28;20102;-75
2023/06/14 08:06:40;;;;;;;1999.90;999.90;;;;;;;25.40;54.68;97580.81;4974320;28;20022;-74
2023/06/14 08:09:05;;;;;;;1999.90;999.90;;;;;;;24.41;56.62;97567.50;4991976;28;20069;-74
2023/06/14 08:11:31;;;;;;;1999.90;999.90;;;;;;;25.02;56.74;97579.63;4974415;28;20026;-74
2023/06/14 08:13:56;;;;;;;1999.90;999.90;;;;;;;26.31;52.13;97576.19;5006738;28;20058;-77
2023/06/14 08:16:21;;;;;;;1999.90;999.90;;;;;;;26.27;52.65;97576.19;4974129;28;20373;-73
2023/06/14 08:18:47;;;;;;;1999.90;999.90;;;;;;;27.24;49.42;97583.59;4991554;28;20407;-76
2023/06/14 08:21:14;;;;;;;1999.90;999.90;;;;;;;26.75;49.47;97584.72;4992236;28;20036;-74
2023/06/14 08:23:40;;;;;;;1999.90;999.90;;;;;;;27.04;47.72;97585.38;4974114;28;20034;-74
2023/06/14 08:26:06;;;;;;;1999.90;999.90;;;;;;;28.16;45.21;97582.72;4991434;28;20118;-75
2023/06/14 08:28:31;;;;;;;1999.90;999.90;;;;;;;27.96;45.26;97585.31;4980570;28;20109;-74
2023/06/14 08:30:56;;;;;;;1999.90;999.90;;;;;;;27.18;46.98;97579.66;4977696;28;20038;-74
2023/06/14 08:33:21;;;;;;;1999.90;999.90;;;;;;;26.11;49.34;97578.63;4975265;28;20038;-75
2023/06/14 08:35:47;;;;;;;1999.90;999.90;;;;;;;25.05;52.15;97567.63;4939333;28;20355;-74
2023/06/14 08:38:13;;;;;;;1999.90;999.90;;;;;;;24.31;55.06;97573.84;4971437;28;20484;-76
2023/06/14 08:40:41;;;;;;;1999.90;999.90;;;;;;;24.63;54.66;97573.13;4971537;28;20547;-75
2023/06/14 08:43:07;;;;;;;1999.90;999.90;;;;;;;24.84;55.12;97584.41;4972079;28;20023;-74
2023/06/14 08:45:32;;;;;;;1999.90;999.90;;;;;;;24.66;55.00;97580.72;4971794;28;20034;-76
2023/06/14 08:47:59;;;;;;;1999.90;999.90;;;;;;;24.10;55.07;97568.16;4954675;28;20614;-74
2023/06/14 08:50:26;;;;;;;1999.90;999.90;;;;;;;26.05;49.69;97574.66;4971849;28;20034;-74
2023/06/14 08:53:02;;;;;;;1999.90;999.90;;;;;;;25.11;51.85;97576.41;4972293;28;20050;-76
2023/06/14 08:55:28;;;;;;;1999.90;999.90;;;;;;;25.39;50.91;97570.78;4971954;28;20023;-75
2023/06/14 08:57:57;;;;;;;1999.90;999.90;;;;;;;24.98;52.59;97570.41;4971687;28;20038;-75
2023/06/14 09:00:25;;;;;;;1999.90;999.90;;;;;;;23.78;56.36;97570.81;4954248;28;20373;-74
2023/06/14 09:02:55;;;;;;;1999.90;999.90;;;;;;;24.18;53.88;97569.84;4956461;28;20031;-75
2023/06/14 09:05:23;;;;;;;1999.90;999.90;;;;;;;23.82;58.65;97560.47;4973310;28;20019;-74
2023/06/14 09:07:50;;;;;;;1999.90;999.90;;;;;;;23.61;57.33;97565.16;4971694;28;20023;-74
2023/06/14 09:10:16;;;;;;;1999.90;999.90;;;;;;;23.48;56.59;97578.63;4954402;28;20477;-76
2023/06/14 09:12:42;;;;;;;1999.90;999.90;;;;;;;23.34;57.88;97576.50;4954209;28;20042;-75
2023/06/14 09:15:08;;;;;;;1999.90;999.90;;;;;;;23.21;59.13;97578.00;4971167;28;20034;-75
2023/06/14 09:17:43;;;;;;;1999.90;999.90;;;;;;;22.87;60.44;97576.53;4971785;28;20042;-74
2023/06/14 09:20:10;;;;;;;1999.90;999.90;;;;;;;22.51;62.67;97574.56;4949452;28;20034;-74
2023/06/14 09:22:36;;;;;;;1999.90;999.90;;;;;;;22.45;62.54;97557.38;4972329;28;20103;-74
2023/06/14 09:25:02;;;;;;;1999.90;999.90;;;;;;;22.40;63.74;97561.31;4971332;28;20085;-76
2023/06/14 09:27:31;;;;;;;1999.90;999.90;;;;;;;22.81;62.35;97570.50;4971506;28;20035;-74
2023/06/14 09:29:56;;;;;;;1999.90;999.90;;;;;;;22.73;60.97;97573.63;4954183;28;20113;-75
2023/06/14 09:32:22;;;;;;;1999.90;999.90;;;;;;;22.55;61.83;97575.41;4954373;28;20118;-74
2023/06/14 09:34:48;;;;;;;1999.90;999.90;;;;;;;22.76;61.05;97578.44;4971433;28;20046;-75
2023/06/14 09:37:25;;;;;;;1999.90;999.90;;;;;;;22.42;61.64;97581.25;4971245;28;20027;-75
2023/06/14 09:39:51;;;;;;;1999.90;999.90;;;;;;;22.25;62.64;97587.44;4971302;28;20043;-74
2023/06/14 09:42:19;;;;;;;1999.90;999.90;;;;;;;22.08;63.15;97585.25;4971379;28;20026;-74
2023/06/14 09:44:47;;;;;;;1999.90;999.90;;;;;;;22.39;62.30;97579.25;4971328;28;20023;-74
2023/06/14 09:47:13;;;;;;;1999.90;999.90;;;;;;;22.60;57.19;97580.63;4954189;28;20030;-75
2023/06/14 09:49:39;;;;;;;1999.90;999.90;;;;;;;22.27;56.84;97575.91;4971308;28;20031;-74
2023/06/14 09:52:10;;;;;;;1999.90;999.90;;;;;;;22.35;55.93;97569.22;4973656;28;20392;-73
2023/06/14 09:54:49;;;;;;;1999.90;999.90;;;;;;;22.51;58.68;97583.72;4974708;28;20121;-75
2023/06/14 09:57:19;;;;;;;1999.90;999.90;;;;;;;22.54;59.85;97582.16;4974669;28;20035;-74
2023/06/14 09:59:47;;;;;;;1999.90;999.90;;;;;;;22.67;60.45;97580.72;4974673;28;20030;-74
2023/06/14 10:02:26;;;;;;;1999.90;999.90;;;;;;;22.68;59.04;97583.13;4974750;28;20025;-73
2023/06/14 10:05:06;;;;;;;1999.90;999.90;;;;;;;22.71;58.74;97589.94;4974707;28;20026;-73
2023/06/14 10:07:49;;;;;;;1999.90;999.90;;;;;;;22.93;58.30;97589.75;4974509;28;20480;-74
2023/06/14 10:10:14;;;;;;;1999.90;999.90;;;;;;;23.00;58.93;97591.78;4957132;28;20043;-75
2023/06/14 10:12:40;;;;;;;1999.90;999.90;;;;;;;22.95;57.53;97592.16;4956778;28;20082;-75
2023/06/14 10:15:10;;;;;;;1999.90;999.90;;;;;;;23.10;55.43;97585.50;4974398;28;20399;-74
2023/06/14 10:17:43;;;;;;;1999.90;999.90;;;;;;;23.49;53.46;97593.41;4956366;28;20085;-75
2023/06/14 10:20:42;;;;;;;1999.90;999.90;;;;;;;23.64;52.39;97589.50;4956984;28;20125;-74
2023/06/14 10:23:22;;;;;;;1999.90;999.90;;;;;;;23.29;52.22;97590.03;4956502;28;20043;-76
2023/06/14 10:25:56;;;;;;;1999.90;999.90;;;;;;;22.89;53.56;97588.94;4956928;28;20031;-75
2023/06/14 10:28:23;;;;;;;1999.90;999.90;;;;;;;23.07;52.76;97575.13;4974259;28;20475;-75
2023/06/14 10:31:04;;;;;;;1999.90;999.90;;;;;;;23.37;52.58;97584.09;4974154;28;20030;-74
2023/06/14 10:33:30;;;;;;;1999.90;999.90;;;;;;;23.45;52.55;97576.63;4973735;28;20035;-74
2023/06/14 10:36:30;;;;;;;1999.90;999.90;;;;;;;23.78;50.96;97583.97;4973989;28;20087;-74
2023/06/14 10:39:14;;;;;;;1999.90;999.90;;;;;;;23.93;51.10;97586.44;4975950;28;20031;-74
2023/06/14 10:41:41;;;;;;;1999.90;999.90;;;;;;;24.08;50.14;97578.97;4962282;28;20042;-74
2023/06/14 10:44:12;;;;;;;1999.90;999.90;;;;;;;23.85;49.29;97586.81;4956854;28;20015;-75
2023/06/14 10:46:38;;;;;;;1999.90;999.90;;;;;;;23.71;50.37;97567.19;4973928;28;20027;-77
2023/06/14 10:49:03;;;;;;;1999.90;999.90;;;;;;;23.72;48.96;97586.34;4974284;28;20042;-75