Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:00:28;;;;;;;1.63;1.50;;;4.70;73.30;;;;;;5008026;28;20056;-82
2020/12/25 00:02:53;;;;;;;2.03;1.63;;;4.70;73.30;;;;;;5009113;28;20049;-85
2020/12/25 00:05:20;;;;;;;2.65;1.52;;;4.70;73.30;;;;;;5010436;28;20073;-84
2020/12/25 00:07:46;;;;;;;3.95;2.10;;;4.70;73.30;;;;;;4992005;28;20041;-83
2020/12/25 00:10:11;;;;;;;2.67;1.80;;;4.70;73.30;;;;;;5007938;28;20034;-83
2020/12/25 00:12:37;;;;;;;4.10;1.70;;;4.60;73.10;;;;;;4991798;28;20033;-84
2020/12/25 00:15:03;;;;;;;1.95;1.42;;;4.60;73.20;;;;;;5008799;28;20033;-83
2020/12/25 00:17:29;;;;;;;2.45;1.55;;;4.60;73.20;;;;;;5009572;28;20030;-84
2020/12/25 00:19:55;;;;;;;1.60;1.50;;;4.60;73.20;;;;;;5000243;28;20084;-83
2020/12/25 00:22:22;;;;;;;1.77;1.60;;;4.60;73.20;;;;;;4988729;28;20070;-83
2020/12/25 00:24:48;;;;;;;5.82;1.83;;;4.60;73.20;;;;;;5005024;28;20066;-84
2020/12/25 00:27:14;;;;;;;5.57;2.05;;;4.50;73.00;;;;;;5004734;28;20058;-83
2020/12/25 00:29:40;;;;;;;2.38;1.55;;;4.50;73.00;;;;;;5002140;28;20589;-84
2020/12/25 00:32:05;;;;;;;1.60;1.50;;;4.50;73.10;;;;;;4991736;28;20040;-84
2020/12/25 00:34:31;;;;;;;3.05;1.65;;;4.40;72.90;;;;;;4991456;28;20496;-84
2020/12/25 00:36:57;;;;;;;4.18;1.67;;;4.50;73.20;;;;;;5008017;28;20030;-84
2020/12/25 00:39:23;;;;;;;2.38;1.95;;;4.40;73.00;;;;;;5007589;28;20026;-83
2020/12/25 00:41:51;;;;;;;2.05;1.60;;;4.40;73.00;;;;;;4991752;28;20070;-81
2020/12/25 00:44:18;;;;;;;1.42;1.30;;;4.30;72.90;;;;;;5008068;28;20412;-81
2020/12/25 00:46:45;;;;;;;4.40;2.05;;;4.30;72.90;;;;;;5007828;28;20030;-83
2020/12/25 00:49:12;;;;;;;1.50;1.30;;;4.30;72.90;;;;;;4991109;28;20073;-83
2020/12/25 00:51:39;;;;;;;1.92;1.50;;;4.30;73.00;;;;;;5007164;28;20042;-83
2020/12/25 00:54:06;;;;;;;2.50;1.98;;;4.30;73.00;;;;;;4990921;28;20030;-83
2020/12/25 00:56:54;;;;;;;2.45;1.30;;;4.30;73.00;;;;;;5006787;28;20480;-83
2020/12/25 00:59:30;;;;;;;1.77;1.60;;;4.30;73.10;;;;;;5006711;28;20026;-83
2020/12/25 01:01:56;;;;;;;3.28;1.67;;;4.30;73.10;;;;;;5007817;28;20456;-83
2020/12/25 01:04:22;;;;;;;2.80;1.70;;;4.20;73.00;;;;;;4991232;28;20123;-82
2020/12/25 01:06:48;;;;;;;2.08;1.65;;;4.30;73.10;;;;;;5006513;28;20034;-81
2020/12/25 01:09:14;;;;;;;3.00;1.98;;;4.30;73.20;;;;;;4989725;28;20116;-81
2020/12/25 01:11:41;;;;;;;2.85;1.55;;;4.30;73.20;;;;;;5005990;28;20041;-81
2020/12/25 01:14:07;;;;;;;3.22;1.50;;;4.30;73.20;;;;;;5008397;28;20577;-82
2020/12/25 01:16:33;;;;;;;5.22;1.60;;;4.30;73.20;;;;;;5023174;28;20096;-81
2020/12/25 01:18:59;;;;;;;2.05;1.52;;;4.20;73.00;;;;;;5023191;28;20034;-82
2020/12/25 01:21:25;;;;;;;3.92;1.35;;;4.30;73.20;;;;;;5006930;28;20129;-83
2020/12/25 01:23:51;;;;;;;1.73;1.55;;;4.30;73.20;;;;;;4990963;28;20065;-83
2020/12/25 01:26:17;;;;;;;2.20;1.73;;;4.20;73.00;;;;;;5008821;28;20029;-86
2020/12/25 01:28:43;;;;;;;3.90;1.70;;;4.20;73.00;;;;;;5007703;28;20508;-87
2020/12/25 01:31:08;;;;;;;1.98;1.27;;;4.30;73.20;;;;;;5024044;28;20056;-85
2020/12/25 01:33:36;;;;;;;2.20;1.90;;;4.20;73.00;;;;;;5007427;28;20030;-85
2020/12/25 01:36:03;;;;;;;2.38;1.88;;;4.20;73.00;;;;;;5007379;28;20624;-85
2020/12/25 01:38:29;;;;;;;2.25;1.40;;;4.30;73.20;;;;;;5006761;28;20033;-86
2020/12/25 01:40:55;;;;;;;1.67;1.40;;;4.30;73.20;;;;;;5023558;28;20033;-82
2020/12/25 01:43:21;;;;;;;3.55;1.70;;;4.20;73.10;;;;;;5007041;28;20128;-82
2020/12/25 01:45:47;;;;;;;1.75;1.60;;;4.20;73.10;;;;;;5008045;28;20176;-83
2020/12/25 01:48:13;;;;;;;5.65;1.73;;;4.20;73.10;;;;;;5006486;28;20045;-82
2020/12/25 01:50:40;;;;;;;1.75;1.52;;;4.20;73.10;;;;;;5008380;28;20092;-83
2020/12/25 01:53:10;;;;;;;4.35;1.98;;;4.20;73.10;;;;;;5007605;28;20108;-84
2020/12/25 01:55:38;;;;;;;1.73;1.00;;;4.20;73.20;;;;;;5026544;28;20038;-83
2020/12/25 01:58:06;;;;;;;1.60;1.50;;;4.20;73.20;;;;;;5012414;28;20060;-82
2020/12/25 02:00:33;;;;;;;4.32;1.70;;;4.20;73.20;;;;;;5026939;28;20049;-82
2020/12/25 02:02:59;;;;;;;2.15;1.45;;;4.20;73.20;;;;;;4994534;28;20049;-82
2020/12/25 02:05:25;;;;;;;1.73;1.50;;;4.20;73.20;;;;;;4994641;28;20477;-83
2020/12/25 02:07:51;;;;;;;1.73;1.40;;;4.20;73.20;;;;;;4978036;28;20080;-83
2020/12/25 02:10:18;;;;;;;2.75;1.70;;;4.20;73.20;;;;;;5010746;28;20032;-83
2020/12/25 02:12:45;;;;;;;3.00;1.90;;;4.10;73.00;;;;;;5010764;28;20503;-83
2020/12/25 02:15:11;;;;;;;1.83;1.48;;;4.10;73.10;;;;;;4994111;28;20080;-81
2020/12/25 02:17:44;;;;;;;1.45;1.35;;;4.10;73.10;;;;;;5009418;28;20033;-81
2020/12/25 02:20:10;;;;;;;2.70;1.90;;;4.10;73.10;;;;;;4993327;28;20121;-82
2020/12/25 02:22:37;;;;;;;2.55;1.40;;;4.10;73.10;;;;;;5009120;28;20153;-81
2020/12/25 02:25:03;;;;;;;2.17;1.35;;;4.10;73.10;;;;;;5008867;28;20037;-82
2020/12/25 02:27:29;;;;;;;2.72;1.30;;;4.10;73.10;;;;;;5010241;28;20470;-83
2020/12/25 02:29:55;;;;;;;2.70;1.70;;;4.10;73.10;;;;;;5010407;28;20049;-82
2020/12/25 02:32:21;;;;;;;1.67;1.55;;;4.10;73.10;;;;;;5009681;28;20050;-83
2020/12/25 02:34:47;;;;;;;3.47;1.50;;;4.00;73.00;;;;;;5010597;28;20033;-82
2020/12/25 02:37:13;;;;;;;3.08;1.30;;;4.00;73.00;;;;;;5011281;28;20030;-83
2020/12/25 02:39:39;;;;;;;1.42;1.33;;;4.00;73.00;;;;;;5010208;28;20157;-83
2020/12/25 02:42:05;;;;;;;1.83;1.33;;;4.00;73.00;;;;;;4993544;28;20485;-82
2020/12/25 02:44:31;;;;;;;3.33;1.73;;;4.00;73.00;;;;;;5009113;28;20022;-82
2020/12/25 02:46:57;;;;;;;3.72;1.77;;;4.00;73.10;;;;;;5012288;28;20034;-82
2020/12/25 02:49:23;;;;;;;6.97;1.95;;;4.00;73.10;;;;;;5013082;28;20054;-83
2020/12/25 02:51:49;;;;;;;2.60;1.63;;;4.00;73.10;;;;;;5013748;28;20029;-82
2020/12/25 02:54:15;;;;;;;4.10;1.50;;;4.00;73.10;;;;;;5012973;28;20492;-83
2020/12/25 02:56:40;;;;;;;1.48;1.33;;;4.00;73.10;;;;;;5013797;28;20037;-83
2020/12/25 02:59:06;;;;;;;3.17;1.50;;;3.90;73.00;;;;;;5012056;28;20137;-83
2020/12/25 03:01:32;;;;;;;1.00;1.00;;;3.90;73.00;;;;;;4995764;28;20030;-83
2020/12/25 03:03:58;;;;;;;3.10;1.80;;;3.90;73.00;;;;;;5013247;28;20553;-84
2020/12/25 03:06:24;;;;;;;1.75;1.50;;;4.00;73.10;;;;;;5010856;28;20041;-83
2020/12/25 03:08:50;;;;;;;2.15;1.30;;;4.00;73.10;;;;;;5013956;28;20033;-83
2020/12/25 03:11:16;;;;;;;3.63;1.50;;;3.90;73.00;;;;;;5028737;28;20030;-83
2020/12/25 03:13:42;;;;;;;2.03;1.67;;;3.90;73.00;;;;;;5028628;28;20103;-82
2020/12/25 03:16:08;;;;;;;2.53;1.63;;;3.90;73.00;;;;;;4995579;28;20492;-82
2020/12/25 03:18:34;;;;;;;3.70;1.33;;;3.90;73.00;;;;;;5011346;28;20022;-82
2020/12/25 03:21:00;;;;;;;3.63;1.50;;;3.90;73.00;;;;;;4995560;28;20053;-82
2020/12/25 03:23:26;;;;;;;5.25;2.05;;;3.90;73.00;;;;;;5011635;28;20042;-82
2020/12/25 03:25:52;;;;;;;3.05;1.48;;;3.90;73.00;;;;;;4995088;28;20124;-81
2020/12/25 03:28:18;;;;;;;1.65;1.25;;;3.90;73.00;;;;;;5011449;28;20034;-82
2020/12/25 03:30:44;;;;;;;4.05;1.50;;;3.90;73.10;;;;;;5027702;28;20061;-82
2020/12/25 03:33:10;;;;;;;1.70;1.50;;;3.90;73.10;;;;;;5011534;28;20030;-82
2020/12/25 03:35:36;;;;;;;1.90;1.50;;;3.80;72.90;;;;;;5011153;28;20381;-81
2020/12/25 03:38:02;;;;;;;2.30;1.35;;;3.80;72.90;;;;;;5012109;28;20049;-85
2020/12/25 03:40:28;;;;;;;1.38;1.20;;;3.90;73.10;;;;;;5028445;28;20080;-82
2020/12/25 03:42:54;;;;;;;2.20;1.50;;;3.80;73.00;;;;;;5011051;28;20038;-82
2020/12/25 03:45:20;;;;;;;2.92;1.77;;;3.80;73.00;;;;;;5013543;28;20037;-83
2020/12/25 03:47:46;;;;;;;2.88;1.75;;;3.90;73.20;;;;;;4995440;28;20030;-83
2020/12/25 03:50:12;;;;;;;1.55;1.45;;;3.90;73.20;;;;;;5011054;28;20089;-83
2020/12/25 03:52:37;;;;;;;3.70;1.20;;;3.80;73.50;;;;;;4995141;28;20466;-83
2020/12/25 03:55:04;;;;;;;2.38;1.33;;;3.80;73.00;;;;;;5011504;28;20450;-83
2020/12/25 03:57:29;;;;;;;5.57;1.83;;;3.80;73.00;;;;;;5011444;28;20064;-83
2020/12/25 03:59:55;;;;;;;2.28;1.20;;;3.80;73.00;;;;;;4994558;28;20429;-83
2020/12/25 04:02:21;;;;;;;2.97;1.17;;;3.80;73.00;;;;;;5010571;28;20045;-82
2020/12/25 04:04:47;;;;;;;3.35;1.50;;;3.80;73.00;;;;;;5011238;28;20030;-82
2020/12/25 04:07:13;;;;;;;6.40;2.00;;;3.90;73.20;;;;;;5010555;28;20121;-81
2020/12/25 04:09:39;;;;;;;1.75;1.30;;;3.90;73.20;;;;;;5009923;28;20116;-81
2020/12/25 04:12:05;;;;;;;1.52;1.42;;;3.90;73.20;;;;;;5011480;28;20121;-81
2020/12/25 04:14:31;;;;;;;2.88;1.38;;;3.90;73.20;;;;;;5026792;28;20034;-81
2020/12/25 04:16:57;;;;;;;2.50;1.55;;;3.90;73.70;;;;;;5009363;28;20140;-81
2020/12/25 04:19:23;;;;;;;9.20;1.50;;;3.90;73.20;;;;;;5010518;28;20132;-81
2020/12/25 04:21:49;;;;;;;1.73;1.20;;;3.90;73.20;;;;;;5010071;28;20509;-79
2020/12/25 04:24:15;;;;;;;1.65;1.20;;;3.90;73.20;;;;;;5009741;28;20041;-80
2020/12/25 04:26:45;;;;;;;2.90;1.42;;;3.90;73.20;;;;;;5010496;28;20109;-83
2020/12/25 04:29:11;;;;;;;6.40;1.70;;;3.90;73.20;;;;;;5011499;28;20231;-85
2020/12/25 04:31:37;;;;;;;2.78;1.55;;;3.90;73.20;;;;;;5011591;28;20026;-82
2020/12/25 04:34:03;;;;;;;4.20;1.48;;;3.90;73.20;;;;;;5010551;28;20526;-81
2020/12/25 04:36:29;;;;;;;3.55;1.30;;;3.90;73.20;;;;;;5009763;28;20121;-81
2020/12/25 04:38:55;;;;;;;3.08;1.50;;;3.90;73.10;;;;;;5010511;28;20116;-80
2020/12/25 04:41:22;;;;;;;1.92;1.27;;;3.90;73.20;;;;;;5026304;28;20057;-81
2020/12/25 04:43:51;;;;;;;2.80;1.40;;;4.00;73.30;;;;;;5027075;28;20046;-81
2020/12/25 04:46:17;;;;;;;2.80;1.70;;;3.90;73.20;;;;;;5011613;28;20022;-82
2020/12/25 04:48:43;;;;;;;5.68;1.38;;;3.90;73.20;;;;;;5012604;28;20041;-82
2020/12/25 04:51:10;;;;;;;2.03;1.30;;;4.00;73.40;;;;;;4993415;28;20034;-80
2020/12/25 04:53:36;;;;;;;1.20;1.10;;;3.90;73.20;;;;;;5010887;28;20500;-81
2020/12/25 04:56:02;;;;;;;2.92;1.50;;;3.90;73.20;;;;;;5011428;28;20462;-80
2020/12/25 04:58:28;;;;;;;7.05;1.20;;;3.90;73.20;;;;;;5010967;28;20037;-81
2020/12/25 05:01:07;;;;;;;5.20;1.38;;;3.90;73.20;;;;;;5026254;28;20112;-81
2020/12/25 05:03:37;;;;;;;1.73;1.05;;;3.90;73.20;;;;;;5009953;28;20139;-82
2020/12/25 05:06:07;;;;;;;1.15;1.05;;;3.90;73.20;;;;;;5009662;28;20033;-84
2020/12/25 05:08:42;;;;;;;2.13;1.25;;;4.00;73.40;;;;;;5011718;28;20018;-83
2020/12/25 05:11:09;;;;;;;3.22;1.25;;;4.00;73.40;;;;;;5025285;28;20026;-79
2020/12/25 05:13:44;;;;;;;3.60;1.00;;;3.90;73.20;;;;;;5009116;28;20034;-80
2020/12/25 05:16:11;;;;;;;2.10;1.58;;;4.00;73.40;;;;;;5010616;28;20041;-80
2020/12/25 05:18:41;;;;;;;5.60;1.45;;;3.90;73.20;;;;;;5010669;28;20048;-81
2020/12/25 05:21:13;;;;;;;1.33;1.23;;;3.90;73.20;;;;;;5010887;28;20041;-81
2020/12/25 05:23:40;;;;;;;1.52;1.27;;;4.00;73.40;;;;;;5011338;28;20394;-84
2020/12/25 05:26:08;;;;;;;1.58;1.33;;;3.90;73.20;;;;;;5012187;28;20018;-82
2020/12/25 05:28:46;;;;;;;1.13;0.93;;;4.00;73.90;;;;;;5010818;28;20142;-82
2020/12/25 05:31:12;;;;;;;4.45;1.90;;;4.00;73.40;;;;;;5009421;28;20093;-82
2020/12/25 05:33:39;;;;;;;2.70;1.20;;;4.00;73.90;;;;;;5010060;28;20030;-82
2020/12/25 05:36:13;;;;;;;1.20;1.10;;;4.00;73.40;;;;;;5009783;28;20423;-82
2020/12/25 05:38:48;;;;;;;1.40;1.30;;;4.00;73.40;;;;;;5010562;28;20121;-81
2020/12/25 05:41:15;;;;;;;2.42;1.30;;;4.00;74.00;;;;;;5009584;28;20149;-85
2020/12/25 05:43:46;;;;;;;1.60;1.20;;;3.90;73.20;;;;;;5009286;28;20358;-83
2020/12/25 05:46:13;;;;;;;2.30;1.85;;;3.90;73.20;;;;;;5008992;28;20400;-85
2020/12/25 05:48:39;;;;;;;1.52;1.23;;;3.90;73.20;;;;;;5005716;28;20042;-82
2020/12/25 05:51:09;;;;;;;3.63;1.30;;;4.00;73.40;;;;;;5006424;28;20057;-84
2020/12/25 05:53:42;;;;;;;2.28;1.10;;;3.90;73.20;;;;;;5007832;28;20061;-84
2020/12/25 05:56:08;;;;;;;2.03;1.55;;;4.00;73.50;;;;;;5007618;28;20037;-86
2020/12/25 05:58:40;;;;;;;3.53;1.40;;;4.00;73.50;;;;;;5007610;28;20561;-84
2020/12/25 06:01:08;;;;;;;1.55;1.20;;;3.90;73.30;;;;;;5007448;28;20454;-80
2020/12/25 06:03:36;;;;;;;1.30;1.20;;;3.90;73.30;;;;;;4989853;28;20350;-84
2020/12/25 06:06:14;;;;;;;1.10;1.10;;;3.90;73.30;;;;;;5006683;28;20084;-82
2020/12/25 06:09:04;;;;;;;2.15;1.38;;;3.90;73.30;;;;;;4989942;28;20061;-82
2020/12/25 06:11:31;;;;;;;5.88;1.75;;;3.90;73.30;;;;;;5006543;28;20041;-80
2020/12/25 06:13:58;;;;;;;1.83;1.42;;;3.90;73.30;;;;;;5007439;28;20072;-82
2020/12/25 06:16:26;;;;;;;2.38;1.52;;;3.90;73.30;;;;;;5008359;28;20022;-84
2020/12/25 06:19:01;;;;;;;2.33;1.52;;;3.90;73.30;;;;;;4990404;28;20025;-86
2020/12/25 06:21:47;;;;;;;1.50;1.25;;;3.90;73.30;;;;;;5006655;28;20034;-85
2020/12/25 06:24:16;;;;;;;1.40;0.90;;;3.90;73.30;;;;;;5006928;28;20037;-85
2020/12/25 06:26:42;;;;;;;3.22;1.33;;;3.90;73.20;;;;;;4990412;28;20401;-82
2020/12/25 06:29:16;;;;;;;3.72;1.10;;;3.90;73.30;;;;;;4990221;28;20030;-85
2020/12/25 06:31:48;;;;;;;3.00;1.70;;;3.90;73.30;;;;;;5006516;28;20100;-83
2020/12/25 06:34:19;;;;;;;2.78;1.48;;;3.90;73.30;;;;;;5007155;28;20124;-82
2020/12/25 06:36:47;;;;;;;6.43;1.30;;;3.90;73.30;;;;;;5005165;28;20446;-83
2020/12/25 06:39:16;;;;;;;1.63;1.30;;;3.90;73.30;;;;;;5004908;28;20062;-81
2020/12/25 06:41:42;;;;;;;3.72;1.67;;;3.90;73.30;;;;;;4991599;28;20034;-80
2020/12/25 06:44:13;;;;;;;1.85;1.35;;;3.90;73.80;;;;;;5009010;28;20046;-81
2020/12/25 06:46:50;;;;;;;2.47;1.75;;;3.90;73.30;;;;;;5009240;28;20065;-81
2020/12/25 06:49:19;;;;;;;3.13;1.50;;;3.90;73.30;;;;;;5011255;28;20076;-82
2020/12/25 06:51:47;;;;;;;7.10;1.60;;;3.90;73.40;;;;;;5008365;28;20074;-80
2020/12/25 06:54:19;;;;;;;8.40;2.15;;;3.90;73.40;;;;;;5024715;28;20442;-81
2020/12/25 06:56:49;;;;;;;2.60;1.45;;;3.90;73.40;;;;;;5025104;28;20029;-83
2020/12/25 06:59:18;;;;;;;3.25;1.92;;;3.90;73.50;;;;;;5009294;28;20397;-83
2020/12/25 07:01:46;;;;;;;3.10;1.50;;;3.90;73.50;;;;;;4993210;28;20022;-79
2020/12/25 07:04:29;;;;;;;4.88;1.55;;;3.90;73.50;;;;;;5008752;28;20060;-79
2020/12/25 07:07:00;;;;;;;2.88;1.65;;;4.00;73.70;;;;;;5009535;28;20092;-84
2020/12/25 07:09:52;;;;;;;3.28;1.70;;;4.00;74.30;;;;;;5008192;28;20042;-82
2020/12/25 07:12:23;;;;;;;2.63;1.95;;;4.00;73.80;;;;;;5003817;28;20348;-78
2020/12/25 07:14:50;;;;;;;2.90;1.55;;;4.10;73.80;;;;;;5007495;28;20026;-77
2020/12/25 07:17:17;;;;;;;2.20;1.70;;;4.10;74.20;;;;;;5007584;28;20445;-77
2020/12/25 07:19:43;;;;;;;1.45;1.30;;;4.20;73.90;;;;;;5009131;28;20038;-81
2020/12/25 07:22:09;;;;;;;2.45;1.67;;;4.20;73.80;;;;;;5001209;28;20045;-79
2020/12/25 07:24:42;;;;;;;3.55;2.00;;;4.20;73.80;;;;;;5007966;28;20034;-77
2020/12/25 07:27:09;;;;;;;6.53;2.08;;;4.20;73.80;;;;;;5008207;28;20033;-79
2020/12/25 07:29:36;;;;;;;4.82;1.83;;;4.10;73.70;;;;;;4992112;28;20053;-79
2020/12/25 07:32:02;;;;;;;4.78;1.92;;;4.20;74.00;;;;;;4988775;28;20034;-76
2020/12/25 07:34:28;;;;;;;4.80;2.15;;;4.10;73.80;;;;;;4989586;28;20288;-78
2020/12/25 07:36:55;;;;;;;3.08;2.35;;;4.20;74.00;;;;;;4987170;28;20034;-77
2020/12/25 07:39:22;;;;;;;2.58;2.38;;;4.20;74.00;;;;;;5002838;28;20044;-78
2020/12/25 07:41:48;;;;;;;3.95;2.85;;;4.20;74.00;;;;;;5007050;28;20040;-79
2020/12/25 07:44:17;;;;;;;6.65;2.78;;;4.20;74.00;;;;;;5008243;28;20046;-78
2020/12/25 07:46:43;;;;;;;4.32;3.42;;;4.30;74.20;;;;;;5008584;28;20025;-76
2020/12/25 07:49:09;;;;;;;7.35;3.47;;;4.20;74.50;;;;;;5007858;28;20045;-77
2020/12/25 07:51:36;;;;;;;6.10;2.75;;;4.30;74.20;;;;;;5008043;28;20512;-75
2020/12/25 07:54:03;;;;;;;9.27;3.95;;;4.30;74.20;;;;;;5007720;28;20079;-75
2020/12/25 07:56:32;;;;;;;4.72;3.40;;;4.30;74.20;;;;;;5007918;28;20119;-77
2020/12/25 07:58:58;;;;;;;4.78;3.00;;;4.30;74.20;;;;;;5007631;28;20069;-75
2020/12/25 08:01:26;;;;;;;4.57;3.50;;;4.30;74.20;;;;;;5007368;28;20037;-75
2020/12/25 08:03:56;;;;;;;5.80;3.83;;;4.30;74.20;;;;;;5004759;28;20184;-75
2020/12/25 08:06:23;;;;;;;7.15;4.13;;;4.30;74.20;;;;;;5002829;28;20088;-74
2020/12/25 08:09:10;;;;;;;6.65;4.28;;;4.30;74.20;;;;;;5006148;28;20034;-75
2020/12/25 08:11:37;;;;;;;5.75;3.40;;;4.30;74.30;;;;;;5022975;28;20034;-75
2020/12/25 08:14:07;;;;;;;4.07;3.33;;;4.30;74.30;;;;;;5005415;28;20060;-75
2020/12/25 08:16:45;;;;;;;7.22;4.03;;;4.30;74.30;;;;;;5003713;28;20128;-74
2020/12/25 08:19:12;;;;;;;6.35;3.17;;;4.30;74.30;;;;;;5007060;28;20078;-77
2020/12/25 08:21:39;;;;;;;4.55;3.00;;;4.30;74.30;;;;;;5007302;28;20087;-74
2020/12/25 08:24:06;;;;;;;3.45;2.92;;;4.30;74.40;;;;;;5022782;28;20492;-74
2020/12/25 08:26:37;;;;;;;5.50;3.22;;;4.30;74.30;;;;;;5006424;28;20038;-78
2020/12/25 08:29:03;;;;;;;5.05;3.15;;;4.40;74.60;;;;;;5005449;28;20305;-76
2020/12/25 08:31:37;;;;;;;7.05;3.40;;;4.40;74.60;;;;;;4989429;28;20129;-75
2020/12/25 08:34:04;;;;;;;4.90;3.10;;;4.40;74.60;;;;;;4989537;28;20072;-78
2020/12/25 08:36:30;;;;;;;6.03;3.42;;;4.40;74.60;;;;;;5005586;28;20049;-73
2020/12/25 08:38:56;;;;;;;6.10;3.42;;;4.40;74.90;;;;;;5006799;28;20119;-73
2020/12/25 08:41:28;;;;;;;4.85;3.45;;;4.50;75.10;;;;;;5007309;28;20382;-76
2020/12/25 08:44:07;;;;;;;5.78;3.60;;;4.60;75.20;;;;;;5007199;28;20042;-76
2020/12/25 08:46:33;;;;;;;4.50;3.42;;;4.70;75.20;;;;;;5007145;28;20029;-75
2020/12/25 08:48:59;;;;;;;9.20;3.97;;;4.70;75.00;;;;;;5006844;28;20053;-74
2020/12/25 08:51:32;;;;;;;4.13;3.40;;;4.70;74.90;;;;;;5007009;28;20466;-76
2020/12/25 08:53:58;;;;;;;12.80;4.40;;;4.70;74.90;;;;;;5007093;28;20041;-75
2020/12/25 08:56:26;;;;;;;6.38;3.85;;;4.70;74.90;;;;;;5007108;28;20030;-74
2020/12/25 08:59:00;;;;;;;5.15;3.67;;;4.60;74.70;;;;;;5006766;28;20029;-74
2020/12/25 09:01:28;;;;;;;5.70;4.80;;;4.60;74.70;;;;;;5006622;28;20152;-76
2020/12/25 09:03:56;;;;;;;7.32;4.40;;;4.60;74.70;;;;;;4989080;28;20461;-72
2020/12/25 09:06:22;;;;;;;8.43;5.35;;;4.50;74.60;;;;;;5007322;28;20378;-74
2020/12/25 09:08:48;;;;;;;8.70;6.35;;;4.50;74.60;;;;;;5006880;28;20041;-74
2020/12/25 09:11:22;;;;;;;7.15;6.28;;;4.50;74.70;;;;;;5007101;28;20030;-75
2020/12/25 09:13:48;;;;;;;;;;;4.50;74.80;;;;;;5007362;28;20033;-76
2020/12/25 09:16:15;;;;;;;6.68;5.30;;;4.40;74.70;;;;;;5005417;28;19967;-75
2020/12/25 09:18:41;;;;;;;8.48;5.53;;;4.50;74.90;;;;;;5007210;28;20452;-76
2020/12/25 09:21:08;;;;;;;7.80;5.47;;;4.50;74.90;;;;;;4988376;28;20029;-76
2020/12/25 09:23:35;;;;;;;7.93;4.90;;;4.50;74.90;;;;;;5005235;28;20037;-74
2020/12/25 09:26:02;;;;;;;6.55;4.97;;;4.50;74.90;;;;;;5006656;28;20037;-75
2020/12/25 09:28:28;;;;;;;6.00;4.72;;;4.50;74.80;;;;;;4996903;28;20497;-74
2020/12/25 09:30:55;;;;;;;8.02;5.15;;;4.60;75.00;;;;;;5005065;28;20026;-75
2020/12/25 09:33:21;;;;;;;7.50;4.85;;;4.60;75.00;;;;;;5005265;28;20026;-75
2020/12/25 09:35:48;;;;;;;9.05;4.95;;;4.60;75.00;;;;;;5005290;28;20069;-75
2020/12/25 09:38:15;;;;;;;9.73;4.88;;;4.60;74.90;;;;;;5004367;28;20415;-74
2020/12/25 09:40:41;;;;;;;6.05;4.82;;;4.60;74.90;;;;;;4988805;28;20038;-74
2020/12/25 09:43:07;;;;;;;4.80;4.30;;;4.60;74.90;;;;;;5006170;28;20466;-74
2020/12/25 09:45:33;;;;;;;7.40;4.35;;;4.60;74.80;;;;;;5006708;28;20041;-74
2020/12/25 09:48:00;;;;;;;4.95;3.65;;;4.60;74.80;;;;;;5004389;28;20026;-73
2020/12/25 09:50:26;;;;;;;5.40;4.47;;;4.70;75.00;;;;;;5004781;28;20049;-75
2020/12/25 09:52:52;;;;;;;5.47;3.90;;;4.70;75.00;;;;;;5004931;28;20038;-74
2020/12/25 09:55:18;;;;;;;7.78;3.35;;;4.70;75.10;;;;;;5005782;28;20168;-72
2020/12/25 09:57:44;;;;;;;6.80;3.22;;;4.70;75.20;;;;;;5004678;28;20455;-74
2020/12/25 10:00:12;;;;;;;4.85;3.60;;;4.80;75.40;;;;;;5004957;28;20033;-74
2020/12/25 10:02:39;;;;;;;3.95;3.00;;;4.80;75.30;;;;;;5005868;28;20053;-74
2020/12/25 10:05:06;;;;;;;8.13;3.38;;;4.90;75.50;;;;;;5005268;28;20085;-73
2020/12/25 10:07:33;;;;;;;5.43;2.95;;;5.00;75.70;;;;;;5004654;28;20485;-75
2020/12/25 10:09:59;;;;;;;6.05;3.40;;;5.00;75.50;;;;;;5005945;28;20030;-74
2020/12/25 10:12:25;;;;;;;6.10;3.35;;;5.00;75.60;;;;;;4988633;28;20033;-73
2020/12/25 10:14:51;;;;;;;8.65;3.38;;;5.00;75.60;;;;;;4988428;28;20089;-74
2020/12/25 10:17:17;;;;;;;8.77;4.00;;;5.10;75.80;;;;;;5008546;28;20030;-74
2020/12/25 10:19:46;;;;;;;8.45;3.67;;;5.10;75.70;;;;;;5008461;28;20488;-73
2020/12/25 10:22:12;;;;;;;7.30;4.05;;;5.10;75.70;;;;;;5008448;28;20493;-73
2020/12/25 10:24:38;;;;;;;6.50;4.20;;;5.10;75.60;;;;;;5008031;28;20026;-74
2020/12/25 10:27:04;;;;;;;9.48;3.80;;;5.10;75.60;;;;;;5010260;28;20037;-73
2020/12/25 10:29:31;;;;;;;6.43;3.72;;;5.10;75.60;;;;;;5009332;28;20026;-73
2020/12/25 10:31:57;;;;;;;6.93;4.00;;;5.10;75.50;;;;;;5009514;28;20030;-73
2020/12/25 10:34:23;;;;;;;6.63;4.30;;;5.10;75.50;;;;;;5009458;28;20041;-75
2020/12/25 10:36:49;;;;;;;5.57;3.60;;;5.10;75.50;;;;;;4991960;28;20038;-74
2020/12/25 10:39:15;;;;;;;7.13;3.88;;;5.00;75.30;;;;;;5008086;28;20040;-73
2020/12/25 10:41:41;;;;;;;6.97;3.40;;;5.10;75.50;;;;;;4991756;28;20037;-74
2020/12/25 10:44:07;;;;;;;8.15;3.72;;;5.00;75.40;;;;;;4990954;28;20103;-75
2020/12/25 10:46:33;;;;;;;4.88;4.07;;;5.00;75.40;;;;;;5007470;28;20292;-73
2020/12/25 10:49:00;;;;;;;5.20;3.42;;;5.00;75.40;;;;;;4991225;28;20050;-74
2020/12/25 10:51:26;;;;;;;5.22;3.22;;;5.00;75.40;;;;;;4991409;28;20038;-74
2020/12/25 10:53:52;;;;;;;4.90;3.55;;;5.00;75.40;;;;;;5008821;28;20103;-74
2020/12/25 10:56:25;;;;;;;4.18;3.25;;;5.00;75.40;;;;;;5008871;28;20037;-72
2020/12/25 10:58:52;;;;;;;5.35;3.08;;;5.00;75.40;;;;;;5007340;28;20486;-73
2020/12/25 11:01:24;;;;;;;5.78;3.55;;;5.00;75.40;;;;;;5009164;28;20522;-73
2020/12/25 11:03:51;;;;;;;5.20;3.60;;;5.00;75.40;;;;;;5008773;28;20053;-73
2020/12/25 11:06:19;;;;;;;3.60;3.10;;;5.10;75.50;;;;;;5007446;28;20079;-73
2020/12/25 11:08:48;;;;;;;5.70;3.10;;;5.10;75.50;;;;;;5008432;28;20041;-74
2020/12/25 11:11:24;;;;;;;3.97;3.08;;;5.00;75.30;;;;;;5007630;28;20473;-73
2020/12/25 11:13:51;;;;;;;6.45;3.40;;;5.10;75.40;;;;;;5008690;28;20040;-73
2020/12/25 11:16:29;;;;;;;3.05;2.75;;;5.10;75.40;;;;;;5002247;28;20030;-74
2020/12/25 11:18:59;;;;;;;4.88;2.40;;;5.10;75.40;;;;;;5008160;28;20030;-74
2020/12/25 11:21:29;;;;;;;4.68;2.80;;;5.10;75.30;;;;;;5006631;28;20034;-75
2020/12/25 11:23:57;;;;;;;5.55;2.60;;;5.10;75.30;;;;;;5007014;28;20153;-75
2020/12/25 11:26:36;;;;;;;6.57;2.33;;;5.20;75.50;;;;;;5006708;28;20458;-74
2020/12/25 11:29:06;;;;;;;5.55;3.13;;;5.20;75.40;;;;;;5008386;28;20061;-74
2020/12/25 11:31:35;;;;;;;4.88;2.97;;;5.20;75.40;;;;;;5008550;28;20034;-74
2020/12/25 11:34:01;;;;;;;3.72;3.08;;;5.20;75.40;;;;;;5006802;28;20288;-74
2020/12/25 11:36:34;;;;;;;4.30;2.47;;;5.20;75.30;;;;;;5007153;28;20053;-76
2020/12/25 11:39:01;;;;;;;5.72;2.58;;;5.30;75.50;;;;;;5007381;28;20030;-72
2020/12/25 11:41:28;;;;;;;4.20;2.50;;;5.20;75.30;;;;;;5001672;28;20038;-75
2020/12/25 11:43:54;;;;;;;5.72;2.60;;;5.30;75.50;;;;;;4990060;28;20140;-74
2020/12/25 11:46:23;;;;;;;2.60;2.33;;;5.30;75.90;;;;;;4987927;28;20493;-75
2020/12/25 11:48:49;;;;;;;3.42;2.40;;;5.30;75.40;;;;;;4996576;28;20045;-75
2020/12/25 11:51:20;;;;;;;8.43;2.50;;;5.30;75.30;;;;;;4990023;28;20461;-74
2020/12/25 11:53:46;;;;;;;2.67;2.45;;;5.30;75.30;;;;;;5007809;28;20520;-76
2020/12/25 11:56:17;;;;;;;2.80;2.50;;;5.30;75.30;;;;;;4990489;28;20041;-75
2020/12/25 11:58:43;;;;;;;2.95;2.58;;;5.40;75.50;;;;;;4990243;28;20038;-77
2020/12/25 12:01:09;;;;;;;3.65;2.30;;;5.40;75.40;;;;;;5008115;28;20117;-76
2020/12/25 12:03:35;;;;;;;10.05;9.10;;;5.40;75.40;;;;;;5008175;28;20052;-75
2020/12/25 12:06:01;;;;;;;19.20;15.93;;;5.40;75.50;;;;;;5007729;28;20501;-73
2020/12/25 12:08:28;;;;;;;10.13;9.05;;;5.50;75.80;;;;;;5007172;28;20030;-75
2020/12/25 12:10:54;;;;;;;10.70;9.70;;;5.50;75.90;;;;;;5022614;28;20026;-76
2020/12/25 12:13:20;;;;;;;10.00;8.88;;;5.60;76.00;;;;;;5007540;28;20032;-76
2020/12/25 12:15:47;;;;;;;9.18;8.10;;;5.70;76.10;;;;;;5007813;28;20123;-74
2020/12/25 12:18:12;;;;;;;9.98;8.93;;;5.70;76.00;;;;;;5010199;28;20033;-73
2020/12/25 12:20:38;;;;;;;13.05;8.05;;;5.80;76.20;;;;;;5009045;28;20026;-73
2020/12/25 12:23:04;;;;;;;8.35;7.65;;;5.80;76.20;;;;;;5005681;28;20535;-72
2020/12/25 12:25:30;;;;;;;8.40;7.60;;;5.80;76.10;;;;;;4990694;28;20109;-75
2020/12/25 12:27:56;;;;;;;9.38;7.07;;;5.90;76.30;;;;;;4989653;28;20474;-74
2020/12/25 12:30:23;;;;;;;7.88;7.05;;;5.90;76.30;;;;;;5008686;28;20033;-72
2020/12/25 12:32:49;;;;;;;9.02;6.82;;;5.90;76.30;;;;;;5007955;28;20527;-78
2020/12/25 12:35:15;;;;;;;6.57;5.57;;;5.90;76.20;;;;;;5005747;28;20033;-73
2020/12/25 12:37:44;;;;;;;7.22;5.80;;;6.00;76.40;;;;;;5007467;28;20029;-72
2020/12/25 12:40:14;;;;;;;7.82;5.38;;;6.00;76.30;;;;;;5006157;28;20109;-72
2020/12/25 12:42:40;;;;;;;7.35;5.43;;;6.00;76.30;;;;;;5007134;28;20069;-73
2020/12/25 12:45:09;;;;;;;5.55;5.05;;;6.00;76.20;;;;;;5006008;28;20135;-72
2020/12/25 12:47:36;;;;;;;6.10;4.70;;;6.00;76.20;;;;;;5007274;28;20450;-73
2020/12/25 12:50:06;;;;;;;6.68;5.35;;;6.00;76.20;;;;;;5005267;28;20153;-73
2020/12/25 12:52:33;;;;;;;5.60;4.32;;;6.00;76.20;;;;;;5006150;28;20276;-73
2020/12/25 12:54:59;;;;;;;8.20;5.20;;;6.00;76.20;;;;;;5006892;28;20037;-72
2020/12/25 12:57:28;;;;;;;5.35;4.35;;;6.00;76.10;;;;;;5005748;28;20555;-73
2020/12/25 12:59:54;;;;;;;4.72;4.18;;;6.00;76.10;;;;;;5020076;28;20433;-74