Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:55;;;;;;;18.40;10.93;;;3.30;99.00;;;;;;5048911;28;20446;-83
2021/12/23 00:03:21;;;;;;;13.13;10.23;;;3.20;98.90;;;;;;5064451;28;20208;-81
2021/12/23 00:05:47;;;;;;;13.23;10.40;;;3.10;98.50;;;;;;5050675;28;20858;-82
2021/12/23 00:08:13;;;;;;;15.10;10.43;;;3.30;98.80;;;;;;5030997;28;20539;-83
2021/12/23 00:10:40;;;;;;;12.20;10.10;;;3.20;98.40;;;;;;5047489;28;20204;-83
2021/12/23 00:13:06;;;;;;;15.87;11.10;;;3.40;98.60;;;;;;5067251;28;20189;-82
2021/12/23 00:15:39;;;;;;;14.30;10.07;;;3.30;98.50;;;;;;5047804;28;20424;-83
2021/12/23 00:23:34;;;;;;;17.00;11.43;;;3.20;98.70;;;;;;5051133;28;20449;-82
2021/12/23 00:26:02;;;;;;;16.17;10.93;;;3.40;98.50;;;;;;5054032;28;20957;-83
2021/12/23 00:28:29;;;;;;;13.93;11.03;;;3.30;98.40;;;;;;5053761;28;20847;-83
2021/12/23 00:30:55;;;;;;;15.03;10.90;;;3.10;98.50;;;;;;5055322;28;20983;-82
2021/12/23 00:33:22;;;;;;;14.80;11.20;;;3.30;98.70;;;;;;5060859;28;20435;-83
2021/12/23 00:35:48;;;;;;;16.20;11.20;;;3.20;98.60;;;;;;5061778;28;20458;-82
2021/12/23 00:38:21;;;;;;;19.33;12.00;;;3.10;98.70;;;;;;5047568;28;20447;-82
2021/12/23 00:40:47;;;;;;;15.60;11.13;;;2.90;98.80;;;;;;5028362;28;20805;-82
2021/12/23 00:43:13;;;;;;;14.80;10.70;;;3.00;99.20;;;;;;5045110;28;20436;-81
2021/12/23 00:45:39;;;;;;;15.90;11.17;;;3.10;99.50;;;;;;5052340;28;20421;-81
2021/12/23 00:48:04;;;;;;;15.60;10.50;;;2.80;99.30;;;;;;5015203;28;20494;-82
2021/12/23 00:50:30;;;;;;;14.90;11.10;;;3.10;99.70;;;;;;5067185;28;20836;-83
2021/12/23 00:52:59;;;;;;;19.00;12.60;;;2.80;99.50;;;;;;5035862;28;20215;-82
2021/12/23 00:55:25;;;;;;;16.13;11.20;;;2.90;99.40;;;;;;5030800;28;20235;-81
2021/12/23 00:57:51;;;;;;;20.70;12.77;;;2.90;99.50;;;;;;5029250;28;20436;-83
2021/12/23 01:00:19;;;;;;;18.60;12.87;;;3.10;99.90;;;;;;5051815;28;20233;-82
2021/12/23 01:02:46;;;;;;;14.87;11.10;;;2.80;99.90;;;;;;5036590;28;20209;-83
2021/12/23 01:05:17;;;;;;;19.40;11.97;;;2.90;99.90;;;;;;5048075;28;20424;-83
2021/12/23 01:07:43;;;;;;;17.47;12.10;;;2.70;99.90;;;;;;5046201;28;20442;-84
2021/12/23 01:10:10;;;;;;;16.90;12.47;;;2.80;99.90;;;;;;5045387;28;20396;-80
2021/12/23 01:12:43;;;;;;;16.90;12.10;;;2.80;99.90;;;;;;5038616;28;20431;-83
2021/12/23 01:15:27;;;;;;;16.97;12.17;;;2.70;99.90;;;;;;5063503;28;20804;-83
2021/12/23 01:18:00;;;;;;;16.60;12.07;;;2.50;99.90;;;;;;5050028;28;20562;-80
2021/12/23 01:20:30;;;;;;;18.57;12.27;;;2.80;99.90;;;;;;5061611;28;20464;-80
2021/12/23 01:23:00;;;;;;;18.73;12.90;;;2.70;99.90;;;;;;5032179;28;20452;-83
2021/12/23 01:25:26;;;;;;;16.37;11.93;;;2.60;99.90;;;;;;5029417;28;20435;-83
2021/12/23 01:27:53;;;;;;;18.17;11.67;;;2.70;99.90;;;;;;5071675;28;20572;-82
2021/12/23 01:30:19;;;;;;;19.33;12.80;;;2.80;99.90;;;;;;5092065;28;20567;-82
2021/12/23 01:32:46;;;;;;;20.43;13.63;;;2.50;99.90;;;;;;5053393;28;20936;-83
2021/12/23 01:35:12;;;;;;;18.30;12.37;;;2.60;99.90;;;;;;5052742;28;20526;-80
2021/12/23 01:37:38;;;;;;;16.63;12.00;;;2.40;99.90;;;;;;5058438;28;20451;-82
2021/12/23 01:40:06;;;;;;;17.27;12.43;;;2.60;99.90;;;;;;5070784;28;20467;-83
2021/12/23 01:42:32;;;;;;;19.63;13.23;;;2.50;99.90;;;;;;5049604;28;20397;-83
2021/12/23 01:44:57;;;;;;;18.40;12.30;;;2.40;99.90;;;;;;5052465;28;20496;-83
2021/12/23 01:47:23;;;;;;;17.80;12.53;;;2.70;99.90;;;;;;5055082;28;20213;-82
2021/12/23 01:49:50;;;;;;;20.03;12.23;;;2.40;99.90;;;;;;5041505;28;20458;-83
2021/12/23 01:52:16;;;;;;;17.13;12.53;;;2.60;99.90;;;;;;5018098;28;20182;-83
2021/12/23 01:54:42;;;;;;;21.43;13.20;;;2.50;99.90;;;;;;5044867;28;20427;-83
2021/12/23 01:57:08;;;;;;;16.53;11.40;;;2.50;99.90;;;;;;5047568;28;20439;-83
2021/12/23 01:59:34;;;;;;;20.43;12.20;;;2.60;99.90;;;;;;5066859;28;21136;-83
2021/12/23 02:02:00;;;;;;;18.47;12.40;;;2.60;99.90;;;;;;5066751;28;20424;-83
2021/12/23 02:04:26;;;;;;;16.37;11.80;;;2.60;99.90;;;;;;5050738;28;20493;-82
2021/12/23 02:06:52;;;;;;;22.90;12.40;;;2.50;99.90;;;;;;5029300;28;20431;-83
2021/12/23 02:09:18;;;;;;;20.60;13.27;;;2.60;99.90;;;;;;5035317;28;20290;-82
2021/12/23 02:11:44;;;;;;;18.67;12.57;;;2.70;99.90;;;;;;5041016;28;20201;-84
2021/12/23 02:14:10;;;;;;;17.20;13.00;;;2.60;99.90;;;;;;5052522;28;20797;-81
2021/12/23 02:16:36;;;;;;;15.90;11.77;;;2.50;99.90;;;;;;5046933;28;20419;-82
2021/12/23 02:19:15;;;;;;;19.00;11.23;;;2.50;99.90;;;;;;5052835;28;21244;-82
2021/12/23 02:21:46;;;;;;;18.30;11.60;;;2.70;99.90;;;;;;5046473;28;20243;-84
2021/12/23 02:24:13;;;;;;;15.07;11.60;;;2.70;99.90;;;;;;5027888;28;20432;-80
2021/12/23 02:26:40;;;;;;;18.07;12.13;;;2.60;99.90;;;;;;5059645;28;20457;-83
2021/12/23 02:29:06;;;;;;;18.50;13.00;;;2.60;99.90;;;;;;5067683;28;20481;-83
2021/12/23 02:31:32;;;;;;;17.00;11.93;;;2.80;99.90;;;;;;5044567;28;20690;-82
2021/12/23 02:33:59;;;;;;;15.60;11.20;;;2.90;99.90;;;;;;5045972;28;20182;-83
2021/12/23 02:36:26;;;;;;;17.97;11.70;;;2.80;99.90;;;;;;5065566;28;20531;-83
2021/12/23 02:38:52;;;;;;;16.50;13.17;;;2.80;99.90;;;;;;5050076;28;20513;-83
2021/12/23 02:41:18;;;;;;;17.70;11.97;;;2.90;99.90;;;;;;5044634;28;20452;-83
2021/12/23 02:43:44;;;;;;;18.67;11.90;;;2.90;99.90;;;;;;5015502;28;20493;-84
2021/12/23 02:46:09;;;;;;;18.33;11.90;;;2.80;99.90;;;;;;5012696;28;20451;-84
2021/12/23 02:48:37;;;;;;;18.30;12.80;;;3.00;99.90;;;;;;5055194;28;20263;-83
2021/12/23 02:51:07;;;;;;;20.63;14.80;;;3.00;99.90;;;;;;5056506;28;20651;-83
2021/12/23 02:53:33;;;;;;;17.27;12.80;;;2.70;99.90;;;;;;5041896;28;20427;-81
2021/12/23 02:56:01;;;;;;;18.50;12.73;;;3.10;99.90;;;;;;5039900;28;20476;-84
2021/12/23 02:58:27;;;;;;;18.53;12.67;;;3.00;99.90;;;;;;5052063;28;20479;-84
2021/12/23 03:00:55;;;;;;;17.90;12.80;;;3.10;99.90;;;;;;5041345;28;20534;-82
2021/12/23 03:03:22;;;;;;;19.07;13.07;;;3.00;99.90;;;;;;5059986;28;20971;-81
2021/12/23 03:05:50;;;;;;;18.70;14.00;;;2.90;99.90;;;;;;5044265;28;20415;-82
2021/12/23 03:08:16;;;;;;;21.27;14.67;;;3.00;99.90;;;;;;5048457;28;20435;-83
2021/12/23 03:10:42;;;;;;;19.43;14.03;;;3.10;99.90;;;;;;5079510;28;20407;-81
2021/12/23 03:13:07;;;;;;;18.53;13.07;;;3.20;99.90;;;;;;5068234;28;20477;-83
2021/12/23 03:15:33;;;;;;;19.27;13.40;;;2.80;99.90;;;;;;5036414;28;20427;-83
2021/12/23 03:17:58;;;;;;;22.40;14.10;;;3.10;99.90;;;;;;5028380;28;20299;-82
2021/12/23 03:20:24;;;;;;;21.60;14.87;;;3.10;99.90;;;;;;5062675;28;20209;-83
2021/12/23 03:22:50;;;;;;;19.70;14.00;;;2.90;99.90;;;;;;5044293;28;20189;-81
2021/12/23 03:25:15;;;;;;;19.03;14.17;;;2.90;99.90;;;;;;5059055;28;20178;-82
2021/12/23 03:27:41;;;;;;;19.90;13.20;;;3.10;99.90;;;;;;5050736;28;20210;-83
2021/12/23 03:30:08;;;;;;;19.13;12.87;;;2.90;99.90;;;;;;5037624;28;20574;-83
2021/12/23 03:32:34;;;;;;;20.80;14.30;;;2.80;99.90;;;;;;5024261;28;20186;-84
2021/12/23 03:34:59;;;;;;;20.63;13.83;;;2.90;99.90;;;;;;5050911;28;21163;-82
2021/12/23 03:37:25;;;;;;;18.47;12.53;;;2.80;99.90;;;;;;5026772;28;20210;-81
2021/12/23 03:39:53;;;;;;;20.20;12.63;;;3.00;99.90;;;;;;5078974;28;20215;-83
2021/12/23 03:42:19;;;;;;;22.10;14.97;;;2.80;99.90;;;;;;5060204;28;20185;-82
2021/12/23 03:44:45;;;;;;;20.33;13.90;;;3.00;99.90;;;;;;5070803;28;20420;-81
2021/12/23 03:47:11;;;;;;;19.43;13.47;;;2.90;99.90;;;;;;5064226;28;20445;-82
2021/12/23 03:49:36;;;;;;;19.40;14.33;;;2.70;99.90;;;;;;5079472;28;20423;-83
2021/12/23 03:52:02;;;;;;;20.47;13.70;;;2.90;99.90;;;;;;5043499;28;20655;-82
2021/12/23 03:54:28;;;;;;;20.00;13.83;;;3.20;99.90;;;;;;5071997;28;20593;-83
2021/12/23 03:56:54;;;;;;;20.10;13.33;;;3.30;99.90;;;;;;5029252;28;20985;-82
2021/12/23 03:59:19;;;;;;;17.83;13.60;;;3.30;99.90;;;;;;5061481;28;20228;-83
2021/12/23 04:01:45;;;;;;;22.33;14.37;;;3.30;99.90;;;;;;5061864;28;20192;-83
2021/12/23 04:04:11;;;;;;;21.73;14.53;;;3.40;99.90;;;;;;5073494;28;20238;-83
2021/12/23 04:06:36;;;;;;;18.50;13.43;;;3.10;99.90;;;;;;5048743;28;20192;-83
2021/12/23 04:09:03;;;;;;;20.27;14.40;;;3.20;99.90;;;;;;5061705;28;20291;-84
2021/12/23 04:11:28;;;;;;;20.43;14.10;;;3.10;99.90;;;;;;5073970;28;20670;-83
2021/12/23 04:13:55;;;;;;;18.07;14.03;;;3.10;99.90;;;;;;5051799;28;20443;-81
2021/12/23 04:16:21;;;;;;;20.53;14.50;;;3.30;99.90;;;;;;5067329;28;20202;-84
2021/12/23 04:18:50;;;;;;;19.53;14.37;;;3.20;99.90;;;;;;5038726;28;21036;-82
2021/12/23 04:21:16;;;;;;;19.63;13.90;;;3.20;99.90;;;;;;5027627;28;20965;-82
2021/12/23 04:23:42;;;;;;;21.00;14.97;;;3.20;99.90;;;;;;5059172;28;20434;-82
2021/12/23 04:26:09;;;;;;;21.53;14.87;;;3.20;99.90;;;;;;5043649;28;20431;-81
2021/12/23 04:28:44;;;;;;;20.60;14.80;;;3.10;99.90;;;;;;5042916;28;20197;-82
2021/12/23 04:31:11;;;;;;;23.90;16.00;;;3.20;99.90;;;;;;5027859;28;20451;-83
2021/12/23 04:33:37;;;;;;;24.23;15.47;;;3.20;99.90;;;;;;5052498;28;20448;-82
2021/12/23 04:36:03;;;;;;;21.30;15.47;;;3.10;99.90;;;;;;5041446;28;20562;-82
2021/12/23 04:38:28;;;;;;;20.47;13.13;;;3.00;99.90;;;;;;5038979;28;20213;-82
2021/12/23 04:40:54;;;;;;;21.80;14.23;;;3.20;99.90;;;;;;5042770;28;20231;-82
2021/12/23 04:43:19;;;;;;;24.87;16.13;;;3.00;99.90;;;;;;5024257;28;20240;-83
2021/12/23 04:45:45;;;;;;;21.93;14.97;;;3.10;99.90;;;;;;5052157;28;20243;-84
2021/12/23 04:48:11;;;;;;;19.60;14.47;;;2.90;99.90;;;;;;5040491;28;20240;-83
2021/12/23 04:50:36;;;;;;;22.20;15.20;;;3.00;99.90;;;;;;5058019;28;20224;-82
2021/12/23 04:53:02;;;;;;;21.23;14.57;;;3.00;99.90;;;;;;5030980;28;20198;-83
2021/12/23 04:55:30;;;;;;;20.83;14.33;;;2.90;99.90;;;;;;5024586;28;20189;-82
2021/12/23 04:57:56;;;;;;;21.37;15.10;;;2.80;99.90;;;;;;5056919;28;20244;-83
2021/12/23 05:00:23;;;;;;;22.57;15.27;;;2.90;99.90;;;;;;5068625;28;20507;-84
2021/12/23 05:02:48;;;;;;;21.73;15.20;;;2.70;99.90;;;;;;5047151;28;20431;-84
2021/12/23 05:05:15;;;;;;;20.30;13.93;;;2.90;99.90;;;;;;5044901;28;20439;-85
2021/12/23 05:07:41;;;;;;;21.83;15.57;;;2.90;99.90;;;;;;5066553;28;20452;-83
2021/12/23 05:10:09;;;;;;;22.53;16.03;;;3.00;99.90;;;;;;5056584;28;20431;-83
2021/12/23 05:12:42;;;;;;;17.90;13.93;;;2.90;99.90;;;;;;5041126;28;20200;-83
2021/12/23 05:15:11;;;;;;;21.67;16.23;;;2.90;99.90;;;;;;5042567;28;20885;-81
2021/12/23 05:17:37;;;;;;;21.83;15.77;;;2.70;99.90;;;;;;5053608;28;20458;-84
2021/12/23 05:20:06;;;;;;;23.53;15.10;;;2.70;99.90;;;;;;5058113;28;20463;-82
2021/12/23 05:22:32;;;;;;;20.53;14.10;;;2.60;99.90;;;;;;5069765;28;20399;-82
2021/12/23 05:24:58;;;;;;;21.17;15.63;;;2.90;99.90;;;;;;5043726;28;20420;-83
2021/12/23 05:27:23;;;;;;;23.73;15.97;;;2.70;99.90;;;;;;5071610;28;20416;-84
2021/12/23 05:29:49;;;;;;;22.30;14.97;;;2.60;99.90;;;;;;5047476;28;20924;-81
2021/12/23 05:32:15;;;;;;;23.47;16.00;;;2.60;99.90;;;;;;5056483;28;20425;-82
2021/12/23 05:34:40;;;;;;;19.43;14.40;;;2.50;99.90;;;;;;5073448;28;20287;-83
2021/12/23 05:37:06;;;;;;;19.10;14.80;;;2.50;99.90;;;;;;5043694;28;20194;-83
2021/12/23 05:39:32;;;;;;;20.10;13.90;;;2.50;99.90;;;;;;5037949;28;20214;-80
2021/12/23 05:41:57;;;;;;;21.40;14.70;;;2.70;99.90;;;;;;5050947;28;20189;-82
2021/12/23 05:44:23;;;;;;;18.37;14.80;;;2.50;99.90;;;;;;5057961;28;20238;-82
2021/12/23 05:46:49;;;;;;;21.63;14.83;;;2.50;99.90;;;;;;5056551;28;20184;-83
2021/12/23 05:49:14;;;;;;;22.10;15.67;;;2.50;99.90;;;;;;5040419;28;20235;-82
2021/12/23 05:51:40;;;;;;;24.50;15.70;;;2.90;99.90;;;;;;5057806;28;20271;-84
2021/12/23 05:54:06;;;;;;;22.70;16.30;;;2.80;99.90;;;;;;5037548;28;20193;-80
2021/12/23 05:56:31;;;;;;;23.17;15.80;;;2.60;99.90;;;;;;5039570;28;20683;-85
2021/12/23 05:58:57;;;;;;;21.27;15.10;;;2.70;99.90;;;;;;5044312;28;20209;-81
2021/12/23 06:01:23;;;;;;;23.53;15.70;;;2.70;99.90;;;;;;5057158;28;20189;-80
2021/12/23 06:03:48;;;;;;;22.17;13.97;;;2.60;99.90;;;;;;5072641;28;20191;-83
2021/12/23 06:06:15;;;;;;;22.33;14.97;;;2.50;99.90;;;;;;5056977;28;20173;-85
2021/12/23 06:08:41;;;;;;;21.30;16.60;;;2.70;99.90;;;;;;5050942;28;20202;-83
2021/12/23 06:11:07;;;;;;;24.30;15.83;;;3.00;99.90;;;;;;5050082;28;20412;-85
2021/12/23 06:13:33;;;;;;;25.53;16.50;;;2.80;99.90;;;;;;5073071;28;20415;-82
2021/12/23 06:15:59;;;;;;;22.00;15.53;;;2.60;99.90;;;;;;5072319;28;20984;-84
2021/12/23 06:18:24;;;;;;;23.27;15.93;;;2.60;99.90;;;;;;5052788;28;20220;-82
2021/12/23 06:20:50;;;;;;;24.30;15.47;;;3.00;99.90;;;;;;5026393;28;20204;-83
2021/12/23 06:23:16;;;;;;;25.00;16.87;;;2.70;99.90;;;;;;5029380;28;20205;-82
2021/12/23 06:25:41;;;;;;;20.80;15.50;;;2.70;99.90;;;;;;5047541;28;20249;-84
2021/12/23 06:28:07;;;;;;;23.00;16.73;;;3.00;99.90;;;;;;5060857;28;20243;-82
2021/12/23 06:30:33;;;;;;;23.50;15.60;;;3.10;99.90;;;;;;5014075;28;20253;-82
2021/12/23 06:32:58;;;;;;;23.97;16.73;;;2.80;99.90;;;;;;5029918;28;20185;-82
2021/12/23 06:35:26;;;;;;;26.47;15.23;;;2.70;99.90;;;;;;5033661;28;20194;-83
2021/12/23 06:37:52;;;;;;;22.90;15.50;;;2.90;99.90;;;;;;5052934;28;20698;-83
2021/12/23 06:40:19;;;;;;;23.50;16.63;;;2.70;99.90;;;;;;5037070;28;20471;-83
2021/12/23 06:42:45;;;;;;;21.10;15.57;;;2.80;99.90;;;;;;5073406;28;20498;-85
2021/12/23 06:45:11;;;;;;;23.57;16.00;;;2.90;99.90;;;;;;5054100;28;20783;-83
2021/12/23 06:47:38;;;;;;;22.57;15.67;;;3.00;99.90;;;;;;5057971;28;20201;-84
2021/12/23 06:50:05;;;;;;;24.67;16.30;;;3.10;99.90;;;;;;5056887;28;20425;-82
2021/12/23 06:52:31;;;;;;;24.60;16.70;;;2.90;99.90;;;;;;5056516;28;20422;-83
2021/12/23 06:54:57;;;;;;;24.90;16.60;;;3.00;99.90;;;;;;5056671;28;20418;-82
2021/12/23 06:57:25;;;;;;;24.10;15.43;;;3.00;99.90;;;;;;5043969;28;20431;-83
2021/12/23 06:59:51;;;;;;;25.10;16.83;;;2.90;99.90;;;;;;5070291;28;20459;-82
2021/12/23 07:02:17;;;;;;;23.03;14.67;;;2.90;99.90;;;;;;5056573;28;20428;-84
2021/12/23 07:04:44;;;;;;;22.97;16.27;;;2.80;99.90;;;;;;5067962;28;20423;-82
2021/12/23 07:07:12;;;;;;;24.80;16.83;;;2.80;99.90;;;;;;5076580;28;20430;-82
2021/12/23 07:09:40;;;;;;;23.73;17.43;;;2.70;99.90;;;;;;5075217;28;20485;-82
2021/12/23 07:12:07;;;;;;;23.93;16.00;;;2.80;99.90;;;;;;5021715;28;20424;-82
2021/12/23 07:14:33;;;;;;;20.60;15.33;;;3.00;99.90;;;;;;5056097;28;20430;-82
2021/12/23 07:16:59;;;;;;;22.50;15.80;;;3.00;99.90;;;;;;5030089;28;21174;-82
2021/12/23 07:19:25;;;;;;;29.00;18.00;;;2.80;99.90;;;;;;5036205;28;20463;-81
2021/12/23 07:21:50;;;;;;;25.40;16.10;;;3.00;99.90;;;;;;5067976;28;20178;-82
2021/12/23 07:24:17;;;;;;;27.00;16.60;;;2.90;99.90;;;;;;5053627;28;20921;-84
2021/12/23 07:26:43;;;;;;;23.13;16.63;;;3.00;99.90;;;;;;5078180;28;20157;-85
2021/12/23 07:29:08;;;;;;;24.87;16.50;;;2.70;99.90;;;;;;5060340;28;20493;-84
2021/12/23 07:31:34;;;;;;;22.50;15.40;;;3.00;99.90;;;;;;5043341;28;20466;-84
2021/12/23 07:34:00;;;;;;;22.33;16.20;;;2.90;99.90;;;;;;5058772;28;20198;-83
2021/12/23 07:36:27;;;;;;;21.47;15.07;;;2.80;99.90;;;;;;5023959;28;20190;-83
2021/12/23 07:38:54;;;;;;;23.07;15.60;;;2.90;99.90;;;;;;5040573;28;20232;-84
2021/12/23 07:41:20;;;;;;;23.37;16.40;;;2.80;99.90;;;;;;5058622;28;20447;-83
2021/12/23 07:43:58;;;;;;;24.20;16.17;;;2.90;99.90;;;;;;5060819;28;20442;-83
2021/12/23 07:46:29;;;;;;;25.93;15.63;;;2.70;99.90;;;;;;5055933;28;20439;-82
2021/12/23 07:48:56;;;;;;;22.70;15.40;;;2.80;99.90;;;;;;5048611;28;20440;-82
2021/12/23 07:51:23;;;;;;;23.87;16.10;;;3.10;99.90;;;;;;5057528;28;20454;-83
2021/12/23 07:53:48;;;;;;;25.00;16.30;;;2.80;99.90;;;;;;5088673;28;20435;-83
2021/12/23 07:56:14;;;;;;;26.90;17.07;;;2.90;99.90;;;;;;5104339;28;20428;-83
2021/12/23 07:58:40;;;;;;;22.53;16.00;;;2.80;99.90;;;;;;5026027;28;20263;-82
2021/12/23 08:01:06;;;;;;;27.47;16.80;;;3.00;99.90;;;;;;5055051;28;20975;-82
2021/12/23 08:03:32;;;;;;;20.97;16.53;;;2.90;99.90;;;;;;5073288;28;20192;-82
2021/12/23 08:05:57;;;;;;;22.83;15.80;;;3.00;99.90;;;;;;5032396;28;20729;-81
2021/12/23 08:08:23;;;;;;;26.70;15.50;;;2.70;99.90;;;;;;5042022;28;20240;-82
2021/12/23 08:10:50;;;;;;;25.57;16.60;;;3.10;99.90;;;;;;5047151;28;20198;-82
2021/12/23 08:13:16;;;;;;;23.83;16.40;;;2.80;99.90;;;;;;5057499;28;20190;-84
2021/12/23 08:15:42;;;;;;;24.60;16.77;;;2.80;99.90;;;;;;5064297;28;20439;-82
2021/12/23 08:18:08;;;;;;;24.23;16.53;;;2.80;99.90;;;;;;5058261;28;20435;-83
2021/12/23 08:20:34;;;;;;;23.87;16.30;;;3.00;99.90;;;;;;5068180;28;20972;-83
2021/12/23 08:23:01;;;;;;;24.07;17.10;;;2.90;99.90;;;;;;5044859;28;20169;-84
2021/12/23 08:25:27;;;;;;;23.20;16.27;;;2.90;99.90;;;;;;5053283;28;20420;-84
2021/12/23 08:27:53;;;;;;;23.90;15.77;;;3.10;99.90;;;;;;5050187;28;20448;-83
2021/12/23 08:30:19;;;;;;;22.77;15.40;;;3.00;99.90;;;;;;5034220;28;20477;-82
2021/12/23 08:32:47;;;;;;;23.00;16.13;;;3.10;99.90;;;;;;5058521;28;20422;-82
2021/12/23 08:35:13;;;;;;;23.10;14.80;;;3.00;99.90;;;;;;5050316;28;20936;-82
2021/12/23 08:37:40;;;;;;;26.07;15.50;;;3.20;99.90;;;;;;5016225;28;20546;-84
2021/12/23 08:40:08;;;;;;;23.20;15.90;;;3.00;99.90;;;;;;5058225;28;20515;-82
2021/12/23 08:42:35;;;;;;;23.83;16.20;;;3.20;99.90;;;;;;5058856;28;20441;-82
2021/12/23 08:45:04;;;;;;;23.93;16.30;;;2.90;99.90;;;;;;5058074;28;20830;-82
2021/12/23 08:47:30;;;;;;;23.03;17.60;;;3.20;99.90;;;;;;5068032;28;20436;-82
2021/12/23 08:49:57;;;;;;;24.57;16.03;;;3.00;99.90;;;;;;5075990;28;20415;-82
2021/12/23 08:52:23;;;;;;;21.33;15.90;;;3.10;99.90;;;;;;5075819;28;20419;-82
2021/12/23 08:54:49;;;;;;;20.40;14.50;;;3.10;99.90;;;;;;5058027;28;20955;-83
2021/12/23 08:57:15;;;;;;;23.70;15.40;;;3.10;99.90;;;;;;5042526;28;20419;-83
2021/12/23 08:59:41;;;;;;;22.33;15.30;;;2.90;99.90;;;;;;5044033;28;20460;-83
2021/12/23 09:02:07;;;;;;;23.80;15.93;;;3.00;99.90;;;;;;5065001;28;20496;-81
2021/12/23 09:04:34;;;;;;;23.00;16.00;;;3.10;99.90;;;;;;5039059;28;20235;-82
2021/12/23 09:07:00;;;;;;;21.37;15.20;;;3.00;99.90;;;;;;5042422;28;20428;-83
2021/12/23 09:09:26;;;;;;;22.20;14.80;;;3.30;99.90;;;;;;5075581;28;20439;-84
2021/12/23 09:11:52;;;;;;;26.07;17.10;;;3.10;99.90;;;;;;5041767;28;20431;-81
2021/12/23 09:14:17;;;;;;;20.40;15.43;;;3.50;99.90;;;;;;5062281;28;20220;-82
2021/12/23 09:16:43;;;;;;;22.37;16.17;;;3.20;99.90;;;;;;5054929;28;20472;-83
2021/12/23 09:19:09;;;;;;;24.30;15.50;;;3.30;99.90;;;;;;5035313;28;20221;-83
2021/12/23 09:21:36;;;;;;;23.10;15.40;;;3.30;99.90;;;;;;5021881;28;20243;-83
2021/12/23 09:24:03;;;;;;;23.70;15.67;;;3.30;99.90;;;;;;5052253;28;20782;-82
2021/12/23 09:26:33;;;;;;;20.93;13.30;;;3.50;99.90;;;;;;5045892;28;20427;-84
2021/12/23 09:29:08;;;;;;;23.67;15.27;;;3.60;99.90;;;;;;5045865;28;20456;-82
2021/12/23 09:34:18;;;;;;;20.80;15.27;;;3.60;99.90;;;;;;5057035;28;20943;-83
2021/12/23 09:36:44;;;;;;;19.10;14.17;;;3.70;99.90;;;;;;5056032;28;20420;-82
2021/12/23 09:39:12;;;;;;;24.43;15.23;;;3.70;99.90;;;;;;5057857;28;20227;-84
2021/12/23 09:41:39;;;;;;;22.27;14.50;;;3.90;99.90;;;;;;5038200;28;20189;-82
2021/12/23 09:44:07;;;;;;;20.90;14.43;;;3.90;99.90;;;;;;5055308;28;20478;-82
2021/12/23 09:46:34;;;;;;;20.60;13.97;;;3.80;99.90;;;;;;5074906;28;20483;-83
2021/12/23 09:49:01;;;;;;;24.67;15.87;;;3.70;99.90;;;;;;5058859;28;20443;-84
2021/12/23 09:51:29;;;;;;;19.70;13.57;;;4.10;99.90;;;;;;5057698;28;20435;-84
2021/12/23 09:54:02;;;;;;;21.67;14.47;;;3.80;99.90;;;;;;5024237;28;20428;-83
2021/12/23 09:56:31;;;;;;;22.87;14.77;;;4.10;99.90;;;;;;5054819;28;20591;-83
2021/12/23 09:58:59;;;;;;;18.83;13.50;;;4.10;99.90;;;;;;5057778;28;20608;-83
2021/12/23 10:01:26;;;;;;;18.10;13.53;;;4.00;99.90;;;;;;5057350;28;20806;-83
2021/12/23 10:03:52;;;;;;;22.57;14.33;;;4.20;99.90;;;;;;5055338;28;20436;-85
2021/12/23 10:06:19;;;;;;;22.40;15.37;;;4.20;99.90;;;;;;5054938;28;20428;-82
2021/12/23 10:08:45;;;;;;;18.00;12.93;;;3.90;99.90;;;;;;5062026;28;20206;-84
2021/12/23 10:11:21;;;;;;;17.40;12.60;;;4.20;99.90;;;;;;5052475;28;20408;-82
2021/12/23 10:33:11;;;;;;;19.67;13.80;;;4.20;99.90;;;;;;5051218;28;20436;-82
2021/12/23 10:38:42;;;;;;;18.87;13.70;;;4.30;99.90;;;;;;5053143;28;20505;-82
2021/12/23 10:41:26;;;;;;;17.53;12.77;;;4.40;99.90;;;;;;5057130;28;20482;-82
2021/12/23 10:43:56;;;;;;;18.40;12.00;;;4.50;99.90;;;;;;5074656;28;20524;-83
2021/12/23 10:46:26;;;;;;;22.00;13.33;;;4.40;99.90;;;;;;5039135;28;20440;-83
2021/12/23 10:49:04;;;;;;;16.70;11.77;;;4.70;99.90;;;;;;5042404;28;20443;-82
2021/12/23 10:51:59;;;;;;;19.57;11.90;;;4.60;99.90;;;;;;5057785;28;20793;-83
2021/12/23 11:00:22;;;;;;;18.90;11.00;;;4.90;99.90;;;;;;5059130;28;20550;-83
2021/12/23 11:03:21;;;;;;;16.73;11.63;;;4.90;99.90;;;;;;5048089;28;20530;-83
2021/12/23 11:06:08;;;;;;;15.20;10.50;;;5.00;99.90;;;;;;5066900;28;20412;-83
2021/12/23 11:38:19;;;;;;;14.43;9.57;;;5.80;99.90;;;;;;5057237;28;20810;-82
2021/12/23 11:45:48;;;;;;;14.90;10.50;;;6.00;99.90;;;;;;5043070;28;20435;-84
2021/12/23 11:48:14;;;;;;;18.07;10.63;;;6.00;99.90;;;;;;5067359;28;20839;-84
2021/12/23 11:53:27;;;;;;;14.20;9.90;;;6.00;99.90;;;;;;5047254;28;20420;-84
2021/12/23 11:55:54;;;;;;;12.67;9.00;;;6.00;99.90;;;;;;5059449;28;20423;-85
2021/12/23 11:58:25;;;;;;;14.13;9.27;;;6.00;99.90;;;;;;5029650;28;20213;-84
2021/12/23 12:01:05;;;;;;;13.20;9.67;;;5.90;99.90;;;;;;5038580;28;20464;-84
2021/12/23 12:03:36;;;;;;;13.40;9.90;;;6.10;99.90;;;;;;5045065;28;20442;-84
2021/12/23 12:06:13;;;;;;;13.43;9.80;;;6.10;99.90;;;;;;5058649;28;20473;-85
2021/12/23 12:08:39;;;;;;;15.60;10.43;;;6.10;99.90;;;;;;5038980;28;20538;-85
2021/12/23 12:11:21;;;;;;;13.87;9.90;;;6.10;99.90;;;;;;5055353;28;20850;-85
2021/12/23 12:13:48;;;;;;;15.00;10.13;;;6.30;99.90;;;;;;5039001;28;20193;-84
2021/12/23 12:16:35;;;;;;;13.13;9.90;;;6.20;99.90;;;;;;5055240;28;20781;-85
2021/12/23 12:19:03;;;;;;;13.37;9.07;;;6.20;99.90;;;;;;5039693;28;21033;-86
2021/12/23 12:21:33;;;;;;;15.60;10.67;;;6.20;99.90;;;;;;5055219;28;20515;-82
2021/12/23 12:24:17;;;;;;;14.80;11.10;;;6.30;99.90;;;;;;5051901;28;20835;-84
2021/12/23 12:26:56;;;;;;;14.33;8.93;;;6.30;99.90;;;;;;5038340;28;20441;-83
2021/12/23 12:29:32;;;;;;;13.43;9.90;;;6.30;99.90;;;;;;5054030;28;20516;-85
2021/12/23 12:31:58;;;;;;;15.43;10.03;;;6.40;99.90;;;;;;5034011;28;20497;-85
2021/12/23 12:34:36;;;;;;;16.90;10.23;;;6.50;99.90;;;;;;5035511;28;20425;-84
2021/12/23 12:37:04;;;;;;;12.63;9.43;;;6.50;99.90;;;;;;5073434;28;20695;-83
2021/12/23 12:39:34;;;;;;;16.50;11.50;;;6.40;99.90;;;;;;5038352;28;20613;-84
2021/12/23 12:42:06;;;;;;;14.73;10.53;;;6.40;99.90;;;;;;5058426;28;20431;-84
2021/12/23 12:44:54;;;;;;;14.73;9.77;;;6.30;99.90;;;;;;5067618;28;20428;-84
2021/12/23 12:47:24;;;;;;;15.83;10.53;;;6.40;99.90;;;;;;5055956;28;20439;-85
2021/12/23 12:49:53;;;;;;;14.17;9.87;;;6.50;99.90;;;;;;5050039;28;20422;-85
2021/12/23 12:52:22;;;;;;;14.70;10.60;;;6.60;99.90;;;;;;5058122;28;20539;-85
2021/12/23 12:54:56;;;;;;;13.43;10.33;;;6.50;99.90;;;;;;5057754;28;20484;-84
2021/12/23 12:57:34;;;;;;;14.97;10.23;;;6.50;99.90;;;;;;5074474;28;20489;-84
2021/12/23 13:00:20;;;;;;;15.20;10.00;;;6.40;99.90;;;;;;5077410;28;20491;-85
2021/12/23 13:03:11;;;;;;;15.07;10.57;;;6.60;99.90;;;;;;5055562;28;20439;-84
2021/12/23 13:05:46;;;;;;;17.30;9.80;;;6.40;99.90;;;;;;5053048;28;20547;-85
2021/12/23 13:08:21;;;;;;;13.60;10.50;;;6.60;99.90;;;;;;5050514;28;20486;-85
2021/12/23 13:10:48;;;;;;;12.43;9.63;;;6.60;99.90;;;;;;5048722;28;20434;-85
2021/12/23 13:13:41;;;;;;;12.87;10.13;;;6.50;99.90;;;;;;5074000;28;20950;-85
2021/12/23 13:16:17;;;;;;;14.20;10.00;;;6.70;99.90;;;;;;5057623;28;20522;-84
2021/12/23 13:18:44;;;;;;;14.53;10.00;;;6.70;99.90;;;;;;5072143;28;20463;-84
2021/12/23 13:21:10;;;;;;;13.83;10.57;;;6.70;99.90;;;;;;5072113;28;20513;-86
2021/12/23 13:23:43;;;;;;;14.70;10.90;;;6.60;99.90;;;;;;5062028;28;20451;-83
2021/12/23 13:26:17;;;;;;;14.80;10.50;;;6.90;99.90;;;;;;5038511;28;20428;-84
2021/12/23 13:28:47;;;;;;;17.50;10.87;;;6.80;99.90;;;;;;5041530;28;20447;-84
2021/12/23 13:31:19;;;;;;;14.50;10.73;;;6.80;99.90;;;;;;5054896;28;20542;-86
2021/12/23 13:33:54;;;;;;;14.80;10.90;;;6.80;99.90;;;;;;5055738;28;20439;-83
2021/12/23 13:36:26;;;;;;;17.87;10.80;;;7.00;99.90;;;;;;5052943;28;20454;-85
2021/12/23 13:38:55;;;;;;;14.40;10.90;;;6.90;99.90;;;;;;5043534;28;21016;-85
2021/12/23 13:41:35;;;;;;;15.63;10.70;;;6.90;99.90;;;;;;5077775;28;20427;-84
2021/12/23 13:44:25;;;;;;;16.50;11.50;;;6.90;99.90;;;;;;5028764;28;20475;-84
2021/12/23 13:47:16;;;;;;;14.10;10.00;;;7.10;99.90;;;;;;5067290;28;20405;-84
2021/12/23 13:49:50;;;;;;;17.17;11.93;;;6.90;99.90;;;;;;5063819;28;20423;-84
2021/12/23 13:52:27;;;;;;;17.83;12.30;;;6.80;99.90;;;;;;5072064;28;20426;-85
2021/12/23 13:54:56;;;;;;;16.37;11.77;;;7.10;99.90;;;;;;5034189;28;20471;-85
2021/12/23 13:57:23;;;;;;;13.80;10.80;;;6.90;99.90;;;;;;5071937;28;20427;-85