Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:58;;;;;;;;;;;21.10;99.90;;;;;;5019696;28;19917;-71
2022/11/13 00:04:25;;;;;;;;;;;21.20;99.90;;;;;;5018981;28;19909;-72
2022/11/13 00:06:52;;;;;;;;;;;21.10;99.90;;;;;;5021709;28;19909;-71
2022/11/13 00:09:18;;;;;;;;;;;21.10;99.90;;;;;;5020376;28;19920;-71
2022/11/13 00:11:45;;;;;;;;;;;21.10;99.90;;;;;;5021337;28;19909;-72
2022/11/13 00:14:12;;;;;;;;;;;21.20;99.90;;;;;;5020900;28;20435;-70
2022/11/13 00:16:38;;;;;;;;;;;21.20;99.90;;;;;;5020976;28;19910;-69
2022/11/13 00:19:05;;;;;;;;;;;21.30;99.90;;;;;;5021988;28;20012;-69
2022/11/13 00:21:32;;;;;;;;;;;21.40;99.90;;;;;;5019658;28;19924;-71
2022/11/13 00:23:58;;;;;;;;;;;21.60;99.90;;;;;;5021407;28;19996;-70
2022/11/13 00:26:26;;;;;;;;;;;21.60;99.90;;;;;;5019726;28;19924;-70
2022/11/13 00:28:54;;;;;;;;;;;21.70;99.90;;;;;;5017262;28;19913;-69
2022/11/13 00:31:21;;;;;;;;;;;22.00;99.90;;;;;;5019112;28;19913;-69
2022/11/13 00:33:47;;;;;;;;;;;22.20;99.90;;;;;;5020296;28;19921;-69
2022/11/13 00:36:15;;;;;;;;;;;22.20;99.90;;;;;;5019402;28;20002;-72
2022/11/13 00:38:42;;;;;;;;;;;22.20;99.90;;;;;;5021424;28;20267;-71
2022/11/13 00:41:08;;;;;;;;;;;22.10;99.90;;;;;;5021056;28;19932;-70
2022/11/13 00:43:35;;;;;;;;;;;22.10;99.90;;;;;;5019084;28;19962;-72
2022/11/13 00:46:02;;;;;;;;;;;22.10;99.90;;;;;;5020845;28;19918;-69
2022/11/13 00:48:28;;;;;;;;;;;22.20;99.90;;;;;;5019855;28;20384;-72
2022/11/13 00:50:55;;;;;;;;;;;22.20;99.90;;;;;;5020315;28;19924;-70
2022/11/13 00:53:22;;;;;;;;;;;22.20;99.90;;;;;;5019006;28;20012;-68
2022/11/13 00:55:49;;;;;;;;;;;22.30;99.90;;;;;;5020850;28;20011;-71
2022/11/13 00:58:16;;;;;;;;;;;22.30;99.90;;;;;;5020315;28;19963;-68
2022/11/13 01:00:43;;;;;;;;;;;22.30;99.90;;;;;;5019932;28;20409;-68
2022/11/13 01:03:10;;;;;;;;;;;22.30;99.90;;;;;;5021106;28;19996;-68
2022/11/13 01:05:37;;;;;;;;;;;22.30;99.90;;;;;;5019265;28;19975;-69
2022/11/13 01:08:04;;;;;;;;;;;22.40;99.90;;;;;;5020726;28;19967;-70
2022/11/13 01:10:31;;;;;;;;;;;22.40;99.90;;;;;;5019497;28;19909;-70
2022/11/13 01:12:58;;;;;;;;;;;22.50;99.90;;;;;;5020639;28;20301;-69
2022/11/13 01:15:25;;;;;;;;;;;22.50;99.90;;;;;;5018369;28;19917;-72
2022/11/13 01:17:53;;;;;;;;;;;22.40;99.90;;;;;;5020521;28;19916;-70
2022/11/13 01:20:21;;;;;;;;;;;22.40;99.90;;;;;;5019957;28;19909;-69
2022/11/13 01:22:48;;;;;;;;;;;22.40;99.90;;;;;;5020083;28;19952;-72
2022/11/13 01:25:14;;;;;;;;;;;22.50;99.90;;;;;;5020405;28;19937;-69
2022/11/13 01:27:41;;;;;;;;;;;22.50;99.90;;;;;;5000583;28;19913;-68
2022/11/13 01:30:08;;;;;;;;;;;22.70;99.90;;;;;;5020564;28;20106;-68
2022/11/13 01:32:34;;;;;;;;;;;22.80;99.90;;;;;;5019718;28;19963;-70
2022/11/13 01:35:01;;;;;;;;;;;23.00;99.90;;;;;;5020521;28;20055;-72
2022/11/13 01:37:28;;;;;;;;;;;23.30;99.90;;;;;;5018348;28;19913;-71
2022/11/13 01:39:54;;;;;;;;;;;23.60;99.90;;;;;;5020449;28;20290;-69
2022/11/13 01:42:21;;;;;;;;;;;23.80;99.90;;;;;;5014220;28;20427;-71
2022/11/13 01:44:52;;;;;;;;;;;24.10;99.90;;;;;;5020263;28;20004;-69
2022/11/13 01:47:20;;;;;;;;;;;24.50;99.90;;;;;;5020716;28;19920;-69
2022/11/13 01:49:48;;;;;;;;;;;24.80;99.90;;;;;;5022744;28;20274;-69
2022/11/13 01:52:40;;;;;;;;;;;25.30;99.90;;;;;;5023638;28;20384;-70
2022/11/13 01:55:11;;;;;;;;;;;25.60;99.90;;;;;;5020036;28;19909;-67
2022/11/13 01:57:38;;;;;;;;;;;25.80;99.90;;;;;;5022702;28;20327;-69
2022/11/13 02:00:07;;;;;;;;;;;25.70;99.90;;;;;;5023784;28;20007;-68
2022/11/13 02:02:33;;;;;;;;;;;25.80;99.90;;;;;;5022486;28;19921;-68
2022/11/13 02:05:00;;;;;;;;;;;26.10;99.90;;;;;;5023034;28;19913;-69
2022/11/13 02:07:27;;;;;;;;;;;26.30;99.90;;;;;;5022835;28;19909;-69
2022/11/13 02:09:55;;;;;;;;;;;26.40;99.90;;;;;;5022755;28;19994;-71
2022/11/13 02:12:26;;;;;;;;;;;26.50;99.90;;;;;;5023829;28;19909;-69
2022/11/13 02:14:53;;;;;;;;;;;26.50;99.90;;;;;;5022659;28;19936;-70
2022/11/13 02:17:23;;;;;;;;;;;26.80;99.90;;;;;;5023672;28;20000;-71
2022/11/13 02:19:52;;;;;;;;;;;27.10;99.90;;;;;;5021839;28;19910;-70
2022/11/13 02:22:28;;;;;;;;;;;27.60;99.90;;;;;;5023338;28;19925;-72
2022/11/13 02:24:55;;;;;;;;;;;27.70;99.90;;;;;;5023088;28;20631;-68
2022/11/13 02:27:22;;;;;;;;;;;27.40;99.90;;;;;;5023192;28;19913;-70
2022/11/13 02:29:48;;;;;;;;;;;27.30;99.90;;;;;;5021789;28;19920;-68
2022/11/13 02:32:15;;;;;;;;;;;27.10;99.90;;;;;;5024095;28;19909;-71
2022/11/13 02:34:42;;;;;;;;;;;26.90;99.90;;;;;;5003695;28;19920;-69
2022/11/13 02:37:08;;;;;;;;;;;26.70;99.90;;;;;;5022430;28;19945;-69
2022/11/13 02:39:35;;;;;;;;;;;26.60;99.90;;;;;;5020675;28;20008;-71
2022/11/13 02:42:02;;;;;;;;;;;26.40;99.90;;;;;;5021959;28;20279;-68
2022/11/13 02:44:28;;;;;;;;;;;26.30;99.90;;;;;;5005139;28;19916;-70
2022/11/13 02:46:55;;;;;;;;;;;26.40;99.90;;;;;;5020968;28;19909;-68
2022/11/13 02:49:21;;;;;;;;;;;27.20;99.90;;;;;;5022731;28;20335;-70
2022/11/13 02:51:48;;;;;;;;;;;27.90;99.90;;;;;;5021656;28;19979;-67
2022/11/13 02:54:15;;;;;;;;;;;28.70;99.90;;;;;;5023997;28;20446;-68
2022/11/13 02:56:41;;;;;;;;;;;28.70;99.70;;;;;;5023384;28;19967;-68
2022/11/13 02:59:08;;;;;;;;;;;28.60;99.30;;;;;;5020612;28;20091;-69
2022/11/13 03:01:35;;;;;;;;;;;28.50;99.30;;;;;;5023625;28;19975;-68
2022/11/13 03:04:01;;;;;;;;;;;28.70;99.40;;;;;;5021243;28;19920;-67
2022/11/13 03:06:28;;;;;;;;;;;29.10;97.80;;;;;;5022804;28;19939;-70
2022/11/13 03:08:54;;;;;;;;;;;29.60;97.90;;;;;;5035614;28;20285;-69
2022/11/13 03:11:21;;;;;;;;;;;30.40;96.10;;;;;;5022782;28;19909;-68
2022/11/13 03:13:48;;;;;;;;;;;31.40;95.10;;;;;;5024192;28;19909;-69
2022/11/13 03:16:15;;;;;;;;;;;31.90;92.80;;;;;;5021159;28;20285;-68
2022/11/13 03:18:42;;;;;;;;;;;31.70;93.50;;;;;;5023284;28;19913;-68
2022/11/13 03:21:11;;;;;;;;;;;32.20;92.20;;;;;;5021652;28;19928;-69
2022/11/13 03:23:38;;;;;;;;;;;32.20;92.10;;;;;;5023062;28;19995;-69
2022/11/13 03:26:09;;;;;;;;;;;31.60;92.50;;;;;;5021044;28;19913;-67
2022/11/13 03:28:36;;;;;;;;;;;31.20;93.20;;;;;;5022845;28;19975;-69
2022/11/13 03:31:03;;;;;;;;;;;30.90;92.80;;;;;;5020926;28;19955;-68
2022/11/13 03:33:30;;;;;;;;;;;30.50;93.30;;;;;;5023686;28;19947;-70
2022/11/13 03:35:57;;;;;;;;;;;29.70;94.50;;;;;;5022746;28;19913;-68
2022/11/13 03:38:23;;;;;;;;;;;29.10;95.00;;;;;;5021737;28;19909;-66
2022/11/13 03:40:50;;;;;;;;;;;28.80;95.90;;;;;;5022311;28;19928;-68
2022/11/13 03:43:17;;;;;;;;;;;28.50;96.60;;;;;;5020191;28;20232;-67
2022/11/13 03:45:45;;;;;;;;;;;28.40;96.70;;;;;;5022556;28;20500;-69
2022/11/13 03:48:12;;;;;;;;;;;28.20;96.90;;;;;;5020497;28;20369;-70
2022/11/13 03:50:41;;;;;;;;;;;28.20;96.90;;;;;;5021919;28;19913;-67
2022/11/13 03:53:08;;;;;;;;;;;28.00;97.10;;;;;;5000968;28;19920;-67
2022/11/13 03:55:34;;;;;;;;;;;28.10;97.20;;;;;;5002087;28;19949;-68
2022/11/13 03:58:01;;;;;;;;;;;28.10;96.90;;;;;;5002763;28;20329;-67
2022/11/13 04:00:29;;;;;;;;;;;28.20;96.60;;;;;;5001557;28;19956;-68
2022/11/13 04:02:56;;;;;;;;;;;28.30;96.70;;;;;;5019875;28;20416;-68
2022/11/13 04:05:22;;;;;;;;;;;28.10;97.10;;;;;;5019538;28;19963;-67
2022/11/13 04:07:50;;;;;;;;;;;28.10;97.00;;;;;;5022614;28;19931;-67
2022/11/13 04:10:16;;;;;;;;;;;27.70;97.60;;;;;;5020490;28;19913;-67
2022/11/13 04:12:43;;;;;;;;;;;27.60;97.90;;;;;;5022364;28;20282;-68
2022/11/13 04:15:10;;;;;;;;;;;27.50;97.70;;;;;;5021502;28;19909;-68
2022/11/13 04:17:37;;;;;;;;;;;27.30;98.00;;;;;;5019933;28;19909;-68
2022/11/13 04:20:04;;;;;;;;;;;27.10;98.40;;;;;;5015581;28;19920;-67
2022/11/13 04:22:31;;;;;;;;;;;27.00;98.20;;;;;;5009456;28;20008;-68
2022/11/13 04:24:57;;;;;;;;;;;26.70;98.70;;;;;;4993592;28;19909;-70
2022/11/13 04:27:24;;;;;;;;;;;26.40;99.30;;;;;;5008971;28;19909;-68
2022/11/13 04:29:50;;;;;;;;;;;26.30;99.50;;;;;;5020487;28;19979;-69
2022/11/13 04:32:17;;;;;;;;;;;26.20;99.80;;;;;;5010840;28;19909;-70
2022/11/13 04:34:44;;;;;;;;;;;26.30;99.90;;;;;;5007793;28;19983;-67
2022/11/13 04:37:10;;;;;;;;;;;26.30;99.90;;;;;;5011049;28;20079;-70
2022/11/13 04:39:37;;;;;;;;;;;26.40;99.80;;;;;;5009086;28;19921;-68
2022/11/13 04:44:48;;;;;;;;;;;26.80;99.10;;;;;;5018099;28;20447;-72
2022/11/13 04:47:15;;;;;;;;;;;26.90;98.40;;;;;;5021406;28;19949;-70
2022/11/13 04:49:42;;;;;;;;;;;26.90;98.00;;;;;;5017413;28;19921;-71
2022/11/13 04:52:08;;;;;;;;;;;26.90;98.00;;;;;;5019372;28;19913;-70
2022/11/13 04:54:35;;;;;;;;;;;26.90;97.80;;;;;;4997830;28;20008;-68
2022/11/13 04:57:01;;;;;;;;;;;26.80;98.00;;;;;;5019185;28;20914;-69
2022/11/13 04:59:28;;;;;;;;;;;26.80;98.10;;;;;;5011108;28;19924;-68
2022/11/13 05:01:55;;;;;;;;;;;26.90;97.70;;;;;;5016943;28;20393;-69
2022/11/13 05:04:21;;;;;;;;;;;26.80;97.60;;;;;;5010964;28;19939;-68
2022/11/13 05:06:48;;;;;;;;;;;26.60;98.00;;;;;;5000141;28;20022;-68
2022/11/13 05:09:15;;;;;;;;;;;26.50;97.90;;;;;;5018772;28;19921;-70
2022/11/13 05:11:42;;;;;;;;;;;26.50;98.00;;;;;;5012032;28;19913;-68
2022/11/13 05:14:10;;;;;;;;;;;26.40;97.90;;;;;;5019870;28;19916;-70
2022/11/13 05:16:37;;;;;;;;;;;26.50;97.90;;;;;;5010821;28;20063;-69
2022/11/13 05:19:05;;;;;;;;;;;26.50;98.00;;;;;;5012051;28;20345;-70
2022/11/13 05:21:33;;;;;;;;;;;26.50;97.50;;;;;;5016778;28;20309;-68
2022/11/13 05:24:00;;;;;;;;;;;26.30;97.90;;;;;;5009872;28;20358;-69
2022/11/13 05:26:26;;;;;;;;;;;26.20;98.20;;;;;;5011989;28;20284;-70
2022/11/13 05:28:56;;;;;;;;;;;26.10;98.50;;;;;;5008469;28;19920;-72
2022/11/13 05:31:22;;;;;;;;;;;26.20;98.50;;;;;;5013861;28;19999;-72
2022/11/13 05:33:49;;;;;;;;;;;26.20;98.50;;;;;;5014535;28;19940;-68
2022/11/13 05:36:16;;;;;;;;;;;26.10;98.50;;;;;;5013586;28;20385;-69
2022/11/13 05:38:43;;;;;;;;;;;26.20;98.60;;;;;;5016469;28;20262;-69
2022/11/13 05:41:14;;;;;;;;;;;26.00;98.70;;;;;;5015390;28;19927;-68
2022/11/13 05:43:41;;;;;;;;;;;26.00;99.10;;;;;;5015560;28;20354;-68
2022/11/13 05:46:10;;;;;;;;;;;26.00;99.10;;;;;;5020140;28;19913;-68
2022/11/13 05:48:36;;;;;;;;;;;26.10;99.20;;;;;;5014732;28;20598;-67
2022/11/13 05:51:04;;;;;;;;;;;26.10;99.00;;;;;;5019546;28;19913;-68
2022/11/13 05:53:32;;;;;;;;;;;26.20;98.90;;;;;;5009029;28;19913;-69
2022/11/13 05:56:00;;;;;;;;;;;26.20;99.10;;;;;;5009039;28;20276;-70
2022/11/13 05:58:27;;;;;;;;;;;26.30;99.20;;;;;;5016679;28;19976;-69
2022/11/13 06:01:04;;;;;;;;;;;26.20;99.30;;;;;;5017538;28;19919;-68
2022/11/13 06:03:30;;;;;;;;;;;26.10;99.00;;;;;;5009836;28;19921;-68
2022/11/13 06:05:57;;;;;;;;;;;26.10;99.20;;;;;;5017378;28;19916;-67
2022/11/13 06:08:24;;;;;;;;;;;26.00;99.40;;;;;;5014529;28;19913;-69
2022/11/13 06:10:52;;;;;;;;;;;25.90;99.40;;;;;;5014325;28;19921;-68
2022/11/13 06:13:19;;;;;;;;;;;25.70;99.70;;;;;;5017076;28;20397;-70
2022/11/13 06:15:45;;;;;;;;;;;25.70;99.70;;;;;;5011552;28;19921;-69
2022/11/13 06:18:12;;;;;;;;;;;25.70;99.80;;;;;;5010326;28;19920;-69
2022/11/13 06:20:38;;;;;;;;;;;25.70;99.70;;;;;;5008435;28;19913;-71
2022/11/13 06:23:05;;;;;;;;;;;25.80;99.80;;;;;;5018847;28;20392;-70
2022/11/13 06:25:32;;;;;;;;;;;25.70;99.90;;;;;;5019147;28;19909;-69
2022/11/13 06:27:58;;;;;;;;;;;25.80;99.90;;;;;;5017488;28;19913;-71
2022/11/13 06:30:25;;;;;;;;;;;25.70;99.90;;;;;;5019421;28;19921;-70
2022/11/13 06:32:52;;;;;;;;;;;25.60;99.90;;;;;;5017188;28;19909;-71
2022/11/13 06:35:19;;;;;;;;;;;25.50;99.90;;;;;;5018562;28;20386;-72
2022/11/13 06:37:46;;;;;;;;;;;25.50;99.90;;;;;;5010548;28;19940;-71
2022/11/13 06:40:12;;;;;;;;;;;25.40;99.90;;;;;;5013599;28;19925;-71
2022/11/13 06:42:39;;;;;;;;;;;25.40;99.90;;;;;;5004117;28;19955;-73
2022/11/13 06:45:06;;;;;;;;;;;25.40;99.90;;;;;;5021102;28;19913;-70
2022/11/13 06:47:32;;;;;;;;;;;25.40;99.90;;;;;;5011622;28;20038;-72
2022/11/13 06:49:59;;;;;;;;;;;25.40;99.90;;;;;;5013428;28;19923;-69
2022/11/13 06:52:26;;;;;;;;;;;25.30;99.90;;;;;;5021219;28;19923;-69
2022/11/13 06:54:52;;;;;;;;;;;25.20;99.90;;;;;;5017512;28;19913;-70
2022/11/13 06:57:19;;;;;;;;;;;25.10;99.90;;;;;;5013124;28;19917;-70
2022/11/13 06:59:46;;;;;;;;;;;25.10;99.90;;;;;;5011006;28;20534;-72
2022/11/13 07:02:12;;;;;;;;;;;25.00;99.90;;;;;;5011423;28;19921;-71
2022/11/13 07:04:39;;;;;;;;;;;25.00;99.90;;;;;;5021853;28;19920;-72
2022/11/13 07:07:06;;;;;;;;;;;24.90;99.90;;;;;;5011986;28;19909;-72
2022/11/13 07:09:32;;;;;;;;;;;24.90;99.90;;;;;;5013265;28;19917;-71
2022/11/13 07:11:59;;;;;;;;;;;24.90;99.90;;;;;;5008130;28;19945;-70
2022/11/13 07:14:25;;;;;;;;;;;24.80;99.90;;;;;;5016268;28;20269;-71
2022/11/13 07:16:52;;;;;;;;;;;24.70;99.90;;;;;;5010725;28;19913;-73
2022/11/13 07:19:19;;;;;;;;;;;24.70;99.90;;;;;;5014131;28;19914;-71
2022/11/13 07:21:45;;;;;;;;;;;24.60;99.90;;;;;;5024803;28;19952;-71
2022/11/13 07:24:12;;;;;;;;;;;24.60;99.90;;;;;;5020669;28;19913;-72
2022/11/13 07:26:39;;;;;;;;;;;24.60;99.90;;;;;;5011053;28;20555;-72
2022/11/13 07:29:05;;;;;;;;;;;24.50;99.90;;;;;;5021508;28;19924;-71
2022/11/13 07:31:32;;;;;;;;;;;24.50;99.90;;;;;;5020110;28;19936;-74
2022/11/13 07:33:58;;;;;;;;;;;24.40;99.90;;;;;;5009675;28;19920;-72
2022/11/13 07:36:25;;;;;;;;;;;24.40;99.90;;;;;;5019878;28;20310;-70
2022/11/13 07:38:52;;;;;;;;;;;24.40;99.90;;;;;;5019010;28;19967;-71
2022/11/13 07:41:18;;;;;;;;;;;24.30;99.90;;;;;;5017193;28;20037;-72
2022/11/13 07:43:45;;;;;;;;;;;24.30;99.90;;;;;;5003590;28;19920;-72
2022/11/13 07:46:12;;;;;;;;;;;24.30;99.90;;;;;;5018155;28;19924;-71
2022/11/13 07:48:38;;;;;;;;;;;24.30;99.90;;;;;;5021640;28;20374;-74
2022/11/13 07:51:05;;;;;;;;;;;24.20;99.90;;;;;;5017242;28;19917;-69
2022/11/13 07:53:32;;;;;;;;;;;24.30;99.90;;;;;;5020916;28;20388;-71
2022/11/13 07:56:02;;;;;;;;;;;24.20;99.90;;;;;;5019447;28;19913;-71
2022/11/13 07:58:29;;;;;;;;;;;24.20;99.90;;;;;;5020662;28;19920;-72
2022/11/13 08:01:00;;;;;;;;;;;24.20;99.90;;;;;;5001215;28;19928;-72
2022/11/13 08:03:27;;;;;;;;;;;24.20;99.90;;;;;;5020194;28;19909;-71
2022/11/13 08:05:59;;;;;;;;;;;24.20;99.90;;;;;;5020619;28;19967;-71
2022/11/13 08:08:25;;;;;;;;;;;24.20;99.90;;;;;;5020306;28;19913;-71
2022/11/13 08:10:52;;;;;;;;;;;24.20;99.90;;;;;;5015848;28;19924;-71
2022/11/13 08:13:18;;;;;;;;;;;24.20;99.90;;;;;;5020868;28;19974;-69
2022/11/13 08:15:45;;;;;;;;;;;24.10;99.90;;;;;;5021353;28;20344;-69
2022/11/13 08:18:12;;;;;;;;;;;24.20;99.90;;;;;;5018404;28;19916;-73
2022/11/13 08:20:38;;;;;;;;;;;24.10;99.90;;;;;;5019446;28;20565;-71
2022/11/13 08:23:05;;;;;;;;;;;24.10;99.90;;;;;;5025452;28;19962;-73
2022/11/13 08:25:32;;;;;;;;;;;24.00;99.90;;;;;;5026120;28;19951;-74
2022/11/13 08:27:59;;;;;;;;;;;24.00;99.90;;;;;;5019698;28;20653;-73
2022/11/13 08:30:27;;;;;;;;;;;24.00;99.90;;;;;;5029281;28;19909;-73
2022/11/13 08:32:56;;;;;;;;;;;24.00;99.90;;;;;;5021311;28;19914;-72
2022/11/13 08:35:23;;;;;;;;;;;23.90;99.90;;;;;;5020031;28;19909;-74
2022/11/13 08:37:50;;;;;;;;;;;23.90;99.90;;;;;;5012092;28;20285;-72
2022/11/13 08:40:16;;;;;;;;;;;23.80;99.90;;;;;;5015856;28;20687;-72
2022/11/13 08:42:43;;;;;;;;;;;23.80;99.90;;;;;;5020021;28;19917;-70
2022/11/13 08:45:10;;;;;;;;;;;23.70;99.90;;;;;;5026882;28;19966;-74
2022/11/13 08:47:37;;;;;;;;;;;23.70;99.90;;;;;;5018513;28;20003;-73
2022/11/13 08:50:04;;;;;;;;;;;23.60;99.90;;;;;;5000316;28;19972;-71
2022/11/13 08:52:31;;;;;;;;;;;23.50;99.90;;;;;;5020270;28;19916;-73
2022/11/13 08:54:57;;;;;;;;;;;23.40;99.90;;;;;;5024153;28;19916;-71
2022/11/13 08:57:24;;;;;;;;;;;23.30;99.90;;;;;;5021955;28;20070;-71
2022/11/13 08:59:51;;;;;;;;;;;23.20;99.90;;;;;;5017254;28;19913;-70
2022/11/13 09:02:18;;;;;;;;;;;23.20;99.90;;;;;;5015344;28;19928;-72
2022/11/13 09:04:44;;;;;;;;;;;23.10;99.90;;;;;;5014513;28;21225;-71
2022/11/13 09:07:11;;;;;;;;;;;23.10;99.90;;;;;;5017297;28;19935;-72
2022/11/13 09:09:38;;;;;;;;;;;23.00;99.90;;;;;;5019342;28;19991;-70
2022/11/13 09:12:04;;;;;;;;;;;23.00;99.90;;;;;;5026412;28;19908;-71
2022/11/13 09:14:31;;;;;;;;;;;22.90;99.90;;;;;;5017358;28;19979;-72
2022/11/13 09:16:58;;;;;;;;;;;22.90;99.90;;;;;;5018007;28;19909;-73
2022/11/13 09:19:24;;;;;;;;;;;22.90;99.90;;;;;;5018913;28;19940;-70
2022/11/13 09:21:51;;;;;;;;;;;22.80;99.90;;;;;;5033288;28;19927;-70
2022/11/13 09:24:18;;;;;;;;;;;22.80;99.90;;;;;;5035633;28;19919;-71
2022/11/13 09:26:45;;;;;;;;;;;22.70;99.90;;;;;;5017785;28;19925;-72
2022/11/13 09:29:11;;;;;;;;;;;22.70;99.90;;;;;;5019087;28;19913;-71
2022/11/13 09:31:39;;;;;;;;;;;22.60;99.90;;;;;;5015507;28;19909;-70
2022/11/13 09:34:07;;;;;;;;;;;22.60;99.90;;;;;;5019861;28;19910;-69
2022/11/13 09:36:33;;;;;;;;;;;22.60;99.90;;;;;;5017336;28;19962;-70
2022/11/13 09:39:00;;;;;;;;;;;22.50;99.90;;;;;;5018247;28;20350;-73
2022/11/13 09:41:32;;;;;;;;;;;22.50;99.90;;;;;;5017025;28;20852;-68
2022/11/13 09:44:01;;;;;;;;;;;22.50;99.90;;;;;;5024898;28;19967;-70
2022/11/13 09:46:37;;;;;;;;;;;22.40;99.90;;;;;;5017909;28;19960;-70
2022/11/13 09:49:06;;;;;;;;;;;22.40;99.90;;;;;;5019422;28;19909;-73
2022/11/13 09:51:36;;;;;;;;;;;22.40;99.90;;;;;;5029581;28;19909;-72
2022/11/13 09:54:06;;;;;;;;;;;22.40;99.90;;;;;;5019420;28;19917;-73
2022/11/13 09:56:35;;;;;;;;;;;22.40;99.90;;;;;;5016857;28;19948;-72
2022/11/13 09:59:21;;;;;;;;;;;22.40;99.90;;;;;;5020184;28;19966;-71
2022/11/13 10:02:12;;;;;;;;;;;22.40;99.90;;;;;;5017624;28;19932;-71
2022/11/13 10:04:57;;;;;;;;;;;22.30;99.90;;;;;;5017017;28;20358;-70
2022/11/13 10:07:43;;;;;;;;;;;22.20;99.90;;;;;;5019554;28;19920;-69
2022/11/13 10:10:15;;;;;;;;;;;22.10;99.90;;;;;;5023481;28;19909;-70
2022/11/13 10:12:42;;;;;;;;;;;22.10;99.90;;;;;;5022245;28;20300;-68
2022/11/13 10:15:12;;;;;;;;;;;22.00;99.90;;;;;;5023933;28;20427;-69
2022/11/13 10:17:45;;;;;;;;;;;21.90;99.90;;;;;;5018523;28;19921;-71
2022/11/13 10:20:15;;;;;;;;;;;21.90;99.90;;;;;;5020588;28;20372;-69
2022/11/13 10:22:53;;;;;;;;;;;21.90;99.90;;;;;;5010296;28;19918;-70
2022/11/13 10:25:21;;;;;;;;;;;21.80;99.90;;;;;;5003713;28;19949;-68
2022/11/13 10:27:55;;;;;;;;;;;21.80;99.90;;;;;;5018424;28;19917;-70
2022/11/13 10:30:22;;;;;;;;;;;21.70;99.90;;;;;;5023240;28;19983;-68
2022/11/13 10:32:49;;;;;;;;;;;21.70;99.90;;;;;;5021702;28;19909;-72
2022/11/13 10:35:27;;;;;;;;;;;21.80;99.90;;;;;;5023380;28;19917;-71
2022/11/13 10:38:00;;;;;;;;;;;21.70;99.90;;;;;;5003325;28;20451;-68
2022/11/13 10:40:34;;;;;;;;;;;21.70;99.90;;;;;;5022943;28;20417;-71
2022/11/13 10:43:06;;;;;;;;;;;21.70;99.90;;;;;;5022398;28;19971;-71
2022/11/13 10:45:33;;;;;;;;;;;21.70;99.90;;;;;;5022582;28;19939;-69
2022/11/13 10:47:59;;;;;;;;;;;21.70;99.90;;;;;;5006125;28;19916;-71
2022/11/13 10:50:27;;;;;;;;;;;21.80;99.90;;;;;;5003399;28;19916;-69
2022/11/13 10:52:55;;;;;;;;;;;21.80;99.90;;;;;;5016961;28;20457;-72
2022/11/13 10:55:21;;;;;;;;;;;21.80;99.90;;;;;;5023447;28;19913;-68
2022/11/13 10:57:58;;;;;;;;;;;21.80;99.90;;;;;;5020811;28;19966;-72
2022/11/13 11:00:32;;;;;;;;;;;21.80;99.90;;;;;;5022336;28;19913;-71
2022/11/13 11:02:59;;;;;;;;;;;21.80;99.90;;;;;;5020834;28;20210;-71
2022/11/13 11:05:26;;;;;;;;;;;21.70;99.90;;;;;;5022052;28;19917;-70
2022/11/13 11:07:53;;;;;;;;;;;21.80;99.90;;;;;;5020869;28;19944;-72
2022/11/13 11:10:22;;;;;;;;;;;21.70;99.90;;;;;;5023009;28;20461;-70
2022/11/13 11:12:55;;;;;;;;;;;21.70;99.90;;;;;;5020633;28;19978;-72
2022/11/13 11:15:45;;;;;;;;;;;21.70;99.90;;;;;;5022911;28;19917;-68
2022/11/13 11:18:27;;;;;;;;;;;21.80;99.90;;;;;;5010494;28;20501;-69
2022/11/13 11:20:58;;;;;;;;;;;21.70;99.90;;;;;;5019431;28;19913;-69
2022/11/13 11:23:27;;;;;;;;;;;21.80;99.90;;;;;;5022543;28;20298;-73
2022/11/13 11:25:57;;;;;;;;;;;21.80;99.90;;;;;;5020330;28;19913;-71
2022/11/13 11:28:28;;;;;;;;;;;21.80;99.90;;;;;;5022528;28;19964;-71
2022/11/13 11:31:20;;;;;;;;;;;21.70;99.90;;;;;;5020973;28;19917;-71
2022/11/13 11:33:50;;;;;;;;;;;21.70;99.90;;;;;;4983213;28;19909;-69
2022/11/13 11:36:31;;;;;;;;;;;21.70;99.90;;;;;;5022423;28;20015;-69
2022/11/13 11:38:58;;;;;;;;;;;21.70;99.90;;;;;;5019787;28;20003;-69
2022/11/13 11:41:40;;;;;;;;;;;21.70;99.90;;;;;;5022867;28;20396;-70
2022/11/13 11:44:30;;;;;;;;;;;21.70;99.90;;;;;;5020530;28;19913;-71
2022/11/13 11:46:57;;;;;;;;;;;21.60;99.90;;;;;;5020566;28;19909;-69
2022/11/13 11:49:25;;;;;;;;;;;21.60;99.90;;;;;;5022060;28;19917;-72
2022/11/13 11:51:54;;;;;;;;;;;21.60;99.90;;;;;;5019915;28;19959;-72
2022/11/13 11:54:27;;;;;;;;;;;21.60;99.90;;;;;;5021913;28;19909;-70
2022/11/13 11:56:59;;;;;;;;;;;21.60;99.90;;;;;;5019394;28;19913;-70
2022/11/13 11:59:25;;;;;;;;;;;21.60;99.90;;;;;;5021760;28;19940;-69
2022/11/13 12:02:08;;;;;;;;;;;21.60;99.90;;;;;;5018932;28;19921;-70
2022/11/13 12:04:44;;;;;;;;;;;21.60;99.90;;;;;;5021670;28;19966;-69
2022/11/13 12:07:11;;;;;;;;;;;21.60;99.90;;;;;;5020450;28;20389;-72
2022/11/13 12:10:03;;;;;;;;;;;21.60;99.90;;;;;;5004302;28;19983;-71
2022/11/13 12:12:39;;;;;;;;;;;21.60;99.90;;;;;;4985376;28;19996;-69
2022/11/13 12:15:13;;;;;;;;;;;21.60;99.90;;;;;;5020405;28;19941;-70
2022/11/13 12:17:43;;;;;;;;;;;21.50;99.90;;;;;;5019790;28;19962;-71
2022/11/13 12:20:28;;;;;;;;;;;21.50;99.90;;;;;;5017732;28;20046;-72
2022/11/13 12:22:55;;;;;;;;;;;21.50;99.90;;;;;;5019743;28;19940;-68
2022/11/13 12:25:28;;;;;;;;;;;21.50;99.90;;;;;;5022128;28;19913;-69
2022/11/13 12:28:23;;;;;;;;;;;21.50;99.90;;;;;;5021363;28;20381;-69
2022/11/13 12:30:53;;;;;;;;;;;21.50;99.90;;;;;;5000401;28;20243;-72
2022/11/13 12:33:23;;;;;;;;;;;21.60;99.90;;;;;;5019006;28;19923;-72
2022/11/13 12:35:52;;;;;;;;;;;21.60;99.90;;;;;;5021213;28;20008;-71
2022/11/13 12:38:18;;;;;;;;;;;21.60;99.90;;;;;;5019124;28;19913;-72
2022/11/13 12:40:54;;;;;;;;;;;21.50;99.90;;;;;;5020928;28;19932;-69
2022/11/13 12:43:26;;;;;;;;;;;21.60;99.90;;;;;;5020053;28;19919;-69
2022/11/13 12:45:55;;;;;;;;;;;21.60;99.90;;;;;;5020953;28;19916;-72
2022/11/13 12:48:33;;;;;;;;;;;21.50;99.90;;;;;;5019033;28;19932;-72
2022/11/13 12:51:03;;;;;;;;;;;21.50;99.90;;;;;;5020174;28;19913;-72
2022/11/13 12:53:31;;;;;;;;;;;21.60;99.90;;;;;;5018631;28;19952;-70
2022/11/13 12:55:59;;;;;;;;;;;21.60;99.90;;;;;;5020660;28;20206;-69
2022/11/13 12:58:27;;;;;;;;;;;21.50;99.90;;;;;;5018647;28;19914;-69
2022/11/13 13:01:02;;;;;;;;;;;21.50;99.90;;;;;;5021499;28;19909;-69
2022/11/13 13:03:48;;;;;;;;;;;21.50;99.90;;;;;;5018839;28;19916;-68
2022/11/13 13:06:14;;;;;;;;;;;21.50;99.90;;;;;;5019943;28;19939;-69
2022/11/13 13:08:41;;;;;;;;;;;21.40;99.90;;;;;;5019596;28;19997;-72
2022/11/13 13:11:26;;;;;;;;;;;21.40;99.90;;;;;;5020461;28;20635;-70
2022/11/13 13:13:52;;;;;;;;;;;21.40;99.90;;;;;;5019647;28;19919;-71
2022/11/13 13:16:24;;;;;;;;;;;21.40;99.90;;;;;;5018241;28;19909;-72
2022/11/13 13:18:51;;;;;;;;;;;21.40;99.90;;;;;;5019250;28;19913;-71
2022/11/13 13:21:18;;;;;;;;;;;21.30;99.90;;;;;;5018789;28;20363;-73
2022/11/13 13:23:46;;;;;;;;;;;21.40;99.90;;;;;;5019948;28;20365;-73
2022/11/13 13:26:16;;;;;;;;;;;21.40;99.90;;;;;;5019583;28;20008;-72
2022/11/13 13:28:49;;;;;;;;;;;21.50;99.90;;;;;;5019476;28;19955;-71
2022/11/13 13:31:15;;;;;;;;;;;21.40;99.90;;;;;;5019628;28;19909;-71
2022/11/13 13:33:45;;;;;;;;;;;21.40;99.90;;;;;;5018580;28;19959;-71
2022/11/13 13:36:31;;;;;;;;;;;21.40;99.90;;;;;;5019635;28;20012;-71
2022/11/13 13:39:01;;;;;;;;;;;21.40;99.90;;;;;;5020280;28;19944;-71
2022/11/13 13:41:40;;;;;;;;;;;21.40;99.90;;;;;;5018236;28;19917;-72
2022/11/13 13:44:25;;;;;;;;;;;21.40;99.90;;;;;;5021234;28;19913;-71
2022/11/13 13:46:52;;;;;;;;;;;21.30;99.90;;;;;;5024603;28;20000;-72
2022/11/13 13:49:19;;;;;;;;;;;21.20;99.90;;;;;;5023118;28;19917;-70
2022/11/13 13:51:48;;;;;;;;;;;21.20;99.90;;;;;;5022948;28;19951;-72
2022/11/13 13:54:18;;;;;;;;;;;21.10;99.90;;;;;;5023738;28;19923;-71
2022/11/13 13:56:45;;;;;;;;;;;21.10;99.90;;;;;;5005167;28;20007;-72
2022/11/13 13:59:34;;;;;;;;;;;21.00;99.90;;;;;;5023542;28;19913;-72
2022/11/13 14:02:03;;;;;;;;;;;21.00;99.90;;;;;;5010830;28;19921;-71
2022/11/13 14:04:33;;;;;;;;;;;21.00;99.90;;;;;;5022869;28;19960;-72
2022/11/13 14:07:01;;;;;;;;;;;21.00;99.90;;;;;;5022322;28;19996;-73
2022/11/13 14:09:29;;;;;;;;;;;21.00;99.90;;;;;;5005333;28;19989;-73
2022/11/13 14:12:05;;;;;;;;;;;20.90;99.90;;;;;;5004531;28;19924;-73
2022/11/13 14:14:32;;;;;;;;;;;20.90;99.90;;;;;;5022885;28;19917;-73
2022/11/13 14:17:00;;;;;;;;;;;20.90;99.90;;;;;;5021462;28;19940;-72
2022/11/13 14:19:27;;;;;;;;;;;20.80;99.90;;;;;;5022808;28;19909;-68
2022/11/13 14:21:59;;;;;;;;;;;20.80;99.90;;;;;;5021842;28;20374;-69
2022/11/13 14:24:27;;;;;;;;;;;20.70;99.90;;;;;;5023385;28;20374;-68
2022/11/13 14:26:55;;;;;;;;;;;20.70;99.90;;;;;;5022044;28;20358;-66
2022/11/13 14:29:25;;;;;;;;;;;20.60;99.90;;;;;;5023551;28;20014;-65