Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:00:53;;;;;;;3.13;2.20;;;22.80;55.50;;;;;;5073890;28;20230;-68
2024/04/06 00:03:19;;;;;;;2.93;2.10;;;22.80;55.50;;;;;;5074236;28;20204;-69
2024/04/06 00:05:44;;;;;;;3.40;2.50;;;22.80;55.50;;;;;;5073671;28;20170;-70
2024/04/06 00:08:10;;;;;;;2.80;2.60;;;22.70;55.40;;;;;;5073091;28;20173;-70
2024/04/06 00:10:35;;;;;;;2.67;1.93;;;22.80;55.50;;;;;;5073655;28;20218;-68
2024/04/06 00:13:01;;;;;;;3.07;2.17;;;22.70;55.40;;;;;;5073882;28;20196;-69
2024/04/06 00:15:26;;;;;;;3.00;2.00;;;22.70;55.50;;;;;;5073780;28;20182;-69
2024/04/06 00:17:52;;;;;;;3.63;2.73;;;22.70;55.40;;;;;;5073366;28;20255;-69
2024/04/06 00:20:17;;;;;;;2.60;2.07;;;22.70;55.40;;;;;;5073778;28;20606;-67
2024/04/06 00:22:43;;;;;;;2.43;2.03;;;22.70;55.50;;;;;;5073189;28;20261;-69
2024/04/06 00:25:09;;;;;;;2.03;1.70;;;22.70;55.40;;;;;;5073274;28;20178;-69
2024/04/06 00:27:35;;;;;;;3.87;2.00;;;22.70;55.40;;;;;;5072181;28;20232;-70
2024/04/06 00:30:00;;;;;;;2.63;2.03;;;22.70;55.50;;;;;;5073360;28;20170;-68
2024/04/06 00:32:26;;;;;;;4.07;2.40;;;22.70;55.40;;;;;;5073192;28;20408;-69
2024/04/06 00:34:52;;;;;;;3.20;2.47;;;22.70;55.50;;;;;;5073730;28;20174;-70
2024/04/06 00:37:17;;;;;;;3.10;2.37;;;22.70;55.50;;;;;;5073681;28;20182;-68
2024/04/06 00:39:43;;;;;;;2.73;2.03;;;22.70;55.50;;;;;;5073213;28;20202;-69
2024/04/06 00:42:09;;;;;;;2.70;1.93;;;22.70;55.50;;;;;;5073463;28;20690;-69
2024/04/06 00:44:34;;;;;;;2.47;2.20;;;22.70;55.50;;;;;;5073393;28;20532;-69
2024/04/06 00:47:03;;;;;;;3.67;3.30;;;22.70;55.50;;;;;;5073234;28;20167;-69
2024/04/06 00:49:29;;;;;;;4.60;1.97;;;22.70;55.50;;;;;;5073028;28;20257;-69
2024/04/06 00:51:55;;;;;;;3.90;2.77;;;22.70;55.50;;;;;;5072726;28;21018;-69
2024/04/06 00:54:21;;;;;;;3.50;2.53;;;22.70;55.80;;;;;;5073411;28;20918;-67
2024/04/06 00:56:49;;;;;;;3.80;2.20;;;22.70;55.50;;;;;;5073211;28;20669;-69
2024/04/06 00:59:17;;;;;;;3.43;2.40;;;22.70;55.50;;;;;;5072902;28;20463;-70
2024/04/06 01:01:43;;;;;;;3.27;2.50;;;22.70;55.50;;;;;;5072764;28;20439;-69
2024/04/06 01:04:08;;;;;;;3.10;2.10;;;22.70;55.60;;;;;;5072843;28;20930;-69
2024/04/06 01:06:34;;;;;;;2.10;1.73;;;22.70;55.60;;;;;;5072992;28;20174;-68
2024/04/06 01:09:00;;;;;;;2.90;1.90;;;22.70;55.60;;;;;;5072747;28;20675;-69
2024/04/06 01:11:26;;;;;;;2.80;2.20;;;22.70;55.60;;;;;;5072966;28;20557;-68
2024/04/06 01:13:51;;;;;;;2.70;2.10;;;22.70;55.90;;;;;;5072856;28;20187;-69
2024/04/06 01:16:17;;;;;;;2.30;2.07;;;22.70;55.60;;;;;;5070920;28;20421;-69
2024/04/06 01:18:42;;;;;;;3.07;2.27;;;22.70;55.60;;;;;;5071429;28;20210;-69
2024/04/06 01:21:08;;;;;;;3.07;2.27;;;22.80;55.70;;;;;;5072335;28;20343;-69
2024/04/06 01:23:35;;;;;;;2.40;2.10;;;22.80;55.70;;;;;;5072535;28;20209;-69
2024/04/06 01:26:01;;;;;;;2.60;2.20;;;22.70;55.60;;;;;;5072293;28;20198;-68
2024/04/06 01:28:27;;;;;;;4.50;2.30;;;22.70;55.60;;;;;;5072266;28;20440;-69
2024/04/06 01:30:53;;;;;;;3.33;2.00;;;22.70;55.60;;;;;;5072183;28;20627;-69
2024/04/06 01:33:18;;;;;;;2.63;2.33;;;22.70;55.60;;;;;;5072172;28;20186;-69
2024/04/06 01:35:44;;;;;;;3.23;1.97;;;22.70;55.60;;;;;;5072105;28;20202;-68
2024/04/06 01:38:10;;;;;;;2.83;2.00;;;22.80;55.70;;;;;;5072117;28;20244;-69
2024/04/06 01:40:35;;;;;;;3.13;2.20;;;22.70;55.60;;;;;;5072188;28;20194;-70
2024/04/06 01:43:01;;;;;;;3.43;2.20;;;22.70;55.60;;;;;;5072106;28;20178;-69
2024/04/06 01:45:26;;;;;;;3.10;2.10;;;22.80;55.70;;;;;;5071841;28;20201;-69
2024/04/06 01:47:52;;;;;;;3.17;2.10;;;22.80;55.70;;;;;;5070379;28;20190;-68
2024/04/06 01:50:18;;;;;;;3.13;2.23;;;22.70;55.60;;;;;;5071863;28;20186;-68
2024/04/06 01:52:44;;;;;;;2.90;2.00;;;22.80;55.70;;;;;;5071618;28;20416;-69
2024/04/06 01:55:09;;;;;;;2.67;1.83;;;22.80;55.70;;;;;;5071612;28;20181;-69
2024/04/06 01:57:35;;;;;;;3.40;2.40;;;22.80;55.70;;;;;;5072369;28;20185;-70
2024/04/06 02:00:01;;;;;;;2.90;2.50;;;22.80;55.70;;;;;;5071541;28;20679;-70
2024/04/06 02:02:26;;;;;;;3.03;2.30;;;22.80;55.70;;;;;;5070645;28;20182;-69
2024/04/06 02:04:52;;;;;;;2.47;1.80;;;22.80;55.70;;;;;;5071935;28;20181;-68
2024/04/06 02:07:18;;;;;;;2.30;2.10;;;22.80;55.70;;;;;;5071891;28;20176;-68
2024/04/06 02:09:43;;;;;;;3.00;2.20;;;22.80;55.70;;;;;;5071528;28;20231;-69
2024/04/06 02:12:09;;;;;;;2.40;1.97;;;22.80;55.70;;;;;;5071720;28;20594;-69
2024/04/06 02:14:35;;;;;;;3.03;2.00;;;22.80;55.70;;;;;;5071754;28;20522;-70
2024/04/06 02:17:04;;;;;;;2.50;2.10;;;22.80;55.60;;;;;;5071275;28;20259;-69
2024/04/06 02:19:30;;;;;;;3.17;2.20;;;22.80;55.60;;;;;;5071251;28;20443;-69
2024/04/06 02:21:55;;;;;;;4.17;2.00;;;22.80;55.50;;;;;;5071215;28;20852;-69
2024/04/06 02:24:21;;;;;;;2.37;2.10;;;22.80;55.50;;;;;;5071339;28;20454;-69
2024/04/06 02:26:47;;;;;;;2.60;1.93;;;22.80;55.50;;;;;;5071437;28;20221;-69
2024/04/06 02:29:12;;;;;;;2.13;1.83;;;22.80;55.40;;;;;;5071515;28;20190;-69
2024/04/06 02:31:38;;;;;;;1.90;1.53;;;22.70;55.40;;;;;;5071236;28;20200;-70
2024/04/06 02:34:04;;;;;;;2.57;1.63;;;22.70;55.40;;;;;;5071750;28;20177;-69
2024/04/06 02:36:29;;;;;;;2.40;1.90;;;22.80;56.00;;;;;;5071998;28;20723;-69
2024/04/06 02:38:55;;;;;;;4.00;1.83;;;22.70;55.40;;;;;;5071072;28;20543;-69
2024/04/06 02:41:21;;;;;;;2.10;1.77;;;22.80;55.50;;;;;;5071696;28;20269;-68
2024/04/06 02:43:46;;;;;;;2.47;1.90;;;22.70;55.40;;;;;;5071245;28;20174;-69
2024/04/06 02:46:12;;;;;;;2.70;2.27;;;22.70;55.40;;;;;;5071380;28;20171;-69
2024/04/06 02:48:38;;;;;;;2.43;1.70;;;22.70;55.40;;;;;;5071081;28;20186;-68
2024/04/06 02:51:03;;;;;;;2.77;1.93;;;22.70;55.40;;;;;;5071536;28;20201;-68
2024/04/06 02:53:29;;;;;;;2.07;1.60;;;22.70;55.40;;;;;;5071454;28;20669;-69
2024/04/06 02:55:56;;;;;;;2.60;1.67;;;22.70;55.40;;;;;;5071052;28;20178;-69
2024/04/06 02:58:22;;;;;;;2.90;1.83;;;22.70;55.40;;;;;;5071534;28;20872;-68
2024/04/06 03:00:48;;;;;;;3.00;2.17;;;22.70;55.40;;;;;;5070851;28;20425;-68
2024/04/06 03:03:14;;;;;;;3.30;2.27;;;22.70;55.40;;;;;;5071374;28;20416;-69
2024/04/06 03:05:39;;;;;;;2.00;1.60;;;22.70;55.40;;;;;;5070825;28;20178;-68
2024/04/06 03:08:05;;;;;;;2.57;1.90;;;22.70;55.40;;;;;;5071150;28;20401;-70
2024/04/06 03:10:32;;;;;;;3.13;2.00;;;22.70;55.40;;;;;;5070767;28;20200;-69
2024/04/06 03:12:58;;;;;;;2.73;1.90;;;22.70;55.40;;;;;;5070710;28;20416;-69
2024/04/06 03:15:24;;;;;;;1.97;1.60;;;22.70;55.40;;;;;;5071074;28;20409;-69
2024/04/06 03:17:49;;;;;;;2.10;1.50;;;22.70;55.40;;;;;;5071109;28;20680;-69
2024/04/06 03:20:15;;;;;;;2.90;1.80;;;22.70;55.50;;;;;;5070614;28;20218;-69
2024/04/06 03:22:57;;;;;;;3.67;2.17;;;22.70;55.50;;;;;;5071460;28;20170;-69
2024/04/06 03:25:23;;;;;;;2.30;1.57;;;22.70;55.40;;;;;;5070913;28;20641;-69
2024/04/06 03:27:48;;;;;;;2.13;1.60;;;22.70;55.50;;;;;;5070696;28;20412;-68
2024/04/06 03:30:14;;;;;;;1.93;1.73;;;22.60;55.40;;;;;;5071017;28;20194;-69
2024/04/06 03:32:40;;;;;;;2.90;2.10;;;22.60;55.40;;;;;;5071121;28;20174;-69
2024/04/06 03:35:05;;;;;;;1.90;1.40;;;22.60;55.40;;;;;;5070935;28;20196;-68
2024/04/06 03:37:31;;;;;;;2.30;1.80;;;22.60;55.40;;;;;;5070938;28;20170;-68
2024/04/06 03:39:57;;;;;;;2.83;1.93;;;22.70;55.50;;;;;;5069462;28;20198;-69
2024/04/06 03:42:25;;;;;;;2.30;1.70;;;22.60;55.40;;;;;;5072117;28;20185;-69
2024/04/06 03:44:50;;;;;;;1.97;1.80;;;22.60;55.40;;;;;;5074078;28;20163;-70
2024/04/06 03:47:16;;;;;;;2.70;2.03;;;22.60;55.40;;;;;;5074198;28;20427;-69
2024/04/06 03:49:42;;;;;;;2.73;1.83;;;22.70;55.50;;;;;;5073915;28;20186;-68
2024/04/06 03:52:08;;;;;;;2.33;1.87;;;22.60;55.40;;;;;;5073834;28;20377;-69
2024/04/06 03:54:34;;;;;;;2.30;2.10;;;22.60;55.40;;;;;;5074068;28;20900;-69
2024/04/06 03:56:59;;;;;;;2.23;1.97;;;22.60;55.40;;;;;;5073950;28;20178;-69
2024/04/06 03:59:25;;;;;;;1.90;1.50;;;22.60;55.40;;;;;;5074051;28;20202;-68
2024/04/06 04:01:51;;;;;;;1.90;1.70;;;22.60;55.40;;;;;;5073874;28;20301;-69
2024/04/06 04:04:17;;;;;;;2.33;1.70;;;22.60;56.00;;;;;;5074082;28;20206;-69
2024/04/06 04:06:42;;;;;;;1.80;1.40;;;22.60;55.40;;;;;;5073911;28;20649;-68
2024/04/06 04:09:08;;;;;;;2.00;1.80;;;22.60;55.40;;;;;;5073763;28;20174;-69
2024/04/06 04:11:33;;;;;;;2.80;1.60;;;22.70;55.50;;;;;;5074003;28;20285;-69
2024/04/06 04:13:59;;;;;;;2.40;1.70;;;22.60;55.40;;;;;;5073921;28;20170;-70
2024/04/06 04:16:24;;;;;;;2.33;1.73;;;22.70;55.50;;;;;;5073572;28;20171;-68
2024/04/06 04:18:50;;;;;;;1.93;1.63;;;22.60;55.40;;;;;;5073277;28;20286;-69
2024/04/06 04:21:16;;;;;;;2.10;1.60;;;22.60;55.50;;;;;;5073443;28;20221;-69
2024/04/06 04:23:43;;;;;;;2.77;1.80;;;22.70;55.50;;;;;;5073723;28;20598;-70
2024/04/06 04:26:09;;;;;;;3.13;1.77;;;22.70;55.50;;;;;;5073858;28;20170;-69
2024/04/06 04:28:34;;;;;;;3.07;1.70;;;22.60;55.50;;;;;;5072115;28;20427;-68
2024/04/06 04:31:13;;;;;;;2.07;1.50;;;22.60;55.50;;;;;;5073059;28;20288;-69
2024/04/06 04:33:39;;;;;;;2.27;1.70;;;22.60;55.50;;;;;;5073491;28;20238;-69
2024/04/06 04:36:05;;;;;;;4.77;2.20;;;22.60;55.40;;;;;;5072235;28;20443;-69
2024/04/06 04:38:31;;;;;;;2.33;2.03;;;22.60;55.50;;;;;;5073239;28;20456;-69
2024/04/06 04:40:56;;;;;;;2.70;1.90;;;22.60;55.50;;;;;;5073337;28;20190;-69
2024/04/06 04:43:22;;;;;;;3.57;2.17;;;22.70;55.50;;;;;;5073261;28;20223;-69
2024/04/06 04:45:47;;;;;;;2.20;1.43;;;22.60;55.50;;;;;;5072737;28;20177;-69
2024/04/06 04:48:13;;;;;;;2.87;2.13;;;22.60;55.50;;;;;;5073134;28;20171;-68
2024/04/06 04:50:38;;;;;;;2.40;1.70;;;22.60;55.50;;;;;;5072961;28;20190;-68
2024/04/06 04:53:04;;;;;;;2.57;1.90;;;22.60;55.50;;;;;;5073156;28;20645;-70
2024/04/06 04:55:29;;;;;;;2.30;1.87;;;22.60;55.40;;;;;;5072761;28;20177;-69
2024/04/06 04:57:55;;;;;;;2.83;1.93;;;22.70;55.50;;;;;;5072562;28;20201;-69
2024/04/06 05:00:20;;;;;;;2.20;1.53;;;22.60;55.40;;;;;;5072936;28;20201;-68
2024/04/06 05:02:46;;;;;;;1.80;1.60;;;22.60;55.40;;;;;;5072924;28;20177;-69
2024/04/06 05:05:12;;;;;;;2.10;1.80;;;22.60;55.40;;;;;;5072855;28;20545;-70
2024/04/06 05:07:37;;;;;;;1.53;1.30;;;22.60;55.40;;;;;;5072882;28;20186;-69
2024/04/06 05:10:05;;;;;;;2.70;1.87;;;22.60;55.50;;;;;;5072457;28;20522;-69
2024/04/06 05:12:30;;;;;;;2.27;1.97;;;22.60;55.50;;;;;;5071156;28;20175;-69
2024/04/06 05:14:56;;;;;;;2.67;1.70;;;22.60;55.50;;;;;;5072298;28;20491;-68
2024/04/06 05:17:22;;;;;;;3.10;2.20;;;22.60;55.50;;;;;;5072464;28;20193;-69
2024/04/06 05:19:47;;;;;;;2.77;1.70;;;22.60;55.60;;;;;;5072518;28;20649;-69
2024/04/06 05:22:13;;;;;;;1.87;1.40;;;22.60;55.60;;;;;;5072275;28;20190;-68
2024/04/06 05:24:40;;;;;;;2.37;1.70;;;22.60;55.60;;;;;;5072574;28;20274;-70
2024/04/06 05:27:05;;;;;;;1.87;1.47;;;22.60;55.70;;;;;;5072369;28;20171;-69
2024/04/06 05:29:31;;;;;;;3.03;2.10;;;22.60;55.70;;;;;;5072188;28;20420;-69
2024/04/06 05:31:58;;;;;;;1.97;1.77;;;22.60;55.70;;;;;;5071926;28;20194;-69
2024/04/06 05:34:23;;;;;;;2.43;2.10;;;22.60;55.70;;;;;;5072324;28;20185;-69
2024/04/06 05:36:50;;;;;;;2.30;1.90;;;22.60;55.70;;;;;;5071878;28;20409;-69
2024/04/06 05:39:15;;;;;;;1.60;1.40;;;22.60;55.70;;;;;;5071993;28;20205;-68
2024/04/06 05:41:41;;;;;;;2.80;1.40;;;22.60;55.70;;;;;;5072128;28;20417;-68
2024/04/06 05:44:06;;;;;;;2.93;2.00;;;22.70;55.80;;;;;;5072054;28;20252;-69
2024/04/06 05:46:32;;;;;;;1.70;1.57;;;22.70;55.80;;;;;;5071701;28;20190;-69
2024/04/06 05:48:59;;;;;;;1.90;1.50;;;22.70;55.80;;;;;;5071936;28;20186;-69
2024/04/06 05:51:25;;;;;;;2.10;1.50;;;22.60;55.70;;;;;;5071914;28;20665;-69
2024/04/06 05:53:50;;;;;;;2.20;2.00;;;22.60;55.70;;;;;;5072050;28;20521;-69
2024/04/06 05:56:16;;;;;;;2.20;1.40;;;22.70;55.80;;;;;;5071719;28;20232;-68
2024/04/06 05:58:41;;;;;;;2.47;1.67;;;22.70;55.80;;;;;;5071853;28;20205;-69
2024/04/06 06:01:07;;;;;;;1.77;1.53;;;22.70;55.80;;;;;;5071785;28;20247;-67
2024/04/06 06:03:33;;;;;;;1.70;1.43;;;22.70;55.80;;;;;;5072351;28;20190;-69
2024/04/06 06:05:58;;;;;;;2.60;1.60;;;22.70;55.80;;;;;;5071348;28;20448;-68
2024/04/06 06:08:24;;;;;;;1.90;1.70;;;22.70;55.80;;;;;;5071625;28;20174;-69
2024/04/06 06:10:50;;;;;;;1.83;1.60;;;22.70;55.80;;;;;;5071507;28;20214;-69
2024/04/06 06:13:15;;;;;;;2.57;1.60;;;22.70;55.80;;;;;;5072186;28;20528;-69
2024/04/06 06:15:41;;;;;;;1.60;1.40;;;22.70;55.80;;;;;;5071671;28;20171;-68
2024/04/06 06:18:07;;;;;;;2.27;2.00;;;22.70;55.80;;;;;;5071393;28;20186;-69
2024/04/06 06:20:32;;;;;;;2.70;1.80;;;22.70;55.80;;;;;;5071449;28;20198;-70
2024/04/06 06:22:58;;;;;;;2.47;1.80;;;22.70;55.70;;;;;;5071755;28;20929;-69
2024/04/06 06:25:24;;;;;;;2.10;1.87;;;22.70;55.80;;;;;;5071536;28;20185;-69
2024/04/06 06:27:50;;;;;;;1.93;1.63;;;22.70;55.80;;;;;;5071748;28;20178;-69
2024/04/06 06:30:16;;;;;;;2.50;1.87;;;22.70;55.80;;;;;;5071501;28;20475;-69
2024/04/06 06:32:42;;;;;;;1.43;1.23;;;22.70;55.80;;;;;;5071371;28;20441;-69
2024/04/06 06:35:07;;;;;;;2.37;1.80;;;22.70;55.80;;;;;;5071412;28;20720;-67
2024/04/06 06:37:35;;;;;;;2.37;1.40;;;22.70;55.80;;;;;;5071479;28;20231;-69
2024/04/06 06:40:01;;;;;;;2.50;1.67;;;22.70;55.80;;;;;;5071188;28;20198;-69
2024/04/06 06:42:27;;;;;;;2.00;1.53;;;22.70;55.80;;;;;;5071551;28;20409;-69
2024/04/06 06:44:52;;;;;;;1.63;1.40;;;22.70;55.80;;;;;;5071393;28;20296;-69
2024/04/06 06:47:18;;;;;;;2.10;1.60;;;22.70;55.80;;;;;;5071426;28;20740;-68
2024/04/06 06:49:43;;;;;;;2.20;1.73;;;22.70;55.80;;;;;;5071272;28;20182;-69
2024/04/06 06:52:09;;;;;;;1.93;1.40;;;22.70;55.80;;;;;;5069560;28;20296;-69
2024/04/06 06:54:35;;;;;;;2.40;1.83;;;22.70;55.90;;;;;;5071426;28;20228;-69
2024/04/06 06:57:00;;;;;;;1.80;1.23;;;22.70;55.90;;;;;;5071350;28;20181;-69
2024/04/06 06:59:26;;;;;;;2.07;1.40;;;22.70;55.90;;;;;;5071534;28;20198;-69
2024/04/06 07:01:52;;;;;;;1.67;1.40;;;22.70;55.80;;;;;;5071184;28;20198;-69
2024/04/06 07:04:18;;;;;;;1.90;1.40;;;22.70;55.80;;;;;;5071154;28;20171;-69
2024/04/06 07:06:43;;;;;;;1.97;1.40;;;22.80;55.80;;;;;;5070769;28;20400;-69
2024/04/06 07:09:09;;;;;;;2.10;1.70;;;22.80;55.80;;;;;;5071377;28;20216;-70
2024/04/06 07:11:35;;;;;;;2.17;1.57;;;22.80;55.70;;;;;;5070896;28;20194;-68
2024/04/06 07:14:00;;;;;;;1.47;1.13;;;22.80;55.70;;;;;;5071277;28;20688;-68
2024/04/06 07:16:28;;;;;;;2.70;1.70;;;22.80;55.70;;;;;;5071338;28;20657;-68
2024/04/06 07:18:54;;;;;;;1.70;1.50;;;22.80;55.70;;;;;;5074394;28;20206;-68
2024/04/06 07:21:19;;;;;;;2.00;1.60;;;22.80;55.80;;;;;;5073277;28;20456;-69
2024/04/06 07:23:45;;;;;;;2.10;1.67;;;22.80;55.70;;;;;;5074714;28;20173;-69
2024/04/06 07:26:11;;;;;;;2.27;1.63;;;22.80;55.70;;;;;;5074569;28;20182;-68
2024/04/06 07:28:37;;;;;;;1.93;1.50;;;22.80;55.70;;;;;;5074884;28;20592;-69
2024/04/06 07:31:03;;;;;;;2.40;1.60;;;22.80;55.70;;;;;;5074667;28;20194;-69
2024/04/06 07:33:29;;;;;;;2.30;1.77;;;22.90;55.90;;;;;;5074731;28;20420;-69
2024/04/06 07:35:55;;;;;;;2.80;1.80;;;22.90;55.90;;;;;;5074870;28;20411;-69
2024/04/06 07:38:21;;;;;;;2.03;1.53;;;22.90;55.90;;;;;;5074867;28;20185;-69
2024/04/06 07:40:55;;;;;;;1.50;1.37;;;22.90;55.90;;;;;;5073867;28;20201;-69
2024/04/06 07:43:20;;;;;;;2.43;1.33;;;22.90;55.90;;;;;;5074280;28;20158;-69
2024/04/06 07:45:46;;;;;;;1.60;1.30;;;22.90;55.90;;;;;;5074338;28;20408;-69
2024/04/06 07:48:11;;;;;;;3.43;1.43;;;22.90;55.90;;;;;;5074425;28;20222;-70
2024/04/06 07:50:37;;;;;;;1.93;1.47;;;22.90;56.00;;;;;;5072274;28;20206;-69
2024/04/06 07:53:03;;;;;;;1.70;1.30;;;22.90;55.90;;;;;;5073689;28;20170;-68
2024/04/06 07:55:28;;;;;;;2.07;1.40;;;22.90;55.80;;;;;;5074082;28;20272;-69
2024/04/06 07:57:54;;;;;;;1.93;1.40;;;22.90;55.90;;;;;;5073645;28;20412;-70
2024/04/06 08:00:19;;;;;;;2.97;1.70;;;22.90;55.90;;;;;;5073798;28;20210;-68
2024/04/06 08:02:45;;;;;;;2.00;1.50;;;22.90;56.00;;;;;;5073678;28;20691;-68
2024/04/06 08:05:12;;;;;;;1.57;1.30;;;22.90;56.00;;;;;;5073986;28;20189;-68
2024/04/06 08:07:37;;;;;;;2.00;1.43;;;22.90;56.00;;;;;;5073888;28;20212;-68
2024/04/06 08:10:20;;;;;;;1.60;1.30;;;22.90;56.00;;;;;;5073479;28;20499;-69
2024/04/06 08:12:46;;;;;;;1.80;1.70;;;22.90;56.00;;;;;;5073610;28;20649;-68
2024/04/06 08:15:12;;;;;;;1.40;1.30;;;22.90;55.90;;;;;;5073547;28;20947;-70
2024/04/06 08:17:40;;;;;;;1.83;1.33;;;22.90;56.00;;;;;;5073208;28;20433;-69
2024/04/06 08:20:07;;;;;;;2.20;1.40;;;22.90;56.00;;;;;;5073062;28;20998;-68
2024/04/06 08:22:33;;;;;;;3.13;2.47;;;22.90;56.00;;;;;;5073349;28;20477;-69
2024/04/06 08:24:58;;;;;;;1.67;1.47;;;22.90;56.00;;;;;;5073690;28;20899;-68
2024/04/06 08:27:24;;;;;;;2.03;1.70;;;22.90;56.00;;;;;;5072908;28;20774;-68
2024/04/06 08:29:50;;;;;;;2.70;1.70;;;22.90;55.90;;;;;;5073017;28;20551;-68
2024/04/06 08:32:17;;;;;;;2.50;1.97;;;22.90;56.00;;;;;;5073331;28;20209;-68
2024/04/06 08:34:43;;;;;;;2.57;1.70;;;22.90;56.50;;;;;;5073418;28;20185;-68
2024/04/06 08:37:09;;;;;;;2.43;1.67;;;22.90;56.00;;;;;;5073179;28;20421;-68
2024/04/06 08:39:35;;;;;;;2.27;1.60;;;22.90;56.00;;;;;;5073057;28;20278;-69
2024/04/06 08:42:02;;;;;;;2.10;1.40;;;22.90;56.00;;;;;;5073182;28;20444;-68
2024/04/06 08:44:48;;;;;;;1.77;1.50;;;22.90;56.00;;;;;;5073462;28;20395;-68
2024/04/06 08:47:25;;;;;;;1.73;1.37;;;22.90;56.00;;;;;;5072994;28;20892;-68
2024/04/06 08:49:55;;;;;;;1.90;1.70;;;22.90;56.00;;;;;;5072699;28;20749;-66
2024/04/06 08:52:20;;;;;;;2.63;1.77;;;22.90;56.00;;;;;;5072902;28;20910;-67
2024/04/06 08:54:46;;;;;;;2.33;1.67;;;22.90;56.00;;;;;;5073002;28;20448;-68
2024/04/06 08:57:12;;;;;;;2.10;1.50;;;22.90;56.00;;;;;;5072949;28;20555;-69
2024/04/06 08:59:37;;;;;;;2.30;1.40;;;22.90;56.00;;;;;;5072613;28;20198;-68
2024/04/06 09:02:03;;;;;;;2.43;1.80;;;22.90;56.00;;;;;;5072822;28;20205;-69
2024/04/06 09:04:29;;;;;;;2.13;1.17;;;23.00;56.10;;;;;;5072808;28;20379;-69
2024/04/06 09:06:54;;;;;;;1.73;1.47;;;22.90;56.10;;;;;;5072655;28;20185;-68
2024/04/06 09:09:22;;;;;;;5.60;1.70;;;22.90;56.10;;;;;;5072788;28;20213;-67
2024/04/06 09:11:47;;;;;;;2.13;1.60;;;22.90;56.10;;;;;;5072284;28;20294;-68
2024/04/06 09:14:13;;;;;;;3.33;1.50;;;23.00;56.10;;;;;;5072863;28;20507;-68
2024/04/06 09:16:39;;;;;;;3.30;1.60;;;23.00;56.10;;;;;;5070818;28;20558;-70
2024/04/06 09:19:06;;;;;;;1.90;1.67;;;22.90;56.10;;;;;;5072028;28;20574;-68
2024/04/06 09:21:32;;;;;;;2.23;1.43;;;22.90;56.10;;;;;;5072259;28;20420;-69
2024/04/06 09:23:59;;;;;;;2.33;1.80;;;23.00;56.10;;;;;;5072069;28;21049;-68
2024/04/06 09:26:30;;;;;;;2.30;1.60;;;23.00;56.20;;;;;;5071016;28;20413;-68
2024/04/06 09:28:57;;;;;;;2.10;1.73;;;23.00;56.10;;;;;;5072266;28;20428;-68
2024/04/06 09:31:23;;;;;;;2.40;1.50;;;23.00;56.20;;;;;;5070893;28;20535;-68
2024/04/06 09:33:52;;;;;;;2.20;1.70;;;23.00;56.10;;;;;;5072493;28;20446;-68
2024/04/06 09:36:19;;;;;;;1.73;1.10;;;23.00;56.20;;;;;;5072298;28;20419;-68
2024/04/06 09:38:47;;;;;;;2.60;1.70;;;23.00;56.20;;;;;;5072168;28;20444;-68
2024/04/06 09:41:19;;;;;;;1.93;1.53;;;23.00;56.20;;;;;;5070060;28;20436;-69
2024/04/06 09:43:46;;;;;;;3.40;1.57;;;23.00;56.20;;;;;;5072199;28;20389;-69
2024/04/06 09:46:12;;;;;;;2.17;1.50;;;23.00;56.20;;;;;;5071779;28;20463;-69
2024/04/06 09:48:38;;;;;;;2.27;1.43;;;23.00;56.20;;;;;;5072174;28;20420;-69
2024/04/06 09:51:05;;;;;;;2.77;1.53;;;23.00;56.20;;;;;;5071920;28;20447;-67
2024/04/06 09:53:32;;;;;;;1.97;1.60;;;23.00;56.20;;;;;;5072028;28;20416;-68
2024/04/06 09:55:59;;;;;;;3.30;1.73;;;23.00;56.20;;;;;;5071811;28;20885;-68
2024/04/06 09:58:28;;;;;;;2.60;1.57;;;23.00;56.20;;;;;;5071547;28;20561;-68
2024/04/06 10:00:54;;;;;;;1.60;1.27;;;23.00;56.20;;;;;;5071826;28;20433;-68
2024/04/06 10:03:35;;;;;;;2.13;1.40;;;23.00;56.20;;;;;;5071387;28;20413;-69
2024/04/06 10:06:21;;;;;;;1.80;1.30;;;23.00;56.20;;;;;;5071549;28;20404;-67
2024/04/06 10:08:59;;;;;;;2.37;1.30;;;23.00;56.20;;;;;;5071795;28;20403;-68
2024/04/06 10:11:26;;;;;;;2.93;1.60;;;23.00;56.20;;;;;;5071643;28;20442;-68
2024/04/06 10:13:53;;;;;;;4.03;1.20;;;23.00;56.20;;;;;;5071537;28;20907;-67
2024/04/06 10:16:22;;;;;;;2.60;1.43;;;23.00;56.20;;;;;;5071856;28;20447;-69
2024/04/06 10:18:48;;;;;;;2.17;1.30;;;23.00;56.20;;;;;;5071340;28;20464;-67
2024/04/06 10:21:16;;;;;;;1.80;1.20;;;23.00;56.20;;;;;;5069612;28;20424;-69
2024/04/06 10:23:46;;;;;;;2.03;1.30;;;23.00;56.20;;;;;;5071634;28;20415;-69
2024/04/06 10:26:16;;;;;;;1.57;1.30;;;23.00;56.20;;;;;;5071473;28;20405;-69
2024/04/06 10:28:43;;;;;;;2.20;1.60;;;23.00;56.20;;;;;;5071279;28;20405;-68
2024/04/06 10:31:09;;;;;;;2.33;1.20;;;23.00;56.20;;;;;;5071721;28;20428;-69
2024/04/06 10:33:40;;;;;;;3.40;1.33;;;23.00;56.30;;;;;;5071361;28;20412;-68
2024/04/06 10:36:10;;;;;;;2.40;1.27;;;23.00;56.30;;;;;;5071083;28;20593;-68
2024/04/06 10:38:38;;;;;;;1.83;1.27;;;23.00;56.30;;;;;;5071662;28;20448;-69
2024/04/06 10:41:03;;;;;;;1.80;1.50;;;23.00;56.30;;;;;;5072106;28;20421;-68
2024/04/06 10:43:35;;;;;;;2.70;1.80;;;23.00;56.30;;;;;;5071517;28;20410;-70
2024/04/06 10:46:00;;;;;;;2.50;1.50;;;23.00;56.30;;;;;;5071755;28;20884;-67
2024/04/06 10:48:26;;;;;;;1.83;1.37;;;23.00;56.30;;;;;;5071966;28;20444;-68
2024/04/06 10:50:52;;;;;;;1.90;1.40;;;23.00;56.40;;;;;;5072068;28;20281;-68
2024/04/06 10:53:18;;;;;;;2.50;1.60;;;23.00;56.40;;;;;;5075372;28;20404;-69
2024/04/06 10:55:46;;;;;;;1.80;1.40;;;23.00;56.40;;;;;;5073848;28;20206;-69
2024/04/06 10:58:12;;;;;;;1.60;1.40;;;23.00;56.40;;;;;;5075299;28;20462;-68
2024/04/06 11:00:41;;;;;;;2.27;1.73;;;23.00;56.40;;;;;;5075056;28;20893;-68
2024/04/06 11:03:07;;;;;;;1.60;1.37;;;23.00;56.40;;;;;;5075211;28;20643;-68
2024/04/06 11:05:34;;;;;;;1.83;1.30;;;23.00;56.40;;;;;;5075325;28;20404;-68
2024/04/06 11:08:01;;;;;;;1.50;1.40;;;23.00;56.40;;;;;;5075026;28;20419;-69
2024/04/06 11:10:27;;;;;;;3.10;1.20;;;23.00;56.40;;;;;;5074977;28;20503;-67
2024/04/06 11:12:52;;;;;;;1.67;1.50;;;23.00;56.40;;;;;;5074734;28;20412;-68
2024/04/06 11:15:18;;;;;;;2.80;1.63;;;23.00;56.40;;;;;;5074992;28;20171;-68
2024/04/06 11:17:44;;;;;;;2.00;1.40;;;23.00;56.40;;;;;;5074660;28;20190;-67
2024/04/06 11:20:10;;;;;;;2.00;1.30;;;23.00;56.40;;;;;;5074858;28;20244;-69
2024/04/06 11:22:39;;;;;;;2.17;1.63;;;23.00;56.40;;;;;;5073445;28;20424;-68
2024/04/06 11:25:05;;;;;;;3.30;1.70;;;23.00;56.40;;;;;;5074653;28;20423;-68
2024/04/06 11:27:30;;;;;;;2.20;1.40;;;23.00;56.40;;;;;;5074523;28;20408;-69
2024/04/06 11:29:58;;;;;;;3.30;1.77;;;23.00;56.40;;;;;;5074590;28;20401;-67
2024/04/06 11:32:24;;;;;;;1.70;1.30;;;23.00;56.40;;;;;;5075019;28;20622;-68
2024/04/06 11:34:53;;;;;;;2.73;1.47;;;23.00;56.50;;;;;;5074762;28;20413;-68
2024/04/06 11:37:20;;;;;;;1.53;1.20;;;23.00;56.50;;;;;;5074373;28;20518;-69
2024/04/06 11:39:47;;;;;;;3.07;1.63;;;23.00;56.50;;;;;;5074209;28;20463;-68
2024/04/06 11:42:14;;;;;;;2.50;1.40;;;23.00;56.50;;;;;;5074584;28;20428;-68
2024/04/06 11:44:39;;;;;;;3.10;1.80;;;23.00;56.50;;;;;;5074236;28;20408;-69
2024/04/06 11:47:05;;;;;;;2.87;1.70;;;23.00;56.50;;;;;;5074272;28;20409;-68
2024/04/06 11:49:31;;;;;;;2.53;1.67;;;23.00;56.40;;;;;;5074733;28;20546;-68
2024/04/06 11:51:56;;;;;;;2.03;1.40;;;23.00;56.40;;;;;;5073877;28;20194;-68
2024/04/06 11:54:24;;;;;;;4.43;1.53;;;23.00;56.40;;;;;;5073097;28;20334;-69
2024/04/06 11:56:50;;;;;;;2.00;1.63;;;23.00;56.40;;;;;;5072567;28;20177;-68
2024/04/06 11:59:16;;;;;;;2.27;1.20;;;23.00;56.40;;;;;;5074297;28;20541;-68
2024/04/06 12:01:42;;;;;;;2.33;1.20;;;23.00;56.40;;;;;;5074160;28;20942;-69
2024/04/06 12:04:08;;;;;;;1.70;1.57;;;23.00;56.30;;;;;;5073065;28;20732;-67
2024/04/06 12:06:34;;;;;;;2.13;1.30;;;23.00;56.30;;;;;;5073928;28;20258;-68
2024/04/06 12:08:59;;;;;;;2.13;1.30;;;23.00;56.30;;;;;;5073786;28;20213;-67
2024/04/06 12:11:26;;;;;;;1.67;1.30;;;23.00;56.30;;;;;;5074004;28;20243;-68
2024/04/06 12:13:52;;;;;;;1.80;1.20;;;22.90;56.20;;;;;;5074143;28;20186;-68
2024/04/06 12:16:18;;;;;;;2.00;1.50;;;22.90;56.20;;;;;;5073775;28;20759;-68
2024/04/06 12:18:43;;;;;;;2.80;1.50;;;22.90;56.20;;;;;;5073646;28;20669;-68
2024/04/06 12:21:09;;;;;;;1.50;1.40;;;23.00;56.20;;;;;;5073803;28;20204;-69
2024/04/06 12:23:35;;;;;;;1.70;1.37;;;22.90;56.20;;;;;;5073740;28;20245;-68
2024/04/06 12:26:01;;;;;;;2.00;1.43;;;22.90;56.20;;;;;;5072191;28;20174;-69
2024/04/06 12:28:26;;;;;;;1.80;1.50;;;22.90;56.10;;;;;;5073535;28;20408;-68
2024/04/06 12:30:52;;;;;;;1.47;1.20;;;22.90;56.10;;;;;;5073800;28;20198;-69
2024/04/06 12:33:17;;;;;;;1.97;1.20;;;22.90;56.10;;;;;;5073439;28;20194;-68
2024/04/06 12:35:48;;;;;;;2.30;1.90;;;22.90;56.10;;;;;;5073510;28;20275;-68
2024/04/06 12:38:16;;;;;;;1.40;1.10;;;22.90;56.10;;;;;;5072937;28;20177;-68
2024/04/06 12:40:42;;;;;;;3.47;1.60;;;22.90;56.10;;;;;;5073652;28;20440;-68
2024/04/06 12:43:08;;;;;;;1.50;1.30;;;22.90;56.10;;;;;;5073155;28;20401;-68