Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:02:14;;;;;;;14.90;11.67;;;9.10;99.90;;;;;;912413;153;27420;-77
2022/12/21 00:04:42;;;;;;;13.40;11.53;;;9.10;99.90;;;;;;915341;154;27464;-77
2022/12/21 00:07:07;;;;;;;13.57;11.53;;;9.10;99.90;;;;;;915711;153;27417;-77
2022/12/21 00:09:35;;;;;;;13.77;11.60;;;9.10;99.90;;;;;;933093;149;27926;-77
2022/12/21 00:12:01;;;;;;;14.17;11.70;;;9.10;99.90;;;;;;933386;150;27361;-77
2022/12/21 00:14:27;;;;;;;12.97;11.00;;;9.10;99.90;;;;;;933574;150;28782;-76
2022/12/21 00:16:54;;;;;;;14.73;11.27;;;9.20;99.90;;;;;;934646;150;27443;-76
2022/12/21 00:19:20;;;;;;;14.07;11.70;;;9.20;99.90;;;;;;933215;150;27288;-77
2022/12/21 00:21:47;;;;;;;13.97;11.50;;;9.20;99.90;;;;;;929337;151;27314;-77
2022/12/21 00:24:14;;;;;;;14.17;10.83;;;9.20;99.90;;;;;;928733;150;27451;-76
2022/12/21 00:26:40;;;;;;;13.07;11.67;;;9.20;99.90;;;;;;928592;151;27472;-77
2022/12/21 00:29:07;;;;;;;14.97;11.23;;;9.20;99.90;;;;;;930129;151;27343;-77
2022/12/21 00:31:33;;;;;;;15.27;11.67;;;9.20;99.90;;;;;;923580;152;27348;-77
2022/12/21 00:34:00;;;;;;;14.10;11.23;;;9.20;99.90;;;;;;923873;152;27345;-77
2022/12/21 00:36:26;;;;;;;14.80;11.77;;;9.20;99.90;;;;;;923180;152;27317;-77
2022/12/21 00:38:53;;;;;;;13.70;11.20;;;9.30;99.90;;;;;;922818;152;27470;-77
2022/12/21 00:41:20;;;;;;;14.00;11.43;;;9.30;99.90;;;;;;924142;152;28483;-77
2022/12/21 00:43:46;;;;;;;13.50;10.77;;;9.30;99.90;;;;;;923908;152;27328;-77
2022/12/21 00:46:19;;;;;;;13.40;11.10;;;9.30;99.90;;;;;;923071;152;27285;-77
2022/12/21 00:48:45;;;;;;;13.07;11.13;;;9.30;99.90;;;;;;923132;152;27282;-77
2022/12/21 00:51:12;;;;;;;12.40;10.27;;;9.30;99.90;;;;;;923017;152;27514;-77
2022/12/21 00:53:39;;;;;;;13.47;10.87;;;9.30;99.90;;;;;;922629;152;27395;-77
2022/12/21 00:56:05;;;;;;;13.43;11.20;;;9.30;99.90;;;;;;926176;151;27405;-77
2022/12/21 00:58:32;;;;;;;13.13;10.77;;;9.40;99.90;;;;;;926093;152;27851;-77
2022/12/21 01:00:58;;;;;;;13.23;11.37;;;9.40;99.90;;;;;;926416;152;27323;-77
2022/12/21 01:03:25;;;;;;;12.73;10.60;;;9.40;99.90;;;;;;926243;152;27386;-77
2022/12/21 01:05:52;;;;;;;12.70;10.60;;;9.40;99.90;;;;;;926522;152;27386;-77
2022/12/21 01:08:18;;;;;;;11.70;10.30;;;9.40;99.90;;;;;;931123;151;27718;-77
2022/12/21 01:10:45;;;;;;;12.53;10.37;;;9.40;99.90;;;;;;926209;152;27345;-77
2022/12/21 01:13:11;;;;;;;12.73;10.40;;;9.40;99.90;;;;;;926376;152;27374;-77
2022/12/21 01:15:41;;;;;;;13.17;10.83;;;9.40;99.90;;;;;;926375;152;27331;-77
2022/12/21 01:18:07;;;;;;;13.33;11.10;;;9.40;99.90;;;;;;931279;151;27357;-77
2022/12/21 01:20:34;;;;;;;11.03;9.83;;;9.40;99.90;;;;;;926501;152;27438;-77
2022/12/21 01:23:00;;;;;;;12.37;10.50;;;9.40;99.90;;;;;;925745;152;27364;-77
2022/12/21 01:25:27;;;;;;;12.03;10.37;;;9.50;99.90;;;;;;927597;152;27324;-77
2022/12/21 01:27:53;;;;;;;12.93;10.30;;;9.50;99.90;;;;;;926271;152;27320;-77
2022/12/21 01:30:20;;;;;;;13.07;10.97;;;9.50;99.90;;;;;;931537;151;27462;-77
2022/12/21 01:32:47;;;;;;;12.23;10.17;;;9.50;99.90;;;;;;932882;151;27412;-77
2022/12/21 01:35:13;;;;;;;10.93;9.80;;;9.50;99.90;;;;;;927886;152;27397;-77
2022/12/21 01:37:40;;;;;;;12.83;10.10;;;9.60;99.90;;;;;;926729;152;27348;-77
2022/12/21 01:40:08;;;;;;;12.83;10.07;;;9.60;99.90;;;;;;925926;152;27285;-77
2022/12/21 01:42:34;;;;;;;11.03;9.37;;;9.60;99.90;;;;;;926010;152;27304;-77
2022/12/21 01:45:02;;;;;;;13.17;10.37;;;9.70;99.90;;;;;;926873;152;27380;-76
2022/12/21 01:47:28;;;;;;;12.07;10.13;;;9.70;99.90;;;;;;925982;152;27455;-76
2022/12/21 01:49:57;;;;;;;12.37;10.10;;;9.70;99.90;;;;;;926046;152;27381;-76
2022/12/21 01:52:24;;;;;;;11.67;10.00;;;9.80;99.90;;;;;;919347;152;27353;-76
2022/12/21 01:54:50;;;;;;;11.00;9.77;;;9.80;99.90;;;;;;934642;150;27339;-76
2022/12/21 01:57:17;;;;;;;12.93;10.60;;;9.80;99.90;;;;;;928695;151;27414;-77
2022/12/21 01:59:43;;;;;;;11.47;10.17;;;9.80;99.90;;;;;;913258;154;27374;-77
2022/12/21 02:02:10;;;;;;;12.13;10.73;;;9.80;99.90;;;;;;912682;154;27371;-77
2022/12/21 02:04:37;;;;;;;12.53;9.97;;;9.90;99.90;;;;;;927869;151;27388;-76
2022/12/21 02:07:03;;;;;;;12.57;9.93;;;9.90;99.90;;;;;;914183;154;27412;-76
2022/12/21 02:09:30;;;;;;;12.00;9.73;;;9.90;99.90;;;;;;914213;154;27533;-77
2022/12/21 02:11:56;;;;;;;13.20;10.17;;;9.90;99.90;;;;;;912808;154;27409;-76
2022/12/21 02:14:23;;;;;;;11.73;10.23;;;9.90;99.90;;;;;;928811;151;27466;-77
2022/12/21 02:17:08;;;;;;;13.37;10.80;;;9.90;99.90;;;;;;912786;154;28712;-76
2022/12/21 02:19:43;;;;;;;11.37;9.93;;;9.90;99.90;;;;;;928796;151;27430;-77
2022/12/21 02:22:09;;;;;;;11.63;10.03;;;10.00;99.90;;;;;;927998;151;27361;-77
2022/12/21 02:24:45;;;;;;;11.00;9.90;;;9.90;99.90;;;;;;920315;151;27459;-77
2022/12/21 02:27:14;;;;;;;10.93;9.20;;;10.00;99.90;;;;;;929454;151;27460;-77
2022/12/21 02:29:43;;;;;;;12.17;9.70;;;9.90;99.90;;;;;;927900;151;27849;-77
2022/12/21 02:32:19;;;;;;;11.27;9.87;;;10.00;99.90;;;;;;913099;154;27336;-77
2022/12/21 02:35:04;;;;;;;11.20;10.00;;;9.90;99.90;;;;;;929049;151;27377;-77
2022/12/21 02:37:52;;;;;;;11.07;9.23;;;9.90;99.90;;;;;;914915;154;27329;-77
2022/12/21 02:40:19;;;;;;;11.77;9.57;;;10.00;99.90;;;;;;914976;154;28272;-77
2022/12/21 02:45:48;;;;;;;12.33;9.53;;;10.00;99.90;;;;;;913268;154;27398;-79
2022/12/21 02:48:15;;;;;;;10.40;9.30;;;10.00;99.90;;;;;;928742;151;27347;-79
2022/12/21 02:50:42;;;;;;;10.60;9.50;;;10.00;99.90;;;;;;927680;151;27310;-79
2022/12/21 02:53:11;;;;;;;11.33;9.57;;;10.00;99.90;;;;;;913474;154;27330;-78
2022/12/21 02:55:38;;;;;;;9.80;8.80;;;10.10;99.90;;;;;;928933;151;27422;-77
2022/12/21 02:58:16;;;;;;;10.43;9.33;;;10.10;99.90;;;;;;914357;155;27428;-77
2022/12/21 03:00:46;;;;;;;10.17;9.10;;;10.10;99.90;;;;;;914132;155;28883;-77
2022/12/21 03:03:48;;;;;;;10.03;8.93;;;10.10;99.90;;;;;;902832;151;27452;-77
2022/12/21 03:06:21;;;;;;;11.60;9.57;;;10.20;99.90;;;;;;927453;151;27434;-77
2022/12/21 03:09:08;;;;;;;11.73;9.37;;;10.20;99.90;;;;;;928390;151;27431;-77
2022/12/21 03:11:47;;;;;;;10.83;9.10;;;10.20;99.90;;;;;;928964;151;28008;-77
2022/12/21 03:14:14;;;;;;;10.60;8.67;;;10.20;99.90;;;;;;909397;151;27312;-77
2022/12/21 03:16:49;;;;;;;9.57;8.40;;;10.20;99.90;;;;;;926861;151;27317;-77
2022/12/21 03:19:18;;;;;;;9.47;8.50;;;10.30;99.90;;;;;;908524;155;27852;-77
2022/12/21 03:21:45;;;;;;;9.67;8.30;;;10.20;99.90;;;;;;928687;151;27375;-77
2022/12/21 03:24:14;;;;;;;9.23;8.33;;;10.30;99.90;;;;;;929097;151;27342;-77
2022/12/21 03:26:47;;;;;;;10.17;8.53;;;10.30;99.90;;;;;;927854;151;27314;-77
2022/12/21 03:29:14;;;;;;;9.70;8.63;;;10.30;99.90;;;;;;928603;151;27364;-77
2022/12/21 03:31:40;;;;;;;8.87;7.97;;;10.40;99.90;;;;;;928867;151;27481;-77
2022/12/21 03:34:10;;;;;;;9.60;8.13;;;10.40;99.90;;;;;;927895;151;27361;-77
2022/12/21 03:36:55;;;;;;;8.73;7.83;;;10.40;99.90;;;;;;909471;156;27871;-77
2022/12/21 03:39:22;;;;;;;9.20;8.27;;;10.40;99.90;;;;;;910641;154;27802;-77
2022/12/21 03:41:48;;;;;;;7.97;7.27;;;10.40;99.90;;;;;;913950;154;27326;-77
2022/12/21 03:44:15;;;;;;;8.77;7.63;;;10.40;99.90;;;;;;926926;151;27371;-76
2022/12/21 03:46:47;;;;;;;8.23;7.40;;;10.50;99.90;;;;;;912561;154;27325;-77
2022/12/21 03:49:14;;;;;;;8.70;7.90;;;10.50;99.90;;;;;;927637;151;27366;-77
2022/12/21 03:51:46;;;;;;;11.90;7.97;;;10.50;99.90;;;;;;926261;151;27468;-76
2022/12/21 03:54:13;;;;;;;8.97;7.90;;;10.60;99.90;;;;;;927330;151;27344;-77
2022/12/21 03:56:39;;;;;;;8.80;7.27;;;10.60;99.90;;;;;;912652;153;27484;-77
2022/12/21 03:59:06;;;;;;;7.93;7.07;;;10.60;99.90;;;;;;929115;151;27411;-77
2022/12/21 04:01:54;;;;;;;8.10;7.30;;;10.60;99.90;;;;;;912466;154;27512;-77
2022/12/21 04:04:29;;;;;;;8.00;7.20;;;10.70;99.90;;;;;;928812;151;27460;-77
2022/12/21 04:06:56;;;;;;;8.07;7.27;;;10.70;99.90;;;;;;912871;154;27490;-77
2022/12/21 04:09:22;;;;;;;7.47;6.77;;;10.70;99.90;;;;;;928886;151;27368;-76
2022/12/21 04:14:34;;;;;;;8.03;6.97;;;10.80;99.90;;;;;;928547;151;27502;-77
2022/12/21 04:17:00;;;;;;;8.83;6.80;;;10.80;99.90;;;;;;914568;155;27506;-77
2022/12/21 04:28:06;;;;;;;7.07;6.37;;;10.90;99.90;;;;;;928515;151;27311;-76
2022/12/21 04:30:08;;;;;;;6.53;5.93;;;10.90;99.90;;;;;;929280;151;27500;-77
2022/12/21 04:32:35;;;;;;;7.17;6.47;;;11.00;99.90;;;;;;928919;151;27353;-76
2022/12/21 04:35:01;;;;;;;8.13;7.33;;;11.00;99.90;;;;;;928933;151;27387;-77
2022/12/21 04:37:35;;;;;;;7.20;6.50;;;11.00;99.90;;;;;;915070;154;27415;-76
2022/12/21 04:40:00;;;;;;;6.33;5.73;;;11.00;99.90;;;;;;922115;152;27345;-77
2022/12/21 04:42:27;;;;;;;6.30;5.70;;;11.10;99.90;;;;;;912342;154;27422;-76
2022/12/21 04:44:53;;;;;;;7.10;6.40;;;11.10;99.90;;;;;;928363;151;27456;-77
2022/12/21 04:47:20;;;;;;;6.33;5.73;;;11.10;99.90;;;;;;928683;151;27455;-77
2022/12/21 04:49:46;;;;;;;5.90;5.17;;;11.10;99.90;;;;;;928505;151;27397;-76
2022/12/21 04:52:13;;;;;;;5.90;5.40;;;11.20;99.90;;;;;;928693;151;27326;-76
2022/12/21 04:54:40;;;;;;;6.33;5.73;;;11.20;99.90;;;;;;929329;151;27292;-77
2022/12/21 04:57:06;;;;;;;5.70;5.10;;;11.20;99.90;;;;;;930639;151;27313;-77
2022/12/21 04:59:33;;;;;;;4.80;4.40;;;11.30;99.90;;;;;;929275;151;27366;-77
2022/12/21 05:01:59;;;;;;;5.40;4.93;;;11.30;99.90;;;;;;913862;154;27393;-77
2022/12/21 05:04:26;;;;;;;6.73;5.20;;;11.40;99.90;;;;;;929529;151;27409;-77
2022/12/21 05:06:54;;;;;;;4.80;4.40;;;11.40;99.90;;;;;;929767;151;27705;-76
2022/12/21 05:09:19;;;;;;;5.53;4.23;;;11.40;99.90;;;;;;913969;154;27460;-76
2022/12/21 05:11:46;;;;;;;5.30;4.37;;;11.50;99.90;;;;;;914422;155;27430;-76
2022/12/21 05:14:12;;;;;;;4.73;4.00;;;11.50;99.90;;;;;;912266;154;27373;-77
2022/12/21 05:16:39;;;;;;;3.90;3.60;;;11.50;99.90;;;;;;929996;151;27306;-77
2022/12/21 05:19:05;;;;;;;4.07;3.70;;;11.60;99.90;;;;;;913185;155;27336;-77
2022/12/21 05:21:32;;;;;;;5.07;3.53;;;11.60;99.90;;;;;;914382;155;27400;-76
2022/12/21 05:23:58;;;;;;;4.00;3.60;;;11.60;99.90;;;;;;914476;154;27417;-76
2022/12/21 05:26:25;;;;;;;3.40;3.20;;;11.70;99.90;;;;;;914360;155;27379;-77
2022/12/21 05:28:52;;;;;;;4.10;3.70;;;11.70;99.90;;;;;;914231;154;27418;-76
2022/12/21 05:31:19;;;;;;;3.37;3.07;;;11.80;99.90;;;;;;913716;154;27444;-77
2022/12/21 05:33:45;;;;;;;4.43;3.53;;;11.80;99.90;;;;;;912751;154;27375;-77
2022/12/21 05:36:11;;;;;;;4.27;3.60;;;11.90;99.90;;;;;;929361;151;27449;-77
2022/12/21 05:38:38;;;;;;;4.43;4.03;;;11.90;99.90;;;;;;928639;151;27442;-77
2022/12/21 05:41:05;;;;;;;5.80;4.07;;;12.00;99.90;;;;;;929680;151;27348;-77
2022/12/21 05:43:31;;;;;;;5.07;4.67;;;12.00;99.90;;;;;;913446;154;27330;-77
2022/12/21 05:46:01;;;;;;;5.30;4.37;;;12.00;99.90;;;;;;929027;151;27404;-77
2022/12/21 05:48:27;;;;;;;5.30;4.63;;;12.10;99.90;;;;;;911689;154;27376;-77
2022/12/21 05:50:54;;;;;;;5.10;4.60;;;12.10;99.90;;;;;;915156;154;27472;-77
2022/12/21 05:53:20;;;;;;;7.17;5.03;;;12.10;99.90;;;;;;914580;154;27381;-77
2022/12/21 05:55:47;;;;;;;4.93;4.53;;;12.10;99.90;;;;;;913633;154;27411;-77
2022/12/21 05:58:14;;;;;;;4.63;4.23;;;12.20;99.90;;;;;;929066;150;27323;-77
2022/12/21 06:00:40;;;;;;;4.77;4.37;;;12.20;99.90;;;;;;930029;150;27346;-76
2022/12/21 06:03:07;;;;;;;4.97;4.40;;;12.20;99.90;;;;;;930026;150;27395;-76
2022/12/21 06:05:36;;;;;;;4.57;4.13;;;12.20;99.90;;;;;;930492;150;27260;-77
2022/12/21 06:08:03;;;;;;;4.90;4.50;;;12.20;99.90;;;;;;930162;150;27418;-77
2022/12/21 06:10:29;;;;;;;6.47;4.63;;;12.20;99.90;;;;;;929723;150;27739;-77
2022/12/21 06:12:56;;;;;;;5.07;4.40;;;12.20;99.90;;;;;;915515;154;27332;-76
2022/12/21 06:15:23;;;;;;;4.33;3.93;;;12.20;99.90;;;;;;914569;154;27418;-77
2022/12/21 06:17:49;;;;;;;4.70;4.00;;;12.20;99.90;;;;;;913868;154;27456;-77
2022/12/21 06:20:16;;;;;;;5.00;4.47;;;12.30;99.90;;;;;;915758;154;27324;-77
2022/12/21 06:22:43;;;;;;;4.37;3.80;;;12.30;99.90;;;;;;916402;154;27327;-77
2022/12/21 06:25:09;;;;;;;4.47;4.07;;;12.30;99.90;;;;;;914484;152;27437;-77
2022/12/21 06:27:35;;;;;;;4.43;3.90;;;12.30;99.90;;;;;;915129;154;27483;-77
2022/12/21 06:30:02;;;;;;;4.33;3.93;;;12.30;99.90;;;;;;913770;154;27844;-76
2022/12/21 06:32:29;;;;;;;4.37;3.97;;;12.30;99.90;;;;;;915044;154;27343;-77
2022/12/21 06:34:55;;;;;;;3.77;3.47;;;12.30;99.90;;;;;;915422;154;27351;-77
2022/12/21 06:37:22;;;;;;;3.60;3.30;;;12.30;99.90;;;;;;914972;154;27458;-77
2022/12/21 06:39:48;;;;;;;4.13;3.73;;;12.40;99.90;;;;;;916185;154;27456;-77
2022/12/21 06:42:15;;;;;;;4.10;3.70;;;12.40;99.90;;;;;;915078;154;27429;-77
2022/12/21 06:44:42;;;;;;;5.20;3.87;;;12.40;99.90;;;;;;913847;154;27477;-77
2022/12/21 06:47:08;;;;;;;3.77;3.47;;;12.40;99.90;;;;;;915520;153;27348;-77
2022/12/21 06:49:35;;;;;;;4.30;3.50;;;12.40;99.90;;;;;;915572;154;27346;-77
2022/12/21 06:52:01;;;;;;;4.17;3.60;;;12.40;99.90;;;;;;913943;154;27832;-77
2022/12/21 06:54:28;;;;;;;3.80;3.50;;;12.40;99.90;;;;;;914640;154;28799;-77
2022/12/21 06:56:55;;;;;;;3.50;3.30;;;12.50;99.90;;;;;;913660;154;27473;-76
2022/12/21 06:59:21;;;;;;;3.77;3.47;;;12.50;99.90;;;;;;916939;154;27398;-76
2022/12/21 07:01:48;;;;;;;4.07;3.70;;;12.50;99.90;;;;;;918166;154;27466;-77
2022/12/21 07:04:14;;;;;;;5.47;3.60;;;12.50;99.90;;;;;;917853;154;27402;-77
2022/12/21 07:06:41;;;;;;;3.90;3.60;;;12.50;99.90;;;;;;918135;154;27526;-77
2022/12/21 07:09:07;;;;;;;3.60;3.30;;;12.60;99.90;;;;;;918611;154;27389;-76
2022/12/21 07:11:34;;;;;;;3.23;3.03;;;12.60;99.90;;;;;;918445;154;27386;-76
2022/12/21 07:14:01;;;;;;;3.63;3.33;;;12.60;99.90;;;;;;917672;154;27345;-77
2022/12/21 07:16:27;;;;;;;3.80;3.40;;;12.60;99.90;;;;;;917532;152;27879;-76
2022/12/21 07:18:54;;;;;;;3.40;3.10;;;12.60;99.90;;;;;;918242;154;27410;-77
2022/12/21 07:21:20;;;;;;;3.33;3.13;;;12.70;99.90;;;;;;917857;154;27422;-78
2022/12/21 07:23:47;;;;;;;3.43;3.13;;;12.70;99.90;;;;;;917132;154;27389;-77
2022/12/21 07:26:16;;;;;;;3.80;3.50;;;12.70;99.90;;;;;;917214;154;27306;-77
2022/12/21 07:28:47;;;;;;;3.77;3.47;;;12.70;99.90;;;;;;917076;154;27414;-78
2022/12/21 07:31:12;;;;;;;3.83;3.53;;;12.70;99.90;;;;;;917267;154;27357;-78
2022/12/21 07:33:40;;;;;;;3.70;3.40;;;12.70;99.90;;;;;;916612;154;27716;-77
2022/12/21 07:36:08;;;;;;;4.30;3.47;;;12.80;99.90;;;;;;917129;153;27471;-78
2022/12/21 07:38:32;;;;;;;4.77;3.07;;;12.80;99.90;;;;;;917351;154;27350;-77
2022/12/21 07:40:58;;;;;;;3.70;3.40;;;12.80;99.90;;;;;;918456;154;27385;-77
2022/12/21 07:43:25;;;;;;;3.95;3.65;;;12.80;99.90;;;;;;918723;154;28367;-76
2022/12/21 07:45:51;;;;;;;3.58;3.27;;;12.80;99.90;;;;;;919757;154;27386;-76
2022/12/21 07:48:18;;;;;;;3.62;3.30;;;12.80;99.90;;;;;;919043;154;27421;-77
2022/12/21 07:50:47;;;;;;;3.73;3.43;;;12.80;99.90;;;;;;918924;154;27315;-77
2022/12/21 07:53:14;;;;;;;4.20;3.80;;;12.80;99.90;;;;;;917813;152;27524;-77
2022/12/21 07:55:40;;;;;;;3.10;2.90;;;12.80;99.90;;;;;;917584;154;27307;-77
2022/12/21 07:58:07;;;;;;;3.70;3.40;;;12.90;99.90;;;;;;916877;154;27489;-78
2022/12/21 08:00:34;;;;;;;3.23;3.03;;;12.90;99.90;;;;;;918201;154;27382;-78
2022/12/21 08:03:00;;;;;;;3.87;3.20;;;12.90;99.90;;;;;;917659;154;27934;-78
2022/12/21 08:05:27;;;;;;;3.10;2.90;;;12.90;99.90;;;;;;918673;154;27499;-78
2022/12/21 08:07:54;;;;;;;4.20;3.10;;;12.90;99.90;;;;;;917859;153;27986;-78
2022/12/21 08:10:20;;;;;;;5.50;3.25;;;12.90;99.90;;;;;;915232;153;27520;-77
2022/12/21 08:12:47;;;;;;;3.40;3.10;;;13.00;99.90;;;;;;917767;154;27298;-78
2022/12/21 08:15:13;;;;;;;2.87;2.67;;;13.00;99.90;;;;;;916745;154;27361;-78
2022/12/21 08:17:40;;;;;;;3.33;3.13;;;13.00;99.90;;;;;;918561;154;27409;-78
2022/12/21 08:20:06;;;;;;;3.10;2.90;;;13.00;99.90;;;;;;917905;154;27407;-77
2022/12/21 08:22:33;;;;;;;3.07;2.87;;;13.00;99.90;;;;;;916831;154;27467;-77
2022/12/21 08:25:00;;;;;;;2.93;2.70;;;13.00;99.90;;;;;;919218;154;27404;-78
2022/12/21 08:27:26;;;;;;;3.07;2.77;;;13.00;99.90;;;;;;919287;154;27435;-77
2022/12/21 08:29:53;;;;;;;3.02;2.83;;;13.10;99.90;;;;;;918159;154;27396;-78
2022/12/21 08:32:19;;;;;;;3.00;2.80;;;13.10;99.90;;;;;;917605;154;27488;-77
2022/12/21 08:34:46;;;;;;;2.90;2.70;;;13.10;99.90;;;;;;918466;154;27491;-78
2022/12/21 08:37:13;;;;;;;3.23;3.03;;;13.10;99.90;;;;;;917580;154;27435;-77
2022/12/21 08:39:39;;;;;;;4.47;3.80;;;13.10;99.90;;;;;;916973;154;27346;-77
2022/12/21 08:42:06;;;;;;;3.33;3.03;;;13.10;99.90;;;;;;918865;154;27427;-77
2022/12/21 08:44:32;;;;;;;3.50;3.20;;;13.20;99.90;;;;;;917695;154;27494;-77
2022/12/21 08:46:59;;;;;;;3.40;3.20;;;13.20;99.90;;;;;;918087;154;27410;-77
2022/12/21 08:49:26;;;;;;;3.03;2.83;;;13.20;99.90;;;;;;917878;154;27347;-77
2022/12/21 08:51:52;;;;;;;2.73;2.57;;;13.20;99.90;;;;;;917878;154;27423;-77
2022/12/21 08:54:19;;;;;;;2.83;2.63;;;13.20;99.90;;;;;;917445;154;27367;-78
2022/12/21 08:56:45;;;;;;;3.13;2.67;;;13.20;99.90;;;;;;917650;154;27446;-78
2022/12/21 08:59:12;;;;;;;3.15;2.42;;;13.20;99.90;;;;;;917671;154;28066;-77
2022/12/21 09:01:38;;;;;;;3.17;2.70;;;13.20;99.90;;;;;;917901;154;27453;-77
2022/12/21 09:04:05;;;;;;;3.03;2.70;;;13.20;99.90;;;;;;916157;154;27456;-77
2022/12/21 09:06:32;;;;;;;2.30;2.20;;;13.30;99.90;;;;;;916079;154;27457;-77
2022/12/21 09:08:58;;;;;;;2.53;2.13;;;13.30;99.90;;;;;;915397;154;27463;-77
2022/12/21 09:11:27;;;;;;;3.03;2.73;;;13.30;99.90;;;;;;915236;154;27429;-77
2022/12/21 09:13:51;;;;;;;2.33;2.03;;;13.30;99.90;;;;;;925074;151;27359;-77
2022/12/21 09:16:18;;;;;;;2.37;2.17;;;13.30;99.90;;;;;;924905;151;27411;-77
2022/12/21 09:18:45;;;;;;;2.30;2.20;;;13.40;99.90;;;;;;925428;151;27328;-77
2022/12/21 09:21:11;;;;;;;2.47;2.27;;;13.40;99.90;;;;;;925485;151;27881;-77
2022/12/21 09:23:38;;;;;;;2.40;2.15;;;13.40;99.90;;;;;;925977;151;27340;-77
2022/12/21 09:26:05;;;;;;;2.10;1.90;;;13.40;99.90;;;;;;926637;151;27455;-77
2022/12/21 09:28:31;;;;;;;2.22;2.12;;;13.50;99.90;;;;;;925319;151;27461;-77
2022/12/21 09:30:58;;;;;;;2.62;2.20;;;13.50;99.90;;;;;;925695;151;27327;-77
2022/12/21 09:33:24;;;;;;;3.23;2.00;;;13.50;99.90;;;;;;925391;151;27391;-77
2022/12/21 09:35:52;;;;;;;3.10;2.13;;;13.50;99.90;;;;;;927360;151;27369;-77
2022/12/21 09:38:17;;;;;;;2.30;2.10;;;13.50;99.90;;;;;;925528;151;27477;-77
2022/12/21 09:40:45;;;;;;;2.45;2.35;;;13.50;99.90;;;;;;926427;151;27796;-77
2022/12/21 09:43:35;;;;;;;2.15;1.95;;;13.50;99.90;;;;;;925431;151;27403;-77
2022/12/21 09:46:11;;;;;;;2.10;1.97;;;13.60;99.90;;;;;;925904;151;27342;-77
2022/12/21 09:48:37;;;;;;;2.30;1.80;;;13.60;99.90;;;;;;924601;151;27404;-77
2022/12/21 09:51:24;;;;;;;2.95;1.90;;;13.60;99.90;;;;;;926133;151;27367;-76
2022/12/21 09:54:04;;;;;;;1.92;1.82;;;13.60;99.90;;;;;;925211;151;27347;-76
2022/12/21 09:56:29;;;;;;;2.00;1.80;;;13.60;99.90;;;;;;925321;151;27385;-78
2022/12/21 09:58:56;;;;;;;2.22;2.10;;;13.60;99.90;;;;;;926157;151;27295;-77
2022/12/21 10:01:28;;;;;;;2.10;2.00;;;13.60;99.90;;;;;;930127;151;27406;-77
2022/12/21 10:03:57;;;;;;;3.60;1.90;;;13.60;99.90;;;;;;931160;151;27453;-78
2022/12/21 10:06:57;;;;;;;2.23;2.03;;;13.60;99.90;;;;;;932319;151;27370;-77
2022/12/21 10:09:42;;;;;;;2.27;2.08;;;13.60;99.90;;;;;;932876;151;27375;-77
2022/12/21 10:12:36;;;;;;;1.90;1.80;;;13.60;99.90;;;;;;932383;150;27735;-77
2022/12/21 10:15:09;;;;;;;1.82;1.72;;;13.60;99.90;;;;;;931828;150;27406;-78
2022/12/21 10:17:54;;;;;;;2.03;1.83;;;13.60;99.90;;;;;;931106;151;27273;-77
2022/12/21 10:20:23;;;;;;;3.58;2.15;;;13.60;99.90;;;;;;932304;151;27414;-77
2022/12/21 10:22:50;;;;;;;2.12;1.95;;;13.60;99.90;;;;;;921954;151;27459;-77
2022/12/21 10:25:22;;;;;;;2.07;1.97;;;13.70;99.90;;;;;;931994;151;27360;-77
2022/12/21 10:27:52;;;;;;;2.00;1.90;;;13.70;99.90;;;;;;931803;151;27594;-77
2022/12/21 10:30:19;;;;;;;1.95;1.85;;;13.70;99.90;;;;;;929343;151;27368;-77
2022/12/21 10:32:45;;;;;;;2.10;1.90;;;13.80;99.90;;;;;;932363;151;27306;-77
2022/12/21 10:35:17;;;;;;;2.72;2.00;;;13.90;99.90;;;;;;932697;149;27327;-77
2022/12/21 10:37:53;;;;;;;1.80;1.70;;;13.90;99.90;;;;;;932424;151;27336;-79
2022/12/21 10:40:20;;;;;;;2.70;1.80;;;14.10;99.90;;;;;;932678;151;27470;-77
2022/12/21 10:42:46;;;;;;;2.10;1.90;;;14.20;99.90;;;;;;932653;151;27417;-77
2022/12/21 10:45:13;;;;;;;3.08;2.22;;;14.20;99.90;;;;;;931897;151;27306;-77
2022/12/21 10:47:44;;;;;;;1.75;1.65;;;14.30;99.90;;;;;;931863;151;27367;-77
2022/12/21 10:50:06;;;;;;;1.90;1.80;;;14.40;99.90;;;;;;931607;151;27332;-77
2022/12/21 10:52:33;;;;;;;2.08;1.52;;;14.50;99.90;;;;;;931713;151;27414;-77
2022/12/21 10:54:59;;;;;;;1.70;1.60;;;14.60;99.90;;;;;;933063;151;27234;-77
2022/12/21 10:57:27;;;;;;;3.17;1.80;;;14.70;99.90;;;;;;932317;151;27296;-77
2022/12/21 10:59:52;;;;;;;1.50;1.40;;;14.80;99.90;;;;;;932379;151;27343;-77
2022/12/21 11:02:34;;;;;;;2.08;1.90;;;14.90;99.90;;;;;;927964;151;27403;-77
2022/12/21 11:05:00;;;;;;;2.00;1.87;;;15.00;99.90;;;;;;915686;151;27301;-77
2022/12/21 11:07:30;;;;;;;1.85;1.55;;;15.00;99.90;;;;;;925881;151;27350;-77
2022/12/21 11:09:56;;;;;;;1.82;1.72;;;15.00;99.90;;;;;;925786;151;27410;-77
2022/12/21 11:12:23;;;;;;;2.10;2.00;;;15.00;99.90;;;;;;924720;151;27367;-77
2022/12/21 11:14:49;;;;;;;1.90;1.62;;;15.10;99.90;;;;;;925114;151;27295;-77
2022/12/21 11:17:25;;;;;;;2.12;1.30;;;15.10;99.90;;;;;;926182;151;27288;-77
2022/12/21 11:19:57;;;;;;;1.82;1.65;;;15.20;99.90;;;;;;926608;151;27393;-77
2022/12/21 11:22:27;;;;;;;1.65;1.55;;;15.30;99.90;;;;;;925134;151;27295;-77
2022/12/21 11:24:53;;;;;;;2.08;1.80;;;15.30;99.90;;;;;;926529;151;27755;-77
2022/12/21 11:27:29;;;;;;;1.90;1.80;;;15.40;99.90;;;;;;926628;151;27320;-76
2022/12/21 11:29:55;;;;;;;2.10;1.90;;;15.40;99.90;;;;;;925907;151;27311;-77
2022/12/21 11:32:22;;;;;;;1.80;1.70;;;15.50;99.90;;;;;;925763;151;27403;-77
2022/12/21 11:34:51;;;;;;;2.05;1.95;;;15.50;99.90;;;;;;925652;151;27420;-76
2022/12/21 11:37:23;;;;;;;2.67;1.90;;;15.40;99.90;;;;;;925363;151;27346;-76
2022/12/21 11:39:50;;;;;;;1.80;1.62;;;15.50;99.90;;;;;;927019;151;27742;-77
2022/12/21 11:42:19;;;;;;;2.08;1.87;;;15.50;99.90;;;;;;925850;151;27303;-77
2022/12/21 11:44:46;;;;;;;2.12;1.98;;;15.50;99.90;;;;;;926328;151;27426;-77
2022/12/21 11:47:27;;;;;;;2.72;2.15;;;15.50;99.90;;;;;;925504;151;27268;-76
2022/12/21 11:50:13;;;;;;;1.80;1.70;;;15.50;99.90;;;;;;925255;151;27305;-76
2022/12/21 11:52:39;;;;;;;3.20;1.80;;;15.50;99.90;;;;;;924108;151;27286;-77
2022/12/21 11:55:17;;;;;;;1.98;1.87;;;15.60;99.90;;;;;;926774;151;27319;-77
2022/12/21 11:58:02;;;;;;;2.55;1.80;;;15.60;99.90;;;;;;925261;151;27342;-77
2022/12/21 12:00:29;;;;;;;3.30;1.82;;;15.60;99.90;;;;;;925716;151;27357;-77
2022/12/21 12:03:16;;;;;;;2.08;1.70;;;15.60;99.90;;;;;;925442;151;27337;-77
2022/12/21 12:05:49;;;;;;;1.80;1.70;;;15.60;99.90;;;;;;924689;151;27403;-77
2022/12/21 12:08:33;;;;;;;1.80;1.70;;;15.60;99.90;;;;;;926076;151;27337;-77
2022/12/21 12:11:03;;;;;;;2.45;1.70;;;15.60;99.90;;;;;;924826;151;27378;-77
2022/12/21 12:13:44;;;;;;;2.33;1.55;;;15.60;99.90;;;;;;926013;151;27528;-76
2022/12/21 12:16:13;;;;;;;1.42;1.42;;;15.60;99.90;;;;;;925613;151;27380;-78
2022/12/21 12:18:49;;;;;;;1.80;1.70;;;15.60;99.90;;;;;;925737;151;27290;-77
2022/12/21 12:21:34;;;;;;;1.60;1.50;;;15.60;99.90;;;;;;925433;151;27332;-77
2022/12/21 12:24:19;;;;;;;2.15;1.65;;;15.60;99.90;;;;;;924890;151;27404;-77
2022/12/21 12:27:22;;;;;;;1.80;1.60;;;15.60;99.90;;;;;;925152;151;27321;-77
2022/12/21 12:30:14;;;;;;;2.10;1.30;;;15.60;99.90;;;;;;925914;151;27387;-77
2022/12/21 12:33:01;;;;;;;1.95;1.85;;;15.50;99.90;;;;;;925392;151;27444;-77
2022/12/21 12:35:46;;;;;;;1.82;1.60;;;15.50;99.90;;;;;;926800;151;27400;-77
2022/12/21 12:38:21;;;;;;;2.05;1.75;;;15.40;99.90;;;;;;925301;151;27339;-76
2022/12/21 12:41:00;;;;;;;1.72;1.57;;;15.40;99.90;;;;;;925354;151;27252;-76
2022/12/21 12:43:45;;;;;;;1.65;1.42;;;15.30;99.90;;;;;;926582;151;27412;-76
2022/12/21 12:46:29;;;;;;;1.98;1.60;;;15.30;99.90;;;;;;925626;151;27370;-76
2022/12/21 12:49:14;;;;;;;1.67;1.57;;;15.20;99.90;;;;;;925938;151;27337;-76
2022/12/21 12:52:02;;;;;;;1.82;1.57;;;15.20;99.90;;;;;;925316;151;27484;-76
2022/12/21 12:54:40;;;;;;;1.70;1.60;;;15.20;99.90;;;;;;914069;151;27410;-79
2022/12/21 12:57:15;;;;;;;1.70;1.60;;;15.10;99.90;;;;;;924636;151;27410;-77
2022/12/21 13:00:03;;;;;;;2.27;1.80;;;15.10;99.90;;;;;;925783;151;27840;-77
2022/12/21 13:02:42;;;;;;;1.70;1.60;;;15.10;99.90;;;;;;928871;150;27439;-77
2022/12/21 13:05:45;;;;;;;1.80;1.70;;;15.00;99.90;;;;;;936749;150;27328;-77
2022/12/21 13:08:30;;;;;;;1.67;1.57;;;15.00;99.90;;;;;;936689;150;27374;-77
2022/12/21 13:11:17;;;;;;;1.50;1.35;;;15.00;99.90;;;;;;936066;150;28328;-77
2022/12/21 13:13:58;;;;;;;2.72;1.50;;;14.90;99.90;;;;;;935403;150;27299;-77