Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:04:43;;;;;;;1.83;1.70;;;;;;;6.70;69.12;99463.28;532177;1098;117826;-58
2021/05/26 00:14:48;;;;;;;3.53;2.13;;;;;;;6.53;69.82;99460.69;532092;1098;117178;-59
2021/05/26 00:24:53;;;;;;;1.73;1.33;;;;;;;6.35;70.18;99467.63;527122;1098;115752;-58
2021/05/26 00:34:58;;;;;;;3.33;2.03;;;;;;;6.20;70.69;99477.88;522391;1098;116223;-58
2021/05/26 00:45:04;;;;;;;2.37;1.17;;;;;;;6.13;70.86;99482.55;532128;1098;116490;-62
2021/05/26 00:55:14;;;;;;;4.27;1.60;;;;;;;6.00;71.55;99479.66;521476;1098;116215;-58
2021/05/26 01:05:21;;;;;;;2.27;1.67;;;;;;;5.93;71.60;99490.42;532208;1098;115754;-58
2021/05/26 01:15:26;;;;;;;1.90;1.50;;;;;;;5.89;72.42;99484.53;531982;1098;116624;-56
2021/05/26 01:25:31;;;;;;;1.90;1.30;;;;;;;5.88;71.67;99494.09;531818;1098;182253;-58
2021/05/26 01:35:39;;;;;;;2.57;1.30;;;;;;;5.86;72.79;99516.78;532148;1098;115527;-58
2021/05/26 01:45:44;;;;;;;0.93;0.80;;;;;;;5.78;72.32;99508.45;531401;1097;117470;-58
2021/05/26 01:55:49;;;;;;;3.00;1.30;;;;;;;5.76;73.05;99528.53;532152;1098;116136;-58
2021/05/26 02:05:54;;;;;;;1.40;1.07;;;;;;;5.73;72.86;99536.49;532141;1098;116176;-57
2021/05/26 02:15:59;;;;;;;1.33;1.23;;;;;;;5.72;72.58;99535.63;531524;1098;116214;-58
2021/05/26 02:26:07;;;;;;;2.53;1.27;;;;;;;5.76;73.00;99544.16;530668;1097;116472;-59
2021/05/26 02:36:12;;;;;;;1.18;0.93;;;;;;;5.74;73.27;99549.44;532194;1098;115402;-59
2021/05/26 02:46:17;;;;;;;1.67;1.20;;;;;;;5.80;73.04;99542.27;531452;1098;115780;-59
2021/05/26 02:56:22;;;;;;;1.78;1.30;;;;;;;5.98;72.87;99536.20;532196;1098;115985;-59
2021/05/26 03:06:27;;;;;;;2.25;0.90;;;;;;;8.56;73.26;99543.29;531551;1098;116551;-58
2021/05/26 03:16:32;;;;;;;1.30;0.80;;;;;;;13.20;66.32;99534.94;532075;1098;175323;-59
2021/05/26 03:26:37;;;;;;;1.03;0.70;;;;;;;10.88;63.37;99548.50;532153;1098;116660;-60
2021/05/26 03:36:42;;;;;;;1.83;1.67;;;;;;;9.48;64.37;99558.98;531400;1098;117402;-59
2021/05/26 03:46:48;;;;;;;2.53;1.83;;;;;;;8.83;65.11;99566.23;532135;1098;116640;-59
2021/05/26 03:56:53;;;;;;;3.23;1.00;;;;;;;8.71;65.74;99549.44;532137;1098;115899;-59
2021/05/26 04:06:58;;;;;;;3.67;1.00;;;;;;;16.33;63.31;99542.09;531458;1098;116143;-59
2021/05/26 04:17:03;;;;;;;1.70;0.70;;;;;;;19.71;51.16;99540.13;532219;1098;116663;-59
2021/05/26 04:27:08;;;;;;;1.23;1.10;;;;;;;18.77;48.69;99531.83;517375;1098;116586;-58
2021/05/26 04:37:16;;;;;;;1.57;0.83;;;;;;;15.37;50.19;99527.38;513730;1098;116212;-58
2021/05/26 04:47:21;;;;;;;1.57;0.90;;;;;;;14.24;52.34;99521.62;532069;1098;116751;-59
2021/05/26 04:57:26;;;;;;;1.87;0.93;;;;;;;13.79;52.57;99535.73;532050;1098;116287;-58
2021/05/26 05:07:31;;;;;;;3.27;1.17;;;;;;;13.64;53.19;99534.30;524778;1098;159144;-58
2021/05/26 05:17:36;;;;;;;0.70;0.60;;;;;;;14.39;52.81;99526.64;518196;1098;116135;-58
2021/05/26 05:27:41;;;;;;;2.10;0.70;;;;;;;24.10;47.88;99504.58;525139;1098;115830;-58
2021/05/26 05:37:47;;;;;;;3.45;1.38;;;;;;;33.95;36.92;99505.64;521887;1098;116522;-60
2021/05/26 05:47:51;;;;;;;2.00;1.30;;;;;;;39.19;28.89;99486.49;531982;1098;116061;-61
2021/05/26 05:58:01;;;;;;;1.05;0.75;;;;;;;41.72;24.05;99499.13;531303;1098;118281;-61
2021/05/26 06:08:06;;;;;;;3.75;1.18;;;;;;;43.04;21.15;99507.52;532115;1098;116602;-61
2021/05/26 06:18:11;;;;;;;2.13;0.98;;;;;;;44.63;18.44;99503.75;532170;1098;116901;-61
2021/05/26 06:28:16;;;;;;;2.18;0.70;;;;;;;44.97;16.44;99508.70;531332;1098;116271;-61
2021/05/26 06:38:21;;;;;;;5.93;1.00;;;;;;;46.55;14.99;99512.28;532062;1098;116261;-65
2021/05/26 06:48:26;;;;;;;12.35;2.30;;;;;;;46.42;14.01;99501.13;531957;1098;116667;-62
2021/05/26 06:58:31;;;;;;;4.73;1.50;;;;;;;45.47;13.42;99507.11;531769;1098;178235;-63
2021/05/26 07:08:36;;;;;;;8.25;1.13;;;;;;;36.17;15.23;99493.68;532062;1098;116426;-63
2021/05/26 07:18:45;;;;;;;3.90;0.83;;;;;;;29.94;19.05;99497.38;506637;1098;10001911;-62
2021/05/26 07:28:51;;;;;;;1.88;1.20;;;;;;;29.69;19.56;99489.37;522146;1093;116313;-62
2021/05/26 07:38:56;;;;;;;5.27;1.07;;;;;;;31.09;18.88;99485.63;529857;1098;116475;-63
2021/05/26 07:49:01;;;;;;;1.48;0.93;;;;;;;30.41;20.01;99477.76;523139;1098;116206;-63
2021/05/26 07:59:06;;;;;;;3.20;0.80;;;;;;;27.79;21.27;99486.52;526002;1098;116284;-63
2021/05/26 08:09:12;;;;;;;3.77;0.70;;;;;;;25.13;23.33;99489.20;514194;1094;116712;-60
2021/05/26 08:19:17;;;;;;;2.13;0.63;;;;;;;24.25;24.09;99501.05;517101;1093;116899;-61
2021/05/26 08:29:22;;;;;;;14.38;2.35;;;;;;;23.22;25.61;99476.61;514023;1098;116121;-60
2021/05/26 08:39:27;;;;;;;1.23;0.90;;;;;;;22.60;26.47;99478.55;515001;1098;116982;-60
2021/05/26 08:49:32;;;;;;;11.93;2.90;;;;;;;22.51;27.04;99474.27;513414;1093;116616;-62
2021/05/26 08:59:38;;;;;;;5.20;1.10;;;;;;;21.89;27.69;99471.46;513977;1094;116055;-62
2021/05/26 09:09:52;;;;;;;2.03;0.83;;;;;;;21.79;28.50;99469.02;526471;1098;117260;-62
2021/05/26 09:20:17;;;;;;;3.50;1.20;;;;;;;21.67;29.15;99463.21;532125;1098;117095;-64
2021/05/26 09:30:32;;;;;;;10.17;2.43;;;;;;;21.19;29.57;99471.22;532094;1098;117453;-62
2021/05/26 09:40:41;;;;;;;5.27;1.00;;;;;;;21.16;29.89;99460.86;532076;1098;115860;-63
2021/05/26 09:50:46;;;;;;;9.53;1.20;;;;;;;21.66;29.85;99447.34;532134;1098;116706;-63
2021/05/26 10:00:51;;;;;;;2.08;0.58;;;;;;;20.70;30.10;99451.55;521491;1098;116162;-61
2021/05/26 10:10:56;;;;;;;1.78;0.60;;;;;;;20.51;30.69;99436.73;532132;1098;116193;-63
2021/05/26 10:21:02;;;;;;;3.90;0.70;;;;;;;19.78;30.96;99431.11;532074;1098;116362;-61
2021/05/26 10:31:07;;;;;;;8.37;1.50;;;;;;;19.75;31.18;99423.45;529244;1098;116418;-63
2021/05/26 10:41:13;;;;;;;0.60;0.43;;;;;;;20.14;31.50;99409.58;518651;1098;116110;-62
2021/05/26 10:51:18;;;;;;;1.60;0.70;;;;;;;20.33;30.89;99404.91;532128;1098;116090;-60
2021/05/26 11:01:23;;;;;;;2.80;1.00;;;;;;;20.58;30.25;99395.06;531378;1098;116485;-64
2021/05/26 11:11:51;;;;;;;9.23;1.57;;;;;;;20.76;30.36;99391.36;532090;1098;116654;-59
2021/05/26 11:22:00;;;;;;;5.23;0.90;;;;;;;21.04;30.19;99382.15;529155;1098;116850;-63
2021/05/26 11:32:06;;;;;;;1.15;0.60;;;;;;;20.11;29.86;99393.89;532169;1098;115780;-63
2021/05/26 11:42:13;;;;;;;3.17;1.00;;;;;;;20.41;30.47;99378.25;532118;1098;115841;-59
2021/05/26 11:52:18;;;;;;;2.83;1.20;;;;;;;20.66;29.82;99366.70;531315;1098;116188;-61
2021/05/26 12:02:23;;;;;;;5.07;1.93;;;;;;;20.28;30.00;99367.27;523289;1098;117627;-58
2021/05/26 12:12:28;;;;;;;3.73;0.87;;;;;;;19.94;29.97;99366.40;531354;1098;115821;-60
2021/05/26 12:22:46;;;;;;;9.23;1.40;;;;;;;19.62;31.25;99361.83;532117;1098;117353;-64
2021/05/26 12:32:52;;;;;;;;;;;;;;;20.22;30.50;99351.92;532132;1098;116247;-64
2021/05/26 12:42:57;;;;;;;5.20;1.00;;;;;;;19.66;30.43;99353.35;531652;1098;102404;-66
2021/05/26 12:53:09;;;;;;;1.57;0.40;;;;;;;19.36;31.22;99341.47;530757;1098;116538;-61
2021/05/26 13:03:19;;;;;;;3.00;1.23;;;;;;;19.93;30.90;99329.28;529170;1098;116644;-62
2021/05/26 13:13:26;;;;;;;24.87;2.07;;;;;;;19.88;31.46;99327.08;531311;1098;116964;-62
2021/05/26 13:23:32;;;;;;;3.40;0.80;;;;;;;19.81;31.29;99320.73;532006;1098;117648;-63
2021/05/26 13:33:38;;;;;;;2.50;1.20;;;;;;;20.26;31.31;99303.44;531384;1098;117712;-62
2021/05/26 13:43:43;;;;;;;5.87;1.10;;;;;;;20.33;31.02;99292.92;526950;1098;117195;-63
2021/05/26 13:53:48;;;;;;;6.57;0.97;;;;;;;20.29;30.83;99275.63;518638;1098;116327;-63
2021/05/26 14:03:52;;;;;;;2.70;1.30;;;;;;;20.07;30.81;99271.80;525142;1098;116861;-62
2021/05/26 14:13:57;;;;;;;2.87;0.77;;;;;;;19.99;31.72;99261.98;532144;1098;116866;-62
2021/05/26 14:24:02;;;;;;;7.60;1.07;;;;;;;19.76;31.85;99257.30;525279;1093;116396;-62
2021/05/26 14:34:08;;;;;;;4.47;1.30;;;;;;;19.50;31.65;99258.29;520721;1098;116044;-63
2021/05/26 14:44:14;;;;;;;2.30;0.60;;;;;;;19.60;31.57;99245.66;532009;1098;116293;-62
2021/05/26 14:54:18;;;;;;;2.70;1.00;;;;;;;19.59;31.71;99240.48;532144;1098;115760;-63
2021/05/26 15:04:24;;;;;;;2.30;0.80;;;;;;;19.21;31.58;99248.91;526086;1098;116872;-62
2021/05/26 15:14:28;;;;;;;4.20;1.30;;;;;;;19.05;32.07;99231.10;518567;1093;116321;-61
2021/05/26 15:24:33;;;;;;;3.63;0.80;;;;;;;19.14;32.23;99229.28;524457;1098;116437;-63
2021/05/26 15:34:38;;;;;;;1.57;0.80;;;;;;;19.18;32.26;99219.97;532136;1098;116287;-62
2021/05/26 15:44:43;;;;;;;3.73;1.10;;;;;;;19.25;32.23;99222.80;532132;1098;116502;-64
2021/05/26 15:54:48;;;;;;;2.10;0.70;;;;;;;19.36;31.73;99211.03;531308;1098;116990;-60
2021/05/26 16:04:53;;;;;;;2.33;0.80;;;;;;;18.93;32.20;99221.70;529961;1098;115806;-64
2021/05/26 16:14:58;;;;;;;5.20;1.33;;;;;;;18.80;32.62;99207.03;527786;1098;116347;-63
2021/05/26 16:25:04;;;;;;;2.33;0.90;;;;;;;18.61;33.45;99216.11;529399;1098;168870;-62
2021/05/26 16:35:10;;;;;;;12.90;1.37;;;;;;;18.45;33.87;99203.58;530914;1098;117027;-62
2021/05/26 16:45:16;;;;;;;4.63;1.00;;;;;;;18.55;33.83;99208.79;532056;1098;116739;-64
2021/05/26 16:55:21;;;;;;;3.38;1.05;;;;;;;18.35;34.33;99203.70;516979;1098;116536;-61
2021/05/26 17:05:26;;;;;;;5.23;2.13;;;;;;;18.26;34.66;99189.55;531979;1098;116377;-61
2021/05/26 17:15:31;;;;;;;3.57;1.50;;;;;;;17.92;35.31;99185.82;531289;1098;117918;-60
2021/05/26 17:25:38;;;;;;;5.80;1.30;;;;;;;17.73;36.01;99186.86;532115;1098;115478;-61
2021/05/26 17:35:43;;;;;;;6.70;1.80;;;;;;;17.47;36.75;99189.47;532107;1098;117591;-61
2021/05/26 17:45:48;;;;;;;10.20;2.07;;;;;;;17.26;37.51;99177.37;518263;1098;116468;-60
2021/05/26 17:55:53;;;;;;;16.00;3.17;;;;;;;16.99;38.93;99175.58;532096;1097;116976;-61
2021/05/26 18:06:05;;;;;;;7.30;2.63;;;;;;;16.63;40.16;99177.19;515616;1093;116956;-60
2021/05/26 18:16:10;;;;;;;7.63;2.47;;;;;;;16.22;41.09;99174.87;530871;1098;116400;-61
2021/05/26 18:26:15;;;;;;;9.83;3.27;;;;;;;15.94;42.58;99174.80;522397;1098;171303;-61
2021/05/26 18:36:20;;;;;;;8.30;3.23;;;;;;;15.60;43.99;99185.02;524870;1097;115809;-60
2021/05/26 18:46:26;;;;;;;4.30;2.23;;;;;;;15.31;44.80;99188.48;531316;1098;116529;-61
2021/05/26 18:56:33;;;;;;;9.97;1.97;;;;;;;15.13;45.56;99181.26;532094;1098;117054;-61
2021/05/26 19:06:38;;;;;;;3.17;2.10;;;;;;;14.96;47.69;99203.91;523159;1098;117397;-60
2021/05/26 19:16:43;;;;;;;6.03;2.47;;;;;;;14.73;48.33;99221.78;520139;1098;116729;-60
2021/05/26 19:26:52;;;;;;;2.20;1.30;;;;;;;14.34;48.75;99214.52;532142;1098;116001;-60
2021/05/26 19:36:57;;;;;;;4.47;1.63;;;;;;;14.04;49.90;99221.46;531376;1098;116633;-60
2021/05/26 19:47:02;;;;;;;6.97;2.00;;;;;;;13.84;50.68;99214.23;532140;1098;152846;-60
2021/05/26 19:57:07;;;;;;;3.95;1.95;;;;;;;13.67;51.81;99218.28;519594;1098;116378;-60
2021/05/26 20:07:12;;;;;;;4.87;2.33;;;;;;;13.30;51.89;99216.86;531326;1098;116601;-60
2021/05/26 20:17:17;;;;;;;3.83;2.10;;;;;;;13.07;52.77;99215.26;530575;1092;115828;-61
2021/05/26 20:27:23;;;;;;;3.07;1.70;;;;;;;12.89;53.60;99207.85;530208;1098;116655;-61
2021/05/26 20:37:28;;;;;;;2.00;1.60;;;;;;;12.72;54.36;99209.20;530250;1098;116264;-60
2021/05/26 20:47:33;;;;;;;4.73;1.73;;;;;;;12.55;55.21;99213.16;532047;1098;116439;-60
2021/05/26 20:57:40;;;;;;;2.87;1.60;;;;;;;12.51;56.33;99241.52;517709;1093;116525;-60
2021/05/26 21:07:45;;;;;;;2.97;1.67;;;;;;;12.39;56.92;99200.36;532110;1098;116805;-59
2021/05/26 21:17:51;;;;;;;3.33;1.73;;;;;;;12.29;58.33;99255.53;523347;1097;116562;-59
2021/05/26 21:27:56;;;;;;;2.60;2.30;;;;;;;12.12;58.91;99233.98;515110;1093;116228;-59
2021/05/26 21:38:01;;;;;;;4.90;1.90;;;;;;;11.95;59.99;99200.17;514643;1098;116204;-60
2021/05/26 21:48:07;;;;;;;2.30;2.10;;;;;;;11.88;60.96;99197.99;514819;1098;116287;-60
2021/05/26 21:58:12;;;;;;;2.93;2.70;;;;;;;11.77;61.51;99203.23;514577;1098;116229;-60
2021/05/26 22:08:17;;;;;;;3.00;2.70;;;;;;;11.64;62.12;99175.23;514590;1098;116825;-59
2021/05/26 22:18:22;;;;;;;4.00;2.07;;;;;;;11.53;63.06;99174.38;515442;1092;116620;-59
2021/05/26 22:28:27;;;;;;;6.37;3.70;;;;;;;11.45;64.10;99173.14;516449;1098;116465;-59
2021/05/26 22:38:33;;;;;;;3.63;2.20;;;;;;;11.39;64.31;99159.62;532137;1098;116525;-59
2021/05/26 22:48:40;;;;;;;5.60;3.33;;;;;;;11.37;64.89;99146.61;531362;1098;116152;-58
2021/05/26 22:58:45;;;;;;;6.00;3.83;;;;;;;11.40;65.48;99151.63;532145;1098;116772;-59
2021/05/26 23:08:50;;;;;;;6.17;5.03;;;;;;;11.39;65.62;99141.22;532060;1098;116135;-59
2021/05/26 23:18:55;;;;;;;4.77;3.63;;;;;;;11.31;65.84;99142.64;527779;1097;116959;-59
2021/05/26 23:29:00;;;;;;;7.27;4.63;;;;;;;11.07;66.18;99140.03;525879;1097;116869;-59
2021/05/26 23:39:05;;;;;;;11.17;5.80;;;;;;;10.94;66.66;99134.83;532129;1098;116461;-59
2021/05/26 23:49:10;;;;;;;8.00;5.97;;;;;;;10.85;66.98;99127.61;531416;1098;116076;-59
2021/05/26 23:59:15;;;;;;;8.50;4.27;;;;;;;10.73;67.21;99122.30;523023;1098;115513;-59
