Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:33;;;;;;;;;;;;;;;24.34;48.88;99923.13;4383288;32;20342;-81
2022/05/13 00:04:01;;;;;;;;;;;;;;;24.42;48.95;99907.00;4389889;32;20042;-81
2022/05/13 00:06:28;;;;;;;;;;;;;;;24.47;48.83;99912.97;4383206;32;19983;-80
2022/05/13 00:08:55;;;;;;;;;;;;;;;24.17;49.15;99914.16;4402881;32;20037;-81
2022/05/13 00:11:22;;;;;;;;;;;;;;;24.16;49.40;99909.81;4405871;32;20160;-83
2022/05/13 00:13:49;;;;;;;;;;;;;;;24.19;48.90;99922.91;4401555;32;20084;-81
2022/05/13 00:16:15;;;;;;;;;;;;;;;24.08;48.03;99921.50;4400098;32;19986;-82
2022/05/13 00:18:42;;;;;;;;;;;;;;;24.18;44.03;99914.09;4394956;32;20363;-80
2022/05/13 00:21:10;;;;;;;;;;;;;;;24.25;43.99;99920.00;4386570;32;19974;-82
2022/05/13 00:23:37;;;;;;;;;;;;;;;24.37;43.57;99927.47;4388243;32;19989;-82
2022/05/13 00:26:04;;;;;;;;;;;;;;;24.48;43.34;99935.88;4385949;32;20328;-81
2022/05/13 00:28:31;;;;;;;;;;;;;;;24.48;43.76;99932.37;4390385;32;20012;-81
2022/05/13 00:30:59;;;;;;;;;;;;;;;24.50;42.03;99943.75;4398312;32;19998;-81
2022/05/13 00:33:27;;;;;;;;;;;;;;;24.57;41.18;99929.38;4403430;32;20024;-80
2022/05/13 00:35:54;;;;;;;;;;;;;;;24.68;42.20;99931.56;4401620;32;19985;-82
2022/05/13 00:38:20;;;;;;;;;;;;;;;24.64;44.35;99937.94;4397636;32;19970;-82
2022/05/13 00:40:47;;;;;;;;;;;;;;;24.67;42.67;99932.50;4393066;32;19989;-81
2022/05/13 00:43:15;;;;;;;;;;;;;;;24.68;43.07;99931.56;4386638;32;20024;-82
2022/05/13 00:45:42;;;;;;;;;;;;;;;24.63;43.90;99944.97;4399216;32;20357;-81
2022/05/13 00:48:09;;;;;;;;;;;;;;;24.74;44.82;99941.91;4391593;32;19989;-81
2022/05/13 00:50:36;;;;;;;;;;;;;;;24.74;44.21;99936.62;4386589;32;19971;-82
2022/05/13 00:53:10;;;;;;;;;;;;;;;24.62;44.09;99942.41;4397095;32;19982;-80
2022/05/13 00:55:39;;;;;;;;;;;;;;;24.77;44.37;99941.78;4385871;32;19986;-84
2022/05/13 00:58:06;;;;;;;;;;;;;;;24.66;44.19;99938.69;4401942;32;20006;-81
2022/05/13 01:00:34;;;;;;;;;;;;;;;24.66;45.26;99934.25;4401112;32;19998;-82
2022/05/13 01:03:01;;;;;;;;;;;;;;;24.64;45.13;99935.28;4397338;32;19994;-81
2022/05/13 01:05:28;;;;;;;;;;;;;;;24.66;45.31;99938.69;4394227;32;19982;-81
2022/05/13 01:07:55;;;;;;;;;;;;;;;24.62;45.58;99937.97;4412474;32;19994;-81
2022/05/13 01:10:23;;;;;;;;;;;;;;;24.48;45.65;99924.44;4416077;32;20022;-81
2022/05/13 01:12:52;;;;;;;;;;;;;;;24.58;46.10;99934.59;4415340;32;20038;-82
2022/05/13 01:15:24;;;;;;;;;;;;;;;24.54;45.31;99929.50;4414873;32;20038;-81
2022/05/13 01:18:05;;;;;;;;;;;;;;;24.42;45.24;99922.91;4406930;32;19990;-82
2022/05/13 01:20:46;;;;;;;;;;;;;;;24.49;44.33;99915.56;4403297;32;20400;-81
2022/05/13 01:23:17;;;;;;;;;;;;;;;24.54;44.17;99909.19;4416778;32;20362;-83
2022/05/13 01:25:46;;;;;;;;;;;;;;;24.59;43.92;99912.47;4402906;32;20300;-82
2022/05/13 01:28:14;;;;;;;;;;;;;;;24.49;44.35;99921.72;4399865;32;19986;-81
2022/05/13 01:30:42;;;;;;;;;;;;;;;24.53;43.62;99914.50;4401071;32;19993;-81
2022/05/13 01:33:10;;;;;;;;;;;;;;;24.59;42.55;99912.47;4401320;32;19978;-81
2022/05/13 01:35:38;;;;;;;;;;;;;;;24.54;42.71;99911.81;4401725;32;19985;-81
2022/05/13 01:38:04;;;;;;;;;;;;;;;24.67;42.34;99913.97;4400163;32;20000;-81
2022/05/13 01:40:31;;;;;;;;;;;;;;;24.71;42.54;99920.84;4098143;32;10002258;-82
2022/05/13 01:42:58;;;;;;;;;;;;;;;24.72;42.84;99922.56;4422027;32;19998;-81
2022/05/13 01:45:25;;;;;;;;;;;;;;;24.63;42.90;99922.94;4400972;32;19999;-81
2022/05/13 01:47:52;;;;;;;;;;;;;;;24.72;42.80;99917.28;4400356;32;19982;-82
2022/05/13 01:50:20;;;;;;;;;;;;;;;24.68;43.40;99918.34;4400913;32;20399;-80
2022/05/13 01:52:47;;;;;;;;;;;;;;;24.73;42.97;99919.00;4400887;32;20053;-80
2022/05/13 01:55:14;;;;;;;;;;;;;;;24.68;42.88;99911.25;4401081;32;20074;-80
2022/05/13 01:57:41;;;;;;;;;;;;;;;24.69;42.01;99912.09;4399200;32;19990;-80
2022/05/13 02:00:08;;;;;;;;;;;;;;;24.62;41.82;99910.66;4401033;32;20037;-81
2022/05/13 02:05:24;;;;;;;;;;;;;;;24.50;41.38;99902.25;4384873;32;19994;-81
2022/05/13 02:07:51;;;;;;;;;;;;;;;24.57;41.33;99918.78;4401316;32;19989;-81
2022/05/13 02:10:18;;;;;;;;;;;;;;;24.45;41.45;99908.69;4400783;32;20045;-82
2022/05/13 02:12:46;;;;;;;;;;;;;;;24.53;41.21;99911.88;4400498;32;19978;-81
2022/05/13 02:15:13;;;;;;;;;;;;;;;24.62;40.60;99910.66;4400789;32;20049;-81
2022/05/13 02:17:39;;;;;;;;;;;;;;;24.69;40.44;99906.81;4398659;32;20057;-82
2022/05/13 02:20:07;;;;;;;;;;;;;;;24.62;40.71;99913.28;4400393;32;19974;-81
2022/05/13 02:22:34;;;;;;;;;;;;;;;24.63;40.71;99917.66;4387299;32;20028;-81
2022/05/13 02:25:02;;;;;;;;;;;;;;;24.53;41.18;99912.72;4400181;32;19990;-82
2022/05/13 02:27:29;;;;;;;;;;;;;;;24.47;41.32;99915.63;4400427;32;20076;-82
2022/05/13 02:29:56;;;;;;;;;;;;;;;24.54;41.22;99903.88;4400760;32;20021;-81
2022/05/13 02:32:23;;;;;;;;;;;;;;;24.55;41.01;99900.31;4405334;32;19993;-83
2022/05/13 02:34:50;;;;;;;;;;;;;;;24.50;41.32;99907.56;4406443;32;19990;-82
2022/05/13 02:37:17;;;;;;;;;;;;;;;24.52;41.61;99913.66;4400280;32;19978;-83
2022/05/13 02:39:44;;;;;;;;;;;;;;;24.55;41.64;99905.59;4394369;32;19982;-82
2022/05/13 02:42:11;;;;;;;;;;;;;;;24.63;41.80;99907.06;4400615;32;19971;-81
2022/05/13 02:44:38;;;;;;;;;;;;;;;24.46;41.89;99905.97;4400364;32;20286;-81
2022/05/13 02:47:05;;;;;;;;;;;;;;;24.61;41.81;99908.94;4400518;32;20003;-81
2022/05/13 02:49:32;;;;;;;;;;;;;;;24.70;41.83;99905.91;4400737;32;19986;-82
2022/05/13 02:51:58;;;;;;;;;;;;;;;24.55;42.49;99910.88;4400458;32;20021;-81
2022/05/13 02:54:25;;;;;;;;;;;;;;;24.54;42.41;99914.47;4400522;32;20084;-81
2022/05/13 02:56:52;;;;;;;;;;;;;;;24.57;42.43;99909.06;4399455;32;19978;-85
2022/05/13 02:59:19;;;;;;;;;;;;;;;24.74;42.05;99910.16;4400704;32;20033;-81
2022/05/13 03:01:46;;;;;;;;;;;;;;;24.53;43.46;99923.31;4400239;32;19988;-82
2022/05/13 03:04:13;;;;;;;;;;;;;;;24.03;44.87;99928.78;4400708;32;19982;-81
2022/05/13 03:06:42;;;;;;;;;;;;;;;24.16;44.54;99939.75;4399878;32;19986;-82
2022/05/13 03:09:09;;;;;;;;;;;;;;;24.26;44.41;99929.69;4394889;32;20012;-81
2022/05/13 03:11:36;;;;;;;;;;;;;;;24.35;44.01;99942.56;4399798;32;19978;-82
2022/05/13 03:14:03;;;;;;;;;;;;;;;24.35;45.07;99955.78;4400514;32;19986;-82
2022/05/13 03:16:30;;;;;;;;;;;;;;;24.40;43.69;99953.81;4398250;32;20785;-81
2022/05/13 03:18:59;;;;;;;;;;;;;;;24.32;43.77;99946.19;4399837;32;19978;-82
2022/05/13 03:21:26;;;;;;;;;;;;;;;24.40;43.31;99953.81;4400067;32;19970;-80
2022/05/13 03:23:54;;;;;;;;;;;;;;;24.48;43.10;99959.69;4400546;32;21016;-83
2022/05/13 03:26:21;;;;;;;;;;;;;;;24.43;43.12;99943.13;4395149;32;19978;-81
2022/05/13 03:28:48;;;;;;;;;;;;;;;24.45;43.22;99951.88;4407160;32;19993;-82
2022/05/13 03:31:15;;;;;;;;;;;;;;;24.51;42.83;99946.34;4415960;32;20338;-85
2022/05/13 03:33:42;;;;;;;;;;;;;;;24.43;43.04;99951.06;4414516;32;19981;-82
2022/05/13 03:36:14;;;;;;;;;;;;;;;24.19;43.04;99950.22;4415271;32;19992;-81
2022/05/13 03:38:41;;;;;;;;;;;;;;;24.29;42.38;99951.59;4414750;32;20012;-82
2022/05/13 03:41:09;;;;;;;;;;;;;;;24.16;43.00;99954.78;4415184;32;19985;-82
2022/05/13 03:43:36;;;;;;;;;;;;;;;24.40;41.61;99961.75;4415199;32;20326;-81
2022/05/13 03:46:02;;;;;;;;;;;;;;;24.21;42.69;99955.44;4415110;32;19982;-84
2022/05/13 03:48:30;;;;;;;;;;;;;;;24.17;42.45;99951.19;4414581;32;19989;-81
2022/05/13 03:50:57;;;;;;;;;;;;;;;24.12;42.72;99960.16;4414292;32;19995;-82
2022/05/13 03:53:24;;;;;;;;;;;;;;;24.37;41.87;99969.78;4414003;32;19974;-81
2022/05/13 03:55:51;;;;;;;;;;;;;;;24.20;42.63;99964.31;4415308;32;20001;-82
2022/05/13 03:58:17;;;;;;;;;;;;;;;24.21;42.67;99969.53;4415065;32;19986;-81
2022/05/13 04:00:45;;;;;;;;;;;;;;;24.18;42.97;99969.63;4413045;32;19985;-81
2022/05/13 04:03:12;;;;;;;;;;;;;;;24.08;43.27;99974.41;4414480;32;19974;-81
2022/05/13 04:11:10;;;;;;;;;;;;;;;23.74;44.88;99984.50;4413785;32;20036;-82
2022/05/13 04:16:22;;;;;;;;;;;;;;;23.80;45.30;99978.97;4410593;32;20000;-81
2022/05/13 04:18:51;;;;;;;;;;;;;;;23.97;44.98;99987.19;4414456;32;19978;-82
2022/05/13 04:21:28;;;;;;;;;;;;;;;23.72;47.00;99986.34;4409063;32;19986;-82
2022/05/13 04:23:56;;;;;;;;;;;;;;;23.54;47.91;99986.03;4388346;32;19986;-83
2022/05/13 04:26:24;;;;;;;;;;;;;;;23.49;48.35;99980.06;4094938;32;10003870;-81
2022/05/13 04:28:51;;;;;;;;;;;;;;;23.46;49.02;99992.50;4382575;32;20009;-81
2022/05/13 04:31:23;;;;;;;;;;;;;;;23.24;49.92;99995.88;4371416;32;20363;-82
2022/05/13 04:33:50;;;;;;;;;;;;;;;23.13;50.66;99998.88;4389377;32;20050;-82
2022/05/13 04:36:17;;;;;;;;;;;;;;;23.03;51.05;100000.06;4372542;32;19993;-81
2022/05/13 04:38:45;;;;;;;;;;;;;;;23.41;49.51;99997.94;4371503;32;20572;-83
2022/05/13 04:43:57;;;;;;;;;;;;;;;23.40;49.91;100001.50;4377801;32;19979;-81
2022/05/13 04:46:25;;;;;;;;;;;;;;;23.03;51.50;99997.44;4382101;32;19999;-81
2022/05/13 04:48:53;;;;;;;;;;;;;;;23.09;50.60;100002.53;4383066;32;20374;-82
2022/05/13 04:51:20;;;;;;;;;;;;;;;23.21;50.13;99996.84;4370850;32;20271;-81
2022/05/13 04:53:50;;;;;;;;;;;;;;;23.38;49.78;100001.53;4382705;32;20043;-82
2022/05/13 04:56:17;;;;;;;;;;;;;;;23.34;50.72;99992.00;4389763;32;19999;-81
2022/05/13 04:58:44;;;;;;;;;;;;;;;23.29;50.72;99993.06;4388035;32;19978;-82
2022/05/13 05:01:11;;;;;;;;;;;;;;;23.23;50.68;100006.47;4384754;32;19986;-81
2022/05/13 05:03:40;;;;;;;;;;;;;;;23.40;50.13;100012.94;4382270;32;20341;-81
2022/05/13 05:06:07;;;;;;;;;;;;;;;23.39;50.51;100015.62;4379195;32;20321;-81
2022/05/13 05:08:34;;;;;;;;;;;;;;;23.67;49.64;100032.28;4371719;32;20494;-81
2022/05/13 05:11:02;;;;;;;;;;;;;;;23.84;48.98;100031.72;4370833;32;20014;-81
2022/05/13 05:13:31;;;;;;;;;;;;;;;23.63;49.97;100035.91;4375356;32;19970;-81
2022/05/13 05:15:58;;;;;;;;;;;;;;;23.70;50.27;100046.31;4386167;32;20038;-81
2022/05/13 05:18:28;;;;;;;;;;;;;;;23.83;49.43;100037.91;4400163;32;20025;-81
2022/05/13 05:20:55;;;;;;;;;;;;;;;23.63;51.04;100049.12;4386232;32;20390;-81
2022/05/13 05:23:24;;;;;;;;;;;;;;;23.72;50.81;100060.34;4384937;32;20001;-81
2022/05/13 05:25:51;;;;;;;;;;;;;;;23.48;51.88;100052.28;4386252;32;20358;-81
2022/05/13 05:28:26;;;;;;;;;;;;;;;23.32;52.39;100057.22;4393127;32;19979;-84
2022/05/13 05:30:53;;;;;;;;;;;;;;;22.96;52.95;100060.13;4400995;32;20017;-81
2022/05/13 05:33:22;;;;;;;;;;;;;;;23.14;53.58;100063.97;4400338;32;19997;-83
2022/05/13 05:35:49;;;;;;;;;;;;;;;23.41;52.19;100066.63;4400557;32;19994;-82
2022/05/13 05:38:15;;;;;;;;;;;;;;;23.74;50.82;100053.22;4401012;32;19986;-82
2022/05/13 05:40:44;;;;;;;;;;;;;;;23.87;50.98;100050.13;4400923;32;20000;-81
2022/05/13 05:43:12;;;;;;;;;;;;;;;23.97;50.56;100058.59;4400363;32;19993;-81
2022/05/13 05:45:40;;;;;;;;;;;;;;;24.11;49.75;100058.06;4400912;32;19992;-81
2022/05/13 05:48:12;;;;;;;;;;;;;;;24.18;50.03;100056.06;4413477;32;20053;-82
2022/05/13 05:50:39;;;;;;;;;;;;;;;24.24;49.52;100048.78;4414171;32;19995;-82
2022/05/13 05:53:06;;;;;;;;;;;;;;;24.42;47.98;100052.56;4415870;32;20104;-82
2022/05/13 05:58:18;;;;;;;;;;;;;;;24.54;47.72;100052.09;4416086;32;19995;-82
2022/05/13 06:00:47;;;;;;;;;;;;;;;24.44;48.05;100050.72;4415532;32;20009;-82
2022/05/13 06:03:14;;;;;;;;;;;;;;;24.35;48.74;100045.75;4414866;32;19989;-81
2022/05/13 06:05:42;;;;;;;;;;;;;;;24.65;47.79;100049.03;4415940;32;20045;-80
2022/05/13 06:08:08;;;;;;;;;;;;;;;24.66;48.58;100055.19;4414072;32;19993;-80
2022/05/13 06:10:36;;;;;;;;;;;;;;;24.39;48.63;100059.72;4415734;32;19974;-83
2022/05/13 06:13:04;;;;;;;;;;;;;;;24.77;47.60;100058.28;4415274;32;20032;-83
2022/05/13 06:15:31;;;;;;;;;;;;;;;24.79;47.21;100057.31;4414100;32;20354;-80
2022/05/13 06:18:01;;;;;;;;;;;;;;;25.03;47.29;100068.72;4413228;32;19978;-89
2022/05/13 06:20:29;;;;;;;;;;;;;;;25.04;46.90;100073.06;4415283;32;19974;-89
2022/05/13 06:23:04;;;;;;;;;;;;;;;24.90;47.88;100059.53;4424954;32;20382;-81
2022/05/13 06:25:30;;;;;;;;;;;;;;;25.04;47.30;100065.13;4415496;32;19995;-82
2022/05/13 06:27:58;;;;;;;;;;;;;;;25.16;47.06;100070.91;4405167;32;19982;-80
2022/05/13 06:30:27;;;;;;;;;;;;;;;25.25;47.19;100065.25;4411838;32;19989;-80
2022/05/13 06:32:54;;;;;;;;;;;;;;;25.46;45.93;100064.34;4400718;32;20033;-80
2022/05/13 06:35:21;;;;;;;;;;;;;;;25.79;45.11;100066.50;4400722;32;19977;-79
2022/05/13 06:37:49;;;;;;;;;;;;;;;26.00;44.03;100064.72;4400606;32;20057;-81
2022/05/13 06:40:15;;;;;;;;;;;;;;;26.31;43.77;100058.91;4418839;32;20053;-81
2022/05/13 06:42:42;;;;;;;;;;;;;;;26.51;43.31;100059.81;4412236;32;19982;-80
2022/05/13 06:45:12;;;;;;;;;;;;;;;26.62;42.86;100052.22;4406958;32;20004;-79
2022/05/13 06:47:39;;;;;;;;;;;;;;;26.92;40.76;100059.66;4414151;32;20017;-79
2022/05/13 06:50:07;;;;;;;;;;;;;;;26.70;41.22;100066.00;4413758;32;20701;-80
2022/05/13 06:52:34;;;;;;;;;;;;;;;26.75;42.49;100069.31;4416026;32;19974;-81
2022/05/13 06:55:09;;;;;;;;;;;;;;;26.86;41.96;100077.59;4415884;32;20020;-83
2022/05/13 06:57:39;;;;;;;;;;;;;;;26.97;41.73;100071.81;4416005;32;20045;-81
2022/05/13 07:00:08;;;;;;;;;;;;;;;26.87;41.74;100079.34;4415577;32;19973;-79
2022/05/13 07:02:36;;;;;;;;;;;;;;;26.73;41.69;100072.97;4399554;32;19997;-80
2022/05/13 07:05:03;;;;;;;;;;;;;;;26.60;44.17;100083.28;4403082;32;19977;-79
2022/05/13 07:07:30;;;;;;;;;;;;;;;26.81;41.16;100082.31;4415541;32;20047;-83
2022/05/13 07:09:57;;;;;;;;;;;;;;;26.59;42.51;100089.53;4415756;32;19978;-79
2022/05/13 07:12:24;;;;;;;;;;;;;;;26.67;40.69;100087.38;4415718;32;19994;-80
2022/05/13 07:14:51;;;;;;;;;;;;;;;26.74;40.44;100087.94;4413396;32;19977;-84
2022/05/13 07:17:18;;;;;;;;;;;;;;;26.63;41.24;100085.81;4414070;32;20002;-84
2022/05/13 07:19:45;;;;;;;;;;;;;;;26.70;41.08;100079.28;4415241;32;19996;-84
2022/05/13 07:22:11;;;;;;;;;;;;;;;26.47;41.50;100079.44;4415157;32;20001;-83
2022/05/13 07:24:38;;;;;;;;;;;;;;;26.69;41.88;100080.22;4418329;32;19977;-85
2022/05/13 07:27:05;;;;;;;;;;;;;;;27.03;41.05;100076.81;4415136;32;20357;-83
2022/05/13 07:29:32;;;;;;;;;;;;;;;26.99;42.84;100079.69;4412918;32;19984;-84
2022/05/13 07:31:59;;;;;;;;;;;;;;;27.38;41.39;100074.28;4415420;32;20003;-85
2022/05/13 07:34:26;;;;;;;;;;;;;;;27.69;39.63;100068.25;4414798;32;19978;-85
2022/05/13 07:36:54;;;;;;;;;;;;;;;27.67;41.33;100064.81;4414591;32;20012;-86
2022/05/13 07:42:08;;;;;;;;;;;;;;;28.08;40.62;100079.59;4413155;32;20004;-84
2022/05/13 07:44:35;;;;;;;;;;;;;;;27.96;39.90;100081.97;4413890;32;19985;-84
2022/05/13 07:47:02;;;;;;;;;;;;;;;27.43;42.66;100082.00;4412130;32;20012;-84
2022/05/13 07:49:29;;;;;;;;;;;;;;;27.37;41.51;100084.03;4097945;32;10004042;-84
2022/05/13 07:51:56;;;;;;;;;;;;;;;27.41;41.96;100089.19;4382430;32;19995;-84
2022/05/13 07:54:23;;;;;;;;;;;;;;;27.89;37.52;100087.69;4383668;32;20053;-84
2022/05/13 07:56:50;;;;;;;;;;;;;;;27.57;38.72;100098.16;4383554;32;20076;-84
2022/05/13 07:59:17;;;;;;;;;;;;;;;27.81;37.37;100101.37;4385237;32;19971;-84
2022/05/13 08:01:44;;;;;;;;;;;;;;;27.51;37.92;100109.94;4386578;32;20042;-84
2022/05/13 08:04:11;;;;;;;;;;;;;;;27.28;38.91;100105.78;4385055;32;20320;-83
2022/05/13 08:06:39;;;;;;;;;;;;;;;27.12;37.79;100110.94;4386211;32;20029;-85
2022/05/13 08:09:06;;;;;;;;;;;;;;;27.29;37.09;100109.28;4386556;32;19998;-84
2022/05/13 08:11:33;;;;;;;;;;;;;;;27.33;37.04;100119.69;4386160;32;19974;-84
2022/05/13 08:14:05;;;;;;;;;;;;;;;27.16;37.92;100111.69;4386298;32;19986;-85
2022/05/13 08:16:44;;;;;;;;;;;;;;;27.04;38.62;100112.22;4397052;32;19983;-84
2022/05/13 08:19:11;;;;;;;;;;;;;;;25.89;42.24;100120.91;4378552;32;19987;-84
2022/05/13 08:21:38;;;;;;;;;;;;;;;26.80;39.22;100120.44;4386817;32;20008;-84
2022/05/13 08:24:06;;;;;;;;;;;;;;;26.64;39.83;100124.69;4386926;32;20006;-83
2022/05/13 08:26:34;;;;;;;;;;;;;;;26.48;40.55;100118.34;4385951;32;19978;-83
2022/05/13 08:29:00;;;;;;;;;;;;;;;26.43;41.00;100119.41;4394634;32;20047;-84
2022/05/13 08:31:27;;;;;;;;;;;;;;;26.53;40.63;100127.00;4402100;32;20383;-84
2022/05/13 08:33:55;;;;;;;;;;;;;;;25.93;42.27;100133.09;4396320;32;19978;-83
2022/05/13 08:36:21;;;;;;;;;;;;;;;26.21;40.61;100126.59;4400068;32;19990;-84
2022/05/13 08:38:50;;;;;;;;;;;;;;;26.15;40.70;100121.56;4401494;32;20531;-84
2022/05/13 08:41:26;;;;;;;;;;;;;;;26.23;41.17;100118.56;4401226;32;20009;-85
2022/05/13 08:43:53;;;;;;;;;;;;;;;26.45;40.30;100116.66;4385452;32;19982;-84
2022/05/13 08:46:25;;;;;;;;;;;;;;;26.54;40.33;100115.44;4388032;32;20012;-85
2022/05/13 08:49:01;;;;;;;;;;;;;;;27.10;40.37;100117.25;4386888;32;19993;-84
2022/05/13 08:51:44;;;;;;;;;;;;;;;27.04;40.44;100123.72;4386533;32;20029;-84
2022/05/13 08:54:18;;;;;;;;;;;;;;;27.63;38.36;100119.09;4391049;32;20508;-83
2022/05/13 08:56:56;;;;;;;;;;;;;;;27.62;38.64;100125.34;4400113;32;19981;-84
2022/05/13 08:59:41;;;;;;;;;;;;;;;27.54;39.41;100119.59;4399847;32;20004;-85
2022/05/13 09:02:27;;;;;;;;;;;;;;;27.62;38.89;100109.41;4401013;32;19974;-84
2022/05/13 09:04:59;;;;;;;;;;;;;;;27.77;37.25;100103.34;4400411;32;20315;-84
2022/05/13 09:07:26;;;;;;;;;;;;;;;27.87;36.97;100108.19;4396702;32;20036;-84
2022/05/13 09:09:55;;;;;;;;;;;;;;;27.66;38.29;100104.78;4398859;32;20438;-84
2022/05/13 09:12:24;;;;;;;;;;;;;;;27.97;38.81;100098.81;4399812;32;20560;-84
2022/05/13 09:15:00;;;;;;;;;;;;;;;27.94;37.48;100101.63;4397844;32;19986;-84
2022/05/13 09:17:36;;;;;;;;;;;;;;;27.58;40.03;100102.53;4396357;32;19997;-85
2022/05/13 09:20:14;;;;;;;;;;;;;;;27.64;40.04;100102.22;4401667;32;19982;-84
2022/05/13 09:22:45;;;;;;;;;;;;;;;27.59;39.09;100104.22;4395517;32;19978;-83
2022/05/13 09:25:16;;;;;;;;;;;;;;;27.66;39.67;100110.97;4386111;32;20398;-84
2022/05/13 09:27:46;;;;;;;;;;;;;;;27.38;42.21;100106.19;4390311;32;20004;-85
2022/05/13 09:30:21;;;;;;;;;;;;;;;27.46;40.49;100103.12;4385141;32;19991;-84
2022/05/13 09:32:48;;;;;;;;;;;;;;;27.37;39.42;100109.75;4386586;32;19978;-84
2022/05/13 09:35:23;;;;;;;;;;;;;;;26.99;41.71;100103.59;4386147;32;19982;-84
2022/05/13 09:37:50;;;;;;;;;;;;;;;27.53;38.80;100104.53;4396048;32;19999;-84
2022/05/13 09:40:17;;;;;;;;;;;;;;;27.31;39.37;100110.06;4401526;32;19997;-85
2022/05/13 09:42:46;;;;;;;;;;;;;;;27.44;39.94;100107.66;4400023;32;19992;-84
2022/05/13 09:45:14;;;;;;;;;;;;;;;27.79;37.90;100108.56;4396346;32;20006;-84
2022/05/13 09:47:42;;;;;;;;;;;;;;;27.68;38.57;100119.75;4399068;32;19993;-83
2022/05/13 09:50:29;;;;;;;;;;;;;;;26.88;41.72;100123.56;4415728;32;20000;-84
2022/05/13 09:53:04;;;;;;;;;;;;;;;26.81;40.59;100119.50;4412073;32;19978;-84
2022/05/13 09:55:38;;;;;;;;;;;;;;;27.11;40.69;100113.66;4410229;32;19996;-86
2022/05/13 09:58:09;;;;;;;;;;;;;;;27.48;40.15;100106.59;4416102;32;20000;-84
2022/05/13 10:00:37;;;;;;;;;;;;;;;27.51;42.34;100117.94;4414326;32;19985;-84
2022/05/13 10:03:20;;;;;;;;;;;;;;;28.02;39.14;100107.41;4423149;32;19985;-84
2022/05/13 10:05:51;;;;;;;;;;;;;;;28.08;39.29;100107.09;4406240;32;20351;-87
2022/05/13 10:08:20;;;;;;;;;;;;;;;27.68;41.97;100098.47;4409633;32;19978;-84
2022/05/13 10:14:07;;;;;;;;;;;;;;;27.95;42.66;100095.34;4388462;32;19966;-84
2022/05/13 10:16:38;;;;;;;;;;;;;;;28.86;38.28;100083.41;4415103;32;19990;-84
2022/05/13 10:19:23;;;;;;;;;;;;;;;29.17;37.78;100083.41;4415902;32;19970;-85
2022/05/13 10:22:02;;;;;;;;;;;;;;;28.88;37.92;100081.53;4427745;32;19989;-84
2022/05/13 10:24:34;;;;;;;;;;;;;;;28.86;38.25;100083.41;4416255;32;20366;-84
2022/05/13 10:27:01;;;;;;;;;;;;;;;29.25;36.19;100090.12;4415024;32;19997;-84
2022/05/13 10:29:32;;;;;;;;;;;;;;;29.03;36.34;100090.47;4402280;32;20002;-85
2022/05/13 10:32:00;;;;;;;;;;;;;;;28.43;38.13;100091.06;4416078;32;20027;-84
2022/05/13 10:34:33;;;;;;;;;;;;;;;28.27;37.48;100081.22;4414097;32;19996;-84
2022/05/13 10:37:00;;;;;;;;;;;;;;;28.21;38.99;100081.56;4414741;32;20001;-84
2022/05/13 10:39:32;;;;;;;;;;;;;;;28.36;37.74;100084.31;4415851;32;20065;-84
2022/05/13 10:42:02;;;;;;;;;;;;;;;28.27;37.69;100081.22;4414676;32;20004;-85
2022/05/13 10:44:41;;;;;;;;;;;;;;;28.36;40.14;100079.00;4413847;32;20009;-84
2022/05/13 10:47:13;;;;;;;;;;;;;;;28.63;39.35;100066.88;4413823;32;20382;-84
2022/05/13 10:49:41;;;;;;;;;;;;;;;28.79;37.36;100071.37;4419359;32;20033;-84
2022/05/13 10:52:12;;;;;;;;;;;;;;;29.01;37.80;100066.59;4414496;32;20030;-84
2022/05/13 10:54:43;;;;;;;;;;;;;;;29.35;37.14;100064.63;4427391;32;20021;-84
2022/05/13 10:57:19;;;;;;;;;;;;;;;29.41;37.52;100069.59;4415293;32;19978;-84
2022/05/13 10:59:52;;;;;;;;;;;;;;;29.95;34.21;100074.47;4416150;32;20455;-84
2022/05/13 11:02:38;;;;;;;;;;;;;;;29.59;36.00;100068.53;4415349;32;19997;-84
2022/05/13 11:05:08;;;;;;;;;;;;;;;29.46;34.50;100075.53;4416054;32;19985;-90
2022/05/13 11:08:02;;;;;;;;;;;;;;;29.08;34.49;100061.75;4414621;32;19974;-89
2022/05/13 11:10:41;;;;;;;;;;;;;;;28.57;38.31;100075.22;4413496;32;20041;-84
2022/05/13 11:13:11;;;;;;;;;;;;;;;28.80;37.67;100067.75;4414299;32;19977;-84
2022/05/13 11:15:43;;;;;;;;;;;;;;;29.22;35.86;100068.97;4415838;32;20027;-85
2022/05/13 11:18:13;;;;;;;;;;;;;;;28.85;37.62;100061.22;4417377;32;19986;-84
2022/05/13 11:20:43;;;;;;;;;;;;;;;28.91;37.21;100054.69;4426895;32;19986;-84
2022/05/13 11:23:10;;;;;;;;;;;;;;;28.46;37.37;100054.50;4416011;32;20345;-84
2022/05/13 11:25:56;;;;;;;;;;;;;;;29.09;36.34;100043.00;4415337;32;20019;-84
2022/05/13 11:28:35;;;;;;;;;;;;;;;29.57;34.77;100041.06;4400153;32;19974;-84
2022/05/13 11:31:05;;;;;;;;;;;;;;;29.40;36.75;100050.09;4372713;32;20045;-84
2022/05/13 11:33:51;;;;;;;;;;;;;;;29.52;35.35;100045.84;4374632;32;19987;-85
2022/05/13 11:36:24;;;;;;;;;;;;;;;29.38;36.06;100048.44;4376795;32;20030;-84
2022/05/13 11:39:00;;;;;;;;;;;;;;;29.46;34.81;100034.69;4394563;32;19986;-84
2022/05/13 11:41:27;;;;;;;;;;;;;;;29.60;34.73;100037.37;4390177;32;20320;-84
2022/05/13 11:44:14;;;;;;;;;;;;;;;30.08;34.40;100048.72;4389146;32;20007;-84
2022/05/13 11:46:56;;;;;;;;;;;;;;;30.01;33.87;100048.25;4388636;32;20387;-84
2022/05/13 11:49:23;;;;;;;;;;;;;;;29.81;34.99;100048.62;4389877;32;20370;-84
2022/05/13 11:51:50;;;;;;;;;;;;;;;29.71;34.21;100044.75;4404127;32;20037;-84
2022/05/13 11:54:25;;;;;;;;;;;;;;;29.39;34.76;100050.19;4405610;32;19986;-85
2022/05/13 11:57:11;;;;;;;;;;;;;;;29.14;35.33;100056.94;4415828;32;19982;-84
2022/05/13 11:59:43;;;;;;;;;;;;;;;28.67;35.65;100041.78;4398318;32;19993;-84
2022/05/13 12:02:10;;;;;;;;;;;;;;;28.54;36.11;100035.44;4404860;32;19974;-84
2022/05/13 12:04:38;;;;;;;;;;;;;;;28.31;36.54;100043.78;4404764;32;20550;-84
2022/05/13 12:07:24;;;;;;;;;;;;;;;28.37;35.57;100052.31;4402717;32;19989;-84
2022/05/13 12:09:53;;;;;;;;;;;;;;;28.30;35.84;100058.88;4404750;32;19993;-84
2022/05/13 12:12:33;;;;;;;;;;;;;;;28.18;35.85;100054.25;4403853;32;20016;-84
2022/05/13 12:15:11;;;;;;;;;;;;;;;28.02;36.45;100054.19;4389340;32;20402;-86
2022/05/13 12:17:45;;;;;;;;;;;;;;;27.89;36.21;100043.34;4407593;32;20073;-84
2022/05/13 12:20:30;;;;;;;;;;;;;;;27.88;36.33;100056.69;4402029;32;20033;-85
2022/05/13 12:22:57;;;;;;;;;;;;;;;27.70;37.08;100046.06;4404470;32;20143;-84
2022/05/13 12:25:33;;;;;;;;;;;;;;;27.86;36.75;100047.97;4404390;32;20332;-84
2022/05/13 12:28:04;;;;;;;;;;;;;;;27.59;37.25;100051.03;4404078;32;19992;-84
2022/05/13 12:30:35;;;;;;;;;;;;;;;27.53;37.59;100057.53;4375959;32;927107;-84
2022/05/13 12:33:19;;;;;;;;;;;;;;;27.73;35.84;100053.03;4403347;32;20004;-84
2022/05/13 12:38:54;;;;;;;;;;;;;;;27.33;35.96;100053.22;4403257;32;20029;-84
2022/05/13 12:41:24;;;;;;;;;;;;;;;27.44;36.58;100047.37;4404390;32;19978;-85
2022/05/13 12:43:51;;;;;;;;;;;;;;;27.01;38.32;100037.97;4388970;32;20004;-86
2022/05/13 12:46:19;;;;;;;;;;;;;;;27.10;38.16;100037.53;4327296;32;20076;-84
2022/05/13 12:48:57;;;;;;;;;;;;;;;27.05;38.43;100027.09;4389743;32;19989;-84
2022/05/13 12:51:27;;;;;;;;;;;;;;;26.96;38.10;100034.66;4388230;32;19986;-84
2022/05/13 12:53:55;;;;;;;;;;;;;;;26.81;39.11;100030.97;4399865;32;20030;-85
2022/05/13 12:56:33;;;;;;;;;;;;;;;26.96;38.25;100034.66;4400179;32;19995;-84
2022/05/13 12:59:00;;;;;;;;;;;;;;;27.40;36.21;100031.66;4400195;32;19970;-84
2022/05/13 13:01:27;;;;;;;;;;;;;;;27.04;37.15;100033.37;4400985;32;20021;-84
2022/05/13 13:03:55;;;;;;;;;;;;;;;27.33;36.83;100023.97;4399968;32;19990;-86
2022/05/13 13:06:23;;;;;;;;;;;;;;;27.24;37.88;100034.22;4400233;32;19973;-84
2022/05/13 13:08:51;;;;;;;;;;;;;;;27.36;36.55;100021.16;4401007;32;20049;-83
2022/05/13 13:11:18;;;;;;;;;;;;;;;27.32;35.96;100024.94;4400833;32;20019;-84
2022/05/13 13:13:48;;;;;;;;;;;;;;;27.23;35.94;100033.34;4401173;32;20000;-83
2022/05/13 13:16:42;;;;;;;;;;;;;;;27.06;35.67;100036.81;4398663;32;19986;-84
2022/05/13 13:19:28;;;;;;;;;;;;;;;27.16;34.79;100023.97;4396623;32;19978;-84